PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BULL
Station name,Bullfrog_Hills
Begin Date, 1999-03-28
End Date, 2011-04-13
Release Date, 2019-08-30
Reference position, 36.9176423358 North Latitude, -116.8717011299 East Longitude, 1344.79667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-24,-4.36, 1.07, 19.76, 2.11, 1.83, 8.24, repro,
2002-05-25,-4.16, 1.66, 17.65, 2.16, 1.87, 8.34, repro,
2002-05-26,-3.40, 1.34, 16.89, 2.11, 1.78, 8.06, repro,
2002-05-27,-3.60, 1.54, 28.31, 2.15, 1.79, 8.28, repro,
2002-05-28,-3.97, 1.98, 19.85, 2.22, 1.87, 8.65, repro,
2002-05-29,-4.09, 0.90, 27.62, 2.23, 1.83, 8.71, repro,
2002-05-30,-3.35, 0.46, 26.82, 2.17, 1.83, 8.40, repro,
2002-05-31,-3.30, 0.56, 23.00, 2.22, 1.84, 8.42, repro,
2002-06-01,-1.84, 0.13, 26.42, 2.26, 1.91, 8.73, repro,
2002-06-02,-4.72, -0.02, 28.64, 2.20, 1.84, 8.56, repro,
2002-06-03,-1.65, 0.54, 21.90, 2.15, 1.76, 8.21, repro,
2002-06-04,-2.23, 0.80, 29.07, 2.16, 1.89, 8.34, repro,
2002-06-05,-2.15, 0.35, 19.91, 2.20, 1.90, 8.37, repro,
2002-06-06,-3.14, 0.72, 27.84, 2.14, 1.77, 8.12, repro,
2002-06-07,-3.94, 0.29, 25.82, 2.15, 1.83, 8.29, repro,
2002-06-08,-3.61, 0.90, 25.87, 2.17, 1.85, 8.51, repro,
2002-06-09,-3.95, 1.18, 29.01, 2.16, 1.93, 8.54, repro,
2002-06-10,-4.42, 0.92, 24.55, 2.11, 1.82, 8.15, repro,
2002-06-11,-3.31, 0.79, 27.71, 2.11, 1.82, 8.12, repro,
2002-06-12,-3.50, 0.17, 29.87, 2.16, 1.89, 8.37, repro,
2002-06-13,-4.36, 0.36, 30.46, 2.14, 1.89, 8.26, repro,
2002-06-14,-4.23, -0.12, 23.98, 2.15, 1.98, 8.37, repro,
2002-06-15,-3.17, 0.46, 29.16, 2.11, 1.83, 8.14, repro,
2002-06-16,-2.91, 0.37, 24.48, 2.09, 1.83, 8.13, repro,
2002-06-17,-3.67, 0.21, 37.79, 2.11, 1.85, 8.30, repro,
2002-06-18,-2.01, 1.23, 23.02, 2.12, 1.82, 8.17, repro,
2002-06-19,-2.55, -0.19, 25.95, 2.13, 1.92, 8.49, repro,
2002-06-20,-0.94, 0.61, 25.98, 2.16, 1.91, 8.41, repro,
2002-06-21,-1.87, 0.71, 29.55, 2.16, 1.84, 8.35, repro,
2002-06-22,-3.25, 0.46, 24.89, 2.15, 1.89, 8.34, repro,
2002-06-23,-4.23, 1.04, 28.52, 2.08, 1.78, 8.10, repro,
2002-06-24,-2.25, 0.20, 28.76, 2.17, 1.84, 8.44, repro,
2002-06-25,-3.50, 0.31, 26.01, 2.10, 1.82, 8.23, repro,
2002-06-26,-2.50, 0.37, 30.49, 2.24, 2.06, 9.05, repro,
2002-06-27,-3.09, 0.68, 24.61, 2.20, 2.05, 8.90, repro,
2002-06-28,-2.35, 0.12, 31.84, 2.17, 1.96, 8.73, repro,
2002-06-29,-2.88, 0.08, 27.91, 2.14, 1.87, 8.24, repro,
2002-06-30,-2.72, 0.66, 27.33, 2.18, 1.96, 8.35, repro,
2002-07-01,-3.31, 0.29, 26.40, 2.11, 1.89, 8.24, repro,
2002-07-02,-3.52, -0.35, 31.15, 2.12, 1.87, 8.33, repro,
2002-07-03,-1.66, 0.60, 26.75, 2.15, 1.92, 8.39, repro,
2002-07-04,-2.30, 0.63, 29.30, 2.16, 1.92, 8.41, repro,
2002-07-05,-3.22, -0.32, 31.37, 2.12, 1.82, 8.03, repro,
2002-07-06,-3.89, -0.03, 23.75, 2.09, 1.76, 8.01, repro,
2002-07-07,-3.09, -0.11, 31.29, 2.09, 1.75, 7.92, repro,
2002-07-08,-2.19, 2.54, 27.64, 2.13, 1.80, 8.22, repro,
2002-07-09,-2.59, 1.49, 23.28, 2.18, 1.94, 8.48, repro,
2002-07-10,-2.79, 2.72, 24.90, 2.21, 1.88, 8.64, repro,
2002-07-11,-1.89, 1.25, 26.80, 2.12, 1.79, 8.15, repro,
2002-07-12,-2.87, 2.86, 19.86, 2.18, 1.77, 8.19, repro,
2002-07-13,-2.59, 1.17, 20.95, 2.12, 1.84, 8.25, repro,
2002-07-14,-4.44, -0.28, 23.15, 2.09, 1.77, 7.96, repro,
2002-07-15,-1.78, -0.08, 35.19, 2.20, 1.89, 8.58, repro,
2002-07-16,-1.57, 0.98, 25.24, 2.11, 1.78, 8.15, repro,
2002-07-17,-1.21, 0.56, 22.95, 2.11, 1.83, 8.10, repro,
2002-07-18,-0.60, 1.86, 16.48, 2.23, 1.85, 8.37, repro,
2002-07-19,-2.87, 1.17, 18.58, 2.14, 1.83, 8.18, repro,
2002-07-20,-2.43, 0.64, 15.89, 2.26, 1.84, 8.34, repro,
2002-07-21,-2.44, -0.38, 26.60, 2.14, 1.81, 8.29, repro,
2002-07-22,-3.02, 1.41, 18.60, 2.11, 1.75, 8.01, repro,
2002-07-23,-2.84, 1.50, 20.51, 2.14, 1.83, 8.29, repro,
2002-07-24,-2.59, 1.24, 20.51, 2.17, 1.89, 8.31, repro,
2002-07-25,-3.31, 1.25, 18.63, 2.09, 1.77, 8.06, repro,
2002-07-26,-1.81, 2.04, 19.08, 2.16, 1.79, 8.10, repro,
2002-07-27,-3.21, 1.29, 23.04, 2.28, 1.85, 8.53, repro,
2002-07-28,-2.61, 1.84, 18.54, 2.32, 1.95, 8.75, repro,
2002-07-29,-3.29, 1.40, 14.70, 2.31, 1.98, 8.69, repro,
2002-07-30,-2.36, 0.32, 17.66, 2.33, 1.97, 8.75, repro,
2002-07-31,-3.28, 1.64, 12.20, 2.46, 2.01, 9.36, repro,
2002-08-01,-2.63, 1.24, 14.92, 2.24, 1.81, 8.38, repro,
2002-08-02,-2.25, 0.80, 23.17, 2.19, 1.86, 8.31, repro,
2002-08-03,-2.79, 1.04, 15.04, 2.24, 1.79, 8.30, repro,
2002-08-04,-3.95, 0.87, 23.77, 2.30, 1.90, 8.56, repro,
2002-08-05,-1.92, 1.22, 21.71, 2.22, 1.84, 8.31, repro,
2002-08-06,-2.04, 0.37, 16.04, 2.22, 1.76, 8.16, repro,
2002-08-07,-2.09, 1.55, 12.08, 2.28, 1.85, 8.46, repro,
2002-08-08,-3.30, 0.66, 16.31, 2.17, 1.77, 8.01, repro,
2002-08-09,-1.80, 0.29, 16.57, 2.30, 1.89, 8.54, repro,
2002-08-10,-3.03, 0.75, 17.21, 2.20, 1.79, 8.29, repro,
2002-08-11,-3.46, 2.13, 22.61, 2.25, 1.82, 8.38, repro,
2002-08-12,-2.79, 0.23, 18.62, 2.32, 1.96, 8.71, repro,
2002-08-13,-3.09, 0.63, 25.58, 2.45, 2.12, 9.16, repro,
2002-08-14,-3.92, 0.93, 18.64, 2.28, 1.90, 8.58, repro,
2002-08-15,-3.20, 1.18, 14.70, 2.22, 1.86, 8.37, repro,
2002-08-16,-3.71, 1.51, 19.46, 2.20, 1.87, 8.34, repro,
2002-08-17,-3.65, 0.68, 20.10, 2.18, 1.90, 8.40, repro,
2002-08-18,-2.64, 0.40, 23.45, 2.15, 1.84, 8.11, repro,
2002-08-19,-2.28, 1.67, 20.91, 2.14, 1.83, 8.28, repro,
2002-08-20,-3.15, 0.91, 20.79, 2.09, 1.77, 8.13, repro,
2002-08-21,-2.04, 1.40, 16.91, 2.08, 1.79, 8.18, repro,
2002-08-22,-1.41, 1.98, 16.51, 2.12, 1.81, 8.30, repro,
2002-08-23,-4.25, 1.19, 11.20, 2.09, 1.82, 8.16, repro,
2002-08-24,-3.41, 2.12, 15.50, 2.14, 1.82, 8.22, repro,
2002-08-25,-2.23, 2.25, 11.96, 2.15, 1.88, 8.37, repro,
2002-08-26,-2.59, 2.07, 22.62, 2.09, 1.78, 8.03, repro,
2002-08-27,-3.29, 2.55, 18.27, 2.09, 1.79, 7.98, repro,
2002-08-28,-3.74, 1.42, 21.59, 2.12, 1.82, 8.13, repro,
2002-08-29,-2.65, 1.22, 19.91, 2.10, 1.76, 8.07, repro,
2002-08-30,-2.60, 0.31, 28.81, 2.16, 1.77, 8.11, repro,
2002-08-31,-2.72, 1.59, 20.71, 2.24, 1.92, 8.53, repro,
2002-09-01,-2.87, 2.07, 17.10, 2.09, 1.76, 8.04, repro,
2002-09-02,-3.78, 2.44, 17.10, 2.08, 1.77, 8.10, repro,
2002-09-03,-3.50, 2.23, 20.62, 2.19, 1.82, 8.59, repro,
2002-09-04,-4.88, 1.49, 24.94, 2.24, 1.93, 8.65, repro,
2002-09-05,-1.79, 2.51, 32.26, 2.09, 1.77, 8.05, repro,
2002-09-06,-0.70, 0.40, 21.92, 2.21, 1.80, 8.42, repro,
2002-09-07,-2.97, -1.34, 10.54, 2.15, 1.84, 8.35, repro,
2002-09-08,-3.34, 1.39, 22.20, 2.08, 1.82, 8.15, repro,
2002-09-09,-1.79, 1.66, 24.60, 2.15, 1.91, 8.39, repro,
2002-09-10,-2.96, 0.19, 18.21, 2.08, 1.79, 8.14, repro,
2002-09-11,-4.03, 0.49, 23.96, 2.09, 1.77, 8.04, repro,
2002-09-12,-3.21, 1.93, 17.87, 2.10, 1.80, 8.10, repro,
2002-09-13,-2.33, -0.02, 23.14, 2.13, 1.82, 8.20, repro,
2002-09-14,-3.94, 1.37, 28.09, 2.11, 1.81, 8.15, repro,
2002-09-15,-1.88, 0.97, 28.08, 2.13, 1.88, 8.38, repro,
2002-09-16,-2.99, 1.26, 27.67, 2.07, 1.79, 7.97, repro,
2002-09-17,-2.39, 1.45, 32.37, 2.10, 1.76, 8.05, repro,
2002-09-18,-1.95, 2.05, 24.15, 2.17, 1.83, 8.33, repro,
2002-09-19,-2.34, -0.15, 29.22, 2.12, 1.80, 8.14, repro,
2002-09-20,-3.12, 1.93, 27.84, 2.09, 1.82, 8.11, repro,
2002-09-21,-3.70, 1.70, 26.29, 2.23, 1.98, 8.77, repro,
2002-09-22,-3.18, 0.89, 25.46, 2.15, 1.79, 8.38, repro,
2002-09-23,-2.52, 0.91, 23.03, 2.12, 1.79, 8.13, repro,
2002-09-24,-2.71, 0.55, 32.82, 2.26, 1.92, 8.68, repro,
2002-09-25,-2.45, 1.91, 28.38, 2.23, 1.91, 8.62, repro,
2002-09-26,-1.95, 1.58, 34.18, 2.22, 1.88, 8.53, repro,
2002-09-27,-3.75, 1.04, 32.08, 2.21, 1.92, 8.54, repro,
2002-09-28,-3.07, -0.31, 26.61, 2.21, 1.87, 8.63, repro,
2002-09-29,-2.96, -0.20, 34.86, 2.17, 1.86, 8.44, repro,
2002-09-30,-1.02, 0.12, 33.69, 2.27, 1.93, 8.60, repro,
2002-10-01,-2.82, 1.43, 19.39, 2.14, 1.79, 8.14, repro,
2002-10-02,-3.09, 0.82, 25.28, 2.24, 1.83, 8.39, repro,
2002-10-03,-0.57, 1.30, 26.44, 2.34, 2.05, 8.91, repro,
2002-10-04,-2.47, 2.17, 30.27, 2.30, 1.93, 8.82, repro,
2002-10-05,-2.38, 0.71, 26.31, 2.20, 1.84, 8.36, repro,
2002-10-06,-3.03, 1.89, 20.54, 2.22, 1.94, 8.61, repro,
2002-10-07,-0.42, 0.32, 25.41, 2.27, 1.99, 8.78, repro,
2002-10-08,-1.92, 1.80, 22.20, 2.33, 2.02, 9.12, repro,
2002-10-09,-2.92, 3.55, 20.39, 2.32, 2.00, 9.09, repro,
2002-10-10,-1.03, 2.90, 26.53, 2.32, 1.95, 9.01, repro,
2002-10-11,-1.83, 0.98, 23.28, 2.23, 2.03, 8.69, repro,
2002-10-12,-0.74, 1.96, 17.37, 2.24, 1.96, 8.59, repro,
2002-10-13,-1.99, 0.38, 22.36, 2.40, 2.05, 9.38, repro,
2002-10-14,-2.03, 2.39, 26.83, 2.52, 2.08, 9.61, repro,
2002-10-15,-1.54, 1.72, 25.72, 2.46, 2.07, 9.40, repro,
2002-10-16,-3.34, 1.84, 28.40, 2.48, 2.07, 9.38, repro,
2002-10-17,-4.03, -1.88, 22.16, 2.52, 2.02, 9.26, repro,
2002-10-18,-3.24, 0.66, 25.35, 2.44, 2.03, 9.05, repro,
2002-10-19,-3.81, 1.45, 28.11, 2.33, 2.00, 8.99, repro,
2002-10-20,-3.43, 2.41, 30.61, 2.26, 1.98, 8.68, repro,
2002-10-21,-2.27, 1.30, 25.03, 2.34, 2.00, 9.01, repro,
2002-10-22,-3.71, 1.18, 25.63, 2.35, 1.98, 8.95, repro,
2002-10-23,-3.35, 1.34, 29.13, 2.38, 1.97, 9.14, repro,
2002-10-24,-4.22, 1.48, 27.64, 2.26, 1.96, 8.65, repro,
2002-10-25,-3.42, 1.32, 25.95, 2.26, 1.95, 8.61, repro,
2002-10-26,-3.92, 2.60, 32.16, 2.21, 1.87, 8.37, repro,
2002-10-27,-4.02, 2.18, 18.51, 2.22, 1.87, 8.49, repro,
2002-10-28,-2.08, 0.89, 23.18, 2.29, 1.98, 8.67, repro,
2002-10-29,-3.43, 1.65, 32.51, 2.17, 1.82, 8.24, repro,
2002-10-30,-3.73, 2.35, 26.20, 2.19, 1.87, 8.28, repro,
2002-10-31,-3.84, 1.88, 31.68, 2.12, 1.82, 8.23, repro,
2002-11-01,-3.14, 1.94, 22.65, 2.21, 1.89, 8.33, repro,
2002-11-02,-4.24, 2.62, 27.23, 2.37, 2.11, 9.18, repro,
2002-11-03,-2.15, 1.80, 20.24, 2.13, 1.86, 8.30, repro,
2002-11-04,-2.39, 2.78, 28.61, 2.16, 1.81, 8.20, repro,
2002-11-05,-2.40, 2.79, 26.21, 2.17, 1.89, 8.38, repro,
2002-11-06,-3.69, 2.06, 22.24, 2.35, 1.99, 9.06, repro,
2002-11-07,-3.33, 3.04, 29.46, 2.22, 1.99, 8.86, repro,
2002-11-08,-2.59, 2.80, 38.52, 2.32, 2.10, 9.24, repro,
2002-11-09,-3.16, 3.70, 37.89, 2.35, 2.03, 9.37, repro,
2002-11-10,-4.07, 1.69, 21.44, 2.20, 1.90, 8.55, repro,
2002-11-11,-1.36, 2.32, 14.93, 2.32, 1.97, 9.09, repro,
2002-11-12,-4.10, 1.47, 14.58, 2.45, 2.09, 9.46, repro,
2002-11-13,-3.16, 1.98, 23.69, 2.44, 2.06, 9.36, repro,
2002-11-14,-2.97, 3.07, 10.72, 2.14, 1.83, 8.21, repro,
2002-11-15,-3.31, 2.73, 17.11, 2.30, 1.94, 8.87, repro,
2002-11-16,-3.30, 2.41, 19.24, 2.36, 2.01, 9.16, repro,
2002-11-17,-2.17, 1.24, 26.57, 2.49, 2.27, 10.14, repro,
2002-11-18,-3.61, 2.19, 20.60, 2.23, 1.87, 8.43, repro,
2002-11-19,-4.13, 1.67, 13.24, 2.15, 1.79, 8.10, repro,
2002-11-20,-2.11, 1.93, 7.61, 2.22, 1.95, 8.74, repro,
2002-11-21,-2.74, 1.21, 16.26, 2.15, 1.84, 8.18, repro,
2002-11-22,-3.25, 1.02, 16.59, 2.15, 1.87, 8.35, repro,
2002-11-23,-2.57, -0.52, 15.44, 2.21, 1.81, 8.30, repro,
2002-11-24,-2.11, 2.06, 15.14, 2.19, 1.77, 8.10, repro,
2002-11-25,-5.46, 1.58, 21.70, 2.21, 1.81, 8.29, repro,
2002-11-26,-2.25, 1.39, 25.93, 2.36, 1.88, 8.75, repro,
2002-11-27,-3.91, 0.62, 22.33, 2.25, 1.88, 8.49, repro,
2002-11-28,-2.79, 1.22, 22.10, 2.24, 2.09, 9.16, repro,
2002-11-29,-2.98, 2.09, 19.80, 2.22, 1.80, 8.23, repro,
2002-11-30,-2.70, 1.94, 19.07, 2.25, 1.89, 8.51, repro,
2002-12-01,-2.79, 1.82, 14.89, 2.25, 1.94, 8.75, repro,
2002-12-02,-2.80, 1.10, 16.85, 2.27, 2.00, 8.95, repro,
2002-12-03,-2.17, 1.93, 10.96, 2.27, 1.99, 8.76, repro,
2002-12-04,-3.34, 0.78, 16.27, 2.34, 2.11, 9.44, repro,
2002-12-05,-2.11, 1.78, 16.82, 2.26, 2.03, 9.01, repro,
2002-12-06,-3.23, 1.25, 24.79, 2.27, 1.93, 8.63, repro,
2002-12-07,-2.81, 0.51, 17.15, 2.24, 1.90, 8.57, repro,
2002-12-08,-2.09, 1.13, 13.99, 2.18, 1.92, 8.41, repro,
2002-12-09,-3.06, 1.75, 22.05, 2.21, 1.94, 8.61, repro,
2002-12-10,-3.89, 1.34, 31.22, 2.23, 2.01, 8.73, repro,
2002-12-11,-0.35, 0.63, 23.86, 2.15, 1.85, 8.26, repro,
2002-12-12,-2.50, 0.91, 17.69, 2.19, 1.94, 8.61, repro,
2002-12-13,-3.85, 0.92, 19.39, 2.20, 1.97, 8.69, repro,
2002-12-14,-3.73, 1.20, 19.52, 2.13, 1.85, 8.21, repro,
2002-12-15,-4.44, 0.63, 26.05, 2.21, 2.03, 8.79, repro,
2002-12-16,-4.11, 3.38, 31.37, 2.33, 2.06, 9.16, repro,
2002-12-17,-3.42, 1.41, 24.87, 2.25, 1.92, 8.52, repro,
2002-12-18,-4.41, 1.09, 18.37, 2.28, 1.94, 9.01, repro,
2002-12-19,-3.68, 1.46, 7.92, 2.34, 1.95, 8.80, repro,
2002-12-20,-2.01, 2.26, 22.11, 2.27, 1.99, 8.65, repro,
2002-12-21,-3.44, 0.99, 18.20, 2.22, 1.96, 8.66, repro,
2002-12-22,-3.18, 1.75, 16.23, 2.21, 1.92, 8.50, repro,
2002-12-23,-2.20, 1.40, 10.43, 2.25, 2.02, 8.94, repro,
2002-12-24,-2.87, 1.02, 23.97, 2.24, 2.00, 8.76, repro,
2002-12-25,-3.77, 0.69, 15.35, 2.32, 2.02, 9.07, repro,
2002-12-26,-4.09, 0.32, 18.55, 2.23, 1.98, 8.81, repro,
2002-12-27,-3.58, 1.66, 13.48, 2.28, 2.04, 9.02, repro,
2002-12-28,-3.57, 1.05, 14.62, 2.22, 1.96, 8.64, repro,
2002-12-29,-3.85, 0.89, 20.09, 2.22, 1.96, 8.66, repro,
2002-12-30,-4.51, 0.28, 16.70, 2.17, 1.88, 8.29, repro,
2002-12-31,-3.34, 0.94, 14.57, 2.17, 1.87, 8.26, repro,
2003-01-01,-4.96, 0.66, 11.89, 2.19, 1.97, 8.51, repro,
2003-01-02,-2.94, 0.61, 13.87, 2.40, 2.14, 9.56, repro,
2003-01-03,-3.76, -1.03, 11.10, 2.45, 2.29, 9.96, repro,
2003-01-04,-3.83, 0.40, 11.73, 2.39, 2.15, 9.23, repro,
2003-01-05,-1.90, -0.14, 16.52, 2.24, 2.02, 8.69, repro,
2003-01-06,-4.35, 0.87, 6.03, 2.30, 2.12, 9.29, repro,
2003-01-07,-4.09, -0.26, 6.58, 2.51, 2.30, 10.18, repro,
2003-01-08,-2.35, 2.25, 16.92, 2.53, 2.35, 10.12, repro,
2003-01-09,-2.89, 0.74, 16.03, 2.35, 1.97, 9.10, repro,
2003-01-10,-4.38, 0.05, 16.52, 2.21, 1.98, 8.42, repro,
2003-01-11,-3.26, 1.20, 13.03, 2.20, 1.94, 8.32, repro,
2003-01-12,-4.25, -0.51, 20.68, 2.18, 1.89, 8.30, repro,
2003-01-13,-2.89, 0.70, 14.47, 2.19, 1.96, 8.35, repro,
2003-01-14,-3.66, 0.56, 12.92, 2.18, 1.97, 8.39, repro,
2003-01-15,-2.49, 2.65, 11.01, 2.19, 1.96, 8.40, repro,
2003-01-16,-4.52, 0.76, 11.53, 2.32, 1.96, 8.45, repro,
2003-01-17,-5.26, 0.33, 10.63, 2.36, 2.09, 8.91, repro,
2003-01-18,-2.35, 0.58, 24.72, 2.19, 1.90, 8.34, repro,
2003-01-19,-3.79, 1.47, 18.68, 2.25, 1.96, 8.52, repro,
2003-01-20,-4.32, 0.45, 19.59, 2.16, 1.87, 8.20, repro,
2003-01-21,-3.09, -0.03, 14.64, 2.19, 1.92, 8.32, repro,
2003-01-22,-3.23, 0.55, 22.29, 2.20, 1.90, 8.34, repro,
2003-01-23,-4.55, 0.12, 19.97, 2.53, 2.10, 9.76, repro,
2003-01-24,-2.83, 0.65, 15.08, 2.22, 1.85, 8.32, repro,
2003-01-25,-3.18, 1.77, 9.76, 2.32, 2.16, 8.89, repro,
2003-01-26,-3.99, 1.50, 13.70, 2.23, 1.99, 8.57, repro,
2003-01-27,-4.17, 1.07, 23.10, 2.51, 2.08, 9.53, repro,
2003-01-28,-2.30, -0.96, 31.59, 2.56, 2.40, 9.95, repro,
2003-01-29,-4.74, 0.11, 24.74, 2.47, 2.05, 9.49, repro,
2003-01-30,-3.71, 1.46, 22.64, 2.67, 2.16, 9.78, repro,
2003-01-31,-2.80, 1.07, 18.29, 2.47, 2.11, 9.58, repro,
2003-02-01,-3.54, 1.21, 30.67, 2.43, 2.13, 9.43, repro,
2003-02-02,-5.72, -1.54, 23.88, 2.28, 1.97, 8.60, repro,
2003-02-03,-2.54, 1.18, 17.31, 2.47, 2.07, 9.45, repro,
2003-02-04,-4.23, 0.54, 28.75, 2.47, 2.22, 9.51, repro,
2003-02-05,-5.50, 0.56, 23.36, 2.53, 2.19, 10.06, repro,
2003-02-06,-4.42, 1.11, 19.08, 2.80, 2.34, 10.57, repro,
2003-02-07,-3.32, 0.81, 22.10, 3.01, 2.76, 11.52, repro,
2003-02-08,-3.52, 0.34, 22.76, 2.43, 2.28, 9.39, repro,
2003-02-09,-4.04, 1.24, 22.25, 2.76, 2.42, 10.34, repro,
2003-02-10,-4.44, 1.72, 21.50, 2.56, 2.17, 9.55, repro,
2003-02-11,-5.08, -1.39, 16.45, 2.28, 2.12, 8.73, repro,
2003-02-12,-4.55, 0.16, 22.56, 2.32, 2.06, 8.68, repro,
2003-02-13,-4.92, 0.99, 19.62, 2.37, 2.07, 8.93, repro,
2003-02-14,-3.70, 1.00, 16.33, 2.15, 1.87, 8.26, repro,
2003-02-15,-3.66, 1.50, 17.71, 2.32, 2.07, 8.87, repro,
2003-02-16,-3.93, 2.71, 26.01, 2.49, 2.25, 9.54, repro,
2003-02-17,-5.60, 1.35, 23.80, 2.73, 2.31, 10.46, repro,
2003-02-18,-3.08, -0.04, 17.66, 2.44, 2.19, 9.59, repro,
2003-02-19,-3.91, 0.33, 19.66, 2.21, 1.91, 8.41, repro,
2003-02-20,-2.12, 0.05, 16.24, 2.17, 1.97, 8.51, repro,
2003-02-21,-4.36, 1.88, 17.68, 2.12, 1.78, 7.94, repro,
2003-02-22,-4.83, -0.18, 22.12, 2.16, 1.90, 8.20, repro,
2003-02-23,-5.47, -0.10, 19.38, 2.23, 1.87, 8.39, repro,
2003-02-24,-4.67, -0.04, 21.75, 2.17, 1.84, 8.15, repro,
2003-02-25,-4.86, 0.41, 21.90, 2.13, 1.82, 8.15, repro,
2003-02-26,-4.44, 0.94, 21.67, 2.08, 1.75, 7.88, repro,
2003-02-27,-4.96, 0.30, 17.86, 2.22, 1.85, 8.47, repro,
2003-02-28,-4.90, 0.62, 24.81, 2.10, 1.79, 7.97, repro,
2003-03-01,-3.76, 0.86, 18.24, 2.21, 1.88, 8.24, repro,
2003-03-02,-2.79, 1.42, 13.29, 2.20, 1.87, 8.20, repro,
2003-03-03,-4.17, 0.24, 22.91, 2.13, 1.80, 7.93, repro,
2003-03-04,-3.93, 0.83, 26.38, 2.21, 1.96, 8.65, repro,
2003-03-05,-4.11, -0.46, 15.94, 2.13, 1.79, 7.88, repro,
2003-03-06,-4.97, 0.04, 23.80, 2.10, 1.78, 7.97, repro,
2003-03-07,-4.82, 1.13, 19.52, 2.25, 1.86, 8.42, repro,
2003-03-08,-3.90, 0.31, 20.13, 2.25, 1.92, 8.56, repro,
2003-03-09,-4.58, 1.52, 17.40, 2.07, 1.77, 7.81, repro,
2003-03-10,-4.95, 0.85, 19.15, 2.15, 1.82, 8.05, repro,
2003-03-11,-2.45, 1.31, 16.87, 2.20, 1.89, 8.22, repro,
2003-03-12,-4.95, 0.14, 23.48, 2.32, 1.96, 8.68, repro,
2003-03-13,-4.17, 1.27, 19.34, 2.22, 1.84, 8.16, repro,
2003-03-14,-3.69, 0.51, 21.35, 2.17, 1.84, 8.20, repro,
2003-03-15,-2.11, 2.66, 36.99, 2.18, 1.85, 8.12, repro,
2003-03-16,-5.25, -0.78, 23.37, 2.17, 1.84, 8.05, repro,
2003-03-17,-5.54, -2.38, 27.46, 2.22, 1.86, 8.32, repro,
2003-03-18,-6.32, 2.09, 23.11, 2.21, 1.87, 8.22, repro,
2003-03-19,-5.50, 1.40, 15.85, 2.26, 1.96, 8.53, repro,
2003-03-20,-3.92, -0.02, 26.28, 2.25, 1.95, 8.39, repro,
2003-03-21,-3.79, -0.08, 21.17, 2.14, 1.81, 8.03, repro,
2003-03-22,-4.44, 0.96, 19.82, 2.32, 1.95, 8.63, repro,
2003-03-23,-3.49, 2.45, 21.68, 2.16, 1.81, 8.07, repro,
2003-03-24,-3.35, 1.64, 29.32, 2.27, 1.98, 8.63, repro,
2003-03-25,-1.72, 0.65, 18.53, 2.22, 1.88, 8.36, repro,
2003-03-26,-3.81, 0.62, 23.42, 2.19, 1.93, 8.38, repro,
2003-03-27,-4.16, 0.61, 11.31, 2.20, 1.86, 8.19, repro,
2003-03-28,-5.04, 2.08, 18.58, 2.25, 1.89, 8.52, repro,
2003-03-29,-3.31, 1.96, 12.51, 2.27, 1.93, 8.48, repro,
2003-03-30,-3.55, 2.08, 10.44, 2.15, 1.82, 8.10, repro,
2003-03-31,-3.36, 1.32, 21.40, 2.15, 1.80, 8.10, repro,
2003-04-01,-2.81, 2.41, 29.64, 2.21, 1.93, 8.29, repro,
2003-04-02,-4.24, -1.81, 22.20, 2.16, 1.79, 8.12, repro,
2003-04-03,-4.62, 0.44, 28.21, 2.22, 1.88, 8.29, repro,
2003-04-04,-4.41, 2.24, 26.55, 2.18, 1.80, 8.18, repro,
2003-04-05,-4.96, 1.43, 21.12, 2.15, 1.80, 8.02, repro,
2003-04-06,-3.37, 1.32, 23.38, 2.13, 1.78, 7.88, repro,
2003-04-07,-2.81, 1.62, 17.16, 2.12, 1.77, 7.97, repro,
2003-04-08,-2.48, 1.83, 19.78, 2.15, 1.82, 8.22, repro,
2003-04-09,-2.53, 2.44, 22.48, 2.12, 1.83, 8.16, repro,
2003-04-10,-2.52, 0.08, 27.02, 2.18, 1.91, 8.48, repro,
2003-04-11,-1.73, 0.83, 22.08, 2.10, 1.77, 7.85, repro,
2003-04-12,-2.25, -0.56, 33.12, 2.12, 1.82, 8.08, repro,
2003-04-13,0.79, 2.95, 35.72, 2.15, 1.80, 8.14, repro,
2003-04-14,-1.23, 3.26, 33.99, 2.08, 1.73, 7.81, repro,
2003-04-15,-4.76, 0.49, 26.26, 2.09, 1.72, 7.90, repro,
2003-04-16,-2.65, -0.19, 21.25, 2.10, 1.74, 7.95, repro,
2003-04-17,-4.18, 0.70, 26.15, 2.14, 1.81, 8.14, repro,
2003-04-18,-2.79, 0.14, 26.15, 2.10, 1.77, 7.93, repro,
2003-04-19,-2.84, 1.01, 16.87, 2.07, 1.74, 7.90, repro,
2003-04-20,-3.29, 1.49, 26.41, 2.13, 1.79, 8.03, repro,
2003-04-21,-2.55, -0.29, 27.22, 2.11, 1.74, 7.94, repro,
2003-04-22,-3.16, 1.42, 32.36, 2.09, 1.83, 8.06, repro,
2003-04-23,-3.46, -0.17, 24.81, 2.11, 1.77, 8.01, repro,
2003-04-24,-2.97, 1.20, 30.17, 2.08, 1.73, 7.87, repro,
