PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P706
Station name,MatadorRchMT2006
Begin Date, 2006-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0434698683 North Latitude, -112.5240900331 East Longitude, 1810.71910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-14,-0.93, -1.09, 0.04, 2.36, 1.74, 7.61, repro,
2009-11-15,-2.70, -2.47, -11.60, 2.26, 1.73, 7.45, repro,
2009-11-16,-2.27, -0.04, -13.83, 2.21, 1.63, 7.15, repro,
2009-11-17,-5.09, -3.97, -9.07, 2.32, 1.64, 7.30, repro,
2009-11-18,-11.37, -6.84, -6.94, 2.31, 1.64, 7.35, repro,
2009-11-19,-1.31, -1.48, -6.73, 2.24, 1.66, 7.30, repro,
2009-11-20,-3.22, -3.06, -7.73, 2.26, 1.66, 7.38, repro,
2009-11-21,-3.13, -3.98, -7.32, 2.17, 1.59, 7.00, repro,
2009-11-22,-0.57, -0.76, -7.71, 2.30, 1.66, 7.38, repro,
2009-11-23,-2.56, -1.35, -10.71, 2.21, 1.59, 7.06, repro,
2009-11-24,-1.78, -2.26, -17.54, 2.26, 1.67, 7.40, repro,
2009-11-25,-2.30, -1.82, -19.17, 2.22, 1.64, 7.25, repro,
2009-11-26,-1.83, -1.88, -13.77, 2.22, 1.62, 7.21, repro,
2009-11-27,-1.39, -4.57, -10.57, 2.23, 1.62, 7.19, repro,
2009-11-28,-2.45, -1.35, -12.08, 2.23, 1.62, 7.17, repro,
2009-11-29,-2.61, -1.69, -16.28, 2.24, 1.64, 7.30, repro,
2009-11-30,-2.10, -2.63, -16.13, 2.23, 1.62, 7.28, repro,
2009-12-01,-2.95, -1.61, -14.54, 2.18, 1.59, 7.08, repro,
2009-12-02,-1.74, -2.06, -17.67, 2.21, 1.62, 7.18, repro,
2009-12-03,-2.06, -1.66, -17.65, 2.22, 1.62, 7.20, repro,
2009-12-04,-2.04, -2.27, -16.16, 2.17, 1.58, 7.01, repro,
2009-12-05,-1.57, -3.11, -6.69, 2.21, 1.59, 7.14, repro,
2009-12-06,-0.92, -1.44, -11.45, 2.21, 1.62, 7.22, repro,
2009-12-07,-1.68, -1.22, -12.66, 2.17, 1.58, 7.07, repro,
2009-12-08,-1.64, -1.43, -10.29, 2.24, 1.58, 7.13, repro,
2009-12-09,-2.27, -1.77, -12.90, 2.28, 1.64, 7.40, repro,
2009-12-10,-1.69, -2.49, -14.63, 2.18, 1.57, 7.07, repro,
2009-12-11,-1.66, -3.09, -11.78, 2.26, 1.65, 7.40, repro,
2009-12-12,-0.57, -0.89, -13.26, 2.20, 1.61, 7.23, repro,
2009-12-13,-2.02, -3.25, -12.52, 2.17, 1.56, 6.98, repro,
2009-12-14,-1.85, -2.01, -17.04, 2.17, 1.58, 7.03, repro,
2009-12-15,1.42, 1.19, -15.74, 2.16, 1.57, 6.99, repro,
2009-12-16,0.09, 0.57, -19.73, 2.16, 1.57, 7.00, repro,
2009-12-17,-1.54, -1.88, -22.84, 2.15, 1.58, 7.03, repro,
2009-12-18,-2.38, -1.30, -20.28, 2.18, 1.58, 7.09, repro,
2009-12-19,-1.90, -1.43, -22.00, 2.19, 1.61, 7.22, repro,
2009-12-20,-0.89, -1.53, -22.34, 2.21, 1.60, 7.22, repro,
2009-12-21,0.42, -0.22, -12.94, 2.22, 1.61, 7.26, repro,
2009-12-22,0.04, -0.13, -11.64, 2.20, 1.61, 7.23, repro,
2009-12-23,-0.89, -1.46, -18.69, 2.17, 1.58, 7.10, repro,
2009-12-24,-2.01, -1.29, -22.67, 2.20, 1.59, 7.17, repro,
2009-12-25,-2.05, -1.42, -18.98, 2.19, 1.58, 7.14, repro,
2009-12-26,-0.75, -1.69, -13.60, 2.22, 1.59, 7.18, repro,
2009-12-27,-1.81, -1.24, -18.42, 2.22, 1.60, 7.24, repro,
2009-12-28,-1.36, -1.24, -18.70, 2.22, 1.61, 7.26, repro,
2009-12-29,-1.73, -1.19, -21.40, 2.32, 1.78, 8.10, repro,
2009-12-30,-1.53, -0.76, -14.24, 2.25, 1.58, 7.16, repro,
2009-12-31,0.12, -1.50, -15.46, 2.16, 1.58, 7.08, repro,
2010-01-01,-2.11, -2.85, -12.17, 2.30, 1.61, 7.32, repro,
2010-01-02,-3.31, -3.19, -19.73, 2.21, 1.60, 7.24, repro,
2010-01-03,-2.34, -0.85, -22.62, 2.22, 1.60, 7.23, repro,
2010-01-04,-1.10, -0.27, -22.71, 2.22, 1.58, 7.16, repro,
2010-01-05,-0.37, -0.94, -19.10, 2.30, 1.60, 7.32, repro,
2010-01-06,-0.19, -1.65, -20.48, 2.18, 1.56, 7.09, repro,
2010-01-07,-1.27, -1.25, -21.78, 2.24, 1.57, 7.21, repro,
2010-01-08,-1.42, -1.61, -19.98, 2.23, 1.60, 7.25, repro,
2010-01-09,-2.97, -1.07, -23.99, 2.21, 1.62, 7.38, repro,
2010-01-10,-2.74, -0.64, -21.06, 2.25, 1.57, 7.20, repro,
2010-01-11,-0.22, -0.88, -18.73, 2.25, 1.59, 7.27, repro,
2010-01-12,-1.42, -4.92, -14.68, 2.23, 1.60, 7.27, repro,
2010-01-13,-0.61, -1.80, -15.53, 2.26, 1.62, 7.41, repro,
2010-01-14,-0.39, -1.09, -18.59, 2.24, 1.64, 7.49, repro,
2010-01-15,-2.85, -0.57, -19.38, 2.28, 1.64, 7.48, repro,
2010-01-16,-4.46, -5.81, -17.69, 2.22, 1.62, 7.34, repro,
2010-01-17,-1.17, 0.13, -6.25, 2.24, 1.57, 7.19, repro,
2010-01-18,1.07, -0.18, 0.82, 2.25, 1.58, 7.26, repro,
2010-01-19,1.70, 1.23, -4.34, 2.25, 1.61, 7.34, repro,
2010-01-20,-0.12, -0.72, -0.49, 2.27, 1.64, 7.34, repro,
2010-01-21,2.71, 1.59, -1.37, 2.23, 1.61, 7.26, repro,
2010-01-22,-1.13, -0.99, -4.92, 2.16, 1.55, 7.01, repro,
2010-01-23,-1.49, -1.69, -7.69, 2.17, 1.56, 7.06, repro,
2010-01-24,-2.21, -1.80, -17.13, 2.15, 1.55, 6.98, repro,
2010-01-25,-1.46, -1.29, -16.14, 2.16, 1.56, 7.03, repro,
2010-01-26,-1.21, -1.26, -16.72, 2.23, 1.60, 7.20, repro,
2010-01-27,-1.54, -1.19, -19.14, 2.30, 1.60, 7.27, repro,
2010-01-28,-2.44, -0.80, -24.88, 2.19, 1.58, 7.20, repro,
2010-01-29,-1.88, -0.59, -24.07, 2.16, 1.56, 7.03, repro,
2010-01-30,-1.97, -1.07, -23.51, 2.23, 1.56, 7.15, repro,
2010-01-31,-1.45, -1.09, -19.30, 2.16, 1.56, 7.02, repro,
2010-02-01,-1.68, -1.64, -11.49, 2.15, 1.55, 6.98, repro,
2010-02-02,-1.99, -1.14, -11.63, 2.31, 1.60, 7.40, repro,
2010-02-03,-2.24, -0.89, -11.80, 2.18, 1.58, 7.12, repro,
2010-02-04,-2.20, -0.70, -16.66, 2.25, 1.67, 7.49, repro,
2010-02-05,-2.27, -0.60, -16.45, 2.22, 1.63, 7.36, repro,
2010-02-06,-1.48, -0.80, -15.32, 2.23, 1.64, 7.34, repro,
2010-02-07,-0.76, -0.99, -17.63, 2.30, 1.64, 7.47, repro,
2010-02-08,-1.55, -0.75, -18.36, 2.30, 1.64, 7.50, repro,
2010-02-09,-1.66, -0.75, -17.56, 2.25, 1.59, 7.28, repro,
2010-02-10,-1.43, -1.57, -20.00, 2.33, 1.68, 7.64, repro,
2010-02-11,-1.06, -0.29, -15.43, 2.35, 1.75, 7.92, repro,
2010-02-12,-1.85, -1.78, -10.07, 2.35, 1.75, 7.89, repro,
2010-02-13,-0.39, -0.95, -19.30, 2.16, 1.55, 7.05, repro,
2010-02-14,-2.13, -1.55, -19.66, 2.17, 1.57, 7.11, repro,
2010-02-15,-1.52, -1.33, -18.57, 2.18, 1.58, 7.17, repro,
2010-02-16,-1.81, -1.56, -19.77, 2.25, 1.60, 7.20, repro,
2010-02-17,-1.30, -2.21, -19.91, 2.29, 1.67, 7.50, repro,
2010-02-18,-0.91, -1.49, -19.56, 2.28, 1.66, 7.43, repro,
2010-02-19,-2.22, -1.18, -20.20, 2.29, 1.65, 7.44, repro,
2010-02-20,-1.49, -1.33, -16.46, 2.25, 1.61, 7.30, repro,
2010-02-21,-1.45, -1.03, -12.87, 2.15, 1.57, 7.03, repro,
2010-02-22,-0.80, -1.06, -15.79, 2.24, 1.64, 7.38, repro,
2010-02-23,-1.27, -1.20, -17.36, 2.23, 1.63, 7.32, repro,
2010-02-24,-0.35, 0.99, -5.54, 2.27, 1.60, 7.22, repro,
2010-02-25,-2.51, -1.42, -13.43, 2.18, 1.59, 7.16, repro,
2010-02-26,-1.44, -1.35, -18.14, 2.30, 1.72, 7.74, repro,
2010-02-27,-2.49, -0.74, -14.31, 2.22, 1.66, 7.42, repro,
2010-02-28,-2.14, -1.32, -10.89, 2.20, 1.59, 7.28, repro,
2010-03-01,-2.42, -1.46, -14.85, 2.24, 1.66, 7.49, repro,
2010-03-02,-1.04, -1.94, -5.70, 2.15, 1.55, 7.01, repro,
2010-03-03,3.61, 0.01, -9.11, 2.31, 1.68, 7.51, repro,
2010-03-04,-0.32, -1.09, -13.89, 2.24, 1.65, 7.40, repro,
2010-03-05,-1.22, -1.64, -13.68, 2.19, 1.57, 7.14, repro,
2010-03-06,-1.77, -0.55, -14.81, 2.30, 1.60, 7.30, repro,
2010-03-07,-2.58, -1.01, -8.72, 2.17, 1.57, 7.10, repro,
2010-03-08,-1.69, -2.29, -10.28, 2.14, 1.56, 7.01, repro,
2010-03-09,-0.93, -1.73, -10.38, 2.16, 1.56, 7.06, repro,
2010-03-10,-1.80, -2.32, -11.71, 2.15, 1.56, 7.01, repro,
2010-03-11,-1.84, -0.94, -14.34, 2.16, 1.56, 7.06, repro,
2010-03-12,-1.46, -0.65, -14.44, 2.15, 1.56, 7.08, repro,
2010-03-13,-4.65, -3.72, -8.68, 2.15, 1.56, 7.05, repro,
2010-03-14,-2.27, -1.42, -16.61, 2.15, 1.56, 7.04, repro,
2010-03-15,-2.92, -2.00, -24.90, 2.15, 1.56, 7.03, repro,
2010-03-16,-2.85, -1.47, -23.54, 2.22, 1.56, 7.12, repro,
2010-03-17,-2.78, -4.48, -26.24, 2.16, 1.55, 7.06, repro,
2010-03-18,-2.27, -2.37, -17.34, 2.15, 1.55, 7.03, repro,
2010-03-19,-2.50, -2.61, -18.70, 2.14, 1.55, 7.03, repro,
2010-03-20,-2.16, -1.50, -19.17, 2.16, 1.56, 7.09, repro,
2010-03-21,-1.89, -3.42, -17.72, 2.15, 1.55, 7.06, repro,
2010-03-22,-5.02, -1.41, -17.50, 2.15, 1.55, 7.07, repro,
2010-03-23,-1.89, -2.55, -13.71, 2.13, 1.54, 7.02, repro,
2010-03-24,-1.66, -2.07, -17.97, 2.17, 1.58, 7.14, repro,
2010-03-25,-3.21, -1.56, -14.39, 2.18, 1.59, 7.14, repro,
2010-03-26,-1.52, -2.56, -11.58, 2.17, 1.59, 7.14, repro,
2010-03-27,-2.68, -1.82, -20.39, 2.19, 1.59, 7.17, repro,
2010-03-28,-2.67, -2.24, -15.91, 2.23, 1.59, 7.25, repro,
2010-03-29,-8.17, -6.63, -17.50, 2.23, 1.61, 7.31, repro,
2010-03-30,-4.03, -4.09, -10.76, 2.34, 1.64, 7.48, repro,
2010-03-31,-4.16, -3.23, -11.49, 2.20, 1.60, 7.22, repro,
2010-04-01,-2.79, -1.75, -7.25, 2.23, 1.61, 7.31, repro,
2010-04-02,-3.21, -2.06, -13.13, 2.35, 1.69, 7.66, repro,
2010-04-03,-2.48, -1.72, -11.23, 2.24, 1.61, 7.29, repro,
2010-04-04,-2.29, -1.40, -11.18, 2.20, 1.59, 7.22, repro,
2010-04-05,0.10, -1.65, -9.64, 2.21, 1.60, 7.23, repro,
2010-04-06,-2.24, -2.35, -7.28, 2.20, 1.59, 7.22, repro,
2010-04-07,-2.41, -2.65, -20.70, 2.25, 1.63, 7.53, repro,
2010-04-08,-2.92, -3.37, -19.65, 2.18, 1.58, 7.11, repro,
2010-04-09,-2.68, -2.89, -14.47, 2.32, 1.64, 7.47, repro,
2010-04-10,-1.97, -1.94, -17.00, 2.36, 1.64, 7.48, repro,
2010-04-11,-1.53, -1.14, -16.83, 2.20, 1.59, 7.16, repro,
2010-04-12,-3.64, -1.52, -22.39, 2.32, 1.68, 7.63, repro,
2010-04-13,-3.85, -1.72, -9.16, 2.23, 1.60, 7.31, repro,
2010-04-14,-0.97, -2.11, -16.10, 2.29, 1.63, 7.50, repro,
2010-04-15,-2.34, -1.43, -18.07, 2.31, 1.63, 7.46, repro,
2010-04-16,-1.92, -1.62, -19.35, 2.18, 1.56, 7.12, repro,
2010-04-17,-1.80, -1.33, -13.71, 2.32, 1.64, 7.70, repro,
2010-04-18,-2.58, -1.43, -15.44, 2.20, 1.58, 7.23, repro,
2010-04-19,-3.68, -1.89, -15.97, 2.21, 1.59, 7.27, repro,
2010-04-20,-2.80, -1.40, -14.58, 2.31, 1.61, 7.53, repro,
2010-04-21,-3.40, -2.01, -4.73, 2.31, 1.62, 7.52, repro,
2010-04-22,-3.10, -1.71, -5.88, 2.21, 1.58, 7.29, repro,
2010-04-23,-2.65, -2.01, -12.95, 2.24, 1.61, 7.35, repro,
2010-04-24,-3.36, -3.07, -12.10, 2.19, 1.58, 7.15, repro,
2010-04-25,-2.65, -1.98, -20.44, 2.18, 1.56, 7.19, repro,
2010-04-26,-2.38, -1.80, -17.01, 2.16, 1.56, 7.14, repro,
2010-04-27,-7.01, -5.19, -16.44, 2.24, 1.60, 7.29, repro,
2010-04-28,-4.62, -2.41, -12.07, 2.28, 1.60, 7.31, repro,
2010-04-29,-1.60, -1.31, -6.54, 2.25, 1.64, 7.42, repro,
2010-04-30,-1.26, -2.56, -6.25, 2.24, 1.59, 7.29, repro,
2010-05-01,-2.38, -1.98, -7.12, 2.15, 1.55, 7.08, repro,
2010-05-02,-2.54, -2.27, -10.74, 2.20, 1.58, 7.25, repro,
2010-05-03,-2.39, -2.84, -11.45, 2.20, 1.60, 7.24, repro,
2010-05-04,-3.73, -2.33, -20.61, 2.18, 1.55, 7.15, repro,
2010-05-05,-1.78, -1.30, -19.08, 2.18, 1.56, 7.19, repro,
2010-05-06,-3.06, -2.44, -12.53, 2.18, 1.56, 7.14, repro,
2010-05-07,-1.81, -1.13, -20.49, 2.18, 1.59, 7.20, repro,
2010-05-08,-1.32, -1.65, -21.11, 2.14, 1.55, 7.09, repro,
2010-05-09,-0.97, 0.08, -18.14, 2.17, 1.55, 7.14, repro,
2010-05-10,-2.21, -1.46, -16.72, 2.23, 1.59, 7.24, repro,
2010-05-11,-3.35, -1.14, -12.41, 2.17, 1.55, 7.13, repro,
2010-05-12,-3.05, -2.39, -10.17, 2.24, 1.56, 7.25, repro,
2010-05-13,-2.99, -1.48, -18.30, 2.16, 1.54, 7.07, repro,
2010-05-14,-1.59, -1.79, -19.51, 2.22, 1.60, 7.26, repro,
2010-05-15,-2.99, -1.18, -26.72, 2.19, 1.58, 7.19, repro,
2010-05-16,-2.81, -1.74, -21.44, 2.18, 1.56, 7.12, repro,
2010-05-17,-1.46, -1.01, -20.40, 2.18, 1.54, 7.05, repro,
2010-05-18,-1.29, -2.70, -14.76, 2.19, 1.56, 7.12, repro,
2010-05-19,-2.34, -1.81, -13.09, 2.28, 1.62, 7.40, repro,
2010-05-20,-6.06, -5.65, -13.80, 2.31, 1.65, 7.54, repro,
2010-05-21,-2.07, -1.38, -15.47, 2.20, 1.56, 7.12, repro,
2010-05-22,-2.03, -1.94, -7.25, 2.20, 1.55, 7.06, repro,
2010-05-23,-1.52, -1.21, -9.80, 2.19, 1.55, 7.03, repro,
2010-05-24,-2.59, -0.74, -16.57, 2.19, 1.55, 7.03, repro,
2010-05-25,-2.36, -1.33, -24.38, 2.26, 1.57, 7.15, repro,
2010-05-26,-1.87, -1.40, -15.59, 2.20, 1.57, 7.10, repro,
2010-05-27,-8.39, -6.90, -26.82, 2.18, 1.56, 7.05, repro,
2010-05-28,-3.08, -2.21, -19.28, 2.18, 1.55, 7.03, repro,
2010-05-29,-2.30, -1.84, -17.52, 2.17, 1.54, 6.93, repro,
2010-05-30,-2.40, -1.50, -18.78, 2.16, 1.54, 6.95, repro,
2010-05-31,-1.39, -0.81, -19.41, 2.23, 1.59, 7.15, repro,
2010-06-01,-1.14, -1.02, -14.08, 2.17, 1.54, 6.98, repro,
2010-06-02,-1.76, -1.22, -16.59, 2.19, 1.54, 7.01, repro,
2010-06-03,-4.13, -3.89, -13.30, 2.19, 1.55, 6.99, repro,
2010-06-04,-4.71, -5.76, -15.91, 2.18, 1.53, 6.96, repro,
2010-06-05,-0.14, -1.78, -18.76, 2.18, 1.54, 7.00, repro,
2010-06-06,-1.06, -1.57, -21.02, 2.18, 1.55, 7.00, repro,
2010-06-07,-0.77, -2.31, -18.96, 2.19, 1.55, 7.00, repro,
2010-06-08,1.06, -3.05, -25.54, 2.20, 1.55, 7.00, repro,
2010-06-09,-2.04, -3.54, -15.13, 2.19, 1.55, 7.01, repro,
2010-06-10,-1.65, -2.57, -21.67, 2.25, 1.55, 7.04, repro,
2010-06-11,-1.52, -0.96, -19.78, 2.16, 1.53, 6.92, repro,
2010-06-12,-1.34, -1.16, -21.85, 2.17, 1.54, 6.96, repro,
2010-06-13,-2.50, -1.62, -20.61, 2.18, 1.55, 6.99, repro,
2010-06-14,-0.87, -1.62, -17.61, 2.19, 1.55, 6.98, repro,
2010-06-15,-3.54, -3.98, -16.64, 2.22, 1.57, 7.12, repro,
2010-06-16,-4.79, -1.90, -15.61, 2.17, 1.55, 6.99, repro,
2010-06-17,-0.49, -1.99, -16.40, 2.19, 1.58, 7.06, repro,
2010-06-18,-1.63, -1.67, -22.63, 2.22, 1.59, 7.15, repro,
2010-06-19,-1.89, -2.36, -20.98, 2.20, 1.56, 7.07, repro,
2010-06-20,-0.70, -1.45, -18.95, 2.20, 1.55, 7.04, repro,
2010-06-21,-1.20, -0.52, -21.97, 2.18, 1.56, 7.08, repro,
2010-06-22,2.29, -2.08, -18.00, 2.19, 1.55, 7.07, repro,
2010-06-23,-0.89, -1.51, -26.20, 2.28, 1.61, 7.27, repro,
2010-06-24,-0.15, -0.68, -20.41, 2.23, 1.60, 7.18, repro,
2010-06-25,-1.27, -0.16, -21.90, 2.23, 1.60, 7.12, repro,
2010-06-26,-0.54, -2.20, -14.20, 2.18, 1.55, 7.07, repro,
2010-06-27,-1.36, -0.72, -11.01, 2.17, 1.55, 7.04, repro,
2010-06-28,-0.09, -0.91, -17.98, 2.16, 1.55, 7.02, repro,
2010-06-29,-4.48, -0.88, -17.99, 2.17, 1.54, 7.03, repro,
2010-06-30,-7.19, -5.52, -16.41, 2.32, 1.68, 7.46, repro,
2010-07-01,-4.20, -1.34, -18.08, 2.22, 1.60, 7.16, repro,
2010-07-02,-1.96, -1.91, -11.48, 2.18, 1.56, 7.12, repro,
2010-07-03,-2.32, 0.05, -11.76, 2.15, 1.54, 7.00, repro,
2010-07-04,-1.71, -0.83, -12.28, 2.15, 1.53, 6.96, repro,
2010-07-05,-1.40, -1.16, -10.73, 2.17, 1.54, 7.01, repro,
2010-07-06,-1.78, -1.89, -14.87, 2.16, 1.54, 7.00, repro,
2010-07-07,-2.15, -1.50, -13.60, 2.23, 1.57, 7.27, repro,
2010-07-08,-2.57, -0.42, -18.03, 2.14, 1.54, 6.99, repro,
2010-07-09,-1.00, -1.48, -16.22, 2.14, 1.54, 6.96, repro,
2010-07-10,-0.44, -1.39, -14.62, 2.16, 1.54, 7.00, repro,
2010-07-11,-0.50, -1.82, -4.74, 2.18, 1.55, 7.06, repro,
2010-07-12,-1.74, -3.51, -8.58, 2.18, 1.55, 7.07, repro,
2010-07-13,-3.58, -2.95, -4.79, 2.14, 1.54, 6.97, repro,
2010-07-14,-0.79, -0.07, -10.54, 2.14, 1.55, 7.00, repro,
2010-07-15,-0.69, -1.62, -13.11, 2.14, 1.54, 6.96, repro,
2010-07-16,-1.67, -2.93, -11.63, 2.16, 1.55, 7.03, repro,
2010-07-17,-2.37, -2.87, -16.27, 2.17, 1.56, 7.08, repro,
2010-07-18,-3.17, -2.19, -14.19, 2.17, 1.56, 7.07, repro,
2010-07-19,0.49, -0.89, -10.16, 2.16, 1.55, 6.99, repro,
2010-07-20,-0.75, -0.53, -12.49, 2.15, 1.54, 6.98, repro,
2010-07-21,-1.43, -0.79, -11.87, 2.20, 1.59, 7.14, repro,
2010-07-22,0.96, -1.80, -12.18, 2.13, 1.54, 6.93, repro,
2010-07-23,-1.76, -0.96, -8.33, 2.12, 1.54, 6.92, repro,
2010-07-24,-1.22, 0.32, -13.93, 2.11, 1.53, 6.85, repro,
2010-07-25,-2.06, -0.57, -10.55, 2.15, 1.57, 7.06, repro,
2010-07-26,-2.31, -2.96, -13.60, 2.13, 1.55, 6.93, repro,
2010-07-27,-0.93, -3.47, -18.36, 2.19, 1.59, 7.16, repro,
2010-07-28,-0.74, -1.30, -13.18, 2.26, 1.63, 7.38, repro,
2010-07-29,0.38, -2.22, -18.07, 2.15, 1.58, 6.99, repro,
2010-07-30,-1.02, -0.16, -9.49, 2.17, 1.59, 7.06, repro,
2010-07-31,-2.76, -3.97, -1.86, 2.16, 1.56, 7.06, repro,
2010-08-01,-2.22, -2.29, -11.62, 2.16, 1.55, 6.97, repro,
2010-08-02,-0.69, -2.27, -13.27, 2.10, 1.52, 6.83, repro,
2010-08-03,-0.73, -0.65, -18.79, 2.14, 1.57, 7.01, repro,
2010-08-04,0.52, -1.33, -20.87, 2.18, 1.58, 7.10, repro,
2010-08-05,0.80, -0.57, -7.09, 2.16, 1.56, 7.03, repro,
2010-08-06,1.08, 0.20, 3.40, 2.29, 1.70, 7.58, repro,
2010-08-07,-1.48, -1.07, -3.72, 2.14, 1.54, 6.96, repro,
2010-08-08,-2.20, -2.87, -4.24, 2.13, 1.55, 6.98, repro,
2010-08-09,-0.56, -0.47, -8.73, 2.11, 1.53, 6.86, repro,
2010-08-10,-4.12, -2.97, -14.41, 2.13, 1.55, 6.95, repro,
2010-08-11,-2.44, -0.47, -3.90, 2.13, 1.54, 6.94, repro,
2010-08-12,-0.66, -1.50, -12.09, 2.12, 1.53, 6.92, repro,
2010-08-13,-0.19, -1.38, -14.70, 2.11, 1.53, 6.92, repro,
2010-08-14,-1.26, -1.22, -14.46, 2.09, 1.52, 6.83, repro,
2010-08-15,-1.50, -1.60, -20.26, 2.10, 1.53, 6.87, repro,
2010-08-16,-2.46, -0.92, -15.71, 2.20, 1.54, 6.99, repro,
2010-08-17,-0.35, -0.90, -3.74, 2.13, 1.53, 6.97, repro,
2010-08-18,0.40, -2.89, -9.18, 2.14, 1.56, 7.03, repro,
2010-08-19,-2.64, -0.91, -14.94, 2.15, 1.57, 7.00, repro,
2010-08-20,-0.19, -2.40, -6.48, 2.17, 1.55, 7.04, repro,
2010-08-21,-7.83, -6.26, -15.14, 2.12, 1.55, 6.95, repro,
2010-08-22,-8.56, -4.07, -9.22, 2.12, 1.53, 6.94, repro,
2010-08-23,-0.58, -0.13, -19.25, 2.09, 1.52, 6.89, repro,
2010-08-24,-2.38, -1.57, -18.36, 2.20, 1.55, 7.09, repro,
2010-08-25,-1.44, -0.83, -11.63, 2.13, 1.54, 6.94, repro,
2010-08-26,-3.04, -2.77, -18.00, 2.19, 1.58, 7.17, repro,
2010-08-27,-4.09, -2.75, -7.61, 2.20, 1.61, 7.30, repro,
2010-08-28,-1.41, -3.67, -5.10, 2.09, 1.52, 6.91, repro,
2010-08-29,-0.90, -1.76, -11.86, 2.07, 1.52, 6.87, repro,
2010-08-30,-1.49, -1.96, -14.19, 2.10, 1.53, 6.93, repro,
2010-08-31,-1.79, -0.86, -9.79, 2.16, 1.55, 7.01, repro,
2010-09-01,-3.68, -1.74, -13.48, 2.08, 1.50, 6.79, repro,
2010-09-02,-2.24, -2.32, -10.31, 2.09, 1.51, 6.84, repro,
2010-09-03,-2.31, -0.76, -15.64, 2.07, 1.50, 6.81, repro,
2010-09-04,-1.73, -1.46, -16.32, 2.08, 1.51, 6.83, repro,
2010-09-05,-5.32, -2.31, -5.72, 2.07, 1.51, 6.90, repro,
2010-09-06,0.23, -1.09, -6.41, 2.10, 1.52, 6.91, repro,
2010-09-07,-1.53, -1.16, -5.01, 2.07, 1.50, 6.83, repro,
2010-09-08,-8.56, -5.03, -14.51, 2.07, 1.50, 6.84, repro,
2010-09-09,0.08, -0.43, -8.66, 2.17, 1.58, 7.09, repro,
2010-09-10,-0.44, -1.52, -9.39, 2.08, 1.50, 6.82, repro,
2010-09-11,-0.55, -1.50, -6.75, 2.11, 1.54, 7.01, repro,
2010-09-12,-2.29, -3.80, -13.84, 2.14, 1.53, 6.93, repro,
2010-09-13,-2.73, -2.64, -15.71, 2.08, 1.50, 6.84, repro,
2010-09-14,-2.10, 0.05, -10.89, 2.08, 1.50, 6.83, repro,
2010-09-15,-1.24, -1.65, -14.37, 2.07, 1.50, 6.85, repro,
2010-09-16,-3.59, -2.97, -17.82, 2.08, 1.50, 6.84, repro,
2010-09-17,-1.89, -0.92, -10.84, 2.08, 1.51, 6.88, repro,
2010-09-18,-2.96, -1.97, -10.04, 2.09, 1.50, 6.85, repro,
2010-09-19,-4.69, -1.25, -13.78, 2.08, 1.50, 6.84, repro,
2010-09-20,-1.70, -0.90, -5.16, 2.06, 1.51, 6.84, repro,
2010-09-21,-0.12, -0.14, -0.57, 2.10, 1.55, 7.06, repro,
2010-09-22,-1.41, -0.45, -9.04, 2.12, 1.56, 7.11, repro,
2010-09-23,-1.41, -0.91, -6.86, 2.12, 1.53, 6.96, repro,
2010-09-24,-2.28, -0.73, -19.59, 2.08, 1.50, 6.83, repro,
2010-09-25,-1.18, -0.34, -16.82, 2.07, 1.50, 6.78, repro,
2010-09-26,-0.72, -0.84, -5.23, 2.09, 1.51, 6.85, repro,
2010-09-27,-0.50, -1.41, -10.53, 2.17, 1.56, 6.99, repro,
2010-09-28,-1.90, -1.97, -15.88, 2.16, 1.56, 6.98, repro,
2010-09-29,-2.13, -1.89, -10.35, 2.12, 1.50, 6.85, repro,
2010-09-30,-2.97, -1.26, -13.32, 2.12, 1.52, 6.87, repro,
2010-10-01,-1.63, -0.59, -11.75, 2.13, 1.53, 6.93, repro,
2010-10-02,-1.50, -0.56, -11.11, 2.16, 1.53, 6.92, repro,
2010-10-03,-2.28, -1.58, -9.88, 2.12, 1.54, 6.97, repro,
2010-10-04,-5.44, -4.83, -22.73, 2.13, 1.55, 6.98, repro,
2010-10-05,1.65, 1.60, -17.91, 2.08, 1.50, 6.81, repro,
2010-10-06,-1.48, -0.75, -14.04, 2.09, 1.50, 6.84, repro,
2010-10-07,-5.30, 0.33, -5.13, 2.11, 1.51, 6.93, repro,
2010-10-08,-1.01, -0.18, -4.83, 2.13, 1.54, 6.98, repro,
2010-10-09,-0.82, -0.89, -11.06, 2.08, 1.51, 6.85, repro,
2010-10-10,-2.30, -1.66, -8.71, 2.26, 1.59, 7.14, repro,
2010-10-11,-0.85, -1.84, -10.56, 2.14, 1.53, 6.89, repro,
2010-10-12,-0.90, -1.03, -14.66, 2.10, 1.51, 6.85, repro,
2010-10-13,-1.97, -1.16, -15.67, 2.09, 1.51, 6.83, repro,
2010-10-14,-0.74, -0.52, -9.35, 2.17, 1.59, 7.13, repro,
2010-10-15,-4.29, -2.08, -11.85, 2.12, 1.56, 7.03, repro,
