PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GSC1
Station name,GLENWOOD_SPRINGS
Begin Date, 2009-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5469639164 North Latitude, -107.3275351055 East Longitude, 1756.40739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-07,-1.90, 0.59, -7.61, 2.08, 1.64, 7.26, repro,
2011-09-08,-1.55, 0.08, -0.39, 2.05, 1.62, 7.10, repro,
2011-09-09,-0.21, -0.64, -0.01, 2.04, 1.61, 7.04, repro,
2011-09-10,-1.77, 0.56, 6.68, 2.10, 1.65, 7.24, repro,
2011-09-11,-2.13, 0.46, 4.67, 2.04, 1.61, 7.05, repro,
2011-09-12,-2.16, -1.50, -3.86, 2.05, 1.62, 7.11, repro,
2011-09-13,-0.77, 0.21, 7.99, 2.04, 1.61, 7.04, repro,
2011-09-14,-2.96, 0.43, 12.99, 2.01, 1.59, 6.93, repro,
2011-09-15,-1.91, 0.04, 5.07, 2.02, 1.58, 6.95, repro,
2011-09-16,-1.61, 0.26, -8.57, 2.09, 1.58, 7.03, repro,
2011-09-17,-2.57, -0.10, 7.46, 2.02, 1.58, 6.92, repro,
2011-09-18,-2.17, -0.15, 4.64, 2.03, 1.57, 6.93, repro,
2011-09-19,-3.10, 0.34, 0.61, 2.09, 1.67, 7.24, repro,
2011-09-20,-3.12, 0.73, 8.39, 2.08, 1.60, 7.06, repro,
2011-09-21,-1.50, 0.22, 4.33, 2.04, 1.58, 6.96, repro,
2011-09-22,-2.86, -0.11, 3.72, 2.02, 1.55, 6.86, repro,
2011-09-23,-2.22, 0.55, 1.18, 2.03, 1.57, 6.93, repro,
2011-09-24,-3.98, -0.83, 8.16, 2.02, 1.57, 6.93, repro,
2011-09-25,-1.46, 0.04, 11.98, 2.04, 1.59, 6.99, repro,
2011-09-26,-2.22, -0.46, 14.45, 2.07, 1.59, 7.02, repro,
2011-09-27,-2.10, -0.96, 1.34, 2.02, 1.57, 6.88, repro,
2011-09-28,-3.01, -0.89, -1.40, 2.05, 1.62, 7.04, repro,
2011-09-29,-1.57, -0.37, -2.88, 2.08, 1.68, 7.20, repro,
2011-09-30,-2.81, -0.63, 5.33, 2.13, 1.72, 7.37, repro,
2011-10-01,-2.81, -0.32, 7.90, 2.12, 1.68, 7.33, repro,
2011-10-02,-2.91, -0.14, 5.96, 2.12, 1.67, 7.29, repro,
2011-10-03,-2.44, 0.05, 0.88, 2.09, 1.64, 7.15, repro,
2011-10-04,-2.76, 0.04, 5.14, 2.05, 1.63, 7.07, repro,
2011-10-05,-2.79, 0.34, 2.78, 2.07, 1.64, 7.10, repro,
2011-10-06,-4.09, 0.74, 13.84, 2.09, 1.65, 7.22, repro,
2011-10-07,-2.01, 0.21, 10.41, 2.05, 1.62, 7.11, repro,
2011-10-08,-0.84, -0.42, 0.97, 2.04, 1.61, 7.04, repro,
2011-10-09,-1.94, 1.50, -1.71, 2.03, 1.63, 7.05, repro,
2011-10-10,-0.05, 0.42, -2.64, 2.04, 1.62, 7.03, repro,
2011-10-11,-2.92, 0.46, 5.73, 2.08, 1.67, 7.17, repro,
2011-10-12,-2.52, 0.77, 5.27, 2.06, 1.61, 7.07, repro,
2011-10-13,-1.73, 0.37, 4.03, 2.08, 1.67, 7.26, repro,
2011-10-14,-2.95, -0.89, 2.15, 2.05, 1.60, 7.04, repro,
2011-10-15,-4.17, 0.30, 3.31, 2.00, 1.56, 6.80, repro,
2011-10-16,-4.02, 3.01, 6.97, 2.03, 1.58, 6.91, repro,
2011-10-17,-2.59, 1.46, 8.76, 2.02, 1.57, 6.89, repro,
2011-10-18,-0.03, 1.57, 2.40, 2.05, 1.63, 7.06, repro,
2011-10-19,-2.56, -0.15, 5.94, 2.04, 1.62, 7.04, repro,
2011-10-20,-2.37, -0.96, 6.24, 2.01, 1.58, 6.91, repro,
2011-10-21,-3.22, 0.82, 5.17, 2.01, 1.58, 6.85, repro,
2011-10-22,-1.44, 0.49, 0.14, 2.01, 1.57, 6.87, repro,
2011-10-23,-3.31, 1.57, 2.44, 2.01, 1.57, 6.90, repro,
2011-10-24,-1.65, -0.03, 4.47, 2.00, 1.56, 6.87, repro,
2011-10-25,-5.08, -0.35, 13.13, 2.04, 1.60, 7.08, repro,
2011-10-26,-3.62, 0.24, -1.19, 1.99, 1.58, 6.89, repro,
2011-10-27,-2.55, 0.90, 4.60, 2.00, 1.57, 6.89, repro,
2011-10-28,-2.63, 1.56, 0.81, 2.00, 1.58, 6.93, repro,
2011-10-29,-2.82, 0.44, 0.21, 2.01, 1.57, 6.91, repro,
2011-10-30,-3.47, 1.02, 3.92, 1.98, 1.55, 6.80, repro,
2011-10-31,-3.38, 0.86, 9.33, 2.00, 1.57, 6.92, repro,
2011-11-01,-3.61, 1.28, 8.38, 2.02, 1.62, 7.01, repro,
2011-11-02,-0.71, -0.86, 0.71, 2.01, 1.58, 6.94, repro,
2011-11-03,-2.20, 1.07, 0.16, 2.04, 1.59, 6.98, repro,
2011-11-04,-3.51, 0.34, 8.73, 2.00, 1.57, 6.89, repro,
2011-11-05,-4.58, 0.33, 12.09, 2.06, 1.60, 7.16, repro,
2011-11-06,-3.55, 0.14, 12.06, 2.07, 1.60, 7.14, repro,
2011-11-07,-1.66, 1.24, 3.62, 2.05, 1.58, 7.00, repro,
2011-11-08,-1.40, -0.44, -4.58, 2.07, 1.61, 7.14, repro,
2011-11-09,-0.77, 0.63, 1.79, 2.04, 1.61, 7.04, repro,
2011-11-10,-2.11, 0.06, -2.32, 2.08, 1.60, 7.13, repro,
2011-11-11,0.47, 0.39, 5.03, 2.16, 1.68, 7.29, repro,
2011-11-12,-3.63, -1.28, 6.25, 2.05, 1.58, 7.03, repro,
2011-11-13,-3.26, 1.62, 11.13, 2.03, 1.59, 6.97, repro,
2011-11-14,-3.94, 1.11, 11.30, 2.05, 1.59, 7.04, repro,
2011-11-15,-3.54, 0.08, 7.07, 2.04, 1.59, 6.98, repro,
2011-11-16,-1.28, 1.05, 2.25, 2.05, 1.59, 7.03, repro,
2011-11-17,-1.52, 1.44, 2.06, 2.04, 1.59, 7.02, repro,
2011-11-18,-1.82, -0.11, 3.24, 2.10, 1.63, 7.14, repro,
2011-11-19,-1.85, -0.35, 4.72, 2.06, 1.63, 7.02, repro,
2011-11-20,-1.66, 0.93, 5.38, 2.02, 1.61, 6.99, repro,
2011-11-21,-2.27, 2.61, 16.51, 2.61, 2.02, 8.65, repro,
2011-11-22,-4.76, -3.42, -3.25, 3.50, 2.81, 12.18, repro,
2011-11-23,-3.22, 1.10, -6.10, 2.18, 1.64, 7.44, repro,
2011-11-24,-2.98, -0.32, 2.86, 1.99, 1.57, 6.84, repro,
2011-11-25,-3.42, -0.83, 7.16, 2.05, 1.61, 7.08, repro,
2011-11-26,-0.24, 1.32, -0.65, 2.03, 1.60, 7.02, repro,
2011-11-27,0.24, 2.83, -2.43, 2.00, 1.61, 6.93, repro,
2011-11-28,-1.33, 2.09, -4.21, 2.02, 1.62, 7.02, repro,
2011-11-29,-0.98, 0.61, -1.71, 1.99, 1.57, 6.85, repro,
2011-11-30,-0.96, -0.27, 5.99, 2.09, 1.65, 7.18, repro,
2011-12-01,-0.79, 1.65, -1.63, 2.00, 1.58, 6.89, repro,
2011-12-02,-2.50, 2.36, 2.12, 2.10, 1.64, 7.20, repro,
2011-12-03,-0.91, 2.07, -1.50, 2.08, 1.65, 7.15, repro,
2011-12-04,-0.40, 1.31, -4.88, 2.04, 1.60, 7.00, repro,
2011-12-05,0.70, 0.76, -4.01, 2.03, 1.61, 7.03, repro,
2011-12-06,2.53, 1.36, -2.77, 2.03, 1.63, 7.05, repro,
2011-12-07,2.23, 1.80, 3.16, 2.06, 1.62, 7.06, repro,
2011-12-08,-0.18, 0.65, 1.18, 2.04, 1.62, 7.00, repro,
2011-12-09,-1.08, 0.62, -0.64, 2.02, 1.61, 6.98, repro,
2011-12-10,0.06, 0.49, -4.39, 2.02, 1.61, 6.96, repro,
2011-12-11,0.52, 1.92, -3.01, 2.01, 1.61, 6.95, repro,
2011-12-12,1.02, 2.87, 2.87, 2.04, 1.62, 7.02, repro,
2011-12-13,-0.83, 2.22, 2.96, 2.07, 1.62, 7.10, repro,
2011-12-14,-1.66, -0.55, -1.13, 2.05, 1.62, 7.03, repro,
2011-12-15,-1.76, 0.60, 3.78, 2.04, 1.63, 7.01, repro,
2011-12-16,0.22, 0.17, -1.79, 2.03, 1.62, 7.00, repro,
2011-12-17,0.49, 1.61, -3.20, 1.95, 1.54, 6.72, repro,
2011-12-18,-0.85, 3.18, 5.27, 1.98, 1.55, 6.85, repro,
2011-12-19,-0.75, 1.53, 7.67, 2.03, 1.59, 6.94, repro,
2011-12-20,-0.79, 1.85, 3.48, 2.05, 1.61, 7.00, repro,
2011-12-21,-0.69, 0.51, 6.21, 1.96, 1.56, 6.76, repro,
2011-12-22,-0.06, 1.78, -1.44, 1.94, 1.54, 6.66, repro,
2011-12-23,1.00, 1.74, -5.02, 2.00, 1.59, 6.93, repro,
2011-12-24,0.52, 1.85, -5.60, 2.01, 1.59, 6.93, repro,
2011-12-25,-0.37, 1.83, -5.04, 1.99, 1.55, 6.78, repro,
2011-12-26,-0.71, 1.51, 1.43, 2.00, 1.59, 6.92, repro,
2011-12-27,-0.10, 0.86, -0.67, 2.00, 1.59, 6.94, repro,
2011-12-28,0.63, 0.89, 2.98, 2.00, 1.59, 6.94, repro,
2011-12-29,-2.79, 1.62, 6.39, 2.01, 1.58, 6.93, repro,
2011-12-30,-1.60, 0.95, 0.05, 2.02, 1.61, 6.99, repro,
2011-12-31,-2.62, 1.21, 3.37, 1.97, 1.54, 6.75, repro,
2012-01-01,0.17, 1.78, -2.42, 1.96, 1.54, 6.73, repro,
2012-01-02,0.70, 1.81, -3.18, 1.96, 1.54, 6.75, repro,
2012-01-03,0.07, 1.03, -2.13, 2.00, 1.59, 6.92, repro,
2012-01-04,-1.15, 1.31, -1.90, 1.98, 1.54, 6.75, repro,
2012-01-05,-1.44, 0.91, -1.13, 1.97, 1.54, 6.79, repro,
2012-01-06,-1.28, 0.50, 5.97, 1.96, 1.54, 6.75, repro,
2012-01-07,0.50, -1.05, -0.38, 2.00, 1.59, 6.95, repro,
2012-01-08,2.02, 2.42, -4.18, 1.98, 1.55, 6.80, repro,
2012-01-09,1.20, 0.98, -0.78, 1.97, 1.54, 6.75, repro,
2012-01-10,-0.23, -0.47, -1.41, 1.97, 1.54, 6.74, repro,
2012-01-11,-0.61, -0.02, -2.74, 1.98, 1.57, 6.87, repro,
2012-01-12,0.75, 1.62, 4.32, 1.96, 1.54, 6.76, repro,
2012-01-13,0.88, 0.83, 8.68, 1.99, 1.57, 6.90, repro,
2012-01-14,0.80, 0.56, -0.29, 1.99, 1.57, 6.90, repro,
2012-01-15,1.80, 1.78, 1.63, 1.98, 1.55, 6.79, repro,
2012-01-16,0.94, 2.57, -8.83, 1.96, 1.53, 6.78, repro,
2012-01-17,1.27, 0.40, -8.93, 1.96, 1.54, 6.79, repro,
2012-01-18,1.68, -0.28, 0.28, 1.97, 1.56, 6.85, repro,
2012-01-19,0.90, 0.51, 4.16, 1.99, 1.58, 6.99, repro,
2012-01-20,0.09, -0.42, 1.98, 1.96, 1.54, 6.76, repro,
2012-01-21,-0.84, 1.66, 10.72, 1.96, 1.53, 6.75, repro,
2012-01-22,-0.37, -1.92, -0.64, 1.96, 1.54, 6.79, repro,
2012-01-23,0.99, 1.29, 9.49, 2.02, 1.58, 6.99, repro,
2012-01-24,-1.72, 1.26, 9.88, 2.03, 1.58, 6.89, repro,
2012-01-25,-0.30, 0.58, 7.40, 1.98, 1.57, 6.92, repro,
2012-01-26,0.70, 0.45, 6.12, 2.06, 1.65, 7.25, repro,
2012-01-27,-1.97, -2.38, 1.52, 2.00, 1.57, 6.91, repro,
2012-01-28,-0.28, 0.91, -0.61, 1.96, 1.54, 6.79, repro,
2012-01-29,2.38, 1.93, 3.86, 2.00, 1.57, 6.89, repro,
2012-01-30,2.13, -0.12, 10.67, 1.98, 1.55, 6.80, repro,
2012-01-31,-0.69, 0.11, 10.45, 1.97, 1.54, 6.80, repro,
2012-02-01,-0.16, -0.36, 9.97, 1.97, 1.55, 6.80, repro,
2012-02-02,-1.65, 0.92, 10.10, 2.04, 1.62, 7.13, repro,
2012-02-03,-0.19, 0.77, 8.50, 1.97, 1.54, 6.77, repro,
2012-02-04,1.61, 1.54, 6.87, 2.02, 1.60, 7.01, repro,
2012-02-05,1.47, 1.84, 7.05, 2.02, 1.58, 6.94, repro,
2012-02-06,1.20, 1.20, 6.50, 2.01, 1.59, 6.99, repro,
2012-02-07,0.85, 1.90, 2.91, 2.04, 1.62, 7.10, repro,
2012-02-08,0.49, 1.69, 4.21, 1.97, 1.55, 6.80, repro,
2012-02-09,0.70, -0.57, -5.64, 2.00, 1.59, 6.95, repro,
2012-02-10,0.99, 0.74, 0.81, 2.01, 1.59, 6.93, repro,
2012-02-11,-0.43, 0.92, 1.56, 2.02, 1.59, 6.93, repro,
2012-02-12,-1.83, 1.01, 8.69, 2.04, 1.63, 7.21, repro,
2012-02-13,-1.96, 0.31, 6.88, 1.99, 1.58, 6.86, repro,
2012-02-14,-1.45, 0.34, 13.04, 1.98, 1.58, 6.85, repro,
2012-02-15,0.34, -0.19, 9.21, 2.00, 1.60, 6.98, repro,
2012-02-16,0.63, -0.07, 1.78, 2.01, 1.59, 6.93, repro,
2012-02-17,-0.51, -0.52, 5.20, 2.01, 1.59, 6.95, repro,
2012-02-18,-1.50, 1.99, 8.17, 2.00, 1.59, 6.96, repro,
2012-02-19,-1.36, 0.91, 13.82, 2.03, 1.62, 7.05, repro,
2012-02-20,0.22, 1.18, 11.39, 2.01, 1.59, 6.94, repro,
2012-02-21,-0.14, -0.58, 11.81, 2.02, 1.62, 7.03, repro,
2012-02-22,-0.37, -1.94, 8.53, 2.04, 1.62, 7.10, repro,
2012-02-23,-1.77, -0.88, 17.91, 2.01, 1.59, 6.98, repro,
2012-02-24,-0.60, 0.30, 9.82, 1.97, 1.55, 6.84, repro,
2012-02-25,0.31, 1.64, 11.53, 1.97, 1.54, 6.77, repro,
2012-02-26,0.35, 0.91, 5.65, 1.98, 1.58, 6.88, repro,
2012-02-27,2.23, 1.21, 5.00, 2.03, 1.59, 7.00, repro,
2012-02-28,1.51, 1.03, -3.92, 2.01, 1.58, 6.89, repro,
2012-02-29,-0.67, -3.05, 8.84, 1.97, 1.54, 6.81, repro,
2012-03-01,0.46, 2.34, -5.62, 3.31, 2.63, 11.39, repro,
2012-03-02,0.92, -2.05, -0.70, 2.06, 1.57, 7.07, repro,
2012-03-03,3.18, -0.30, -2.72, 2.02, 1.56, 6.96, repro,
2012-03-04,1.49, 0.28, -4.38, 1.99, 1.54, 6.77, repro,
2012-03-05,0.98, 1.50, -2.03, 2.05, 1.56, 6.98, repro,
2012-03-06,-2.26, -1.18, 5.00, 2.08, 1.61, 7.19, repro,
2012-03-07,-1.69, -0.44, 5.63, 2.04, 1.56, 6.97, repro,
2012-03-08,-2.22, 1.23, 6.23, 2.03, 1.55, 6.92, repro,
2012-03-09,-0.33, -0.12, -4.95, 2.05, 1.58, 7.01, repro,
2012-03-10,-2.09, -0.47, 3.06, 2.04, 1.55, 6.94, repro,
2012-03-11,-2.23, -0.24, 8.18, 2.05, 1.57, 7.02, repro,
2012-03-12,-2.18, 1.04, 11.15, 2.07, 1.57, 7.04, repro,
2012-03-13,-2.47, 2.33, 9.23, 2.03, 1.57, 6.97, repro,
2012-03-14,-1.79, 0.07, 4.68, 2.02, 1.59, 6.99, repro,
2012-03-15,-2.19, -0.35, 1.66, 2.04, 1.56, 6.91, repro,
2012-03-16,-0.34, 0.48, 1.47, 2.00, 1.56, 6.90, repro,
2012-03-17,-2.82, 1.78, 8.41, 2.04, 1.56, 6.96, repro,
2012-03-18,-2.40, 3.11, 13.76, 2.06, 1.58, 7.06, repro,
2012-03-19,4.29, -0.85, 11.80, 2.01, 1.53, 6.81, repro,
2012-03-20,0.90, -0.30, 11.57, 1.98, 1.55, 6.79, repro,
2012-03-21,-0.78, 0.56, 2.09, 1.98, 1.54, 6.80, repro,
2012-03-22,-0.16, 1.04, 4.71, 2.03, 1.56, 6.97, repro,
2012-03-23,-3.55, 0.71, 5.35, 2.09, 1.59, 7.20, repro,
2012-03-24,-2.11, 1.15, 2.52, 2.02, 1.55, 6.91, repro,
2012-03-25,-1.88, 0.47, 6.66, 1.96, 1.53, 6.73, repro,
2012-03-26,-3.60, 0.30, 2.91, 2.03, 1.56, 6.94, repro,
2012-03-27,-1.99, -0.88, 2.39, 2.00, 1.55, 6.86, repro,
2012-03-28,-1.11, -0.79, 6.57, 2.04, 1.56, 7.01, repro,
2012-03-29,-1.07, -1.26, 13.20, 2.01, 1.55, 6.90, repro,
2012-03-30,-1.07, -1.28, 3.05, 2.03, 1.56, 6.97, repro,
2012-03-31,-2.20, 0.22, 5.83, 1.95, 1.53, 6.75, repro,
2012-04-01,-2.16, 1.41, 7.76, 1.96, 1.54, 6.81, repro,
2012-04-02,-2.31, -0.65, 9.17, 1.97, 1.55, 6.81, repro,
2012-04-03,-3.02, -0.88, 7.47, 1.97, 1.55, 6.84, repro,
2012-04-04,-1.74, -0.16, 4.44, 1.96, 1.55, 6.82, repro,
2012-04-05,-2.03, -0.93, 2.80, 1.97, 1.55, 6.86, repro,
2012-04-06,-5.23, 1.75, -9.54, 1.95, 1.54, 6.75, repro,
2012-04-07,-2.74, -0.41, -2.89, 1.95, 1.55, 6.80, repro,
2012-04-08,0.20, 0.12, -0.70, 1.96, 1.54, 6.78, repro,
2012-04-09,-1.33, 0.38, -4.52, 2.01, 1.58, 6.94, repro,
2012-04-10,-1.56, 1.97, -12.20, 2.87, 2.34, 10.49, repro,
2012-04-11,-0.31, 0.34, 1.62, 1.95, 1.54, 6.82, repro,
2012-04-12,-4.39, -1.80, 1.69, 2.00, 1.60, 6.97, repro,
2012-04-13,-1.05, -1.30, 1.25, 1.99, 1.54, 6.85, repro,
2012-04-14,-1.06, 1.29, 6.89, 1.96, 1.55, 6.83, repro,
2012-04-15,0.33, -0.91, -14.31, 1.95, 1.53, 6.77, repro,
2012-04-16,-1.29, 0.60, -14.16, 1.98, 1.55, 6.88, repro,
2012-04-17,-2.02, 2.17, 2.90, 1.94, 1.53, 6.74, repro,
2012-04-18,-2.62, 0.53, -2.54, 1.95, 1.54, 6.76, repro,
2012-04-19,-3.12, 0.34, -4.26, 1.97, 1.53, 6.79, repro,
2012-04-20,-2.16, 0.15, -8.45, 1.96, 1.53, 6.78, repro,
2012-04-21,-3.02, -0.09, -4.75, 1.97, 1.55, 6.85, repro,
2012-04-22,-4.75, 0.00, -1.54, 1.96, 1.55, 6.86, repro,
2012-04-23,-2.98, -0.98, 1.87, 1.97, 1.55, 6.85, repro,
2012-04-24,-3.19, 0.90, -3.21, 1.99, 1.60, 6.93, repro,
2012-04-25,-2.42, 1.08, 2.65, 2.01, 1.60, 7.01, repro,
2012-04-26,-0.52, 0.21, -1.00, 1.98, 1.57, 6.93, repro,
2012-04-27,-4.34, 0.09, -0.46, 2.06, 1.57, 7.01, repro,
2012-04-28,-2.52, 1.28, 1.47, 1.97, 1.55, 6.82, repro,
2012-04-29,-1.69, 1.45, 1.16, 1.95, 1.53, 6.71, repro,
2012-04-30,-3.25, 2.62, 5.54, 2.00, 1.56, 6.93, repro,
2012-05-01,-2.13, -1.44, 18.88, 1.99, 1.60, 7.03, repro,
2012-05-02,-5.27, -0.99, 7.69, 2.00, 1.60, 7.03, repro,
2012-05-03,-2.62, 1.38, 0.87, 1.98, 1.55, 6.88, repro,
2012-05-04,-1.16, -0.20, 0.87, 1.97, 1.54, 6.82, repro,
2012-05-05,-1.93, -0.28, 8.01, 1.96, 1.53, 6.73, repro,
2012-05-06,-2.78, -0.26, -0.20, 1.98, 1.59, 6.95, repro,
2012-05-07,-2.17, 0.40, -0.84, 2.01, 1.60, 7.10, repro,
2012-05-08,-2.21, -0.17, 0.04, 1.98, 1.56, 6.87, repro,
2012-05-09,-2.01, 2.20, -2.64, 1.97, 1.53, 6.81, repro,
2012-05-10,-0.97, 2.34, -2.22, 1.96, 1.53, 6.79, repro,
2012-05-11,-1.86, 1.10, -3.50, 1.96, 1.53, 6.76, repro,
2012-05-12,-0.01, 1.06, -2.05, 1.98, 1.54, 6.81, repro,
2012-05-13,-2.13, 1.60, 3.81, 2.02, 1.60, 7.06, repro,
2012-05-14,-1.89, 1.69, 1.94, 1.97, 1.55, 6.88, repro,
2012-05-15,-2.67, 0.88, -1.35, 1.97, 1.54, 6.85, repro,
2012-05-16,-2.65, 1.50, 5.72, 1.96, 1.54, 6.84, repro,
2012-05-17,-1.33, 0.64, 2.39, 1.98, 1.56, 6.89, repro,
2012-05-18,-3.52, -1.71, 10.84, 2.04, 1.60, 7.05, repro,
2012-05-19,-2.12, 0.52, -4.19, 2.02, 1.58, 6.98, repro,
2012-05-20,-1.50, 1.07, -0.81, 2.00, 1.58, 6.96, repro,
2012-05-21,-1.37, 1.43, -0.09, 1.99, 1.57, 6.91, repro,
2012-05-22,-1.73, -0.08, 2.97, 2.01, 1.57, 6.93, repro,
2012-05-23,-3.97, 0.24, 4.00, 2.01, 1.57, 6.91, repro,
2012-05-24,-1.48, 0.80, 9.60, 2.02, 1.58, 6.96, repro,
2012-05-25,2.48, 1.59, 1.89, 2.02, 1.58, 6.95, repro,
2012-05-26,-4.23, 1.25, 10.86, 2.06, 1.62, 7.09, repro,
2012-05-27,-2.56, -0.12, 10.37, 1.99, 1.55, 6.88, repro,
2012-05-28,-1.46, -0.13, 6.28, 1.98, 1.54, 6.83, repro,
2012-05-29,-2.43, 1.04, 2.48, 1.98, 1.54, 6.82, repro,
2012-05-30,-0.61, 0.28, 5.03, 1.95, 1.54, 6.79, repro,
2012-05-31,0.09, 1.56, 2.75, 1.95, 1.53, 6.76, repro,
2012-06-01,-1.42, 0.58, 1.54, 1.96, 1.55, 6.88, repro,
2012-06-02,-1.04, 0.74, -0.40, 2.02, 1.59, 6.96, repro,
2012-06-03,-2.86, -0.53, 2.43, 1.98, 1.57, 6.94, repro,
2012-06-04,-3.96, -1.18, -0.55, 2.06, 1.68, 7.28, repro,
2012-06-05,-3.51, -0.16, 8.54, 1.98, 1.57, 6.87, repro,
2012-06-06,-0.73, -0.37, 3.51, 1.95, 1.54, 6.80, repro,
2012-06-07,-1.52, 0.72, 8.47, 1.96, 1.55, 6.85, repro,
2012-06-08,-0.54, -0.08, 5.89, 1.96, 1.54, 6.82, repro,
2012-06-09,-0.49, -2.15, 16.63, 1.99, 1.55, 6.90, repro,
2012-06-10,-1.44, -3.55, 9.62, 1.97, 1.56, 6.85, repro,
2012-06-11,-0.26, -1.01, -0.62, 1.95, 1.54, 6.81, repro,
2012-06-12,-0.74, -0.53, 3.44, 1.96, 1.55, 6.89, repro,
2012-06-13,-1.26, 0.16, 1.08, 1.97, 1.55, 6.86, repro,
2012-06-14,-4.16, 0.34, 7.17, 2.04, 1.57, 6.97, repro,
2012-06-15,-0.73, -0.47, 6.07, 1.97, 1.55, 6.84, repro,
2012-06-16,-1.56, 0.28, -3.13, 1.98, 1.54, 6.84, repro,
2012-06-17,-1.79, -0.90, 3.13, 1.96, 1.55, 6.85, repro,
2012-06-18,-1.88, -0.01, 9.57, 1.97, 1.54, 6.84, repro,
2012-06-19,-1.65, 0.03, 8.60, 2.04, 1.59, 7.02, repro,
2012-06-20,-1.60, -0.69, 0.18, 1.98, 1.55, 6.89, repro,
2012-06-21,-1.80, 0.48, -1.88, 1.96, 1.55, 6.85, repro,
2012-06-22,-3.86, 1.10, 4.70, 1.96, 1.53, 6.78, repro,
2012-06-23,-2.81, 0.45, 13.69, 1.97, 1.55, 6.89, repro,
2012-06-24,-1.09, -1.40, -0.17, 1.99, 1.56, 6.91, repro,
2012-06-25,-1.72, 0.12, 7.29, 2.00, 1.57, 6.97, repro,
2012-06-26,0.36, 0.10, 11.94, 1.99, 1.56, 6.92, repro,
2012-06-27,-2.07, 1.42, -4.80, 1.98, 1.55, 6.89, repro,
2012-06-28,-2.04, 1.53, 1.33, 2.01, 1.58, 6.99, repro,
2012-06-29,-2.68, 1.31, 4.18, 2.01, 1.57, 6.98, repro,
2012-06-30,-1.91, 1.18, 6.03, 2.00, 1.55, 6.92, repro,
2012-07-01,-1.33, -1.89, 3.18, 1.97, 1.55, 6.85, repro,
2012-07-02,-2.60, -0.62, 4.47, 1.97, 1.55, 6.84, repro,
2012-07-03,-1.21, 0.39, 4.31, 1.97, 1.54, 6.83, repro,
2012-07-04,-3.25, 1.18, 10.72, 1.97, 1.54, 6.83, repro,
2012-07-05,-2.84, -0.43, 3.91, 2.01, 1.60, 7.04, repro,
2012-07-06,-1.99, 0.51, -2.79, 2.02, 1.60, 7.04, repro,
2012-07-07,-2.23, 3.17, 6.76, 1.98, 1.56, 6.89, repro,
2012-07-08,-0.96, -2.26, -4.98, 2.01, 1.60, 7.09, repro,
2012-07-09,-4.50, 0.32, 7.17, 1.99, 1.57, 6.92, repro,
2012-07-10,-3.64, 2.03, -0.02, 1.97, 1.54, 6.86, repro,
2012-07-11,-2.22, 0.07, 2.96, 2.00, 1.57, 6.99, repro,
2012-07-12,-3.08, -0.84, 4.36, 1.99, 1.55, 6.88, repro,
2012-07-13,-1.25, 0.19, -2.66, 1.96, 1.54, 6.83, repro,
2012-07-14,-1.88, -0.38, 2.96, 1.99, 1.57, 6.94, repro,
2012-07-15,-2.02, -0.17, 7.75, 1.99, 1.56, 6.95, repro,
2012-07-16,-2.94, -1.24, 4.46, 2.00, 1.54, 6.92, repro,
2012-07-17,-0.28, -1.10, 7.84, 2.43, 1.93, 8.67, repro,
2012-07-18,-2.89, 2.15, 13.18, 2.66, 2.17, 9.51, repro,
2012-07-19,-1.93, -0.31, 4.32, 2.00, 1.56, 6.94, repro,
2012-07-20,-3.75, 0.92, 2.40, 2.00, 1.57, 6.98, repro,
2012-07-21,-0.83, 0.72, -9.17, 1.99, 1.54, 6.91, repro,
2012-07-22,-2.49, -0.15, -1.96, 1.98, 1.53, 6.83, repro,
2012-07-23,0.83, -2.36, -0.91, 2.03, 1.59, 7.01, repro,
2012-07-24,-2.19, -0.56, 6.79, 1.96, 1.53, 6.80, repro,
2012-07-25,-1.86, -1.07, 9.96, 1.99, 1.56, 6.93, repro,
2012-07-26,-5.10, -0.09, 3.10, 1.97, 1.55, 6.90, repro,
2012-07-27,-3.52, -1.53, 2.41, 2.00, 1.59, 7.01, repro,
2012-07-28,-0.50, -1.48, 2.28, 1.98, 1.55, 6.87, repro,
2012-07-29,-1.87, -1.41, 5.60, 1.98, 1.56, 6.95, repro,
2012-07-30,-2.18, -1.14, 6.57, 1.98, 1.55, 6.89, repro,
2012-07-31,-3.18, 1.40, 7.33, 1.97, 1.56, 6.88, repro,
2012-08-01,-3.23, 0.01, 4.25, 1.99, 1.55, 6.94, repro,
2012-08-02,0.72, 0.11, 0.22, 2.02, 1.59, 7.10, repro,
2012-08-03,1.13, -1.96, 7.41, 1.98, 1.56, 6.93, repro,
2012-08-04,-0.47, -0.24, 8.65, 1.95, 1.53, 6.78, repro,
2012-08-05,-2.64, 0.28, 2.49, 1.98, 1.53, 6.88, repro,
2012-08-06,-1.74, 0.32, -0.40, 1.99, 1.53, 6.87, repro,
2012-08-07,-4.66, -1.99, 3.55, 1.99, 1.55, 6.89, repro,
2012-08-08,-0.63, -1.47, 5.49, 2.02, 1.54, 7.13, repro,
