PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P556
Station name,BarnardProCS2005
Begin Date, 2005-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7711088933 North Latitude, -118.5454541283 East Longitude, 852.62414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-30,-1.10, 0.04, 2.23, 1.96, 1.61, 7.51, repro,
2009-05-31,-0.14, 0.40, -3.22, 1.97, 1.60, 7.46, repro,
2009-06-01,-1.77, -0.64, -4.99, 1.95, 1.59, 7.40, repro,
2009-06-02,-2.06, -0.00, -0.86, 1.97, 1.59, 7.45, repro,
2009-06-03,-3.72, -0.80, -3.84, 1.97, 1.61, 7.54, repro,
2009-06-04,-2.59, -1.19, 7.83, 2.01, 1.68, 7.68, repro,
2009-06-05,-0.72, -0.36, 0.56, 2.00, 1.67, 7.63, repro,
2009-06-06,-2.22, -1.44, 0.61, 2.03, 1.71, 7.68, repro,
2009-06-07,-1.42, -0.95, 3.24, 1.99, 1.65, 7.54, repro,
2009-06-08,-1.45, 0.37, 3.60, 1.99, 1.65, 7.55, repro,
2009-06-09,-0.45, -0.72, 4.64, 1.96, 1.60, 7.50, repro,
2009-06-10,-0.59, 0.35, 4.75, 2.01, 1.68, 7.68, repro,
2009-06-11,-2.46, -0.97, 2.66, 1.98, 1.66, 7.59, repro,
2009-06-12,-3.27, 0.06, -0.49, 1.98, 1.66, 7.56, repro,
2009-06-13,-1.71, 0.14, 1.49, 1.99, 1.65, 7.57, repro,
2009-06-14,-0.71, -0.02, -0.35, 1.99, 1.67, 7.59, repro,
2009-06-15,-0.54, -0.33, 3.49, 1.99, 1.66, 7.58, repro,
2009-06-16,-2.15, 0.35, 0.60, 1.97, 1.60, 7.52, repro,
2009-06-17,-1.87, -0.35, 2.49, 1.98, 1.66, 7.54, repro,
2009-06-18,-0.95, -0.52, 7.40, 2.01, 1.66, 7.66, repro,
2009-06-19,-0.45, -0.88, 2.78, 1.96, 1.59, 7.47, repro,
2009-06-20,-0.85, -0.60, 1.03, 2.00, 1.67, 7.59, repro,
2009-06-21,-1.29, -0.17, 7.06, 1.99, 1.67, 7.58, repro,
2009-06-22,-0.58, -0.51, 11.03, 1.99, 1.67, 7.58, repro,
2009-06-23,-0.96, 0.31, 2.06, 1.96, 1.61, 7.49, repro,
2009-06-24,-0.84, 1.77, 8.59, 2.00, 1.67, 7.67, repro,
2009-06-25,-0.05, -0.82, 2.29, 1.95, 1.61, 7.47, repro,
2009-06-26,-0.73, -0.89, 5.15, 1.97, 1.63, 7.54, repro,
2009-06-27,-0.37, -0.26, -0.38, 2.01, 1.72, 7.72, repro,
2009-06-28,-3.51, -2.04, 3.55, 2.01, 1.72, 7.74, repro,
2009-06-29,0.10, 0.04, -2.74, 2.02, 1.72, 7.80, repro,
2009-06-30,-1.43, -0.43, 9.05, 1.97, 1.64, 7.61, repro,
2009-07-01,-0.22, -1.63, 11.10, 1.96, 1.64, 7.54, repro,
2009-07-02,-1.96, -0.24, 5.86, 2.08, 1.75, 7.92, repro,
2009-07-03,0.23, -0.31, 6.49, 1.95, 1.60, 7.43, repro,
2009-07-04,-1.32, -0.85, 6.83, 1.96, 1.60, 7.48, repro,
2009-07-05,-2.09, -0.78, 3.02, 1.95, 1.61, 7.49, repro,
2009-07-06,-0.85, -0.63, -0.85, 1.98, 1.67, 7.60, repro,
2009-07-07,-1.26, -0.58, -0.41, 1.92, 1.59, 7.37, repro,
2009-07-08,-1.64, -0.97, 12.45, 1.97, 1.67, 7.56, repro,
2009-07-09,-0.66, -0.47, 8.02, 2.00, 1.67, 7.62, repro,
2009-07-10,0.97, 0.38, 7.86, 1.95, 1.61, 7.50, repro,
2009-07-11,-2.57, -0.21, -1.60, 1.95, 1.61, 7.49, repro,
2009-07-12,-1.24, 0.13, -1.29, 1.95, 1.61, 7.46, repro,
2009-07-13,-1.68, -0.85, 7.11, 1.94, 1.61, 7.46, repro,
2009-07-14,-0.75, -1.01, 6.68, 1.94, 1.63, 7.48, repro,
2009-07-15,-0.52, -0.02, 13.12, 1.95, 1.62, 7.51, repro,
2009-07-16,0.73, 1.02, 11.49, 1.95, 1.61, 7.44, repro,
2009-07-17,-1.54, -1.09, 6.44, 1.98, 1.67, 7.57, repro,
2009-07-18,-1.47, 0.06, 5.50, 1.94, 1.61, 7.45, repro,
2009-07-19,-0.58, -0.45, 7.02, 1.95, 1.62, 7.49, repro,
2009-07-20,-1.16, -0.53, 0.19, 1.98, 1.68, 7.59, repro,
2009-07-21,-1.75, -0.52, 9.97, 1.95, 1.62, 7.50, repro,
2009-07-22,-1.99, -0.72, 7.13, 1.98, 1.68, 7.61, repro,
2009-07-23,-0.99, -0.93, 6.38, 1.94, 1.61, 7.43, repro,
2009-07-24,-1.12, -0.60, 4.86, 1.96, 1.66, 7.55, repro,
2009-07-25,-0.96, -0.25, 3.68, 2.00, 1.66, 7.71, repro,
2009-07-26,-2.14, -1.54, -4.16, 1.98, 1.66, 7.64, repro,
2009-07-27,-0.80, 0.65, -1.45, 1.94, 1.61, 7.45, repro,
2009-07-28,-0.80, -0.41, 7.61, 1.98, 1.69, 7.58, repro,
2009-07-29,-1.01, -1.42, 0.26, 1.98, 1.63, 7.47, repro,
2009-07-30,1.04, -1.14, 3.19, 2.02, 1.63, 7.69, repro,
2009-07-31,-0.80, -3.24, 3.01, 2.01, 1.76, 7.78, repro,
2009-08-01,-1.33, 0.90, 5.01, 1.99, 1.64, 7.53, repro,
2009-08-02,-1.97, -1.38, 3.78, 1.95, 1.61, 7.42, repro,
2009-08-03,0.41, -0.25, 2.25, 1.99, 1.70, 7.62, repro,
2009-08-04,0.91, 2.39, -7.15, 1.95, 1.61, 7.44, repro,
2009-08-05,2.15, -0.47, 7.07, 2.02, 1.66, 7.67, repro,
2009-08-06,-0.52, 0.89, 2.89, 1.94, 1.62, 7.44, repro,
2009-08-07,-2.08, 0.32, -13.54, 2.29, 1.94, 8.97, repro,
2009-08-08,-0.18, -0.45, -5.92, 1.99, 1.64, 7.54, repro,
2009-08-09,-0.65, -1.44, -5.76, 1.95, 1.61, 7.40, repro,
2009-08-10,0.19, -0.59, -4.25, 1.94, 1.61, 7.34, repro,
2009-08-11,0.81, 0.25, -5.15, 1.96, 1.62, 7.45, repro,
2009-08-12,0.05, -0.01, 10.67, 1.99, 1.69, 7.54, repro,
2009-08-13,-0.87, -0.91, 1.50, 2.00, 1.63, 7.55, repro,
2009-08-14,-1.34, -1.17, 1.47, 2.05, 1.79, 8.14, repro,
2009-08-15,-0.82, -1.52, 1.65, 1.95, 1.61, 7.31, repro,
2009-08-16,-1.15, -0.91, 0.88, 1.98, 1.62, 7.48, repro,
2009-08-17,0.39, -1.18, 7.86, 1.98, 1.69, 7.51, repro,
2009-08-18,-0.58, -0.48, 1.88, 2.00, 1.63, 7.53, repro,
2009-08-19,-1.42, -1.51, 6.95, 2.01, 1.70, 7.61, repro,
2009-08-20,0.59, -1.39, 2.76, 2.00, 1.70, 7.57, repro,
2009-08-21,-0.06, -2.60, 6.75, 2.01, 1.67, 7.68, repro,
2009-08-22,0.19, -0.02, 5.29, 2.12, 1.75, 8.36, repro,
2009-08-23,2.74, 1.27, 13.91, 2.21, 1.77, 8.56, repro,
2009-08-24,-0.92, -1.72, 6.22, 2.01, 1.69, 7.74, repro,
2009-08-25,-0.64, -1.91, 7.19, 2.04, 1.75, 7.78, repro,
2009-08-26,-0.20, -1.56, 6.56, 2.00, 1.68, 7.64, repro,
2009-08-27,-1.34, -0.42, 1.71, 1.98, 1.66, 7.58, repro,
2009-08-28,-1.25, -0.35, 1.77, 2.01, 1.71, 7.64, repro,
2009-08-29,-1.51, 0.11, -0.45, 1.96, 1.63, 7.46, repro,
2009-08-30,-0.18, -0.55, 4.20, 1.99, 1.67, 7.59, repro,
2009-08-31,-0.13, -0.82, 2.68, 1.99, 1.66, 7.61, repro,
2009-09-01,-1.86, -1.11, 3.89, 1.99, 1.66, 7.63, repro,
2009-09-02,-0.34, -1.44, 3.08, 2.02, 1.73, 7.77, repro,
2009-09-03,-1.21, -1.40, 0.62, 1.96, 1.64, 7.52, repro,
2009-09-04,-1.80, -0.75, -0.46, 1.96, 1.63, 7.46, repro,
2009-09-05,-0.61, -2.97, 4.66, 1.95, 1.66, 7.48, repro,
2009-09-06,-1.01, -2.43, 3.83, 2.08, 1.67, 7.94, repro,
2009-09-07,-1.65, -1.59, -4.26, 1.97, 1.63, 7.52, repro,
2009-09-08,-0.36, -1.81, 6.66, 1.99, 1.69, 7.63, repro,
2009-09-09,-2.00, -0.85, 1.53, 2.00, 1.69, 7.64, repro,
2009-09-10,-2.17, -0.59, 2.24, 1.96, 1.63, 7.46, repro,
2009-09-11,-0.78, -1.21, 3.55, 1.92, 1.62, 7.37, repro,
2009-09-12,-1.90, -0.97, 1.78, 1.93, 1.63, 7.36, repro,
2009-09-13,-5.49, -2.41, 5.13, 1.96, 1.66, 7.50, repro,
2009-09-14,-1.69, -0.42, 9.03, 1.94, 1.64, 7.45, repro,
2009-09-15,-0.67, -1.00, 5.30, 1.93, 1.62, 7.40, repro,
2009-09-16,-0.99, -1.04, 1.55, 1.93, 1.63, 7.40, repro,
2009-09-17,-1.53, -1.07, 3.16, 1.96, 1.67, 7.46, repro,
2009-09-18,-1.21, -0.93, -0.49, 1.98, 1.67, 7.50, repro,
2009-09-19,-0.78, -0.46, 5.25, 1.95, 1.64, 7.44, repro,
2009-09-20,-1.57, -1.25, 1.54, 1.97, 1.66, 7.52, repro,
2009-09-21,-0.65, -1.03, 0.58, 1.93, 1.62, 7.39, repro,
2009-09-22,-0.45, -1.31, -0.24, 2.00, 1.72, 7.55, repro,
2009-09-23,-0.36, -1.58, -2.16, 1.97, 1.65, 7.46, repro,
2009-09-24,-1.00, -1.02, 2.88, 1.94, 1.63, 7.40, repro,
2009-09-25,-0.28, -0.76, 1.82, 1.97, 1.69, 7.53, repro,
2009-09-26,-0.61, -0.98, 3.73, 1.96, 1.67, 7.48, repro,
2009-09-27,-0.85, -0.55, 6.36, 1.92, 1.62, 7.34, repro,
2009-09-28,-0.51, -1.47, 7.18, 1.97, 1.63, 7.51, repro,
2009-09-29,-2.79, -2.18, 5.12, 2.01, 1.68, 7.59, repro,
2009-09-30,-0.10, -1.37, -0.31, 1.94, 1.64, 7.43, repro,
2009-10-01,-1.57, -0.78, 3.85, 1.93, 1.63, 7.41, repro,
2009-10-02,-2.37, -0.83, -0.02, 1.92, 1.62, 7.37, repro,
2009-10-03,-2.11, -0.63, 5.73, 1.92, 1.62, 7.37, repro,
2009-10-04,-1.15, -1.51, 2.10, 1.93, 1.62, 7.40, repro,
2009-10-05,-1.03, -2.18, -0.94, 1.93, 1.62, 7.39, repro,
2009-10-06,-0.98, -0.95, 5.57, 1.92, 1.62, 7.35, repro,
2009-10-07,-2.29, -1.01, 8.47, 1.92, 1.62, 7.39, repro,
2009-10-08,1.27, -1.33, 0.75, 1.98, 1.64, 7.52, repro,
2009-10-09,-0.79, -0.55, -1.32, 1.92, 1.61, 7.30, repro,
2009-10-10,-1.25, -0.41, 3.67, 1.93, 1.62, 7.38, repro,
2009-10-11,-1.60, -0.52, 5.22, 1.94, 1.63, 7.39, repro,
2009-10-12,-3.57, -0.92, 9.09, 1.92, 1.63, 7.36, repro,
2009-10-13,1.26, -0.26, -2.46, 1.96, 1.67, 7.55, repro,
2009-10-14,7.38, 5.32, -7.16, 2.01, 1.70, 7.75, repro,
2009-10-15,-0.79, -0.14, 7.48, 1.96, 1.68, 7.53, repro,
2009-10-16,-1.38, -0.58, -3.12, 1.96, 1.68, 7.51, repro,
2009-10-17,-1.07, -0.80, -5.53, 1.99, 1.73, 7.67, repro,
2009-10-18,-1.54, 1.38, -1.07, 1.96, 1.68, 7.51, repro,
2009-10-19,-1.48, 0.25, 7.60, 1.96, 1.69, 7.51, repro,
2009-10-20,-1.35, -1.43, -7.36, 2.12, 1.82, 8.23, repro,
2009-10-21,-0.46, -1.64, 1.16, 1.96, 1.69, 7.52, repro,
2009-10-22,-1.07, -1.86, 0.24, 1.98, 1.70, 7.57, repro,
2009-10-23,-1.33, -0.61, 2.54, 1.99, 1.72, 7.61, repro,
2009-10-24,-1.40, -2.17, 6.68, 1.99, 1.71, 7.61, repro,
2009-10-25,-3.68, 3.87, 14.89, 2.04, 1.71, 7.68, repro,
2009-10-26,-1.09, -1.25, 3.18, 1.99, 1.72, 7.65, repro,
2009-10-27,-1.12, -3.37, -3.62, 2.01, 1.71, 7.70, repro,
2009-10-28,-1.72, -0.54, 19.00, 2.00, 1.73, 7.71, repro,
2009-10-29,-2.77, -0.39, 6.54, 1.94, 1.66, 7.49, repro,
2009-10-30,-1.45, -0.75, 4.60, 2.00, 1.71, 7.68, repro,
2009-10-31,-0.56, -0.98, 3.07, 1.99, 1.69, 7.60, repro,
2009-11-01,-0.14, -0.33, 1.48, 1.99, 1.71, 7.68, repro,
2009-11-02,-0.61, -0.73, -4.39, 1.98, 1.69, 7.60, repro,
2009-11-03,-0.46, -0.80, 1.07, 1.96, 1.68, 7.58, repro,
2009-11-04,-0.48, -0.42, -0.28, 1.97, 1.70, 7.60, repro,
2009-11-05,-1.27, -2.09, 1.56, 2.08, 1.81, 7.90, repro,
2009-11-06,-0.65, -1.28, 4.59, 2.08, 1.83, 8.03, repro,
2009-11-07,-1.20, -1.48, 3.40, 1.97, 1.69, 7.59, repro,
2009-11-08,-0.46, -2.08, 2.05, 2.00, 1.73, 7.69, repro,
2009-11-09,-0.88, -0.78, -1.75, 1.97, 1.72, 7.65, repro,
2009-11-10,-1.79, -2.09, -4.73, 2.02, 1.75, 7.77, repro,
2009-11-11,-1.04, -1.94, 4.37, 1.98, 1.70, 7.65, repro,
2009-11-12,-0.30, -2.62, 3.89, 2.03, 1.79, 7.91, repro,
2009-11-13,-1.54, -2.28, 6.09, 2.03, 1.77, 7.90, repro,
2009-11-14,-1.18, -0.40, 10.02, 2.01, 1.73, 7.71, repro,
2009-11-15,0.08, -2.63, -3.27, 1.99, 1.71, 7.62, repro,
2009-11-16,-0.51, -0.94, 0.20, 1.96, 1.67, 7.51, repro,
2009-11-17,-2.42, -0.85, 3.78, 2.06, 1.74, 7.98, repro,
2009-11-18,0.11, -2.42, 3.02, 2.03, 1.71, 7.84, repro,
2009-11-19,-0.76, -0.36, 8.36, 2.08, 1.75, 7.92, repro,
2009-11-20,1.68, -0.46, -2.47, 1.99, 1.71, 7.65, repro,
2009-11-21,0.31, -0.57, 3.92, 1.99, 1.74, 7.78, repro,
2009-11-22,-0.62, -1.88, 1.20, 1.99, 1.73, 7.71, repro,
2009-11-23,-1.75, -1.83, -2.24, 1.93, 1.63, 7.44, repro,
2009-11-24,-0.45, -0.84, -3.41, 1.97, 1.68, 7.58, repro,
2009-11-25,-1.38, -0.76, -2.56, 1.97, 1.68, 7.59, repro,
2009-11-26,-0.83, -0.50, -3.13, 1.95, 1.67, 7.48, repro,
2009-11-27,-0.61, -1.53, 2.86, 1.96, 1.67, 7.52, repro,
2009-11-28,-2.62, -1.30, -5.29, 1.96, 1.67, 7.50, repro,
2009-11-29,1.41, 0.55, -0.46, 1.96, 1.67, 7.48, repro,
2009-11-30,0.10, -0.49, -1.50, 1.96, 1.67, 7.47, repro,
2009-12-01,-1.29, -0.90, -0.31, 1.93, 1.62, 7.32, repro,
2009-12-02,-1.64, -1.40, -1.92, 1.93, 1.61, 7.34, repro,
2009-12-03,-1.59, -1.18, -0.43, 1.96, 1.67, 7.46, repro,
2009-12-04,-1.19, -0.75, -0.11, 1.93, 1.63, 7.42, repro,
2009-12-05,-1.71, 0.04, 5.16, 1.93, 1.62, 7.39, repro,
2009-12-06,-2.43, 0.63, 14.21, 1.93, 1.61, 7.39, repro,
2009-12-07,1.46, -0.06, 4.37, 1.93, 1.62, 7.38, repro,
2009-12-08,-2.19, -1.79, 4.46, 1.94, 1.64, 7.50, repro,
2009-12-09,-0.72, -0.06, 0.89, 1.97, 1.70, 7.65, repro,
2009-12-10,-1.26, 0.04, -2.74, 2.01, 1.74, 7.76, repro,
2009-12-11,1.54, 0.16, 1.30, 1.97, 1.68, 7.61, repro,
2009-12-12,-2.54, -0.92, 6.32, 1.99, 1.68, 7.62, repro,
2009-12-13,-5.69, -1.99, -7.81, 1.96, 1.65, 7.52, repro,
2009-12-14,-1.45, -0.72, -7.27, 1.94, 1.62, 7.43, repro,
2009-12-15,-1.19, -1.31, -7.63, 1.96, 1.66, 7.58, repro,
2009-12-16,-1.42, -1.14, -7.93, 1.98, 1.66, 7.59, repro,
2009-12-17,-0.59, -0.74, -4.12, 1.95, 1.62, 7.41, repro,
2009-12-18,-2.57, -1.27, -6.84, 1.92, 1.61, 7.32, repro,
2009-12-19,-2.16, -0.36, -4.21, 1.93, 1.64, 7.42, repro,
2009-12-20,-2.14, -0.56, -6.91, 1.96, 1.67, 7.56, repro,
2009-12-21,-1.78, -1.20, -1.92, 1.94, 1.65, 7.48, repro,
2009-12-22,-1.79, 0.16, 17.27, 1.96, 1.68, 7.63, repro,
2009-12-23,-3.00, -0.46, 3.58, 1.94, 1.63, 7.50, repro,
2009-12-24,-1.50, -0.28, -4.06, 1.91, 1.61, 7.34, repro,
2009-12-25,-1.65, -0.52, -6.80, 1.93, 1.66, 7.51, repro,
2009-12-26,-1.72, -0.49, -0.05, 1.94, 1.67, 7.56, repro,
2009-12-27,-1.51, -0.00, -5.66, 1.96, 1.67, 7.56, repro,
2009-12-28,-1.86, -0.01, -1.55, 1.91, 1.61, 7.36, repro,
2009-12-29,-2.40, -0.97, 3.15, 1.91, 1.62, 7.34, repro,
2009-12-30,-1.75, -0.45, 0.43, 1.90, 1.62, 7.36, repro,
2009-12-31,-1.80, -0.45, -9.45, 1.91, 1.62, 7.38, repro,
2010-01-01,-1.16, 0.22, -8.58, 1.92, 1.63, 7.42, repro,
2010-01-02,-0.40, -0.01, -2.56, 1.95, 1.66, 7.61, repro,
2010-01-03,-1.23, -0.53, -0.94, 1.91, 1.61, 7.41, repro,
2010-01-04,-1.18, -0.36, -1.48, 1.96, 1.63, 7.47, repro,
2010-01-05,-2.30, 0.11, -7.40, 1.90, 1.61, 7.40, repro,
2010-01-06,-2.22, -0.60, -4.26, 1.93, 1.63, 7.47, repro,
2010-01-07,-1.28, -0.03, -5.90, 1.92, 1.62, 7.45, repro,
2010-01-08,-0.44, 0.19, -4.98, 1.92, 1.61, 7.39, repro,
2010-01-09,-1.47, 0.10, -4.79, 1.91, 1.60, 7.34, repro,
2010-01-10,-1.08, -0.29, -0.59, 1.91, 1.61, 7.38, repro,
2010-01-11,-1.84, -0.33, -5.97, 1.91, 1.61, 7.39, repro,
2010-01-12,0.59, -0.48, 2.75, 1.93, 1.61, 7.41, repro,
2010-01-13,1.81, 0.29, 0.29, 2.00, 1.68, 7.77, repro,
2010-01-14,-4.20, 0.17, 3.49, 2.12, 1.77, 8.32, repro,
2010-01-15,-1.34, -1.51, -1.64, 1.97, 1.63, 7.55, repro,
2010-01-16,-2.10, -1.34, -4.16, 1.92, 1.60, 7.36, repro,
2010-01-17,-2.54, -0.33, 5.97, 1.92, 1.61, 7.40, repro,
2010-01-18,-7.19, -4.81, -4.16, 1.99, 1.68, 7.67, repro,
2010-01-19,-4.69, -3.20, 1.70, 1.97, 1.62, 7.44, repro,
2010-01-20,-10.00, -5.78, 3.26, 2.00, 1.66, 7.54, repro,
2010-01-21,-1.01, -1.22, 8.28, 1.94, 1.64, 7.42, repro,
2010-01-22,-0.36, -1.58, 6.66, 1.93, 1.62, 7.42, repro,
2010-01-23,-1.90, -1.37, 7.28, 1.92, 1.62, 7.43, repro,
2010-01-24,-1.50, -1.72, -2.24, 1.93, 1.61, 7.39, repro,
2010-01-25,-2.20, -0.68, -6.60, 1.91, 1.60, 7.28, repro,
2010-01-26,-1.71, -1.44, -4.14, 2.03, 1.70, 7.65, repro,
2010-01-27,-1.04, -1.43, -4.31, 1.98, 1.65, 7.48, repro,
2010-01-28,-1.86, -1.87, -11.36, 1.93, 1.64, 7.43, repro,
2010-01-29,-1.89, -1.41, -8.20, 1.93, 1.61, 7.39, repro,
2010-01-30,-1.30, -1.83, -8.53, 1.92, 1.60, 7.32, repro,
2010-01-31,-1.51, -1.85, -7.24, 1.91, 1.59, 7.26, repro,
2010-02-01,-2.26, -0.95, 0.81, 1.93, 1.61, 7.37, repro,
2010-02-02,-1.13, -1.36, 4.48, 1.99, 1.63, 7.68, repro,
2010-02-03,-1.67, -0.39, 0.83, 1.96, 1.64, 7.56, repro,
2010-02-04,-1.47, -1.99, 0.08, 2.00, 1.73, 7.87, repro,
2010-02-05,2.17, 1.27, 9.93, 1.94, 1.67, 7.53, repro,
2010-02-06,5.54, 0.67, -7.99, 2.03, 1.71, 7.88, repro,
2010-02-07,3.44, -3.11, 0.29, 2.00, 1.64, 7.69, repro,
2010-02-08,-1.08, -3.16, -3.78, 2.02, 1.69, 7.86, repro,
2010-02-09,-1.96, -3.69, -3.64, 2.00, 1.64, 7.70, repro,
2010-02-10,0.20, -1.22, -2.60, 2.01, 1.67, 7.76, repro,
2010-02-11,0.48, -2.48, -7.18, 1.94, 1.63, 7.51, repro,
2010-02-12,0.51, -0.86, -11.84, 1.95, 1.64, 7.56, repro,
2010-02-13,-0.64, -0.90, -5.83, 1.92, 1.60, 7.36, repro,
2010-02-14,-0.41, -1.17, -2.38, 1.93, 1.63, 7.51, repro,
2010-02-15,-0.88, -1.54, -0.06, 1.97, 1.67, 7.61, repro,
2010-02-16,-1.58, -1.01, -4.17, 2.01, 1.61, 7.60, repro,
2010-02-17,-1.31, -2.12, -6.89, 2.06, 1.68, 7.90, repro,
2010-02-18,-0.80, -1.87, -7.56, 2.05, 1.70, 7.97, repro,
2010-02-19,-1.07, -1.56, -9.88, 2.06, 1.70, 7.96, repro,
2010-02-20,-1.40, -1.57, -3.92, 1.95, 1.63, 7.54, repro,
2010-02-21,-1.76, -1.71, 2.46, 1.93, 1.59, 7.35, repro,
2010-02-22,-1.94, -2.15, -7.04, 2.00, 1.65, 7.56, repro,
2010-02-23,-0.85, -2.28, -8.69, 2.00, 1.67, 7.65, repro,
2010-02-24,-0.77, -1.52, -7.46, 1.99, 1.63, 7.53, repro,
2010-02-25,0.44, -4.10, -1.07, 1.96, 1.63, 7.55, repro,
2010-02-26,-0.42, -1.71, -8.55, 1.98, 1.69, 7.76, repro,
2010-02-27,-4.79, -3.99, 4.61, 2.04, 1.74, 7.84, repro,
2010-02-28,0.23, -2.65, -2.87, 1.92, 1.60, 7.40, repro,
2010-03-01,-1.31, -2.53, -7.48, 1.97, 1.70, 7.76, repro,
2010-03-02,-1.22, -1.53, -9.21, 1.93, 1.62, 7.51, repro,
2010-03-03,-2.45, -2.85, -7.42, 2.00, 1.71, 7.83, repro,
2010-03-04,-0.58, -0.86, -2.18, 1.99, 1.69, 7.78, repro,
2010-03-05,-0.55, -1.57, -4.81, 1.93, 1.60, 7.42, repro,
2010-03-06,-0.46, -1.16, -2.54, 1.92, 1.59, 7.33, repro,
2010-03-07,-0.85, -2.52, -1.86, 1.94, 1.60, 7.39, repro,
2010-03-08,-0.74, -1.07, -2.33, 1.93, 1.59, 7.36, repro,
2010-03-09,-1.99, 1.50, -1.66, 1.96, 1.61, 7.52, repro,
2010-03-10,-8.28, 6.08, -3.50, 1.97, 1.66, 7.74, repro,
2010-03-11,-1.11, -1.77, -5.25, 1.95, 1.62, 7.49, repro,
2010-03-12,-1.13, -2.07, -4.64, 1.92, 1.59, 7.39, repro,
2010-03-13,2.06, -2.40, -3.84, 1.93, 1.59, 7.38, repro,
2010-03-14,-2.65, -1.58, -4.79, 1.93, 1.59, 7.41, repro,
2010-03-15,-0.01, -1.63, -7.30, 1.94, 1.60, 7.45, repro,
2010-03-16,-0.27, -1.82, -6.31, 1.94, 1.60, 7.48, repro,
2010-03-17,0.20, -2.11, -9.66, 1.93, 1.59, 7.40, repro,
2010-03-18,-1.78, -0.87, -0.86, 1.94, 1.60, 7.42, repro,
2010-03-19,-1.95, -0.44, -6.80, 1.94, 1.60, 7.45, repro,
2010-03-20,-1.13, -1.23, -2.48, 1.95, 1.59, 7.48, repro,
2010-03-21,-1.21, -1.65, -1.96, 1.95, 1.60, 7.52, repro,
2010-03-22,-2.12, -0.42, -3.94, 1.95, 1.60, 7.50, repro,
2010-03-23,-0.16, -1.64, -4.29, 1.93, 1.60, 7.42, repro,
2010-03-24,-0.32, -1.42, -4.47, 1.97, 1.64, 7.63, repro,
2010-03-25,-0.05, -2.06, -2.58, 1.97, 1.62, 7.55, repro,
2010-03-26,-3.22, -2.01, 7.99, 2.01, 1.67, 7.83, repro,
2010-03-27,-1.18, -0.73, -4.33, 1.97, 1.63, 7.59, repro,
2010-03-28,-0.03, -1.06, -4.18, 1.97, 1.63, 7.56, repro,
2010-03-29,0.15, -0.80, -5.12, 2.03, 1.67, 7.73, repro,
2010-03-30,-1.13, -2.78, 6.14, 2.12, 1.66, 7.82, repro,
2010-03-31,-0.31, -2.56, 2.02, 2.06, 1.69, 7.82, repro,
2010-04-01,-1.38, -2.16, 1.53, 2.03, 1.66, 7.69, repro,
2010-04-02,-1.51, -1.55, -3.10, 2.05, 1.70, 7.85, repro,
2010-04-03,-0.50, 0.27, -1.96, 2.05, 1.70, 7.72, repro,
2010-04-04,3.42, -1.27, 3.85, 2.05, 1.71, 7.82, repro,
2010-04-05,5.80, -9.46, -10.27, 2.01, 1.63, 7.59, repro,
2010-04-06,6.93, -7.22, -19.30, 2.02, 1.65, 7.65, repro,
2010-04-07,6.50, -7.76, -13.18, 2.08, 1.71, 8.04, repro,
2010-04-08,7.38, -7.29, -7.59, 2.04, 1.67, 7.63, repro,
2010-04-09,7.39, -7.90, 0.92, 2.12, 1.70, 7.97, repro,
2010-04-10,8.00, -6.66, 7.64, 2.08, 1.67, 7.95, repro,
2010-04-11,6.95, -8.37, -13.80, 2.05, 1.68, 7.87, repro,
2010-04-12,3.60, -7.69, -13.42, 2.14, 1.70, 8.10, repro,
2010-04-13,6.21, -9.01, -5.00, 2.03, 1.63, 7.57, repro,
2010-04-14,6.74, -7.88, -17.84, 2.09, 1.63, 7.84, repro,
2010-04-15,6.85, -7.75, -8.28, 2.12, 1.66, 7.98, repro,
2010-04-16,6.86, -8.02, -15.39, 1.98, 1.60, 7.51, repro,
2010-04-17,5.77, -8.75, -14.51, 2.00, 1.61, 7.53, repro,
2010-04-18,5.76, -8.46, -7.17, 1.98, 1.59, 7.44, repro,
2010-04-19,4.69, -8.11, -2.77, 2.04, 1.65, 7.62, repro,
2010-04-20,3.72, -11.20, -12.65, 2.09, 1.65, 7.87, repro,
2010-04-21,7.91, -11.46, -5.24, 2.05, 1.64, 7.74, repro,
2010-04-22,5.39, -9.58, -3.87, 2.04, 1.65, 7.68, repro,
2010-04-23,5.93, -7.99, -3.88, 2.06, 1.64, 7.65, repro,
2010-04-24,7.53, -8.85, -8.74, 1.98, 1.60, 7.44, repro,
2010-04-25,5.41, -7.76, -12.90, 1.97, 1.60, 7.54, repro,
2010-04-26,5.51, -7.90, -6.48, 1.99, 1.61, 7.58, repro,
2010-04-27,5.28, -7.38, -6.35, 2.06, 1.65, 7.74, repro,
2010-04-28,5.74, -7.58, -12.27, 1.99, 1.62, 7.54, repro,
2010-04-29,4.23, -2.72, -12.60, 2.01, 1.64, 7.59, repro,
2010-04-30,4.41, -4.83, -5.17, 2.04, 1.65, 7.62, repro,
2010-05-01,6.17, -8.34, -0.23, 1.99, 1.61, 7.56, repro,
2010-05-02,16.39, -15.12, 10.19, 2.10, 1.69, 7.96, repro,
