PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CATH
Station name,CATH
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1973028945 North Latitude, -123.3672706264 East Longitude, 56.33443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-07,3.49, 1.22, 4.09, 2.22, 1.54, 6.97, repro,
2010-02-08,3.55, 0.79, -1.66, 2.23, 1.58, 7.09, repro,
2010-02-09,3.53, -0.22, 2.22, 2.21, 1.55, 6.99, repro,
2010-02-10,2.72, 0.95, -6.27, 2.26, 1.62, 7.21, repro,
2010-02-11,2.39, 0.32, 10.07, 2.23, 1.61, 7.20, repro,
2010-02-12,3.37, -0.04, 7.86, 2.18, 1.57, 7.07, repro,
2010-02-13,4.22, 0.19, 13.21, 2.18, 1.54, 6.97, repro,
2010-02-14,1.49, -1.42, 7.13, 2.16, 1.53, 6.94, repro,
2010-02-15,2.82, -0.48, -0.28, 2.19, 1.57, 7.07, repro,
2010-02-16,4.01, -0.40, 6.26, 2.28, 1.57, 7.19, repro,
2010-02-17,2.48, -0.46, -11.59, 3.11, 2.11, 9.61, repro,
2010-03-24,-0.49, -2.56, 4.23, 7.15, 4.09, 22.06, repro,
2010-03-25,4.74, 0.20, 8.86, 2.22, 1.55, 7.07, repro,
2010-03-26,4.82, -1.66, 1.36, 2.21, 1.54, 7.02, repro,
2010-03-27,2.97, -0.05, 1.41, 2.18, 1.53, 6.98, repro,
2010-03-28,3.86, 0.20, 15.30, 2.21, 1.54, 7.08, repro,
2010-03-29,2.21, -1.75, 16.59, 2.28, 1.58, 7.27, repro,
2010-03-30,3.27, -0.63, 16.09, 2.35, 1.59, 7.29, repro,
2010-03-31,2.00, -1.59, 8.04, 2.51, 1.80, 8.01, repro,
2010-04-06,7.73, 0.68, -5.32, 3.93, 2.53, 12.81, repro,
2010-04-07,2.40, -0.74, 9.09, 2.26, 1.58, 7.28, repro,
2010-04-08,2.92, -2.34, 2.58, 2.24, 1.54, 7.07, repro,
2010-04-09,4.07, -0.76, 9.41, 2.32, 1.55, 7.19, repro,
2010-04-10,5.09, -0.17, -2.84, 2.30, 1.56, 7.13, repro,
2010-04-11,3.41, -0.72, 2.62, 2.20, 1.54, 6.99, repro,
2010-04-12,1.36, -1.11, 11.69, 2.28, 1.62, 7.28, repro,
2010-04-13,2.02, -1.78, 13.66, 2.32, 1.59, 7.29, repro,
2010-04-14,4.62, -0.35, -0.13, 2.31, 1.56, 7.36, repro,
2010-04-15,3.19, 0.25, 6.54, 2.27, 1.53, 7.19, repro,
2010-04-16,4.64, -0.41, 4.54, 2.19, 1.52, 6.96, repro,
2010-04-17,5.34, 0.06, 4.82, 2.23, 1.55, 7.08, repro,
2010-04-18,4.01, 0.63, 14.19, 2.22, 1.54, 7.08, repro,
2010-04-19,3.75, 0.11, -1.43, 2.25, 1.57, 7.16, repro,
2010-04-20,4.29, -0.52, 10.28, 2.24, 1.54, 7.09, repro,
2010-04-21,4.36, -0.64, 14.70, 2.25, 1.53, 7.05, repro,
2010-04-22,5.79, -1.14, 19.58, 2.25, 1.55, 7.17, repro,
2010-04-23,3.95, 0.42, 14.99, 2.19, 1.52, 6.98, repro,
2010-04-24,2.03, -0.94, 14.01, 2.21, 1.53, 7.03, repro,
2010-04-25,4.02, 1.21, -0.87, 2.18, 1.50, 6.93, repro,
2010-04-26,5.19, -0.18, 11.44, 2.19, 1.51, 6.99, repro,
2010-04-27,5.21, -0.76, 17.71, 2.30, 1.56, 7.13, repro,
2010-04-28,2.49, 1.42, 11.74, 2.20, 1.53, 6.99, repro,
2010-04-29,4.65, 0.94, 15.03, 2.23, 1.56, 7.08, repro,
2010-04-30,2.44, -0.10, 11.46, 2.18, 1.51, 6.92, repro,
2010-05-01,5.39, -1.09, 7.00, 2.17, 1.50, 6.90, repro,
2010-05-02,3.11, -0.37, 9.93, 2.21, 1.55, 7.06, repro,
2010-05-03,3.28, -3.67, 6.59, 2.30, 1.61, 7.44, repro,
2010-05-04,5.71, 0.78, 5.18, 2.21, 1.54, 7.03, repro,
2010-05-05,3.76, 0.46, -0.14, 2.19, 1.51, 6.92, repro,
2010-05-06,3.71, 0.51, -2.15, 2.17, 1.50, 6.86, repro,
2010-05-07,3.52, 0.64, 3.00, 2.21, 1.53, 6.98, repro,
2010-05-08,4.45, -0.51, -6.42, 2.23, 1.53, 7.04, repro,
2010-05-09,4.27, 0.89, -2.68, 2.19, 1.52, 6.93, repro,
2010-05-10,3.56, -0.31, 9.92, 2.22, 1.55, 7.08, repro,
2010-05-11,3.31, 1.11, 9.33, 2.21, 1.50, 6.95, repro,
2010-05-12,3.57, 0.19, 5.74, 2.21, 1.53, 7.01, repro,
2010-05-13,0.78, 1.64, -2.90, 2.19, 1.52, 6.96, repro,
2010-05-14,3.67, 1.55, 2.04, 2.27, 1.57, 7.20, repro,
2010-05-15,3.62, 0.65, -1.35, 2.23, 1.55, 7.10, repro,
2010-05-16,4.13, 1.71, 6.47, 2.19, 1.50, 6.91, repro,
2010-05-17,3.88, 1.38, 3.36, 2.19, 1.50, 6.93, repro,
2010-05-18,4.03, 1.76, 10.22, 2.20, 1.52, 6.98, repro,
2010-05-19,1.14, -0.22, 18.21, 2.34, 1.61, 7.43, repro,
2010-05-20,2.34, 1.77, 11.73, 2.35, 1.58, 7.37, repro,
2010-05-21,4.83, 0.88, 4.11, 2.23, 1.52, 7.01, repro,
2010-05-22,5.35, -0.16, 10.50, 2.23, 1.53, 7.06, repro,
2010-05-23,4.80, 1.32, 6.89, 2.70, 1.81, 8.52, repro,
2010-05-24,3.14, 0.62, 6.35, 2.24, 1.54, 7.03, repro,
2010-05-25,4.66, 1.34, -0.05, 2.23, 1.53, 7.01, repro,
2010-05-26,3.05, 0.53, 4.97, 2.20, 1.49, 6.83, repro,
2010-05-27,3.76, -0.21, 2.88, 2.19, 1.50, 6.85, repro,
2010-05-28,4.70, 0.53, -1.24, 2.19, 1.51, 6.87, repro,
2010-05-29,3.64, 1.63, 0.80, 2.18, 1.51, 6.87, repro,
2010-05-30,2.44, 2.11, 7.27, 2.20, 1.52, 6.94, repro,
2010-05-31,5.74, 3.21, -1.72, 2.23, 1.55, 7.04, repro,
2010-06-01,3.31, 1.61, 11.24, 2.20, 1.51, 6.87, repro,
2010-06-02,5.39, 0.42, 14.85, 2.21, 1.51, 6.92, repro,
2010-06-03,3.91, -0.72, 1.94, 2.19, 1.52, 6.93, repro,
2010-06-04,3.30, 0.77, 15.82, 2.20, 1.52, 6.91, repro,
2010-06-05,6.17, 0.73, -4.19, 2.18, 1.51, 6.88, repro,
2010-06-06,4.32, -0.06, 1.80, 2.19, 1.52, 6.89, repro,
2010-06-07,5.22, 1.07, 3.05, 2.18, 1.51, 6.87, repro,
2010-06-08,4.19, 1.35, -1.55, 2.22, 1.53, 6.99, repro,
2010-06-09,7.38, 1.89, 10.29, 2.21, 1.53, 6.96, repro,
2010-06-10,4.79, 0.83, 13.63, 2.19, 1.51, 6.85, repro,
2010-06-11,3.27, 1.10, 0.38, 2.19, 1.51, 6.88, repro,
2010-06-12,4.40, 1.65, -5.09, 2.17, 1.50, 6.85, repro,
2010-06-13,4.79, 3.95, 1.25, 2.20, 1.51, 6.90, repro,
2010-06-14,1.97, 0.64, 9.95, 2.17, 1.51, 6.83, repro,
2010-06-15,4.41, 1.01, 8.54, 2.20, 1.52, 6.94, repro,
2010-06-16,4.95, 1.99, 1.93, 2.19, 1.53, 6.90, repro,
2010-06-17,5.39, 0.93, 6.97, 2.23, 1.55, 7.02, repro,
2010-06-18,4.21, 1.07, 1.43, 2.23, 1.55, 7.03, repro,
2010-06-19,4.35, 1.28, 6.97, 2.20, 1.54, 6.95, repro,
2010-06-20,3.52, 2.38, 5.40, 2.39, 1.68, 7.66, repro,
2010-06-21,6.17, 1.81, 8.04, 2.22, 1.56, 7.01, repro,
2010-06-22,3.10, 2.04, 3.50, 2.18, 1.52, 6.88, repro,
2010-06-23,3.09, 1.91, 0.23, 2.18, 1.52, 6.93, repro,
2010-06-24,3.52, 1.71, 7.04, 2.24, 1.57, 7.10, repro,
2010-06-25,3.79, 1.85, 10.38, 2.23, 1.58, 7.10, repro,
2010-06-26,6.27, 1.73, 8.38, 3.93, 2.92, 14.06, repro,
2010-06-28,5.21, 2.38, 15.58, 3.75, 2.45, 11.08, repro,
2010-06-29,4.54, 0.64, -0.36, 2.18, 1.52, 6.90, repro,
2010-06-30,5.20, 1.76, -3.25, 2.17, 1.52, 6.90, repro,
2010-07-01,3.73, 2.45, 6.11, 2.24, 1.56, 7.17, repro,
2010-07-02,3.54, 0.77, 11.77, 2.17, 1.52, 6.88, repro,
2010-07-03,1.55, 0.70, 8.71, 2.17, 1.52, 6.90, repro,
2010-07-04,5.59, 2.81, 6.20, 2.18, 1.53, 6.93, repro,
2010-07-05,6.02, 2.49, 10.98, 2.23, 1.57, 7.09, repro,
2010-07-06,1.25, 1.36, 4.20, 2.16, 1.53, 6.90, repro,
2010-07-07,4.88, 1.74, 7.19, 2.16, 1.51, 6.84, repro,
2010-07-08,4.03, 2.95, 4.38, 2.19, 1.53, 6.97, repro,
2010-07-09,4.04, 2.07, 6.23, 2.18, 1.53, 6.96, repro,
2010-07-10,4.10, 3.39, 13.26, 2.25, 1.57, 7.17, repro,
2010-07-11,3.52, 2.50, 5.93, 2.18, 1.54, 6.99, repro,
2010-07-12,5.08, -0.28, 17.46, 2.15, 1.53, 6.92, repro,
2010-07-13,4.69, 1.08, 13.03, 2.17, 1.53, 6.95, repro,
2010-07-14,1.76, 0.89, 0.97, 2.18, 1.52, 6.93, repro,
2010-07-15,4.16, 1.49, 4.18, 2.21, 1.54, 7.02, repro,
2010-07-16,5.35, 1.43, 6.49, 2.18, 1.53, 6.95, repro,
2010-07-17,3.22, 1.28, 2.08, 2.17, 1.53, 6.97, repro,
2010-07-18,3.30, 1.16, 2.60, 2.17, 1.52, 6.93, repro,
2010-07-19,3.58, 1.39, 4.94, 2.19, 1.54, 6.98, repro,
2010-07-20,5.31, 1.81, 4.28, 2.17, 1.54, 6.95, repro,
2010-07-21,6.05, 1.46, 9.69, 2.23, 1.55, 7.03, repro,
2010-07-22,5.07, 2.99, 3.18, 2.24, 1.57, 7.11, repro,
2010-07-23,3.91, 0.89, 7.78, 2.17, 1.53, 6.94, repro,
2010-07-24,4.78, 1.21, 1.93, 2.25, 1.56, 7.13, repro,
2010-07-25,1.86, 1.94, -1.20, 2.21, 1.58, 7.21, repro,
2010-07-26,3.62, 1.83, 10.69, 2.19, 1.53, 6.91, repro,
2010-07-27,3.71, 1.14, 3.51, 2.23, 1.57, 7.13, repro,
2010-07-28,4.38, 1.42, 4.91, 2.17, 1.53, 6.92, repro,
2010-07-29,3.64, 1.02, 5.68, 2.22, 1.59, 7.13, repro,
2010-07-30,4.43, 0.62, 4.95, 2.22, 1.61, 7.20, repro,
2010-07-31,2.26, -0.13, 16.44, 2.16, 1.52, 6.85, repro,
2010-08-01,3.91, 1.73, 10.57, 2.17, 1.53, 6.87, repro,
2010-08-02,4.30, 1.46, 10.01, 2.16, 1.52, 6.86, repro,
2010-08-03,4.99, 0.94, 1.88, 2.23, 1.57, 7.02, repro,
2010-08-04,3.83, 1.21, 10.52, 2.23, 1.58, 7.13, repro,
2010-08-05,4.19, 0.57, 8.53, 2.18, 1.53, 6.92, repro,
2010-08-06,3.51, 0.32, 16.86, 2.16, 1.52, 6.82, repro,
2010-08-07,3.80, 1.84, 13.38, 2.16, 1.54, 6.90, repro,
2010-08-08,3.52, -0.37, 15.91, 2.15, 1.51, 6.84, repro,
2010-08-09,4.36, 2.21, 6.42, 2.18, 1.53, 6.98, repro,
2010-08-10,3.64, 1.07, 12.44, 2.19, 1.54, 6.99, repro,
2010-08-11,2.42, 2.20, 11.01, 2.17, 1.52, 6.89, repro,
2010-08-12,2.28, 0.96, 9.30, 2.14, 1.51, 6.83, repro,
2010-08-13,5.21, 0.06, 12.24, 2.16, 1.52, 6.85, repro,
2010-08-14,4.31, 3.25, 4.23, 2.16, 1.51, 6.87, repro,
2010-08-15,3.22, 3.29, 4.69, 2.18, 1.55, 6.97, repro,
2010-08-16,4.54, 2.24, 12.44, 2.17, 1.52, 6.86, repro,
2010-08-17,4.18, 1.91, 9.19, 2.17, 1.53, 6.91, repro,
2010-08-18,3.95, 1.62, 9.08, 2.20, 1.56, 7.03, repro,
2010-08-19,4.89, 1.58, 11.71, 2.21, 1.57, 7.13, repro,
2010-08-20,2.63, -0.15, 11.83, 2.21, 1.56, 6.99, repro,
2010-08-21,6.52, -0.52, 18.79, 3.47, 2.39, 11.17, repro,
2010-08-22,3.84, 1.49, 10.43, 2.17, 1.53, 6.94, repro,
2010-08-23,4.46, 1.92, 5.67, 2.14, 1.53, 6.89, repro,
2010-08-24,4.59, 2.34, 1.44, 2.25, 1.57, 7.17, repro,
2010-08-25,3.03, 1.24, 8.38, 2.17, 1.54, 6.96, repro,
2010-08-26,1.85, 1.06, 9.82, 2.16, 1.56, 7.03, repro,
2010-08-27,3.80, 0.89, 13.54, 2.24, 1.60, 7.15, repro,
2010-08-28,4.25, 0.17, 6.00, 2.14, 1.51, 6.82, repro,
2010-08-29,1.53, 1.29, 12.58, 2.11, 1.51, 6.80, repro,
2010-08-30,2.52, -0.45, 15.59, 2.17, 1.53, 6.96, repro,
2010-08-31,0.79, 0.78, 16.71, 2.15, 1.52, 6.92, repro,
2010-09-01,1.49, 1.86, 14.94, 2.14, 1.54, 6.98, repro,
2010-09-02,0.93, 0.20, 14.29, 2.11, 1.50, 6.81, repro,
2010-09-03,1.45, 0.88, 7.91, 2.14, 1.52, 6.89, repro,
2010-09-04,1.29, 0.67, 12.45, 2.15, 1.56, 7.01, repro,
2010-09-05,0.05, -0.48, 14.32, 2.12, 1.50, 6.80, repro,
2010-09-06,1.68, -0.03, 12.63, 2.11, 1.53, 6.86, repro,
2010-09-07,1.35, -0.28, 24.98, 2.13, 1.51, 6.85, repro,
2010-09-08,1.01, 0.23, 20.23, 2.13, 1.52, 6.85, repro,
2010-09-09,2.23, 0.06, 16.62, 2.23, 1.58, 7.09, repro,
2010-09-10,2.45, -0.48, 13.87, 2.16, 1.56, 7.00, repro,
2010-09-11,2.07, -1.61, 10.76, 2.13, 1.56, 7.00, repro,
2010-09-12,0.02, -1.63, 6.36, 2.11, 1.51, 6.81, repro,
2010-09-13,1.74, 0.11, 13.32, 2.10, 1.50, 6.76, repro,
2010-09-14,0.53, -0.30, 12.09, 2.12, 1.51, 6.81, repro,
2010-09-15,0.45, 0.54, 10.45, 2.13, 1.53, 6.87, repro,
2010-09-16,0.35, -0.45, 18.29, 2.13, 1.53, 6.92, repro,
2010-09-17,3.48, -0.23, 20.97, 2.13, 1.54, 6.95, repro,
2010-09-18,1.94, -2.99, 20.81, 2.16, 1.53, 6.97, repro,
2010-09-19,1.60, -0.55, 25.29, 4.20, 3.43, 14.46, repro,
2010-09-20,0.09, 3.10, 25.77, 4.41, 2.98, 14.39, repro,
2010-09-21,2.31, -1.38, 14.71, 2.13, 1.55, 7.04, repro,
2010-09-22,1.84, -1.09, 9.99, 2.13, 1.55, 7.05, repro,
2010-09-23,2.25, -0.09, 17.67, 2.23, 1.57, 7.25, repro,
2010-09-24,0.68, -1.06, 5.84, 2.13, 1.52, 6.90, repro,
2010-09-25,3.17, 0.31, 7.72, 2.10, 1.51, 6.84, repro,
2010-09-26,3.25, -1.83, 5.46, 2.14, 1.54, 6.98, repro,
2010-09-27,1.41, -0.37, 10.23, 2.15, 1.56, 6.94, repro,
2010-09-28,-1.09, -0.43, 11.81, 2.18, 1.57, 6.97, repro,
2010-09-29,1.65, -0.81, 16.40, 2.20, 1.54, 7.00, repro,
2010-09-30,3.96, -1.33, 13.45, 2.27, 1.59, 7.26, repro,
2010-10-01,-0.87, 0.45, 16.29, 2.14, 1.52, 6.92, repro,
2010-10-02,2.40, -0.17, 16.51, 2.10, 1.50, 6.80, repro,
2010-10-03,2.53, -1.46, 14.27, 2.21, 1.56, 7.10, repro,
2010-10-04,1.86, -1.63, 7.21, 2.17, 1.54, 6.98, repro,
2010-10-05,1.83, -0.40, 5.35, 2.13, 1.52, 6.89, repro,
2010-10-06,3.88, -1.40, 16.06, 2.13, 1.53, 6.93, repro,
2010-10-07,3.32, -0.72, 9.79, 2.10, 1.51, 6.79, repro,
2010-10-08,5.76, 1.71, -2.33, 2.39, 1.69, 7.67, repro,
2010-10-12,2.87, 0.19, -3.51, 4.40, 3.25, 15.73, repro,
2010-10-13,1.77, -0.81, 10.55, 2.14, 1.51, 6.88, repro,
2010-10-14,2.93, -0.44, 7.91, 2.18, 1.59, 7.15, repro,
2010-10-15,3.28, 0.42, 11.10, 2.15, 1.56, 7.04, repro,
2010-10-16,4.24, -0.97, 3.91, 2.11, 1.50, 6.83, repro,
2010-10-17,3.87, -0.39, 10.76, 2.10, 1.50, 6.84, repro,
2010-10-18,3.63, -0.31, 6.64, 2.17, 1.55, 7.05, repro,
2010-10-19,3.69, -1.53, 10.49, 2.12, 1.51, 6.90, repro,
2010-10-20,2.79, -2.12, 7.61, 2.11, 1.50, 6.83, repro,
2010-10-21,3.00, -1.93, 17.05, 2.13, 1.53, 6.90, repro,
2010-10-22,3.29, -0.37, 17.04, 2.26, 1.59, 7.35, repro,
2010-10-23,3.31, 0.36, 14.47, 2.21, 1.57, 7.15, repro,
2010-10-24,5.34, -1.09, 30.88, 2.24, 1.55, 7.21, repro,
2010-10-25,4.00, -1.74, 21.57, 2.21, 1.54, 7.08, repro,
2010-10-26,3.64, -1.01, 11.87, 2.10, 1.50, 6.83, repro,
2010-10-27,4.12, -2.07, 18.95, 2.10, 1.49, 6.79, repro,
2010-10-28,2.97, -0.60, 11.94, 2.16, 1.54, 7.02, repro,
2010-10-29,4.32, -0.38, 12.00, 2.10, 1.51, 6.88, repro,
2010-10-30,5.16, -1.99, 11.46, 2.45, 1.70, 7.67, repro,
2010-11-02,4.29, -0.36, 3.76, 2.11, 1.52, 6.88, repro,
2010-11-03,3.91, -0.82, 0.51, 2.12, 1.51, 6.85, repro,
2010-11-04,3.81, 0.07, 8.22, 2.12, 1.52, 6.91, repro,
2010-11-05,4.02, -0.04, 13.11, 2.13, 1.53, 6.98, repro,
2010-11-06,3.67, -1.16, 18.26, 2.14, 1.52, 6.92, repro,
2010-11-07,6.12, 0.09, 17.09, 2.12, 1.51, 6.85, repro,
2010-11-08,4.41, -1.59, 15.85, 2.14, 1.53, 6.96, repro,
2010-11-09,4.70, -0.59, 9.61, 2.20, 1.55, 7.06, repro,
2010-11-10,5.04, -1.50, 11.65, 2.11, 1.50, 6.81, repro,
2010-11-11,5.23, -2.15, -5.85, 2.22, 1.58, 7.22, repro,
2010-11-12,2.24, -1.00, 4.10, 2.12, 1.50, 6.82, repro,
2010-11-13,4.36, -1.14, 3.29, 2.18, 1.58, 7.11, repro,
2010-11-14,2.68, -1.34, 3.01, 2.18, 1.57, 7.11, repro,
2010-11-15,1.87, -1.85, 9.42, 2.14, 1.53, 6.93, repro,
2010-11-16,4.20, -4.06, 8.44, 2.33, 1.61, 7.39, repro,
2010-11-17,5.72, -1.08, 9.07, 2.25, 1.56, 7.21, repro,
2010-11-18,3.27, -3.90, 1.59, 2.23, 1.54, 7.10, repro,
2010-11-19,6.96, 0.86, 7.57, 2.31, 1.64, 7.40, repro,
2010-11-20,6.36, -2.46, 9.56, 2.13, 1.52, 6.86, repro,
2010-11-21,4.37, -4.70, 4.54, 2.21, 1.56, 7.19, repro,
2010-11-22,2.10, -4.13, -3.34, 2.21, 1.56, 7.18, repro,
2010-11-23,4.15, -3.44, 8.66, 2.15, 1.51, 6.88, repro,
2010-11-24,4.19, -2.52, 7.16, 2.12, 1.48, 6.73, repro,
2010-11-25,3.26, -2.46, 2.93, 2.18, 1.54, 7.00, repro,
2010-11-26,6.75, -3.48, 16.58, 2.17, 1.55, 7.05, repro,
2010-11-27,5.08, -3.41, 4.47, 2.15, 1.49, 6.81, repro,
2010-11-28,2.43, -2.68, 6.11, 2.19, 1.51, 6.95, repro,
2010-11-29,3.23, -2.67, -2.51, 2.19, 1.51, 6.97, repro,
2010-11-30,7.04, -0.89, 4.57, 2.16, 1.52, 6.94, repro,
2010-12-01,3.98, -3.01, 7.29, 2.13, 1.50, 6.86, repro,
2010-12-02,4.60, -3.52, 5.22, 2.13, 1.49, 6.78, repro,
2010-12-03,5.37, -1.39, 0.97, 2.15, 1.49, 6.80, repro,
2010-12-04,3.79, -0.10, -7.18, 2.15, 1.48, 6.76, repro,
2010-12-05,4.29, -2.37, 4.24, 2.18, 1.50, 6.91, repro,
2010-12-06,2.76, -0.84, 0.85, 2.17, 1.52, 6.92, repro,
2010-12-07,5.97, 0.49, 4.53, 2.16, 1.51, 6.89, repro,
2010-12-08,1.43, -2.24, 12.30, 2.16, 1.49, 6.83, repro,
2010-12-09,3.58, -0.53, 4.95, 2.16, 1.50, 6.87, repro,
2010-12-10,3.84, -1.57, 6.65, 2.23, 1.54, 7.07, repro,
2010-12-11,4.59, -0.57, 1.45, 2.19, 1.52, 6.95, repro,
2010-12-12,6.99, -2.11, 12.35, 2.15, 1.50, 6.87, repro,
2010-12-13,4.72, -0.83, 12.18, 2.18, 1.50, 6.88, repro,
2010-12-14,2.69, -3.16, 12.95, 2.24, 1.54, 7.07, repro,
2010-12-15,5.39, -1.54, 2.54, 2.18, 1.54, 6.96, repro,
2010-12-16,2.98, -1.34, 6.40, 2.19, 1.54, 6.97, repro,
2010-12-17,5.04, -1.34, 1.35, 2.17, 1.53, 6.89, repro,
2010-12-18,5.63, 1.84, 2.94, 2.15, 1.52, 6.88, repro,
2010-12-19,3.01, -2.33, 8.78, 2.19, 1.52, 6.92, repro,
2010-12-20,2.30, -0.74, 16.15, 2.23, 1.53, 6.99, repro,
2010-12-21,4.22, 2.25, 10.17, 2.20, 1.53, 6.98, repro,
2010-12-22,3.96, 0.96, 4.45, 2.19, 1.52, 6.95, repro,
2010-12-23,7.52, 0.86, 5.10, 2.31, 1.64, 7.27, repro,
2010-12-24,5.75, 1.51, 11.73, 2.17, 1.52, 6.94, repro,
2010-12-25,2.64, 1.18, 4.19, 2.15, 1.50, 6.81, repro,
2010-12-26,3.63, -0.70, 11.26, 2.16, 1.50, 6.84, repro,
2010-12-27,6.68, -0.27, 1.34, 2.16, 1.51, 6.88, repro,
2010-12-28,6.34, -0.86, 5.85, 2.22, 1.54, 7.04, repro,
2010-12-29,5.06, -1.09, 6.96, 2.26, 1.57, 7.18, repro,
2010-12-30,4.91, 0.59, 4.80, 2.23, 1.55, 7.07, repro,
2010-12-31,4.47, -0.55, 8.67, 2.16, 1.51, 6.90, repro,
2011-01-01,4.08, 0.83, 1.54, 2.16, 1.51, 6.87, repro,
2011-01-02,4.20, -0.40, 1.57, 2.30, 1.62, 7.19, repro,
2011-01-03,4.31, 0.35, 1.57, 2.18, 1.54, 7.00, repro,
2011-01-04,3.75, 0.39, 2.58, 2.23, 1.55, 7.06, repro,
2011-01-05,4.51, 0.43, -2.22, 2.15, 1.50, 6.80, repro,
2011-01-06,2.94, 0.81, -11.63, 2.16, 1.52, 6.80, repro,
2011-01-07,3.03, 0.11, -2.91, 2.20, 1.53, 6.91, repro,
2011-01-08,2.95, 0.25, -1.25, 2.19, 1.53, 6.88, repro,
2011-01-09,4.46, 1.21, -6.56, 2.16, 1.49, 6.79, repro,
2011-01-10,4.29, -0.31, -6.00, 2.23, 1.59, 7.08, repro,
2011-01-11,5.45, -1.90, 0.80, 2.25, 1.60, 7.14, repro,
2011-01-12,5.73, -1.90, -2.48, 2.14, 1.49, 6.76, repro,
2011-01-13,4.06, 0.56, -2.09, 2.20, 1.53, 6.94, repro,
2011-01-14,6.04, 0.53, -2.90, 2.21, 1.53, 6.92, repro,
2011-01-15,3.38, -0.71, -3.19, 2.20, 1.51, 6.87, repro,
2011-01-16,3.29, -2.12, 6.77, 2.18, 1.50, 6.87, repro,
2011-01-17,3.75, -4.29, 0.62, 2.17, 1.48, 6.77, repro,
2011-01-18,4.04, -0.84, -6.60, 2.18, 1.52, 6.94, repro,
2011-01-19,7.50, 0.38, -5.89, 2.24, 1.58, 7.11, repro,
2011-01-20,2.69, 1.22, -3.49, 2.21, 1.53, 6.89, repro,
2011-01-21,5.01, -0.18, -1.02, 2.18, 1.51, 6.82, repro,
2011-01-22,5.29, 0.44, 0.09, 2.18, 1.51, 6.82, repro,
2011-01-23,3.81, 0.31, -4.30, 2.19, 1.52, 6.88, repro,
2011-01-24,1.87, -0.54, 4.32, 2.17, 1.51, 6.90, repro,
2011-01-25,5.77, 0.27, -1.21, 2.20, 1.53, 6.95, repro,
2011-01-26,2.71, 0.82, -4.28, 2.41, 1.63, 7.48, repro,
2011-01-27,4.31, 0.26, -8.76, 2.17, 1.51, 6.84, repro,
2011-01-28,4.72, -0.14, -5.38, 2.17, 1.49, 6.84, repro,
2011-01-29,4.75, -0.42, -5.40, 2.15, 1.47, 6.73, repro,
2011-01-30,4.67, -0.18, -6.20, 2.15, 1.49, 6.81, repro,
2011-01-31,3.39, 0.66, -6.46, 2.19, 1.53, 7.00, repro,
2011-02-01,5.64, -0.86, -1.29, 2.18, 1.52, 6.94, repro,
2011-02-02,5.16, 0.39, -2.42, 2.16, 1.52, 6.91, repro,
2011-02-03,4.79, 0.43, 0.48, 2.14, 1.48, 6.75, repro,
2011-02-04,2.51, -0.90, -4.61, 2.17, 1.52, 7.00, repro,
2011-02-05,4.98, -1.54, -0.18, 2.26, 1.59, 7.30, repro,
2011-02-06,3.68, -0.66, -4.62, 2.21, 1.54, 7.02, repro,
2011-02-07,3.91, -1.32, -1.41, 2.19, 1.53, 7.00, repro,
2011-02-08,3.65, 0.12, -2.92, 2.20, 1.55, 6.99, repro,
2011-02-09,6.13, -0.35, -2.64, 2.13, 1.47, 6.72, repro,
2011-02-10,6.11, 0.48, -1.64, 2.62, 1.74, 7.99, repro,
2011-02-11,5.29, 0.81, 1.51, 2.22, 1.56, 7.05, repro,
2011-02-12,3.07, -0.96, 10.38, 2.23, 1.57, 7.12, repro,
2011-02-13,2.05, -0.74, 2.20, 2.20, 1.53, 7.01, repro,
2011-02-14,5.27, -0.32, 0.78, 2.16, 1.49, 6.86, repro,
2011-02-15,3.01, -2.05, 5.50, 2.20, 1.55, 7.15, repro,
2011-02-16,5.96, -1.07, 6.91, 2.19, 1.55, 7.13, repro,
2011-02-17,4.54, -1.68, 7.29, 2.28, 1.57, 7.18, repro,
2011-02-18,2.64, -0.89, 5.65, 2.18, 1.52, 6.92, repro,
2011-02-19,6.01, 0.05, -1.73, 2.17, 1.50, 6.83, repro,
2011-02-20,5.53, -1.58, 3.33, 2.14, 1.47, 6.73, repro,
2011-02-21,5.46, 0.17, 9.07, 2.13, 1.48, 6.75, repro,
2011-02-22,4.09, -1.06, 3.01, 2.16, 1.50, 6.80, repro,
2011-02-23,3.93, -3.39, -7.29, 2.26, 1.57, 7.18, repro,
2011-02-24,5.60, -1.74, -0.82, 2.16, 1.49, 6.83, repro,
2011-02-25,5.77, -0.54, 1.96, 2.15, 1.48, 6.82, repro,
2011-02-26,4.37, -1.67, 9.28, 2.13, 1.47, 6.76, repro,
2011-02-27,5.05, -2.03, 4.97, 2.13, 1.47, 6.74, repro,
2011-02-28,1.63, -2.88, 1.34, 2.18, 1.50, 6.86, repro,
2011-03-01,5.65, -0.36, 0.28, 2.15, 1.47, 6.74, repro,
2011-03-02,2.34, -0.96, -1.51, 2.14, 1.48, 6.80, repro,
