PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYST
Station name,Saratoga
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0616025665 North Latitude, -73.8041738216 East Longitude, 68.44450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-10,0.99, 0.53, 3.62, 2.00, 1.61, 7.02, repro,
2009-04-11,2.01, 0.69, 0.93, 2.00, 1.60, 7.02, repro,
2009-04-12,1.47, 0.61, -2.11, 2.00, 1.61, 7.07, repro,
2009-04-13,1.29, 0.35, -0.75, 1.99, 1.59, 6.99, repro,
2009-04-14,1.90, 1.26, 1.89, 2.05, 1.63, 7.20, repro,
2009-04-15,1.42, 0.93, 1.19, 1.98, 1.60, 6.95, repro,
2009-04-16,-0.36, 0.05, -0.32, 2.01, 1.60, 7.05, repro,
2009-04-17,0.83, -0.19, 1.29, 2.01, 1.61, 7.12, repro,
2009-04-18,-0.49, 3.72, 15.16, 2.01, 1.61, 7.10, repro,
2009-04-19,1.21, 1.44, -0.73, 1.99, 1.60, 6.99, repro,
2009-04-20,1.33, 1.77, 1.64, 2.01, 1.61, 7.05, repro,
2009-04-21,-0.58, 2.30, 7.76, 2.15, 1.79, 7.83, repro,
2009-04-22,-0.18, 2.03, 7.61, 2.02, 1.67, 7.29, repro,
2009-04-23,0.90, 0.76, 4.90, 2.02, 1.65, 7.25, repro,
2009-04-24,2.53, 1.13, -4.63, 2.01, 1.65, 7.23, repro,
2009-04-25,0.11, -0.76, 8.51, 2.02, 1.61, 7.14, repro,
2009-04-26,0.58, 1.70, 2.98, 2.02, 1.62, 7.13, repro,
2009-04-27,2.11, 0.86, 1.66, 2.05, 1.64, 7.30, repro,
2009-04-28,-0.05, 0.04, 0.85, 2.03, 1.61, 7.15, repro,
2009-04-29,3.50, 0.65, -6.18, 2.16, 1.67, 7.62, repro,
2009-04-30,1.16, 1.20, -0.03, 2.06, 1.63, 7.33, repro,
2009-05-01,-0.20, 1.25, 4.41, 2.03, 1.62, 7.14, repro,
2009-05-02,0.62, 1.29, 9.31, 2.02, 1.61, 7.15, repro,
2009-05-03,0.90, 2.33, -3.16, 2.02, 1.62, 7.14, repro,
2009-05-04,0.99, 0.92, -0.87, 2.01, 1.61, 7.12, repro,
2009-05-05,1.78, 2.17, -3.51, 2.01, 1.61, 7.12, repro,
2009-05-06,1.38, 1.53, -2.28, 1.99, 1.60, 7.04, repro,
2009-05-07,1.29, 1.83, 3.81, 2.00, 1.60, 7.04, repro,
2009-05-08,1.90, 1.49, 7.41, 2.07, 1.64, 7.29, repro,
2009-05-09,2.05, 0.48, 3.49, 2.14, 1.78, 7.71, repro,
2009-05-10,0.26, 1.95, 6.05, 1.99, 1.61, 7.07, repro,
2009-05-11,2.60, 1.34, 0.68, 2.00, 1.59, 7.04, repro,
2009-05-12,0.79, 1.17, 0.64, 2.02, 1.63, 7.09, repro,
2009-05-13,2.04, 1.42, -0.13, 2.05, 1.63, 7.19, repro,
2009-05-14,3.23, 1.94, -1.59, 2.06, 1.66, 7.31, repro,
2009-05-15,2.45, 0.65, -5.60, 2.01, 1.61, 7.12, repro,
2009-05-16,1.99, 0.80, 0.28, 2.01, 1.61, 7.11, repro,
2009-05-17,2.13, 0.76, -9.77, 2.01, 1.62, 7.17, repro,
2009-05-18,1.15, 1.01, -0.24, 2.02, 1.60, 7.02, repro,
2009-05-19,2.67, 0.96, -0.60, 2.07, 1.63, 7.21, repro,
2009-05-20,1.48, 0.22, 5.10, 2.02, 1.61, 7.14, repro,
2009-05-21,0.87, 1.08, 2.20, 1.98, 1.59, 6.96, repro,
2009-05-22,1.60, 0.47, -0.43, 2.06, 1.68, 7.30, repro,
2009-05-23,1.51, 0.03, -3.08, 1.99, 1.59, 6.95, repro,
2009-05-24,1.04, -1.47, 10.63, 2.01, 1.60, 7.03, repro,
2009-05-25,1.03, -0.72, 0.49, 1.99, 1.60, 7.01, repro,
2009-05-26,1.80, -0.10, 1.91, 1.98, 1.59, 6.97, repro,
2009-05-27,1.65, 1.55, 0.79, 2.00, 1.59, 6.99, repro,
2009-05-28,1.29, 1.28, 4.45, 2.01, 1.59, 7.02, repro,
2009-05-29,1.20, 0.11, 6.04, 1.99, 1.59, 6.95, repro,
2009-05-30,3.83, -0.41, 2.70, 2.02, 1.61, 7.10, repro,
2009-05-31,-0.24, 1.46, 5.42, 1.99, 1.60, 7.03, repro,
2009-06-01,1.48, 1.63, 4.03, 2.00, 1.59, 6.99, repro,
2009-06-02,1.25, 1.10, 1.79, 2.00, 1.60, 6.99, repro,
2009-06-03,1.78, 0.31, 3.34, 2.00, 1.60, 6.98, repro,
2009-06-04,1.53, 0.39, 3.82, 2.02, 1.60, 7.01, repro,
2009-06-05,1.41, -0.70, 8.82, 2.01, 1.59, 7.02, repro,
2009-06-06,1.22, -0.81, 1.45, 2.07, 1.64, 7.29, repro,
2009-06-07,1.44, 1.02, 14.75, 2.04, 1.62, 7.15, repro,
2009-06-08,0.50, 0.24, 3.63, 2.06, 1.64, 7.16, repro,
2009-06-09,1.50, -1.17, 6.74, 2.12, 1.70, 7.43, repro,
2009-06-10,0.54, 0.83, 2.59, 2.03, 1.61, 7.09, repro,
2009-06-11,1.89, -0.82, 0.54, 2.00, 1.60, 7.02, repro,
2009-06-12,0.78, 0.28, 6.74, 2.06, 1.64, 7.15, repro,
2009-06-13,0.29, -0.10, 2.88, 2.09, 1.67, 7.32, repro,
2009-06-14,2.67, -0.70, 3.32, 2.09, 1.65, 7.27, repro,
2009-06-15,1.06, -1.64, 5.59, 2.09, 1.67, 7.24, repro,
2009-06-16,1.39, -0.02, -2.99, 2.00, 1.59, 6.98, repro,
2009-06-17,3.14, 0.41, -0.56, 2.01, 1.60, 7.06, repro,
2009-06-18,1.49, -1.07, 1.39, 2.04, 1.63, 7.17, repro,
2009-06-19,1.55, 0.12, 6.00, 2.05, 1.66, 7.19, repro,
2009-06-20,2.32, -0.48, 10.09, 2.06, 1.64, 7.17, repro,
2009-06-21,0.94, -1.20, 8.39, 2.05, 1.66, 7.27, repro,
2009-06-22,1.08, -0.06, 12.98, 2.01, 1.59, 7.05, repro,
2009-06-23,1.26, -0.54, 4.80, 2.02, 1.61, 7.10, repro,
2009-06-24,0.79, 0.32, 8.06, 2.04, 1.61, 7.11, repro,
2009-06-25,0.11, -1.46, 5.72, 2.04, 1.62, 7.18, repro,
2009-06-26,0.13, -2.10, 12.97, 2.11, 1.68, 7.34, repro,
2009-06-27,1.05, -1.63, 8.88, 2.12, 1.65, 7.40, repro,
2009-06-28,-1.17, -0.34, 5.78, 2.07, 1.62, 7.22, repro,
2009-06-29,-1.54, 1.73, 9.26, 2.15, 1.67, 7.50, repro,
2009-06-30,-0.47, 0.31, 8.95, 2.47, 2.01, 8.60, repro,
2009-07-01,1.09, -0.27, 9.58, 2.45, 1.95, 8.48, repro,
2009-07-02,-0.72, -1.71, 8.22, 2.01, 1.62, 7.12, repro,
2009-07-03,2.11, -1.67, 6.58, 2.01, 1.59, 7.04, repro,
2009-07-04,-1.49, 1.86, 14.35, 2.03, 1.61, 7.14, repro,
2009-07-05,-0.51, -0.06, 2.73, 2.03, 1.62, 7.13, repro,
2009-07-06,1.69, -0.46, 5.62, 2.03, 1.60, 7.07, repro,
2009-07-07,0.33, 0.76, 9.97, 2.04, 1.63, 7.14, repro,
2009-07-08,1.06, -1.24, 10.41, 2.08, 1.63, 7.25, repro,
2009-07-09,1.28, -0.77, 2.33, 2.03, 1.62, 7.16, repro,
2009-07-10,-0.13, -1.30, 2.15, 2.03, 1.60, 7.04, repro,
2009-07-11,-1.85, -0.56, 5.56, 2.11, 1.64, 7.26, repro,
2009-07-12,-1.20, 0.24, 11.40, 2.07, 1.62, 7.19, repro,
2009-07-13,0.51, 0.88, 11.21, 2.03, 1.61, 7.05, repro,
2009-07-14,-0.76, 1.14, 9.08, 2.03, 1.62, 7.11, repro,
2009-07-15,0.83, -0.39, 1.83, 2.03, 1.62, 7.12, repro,
2009-07-16,0.98, 0.63, 10.19, 2.25, 1.72, 7.73, repro,
2009-07-17,-1.71, 0.54, 10.74, 2.05, 1.61, 7.08, repro,
2009-07-18,1.79, -0.18, 16.97, 2.03, 1.60, 7.05, repro,
2009-07-19,0.66, 0.35, 5.12, 2.03, 1.62, 7.14, repro,
2009-07-20,-0.96, 0.88, 7.56, 2.03, 1.61, 7.11, repro,
2009-07-21,0.11, -0.12, 0.81, 2.08, 1.65, 7.24, repro,
2009-07-22,-0.23, 0.75, 2.40, 2.09, 1.64, 7.23, repro,
2009-07-23,-1.47, 1.01, 5.89, 2.13, 1.63, 7.31, repro,
2009-07-24,-2.19, 1.20, 7.56, 2.10, 1.62, 7.21, repro,
2009-07-25,-0.69, -0.28, 6.87, 2.09, 1.65, 7.29, repro,
2009-07-26,-0.27, -2.47, -1.49, 2.15, 1.70, 7.57, repro,
2009-07-27,-0.64, -0.52, -3.53, 2.16, 1.70, 7.57, repro,
2009-07-28,-1.64, 0.28, 13.01, 2.17, 1.68, 7.49, repro,
2009-07-29,-0.54, -0.39, 5.66, 2.06, 1.62, 7.17, repro,
2009-07-30,-1.02, -0.17, 11.18, 2.07, 1.64, 7.31, repro,
2009-07-31,-0.88, -0.22, 7.62, 2.02, 1.62, 7.16, repro,
2009-08-01,-0.63, -0.85, 9.66, 2.13, 1.70, 7.44, repro,
2009-08-02,-0.68, 0.46, 9.40, 2.28, 1.69, 7.75, repro,
2009-08-03,0.70, 1.36, 3.94, 2.04, 1.61, 7.18, repro,
2009-08-04,-0.11, -0.27, 6.90, 2.03, 1.59, 7.09, repro,
2009-08-05,-2.03, -1.10, 11.69, 2.08, 1.66, 7.35, repro,
2009-08-06,-0.65, 0.44, 8.32, 2.02, 1.60, 7.12, repro,
2009-08-07,-2.20, -0.01, 5.44, 2.04, 1.61, 7.18, repro,
2009-08-08,-1.15, -0.08, -1.40, 2.04, 1.61, 7.21, repro,
2009-08-09,-0.80, -0.34, 8.89, 2.11, 1.61, 7.34, repro,
2009-08-10,-2.67, 0.10, 21.43, 2.07, 1.65, 7.40, repro,
2009-08-11,0.87, -0.84, 1.85, 2.02, 1.61, 7.14, repro,
2009-08-12,-1.91, -0.04, -0.02, 2.05, 1.64, 7.30, repro,
2009-08-13,-1.56, 0.25, 11.47, 2.03, 1.61, 7.14, repro,
2009-08-14,-0.62, -0.48, 3.08, 2.04, 1.60, 7.13, repro,
2009-08-15,-3.65, -0.03, 3.70, 2.03, 1.60, 7.13, repro,
2009-08-16,-0.53, -1.79, 2.90, 2.22, 1.77, 7.80, repro,
2009-08-17,-0.69, -0.43, 11.21, 2.02, 1.61, 7.11, repro,
2009-08-18,-2.93, -1.14, 9.85, 2.21, 1.71, 7.64, repro,
2009-08-19,0.02, -0.67, 16.39, 2.08, 1.65, 7.37, repro,
2009-08-20,-1.15, -1.63, 11.01, 2.16, 1.66, 7.45, repro,
2009-08-21,-0.10, -1.03, 11.63, 2.17, 1.65, 7.49, repro,
2009-08-22,0.28, -0.76, 7.82, 2.16, 1.69, 7.56, repro,
2009-08-23,-1.42, 1.74, 14.75, 2.33, 1.91, 8.44, repro,
2009-08-24,-1.60, -2.77, 7.45, 2.11, 1.67, 7.36, repro,
2009-08-25,-1.99, -1.34, 6.99, 2.10, 1.66, 7.34, repro,
2009-08-26,-0.30, -0.15, 16.29, 2.13, 1.65, 7.41, repro,
2009-08-27,-0.79, -0.00, 2.53, 2.11, 1.65, 7.29, repro,
2009-08-28,-0.40, -0.54, -1.61, 2.06, 1.62, 7.22, repro,
2009-08-29,-0.46, 1.98, 5.33, 2.08, 1.67, 7.27, repro,
2009-08-30,-1.79, 1.14, 12.51, 2.09, 1.65, 7.29, repro,
2009-08-31,0.62, -0.67, 5.43, 2.08, 1.65, 7.31, repro,
2009-09-01,-0.96, 0.91, 4.49, 2.08, 1.67, 7.24, repro,
2009-09-02,-1.39, 0.52, 2.80, 2.05, 1.63, 7.18, repro,
2009-09-03,-1.14, 0.17, 5.13, 2.05, 1.63, 7.16, repro,
2009-09-04,-1.08, -0.09, 5.17, 2.04, 1.63, 7.12, repro,
2009-09-05,-2.39, -0.62, 9.30, 2.15, 1.65, 7.47, repro,
2009-09-06,-1.36, -0.05, 9.59, 2.10, 1.64, 7.26, repro,
2009-09-07,-2.19, -0.12, 8.07, 2.05, 1.63, 7.13, repro,
2009-09-08,0.40, -0.61, 0.12, 2.02, 1.60, 7.06, repro,
2009-09-09,-0.38, 0.82, 2.61, 2.04, 1.63, 7.14, repro,
2009-09-10,-1.03, 0.15, -0.93, 2.06, 1.61, 7.14, repro,
2009-09-11,-1.61, 0.86, 2.83, 2.07, 1.67, 7.29, repro,
2009-09-12,-0.65, 1.89, 6.67, 2.06, 1.61, 7.17, repro,
2009-09-13,1.39, -1.36, 14.92, 2.13, 1.66, 7.51, repro,
2009-09-14,-0.16, 1.29, 8.11, 2.02, 1.62, 7.16, repro,
2009-09-15,-0.42, 0.42, 13.66, 2.03, 1.61, 7.17, repro,
2009-09-16,-0.64, -0.11, 4.06, 2.04, 1.61, 7.23, repro,
2009-09-17,-0.93, -0.03, 7.84, 2.04, 1.59, 7.15, repro,
2009-09-18,-0.08, -0.54, 8.81, 2.07, 1.63, 7.30, repro,
2009-09-19,-3.12, -0.47, 3.35, 2.01, 1.60, 7.15, repro,
2009-09-20,-1.05, 0.77, 7.99, 2.02, 1.59, 7.18, repro,
2009-09-21,-0.89, 0.25, 8.92, 2.03, 1.59, 7.18, repro,
2009-09-22,-1.48, 1.31, 7.98, 2.07, 1.64, 7.36, repro,
2009-09-23,-1.33, 0.97, 16.42, 2.06, 1.63, 7.30, repro,
2009-09-24,-2.48, -0.44, 6.97, 2.11, 1.68, 7.47, repro,
2009-09-25,0.29, -0.35, 11.49, 2.10, 1.63, 7.34, repro,
2009-09-26,-0.96, 0.92, 8.31, 2.04, 1.60, 7.24, repro,
2009-09-27,-1.07, 0.53, 16.20, 2.05, 1.60, 7.28, repro,
2009-09-28,-1.25, 2.58, 13.18, 2.08, 1.69, 7.51, repro,
2009-09-29,-0.42, 1.22, 15.36, 2.09, 1.69, 7.50, repro,
2009-09-30,0.04, 1.30, 11.29, 2.04, 1.59, 7.22, repro,
2009-10-01,2.53, 0.74, -2.32, 3.93, 2.65, 13.25, repro,
2009-10-02,0.28, 0.76, 9.64, 2.05, 1.60, 7.26, repro,
2009-10-03,-0.50, 0.37, -1.89, 2.24, 1.86, 8.27, repro,
2009-10-04,-0.70, 0.55, 14.98, 2.11, 1.70, 7.52, repro,
2009-10-05,-0.69, -0.09, 10.87, 2.01, 1.59, 7.13, repro,
2009-10-06,-0.75, 0.63, 15.36, 2.01, 1.58, 7.08, repro,
2009-10-07,-3.15, 2.44, 15.15, 2.06, 1.62, 7.34, repro,
2009-10-08,0.09, 2.15, 19.43, 2.06, 1.68, 7.48, repro,
2009-10-09,-0.06, 0.90, 11.03, 2.02, 1.59, 7.15, repro,
2009-10-10,0.93, 1.07, 7.71, 2.04, 1.61, 7.26, repro,
2009-10-11,-1.14, 0.80, 9.86, 2.03, 1.60, 7.21, repro,
2009-10-12,0.19, 0.68, 1.15, 2.01, 1.58, 7.08, repro,
2009-10-13,-0.57, 1.45, 3.52, 2.03, 1.61, 7.21, repro,
2009-10-14,-0.32, 1.30, 1.30, 2.07, 1.64, 7.34, repro,
2009-10-15,-0.86, 0.78, 12.03, 2.31, 1.83, 8.27, repro,
2009-10-16,-0.34, 1.09, 1.93, 2.20, 1.73, 7.82, repro,
2009-10-17,-0.80, 0.74, 6.69, 2.14, 1.67, 7.61, repro,
2009-10-18,-0.79, 1.75, 2.10, 2.19, 1.73, 7.78, repro,
2009-10-19,-1.18, 0.72, 5.75, 2.19, 1.73, 7.77, repro,
2009-10-20,-2.45, 1.50, 10.28, 2.42, 1.92, 8.60, repro,
2009-10-21,-1.04, 1.08, 12.15, 2.20, 1.69, 7.78, repro,
2009-10-22,-0.03, 1.71, 4.52, 2.12, 1.64, 7.50, repro,
2009-10-23,1.26, 1.23, 7.68, 2.15, 1.69, 7.58, repro,
2009-10-24,-0.80, 2.74, 4.63, 2.19, 1.72, 7.75, repro,
2009-10-25,1.70, 1.62, 11.79, 2.13, 1.69, 7.62, repro,
2009-10-26,-1.24, 1.10, 2.25, 2.14, 1.65, 7.43, repro,
2009-10-27,-0.70, 1.80, 2.36, 2.21, 1.72, 7.67, repro,
2009-10-28,0.22, 1.32, 2.03, 2.15, 1.66, 7.45, repro,
2009-10-29,-0.93, 1.46, -0.26, 2.09, 1.62, 7.29, repro,
2009-10-30,-0.11, 0.94, 12.30, 2.44, 1.90, 8.54, repro,
2009-10-31,-1.80, 2.77, 12.90, 2.22, 1.73, 7.72, repro,
2009-11-01,0.43, -0.04, 10.86, 2.39, 1.85, 8.27, repro,
2009-11-02,0.11, 0.46, 0.97, 2.26, 1.76, 7.91, repro,
2009-11-03,0.32, 0.75, 2.50, 2.21, 1.75, 7.73, repro,
2009-11-04,-1.13, 0.90, 4.76, 2.17, 1.70, 7.58, repro,
2009-11-05,-0.30, 1.92, -1.83, 2.21, 1.70, 7.71, repro,
2009-11-06,-0.80, 1.10, 5.68, 2.25, 1.75, 7.83, repro,
2009-11-07,-0.34, 1.69, 9.86, 2.19, 1.71, 7.74, repro,
2009-11-08,-1.12, 0.64, 6.58, 2.18, 1.72, 7.67, repro,
2009-11-09,0.38, 1.42, 1.67, 2.18, 1.72, 7.67, repro,
2009-11-10,-0.04, 0.58, 5.59, 2.28, 1.76, 7.97, repro,
2009-11-11,1.41, 0.60, -3.61, 2.15, 1.68, 7.61, repro,
2009-11-12,-1.24, 1.67, 2.92, 2.20, 1.71, 7.79, repro,
2009-11-13,-2.52, 1.59, 8.00, 2.13, 1.66, 7.50, repro,
2009-11-14,1.54, -0.16, 10.55, 2.23, 1.80, 8.01, repro,
2009-11-15,0.62, 1.43, 11.93, 2.18, 1.72, 7.69, repro,
2009-11-16,-0.42, 1.99, 0.83, 2.10, 1.64, 7.47, repro,
2009-11-17,0.46, 1.45, -2.74, 2.17, 1.74, 7.85, repro,
2009-11-18,0.66, 1.29, -1.46, 2.18, 1.72, 7.85, repro,
2009-11-19,-0.85, 1.46, 0.40, 2.17, 1.72, 7.71, repro,
2009-11-20,-2.04, 3.03, 5.99, 2.12, 1.69, 7.49, repro,
2009-11-21,0.92, 0.70, 8.39, 2.08, 1.65, 7.45, repro,
2009-11-22,-0.21, 1.62, -2.08, 2.08, 1.66, 7.45, repro,
2009-11-23,-0.27, 2.25, -3.16, 2.06, 1.66, 7.34, repro,
2009-11-24,-0.51, 1.82, 2.85, 2.06, 1.64, 7.34, repro,
2009-11-25,0.40, 1.53, 3.07, 2.12, 1.69, 7.51, repro,
2009-11-26,1.36, 1.84, 4.91, 2.16, 1.71, 7.60, repro,
2009-11-27,0.36, 1.40, 9.72, 2.07, 1.64, 7.35, repro,
2009-11-28,-1.37, 1.25, 19.90, 2.05, 1.65, 7.29, repro,
2009-11-29,-0.51, 0.90, 16.23, 2.13, 1.71, 7.65, repro,
2009-11-30,-1.20, 2.37, 13.63, 2.06, 1.64, 7.28, repro,
2009-12-01,-0.87, 2.88, 7.65, 2.07, 1.66, 7.36, repro,
2009-12-02,-0.10, 2.35, 7.19, 2.09, 1.64, 7.40, repro,
2009-12-03,-0.87, 2.57, 10.34, 2.06, 1.63, 7.29, repro,
2009-12-04,-1.46, 0.86, 3.62, 2.01, 1.60, 7.14, repro,
2009-12-05,0.21, 0.90, 4.78, 2.04, 1.61, 7.21, repro,
2009-12-06,-0.19, 0.43, 4.13, 2.04, 1.60, 7.23, repro,
2009-12-07,-0.16, 1.71, 2.45, 2.08, 1.66, 7.32, repro,
2009-12-08,-1.52, 1.32, 0.61, 2.12, 1.69, 7.51, repro,
2009-12-09,1.29, 1.52, -17.14, 2.13, 1.68, 7.51, repro,
2009-12-10,-2.38, 2.06, 2.71, 2.08, 1.65, 7.36, repro,
2009-12-11,-3.11, 2.68, 9.22, 2.08, 1.64, 7.35, repro,
2009-12-12,-2.80, 4.64, -1.58, 2.17, 1.73, 7.72, repro,
2009-12-13,-0.58, 0.80, -1.51, 2.03, 1.61, 7.21, repro,
2009-12-14,-0.15, 0.89, -4.84, 2.07, 1.67, 7.41, repro,
2009-12-15,-1.96, 0.54, 5.80, 2.01, 1.61, 7.19, repro,
2009-12-16,-0.65, 1.72, 3.60, 2.10, 1.71, 7.54, repro,
2009-12-17,-1.39, -0.36, 2.46, 2.06, 1.65, 7.33, repro,
2009-12-18,-0.28, 1.09, 4.61, 2.05, 1.65, 7.30, repro,
2009-12-19,-0.50, 0.71, 5.59, 2.22, 1.77, 7.94, repro,
2009-12-20,-1.97, 0.65, 11.29, 2.10, 1.66, 7.46, repro,
2009-12-21,-1.62, 1.91, 12.47, 2.19, 1.75, 7.91, repro,
2009-12-22,-0.99, 0.08, 5.86, 2.10, 1.65, 7.39, repro,
2009-12-23,-0.80, 0.73, -0.88, 2.07, 1.61, 7.32, repro,
2009-12-24,-0.78, 0.06, -5.65, 2.10, 1.67, 7.33, repro,
2009-12-25,-1.35, 1.05, 0.79, 2.07, 1.64, 7.28, repro,
2009-12-26,-1.62, 0.92, -2.59, 2.11, 1.67, 7.41, repro,
2009-12-27,-0.04, 0.61, 5.50, 2.12, 1.70, 7.52, repro,
2009-12-28,-1.12, 0.18, 5.35, 2.01, 1.58, 6.98, repro,
2009-12-29,0.18, 1.12, -0.13, 2.50, 2.08, 8.89, repro,
2009-12-30,-0.84, -0.07, -4.13, 2.06, 1.64, 7.15, repro,
2009-12-31,-0.08, 1.82, 1.74, 2.05, 1.63, 7.19, repro,
2010-01-01,-0.61, 1.12, -4.96, 2.06, 1.63, 7.24, repro,
2010-01-02,0.24, 0.55, -0.99, 2.08, 1.64, 7.31, repro,
2010-01-03,0.11, 1.01, 4.60, 2.10, 1.69, 7.39, repro,
2010-01-04,-0.81, 0.02, 5.28, 2.05, 1.63, 7.16, repro,
2010-01-05,-0.27, 0.14, 6.93, 2.05, 1.62, 7.13, repro,
2010-01-06,-1.45, 0.10, 9.48, 2.01, 1.59, 7.01, repro,
2010-01-07,0.85, -1.09, 2.07, 2.02, 1.59, 7.02, repro,
2010-01-08,-0.08, -0.72, 1.22, 2.16, 1.84, 8.03, repro,
2010-01-09,0.67, 0.24, -8.97, 2.02, 1.59, 7.01, repro,
2010-01-10,0.39, 0.55, -4.77, 2.07, 1.62, 7.16, repro,
2010-01-11,0.38, -0.16, -8.67, 2.04, 1.62, 7.11, repro,
2010-01-12,0.19, 0.16, 2.06, 2.06, 1.64, 7.20, repro,
2010-01-13,0.88, 0.30, -5.61, 2.08, 1.63, 7.34, repro,
2010-01-14,0.20, 0.71, -1.06, 2.13, 1.67, 7.50, repro,
2010-01-15,0.64, -0.06, -0.88, 2.10, 1.67, 7.32, repro,
2010-01-16,0.51, 0.64, 0.33, 2.01, 1.58, 6.94, repro,
2010-01-17,0.23, 0.72, 1.71, 2.04, 1.59, 7.03, repro,
2010-01-18,-0.36, -0.65, -3.04, 2.02, 1.59, 7.02, repro,
2010-01-19,0.66, 0.93, 1.92, 2.05, 1.63, 7.21, repro,
2010-01-20,-0.26, 0.04, 1.00, 2.09, 1.67, 7.41, repro,
2010-01-21,0.33, -1.24, 3.10, 2.12, 1.70, 7.52, repro,
2010-01-22,-0.60, -0.27, 3.04, 2.03, 1.60, 7.13, repro,
2010-01-23,0.80, 0.66, -1.73, 2.03, 1.60, 7.18, repro,
2010-01-24,1.22, 0.79, -1.28, 2.03, 1.58, 7.04, repro,
2010-01-25,0.39, 2.96, 2.67, 2.04, 1.60, 7.14, repro,
2010-01-26,0.12, 0.01, 6.68, 2.06, 1.65, 7.31, repro,
2010-01-27,-0.39, -0.28, -1.44, 2.08, 1.68, 7.50, repro,
2010-01-28,-0.96, -0.79, -2.07, 2.10, 1.64, 7.39, repro,
2010-01-29,-1.27, 3.66, 6.98, 2.03, 1.60, 7.16, repro,
2010-01-30,0.80, -0.28, -3.03, 2.03, 1.59, 7.17, repro,
2010-01-31,2.00, 0.13, -4.92, 2.03, 1.60, 7.19, repro,
2010-02-01,0.76, 2.17, -1.07, 2.04, 1.62, 7.25, repro,
2010-02-02,0.84, 1.20, -0.92, 2.11, 1.72, 7.64, repro,
2010-02-03,1.97, 0.75, -11.07, 2.03, 1.60, 7.17, repro,
2010-02-04,0.39, 1.38, -0.23, 2.16, 1.67, 7.46, repro,
2010-02-05,0.64, 0.75, -1.43, 2.12, 1.65, 7.41, repro,
2010-02-06,0.75, 0.06, -0.23, 2.13, 1.66, 7.43, repro,
2010-02-07,2.06, 0.32, -2.06, 2.14, 1.67, 7.48, repro,
2010-02-08,0.61, 0.75, -3.75, 2.10, 1.66, 7.36, repro,
2010-02-09,1.75, 0.55, -2.80, 2.09, 1.64, 7.25, repro,
2010-02-10,0.18, -0.31, 1.37, 2.43, 1.91, 8.49, repro,
2010-02-11,0.83, 0.09, 3.66, 2.41, 1.83, 8.20, repro,
2010-02-12,2.65, 0.54, 0.48, 2.42, 1.84, 8.34, repro,
2010-02-13,1.16, 0.98, 3.75, 2.08, 1.63, 7.34, repro,
2010-02-14,0.73, -0.35, 1.91, 2.10, 1.64, 7.31, repro,
2010-02-15,0.97, 0.95, 1.01, 2.16, 1.68, 7.59, repro,
2010-02-16,0.72, -0.15, 3.17, 2.21, 1.73, 7.75, repro,
2010-02-17,-1.38, -0.39, -2.15, 2.18, 1.70, 7.66, repro,
2010-02-18,0.70, 0.83, -2.83, 2.26, 1.77, 8.01, repro,
2010-02-19,0.75, -1.12, -3.01, 2.16, 1.70, 7.69, repro,
2010-02-20,-0.48, -0.75, -2.43, 2.07, 1.63, 7.29, repro,
2010-02-21,0.90, 0.40, -2.00, 2.03, 1.60, 7.19, repro,
2010-02-22,0.32, 0.16, -1.08, 2.11, 1.67, 7.49, repro,
2010-02-23,-1.18, 0.18, -0.09, 2.10, 1.66, 7.45, repro,
2010-02-24,-2.69, -0.53, 2.86, 2.05, 1.64, 7.38, repro,
2010-02-25,-2.04, 0.65, 6.13, 2.07, 1.63, 7.32, repro,
2010-02-26,0.45, 1.77, 4.53, 2.27, 1.75, 7.80, repro,
2010-02-27,1.61, 1.01, 2.23, 2.20, 1.70, 7.62, repro,
2010-02-28,-2.60, 0.51, 5.60, 2.08, 1.63, 7.31, repro,
2010-03-01,-1.96, -0.16, 5.11, 2.26, 1.71, 7.73, repro,
2010-03-02,0.34, 0.56, 2.50, 2.08, 1.63, 7.28, repro,
2010-03-03,0.43, 0.71, 3.00, 2.14, 1.67, 7.47, repro,
2010-03-04,0.65, 1.05, 2.22, 2.18, 1.69, 7.56, repro,
2010-03-05,-0.68, 0.49, 6.66, 2.04, 1.60, 7.16, repro,
2010-03-06,-0.24, 0.43, 1.18, 2.02, 1.59, 7.05, repro,
2010-03-07,0.39, -0.49, 3.02, 2.03, 1.61, 7.15, repro,
2010-03-08,1.40, -0.06, 4.48, 2.05, 1.62, 7.23, repro,
2010-03-09,-0.09, -1.08, 7.15, 2.04, 1.62, 7.17, repro,
2010-03-10,0.37, 0.35, 7.54, 2.02, 1.60, 7.09, repro,
2010-03-11,0.59, 0.67, 4.98, 2.05, 1.61, 7.12, repro,
2010-03-12,0.96, 1.10, 3.30, 2.00, 1.60, 7.04, repro,
2010-03-13,0.61, 1.15, 3.40, 2.03, 1.62, 7.16, repro,
2010-03-14,0.70, 0.84, 3.64, 2.01, 1.61, 7.14, repro,
2010-03-15,0.82, 1.92, -8.10, 2.02, 1.60, 7.12, repro,
