PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P015
Station name,DueceClubSAZ2005
Begin Date, 2005-03-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2638106685 North Latitude, -110.0094856127 East Longitude, 1930.20067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-19,0.28, 1.01, -2.75, 2.00, 1.66, 7.55, repro,
2009-04-20,-0.10, 1.41, -8.54, 1.96, 1.63, 7.35, repro,
2009-04-21,0.46, 0.95, -10.16, 2.02, 1.70, 7.65, repro,
2009-04-22,-1.74, 1.43, -2.27, 1.99, 1.66, 7.48, repro,
2009-04-23,-1.65, 1.87, -0.37, 2.01, 1.68, 7.59, repro,
2009-04-24,0.39, 1.52, -6.35, 2.08, 1.72, 7.78, repro,
2009-04-25,-2.42, 1.14, -4.61, 1.97, 1.64, 7.41, repro,
2009-04-26,-0.74, 1.16, -6.16, 1.96, 1.62, 7.33, repro,
2009-04-27,-0.88, 1.15, -4.17, 1.98, 1.64, 7.42, repro,
2009-04-28,-0.70, 2.03, -3.20, 1.99, 1.65, 7.37, repro,
2009-04-29,-1.42, 3.25, -2.06, 2.08, 1.78, 7.70, repro,
2009-04-30,-2.23, 0.99, -3.52, 2.06, 1.72, 7.59, repro,
2009-05-01,-0.82, 0.49, -7.24, 2.00, 1.64, 7.48, repro,
2009-05-02,-1.86, -0.06, 3.37, 1.95, 1.60, 7.28, repro,
2009-05-03,-1.94, 1.45, -5.73, 1.95, 1.61, 7.25, repro,
2009-05-04,-2.30, 1.78, -1.45, 1.98, 1.64, 7.38, repro,
2009-05-05,-1.25, 1.06, -0.47, 1.96, 1.61, 7.31, repro,
2009-05-06,-1.70, 1.38, -5.37, 1.95, 1.61, 7.27, repro,
2009-05-07,-1.52, 1.10, 0.98, 1.92, 1.61, 7.26, repro,
2009-05-08,-1.50, -0.01, 0.60, 1.93, 1.60, 7.25, repro,
2009-05-09,-1.41, 2.05, 4.25, 1.94, 1.61, 7.29, repro,
2009-05-10,-1.37, 1.03, -0.58, 1.97, 1.66, 7.40, repro,
2009-05-11,-1.83, 1.85, 1.69, 1.98, 1.66, 7.45, repro,
2009-05-12,-1.83, 1.38, 1.65, 1.99, 1.72, 7.58, repro,
2009-05-13,-2.22, 2.06, 3.85, 1.96, 1.64, 7.43, repro,
2009-05-14,-0.56, 1.40, 1.66, 1.96, 1.65, 7.43, repro,
2009-05-15,-1.89, 1.84, 1.46, 1.93, 1.61, 7.28, repro,
2009-05-16,-1.92, 1.80, -3.33, 1.95, 1.62, 7.35, repro,
2009-05-17,-2.80, 2.31, -9.57, 1.94, 1.62, 7.34, repro,
2009-05-18,-0.81, 0.58, -1.65, 1.93, 1.63, 7.36, repro,
2009-05-19,-0.47, 2.74, -2.05, 2.00, 1.66, 7.58, repro,
2009-05-20,-2.35, 1.62, 1.05, 1.92, 1.62, 7.29, repro,
2009-05-21,-1.37, 1.20, -2.32, 1.93, 1.61, 7.28, repro,
2009-05-22,-2.75, 1.48, -1.65, 1.93, 1.61, 7.25, repro,
2009-05-23,-1.83, 1.49, -7.23, 1.90, 1.60, 7.15, repro,
2009-05-24,-2.09, -1.09, 4.06, 2.02, 1.69, 7.77, repro,
2009-05-25,-1.74, 0.96, -5.34, 1.92, 1.61, 7.25, repro,
2009-05-26,-1.57, 0.21, -2.92, 1.92, 1.61, 7.24, repro,
2009-05-27,-0.30, 1.37, 2.21, 1.94, 1.62, 7.29, repro,
2009-05-28,-1.34, -0.03, -0.88, 1.97, 1.65, 7.30, repro,
2009-05-29,-2.62, 2.22, 1.54, 1.92, 1.61, 7.22, repro,
2009-05-30,-2.50, 1.88, 0.97, 1.93, 1.63, 7.36, repro,
2009-05-31,-2.21, 1.94, -2.07, 1.98, 1.63, 7.37, repro,
2009-06-01,-2.64, 1.40, 6.05, 1.97, 1.67, 7.36, repro,
2009-06-02,-1.70, 1.57, -0.41, 1.98, 1.66, 7.37, repro,
2009-06-03,-1.54, 1.47, -1.48, 1.97, 1.65, 7.30, repro,
2009-06-04,-1.45, 2.22, 0.60, 1.96, 1.65, 7.33, repro,
2009-06-05,-2.84, 2.07, 0.01, 1.99, 1.68, 7.44, repro,
2009-06-06,-2.86, 2.16, -1.41, 2.01, 1.71, 7.54, repro,
2009-06-07,-2.22, 1.95, -4.04, 1.98, 1.68, 7.39, repro,
2009-06-08,-1.78, 1.86, 6.71, 1.98, 1.67, 7.36, repro,
2009-06-09,-4.41, 1.48, 6.03, 1.95, 1.62, 7.33, repro,
2009-06-10,-2.52, 0.65, 4.62, 1.97, 1.66, 7.32, repro,
2009-06-11,-2.01, 2.21, 3.85, 1.96, 1.63, 7.37, repro,
2009-06-12,-0.60, 2.23, 3.03, 1.95, 1.63, 7.39, repro,
2009-06-13,-2.44, 1.87, -5.41, 1.99, 1.68, 7.48, repro,
2009-06-14,-5.29, 3.34, -6.91, 1.98, 1.67, 7.37, repro,
2009-06-15,-2.64, 2.21, 6.03, 1.97, 1.66, 7.35, repro,
2009-06-16,-1.62, 3.31, 8.81, 1.93, 1.62, 7.26, repro,
2009-06-17,-2.15, 2.94, 1.46, 1.95, 1.64, 7.39, repro,
2009-06-18,-1.03, 2.00, -0.46, 1.98, 1.69, 7.47, repro,
2009-06-19,-1.32, 1.75, 1.53, 1.95, 1.63, 7.38, repro,
2009-06-20,-2.66, 0.80, 6.60, 1.94, 1.63, 7.32, repro,
2009-06-21,-1.63, 1.41, 10.01, 1.98, 1.68, 7.41, repro,
2009-06-22,-1.60, 1.54, 3.89, 1.94, 1.64, 7.33, repro,
2009-06-23,-1.48, 2.31, 12.12, 2.01, 1.73, 7.61, repro,
2009-06-24,-0.92, 1.80, 9.71, 1.98, 1.69, 7.47, repro,
2009-06-25,-2.60, 1.84, 3.33, 1.95, 1.64, 7.37, repro,
2009-06-26,-2.07, 2.11, -5.71, 2.00, 1.72, 7.48, repro,
2009-06-27,-1.60, 1.14, 0.44, 2.00, 1.72, 7.56, repro,
2009-06-28,-2.47, 2.04, -1.10, 2.05, 1.78, 7.75, repro,
2009-06-29,-2.74, 2.07, 1.70, 2.12, 1.73, 8.03, repro,
2009-06-30,-1.26, 1.99, 3.45, 1.94, 1.67, 7.44, repro,
2009-07-01,-0.67, 2.79, 7.71, 2.02, 1.70, 7.82, repro,
2009-07-02,-2.16, 1.79, 4.47, 1.94, 1.64, 7.37, repro,
2009-07-03,-3.74, 2.31, 5.65, 1.99, 1.72, 7.59, repro,
2009-07-04,-1.82, 2.04, 1.80, 1.92, 1.65, 7.38, repro,
2009-07-05,-2.99, 1.43, -0.29, 1.98, 1.68, 7.56, repro,
2009-07-06,-1.07, 0.84, 2.31, 1.94, 1.65, 7.40, repro,
2009-07-07,-0.44, 1.89, 6.32, 2.02, 1.69, 7.68, repro,
2009-07-08,-0.65, 0.82, 4.88, 1.94, 1.65, 7.39, repro,
2009-07-09,-0.61, 1.15, 4.73, 1.93, 1.65, 7.37, repro,
2009-07-10,0.75, 3.44, 7.28, 1.93, 1.66, 7.42, repro,
2009-07-11,-2.18, 2.42, 4.63, 1.92, 1.64, 7.37, repro,
2009-07-12,-1.72, 2.32, -3.39, 1.92, 1.63, 7.31, repro,
2009-07-13,-0.75, 2.60, 7.14, 1.92, 1.62, 7.26, repro,
2009-07-14,-1.98, 2.29, 10.02, 1.93, 1.64, 7.30, repro,
2009-07-15,-1.17, 1.68, 3.47, 1.91, 1.64, 7.29, repro,
2009-07-16,-0.80, 1.44, 3.96, 1.92, 1.64, 7.30, repro,
2009-07-17,-1.19, 0.96, 1.04, 1.93, 1.64, 7.29, repro,
2009-07-18,-2.00, 1.98, 1.45, 1.93, 1.63, 7.27, repro,
2009-07-19,-0.65, 2.01, 3.10, 1.94, 1.63, 7.32, repro,
2009-07-20,-0.03, 2.60, 4.52, 1.93, 1.64, 7.33, repro,
2009-07-21,-2.08, 0.84, 4.49, 1.91, 1.65, 7.33, repro,
2009-07-22,-1.59, 1.81, -1.39, 1.93, 1.64, 7.34, repro,
2009-07-23,-1.88, 2.29, 5.52, 2.02, 1.82, 7.79, repro,
2009-07-24,-0.56, 0.78, 4.02, 2.13, 1.98, 8.45, repro,
2009-07-25,0.07, 0.86, -3.74, 2.12, 1.73, 7.96, repro,
2009-07-26,0.47, 2.37, 5.54, 1.97, 1.70, 7.48, repro,
2009-07-27,-0.33, 0.71, 0.08, 1.94, 1.67, 7.42, repro,
2009-07-28,0.07, 1.76, 4.01, 2.00, 1.69, 7.60, repro,
2009-07-29,-1.39, 1.47, 2.11, 1.97, 1.66, 7.45, repro,
2009-07-30,0.76, 1.26, 4.36, 2.01, 1.66, 7.49, repro,
2009-07-31,1.16, 2.59, 7.34, 1.94, 1.65, 7.33, repro,
2009-08-01,-0.44, 2.46, 2.81, 1.97, 1.66, 7.43, repro,
2009-08-02,-1.46, 1.82, 3.59, 1.91, 1.64, 7.26, repro,
2009-08-03,-1.28, 1.09, 5.70, 1.92, 1.65, 7.29, repro,
2009-08-04,-0.25, 1.92, 4.12, 1.94, 1.66, 7.34, repro,
2009-08-05,-1.04, 0.54, 8.10, 2.01, 1.69, 7.55, repro,
2009-08-06,-1.80, 2.73, 4.14, 1.96, 1.68, 7.47, repro,
2009-08-07,-1.62, 2.36, 4.66, 2.25, 1.92, 8.47, repro,
2009-08-08,-0.48, 1.49, 1.14, 1.96, 1.65, 7.40, repro,
2009-08-09,0.47, 1.16, 3.58, 1.94, 1.65, 7.32, repro,
2009-08-10,-0.43, 1.47, 4.58, 1.94, 1.64, 7.28, repro,
2009-08-11,-0.40, 1.65, 2.05, 1.94, 1.64, 7.25, repro,
2009-08-12,1.85, 1.74, -0.31, 1.92, 1.65, 7.24, repro,
2009-08-13,-0.86, 1.88, 4.15, 1.96, 1.65, 7.38, repro,
2009-08-14,-0.50, 1.35, 7.00, 2.00, 1.73, 7.48, repro,
2009-08-15,0.87, 0.63, 11.37, 1.93, 1.64, 7.28, repro,
2009-08-16,0.09, 1.55, 6.26, 1.99, 1.66, 7.47, repro,
2009-08-17,0.26, 0.83, 4.97, 1.93, 1.65, 7.26, repro,
2009-08-18,1.45, 1.31, 3.10, 1.96, 1.66, 7.41, repro,
2009-08-19,0.45, 1.69, 5.12, 1.95, 1.63, 7.35, repro,
2009-08-20,0.35, 1.67, 5.98, 1.94, 1.64, 7.28, repro,
2009-08-21,0.73, 1.35, 6.53, 1.99, 1.69, 7.59, repro,
2009-08-22,-0.48, 1.89, 4.49, 2.02, 1.75, 7.71, repro,
2009-08-23,-1.27, 3.21, 8.85, 2.02, 1.75, 7.66, repro,
2009-08-24,0.98, 2.99, 1.48, 1.98, 1.70, 7.60, repro,
2009-08-25,-1.80, 1.93, 7.65, 1.98, 1.70, 7.57, repro,
2009-08-26,-0.57, 0.53, 3.99, 2.00, 1.68, 7.58, repro,
2009-08-27,0.16, 1.35, 1.10, 1.98, 1.68, 7.56, repro,
2009-08-28,-0.84, 0.49, -1.37, 1.97, 1.64, 7.46, repro,
2009-08-29,-2.02, 1.82, -1.19, 1.94, 1.63, 7.38, repro,
2009-08-30,-1.57, 1.96, 1.26, 1.96, 1.65, 7.55, repro,
2009-08-31,-1.93, 2.53, 0.19, 1.97, 1.63, 7.46, repro,
2009-09-01,-0.34, 2.36, -4.59, 1.94, 1.63, 7.42, repro,
2009-09-02,0.01, -0.03, 2.70, 2.00, 1.69, 7.62, repro,
2009-09-03,0.90, 0.73, 3.76, 1.95, 1.63, 7.39, repro,
2009-09-04,-1.49, 1.09, 3.99, 1.93, 1.62, 7.33, repro,
2009-09-05,-0.77, 1.31, 4.66, 1.93, 1.68, 7.35, repro,
2009-09-06,-0.35, 0.32, 7.68, 2.10, 1.78, 8.06, repro,
2009-09-07,0.68, -0.78, 0.99, 1.96, 1.64, 7.54, repro,
2009-09-08,1.42, -3.20, 11.76, 2.04, 1.73, 7.77, repro,
2009-09-09,-0.88, 0.50, 8.61, 1.94, 1.63, 7.37, repro,
2009-09-10,-0.90, 2.20, -5.82, 1.95, 1.62, 7.36, repro,
2009-09-11,-1.13, 0.66, 5.91, 1.95, 1.65, 7.46, repro,
2009-09-12,-0.93, 1.08, 6.36, 1.94, 1.70, 7.54, repro,
2009-09-13,0.56, 1.30, 6.57, 1.99, 1.75, 7.76, repro,
2009-09-14,-0.54, 1.86, -0.27, 1.91, 1.67, 7.35, repro,
2009-09-15,-0.06, 0.85, 1.05, 1.90, 1.67, 7.34, repro,
2009-09-16,-0.92, 1.94, 5.97, 1.90, 1.67, 7.33, repro,
2009-09-17,-1.06, 0.50, 4.44, 1.93, 1.69, 7.40, repro,
2009-09-18,-0.58, 2.39, -5.63, 1.95, 1.71, 7.54, repro,
2009-09-19,-0.27, 2.76, -0.43, 1.94, 1.73, 7.60, repro,
2009-09-20,-1.91, 1.01, -0.49, 1.90, 1.67, 7.32, repro,
2009-09-21,-0.42, 1.50, -0.90, 1.89, 1.67, 7.27, repro,
2009-09-22,-0.79, 1.64, -1.10, 1.95, 1.70, 7.41, repro,
2009-09-23,0.44, 2.44, -3.52, 1.94, 1.70, 7.43, repro,
2009-09-24,-0.37, 1.71, 1.50, 1.89, 1.67, 7.27, repro,
2009-09-25,-0.37, 1.16, 1.90, 1.93, 1.69, 7.30, repro,
2009-09-26,-0.49, 1.37, 1.19, 1.92, 1.71, 7.43, repro,
2009-09-27,-0.97, 1.97, 2.30, 1.90, 1.67, 7.29, repro,
2009-09-28,-0.93, 1.12, 7.46, 1.97, 1.68, 7.52, repro,
2009-09-29,-1.48, 1.58, 3.50, 1.95, 1.69, 7.42, repro,
2009-09-30,-2.84, 0.48, 2.86, 1.89, 1.66, 7.25, repro,
2009-10-01,-0.77, 0.40, 3.02, 1.88, 1.66, 7.23, repro,
2009-10-02,-0.64, 1.76, 2.31, 1.88, 1.67, 7.27, repro,
2009-10-03,0.31, 1.74, 4.92, 1.91, 1.67, 7.33, repro,
2009-10-04,-2.94, 1.53, 4.65, 1.89, 1.67, 7.30, repro,
2009-10-05,-3.04, -0.59, -0.13, 1.89, 1.66, 7.26, repro,
2009-10-06,-0.54, 1.20, 6.83, 1.89, 1.67, 7.28, repro,
2009-10-07,-1.63, 1.34, 8.66, 1.90, 1.68, 7.38, repro,
2009-10-08,-1.13, 0.62, 8.27, 1.97, 1.69, 7.64, repro,
2009-10-09,-1.39, 1.88, 1.26, 1.90, 1.66, 7.30, repro,
2009-10-10,-1.35, 1.65, 1.88, 1.90, 1.70, 7.38, repro,
2009-10-11,0.31, 3.05, 6.54, 1.92, 1.71, 7.44, repro,
2009-10-12,-1.23, 0.61, 4.41, 1.88, 1.67, 7.27, repro,
2009-10-13,-1.37, 0.73, 11.78, 1.92, 1.71, 7.43, repro,
2009-10-14,0.23, 2.68, 0.11, 1.89, 1.67, 7.30, repro,
2009-10-15,-1.20, 1.83, -0.26, 1.96, 1.75, 7.56, repro,
2009-10-16,-0.72, 1.25, -4.48, 1.96, 1.76, 7.58, repro,
2009-10-17,-1.03, 1.57, -2.37, 1.96, 1.77, 7.59, repro,
2009-10-18,0.26, 1.82, 4.40, 1.93, 1.73, 7.53, repro,
2009-10-19,-1.89, 2.86, 0.36, 1.96, 1.75, 7.58, repro,
2009-10-20,-2.30, 1.47, 2.99, 2.01, 1.81, 7.78, repro,
2009-10-21,-1.53, 0.99, 0.81, 1.96, 1.75, 7.56, repro,
2009-10-22,-1.05, 1.10, 1.34, 1.93, 1.71, 7.46, repro,
2009-10-23,-1.03, 1.64, -0.03, 1.93, 1.71, 7.48, repro,
2009-10-24,-1.31, 0.39, 7.62, 1.93, 1.71, 7.44, repro,
2009-10-25,-0.10, 0.48, 7.36, 1.97, 1.72, 7.50, repro,
2009-10-26,-0.04, 0.87, 3.00, 2.00, 1.80, 7.80, repro,
2009-10-27,-1.84, 1.21, 5.93, 1.99, 1.83, 7.83, repro,
2009-10-28,-1.36, 0.47, 8.15, 1.94, 1.76, 7.53, repro,
2009-10-29,-0.67, 0.29, 8.38, 1.91, 1.73, 7.45, repro,
2009-10-30,-0.17, 1.42, 4.24, 2.00, 1.84, 7.88, repro,
2009-10-31,-0.75, 1.26, 3.21, 2.01, 1.84, 7.84, repro,
2009-11-01,-0.60, 1.35, 0.04, 2.00, 1.83, 7.83, repro,
2009-11-02,-1.05, 0.61, -1.22, 1.99, 1.83, 7.72, repro,
2009-11-03,-0.07, 0.72, -2.27, 1.96, 1.76, 7.58, repro,
2009-11-04,-0.75, 1.26, -4.18, 1.99, 1.82, 7.80, repro,
2009-11-05,-1.33, 1.47, -0.62, 2.05, 1.87, 7.99, repro,
2009-11-06,-0.39, 0.52, 2.48, 2.04, 1.86, 7.96, repro,
2009-11-07,-0.57, 0.54, 1.74, 2.00, 1.80, 7.76, repro,
2009-11-08,-0.16, 0.76, 5.24, 2.00, 1.80, 7.78, repro,
2009-11-09,-0.76, 1.36, 1.00, 2.02, 1.86, 7.89, repro,
2009-11-10,-2.05, 0.96, -4.10, 2.06, 1.88, 7.99, repro,
2009-11-11,-0.89, 1.57, -0.89, 1.97, 1.72, 7.56, repro,
2009-11-12,-1.48, 0.46, 4.24, 2.00, 1.80, 7.76, repro,
2009-11-13,-2.55, 1.15, 2.79, 2.01, 1.82, 7.86, repro,
2009-11-14,-1.26, 0.97, 6.28, 2.01, 1.82, 7.79, repro,
2009-11-15,-1.18, 0.24, -2.57, 2.02, 1.83, 7.81, repro,
2009-11-16,-0.62, 0.78, -4.14, 1.99, 1.78, 7.71, repro,
2009-11-17,-0.75, 1.00, -0.79, 2.04, 1.77, 7.82, repro,
2009-11-18,-0.64, 0.71, 1.43, 2.00, 1.73, 7.63, repro,
2009-11-19,-0.74, 0.87, 4.40, 1.96, 1.76, 7.57, repro,
2009-11-20,-0.56, 1.40, -3.37, 1.97, 1.76, 7.62, repro,
2009-11-21,-0.13, 1.48, 5.31, 1.93, 1.73, 7.47, repro,
2009-11-22,-1.17, 1.03, 0.78, 1.92, 1.72, 7.46, repro,
2009-11-23,-0.07, 0.12, 4.28, 1.91, 1.69, 7.36, repro,
2009-11-24,-0.20, 0.33, 0.04, 1.93, 1.71, 7.37, repro,
2009-11-25,-0.15, 0.99, -0.69, 1.93, 1.72, 7.44, repro,
2009-11-26,-1.07, 1.08, -2.61, 1.94, 1.71, 7.42, repro,
2009-11-27,-0.57, 1.56, -1.20, 1.94, 1.72, 7.49, repro,
2009-11-28,-0.64, 0.84, 6.85, 1.96, 1.73, 7.59, repro,
2009-11-29,-0.11, 0.70, 2.02, 1.89, 1.66, 7.23, repro,
2009-11-30,0.17, 0.66, 3.94, 1.89, 1.66, 7.23, repro,
2009-12-01,-0.69, 0.61, 3.38, 1.89, 1.66, 7.24, repro,
2009-12-02,-1.42, 1.56, 2.35, 1.89, 1.66, 7.25, repro,
2009-12-03,-1.18, 1.45, 0.22, 1.94, 1.72, 7.50, repro,
2009-12-04,-0.61, 1.04, -1.51, 1.89, 1.67, 7.32, repro,
2009-12-05,-1.97, 1.47, 5.54, 1.89, 1.65, 7.21, repro,
2009-12-06,-2.03, 1.52, 11.38, 1.89, 1.66, 7.27, repro,
2009-12-07,-1.24, 3.58, 2.83, 1.89, 1.66, 7.23, repro,
2009-12-08,-1.91, 3.40, 13.36, 1.89, 1.67, 7.31, repro,
2009-12-09,-1.21, 1.51, 8.18, 1.92, 1.71, 7.44, repro,
2009-12-10,-2.56, 0.99, 7.52, 1.89, 1.66, 7.28, repro,
2009-12-11,-0.74, 1.55, 8.15, 1.94, 1.69, 7.41, repro,
2009-12-12,-1.77, 0.81, 6.56, 1.92, 1.67, 7.38, repro,
2009-12-13,-2.07, 1.64, 2.89, 1.88, 1.64, 7.23, repro,
2009-12-14,-0.69, 1.93, -1.89, 1.93, 1.68, 7.45, repro,
2009-12-15,-1.16, 0.72, -5.75, 1.90, 1.64, 7.29, repro,
2009-12-16,-0.83, 0.16, -7.80, 1.91, 1.63, 7.30, repro,
2009-12-17,-0.36, 0.42, -3.70, 1.89, 1.64, 7.26, repro,
2009-12-18,-1.23, 0.10, 0.30, 1.89, 1.64, 7.23, repro,
2009-12-19,-1.39, 1.45, -5.86, 1.92, 1.69, 7.45, repro,
2009-12-20,-1.21, 1.67, -6.79, 1.92, 1.68, 7.42, repro,
2009-12-21,-1.14, 0.67, -2.53, 1.92, 1.67, 7.38, repro,
2009-12-22,-2.10, 1.04, 3.66, 1.92, 1.69, 7.41, repro,
2009-12-23,-1.38, 1.36, 5.64, 1.89, 1.63, 7.26, repro,
2009-12-24,-1.02, 0.49, -0.61, 1.88, 1.62, 7.18, repro,
2009-12-25,-1.29, 1.07, 3.98, 1.89, 1.63, 7.25, repro,
2009-12-26,-0.29, 0.68, 1.69, 1.92, 1.66, 7.37, repro,
2009-12-27,-0.78, 1.47, -1.60, 1.93, 1.64, 7.26, repro,
2009-12-28,-0.30, 1.76, -1.99, 1.89, 1.63, 7.23, repro,
2009-12-29,-0.57, 1.35, -0.61, 1.88, 1.63, 7.24, repro,
2009-12-30,-0.38, 1.47, -1.23, 1.89, 1.61, 7.24, repro,
2009-12-31,-1.13, 1.52, -0.18, 1.90, 1.61, 7.24, repro,
2010-01-01,-0.73, 1.67, -5.03, 1.88, 1.62, 7.25, repro,
2010-01-02,-0.96, 0.87, -2.87, 1.88, 1.62, 7.25, repro,
2010-01-03,-0.63, 0.98, -1.76, 1.90, 1.64, 7.31, repro,
2010-01-04,-1.33, 2.20, -4.43, 1.89, 1.62, 7.28, repro,
2010-01-05,-1.53, 1.79, -3.76, 1.89, 1.61, 7.25, repro,
2010-01-06,-0.94, 1.97, -5.59, 1.93, 1.65, 7.34, repro,
2010-01-07,-1.00, 1.63, -4.98, 1.89, 1.62, 7.30, repro,
2010-01-08,-0.66, 2.77, -8.75, 1.89, 1.62, 7.27, repro,
2010-01-09,-1.30, 2.34, -10.42, 1.89, 1.62, 7.31, repro,
2010-01-10,-1.30, 1.90, -4.65, 1.91, 1.62, 7.31, repro,
2010-01-11,-1.70, 1.60, -8.20, 1.89, 1.62, 7.25, repro,
2010-01-12,-1.32, 1.40, -4.27, 1.89, 1.61, 7.22, repro,
2010-01-13,-0.41, 2.00, -6.88, 1.90, 1.67, 7.37, repro,
2010-01-14,-1.52, 1.68, -6.27, 1.97, 1.69, 7.75, repro,
2010-01-15,-0.94, 0.93, -3.91, 1.96, 1.63, 7.50, repro,
2010-01-16,-1.60, 1.86, -4.12, 1.90, 1.63, 7.32, repro,
2010-01-17,-0.79, 0.65, 2.77, 1.89, 1.61, 7.22, repro,
2010-01-18,-0.57, 2.21, 9.43, 1.88, 1.62, 7.22, repro,
2010-01-19,-1.40, 4.44, 0.60, 1.95, 1.65, 7.35, repro,
2010-01-20,-1.29, 3.40, 6.88, 1.99, 1.69, 7.49, repro,
2010-01-21,-0.51, 7.41, 6.98, 1.93, 1.67, 7.44, repro,
2010-01-22,-1.35, 3.06, 7.88, 1.89, 1.62, 7.24, repro,
2010-01-23,-0.81, -0.34, 4.30, 1.89, 1.62, 7.21, repro,
2010-01-24,-0.95, 0.18, 2.94, 1.90, 1.62, 7.24, repro,
2010-01-25,-1.18, 0.79, -2.02, 1.91, 1.61, 7.22, repro,
2010-01-26,-0.90, 0.45, -1.95, 1.97, 1.66, 7.42, repro,
2010-01-27,-1.36, 0.89, -6.16, 1.96, 1.64, 7.37, repro,
2010-01-28,-0.45, -0.11, -9.53, 1.90, 1.64, 7.23, repro,
2010-01-29,-0.84, 0.34, -6.95, 1.89, 1.61, 7.20, repro,
2010-01-30,-0.50, 1.33, -4.53, 1.90, 1.62, 7.23, repro,
2010-01-31,-0.73, 1.83, -4.19, 1.90, 1.62, 7.23, repro,
2010-02-01,-0.57, 1.29, -0.26, 1.90, 1.62, 7.23, repro,
2010-02-02,-1.04, 1.62, 6.26, 1.94, 1.66, 7.44, repro,
2010-02-03,-0.64, 0.95, 4.24, 1.91, 1.65, 7.35, repro,
2010-02-04,-0.01, 0.99, -2.29, 2.02, 1.81, 8.07, repro,
2010-02-05,-0.86, 1.13, -4.06, 1.99, 1.74, 7.72, repro,
2010-02-06,-0.85, 1.71, -5.14, 1.96, 1.71, 7.64, repro,
2010-02-07,-2.03, 1.35, -7.48, 1.99, 1.66, 7.60, repro,
2010-02-08,-0.26, 0.02, -0.72, 1.96, 1.65, 7.52, repro,
2010-02-09,0.12, 1.79, 0.99, 1.97, 1.66, 7.59, repro,
2010-02-10,-0.09, -0.26, -3.50, 2.04, 1.78, 8.19, repro,
2010-02-11,0.92, -0.87, -5.83, 1.97, 1.76, 7.90, repro,
2010-02-12,0.05, 1.06, -9.87, 1.97, 1.76, 7.89, repro,
2010-02-13,0.55, 0.51, -2.65, 1.92, 1.65, 7.41, repro,
2010-02-14,-0.02, 0.22, -3.69, 1.91, 1.65, 7.37, repro,
2010-02-15,0.40, 0.21, -3.32, 1.94, 1.69, 7.56, repro,
2010-02-16,0.49, 0.84, -6.85, 2.03, 1.74, 7.84, repro,
2010-02-17,-0.47, 0.23, -6.90, 2.02, 1.72, 7.74, repro,
2010-02-18,0.06, 1.62, -6.97, 2.03, 1.73, 7.79, repro,
2010-02-19,-1.16, -0.21, -4.32, 2.02, 1.72, 7.73, repro,
2010-02-20,-1.38, 1.41, -0.94, 1.93, 1.67, 7.49, repro,
2010-02-21,-0.96, 2.38, 3.18, 1.89, 1.62, 7.29, repro,
2010-02-22,0.30, 0.73, -1.95, 1.98, 1.73, 7.66, repro,
2010-02-23,0.83, 0.35, -7.95, 1.98, 1.70, 7.60, repro,
2010-02-24,0.24, 1.20, -8.42, 1.95, 1.66, 7.44, repro,
2010-02-25,0.23, -0.01, -2.23, 1.92, 1.66, 7.49, repro,
2010-02-26,0.96, 0.72, -5.83, 1.96, 1.78, 7.95, repro,
2010-02-27,-0.20, 0.59, -0.84, 1.99, 1.76, 7.69, repro,
2010-02-28,-0.25, 0.43, 1.35, 1.92, 1.66, 7.43, repro,
2010-03-01,-0.69, 1.20, -0.34, 1.94, 1.71, 7.67, repro,
2010-03-02,0.55, 0.57, -8.50, 1.90, 1.63, 7.38, repro,
2010-03-03,0.24, 1.38, 1.03, 1.97, 1.80, 8.05, repro,
2010-03-04,-0.88, 0.78, -2.25, 1.97, 1.79, 8.01, repro,
2010-03-05,-0.29, 0.77, -4.97, 1.88, 1.63, 7.30, repro,
2010-03-06,-1.07, 0.87, -3.09, 1.90, 1.63, 7.36, repro,
2010-03-07,-1.86, 0.70, -5.27, 1.92, 1.65, 7.44, repro,
2010-03-08,-0.89, 2.13, -1.28, 1.90, 1.63, 7.34, repro,
2010-03-09,-1.35, -0.27, 1.46, 1.90, 1.64, 7.40, repro,
2010-03-10,-0.08, 1.03, 2.96, 1.89, 1.64, 7.32, repro,
2010-03-11,-0.83, 0.29, -0.61, 1.90, 1.63, 7.32, repro,
2010-03-12,-1.01, 0.21, 1.71, 1.90, 1.64, 7.40, repro,
2010-03-13,-0.51, 1.20, 1.87, 1.92, 1.64, 7.40, repro,
2010-03-14,-0.84, -0.48, 2.33, 1.92, 1.63, 7.39, repro,
2010-03-15,0.43, 0.89, -7.10, 1.90, 1.63, 7.33, repro,
2010-03-16,-0.47, 0.13, -8.58, 1.89, 1.63, 7.30, repro,
2010-03-17,-0.47, 0.99, -7.61, 1.91, 1.63, 7.39, repro,
2010-03-18,-1.02, 1.65, -3.35, 1.91, 1.63, 7.41, repro,
2010-03-19,0.47, 1.19, -2.16, 1.91, 1.63, 7.39, repro,
2010-03-20,1.01, 1.14, -6.49, 1.89, 1.62, 7.29, repro,
2010-03-21,-0.59, 0.90, -4.65, 1.90, 1.63, 7.37, repro,
