PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEPK
Station name,BEPK_SCGN_CS2000
Begin Date, 2000-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8783879712 North Latitude, -118.0740931017 East Longitude, 2471.11060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-17,2.72, 1.00, -15.79, 2.01, 1.70, 7.63, repro,
2005-01-18,3.17, 0.52, -25.24, 2.05, 1.72, 7.72, repro,
2005-01-19,3.91, 1.03, -32.15, 2.10, 1.73, 7.78, repro,
2005-01-20,2.14, 1.04, -18.27, 2.03, 1.72, 7.78, repro,
2005-01-21,1.60, 0.97, -14.02, 2.00, 1.77, 7.71, repro,
2005-01-22,1.27, 0.13, -5.57, 2.02, 1.76, 7.71, repro,
2005-01-23,0.28, -1.78, -9.01, 2.01, 1.70, 7.65, repro,
2005-01-24,1.43, -0.26, -18.81, 2.04, 1.75, 7.68, repro,
2005-01-25,-0.06, -0.45, -8.04, 2.08, 1.81, 8.03, repro,
2005-01-26,-0.33, 0.01, -2.87, 2.02, 1.75, 7.66, repro,
2005-01-27,-0.33, 0.21, -0.43, 2.00, 1.75, 7.62, repro,
2005-01-28,-1.16, 0.49, 0.05, 2.06, 1.82, 7.77, repro,
2005-01-29,-0.75, -2.29, -0.18, 1.97, 1.65, 7.34, repro,
2005-01-30,0.25, -0.83, -2.67, 2.03, 1.75, 7.71, repro,
2005-01-31,0.91, -1.99, 3.79, 1.99, 1.71, 7.60, repro,
2005-02-01,0.01, 1.01, 0.17, 1.97, 1.65, 7.43, repro,
2005-02-02,1.68, 1.89, -8.92, 1.96, 1.64, 7.32, repro,
2005-02-03,0.27, 2.53, -6.49, 2.03, 1.67, 7.51, repro,
2005-02-04,2.27, 2.15, -3.65, 1.98, 1.65, 7.39, repro,
2005-02-05,0.76, 0.42, 1.37, 1.97, 1.63, 7.37, repro,
2005-02-06,1.06, 0.58, -0.51, 1.97, 1.64, 7.39, repro,
2005-02-07,1.47, 2.76, -5.79, 1.98, 1.64, 7.39, repro,
2005-02-08,0.46, 1.31, -5.38, 1.99, 1.71, 7.55, repro,
2005-02-09,1.09, 1.04, -0.85, 2.01, 1.69, 7.52, repro,
2005-02-10,1.15, 0.23, -1.47, 1.97, 1.63, 7.32, repro,
2005-02-11,0.74, -0.02, 0.88, 1.97, 1.63, 7.32, repro,
2005-02-12,2.18, -0.24, -1.72, 1.98, 1.64, 7.37, repro,
2005-02-13,2.20, 1.53, -4.17, 1.99, 1.65, 7.39, repro,
2005-02-14,2.09, 1.50, -3.37, 1.98, 1.64, 7.30, repro,
2005-02-15,2.23, 1.26, -4.09, 2.00, 1.65, 7.38, repro,
2005-02-16,1.10, 1.91, -5.45, 1.98, 1.64, 7.38, repro,
2005-02-17,1.84, 0.38, -2.91, 2.06, 1.69, 7.58, repro,
2005-02-18,1.71, 0.35, -7.22, 1.98, 1.65, 7.40, repro,
2005-02-19,0.90, 0.68, -10.42, 1.98, 1.65, 7.35, repro,
2005-02-20,1.67, 1.13, -11.94, 1.98, 1.65, 7.38, repro,
2005-02-21,1.78, -2.97, -9.30, 3.72, 2.87, 13.25, repro,
2005-02-23,-0.10, -0.58, 13.28, 5.45, 4.69, 19.83, repro,
2005-02-24,1.41, -0.80, -0.82, 2.33, 1.88, 8.39, repro,
2005-02-25,2.88, 0.90, -10.10, 2.05, 1.68, 7.55, repro,
2005-02-26,1.98, 1.74, -11.81, 2.04, 1.67, 7.54, repro,
2005-02-27,1.79, 2.26, -15.96, 2.05, 1.65, 7.52, repro,
2005-02-28,1.25, 4.84, -19.20, 2.05, 1.67, 7.55, repro,
2005-03-01,0.68, 1.26, -17.62, 2.06, 1.65, 7.50, repro,
2005-03-02,-0.07, 2.59, -15.18, 2.06, 1.66, 7.55, repro,
2005-03-03,0.75, 0.65, -11.65, 2.04, 1.67, 7.47, repro,
2005-03-04,2.14, 1.94, -13.93, 2.04, 1.67, 7.54, repro,
2005-03-05,-0.39, 0.09, -8.25, 2.10, 1.75, 7.75, repro,
2005-03-06,0.17, 1.71, -9.89, 2.05, 1.65, 7.45, repro,
2005-03-07,0.55, 1.06, -3.72, 2.06, 1.68, 7.55, repro,
2005-03-08,0.65, 0.96, -7.19, 2.10, 1.74, 7.75, repro,
2005-03-09,1.05, 0.62, -3.98, 2.07, 1.71, 7.65, repro,
2005-03-10,0.85, -0.00, 0.89, 2.04, 1.66, 7.50, repro,
2005-03-11,2.03, 1.01, -7.10, 2.05, 1.65, 7.49, repro,
2005-03-12,0.48, 0.78, -1.66, 2.05, 1.65, 7.41, repro,
2005-03-13,2.53, 3.21, -13.65, 2.06, 1.66, 7.48, repro,
2005-03-14,1.68, 1.32, -7.55, 2.16, 1.75, 7.83, repro,
2005-03-15,0.56, 0.94, -9.90, 2.06, 1.68, 7.60, repro,
2005-03-16,0.02, 2.44, -11.10, 2.09, 1.74, 7.80, repro,
2005-03-17,1.35, 2.30, -3.66, 2.06, 1.65, 7.49, repro,
2005-03-18,1.23, 1.27, -5.74, 2.06, 1.66, 7.57, repro,
2005-03-19,-0.14, 1.52, -5.54, 2.07, 1.66, 7.65, repro,
2005-03-20,-1.24, 1.94, 7.91, 2.04, 1.66, 7.53, repro,
2005-03-21,-0.84, 3.29, 4.19, 2.07, 1.66, 7.55, repro,
2005-03-22,-1.48, 1.20, 2.35, 2.04, 1.64, 7.43, repro,
2005-03-23,0.25, 4.36, 4.45, 2.05, 1.65, 7.54, repro,
2005-03-24,2.11, 0.58, -5.37, 2.05, 1.65, 7.58, repro,
2005-03-25,1.54, -0.01, -4.23, 2.05, 1.65, 7.55, repro,
2005-03-26,0.81, 1.08, -3.68, 2.04, 1.66, 7.52, repro,
2005-03-27,0.34, 1.52, -5.03, 2.04, 1.65, 7.46, repro,
2005-03-28,-0.49, 3.33, 10.22, 2.08, 1.71, 7.74, repro,
2005-03-29,0.63, 2.86, 9.54, 2.11, 1.78, 7.98, repro,
2005-03-30,-0.28, 1.37, 9.67, 2.05, 1.66, 7.56, repro,
2005-03-31,1.59, -0.00, -2.93, 2.10, 1.66, 7.75, repro,
2005-04-01,0.86, -0.01, -5.84, 2.02, 1.65, 7.43, repro,
2005-04-02,0.51, 1.11, -0.56, 2.13, 1.79, 7.97, repro,
2005-04-03,1.62, 3.41, 3.28, 2.11, 1.69, 7.86, repro,
2005-04-04,0.50, 2.91, 6.18, 2.21, 1.73, 8.07, repro,
2005-04-05,1.20, 0.19, -1.06, 2.04, 1.67, 7.70, repro,
2005-04-06,2.02, 0.04, -3.80, 2.17, 1.74, 8.12, repro,
2005-04-07,2.25, 0.36, 3.79, 2.05, 1.67, 7.68, repro,
2005-04-08,0.22, 1.82, 8.87, 2.12, 1.69, 7.93, repro,
2005-04-09,0.34, -0.96, 6.09, 2.20, 1.72, 8.14, repro,
2005-04-10,1.89, 0.23, 2.79, 2.10, 1.68, 7.87, repro,
2005-04-11,1.43, -1.42, 2.08, 2.10, 1.66, 7.77, repro,
2005-04-12,2.24, 0.02, 0.84, 2.12, 1.67, 7.91, repro,
2005-04-13,1.97, 0.02, 2.20, 2.13, 1.69, 7.89, repro,
2005-04-14,2.11, -0.90, 2.77, 2.18, 1.78, 7.90, repro,
2005-04-15,1.65, -0.47, -2.17, 2.14, 1.74, 8.01, repro,
2005-04-16,0.96, -0.44, 1.44, 2.15, 1.72, 8.13, repro,
2005-04-17,0.67, -0.60, 3.77, 2.08, 1.70, 7.72, repro,
2005-04-18,2.02, 0.67, -0.16, 2.12, 1.68, 7.85, repro,
2005-04-19,1.80, 2.07, 7.36, 2.06, 1.67, 7.54, repro,
2005-04-20,2.09, 1.38, 8.97, 2.16, 1.72, 7.95, repro,
2005-04-21,0.14, -0.01, 3.52, 2.11, 1.68, 7.88, repro,
2005-04-22,0.49, -0.20, -0.10, 2.07, 1.66, 7.53, repro,
2005-04-23,-0.09, -0.44, 2.02, 2.08, 1.63, 7.45, repro,
2005-04-24,0.34, 0.13, -7.02, 2.11, 1.67, 7.86, repro,
2005-04-25,1.47, -0.57, -3.76, 2.10, 1.66, 7.53, repro,
2005-04-26,2.02, -0.14, -4.69, 2.15, 1.72, 8.10, repro,
2005-04-27,0.25, 0.62, -4.65, 2.05, 1.65, 7.46, repro,
2005-04-28,0.33, 0.85, 3.57, 2.14, 1.71, 7.98, repro,
2005-04-29,0.28, 0.95, 1.01, 2.10, 1.68, 7.56, repro,
2005-04-30,0.29, -0.05, -6.14, 2.08, 1.65, 7.57, repro,
2005-05-01,1.52, -0.23, -0.14, 2.11, 1.67, 7.88, repro,
2005-05-02,2.19, -0.61, -2.02, 2.06, 1.67, 7.58, repro,
2005-05-03,2.05, -0.35, 1.48, 2.10, 1.71, 7.77, repro,
2005-05-04,0.50, -0.25, 6.59, 2.05, 1.65, 7.51, repro,
2005-05-05,1.99, 1.02, -0.98, 2.04, 1.65, 7.49, repro,
2005-05-06,1.58, 0.92, -0.11, 2.05, 1.65, 7.53, repro,
2005-05-07,0.91, 1.54, 1.94, 2.05, 1.65, 7.53, repro,
2005-05-08,0.99, 0.43, 0.17, 2.04, 1.66, 7.47, repro,
2005-05-09,-0.09, 1.68, 11.15, 2.06, 1.66, 7.51, repro,
2005-05-10,1.07, -0.89, 7.12, 2.11, 1.68, 7.82, repro,
2005-05-11,2.22, 1.57, -0.27, 2.14, 1.74, 8.03, repro,
2005-05-12,1.74, -0.36, -9.91, 2.11, 1.75, 7.93, repro,
2005-05-13,1.31, -0.63, -2.93, 2.13, 1.80, 8.08, repro,
2005-05-14,0.65, -1.05, -2.43, 2.10, 1.77, 7.80, repro,
2005-05-15,0.34, -1.38, 2.63, 2.10, 1.74, 7.77, repro,
2005-05-16,0.42, 0.14, 8.58, 2.10, 1.74, 7.82, repro,
2005-05-17,1.52, 1.37, 4.44, 2.17, 1.74, 7.86, repro,
2005-05-18,0.40, 2.22, 2.85, 2.20, 1.80, 7.98, repro,
2005-05-19,1.79, 1.42, 5.77, 2.08, 1.74, 7.72, repro,
2005-05-20,0.54, 1.39, 0.87, 2.09, 1.73, 7.66, repro,
2005-05-21,0.85, 0.47, -2.41, 2.07, 1.71, 7.63, repro,
2005-05-22,0.22, 1.21, -2.70, 2.07, 1.72, 7.64, repro,
2005-05-23,1.32, 0.19, -2.37, 2.09, 1.72, 7.68, repro,
2005-05-24,0.89, 1.34, -2.94, 2.07, 1.71, 7.59, repro,
2005-05-25,0.36, 0.19, -6.64, 2.09, 1.73, 7.70, repro,
2005-05-26,-0.06, -0.14, -1.29, 2.07, 1.72, 7.65, repro,
2005-05-27,0.58, 0.67, -1.70, 2.08, 1.71, 7.71, repro,
2005-05-28,-0.15, -0.08, 0.83, 2.09, 1.73, 7.70, repro,
2005-05-29,1.85, 1.26, 1.00, 2.10, 1.74, 7.74, repro,
2005-05-30,0.78, -0.77, -1.42, 2.10, 1.72, 7.66, repro,
2005-05-31,0.63, -0.52, 4.82, 2.07, 1.70, 7.56, repro,
2005-06-01,1.36, 0.28, 1.00, 2.04, 1.65, 7.48, repro,
2005-06-02,0.97, 0.31, -3.40, 2.05, 1.65, 7.53, repro,
2005-06-03,1.54, 0.90, 3.61, 2.07, 1.67, 7.61, repro,
2005-06-04,0.48, 0.33, 3.20, 2.08, 1.66, 7.59, repro,
2005-06-05,-0.16, 0.04, 7.18, 2.04, 1.64, 7.46, repro,
2005-06-06,0.21, 0.61, 5.17, 2.05, 1.66, 7.53, repro,
2005-06-07,0.73, -0.13, 6.40, 2.04, 1.65, 7.48, repro,
2005-06-08,0.24, 0.59, -1.39, 2.05, 1.67, 7.56, repro,
2005-06-09,-0.55, -0.21, -0.59, 2.09, 1.72, 7.73, repro,
2005-06-10,-0.61, -0.02, 2.45, 2.10, 1.71, 7.74, repro,
2005-06-11,-1.31, 0.47, 3.12, 2.09, 1.71, 7.67, repro,
2005-06-12,0.27, 0.34, 4.00, 2.13, 1.74, 7.82, repro,
2005-06-13,0.44, -0.39, 3.61, 2.16, 1.75, 7.89, repro,
2005-06-14,-0.06, 0.66, -3.83, 2.08, 1.70, 7.68, repro,
2005-06-15,0.39, 0.12, -0.32, 2.10, 1.69, 7.66, repro,
2005-06-16,1.30, -0.15, 3.48, 2.15, 1.68, 7.69, repro,
2005-06-17,-0.68, 4.95, 13.13, 2.19, 1.76, 7.92, repro,
2005-06-18,-0.27, 1.05, 4.63, 2.06, 1.69, 7.60, repro,
2005-06-19,-0.02, -0.22, 0.27, 2.13, 1.70, 7.68, repro,
2005-06-20,0.09, 0.27, -0.90, 2.06, 1.65, 7.47, repro,
2005-06-21,0.86, 0.25, -8.70, 2.09, 1.69, 7.64, repro,
2005-06-22,0.28, 0.59, 1.45, 2.09, 1.70, 7.55, repro,
2005-06-23,0.75, 0.59, 1.91, 2.04, 1.64, 7.39, repro,
2005-06-24,0.52, 0.08, 5.34, 2.07, 1.69, 7.60, repro,
2005-06-25,-0.81, -0.37, 4.31, 2.14, 1.70, 7.73, repro,
2005-06-26,1.68, -0.92, -4.15, 2.11, 1.68, 7.64, repro,
2005-06-27,0.92, 0.45, 2.46, 2.05, 1.64, 7.47, repro,
2005-06-28,1.61, -0.20, 5.12, 2.04, 1.65, 7.47, repro,
2005-06-29,0.95, 0.37, 9.93, 2.03, 1.64, 7.43, repro,
2005-06-30,-0.09, 1.00, 10.91, 2.06, 1.65, 7.49, repro,
2005-07-01,-0.44, 1.87, 5.53, 2.04, 1.65, 7.44, repro,
2005-07-02,0.58, -0.37, 0.62, 2.04, 1.66, 7.49, repro,
2005-07-03,0.52, 0.02, 7.46, 2.04, 1.65, 7.48, repro,
2005-07-04,0.26, 0.24, 6.22, 2.03, 1.64, 7.45, repro,
2005-07-05,-1.13, 1.06, 6.13, 2.04, 1.65, 7.43, repro,
2005-07-06,-0.48, -0.02, 7.25, 2.05, 1.64, 7.44, repro,
2005-07-07,0.41, -0.62, 0.68, 2.08, 1.70, 7.60, repro,
2005-07-08,0.87, 0.45, 0.75, 2.05, 1.66, 7.57, repro,
2005-07-09,0.94, -0.49, 1.78, 2.06, 1.66, 7.56, repro,
2005-07-10,-1.14, -0.70, 6.47, 2.16, 1.75, 7.92, repro,
2005-07-11,-0.75, -0.66, 5.35, 2.06, 1.66, 7.56, repro,
2005-07-12,-0.31, -0.19, 0.19, 2.04, 1.66, 7.52, repro,
2005-07-13,0.89, 0.06, -2.88, 2.03, 1.65, 7.47, repro,
2005-07-14,0.12, 0.17, 3.74, 2.08, 1.70, 7.68, repro,
2005-07-15,-0.79, 0.90, 11.07, 2.04, 1.67, 7.57, repro,
2005-07-16,0.34, 0.98, 8.45, 2.03, 1.65, 7.46, repro,
2005-07-17,-1.42, 0.20, 3.56, 2.04, 1.65, 7.48, repro,
2005-07-18,-0.04, 0.90, 2.50, 2.04, 1.68, 7.59, repro,
2005-07-19,0.90, -0.41, 1.81, 2.03, 1.64, 7.46, repro,
2005-07-20,-0.79, -0.14, 6.29, 2.03, 1.66, 7.50, repro,
2005-07-21,-2.56, 0.96, 5.79, 2.11, 1.73, 7.80, repro,
2005-07-22,-1.24, 0.02, 4.70, 2.05, 1.67, 7.56, repro,
2005-07-23,-1.74, 2.85, 11.58, 2.05, 1.67, 7.57, repro,
2005-07-24,1.64, 0.86, 4.42, 2.15, 1.74, 8.01, repro,
2005-07-25,-0.49, 0.48, 5.70, 2.09, 1.70, 7.74, repro,
2005-07-26,-0.24, -1.20, 3.80, 2.11, 1.78, 7.89, repro,
2005-07-27,0.37, 0.44, -1.96, 2.15, 1.79, 7.96, repro,
2005-07-28,-0.64, 0.86, -3.34, 2.13, 1.77, 7.94, repro,
2005-07-29,-1.29, 0.76, -8.45, 2.08, 1.69, 7.70, repro,
2005-07-30,-1.77, 3.70, 2.01, 2.08, 1.70, 7.75, repro,
2005-07-31,-0.21, 1.71, 3.33, 2.07, 1.71, 7.73, repro,
2005-08-01,0.07, 0.41, 5.24, 2.15, 1.75, 7.93, repro,
2005-08-02,-0.04, 0.40, -0.08, 2.07, 1.68, 7.59, repro,
2005-08-03,-0.65, 1.11, 7.04, 2.05, 1.66, 7.53, repro,
2005-08-04,-1.15, 1.96, 4.28, 2.05, 1.64, 7.47, repro,
2005-08-05,-2.38, 2.54, -5.56, 2.05, 1.68, 7.59, repro,
2005-08-06,0.55, 0.75, -0.95, 2.08, 1.70, 7.74, repro,
2005-08-07,-1.69, 0.03, -6.05, 2.06, 1.68, 7.62, repro,
2005-08-08,-0.74, 0.88, 0.51, 2.04, 1.65, 7.47, repro,
2005-08-09,-0.55, 0.15, 3.27, 2.08, 1.70, 7.54, repro,
2005-08-10,-0.51, 0.21, -1.66, 2.04, 1.66, 7.48, repro,
2005-08-11,-1.53, 2.76, 0.87, 2.17, 1.81, 7.90, repro,
2005-08-12,-0.36, 0.78, 0.69, 2.21, 1.82, 7.99, repro,
2005-08-13,-0.57, 1.80, 1.95, 2.09, 1.72, 7.69, repro,
2005-08-14,-0.93, 0.51, 9.73, 2.23, 1.82, 7.93, repro,
2005-08-15,-1.68, -0.53, -2.38, 2.10, 1.73, 7.73, repro,
2005-08-16,0.38, 2.25, -2.13, 2.17, 1.82, 7.98, repro,
2005-08-17,-1.17, 2.42, 1.50, 2.07, 1.68, 7.59, repro,
2005-08-18,-0.54, 2.92, 1.69, 2.06, 1.68, 7.57, repro,
2005-08-19,1.15, 1.29, 4.34, 2.10, 1.73, 7.72, repro,
2005-08-20,0.97, 1.74, 2.25, 2.10, 1.70, 7.62, repro,
2005-08-21,0.24, 2.78, 5.03, 2.13, 1.68, 7.81, repro,
2005-08-22,-0.08, 2.46, 7.64, 2.06, 1.66, 7.54, repro,
2005-08-23,0.04, 0.20, 5.07, 2.06, 1.67, 7.51, repro,
2005-08-24,0.28, 0.95, 0.99, 2.10, 1.73, 7.69, repro,
2005-08-25,0.77, 1.40, 7.97, 2.11, 1.75, 7.79, repro,
2005-08-26,0.47, 2.36, -0.97, 2.06, 1.67, 7.53, repro,
2005-08-27,1.37, 2.50, -1.68, 2.07, 1.68, 7.58, repro,
2005-08-28,0.18, 1.17, 4.96, 2.07, 1.70, 7.62, repro,
2005-08-29,-0.86, 1.43, 6.20, 2.09, 1.76, 7.77, repro,
2005-08-30,1.49, 1.42, 1.68, 2.10, 1.74, 7.74, repro,
2005-08-31,1.36, 0.81, 1.45, 2.11, 1.72, 7.62, repro,
2005-09-01,1.12, 2.04, 1.21, 2.06, 1.68, 7.49, repro,
2005-09-02,0.03, 1.61, 3.67, 2.06, 1.67, 7.48, repro,
2005-09-03,-0.68, 1.39, 3.02, 2.05, 1.66, 7.43, repro,
2005-09-04,-0.23, 0.07, 5.01, 2.09, 1.71, 7.67, repro,
2005-09-05,0.42, 1.57, 2.65, 2.08, 1.71, 7.59, repro,
2005-09-06,0.96, 1.92, -3.43, 2.11, 1.71, 7.66, repro,
2005-09-07,0.75, 0.80, 2.84, 2.13, 1.69, 7.65, repro,
2005-09-08,-0.16, 1.84, -1.86, 2.11, 1.65, 7.59, repro,
2005-09-09,0.46, 3.61, 1.75, 2.11, 1.66, 7.65, repro,
2005-09-10,1.14, 5.00, -1.61, 2.10, 1.67, 7.61, repro,
2005-09-11,1.55, 2.23, -1.06, 2.11, 1.67, 7.64, repro,
2005-09-12,1.05, 2.42, 1.49, 2.10, 1.66, 7.63, repro,
2005-09-13,1.28, 2.22, 7.53, 2.20, 1.75, 7.97, repro,
2005-09-14,0.09, 1.92, 3.42, 2.15, 1.72, 7.95, repro,
2005-09-15,1.39, 2.35, 4.11, 2.13, 1.69, 7.79, repro,
2005-09-16,2.64, 1.73, 4.03, 2.13, 1.70, 7.84, repro,
2005-09-17,1.70, 1.20, 1.04, 2.03, 1.64, 7.45, repro,
2005-09-18,2.60, 1.33, -5.25, 2.05, 1.66, 7.59, repro,
2005-09-19,0.89, 2.01, 0.26, 2.11, 1.68, 7.79, repro,
2005-09-20,2.87, -0.70, -3.52, 2.08, 1.70, 7.69, repro,
2005-09-21,1.38, 0.61, 0.55, 2.07, 1.69, 7.67, repro,
2005-09-22,0.93, 1.73, -4.02, 2.04, 1.64, 7.46, repro,
2005-09-23,1.60, 2.88, 0.68, 2.19, 1.77, 8.27, repro,
2005-09-24,0.99, 1.84, 1.50, 2.12, 1.80, 7.96, repro,
2005-09-25,0.84, 0.98, 7.16, 2.08, 1.70, 7.69, repro,
2005-09-26,1.67, 1.55, -6.23, 2.10, 1.70, 7.76, repro,
2005-09-27,2.42, 1.66, 13.90, 2.10, 1.75, 7.94, repro,
2005-09-28,1.21, 0.96, 3.73, 2.12, 1.66, 7.65, repro,
2005-09-29,1.53, 1.35, 3.68, 2.10, 1.67, 7.56, repro,
2005-09-30,-0.31, 2.48, 11.17, 2.04, 1.66, 7.51, repro,
2005-10-01,-0.07, 2.63, 8.75, 2.05, 1.64, 7.50, repro,
2005-10-02,0.20, 5.06, 1.64, 2.05, 1.67, 7.54, repro,
2005-10-03,0.95, 2.95, 8.82, 2.06, 1.68, 7.63, repro,
2005-10-04,1.24, 2.19, 3.29, 2.11, 1.72, 7.80, repro,
2005-10-05,0.78, 1.21, 0.25, 2.10, 1.66, 7.72, repro,
2005-10-06,-0.50, 1.47, 5.34, 2.07, 1.65, 7.53, repro,
2005-10-07,0.27, 0.60, 9.59, 2.10, 1.65, 7.72, repro,
2005-10-08,1.31, 3.70, 7.63, 2.03, 1.64, 7.40, repro,
2005-10-09,0.74, 1.97, 4.91, 2.04, 1.63, 7.38, repro,
2005-10-10,2.03, 1.27, 4.13, 2.12, 1.67, 7.74, repro,
2005-10-11,0.31, 1.30, 8.89, 2.13, 1.75, 7.81, repro,
2005-10-12,1.52, 1.02, 10.61, 2.06, 1.67, 7.58, repro,
2005-10-13,1.43, 1.46, 5.74, 2.07, 1.69, 7.50, repro,
2005-10-14,1.29, 2.39, 3.70, 2.04, 1.64, 7.37, repro,
2005-10-15,1.84, 3.05, 5.65, 2.13, 1.71, 7.85, repro,
2005-10-16,0.34, 0.50, 1.45, 2.09, 1.70, 7.74, repro,
2005-10-17,0.54, 2.36, 9.10, 2.12, 1.75, 7.84, repro,
2005-10-18,1.30, 0.66, 2.10, 2.15, 1.73, 8.01, repro,
2005-10-19,1.67, 1.57, 2.90, 2.11, 1.71, 7.85, repro,
2005-10-20,1.41, 0.30, 3.85, 2.19, 1.68, 7.88, repro,
2005-10-21,0.25, 0.30, 9.48, 2.26, 1.80, 8.55, repro,
2005-10-22,-0.33, 0.85, 2.46, 2.05, 1.66, 7.55, repro,
2005-10-23,1.30, 0.94, 9.18, 2.05, 1.68, 7.60, repro,
2005-10-24,1.12, 1.36, -0.91, 2.09, 1.75, 7.79, repro,
2005-10-25,1.28, 1.39, 5.51, 2.07, 1.69, 7.61, repro,
2005-10-26,0.63, 0.51, 5.33, 2.11, 1.76, 7.86, repro,
2005-10-27,0.53, 3.23, -3.92, 2.09, 1.74, 7.80, repro,
2005-10-28,0.71, 1.14, -1.05, 2.04, 1.66, 7.49, repro,
2005-10-29,1.63, 1.55, 3.93, 2.05, 1.69, 7.64, repro,
2005-10-30,1.28, 1.68, 1.04, 2.04, 1.64, 7.44, repro,
2005-10-31,0.73, 1.07, -1.68, 2.22, 1.79, 8.10, repro,
2005-11-01,1.99, 1.90, 0.64, 2.23, 1.85, 8.25, repro,
2005-11-02,1.41, 1.27, 0.67, 2.19, 1.91, 8.20, repro,
2005-11-03,1.18, 2.61, 6.37, 2.10, 1.77, 7.76, repro,
2005-11-04,0.45, 3.45, 12.63, 2.14, 1.81, 7.88, repro,
2005-11-05,0.26, 3.28, 8.42, 2.14, 1.84, 7.99, repro,
2005-11-06,0.41, 1.90, 4.52, 2.11, 1.76, 7.77, repro,
2005-11-07,0.61, 5.14, 8.61, 2.21, 1.91, 8.26, repro,
2005-11-08,1.57, 1.07, 3.22, 2.14, 1.82, 7.97, repro,
2005-11-09,1.43, -0.47, 1.69, 2.19, 1.91, 8.30, repro,
2005-11-10,0.76, 0.10, 6.20, 2.28, 1.88, 8.53, repro,
2005-11-11,2.26, 1.87, 5.30, 2.10, 1.74, 7.67, repro,
2005-11-12,-0.55, 1.11, 11.37, 2.09, 1.81, 7.74, repro,
2005-11-13,2.48, 1.34, 2.89, 2.22, 1.84, 8.25, repro,
2005-11-14,1.05, 1.62, -1.60, 2.12, 1.77, 7.84, repro,
2005-11-15,1.08, 0.44, 3.57, 2.04, 1.66, 7.56, repro,
2005-11-16,0.85, 3.10, -8.06, 2.06, 1.68, 7.53, repro,
2005-11-17,-0.00, 0.37, 0.69, 2.02, 1.64, 7.44, repro,
2005-11-18,0.35, 0.40, -0.40, 2.08, 1.70, 7.62, repro,
2005-11-19,1.56, 1.38, -4.27, 2.05, 1.64, 7.50, repro,
2005-11-20,0.30, 0.50, -2.85, 2.15, 1.72, 8.07, repro,
2005-11-21,1.83, 0.15, 1.92, 2.10, 1.72, 7.89, repro,
2005-11-22,0.10, 1.74, 0.43, 2.07, 1.74, 7.79, repro,
2005-11-23,0.67, 0.64, 1.61, 2.06, 1.68, 7.61, repro,
2005-11-24,0.92, 0.71, 3.51, 2.13, 1.74, 7.87, repro,
2005-11-25,1.34, 1.57, 6.25, 2.09, 1.72, 7.81, repro,
2005-11-26,-1.25, 4.19, 23.80, 2.14, 1.79, 8.04, repro,
2005-11-27,0.55, 1.83, 2.06, 2.04, 1.68, 7.59, repro,
2005-11-28,0.73, 3.50, -0.75, 2.08, 1.72, 7.69, repro,
2005-11-29,-3.59, 9.95, 16.02, 2.08, 1.69, 7.65, repro,
2005-11-30,0.33, 2.85, 2.94, 2.08, 1.67, 7.60, repro,
2005-12-01,-3.14, 5.57, 21.40, 2.06, 1.67, 7.55, repro,
2005-12-02,-4.52, -1.13, 15.28, 2.05, 1.67, 7.53, repro,
2005-12-03,0.35, 1.40, 6.68, 2.04, 1.66, 7.45, repro,
2005-12-04,1.10, 0.62, -6.47, 2.06, 1.66, 7.46, repro,
2005-12-05,0.39, 1.51, -5.71, 2.07, 1.66, 7.52, repro,
2005-12-06,0.62, 0.80, -4.93, 2.10, 1.67, 7.59, repro,
2005-12-07,0.00, 0.69, -3.88, 2.08, 1.71, 7.66, repro,
2005-12-08,1.21, 1.77, -4.18, 2.08, 1.72, 7.70, repro,
2005-12-09,1.54, 0.64, -4.84, 2.04, 1.66, 7.46, repro,
2005-12-10,0.49, -0.11, 1.16, 2.03, 1.64, 7.41, repro,
2005-12-11,0.24, 0.24, 9.04, 2.03, 1.64, 7.42, repro,
2005-12-12,0.20, 0.47, 5.11, 2.03, 1.64, 7.46, repro,
2005-12-13,0.58, 1.33, -2.15, 2.02, 1.63, 7.44, repro,
2005-12-14,1.09, 1.01, -4.34, 2.05, 1.67, 7.56, repro,
2005-12-15,0.69, 0.74, -1.61, 2.09, 1.69, 7.60, repro,
2005-12-16,0.16, 0.27, 2.48, 2.06, 1.64, 7.50, repro,
2005-12-17,-1.15, 0.22, 6.41, 2.09, 1.71, 7.69, repro,
2005-12-18,-2.78, 3.56, 1.32, 2.60, 2.32, 9.85, repro,
2005-12-19,0.65, 2.22, -8.11, 2.17, 1.81, 7.83, repro,
2005-12-20,2.17, 0.80, -7.85, 2.07, 1.75, 7.64, repro,
2005-12-21,0.55, 1.69, -1.45, 2.05, 1.75, 7.46, repro,
2005-12-22,1.09, 2.97, 1.60, 2.09, 1.79, 7.67, repro,
2005-12-23,1.72, 0.64, -1.46, 2.12, 1.78, 7.82, repro,
2005-12-24,1.00, -0.62, -0.30, 2.26, 1.89, 8.35, repro,
2005-12-25,0.71, 1.31, -0.98, 2.09, 1.74, 7.69, repro,
