PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOL3
Station name,Holcomb_RidSCIGN
Begin Date, 2000-10-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4581552360 North Latitude, -117.8451274723 East Longitude, 1239.41150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-04,4.37, -8.99, 14.89, 2.07, 1.79, 7.98, repro,
2007-10-05,2.36, -13.33, 6.79, 2.00, 1.79, 8.00, repro,
2007-10-06,4.47, -12.01, 12.34, 2.00, 1.73, 7.76, repro,
2007-10-07,3.73, -11.92, 6.33, 2.05, 1.78, 8.11, repro,
2007-10-08,3.46, -11.25, 3.85, 2.19, 1.83, 8.77, repro,
2007-10-09,2.61, -11.47, 8.88, 2.18, 1.96, 8.64, repro,
2007-10-10,3.66, -11.01, 2.57, 2.12, 1.78, 8.29, repro,
2007-10-11,2.81, -11.52, 4.52, 1.96, 1.74, 7.76, repro,
2007-10-12,3.94, -11.83, 16.74, 2.03, 1.80, 8.13, repro,
2007-10-13,3.02, -10.23, 21.34, 2.01, 1.79, 7.89, repro,
2007-10-14,3.69, -11.72, 11.13, 1.94, 1.67, 7.58, repro,
2007-10-15,3.06, -11.90, 10.14, 1.97, 1.74, 7.77, repro,
2007-10-16,2.42, -12.43, 12.58, 1.93, 1.68, 7.53, repro,
2007-10-17,3.92, -12.74, 13.23, 1.95, 1.70, 7.60, repro,
2007-10-18,4.41, -11.32, 11.21, 1.92, 1.67, 7.55, repro,
2007-10-19,4.03, -11.46, 8.64, 1.94, 1.67, 7.53, repro,
2007-10-20,3.94, -11.81, 13.43, 1.98, 1.76, 7.71, repro,
2007-10-21,3.11, -11.21, 7.69, 1.92, 1.68, 7.53, repro,
2007-10-22,3.94, -10.95, 2.86, 2.12, 1.90, 8.13, repro,
2007-10-23,4.13, -10.86, 7.51, 1.96, 1.74, 7.79, repro,
2007-10-24,2.56, -10.83, 2.24, 2.01, 1.78, 7.98, repro,
2007-10-25,2.98, -11.23, 1.88, 1.96, 1.71, 7.63, repro,
2007-10-26,2.05, -10.90, 1.48, 1.96, 1.72, 7.62, repro,
2007-10-27,3.08, -11.00, 4.82, 1.98, 1.72, 7.69, repro,
2007-10-28,4.72, -10.44, 3.66, 1.93, 1.68, 7.57, repro,
2007-10-29,3.81, -12.19, -0.06, 1.94, 1.68, 7.58, repro,
2007-10-30,1.90, -10.93, 0.01, 1.93, 1.66, 7.48, repro,
2007-10-31,3.54, -11.57, 1.59, 1.91, 1.67, 7.48, repro,
2007-11-01,2.98, -11.03, 3.69, 1.90, 1.65, 7.34, repro,
2007-11-02,3.15, -10.69, 3.25, 1.93, 1.66, 7.42, repro,
2007-11-03,2.96, -10.63, 1.85, 1.92, 1.64, 7.38, repro,
2007-11-04,3.31, -10.99, 2.40, 1.92, 1.64, 7.35, repro,
2007-11-05,3.20, -11.28, -1.31, 1.89, 1.64, 7.27, repro,
2007-11-06,3.28, -11.35, 0.05, 1.90, 1.63, 7.27, repro,
2007-11-07,3.97, -11.31, 0.15, 1.89, 1.63, 7.25, repro,
2007-11-08,2.21, -11.13, 0.45, 1.95, 1.70, 7.61, repro,
2007-11-09,3.03, -11.83, 2.45, 1.98, 1.70, 7.70, repro,
2007-11-10,4.22, -12.60, -0.74, 1.91, 1.64, 7.29, repro,
2007-11-11,3.86, -11.19, 3.42, 1.88, 1.64, 7.28, repro,
2007-11-12,4.37, -11.40, 5.28, 1.89, 1.63, 7.24, repro,
2007-11-13,3.20, -11.19, 5.58, 1.90, 1.64, 7.37, repro,
2007-11-14,3.39, -11.23, -1.12, 1.95, 1.67, 7.51, repro,
2007-11-15,3.84, -11.65, 0.20, 1.93, 1.65, 7.41, repro,
2007-11-16,3.94, -12.32, -0.56, 1.91, 1.67, 7.41, repro,
2007-11-17,3.92, -11.77, 2.02, 1.92, 1.65, 7.40, repro,
2007-11-18,3.90, -11.80, 1.31, 1.94, 1.67, 7.48, repro,
2007-11-19,4.83, -10.95, 1.09, 1.95, 1.67, 7.52, repro,
2007-11-20,3.81, -12.14, -3.62, 2.11, 1.82, 8.07, repro,
2007-11-21,3.69, -11.79, -0.21, 1.97, 1.75, 7.59, repro,
2007-11-22,4.32, -11.67, -2.70, 1.95, 1.70, 7.45, repro,
2007-11-23,4.17, -12.05, -0.38, 2.09, 1.95, 8.06, repro,
2007-11-24,4.55, -11.67, 1.99, 1.99, 1.76, 7.58, repro,
2007-11-25,4.40, -11.21, -0.57, 2.03, 1.81, 7.66, repro,
2007-11-26,4.79, -12.88, -0.79, 2.11, 1.94, 8.17, repro,
2007-11-27,4.90, -10.70, -0.52, 2.04, 1.80, 7.87, repro,
2007-11-28,4.14, -12.15, -5.81, 2.06, 1.78, 7.81, repro,
2007-11-29,4.50, -12.62, -5.69, 2.04, 1.76, 7.90, repro,
2007-11-30,7.20, -11.22, 0.10, 2.02, 1.81, 7.73, repro,
2007-12-01,2.70, -12.84, 2.25, 2.08, 1.85, 8.00, repro,
2007-12-02,4.09, -11.20, -3.71, 2.20, 1.95, 8.58, repro,
2007-12-03,4.40, -11.29, -4.76, 2.33, 2.12, 9.06, repro,
2007-12-04,5.32, -11.47, -2.98, 2.30, 2.14, 8.95, repro,
2007-12-05,5.02, -12.78, -0.19, 2.26, 2.10, 8.88, repro,
2007-12-06,6.48, -13.02, 2.37, 2.30, 2.12, 8.95, repro,
2007-12-07,0.88, -9.99, 15.19, 2.32, 2.35, 9.43, repro,
2007-12-08,5.47, -11.81, 1.05, 2.03, 1.82, 7.77, repro,
2007-12-09,4.39, -12.21, -2.78, 2.33, 2.19, 9.08, repro,
2007-12-10,4.28, -11.17, 1.22, 2.13, 1.89, 8.24, repro,
2007-12-11,4.32, -12.53, -2.82, 2.14, 1.86, 8.20, repro,
2007-12-12,5.11, -11.97, -8.04, 2.14, 1.86, 8.25, repro,
2007-12-13,4.59, -12.73, -6.50, 2.14, 1.76, 8.27, repro,
2007-12-14,3.98, -11.31, 1.60, 1.97, 1.67, 7.64, repro,
2007-12-15,3.95, -10.74, 3.83, 1.96, 1.67, 7.59, repro,
2007-12-16,3.91, -11.48, -0.42, 1.96, 1.66, 7.56, repro,
2007-12-17,4.63, -11.42, 2.04, 2.00, 1.72, 7.66, repro,
2007-12-18,3.75, -10.11, 11.24, 1.97, 1.71, 7.67, repro,
2007-12-19,5.20, -10.46, 5.69, 2.04, 1.73, 7.83, repro,
2007-12-20,6.18, -10.47, 0.40, 2.03, 1.69, 7.81, repro,
2007-12-21,4.33, -12.01, -1.51, 2.09, 1.80, 8.02, repro,
2007-12-22,4.62, -12.04, -2.56, 2.10, 1.84, 8.14, repro,
2007-12-23,3.55, -10.99, -2.25, 2.04, 1.83, 7.86, repro,
2007-12-24,4.31, -11.16, -0.70, 2.11, 1.89, 8.01, repro,
2007-12-25,3.57, -11.33, 6.37, 1.98, 1.69, 7.62, repro,
2007-12-26,3.17, -11.61, 6.56, 2.05, 1.83, 7.86, repro,
2007-12-27,3.96, -12.17, 6.07, 1.99, 1.69, 7.64, repro,
2007-12-28,3.15, -12.20, -0.35, 2.01, 1.72, 7.74, repro,
2007-12-29,4.67, -11.76, 6.63, 2.01, 1.74, 7.74, repro,
2007-12-30,3.54, -11.31, 2.20, 2.02, 1.73, 7.75, repro,
2007-12-31,3.19, -10.48, -1.09, 1.95, 1.64, 7.42, repro,
2008-01-01,3.44, -11.12, -6.20, 1.96, 1.64, 7.50, repro,
2008-01-02,2.70, -10.78, -7.72, 1.94, 1.63, 7.45, repro,
2008-01-03,4.13, -11.47, -0.03, 2.01, 1.74, 7.67, repro,
2008-01-04,2.65, -15.16, 6.61, 1.93, 1.61, 7.36, repro,
2008-01-05,-4.06, -15.54, 3.33, 1.95, 1.63, 7.48, repro,
2008-01-06,3.00, -12.43, 5.02, 1.94, 1.62, 7.47, repro,
2008-01-07,2.91, -12.02, 2.57, 1.93, 1.63, 7.45, repro,
2008-01-08,2.55, -10.48, -1.08, 1.98, 1.64, 7.68, repro,
2008-01-09,3.64, -11.42, -1.53, 1.97, 1.64, 7.62, repro,
2008-01-10,2.92, -11.27, 1.06, 1.96, 1.68, 7.52, repro,
2008-01-11,3.83, -11.83, 2.95, 1.93, 1.62, 7.42, repro,
2008-01-12,3.36, -11.65, 2.22, 1.92, 1.63, 7.47, repro,
2008-01-13,3.36, -11.13, -7.40, 1.92, 1.64, 7.47, repro,
2008-01-14,3.70, -11.03, -3.01, 1.90, 1.63, 7.35, repro,
2008-01-15,3.71, -11.72, -1.83, 1.89, 1.62, 7.29, repro,
2008-01-16,3.61, -10.69, -1.01, 1.96, 1.64, 7.53, repro,
2008-01-17,3.47, -11.71, 0.23, 1.95, 1.64, 7.51, repro,
2008-01-18,3.18, -11.15, -2.51, 1.92, 1.67, 7.50, repro,
2008-01-19,2.58, -10.81, -7.24, 1.91, 1.63, 7.37, repro,
2008-01-20,2.41, -11.15, -3.25, 1.90, 1.63, 7.35, repro,
2008-01-21,1.90, -10.68, -2.02, 1.89, 1.62, 7.26, repro,
2008-01-22,1.70, -12.58, -3.24, 1.92, 1.63, 7.37, repro,
2008-01-23,4.17, -11.07, -2.67, 1.90, 1.63, 7.34, repro,
2008-01-24,-1.23, -14.15, -6.37, 1.91, 1.63, 7.35, repro,
2008-01-25,2.91, -16.17, -13.56, 1.91, 1.64, 7.36, repro,
2008-01-26,5.77, -11.34, -0.01, 1.89, 1.63, 7.31, repro,
2008-01-27,-3.88, -10.16, 3.18, 1.99, 1.75, 7.79, repro,
2008-01-28,0.41, -13.36, 2.27, 1.91, 1.64, 7.40, repro,
2008-01-29,2.34, -11.95, 3.16, 1.98, 1.75, 7.67, repro,
2008-01-30,3.98, -11.06, -4.64, 2.00, 1.73, 7.72, repro,
2008-01-31,3.64, -11.58, -7.71, 1.89, 1.63, 7.32, repro,
2008-02-01,2.44, -12.44, -4.76, 1.91, 1.63, 7.35, repro,
2008-02-02,3.03, -12.00, -9.62, 1.90, 1.62, 7.30, repro,
2008-02-03,3.05, -14.93, -6.09, 1.90, 1.62, 7.33, repro,
2008-02-04,2.50, -10.93, 0.08, 1.90, 1.63, 7.42, repro,
2008-02-05,3.20, -11.50, -3.95, 1.93, 1.70, 7.51, repro,
2008-02-06,3.83, -11.65, -3.87, 1.93, 1.70, 7.52, repro,
2008-02-07,3.38, -11.13, -4.81, 1.93, 1.65, 7.50, repro,
2008-02-08,3.39, -11.09, -0.96, 1.90, 1.62, 7.30, repro,
2008-02-09,2.45, -10.77, -2.24, 1.91, 1.63, 7.38, repro,
2008-02-10,2.70, -11.23, -3.73, 1.91, 1.63, 7.40, repro,
2008-02-11,2.80, -11.47, -2.72, 1.91, 1.64, 7.39, repro,
2008-02-12,2.65, -10.30, -2.91, 1.90, 1.63, 7.39, repro,
2008-02-13,2.51, -12.05, -4.34, 1.90, 1.63, 7.38, repro,
2008-02-14,2.74, -11.70, -1.83, 1.89, 1.62, 7.31, repro,
2008-02-15,1.35, -11.51, -4.70, 1.95, 1.68, 7.51, repro,
2008-02-16,2.65, -11.61, -1.32, 1.89, 1.63, 7.35, repro,
2008-02-17,1.96, -11.52, -1.40, 1.90, 1.62, 7.31, repro,
2008-02-18,2.22, -11.05, 0.79, 1.91, 1.64, 7.36, repro,
2008-02-19,1.73, -12.58, 0.56, 1.90, 1.63, 7.36, repro,
2008-02-20,3.39, -11.33, -10.28, 1.90, 1.62, 7.31, repro,
2008-02-21,3.13, -11.73, 3.01, 1.90, 1.63, 7.38, repro,
2008-02-22,1.69, -12.12, 3.94, 1.92, 1.64, 7.42, repro,
2008-02-23,1.66, -10.71, 1.95, 1.90, 1.64, 7.39, repro,
2008-02-24,-4.90, -13.31, 2.49, 1.95, 1.67, 7.59, repro,
2008-02-25,2.96, -11.85, -1.79, 1.91, 1.62, 7.36, repro,
2008-02-26,3.35, -11.29, -6.55, 1.89, 1.62, 7.36, repro,
2008-02-27,3.30, -11.95, -5.13, 1.94, 1.68, 7.72, repro,
2008-02-28,3.14, -12.62, -4.46, 1.96, 1.72, 7.92, repro,
2008-02-29,3.51, -12.21, -5.49, 1.92, 1.63, 7.50, repro,
2008-03-01,3.34, -11.62, -2.27, 1.91, 1.62, 7.49, repro,
2008-03-02,2.57, -11.31, -2.70, 1.91, 1.63, 7.49, repro,
2008-03-03,3.82, -11.84, -0.89, 1.89, 1.59, 7.39, repro,
2008-03-04,3.60, -11.41, -4.60, 1.92, 1.63, 7.50, repro,
2008-03-05,3.11, -11.90, -3.60, 1.96, 1.70, 7.76, repro,
2008-03-06,3.94, -12.46, -4.81, 1.90, 1.61, 7.45, repro,
2008-03-07,3.73, -11.70, -4.38, 1.87, 1.58, 7.24, repro,
2008-03-08,2.54, -11.88, -2.86, 1.94, 1.66, 7.72, repro,
2008-03-09,3.30, -12.78, -0.91, 1.91, 1.62, 7.47, repro,
2008-03-10,4.50, -12.16, -5.16, 1.92, 1.63, 7.56, repro,
2008-03-11,4.07, -11.91, 0.39, 1.92, 1.63, 7.55, repro,
2008-03-12,3.93, -11.95, 0.27, 1.94, 1.66, 7.53, repro,
2008-03-13,4.70, -11.94, 4.19, 1.93, 1.66, 7.73, repro,
2008-03-14,2.63, -12.58, 3.58, 1.90, 1.61, 7.41, repro,
2008-03-15,2.74, -12.08, -2.61, 1.92, 1.63, 7.55, repro,
2008-03-16,3.66, -13.03, 4.18, 2.08, 1.81, 8.25, repro,
2008-03-17,4.84, -12.30, 3.89, 2.01, 1.74, 7.94, repro,
2008-03-18,4.29, -12.11, -1.01, 1.95, 1.66, 7.59, repro,
2008-03-19,4.06, -12.69, 2.48, 1.92, 1.62, 7.41, repro,
2008-03-20,3.73, -12.21, -2.16, 1.92, 1.63, 7.45, repro,
2008-03-21,3.90, -12.17, -3.55, 1.93, 1.63, 7.50, repro,
2008-03-22,4.19, -11.91, -4.95, 1.97, 1.66, 7.72, repro,
2008-03-23,4.06, -12.49, -5.01, 1.97, 1.66, 7.68, repro,
2008-03-24,4.59, -12.61, -2.69, 1.90, 1.61, 7.33, repro,
2008-03-25,3.56, -12.67, 0.06, 1.96, 1.67, 7.53, repro,
2008-03-26,3.53, -13.11, -1.03, 1.95, 1.66, 7.48, repro,
2008-03-27,4.04, -12.26, 3.06, 1.96, 1.66, 7.53, repro,
2008-03-28,3.46, -12.76, -1.30, 1.92, 1.59, 7.36, repro,
2008-03-29,3.93, -12.38, 6.15, 1.91, 1.58, 7.33, repro,
2008-03-30,2.54, -11.69, -1.00, 1.90, 1.58, 7.23, repro,
2008-03-31,4.33, -12.34, 2.91, 1.92, 1.59, 7.33, repro,
2008-04-01,3.46, -12.46, 1.41, 1.91, 1.58, 7.33, repro,
2008-04-02,6.67, -11.69, 9.85, 1.98, 1.60, 7.60, repro,
2008-04-03,4.31, -13.23, 2.10, 1.92, 1.58, 7.33, repro,
2008-04-04,3.63, -11.55, 0.28, 1.90, 1.57, 7.27, repro,
2008-04-05,4.50, -12.97, 8.76, 1.91, 1.58, 7.30, repro,
2008-04-06,3.03, -12.40, 2.59, 1.91, 1.58, 7.31, repro,
2008-04-07,4.02, -13.83, 3.60, 1.91, 1.58, 7.33, repro,
2008-04-08,2.54, -13.35, 7.29, 1.91, 1.58, 7.33, repro,
2008-04-09,3.75, -13.49, 7.74, 1.91, 1.61, 7.42, repro,
2008-04-10,4.56, -12.37, 3.94, 1.90, 1.59, 7.33, repro,
2008-04-11,4.45, -12.06, 3.57, 1.91, 1.58, 7.35, repro,
2008-04-12,4.12, -12.26, -5.02, 1.95, 1.63, 7.51, repro,
2008-04-13,3.62, -12.33, -0.46, 1.91, 1.59, 7.34, repro,
2008-04-14,4.23, -13.17, 4.92, 1.93, 1.60, 7.40, repro,
2008-04-24,4.43, -10.20, 5.15, 5.73, 4.50, 21.79, repro,
2008-04-25,4.19, -12.00, 1.10, 1.94, 1.58, 7.33, repro,
2008-04-26,4.22, -12.21, 0.03, 2.04, 1.67, 7.66, repro,
2008-04-27,3.36, -12.09, -1.88, 2.06, 1.66, 7.78, repro,
2008-04-28,2.89, -12.27, -4.87, 2.01, 1.63, 7.62, repro,
2008-04-29,3.19, -15.92, 4.92, 2.21, 1.81, 8.14, repro,
2008-04-30,1.69, -11.10, 1.51, 2.03, 1.64, 7.55, repro,
2008-05-01,4.19, -12.76, 4.14, 2.01, 1.64, 7.49, repro,
2008-05-02,3.53, -11.54, 2.85, 2.01, 1.65, 7.54, repro,
2008-05-03,2.72, -11.85, 3.91, 1.98, 1.64, 7.52, repro,
2008-05-04,2.73, -11.08, 1.48, 1.94, 1.59, 7.31, repro,
2008-05-05,3.26, -12.63, 2.10, 1.99, 1.61, 7.44, repro,
2008-05-06,5.27, -12.57, 7.62, 1.97, 1.61, 7.41, repro,
2008-05-07,4.82, -11.21, 5.86, 1.99, 1.61, 7.38, repro,
2008-05-08,3.94, -12.77, 2.84, 2.14, 1.70, 7.87, repro,
2008-05-09,2.88, -12.18, 2.02, 1.97, 1.62, 7.41, repro,
2008-05-10,3.51, -12.02, 3.81, 1.97, 1.63, 7.44, repro,
2008-05-11,4.05, -11.85, 8.41, 2.00, 1.62, 7.40, repro,
2008-05-12,3.31, -12.77, 8.64, 1.98, 1.60, 7.40, repro,
2008-05-13,4.00, -12.50, 6.15, 1.98, 1.61, 7.36, repro,
2008-05-14,3.17, -12.24, -3.12, 1.95, 1.59, 7.36, repro,
2008-05-15,2.62, -12.86, -7.05, 1.95, 1.61, 7.39, repro,
2008-05-16,4.54, -11.27, -5.31, 2.18, 1.78, 8.13, repro,
2008-05-22,-0.33, -11.42, 44.57, 12.08, 8.90, 60.98, repro,
2008-05-23,3.28, -11.97, 11.46, 1.93, 1.61, 7.34, repro,
2008-05-24,3.74, -11.50, 2.19, 1.95, 1.66, 7.48, repro,
2008-05-25,2.48, -10.73, 9.94, 2.16, 1.74, 7.99, repro,
2008-05-26,2.66, -11.63, 5.34, 1.93, 1.62, 7.38, repro,
2008-05-27,2.42, -11.30, 1.63, 1.93, 1.59, 7.28, repro,
2008-05-28,5.09, -13.51, 12.62, 2.04, 1.77, 7.79, repro,
2008-05-29,2.89, -11.47, -0.59, 1.97, 1.62, 7.40, repro,
2008-05-30,4.81, -9.97, 1.39, 1.96, 1.63, 7.49, repro,
2008-05-31,5.24, -11.65, 6.98, 1.95, 1.64, 7.44, repro,
2008-06-01,3.81, -11.85, 2.17, 1.95, 1.64, 7.45, repro,
2008-06-02,0.86, -12.16, -2.64, 3.01, 2.86, 12.56, repro,
2008-06-03,3.87, -11.26, 1.40, 1.98, 1.63, 7.48, repro,
2008-06-04,4.37, -14.22, 10.91, 1.93, 1.57, 7.23, repro,
2008-06-05,3.49, -12.24, 7.01, 1.94, 1.63, 7.42, repro,
2008-06-06,3.39, -10.83, 5.10, 1.95, 1.61, 7.36, repro,
2008-06-07,3.39, -11.78, 8.96, 1.99, 1.69, 7.56, repro,
2008-06-08,4.53, -11.60, 2.26, 1.97, 1.63, 7.43, repro,
2008-06-09,3.79, -11.03, 2.35, 1.97, 1.63, 7.40, repro,
2008-06-10,3.48, -11.97, 0.67, 1.94, 1.60, 7.33, repro,
2008-06-11,4.24, -12.43, 8.37, 1.94, 1.59, 7.35, repro,
2008-06-12,3.18, -11.17, 3.62, 1.97, 1.63, 7.45, repro,
2008-06-13,3.67, -9.07, 5.21, 1.95, 1.60, 7.32, repro,
2008-06-14,2.36, -11.32, -1.45, 2.00, 1.63, 7.47, repro,
2008-06-15,0.74, -11.37, 8.47, 1.98, 1.62, 7.44, repro,
2008-06-16,4.19, -11.54, -5.06, 1.92, 1.60, 7.31, repro,
2008-06-17,3.82, -9.78, -7.94, 1.93, 1.59, 7.27, repro,
2008-06-18,3.27, -10.88, 1.78, 2.01, 1.64, 7.55, repro,
2008-06-19,4.91, -11.53, 2.39, 2.00, 1.72, 7.69, repro,
2008-06-20,4.07, -11.22, 3.63, 2.06, 1.77, 7.89, repro,
2008-06-21,5.37, -11.17, -0.76, 1.96, 1.66, 7.44, repro,
2008-06-22,3.78, -9.18, -5.51, 1.95, 1.61, 7.36, repro,
2008-06-23,3.97, -8.25, 4.35, 1.99, 1.62, 7.34, repro,
2008-06-24,2.40, -9.26, -1.81, 1.99, 1.66, 7.44, repro,
2008-06-25,3.70, -12.75, 9.10, 1.95, 1.60, 7.25, repro,
2008-06-26,4.42, -10.59, 1.59, 2.00, 1.72, 7.51, repro,
2008-06-27,2.51, -9.82, 3.24, 2.01, 1.74, 7.56, repro,
2008-06-28,4.77, -11.38, 7.00, 1.99, 1.66, 7.41, repro,
2008-06-29,4.34, -9.29, 13.97, 2.11, 1.69, 7.68, repro,
2008-06-30,7.36, -9.84, 4.45, 1.98, 1.62, 7.41, repro,
2008-07-01,5.20, -10.25, 9.25, 1.99, 1.69, 7.51, repro,
2008-07-02,4.18, -10.54, 4.29, 1.96, 1.63, 7.44, repro,
2008-07-03,4.03, -11.32, 4.75, 1.97, 1.67, 7.39, repro,
2008-07-04,5.17, -12.48, 7.41, 1.96, 1.60, 7.34, repro,
2008-07-05,4.12, -10.98, 3.94, 1.95, 1.60, 7.25, repro,
2008-07-06,3.71, -9.29, 7.73, 1.94, 1.61, 7.25, repro,
2008-07-07,4.61, -12.51, 8.92, 1.97, 1.69, 7.40, repro,
2008-07-08,4.98, -11.67, 8.97, 1.95, 1.64, 7.38, repro,
2008-07-09,4.51, -12.30, 2.85, 2.03, 1.72, 7.71, repro,
2008-07-10,4.48, -10.75, 0.76, 2.07, 1.73, 7.71, repro,
2008-07-11,4.04, -12.09, 1.52, 2.08, 1.79, 7.75, repro,
2008-07-12,5.15, -10.91, 0.96, 1.97, 1.65, 7.47, repro,
2008-07-13,8.51, -13.99, 4.71, 2.03, 1.75, 7.63, repro,
2008-07-14,6.59, -13.40, 15.53, 2.00, 1.72, 7.53, repro,
2008-07-15,4.39, -10.71, 2.13, 1.94, 1.61, 7.31, repro,
2008-07-16,4.83, -11.29, -5.08, 1.97, 1.68, 7.49, repro,
2008-07-17,4.45, -11.17, 2.16, 1.93, 1.60, 7.28, repro,
2008-07-18,3.86, -9.65, 8.70, 2.06, 1.67, 7.73, repro,
2008-07-19,5.96, -10.67, 6.15, 2.21, 1.92, 8.61, repro,
2008-07-25,-1.45, -6.32, 37.75, 9.73, 7.59, 32.56, repro,
2008-07-26,3.63, -10.39, 4.41, 1.93, 1.60, 7.28, repro,
2008-07-27,2.67, -11.91, 16.84, 2.07, 1.66, 7.64, repro,
2008-07-28,2.82, -11.58, 4.72, 2.23, 1.71, 7.99, repro,
2008-07-29,1.06, -9.42, 7.73, 2.12, 1.66, 7.93, repro,
2008-07-30,4.79, -10.82, 10.54, 2.03, 1.65, 7.72, repro,
2008-07-31,5.12, -11.34, 9.35, 1.92, 1.58, 7.25, repro,
2008-08-01,3.94, -10.85, 4.47, 1.93, 1.59, 7.28, repro,
2008-08-02,5.27, -11.12, 11.72, 1.92, 1.58, 7.21, repro,
2008-08-03,4.19, -12.24, 9.01, 1.98, 1.62, 7.41, repro,
2008-08-04,5.20, -10.43, 3.97, 1.93, 1.59, 7.32, repro,
2008-08-05,4.73, -11.50, 1.98, 1.98, 1.73, 7.66, repro,
2008-08-06,5.67, -11.87, -0.56, 1.97, 1.60, 7.45, repro,
2008-08-07,3.00, -12.33, 11.52, 2.02, 1.67, 7.55, repro,
2008-08-08,5.09, -12.04, 20.89, 2.03, 1.67, 7.59, repro,
2008-08-09,4.97, -11.72, 15.46, 1.98, 1.60, 7.47, repro,
2008-08-10,7.69, -10.03, 3.17, 1.99, 1.60, 7.54, repro,
2008-08-11,5.60, -11.24, 3.44, 1.99, 1.60, 7.49, repro,
2008-08-12,4.24, -10.59, 5.51, 2.09, 1.68, 7.90, repro,
2008-08-13,5.31, -10.18, 1.25, 2.01, 1.67, 7.58, repro,
2008-08-14,3.46, -11.53, 5.89, 1.97, 1.59, 7.35, repro,
2008-08-15,5.65, -9.52, 8.96, 1.98, 1.60, 7.48, repro,
2008-08-16,5.87, -10.46, -3.80, 2.01, 1.62, 7.64, repro,
2008-08-17,6.11, -12.35, 3.98, 2.00, 1.62, 7.60, repro,
2008-08-18,5.07, -8.06, 15.71, 2.01, 1.63, 7.57, repro,
2008-08-19,8.04, -11.46, 2.21, 1.97, 1.59, 7.41, repro,
2008-08-20,4.84, -9.90, 10.09, 1.97, 1.61, 7.49, repro,
2008-08-21,5.04, -10.94, 11.47, 1.98, 1.61, 7.47, repro,
2008-08-22,4.76, -11.16, 7.20, 1.99, 1.64, 7.60, repro,
2008-08-23,5.28, -11.32, 4.26, 1.99, 1.61, 7.49, repro,
2008-08-24,5.87, -11.11, 8.61, 2.00, 1.64, 7.56, repro,
2008-08-25,7.98, -13.90, 9.25, 2.13, 1.80, 8.20, repro,
2008-08-26,6.72, -12.51, 9.95, 1.99, 1.61, 7.45, repro,
2008-08-27,6.82, -11.55, 10.36, 2.00, 1.63, 7.52, repro,
2008-08-28,6.71, -12.48, 6.24, 2.11, 1.70, 7.91, repro,
2008-08-29,5.53, -12.33, 3.23, 2.04, 1.68, 7.70, repro,
2008-08-30,5.69, -12.14, 9.62, 2.12, 1.77, 7.95, repro,
2008-08-31,5.39, -11.09, 13.74, 2.01, 1.65, 7.57, repro,
2008-09-01,6.92, -11.20, 9.72, 1.99, 1.63, 7.49, repro,
2008-09-02,5.92, -12.21, 3.34, 2.02, 1.65, 7.63, repro,
2008-09-03,6.79, -12.32, 5.53, 2.02, 1.64, 7.60, repro,
2008-09-04,5.18, -11.04, 4.42, 2.15, 1.77, 8.23, repro,
2008-09-05,6.30, -12.05, 4.05, 2.10, 1.73, 7.92, repro,
2008-09-06,5.86, -12.03, 3.30, 2.01, 1.64, 7.57, repro,
2008-09-07,4.88, -11.53, 6.86, 2.02, 1.68, 7.70, repro,
2008-09-08,5.56, -12.49, 2.71, 2.05, 1.70, 7.75, repro,
2008-09-09,5.59, -11.60, 5.18, 2.06, 1.65, 7.69, repro,
2008-09-10,6.52, -10.58, 7.86, 2.05, 1.75, 7.94, repro,
2008-09-11,5.59, -12.30, 8.93, 2.04, 1.72, 7.90, repro,
2008-09-12,5.63, -12.44, 5.29, 2.17, 1.79, 8.39, repro,
2008-09-13,4.77, -11.03, 3.31, 2.07, 1.77, 8.09, repro,
2008-09-14,4.93, -11.38, 2.18, 2.03, 1.72, 7.78, repro,
2008-09-15,4.99, -11.12, 1.58, 2.02, 1.67, 7.63, repro,
2008-09-16,4.01, -12.86, 9.48, 2.02, 1.68, 7.58, repro,
2008-09-17,2.71, -13.78, 5.15, 2.14, 1.79, 8.04, repro,
2008-09-18,5.67, -11.63, 6.25, 2.01, 1.67, 7.58, repro,
2008-09-19,8.00, -12.24, 5.45, 1.98, 1.60, 7.44, repro,
2008-09-20,4.48, -10.42, 8.68, 2.02, 1.63, 7.49, repro,
2008-09-21,4.00, -11.80, 7.19, 2.00, 1.63, 7.45, repro,
2008-09-22,5.59, -12.16, 3.68, 1.97, 1.60, 7.44, repro,
2008-09-23,5.29, -10.93, 7.52, 1.98, 1.61, 7.48, repro,
2008-09-24,4.58, -11.54, 7.15, 2.04, 1.68, 7.79, repro,
2008-09-25,5.74, -12.41, 7.48, 2.02, 1.60, 7.46, repro,
2008-09-26,4.74, -11.54, 6.38, 1.97, 1.59, 7.32, repro,
2008-09-27,4.14, -10.77, 10.91, 2.04, 1.68, 7.80, repro,
2008-09-28,5.00, -12.11, 3.35, 1.96, 1.59, 7.35, repro,
2008-09-29,5.06, -12.71, 8.33, 2.04, 1.66, 7.71, repro,
2008-09-30,6.41, -12.19, 1.43, 1.96, 1.59, 7.39, repro,
