PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P119
Station name,MahoganyHRUT2005
Begin Date, 2005-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7317855036 North Latitude, -111.2577314970 East Longitude, 2045.39706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,-2.51, 3.13, 2.60, 2.09, 1.60, 7.05, repro,
2007-09-20,-2.02, 2.88, 11.70, 2.10, 1.59, 7.03, repro,
2007-09-21,-1.81, 1.86, 0.30, 2.18, 1.67, 7.43, repro,
2007-09-22,-2.11, 3.95, -4.12, 2.17, 1.64, 7.31, repro,
2007-09-23,-5.09, 7.40, 9.31, 2.17, 1.65, 7.38, repro,
2007-09-24,-2.36, 1.93, -1.09, 2.32, 1.77, 8.04, repro,
2007-09-25,-2.73, 1.87, -3.25, 2.16, 1.64, 7.26, repro,
2007-09-26,-2.26, 1.77, 0.69, 2.23, 1.63, 7.41, repro,
2007-09-27,-2.28, 2.23, -1.55, 2.16, 1.64, 7.31, repro,
2007-09-28,-2.72, 2.62, 6.04, 2.15, 1.67, 7.37, repro,
2007-09-29,-2.92, 3.00, 2.37, 2.17, 1.68, 7.41, repro,
2007-09-30,-1.90, 1.26, 4.86, 2.22, 1.72, 7.56, repro,
2007-10-01,-1.37, 1.50, 0.73, 2.18, 1.67, 7.41, repro,
2007-10-02,-2.37, 0.86, 0.59, 2.20, 1.72, 7.58, repro,
2007-10-03,-2.06, 3.08, 5.98, 2.14, 1.67, 7.40, repro,
2007-10-04,-6.00, -1.60, 6.70, 2.18, 1.71, 7.54, repro,
2007-10-05,-3.24, 3.92, 4.05, 2.18, 1.68, 7.43, repro,
2007-10-06,-1.89, 2.96, 10.98, 2.22, 1.68, 7.49, repro,
2007-10-07,-1.97, 1.58, 4.65, 2.20, 1.67, 7.44, repro,
2007-10-08,-3.97, 1.07, 1.38, 2.41, 1.80, 8.24, repro,
2007-10-09,-2.72, 2.67, 4.02, 2.36, 1.83, 8.00, repro,
2007-10-10,-3.28, 4.76, 4.38, 2.32, 1.71, 7.77, repro,
2007-10-11,-1.98, 2.68, -0.46, 2.17, 1.68, 7.42, repro,
2007-10-12,-2.05, 2.03, 6.79, 2.16, 1.67, 7.40, repro,
2007-10-13,-3.01, 1.85, 12.06, 2.12, 1.64, 7.26, repro,
2007-10-14,-2.45, 0.83, 4.79, 2.17, 1.68, 7.45, repro,
2007-10-15,-2.88, 1.13, 0.02, 2.12, 1.64, 7.26, repro,
2007-10-16,-1.91, 2.41, 11.54, 2.15, 1.70, 7.34, repro,
2007-10-17,-2.84, 1.52, 6.76, 2.10, 1.62, 7.12, repro,
2007-10-18,-0.16, 0.82, 6.82, 2.17, 1.68, 7.43, repro,
2007-10-19,-1.77, 3.60, 8.55, 2.12, 1.64, 7.26, repro,
2007-10-20,-2.55, 2.38, 13.89, 2.12, 1.64, 7.24, repro,
2007-10-21,-1.65, 0.31, 0.17, 2.10, 1.61, 7.12, repro,
2007-10-22,-2.23, 0.66, -6.60, 2.09, 1.62, 7.14, repro,
2007-10-23,-1.78, 0.81, -9.94, 2.18, 1.68, 7.48, repro,
2007-10-24,-3.03, 1.46, -4.99, 2.20, 1.72, 7.63, repro,
2007-10-25,-3.11, 1.72, 2.40, 2.13, 1.64, 7.25, repro,
2007-10-26,-2.49, 2.78, -5.46, 2.13, 1.65, 7.29, repro,
2007-10-27,-1.39, 1.95, -4.89, 2.10, 1.61, 7.15, repro,
2007-10-28,-2.63, 1.80, -8.56, 2.11, 1.61, 7.19, repro,
2007-10-29,-3.53, 2.11, -2.48, 2.18, 1.71, 7.50, repro,
2007-10-30,-2.33, 2.85, -3.18, 2.12, 1.63, 7.28, repro,
2007-10-31,-3.44, 1.74, -2.46, 2.15, 1.64, 7.27, repro,
2007-11-01,-2.00, 1.37, -5.28, 2.07, 1.58, 7.07, repro,
2007-11-02,-1.98, 2.03, -0.81, 2.07, 1.57, 7.02, repro,
2007-11-03,-3.78, 2.68, -1.77, 2.10, 1.59, 7.10, repro,
2007-11-04,-2.97, 0.74, -0.78, 2.10, 1.61, 7.18, repro,
2007-11-05,-1.87, 1.59, -3.65, 2.21, 1.75, 7.63, repro,
2007-11-06,-1.84, 1.10, -10.45, 2.14, 1.69, 7.51, repro,
2007-11-07,-2.82, 1.00, -0.65, 2.08, 1.59, 7.07, repro,
2007-11-08,-2.46, 1.29, -2.57, 2.14, 1.62, 7.21, repro,
2007-11-09,-2.71, 1.67, -0.72, 2.20, 1.71, 7.50, repro,
2007-11-10,-2.01, 1.53, 0.74, 2.09, 1.59, 7.08, repro,
2007-11-11,-1.58, 2.16, -1.79, 2.07, 1.60, 7.05, repro,
2007-11-12,-3.05, 1.31, 2.02, 2.07, 1.58, 6.99, repro,
2007-11-13,-2.67, 0.68, 3.03, 2.13, 1.66, 7.24, repro,
2007-11-14,-1.85, 0.21, -0.47, 2.12, 1.61, 7.18, repro,
2007-11-15,-2.03, 1.45, -0.33, 2.11, 1.62, 7.21, repro,
2007-11-16,-2.69, 1.21, 4.31, 2.10, 1.63, 7.17, repro,
2007-11-17,-1.79, -0.06, 0.43, 2.07, 1.60, 7.08, repro,
2007-11-18,-1.50, 3.17, 4.35, 2.08, 1.59, 7.07, repro,
2007-11-19,-2.25, 1.80, 4.25, 2.14, 1.65, 7.23, repro,
2007-11-20,-0.62, 2.26, 3.97, 2.21, 1.74, 7.55, repro,
2007-11-21,-1.53, 0.19, -6.92, 2.14, 1.68, 7.39, repro,
2007-11-22,-1.88, 1.14, -5.50, 2.24, 1.82, 7.73, repro,
2007-11-23,-0.37, 1.19, -0.10, 2.30, 1.86, 8.16, repro,
2007-11-24,-1.03, -0.03, 3.97, 2.22, 1.73, 7.59, repro,
2007-11-25,-2.51, 1.76, 8.31, 2.14, 1.69, 7.33, repro,
2007-11-26,-1.13, 1.00, -1.41, 2.20, 1.76, 7.77, repro,
2007-11-27,-2.40, 1.46, -1.19, 2.15, 1.72, 7.46, repro,
2007-11-28,-0.74, 1.07, -10.60, 2.22, 1.68, 7.48, repro,
2007-11-29,-1.41, 1.90, 3.78, 2.14, 1.65, 7.31, repro,
2007-11-30,-2.36, 2.18, 4.31, 2.17, 1.68, 7.32, repro,
2007-12-01,-0.85, 2.26, 9.33, 2.26, 1.76, 7.84, repro,
2007-12-02,-1.20, 1.53, -7.81, 2.38, 1.85, 8.21, repro,
2007-12-03,-1.31, 1.23, -7.47, 2.46, 1.86, 8.47, repro,
2007-12-04,-3.43, 1.30, -1.50, 2.28, 1.79, 8.01, repro,
2007-12-05,-3.19, 0.02, 6.13, 2.53, 2.04, 8.89, repro,
2007-12-06,-1.85, 2.61, 7.00, 2.44, 1.91, 8.38, repro,
2007-12-07,-1.07, 2.24, 6.26, 2.42, 1.89, 8.34, repro,
2007-12-08,-1.23, 2.93, 4.57, 2.38, 1.86, 8.20, repro,
2007-12-09,-1.21, 0.94, -1.95, 2.60, 2.12, 9.04, repro,
2007-12-10,-0.99, 1.07, -2.74, 2.25, 1.79, 7.80, repro,
2007-12-11,-1.74, 0.15, -0.18, 2.27, 1.75, 7.80, repro,
2007-12-12,-1.63, 1.10, -4.87, 2.27, 1.73, 7.74, repro,
2007-12-13,-1.75, -0.66, -5.13, 2.24, 1.72, 7.53, repro,
2007-12-14,-2.50, 0.61, -1.37, 2.14, 1.63, 7.23, repro,
2007-12-15,-2.41, 0.44, 0.97, 2.20, 1.68, 7.43, repro,
2007-12-16,-2.12, 0.51, -0.67, 2.21, 1.68, 7.39, repro,
2007-12-17,-2.40, 1.31, 1.38, 2.18, 1.67, 7.34, repro,
2007-12-18,-1.61, 0.82, 2.15, 2.20, 1.71, 7.43, repro,
2007-12-19,-1.44, 0.24, -2.88, 2.24, 1.68, 7.57, repro,
2007-12-20,-2.64, 1.57, 5.32, 2.15, 1.63, 7.28, repro,
2007-12-21,-1.05, -0.51, 1.36, 2.30, 1.72, 7.85, repro,
2007-12-22,-0.38, -1.29, 0.85, 2.30, 1.70, 7.80, repro,
2007-12-23,-2.58, -0.09, -5.55, 2.26, 1.69, 7.57, repro,
2007-12-24,-1.94, 1.02, 1.19, 2.22, 1.71, 7.48, repro,
2007-12-25,-1.34, 0.42, 1.12, 2.20, 1.72, 7.50, repro,
2007-12-26,-2.46, 0.40, 2.36, 2.20, 1.65, 7.40, repro,
2007-12-27,-1.96, 0.60, 7.62, 2.22, 1.71, 7.47, repro,
2007-12-28,-3.11, 0.87, 3.23, 2.16, 1.64, 7.27, repro,
2007-12-29,-2.23, 1.20, -1.58, 2.13, 1.64, 7.20, repro,
2007-12-30,-2.24, 1.12, -2.23, 2.21, 1.68, 7.47, repro,
2007-12-31,-0.67, 0.00, -3.13, 2.14, 1.60, 7.19, repro,
2008-01-01,-2.62, -0.49, -12.49, 2.15, 1.60, 7.22, repro,
2008-01-02,-3.30, 1.10, -7.97, 2.14, 1.59, 7.15, repro,
2008-01-03,-1.59, -0.06, -2.49, 2.15, 1.63, 7.20, repro,
2008-01-04,0.46, 3.30, -3.33, 2.08, 1.57, 7.01, repro,
2008-01-05,-2.72, 1.09, 5.72, 2.11, 1.58, 7.09, repro,
2008-01-06,-1.29, -0.37, 6.15, 2.17, 1.63, 7.19, repro,
2008-01-07,-3.58, 0.02, 9.30, 2.16, 1.63, 7.16, repro,
2008-01-08,-1.14, 0.94, -1.20, 2.14, 1.58, 7.16, repro,
2008-01-09,-0.87, 1.30, -1.59, 2.19, 1.63, 7.32, repro,
2008-01-10,-0.72, -0.14, 3.10, 2.10, 1.57, 7.06, repro,
2008-01-11,-1.48, -0.03, -0.90, 2.10, 1.58, 7.06, repro,
2008-01-12,-1.49, 0.24, -1.53, 2.23, 1.66, 7.33, repro,
2008-01-13,-3.43, 0.57, -2.53, 2.09, 1.58, 7.08, repro,
2008-01-14,-0.71, 0.10, -9.21, 2.11, 1.63, 7.11, repro,
2008-01-15,-0.91, 0.47, -2.37, 2.24, 1.77, 7.65, repro,
2008-01-16,-0.47, 0.13, -1.38, 2.22, 1.68, 7.43, repro,
2008-01-17,-1.65, -0.39, -1.91, 2.28, 1.74, 7.63, repro,
2008-01-18,-1.98, -0.21, -3.02, 2.11, 1.63, 7.30, repro,
2008-01-19,0.16, 0.60, -11.00, 2.14, 1.64, 7.37, repro,
2008-01-20,-1.78, 2.09, -3.45, 2.20, 1.71, 7.60, repro,
2008-01-21,-0.41, 0.90, -0.62, 2.10, 1.61, 7.24, repro,
2008-01-22,-2.23, 0.06, -2.09, 2.15, 1.63, 7.30, repro,
2008-01-23,-1.96, 0.75, -2.55, 2.09, 1.59, 7.09, repro,
2008-01-24,-2.56, 1.37, 2.96, 2.16, 1.68, 7.43, repro,
2008-01-25,-1.72, 1.84, 1.52, 2.14, 1.63, 7.34, repro,
2008-01-26,-3.64, 0.60, -4.47, 2.24, 1.72, 7.70, repro,
2008-01-27,-3.87, 0.96, 4.28, 2.13, 1.60, 7.21, repro,
2008-01-28,-3.69, 1.51, 13.98, 2.15, 1.63, 7.35, repro,
2008-01-29,-1.96, -1.57, 3.93, 2.22, 1.72, 7.60, repro,
2008-01-30,-2.07, 1.13, 3.44, 2.35, 1.81, 7.97, repro,
2008-01-31,-1.81, 1.10, -5.98, 2.13, 1.65, 7.32, repro,
2008-02-01,-1.77, 2.55, -5.72, 2.21, 1.73, 7.61, repro,
2008-02-02,-1.18, 1.06, -8.93, 2.22, 1.77, 7.75, repro,
2008-02-03,-3.09, 1.25, 4.34, 2.22, 1.74, 7.64, repro,
2008-02-04,-1.28, 1.10, -1.45, 2.22, 1.68, 7.50, repro,
2008-02-05,-2.25, 1.01, 3.75, 2.20, 1.70, 7.62, repro,
2008-02-06,-2.96, 0.10, 1.49, 2.14, 1.65, 7.36, repro,
2008-02-07,-2.79, 1.76, 3.76, 2.10, 1.61, 7.27, repro,
2008-02-08,-0.92, 1.76, -0.90, 2.20, 1.73, 7.57, repro,
2008-02-09,-1.42, -0.30, -4.77, 2.16, 1.68, 7.49, repro,
2008-02-10,-0.94, 1.68, -8.86, 2.16, 1.68, 7.48, repro,
2008-02-11,-1.52, -0.37, -3.68, 2.13, 1.66, 7.27, repro,
2008-02-12,-1.80, 1.10, -6.89, 2.17, 1.73, 7.48, repro,
2008-02-13,-2.61, 1.73, 1.36, 2.13, 1.64, 7.26, repro,
2008-02-14,-1.26, 0.55, -3.58, 2.14, 1.65, 7.25, repro,
2008-02-15,-1.10, 0.11, -4.71, 2.20, 1.76, 7.61, repro,
2008-02-16,-1.60, -0.38, -7.38, 2.23, 1.69, 7.60, repro,
2008-02-17,-1.05, 0.10, -7.30, 2.17, 1.70, 7.52, repro,
2008-02-18,-1.40, 0.83, -6.63, 2.28, 1.76, 7.69, repro,
2008-02-19,-1.57, 1.41, -2.49, 2.28, 1.74, 7.67, repro,
2008-02-20,-2.38, 0.57, -1.60, 2.21, 1.74, 7.54, repro,
2008-02-21,-1.94, 1.03, 0.75, 2.14, 1.64, 7.26, repro,
2008-02-22,-2.09, 0.80, 1.10, 2.12, 1.63, 7.20, repro,
2008-02-23,-1.40, 1.13, -3.18, 2.18, 1.67, 7.42, repro,
2008-02-24,-3.50, 1.48, -5.13, 2.09, 1.59, 7.13, repro,
2008-02-25,-0.04, -0.94, -5.89, 2.08, 1.58, 7.05, repro,
2008-02-26,-1.14, -0.16, -10.98, 2.25, 1.75, 7.56, repro,
2008-02-27,-1.54, -0.17, -8.99, 2.20, 1.73, 7.45, repro,
2008-02-28,-0.66, 0.41, -11.41, 2.09, 1.62, 7.21, repro,
2008-02-29,-0.93, 0.04, -7.73, 2.09, 1.59, 7.12, repro,
2008-03-01,-0.43, 1.03, -3.37, 2.13, 1.63, 7.33, repro,
2008-03-02,1.72, -1.01, -15.75, 2.16, 1.67, 7.46, repro,
2008-03-03,-0.27, -1.20, -10.31, 2.08, 1.60, 7.14, repro,
2008-03-04,-0.76, -0.85, -5.58, 2.12, 1.66, 7.26, repro,
2008-03-05,-1.05, -1.42, -5.14, 2.28, 1.76, 7.85, repro,
2008-03-06,-0.02, -0.53, -9.74, 2.09, 1.59, 7.17, repro,
2008-03-07,1.15, 0.08, -16.37, 2.09, 1.60, 7.12, repro,
2008-03-08,-0.91, -1.76, -7.31, 2.21, 1.71, 7.67, repro,
2008-03-09,0.41, -0.64, -9.22, 2.13, 1.65, 7.38, repro,
2008-03-10,-0.48, -0.62, -10.90, 2.08, 1.58, 7.09, repro,
2008-03-11,-0.01, -1.40, -10.72, 2.14, 1.65, 7.29, repro,
2008-03-12,0.47, -1.14, -5.57, 2.16, 1.66, 7.53, repro,
2008-03-13,-1.02, -0.93, 2.37, 2.17, 1.70, 7.53, repro,
2008-03-14,1.07, -0.26, 1.19, 2.09, 1.62, 7.22, repro,
2008-03-15,0.80, -0.74, -5.70, 2.15, 1.67, 7.42, repro,
2008-03-16,0.99, -0.81, -1.87, 2.26, 1.72, 7.74, repro,
2008-03-17,-0.75, -0.85, -4.49, 2.23, 1.83, 8.04, repro,
2008-03-18,0.39, -0.69, -3.94, 2.14, 1.67, 7.41, repro,
2008-03-19,-1.25, 1.05, 0.49, 2.16, 1.69, 7.43, repro,
2008-03-20,-0.83, 0.81, -4.10, 2.11, 1.62, 7.21, repro,
2008-03-21,1.06, -0.63, -9.93, 2.12, 1.62, 7.29, repro,
2008-03-22,-0.15, -0.25, -6.85, 2.17, 1.63, 7.41, repro,
2008-03-23,-0.53, -0.04, -6.57, 2.13, 1.62, 7.33, repro,
2008-03-24,-0.44, -0.93, -2.75, 2.11, 1.62, 7.29, repro,
2008-03-25,-0.57, -0.67, -1.00, 2.16, 1.67, 7.38, repro,
2008-03-26,-0.59, 0.73, -0.80, 2.16, 1.66, 7.32, repro,
2008-03-27,1.24, -1.56, -4.56, 2.16, 1.66, 7.32, repro,
2008-03-28,-0.95, -0.45, -1.84, 2.23, 1.68, 7.51, repro,
2008-03-29,-0.96, 0.87, 8.87, 2.10, 1.59, 7.18, repro,
2008-03-30,-0.07, -0.28, 0.93, 2.10, 1.59, 7.15, repro,
2008-03-31,-1.18, -0.95, 1.70, 2.09, 1.58, 7.11, repro,
2008-04-01,0.52, -0.27, -7.20, 2.18, 1.67, 7.41, repro,
2008-04-02,-0.46, -0.04, -4.59, 2.25, 1.67, 7.53, repro,
2008-04-03,-0.65, -1.69, 0.37, 2.09, 1.58, 7.13, repro,
2008-04-04,-0.15, -0.66, -4.60, 2.10, 1.59, 7.14, repro,
2008-04-05,-0.61, -1.06, 6.62, 2.14, 1.65, 7.26, repro,
2008-04-06,-1.02, -0.61, 4.15, 2.10, 1.59, 7.12, repro,
2008-04-07,0.38, -1.30, -1.87, 2.11, 1.58, 7.14, repro,
2008-04-08,0.25, -1.01, -6.94, 2.16, 1.65, 7.29, repro,
2008-04-09,-1.13, -0.13, 1.78, 2.10, 1.59, 7.17, repro,
2008-04-10,0.15, -0.80, 0.02, 2.09, 1.57, 7.02, repro,
2008-04-11,0.72, -3.51, -6.93, 2.09, 1.57, 7.03, repro,
2008-04-12,1.57, -1.36, -12.16, 2.10, 1.57, 7.07, repro,
2008-04-13,0.72, -0.93, -13.73, 2.11, 1.58, 7.11, repro,
2008-04-14,-0.25, -0.96, -5.22, 2.14, 1.64, 7.20, repro,
2008-04-15,0.49, 1.88, 9.26, 2.12, 1.64, 7.22, repro,
2008-04-16,-0.33, -2.16, 1.44, 2.19, 1.71, 7.40, repro,
2008-04-17,-0.44, -1.29, -6.16, 2.11, 1.57, 7.09, repro,
2008-04-18,-0.71, -0.12, -4.17, 2.20, 1.63, 7.42, repro,
2008-04-19,-0.37, -0.62, -3.50, 2.10, 1.58, 7.11, repro,
2008-04-20,1.15, -1.92, 4.08, 2.11, 1.57, 7.08, repro,
2008-04-21,-0.60, -1.17, -1.62, 2.10, 1.57, 7.07, repro,
2008-04-22,0.49, -1.25, -5.03, 2.11, 1.56, 7.08, repro,
2008-04-23,0.10, -0.14, -6.81, 2.17, 1.63, 7.36, repro,
2008-04-24,0.04, -2.52, -6.07, 2.14, 1.61, 7.28, repro,
2008-04-25,1.35, -1.08, -7.92, 2.11, 1.57, 7.10, repro,
2008-04-26,1.91, -1.86, -14.15, 2.20, 1.60, 7.26, repro,
2008-04-27,-0.73, -1.49, -11.68, 2.21, 1.60, 7.27, repro,
2008-04-28,-0.12, -2.03, -8.91, 2.21, 1.60, 7.26, repro,
2008-04-29,0.51, 0.33, -5.37, 2.31, 1.68, 7.65, repro,
2008-04-30,0.41, -1.23, 1.32, 2.17, 1.61, 7.33, repro,
2008-05-01,0.93, -2.52, -8.56, 2.18, 1.61, 7.34, repro,
2008-05-02,0.37, -1.83, -3.62, 2.16, 1.59, 7.21, repro,
2008-05-03,-0.89, -1.89, 0.59, 2.12, 1.56, 7.05, repro,
2008-05-04,0.45, -1.66, -4.80, 2.13, 1.57, 7.10, repro,
2008-05-05,-0.06, -1.53, -10.23, 2.18, 1.61, 7.32, repro,
2008-05-06,0.86, -1.85, -10.04, 2.19, 1.61, 7.32, repro,
2008-05-07,-0.67, -1.90, -4.26, 2.18, 1.63, 7.24, repro,
2008-05-08,0.05, -2.05, -4.21, 2.18, 1.64, 7.34, repro,
2008-05-09,-0.24, -2.27, -2.46, 2.16, 1.59, 7.18, repro,
2008-05-10,1.48, -2.69, -8.88, 2.13, 1.57, 7.06, repro,
2008-05-11,-0.20, -0.43, -4.73, 2.20, 1.67, 7.35, repro,
2008-05-12,0.26, -1.49, -3.67, 2.15, 1.58, 7.15, repro,
2008-05-13,-0.01, -0.95, -1.98, 2.15, 1.57, 7.12, repro,
2008-05-14,0.14, -1.90, -3.92, 2.14, 1.56, 7.10, repro,
2008-05-15,4.05, 0.31, -5.92, 2.13, 1.56, 7.07, repro,
2008-05-16,0.29, -0.11, -16.40, 2.14, 1.58, 7.15, repro,
2008-05-17,0.46, -1.87, -8.64, 2.14, 1.57, 7.12, repro,
2008-05-18,0.24, -1.95, -5.01, 2.20, 1.60, 7.35, repro,
2008-05-19,0.23, -1.44, -5.83, 2.11, 1.56, 7.09, repro,
2008-05-20,0.38, -1.53, -4.16, 2.13, 1.56, 7.14, repro,
2008-05-21,0.96, -1.04, 2.66, 2.13, 1.58, 7.16, repro,
2008-05-22,2.02, -0.46, -2.99, 2.15, 1.59, 7.25, repro,
2008-05-23,0.26, -1.37, 0.18, 2.14, 1.59, 7.22, repro,
2008-05-24,-0.49, -1.40, -1.32, 2.12, 1.57, 7.10, repro,
2008-05-25,-1.44, -1.57, -5.35, 2.11, 1.56, 7.11, repro,
2008-05-26,-0.29, -0.81, -0.45, 2.14, 1.60, 7.27, repro,
2008-05-27,-0.88, -0.01, -7.90, 2.16, 1.61, 7.34, repro,
2008-05-28,-1.19, 0.88, -1.75, 2.12, 1.57, 7.15, repro,
2008-05-29,0.31, -0.38, -3.31, 2.14, 1.62, 7.24, repro,
2008-05-30,0.39, -1.84, -3.89, 2.11, 1.57, 7.14, repro,
2008-05-31,-0.97, 0.12, -4.64, 2.11, 1.57, 7.17, repro,
2008-06-01,-0.35, 0.28, -2.96, 2.12, 1.58, 7.22, repro,
2008-06-02,-0.43, -0.17, -5.15, 2.13, 1.58, 7.23, repro,
2008-06-03,-1.15, -0.15, -6.48, 2.19, 1.62, 7.38, repro,
2008-06-04,-1.11, -0.89, 4.87, 2.10, 1.57, 7.10, repro,
2008-06-05,0.15, -1.50, -1.65, 2.10, 1.56, 7.06, repro,
2008-06-06,-0.02, 0.79, 0.66, 2.13, 1.60, 7.25, repro,
2008-06-07,-1.65, -0.71, 8.66, 2.17, 1.64, 7.33, repro,
2008-06-08,0.84, -1.21, -2.72, 2.14, 1.61, 7.16, repro,
2008-06-09,-0.66, 0.13, -1.32, 2.14, 1.62, 7.20, repro,
2008-06-10,-0.66, 1.18, 3.19, 2.11, 1.57, 7.04, repro,
2008-06-11,-0.77, -1.17, -2.50, 2.11, 1.56, 7.08, repro,
2008-06-12,-0.60, -0.69, -3.29, 2.14, 1.60, 7.24, repro,
2008-06-13,-1.36, 0.35, -0.94, 2.11, 1.57, 7.08, repro,
2008-06-14,-0.70, 0.21, -6.28, 2.18, 1.61, 7.33, repro,
2008-06-15,-1.19, 0.00, -0.32, 2.18, 1.60, 7.29, repro,
2008-06-16,-0.02, 0.20, -1.40, 2.12, 1.56, 7.12, repro,
2008-06-17,-1.12, 1.08, -4.11, 2.13, 1.58, 7.19, repro,
2008-06-18,-0.61, 0.05, -6.10, 2.20, 1.61, 7.42, repro,
2008-06-19,-0.87, 0.30, -3.89, 2.17, 1.65, 7.43, repro,
2008-06-20,-0.97, 0.09, -7.59, 2.12, 1.59, 7.17, repro,
2008-06-21,0.09, 1.71, -4.88, 2.15, 1.61, 7.34, repro,
2008-06-22,-2.06, 0.77, -2.87, 2.12, 1.59, 7.17, repro,
2008-06-23,0.44, 1.77, -1.63, 2.24, 1.78, 7.82, repro,
2008-06-24,-1.03, 0.34, -1.70, 2.16, 1.64, 7.26, repro,
2008-06-25,-1.76, 0.74, -2.14, 2.13, 1.59, 7.17, repro,
2008-06-26,-0.75, 2.76, 1.05, 2.21, 1.67, 7.42, repro,
2008-06-27,-1.18, 0.63, -1.60, 2.21, 1.74, 7.72, repro,
2008-06-28,-0.81, 1.17, -0.65, 2.17, 1.64, 7.26, repro,
2008-06-29,-1.29, 0.78, -9.75, 2.17, 1.63, 7.25, repro,
2008-06-30,-2.50, 0.64, -4.92, 2.21, 1.68, 7.43, repro,
2008-07-01,-1.73, 0.28, -11.05, 2.20, 1.69, 7.66, repro,
2008-07-02,-0.71, 1.21, -6.18, 2.13, 1.58, 7.16, repro,
2008-07-03,-2.15, 2.93, 8.60, 2.11, 1.57, 7.11, repro,
2008-07-04,-0.99, 1.98, 1.97, 2.12, 1.57, 7.12, repro,
2008-07-05,-0.55, 3.19, -0.59, 2.12, 1.57, 7.12, repro,
2008-07-06,-2.32, 1.38, 11.25, 2.14, 1.57, 7.16, repro,
2008-07-07,-1.91, 0.66, 11.26, 2.20, 1.66, 7.36, repro,
2008-07-08,-0.31, 0.25, -3.70, 2.11, 1.56, 7.10, repro,
2008-07-09,-0.78, 2.10, -4.86, 2.19, 1.69, 7.63, repro,
2008-07-10,-2.09, 1.73, 0.51, 2.19, 1.62, 7.35, repro,
2008-07-11,0.37, 1.85, -0.23, 2.28, 1.73, 7.70, repro,
2008-07-12,-1.09, 2.14, 0.11, 2.14, 1.57, 7.16, repro,
2008-07-13,-1.52, 0.52, 0.75, 2.20, 1.69, 7.48, repro,
2008-07-14,-1.74, 0.71, -1.25, 2.19, 1.70, 7.47, repro,
2008-07-15,-0.94, 2.34, -0.26, 2.10, 1.57, 7.09, repro,
2008-07-16,-3.07, 2.27, -0.17, 2.12, 1.58, 7.13, repro,
2008-07-17,-0.73, 2.04, -7.49, 2.13, 1.58, 7.19, repro,
2008-07-18,-1.80, 2.51, 1.62, 2.30, 1.66, 7.75, repro,
2008-07-19,-2.15, 2.94, 9.29, 2.17, 1.58, 7.22, repro,
2008-07-20,-0.95, 1.95, -3.25, 2.11, 1.57, 7.15, repro,
2008-07-21,-2.40, 1.52, 4.27, 2.13, 1.58, 7.13, repro,
2008-07-22,-0.96, 3.54, -5.24, 2.20, 1.59, 7.31, repro,
2008-07-23,-4.80, 5.00, 5.81, 2.29, 1.67, 7.64, repro,
2008-07-24,-3.04, 3.98, 5.07, 2.12, 1.57, 7.13, repro,
2008-07-25,-2.81, 2.91, 2.22, 2.09, 1.55, 7.01, repro,
2008-07-26,-1.98, 1.10, 2.43, 2.10, 1.58, 7.10, repro,
2008-07-27,-1.15, 3.69, 6.97, 2.13, 1.57, 7.17, repro,
2008-07-28,-2.08, 2.91, 2.79, 2.24, 1.63, 7.58, repro,
2008-07-29,-2.89, 1.04, 6.95, 2.17, 1.60, 7.32, repro,
2008-07-30,-2.06, 2.53, 14.31, 2.15, 1.59, 7.25, repro,
2008-07-31,-2.48, 3.43, 5.68, 2.14, 1.62, 7.32, repro,
2008-08-01,-2.02, 5.20, 5.99, 2.14, 1.62, 7.22, repro,
2008-08-02,-3.93, 1.81, 7.53, 2.11, 1.56, 7.09, repro,
2008-08-03,-2.89, 2.87, 4.83, 2.18, 1.61, 7.36, repro,
2008-08-04,-2.49, 2.42, 1.88, 2.10, 1.58, 7.14, repro,
2008-08-05,-2.97, 2.66, 6.38, 2.09, 1.55, 7.05, repro,
2008-08-06,-1.25, 1.32, 2.06, 2.14, 1.58, 7.14, repro,
2008-08-07,-4.91, 1.55, 8.23, 2.23, 1.68, 7.53, repro,
2008-08-08,-3.68, 2.01, 6.89, 2.20, 1.64, 7.31, repro,
2008-08-09,-4.16, 4.68, -0.40, 2.16, 1.61, 7.32, repro,
2008-08-10,-2.26, 1.84, -1.11, 2.14, 1.58, 7.17, repro,
2008-08-11,-1.60, 2.33, 1.21, 2.15, 1.57, 7.14, repro,
2008-08-12,-3.77, 2.70, 7.44, 2.20, 1.64, 7.36, repro,
2008-08-13,-1.91, 1.19, -2.84, 2.16, 1.61, 7.29, repro,
2008-08-14,-2.76, 2.50, 7.38, 2.14, 1.60, 7.22, repro,
2008-08-15,-2.09, 2.48, 10.24, 2.14, 1.59, 7.20, repro,
2008-08-16,-2.96, 2.14, -0.77, 2.15, 1.59, 7.20, repro,
2008-08-17,-3.05, 5.08, 2.93, 2.25, 1.67, 7.48, repro,
2008-08-18,-2.44, 2.04, -0.40, 2.16, 1.58, 7.18, repro,
2008-08-19,-4.85, 3.55, 9.63, 2.14, 1.58, 7.17, repro,
2008-08-20,-2.20, 2.55, 7.90, 2.14, 1.59, 7.20, repro,
