PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P775
Station name,Purdue_U__IN2010
Begin Date, 2010-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4753910503 North Latitude, -86.9920866956 East Longitude, 182.45066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-30,-0.12, -0.43, 4.86, 2.02, 1.67, 7.44, repro,
2011-08-31,-0.16, -1.50, 5.45, 2.07, 1.73, 7.77, repro,
2011-09-01,0.20, -1.31, 7.42, 2.06, 1.64, 7.32, repro,
2011-09-02,-0.65, -2.14, 10.38, 2.06, 1.64, 7.33, repro,
2011-09-03,-0.50, -0.89, 6.35, 2.07, 1.66, 7.41, repro,
2011-09-04,2.00, -1.84, 12.95, 2.20, 1.87, 8.28, repro,
2011-09-05,1.59, -2.48, 1.72, 2.06, 1.68, 7.52, repro,
2011-09-06,1.27, -1.76, -1.52, 1.99, 1.63, 7.31, repro,
2011-09-07,0.82, -1.42, -1.02, 2.04, 1.70, 7.56, repro,
2011-09-08,0.58, -3.14, -1.23, 2.01, 1.62, 7.30, repro,
2011-09-09,1.36, -0.56, 4.19, 2.01, 1.62, 7.23, repro,
2011-09-10,-0.29, -1.10, 7.14, 2.01, 1.62, 7.29, repro,
2011-09-11,0.76, -2.05, -2.24, 2.05, 1.67, 7.44, repro,
2011-09-12,-0.29, -1.16, 10.72, 2.12, 1.72, 7.76, repro,
2011-09-13,0.89, -2.40, 3.36, 2.04, 1.65, 7.44, repro,
2011-09-14,1.51, -2.15, -0.01, 2.05, 1.66, 7.50, repro,
2011-09-15,0.59, -1.58, 2.22, 1.99, 1.60, 7.22, repro,
2011-09-16,0.73, -1.01, -6.43, 2.04, 1.61, 7.38, repro,
2011-09-17,0.35, -1.41, -4.59, 1.97, 1.61, 7.26, repro,
2011-09-18,1.69, 1.66, 4.17, 3.31, 2.76, 11.87, repro,
2011-09-19,1.47, -1.78, 2.78, 2.06, 1.67, 7.51, repro,
2011-09-20,0.83, -1.34, -1.45, 2.05, 1.61, 7.43, repro,
2011-09-21,-0.20, -0.63, 2.02, 2.03, 1.67, 7.44, repro,
2011-09-22,-0.44, -2.40, -3.00, 1.99, 1.62, 7.25, repro,
2011-09-23,-0.77, -1.71, 3.32, 2.01, 1.66, 7.47, repro,
2011-09-24,2.07, -0.83, 3.36, 1.99, 1.61, 7.30, repro,
2011-09-25,0.85, -1.74, 2.96, 2.01, 1.64, 7.38, repro,
2011-09-26,0.25, -1.28, 7.02, 2.00, 1.61, 7.30, repro,
2011-09-27,-0.10, -1.58, 3.95, 1.99, 1.60, 7.24, repro,
2011-09-28,0.28, -0.47, 2.10, 2.05, 1.72, 7.71, repro,
2011-09-29,0.80, -0.79, 5.57, 2.11, 1.79, 8.19, repro,
2011-09-30,0.62, -1.74, 1.48, 2.11, 1.71, 7.81, repro,
2011-10-01,1.78, -1.82, -0.80, 2.11, 1.71, 7.80, repro,
2011-10-02,1.11, -1.95, -8.12, 2.08, 1.68, 7.68, repro,
2011-10-03,1.50, -1.29, -3.54, 2.03, 1.65, 7.50, repro,
2011-10-04,0.94, -1.08, -8.03, 2.00, 1.63, 7.40, repro,
2011-10-05,0.95, -0.64, -5.30, 1.99, 1.64, 7.37, repro,
2011-10-06,0.80, -0.14, -3.08, 1.99, 1.63, 7.32, repro,
2011-10-07,0.39, 0.03, -0.39, 1.99, 1.63, 7.31, repro,
2011-10-08,0.56, -0.47, -3.07, 2.00, 1.62, 7.31, repro,
2011-10-09,1.74, -0.44, -2.97, 2.02, 1.67, 7.56, repro,
2011-10-10,0.02, -0.86, 12.15, 4.82, 3.68, 16.79, repro,
2011-10-11,0.58, -1.44, 1.76, 2.02, 1.69, 7.56, repro,
2011-10-12,0.26, -0.94, 6.80, 1.97, 1.62, 7.25, repro,
2011-10-13,0.69, -1.19, 8.08, 2.02, 1.67, 7.53, repro,
2011-10-14,-0.82, -0.69, 11.78, 1.97, 1.62, 7.27, repro,
2011-10-15,0.21, -1.42, 3.63, 1.98, 1.63, 7.42, repro,
2011-10-16,-1.24, -0.99, 8.07, 2.00, 1.65, 7.52, repro,
2011-10-17,-0.95, -1.55, -0.26, 1.98, 1.64, 7.39, repro,
2011-10-18,1.29, -2.04, 1.09, 1.98, 1.63, 7.36, repro,
2011-10-19,1.14, -1.71, 3.38, 1.98, 1.66, 7.52, repro,
2011-10-20,0.52, -1.20, 3.08, 1.94, 1.61, 7.28, repro,
2011-10-21,0.49, -1.34, -5.54, 1.95, 1.61, 7.33, repro,
2011-10-22,-0.11, -0.96, -4.51, 1.95, 1.61, 7.35, repro,
2011-10-23,-0.20, -0.66, -8.02, 2.98, 2.46, 10.77, repro,
2011-10-24,-1.90, -1.39, -5.14, 4.25, 3.32, 15.01, repro,
2011-10-25,0.27, -0.36, -2.74, 2.00, 1.66, 7.53, repro,
2011-10-26,1.01, -0.91, 0.14, 1.95, 1.61, 7.36, repro,
2011-10-27,-0.61, -2.05, -7.35, 1.94, 1.60, 7.30, repro,
2011-10-28,-0.95, -1.36, -11.34, 1.95, 1.59, 7.21, repro,
2011-10-29,-1.08, -1.17, -2.28, 1.95, 1.59, 7.23, repro,
2011-10-30,-0.74, -0.40, 1.91, 1.93, 1.60, 7.24, repro,
2011-10-31,-0.87, -0.98, -2.81, 1.93, 1.60, 7.26, repro,
2011-11-01,-0.70, -1.08, -6.02, 1.94, 1.61, 7.32, repro,
2011-11-02,-1.25, -0.85, -4.52, 1.94, 1.60, 7.28, repro,
2011-11-03,-0.08, -1.05, -3.69, 1.98, 1.61, 7.36, repro,
2011-11-04,-0.21, -0.64, -6.19, 1.94, 1.60, 7.20, repro,
2011-11-05,-0.75, -0.21, -1.92, 1.97, 1.63, 7.34, repro,
2011-11-06,-2.04, -0.04, -0.53, 1.99, 1.64, 7.39, repro,
2011-11-07,-2.16, -1.06, -1.17, 1.99, 1.64, 7.36, repro,
2011-11-08,-1.42, 0.08, -10.19, 2.02, 1.65, 7.43, repro,
2011-11-09,-1.81, -0.75, -3.07, 2.04, 1.69, 7.56, repro,
2011-11-10,-1.24, -1.49, -6.56, 1.98, 1.63, 7.44, repro,
2011-11-11,-0.70, -0.98, -0.05, 1.95, 1.62, 7.29, repro,
2011-11-12,-0.50, -1.03, 1.34, 2.00, 1.65, 7.41, repro,
2011-11-13,-0.91, -0.22, 9.92, 1.97, 1.63, 7.36, repro,
2011-11-14,-0.91, -0.86, 12.67, 2.14, 1.75, 7.92, repro,
2011-11-15,-2.42, -1.11, 4.56, 1.98, 1.64, 7.32, repro,
2011-11-16,-1.12, -2.02, 1.74, 2.01, 1.69, 7.48, repro,
2011-11-17,-1.35, -1.12, -4.18, 2.04, 1.71, 7.61, repro,
2011-11-18,-1.16, -0.64, -1.54, 2.06, 1.67, 7.58, repro,
2011-11-19,-1.72, 0.60, 0.38, 2.08, 1.72, 7.77, repro,
2011-11-20,-0.80, -1.20, -7.57, 1.94, 1.61, 7.25, repro,
2011-11-21,-0.94, -0.71, -5.31, 2.01, 1.65, 7.55, repro,
2011-11-22,-0.20, -0.03, -5.04, 2.01, 1.64, 7.44, repro,
2011-11-23,-1.01, -1.55, -8.24, 2.06, 1.75, 7.78, repro,
2011-11-24,0.45, -0.95, -7.76, 2.00, 1.63, 7.39, repro,
2011-11-25,-0.79, -0.50, -3.61, 2.04, 1.71, 7.63, repro,
2011-11-26,-0.53, -0.36, -5.15, 1.93, 1.60, 7.22, repro,
2011-11-27,-0.32, -2.31, -3.80, 1.98, 1.65, 7.37, repro,
2011-11-28,0.23, -1.24, -4.43, 1.96, 1.62, 7.32, repro,
2011-11-29,0.37, -3.63, -2.92, 1.94, 1.62, 7.30, repro,
2011-11-30,-0.72, -1.18, -6.63, 2.03, 1.70, 7.70, repro,
2011-12-01,-0.20, -0.95, -11.39, 1.95, 1.62, 7.31, repro,
2011-12-02,-0.17, -1.05, -13.85, 2.05, 1.67, 7.63, repro,
2011-12-03,-1.82, 0.22, -12.30, 2.16, 1.77, 8.10, repro,
2011-12-04,-1.32, -1.19, -13.89, 2.00, 1.64, 7.42, repro,
2011-12-05,-0.82, -1.41, -14.30, 1.98, 1.62, 7.30, repro,
2011-12-06,-0.75, -0.17, -12.58, 1.97, 1.62, 7.28, repro,
2011-12-07,-1.04, -0.94, -11.47, 1.98, 1.63, 7.35, repro,
2011-12-08,-0.56, -1.23, -10.76, 2.00, 1.64, 7.42, repro,
2011-12-09,-0.36, -1.49, -15.98, 1.99, 1.64, 7.44, repro,
2011-12-10,-0.33, -1.20, -16.53, 1.99, 1.63, 7.36, repro,
2011-12-11,-0.11, -1.21, -16.21, 1.98, 1.62, 7.29, repro,
2011-12-12,0.31, -0.60, -16.69, 1.97, 1.61, 7.25, repro,
2011-12-13,-0.32, -0.74, -19.73, 2.00, 1.63, 7.40, repro,
2011-12-14,-0.72, -0.64, -8.59, 2.01, 1.64, 7.47, repro,
2011-12-15,-1.35, -2.73, -9.15, 2.03, 1.69, 7.67, repro,
2011-12-16,-0.13, -2.62, -17.09, 2.02, 1.67, 7.55, repro,
2011-12-17,-0.31, -1.74, -14.08, 1.90, 1.55, 6.92, repro,
2011-12-18,0.23, -1.56, -14.78, 1.90, 1.57, 7.01, repro,
2011-12-19,-0.85, -1.89, -11.58, 1.94, 1.60, 7.16, repro,
2011-12-20,0.40, -1.36, -8.19, 2.09, 1.71, 7.82, repro,
2011-12-21,-0.78, -1.39, -2.57, 1.92, 1.58, 7.07, repro,
2011-12-22,0.12, -1.96, -13.44, 1.89, 1.56, 6.95, repro,
2011-12-23,-0.03, -2.51, -12.45, 1.90, 1.56, 6.96, repro,
2011-12-24,0.12, -1.50, -12.67, 1.92, 1.58, 7.05, repro,
2011-12-25,-0.51, -1.27, -13.57, 1.92, 1.58, 7.07, repro,
2011-12-26,0.13, -1.54, -12.65, 1.91, 1.59, 7.09, repro,
2011-12-27,0.66, -0.47, -4.97, 1.90, 1.56, 6.96, repro,
2011-12-28,-0.03, -1.82, -7.36, 1.90, 1.56, 6.95, repro,
2011-12-29,0.60, -0.97, -2.43, 1.92, 1.58, 7.05, repro,
2011-12-30,-0.39, -0.22, -1.41, 1.90, 1.59, 7.04, repro,
2011-12-31,-0.71, -0.93, -4.24, 1.91, 1.59, 7.07, repro,
2012-01-01,0.15, -2.07, -4.99, 1.91, 1.59, 7.08, repro,
2012-01-02,-1.04, -1.66, -10.20, 1.89, 1.56, 6.93, repro,
2012-01-03,-1.05, -1.38, -14.70, 1.91, 1.58, 7.03, repro,
2012-01-04,-0.26, -1.00, -8.33, 1.92, 1.58, 7.04, repro,
2012-01-05,0.26, -0.28, -7.14, 1.92, 1.58, 7.05, repro,
2012-01-06,-0.95, -0.43, -1.78, 1.91, 1.58, 7.03, repro,
2012-01-07,0.55, -1.15, -2.80, 1.94, 1.60, 7.09, repro,
2012-01-08,-0.59, -0.24, -7.49, 1.89, 1.56, 6.92, repro,
2012-01-09,0.01, -1.04, -5.03, 1.93, 1.61, 7.16, repro,
2012-01-10,0.16, -0.72, -7.30, 1.91, 1.58, 7.04, repro,
2012-01-11,0.85, 0.01, -2.20, 1.98, 1.64, 7.23, repro,
2012-01-12,0.19, -0.66, 1.57, 1.94, 1.59, 7.09, repro,
2012-01-13,-0.21, -1.18, -0.92, 1.93, 1.59, 7.09, repro,
2012-01-14,-0.64, -0.71, -6.19, 1.97, 1.64, 7.24, repro,
2012-01-15,-1.28, -0.19, -11.58, 1.99, 1.66, 7.33, repro,
2012-01-16,-0.73, 0.29, -0.54, 1.91, 1.59, 7.07, repro,
2012-01-17,0.23, -1.01, 0.67, 1.95, 1.61, 7.16, repro,
2012-01-18,0.27, -0.04, -5.40, 1.94, 1.60, 7.08, repro,
2012-01-19,-0.39, -0.36, -3.04, 1.94, 1.60, 7.08, repro,
2012-01-20,1.47, 0.37, -6.18, 1.94, 1.61, 7.13, repro,
2012-01-21,1.02, -1.20, -7.03, 1.94, 1.61, 7.14, repro,
2012-01-22,-0.15, 0.29, -0.44, 1.94, 1.61, 7.12, repro,
2012-01-23,-0.84, 0.24, 1.73, 1.96, 1.61, 7.16, repro,
2012-01-24,0.45, -0.81, -2.02, 1.99, 1.64, 7.22, repro,
2012-01-25,-0.13, 0.55, -4.30, 2.05, 1.66, 7.40, repro,
2012-01-26,1.16, -0.63, 2.30, 2.02, 1.67, 7.31, repro,
2012-01-27,-0.83, -0.63, -2.41, 1.99, 1.63, 7.31, repro,
2012-01-28,-0.53, 0.18, -2.33, 1.95, 1.60, 7.08, repro,
2012-01-29,0.38, -0.45, -3.78, 2.00, 1.63, 7.20, repro,
2012-01-30,0.47, 0.02, -5.58, 1.95, 1.60, 7.07, repro,
2012-01-31,0.10, 0.15, 0.80, 1.90, 1.59, 7.00, repro,
2012-02-01,-0.73, -0.18, -4.40, 1.95, 1.61, 7.11, repro,
2012-02-02,-0.45, -0.51, -6.47, 2.04, 1.65, 7.33, repro,
2012-02-03,0.49, 0.19, -13.92, 1.95, 1.62, 7.19, repro,
2012-02-04,1.98, -0.60, -10.21, 2.11, 1.70, 7.52, repro,
2012-02-05,-0.42, -0.51, -9.15, 2.23, 1.75, 7.81, repro,
2012-02-06,-0.88, -0.99, -10.17, 2.08, 1.71, 7.49, repro,
2012-02-07,-0.48, -1.31, -9.10, 1.97, 1.67, 7.24, repro,
2012-02-08,0.39, -0.73, -7.20, 1.93, 1.60, 7.08, repro,
2012-02-09,0.61, -0.68, -10.15, 1.99, 1.64, 7.24, repro,
2012-02-10,0.31, -1.09, -3.92, 1.97, 1.63, 7.19, repro,
2012-02-11,-0.16, -1.52, -9.85, 1.95, 1.62, 7.11, repro,
2012-02-12,-0.05, -1.28, -6.56, 1.95, 1.61, 7.13, repro,
2012-02-13,0.48, -0.33, -3.13, 1.95, 1.61, 7.13, repro,
2012-02-14,-0.41, -0.52, 4.35, 1.95, 1.60, 7.09, repro,
2012-02-15,0.43, -1.36, -4.33, 1.96, 1.62, 7.18, repro,
2012-02-16,0.95, -1.08, -8.15, 1.95, 1.62, 7.16, repro,
2012-02-17,0.68, -1.13, -7.17, 1.95, 1.62, 7.13, repro,
2012-02-18,0.58, -0.70, -6.33, 1.97, 1.62, 7.16, repro,
2012-02-19,1.13, -1.08, -2.97, 1.95, 1.61, 7.10, repro,
2012-02-20,-0.08, -0.44, -1.69, 1.96, 1.61, 7.15, repro,
2012-02-21,0.50, -1.65, 1.49, 3.76, 3.01, 13.03, repro,
2012-02-22,0.23, 0.10, 6.99, 1.99, 1.67, 7.38, repro,
2012-02-23,-0.72, -0.24, 7.48, 1.94, 1.63, 7.17, repro,
2012-02-24,-0.18, -1.19, 2.24, 1.91, 1.58, 7.04, repro,
2012-02-25,-0.48, -1.78, -4.12, 1.91, 1.57, 6.99, repro,
2012-02-26,-0.03, -0.51, -7.85, 1.92, 1.59, 7.08, repro,
2012-02-27,0.27, -0.38, -8.15, 1.94, 1.62, 7.20, repro,
2012-02-28,0.39, 0.30, -9.23, 1.93, 1.63, 7.24, repro,
2012-02-29,1.10, -1.16, 7.78, 1.95, 1.60, 7.20, repro,
2012-03-01,-0.02, -0.36, -1.30, 1.94, 1.59, 7.14, repro,
2012-03-02,-0.47, 0.17, 6.44, 2.01, 1.63, 7.42, repro,
2012-03-03,0.34, -2.09, -4.65, 3.25, 2.57, 11.53, repro,
2012-03-04,0.80, -1.33, -2.43, 1.98, 1.59, 7.19, repro,
2012-03-05,0.47, -1.25, -6.35, 1.98, 1.59, 7.17, repro,
2012-03-06,0.11, 0.75, -6.84, 1.98, 1.64, 7.38, repro,
2012-03-07,-0.62, 0.67, -0.86, 2.12, 1.76, 7.98, repro,
2012-03-08,0.31, -1.04, -6.26, 1.96, 1.60, 7.23, repro,
2012-03-09,-0.41, -1.84, -11.29, 2.03, 1.62, 7.45, repro,
2012-03-10,0.02, -0.76, -9.20, 1.97, 1.60, 7.26, repro,
2012-03-11,0.57, -0.14, -5.03, 2.00, 1.66, 7.51, repro,
2012-03-12,-1.16, -0.58, -6.87, 1.97, 1.64, 7.41, repro,
2012-03-13,-0.42, -0.75, -8.81, 1.95, 1.60, 7.23, repro,
2012-03-14,-0.40, -0.37, -4.31, 1.97, 1.62, 7.25, repro,
2012-03-15,0.62, -1.56, -3.89, 1.98, 1.65, 7.40, repro,
2012-03-16,-1.48, 1.29, -4.58, 1.99, 1.61, 7.27, repro,
2012-03-17,-1.57, -0.64, -5.28, 1.94, 1.60, 7.22, repro,
2012-03-18,0.35, -0.27, -7.42, 2.01, 1.71, 7.63, repro,
2012-03-19,-0.21, 0.31, -5.75, 1.95, 1.61, 7.25, repro,
2012-03-20,-1.32, 0.64, 2.80, 1.92, 1.58, 7.02, repro,
2012-03-21,-0.05, 0.00, -3.04, 1.92, 1.59, 7.09, repro,
2012-03-22,0.01, -1.28, -2.30, 1.92, 1.59, 7.07, repro,
2012-03-23,-1.74, -0.20, 5.33, 2.01, 1.63, 7.46, repro,
2012-03-24,-0.21, -2.08, 2.16, 1.95, 1.61, 7.25, repro,
2012-03-25,-0.14, -0.41, 2.57, 1.90, 1.58, 6.98, repro,
2012-03-26,-0.47, -0.35, -3.40, 1.92, 1.59, 7.08, repro,
2012-03-27,0.01, -0.48, -5.59, 1.94, 1.61, 7.25, repro,
2012-03-28,0.09, -0.81, -3.01, 1.96, 1.61, 7.29, repro,
2012-03-29,-0.12, -0.87, -3.24, 1.97, 1.61, 7.29, repro,
2012-03-30,0.16, -0.48, 3.04, 1.98, 1.65, 7.46, repro,
2012-03-31,0.21, -0.69, 2.56, 1.89, 1.57, 6.97, repro,
2012-04-01,-0.31, 0.56, 4.84, 1.91, 1.58, 7.05, repro,
2012-04-02,0.79, -0.64, -1.10, 1.91, 1.58, 7.05, repro,
2012-04-03,0.16, -0.67, 0.13, 1.91, 1.58, 7.06, repro,
2012-04-04,0.34, -0.76, 7.48, 2.00, 1.63, 7.30, repro,
2012-04-05,-0.27, -0.18, -1.34, 1.90, 1.58, 7.00, repro,
2012-04-06,-0.31, -1.17, -4.56, 1.89, 1.57, 6.97, repro,
2012-04-07,0.90, -0.31, -6.76, 1.91, 1.58, 7.03, repro,
2012-04-08,-0.54, -1.50, -9.96, 1.92, 1.58, 7.07, repro,
2012-04-09,0.69, -1.07, -6.49, 1.98, 1.60, 7.22, repro,
2012-04-10,0.27, -0.99, -4.22, 1.90, 1.58, 7.04, repro,
2012-04-11,-0.08, -1.04, -8.43, 1.90, 1.58, 7.00, repro,
2012-04-12,1.04, -0.54, -9.41, 1.93, 1.59, 7.11, repro,
2012-04-13,0.35, -0.51, -7.25, 1.90, 1.57, 6.99, repro,
2012-04-14,-1.07, -0.73, -6.00, 1.92, 1.59, 7.12, repro,
2012-04-15,0.25, 0.04, -0.64, 1.90, 1.58, 7.04, repro,
2012-04-16,1.37, -0.42, -2.24, 1.92, 1.62, 7.17, repro,
2012-04-17,0.03, -1.15, -13.62, 1.89, 1.57, 6.98, repro,
2012-04-18,0.01, -0.87, -9.18, 1.90, 1.58, 7.03, repro,
2012-04-19,-0.15, -0.17, -0.79, 1.91, 1.57, 7.05, repro,
2012-04-20,-0.52, -1.45, -2.86, 1.91, 1.57, 7.03, repro,
2012-04-21,-0.15, -1.64, -3.41, 2.15, 1.75, 7.83, repro,
2012-04-22,-0.38, -1.11, -8.20, 1.93, 1.61, 7.08, repro,
2012-04-23,0.18, -1.86, -7.72, 1.92, 1.59, 7.04, repro,
2012-04-24,0.21, -1.19, -1.87, 1.98, 1.65, 7.33, repro,
2012-04-25,42.23, 68.34, -105.85, 51.72, 198.06, 247.93, repro,
2012-04-26,-0.76, -1.90, 2.15, 1.91, 1.57, 7.04, repro,
2012-04-27,0.14, -0.82, -9.36, 1.96, 1.64, 7.21, repro,
2012-04-28,-1.22, -1.52, -10.56, 1.91, 1.59, 7.06, repro,
2012-04-29,1.27, -0.95, -6.84, 1.92, 1.59, 7.08, repro,
2012-04-30,-0.85, -0.66, -0.67, 1.94, 1.59, 7.13, repro,
2012-05-01,0.36, -1.69, -1.09, 1.97, 1.60, 7.18, repro,
2012-05-02,-2.67, -0.62, -5.99, 2.02, 1.65, 7.33, repro,
2012-05-03,-0.10, -0.95, -9.03, 1.91, 1.60, 7.05, repro,
2012-05-04,1.92, -1.29, -2.09, 1.92, 1.59, 7.08, repro,
2012-05-05,0.48, -1.41, -5.23, 1.92, 1.59, 7.08, repro,
2012-05-06,0.72, -1.03, -1.38, 2.04, 1.64, 7.42, repro,
2012-05-07,0.95, -2.76, 0.98, 2.54, 2.19, 9.50, repro,
2012-05-08,-0.01, -2.02, 1.54, 1.90, 1.58, 7.00, repro,
2012-05-09,-0.18, -2.41, -3.43, 1.93, 1.61, 7.07, repro,
2012-05-10,0.45, -1.32, -4.02, 1.92, 1.59, 7.04, repro,
2012-05-11,-0.38, -1.50, -7.16, 1.92, 1.59, 7.06, repro,
2012-05-12,-0.64, -1.69, -7.17, 1.91, 1.58, 7.03, repro,
2012-05-13,0.21, -0.99, -8.82, 1.93, 1.60, 7.04, repro,
2012-05-14,-0.09, -0.61, -2.02, 1.92, 1.61, 7.03, repro,
2012-05-15,1.18, -1.19, -2.91, 1.97, 1.64, 7.20, repro,
2012-05-16,-1.64, -1.78, 3.74, 1.95, 1.63, 7.17, repro,
2012-05-17,-0.76, -0.89, -2.77, 1.91, 1.59, 7.05, repro,
2012-05-18,-0.68, -1.30, -1.85, 1.99, 1.62, 7.21, repro,
2012-05-19,1.46, -2.57, -6.00, 2.00, 1.65, 7.42, repro,
2012-05-20,1.00, -1.97, -3.20, 1.95, 1.60, 7.15, repro,
2012-05-21,0.51, 0.63, 0.25, 1.99, 1.67, 7.47, repro,
2012-05-22,0.04, -1.19, -0.69, 1.96, 1.60, 7.21, repro,
2012-05-23,-0.25, -0.86, 1.83, 1.98, 1.62, 7.25, repro,
2012-05-24,-0.79, 0.58, 8.87, 1.97, 1.59, 7.18, repro,
2012-05-25,-1.77, -0.21, -0.53, 1.95, 1.59, 7.15, repro,
2012-05-26,0.07, -1.28, -1.28, 1.93, 1.63, 7.23, repro,
2012-05-27,0.59, -0.03, 1.19, 1.91, 1.60, 7.09, repro,
2012-05-28,0.58, -2.99, 4.74, 2.02, 1.68, 7.44, repro,
2012-05-29,0.28, -1.33, 9.42, 1.95, 1.63, 7.30, repro,
2012-05-30,0.19, -1.74, 3.93, 1.90, 1.58, 7.00, repro,
2012-05-31,0.27, 0.33, 6.10, 1.89, 1.58, 6.97, repro,
2012-06-01,-0.29, -2.51, 6.05, 1.95, 1.64, 7.13, repro,
2012-06-02,-1.87, -1.94, 7.20, 1.93, 1.64, 7.28, repro,
2012-06-03,-1.22, -1.40, -2.40, 1.90, 1.58, 7.00, repro,
2012-06-04,0.92, -0.99, 2.37, 1.90, 1.58, 7.01, repro,
2012-06-05,-0.29, -0.74, -0.24, 1.89, 1.58, 6.96, repro,
2012-06-06,-0.43, -1.20, -5.16, 1.89, 1.58, 6.98, repro,
2012-06-07,0.13, -1.04, 0.61, 1.91, 1.59, 7.05, repro,
2012-06-08,-2.94, -1.13, -1.40, 1.90, 1.59, 7.02, repro,
2012-06-09,-1.52, -1.24, 2.11, 1.90, 1.57, 6.97, repro,
2012-06-10,-1.82, -1.08, 0.12, 1.93, 1.59, 7.08, repro,
2012-06-11,-0.40, -0.85, -0.59, 1.92, 1.59, 7.07, repro,
2012-06-12,0.04, -1.78, -1.50, 1.90, 1.58, 7.02, repro,
2012-06-13,-1.03, -1.46, -2.31, 1.90, 1.58, 6.99, repro,
2012-06-14,-1.29, -0.37, 2.71, 1.89, 1.57, 6.95, repro,
2012-06-15,0.70, -1.47, 1.21, 1.90, 1.57, 7.00, repro,
2012-06-16,-1.22, -1.96, 1.34, 2.01, 1.70, 7.47, repro,
2012-06-17,-1.74, -1.26, -5.11, 1.95, 1.62, 7.22, repro,
2012-06-18,-2.90, -1.64, -1.03, 1.91, 1.58, 7.03, repro,
2012-06-19,-3.06, -1.01, 1.23, 1.96, 1.59, 7.14, repro,
2012-06-20,-0.83, -1.08, -2.93, 1.91, 1.58, 7.00, repro,
2012-06-21,-0.39, -1.26, -9.27, 1.95, 1.61, 7.21, repro,
2012-06-22,-0.57, -1.91, -0.17, 1.90, 1.58, 7.01, repro,
2012-06-23,-0.13, -1.72, 0.44, 1.90, 1.59, 7.04, repro,
2012-06-24,0.07, -0.78, -0.38, 1.90, 1.58, 6.99, repro,
2012-06-25,0.61, -1.99, -1.41, 1.90, 1.58, 6.98, repro,
2012-06-26,-0.74, -1.10, 1.83, 1.90, 1.58, 7.03, repro,
2012-06-27,-0.69, -1.28, 2.23, 1.90, 1.59, 7.04, repro,
2012-06-28,-0.88, -1.59, 1.23, 1.91, 1.61, 7.13, repro,
2012-06-29,-1.77, -2.12, 14.03, 2.63, 1.95, 9.14, repro,
2012-06-30,-2.57, -1.62, 10.78, 1.98, 1.66, 7.43, repro,
2012-07-01,0.27, -1.01, 2.29, 1.99, 1.61, 7.24, repro,
2012-07-02,-1.17, -1.86, 1.22, 1.92, 1.58, 7.04, repro,
2012-07-03,-0.72, -1.85, 1.52, 1.95, 1.64, 7.22, repro,
2012-07-04,-0.20, -0.93, 5.69, 2.07, 1.67, 7.55, repro,
2012-07-05,-1.13, -0.43, 9.35, 2.00, 1.66, 7.40, repro,
2012-07-06,-1.25, -2.06, 1.10, 1.99, 1.65, 7.35, repro,
2012-07-07,-1.91, -1.01, 7.60, 2.28, 1.95, 8.36, repro,
2012-07-08,-1.29, -1.39, 11.04, 2.03, 1.69, 7.56, repro,
2012-07-09,0.42, -0.35, -0.60, 1.91, 1.60, 7.10, repro,
2012-07-10,0.59, -0.72, 8.99, 1.89, 1.58, 6.99, repro,
2012-07-11,-1.06, -1.24, 7.91, 1.91, 1.58, 7.00, repro,
2012-07-12,1.14, -0.97, 7.08, 1.89, 1.58, 6.99, repro,
2012-07-13,0.75, -1.11, 6.34, 1.96, 1.64, 7.22, repro,
2012-07-14,-0.94, -0.45, 8.11, 1.97, 1.66, 7.32, repro,
2012-07-15,-2.38, -1.09, 8.86, 2.09, 1.75, 7.74, repro,
2012-07-16,-1.24, 0.15, 8.92, 1.93, 1.60, 7.15, repro,
2012-07-17,-1.55, -2.05, 7.90, 2.09, 1.73, 7.57, repro,
2012-07-18,-2.12, -1.82, 14.73, 2.00, 1.68, 7.46, repro,
2012-07-19,-0.86, 0.05, 14.42, 2.23, 1.85, 8.62, repro,
2012-07-20,-0.56, -0.10, 4.86, 1.93, 1.60, 7.09, repro,
2012-07-21,0.37, 0.11, 2.97, 1.92, 1.60, 7.09, repro,
2012-07-22,-0.37, -1.30, 8.87, 1.91, 1.60, 7.07, repro,
2012-07-23,-0.64, -0.58, 10.49, 1.92, 1.60, 7.10, repro,
2012-07-24,-0.28, -1.37, 9.88, 1.92, 1.62, 7.17, repro,
2012-07-25,0.01, -1.40, 6.11, 1.95, 1.66, 7.29, repro,
2012-07-26,-0.67, -0.98, 11.08, 1.92, 1.61, 7.13, repro,
2012-07-27,-2.96, 3.76, 24.09, 2.13, 1.79, 7.89, repro,
2012-07-28,-0.49, -0.70, 1.68, 1.90, 1.60, 7.03, repro,
2012-07-29,-1.39, -1.38, 4.00, 1.91, 1.60, 7.03, repro,
2012-07-30,-1.18, -0.16, 9.63, 1.89, 1.58, 6.96, repro,
2012-07-31,-1.10, -1.79, 9.56, 2.13, 1.80, 7.93, repro,
2012-08-01,-0.08, -1.57, 6.29, 1.89, 1.58, 6.95, repro,
2012-08-02,-0.19, -1.04, 13.21, 1.90, 1.57, 6.95, repro,
