PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAFE
Station name,Finca_La_Fe
Begin Date, 2009-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.8070614674 North Latitude, -84.9602828875 East Longitude, 65.25973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-06,10.79, 10.24, -24.92, 3.73, 4.31, 17.84, repro,
2012-02-07,5.92, 5.31, -29.20, 4.69, 6.43, 22.63, repro,
2012-02-08,8.25, 10.37, -6.71, 2.15, 2.72, 10.48, repro,
2012-02-09,8.08, 9.04, -9.61, 1.89, 2.35, 9.27, repro,
2012-02-10,9.31, 8.31, -13.33, 1.86, 2.30, 9.03, repro,
2012-02-11,9.36, 9.49, -8.51, 1.89, 2.21, 9.04, repro,
2012-02-12,10.45, 5.06, -19.58, 2.00, 2.38, 9.28, repro,
2012-02-13,9.64, 8.70, -15.81, 1.89, 2.26, 9.20, repro,
2012-02-14,12.96, 5.76, -6.08, 1.80, 2.17, 8.60, repro,
2012-02-15,9.80, 8.59, -16.15, 1.84, 2.20, 8.64, repro,
2012-02-16,8.15, 8.52, -16.31, 1.82, 2.15, 8.68, repro,
2012-02-17,9.56, 3.51, -20.58, 1.78, 2.06, 8.44, repro,
2012-02-18,7.87, 12.05, -21.75, 2.05, 2.42, 9.83, repro,
2012-02-19,11.18, 9.00, -1.40, 2.10, 2.54, 9.95, repro,
2012-02-20,10.40, 7.94, -9.71, 1.95, 2.43, 9.53, repro,
2012-02-21,10.63, 4.16, -19.83, 1.85, 2.20, 8.90, repro,
2012-02-22,10.07, 4.37, -7.82, 1.87, 2.34, 9.40, repro,
2012-02-23,9.36, 5.96, -9.76, 2.12, 2.68, 10.38, repro,
2012-02-24,9.27, 6.20, -9.84, 1.79, 2.17, 8.82, repro,
2012-02-25,8.20, 6.17, -6.23, 1.82, 2.14, 8.85, repro,
2012-02-26,9.33, 4.14, -8.08, 1.81, 2.12, 8.85, repro,
2012-02-27,11.00, 6.17, -21.65, 1.99, 2.52, 10.37, repro,
2012-02-28,12.19, 2.52, -18.62, 2.06, 2.66, 10.41, repro,
2012-02-29,9.35, 4.32, -15.93, 1.75, 2.05, 8.36, repro,
2012-03-01,8.69, 8.02, -8.83, 1.83, 2.11, 8.76, repro,
2012-03-02,12.06, 6.79, -7.37, 1.84, 2.11, 8.90, repro,
2012-03-03,11.31, 5.84, -10.26, 1.90, 2.20, 9.24, repro,
2012-03-04,11.81, 4.28, -18.49, 1.94, 2.36, 9.38, repro,
2012-03-05,9.21, 4.68, -20.96, 1.96, 2.11, 9.24, repro,
2012-03-06,9.60, 7.68, -22.53, 1.90, 2.32, 9.39, repro,
2012-03-07,9.81, 5.08, -22.06, 2.02, 2.34, 9.79, repro,
2012-03-08,10.02, 6.26, -23.69, 1.87, 2.22, 8.90, repro,
2012-03-09,9.72, 5.39, -23.45, 1.92, 2.33, 9.40, repro,
2012-03-10,8.03, 5.52, -21.32, 2.07, 2.67, 10.19, repro,
2012-03-11,8.83, 5.10, -12.48, 1.87, 2.23, 9.08, repro,
2012-03-12,11.04, 4.45, -14.20, 1.86, 2.28, 9.08, repro,
2012-03-13,9.03, 1.39, -15.49, 2.04, 2.45, 9.96, repro,
2012-03-14,10.40, 4.29, -31.87, 1.84, 2.23, 9.18, repro,
2012-03-15,7.88, 2.65, -35.94, 1.87, 2.14, 8.94, repro,
2012-03-16,10.39, 4.15, -18.68, 1.80, 2.09, 8.67, repro,
2012-03-17,8.74, 2.39, -23.67, 1.88, 2.20, 9.13, repro,
2012-03-18,9.89, 6.56, -10.47, 1.98, 2.39, 9.56, repro,
2012-03-19,11.44, 3.42, -33.83, 1.88, 2.24, 9.64, repro,
2012-03-20,8.57, 2.70, -28.85, 1.93, 2.39, 9.75, repro,
2012-03-21,10.03, 7.58, -20.90, 1.83, 2.24, 9.03, repro,
2012-03-22,7.01, 2.04, -14.35, 1.85, 2.14, 8.77, repro,
2012-03-23,9.70, 3.91, -31.51, 1.81, 2.08, 8.69, repro,
2012-03-24,9.91, 4.96, -8.76, 1.88, 2.20, 9.09, repro,
2012-03-25,9.31, 5.20, -13.81, 1.88, 2.19, 8.82, repro,
2012-03-26,11.08, 7.08, -24.54, 1.85, 2.24, 9.15, repro,
2012-03-27,11.64, 2.01, -30.16, 1.90, 2.13, 9.01, repro,
2012-03-28,10.22, 2.62, -19.60, 1.93, 2.26, 9.83, repro,
2012-03-29,7.70, 6.33, -21.03, 1.93, 2.27, 9.60, repro,
2012-03-30,8.95, 4.12, -19.78, 2.04, 2.68, 10.35, repro,
2012-03-31,11.86, 1.95, -22.70, 1.97, 2.47, 9.79, repro,
2012-04-01,16.23, -2.23, -98.32, 5.08, 7.53, 30.84, repro,
2012-04-02,9.19, 4.74, -19.41, 1.83, 2.08, 8.68, repro,
2012-04-03,6.51, 5.57, -5.61, 1.82, 2.32, 8.97, repro,
2012-04-04,6.33, 8.97, -34.47, 2.57, 3.57, 12.91, repro,
2012-04-05,9.95, 5.41, -14.83, 2.35, 2.89, 11.85, repro,
2012-04-06,8.24, 1.70, -26.55, 2.29, 3.03, 11.74, repro,
2012-04-07,9.63, 5.45, -10.84, 1.80, 2.09, 8.67, repro,
2012-04-08,9.30, 5.24, -15.65, 1.99, 2.25, 9.57, repro,
2012-04-09,7.60, 3.05, -18.94, 1.81, 2.13, 8.92, repro,
2012-04-10,8.17, 3.83, -15.09, 1.81, 2.12, 8.68, repro,
2012-04-11,7.62, 5.35, -14.31, 1.79, 2.15, 8.76, repro,
2012-04-12,6.45, 5.43, -18.39, 1.89, 2.22, 9.13, repro,
2012-04-13,4.48, -0.12, -13.75, 3.81, 6.15, 18.18, repro,
2012-04-14,7.52, 3.13, -16.05, 1.80, 2.14, 8.89, repro,
2012-04-15,8.17, 3.13, -18.13, 1.82, 2.20, 8.87, repro,
2012-04-16,8.81, 1.94, -25.70, 1.94, 2.32, 9.59, repro,
2012-04-17,4.22, 1.77, -13.40, 1.92, 2.39, 9.37, repro,
2012-04-18,10.91, 7.62, -10.65, 2.25, 3.00, 11.00, repro,
2012-04-19,9.39, 3.12, -16.13, 1.84, 2.18, 8.79, repro,
2012-04-20,9.30, 9.03, -17.59, 1.97, 2.52, 9.66, repro,
2012-04-21,8.86, 5.96, -17.65, 1.83, 2.22, 8.78, repro,
2012-04-22,10.30, 46.64, -51.21, 35.21, 240.55, 136.05, repro,
2012-04-23,10.35, 4.80, -16.83, 1.77, 2.19, 8.71, repro,
2012-04-24,12.20, 4.26, -15.26, 2.13, 2.77, 10.17, repro,
2012-04-25,8.01, 3.39, -16.41, 1.82, 2.19, 8.69, repro,
2012-04-26,7.73, 1.88, -18.93, 1.83, 2.17, 8.85, repro,
2012-04-27,8.33, 3.96, -13.71, 1.77, 2.18, 8.53, repro,
2012-04-28,8.50, 4.02, -25.29, 1.84, 2.29, 9.12, repro,
2012-04-29,7.20, 3.39, -22.51, 1.80, 2.18, 8.94, repro,
2012-04-30,9.23, 3.47, -19.23, 1.81, 2.20, 8.84, repro,
2012-05-01,7.88, 2.49, -9.70, 1.84, 2.17, 8.91, repro,
2012-05-02,10.32, 1.84, -26.90, 2.22, 2.76, 11.06, repro,
2012-05-03,7.35, 5.12, -0.99, 1.91, 2.44, 9.40, repro,
2012-05-04,7.43, 2.16, -27.28, 1.86, 2.22, 9.38, repro,
2012-05-05,7.31, 3.57, 4.69, 1.93, 2.40, 9.98, repro,
2012-05-06,7.17, 2.70, -17.51, 1.90, 2.40, 9.15, repro,
2012-05-07,9.12, 1.01, -14.95, 2.04, 2.57, 10.05, repro,
2012-05-08,7.65, 2.58, -14.45, 1.96, 2.34, 9.51, repro,
2012-05-09,8.03, 1.44, -18.51, 1.82, 2.24, 8.99, repro,
2012-05-10,6.62, 2.28, -7.15, 1.75, 2.09, 8.53, repro,
2012-05-11,9.06, 0.08, -17.51, 1.84, 2.22, 9.07, repro,
2012-05-12,5.88, 1.87, -28.12, 2.59, 2.74, 12.46, repro,
2012-05-13,4.91, 4.00, -3.12, 2.90, 4.25, 14.85, repro,
2012-05-14,8.65, 5.29, -8.47, 1.79, 2.20, 8.64, repro,
2012-05-15,8.36, -0.51, -10.30, 1.85, 2.21, 9.04, repro,
2012-05-16,7.91, 2.42, -0.83, 2.08, 2.26, 10.20, repro,
2012-05-17,9.36, 1.30, -12.77, 1.76, 2.06, 8.53, repro,
2012-05-18,8.04, -0.68, -16.36, 2.01, 2.29, 9.76, repro,
2012-05-19,9.06, -3.61, -18.28, 2.06, 2.57, 10.12, repro,
2012-05-20,10.39, -0.05, -16.93, 1.84, 2.15, 8.94, repro,
2012-05-21,9.27, 0.43, -12.29, 1.88, 2.20, 9.16, repro,
2012-05-22,10.28, 2.30, -11.31, 1.93, 2.19, 9.24, repro,
2012-05-23,10.03, 3.52, -18.85, 1.86, 2.14, 9.14, repro,
2012-05-24,11.10, 3.01, -15.50, 2.00, 2.32, 9.89, repro,
2012-05-25,10.52, 0.11, -6.52, 1.83, 2.07, 8.84, repro,
2012-05-26,12.61, 2.56, -3.50, 2.01, 2.30, 9.80, repro,
2012-05-27,6.30, 1.59, -5.11, 1.80, 2.17, 8.68, repro,
2012-05-28,9.01, 1.24, -12.91, 1.88, 2.20, 8.87, repro,
2012-05-29,7.20, 3.08, -3.07, 1.76, 2.11, 8.45, repro,
2012-05-30,10.46, 3.22, -1.98, 1.74, 2.05, 8.40, repro,
2012-05-31,9.79, 4.17, 1.27, 2.03, 2.76, 10.36, repro,
2012-06-01,6.66, 4.75, -7.94, 1.84, 2.24, 8.95, repro,
2012-06-02,5.03, 0.76, -6.47, 1.83, 2.23, 8.92, repro,
2012-06-03,8.16, 4.17, -5.77, 1.82, 2.17, 8.74, repro,
2012-06-04,7.67, 3.63, -19.76, 1.74, 2.08, 8.38, repro,
2012-06-05,8.95, 1.76, -10.98, 1.95, 2.29, 9.56, repro,
2012-06-06,9.53, 2.13, -9.18, 1.81, 2.17, 8.84, repro,
2012-06-07,8.81, 2.63, -12.39, 1.80, 2.15, 8.76, repro,
2012-06-08,8.46, 4.58, -6.16, 1.75, 2.06, 8.38, repro,
2012-06-09,10.65, 1.75, -7.20, 1.87, 2.36, 9.22, repro,
2012-06-10,8.91, 1.59, -14.55, 1.76, 2.07, 8.50, repro,
2012-06-11,8.68, 3.48, -10.81, 1.75, 2.05, 8.43, repro,
2012-06-12,9.09, 0.77, -8.98, 1.82, 2.13, 8.80, repro,
2012-06-13,10.55, 0.89, -16.86, 1.93, 2.48, 9.42, repro,
2012-06-14,10.67, 2.84, -13.23, 1.84, 2.14, 8.70, repro,
2012-06-15,11.83, 2.59, -13.54, 1.81, 2.07, 8.55, repro,
2012-06-16,7.39, 2.43, -20.71, 1.81, 2.12, 8.76, repro,
2012-06-17,8.64, 0.44, -10.65, 1.75, 2.05, 8.43, repro,
2012-06-18,9.40, 1.47, -7.69, 1.88, 2.31, 9.10, repro,
2012-06-19,8.71, 4.19, -15.93, 1.82, 2.12, 8.73, repro,
2012-06-20,7.52, 2.71, -20.89, 1.90, 2.23, 9.09, repro,
2012-06-21,8.30, 2.86, 2.02, 1.92, 2.32, 9.29, repro,
2012-06-22,8.05, 3.06, -2.61, 1.88, 2.25, 9.26, repro,
2012-06-23,9.86, -0.73, -11.57, 1.79, 2.16, 8.71, repro,
2012-06-24,9.57, 2.68, -8.11, 1.78, 2.11, 8.60, repro,
2012-06-25,5.53, 5.13, 9.65, 2.18, 2.62, 10.50, repro,
2012-06-26,6.67, -1.07, -11.55, 1.95, 2.38, 9.36, repro,
2012-06-27,6.33, -2.29, -14.57, 1.82, 2.14, 8.75, repro,
2012-06-28,8.58, -0.44, -8.74, 1.76, 2.06, 8.50, repro,
2012-06-29,5.95, 2.10, 6.73, 1.97, 2.57, 9.99, repro,
2012-06-30,5.38, 0.30, -6.58, 1.84, 2.17, 9.00, repro,
2012-07-01,6.54, 0.03, -14.29, 1.80, 2.11, 8.70, repro,
2012-07-02,5.77, 2.38, -12.68, 1.84, 2.12, 8.79, repro,
2012-07-03,7.20, -0.21, -9.53, 1.89, 2.14, 9.12, repro,
2012-07-04,6.26, 2.63, 1.61, 1.85, 2.27, 9.14, repro,
2012-07-05,8.50, 0.83, -11.53, 2.12, 2.79, 10.60, repro,
2012-07-06,4.79, -1.12, -14.56, 1.96, 2.31, 9.21, repro,
2012-07-07,7.35, -1.17, -14.76, 2.00, 2.42, 9.75, repro,
2012-07-08,3.50, -1.41, -8.99, 1.85, 2.12, 8.88, repro,
2012-07-09,5.36, -1.63, -0.83, 1.85, 2.21, 8.84, repro,
2012-07-10,6.45, -2.59, -6.00, 1.84, 2.20, 8.86, repro,
2012-07-11,6.14, -0.85, -14.92, 1.78, 2.08, 8.69, repro,
2012-07-12,4.88, -5.33, -0.18, 1.80, 2.10, 8.68, repro,
2012-07-13,5.23, -0.77, -6.11, 2.24, 3.05, 11.18, repro,
2012-07-14,2.91, 0.96, -8.64, 1.79, 2.14, 8.63, repro,
2012-07-15,5.06, 0.25, -5.82, 1.77, 2.15, 8.64, repro,
2012-07-16,5.68, -3.16, -14.84, 1.78, 2.15, 8.79, repro,
2012-07-17,4.07, 0.25, -8.46, 1.76, 2.08, 8.50, repro,
2012-07-18,9.44, -1.05, -22.90, 1.83, 2.12, 8.62, repro,
2012-07-19,7.23, -3.37, -9.06, 1.83, 2.21, 8.86, repro,
2012-07-20,3.67, -0.66, 6.83, 1.77, 2.06, 8.58, repro,
2012-07-21,3.12, 0.40, -0.73, 1.87, 2.12, 9.12, repro,
2012-07-22,3.93, 0.28, -5.42, 1.79, 2.08, 8.59, repro,
2012-07-23,4.81, -1.33, -0.93, 1.90, 2.26, 9.35, repro,
2012-07-24,2.86, -1.77, 1.13, 2.00, 2.27, 9.62, repro,
2012-07-25,3.52, -1.21, 3.18, 1.73, 2.04, 8.31, repro,
2012-07-26,3.07, 1.11, 3.13, 1.74, 2.07, 8.36, repro,
2012-07-27,2.68, -1.41, -3.78, 1.83, 2.16, 8.83, repro,
2012-07-28,3.75, 3.43, 9.93, 1.76, 2.10, 8.49, repro,
2012-07-29,4.70, -2.90, -11.17, 1.98, 2.50, 10.00, repro,
2012-07-30,1.46, -0.70, 7.58, 1.77, 2.06, 8.53, repro,
2012-07-31,1.39, -1.01, -0.77, 1.76, 2.17, 8.64, repro,
2012-08-01,-0.57, -0.89, -2.52, 1.70, 2.01, 8.24, repro,
2012-08-02,-0.39, 0.79, 4.92, 1.78, 2.05, 8.49, repro,
2012-08-03,-0.16, -0.53, 2.96, 1.83, 2.28, 8.89, repro,
2012-08-04,2.50, -1.71, 7.29, 1.87, 2.28, 9.04, repro,
2012-08-05,-0.41, 3.48, 10.41, 1.83, 2.25, 8.88, repro,
2012-08-06,-4.48, 2.02, 11.44, 1.77, 2.05, 8.68, repro,
2012-08-07,2.15, -1.52, 9.46, 1.82, 2.12, 8.72, repro,
2012-08-08,0.51, -2.98, 17.38, 1.80, 2.11, 8.57, repro,
2012-08-09,0.24, 0.49, 11.58, 1.78, 2.18, 8.64, repro,
2012-08-10,-0.64, 1.17, 6.40, 1.74, 2.09, 8.50, repro,
2012-08-11,0.17, -1.99, 7.80, 2.03, 2.53, 9.97, repro,
2012-08-12,-0.02, -1.10, 10.29, 1.69, 2.02, 8.23, repro,
2012-08-13,-0.20, -0.24, 12.19, 1.74, 2.10, 8.51, repro,
2012-08-14,1.90, -3.03, -9.14, 1.88, 2.31, 9.12, repro,
2012-08-15,2.19, 0.38, -7.07, 1.73, 2.05, 8.46, repro,
2012-08-16,0.96, -1.62, 9.03, 1.76, 2.19, 8.70, repro,
2012-08-17,-0.04, -4.47, 6.55, 1.88, 2.37, 9.31, repro,
2012-08-18,-0.73, -1.60, 1.61, 1.71, 2.06, 8.44, repro,
2012-08-19,-0.11, -0.61, 9.41, 1.79, 2.08, 8.85, repro,
2012-08-20,2.01, -4.13, 0.07, 1.86, 2.36, 9.36, repro,
2012-08-21,-1.48, -1.52, -0.39, 1.77, 2.16, 8.71, repro,
2012-08-22,-0.24, -1.48, -0.92, 1.78, 2.22, 8.84, repro,
2012-08-23,2.35, -4.06, 5.14, 1.86, 2.48, 9.63, repro,
2012-08-24,0.37, -3.52, 6.25, 1.82, 2.31, 8.92, repro,
2012-08-25,3.34, -1.65, 6.95, 1.90, 2.24, 9.20, repro,
2012-08-26,1.44, -2.71, 9.83, 1.72, 2.10, 8.46, repro,
2012-08-27,-0.68, -4.00, -0.09, 1.80, 2.24, 8.83, repro,
2012-08-28,-0.97, -4.02, 6.84, 1.82, 2.13, 8.90, repro,
2012-08-29,1.18, -1.61, -8.34, 1.79, 2.05, 8.75, repro,
2012-08-30,1.34, -1.97, -2.96, 2.04, 2.93, 10.28, repro,
2012-08-31,0.08, -4.02, 12.99, 1.81, 2.21, 8.90, repro,
2012-09-01,-1.09, -2.06, 6.09, 1.93, 2.49, 9.77, repro,
2012-09-02,0.62, -3.86, 2.27, 1.78, 2.26, 8.88, repro,
2012-09-03,1.67, -3.63, 2.19, 1.71, 2.04, 8.25, repro,
2012-09-04,-0.22, -1.09, 8.00, 1.79, 2.20, 8.89, repro,
2012-09-05,-19.78, -10.15, 4.39, 1.85, 2.22, 9.00, repro,
2012-09-06,-16.52, -11.41, -22.52, 1.87, 2.29, 9.04, repro,
2012-09-07,-22.77, -15.42, -7.52, 1.87, 2.24, 9.14, repro,
2012-09-08,-24.72, -23.71, -17.06, 1.90, 2.49, 9.66, repro,
2012-09-09,-29.02, -21.17, -10.00, 1.81, 2.24, 9.00, repro,
2012-09-10,-32.78, -21.69, -11.13, 1.77, 2.10, 8.64, repro,
2012-09-11,-35.27, -25.19, -20.25, 1.95, 2.35, 9.44, repro,
2012-09-12,-36.56, -24.17, 0.51, 1.84, 2.20, 9.11, repro,
2012-09-13,-41.46, -29.16, -0.62, 2.03, 2.28, 9.96, repro,
2012-09-14,-43.41, -27.03, 9.93, 1.82, 2.28, 9.05, repro,
2012-09-15,-44.16, -25.70, -10.74, 1.87, 2.38, 9.40, repro,
2012-09-16,-43.88, -27.45, 11.24, 1.82, 2.29, 9.18, repro,
2012-09-17,-47.06, -29.09, 12.65, 1.83, 2.18, 8.90, repro,
2012-09-18,-46.35, -29.90, 12.44, 1.98, 2.37, 9.93, repro,
2012-09-19,-48.46, -31.52, 10.60, 1.74, 2.13, 8.60, repro,
2012-09-20,-47.12, -32.62, 16.83, 1.76, 2.17, 8.70, repro,
2012-09-21,-48.32, -33.55, 13.38, 1.91, 2.61, 9.65, repro,
2012-09-22,-53.99, -32.63, 6.40, 1.82, 2.27, 9.06, repro,
2012-09-23,-50.46, -34.36, -2.97, 1.76, 2.23, 8.74, repro,
2012-09-24,-51.39, -34.75, 8.76, 1.88, 2.24, 9.18, repro,
2012-09-25,-55.40, -35.80, 14.90, 1.75, 2.20, 8.58, repro,
2012-09-26,-54.85, -36.34, 17.03, 1.78, 2.25, 8.89, repro,
2012-09-27,-58.06, -32.92, 14.50, 1.78, 2.25, 8.91, repro,
2012-09-28,-56.47, -37.42, 20.67, 1.79, 2.18, 8.85, repro,
2012-09-29,-55.57, -35.32, 22.23, 1.83, 2.18, 8.96, repro,
2012-09-30,-57.83, -38.30, 22.31, 1.81, 2.20, 8.86, repro,
2012-10-01,-60.72, -39.23, 21.82, 2.17, 2.47, 10.28, repro,
2012-10-02,-56.79, -36.28, 18.76, 1.77, 2.11, 8.69, repro,
2012-10-03,-54.90, -39.52, 21.96, 1.77, 2.10, 8.61, repro,
2012-10-04,-57.96, -39.50, 21.90, 1.76, 2.14, 8.59, repro,
2012-10-05,-61.91, -38.65, 21.85, 1.75, 2.14, 8.65, repro,
2012-10-06,-60.34, -39.09, 5.68, 1.76, 2.20, 8.71, repro,
2012-10-07,-61.39, -37.49, 11.01, 1.85, 2.39, 9.30, repro,
2012-10-08,-59.04, -39.44, 10.86, 1.77, 2.13, 8.46, repro,
2012-10-09,-63.86, -36.78, 21.95, 2.17, 2.82, 11.11, repro,
2012-10-10,-61.79, -40.28, 19.72, 1.85, 2.32, 9.01, repro,
2012-10-11,-62.40, -40.37, 8.34, 1.74, 2.10, 8.48, repro,
2012-10-12,-64.44, -41.91, 25.84, 1.87, 2.26, 9.42, repro,
2012-10-13,-62.15, -41.95, 15.07, 1.81, 2.12, 8.77, repro,
2012-10-14,-61.86, -42.53, 28.73, 1.80, 2.19, 8.82, repro,
2012-10-15,-62.63, -38.74, 30.85, 1.80, 2.19, 8.80, repro,
2012-10-16,-62.07, -42.33, 22.56, 1.80, 2.21, 8.73, repro,
2012-10-17,-66.01, -44.55, 31.18, 1.79, 2.14, 8.52, repro,
2012-10-18,-65.58, -42.54, 25.83, 1.85, 2.10, 8.98, repro,
2012-10-19,-64.87, -41.89, 35.48, 1.81, 2.22, 8.85, repro,
2012-10-20,-65.80, -45.11, 19.30, 1.98, 2.70, 9.95, repro,
2012-10-21,-66.78, -44.64, 30.53, 1.89, 2.23, 9.21, repro,
2012-10-22,-69.45, -43.08, 29.43, 1.88, 2.25, 9.18, repro,
2012-10-23,-66.51, -43.16, 33.35, 1.86, 2.28, 9.22, repro,
2012-10-24,-83.84, -54.91, 47.84, 1.79, 2.32, 8.89, repro,
2012-10-25,-85.24, -55.35, 50.38, 1.78, 2.19, 8.81, repro,
2012-10-26,-80.47, -56.51, 16.46, 1.81, 2.24, 8.96, repro,
2012-10-27,-84.74, -57.24, 42.82, 1.75, 2.08, 8.38, repro,
2012-10-28,-85.49, -59.38, 32.51, 1.74, 2.10, 8.43, repro,
2012-10-29,-86.64, -56.62, 45.88, 1.74, 2.08, 8.45, repro,
2012-10-30,-86.72, -56.75, 45.46, 1.76, 2.12, 8.50, repro,
2012-10-31,-85.98, -55.83, 46.00, 1.72, 2.05, 8.36, repro,
2012-11-01,-86.45, -58.35, 35.42, 1.73, 2.08, 8.54, repro,
2012-11-02,-85.78, -57.03, 48.46, 1.80, 2.12, 8.73, repro,
2012-11-03,-88.95, -58.02, 50.63, 1.76, 2.09, 8.49, repro,
2012-11-04,-86.66, -58.92, 32.98, 1.84, 2.20, 9.01, repro,
2012-11-05,-90.20, -60.43, 31.34, 1.98, 2.24, 9.65, repro,
2012-11-06,-91.36, -61.81, 55.08, 1.99, 2.26, 9.80, repro,
2012-11-07,-88.67, -58.77, 33.78, 1.78, 2.13, 8.64, repro,
2012-11-08,-88.53, -60.03, 44.84, 1.85, 2.13, 9.15, repro,
2012-11-09,-90.59, -60.40, 35.39, 2.01, 2.34, 9.78, repro,
2012-11-10,-92.35, -58.30, 35.54, 2.62, 2.87, 11.97, repro,
2012-11-11,-90.23, -60.68, 31.99, 1.81, 2.12, 8.70, repro,
2012-11-12,-91.77, -57.95, 30.22, 1.82, 2.21, 9.12, repro,
2012-11-13,-89.75, -58.74, 47.34, 1.98, 2.54, 9.74, repro,
2012-11-14,-90.27, -60.29, 47.43, 1.84, 2.25, 8.86, repro,
2012-11-15,-92.13, -58.31, 44.60, 1.82, 2.09, 8.59, repro,
2012-11-16,-91.48, -58.48, 38.08, 1.76, 2.13, 8.41, repro,
2012-11-17,-91.71, -60.25, 47.93, 1.78, 2.05, 8.50, repro,
2012-11-18,-92.86, -60.47, 44.86, 1.76, 2.03, 8.45, repro,
2012-11-19,-92.89, -59.60, 46.45, 1.82, 2.05, 8.81, repro,
2012-11-20,-92.11, -59.65, 36.83, 1.79, 2.15, 8.59, repro,
2012-11-21,-90.07, -62.18, 38.24, 1.72, 2.03, 8.25, repro,
2012-11-22,-91.44, -61.02, 31.09, 1.71, 1.99, 8.23, repro,
2012-11-23,-92.73, -58.17, 37.74, 1.75, 2.05, 8.56, repro,
2012-11-24,-93.48, -60.31, 41.22, 1.82, 2.15, 8.72, repro,
2012-11-25,-92.65, -60.87, 42.84, 1.83, 2.02, 8.59, repro,
2012-11-26,-94.00, -60.08, 41.05, 1.79, 2.09, 8.69, repro,
2012-11-27,-93.90, -58.51, 27.93, 1.76, 2.01, 8.52, repro,
2012-11-28,-93.56, -60.47, 31.66, 1.85, 2.20, 8.86, repro,
2012-11-29,-97.30, -61.73, 31.11, 1.78, 2.05, 8.41, repro,
2012-11-30,-96.08, -60.21, 33.40, 1.80, 2.12, 8.93, repro,
2012-12-01,-94.80, -58.45, 37.59, 1.76, 2.01, 8.46, repro,
2012-12-02,-93.12, -61.82, 40.87, 1.78, 2.01, 8.49, repro,
2012-12-03,-95.05, -61.67, 37.98, 1.76, 2.00, 8.67, repro,
2012-12-04,-96.36, -60.51, 28.90, 1.75, 2.09, 8.42, repro,
2012-12-05,-95.11, -62.54, 34.24, 1.72, 2.01, 8.32, repro,
2012-12-06,-95.58, -59.37, 38.78, 1.93, 2.15, 9.30, repro,
2012-12-07,-95.74, -60.17, 40.66, 1.79, 2.00, 8.53, repro,
2012-12-08,-94.28, -59.75, 52.31, 1.74, 2.06, 8.27, repro,
2012-12-09,-95.32, -59.87, 37.42, 1.73, 1.99, 8.41, repro,
2012-12-10,-96.72, -59.16, 31.59, 1.69, 1.98, 8.14, repro,
2012-12-11,-93.91, -58.67, 41.82, 1.68, 1.97, 8.06, repro,
2012-12-12,-96.98, -60.35, 40.70, 1.77, 2.02, 8.61, repro,
2012-12-13,-97.30, -62.36, 38.36, 1.73, 1.99, 8.36, repro,
2012-12-14,-96.46, -63.29, 35.67, 1.70, 2.01, 8.25, repro,
2012-12-15,-97.02, -65.22, 32.36, 1.72, 2.03, 8.23, repro,
2012-12-16,-95.72, -62.27, 40.48, 1.68, 1.96, 8.13, repro,
2012-12-17,-94.49, -61.28, 41.96, 1.83, 2.08, 8.82, repro,
2012-12-18,-97.28, -63.05, 35.71, 1.77, 2.02, 8.54, repro,
2012-12-19,-94.00, -63.09, 31.59, 1.77, 2.03, 8.45, repro,
2012-12-20,-97.41, -61.04, 39.79, 1.70, 1.97, 8.26, repro,
2012-12-21,-97.26, -61.16, 32.41, 1.83, 2.16, 8.92, repro,
2012-12-22,-95.95, -63.17, 41.53, 1.79, 2.13, 8.58, repro,
2012-12-23,-97.51, -63.77, 42.26, 1.69, 1.95, 8.07, repro,
2012-12-24,-99.17, -62.88, 56.22, 1.71, 1.97, 8.19, repro,
2012-12-25,-98.67, -62.27, 39.20, 1.67, 1.96, 8.07, repro,
2012-12-26,-98.66, -64.72, 33.67, 1.76, 2.07, 8.35, repro,
2012-12-27,-98.46, -62.78, 59.30, 1.93, 2.41, 9.61, repro,
2012-12-28,-97.64, -66.63, 42.84, 1.74, 2.04, 8.48, repro,
2012-12-29,-99.39, -65.06, 51.62, 1.78, 2.02, 8.53, repro,
2012-12-30,-99.45, -62.48, 40.58, 1.69, 1.98, 8.11, repro,
2012-12-31,-99.83, -60.90, 47.98, 1.79, 2.11, 8.79, repro,
2013-01-01,-101.88, -63.47, 38.05, 1.76, 2.07, 8.52, repro,
2013-01-02,-100.49, -64.75, 43.07, 1.80, 2.05, 8.59, repro,
2013-01-03,-101.14, -62.81, 28.84, 1.69, 1.94, 8.02, repro,
2013-01-04,-98.51, -63.46, 36.75, 1.71, 1.99, 8.15, repro,
2013-01-05,-99.62, -63.04, 37.80, 1.71, 1.97, 8.24, repro,
2013-01-06,-101.57, -62.27, 39.21, 1.69, 1.93, 8.08, repro,
2013-01-07,-103.15, -64.45, 36.25, 1.79, 1.99, 8.40, repro,
2013-01-08,-100.54, -63.93, 35.42, 1.72, 1.98, 8.26, repro,
2013-01-09,-102.20, -64.39, 41.17, 1.81, 2.02, 8.55, repro,
2013-01-10,-100.92, -63.98, 44.74, 1.76, 1.98, 8.44, repro,
2013-01-11,-103.04, -64.01, 48.10, 1.81, 2.12, 8.85, repro,
