PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P682
Station name,SaltCreek_WY2008
Begin Date, 2008-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5033006311 North Latitude, -110.9075271558 East Longitude, 2323.99707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-11,0.09, 0.30, -5.65, 2.07, 1.52, 6.84, repro,
2011-07-12,1.36, -0.15, -7.27, 2.05, 1.51, 6.79, repro,
2011-07-13,0.96, 0.67, -10.05, 2.04, 1.51, 6.76, repro,
2011-07-14,0.39, 0.05, 2.24, 2.11, 1.55, 6.96, repro,
2011-07-15,-0.60, -1.59, -1.35, 2.06, 1.51, 6.78, repro,
2011-07-16,0.17, -0.43, -4.61, 2.07, 1.52, 6.83, repro,
2011-07-17,0.66, 2.57, -12.16, 2.05, 1.52, 6.79, repro,
2011-07-18,2.24, 1.51, -6.63, 2.04, 1.51, 6.75, repro,
2011-07-19,0.17, -0.15, -4.89, 2.07, 1.51, 6.83, repro,
2011-07-20,0.15, -1.07, -7.92, 2.08, 1.52, 6.83, repro,
2011-07-21,1.45, 0.04, -5.18, 2.07, 1.52, 6.85, repro,
2011-07-22,0.38, -0.55, -4.82, 2.06, 1.52, 6.81, repro,
2011-07-23,0.61, 0.26, -10.68, 2.04, 1.50, 6.75, repro,
2011-07-24,-0.69, 0.36, -7.19, 2.05, 1.50, 6.76, repro,
2011-07-25,-0.04, -0.58, -3.40, 2.06, 1.50, 6.78, repro,
2011-07-26,0.53, -0.99, -3.82, 2.08, 1.53, 6.89, repro,
2011-07-27,-0.93, -0.08, 3.03, 2.06, 1.52, 6.85, repro,
2011-07-28,-0.19, 0.61, -6.39, 2.09, 1.55, 6.95, repro,
2011-07-29,-0.53, -2.41, -11.38, 2.05, 1.51, 6.79, repro,
2011-07-30,-0.26, -0.81, -3.42, 2.05, 1.49, 6.76, repro,
2011-07-31,-0.87, -0.98, -0.12, 2.12, 1.60, 7.08, repro,
2011-08-01,0.54, 0.29, -2.19, 2.07, 1.53, 6.90, repro,
2011-08-02,-1.63, -0.10, -7.12, 2.09, 1.57, 6.97, repro,
2011-08-03,-1.25, 0.36, -1.71, 2.17, 1.65, 7.35, repro,
2011-08-04,0.27, 0.75, -3.37, 2.10, 1.54, 6.87, repro,
2011-08-05,-1.62, -0.34, -2.19, 2.14, 1.56, 7.00, repro,
2011-08-06,-0.99, 0.72, -5.86, 2.11, 1.54, 6.98, repro,
2011-08-07,-0.23, -0.69, -6.96, 2.06, 1.52, 6.86, repro,
2011-08-08,0.56, -0.13, -4.02, 2.10, 1.55, 6.95, repro,
2011-08-09,1.02, -1.23, -4.26, 2.11, 1.58, 7.03, repro,
2011-08-10,0.02, -0.08, -1.92, 2.07, 1.53, 6.85, repro,
2011-08-11,-0.26, -0.30, 5.11, 2.16, 1.58, 7.14, repro,
2011-08-12,-0.89, -1.53, 1.25, 2.16, 1.59, 7.16, repro,
2011-08-13,0.63, 0.53, -7.52, 2.09, 1.55, 6.95, repro,
2011-08-14,-1.37, 0.80, -2.70, 2.10, 1.55, 6.93, repro,
2011-08-15,-0.52, 0.35, -0.85, 2.09, 1.55, 6.95, repro,
2011-08-16,-0.13, -0.81, -2.90, 2.10, 1.55, 6.97, repro,
2011-08-17,0.48, 0.16, -3.59, 2.13, 1.59, 7.06, repro,
2011-08-18,0.26, 0.95, -5.84, 2.06, 1.53, 6.86, repro,
2011-08-19,0.35, 0.03, -2.17, 2.06, 1.53, 6.89, repro,
2011-08-20,1.29, -0.80, -0.61, 2.07, 1.53, 6.86, repro,
2011-08-21,-2.73, 0.39, -3.45, 2.10, 1.54, 6.94, repro,
2011-08-22,-0.03, -0.33, -1.48, 2.07, 1.53, 6.89, repro,
2011-08-23,-0.69, -0.60, 3.56, 2.12, 1.58, 7.04, repro,
2011-08-24,1.04, 0.24, -5.55, 2.06, 1.52, 6.85, repro,
2011-08-25,0.98, -1.71, 0.49, 2.24, 1.73, 7.48, repro,
2011-08-26,0.01, 0.07, -2.92, 2.14, 1.58, 7.07, repro,
2011-08-27,-2.05, 0.35, -3.51, 2.10, 1.55, 6.94, repro,
2011-08-28,-1.02, 1.00, -1.71, 2.13, 1.59, 7.06, repro,
2011-08-29,-2.16, -0.22, -8.73, 2.10, 1.55, 6.95, repro,
2011-08-30,-0.03, 0.18, -0.06, 2.18, 1.58, 7.20, repro,
2011-08-31,0.62, 1.48, -1.96, 2.18, 1.60, 7.20, repro,
2011-09-01,-0.38, 0.08, -2.78, 2.14, 1.53, 7.02, repro,
2011-09-02,-2.70, -0.40, 1.35, 2.13, 1.53, 7.03, repro,
2011-09-03,0.57, -0.01, -7.31, 2.04, 1.50, 6.74, repro,
2011-09-04,-0.59, 0.39, -5.98, 2.06, 1.51, 6.84, repro,
2011-09-05,0.37, 0.45, -6.93, 2.07, 1.52, 6.88, repro,
2011-09-06,-0.69, 0.38, -6.25, 2.07, 1.53, 6.89, repro,
2011-09-07,-0.06, 0.46, -11.73, 2.10, 1.56, 7.01, repro,
2011-09-08,0.29, 1.54, -10.71, 2.07, 1.54, 6.89, repro,
2011-09-09,-0.37, 0.58, -11.83, 2.08, 1.55, 6.94, repro,
2011-09-10,-0.86, -0.26, -0.81, 2.09, 1.55, 6.93, repro,
2011-09-11,-1.18, 0.33, -2.90, 2.09, 1.55, 6.95, repro,
2011-09-12,-1.25, -0.61, -7.84, 2.12, 1.60, 7.10, repro,
2011-09-13,-0.83, 0.56, -15.49, 2.09, 1.55, 6.93, repro,
2011-09-14,0.79, 1.56, -11.80, 2.04, 1.52, 6.79, repro,
2011-09-15,-1.41, 1.03, -1.84, 2.08, 1.56, 6.91, repro,
2011-09-16,-0.93, 0.20, -3.47, 2.09, 1.55, 6.91, repro,
2011-09-17,-1.37, 0.40, -2.58, 2.06, 1.52, 6.81, repro,
2011-09-18,-0.26, -0.09, -7.65, 2.06, 1.52, 6.80, repro,
2011-09-19,-1.05, -1.47, -4.21, 2.12, 1.60, 7.06, repro,
2011-09-20,-0.33, 0.42, -2.21, 2.09, 1.54, 6.88, repro,
2011-09-21,-0.49, 0.69, -2.11, 2.07, 1.52, 6.85, repro,
2011-09-22,-0.68, 0.47, -1.93, 2.11, 1.55, 6.90, repro,
2011-09-23,-0.37, 0.45, -4.40, 2.11, 1.57, 6.95, repro,
2011-09-24,0.79, 0.64, -0.28, 2.10, 1.55, 6.91, repro,
2011-09-25,0.54, 0.17, -0.86, 2.07, 1.53, 6.85, repro,
2011-09-26,-2.09, 0.65, 5.08, 2.12, 1.55, 6.99, repro,
2011-09-27,-1.82, 0.56, -3.06, 2.06, 1.53, 6.82, repro,
2011-09-28,-1.71, -0.30, -4.10, 2.15, 1.61, 7.01, repro,
2011-09-29,0.29, 0.83, -4.55, 2.13, 1.60, 6.97, repro,
2011-09-30,-1.11, 0.53, 0.17, 2.18, 1.65, 7.20, repro,
2011-10-01,0.54, 0.27, 2.26, 2.18, 1.65, 7.22, repro,
2011-10-02,-2.04, 1.52, 0.65, 2.14, 1.60, 7.10, repro,
2011-10-03,-0.35, 2.36, -4.84, 2.15, 1.58, 7.01, repro,
2011-10-04,-1.91, -0.05, -6.67, 2.11, 1.55, 6.89, repro,
2011-10-05,-2.76, 1.39, -4.41, 2.09, 1.54, 6.86, repro,
2011-10-06,-1.02, 0.28, 4.14, 2.12, 1.59, 7.04, repro,
2011-10-07,-1.38, -0.57, -2.98, 2.11, 1.57, 6.97, repro,
2011-10-08,-1.28, -0.90, -2.90, 2.13, 1.59, 7.02, repro,
2011-10-09,-1.19, 0.11, -5.45, 2.13, 1.58, 7.02, repro,
2011-10-10,0.43, 0.44, -2.97, 2.10, 1.54, 6.87, repro,
2011-10-11,-0.43, 0.51, -0.62, 2.13, 1.60, 7.00, repro,
2011-10-12,-0.03, -2.40, -4.89, 2.09, 1.56, 6.95, repro,
2011-10-13,-0.02, 0.83, -4.90, 2.15, 1.61, 7.08, repro,
2011-10-14,-0.80, -1.42, 5.24, 2.11, 1.55, 6.94, repro,
2011-10-15,-0.35, 1.19, 1.61, 2.10, 1.56, 6.91, repro,
2011-10-16,-0.95, -0.84, -5.64, 2.13, 1.59, 7.03, repro,
2011-10-17,-0.99, -1.23, -4.79, 2.06, 1.52, 6.79, repro,
2011-10-18,-0.59, 0.34, -5.31, 2.09, 1.55, 6.85, repro,
2011-10-19,-1.85, 0.42, -4.69, 2.15, 1.59, 7.01, repro,
2011-10-20,-1.61, 0.18, 0.37, 2.07, 1.53, 6.83, repro,
2011-10-21,-1.02, -0.47, -11.65, 2.07, 1.52, 6.79, repro,
2011-10-22,0.32, -1.00, -12.38, 2.06, 1.51, 6.75, repro,
2011-10-23,-1.33, -2.14, -7.60, 2.05, 1.51, 6.77, repro,
2011-10-24,-0.97, 0.13, -7.63, 2.05, 1.51, 6.74, repro,
2011-10-25,-0.57, 0.40, -4.39, 2.13, 1.54, 7.00, repro,
2011-10-26,-0.84, 0.02, -7.03, 2.06, 1.52, 6.80, repro,
2011-10-27,-0.36, 0.44, -4.49, 2.08, 1.52, 6.81, repro,
2011-10-28,-0.65, 0.61, -5.76, 2.09, 1.55, 6.94, repro,
2011-10-29,-1.23, -1.32, 1.56, 2.05, 1.52, 6.79, repro,
2011-10-30,-1.11, -0.58, -5.25, 2.05, 1.51, 6.75, repro,
2011-10-31,-1.13, -0.46, 0.37, 2.06, 1.51, 6.79, repro,
2011-11-01,-1.02, -0.18, 0.46, 2.09, 1.56, 6.92, repro,
2011-11-02,-0.58, -0.51, -8.98, 2.05, 1.51, 6.77, repro,
2011-11-03,-1.04, 0.30, -8.79, 2.08, 1.56, 6.97, repro,
2011-11-04,-1.47, 0.84, 1.96, 2.09, 1.58, 7.02, repro,
2011-11-05,-0.10, -0.01, 5.39, 2.13, 1.57, 7.06, repro,
2011-11-06,-0.19, -0.58, 2.85, 2.15, 1.57, 7.10, repro,
2011-11-07,-0.98, -0.17, -6.91, 2.11, 1.52, 6.91, repro,
2011-11-08,-0.87, 0.03, -10.63, 2.10, 1.54, 6.96, repro,
2011-11-09,0.76, -0.02, -11.80, 2.09, 1.57, 6.95, repro,
2011-11-10,-0.09, -0.19, -14.18, 2.12, 1.55, 6.96, repro,
2011-11-11,0.48, -0.67, -2.90, 2.06, 1.52, 6.81, repro,
2011-11-12,0.06, -0.83, 0.83, 2.11, 1.53, 6.95, repro,
2011-11-13,-0.20, -1.84, 6.02, 2.07, 1.52, 6.79, repro,
2011-11-14,-2.09, 1.56, 14.42, 2.13, 1.59, 7.13, repro,
2011-11-15,-3.29, 1.61, 13.57, 2.11, 1.55, 6.99, repro,
2011-11-16,-0.49, -0.04, -2.89, 2.16, 1.55, 7.00, repro,
2011-11-17,-0.07, -0.44, -4.48, 2.16, 1.54, 6.98, repro,
2011-11-18,-0.63, -0.00, 0.90, 2.14, 1.56, 7.03, repro,
2011-11-19,0.14, 0.77, 2.14, 2.10, 1.55, 6.89, repro,
2011-11-20,-0.34, 0.86, -4.35, 2.10, 1.56, 6.91, repro,
2011-11-21,-0.55, 1.53, -6.21, 2.11, 1.56, 6.90, repro,
2011-11-22,-0.92, 0.35, -8.56, 2.08, 1.54, 6.81, repro,
2011-11-23,0.04, 0.55, -7.33, 2.26, 1.58, 7.31, repro,
2011-11-24,0.69, 0.80, 0.09, 2.10, 1.56, 6.90, repro,
2011-11-25,-1.25, -1.07, 0.78, 2.22, 1.60, 7.24, repro,
2011-11-26,0.41, -1.03, -11.05, 2.06, 1.53, 6.81, repro,
2011-11-27,-0.50, 0.06, -10.05, 2.09, 1.53, 6.92, repro,
2011-11-28,-0.89, -0.37, -7.64, 2.09, 1.57, 6.94, repro,
2011-11-29,0.27, 0.09, -9.03, 2.13, 1.61, 7.11, repro,
2011-11-30,-0.43, 0.07, -2.17, 2.14, 1.58, 7.05, repro,
2011-12-01,0.71, 0.37, -12.03, 2.11, 1.55, 7.02, repro,
2011-12-02,-1.02, 0.16, -4.76, 2.13, 1.56, 6.99, repro,
2011-12-03,-0.21, -0.46, -9.22, 2.28, 1.63, 7.26, repro,
2011-12-04,0.62, -0.83, -10.33, 2.08, 1.54, 6.87, repro,
2011-12-05,1.13, -0.41, -12.06, 2.10, 1.56, 6.96, repro,
2011-12-06,-0.33, -0.18, -8.99, 2.09, 1.56, 6.94, repro,
2011-12-07,-0.16, -0.14, -7.22, 2.07, 1.54, 6.85, repro,
2011-12-08,-0.61, 0.27, -6.35, 2.08, 1.54, 6.85, repro,
2011-12-09,-0.50, -0.33, -6.66, 2.08, 1.54, 6.86, repro,
2011-12-10,-0.83, -0.11, -9.95, 2.09, 1.56, 6.89, repro,
2011-12-11,-0.25, -0.50, -6.45, 2.08, 1.56, 6.91, repro,
2011-12-12,0.20, 0.50, -3.08, 2.08, 1.55, 6.86, repro,
2011-12-13,-1.39, 0.28, -3.79, 2.09, 1.54, 6.86, repro,
2011-12-14,-1.71, 0.19, -3.68, 2.09, 1.55, 6.87, repro,
2011-12-15,-0.26, -0.09, -5.04, 2.15, 1.58, 7.01, repro,
2011-12-16,-0.85, 0.43, -8.99, 2.15, 1.61, 7.09, repro,
2011-12-17,0.32, -0.02, -10.37, 2.06, 1.54, 6.86, repro,
2011-12-18,-0.68, 0.23, -5.22, 2.05, 1.52, 6.76, repro,
2011-12-19,-0.34, 0.17, -2.71, 2.06, 1.51, 6.77, repro,
2011-12-20,-0.28, 0.39, -2.07, 2.24, 1.60, 7.15, repro,
2011-12-21,-0.63, 0.55, -1.25, 2.03, 1.50, 6.70, repro,
2011-12-22,0.43, 0.16, -10.16, 2.11, 1.58, 7.00, repro,
2011-12-23,-0.50, 0.14, -9.81, 2.05, 1.53, 6.78, repro,
2011-12-24,-0.78, 0.10, -9.64, 2.11, 1.61, 7.03, repro,
2011-12-25,-0.63, 0.55, -9.41, 2.05, 1.52, 6.77, repro,
2011-12-26,-0.87, 0.07, 1.27, 2.06, 1.53, 6.82, repro,
2011-12-27,-0.65, -0.16, -2.65, 2.07, 1.54, 6.88, repro,
2011-12-28,-0.31, -0.03, -8.06, 2.06, 1.54, 6.84, repro,
2011-12-29,-0.69, 3.00, 2.01, 2.03, 1.52, 6.74, repro,
2011-12-30,-0.34, 0.93, -2.08, 2.04, 1.52, 6.75, repro,
2011-12-31,-0.11, 0.54, -1.95, 2.02, 1.48, 6.61, repro,
2012-01-01,0.00, -0.06, -11.38, 2.04, 1.50, 6.73, repro,
2012-01-02,-0.50, 0.76, -10.26, 2.05, 1.50, 6.78, repro,
2012-01-03,0.53, 1.21, -4.50, 2.06, 1.54, 6.84, repro,
2012-01-04,0.15, 0.39, -3.95, 2.05, 1.53, 6.77, repro,
2012-01-05,0.05, 0.70, 1.92, 2.05, 1.52, 6.77, repro,
2012-01-06,-0.53, -0.58, 1.72, 2.03, 1.49, 6.66, repro,
2012-01-07,-0.21, -0.17, 0.69, 2.07, 1.53, 6.84, repro,
2012-01-08,-1.16, 0.51, -3.96, 2.03, 1.49, 6.71, repro,
2012-01-09,-1.02, 0.37, -3.30, 2.05, 1.53, 6.82, repro,
2012-01-10,-0.40, -0.06, -1.66, 2.07, 1.54, 6.86, repro,
2012-01-11,0.84, -1.04, -1.29, 2.07, 1.54, 6.88, repro,
2012-01-12,-0.23, 0.15, -2.83, 2.06, 1.50, 6.79, repro,
2012-01-13,-0.63, 0.01, -3.64, 2.06, 1.51, 6.85, repro,
2012-01-14,-0.77, -0.09, -4.93, 2.05, 1.52, 6.83, repro,
2012-01-15,-0.14, 2.35, 0.98, 2.02, 1.51, 6.78, repro,
2012-01-16,0.46, 0.14, 0.33, 1.99, 1.48, 6.60, repro,
2012-01-17,0.17, -0.99, -1.18, 2.04, 1.51, 6.81, repro,
2012-01-18,0.05, 2.03, 4.77, 2.05, 1.51, 6.83, repro,
2012-01-19,0.37, 1.84, 3.58, 2.04, 1.53, 6.87, repro,
2012-01-20,-0.50, 0.92, -3.29, 2.01, 1.49, 6.69, repro,
2012-01-21,-0.77, 1.88, 1.57, 2.02, 1.51, 6.79, repro,
2012-01-22,0.10, -1.75, 2.08, 2.05, 1.53, 6.89, repro,
2012-01-23,0.36, -0.58, 2.33, 2.05, 1.52, 6.84, repro,
2012-01-24,0.04, 0.49, -2.57, 2.08, 1.56, 7.00, repro,
2012-01-25,0.28, 2.31, -5.83, 2.07, 1.56, 7.00, repro,
2012-01-26,-0.33, 0.80, 2.02, 2.14, 1.66, 7.34, repro,
2012-01-27,0.19, -1.35, -7.60, 2.06, 1.55, 6.93, repro,
2012-01-28,-1.05, -0.52, -8.36, 2.05, 1.52, 6.85, repro,
2012-01-29,-0.89, 0.74, -6.26, 2.04, 1.53, 6.87, repro,
2012-01-30,-0.97, 0.06, 2.87, 2.06, 1.53, 6.87, repro,
2012-01-31,-0.71, 0.26, 2.67, 2.03, 1.50, 6.70, repro,
2012-02-01,-0.88, -0.41, -1.68, 2.02, 1.49, 6.68, repro,
2012-02-02,-0.22, 0.61, -6.37, 2.11, 1.58, 7.08, repro,
2012-02-03,-0.98, -0.08, -8.01, 2.04, 1.52, 6.77, repro,
2012-02-04,0.59, 0.44, -7.37, 2.12, 1.59, 7.11, repro,
2012-02-05,-0.49, 0.02, -6.84, 2.16, 1.65, 7.32, repro,
2012-02-06,0.40, -0.13, -6.55, 2.13, 1.59, 7.16, repro,
2012-02-07,0.16, 0.76, -10.07, 2.09, 1.55, 6.98, repro,
2012-02-08,-0.85, -1.37, -10.03, 2.04, 1.51, 6.76, repro,
2012-02-09,0.17, -0.85, -12.52, 2.08, 1.56, 6.93, repro,
2012-02-10,0.30, -0.98, -8.79, 2.06, 1.53, 6.80, repro,
2012-02-11,0.02, -0.72, -6.80, 2.06, 1.53, 6.81, repro,
2012-02-12,-0.58, -0.38, -3.57, 2.06, 1.54, 6.83, repro,
2012-02-13,-0.71, -0.43, 2.22, 2.05, 1.53, 6.77, repro,
2012-02-14,-0.18, -1.90, 1.35, 2.04, 1.52, 6.73, repro,
2012-02-15,0.70, -0.99, -2.18, 2.07, 1.53, 6.83, repro,
2012-02-16,0.34, -0.58, -8.25, 2.06, 1.53, 6.78, repro,
2012-02-17,-0.06, -1.02, -8.59, 2.06, 1.53, 6.80, repro,
2012-02-18,0.18, -0.66, -6.79, 2.06, 1.53, 6.81, repro,
2012-02-19,0.02, -0.09, -2.62, 2.05, 1.52, 6.75, repro,
2012-02-20,-0.13, -1.18, -2.88, 2.06, 1.52, 6.79, repro,
2012-02-21,-0.12, -1.95, -5.91, 2.09, 1.56, 6.92, repro,
2012-02-22,0.00, -0.03, 2.89, 2.10, 1.57, 6.97, repro,
2012-02-23,1.06, -2.10, -4.76, 2.06, 1.54, 6.83, repro,
2012-02-24,0.12, -1.20, -11.03, 2.01, 1.49, 6.68, repro,
2012-02-25,0.17, 2.28, -0.52, 2.06, 1.52, 6.82, repro,
2012-02-26,-0.34, -1.15, -6.18, 2.05, 1.52, 6.81, repro,
2012-02-27,0.55, 0.45, -6.30, 2.11, 1.54, 6.92, repro,
2012-02-28,0.99, -0.33, -5.10, 2.07, 1.52, 6.81, repro,
2012-02-29,0.53, 0.92, -2.22, 2.02, 1.50, 6.71, repro,
2012-03-01,-0.49, -0.23, -4.47, 2.08, 1.51, 6.81, repro,
2012-03-02,-0.24, -1.40, -7.02, 2.11, 1.54, 6.96, repro,
2012-03-03,0.98, -1.28, -8.20, 2.07, 1.52, 6.82, repro,
2012-03-04,0.56, -1.35, -10.81, 2.07, 1.52, 6.81, repro,
2012-03-05,0.27, 0.66, -5.54, 2.11, 1.55, 6.96, repro,
2012-03-06,0.38, 1.38, -3.50, 2.12, 1.55, 6.97, repro,
2012-03-07,-0.07, -1.13, -1.42, 2.09, 1.51, 6.88, repro,
2012-03-08,-0.53, -0.36, -9.64, 2.13, 1.54, 6.95, repro,
2012-03-09,-0.92, 0.59, -14.45, 2.12, 1.53, 6.91, repro,
2012-03-10,-0.99, 0.10, -5.57, 2.10, 1.50, 6.80, repro,
2012-03-11,-0.44, -0.11, -2.64, 2.08, 1.52, 6.85, repro,
2012-03-12,0.90, 0.97, -4.09, 2.09, 1.52, 6.88, repro,
2012-03-13,-0.54, 0.46, -6.57, 2.08, 1.51, 6.84, repro,
2012-03-14,0.19, 1.23, -6.02, 2.12, 1.54, 6.96, repro,
2012-03-15,0.34, 0.35, -6.46, 2.09, 1.50, 6.78, repro,
2012-03-16,1.32, 1.40, -8.08, 2.05, 1.50, 6.72, repro,
2012-03-17,1.27, 2.39, -6.49, 2.09, 1.51, 6.84, repro,
2012-03-18,0.55, 1.27, -1.67, 2.21, 1.57, 7.14, repro,
2012-03-19,0.16, -0.80, -4.04, 2.08, 1.51, 6.82, repro,
2012-03-20,-0.05, -0.41, -6.86, 2.10, 1.51, 6.80, repro,
2012-03-21,0.95, -0.21, -10.46, 2.07, 1.52, 6.80, repro,
2012-03-22,1.09, 0.94, -11.01, 2.08, 1.52, 6.84, repro,
2012-03-23,-0.32, 1.07, -9.92, 2.11, 1.55, 6.96, repro,
2012-03-24,0.21, -0.31, -10.14, 2.07, 1.51, 6.81, repro,
2012-03-25,-0.30, 1.43, -7.44, 2.04, 1.48, 6.66, repro,
2012-03-26,0.55, 0.99, -4.34, 2.11, 1.53, 6.88, repro,
2012-03-27,-0.15, -0.06, -5.11, 2.11, 1.51, 6.89, repro,
2012-03-28,0.80, -0.08, -6.92, 2.07, 1.51, 6.81, repro,
2012-03-29,0.58, -0.57, -7.11, 2.07, 1.51, 6.79, repro,
2012-03-30,-0.60, 1.21, -6.76, 2.07, 1.51, 6.82, repro,
2012-03-31,-0.45, 0.82, -4.47, 2.02, 1.48, 6.65, repro,
2012-04-01,0.27, -0.87, -2.77, 2.03, 1.48, 6.67, repro,
2012-04-02,0.21, -0.74, -7.50, 2.01, 1.48, 6.62, repro,
2012-04-03,-0.04, 0.12, -14.85, 2.01, 1.49, 6.65, repro,
2012-04-04,-0.58, 0.65, -9.52, 2.01, 1.49, 6.65, repro,
2012-04-05,0.41, -0.27, -13.23, 2.02, 1.50, 6.68, repro,
2012-04-06,1.46, -0.81, -12.27, 2.02, 1.48, 6.64, repro,
2012-04-07,-0.87, -0.61, -16.71, 2.02, 1.48, 6.66, repro,
2012-04-08,0.17, -0.27, -11.08, 2.01, 1.49, 6.66, repro,
2012-04-09,0.33, -0.43, -13.81, 2.05, 1.52, 6.76, repro,
2012-04-10,0.05, 0.23, -14.51, 2.02, 1.50, 6.74, repro,
2012-04-11,0.36, 0.20, -12.56, 2.02, 1.49, 6.73, repro,
2012-04-12,-0.48, 0.41, -6.45, 2.04, 1.53, 6.75, repro,
2012-04-13,-0.29, -0.54, -4.53, 2.01, 1.48, 6.64, repro,
2012-04-14,0.00, -0.95, -5.56, 2.01, 1.48, 6.66, repro,
2012-04-15,0.45, -1.23, -10.36, 2.02, 1.49, 6.67, repro,
2012-04-16,-0.99, -0.50, -15.50, 2.02, 1.49, 6.69, repro,
2012-04-17,1.00, -0.17, -12.86, 2.01, 1.48, 6.64, repro,
2012-04-18,-0.18, -0.35, -6.53, 2.01, 1.47, 6.61, repro,
2012-04-19,0.85, -2.13, -9.44, 2.01, 1.48, 6.65, repro,
2012-04-20,1.26, -1.71, -19.77, 2.01, 1.49, 6.65, repro,
2012-04-21,0.89, -0.50, -14.74, 2.01, 1.50, 6.72, repro,
2012-04-22,0.69, 0.17, -16.86, 2.02, 1.50, 6.69, repro,
2012-04-23,0.53, -0.74, -13.53, 2.04, 1.50, 6.81, repro,
2012-04-24,0.41, -1.42, -5.60, 2.06, 1.54, 6.83, repro,
2012-04-25,0.23, -1.86, -3.32, 2.05, 1.54, 6.81, repro,
2012-04-26,-0.22, 0.49, -6.80, 2.03, 1.49, 6.71, repro,
2012-04-27,0.38, -6.21, -8.45, 2.10, 1.52, 6.80, repro,
2012-04-28,-0.20, -0.97, -12.29, 2.02, 1.48, 6.64, repro,
2012-04-29,-0.21, -0.20, -9.05, 2.01, 1.48, 6.64, repro,
2012-04-30,0.31, -1.81, -4.08, 2.02, 1.48, 6.62, repro,
2012-05-01,1.11, -0.33, -6.75, 2.05, 1.53, 6.81, repro,
2012-05-02,0.27, -0.12, -6.52, 2.06, 1.55, 6.90, repro,
2012-05-03,0.98, -0.91, -6.85, 2.02, 1.50, 6.69, repro,
2012-05-04,0.12, -0.17, -10.20, 2.02, 1.48, 6.63, repro,
2012-05-05,-0.11, -1.75, -9.44, 2.03, 1.52, 6.77, repro,
2012-05-06,1.16, -1.05, -13.62, 2.04, 1.53, 6.80, repro,
2012-05-07,0.23, -1.45, -13.62, 2.06, 1.53, 6.83, repro,
2012-05-08,-0.18, 0.41, -14.25, 2.03, 1.50, 6.74, repro,
2012-05-09,-0.63, 0.16, -7.16, 2.04, 1.53, 6.83, repro,
2012-05-10,0.31, -1.02, -3.91, 2.06, 1.50, 6.72, repro,
2012-05-11,1.50, -0.28, -7.57, 2.00, 1.48, 6.62, repro,
2012-05-12,0.56, 0.02, -13.55, 2.02, 1.48, 6.67, repro,
2012-05-13,0.51, -0.49, -13.84, 2.05, 1.53, 6.86, repro,
2012-05-14,0.48, 0.56, -11.98, 2.05, 1.54, 6.87, repro,
2012-05-15,0.39, -0.75, -11.22, 2.04, 1.53, 6.82, repro,
2012-05-16,1.61, -0.66, -7.16, 2.00, 1.46, 6.60, repro,
2012-05-17,0.86, -1.06, -3.93, 2.00, 1.47, 6.61, repro,
2012-05-18,0.26, -0.35, -3.15, 2.06, 1.52, 6.78, repro,
2012-05-19,0.93, -1.50, -8.05, 2.08, 1.55, 6.88, repro,
2012-05-20,1.94, -0.63, -7.87, 2.06, 1.52, 6.79, repro,
2012-05-21,0.39, -0.41, -7.38, 2.06, 1.52, 6.79, repro,
2012-05-22,0.71, -1.77, -1.69, 2.04, 1.51, 6.72, repro,
2012-05-23,1.42, -2.66, -0.06, 2.05, 1.52, 6.77, repro,
2012-05-24,0.69, -1.12, 0.41, 2.07, 1.54, 6.84, repro,
2012-05-25,0.23, -0.68, -2.85, 2.07, 1.53, 6.83, repro,
2012-05-26,1.76, -0.26, -4.18, 2.13, 1.56, 6.92, repro,
2012-05-27,0.49, -0.41, -4.76, 2.01, 1.46, 6.61, repro,
2012-05-28,-0.11, -2.15, -5.73, 2.00, 1.48, 6.62, repro,
2012-05-29,0.46, -0.42, -8.51, 2.00, 1.48, 6.63, repro,
2012-05-30,1.71, -1.25, -8.24, 2.03, 1.50, 6.74, repro,
2012-05-31,1.39, -0.69, -8.13, 2.03, 1.49, 6.72, repro,
2012-06-01,0.71, -1.70, -1.98, 2.04, 1.49, 6.74, repro,
2012-06-02,0.16, -1.51, -1.38, 2.05, 1.51, 6.78, repro,
2012-06-03,-1.33, 1.85, -5.53, 1.99, 1.48, 6.63, repro,
2012-06-04,0.90, -1.14, -7.95, 2.01, 1.49, 6.69, repro,
2012-06-05,1.01, -1.51, -0.66, 2.02, 1.49, 6.71, repro,
2012-06-06,0.58, -0.50, -2.21, 2.03, 1.49, 6.74, repro,
2012-06-07,1.26, -0.42, -5.43, 2.01, 1.47, 6.65, repro,
2012-06-08,-0.05, -1.97, -3.49, 2.00, 1.48, 6.66, repro,
2012-06-09,0.15, -1.96, 0.06, 2.00, 1.48, 6.62, repro,
2012-06-10,1.22, -2.19, -5.17, 2.02, 1.48, 6.65, repro,
2012-06-11,0.26, -0.34, -10.74, 2.03, 1.49, 6.73, repro,
2012-06-12,-0.42, -1.19, -0.18, 2.03, 1.49, 6.71, repro,
2012-06-13,-0.80, -3.14, 0.13, 2.04, 1.52, 6.82, repro,
2012-06-14,-0.35, -2.62, 3.29, 2.02, 1.48, 6.65, repro,
