PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P372
Station name,EnterpriseOR2007
Begin Date, 2007-05-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4281374063 North Latitude, -117.2516579125 East Longitude, 1208.31519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-01,-0.14, 1.83, 3.02, 2.18, 1.56, 7.06, repro,
2010-01-02,0.82, 1.15, -1.38, 2.17, 1.56, 7.03, repro,
2010-01-03,-1.11, 1.43, 0.39, 2.25, 1.64, 7.34, repro,
2010-01-04,0.05, 1.46, 4.00, 2.19, 1.58, 7.16, repro,
2010-01-05,0.33, 0.44, -2.49, 2.19, 1.55, 7.05, repro,
2010-01-06,0.91, 0.24, -3.70, 2.19, 1.55, 7.05, repro,
2010-01-07,0.55, 1.61, -4.53, 2.17, 1.55, 7.03, repro,
2010-01-08,-1.02, 1.00, -0.85, 2.19, 1.56, 7.14, repro,
2010-01-09,-0.01, 1.58, -2.69, 2.20, 1.57, 7.18, repro,
2010-01-10,-0.46, 1.33, -0.04, 2.20, 1.57, 7.13, repro,
2010-01-11,2.18, 2.85, 8.69, 2.19, 1.56, 7.09, repro,
2010-01-12,1.71, 3.24, 19.58, 2.21, 1.57, 7.15, repro,
2010-01-13,0.74, 1.37, 2.41, 2.21, 1.60, 7.26, repro,
2010-01-14,-1.43, 1.45, -2.28, 2.28, 1.65, 7.59, repro,
2010-01-15,0.11, 2.41, 0.33, 2.28, 1.61, 7.38, repro,
2010-01-16,2.85, 2.77, 10.24, 2.20, 1.57, 7.14, repro,
2010-01-17,0.44, 1.28, 17.58, 2.19, 1.56, 7.07, repro,
2010-01-18,2.45, 3.11, 20.29, 2.19, 1.57, 7.11, repro,
2010-01-19,-0.05, 1.10, 13.78, 2.26, 1.60, 7.28, repro,
2010-01-20,-0.12, 0.90, 16.41, 2.28, 1.64, 7.39, repro,
2010-01-21,-0.85, -0.01, 15.87, 2.24, 1.60, 7.26, repro,
2010-01-22,-0.25, 0.32, 18.13, 2.20, 1.57, 7.08, repro,
2010-01-23,0.31, 0.67, 7.31, 2.20, 1.57, 7.07, repro,
2010-01-24,-0.23, 0.54, 1.98, 2.17, 1.57, 7.05, repro,
2010-01-25,-0.24, 1.40, 2.00, 2.19, 1.58, 7.12, repro,
2010-01-26,-0.93, 0.54, -0.97, 2.24, 1.60, 7.18, repro,
2010-01-27,-0.95, 1.05, 0.40, 2.25, 1.60, 7.18, repro,
2010-01-28,-0.26, 1.04, -5.22, 2.21, 1.58, 7.24, repro,
2010-01-29,-1.50, 0.63, -2.97, 2.18, 1.57, 7.08, repro,
2010-01-30,-0.07, 1.41, -0.23, 2.18, 1.56, 7.07, repro,
2010-01-31,0.04, 1.39, 3.86, 2.19, 1.56, 7.09, repro,
2010-02-01,-0.35, 0.51, 8.54, 2.22, 1.59, 7.13, repro,
2010-02-02,0.93, 0.55, 12.65, 2.28, 1.58, 7.28, repro,
2010-02-03,-0.99, 0.82, 10.53, 2.21, 1.59, 7.21, repro,
2010-02-04,-0.07, 0.96, 9.37, 2.27, 1.69, 7.60, repro,
2010-02-05,1.86, 2.13, 10.92, 2.23, 1.63, 7.39, repro,
2010-02-06,0.24, 0.41, 3.65, 2.25, 1.64, 7.38, repro,
2010-02-07,-0.52, 0.61, 7.12, 2.27, 1.60, 7.31, repro,
2010-02-08,-0.73, 0.92, 7.05, 2.28, 1.60, 7.33, repro,
2010-02-09,-0.25, 0.57, 7.26, 2.25, 1.60, 7.31, repro,
2010-02-10,-0.13, 0.89, 8.27, 2.33, 1.70, 7.62, repro,
2010-02-11,-0.49, 0.35, 6.28, 2.40, 1.73, 7.96, repro,
2010-02-12,-0.01, 1.58, 7.49, 2.21, 1.59, 7.26, repro,
2010-02-13,-0.58, 0.82, 5.60, 2.19, 1.56, 7.12, repro,
2010-02-14,-0.70, 1.76, 1.75, 2.20, 1.59, 7.22, repro,
2010-02-15,-0.88, 1.45, 1.55, 2.19, 1.60, 7.20, repro,
2010-02-16,-1.43, 1.02, 2.34, 2.27, 1.59, 7.26, repro,
2010-02-17,0.24, 0.10, -6.19, 2.33, 1.66, 7.55, repro,
2010-02-18,-0.64, 0.07, -1.17, 2.32, 1.65, 7.50, repro,
2010-02-19,-0.84, 0.73, -1.44, 2.33, 1.67, 7.60, repro,
2010-02-20,-0.70, 0.47, 3.12, 2.19, 1.60, 7.20, repro,
2010-02-21,-0.50, 0.82, 3.74, 2.16, 1.57, 7.10, repro,
2010-02-22,0.28, 0.61, 0.38, 2.27, 1.64, 7.39, repro,
2010-02-23,-0.45, 0.78, 1.44, 2.27, 1.62, 7.33, repro,
2010-02-24,0.85, 2.11, 7.02, 2.22, 1.58, 7.16, repro,
2010-02-25,-0.61, 1.24, 4.04, 2.18, 1.55, 7.08, repro,
2010-02-26,-1.20, 1.35, 1.14, 2.21, 1.61, 7.30, repro,
2010-02-27,0.69, 2.74, 17.99, 2.21, 1.64, 7.41, repro,
2010-02-28,-1.00, 0.55, 7.31, 2.17, 1.55, 7.07, repro,
2010-03-01,-1.24, 0.80, 1.20, 2.25, 1.66, 7.52, repro,
2010-03-02,0.51, 1.10, 5.38, 2.21, 1.59, 7.25, repro,
2010-03-03,-0.30, -0.32, 9.97, 2.24, 1.66, 7.46, repro,
2010-03-04,-0.52, 0.88, 4.84, 2.22, 1.64, 7.38, repro,
2010-03-05,-0.99, -0.01, 6.65, 2.16, 1.54, 7.02, repro,
2010-03-06,-0.88, 0.68, 2.13, 2.17, 1.55, 7.09, repro,
2010-03-07,-0.95, 0.64, 10.78, 2.16, 1.55, 7.07, repro,
2010-03-08,-0.45, 0.62, 7.04, 2.16, 1.54, 7.07, repro,
2010-03-09,-0.37, 0.50, 3.59, 2.15, 1.54, 7.07, repro,
2010-03-10,-0.62, 0.84, 10.21, 2.16, 1.54, 7.05, repro,
2010-03-11,-1.19, 0.56, 6.38, 2.15, 1.54, 7.01, repro,
2010-03-12,-1.12, 1.73, 13.13, 2.17, 1.55, 7.10, repro,
2010-03-13,-2.02, 0.24, 8.96, 2.19, 1.57, 7.20, repro,
2010-03-14,-1.03, 0.57, 2.60, 2.16, 1.54, 7.09, repro,
2010-03-15,-0.97, 0.40, -3.56, 2.16, 1.54, 7.07, repro,
2010-03-16,0.40, 1.40, 0.55, 2.15, 1.54, 7.03, repro,
2010-03-17,-0.90, 0.19, -1.13, 2.16, 1.55, 7.07, repro,
2010-03-18,-0.91, -0.23, -0.21, 2.17, 1.55, 7.09, repro,
2010-03-19,-1.71, -0.15, 0.06, 2.17, 1.54, 7.11, repro,
2010-03-20,-1.35, 1.35, -0.91, 2.16, 1.55, 7.13, repro,
2010-03-21,0.25, 2.22, 6.11, 2.17, 1.55, 7.13, repro,
2010-03-22,-2.17, 1.29, 8.91, 2.14, 1.53, 6.97, repro,
2010-03-23,-1.82, 0.88, 1.96, 2.17, 1.55, 7.11, repro,
2010-03-24,-1.12, 0.89, 0.09, 2.21, 1.58, 7.22, repro,
2010-03-25,-1.20, 0.66, 7.77, 2.20, 1.57, 7.21, repro,
2010-03-26,-2.28, 0.65, 12.74, 2.17, 1.56, 7.09, repro,
2010-03-27,-2.41, 0.72, 2.77, 2.17, 1.56, 7.08, repro,
2010-03-28,0.11, 1.46, 11.92, 2.21, 1.60, 7.27, repro,
2010-03-29,-6.64, -1.70, 13.00, 2.21, 1.58, 7.22, repro,
2010-03-30,-2.94, -1.09, 14.12, 2.35, 1.61, 7.44, repro,
2010-03-31,-1.97, 0.54, 10.92, 2.28, 1.63, 7.42, repro,
2010-04-01,-2.54, 0.88, 11.55, 2.22, 1.60, 7.25, repro,
2010-04-02,-0.06, 3.21, 7.97, 2.25, 1.63, 7.45, repro,
2010-04-03,0.09, 2.32, 14.43, 2.21, 1.57, 7.17, repro,
2010-04-04,-2.17, 0.31, 10.47, 2.24, 1.57, 7.25, repro,
2010-04-05,-2.87, 0.82, 13.71, 2.21, 1.56, 7.15, repro,
2010-04-06,-1.07, -0.73, 8.79, 2.21, 1.59, 7.22, repro,
2010-04-07,-1.81, 0.24, 4.96, 2.26, 1.62, 7.57, repro,
2010-04-08,-1.24, -0.03, 11.67, 2.21, 1.57, 7.18, repro,
2010-04-09,-1.29, 0.64, 6.22, 2.39, 1.66, 7.66, repro,
2010-04-10,-1.00, 0.03, 3.08, 2.30, 1.58, 7.32, repro,
2010-04-11,-1.59, 0.94, 3.86, 2.21, 1.57, 7.18, repro,
2010-04-12,-1.14, 1.66, 5.61, 2.41, 1.68, 7.74, repro,
2010-04-13,-1.90, 1.27, 6.51, 2.22, 1.58, 7.24, repro,
2010-04-14,-1.05, 0.70, 7.24, 2.32, 1.62, 7.51, repro,
2010-04-15,-2.61, 0.11, 2.26, 2.29, 1.58, 7.41, repro,
2010-04-16,-1.77, -0.28, 2.65, 2.18, 1.54, 7.11, repro,
2010-04-17,-2.67, 0.23, 4.91, 2.21, 1.55, 7.15, repro,
2010-04-18,-1.53, 0.20, 5.16, 2.18, 1.54, 7.11, repro,
2010-04-19,-2.58, 0.37, 7.49, 2.24, 1.58, 7.24, repro,
2010-04-20,-1.80, 0.56, 6.73, 2.28, 1.61, 7.48, repro,
2010-04-21,-1.86, 0.72, 14.78, 2.27, 1.57, 7.34, repro,
2010-04-22,-2.68, -0.13, 16.24, 2.28, 1.62, 7.48, repro,
2010-04-23,-2.14, -0.19, 8.97, 2.23, 1.58, 7.27, repro,
2010-04-24,-0.52, 0.04, 4.71, 2.24, 1.57, 7.28, repro,
2010-04-25,-0.75, 1.01, 2.06, 2.19, 1.56, 7.21, repro,
2010-04-26,-0.50, 0.91, 6.94, 2.18, 1.55, 7.17, repro,
2010-04-27,1.59, 6.09, 23.74, 2.28, 1.58, 7.32, repro,
2010-04-28,-0.69, 0.66, 17.89, 2.25, 1.62, 7.42, repro,
2010-04-29,-0.94, -0.30, 12.75, 2.22, 1.60, 7.27, repro,
2010-04-30,-0.64, 0.90, 8.53, 2.18, 1.55, 7.14, repro,
2010-05-01,-1.53, 0.27, 7.35, 2.16, 1.53, 7.03, repro,
2010-05-02,-1.24, 0.20, 6.63, 2.21, 1.58, 7.26, repro,
2010-05-03,1.28, 1.78, 14.14, 2.28, 1.62, 7.51, repro,
2010-05-04,0.16, 0.20, 3.98, 2.21, 1.54, 7.14, repro,
2010-05-05,-2.18, 0.87, -0.44, 2.17, 1.53, 7.04, repro,
2010-05-06,-1.14, 0.78, -3.81, 2.17, 1.54, 7.08, repro,
2010-05-07,-2.41, 1.11, -1.98, 2.20, 1.56, 7.17, repro,
2010-05-08,0.25, 1.77, -2.12, 2.19, 1.55, 7.17, repro,
2010-05-09,-2.64, 0.23, 1.32, 2.18, 1.55, 7.11, repro,
2010-05-10,-1.10, 0.68, 3.21, 2.19, 1.55, 7.11, repro,
2010-05-11,-0.40, 0.52, 1.53, 2.17, 1.53, 7.08, repro,
2010-05-12,-1.67, 1.33, 2.62, 2.24, 1.56, 7.24, repro,
2010-05-13,-1.78, 0.74, -1.71, 2.20, 1.54, 7.12, repro,
2010-05-14,-2.53, 0.18, -0.38, 2.26, 1.60, 7.35, repro,
2010-05-15,-2.17, 1.56, -1.76, 2.23, 1.58, 7.28, repro,
2010-05-16,-1.91, 2.28, 4.88, 2.16, 1.53, 7.02, repro,
2010-05-17,-1.21, 1.48, 3.78, 2.16, 1.53, 7.04, repro,
2010-05-18,-1.20, 0.30, 8.04, 2.18, 1.54, 7.09, repro,
2010-05-19,-2.25, 0.59, 8.98, 2.30, 1.59, 7.42, repro,
2010-05-20,-1.33, -0.04, 3.35, 2.33, 1.62, 7.59, repro,
2010-05-21,-1.27, 1.55, 4.40, 2.19, 1.54, 7.07, repro,
2010-05-22,-3.23, 0.03, 5.07, 2.17, 1.53, 6.99, repro,
2010-05-23,-0.66, -0.12, 5.77, 2.19, 1.54, 7.03, repro,
2010-05-24,-0.73, 1.64, 1.41, 2.19, 1.53, 7.03, repro,
2010-05-25,-0.01, 1.14, -7.23, 2.19, 1.54, 7.04, repro,
2010-05-26,-0.42, 1.29, 7.02, 2.19, 1.54, 7.03, repro,
2010-05-27,-0.38, 1.30, -1.00, 2.18, 1.54, 6.97, repro,
2010-05-28,-1.10, 1.19, 1.74, 2.17, 1.52, 6.95, repro,
2010-05-29,-0.88, 0.86, 2.09, 2.17, 1.53, 6.95, repro,
2010-05-30,-1.24, 0.45, 4.00, 2.19, 1.52, 6.98, repro,
2010-05-31,-0.49, 0.00, 9.65, 2.23, 1.58, 7.18, repro,
2010-06-01,-1.80, 1.33, 2.21, 2.18, 1.54, 6.98, repro,
2010-06-02,0.85, 2.17, 12.08, 2.17, 1.53, 6.94, repro,
2010-06-03,-0.09, 2.00, 7.40, 2.19, 1.53, 6.98, repro,
2010-06-04,0.18, 0.42, 6.20, 2.30, 1.61, 7.30, repro,
2010-06-05,-0.80, 1.67, 3.05, 2.20, 1.54, 7.01, repro,
2010-06-06,1.30, 0.32, 0.67, 2.20, 1.54, 7.04, repro,
2010-06-07,0.58, 0.68, -5.61, 2.17, 1.53, 6.96, repro,
2010-06-08,-1.76, 0.48, 2.15, 2.18, 1.53, 6.97, repro,
2010-06-09,-0.71, 1.31, 5.35, 2.22, 1.56, 7.13, repro,
2010-06-10,0.44, 1.28, 1.94, 2.18, 1.52, 6.98, repro,
2010-06-11,0.20, 1.70, -0.41, 2.19, 1.54, 7.04, repro,
2010-06-12,0.09, 2.30, -4.42, 2.16, 1.53, 6.91, repro,
2010-06-13,1.34, 1.68, -6.98, 2.17, 1.53, 6.94, repro,
2010-06-14,-0.79, -0.53, 0.57, 2.18, 1.54, 7.00, repro,
2010-06-15,-0.02, 1.39, 3.88, 2.19, 1.52, 6.96, repro,
2010-06-16,-0.48, 1.56, 6.71, 2.24, 1.58, 7.12, repro,
2010-06-17,-0.55, 0.25, -1.14, 2.21, 1.57, 7.08, repro,
2010-06-18,0.69, 1.49, -2.95, 2.22, 1.58, 7.16, repro,
2010-06-19,0.38, 0.47, -0.20, 2.17, 1.54, 7.00, repro,
2010-06-20,-0.23, 0.76, -0.16, 2.19, 1.54, 7.01, repro,
2010-06-21,-1.37, 1.05, 0.45, 2.18, 1.53, 6.96, repro,
2010-06-22,0.20, 2.21, -2.03, 2.19, 1.54, 6.99, repro,
2010-06-23,1.22, 1.23, -5.96, 2.18, 1.55, 7.06, repro,
2010-06-24,-0.17, 0.31, 6.63, 2.23, 1.60, 7.19, repro,
2010-06-25,-1.05, 1.44, -1.34, 2.24, 1.60, 7.22, repro,
2010-06-26,0.04, 1.67, 5.30, 2.21, 1.59, 7.09, repro,
2010-06-27,-0.11, 1.22, 7.12, 2.16, 1.53, 6.96, repro,
2010-06-28,-2.90, 1.15, 10.23, 2.16, 1.54, 7.02, repro,
2010-06-29,-1.48, 3.54, 7.95, 2.17, 1.54, 7.04, repro,
2010-06-30,0.73, 0.30, 6.41, 2.35, 1.72, 7.59, repro,
2010-07-01,-0.65, 1.79, 1.43, 2.16, 1.53, 6.97, repro,
2010-07-02,-0.48, 1.34, 9.96, 2.15, 1.53, 6.95, repro,
2010-07-03,-1.70, 0.61, 11.31, 2.16, 1.54, 7.00, repro,
2010-07-04,-1.52, 0.56, 13.56, 2.15, 1.53, 6.98, repro,
2010-07-05,-1.07, 0.84, 9.37, 2.16, 1.53, 6.97, repro,
2010-07-06,0.15, 0.91, 4.18, 2.16, 1.53, 6.94, repro,
2010-07-07,-0.93, 1.31, 6.39, 2.16, 1.53, 6.99, repro,
2010-07-08,0.63, 0.63, 4.80, 2.14, 1.53, 6.96, repro,
2010-07-09,-1.93, 1.43, 7.37, 2.15, 1.54, 7.01, repro,
2010-07-10,1.05, 2.25, 4.27, 2.18, 1.53, 7.03, repro,
2010-07-11,-0.02, 0.85, 12.10, 2.13, 1.51, 6.85, repro,
2010-07-12,0.25, 3.15, 16.80, 2.12, 1.52, 6.89, repro,
2010-07-13,-0.22, 1.31, 13.25, 2.12, 1.52, 6.93, repro,
2010-07-14,-1.69, -0.08, 6.49, 2.10, 1.52, 6.88, repro,
2010-07-15,-0.90, 0.70, 5.19, 2.12, 1.52, 6.88, repro,
2010-07-16,-0.51, -0.35, 7.23, 2.11, 1.50, 6.82, repro,
2010-07-17,0.24, 0.31, 1.59, 2.12, 1.52, 6.89, repro,
2010-07-18,-1.03, 0.51, 3.29, 2.15, 1.57, 7.14, repro,
2010-07-19,-1.20, 0.62, 5.30, 2.12, 1.52, 6.90, repro,
2010-07-20,0.15, 1.25, 5.85, 2.12, 1.52, 6.88, repro,
2010-07-21,-1.51, 0.27, 7.62, 2.13, 1.53, 6.92, repro,
2010-07-22,0.24, 0.68, 7.54, 2.12, 1.52, 6.87, repro,
2010-07-23,-1.86, 0.94, 8.62, 2.12, 1.53, 6.89, repro,
2010-07-24,-1.54, 0.90, 6.99, 2.13, 1.52, 6.89, repro,
2010-07-25,-0.39, 1.32, 5.69, 2.14, 1.55, 7.02, repro,
2010-07-26,0.46, 0.20, 10.10, 2.12, 1.53, 6.89, repro,
2010-07-27,-0.37, 0.90, 8.40, 2.34, 1.78, 7.88, repro,
2010-07-28,0.90, 0.99, 10.06, 2.22, 1.63, 7.17, repro,
2010-07-29,2.20, 1.67, 1.27, 2.18, 1.58, 7.04, repro,
2010-07-30,-0.34, -0.15, 5.74, 2.15, 1.57, 7.00, repro,
2010-07-31,-1.43, -1.16, 7.53, 2.24, 1.64, 7.27, repro,
2010-08-01,-1.55, -0.31, 8.13, 2.31, 1.61, 7.28, repro,
2010-08-02,-1.52, 0.68, 10.61, 2.11, 1.52, 6.84, repro,
2010-08-03,0.27, 0.38, 5.73, 2.16, 1.57, 7.09, repro,
2010-08-04,0.19, -0.37, 12.65, 2.16, 1.55, 6.96, repro,
2010-08-05,-1.21, 0.18, 16.70, 2.11, 1.52, 6.84, repro,
2010-08-06,-0.26, 2.55, 4.72, 2.15, 1.54, 6.97, repro,
2010-08-07,-0.85, -0.57, 10.19, 2.12, 1.53, 6.89, repro,
2010-08-08,-0.30, -1.20, 17.51, 2.11, 1.53, 6.89, repro,
2010-08-09,-2.07, 0.08, 20.53, 2.12, 1.52, 6.91, repro,
2010-08-10,0.53, 0.82, 10.00, 2.18, 1.54, 7.05, repro,
2010-08-11,0.14, 1.35, 13.57, 2.11, 1.52, 6.88, repro,
2010-08-12,-1.20, -1.10, 7.60, 2.11, 1.53, 6.90, repro,
2010-08-13,-1.48, -0.15, 10.73, 2.11, 1.52, 6.88, repro,
2010-08-14,1.02, 0.28, 9.84, 2.10, 1.51, 6.84, repro,
2010-08-15,-0.60, 0.86, 11.09, 2.09, 1.50, 6.80, repro,
2010-08-16,-1.41, 0.41, 9.09, 2.10, 1.52, 6.85, repro,
2010-08-17,0.10, 0.56, 10.38, 2.11, 1.52, 6.88, repro,
2010-08-18,-0.41, 2.28, 9.87, 2.13, 1.54, 6.97, repro,
2010-08-19,-0.36, 0.92, 12.94, 2.14, 1.55, 6.98, repro,
2010-08-20,-0.23, 1.11, 26.67, 2.08, 1.51, 6.82, repro,
2010-08-21,-0.90, -0.37, 15.59, 2.09, 1.51, 6.83, repro,
2010-08-22,0.47, 0.16, 12.39, 2.10, 1.52, 6.88, repro,
2010-08-23,0.29, 0.62, 2.90, 2.09, 1.52, 6.87, repro,
2010-08-24,-0.43, 0.60, 1.96, 2.16, 1.54, 7.01, repro,
2010-08-25,-0.78, -0.04, 7.86, 2.10, 1.51, 6.87, repro,
2010-08-26,-1.01, 0.85, 11.48, 2.11, 1.54, 6.96, repro,
2010-08-27,1.26, 1.48, 10.68, 2.17, 1.59, 7.16, repro,
2010-08-28,0.29, -0.02, 16.25, 2.07, 1.51, 6.85, repro,
2010-08-29,-0.50, 0.12, 9.42, 2.06, 1.50, 6.81, repro,
2010-08-30,-0.76, -0.38, 10.86, 2.11, 1.51, 6.87, repro,
2010-08-31,0.47, 0.68, 11.02, 2.09, 1.51, 6.86, repro,
2010-09-01,-0.53, 1.51, 22.29, 2.08, 1.50, 6.81, repro,
2010-09-02,-0.74, -0.35, 15.33, 2.08, 1.50, 6.81, repro,
2010-09-03,-2.48, 0.54, 8.98, 2.06, 1.50, 6.80, repro,
2010-09-04,-0.76, 0.46, 8.46, 2.06, 1.50, 6.81, repro,
2010-09-05,-1.66, 0.42, 19.01, 2.09, 1.51, 6.84, repro,
2010-09-06,0.74, 0.53, 11.58, 2.07, 1.50, 6.80, repro,
2010-09-07,-1.86, 1.46, 15.21, 2.07, 1.49, 6.81, repro,
2010-09-08,-0.10, 1.06, 15.42, 2.05, 1.49, 6.75, repro,
2010-09-09,-0.74, -0.02, 18.42, 2.05, 1.49, 6.73, repro,
2010-09-10,-0.11, -0.08, 10.29, 2.08, 1.50, 6.84, repro,
2010-09-11,0.85, 1.82, 9.06, 2.10, 1.55, 7.00, repro,
2010-09-12,-0.17, 0.32, 9.11, 2.06, 1.49, 6.76, repro,
2010-09-13,-0.10, -0.18, 6.81, 2.06, 1.49, 6.75, repro,
2010-09-14,-0.73, 0.01, 6.76, 2.06, 1.50, 6.78, repro,
2010-09-15,0.14, 1.30, 12.07, 2.07, 1.51, 6.84, repro,
2010-09-16,0.36, 0.17, 13.08, 2.07, 1.50, 6.83, repro,
2010-09-17,-0.45, 2.54, 14.77, 2.05, 1.49, 6.75, repro,
2010-09-18,-0.89, -0.27, 15.70, 2.05, 1.49, 6.77, repro,
2010-09-19,-1.95, 1.71, 11.42, 2.09, 1.51, 6.91, repro,
2010-09-20,-1.13, 0.37, 14.89, 2.08, 1.51, 6.88, repro,
2010-09-21,-0.85, -0.18, 9.50, 2.09, 1.55, 7.07, repro,
2010-09-22,-0.30, 0.69, 14.72, 2.07, 1.54, 6.98, repro,
2010-09-23,-0.53, 0.65, 16.60, 2.10, 1.50, 6.87, repro,
2010-09-24,-0.13, 0.36, 10.09, 2.08, 1.50, 6.86, repro,
2010-09-25,-0.63, 0.30, 6.01, 2.07, 1.50, 6.83, repro,
2010-09-26,2.27, 1.34, 5.66, 2.07, 1.51, 6.87, repro,
2010-09-27,-0.67, 0.59, 8.25, 2.12, 1.55, 6.94, repro,
2010-09-28,-1.63, 0.19, 13.90, 2.10, 1.54, 6.86, repro,
2010-09-29,-0.55, 1.08, 9.87, 2.05, 1.48, 6.72, repro,
2010-09-30,-0.63, 0.26, 11.43, 2.10, 1.51, 6.87, repro,
2010-10-01,-0.76, 0.72, 12.63, 2.09, 1.52, 6.87, repro,
2010-10-02,-0.74, 0.89, 10.93, 2.07, 1.50, 6.82, repro,
2010-10-03,-1.58, 2.10, 20.31, 2.10, 1.53, 6.90, repro,
2010-10-04,-1.39, 0.84, 12.18, 2.10, 1.53, 6.89, repro,
2010-10-05,-1.72, 1.64, 10.66, 2.05, 1.49, 6.75, repro,
2010-10-06,-0.46, 0.96, 8.86, 2.07, 1.50, 6.80, repro,
2010-10-07,-0.06, 0.52, 4.87, 2.06, 1.50, 6.81, repro,
2010-10-08,-0.58, -0.21, 11.53, 2.13, 1.55, 7.04, repro,
2010-10-09,-1.17, 0.49, 8.15, 2.13, 1.52, 6.89, repro,
2010-10-10,-1.02, 0.28, 15.10, 2.15, 1.55, 6.96, repro,
2010-10-11,0.21, 0.57, 8.36, 2.12, 1.54, 6.92, repro,
2010-10-12,0.16, 0.75, 6.18, 2.13, 1.52, 6.88, repro,
2010-10-13,-1.40, 0.56, 4.81, 2.13, 1.53, 6.93, repro,
2010-10-14,-0.95, 0.12, 3.54, 2.11, 1.54, 6.97, repro,
2010-10-15,0.49, 1.14, 19.06, 2.10, 1.53, 6.89, repro,
2010-10-16,0.34, 0.79, 13.76, 2.07, 1.49, 6.77, repro,
2010-10-17,0.61, 0.21, 14.24, 2.10, 1.52, 6.85, repro,
2010-10-18,-0.41, 1.29, 7.57, 2.13, 1.54, 6.96, repro,
2010-10-19,-0.48, 0.04, 10.78, 2.12, 1.56, 7.00, repro,
2010-10-20,-1.11, 0.89, 10.93, 2.12, 1.56, 6.99, repro,
2010-10-21,-1.07, 1.25, 13.81, 2.10, 1.52, 6.86, repro,
2010-10-22,0.40, -0.19, 17.89, 2.07, 1.49, 6.74, repro,
2010-10-23,-0.50, -0.17, 19.00, 2.09, 1.52, 6.84, repro,
2010-10-24,0.24, 1.51, 20.23, 2.13, 1.52, 6.83, repro,
2010-10-25,1.54, 1.01, 30.10, 2.14, 1.53, 6.88, repro,
2010-10-26,0.67, -0.33, 15.51, 2.08, 1.49, 6.75, repro,
2010-10-27,-0.35, -0.54, 14.59, 2.07, 1.50, 6.76, repro,
2010-10-28,0.89, 0.77, 12.90, 2.07, 1.50, 6.79, repro,
2010-10-29,0.27, 0.22, 4.58, 2.06, 1.50, 6.76, repro,
2010-10-30,-0.06, 1.10, 15.17, 2.08, 1.49, 6.78, repro,
2010-10-31,-0.83, 2.11, 18.96, 2.22, 1.64, 7.43, repro,
2010-11-01,0.68, 0.38, 6.06, 2.13, 1.56, 7.09, repro,
2010-11-02,1.60, 1.75, 13.74, 2.05, 1.49, 6.72, repro,
2010-11-03,-1.00, 1.12, 4.44, 2.10, 1.52, 6.86, repro,
2010-11-04,-1.13, 1.38, 1.44, 2.06, 1.49, 6.73, repro,
2010-11-05,1.19, 3.11, 9.07, 2.15, 1.55, 7.02, repro,
2010-11-06,-6.00, -2.94, 12.60, 2.10, 1.53, 6.84, repro,
2010-11-07,-1.51, -2.13, 20.31, 2.07, 1.49, 6.74, repro,
2010-11-08,-1.23, 0.09, 15.91, 2.07, 1.50, 6.72, repro,
2010-11-09,0.11, 0.57, 12.52, 2.10, 1.51, 6.76, repro,
2010-11-10,-0.75, 0.00, 15.14, 2.09, 1.50, 6.72, repro,
2010-11-11,-0.13, 0.02, 7.72, 2.08, 1.48, 6.69, repro,
2010-11-12,-0.87, -0.17, 3.78, 2.09, 1.50, 6.74, repro,
2010-11-13,-0.83, -0.27, 1.51, 2.18, 1.59, 7.01, repro,
2010-11-14,-2.03, 0.52, 5.00, 2.12, 1.53, 6.87, repro,
2010-11-15,-0.73, 0.77, 9.03, 2.10, 1.52, 6.82, repro,
2010-11-16,-1.04, 0.72, 15.49, 2.21, 1.56, 7.06, repro,
2010-11-17,1.62, 0.50, 3.51, 2.17, 1.51, 6.87, repro,
2010-11-18,-4.86, -1.92, 6.09, 2.15, 1.51, 6.89, repro,
2010-11-19,-0.75, 0.33, 13.97, 2.17, 1.52, 6.80, repro,
2010-11-20,-0.34, 0.50, 11.05, 2.07, 1.47, 6.62, repro,
2010-11-21,-0.07, 0.42, 9.56, 2.19, 1.58, 7.09, repro,
2010-11-22,0.86, -0.05, 13.39, 2.17, 1.55, 6.98, repro,
2010-11-23,-0.66, -0.63, 14.23, 2.10, 1.48, 6.71, repro,
2010-11-24,-0.20, 0.02, 10.95, 2.09, 1.47, 6.66, repro,
2010-11-25,-0.57, 0.82, 10.74, 2.11, 1.48, 6.77, repro,
2010-11-26,0.75, 1.08, 9.97, 2.12, 1.48, 6.79, repro,
2010-11-27,-0.28, 0.07, 12.93, 2.13, 1.49, 6.81, repro,
2010-11-28,-0.33, -0.52, 12.93, 2.22, 1.50, 7.00, repro,
2010-11-29,-0.32, -0.34, 4.29, 2.13, 1.49, 6.82, repro,
2010-11-30,0.31, 0.56, 3.69, 2.09, 1.46, 6.68, repro,
2010-12-01,0.74, 0.51, 4.51, 2.06, 1.45, 6.56, repro,
2010-12-02,1.74, 0.99, 6.06, 2.12, 1.47, 6.73, repro,
2010-12-03,2.02, 0.48, 3.52, 2.14, 1.48, 6.81, repro,
2010-12-04,0.14, 0.34, 1.87, 2.13, 1.47, 6.80, repro,
