PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P260
Station name,ModestoCnlCN2005
Begin Date, 2005-07-22
End Date, 2007-12-07
Release Date, 2019-08-30
Reference position, 37.7112206909 North Latitude, -121.0839523989 East Longitude, -9.00818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-13,-2.29, 1.16, 2.96, 2.04, 1.61, 7.65, repro,
2006-07-14,-2.13, 1.11, -0.21, 2.09, 1.68, 7.81, repro,
2006-07-15,-1.21, 0.66, -3.03, 2.03, 1.61, 7.60, repro,
2006-07-16,-2.67, 2.55, -3.55, 2.05, 1.62, 7.67, repro,
2006-07-17,-2.50, 1.02, -2.86, 2.08, 1.66, 7.92, repro,
2006-07-18,-1.42, 1.86, 2.55, 1.97, 1.58, 7.33, repro,
2006-07-19,-1.62, -0.66, -1.36, 1.97, 1.60, 7.44, repro,
2006-07-20,-1.93, 1.58, -4.57, 1.96, 1.57, 7.30, repro,
2006-07-21,-1.26, 1.93, -4.34, 1.97, 1.58, 7.31, repro,
2006-07-22,-2.30, 1.61, -2.82, 2.02, 1.59, 7.44, repro,
2006-07-23,-2.43, 1.91, -5.10, 1.99, 1.60, 7.38, repro,
2006-07-24,-1.62, 0.61, 4.79, 1.96, 1.57, 7.29, repro,
2006-07-25,-2.18, 1.10, 0.52, 1.98, 1.57, 7.30, repro,
2006-07-26,-1.39, 1.01, -0.22, 1.97, 1.58, 7.28, repro,
2006-07-27,-2.00, 1.84, -2.07, 2.00, 1.60, 7.44, repro,
2006-07-28,-1.31, 1.16, -3.69, 2.03, 1.65, 7.56, repro,
2006-07-29,-1.68, -0.13, -0.63, 1.97, 1.58, 7.30, repro,
2006-07-30,-1.10, -0.44, 3.72, 2.00, 1.64, 7.53, repro,
2006-07-31,-3.01, 1.51, 4.86, 1.96, 1.59, 7.34, repro,
2006-08-01,-1.38, 0.61, -0.71, 1.98, 1.59, 7.42, repro,
2006-08-02,-1.35, 0.93, -2.13, 2.06, 1.70, 7.86, repro,
2006-08-03,-2.21, 1.94, 2.13, 2.02, 1.64, 7.67, repro,
2006-08-04,-0.83, 1.86, -1.55, 2.05, 1.65, 7.69, repro,
2006-08-05,-3.33, 0.66, -0.59, 2.04, 1.67, 7.72, repro,
2006-08-06,-1.03, 0.80, -9.61, 2.02, 1.65, 7.70, repro,
2006-08-07,-2.40, 2.07, -4.67, 2.05, 1.64, 7.72, repro,
2006-08-08,-1.44, 0.81, -8.27, 2.02, 1.64, 7.52, repro,
2006-08-09,-2.59, 1.00, -2.88, 2.00, 1.63, 7.44, repro,
2006-08-10,-1.46, 0.33, 4.07, 2.01, 1.64, 7.51, repro,
2006-08-11,-1.50, 1.22, -0.67, 1.98, 1.59, 7.36, repro,
2006-08-12,-1.64, -0.03, -3.18, 2.05, 1.66, 7.65, repro,
2006-08-13,-2.23, 0.77, -0.95, 2.00, 1.60, 7.44, repro,
2006-08-14,-1.62, 0.75, 1.71, 2.00, 1.64, 7.47, repro,
2006-08-15,-1.19, 1.26, 3.94, 2.08, 1.67, 7.64, repro,
2006-08-16,-2.80, 1.26, -1.90, 1.99, 1.60, 7.42, repro,
2006-08-17,-1.86, 0.54, -0.15, 2.03, 1.64, 7.51, repro,
2006-08-18,-2.51, 2.65, 1.98, 2.06, 1.70, 7.72, repro,
2006-08-19,-0.44, 0.71, -2.91, 1.95, 1.58, 7.25, repro,
2006-08-20,-2.29, 1.06, -0.23, 1.96, 1.58, 7.28, repro,
2006-08-21,-1.27, 0.69, 0.65, 1.98, 1.62, 7.41, repro,
2006-08-22,-0.94, 1.26, 1.59, 1.99, 1.63, 7.49, repro,
2006-08-23,-0.98, 1.00, 5.00, 2.00, 1.61, 7.42, repro,
2006-08-24,-1.32, 0.34, 4.88, 1.98, 1.62, 7.42, repro,
2006-08-25,-1.43, 0.73, 9.34, 2.01, 1.65, 7.65, repro,
2006-08-26,-2.13, 0.80, 2.99, 2.02, 1.68, 7.75, repro,
2006-08-27,-0.81, 0.79, -3.82, 2.04, 1.71, 7.81, repro,
2006-08-28,-2.30, 1.04, -5.96, 2.05, 1.70, 7.83, repro,
2006-08-29,-1.55, 0.95, -7.31, 2.05, 1.70, 7.77, repro,
2006-08-30,0.00, 0.26, -6.34, 2.13, 1.75, 8.14, repro,
2006-08-31,-1.50, 1.08, 0.14, 2.04, 1.70, 7.81, repro,
2006-09-01,-1.36, 0.83, -2.07, 2.09, 1.73, 7.98, repro,
2006-09-02,-1.22, 1.10, -3.72, 2.04, 1.70, 7.75, repro,
2006-09-03,-1.53, 1.36, -1.42, 2.04, 1.70, 7.77, repro,
2006-09-04,-0.58, 0.96, -5.61, 2.19, 1.77, 8.25, repro,
2006-09-05,-1.52, 2.38, -5.63, 2.12, 1.74, 8.07, repro,
2006-09-06,-1.39, 1.59, -5.07, 2.05, 1.71, 7.85, repro,
2006-09-07,-2.36, 0.49, 3.36, 2.09, 1.75, 8.01, repro,
2006-09-08,-1.79, 0.00, -4.63, 2.09, 1.75, 7.99, repro,
2006-09-09,-0.73, 0.70, -7.43, 2.01, 1.67, 7.55, repro,
2006-09-10,-1.07, 1.00, -3.88, 2.02, 1.67, 7.60, repro,
2006-09-11,-1.32, 1.08, 0.67, 2.01, 1.65, 7.50, repro,
2006-09-12,-0.66, 0.22, 0.17, 2.01, 1.66, 7.53, repro,
2006-09-13,-0.93, 0.18, 2.68, 2.02, 1.66, 7.52, repro,
2006-09-14,-1.59, -0.99, 2.41, 2.13, 1.77, 7.92, repro,
2006-09-15,-2.54, 0.07, -0.85, 2.06, 1.66, 7.60, repro,
2006-09-16,-1.35, -0.02, 1.36, 1.98, 1.62, 7.40, repro,
2006-09-17,-0.69, 0.73, 5.22, 1.99, 1.62, 7.42, repro,
2006-09-18,-1.62, 0.13, 8.87, 2.00, 1.62, 7.43, repro,
2006-09-19,-1.02, -0.85, 4.03, 1.99, 1.62, 7.40, repro,
2006-09-20,-1.28, -0.05, -2.68, 1.98, 1.61, 7.37, repro,
2006-09-21,-1.32, -0.47, 3.06, 2.02, 1.66, 7.63, repro,
2006-09-22,0.03, 0.63, 6.18, 2.12, 1.72, 7.87, repro,
2006-09-23,-1.03, 0.20, 4.55, 2.05, 1.65, 7.62, repro,
2006-09-24,-0.85, 0.10, -1.21, 2.18, 1.75, 8.15, repro,
2006-09-25,-1.31, 0.72, -2.02, 2.10, 1.67, 7.74, repro,
2006-09-26,-1.77, 0.39, -1.73, 2.04, 1.63, 7.44, repro,
2006-09-27,-0.62, 0.70, -3.48, 2.10, 1.70, 7.65, repro,
2006-09-28,-0.74, -0.15, 1.70, 2.08, 1.69, 7.69, repro,
2006-09-29,-2.37, 0.40, 4.94, 2.06, 1.64, 7.51, repro,
2006-09-30,-1.23, -0.29, 6.52, 2.04, 1.66, 7.68, repro,
2006-10-01,-2.30, -0.61, 4.30, 2.01, 1.63, 7.49, repro,
2006-10-02,-0.72, -0.42, 3.31, 2.07, 1.71, 7.64, repro,
2006-10-03,-1.11, -0.71, 0.57, 2.15, 1.77, 7.98, repro,
2006-10-04,-1.19, 0.18, 7.06, 2.05, 1.65, 7.56, repro,
2006-10-05,-1.07, -0.41, 4.82, 2.01, 1.62, 7.46, repro,
2006-10-06,-2.22, -0.06, -1.35, 2.05, 1.66, 7.73, repro,
2006-10-07,-0.71, -0.32, -2.47, 2.12, 1.79, 8.10, repro,
2006-10-08,-0.94, 0.25, -4.13, 2.09, 1.70, 7.86, repro,
2006-10-09,-0.01, -0.73, -4.64, 2.05, 1.68, 7.65, repro,
2006-10-10,-0.54, -1.73, -5.96, 2.09, 1.69, 7.89, repro,
2006-10-11,-1.32, -0.02, 0.20, 2.02, 1.65, 7.62, repro,
2006-10-12,-1.42, 0.40, 6.89, 2.04, 1.64, 7.52, repro,
2006-10-13,-0.88, -0.04, 5.34, 2.03, 1.67, 7.62, repro,
2006-10-14,0.23, -0.89, 2.07, 2.00, 1.65, 7.55, repro,
2006-10-15,-2.38, -0.74, 5.61, 1.99, 1.65, 7.55, repro,
2006-10-16,-1.49, -0.69, 13.54, 2.06, 1.69, 7.75, repro,
2006-10-17,-0.80, -0.47, 13.25, 2.07, 1.71, 7.88, repro,
2006-10-18,-1.08, 0.28, 5.06, 2.00, 1.66, 7.62, repro,
2006-10-19,-0.58, 0.10, 1.00, 2.19, 1.74, 8.27, repro,
2006-10-20,-0.52, -0.44, 0.77, 2.32, 1.94, 9.31, repro,
2006-10-21,-2.77, -0.01, -0.88, 2.26, 1.85, 8.59, repro,
2006-10-22,-1.13, -0.29, -1.12, 2.01, 1.70, 7.75, repro,
2006-10-23,-1.92, -0.24, -5.03, 2.19, 1.86, 8.43, repro,
2006-10-24,-0.80, 0.14, -0.00, 2.17, 1.75, 8.28, repro,
2006-10-25,-1.17, -0.58, 2.98, 2.19, 1.76, 8.32, repro,
2006-10-26,-1.34, -0.94, 2.81, 2.06, 1.76, 7.95, repro,
2006-10-27,-1.65, 0.03, -4.00, 2.02, 1.74, 7.82, repro,
2006-10-28,-1.56, 0.12, -2.20, 2.18, 1.79, 8.43, repro,
2006-10-29,-1.05, -0.13, 0.98, 2.00, 1.69, 7.64, repro,
2006-10-30,-1.44, -0.51, 4.32, 1.96, 1.63, 7.52, repro,
2006-10-31,-1.74, -0.25, 2.88, 2.03, 1.69, 7.71, repro,
2006-11-01,-2.42, 0.62, -2.71, 2.03, 1.66, 7.82, repro,
2006-11-02,-2.29, -2.58, 9.97, 2.01, 1.70, 7.82, repro,
2006-11-03,-1.85, 0.38, 4.90, 2.01, 1.70, 7.73, repro,
2006-11-04,-1.16, -0.14, -1.98, 2.06, 1.69, 7.75, repro,
2006-11-05,-2.23, -1.13, -0.36, 2.13, 1.78, 8.24, repro,
2006-11-06,-1.70, -0.18, -0.76, 1.98, 1.65, 7.55, repro,
2006-11-07,-1.68, -0.14, -2.96, 2.10, 1.77, 8.08, repro,
2006-11-08,0.01, -1.11, 0.52, 2.07, 1.71, 7.90, repro,
2006-11-09,-0.31, 0.06, 6.60, 2.10, 1.76, 8.00, repro,
2006-11-10,-0.81, -0.39, 2.37, 2.05, 1.67, 7.77, repro,
2006-11-11,-1.57, -0.26, -5.46, 2.07, 1.71, 7.88, repro,
2006-11-12,-2.23, -1.12, 0.79, 2.10, 1.75, 7.91, repro,
2006-11-13,-1.83, -1.10, 2.68, 2.08, 1.71, 7.78, repro,
2006-11-14,-1.31, -0.62, 2.60, 1.94, 1.61, 7.33, repro,
2006-11-15,-0.64, -0.76, -1.71, 1.96, 1.62, 7.43, repro,
2006-11-16,-1.98, -1.39, -1.00, 1.96, 1.63, 7.43, repro,
2006-11-17,-0.71, -0.50, -0.77, 1.95, 1.61, 7.33, repro,
2006-11-18,-2.56, -0.07, -2.55, 2.00, 1.68, 7.52, repro,
2006-11-19,-1.42, -0.87, -2.16, 1.94, 1.62, 7.31, repro,
2006-11-20,-0.93, -0.58, -3.84, 1.95, 1.62, 7.36, repro,
2006-11-21,-0.81, -1.07, 1.21, 1.94, 1.62, 7.31, repro,
2006-11-22,-1.40, -0.82, -3.47, 1.95, 1.62, 7.35, repro,
2006-11-23,-1.84, -0.58, -1.65, 1.98, 1.66, 7.58, repro,
2006-11-24,-1.37, -1.48, 0.41, 2.04, 1.69, 7.70, repro,
2006-11-25,-2.72, -0.96, -0.00, 1.98, 1.63, 7.40, repro,
2006-11-26,-1.24, -0.96, 4.09, 1.98, 1.63, 7.42, repro,
2006-11-27,-0.56, -0.88, 1.50, 1.99, 1.63, 7.42, repro,
2006-11-28,-1.33, -1.46, 4.17, 1.95, 1.62, 7.36, repro,
2006-11-29,-1.10, -1.09, -1.25, 1.95, 1.62, 7.36, repro,
2006-11-30,-0.67, -0.58, -2.80, 1.94, 1.62, 7.34, repro,
2006-12-01,-0.80, 0.02, -5.29, 1.95, 1.62, 7.35, repro,
2006-12-02,-1.25, -1.32, -5.43, 1.95, 1.63, 7.37, repro,
2006-12-03,-0.97, -0.89, -2.33, 1.95, 1.62, 7.33, repro,
2006-12-04,-0.34, -1.17, -10.68, 2.00, 1.64, 7.45, repro,
2006-12-05,-1.94, -1.10, -4.35, 1.97, 1.68, 7.45, repro,
2006-12-06,-0.64, -0.75, -2.56, 2.00, 1.71, 7.59, repro,
2006-12-07,-0.91, -0.20, -3.74, 1.97, 1.69, 7.52, repro,
2006-12-08,-1.01, -1.54, -1.85, 1.97, 1.70, 7.52, repro,
2006-12-09,-0.25, -2.07, 0.96, 2.05, 1.73, 7.71, repro,
2006-12-10,-0.98, -1.24, -3.01, 2.01, 1.72, 7.64, repro,
2006-12-11,-1.30, -2.17, -6.01, 1.99, 1.66, 7.51, repro,
2006-12-12,-0.43, -0.95, -2.56, 2.01, 1.72, 7.61, repro,
2006-12-13,0.17, -0.55, -3.49, 1.97, 1.70, 7.50, repro,
2006-12-14,0.39, -0.74, -2.90, 1.94, 1.65, 7.43, repro,
2006-12-15,-0.62, -1.92, -6.46, 2.06, 1.77, 7.93, repro,
2006-12-16,-1.10, -1.85, 1.12, 2.01, 1.73, 7.61, repro,
2006-12-17,-0.47, -1.24, 2.76, 2.06, 1.80, 8.00, repro,
2006-12-18,-1.04, 0.06, 2.34, 2.14, 1.89, 8.33, repro,
2006-12-19,-0.14, -0.55, -1.95, 2.10, 1.88, 8.15, repro,
2006-12-20,-0.98, -0.60, -3.52, 2.11, 1.87, 8.07, repro,
2006-12-21,-1.91, -0.85, -8.34, 1.97, 1.78, 7.65, repro,
2006-12-22,-0.14, -0.72, -5.06, 2.04, 1.83, 7.94, repro,
2006-12-23,-0.59, 0.17, -8.85, 2.04, 1.82, 7.96, repro,
2006-12-24,-1.48, -0.21, -4.62, 1.94, 1.64, 7.38, repro,
2006-12-25,-1.73, -0.55, -6.36, 2.02, 1.78, 7.72, repro,
2006-12-26,-1.63, -0.44, -7.73, 2.09, 1.84, 8.21, repro,
2006-12-27,-2.62, -2.06, -0.65, 2.14, 1.87, 8.29, repro,
2006-12-28,-1.38, -1.49, 4.20, 2.24, 2.07, 8.87, repro,
2006-12-29,-0.50, -1.72, -5.46, 2.04, 1.79, 7.94, repro,
2006-12-30,0.00, 0.09, -3.55, 2.03, 1.75, 7.76, repro,
2006-12-31,-0.81, -0.92, 2.21, 2.22, 1.99, 8.70, repro,
2007-01-01,-1.53, -1.84, -4.84, 2.25, 2.04, 8.82, repro,
2007-01-02,-0.57, -1.26, -0.31, 2.14, 1.92, 8.33, repro,
2007-01-03,-1.00, -1.13, 3.73, 1.96, 1.73, 7.70, repro,
2007-01-04,-0.90, -3.27, 4.75, 1.95, 1.68, 7.56, repro,
2007-01-05,0.14, -0.91, -3.90, 2.01, 1.77, 7.85, repro,
2007-01-06,-0.94, -1.16, -9.23, 1.95, 1.72, 7.53, repro,
2007-01-07,-0.52, -0.48, -11.38, 1.98, 1.66, 7.44, repro,
2007-01-08,-0.64, -1.07, -7.95, 2.00, 1.71, 7.61, repro,
2007-01-09,-0.67, -1.25, -7.06, 1.99, 1.68, 7.45, repro,
2007-01-10,-0.72, -0.64, -3.79, 2.01, 1.71, 7.56, repro,
2007-01-11,-1.52, -1.03, 2.34, 2.02, 1.66, 7.50, repro,
2007-01-12,-0.91, -1.92, -7.97, 1.95, 1.60, 7.26, repro,
2007-01-13,-0.91, -0.77, -8.28, 1.90, 1.59, 7.13, repro,
2007-01-14,0.22, -0.96, -9.47, 1.90, 1.61, 7.17, repro,
2007-01-15,-0.42, -0.76, -12.70, 1.90, 1.59, 7.13, repro,
2007-01-16,-0.86, -0.09, -8.69, 1.94, 1.60, 7.17, repro,
2007-01-17,-1.32, -0.34, -7.82, 1.94, 1.64, 7.33, repro,
2007-01-18,-0.76, -0.97, -13.90, 1.97, 1.69, 7.47, repro,
2007-01-19,0.11, -0.82, -8.61, 1.98, 1.63, 7.55, repro,
2007-01-20,0.34, -1.06, -4.99, 2.02, 1.68, 7.72, repro,
2007-01-21,-0.75, -0.06, -4.34, 1.91, 1.60, 7.14, repro,
2007-01-22,-1.12, 0.56, -6.79, 1.91, 1.60, 7.17, repro,
2007-01-23,-1.48, -0.40, -11.14, 1.92, 1.59, 7.12, repro,
2007-01-24,-1.44, -0.61, -10.81, 1.90, 1.60, 7.14, repro,
2007-01-25,-0.78, -0.53, -8.85, 1.97, 1.65, 7.28, repro,
2007-01-26,-1.35, -0.32, -4.64, 1.91, 1.62, 7.16, repro,
2007-01-27,-1.76, -0.36, -9.70, 1.91, 1.59, 7.09, repro,
2007-01-28,-1.74, -0.78, -14.23, 1.91, 1.58, 7.03, repro,
2007-01-29,-2.42, -0.51, -10.98, 1.91, 1.60, 7.12, repro,
2007-01-30,-0.57, 0.10, -1.76, 1.91, 1.59, 7.10, repro,
2007-01-31,-1.13, -0.31, -1.39, 1.91, 1.59, 7.06, repro,
2007-02-01,-0.74, 0.87, -0.34, 1.93, 1.63, 7.20, repro,
2007-02-02,-1.92, -0.17, -1.70, 1.94, 1.61, 7.22, repro,
2007-02-03,-1.27, -0.21, -10.01, 1.94, 1.60, 7.23, repro,
2007-02-04,-2.88, -0.17, -11.21, 1.91, 1.59, 7.07, repro,
2007-02-05,-2.05, 0.31, -8.56, 1.91, 1.59, 7.08, repro,
2007-02-06,-0.49, 1.14, -8.83, 1.94, 1.59, 7.13, repro,
2007-02-07,-1.11, 0.21, -10.21, 1.90, 1.59, 7.05, repro,
2007-02-08,-2.31, -0.00, -0.43, 2.00, 1.66, 7.44, repro,
2007-02-09,-1.66, -0.60, -9.07, 1.94, 1.65, 7.31, repro,
2007-02-10,-0.43, 0.82, -8.80, 1.92, 1.59, 7.10, repro,
2007-02-11,-0.53, 1.72, 0.73, 1.92, 1.60, 7.11, repro,
2007-02-12,-0.31, 0.67, -8.38, 1.88, 1.58, 7.00, repro,
2007-02-13,-1.95, 0.55, -8.33, 1.91, 1.59, 7.08, repro,
2007-02-14,-1.24, 0.24, -14.39, 1.91, 1.59, 7.10, repro,
2007-02-15,-0.06, -0.03, -6.89, 1.93, 1.60, 7.17, repro,
2007-02-16,0.35, -0.03, -4.49, 1.91, 1.59, 7.08, repro,
2007-02-17,-0.64, 0.35, -3.30, 1.93, 1.63, 7.19, repro,
2007-02-18,0.51, 1.36, -4.28, 1.93, 1.59, 7.18, repro,
2007-02-19,-1.84, -0.20, 4.59, 1.92, 1.60, 7.12, repro,
2007-02-20,-1.28, -0.36, 1.10, 1.93, 1.60, 7.20, repro,
2007-02-21,-0.31, -0.38, -0.46, 1.92, 1.60, 7.19, repro,
2007-02-22,-2.90, -0.03, 6.17, 1.93, 1.64, 7.24, repro,
2007-02-23,-1.40, -0.34, 1.23, 1.99, 1.67, 7.42, repro,
2007-02-24,-1.08, 0.44, -6.34, 1.92, 1.59, 7.11, repro,
2007-02-25,-1.87, -1.26, -2.26, 1.94, 1.59, 7.17, repro,
2007-02-26,-2.45, 0.76, 0.18, 1.93, 1.59, 7.14, repro,
2007-02-27,-1.55, -0.13, 0.42, 1.91, 1.59, 7.09, repro,
2007-02-28,-0.84, 0.21, -1.78, 1.91, 1.58, 7.10, repro,
2007-03-01,-1.09, 0.05, -4.68, 1.97, 1.65, 7.33, repro,
2007-03-02,-0.49, 0.47, -7.91, 1.97, 1.65, 7.36, repro,
2007-03-03,-0.08, 0.64, -8.94, 1.94, 1.62, 7.24, repro,
2007-03-04,0.03, 0.39, -6.07, 1.94, 1.64, 7.31, repro,
2007-03-05,-1.09, 0.58, -3.09, 1.93, 1.62, 7.27, repro,
2007-03-06,-1.07, 0.23, -2.38, 1.94, 1.62, 7.26, repro,
2007-03-07,-0.47, -0.51, 5.26, 1.94, 1.63, 7.26, repro,
2007-03-08,-0.79, 1.43, -3.88, 1.96, 1.63, 7.27, repro,
2007-03-09,-0.44, -1.39, -2.42, 1.95, 1.62, 7.26, repro,
2007-03-10,-1.08, 0.31, -2.44, 2.01, 1.69, 7.59, repro,
2007-03-11,-2.08, -0.86, -2.10, 1.96, 1.63, 7.37, repro,
2007-03-12,-0.51, 0.28, -6.39, 1.94, 1.62, 7.28, repro,
2007-03-13,-0.38, 0.53, -3.49, 1.91, 1.59, 7.12, repro,
2007-03-14,-0.80, 0.19, -0.07, 1.92, 1.58, 7.07, repro,
2007-03-15,-1.06, -0.05, -3.03, 2.03, 1.69, 7.57, repro,
2007-03-16,-0.78, 0.07, -3.58, 1.96, 1.61, 7.22, repro,
2007-03-17,-1.02, 0.16, 2.71, 1.91, 1.57, 7.07, repro,
2007-03-18,-2.42, 0.43, 3.58, 1.91, 1.57, 7.04, repro,
2007-03-19,-1.83, -0.17, 0.06, 1.94, 1.61, 7.16, repro,
2007-03-20,-1.96, -0.00, 9.61, 1.99, 1.60, 7.21, repro,
2007-03-21,-1.58, -0.35, 3.29, 2.03, 1.66, 7.52, repro,
2007-03-22,-2.01, 0.03, -0.48, 1.95, 1.61, 7.30, repro,
2007-03-23,-0.81, -0.95, 3.68, 1.91, 1.57, 7.03, repro,
2007-03-24,-1.05, -0.64, 0.77, 1.93, 1.62, 7.24, repro,
2007-03-25,-0.62, 0.67, 1.82, 1.91, 1.57, 7.07, repro,
2007-03-26,-2.47, -0.56, -2.49, 1.94, 1.59, 7.12, repro,
2007-03-27,-2.17, -0.94, 4.30, 1.98, 1.60, 7.23, repro,
2007-03-28,-2.08, -0.70, -3.36, 1.99, 1.60, 7.28, repro,
2007-03-29,-2.30, 0.06, -1.82, 1.92, 1.57, 7.10, repro,
2007-03-30,-1.65, 0.88, -7.44, 1.92, 1.57, 7.06, repro,
2007-03-31,-0.17, 0.22, -7.29, 1.92, 1.58, 7.09, repro,
2007-04-01,-1.86, 1.00, 1.18, 1.93, 1.57, 7.06, repro,
2007-04-02,-2.58, 0.71, -1.21, 1.93, 1.58, 7.14, repro,
2007-04-03,-1.84, -0.35, -2.20, 1.96, 1.61, 7.24, repro,
2007-04-04,-2.44, 0.03, -5.90, 2.04, 1.74, 7.60, repro,
2007-04-05,-1.21, -0.01, -5.06, 2.03, 1.74, 7.62, repro,
2007-04-06,-2.55, 0.47, -5.41, 2.02, 1.70, 7.51, repro,
2007-04-07,-1.03, 0.72, -5.28, 1.96, 1.62, 7.24, repro,
2007-04-08,-2.18, -0.19, -0.40, 1.96, 1.61, 7.30, repro,
2007-04-09,-1.89, 0.21, -7.90, 1.94, 1.58, 7.13, repro,
2007-04-10,-1.13, -0.49, -0.72, 1.98, 1.62, 7.31, repro,
2007-04-11,-0.91, -0.75, 6.49, 2.04, 1.74, 7.61, repro,
2007-04-12,-1.52, -0.75, 0.47, 1.92, 1.57, 7.05, repro,
2007-04-13,-1.30, 0.27, -3.47, 1.93, 1.57, 7.10, repro,
2007-04-14,-1.28, -0.41, -4.57, 1.97, 1.63, 7.33, repro,
2007-04-15,-2.07, 0.29, -3.37, 1.93, 1.58, 7.13, repro,
2007-04-16,-1.42, 0.57, 0.07, 1.94, 1.58, 7.11, repro,
2007-04-17,-0.51, -0.23, -4.75, 1.94, 1.59, 7.16, repro,
2007-04-18,-0.83, 0.37, -3.11, 1.93, 1.58, 7.10, repro,
2007-04-19,-0.77, 0.50, -2.36, 1.94, 1.58, 7.14, repro,
2007-04-20,-0.74, -0.33, -0.92, 1.92, 1.57, 7.08, repro,
2007-04-21,-1.45, -0.26, -2.82, 1.93, 1.57, 7.09, repro,
2007-04-22,-1.53, 0.52, -2.11, 1.94, 1.57, 7.12, repro,
2007-04-23,-0.67, 0.12, -6.33, 1.96, 1.61, 7.20, repro,
2007-04-24,-0.37, 0.61, -6.46, 1.97, 1.60, 7.25, repro,
2007-04-25,-1.76, -0.00, -5.50, 1.96, 1.60, 7.24, repro,
2007-04-26,-0.83, -0.47, -4.03, 1.95, 1.57, 7.11, repro,
2007-04-27,-0.74, 0.74, -0.59, 1.94, 1.57, 7.11, repro,
2007-04-28,-0.56, 0.95, -3.58, 1.93, 1.56, 7.08, repro,
2007-04-29,-2.24, 0.26, -6.01, 1.94, 1.56, 7.09, repro,
2007-04-30,-1.91, 0.00, -0.04, 1.96, 1.58, 7.19, repro,
2007-05-01,-1.25, -0.48, -0.11, 1.95, 1.58, 7.18, repro,
2007-05-02,-1.39, -1.45, -8.48, 2.02, 1.58, 7.42, repro,
2007-05-03,-0.33, -0.21, -1.45, 2.07, 1.61, 7.50, repro,
2007-05-04,-1.71, -0.31, -2.95, 1.94, 1.57, 7.13, repro,
2007-05-05,-0.94, -0.33, -4.54, 1.97, 1.61, 7.21, repro,
2007-05-06,0.12, 0.49, -3.13, 1.95, 1.57, 7.18, repro,
2007-05-07,-1.23, 0.36, -2.19, 1.95, 1.56, 7.17, repro,
2007-05-08,-0.23, 0.89, -5.51, 1.95, 1.56, 7.13, repro,
2007-05-09,-0.86, 1.53, -4.26, 1.98, 1.58, 7.28, repro,
2007-05-10,-1.20, 0.14, -7.18, 2.11, 1.68, 7.74, repro,
2007-05-11,-0.02, -0.43, -5.12, 2.06, 1.63, 7.56, repro,
2007-05-12,-1.04, -0.41, -4.00, 1.96, 1.56, 7.16, repro,
2007-05-13,-0.72, 0.31, -6.54, 1.99, 1.59, 7.23, repro,
2007-05-14,-0.45, 0.15, -2.56, 1.99, 1.59, 7.26, repro,
2007-05-15,-0.50, -0.17, -2.30, 2.00, 1.61, 7.38, repro,
2007-05-16,-0.57, 0.22, -10.90, 1.97, 1.57, 7.15, repro,
2007-05-17,-1.60, -0.26, 0.28, 1.99, 1.60, 7.29, repro,
2007-05-18,-1.27, 0.90, -5.92, 2.03, 1.63, 7.42, repro,
2007-05-19,-2.40, -0.88, -3.76, 1.99, 1.60, 7.21, repro,
2007-05-20,-0.82, 0.47, -1.56, 2.04, 1.64, 7.36, repro,
2007-05-21,-0.71, -0.34, 0.61, 2.00, 1.61, 7.30, repro,
2007-05-22,-1.13, -0.31, 2.11, 1.99, 1.60, 7.27, repro,
2007-05-23,-0.06, 0.49, -6.76, 1.99, 1.59, 7.19, repro,
2007-05-24,-0.68, 0.04, 0.14, 2.13, 1.71, 7.73, repro,
2007-05-25,-1.44, 0.27, -1.13, 1.95, 1.57, 7.06, repro,
2007-05-26,-1.26, 0.45, -4.35, 2.02, 1.62, 7.31, repro,
2007-05-27,-2.45, -0.15, -4.10, 2.01, 1.62, 7.30, repro,
2007-05-28,-0.06, 0.65, -2.28, 2.00, 1.60, 7.22, repro,
2007-05-29,-1.74, 1.05, -2.28, 1.99, 1.56, 7.11, repro,
2007-05-30,-2.25, -0.14, -5.68, 2.02, 1.57, 7.17, repro,
2007-05-31,-1.30, -0.08, -4.95, 2.01, 1.61, 7.26, repro,
2007-06-01,-2.28, -0.10, -4.12, 1.99, 1.59, 7.22, repro,
2007-06-02,-2.12, 0.56, -6.41, 1.95, 1.57, 7.13, repro,
2007-06-03,-1.34, 0.95, -2.54, 1.95, 1.56, 7.07, repro,
2007-06-04,-1.97, -0.10, 4.16, 1.95, 1.57, 7.11, repro,
2007-06-05,-1.31, 0.80, 0.79, 2.01, 1.59, 7.26, repro,
2007-06-06,-1.90, 0.15, -1.72, 1.97, 1.58, 7.17, repro,
2007-06-07,-0.87, 1.39, -1.74, 1.97, 1.58, 7.19, repro,
2007-06-08,-0.98, 0.93, -1.03, 1.96, 1.57, 7.13, repro,
2007-06-09,-0.60, 0.49, -5.13, 1.97, 1.60, 7.22, repro,
2007-06-10,-2.21, -0.67, -2.84, 2.00, 1.59, 7.26, repro,
2007-06-11,-0.12, -0.59, -7.05, 2.01, 1.68, 7.39, repro,
2007-06-12,-1.04, -0.34, -3.74, 2.00, 1.67, 7.37, repro,
2007-06-13,-2.51, 0.42, -11.40, 2.02, 1.63, 7.32, repro,
