PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC67
Station name,PillarMtn_AK2006
Begin Date, 2006-06-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.7907176274 North Latitude, -152.4254335131 East Longitude, 347.27041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-18,0.42, -0.04, 0.91, 2.37, 1.60, 7.80, repro,
2010-02-19,1.34, 0.73, 1.21, 2.36, 1.60, 7.81, repro,
2010-02-20,0.71, -1.10, -0.89, 2.35, 1.57, 7.65, repro,
2010-02-21,0.81, -2.29, -0.51, 2.31, 1.55, 7.42, repro,
2010-02-22,0.87, -2.28, -5.37, 2.41, 1.61, 7.74, repro,
2010-02-23,-2.03, -0.73, 1.62, 2.39, 1.62, 7.75, repro,
2010-02-24,-2.22, -0.96, 0.82, 2.36, 1.60, 7.70, repro,
2010-02-25,0.17, -0.12, 6.75, 2.30, 1.57, 7.44, repro,
2010-02-26,0.40, -1.08, 2.34, 2.33, 1.56, 7.46, repro,
2010-02-27,-0.07, 0.12, 6.75, 2.42, 1.61, 7.80, repro,
2010-02-28,-0.18, -0.52, 8.37, 2.32, 1.56, 7.47, repro,
2010-03-01,-0.22, -1.09, 7.22, 2.33, 1.56, 7.47, repro,
2010-03-02,-1.62, -0.60, 5.93, 2.32, 1.58, 7.46, repro,
2010-03-03,-0.58, -0.50, 9.74, 2.37, 1.55, 7.45, repro,
2010-03-04,0.18, -1.46, 5.24, 2.35, 1.56, 7.50, repro,
2010-03-05,-0.43, 1.16, 5.66, 2.35, 1.57, 7.52, repro,
2010-03-06,-2.59, -1.03, 8.29, 2.32, 1.55, 7.41, repro,
2010-03-07,0.15, 0.49, 11.63, 2.31, 1.55, 7.43, repro,
2010-03-08,-0.77, 0.42, 13.89, 2.31, 1.55, 7.41, repro,
2010-03-09,-0.02, -0.98, 6.45, 2.33, 1.54, 7.47, repro,
2010-03-10,0.45, -1.71, 9.89, 2.35, 1.55, 7.52, repro,
2010-03-11,-1.80, 0.39, 8.71, 2.32, 1.55, 7.41, repro,
2010-03-12,2.18, -0.91, 11.41, 2.32, 1.55, 7.43, repro,
2010-03-13,-0.25, -1.22, 10.00, 2.32, 1.56, 7.47, repro,
2010-03-14,1.82, -0.97, 5.29, 2.31, 1.55, 7.42, repro,
2010-03-15,-0.10, -1.67, 5.21, 2.33, 1.55, 7.46, repro,
2010-03-16,-0.35, -2.31, -1.47, 2.34, 1.55, 7.42, repro,
2010-03-17,-0.29, -1.00, -1.92, 2.32, 1.55, 7.40, repro,
2010-03-18,1.66, -2.84, -6.95, 2.31, 1.55, 7.39, repro,
2010-03-19,0.87, -2.90, -8.28, 2.32, 1.56, 7.42, repro,
2010-03-20,2.25, -2.76, -5.75, 2.33, 1.55, 7.46, repro,
2010-03-21,1.10, -3.41, -3.81, 2.33, 1.55, 7.42, repro,
2010-03-22,0.98, -2.18, -0.95, 2.32, 1.55, 7.42, repro,
2010-03-23,2.12, -2.43, 2.37, 2.32, 1.55, 7.39, repro,
2010-03-24,1.03, -2.38, 4.87, 2.35, 1.56, 7.53, repro,
2010-03-25,2.75, -3.26, 4.78, 2.35, 1.57, 7.51, repro,
2010-03-26,3.04, -3.41, 7.17, 2.38, 1.57, 7.59, repro,
2010-03-27,1.35, -2.95, 11.20, 2.34, 1.55, 7.47, repro,
2010-03-28,-0.54, -3.98, 11.43, 2.34, 1.57, 7.51, repro,
2010-03-29,2.64, -2.94, 12.79, 2.36, 1.57, 7.49, repro,
2010-03-30,0.74, -1.57, 9.60, 2.44, 1.67, 8.06, repro,
2010-03-31,2.50, -1.94, 2.65, 2.40, 1.58, 7.61, repro,
2010-04-01,3.03, -2.20, 4.96, 2.36, 1.57, 7.57, repro,
2010-04-02,2.99, -2.28, 6.51, 2.42, 1.62, 7.66, repro,
2010-04-03,2.30, -1.14, 6.37, 2.37, 1.58, 7.54, repro,
2010-04-04,3.00, -2.00, 4.14, 2.38, 1.58, 7.55, repro,
2010-04-05,1.22, -1.58, 13.93, 2.37, 1.59, 7.57, repro,
2010-04-06,2.80, -1.38, 7.81, 2.43, 1.73, 7.84, repro,
2010-04-07,0.98, -2.03, 6.17, 2.36, 1.60, 7.68, repro,
2010-04-08,-0.78, -1.12, 7.91, 2.35, 1.58, 7.55, repro,
2010-04-09,1.58, -2.33, 4.98, 2.42, 1.64, 7.72, repro,
2010-04-10,-0.68, -2.67, 5.15, 2.43, 1.64, 7.79, repro,
2010-04-11,-1.25, -2.77, 2.18, 2.36, 1.57, 7.54, repro,
2010-04-12,1.78, -3.76, 2.60, 2.41, 1.63, 7.81, repro,
2010-04-13,1.31, -1.95, 8.12, 2.31, 1.56, 7.41, repro,
2010-04-14,-0.09, -4.60, 5.88, 2.43, 1.65, 7.71, repro,
2010-04-15,0.40, -3.26, -2.60, 2.43, 1.65, 7.73, repro,
2010-04-16,2.67, -2.43, 3.39, 2.34, 1.56, 7.46, repro,
2010-04-17,5.06, -1.70, -2.73, 2.34, 1.56, 7.42, repro,
2010-04-18,2.02, -2.09, 1.92, 2.34, 1.57, 7.44, repro,
2010-04-19,2.45, -2.39, 5.33, 2.34, 1.56, 7.41, repro,
2010-04-20,1.41, -2.88, 1.82, 2.38, 1.61, 7.71, repro,
2010-04-21,5.34, -2.61, 8.07, 2.39, 1.59, 7.50, repro,
2010-04-22,3.14, -2.48, 6.77, 2.34, 1.59, 7.50, repro,
2010-04-23,4.32, -2.82, 2.72, 2.33, 1.56, 7.42, repro,
2010-04-24,3.22, -2.63, 7.10, 2.35, 1.57, 7.49, repro,
2010-04-25,2.29, -3.45, 1.05, 2.34, 1.56, 7.40, repro,
2010-04-26,3.66, -3.67, 0.97, 2.34, 1.57, 7.41, repro,
2010-04-27,4.73, -2.82, -0.59, 2.42, 1.62, 7.54, repro,
2010-04-28,3.97, -1.97, 3.15, 2.39, 1.59, 7.54, repro,
2010-04-29,3.97, -2.62, -6.47, 2.41, 1.60, 7.49, repro,
2010-04-30,3.26, -2.49, -4.37, 2.34, 1.57, 7.40, repro,
2010-05-01,2.66, -2.83, -5.04, 2.34, 1.57, 7.39, repro,
2010-05-02,3.43, -2.84, -3.78, 2.36, 1.57, 7.40, repro,
2010-05-03,6.57, -3.72, -7.21, 2.40, 1.60, 7.47, repro,
2010-05-04,1.43, -2.95, -6.25, 2.33, 1.57, 7.39, repro,
2010-05-05,3.15, -2.42, -8.62, 2.33, 1.57, 7.34, repro,
2010-05-06,4.69, -1.59, -6.72, 2.33, 1.56, 7.30, repro,
2010-05-07,4.98, -3.03, -5.86, 2.37, 1.58, 7.48, repro,
2010-05-08,5.02, -3.48, -5.61, 2.34, 1.56, 7.30, repro,
2010-05-09,4.54, -3.41, -3.18, 2.34, 1.56, 7.33, repro,
2010-05-10,3.53, -4.10, -0.55, 2.34, 1.57, 7.36, repro,
2010-05-11,3.51, -4.02, 4.03, 2.34, 1.58, 7.35, repro,
2010-05-12,1.02, -3.16, 1.95, 2.37, 1.59, 7.57, repro,
2010-05-13,4.54, -2.76, -5.88, 2.34, 1.56, 7.32, repro,
2010-05-14,2.63, -3.31, -6.62, 2.46, 1.60, 7.58, repro,
2010-05-15,2.97, -3.64, -7.05, 2.43, 1.60, 7.49, repro,
2010-05-16,3.93, -3.76, -4.27, 2.37, 1.56, 7.35, repro,
2010-05-17,4.84, -3.19, -0.91, 2.34, 1.56, 7.29, repro,
2010-05-18,4.32, -2.67, -2.43, 2.34, 1.56, 7.29, repro,
2010-05-19,2.73, -3.50, 5.12, 2.46, 1.65, 7.86, repro,
2010-05-20,1.81, -3.92, -4.16, 2.45, 1.66, 7.84, repro,
2010-05-21,4.42, -4.91, -4.97, 2.38, 1.58, 7.40, repro,
2010-05-22,4.84, -4.62, 3.20, 2.35, 1.56, 7.31, repro,
2010-05-23,5.29, -5.20, -3.85, 2.33, 1.56, 7.29, repro,
2010-05-24,4.89, -3.74, -3.59, 2.36, 1.56, 7.36, repro,
2010-05-25,1.07, -3.66, -8.08, 2.35, 1.58, 7.38, repro,
2010-05-26,0.51, -2.70, -5.04, 2.37, 1.57, 7.41, repro,
2010-05-27,4.05, -2.48, -1.41, 2.35, 1.56, 7.30, repro,
2010-05-28,3.68, -2.74, -2.40, 2.36, 1.57, 7.37, repro,
2010-05-29,6.43, -3.52, -5.18, 2.35, 1.56, 7.35, repro,
2010-05-30,5.58, -3.92, -2.53, 2.36, 1.58, 7.41, repro,
2010-05-31,4.75, -4.34, -1.05, 2.42, 1.60, 7.48, repro,
2010-06-01,3.10, -3.54, 1.38, 2.35, 1.56, 7.32, repro,
2010-06-02,3.58, -3.02, 5.49, 2.35, 1.56, 7.31, repro,
2010-06-03,3.45, -2.46, 3.13, 2.37, 1.57, 7.39, repro,
2010-06-04,3.82, -3.14, -0.86, 2.36, 1.57, 7.35, repro,
2010-06-05,1.59, -3.69, -2.26, 2.37, 1.57, 7.40, repro,
2010-06-06,5.55, -3.32, 0.02, 2.37, 1.56, 7.39, repro,
2010-06-07,4.78, -3.33, -3.64, 2.38, 1.57, 7.37, repro,
2010-06-08,4.43, -3.35, -4.47, 2.37, 1.58, 7.39, repro,
2010-06-09,2.49, -3.15, -7.29, 2.37, 1.57, 7.40, repro,
2010-06-10,4.67, -2.30, -0.07, 2.37, 1.58, 7.40, repro,
2010-06-11,4.63, -3.14, 0.11, 2.34, 1.56, 7.35, repro,
2010-06-12,4.68, -3.04, -0.94, 2.35, 1.57, 7.40, repro,
2010-06-13,3.92, -1.59, -1.20, 2.36, 1.57, 7.37, repro,
2010-06-14,6.29, -1.70, -2.79, 2.37, 1.58, 7.44, repro,
2010-06-15,6.82, -1.82, -7.23, 2.36, 1.58, 7.43, repro,
2010-06-16,4.83, -4.61, -0.81, 2.37, 1.58, 7.43, repro,
2010-06-17,5.36, -3.87, -2.62, 2.39, 1.59, 7.51, repro,
2010-06-18,4.88, -3.34, 0.48, 2.42, 1.59, 7.56, repro,
2010-06-19,3.88, -3.46, 1.05, 2.36, 1.58, 7.42, repro,
2010-06-20,3.51, -4.01, 0.38, 2.36, 1.58, 7.42, repro,
2010-06-21,5.95, -4.75, 3.02, 2.36, 1.58, 7.42, repro,
2010-06-22,3.97, -3.91, -3.58, 2.36, 1.56, 7.38, repro,
2010-06-23,4.74, -2.27, 2.86, 2.37, 1.58, 7.44, repro,
2010-06-24,3.30, -4.15, -4.99, 2.44, 1.61, 7.59, repro,
2010-06-25,5.43, -5.04, 6.44, 2.45, 1.62, 7.62, repro,
2010-06-26,5.20, -2.89, 3.92, 2.37, 1.58, 7.48, repro,
2010-06-27,4.12, -2.84, 3.05, 2.36, 1.57, 7.42, repro,
2010-06-28,5.44, -2.49, 5.55, 2.40, 1.61, 7.57, repro,
2010-06-29,5.74, -3.30, 3.75, 2.36, 1.57, 7.40, repro,
2010-06-30,6.62, -3.33, 3.95, 2.36, 1.58, 7.44, repro,
2010-07-01,7.85, -3.48, 10.06, 2.37, 1.57, 7.45, repro,
2010-07-02,5.60, -3.44, 8.78, 2.38, 1.58, 7.50, repro,
2010-07-03,5.41, -3.83, 2.20, 2.38, 1.58, 7.50, repro,
2010-07-04,4.68, -4.20, 8.15, 2.36, 1.56, 7.39, repro,
2010-07-05,5.79, -2.64, 4.93, 2.36, 1.58, 7.49, repro,
2010-07-06,3.35, -2.44, 2.37, 2.34, 1.57, 7.42, repro,
2010-07-07,3.56, -3.49, 6.53, 2.36, 1.57, 7.45, repro,
2010-07-08,3.16, -4.14, -0.73, 2.37, 1.58, 7.51, repro,
2010-07-09,4.01, -4.53, 0.32, 2.36, 1.58, 7.46, repro,
2010-07-10,6.32, -3.35, 4.96, 2.34, 1.57, 7.40, repro,
2010-07-11,3.71, -1.21, 9.33, 2.33, 1.57, 7.39, repro,
2010-07-12,3.94, -1.44, 10.48, 2.37, 1.58, 7.47, repro,
2010-07-13,5.82, -2.63, -0.95, 2.38, 1.58, 7.49, repro,
2010-07-14,4.33, -2.07, 1.41, 2.35, 1.58, 7.46, repro,
2010-07-15,4.97, -1.06, 1.94, 2.33, 1.57, 7.39, repro,
2010-07-16,3.91, -2.27, -2.14, 2.34, 1.57, 7.37, repro,
2010-07-17,2.57, -2.22, 6.70, 2.35, 1.58, 7.44, repro,
2010-07-18,5.42, -2.02, -4.61, 2.36, 1.58, 7.56, repro,
2010-07-19,3.72, -1.55, 1.07, 2.35, 1.58, 7.43, repro,
2010-07-20,3.31, -1.66, 4.10, 2.34, 1.58, 7.40, repro,
2010-07-21,3.81, -3.46, -2.53, 2.34, 1.57, 7.32, repro,
2010-07-22,3.80, -3.04, 1.21, 2.35, 1.58, 7.42, repro,
2010-07-23,5.51, -1.56, 7.01, 2.34, 1.58, 7.37, repro,
2010-07-24,2.96, -3.55, 8.71, 2.38, 1.60, 7.53, repro,
2010-07-25,3.96, -1.51, -5.52, 2.41, 1.63, 7.72, repro,
2010-07-26,3.48, -1.42, 5.30, 2.35, 1.57, 7.33, repro,
2010-07-27,3.39, -1.67, 8.35, 2.36, 1.58, 7.36, repro,
2010-07-28,4.19, -2.13, 13.00, 2.33, 1.58, 7.34, repro,
2010-07-29,3.41, -2.26, 6.16, 2.39, 1.62, 7.50, repro,
2010-07-30,3.71, -2.35, -4.53, 2.42, 1.63, 7.53, repro,
2010-07-31,5.66, -1.32, 9.12, 2.37, 1.58, 7.44, repro,
2010-08-01,3.17, -3.08, 7.09, 2.36, 1.57, 7.38, repro,
2010-08-02,4.64, -3.15, 4.99, 2.36, 1.58, 7.43, repro,
2010-08-03,3.93, -1.82, 0.11, 2.44, 1.60, 7.51, repro,
2010-08-04,3.65, -1.95, 1.85, 2.46, 1.61, 7.56, repro,
2010-08-05,3.27, -1.60, 2.00, 2.35, 1.58, 7.35, repro,
2010-08-06,1.35, 0.24, 13.44, 2.36, 1.57, 7.34, repro,
2010-08-07,-0.39, 0.44, 11.86, 2.35, 1.57, 7.36, repro,
2010-08-08,2.95, -3.26, 11.81, 2.33, 1.57, 7.32, repro,
2010-08-09,1.27, -2.30, 3.72, 2.33, 1.58, 7.31, repro,
2010-08-10,6.26, -1.70, 7.67, 2.36, 1.58, 7.35, repro,
2010-08-11,2.74, -0.78, 5.63, 2.36, 1.58, 7.37, repro,
2010-08-12,3.48, -1.25, 0.86, 2.34, 1.57, 7.30, repro,
2010-08-13,1.44, -1.36, -2.20, 2.34, 1.58, 7.37, repro,
2010-08-14,7.61, -3.78, -11.36, 2.34, 1.58, 7.35, repro,
2010-08-15,3.79, -0.64, 9.80, 2.38, 1.59, 7.42, repro,
2010-08-16,3.40, -1.07, 0.24, 2.39, 1.59, 7.43, repro,
2010-08-17,3.99, -3.06, 3.77, 2.41, 1.59, 7.49, repro,
2010-08-18,8.23, -3.11, -12.95, 2.36, 1.59, 7.44, repro,
2010-08-19,3.66, -1.37, 1.09, 2.38, 1.57, 7.30, repro,
2010-08-20,1.56, -1.24, 13.03, 2.31, 1.54, 7.12, repro,
2010-08-21,0.69, -1.63, 16.52, 2.34, 1.55, 7.16, repro,
2010-08-22,0.52, -1.18, 15.30, 2.34, 1.53, 7.15, repro,
2010-08-23,1.96, -0.23, 4.30, 2.32, 1.53, 7.07, repro,
2010-08-24,4.58, -0.21, 1.94, 2.39, 1.59, 7.29, repro,
2010-08-25,2.93, -1.02, 2.07, 2.35, 1.54, 7.14, repro,
2010-08-26,2.03, -1.75, 17.07, 2.39, 1.57, 7.26, repro,
2010-08-27,3.49, -0.46, 13.43, 2.48, 1.57, 7.35, repro,
2010-08-28,2.07, -1.58, 12.23, 2.31, 1.52, 7.01, repro,
2010-08-29,3.65, -1.60, 12.00, 2.31, 1.52, 7.01, repro,
2010-08-30,2.25, -0.84, 4.19, 2.33, 1.54, 7.09, repro,
2010-08-31,1.49, -2.24, 13.88, 2.35, 1.54, 7.15, repro,
2010-09-01,3.58, 0.40, 15.47, 2.33, 1.54, 7.12, repro,
2010-09-02,4.00, -0.83, 14.32, 2.32, 1.52, 7.01, repro,
2010-09-03,3.41, -0.80, 10.73, 2.30, 1.53, 7.03, repro,
2010-09-04,4.05, -1.65, 6.61, 2.33, 1.53, 7.05, repro,
2010-09-05,2.33, -1.62, 6.05, 2.31, 1.52, 7.01, repro,
2010-09-06,3.98, -1.33, 18.84, 2.30, 1.54, 7.05, repro,
2010-09-07,4.11, -0.64, 0.49, 2.36, 1.56, 7.24, repro,
2010-09-08,4.94, -1.58, 9.79, 2.30, 1.52, 6.98, repro,
2010-09-09,9.00, -4.43, 3.49, 2.32, 1.52, 6.99, repro,
2010-09-10,4.37, -2.25, 1.51, 2.32, 1.51, 6.98, repro,
2010-09-11,2.98, -0.57, -0.75, 2.35, 1.56, 7.18, repro,
2010-09-12,2.83, -1.11, 8.62, 2.29, 1.53, 6.95, repro,
2010-09-13,3.71, -1.76, 5.19, 2.31, 1.52, 6.96, repro,
2010-09-14,4.07, -2.02, -0.12, 2.30, 1.52, 6.97, repro,
2010-09-15,4.16, -2.46, -0.89, 2.32, 1.51, 6.98, repro,
2010-09-16,3.77, -1.08, 7.62, 2.30, 1.52, 6.94, repro,
2010-09-17,4.57, -2.14, 9.05, 2.29, 1.53, 6.97, repro,
2010-09-18,2.19, -0.80, 11.73, 2.31, 1.53, 6.98, repro,
2010-09-19,2.64, -1.94, 6.12, 2.30, 1.52, 6.95, repro,
2010-09-20,4.94, -2.90, 6.44, 2.32, 1.52, 6.99, repro,
2010-09-21,3.77, -1.71, 7.49, 2.36, 1.55, 7.09, repro,
2010-09-22,4.15, -1.54, 11.63, 2.35, 1.55, 7.04, repro,
2010-09-23,5.10, -1.27, 10.74, 2.31, 1.55, 7.11, repro,
2010-09-24,2.84, -0.53, 18.45, 2.30, 1.52, 6.94, repro,
2010-09-25,4.00, -1.45, 5.40, 2.31, 1.52, 6.98, repro,
2010-09-26,3.27, -2.16, 7.25, 2.28, 1.50, 6.89, repro,
2010-09-27,3.36, -1.10, 4.59, 2.36, 1.56, 7.10, repro,
2010-09-28,5.79, -0.45, 14.03, 2.36, 1.58, 7.15, repro,
2010-09-29,5.38, 0.23, 15.29, 2.28, 1.53, 6.95, repro,
2010-09-30,5.20, -2.52, 5.56, 2.32, 1.54, 7.05, repro,
2010-10-01,2.59, -1.20, 10.74, 2.32, 1.54, 7.08, repro,
2010-10-02,1.18, -1.93, 8.59, 2.29, 1.51, 6.93, repro,
2010-10-03,3.95, -2.16, 7.83, 2.34, 1.55, 7.16, repro,
2010-10-04,5.18, -1.62, 10.52, 2.34, 1.55, 7.14, repro,
2010-10-05,4.89, -1.83, 10.33, 2.29, 1.53, 6.99, repro,
2010-10-06,3.96, -2.94, 18.91, 2.29, 1.52, 6.97, repro,
2010-10-07,4.33, -1.70, 3.75, 2.29, 1.51, 6.93, repro,
2010-10-08,2.73, -1.39, 6.58, 2.29, 1.52, 6.95, repro,
2010-10-09,4.89, -0.60, -0.10, 2.32, 1.53, 7.04, repro,
2010-10-10,2.82, 0.11, 14.69, 2.35, 1.55, 7.20, repro,
2010-10-11,3.93, -0.85, 9.45, 2.28, 1.52, 6.94, repro,
2010-10-12,5.02, -3.37, 0.03, 2.32, 1.52, 6.96, repro,
2010-10-13,2.71, -2.41, 6.22, 2.29, 1.52, 6.94, repro,
2010-10-14,3.89, -2.78, 4.16, 2.38, 1.55, 7.15, repro,
2010-10-15,4.53, -1.63, 11.95, 2.37, 1.55, 7.12, repro,
2010-10-16,4.21, -1.76, 14.99, 2.30, 1.52, 6.98, repro,
2010-10-17,4.17, -2.43, 7.84, 2.30, 1.54, 7.12, repro,
2010-10-18,1.63, -1.31, 7.41, 2.32, 1.54, 7.13, repro,
2010-10-19,2.93, -2.06, 9.94, 2.29, 1.54, 7.09, repro,
2010-10-20,5.84, -1.86, 3.95, 2.32, 1.55, 7.09, repro,
2010-10-21,2.86, -0.96, 14.28, 2.38, 1.60, 7.33, repro,
2010-10-22,2.30, -1.64, 6.11, 2.29, 1.52, 6.94, repro,
2010-10-23,4.01, -2.24, 7.33, 2.29, 1.53, 6.97, repro,
2010-10-24,3.33, -2.08, 5.72, 2.28, 1.53, 6.92, repro,
2010-10-25,3.03, -1.63, 7.45, 2.34, 1.57, 7.37, repro,
2010-10-26,2.59, -1.15, 8.85, 2.28, 1.55, 7.01, repro,
2010-10-27,2.87, -0.16, 4.66, 2.29, 1.52, 6.96, repro,
2010-10-28,4.65, -0.15, 3.76, 2.31, 1.55, 7.03, repro,
2010-10-29,2.35, -4.46, 10.20, 2.29, 1.54, 7.01, repro,
2010-10-30,4.36, -0.49, 8.88, 2.26, 1.52, 6.86, repro,
2010-10-31,3.33, -0.23, 7.69, 2.35, 1.57, 7.09, repro,
2010-11-01,2.75, -1.45, 11.60, 2.38, 1.58, 7.31, repro,
2010-11-02,1.93, -0.27, 9.08, 2.30, 1.53, 6.99, repro,
2010-11-03,2.23, -0.90, 7.86, 2.29, 1.54, 7.02, repro,
2010-11-04,3.72, -1.50, 2.72, 2.27, 1.54, 6.95, repro,
2010-11-05,3.43, -1.21, 7.09, 2.33, 1.58, 7.32, repro,
2010-11-06,6.56, -1.55, 6.19, 2.26, 1.54, 6.95, repro,
2010-11-07,5.23, -0.82, 2.95, 2.30, 1.54, 7.03, repro,
2010-11-08,2.19, 1.48, 2.45, 2.29, 1.53, 6.97, repro,
2010-11-09,3.12, -0.65, -1.13, 2.27, 1.54, 6.93, repro,
2010-11-10,4.28, -0.99, 4.31, 2.26, 1.54, 6.92, repro,
2010-11-11,4.08, -0.58, 7.94, 2.27, 1.56, 7.15, repro,
2010-11-12,4.03, -0.13, 2.65, 2.28, 1.54, 6.99, repro,
2010-11-13,5.72, -0.13, 8.07, 2.50, 1.69, 7.59, repro,
2010-11-14,3.42, -1.96, 4.49, 2.37, 1.60, 7.33, repro,
2010-11-15,1.73, 0.24, 5.34, 2.31, 1.56, 7.05, repro,
2010-11-16,4.78, -0.21, -3.29, 2.32, 1.58, 7.18, repro,
2010-11-17,5.40, -2.17, -11.63, 2.32, 1.55, 7.16, repro,
2010-11-18,2.62, -0.53, 0.84, 2.27, 1.52, 6.96, repro,
2010-11-19,3.06, 0.11, 3.27, 2.34, 1.58, 7.17, repro,
2010-11-20,3.86, -1.80, -4.68, 2.30, 1.55, 7.05, repro,
2010-11-21,5.36, -3.27, -4.72, 2.36, 1.62, 7.46, repro,
2010-11-22,5.65, -1.51, -3.30, 2.37, 1.61, 7.44, repro,
2010-11-23,4.80, 0.74, 2.79, 2.35, 1.59, 7.27, repro,
2010-11-24,1.41, -0.61, 8.89, 2.29, 1.54, 7.08, repro,
2010-11-25,1.89, -0.87, 10.33, 2.31, 1.55, 7.10, repro,
2010-11-26,7.53, -0.02, -3.59, 2.32, 1.56, 7.08, repro,
2010-11-27,5.11, -3.31, 0.82, 2.27, 1.53, 7.00, repro,
2010-11-28,4.98, -2.13, 5.46, 2.28, 1.53, 6.98, repro,
2010-11-29,5.16, -1.63, 1.19, 2.27, 1.53, 6.99, repro,
2010-11-30,5.10, -0.57, 4.79, 2.32, 1.56, 7.15, repro,
2010-12-01,2.95, 0.74, 7.31, 2.28, 1.53, 7.05, repro,
2010-12-02,6.52, -1.26, 0.12, 2.25, 1.51, 6.92, repro,
2010-12-03,3.45, -1.57, -1.16, 2.26, 1.52, 6.97, repro,
2010-12-04,4.03, -1.15, 2.00, 2.25, 1.52, 6.95, repro,
2010-12-05,3.44, -1.04, 5.16, 2.25, 1.54, 6.98, repro,
2010-12-06,4.21, 0.05, 0.29, 2.25, 1.52, 6.95, repro,
2010-12-07,1.58, -1.06, 0.85, 2.25, 1.52, 6.94, repro,
2010-12-08,3.33, -1.26, 4.95, 2.25, 1.52, 6.96, repro,
2010-12-09,2.42, -0.76, 8.11, 2.26, 1.53, 6.97, repro,
2010-12-10,3.50, -0.01, 8.23, 2.33, 1.59, 7.29, repro,
2010-12-11,2.49, -0.50, 6.69, 2.31, 1.56, 7.11, repro,
2010-12-12,4.58, -2.04, -0.83, 2.25, 1.53, 6.97, repro,
2010-12-13,4.88, -1.78, 1.40, 2.26, 1.54, 7.00, repro,
2010-12-14,3.15, -1.00, 7.15, 2.29, 1.56, 7.17, repro,
2010-12-15,2.76, -0.39, -3.13, 2.25, 1.54, 6.98, repro,
2010-12-16,5.93, -1.50, -16.04, 2.29, 1.55, 7.06, repro,
2010-12-17,3.21, 0.54, 0.03, 2.31, 1.59, 7.13, repro,
2010-12-18,5.45, -0.66, -6.14, 2.28, 1.54, 7.03, repro,
2010-12-19,4.56, -2.99, -3.13, 2.28, 1.55, 7.04, repro,
2010-12-20,3.09, -0.35, -0.50, 2.26, 1.54, 7.02, repro,
2010-12-21,4.76, -1.08, 0.90, 2.26, 1.53, 6.99, repro,
2010-12-22,6.64, -1.00, -1.93, 2.25, 1.55, 7.01, repro,
2010-12-23,5.72, -3.47, -11.90, 2.30, 1.55, 7.04, repro,
2010-12-24,4.81, -2.72, -3.31, 2.26, 1.54, 6.99, repro,
2010-12-25,4.37, -1.89, -4.17, 2.27, 1.54, 7.02, repro,
2010-12-26,1.99, -1.20, 1.39, 2.26, 1.55, 7.02, repro,
2010-12-27,3.24, -1.47, 7.18, 2.25, 1.53, 6.98, repro,
2010-12-28,4.53, -2.36, 5.46, 2.28, 1.56, 7.14, repro,
2010-12-29,4.16, -2.50, 2.40, 2.33, 1.58, 7.28, repro,
2010-12-30,3.80, -1.24, -0.42, 2.30, 1.55, 7.18, repro,
2010-12-31,5.78, -1.42, 6.57, 2.26, 1.55, 7.07, repro,
2011-01-01,5.38, -0.81, 0.78, 2.31, 1.56, 7.22, repro,
2011-01-02,6.26, -2.26, -1.72, 2.34, 1.58, 7.28, repro,
2011-01-03,4.85, -2.06, 4.71, 2.31, 1.57, 7.17, repro,
2011-01-04,5.36, -3.56, 7.03, 2.31, 1.58, 7.14, repro,
2011-01-05,3.42, -1.84, -1.35, 2.30, 1.55, 7.08, repro,
2011-01-06,4.63, -1.87, 1.97, 2.36, 1.56, 7.23, repro,
2011-01-07,4.50, -1.68, -2.33, 2.34, 1.55, 7.19, repro,
2011-01-08,6.32, -2.88, -6.57, 2.33, 1.54, 7.11, repro,
2011-01-09,5.18, -3.98, -12.39, 2.26, 1.52, 7.00, repro,
2011-01-10,3.74, -3.70, -6.50, 2.39, 1.58, 7.28, repro,
2011-01-11,4.94, -2.97, -3.54, 2.40, 1.57, 7.37, repro,
2011-01-12,4.73, -3.62, -7.89, 2.26, 1.52, 7.03, repro,
2011-01-13,5.39, -4.05, -2.89, 2.33, 1.54, 7.17, repro,
2011-01-14,2.58, -2.19, 1.06, 2.32, 1.53, 7.08, repro,
2011-01-15,2.60, -1.68, 3.10, 2.33, 1.54, 7.10, repro,
2011-01-16,3.72, -1.80, 7.09, 2.25, 1.52, 7.01, repro,
2011-01-17,5.91, -1.52, 3.24, 2.26, 1.53, 7.07, repro,
2011-01-18,4.03, -2.93, 3.90, 2.31, 1.56, 7.15, repro,
2011-01-19,4.93, -3.15, 7.01, 2.31, 1.56, 7.11, repro,
2011-01-20,4.73, -3.16, 5.96, 2.26, 1.52, 7.02, repro,
2011-01-21,5.38, -2.10, 5.63, 2.27, 1.53, 7.09, repro,
2011-01-22,5.12, -2.98, 7.67, 2.35, 1.55, 7.20, repro,
2011-01-23,5.50, -2.38, 19.36, 2.27, 1.52, 7.06, repro,
2011-01-24,4.70, -1.90, 20.69, 2.26, 1.53, 7.06, repro,
2011-01-25,-0.91, -2.85, 12.82, 2.26, 1.53, 7.03, repro,
2011-01-26,4.52, -2.80, 10.74, 2.38, 1.60, 7.56, repro,
2011-01-27,5.95, -3.28, 3.81, 2.25, 1.52, 7.01, repro,
