PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CGUI
Station name,CGUI_TEL_NIC2013
Begin Date, 2016-06-16
End Date, 2020-01-03
Release Date, 2021-08-28
Reference position, 12.9763057082 North Latitude, -87.5587433497 East Longitude, 746.07878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-06,-6.05, -6.15, -12.72, 1.73, 1.94, 8.25, repro,
2017-10-07,-0.84, -4.03, 3.57, 1.80, 2.08, 8.72, repro,
2017-10-08,-5.31, -1.85, 3.30, 1.70, 1.89, 8.03, repro,
2017-10-09,-6.34, -4.03, 9.65, 1.70, 1.89, 8.07, repro,
2017-10-10,-7.28, -3.91, 10.41, 1.71, 1.97, 8.27, repro,
2017-10-11,-7.80, -2.74, 0.75, 1.70, 1.94, 8.09, repro,
2017-10-12,-7.66, -3.10, -1.35, 1.69, 1.86, 7.98, repro,
2017-10-13,-8.40, -3.77, 8.29, 1.75, 2.02, 8.31, repro,
2017-10-14,-6.46, -1.33, 5.62, 1.69, 1.87, 8.04, repro,
2017-10-15,-6.90, -1.23, -12.29, 1.71, 1.87, 8.12, repro,
2017-10-16,-7.70, -2.53, -3.04, 1.68, 1.88, 8.02, repro,
2017-10-17,-8.02, -6.33, -8.63, 1.70, 1.96, 8.32, repro,
2017-10-18,-8.09, -4.78, -3.40, 1.73, 1.89, 8.20, repro,
2017-10-19,-7.61, -3.95, 1.58, 1.77, 1.98, 8.51, repro,
2017-10-20,-9.36, -5.17, -1.80, 1.81, 2.03, 8.79, repro,
2017-10-21,-4.68, -3.49, 0.67, 1.70, 1.94, 8.20, repro,
2017-10-22,-3.89, -3.26, 11.48, 1.80, 2.02, 8.55, repro,
2017-10-23,-7.34, -1.69, 9.10, 1.73, 1.95, 8.23, repro,
2017-10-24,-4.14, -1.42, -0.79, 1.79, 1.94, 8.32, repro,
2017-10-25,-7.87, -2.31, 0.06, 1.76, 1.96, 8.27, repro,
2017-10-26,-6.99, -3.37, -2.75, 1.72, 1.96, 8.23, repro,
2017-10-27,-5.91, -3.46, 0.41, 1.78, 2.05, 8.58, repro,
2017-10-28,-3.00, -2.76, -5.14, 1.83, 2.13, 8.99, repro,
2017-10-29,-7.55, -3.99, -5.30, 1.70, 1.92, 8.13, repro,
2017-10-30,-5.58, -3.06, -0.95, 1.72, 1.93, 8.23, repro,
2017-10-31,-3.22, -4.83, -6.37, 1.69, 1.91, 8.11, repro,
2017-11-01,-4.67, -6.85, -2.03, 1.70, 1.92, 8.17, repro,
2017-11-02,-6.21, -5.36, -1.33, 1.77, 1.94, 8.38, repro,
2017-11-03,-7.40, -3.75, -4.60, 1.74, 1.97, 8.39, repro,
2017-11-04,-6.08, -3.42, 7.28, 1.72, 1.95, 8.29, repro,
2017-11-05,-5.52, -1.79, 6.18, 1.72, 1.91, 8.26, repro,
2017-11-06,-5.29, -2.63, 2.90, 1.72, 1.94, 8.23, repro,
2017-11-07,-7.56, -4.84, 7.11, 1.69, 1.89, 7.96, repro,
2017-11-08,-5.31, -4.66, 2.56, 1.74, 1.92, 8.26, repro,
2017-11-09,-7.24, -3.65, 8.52, 1.76, 1.90, 8.26, repro,
2017-11-10,-6.13, -3.56, 9.59, 1.77, 1.97, 8.56, repro,
2017-11-11,-8.83, -5.81, 0.16, 1.79, 2.02, 8.53, repro,
2017-11-12,-7.04, -3.90, 14.08, 1.70, 1.96, 8.13, repro,
2017-11-13,-6.14, -3.70, 10.66, 1.74, 2.00, 8.35, repro,
2017-11-14,-8.69, -4.95, 12.07, 1.69, 1.94, 8.15, repro,
2017-11-15,-9.43, -2.71, 6.47, 1.73, 1.95, 8.33, repro,
2017-11-16,-7.07, -4.94, 1.70, 1.72, 1.95, 8.23, repro,
2017-11-17,-7.44, -2.70, 16.19, 1.70, 1.92, 8.15, repro,
2017-11-18,-6.44, -3.43, 13.78, 1.72, 1.97, 8.27, repro,
2017-11-19,-6.37, -3.84, 17.84, 1.70, 1.94, 8.16, repro,
2017-11-20,-7.74, -2.25, 10.65, 1.71, 1.95, 8.25, repro,
2017-11-21,-7.59, -6.11, 16.57, 1.70, 1.95, 8.09, repro,
2017-11-22,-9.12, -2.77, 7.73, 1.70, 1.93, 8.15, repro,
2017-11-23,-8.60, -4.25, 13.96, 1.67, 1.87, 7.89, repro,
2017-11-24,-7.61, -3.37, 15.98, 1.71, 1.90, 8.02, repro,
2017-11-25,-7.06, -3.62, 14.43, 1.68, 1.85, 7.93, repro,
2017-11-26,-8.78, -3.74, 13.18, 1.74, 1.96, 8.33, repro,
2017-11-27,-7.63, -1.42, 23.32, 1.66, 1.86, 7.87, repro,
2017-11-28,-8.02, -2.60, 24.51, 1.68, 1.90, 8.05, repro,
2017-11-29,-9.63, -1.17, 18.04, 1.72, 1.92, 8.02, repro,
2017-11-30,-8.98, -3.33, 14.51, 1.71, 1.94, 8.09, repro,
2017-12-01,-11.04, -4.80, 1.43, 1.69, 1.86, 8.02, repro,
2017-12-02,-9.09, -4.24, 5.60, 1.71, 1.87, 8.09, repro,
2017-12-03,-12.11, -7.66, 14.96, 1.71, 1.91, 8.09, repro,
2017-12-04,-9.64, -3.15, 18.19, 1.72, 1.95, 8.30, repro,
2017-12-05,-9.92, -3.70, 8.11, 1.73, 1.94, 8.28, repro,
2017-12-06,-9.38, -6.33, 18.00, 1.73, 1.92, 8.30, repro,
2017-12-07,-7.98, -3.85, 14.31, 1.78, 2.03, 8.54, repro,
2017-12-08,-8.03, -1.88, 14.83, 1.68, 1.86, 7.98, repro,
2017-12-09,-8.56, -3.04, 17.97, 1.76, 1.97, 8.53, repro,
2017-12-10,-8.64, -4.56, 16.48, 1.71, 1.96, 8.24, repro,
2017-12-11,-7.83, -5.65, 19.92, 1.72, 1.86, 8.19, repro,
2017-12-12,-9.16, -4.45, 14.73, 1.69, 1.86, 8.00, repro,
2017-12-13,-7.12, -3.82, 10.82, 1.71, 1.97, 8.16, repro,
2017-12-14,-8.46, -4.09, 14.01, 1.76, 1.98, 8.56, repro,
2017-12-15,-8.57, -4.57, 4.56, 1.72, 1.99, 8.35, repro,
2017-12-16,-11.15, -5.98, 19.13, 1.70, 1.85, 7.98, repro,
2017-12-17,-9.82, -10.48, 15.56, 1.71, 1.88, 8.11, repro,
2017-12-18,-9.72, -12.09, 12.90, 1.73, 1.97, 8.29, repro,
2017-12-19,-6.64, -9.33, 17.06, 1.84, 2.09, 9.28, repro,
2017-12-20,-10.15, -8.17, 3.15, 1.71, 1.92, 8.17, repro,
2017-12-21,-8.03, -5.24, 4.52, 1.74, 1.95, 8.42, repro,
2017-12-22,-7.88, -13.04, 15.96, 1.71, 1.92, 8.09, repro,
2017-12-23,-9.24, -4.10, 10.35, 1.72, 1.96, 8.16, repro,
2017-12-24,-10.19, -6.32, 19.00, 1.71, 1.92, 8.08, repro,
2017-12-25,-10.73, -6.80, 21.96, 1.73, 1.92, 8.23, repro,
2017-12-26,-10.80, -6.02, 21.33, 1.71, 1.89, 8.15, repro,
2017-12-27,-11.16, -6.57, 0.63, 1.68, 1.86, 7.96, repro,
2017-12-28,-12.16, -5.64, 8.59, 1.70, 1.86, 8.02, repro,
2017-12-29,-11.69, -3.70, 11.53, 1.67, 1.87, 7.92, repro,
2017-12-30,-10.21, -3.07, 6.78, 1.67, 1.84, 7.92, repro,
2017-12-31,-8.54, -6.34, 8.34, 1.69, 1.86, 8.00, repro,
2018-01-01,-9.91, -4.73, 5.03, 1.67, 1.86, 7.88, repro,
2018-01-02,-8.45, -5.99, 6.17, 1.67, 1.83, 7.85, repro,
2018-01-03,-8.67, -5.25, 2.61, 1.68, 1.92, 8.09, repro,
2018-01-04,-6.79, -7.00, 12.85, 1.65, 1.83, 7.84, repro,
2018-01-05,-8.02, -6.85, 3.84, 1.67, 1.83, 7.89, repro,
2018-01-06,-8.76, -6.44, 9.99, 1.69, 1.85, 7.94, repro,
2018-01-07,-8.10, -5.35, 7.01, 1.67, 1.83, 7.85, repro,
2018-01-08,-7.76, -4.88, 9.78, 1.68, 1.95, 8.07, repro,
2018-01-09,-7.40, -6.80, 7.85, 1.68, 1.84, 7.90, repro,
2018-01-10,-5.40, -6.30, 16.13, 1.68, 1.88, 8.08, repro,
2018-01-11,-4.60, -3.43, 13.55, 1.67, 1.84, 7.82, repro,
2018-01-12,-3.98, -4.94, 7.73, 1.69, 1.92, 8.07, repro,
2018-01-13,-8.12, -4.84, 10.90, 1.74, 1.96, 8.23, repro,
2018-01-14,-5.79, -4.41, 2.82, 1.70, 1.93, 8.13, repro,
2018-01-15,-8.48, -2.11, 12.40, 1.66, 1.83, 7.80, repro,
2018-01-16,-7.79, -4.75, 5.71, 1.67, 1.85, 7.88, repro,
2018-01-17,-9.21, -4.72, 1.33, 1.68, 1.91, 8.05, repro,
2018-01-18,-8.11, -5.38, 1.24, 1.70, 1.91, 8.00, repro,
2018-01-19,-9.31, -6.55, 6.07, 1.72, 1.97, 8.17, repro,
2018-01-20,-6.30, -4.01, 10.77, 1.68, 1.84, 7.89, repro,
2018-01-21,-7.40, -6.67, 3.38, 1.69, 1.91, 8.05, repro,
2018-01-22,-7.03, -3.18, 10.34, 1.68, 1.86, 7.88, repro,
2018-01-23,-5.39, -4.96, -9.25, 1.71, 1.94, 8.10, repro,
2018-01-24,-9.54, -5.23, 7.69, 1.71, 1.91, 8.02, repro,
2018-01-25,-7.64, -4.33, 19.55, 1.71, 1.91, 8.07, repro,
2018-01-26,-6.06, -5.41, 8.78, 1.70, 1.91, 7.99, repro,
2018-01-27,-6.82, -3.16, 9.38, 1.70, 1.99, 8.29, repro,
2018-01-28,-6.75, -3.45, 14.15, 1.69, 1.90, 7.98, repro,
2018-01-29,-7.15, -6.43, -6.40, 1.73, 2.00, 8.22, repro,
2018-01-30,-10.65, -7.06, 14.91, 1.71, 1.91, 8.09, repro,
2018-01-31,-7.52, -7.52, 17.34, 1.71, 1.97, 8.20, repro,
2018-02-01,-8.00, -9.33, -2.01, 1.71, 1.99, 8.27, repro,
2018-02-02,-11.60, -7.26, -3.18, 1.72, 1.93, 8.11, repro,
2018-02-03,-12.40, -11.30, -4.44, 1.74, 1.95, 8.28, repro,
2018-02-04,-6.02, -7.73, -3.34, 1.70, 1.90, 8.06, repro,
2018-02-05,-5.45, -7.35, 5.44, 1.76, 1.99, 8.51, repro,
2018-02-06,-7.62, -10.75, -7.54, 1.75, 2.09, 8.54, repro,
2018-02-07,-8.16, -8.06, -3.58, 1.69, 1.90, 8.03, repro,
2018-02-08,-9.22, -5.76, 10.45, 1.76, 1.99, 8.36, repro,
2018-02-09,-5.91, -7.06, 9.49, 1.73, 1.90, 8.09, repro,
2018-02-10,-6.48, -5.95, 0.25, 1.70, 1.91, 8.06, repro,
2018-02-11,-8.32, -3.96, 2.86, 1.73, 1.92, 8.18, repro,
2018-02-12,-7.34, -5.74, 1.64, 1.70, 1.92, 8.08, repro,
2018-02-13,-9.81, -8.04, -1.12, 1.77, 1.99, 8.56, repro,
2018-02-14,-9.28, -12.09, -0.75, 1.81, 2.03, 8.63, repro,
2018-02-15,-7.45, -7.30, 13.42, 1.71, 1.90, 8.05, repro,
2018-02-16,-11.25, -9.14, 10.57, 1.70, 1.90, 8.04, repro,
2018-02-17,-7.64, -5.74, 4.04, 1.71, 1.90, 8.07, repro,
2018-02-18,-5.84, -5.76, 7.88, 1.70, 1.90, 8.04, repro,
2018-02-19,-6.25, -5.16, 5.92, 1.72, 1.90, 8.05, repro,
2018-02-20,-5.89, -7.29, -4.31, 1.70, 1.93, 8.06, repro,
2018-02-21,-8.18, -8.92, -4.91, 1.70, 1.89, 7.99, repro,
2018-02-22,-7.21, -5.65, -0.24, 1.72, 1.91, 8.14, repro,
2018-02-23,-9.13, -10.10, -4.99, 1.81, 2.13, 8.70, repro,
2018-02-24,-7.60, -6.89, -7.44, 1.77, 2.03, 8.23, repro,
2018-02-25,-5.59, -5.57, 2.72, 1.71, 1.90, 8.03, repro,
2018-02-26,-7.22, -5.90, -0.31, 1.70, 1.89, 8.00, repro,
2018-02-27,-7.51, -8.71, -4.36, 1.71, 1.97, 8.21, repro,
2018-02-28,-7.74, -6.12, 11.69, 1.69, 1.90, 8.05, repro,
2018-03-01,-7.00, -5.98, -2.09, 1.77, 2.00, 8.50, repro,
2018-03-02,-6.24, -4.92, -2.29, 1.73, 1.92, 8.18, repro,
2018-03-03,-9.00, -8.99, 1.69, 1.73, 1.91, 8.05, repro,
2018-03-04,-7.37, -6.77, 8.55, 1.68, 1.90, 7.95, repro,
2018-03-05,-8.52, -3.78, 7.82, 1.70, 1.90, 8.00, repro,
2018-03-06,-6.09, -3.26, 2.26, 1.70, 1.90, 8.04, repro,
2018-03-07,-7.20, -4.50, -7.25, 1.73, 1.89, 8.00, repro,
2018-03-08,-6.85, -2.61, 6.56, 1.74, 1.94, 8.13, repro,
2018-03-09,-4.67, -6.55, 4.32, 1.73, 1.93, 8.10, repro,
2018-03-10,-4.71, -5.37, -2.43, 1.68, 1.91, 7.89, repro,
2018-03-11,-7.20, -2.32, 16.97, 1.72, 2.03, 8.19, repro,
2018-03-12,-6.85, -2.51, 0.42, 1.70, 1.89, 7.89, repro,
2018-03-13,-9.08, -4.44, 1.15, 1.75, 1.92, 8.07, repro,
2018-03-14,-6.36, -2.02, 9.37, 1.71, 1.90, 7.94, repro,
2018-03-15,-8.09, -5.31, 14.75, 1.74, 1.98, 8.18, repro,
2018-03-16,-5.51, -2.11, 15.91, 1.71, 1.91, 7.96, repro,
2018-03-17,-8.31, -2.98, 13.20, 1.70, 1.92, 7.97, repro,
2018-03-18,-6.61, -3.65, 8.24, 1.75, 2.01, 8.16, repro,
2018-03-19,-6.24, -5.22, 7.18, 1.75, 1.97, 8.14, repro,
2018-03-20,-7.14, -3.66, 8.04, 1.74, 1.99, 8.20, repro,
2018-03-21,-6.32, -3.77, 9.51, 1.69, 1.88, 7.75, repro,
2018-03-22,-13.46, -6.90, -5.19, 1.71, 1.89, 7.89, repro,
2018-03-23,-6.75, -5.53, 3.22, 1.70, 1.86, 7.81, repro,
2018-03-24,-9.27, -6.28, 9.17, 1.72, 1.88, 7.92, repro,
2018-03-25,-5.39, -8.12, 6.15, 1.69, 1.87, 7.83, repro,
2018-03-26,-6.35, -6.01, 12.08, 1.69, 1.88, 7.85, repro,
2018-03-27,-5.27, -2.70, 9.71, 1.69, 1.87, 7.86, repro,
2018-03-28,-7.72, -9.59, 7.79, 1.71, 1.91, 7.96, repro,
2018-03-29,-8.44, -5.13, 5.51, 1.74, 2.03, 8.25, repro,
2018-03-30,-6.32, -7.04, 6.69, 1.69, 1.88, 7.85, repro,
2018-03-31,-5.73, -6.76, 4.06, 1.68, 1.85, 7.83, repro,
2018-04-01,-6.28, -7.35, 5.03, 1.69, 1.92, 7.99, repro,
2018-04-02,-6.31, -7.67, 3.21, 1.69, 1.85, 7.89, repro,
2018-04-03,-4.47, -3.45, 8.41, 1.69, 1.89, 7.95, repro,
2018-04-04,-1.78, -3.96, 12.56, 1.68, 1.85, 7.83, repro,
2018-04-05,-7.84, -6.76, 3.54, 1.77, 1.88, 8.20, repro,
2018-04-06,-7.48, -7.22, 14.45, 1.74, 1.89, 8.11, repro,
2018-04-07,-5.31, -8.23, 10.81, 1.70, 1.85, 7.92, repro,
2018-04-08,-4.41, -4.39, 10.23, 1.71, 1.94, 7.98, repro,
2018-04-09,-4.48, -8.23, 2.63, 1.73, 1.93, 8.13, repro,
2018-04-10,-6.76, -5.75, 3.83, 1.71, 1.86, 7.95, repro,
2018-04-11,-4.70, -7.05, 13.34, 1.74, 1.88, 8.19, repro,
2018-04-12,-5.94, -8.51, 17.81, 1.74, 1.91, 8.08, repro,
2018-04-13,-6.93, -10.63, 9.43, 1.95, 2.11, 8.92, repro,
2018-04-14,-6.37, -8.29, 4.15, 1.69, 1.85, 7.96, repro,
2018-04-15,-6.03, -6.30, 6.33, 1.69, 1.86, 7.90, repro,
2018-04-16,-6.41, -9.01, 11.08, 1.74, 2.05, 8.27, repro,
2018-04-17,-5.55, -8.33, -0.88, 1.97, 2.18, 9.35, repro,
2018-04-18,-2.96, -6.08, 14.32, 1.74, 1.95, 8.10, repro,
2018-04-19,-3.53, -7.55, 11.08, 1.71, 1.84, 7.93, repro,
2018-04-20,-8.14, -4.79, 5.99, 1.68, 1.82, 7.79, repro,
2018-04-21,-4.94, -8.18, 16.46, 1.71, 1.90, 7.98, repro,
2018-04-22,-6.08, -4.40, 16.67, 1.69, 1.86, 7.87, repro,
2018-04-23,-6.23, -4.26, 12.46, 1.73, 1.91, 8.14, repro,
2018-04-24,-5.37, -6.46, 15.58, 1.69, 1.86, 7.89, repro,
2018-04-25,-6.89, -7.09, 15.31, 1.72, 1.94, 8.12, repro,
2018-04-26,-6.14, -2.66, 17.22, 1.75, 1.88, 8.02, repro,
2018-04-27,-5.86, -4.42, 19.86, 1.84, 2.06, 8.38, repro,
2018-04-28,-4.90, -7.43, 19.04, 1.74, 1.87, 7.98, repro,
2018-04-29,-6.43, -5.84, 7.72, 1.73, 1.91, 8.12, repro,
2018-04-30,-5.77, -5.44, 17.48, 1.78, 1.87, 8.09, repro,
2018-05-01,-5.90, -3.69, 20.67, 1.80, 1.92, 8.14, repro,
2018-05-02,-4.66, -6.76, 22.30, 1.72, 1.88, 8.01, repro,
2018-05-03,-5.08, -8.52, 15.89, 1.75, 1.88, 8.08, repro,
2018-05-04,-5.35, -4.76, 23.90, 1.77, 1.90, 8.19, repro,
2018-05-05,-6.81, -7.84, -0.21, 1.80, 2.07, 8.59, repro,
2018-05-06,-3.14, -5.25, 12.37, 1.83, 1.96, 8.54, repro,
2018-05-07,-5.79, -3.74, 17.32, 1.75, 1.92, 8.05, repro,
2018-05-08,-10.32, -4.61, 14.24, 1.76, 1.95, 8.31, repro,
2018-05-09,-5.64, -4.27, 25.18, 1.75, 1.90, 8.11, repro,
2018-05-10,-5.66, -6.52, 20.22, 1.78, 1.97, 8.40, repro,
2018-05-11,-6.19, -4.15, 21.01, 1.74, 1.90, 7.99, repro,
2018-05-12,-7.60, -1.23, 20.30, 1.78, 1.98, 8.29, repro,
2018-05-13,-8.99, -1.18, 16.21, 1.78, 1.91, 8.37, repro,
2018-05-14,-7.34, -0.40, 11.70, 1.71, 1.94, 8.19, repro,
2018-05-15,-7.08, -2.03, 28.42, 1.76, 2.01, 8.25, repro,
2018-05-16,-7.26, -2.45, 19.08, 1.81, 1.97, 8.60, repro,
2018-05-17,-8.52, -0.95, 12.16, 1.79, 1.94, 8.42, repro,
2018-05-18,-5.84, -1.06, 17.47, 1.78, 2.04, 8.35, repro,
2018-05-19,-8.62, 0.50, 19.69, 1.75, 1.97, 8.31, repro,
2018-05-20,-6.94, -1.98, 18.17, 1.76, 1.99, 8.24, repro,
2018-05-21,-4.51, -2.17, 5.76, 1.78, 2.01, 8.46, repro,
2018-05-22,-9.97, 1.96, 20.93, 1.74, 1.90, 8.14, repro,
2018-05-23,-11.08, 0.02, 14.17, 1.78, 2.01, 8.53, repro,
2018-05-24,-7.70, -1.05, 29.83, 1.74, 1.89, 8.13, repro,
2018-05-25,-4.46, 0.64, 10.85, 1.79, 1.95, 8.33, repro,
2018-05-26,-5.57, -3.53, 17.06, 1.83, 2.09, 8.60, repro,
2018-05-27,-7.30, -6.15, 9.71, 1.84, 2.08, 8.85, repro,
2018-05-28,-7.78, 1.34, 15.51, 1.80, 2.02, 8.48, repro,
2018-05-29,-12.56, 1.92, 10.92, 1.89, 2.08, 8.81, repro,
2018-05-30,-5.93, 1.49, 6.85, 1.89, 2.21, 8.88, repro,
2018-05-31,-6.80, 0.06, 16.22, 1.79, 2.00, 8.27, repro,
2018-06-01,-5.52, -1.37, -0.37, 1.77, 2.01, 8.31, repro,
2018-06-02,-10.32, 1.97, 11.33, 1.75, 2.00, 8.30, repro,
2018-06-03,-5.65, -2.09, 15.40, 1.82, 2.05, 8.82, supp6,
2018-06-04,-7.71, 0.31, 20.09, 1.84, 2.06, 8.42, supp6,
2018-06-05,-6.52, 0.38, 13.84, 1.75, 2.03, 8.55, supp6,
2018-06-06,-9.06, -0.45, 5.86, 1.79, 2.02, 8.37, supp6,
2018-06-07,-7.80, -0.36, 10.63, 1.76, 2.03, 8.28, supp6,
2018-06-08,-10.86, 1.56, 8.59, 1.79, 2.00, 8.31, supp6,
2018-06-09,-11.30, 2.44, 20.75, 1.76, 2.04, 8.46, supp6,
2018-06-10,-8.74, 2.78, 15.55, 1.75, 1.96, 8.20, supp6,
2018-06-11,-6.89, -1.49, 10.59, 1.88, 2.12, 8.36, supp6,
2018-06-12,-8.91, 2.50, 16.69, 1.76, 2.02, 8.34, supp6,
2018-06-13,-8.96, 0.22, 11.66, 1.78, 2.02, 8.19, supp6,
2018-06-14,-6.73, 0.32, 11.23, 1.75, 2.01, 8.45, supp6,
2018-06-15,-7.28, 1.40, 6.02, 1.79, 2.06, 8.50, supp6,
2018-06-16,-7.90, -1.14, 1.18, 1.82, 2.09, 8.76, supp6,
2018-06-17,-8.16, 1.87, -4.18, 1.77, 2.05, 8.39, supp6,
2018-06-18,-7.76, 4.46, 7.96, 1.77, 2.09, 8.55, supp6,
2018-06-19,-11.57, 1.57, 2.40, 1.88, 2.14, 8.86, supp6,
2018-06-20,-10.37, 7.53, 20.62, 1.88, 2.18, 8.78, supp6,
2018-06-21,-5.33, 1.12, 4.37, 1.78, 2.06, 8.68, supp6,
2018-06-22,-7.48, 0.19, 8.76, 1.83, 2.14, 8.52, supp6,
2018-06-23,-5.88, -1.74, 11.99, 1.73, 2.01, 8.39, supp6,
2018-06-24,-9.58, 1.65, 9.09, 1.80, 2.02, 8.55, supp6,
2018-06-25,-7.56, -1.04, 5.51, 1.77, 2.03, 8.38, supp6,
2018-06-26,-9.02, -1.36, 5.81, 1.78, 2.02, 8.44, supp6,
2018-06-27,-8.89, 0.46, 8.72, 1.73, 2.00, 8.30, supp6,
2018-06-28,-11.69, 0.62, 19.97, 1.75, 2.06, 8.43, supp6,
2018-06-29,-12.33, 0.48, 8.35, 1.75, 2.01, 8.34, campf,
2018-06-30,-11.53, 3.28, 3.86, 1.77, 2.06, 8.56, campf,
2018-07-01,-7.53, 1.98, 5.53, 1.77, 2.09, 8.65, campf,
2018-07-02,-9.61, 1.20, 15.91, 1.74, 2.00, 8.21, campf,
2018-07-03,-12.54, -1.10, 16.62, 1.77, 2.05, 8.31, campf,
2018-07-04,-12.14, 2.75, 7.90, 1.78, 2.04, 8.43, campf,
2018-07-05,-12.19, 2.69, 10.64, 1.79, 2.04, 8.49, campf,
2018-07-06,-11.92, 3.14, 5.23, 1.81, 2.18, 8.75, campf,
2018-07-07,-12.51, 0.81, 25.24, 1.77, 2.03, 8.40, campf,
2018-07-08,-12.06, -2.46, 2.74, 1.77, 2.04, 8.40, campf,
2018-07-09,-10.09, 1.61, 3.55, 1.77, 2.01, 8.38, campf,
2018-07-10,-13.16, 0.40, 10.86, 1.77, 2.07, 8.47, campf,
2018-07-11,-11.08, 1.20, 16.14, 1.72, 1.97, 8.23, campf,
2018-07-12,-9.66, 2.44, 24.99, 1.79, 2.10, 8.58, campf,
2018-07-13,-12.05, -0.04, 15.68, 1.74, 2.03, 8.41, campf,
2018-07-14,-12.85, 1.82, 13.84, 1.76, 2.04, 8.47, campf,
2018-07-15,-11.50, 1.51, 14.19, 1.77, 2.05, 8.58, campf,
2018-07-16,-14.48, 0.06, 7.16, 1.75, 2.08, 8.48, campf,
2018-07-17,-12.18, 0.10, 9.30, 1.80, 2.10, 8.53, campf,
2018-07-18,-10.80, -1.14, 11.83, 1.72, 2.04, 8.26, campf,
2018-07-19,-12.88, 0.23, 11.23, 1.73, 1.99, 8.19, campf,
2018-07-20,-12.89, 1.80, 4.21, 1.75, 2.05, 8.38, campf,
2018-07-21,-8.59, -1.06, 4.78, 1.76, 1.99, 8.30, campf,
2018-07-22,-12.11, 0.65, 17.01, 1.75, 2.07, 8.34, campf,
2018-07-23,-10.01, 3.29, 32.58, 1.73, 1.97, 8.21, campf,
2018-07-24,-11.77, 2.92, 22.26, 1.78, 2.06, 8.61, campf,
2018-07-25,-9.46, -2.31, 11.61, 1.75, 2.05, 8.24, campf,
2018-07-26,-7.56, 0.55, 14.24, 1.76, 2.07, 8.44, campf,
2018-07-27,-9.60, 1.78, 14.84, 1.77, 2.05, 8.41, campf,
2018-07-28,-7.01, 1.46, 31.22, 1.82, 2.15, 8.80, campf,
2018-07-29,-13.24, 5.88, 15.89, 1.85, 2.14, 8.88, campf,
2018-07-30,-10.36, 2.87, 18.72, 1.79, 2.09, 8.84, campf,
2018-07-31,-7.59, 3.67, 27.08, 1.82, 2.13, 9.25, campf,
2018-08-01,-6.04, -0.20, 16.25, 1.77, 2.06, 8.52, campf,
2018-08-02,-9.63, 1.05, 17.45, 1.78, 2.08, 8.63, campf,
2018-08-03,-8.85, 0.23, 23.20, 1.73, 2.02, 8.34, campf,
2018-08-04,-8.23, 0.09, 21.34, 1.75, 1.98, 8.33, campf,
2018-08-05,-11.52, 0.17, 8.85, 1.76, 2.06, 8.50, campf,
2018-08-06,-12.83, -2.24, 16.85, 1.82, 2.16, 8.86, campf,
2018-08-07,-13.06, 2.53, 15.77, 1.81, 2.15, 8.86, campf,
2018-08-08,-9.63, -2.00, 8.48, 1.80, 2.06, 8.35, campf,
2018-08-09,-10.52, -3.00, 7.89, 1.74, 1.97, 8.31, campf,
2018-08-10,-8.72, 0.10, 21.29, 1.77, 2.03, 8.39, campf,
2018-08-11,-11.82, -1.12, 9.75, 1.74, 1.94, 8.14, campf,
2018-08-12,-9.36, 0.15, 16.35, 1.74, 2.04, 8.30, campf,
2018-08-13,-10.61, -0.12, 6.54, 1.76, 2.02, 8.43, campf,
2018-08-14,-10.09, 5.96, 25.26, 1.76, 2.08, 8.58, campf,
2018-08-15,-8.21, 3.04, 18.69, 1.78, 2.06, 8.50, campf,
2018-08-16,-9.19, 3.17, 16.69, 1.81, 2.16, 8.78, campf,
2018-08-17,-9.77, 2.48, 22.76, 1.79, 2.14, 8.55, campf,
2018-08-18,-11.37, 2.91, 27.55, 1.75, 2.07, 8.48, campf,
2018-08-19,-9.01, 2.77, 35.89, 1.76, 2.07, 8.55, campf,
2018-08-20,-9.61, 3.59, 25.63, 1.78, 2.08, 8.65, campf,
2018-08-21,-12.07, 3.28, 29.84, 1.75, 2.10, 8.34, campf,
2018-08-22,-12.59, -1.06, 26.63, 1.83, 2.20, 8.76, campf,
2018-08-23,-8.48, 1.96, 24.13, 1.83, 2.18, 8.90, campf,
2018-08-24,-8.06, -0.60, 24.54, 1.76, 2.07, 8.52, campf,
2018-08-25,-9.35, -0.17, 24.74, 1.74, 2.08, 8.50, campf,
2018-08-26,-11.55, 1.28, 28.39, 1.76, 2.00, 8.34, campf,
2018-08-27,-7.42, -3.53, 14.73, 1.75, 2.01, 8.30, campf,
2018-08-28,-10.09, 3.97, 29.93, 1.78, 2.11, 8.58, campf,
2018-08-29,-7.18, 2.24, 39.25, 1.89, 2.26, 9.23, campf,
2018-08-30,-9.04, 0.69, 23.66, 1.76, 2.03, 8.39, campf,
2018-08-31,-5.31, -0.26, 18.99, 1.79, 2.16, 8.56, campf,
2018-09-01,-7.94, 0.10, 16.08, 1.72, 1.98, 8.13, campf,
2018-09-02,-6.67, -1.60, 3.49, 1.78, 2.08, 8.62, campf,
2018-09-03,-5.56, -0.44, 19.51, 1.75, 2.08, 8.45, campf,
2018-09-04,-8.35, -0.24, 4.64, 1.77, 2.09, 8.50, campf,
2018-09-05,-8.30, -4.91, 12.46, 1.78, 2.03, 8.37, campf,
