PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHLD
Station name,SHLD_PNGA_NV1999
Begin Date, 1999-10-31
End Date, 2022-08-02
Release Date, 2023-02-02
Reference position, 41.8683670659 North Latitude, -119.0156851547 East Longitude, 1457.55373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-02,0.41, -0.43, 2.34, 2.26, 1.76, 8.18, repro,
2002-07-03,0.44, 1.78, -12.10, 2.30, 1.82, 8.41, repro,
2002-07-04,1.67, 0.21, -9.06, 2.26, 1.82, 8.38, repro,
2002-07-05,0.37, -0.48, 1.91, 2.25, 1.77, 8.28, repro,
2002-07-06,1.13, -0.53, 0.48, 2.23, 1.74, 7.96, repro,
2002-07-07,0.73, -0.21, -9.11, 2.28, 1.83, 8.24, repro,
2002-07-08,3.04, -0.86, -0.41, 2.31, 1.76, 8.25, repro,
2002-07-09,0.76, 0.06, -12.59, 2.39, 1.95, 8.75, repro,
2002-07-10,1.28, -0.61, -7.70, 2.40, 1.89, 8.67, repro,
2002-07-11,1.16, -0.17, -9.13, 2.30, 1.74, 8.27, repro,
2002-07-12,2.60, -0.69, -12.54, 2.30, 1.69, 8.07, repro,
2002-07-13,1.55, 2.62, -6.94, 2.27, 1.75, 8.27, repro,
2002-07-14,2.29, -1.27, 2.72, 2.38, 1.74, 8.30, repro,
2002-07-15,0.58, -1.50, -5.99, 2.33, 1.82, 8.59, repro,
2002-07-16,0.70, 0.01, -5.30, 2.27, 1.75, 8.17, repro,
2002-07-17,1.86, -0.29, 0.08, 2.25, 1.76, 8.18, repro,
2002-07-18,2.96, -1.25, -8.22, 2.39, 1.82, 8.35, repro,
2002-07-19,0.66, -0.78, -4.00, 2.34, 1.83, 8.56, repro,
2002-07-20,0.05, -1.25, -9.15, 2.28, 1.72, 8.11, repro,
2002-07-21,1.30, 0.07, -1.35, 2.26, 1.77, 8.25, repro,
2002-07-22,2.23, -0.43, -9.06, 2.24, 1.73, 8.08, repro,
2002-07-23,2.32, 0.57, -9.29, 2.29, 1.76, 8.28, repro,
2002-07-24,0.96, -1.35, -3.80, 2.26, 1.81, 8.36, repro,
2002-07-25,3.35, -0.38, -6.22, 2.32, 1.78, 8.42, repro,
2002-07-26,-0.36, -0.65, -11.09, 2.29, 1.79, 8.33, repro,
2002-07-27,2.59, 0.90, 4.09, 2.29, 1.75, 8.16, repro,
2002-07-28,1.00, 0.25, -9.75, 2.50, 1.83, 8.40, repro,
2002-07-29,0.91, -0.82, -9.00, 2.43, 1.86, 8.57, repro,
2002-07-30,3.48, -0.97, -5.24, 2.46, 1.88, 8.72, repro,
2002-07-31,1.15, -1.32, -0.50, 2.54, 1.87, 8.81, repro,
2002-08-01,-0.06, -1.95, -12.12, 2.34, 1.73, 8.12, repro,
2002-08-02,-0.20, -2.45, -9.87, 2.41, 1.81, 8.38, repro,
2002-08-03,-0.01, -0.08, -11.67, 2.35, 1.75, 8.23, repro,
2002-08-04,3.42, 0.03, -15.71, 2.45, 1.89, 8.80, repro,
2002-08-05,0.50, -1.53, -6.56, 2.28, 1.73, 8.05, repro,
2002-08-06,-0.35, -1.02, -4.47, 2.31, 1.76, 8.12, repro,
2002-08-07,0.25, -0.56, -14.10, 2.46, 1.88, 8.61, repro,
2002-08-08,1.15, 0.76, -15.13, 2.25, 1.73, 8.13, repro,
2002-08-09,-0.44, -0.32, -10.30, 2.44, 1.80, 8.42, repro,
2002-08-10,0.60, -0.52, -10.68, 2.32, 1.76, 8.17, repro,
2002-08-11,2.80, -1.33, -6.46, 2.46, 1.84, 8.62, repro,
2002-08-12,2.39, -0.68, -10.41, 2.44, 1.82, 8.35, repro,
2002-08-13,2.35, 0.16, -9.67, 2.42, 1.89, 8.36, repro,
2002-08-14,0.94, 0.55, -7.66, 2.34, 1.77, 8.19, repro,
2002-08-15,2.29, -0.75, -10.45, 2.34, 1.79, 8.26, repro,
2002-08-16,1.38, -1.12, -5.89, 2.38, 1.86, 8.49, repro,
2002-08-17,3.42, -1.16, -2.82, 2.31, 1.89, 8.50, repro,
2002-08-18,0.92, -0.18, -13.56, 2.30, 1.82, 8.32, repro,
2002-08-19,1.14, -0.75, -6.72, 2.25, 1.77, 8.27, repro,
2002-08-20,0.13, -0.97, -7.47, 2.25, 1.74, 8.17, repro,
2002-08-21,1.24, -0.62, -10.60, 2.23, 1.74, 8.10, repro,
2002-08-22,0.86, 0.09, -7.39, 2.20, 1.68, 7.83, repro,
2002-08-23,1.03, 0.57, -9.90, 2.24, 1.77, 8.15, repro,
2002-08-24,1.67, -0.35, -11.56, 2.23, 1.78, 8.16, repro,
2002-08-25,1.18, -0.48, -8.57, 2.35, 1.85, 8.46, repro,
2002-08-26,-0.32, -0.52, -3.92, 2.22, 1.73, 8.04, repro,
2002-08-27,1.92, 0.25, -3.58, 2.23, 1.73, 8.05, repro,
2002-08-28,0.24, -0.95, -8.78, 2.22, 1.75, 8.04, repro,
2002-08-29,0.93, 0.06, -0.49, 2.19, 1.68, 7.78, repro,
2002-08-30,2.02, -1.06, 2.15, 2.32, 1.72, 8.12, repro,
2002-08-31,-0.13, -0.14, -8.49, 2.36, 1.86, 8.51, repro,
2002-09-01,0.98, -0.01, -9.68, 2.31, 1.79, 8.22, repro,
2002-09-02,1.09, 0.66, -10.90, 2.21, 1.71, 7.96, repro,
2002-09-03,0.29, 1.11, 0.20, 2.28, 1.71, 8.17, repro,
2002-09-04,3.15, -0.82, -4.87, 2.30, 1.74, 8.38, repro,
2002-09-05,-0.02, -2.74, 3.08, 2.21, 1.71, 7.99, repro,
2002-09-06,0.46, 0.12, -9.70, 2.31, 1.73, 8.17, repro,
2002-09-07,1.62, 0.38, -0.44, 2.27, 1.76, 8.09, repro,
2002-09-08,2.19, 0.00, -10.39, 2.28, 1.84, 8.44, repro,
2002-09-09,1.29, 0.20, -1.62, 2.28, 1.83, 8.37, repro,
2002-09-10,1.88, 0.36, -7.31, 2.19, 1.72, 7.93, repro,
2002-09-11,1.13, 0.26, -10.78, 2.19, 1.70, 7.95, repro,
2002-09-12,-0.18, 0.52, -5.13, 2.34, 1.83, 8.59, repro,
2002-09-13,0.83, 0.53, -0.80, 2.33, 1.87, 8.54, repro,
2002-09-14,0.85, 0.68, -1.45, 2.19, 1.69, 7.86, repro,
2002-09-15,-0.30, 1.31, 3.24, 2.25, 1.79, 8.22, repro,
2002-09-16,0.02, 0.72, -8.43, 2.22, 1.72, 8.00, repro,
2002-09-17,3.53, -1.40, -4.63, 2.25, 1.70, 7.99, repro,
2002-09-18,-0.35, 0.53, 5.15, 2.33, 1.81, 8.30, repro,
2002-09-19,0.69, 1.43, -0.62, 2.22, 1.71, 7.97, repro,
2002-09-20,2.14, -0.55, -6.86, 2.24, 1.74, 8.09, repro,
2002-09-21,2.04, 0.72, -2.88, 2.34, 1.87, 8.49, repro,
2002-09-22,0.19, 0.31, -4.18, 2.32, 1.75, 8.22, repro,
2002-09-23,2.26, 0.02, -11.02, 2.26, 1.71, 8.10, repro,
2002-09-24,2.02, 0.09, -1.07, 2.31, 1.80, 8.33, repro,
2002-09-25,2.48, 0.45, -2.40, 2.36, 1.85, 8.60, repro,
2002-09-26,1.23, 0.91, 4.60, 2.28, 1.78, 8.20, repro,
2002-09-27,2.20, -0.34, 9.53, 2.31, 1.82, 8.40, repro,
2002-09-28,1.63, 0.45, -0.80, 2.38, 1.81, 8.44, repro,
2002-09-29,3.08, -0.06, -2.83, 2.27, 1.79, 8.24, repro,
2002-09-30,2.18, -1.42, 5.55, 2.28, 1.79, 8.24, repro,
2002-10-01,2.74, 0.15, -3.59, 2.25, 1.76, 8.20, repro,
2002-10-02,1.06, 0.54, 0.76, 2.32, 1.81, 8.35, repro,
2002-10-03,1.81, -0.09, -3.11, 2.37, 1.83, 8.43, repro,
2002-10-04,1.36, 0.95, -1.26, 2.37, 1.79, 8.30, repro,
2002-10-05,2.04, 0.16, -9.87, 2.38, 1.79, 8.41, repro,
2002-10-06,0.25, 1.35, -4.39, 2.25, 1.78, 8.22, repro,
2002-10-07,1.69, 0.17, -0.05, 2.47, 1.90, 8.69, repro,
2002-10-08,0.17, 1.19, -10.94, 2.50, 1.91, 8.74, repro,
2002-10-09,0.84, 0.70, -6.11, 2.39, 1.88, 8.59, repro,
2002-10-10,0.91, 0.28, 0.98, 2.31, 1.79, 8.19, repro,
2002-10-11,0.40, 1.16, -11.67, 2.35, 1.95, 8.63, repro,
2002-10-12,3.53, 0.87, -14.40, 2.32, 1.86, 8.33, repro,
2002-10-13,0.19, -0.38, -6.44, 2.46, 1.92, 8.75, repro,
2002-10-14,0.97, -0.87, -5.32, 2.54, 1.95, 9.03, repro,
2002-10-15,2.40, -0.46, -3.86, 2.56, 2.00, 9.05, repro,
2002-10-16,2.08, -0.14, 1.61, 2.64, 1.99, 9.09, repro,
2002-10-17,1.68, -0.04, -5.34, 2.82, 2.05, 9.59, repro,
2002-10-18,1.54, 0.50, -0.94, 2.52, 1.97, 9.07, repro,
2002-10-19,-0.31, 0.10, 1.95, 2.53, 1.95, 8.88, repro,
2002-10-20,0.60, -0.58, 4.83, 2.42, 1.93, 8.69, repro,
2002-10-21,0.14, -1.63, -2.70, 2.53, 1.99, 9.10, repro,
2002-10-22,-0.00, -0.58, 0.13, 2.53, 1.98, 9.30, repro,
2002-10-23,0.79, 0.11, 1.16, 2.47, 1.89, 8.87, repro,
2002-10-24,0.87, -1.55, 2.79, 2.41, 1.85, 8.47, repro,
2002-10-25,3.18, -0.76, 0.70, 2.40, 1.88, 8.63, repro,
2002-10-26,0.82, 0.56, 0.33, 2.39, 1.87, 8.54, repro,
2002-10-27,0.44, 2.17, -5.82, 2.37, 1.83, 8.46, repro,
2002-10-28,-0.32, -1.46, -9.26, 2.43, 1.93, 8.71, repro,
2002-10-29,-1.65, -0.29, 5.37, 2.28, 1.78, 8.16, repro,
2002-10-30,1.37, 0.42, -1.18, 2.33, 1.82, 8.33, repro,
2002-10-31,1.12, 0.91, -1.94, 2.21, 1.73, 7.91, repro,
2002-11-01,2.19, 0.04, -4.47, 2.39, 1.85, 8.48, repro,
2002-11-02,0.15, 0.81, -5.84, 2.40, 1.91, 8.64, repro,
2002-11-03,1.09, 0.16, -11.04, 2.29, 1.81, 8.26, repro,
2002-11-04,1.20, 0.40, -3.96, 2.30, 1.75, 8.07, repro,
2002-11-05,0.17, 0.30, -3.44, 2.42, 1.88, 8.61, repro,
2002-11-06,0.29, 0.98, -1.33, 2.38, 1.89, 8.57, repro,
2002-11-07,3.31, -0.07, -0.56, 2.33, 1.89, 8.75, repro,
2002-11-08,-0.29, -2.15, 12.84, 2.49, 2.05, 9.36, repro,
2002-11-09,-0.55, -1.44, 6.18, 2.43, 1.91, 8.89, repro,
2002-11-10,1.82, 0.18, -6.73, 2.39, 1.89, 8.78, repro,
2002-11-11,0.52, -0.46, -11.36, 2.48, 1.98, 9.25, repro,
2002-11-12,0.70, 0.16, -9.85, 2.59, 2.08, 9.51, repro,
2002-11-13,1.84, 1.31, -9.04, 2.36, 1.83, 8.38, repro,
2002-11-14,0.01, -0.32, -2.82, 2.30, 1.80, 8.28, repro,
2002-11-15,1.21, 0.28, -10.15, 2.38, 1.79, 8.37, repro,
2002-11-16,0.29, 0.05, -12.60, 2.38, 1.90, 8.86, repro,
2002-11-17,-0.97, 0.88, -6.28, 2.47, 2.01, 9.25, repro,
2002-11-18,0.34, -1.46, -10.53, 2.45, 1.86, 8.60, repro,
2002-11-19,0.98, -0.25, -17.15, 2.31, 1.77, 8.24, repro,
2002-11-20,0.15, -0.27, -16.48, 2.32, 1.82, 8.35, repro,
2002-11-21,1.85, 0.45, -7.66, 2.29, 1.81, 8.23, repro,
2002-11-22,1.18, -0.93, -7.52, 2.42, 1.92, 8.67, repro,
2002-11-23,-0.02, -0.24, -9.53, 2.35, 1.77, 8.23, repro,
2002-11-24,0.60, 0.07, -7.12, 2.42, 1.82, 8.41, repro,
2002-11-25,0.52, -0.04, -6.54, 2.37, 1.82, 8.44, repro,
2002-11-26,1.38, 0.72, -8.01, 2.35, 1.79, 8.15, repro,
2002-11-27,0.58, -0.84, -5.48, 2.53, 1.85, 8.83, repro,
2002-11-28,1.70, -0.14, -7.19, 2.40, 1.96, 8.96, repro,
2002-11-29,0.46, -0.28, -6.72, 2.36, 1.77, 8.34, repro,
2002-11-30,1.45, -0.44, -13.88, 2.37, 1.83, 8.43, repro,
2002-12-01,0.65, -0.82, -6.46, 2.31, 1.83, 8.36, repro,
2002-12-02,0.46, 0.55, -7.82, 2.38, 1.91, 8.76, repro,
2002-12-03,1.40, 0.38, -8.27, 2.36, 1.81, 8.31, repro,
2002-12-04,0.78, 1.37, -13.48, 2.41, 1.91, 8.84, repro,
2002-12-05,0.46, 0.26, -10.81, 2.47, 2.02, 9.48, repro,
2002-12-06,1.34, 0.12, -2.55, 2.37, 1.85, 8.48, repro,
2002-12-07,-0.44, -0.24, -11.09, 2.41, 1.82, 8.50, repro,
2002-12-08,0.59, 1.38, -8.73, 2.30, 1.85, 8.28, repro,
2002-12-09,-0.75, 1.38, -6.51, 2.31, 1.82, 8.36, repro,
2002-12-10,0.39, 0.93, 5.57, 2.36, 1.90, 8.69, repro,
2002-12-11,0.30, -0.75, -6.37, 2.27, 1.77, 8.07, repro,
2002-12-12,-0.88, -0.45, -6.31, 2.32, 1.84, 8.44, repro,
2002-12-13,0.93, -0.05, -4.04, 2.33, 1.84, 8.57, repro,
2002-12-14,2.98, 1.80, 1.58, 2.28, 1.80, 8.15, repro,
2002-12-15,-0.16, -0.05, -8.81, 2.35, 1.91, 8.55, repro,
2002-12-16,2.75, -0.90, 4.75, 2.49, 2.02, 9.12, repro,
2002-12-17,0.85, -1.75, 0.56, 2.41, 1.90, 8.71, repro,
2002-12-18,0.48, -3.03, -6.10, 2.42, 1.87, 8.73, repro,
2002-12-19,-0.45, -0.49, -10.70, 2.46, 1.85, 8.65, repro,
2002-12-20,1.37, -0.54, -1.33, 2.74, 2.11, 9.61, repro,
2002-12-21,0.91, -0.10, -5.89, 2.31, 1.80, 8.17, repro,
2002-12-22,-0.90, -1.01, -10.68, 2.60, 1.98, 9.15, repro,
2002-12-23,0.65, -0.10, -11.68, 2.41, 1.96, 8.87, repro,
2002-12-24,-0.26, -0.40, -3.60, 2.45, 1.95, 8.91, repro,
2002-12-25,-0.15, -1.48, -13.08, 2.36, 1.86, 8.39, repro,
2002-12-26,0.77, -0.30, -11.93, 2.38, 1.87, 8.52, repro,
2002-12-27,-2.74, -2.42, 7.06, 2.42, 1.97, 8.98, repro,
2002-12-28,1.30, -3.99, -0.06, 2.30, 1.83, 8.34, repro,
2002-12-29,-0.12, -2.92, -4.32, 2.34, 1.84, 8.38, repro,
2002-12-30,0.45, 0.41, -1.52, 2.35, 1.85, 8.39, repro,
2002-12-31,-0.53, -3.03, -0.11, 2.34, 1.83, 8.37, repro,
2003-01-01,2.06, -0.37, -7.88, 2.47, 1.95, 8.82, repro,
2003-01-02,0.40, 0.18, -8.41, 2.52, 1.98, 9.14, repro,
2003-01-03,-0.88, -0.93, -15.77, 2.39, 1.92, 8.64, repro,
2003-01-04,0.26, 0.12, -17.34, 2.50, 2.15, 9.28, repro,
2003-01-05,0.65, -1.00, -14.85, 2.42, 1.99, 8.68, repro,
2003-01-06,1.89, -0.41, -24.21, 2.52, 2.15, 9.54, repro,
2003-01-07,1.20, -1.16, -16.62, 2.55, 2.17, 9.54, repro,
2003-01-08,1.16, -1.71, -8.64, 2.53, 2.13, 9.13, repro,
2003-01-09,0.40, -0.82, -8.98, 2.46, 1.92, 8.47, repro,
2003-01-10,0.89, -1.93, -14.13, 2.42, 1.98, 8.51, repro,
2003-01-11,0.49, -0.76, -9.79, 2.36, 1.88, 8.33, repro,
2003-01-12,2.03, 0.36, -9.60, 2.30, 1.83, 8.09, repro,
2003-01-13,1.06, 0.52, -15.32, 2.33, 1.86, 8.22, repro,
2003-01-14,0.70, -0.08, -18.86, 2.31, 1.88, 8.19, repro,
2003-01-15,1.00, -0.07, -21.65, 2.31, 1.84, 8.13, repro,
2003-01-16,1.13, -0.15, -16.39, 2.38, 1.87, 8.25, repro,
2003-01-17,0.56, -0.70, -18.11, 2.38, 1.81, 8.22, repro,
2003-01-18,0.87, -1.04, -9.60, 2.33, 1.84, 8.17, repro,
2003-01-19,-0.17, -1.24, -11.71, 2.36, 1.87, 8.36, repro,
2003-01-20,-0.47, -0.74, -11.31, 2.38, 1.97, 8.54, repro,
2003-01-21,1.11, -0.59, -10.46, 2.35, 1.89, 8.35, repro,
2003-01-22,0.26, -1.13, -8.80, 2.33, 1.87, 8.26, repro,
2003-01-23,-4.17, -1.18, 9.84, 2.57, 2.02, 8.78, repro,
2003-01-24,0.00, -1.07, -12.27, 2.40, 1.80, 8.26, repro,
2003-01-25,0.68, -2.29, -9.33, 2.37, 1.97, 8.49, repro,
2003-01-26,1.26, -0.46, -10.83, 2.37, 1.87, 8.41, repro,
2003-01-27,0.53, 0.01, -8.65, 2.61, 2.01, 9.10, repro,
2003-01-28,0.44, -1.72, -5.83, 2.56, 2.14, 9.02, repro,
2003-01-29,0.98, -1.02, -8.75, 2.73, 2.08, 9.48, repro,
2003-01-30,0.96, -0.57, -18.94, 2.68, 2.01, 9.18, repro,
2003-01-31,1.39, -0.80, -21.99, 2.61, 2.00, 9.25, repro,
2003-02-01,-0.78, -1.28, -2.42, 2.60, 2.06, 9.25, repro,
2003-02-02,2.89, -0.30, -1.62, 2.47, 1.98, 8.51, repro,
2003-02-03,0.22, -1.56, -12.20, 2.55, 1.97, 8.76, repro,
2003-02-04,1.35, -0.20, -6.16, 2.58, 2.05, 9.03, repro,
2003-02-05,1.11, -0.74, -3.85, 2.71, 2.08, 9.79, repro,
2003-02-06,1.03, -0.45, -10.95, 2.91, 2.29, 10.49, repro,
2003-02-07,2.16, -1.16, -6.46, 2.85, 2.24, 9.95, repro,
2003-02-08,0.39, -0.89, -8.14, 2.60, 2.15, 9.28, repro,
2003-02-09,-1.28, 0.46, -10.72, 2.90, 2.33, 10.21, repro,
2003-02-10,0.40, -0.41, -2.61, 2.70, 2.13, 9.64, repro,
2003-02-11,-0.39, -1.51, -10.89, 2.41, 2.02, 8.63, repro,
2003-02-12,1.56, -1.10, -5.43, 2.43, 1.95, 8.51, repro,
2003-02-13,0.04, -0.80, -10.09, 2.46, 2.01, 8.63, repro,
2003-02-14,0.41, -0.95, -5.81, 2.32, 1.86, 8.22, repro,
2003-02-15,1.80, -0.03, -8.79, 2.55, 2.01, 9.03, repro,
2003-02-16,0.12, -2.72, -0.04, 2.45, 1.95, 8.69, repro,
2003-02-17,0.19, 0.06, -13.65, 2.77, 2.19, 10.11, repro,
2003-02-18,0.60, -1.57, -12.35, 2.61, 2.05, 9.20, repro,
2003-02-19,1.29, -0.76, -5.20, 2.38, 1.85, 8.27, repro,
2003-02-20,1.29, -2.53, -13.70, 2.27, 1.76, 8.07, repro,
2003-02-21,2.44, -2.18, -7.16, 2.26, 1.73, 7.97, repro,
2003-02-22,1.84, -0.11, 2.49, 2.32, 1.81, 8.25, repro,
2003-02-23,1.70, -1.68, -7.31, 2.33, 1.78, 8.06, repro,
2003-02-24,1.44, -0.96, -6.03, 2.27, 1.77, 7.97, repro,
2003-02-25,1.24, -0.55, -5.69, 2.32, 1.77, 8.06, repro,
2003-02-26,1.51, 0.19, -3.63, 2.22, 1.71, 7.77, repro,
2003-02-27,1.67, -0.41, -4.91, 2.38, 1.81, 8.52, repro,
2003-02-28,0.89, -1.36, -2.63, 2.25, 1.71, 7.87, repro,
2003-03-01,1.34, -0.40, -2.85, 2.37, 1.82, 8.19, repro,
2003-03-02,0.92, 0.03, -5.50, 2.37, 1.81, 8.11, repro,
2003-03-03,2.71, -1.71, -6.40, 2.32, 1.80, 8.15, repro,
2003-03-04,0.31, -0.85, 2.75, 2.27, 1.80, 8.11, repro,
2003-03-05,1.72, -1.28, 1.25, 2.31, 1.76, 8.04, repro,
2003-03-06,-0.36, -2.60, -13.98, 2.33, 1.77, 8.13, repro,
2003-03-07,-0.30, 0.46, -7.06, 2.39, 1.82, 8.37, repro,
2003-03-08,1.67, -0.38, -7.86, 2.39, 1.80, 8.31, repro,
2003-03-09,2.25, 0.83, -12.68, 2.35, 1.80, 8.12, repro,
2003-03-10,1.21, -0.05, -9.76, 2.33, 1.74, 7.95, repro,
2003-03-11,2.24, 0.07, -6.53, 2.32, 1.77, 8.08, repro,
2003-03-12,0.18, -1.45, -8.11, 2.47, 1.88, 8.39, repro,
2003-03-13,2.19, -1.37, -0.17, 2.36, 1.80, 8.07, repro,
2003-03-14,0.86, -3.46, 7.53, 2.34, 1.76, 8.07, repro,
2003-03-15,3.76, -1.11, 6.95, 2.31, 1.80, 8.05, repro,
2003-03-16,0.55, -1.25, -6.25, 2.29, 1.77, 8.06, repro,
2003-03-17,0.18, -1.26, 3.35, 2.32, 1.79, 8.12, repro,
2003-03-18,0.17, -0.10, -4.26, 2.37, 1.82, 8.23, repro,
2003-03-19,0.54, -1.24, -2.74, 2.41, 1.84, 8.28, repro,
2003-03-20,2.25, 0.01, 4.42, 2.42, 1.84, 8.42, repro,
2003-03-21,1.90, -0.68, -3.68, 2.32, 1.75, 8.08, repro,
2003-03-22,-0.14, 1.02, -6.85, 2.37, 1.85, 8.38, repro,
2003-03-23,-0.75, -1.07, -8.31, 2.31, 1.72, 7.88, repro,
2003-03-24,1.97, -0.11, -1.64, 2.31, 1.74, 7.96, repro,
2003-03-25,1.14, -0.23, -4.22, 2.35, 1.80, 8.17, repro,
2003-03-26,1.26, -2.75, 1.32, 2.31, 1.74, 7.96, repro,
2003-03-27,-0.94, -0.38, -8.60, 2.46, 1.91, 8.65, repro,
2003-03-28,2.39, 0.12, -12.53, 2.30, 1.75, 7.97, repro,
2003-03-29,1.70, -0.77, -14.88, 2.38, 1.85, 8.29, repro,
2003-03-30,1.37, -0.29, -13.26, 2.32, 1.72, 7.89, repro,
2003-03-31,1.09, -0.33, -9.70, 2.37, 1.77, 8.18, repro,
2003-04-01,2.68, -1.37, 6.45, 2.37, 1.80, 8.31, repro,
2003-04-02,2.43, 0.08, 4.24, 2.25, 1.73, 7.91, repro,
2003-04-03,1.76, 0.88, 3.28, 2.35, 1.79, 8.01, repro,
2003-04-04,0.60, 0.71, -4.28, 2.28, 1.74, 7.87, repro,
2003-04-05,1.46, -0.83, -1.63, 2.28, 1.73, 7.90, repro,
2003-04-06,2.10, 0.58, -7.13, 2.30, 1.75, 8.00, repro,
2003-04-07,2.19, -0.15, -6.07, 2.29, 1.75, 7.96, repro,
2003-04-08,2.41, 0.42, -6.84, 2.24, 1.73, 7.92, repro,
2003-04-09,3.77, 0.03, -5.81, 2.32, 1.81, 8.30, repro,
2003-04-10,1.02, -0.53, -3.09, 2.30, 1.79, 8.22, repro,
2003-04-11,1.32, -0.08, -10.03, 2.33, 1.77, 8.06, repro,
2003-04-12,1.83, -1.53, 0.80, 2.33, 1.78, 8.12, repro,
2003-04-13,2.13, -2.32, 3.45, 2.25, 1.73, 7.95, repro,
2003-04-14,0.70, -1.58, 3.74, 2.27, 1.69, 7.94, repro,
2003-04-15,0.84, -2.06, 1.57, 2.26, 1.71, 7.91, repro,
2003-04-16,1.67, -0.67, -4.44, 2.23, 1.71, 7.85, repro,
2003-04-17,2.78, -0.74, -3.35, 2.28, 1.72, 8.00, repro,
2003-04-18,1.22, -1.28, -1.75, 2.31, 1.76, 8.21, repro,
2003-04-19,2.42, -0.59, -3.71, 2.28, 1.70, 8.02, repro,
2003-04-20,1.04, -1.38, 0.63, 2.23, 1.67, 7.77, repro,
2003-04-21,0.47, -1.87, -1.99, 2.29, 1.75, 8.01, repro,
2003-04-22,1.90, -0.82, -1.19, 2.27, 1.75, 8.00, repro,
2003-04-23,1.73, -0.94, 2.89, 2.33, 1.78, 8.14, repro,
2003-04-24,3.96, -1.90, 6.54, 2.27, 1.72, 7.95, repro,
2003-04-25,1.81, -2.14, -3.05, 2.22, 1.70, 7.77, repro,
2003-04-26,0.17, -0.06, -0.16, 2.29, 1.74, 8.04, repro,
2003-04-27,2.61, -0.05, 0.93, 2.31, 1.75, 8.18, repro,
2003-04-28,1.49, -0.42, -1.24, 2.30, 1.69, 7.92, repro,
2003-04-29,-0.57, -1.00, -0.66, 2.30, 1.70, 7.95, repro,
2003-04-30,1.32, -2.41, -1.51, 2.25, 1.71, 8.01, repro,
2003-05-01,2.01, -1.84, -8.78, 2.32, 1.75, 8.18, repro,
2003-05-02,0.84, -0.97, -5.52, 2.33, 1.77, 8.14, repro,
2003-05-03,3.01, 0.47, 1.02, 2.35, 1.72, 8.30, repro,
2003-05-04,0.11, -1.35, -9.15, 2.30, 1.73, 8.06, repro,
2003-05-05,2.53, -1.15, -0.44, 2.29, 1.74, 8.09, repro,
2003-05-06,1.47, -1.57, -0.80, 2.28, 1.67, 7.81, repro,
2003-05-07,1.67, -1.18, 9.17, 2.37, 1.75, 8.34, repro,
2003-05-08,0.26, -0.80, 4.56, 2.38, 1.74, 8.26, repro,
2003-05-09,-0.21, 0.33, -6.82, 2.27, 1.73, 7.92, repro,
2003-05-10,1.20, -1.52, -9.45, 2.28, 1.70, 8.00, repro,
2003-05-11,0.45, -1.07, -4.74, 2.25, 1.71, 7.93, repro,
2003-05-12,0.67, -0.51, 4.98, 2.28, 1.73, 7.98, repro,
2003-05-13,1.66, -0.15, 3.78, 2.37, 1.73, 8.34, repro,
2003-05-14,2.34, -1.03, 0.81, 2.42, 1.81, 8.72, repro,
2003-05-15,2.49, -0.43, -1.76, 2.37, 1.76, 8.39, repro,
2003-05-16,1.29, 0.81, -0.88, 2.27, 1.67, 7.83, repro,
2003-05-17,1.18, -1.50, -13.75, 2.36, 1.70, 8.13, repro,
2003-05-18,2.40, -0.48, -12.20, 2.28, 1.67, 7.82, repro,
2003-05-19,1.28, 0.15, -3.76, 2.30, 1.72, 8.06, repro,
2003-05-20,1.05, -0.59, -9.18, 2.30, 1.73, 8.14, repro,
2003-05-21,-0.98, -0.44, -6.56, 2.29, 1.68, 7.99, repro,
2003-05-22,1.48, -0.31, -4.48, 2.33, 1.81, 8.21, repro,
2003-05-23,1.18, -0.46, -3.86, 2.38, 1.77, 8.45, repro,
2003-05-24,1.82, -1.57, 3.51, 2.38, 1.75, 8.38, repro,
2003-05-25,2.24, -1.89, 3.66, 2.26, 1.72, 8.00, repro,
2003-05-26,3.18, -0.25, 1.23, 2.29, 1.76, 8.13, repro,
2003-05-27,1.22, -0.61, 3.90, 2.36, 1.80, 8.35, repro,
2003-05-28,1.41, -0.61, -6.52, 2.28, 1.76, 7.88, repro,
2003-05-29,0.66, -0.45, 7.61, 2.39, 1.89, 8.51, repro,
2003-05-30,4.04, -0.05, 2.97, 2.33, 1.77, 8.18, repro,
2003-05-31,1.33, -1.05, -1.05, 2.24, 1.71, 7.78, repro,
2003-06-01,1.82, 0.48, -2.33, 2.21, 1.67, 7.70, repro,
2003-06-02,0.71, 0.15, -3.47, 2.29, 1.72, 7.91, repro,
2003-06-03,1.71, 0.28, 1.56, 2.39, 1.82, 8.27, repro,
2003-06-04,0.15, 0.28, 0.33, 2.34, 1.71, 8.07, repro,
2003-06-05,0.60, -1.47, 1.28, 2.35, 1.76, 8.02, repro,
2003-06-06,0.50, 0.59, 1.37, 2.37, 1.74, 8.14, repro,
2003-06-07,1.40, -0.20, -2.83, 2.33, 1.80, 8.10, repro,
2003-06-08,-0.40, -0.96, 0.23, 2.27, 1.68, 7.75, repro,
2003-06-09,1.06, -0.25, 6.45, 2.31, 1.71, 7.99, repro,
