PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P012
Station name,MonticelloUT2006
Begin Date, 2006-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0974327782 North Latitude, -109.3338362538 East Longitude, 1788.49791 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-15,-0.72, -0.95, -6.98, 2.10, 1.75, 7.56, repro,
2009-11-16,-1.27, -0.19, -10.22, 2.04, 1.68, 7.32, repro,
2009-11-17,-1.33, -0.19, -11.09, 2.13, 1.73, 7.60, repro,
2009-11-18,-0.97, -0.98, -7.15, 2.10, 1.68, 7.45, repro,
2009-11-19,-0.42, -0.28, -3.61, 2.06, 1.71, 7.42, repro,
2009-11-20,-0.12, -1.03, -9.16, 2.10, 1.76, 7.55, repro,
2009-11-21,-0.40, -0.01, 1.53, 2.06, 1.70, 7.35, repro,
2009-11-22,-0.98, -0.22, -4.18, 2.04, 1.72, 7.41, repro,
2009-11-23,-0.46, -1.52, -3.58, 1.98, 1.63, 7.11, repro,
2009-11-24,-1.34, -0.52, -9.45, 2.07, 1.70, 7.42, repro,
2009-11-25,-0.51, -0.88, -9.96, 2.03, 1.66, 7.25, repro,
2009-11-26,-1.65, 0.09, -9.28, 2.01, 1.65, 7.19, repro,
2009-11-27,-0.75, -0.25, -7.42, 2.05, 1.69, 7.34, repro,
2009-11-28,-0.14, -0.08, -1.72, 2.02, 1.66, 7.25, repro,
2009-11-29,-1.33, -1.28, -4.37, 1.98, 1.63, 7.13, repro,
2009-11-30,-1.15, -0.37, -3.84, 1.98, 1.62, 7.12, repro,
2009-12-01,-1.07, -0.62, -4.77, 1.97, 1.61, 7.04, repro,
2009-12-02,-0.41, -0.57, -5.41, 1.97, 1.61, 7.06, repro,
2009-12-03,-0.30, -0.66, -7.73, 2.03, 1.65, 7.24, repro,
2009-12-04,-0.78, -0.42, -6.99, 1.98, 1.62, 7.11, repro,
2009-12-05,-1.76, -0.25, -0.06, 1.99, 1.62, 7.12, repro,
2009-12-06,-1.91, 0.21, -0.48, 1.97, 1.61, 7.09, repro,
2009-12-07,-2.52, 0.09, -2.44, 1.97, 1.61, 7.06, repro,
2009-12-08,0.81, 0.04, -1.12, 1.98, 1.61, 7.05, repro,
2009-12-09,-0.23, -0.94, -4.24, 2.00, 1.65, 7.21, repro,
2009-12-10,-1.12, -0.33, -8.25, 1.98, 1.61, 7.09, repro,
2009-12-11,-0.65, -0.68, -6.93, 2.02, 1.66, 7.31, repro,
2009-12-12,-0.85, -0.12, -8.72, 2.02, 1.66, 7.29, repro,
2009-12-13,0.15, 0.12, -7.93, 1.97, 1.60, 7.02, repro,
2009-12-14,-0.66, -0.11, -10.03, 1.98, 1.61, 7.08, repro,
2009-12-15,-0.73, 0.03, -13.82, 1.99, 1.63, 7.16, repro,
2009-12-16,-1.19, -0.70, -14.95, 1.99, 1.62, 7.15, repro,
2009-12-17,-0.19, -0.19, -11.73, 1.98, 1.62, 7.15, repro,
2009-12-18,-1.52, -0.05, -11.32, 1.97, 1.61, 7.07, repro,
2009-12-19,-0.57, 0.22, -14.96, 2.00, 1.65, 7.25, repro,
2009-12-20,0.52, 0.15, -13.79, 2.00, 1.66, 7.27, repro,
2009-12-21,0.32, -0.12, -9.97, 2.01, 1.66, 7.34, repro,
2009-12-22,-0.65, -0.99, -8.11, 2.00, 1.66, 7.30, repro,
2009-12-23,0.01, 0.49, -8.31, 1.98, 1.61, 7.17, repro,
2009-12-24,-1.27, -1.12, -12.48, 1.98, 1.60, 7.14, repro,
2009-12-25,-0.39, -0.11, -10.10, 1.98, 1.61, 7.13, repro,
2009-12-26,-0.42, -0.48, -8.32, 1.97, 1.61, 7.13, repro,
2009-12-27,0.20, 0.64, -13.27, 2.04, 1.64, 7.24, repro,
2009-12-28,0.37, 0.18, -12.93, 1.98, 1.60, 7.12, repro,
2009-12-29,-1.02, -0.41, -16.15, 2.13, 1.82, 7.87, repro,
2009-12-30,-0.88, -0.40, -13.10, 1.99, 1.61, 7.19, repro,
2009-12-31,-0.12, -0.93, -18.93, 1.98, 1.61, 7.17, repro,
2010-01-01,-0.34, 0.04, -18.90, 2.03, 1.63, 7.23, repro,
2010-01-02,-0.66, 0.24, -17.76, 2.03, 1.64, 7.26, repro,
2010-01-03,-0.11, -0.12, -16.63, 2.06, 1.68, 7.37, repro,
2010-01-04,-0.30, -0.05, -17.01, 2.04, 1.63, 7.26, repro,
2010-01-05,-0.38, 0.53, -16.89, 1.99, 1.61, 7.21, repro,
2010-01-06,-0.49, 0.06, -17.32, 1.96, 1.59, 7.09, repro,
2010-01-07,-0.53, 0.87, -17.74, 1.99, 1.60, 7.20, repro,
2010-01-08,-0.36, 0.43, -15.85, 2.04, 1.63, 7.25, repro,
2010-01-09,-0.92, 0.30, -20.92, 1.98, 1.60, 7.14, repro,
2010-01-10,-0.06, -0.12, -17.85, 2.00, 1.61, 7.20, repro,
2010-01-11,-1.06, 0.56, -21.55, 1.99, 1.60, 7.14, repro,
2010-01-12,-1.12, 0.80, -16.55, 2.03, 1.63, 7.23, repro,
2010-01-13,-1.00, 0.40, -12.37, 2.00, 1.65, 7.30, repro,
2010-01-14,-0.43, 0.30, -14.03, 2.08, 1.68, 7.71, repro,
2010-01-15,-1.41, 0.01, -12.32, 2.07, 1.62, 7.40, repro,
2010-01-16,-1.46, 0.29, -11.55, 1.99, 1.61, 7.21, repro,
2010-01-17,-0.73, 0.86, -3.23, 1.97, 1.60, 7.13, repro,
2010-01-18,-1.02, 0.71, -2.70, 1.99, 1.62, 7.22, repro,
2010-01-19,-0.90, -0.45, -3.70, 2.05, 1.64, 7.29, repro,
2010-01-20,-0.41, 0.79, -3.12, 2.11, 1.68, 7.46, repro,
2010-01-21,-2.07, 0.63, 2.65, 2.02, 1.64, 7.28, repro,
2010-01-22,-0.49, 1.35, 1.78, 1.97, 1.59, 7.04, repro,
2010-01-23,-0.75, -0.58, -11.57, 1.97, 1.59, 7.05, repro,
2010-01-24,-1.19, -0.12, -9.92, 1.99, 1.59, 7.09, repro,
2010-01-25,-0.27, 0.24, -13.99, 2.00, 1.60, 7.11, repro,
2010-01-26,-0.68, -0.04, -16.46, 2.05, 1.62, 7.26, repro,
2010-01-27,-0.88, 0.44, -18.25, 2.05, 1.61, 7.18, repro,
2010-01-28,-0.33, -0.27, -21.96, 1.99, 1.61, 7.12, repro,
2010-01-29,-1.41, -0.11, -23.10, 2.00, 1.64, 7.23, repro,
2010-01-30,-0.82, 0.03, -20.12, 2.00, 1.60, 7.16, repro,
2010-01-31,-1.02, 0.89, -11.53, 2.00, 1.60, 7.13, repro,
2010-02-01,-1.72, 0.84, -11.88, 1.98, 1.59, 7.04, repro,
2010-02-02,-1.04, 0.09, -9.99, 2.04, 1.64, 7.30, repro,
2010-02-03,-1.56, 0.28, -11.97, 2.01, 1.64, 7.29, repro,
2010-02-04,-0.57, 0.28, -13.02, 2.09, 1.72, 7.62, repro,
2010-02-05,-0.89, 0.04, -11.70, 2.07, 1.68, 7.48, repro,
2010-02-06,-0.93, -0.27, -13.35, 2.05, 1.67, 7.44, repro,
2010-02-07,0.22, -0.65, -12.67, 2.06, 1.62, 7.29, repro,
2010-02-08,0.31, -0.35, -12.24, 2.09, 1.68, 7.54, repro,
2010-02-09,-1.04, 0.75, -6.12, 2.06, 1.63, 7.37, repro,
2010-02-10,0.10, -0.58, -13.82, 2.16, 1.76, 8.14, repro,
2010-02-11,-0.79, -1.05, -10.50, 2.20, 1.86, 8.12, repro,
2010-02-12,-0.66, -0.64, -10.54, 2.06, 1.72, 7.65, repro,
2010-02-13,0.55, 0.01, -11.87, 2.00, 1.62, 7.22, repro,
2010-02-14,-0.37, 0.35, -11.54, 2.01, 1.65, 7.33, repro,
2010-02-15,-0.23, -0.78, -13.43, 2.05, 1.67, 7.48, repro,
2010-02-16,-0.23, -1.47, -17.68, 2.12, 1.72, 7.62, repro,
2010-02-17,-0.27, -0.48, -13.07, 2.13, 1.70, 7.63, repro,
2010-02-18,0.47, -0.06, -14.57, 2.11, 1.70, 7.58, repro,
2010-02-19,-0.10, 0.51, -11.94, 2.11, 1.71, 7.63, repro,
2010-02-20,0.29, -0.21, -9.44, 2.06, 1.69, 7.60, repro,
2010-02-21,-1.90, -0.48, -7.54, 1.98, 1.60, 7.16, repro,
2010-02-22,-0.32, -0.29, -11.07, 2.11, 1.72, 7.60, repro,
2010-02-23,1.06, -0.02, -18.72, 2.11, 1.72, 7.62, repro,
2010-02-24,-0.79, -0.84, -12.24, 2.06, 1.65, 7.38, repro,
2010-02-25,-0.91, 0.45, -16.33, 2.05, 1.69, 7.58, repro,
2010-02-26,-0.52, -0.17, -21.48, 2.19, 1.86, 8.17, repro,
2010-02-27,0.20, -0.23, -8.30, 2.15, 1.86, 8.09, repro,
2010-02-28,1.75, -0.46, -5.93, 2.05, 1.68, 7.49, repro,
2010-03-01,0.26, -0.67, -11.37, 2.07, 1.74, 7.72, repro,
2010-03-02,-0.40, 0.21, -14.68, 2.04, 1.68, 7.47, repro,
2010-03-03,-1.67, -0.38, -7.40, 2.05, 1.71, 7.62, repro,
2010-03-04,-1.64, 0.63, -9.96, 2.04, 1.68, 7.48, repro,
2010-03-05,0.29, -0.13, -9.06, 1.99, 1.60, 7.16, repro,
2010-03-06,-0.97, 0.30, -11.45, 1.98, 1.60, 7.13, repro,
2010-03-07,-1.45, 0.66, -4.99, 1.98, 1.60, 7.14, repro,
2010-03-08,-1.36, -0.04, -10.96, 2.01, 1.63, 7.29, repro,
2010-03-09,-1.24, 0.39, -7.19, 2.00, 1.62, 7.23, repro,
2010-03-10,-0.30, -0.93, -6.95, 2.03, 1.65, 7.39, repro,
2010-03-11,-0.25, 0.90, -10.47, 1.99, 1.60, 7.17, repro,
2010-03-12,-0.12, -1.04, -11.77, 1.98, 1.60, 7.15, repro,
2010-03-13,-0.18, -0.43, -8.25, 2.12, 1.76, 7.75, repro,
2010-03-14,-0.43, -0.53, -11.34, 2.04, 1.66, 7.44, repro,
2010-03-15,-0.04, -0.59, -21.17, 1.99, 1.60, 7.19, repro,
2010-03-16,-1.34, 0.58, -19.16, 1.98, 1.60, 7.16, repro,
2010-03-17,-0.54, -0.34, -15.81, 1.98, 1.59, 7.15, repro,
2010-03-18,-0.74, -0.23, -12.88, 2.10, 1.74, 7.64, repro,
2010-03-19,-0.64, -0.00, -6.45, 2.04, 1.65, 7.38, repro,
2010-03-20,-0.99, 0.36, -15.10, 2.01, 1.61, 7.24, repro,
2010-03-21,-1.15, 0.42, -16.57, 1.98, 1.60, 7.17, repro,
2010-03-22,-1.12, -0.37, -13.89, 1.97, 1.59, 7.12, repro,
2010-03-23,-1.09, -1.07, -7.86, 1.98, 1.60, 7.17, repro,
2010-03-24,-1.24, 0.30, -13.43, 2.02, 1.64, 7.33, repro,
2010-03-25,-1.28, -0.10, -11.40, 2.04, 1.65, 7.37, repro,
2010-03-26,-1.18, 0.78, -6.89, 2.03, 1.64, 7.34, repro,
2010-03-27,0.22, -0.05, -11.93, 2.01, 1.63, 7.28, repro,
2010-03-28,-0.79, -0.31, -18.29, 2.03, 1.64, 7.36, repro,
2010-03-29,-1.71, 0.42, -12.59, 2.08, 1.67, 7.53, repro,
2010-03-30,-1.80, -1.05, -6.62, 2.18, 1.69, 7.64, repro,
2010-03-31,-0.06, 1.76, -4.82, 2.05, 1.67, 7.42, repro,
2010-04-01,-0.28, 0.53, -7.06, 2.09, 1.67, 7.55, repro,
2010-04-02,-1.25, 0.31, -9.62, 2.07, 1.70, 7.59, repro,
2010-04-03,-1.36, 1.01, 0.52, 2.06, 1.64, 7.37, repro,
2010-04-04,-1.50, -0.27, -9.12, 2.05, 1.65, 7.38, repro,
2010-04-05,-1.62, -0.24, 3.42, 2.06, 1.65, 7.37, repro,
2010-04-06,-0.03, -0.53, -11.16, 2.05, 1.65, 7.33, repro,
2010-04-07,-0.27, -0.69, -11.92, 2.28, 1.88, 8.80, repro,
2010-04-08,-0.36, -0.25, -9.43, 2.05, 1.64, 7.37, repro,
2010-04-09,-1.79, -0.01, -2.52, 2.16, 1.69, 7.74, repro,
2010-04-10,-2.21, -0.46, -6.94, 2.11, 1.67, 7.57, repro,
2010-04-11,-1.31, 0.01, -11.08, 2.03, 1.65, 7.33, repro,
2010-04-12,-4.09, 1.65, -11.62, 2.14, 1.75, 7.79, repro,
2010-04-13,-1.37, -0.14, 1.97, 2.08, 1.65, 7.44, repro,
2010-04-14,-1.15, -0.17, -8.72, 2.15, 1.69, 7.66, repro,
2010-04-15,-1.22, 0.00, -20.63, 2.08, 1.65, 7.46, repro,
2010-04-16,-1.24, -0.95, -18.27, 2.00, 1.62, 7.23, repro,
2010-04-17,-1.37, -2.08, -13.40, 2.01, 1.62, 7.26, repro,
2010-04-18,0.10, 0.61, -10.32, 2.02, 1.62, 7.31, repro,
2010-04-19,-1.71, -0.49, -7.95, 2.09, 1.65, 7.50, repro,
2010-04-20,-1.04, -0.76, -11.25, 2.17, 1.68, 7.83, repro,
2010-04-21,-4.36, 2.16, 3.92, 2.09, 1.72, 7.61, repro,
2010-04-22,-1.58, -0.60, -7.85, 2.08, 1.66, 7.47, repro,
2010-04-23,-0.63, -0.79, 0.72, 2.07, 1.66, 7.51, repro,
2010-04-24,-0.77, -0.58, -0.63, 2.04, 1.63, 7.30, repro,
2010-04-25,-1.92, -0.72, -4.75, 1.99, 1.60, 7.21, repro,
2010-04-26,-1.14, -0.62, -9.76, 1.98, 1.60, 7.18, repro,
2010-04-27,-1.02, -0.34, -12.26, 2.04, 1.64, 7.30, repro,
2010-04-28,-3.45, 0.22, -7.49, 2.02, 1.63, 7.29, repro,
2010-04-29,-3.88, -0.76, 5.28, 2.04, 1.66, 7.50, repro,
2010-04-30,-1.30, -0.02, -1.65, 2.00, 1.60, 7.23, repro,
2010-05-01,-1.01, -0.89, -5.66, 1.99, 1.60, 7.22, repro,
2010-05-02,-0.24, -1.01, -4.95, 2.03, 1.64, 7.37, repro,
2010-05-03,-1.31, -0.06, -9.57, 2.05, 1.66, 7.36, repro,
2010-05-04,-2.00, -0.08, -4.14, 2.03, 1.61, 7.29, repro,
2010-05-05,-0.79, -1.35, -9.55, 2.01, 1.60, 7.24, repro,
2010-05-06,-0.58, -1.12, -10.04, 1.99, 1.60, 7.19, repro,
2010-05-07,-1.46, -1.34, -12.45, 2.02, 1.64, 7.32, repro,
2010-05-08,-1.27, -0.51, -13.95, 1.99, 1.61, 7.17, repro,
2010-05-09,-1.39, 1.30, -17.06, 1.99, 1.61, 7.20, repro,
2010-05-10,-0.58, 0.42, -3.77, 2.01, 1.60, 7.20, repro,
2010-05-11,1.04, 0.14, -6.54, 1.98, 1.59, 7.14, repro,
2010-05-12,-1.48, 0.03, -9.72, 2.06, 1.61, 7.39, repro,
2010-05-13,-0.49, 0.01, -9.01, 1.99, 1.61, 7.17, repro,
2010-05-14,-1.01, 0.68, -15.41, 2.05, 1.68, 7.40, repro,
2010-05-15,-1.75, -0.75, -12.91, 2.02, 1.65, 7.29, repro,
2010-05-16,-0.22, -0.21, -13.23, 2.01, 1.59, 7.12, repro,
2010-05-17,-2.24, -0.42, -10.91, 2.01, 1.59, 7.17, repro,
2010-05-18,-0.45, -1.11, -2.83, 2.00, 1.61, 7.17, repro,
2010-05-19,-1.78, 0.78, -8.02, 2.08, 1.67, 7.45, repro,
2010-05-20,-2.02, -0.34, -6.16, 2.08, 1.68, 7.47, repro,
2010-05-21,0.01, 1.80, -4.22, 2.02, 1.61, 7.14, repro,
2010-05-22,3.25, -0.26, -2.85, 2.00, 1.60, 7.14, repro,
2010-05-23,-1.13, 3.05, 9.93, 2.02, 1.62, 7.19, repro,
2010-05-24,-2.37, 1.67, -3.73, 2.00, 1.61, 7.17, repro,
2010-05-25,-1.55, 1.13, -10.43, 2.00, 1.62, 7.18, repro,
2010-05-26,-1.52, -1.27, -8.78, 2.04, 1.65, 7.17, repro,
2010-05-27,-4.27, -1.90, -8.31, 1.99, 1.60, 7.04, repro,
2010-05-28,-6.59, -0.66, -14.79, 2.02, 1.61, 7.13, repro,
2010-05-29,-1.84, -1.02, 0.72, 2.07, 1.66, 7.27, repro,
2010-05-30,-0.67, 0.82, -9.08, 2.01, 1.61, 7.12, repro,
2010-05-31,-2.07, 0.71, -3.40, 2.04, 1.65, 7.19, repro,
2010-06-01,-0.57, 0.47, -7.89, 2.04, 1.64, 7.15, repro,
2010-06-02,-1.20, -0.53, -0.05, 2.00, 1.60, 7.07, repro,
2010-06-03,-1.74, -0.36, -5.08, 2.06, 1.66, 7.27, repro,
2010-06-04,-2.23, 0.61, -6.19, 2.00, 1.59, 7.08, repro,
2010-06-05,-0.56, 1.53, -7.04, 2.03, 1.64, 7.14, repro,
2010-06-06,-2.57, -1.04, -6.17, 2.07, 1.65, 7.21, repro,
2010-06-07,-0.71, 0.31, -2.97, 2.05, 1.65, 7.20, repro,
2010-06-08,-1.51, 0.51, -2.92, 2.07, 1.68, 7.34, repro,
2010-06-09,-0.08, -0.63, -7.30, 2.02, 1.61, 7.20, repro,
2010-06-10,-0.88, 0.39, -6.18, 2.06, 1.65, 7.23, repro,
2010-06-11,-1.97, 1.29, -1.05, 2.07, 1.67, 7.29, repro,
2010-06-12,-1.97, -0.05, -1.89, 2.07, 1.66, 7.26, repro,
2010-06-13,-0.79, -0.78, -9.54, 2.03, 1.61, 7.18, repro,
2010-06-14,-0.82, 0.33, -6.51, 2.05, 1.66, 7.23, repro,
2010-06-15,-1.98, 0.51, -4.50, 2.05, 1.65, 7.21, repro,
2010-06-16,-0.51, -2.08, -7.81, 2.02, 1.61, 7.15, repro,
2010-06-17,-1.18, -0.53, -5.16, 2.05, 1.64, 7.27, repro,
2010-06-18,-0.81, -0.34, -5.68, 2.04, 1.64, 7.29, repro,
2010-06-19,0.03, -0.12, -10.92, 2.00, 1.61, 7.12, repro,
2010-06-20,-0.62, 0.66, -6.39, 2.01, 1.61, 7.16, repro,
2010-06-21,-1.84, 2.06, -4.32, 2.01, 1.61, 7.12, repro,
2010-06-22,-1.32, 0.36, -7.63, 2.03, 1.60, 7.15, repro,
2010-06-23,-0.35, -0.70, -11.31, 2.06, 1.65, 7.26, repro,
2010-06-24,-0.80, 0.49, -7.94, 2.11, 1.72, 7.38, repro,
2010-06-25,-1.64, 0.10, -2.63, 2.06, 1.65, 7.28, repro,
2010-06-26,-0.91, -1.33, -3.82, 2.09, 1.62, 7.44, repro,
2010-06-27,-1.95, -0.21, -3.16, 2.01, 1.60, 7.12, repro,
2010-06-28,-0.06, -0.02, -6.76, 2.07, 1.64, 7.26, repro,
2010-06-29,-2.99, -1.48, -7.74, 2.01, 1.61, 7.18, repro,
2010-06-30,-3.62, -2.17, -4.38, 2.01, 1.60, 7.10, repro,
2010-07-01,-1.70, 0.79, -9.50, 2.01, 1.59, 7.11, repro,
2010-07-02,-1.57, 2.19, -1.84, 2.04, 1.65, 7.37, repro,
2010-07-03,-3.08, -1.73, -9.99, 2.07, 1.67, 7.31, repro,
2010-07-04,0.20, -0.67, 0.42, 2.01, 1.62, 7.19, repro,
2010-07-05,-0.97, -0.22, -2.57, 1.99, 1.59, 7.07, repro,
2010-07-06,-0.67, 0.40, -6.51, 2.00, 1.59, 7.07, repro,
2010-07-07,-0.55, 0.09, -5.10, 2.00, 1.61, 7.15, repro,
2010-07-08,-0.70, 1.30, -8.55, 1.97, 1.59, 7.02, repro,
2010-07-09,-0.89, -1.41, 0.25, 2.15, 1.75, 7.53, repro,
2010-07-10,-0.62, -0.93, -7.82, 1.97, 1.59, 7.04, repro,
2010-07-11,-1.01, -1.07, -4.32, 1.96, 1.59, 6.98, repro,
2010-07-12,0.67, 0.29, -2.50, 1.94, 1.58, 6.95, repro,
2010-07-13,-1.23, -1.41, 0.41, 1.96, 1.59, 6.99, repro,
2010-07-14,-0.96, 1.01, -3.25, 1.96, 1.60, 7.00, repro,
2010-07-15,-1.71, 0.47, -7.24, 1.96, 1.60, 7.02, repro,
2010-07-16,-0.86, -0.27, -8.23, 1.95, 1.59, 6.98, repro,
2010-07-17,-1.47, 0.10, -10.75, 1.94, 1.59, 6.98, repro,
2010-07-18,-1.93, 0.25, -8.38, 1.96, 1.61, 7.05, repro,
2010-07-19,-2.84, 0.10, -0.76, 2.04, 1.71, 7.56, repro,
2010-07-20,-0.13, 0.13, -0.59, 1.96, 1.61, 7.05, repro,
2010-07-21,-0.19, 2.90, -9.97, 2.14, 1.77, 7.68, repro,
2010-07-22,-1.89, -0.47, -2.93, 1.94, 1.60, 6.97, repro,
2010-07-23,0.35, -0.49, -13.84, 2.16, 1.81, 7.92, repro,
2010-07-24,0.71, -0.16, -1.80, 1.98, 1.61, 7.10, repro,
2010-07-25,-2.68, 2.39, -2.50, 2.00, 1.65, 7.20, repro,
2010-07-26,-0.53, -0.94, -2.96, 2.02, 1.69, 7.27, repro,
2010-07-27,1.37, 1.39, -6.90, 2.05, 1.69, 7.47, repro,
2010-07-28,-2.11, 1.71, -12.12, 1.94, 1.58, 6.91, repro,
2010-07-29,1.55, 2.61, -8.09, 2.05, 1.69, 7.35, repro,
2010-07-30,1.16, 0.03, -8.05, 2.00, 1.64, 7.15, repro,
2010-07-31,-0.39, -1.99, -11.46, 1.97, 1.61, 7.08, repro,
2010-08-01,0.18, -0.07, -9.64, 1.94, 1.59, 7.00, repro,
2010-08-02,-0.61, -1.32, -11.40, 1.93, 1.58, 6.95, repro,
2010-08-03,0.76, -0.36, -8.54, 2.00, 1.63, 7.17, repro,
2010-08-04,-0.72, 0.67, -4.46, 1.99, 1.64, 7.17, repro,
2010-08-05,-0.04, 0.01, -4.27, 2.09, 1.70, 7.40, repro,
2010-08-06,-0.49, 0.36, -16.50, 2.26, 1.84, 8.35, repro,
2010-08-07,-1.31, 0.23, -5.20, 1.97, 1.63, 7.16, repro,
2010-08-08,0.58, -0.63, -4.46, 2.06, 1.74, 7.56, repro,
2010-08-09,-1.36, -1.05, 2.97, 1.96, 1.58, 7.02, repro,
2010-08-10,0.05, -3.69, -5.60, 1.96, 1.60, 7.09, repro,
2010-08-11,1.54, -0.23, -8.85, 2.02, 1.69, 7.32, repro,
2010-08-12,-0.33, -0.99, -7.06, 1.98, 1.60, 7.15, repro,
2010-08-13,-0.85, -2.03, 4.31, 1.96, 1.58, 7.06, repro,
2010-08-14,0.05, 0.18, -1.79, 1.98, 1.62, 7.17, repro,
2010-08-15,1.63, -1.45, 1.18, 1.95, 1.57, 6.99, repro,
2010-08-16,-0.31, -2.89, -0.28, 2.09, 1.81, 7.86, repro,
2010-08-17,-0.22, 0.05, -10.92, 1.98, 1.62, 7.15, repro,
2010-08-18,-0.59, -0.14, -13.86, 2.00, 1.68, 7.37, repro,
2010-08-19,-0.09, -1.58, -3.05, 2.15, 1.88, 8.02, repro,
2010-08-20,-1.41, -0.65, -9.43, 1.98, 1.64, 7.21, repro,
2010-08-21,1.55, -1.34, -2.19, 1.96, 1.62, 7.09, repro,
2010-08-22,-0.67, -0.45, -3.03, 1.94, 1.57, 7.00, repro,
2010-08-23,-2.90, -0.48, -11.89, 1.97, 1.63, 7.22, repro,
2010-08-24,-1.17, -0.42, -11.74, 2.01, 1.60, 7.11, repro,
2010-08-25,-2.00, 0.48, -8.45, 1.94, 1.57, 6.97, repro,
2010-08-26,-0.27, -0.15, -13.64, 1.96, 1.61, 7.09, repro,
2010-08-27,-1.36, -1.11, -7.00, 1.99, 1.66, 7.26, repro,
2010-08-28,0.18, 1.15, -2.92, 1.92, 1.57, 6.94, repro,
2010-08-29,-2.06, 0.19, 12.56, 1.96, 1.63, 7.19, repro,
2010-08-30,-1.27, -1.24, 8.02, 1.98, 1.61, 7.22, repro,
2010-08-31,-0.15, -0.10, 5.33, 1.93, 1.57, 6.95, repro,
2010-09-01,-1.35, -0.62, -0.42, 1.90, 1.55, 6.90, repro,
2010-09-02,-0.88, -0.91, -3.91, 1.91, 1.55, 6.89, repro,
2010-09-03,-0.78, -0.71, -5.81, 1.93, 1.55, 6.94, repro,
2010-09-04,-1.26, -0.73, -5.86, 1.91, 1.55, 6.93, repro,
2010-09-05,-0.85, -0.46, 5.61, 1.91, 1.55, 6.90, repro,
2010-09-06,-0.42, -1.26, 2.52, 1.91, 1.54, 6.86, repro,
2010-09-07,-1.65, -0.92, 0.04, 1.91, 1.54, 6.86, repro,
2010-09-08,-0.45, -1.43, 8.30, 1.94, 1.57, 7.05, repro,
2010-09-09,-2.18, -3.42, 4.46, 1.93, 1.55, 6.92, repro,
2010-09-10,-0.05, -0.93, -5.27, 1.91, 1.54, 6.87, repro,
2010-09-11,-0.26, -0.62, -8.04, 1.94, 1.58, 6.98, repro,
2010-09-12,-0.48, 0.06, -8.66, 1.91, 1.54, 6.85, repro,
2010-09-13,-0.78, -1.18, -8.42, 1.91, 1.54, 6.85, repro,
2010-09-14,-0.69, -0.15, -6.53, 1.91, 1.54, 6.88, repro,
2010-09-15,-1.36, 0.10, -6.87, 1.91, 1.55, 6.90, repro,
2010-09-16,-0.84, -0.18, -9.03, 1.90, 1.54, 6.85, repro,
2010-09-17,-0.14, -0.41, -6.43, 1.92, 1.54, 6.90, repro,
2010-09-18,-1.12, -1.06, -3.11, 1.92, 1.55, 6.90, repro,
2010-09-19,-0.86, -0.06, 2.19, 1.91, 1.55, 6.89, repro,
2010-09-20,-2.51, -0.32, 10.85, 1.92, 1.55, 6.93, repro,
2010-09-21,-1.32, -2.09, -3.78, 1.94, 1.60, 7.10, repro,
2010-09-22,-2.31, 0.21, -5.61, 1.95, 1.59, 7.10, repro,
2010-09-23,-1.30, -1.50, 0.86, 1.97, 1.58, 7.03, repro,
2010-09-24,-0.14, -0.12, -12.33, 1.91, 1.54, 6.87, repro,
2010-09-25,-1.26, -0.30, -9.95, 1.91, 1.55, 6.89, repro,
2010-09-26,-1.17, -0.36, -8.61, 1.94, 1.58, 7.00, repro,
2010-09-27,-1.47, 0.07, -7.67, 1.96, 1.58, 6.97, repro,
2010-09-28,-1.37, -0.84, -6.71, 1.97, 1.58, 6.95, repro,
2010-09-29,-0.23, -0.90, -5.05, 1.96, 1.57, 6.99, repro,
2010-09-30,-0.62, -0.59, -2.77, 1.95, 1.57, 6.95, repro,
2010-10-01,-1.42, -0.34, -4.91, 1.97, 1.60, 7.03, repro,
2010-10-02,-1.74, -0.64, -3.84, 1.94, 1.58, 7.02, repro,
2010-10-03,-1.01, -0.65, -8.05, 1.97, 1.63, 7.14, repro,
2010-10-04,-1.56, 1.06, -1.71, 2.06, 1.64, 7.50, repro,
2010-10-05,-1.20, -1.85, -10.15, 1.94, 1.57, 6.95, repro,
2010-10-06,-1.00, 1.54, -14.59, 1.94, 1.56, 6.96, repro,
2010-10-07,-2.62, -1.48, -13.77, 1.92, 1.55, 6.91, repro,
2010-10-08,0.53, 0.04, -5.56, 1.99, 1.59, 7.16, repro,
2010-10-09,-0.51, -0.96, -8.79, 1.96, 1.57, 6.96, repro,
2010-10-10,-0.04, -1.24, -9.66, 1.98, 1.61, 7.04, repro,
2010-10-11,-0.10, -0.22, -7.27, 2.02, 1.65, 7.19, repro,
2010-10-12,-0.22, -0.53, -10.44, 1.96, 1.57, 6.92, repro,
2010-10-13,-1.73, -1.12, -13.77, 2.04, 1.67, 7.28, repro,
2010-10-14,-1.50, -0.45, -9.62, 1.99, 1.63, 7.13, repro,
2010-10-15,-2.53, 0.25, -10.12, 1.94, 1.58, 6.96, repro,
2010-10-16,-1.35, -0.04, -10.15, 1.95, 1.58, 6.99, repro,
2010-10-17,-0.28, -0.64, -7.18, 1.98, 1.62, 7.07, repro,
