PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LYNS
Station name,Lyns
Begin Date, 2007-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.4304805005 North Latitude, -40.1980528059 East Longitude, 174.04571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-20,7.73, -6.61, -22.36, 2.38, 1.56, 7.69, repro,
2010-02-21,7.99, -6.89, -17.82, 2.37, 1.58, 7.64, repro,
2010-02-22,7.09, -7.03, -20.97, 2.49, 1.65, 8.05, repro,
2010-02-23,6.16, -7.58, -23.88, 2.51, 1.66, 8.18, repro,
2010-02-24,3.34, -8.97, -13.67, 2.49, 1.60, 7.91, repro,
2010-02-25,4.89, -7.28, -16.77, 2.47, 1.62, 7.92, repro,
2010-02-26,5.17, -7.49, -11.38, 2.45, 1.63, 8.01, repro,
2010-02-27,6.91, -6.50, -6.28, 2.42, 1.61, 7.82, repro,
2010-02-28,3.74, -5.85, -10.40, 2.40, 1.59, 7.80, repro,
2010-03-01,5.02, -5.64, -5.43, 2.44, 1.62, 7.91, repro,
2010-03-02,4.19, -7.33, -5.70, 2.41, 1.58, 7.74, repro,
2010-03-03,5.33, -7.22, -11.83, 2.49, 1.65, 7.96, repro,
2010-03-04,3.14, -6.61, -5.64, 2.45, 1.63, 7.98, repro,
2010-03-05,3.32, -6.37, -6.10, 2.37, 1.57, 7.65, repro,
2010-03-06,6.99, -5.37, -5.09, 2.39, 1.60, 7.83, repro,
2010-03-07,2.91, -6.18, -10.11, 2.46, 1.63, 8.06, repro,
2010-03-08,3.04, -6.37, -8.09, 2.41, 1.58, 7.77, repro,
2010-03-09,3.19, -5.45, -19.77, 2.33, 1.56, 7.63, repro,
2010-03-10,1.22, -5.23, -19.33, 2.48, 1.66, 8.08, repro,
2010-03-11,2.94, -5.05, -20.25, 2.37, 1.60, 7.89, repro,
2010-03-12,2.35, -5.39, -21.51, 2.49, 1.64, 8.13, repro,
2010-03-13,2.23, -5.57, -25.68, 2.36, 1.56, 7.66, repro,
2010-03-14,2.72, -7.55, -27.00, 2.45, 1.63, 8.03, repro,
2010-03-15,3.64, -15.05, 4.94, 2.32, 1.54, 7.58, repro,
2010-03-16,4.14, -13.49, 11.65, 2.35, 1.58, 7.62, repro,
2010-03-17,4.22, -10.45, 9.61, 2.43, 1.60, 7.88, repro,
2010-03-18,1.06, -9.94, 3.61, 2.42, 1.61, 7.90, repro,
2010-03-19,0.29, -9.66, 0.29, 2.36, 1.57, 7.66, repro,
2010-03-20,4.80, -6.99, -8.40, 2.41, 1.59, 7.77, repro,
2010-03-21,5.87, -4.84, -11.47, 2.34, 1.57, 7.65, repro,
2010-03-22,2.61, -4.60, -16.71, 2.32, 1.55, 7.68, repro,
2010-03-23,1.13, -6.57, -21.18, 2.39, 1.57, 7.74, repro,
2010-03-24,3.41, -6.11, -24.18, 2.44, 1.59, 7.81, repro,
2010-03-25,5.60, -6.05, -25.88, 2.46, 1.61, 7.95, repro,
2010-03-26,3.85, -5.25, -24.48, 2.43, 1.60, 7.95, repro,
2010-03-27,2.31, -4.83, -24.04, 2.41, 1.59, 7.79, repro,
2010-03-28,2.02, -5.61, -20.59, 2.53, 1.62, 8.09, repro,
2010-03-29,3.76, -6.14, -18.57, 2.52, 1.63, 8.11, repro,
2010-03-30,2.14, -6.71, -17.27, 2.60, 1.71, 8.38, repro,
2010-03-31,1.73, -5.31, -15.65, 2.48, 1.62, 7.94, repro,
2010-04-01,2.85, -4.81, -15.22, 2.55, 1.67, 8.06, repro,
2010-04-02,2.78, -5.32, -15.60, 2.63, 1.77, 8.80, repro,
2010-04-03,2.80, -4.65, -17.16, 2.55, 1.68, 8.19, repro,
2010-04-04,3.42, -5.99, -17.85, 2.67, 1.73, 8.59, repro,
2010-04-05,2.67, -5.36, -12.97, 2.63, 1.72, 8.38, repro,
2010-04-06,1.82, -4.46, -9.04, 4.10, 2.66, 13.35, repro,
2010-04-07,2.11, -5.91, -6.05, 2.64, 1.72, 8.58, repro,
2010-04-08,2.28, -6.06, -12.79, 2.63, 1.71, 8.54, repro,
2010-04-09,3.13, -6.07, -15.04, 2.62, 1.69, 8.31, repro,
2010-04-10,2.00, -5.53, -16.10, 2.57, 1.69, 8.33, repro,
2010-04-11,1.57, -4.55, -13.55, 2.78, 1.80, 8.89, repro,
2010-04-12,1.59, -4.94, -13.60, 2.58, 1.70, 8.37, repro,
2010-04-13,2.98, -5.68, -13.96, 2.40, 1.60, 7.80, repro,
2010-04-14,3.30, -6.95, -16.55, 2.52, 1.67, 8.15, repro,
2010-04-15,1.69, -5.55, -16.17, 2.50, 1.63, 7.97, repro,
2010-04-16,2.94, -4.91, -17.78, 2.40, 1.59, 7.87, repro,
2010-04-17,3.74, -5.54, -20.02, 2.45, 1.61, 7.87, repro,
2010-04-18,3.58, -6.72, -10.40, 2.40, 1.58, 7.82, repro,
2010-04-19,3.24, -5.43, -13.01, 2.40, 1.63, 7.81, repro,
2010-04-20,3.08, -6.66, -13.79, 2.51, 1.71, 8.16, repro,
2010-04-21,2.69, -7.96, -11.12, 2.53, 1.68, 8.32, repro,
2010-04-22,3.08, -8.43, -7.81, 2.45, 1.63, 7.89, repro,
2010-04-23,2.25, -7.75, -7.88, 2.63, 1.73, 8.49, repro,
2010-04-24,2.97, -6.12, -15.44, 2.46, 1.65, 8.12, repro,
2010-04-25,5.63, -7.33, -2.22, 2.35, 1.57, 7.70, repro,
2010-04-26,5.54, -7.14, -4.82, 2.34, 1.56, 7.65, repro,
2010-04-27,6.07, -4.81, -7.18, 2.44, 1.59, 7.89, repro,
2010-04-28,4.27, -4.98, -3.58, 2.44, 1.59, 7.97, repro,
2010-04-29,3.74, -6.46, -12.39, 2.49, 1.67, 8.09, repro,
2010-04-30,5.04, -5.91, -8.58, 2.37, 1.58, 7.73, repro,
2010-05-01,4.66, -6.69, -10.02, 2.35, 1.58, 7.72, repro,
2010-05-02,2.44, -6.25, -8.09, 2.65, 1.79, 8.66, repro,
2010-05-03,1.87, -6.87, -16.70, 2.76, 1.83, 9.14, repro,
2010-05-04,4.89, -6.99, -9.53, 2.52, 1.71, 8.28, repro,
2010-05-05,3.73, -7.07, -10.90, 2.40, 1.60, 7.73, repro,
2010-05-06,5.82, -6.37, -19.07, 2.49, 1.66, 8.11, repro,
2010-05-07,6.60, -6.15, -24.62, 2.54, 1.64, 8.24, repro,
2010-05-08,4.97, -6.39, -16.63, 2.43, 1.61, 7.83, repro,
2010-05-09,5.64, -6.00, -19.61, 2.40, 1.59, 7.75, repro,
2010-05-10,4.21, -4.54, -18.97, 2.36, 1.59, 7.65, repro,
2010-05-11,1.70, -5.61, -16.15, 2.47, 1.65, 7.94, repro,
2010-05-12,4.73, -3.70, -17.20, 2.46, 1.64, 7.84, repro,
2010-05-13,8.23, -6.26, -24.17, 2.37, 1.58, 7.64, repro,
2010-05-14,2.22, -3.00, -16.09, 2.42, 1.62, 7.75, repro,
2010-05-15,5.05, -5.22, -18.46, 2.44, 1.67, 7.90, repro,
2010-05-16,3.38, -3.34, -14.18, 2.35, 1.57, 7.62, repro,
2010-05-17,3.15, -5.23, -10.83, 2.45, 1.70, 8.18, repro,
2010-05-18,2.20, -2.56, -3.86, 2.53, 1.67, 8.05, repro,
2010-05-19,3.50, -2.30, -7.94, 2.49, 1.64, 8.03, repro,
2010-05-20,2.02, -3.33, -12.44, 2.60, 1.75, 8.45, repro,
2010-05-21,3.02, -6.24, -12.03, 2.34, 1.56, 7.55, repro,
2010-05-22,4.56, -5.79, -9.94, 2.33, 1.56, 7.57, repro,
2010-05-23,3.76, -5.67, -13.76, 2.31, 1.55, 7.53, repro,
2010-05-24,4.00, -5.78, -21.53, 2.36, 1.57, 7.59, repro,
2010-05-25,5.79, -6.10, -17.54, 2.38, 1.59, 7.71, repro,
2010-05-26,4.20, -5.66, -16.26, 2.36, 1.58, 7.62, repro,
2010-05-27,5.13, -5.64, -14.39, 2.40, 1.64, 7.88, repro,
2010-05-28,3.07, -4.62, -10.33, 2.38, 1.61, 7.78, repro,
2010-05-29,3.32, -3.13, -3.01, 3.03, 1.97, 9.81, repro,
2010-05-30,2.40, -4.49, -6.54, 2.95, 2.01, 9.64, repro,
2010-05-31,4.56, -4.69, -9.97, 2.61, 1.72, 8.36, repro,
2010-06-01,5.03, -4.47, -6.83, 2.48, 1.66, 7.99, repro,
2010-06-02,5.48, -3.95, -7.05, 2.41, 1.62, 7.75, repro,
2010-06-03,3.93, -4.83, -8.80, 2.55, 1.72, 8.24, repro,
2010-06-04,5.38, -3.77, -11.19, 2.56, 1.74, 8.27, repro,
2010-06-05,3.08, -3.47, -14.67, 2.41, 1.62, 7.94, repro,
2010-06-06,5.50, -4.02, -12.48, 2.53, 1.71, 8.13, repro,
2010-06-07,3.85, -3.73, -8.98, 2.36, 1.59, 7.58, repro,
2010-06-08,2.74, -3.44, -14.21, 2.35, 1.60, 7.65, repro,
2010-06-09,3.05, -4.30, -10.18, 2.36, 1.58, 7.65, repro,
2010-06-10,1.14, -2.87, -9.10, 2.36, 1.58, 7.64, repro,
2010-06-11,0.65, -2.31, -8.45, 2.39, 1.58, 7.73, repro,
2010-06-12,3.17, -1.28, -14.88, 2.34, 1.55, 7.52, repro,
2010-06-13,1.57, -2.74, -7.90, 2.38, 1.60, 7.65, repro,
2010-06-14,1.26, -1.74, -14.30, 2.37, 1.59, 7.65, repro,
2010-06-15,3.79, -1.55, -18.29, 2.43, 1.66, 8.04, repro,
2010-06-16,3.01, -3.01, -10.99, 2.53, 1.66, 7.98, repro,
2010-06-17,2.40, -4.03, -11.86, 2.62, 1.71, 8.26, repro,
2010-06-18,1.74, -3.11, -15.08, 2.43, 1.58, 7.79, repro,
2010-06-19,3.92, -4.07, -7.87, 2.35, 1.56, 7.58, repro,
2010-06-20,2.16, -4.15, -11.28, 2.33, 1.57, 7.60, repro,
2010-06-21,3.24, -4.05, -11.34, 2.34, 1.56, 7.60, repro,
2010-06-22,2.12, -4.46, -11.91, 2.34, 1.56, 7.57, repro,
2010-06-23,2.77, -3.78, -12.00, 2.36, 1.55, 7.59, repro,
2010-06-24,4.78, -4.09, -10.66, 2.39, 1.59, 7.98, repro,
2010-06-25,3.89, -4.75, -7.97, 2.42, 1.64, 8.10, repro,
2010-06-26,5.13, -5.13, -9.78, 2.55, 1.76, 8.41, repro,
2010-06-27,1.01, -4.74, -11.67, 2.43, 1.63, 8.03, repro,
2010-06-28,3.59, -5.70, -12.09, 2.33, 1.56, 7.53, repro,
2010-06-29,3.86, -4.00, -9.75, 2.61, 1.74, 8.37, repro,
2010-06-30,5.08, -3.22, -13.20, 2.54, 1.66, 8.12, repro,
2010-07-01,4.39, -4.44, -3.19, 2.41, 1.61, 7.77, repro,
2010-07-02,4.08, -2.91, -7.55, 2.59, 1.76, 8.21, repro,
2010-07-03,3.03, -2.26, -11.26, 2.35, 1.57, 7.57, repro,
2010-07-04,3.00, -3.75, -8.77, 2.34, 1.56, 7.59, repro,
2010-07-05,4.08, -3.97, -6.57, 2.35, 1.55, 7.56, repro,
2010-07-06,3.05, -2.98, -4.49, 2.34, 1.55, 7.56, repro,
2010-07-07,2.31, -2.71, -6.90, 2.31, 1.54, 7.53, repro,
2010-07-08,1.91, -2.54, -4.65, 2.33, 1.55, 7.54, repro,
2010-07-09,2.97, -3.47, -1.52, 2.34, 1.57, 7.63, repro,
2010-07-10,3.87, -4.07, -2.97, 2.33, 1.55, 7.57, repro,
2010-07-11,2.66, -5.03, -0.11, 2.39, 1.60, 7.65, repro,
2010-07-12,3.05, -4.71, -2.46, 2.33, 1.57, 7.57, repro,
2010-07-13,2.17, -3.66, -2.09, 2.29, 1.55, 7.50, repro,
2010-07-14,2.88, -5.02, -8.18, 2.42, 1.63, 7.86, repro,
2010-07-15,3.43, -3.38, -1.72, 2.40, 1.58, 7.78, repro,
2010-07-16,5.58, -3.28, 0.82, 2.33, 1.56, 7.57, repro,
2010-07-17,2.75, -4.43, -6.04, 2.31, 1.55, 7.49, repro,
2010-07-18,3.32, -2.90, -7.91, 2.30, 1.54, 7.51, repro,
2010-07-19,1.19, -3.77, -3.53, 2.31, 1.54, 7.49, repro,
2010-07-20,3.84, -5.09, -3.41, 2.36, 1.57, 7.65, repro,
2010-07-21,5.87, -3.63, -1.51, 2.36, 1.57, 7.72, repro,
2010-07-22,4.16, -4.56, 1.04, 2.37, 1.57, 7.63, repro,
2010-07-23,2.87, -2.87, 5.57, 2.33, 1.57, 7.61, repro,
2010-07-24,2.34, -3.83, 4.34, 2.30, 1.55, 7.56, repro,
2010-07-25,2.82, -4.33, 0.72, 2.44, 1.64, 7.88, repro,
2010-07-26,1.72, -3.31, 1.63, 2.36, 1.55, 7.62, repro,
2010-07-27,3.30, -3.31, 2.33, 2.75, 1.76, 8.29, repro,
2010-07-28,3.88, -4.66, 4.58, 2.46, 1.64, 8.15, repro,
2010-07-29,4.98, -3.89, 5.33, 2.37, 1.59, 7.94, repro,
2010-07-30,3.24, -2.86, -1.89, 2.42, 1.61, 8.00, repro,
2010-07-31,3.77, -4.51, 3.06, 2.36, 1.55, 7.57, repro,
2010-08-01,4.17, -4.62, 6.88, 2.33, 1.54, 7.48, repro,
2010-08-02,1.65, -2.90, 3.40, 2.41, 1.58, 7.73, repro,
2010-08-03,6.34, -3.36, -2.09, 2.49, 1.73, 8.34, repro,
2010-08-04,2.83, -3.58, -1.77, 3.05, 2.12, 10.40, repro,
2010-08-05,4.12, -2.93, 8.18, 2.44, 1.62, 7.84, repro,
2010-08-06,2.78, -3.91, 3.18, 2.34, 1.55, 7.54, repro,
2010-08-07,3.23, -4.04, 1.85, 2.33, 1.55, 7.52, repro,
2010-08-08,4.43, -4.23, 1.26, 2.30, 1.56, 7.50, repro,
2010-08-09,2.90, -3.51, 2.63, 2.34, 1.59, 7.69, repro,
2010-08-10,2.34, -3.73, 4.30, 2.42, 1.61, 7.80, repro,
2010-08-11,2.95, -4.60, 5.87, 2.41, 1.59, 7.72, repro,
2010-08-12,3.49, -3.03, 0.42, 2.36, 1.59, 7.63, repro,
2010-08-13,1.63, -2.62, 2.17, 2.31, 1.56, 7.51, repro,
2010-08-14,4.15, -2.74, 0.17, 2.29, 1.56, 7.52, repro,
2010-08-15,1.51, -2.35, 3.46, 2.38, 1.63, 7.83, repro,
2010-08-16,3.53, -3.49, 0.99, 2.37, 1.60, 7.82, repro,
2010-08-17,2.80, -3.17, -0.51, 2.38, 1.58, 7.66, repro,
2010-08-18,5.24, -4.61, 1.92, 2.32, 1.56, 7.59, repro,
2010-08-19,3.61, -2.56, -3.95, 2.31, 1.58, 7.69, repro,
2010-08-20,1.56, -3.93, 5.41, 2.30, 1.55, 7.51, repro,
2010-08-21,2.84, -4.79, 0.02, 2.33, 1.58, 7.59, repro,
2010-08-22,5.12, -4.25, -6.97, 6.28, 3.46, 18.97, repro,
2010-08-23,2.39, -3.45, 1.33, 2.27, 1.53, 7.45, repro,
2010-08-24,4.26, -2.46, 0.89, 2.54, 1.70, 8.11, repro,
2010-08-25,2.97, -2.80, 0.67, 2.48, 1.63, 7.94, repro,
2010-08-26,-0.57, -3.87, -0.34, 2.39, 1.63, 7.91, repro,
2010-08-27,2.26, -4.30, 6.70, 2.45, 1.69, 8.18, repro,
2010-08-28,3.56, -2.38, 1.56, 2.24, 1.53, 7.34, repro,
2010-08-29,4.41, -1.87, 0.81, 2.28, 1.53, 7.41, repro,
2010-08-30,4.04, -1.79, -2.27, 2.28, 1.53, 7.41, repro,
2010-08-31,1.93, -2.56, 4.28, 2.27, 1.54, 7.48, repro,
2010-09-01,-0.57, -0.41, 1.51, 2.30, 1.56, 7.48, repro,
2010-09-02,-1.01, 0.07, 4.91, 2.30, 1.56, 7.60, repro,
2010-09-03,2.87, -0.50, -2.73, 2.28, 1.55, 7.52, repro,
2010-09-04,1.80, -0.89, 1.35, 2.25, 1.51, 7.29, repro,
2010-09-05,1.37, -2.33, 3.97, 2.29, 1.55, 7.43, repro,
2010-09-06,-1.34, -3.18, -2.64, 2.35, 1.62, 7.73, repro,
2010-09-07,0.77, -0.72, 3.65, 2.33, 1.55, 7.52, repro,
2010-09-08,1.21, -1.18, -1.61, 2.48, 1.69, 8.05, repro,
2010-09-09,5.92, -1.46, 0.07, 2.24, 1.51, 7.29, repro,
2010-09-10,4.25, -0.58, -1.51, 2.23, 1.52, 7.35, repro,
2010-09-11,-0.04, -1.06, 6.19, 2.28, 1.56, 7.49, repro,
2010-09-12,-0.81, -1.18, 7.54, 2.24, 1.51, 7.35, repro,
2010-09-13,1.36, -1.26, 4.85, 2.25, 1.52, 7.35, repro,
2010-09-14,2.51, -1.36, -0.05, 2.53, 1.69, 8.25, repro,
2010-09-15,4.06, -1.53, 1.71, 2.33, 1.58, 7.67, repro,
2010-09-16,1.54, -2.64, 1.76, 2.32, 1.57, 7.50, repro,
2010-09-17,1.87, -1.38, 4.85, 2.27, 1.54, 7.43, repro,
2010-09-18,0.45, -2.39, 8.01, 2.26, 1.54, 7.45, repro,
2010-09-19,1.19, -2.53, 6.30, 2.25, 1.52, 7.36, repro,
2010-09-20,2.45, -1.48, 0.42, 2.28, 1.52, 7.44, repro,
2010-09-21,2.29, -1.36, 5.22, 2.26, 1.57, 7.83, repro,
2010-09-22,1.03, -0.67, -0.09, 2.24, 1.53, 7.57, repro,
2010-09-23,-0.38, -0.89, -1.60, 2.29, 1.56, 7.48, repro,
2010-09-24,0.75, -2.29, 10.69, 2.47, 1.68, 8.28, repro,
2010-09-25,1.86, -1.91, 4.00, 2.39, 1.58, 7.80, repro,
2010-09-26,0.40, -0.39, 10.22, 2.26, 1.51, 7.32, repro,
2010-09-27,-1.06, -0.40, 6.92, 2.34, 1.61, 7.91, repro,
2010-09-28,-1.43, 0.24, 16.03, 2.30, 1.55, 7.68, repro,
2010-09-29,-0.72, 0.05, 10.26, 2.25, 1.53, 7.40, repro,
2010-09-30,2.37, 0.03, 7.00, 2.31, 1.52, 7.54, repro,
2010-10-01,0.31, -0.12, 7.41, 2.33, 1.54, 7.55, repro,
2010-10-02,0.40, 0.04, 7.70, 2.27, 1.52, 7.38, repro,
2010-10-03,-0.21, 0.12, 11.48, 2.34, 1.57, 7.66, repro,
2010-10-04,0.60, 0.76, 11.02, 2.32, 1.54, 7.51, repro,
2010-10-05,1.24, -0.11, 8.83, 2.34, 1.57, 7.67, repro,
2010-10-06,1.98, -0.09, 14.13, 2.35, 1.57, 7.68, repro,
2010-10-07,2.29, -0.15, 9.34, 2.28, 1.52, 7.42, repro,
2010-10-08,3.18, 0.66, 3.44, 2.32, 1.54, 7.60, repro,
2010-10-09,4.36, -0.96, -0.35, 2.29, 1.55, 7.60, repro,
2010-10-10,2.54, 0.89, -2.38, 2.43, 1.60, 8.03, repro,
2010-10-11,3.12, -2.26, -9.01, 2.74, 1.89, 8.85, repro,
2010-10-12,1.02, -2.11, 1.75, 2.47, 1.62, 8.06, repro,
2010-10-13,1.30, -0.96, -3.12, 2.29, 1.52, 7.43, repro,
2010-10-14,2.69, -1.55, 1.64, 2.31, 1.55, 7.69, repro,
2010-10-15,3.69, -0.74, 6.06, 2.33, 1.57, 7.70, repro,
2010-10-16,1.44, -2.30, 1.88, 2.46, 1.65, 7.78, repro,
2010-10-17,8.37, -2.52, -12.78, 2.51, 1.66, 7.97, repro,
2010-10-18,1.85, 1.07, 0.69, 2.39, 1.60, 7.76, repro,
2010-10-19,4.01, -2.77, 2.54, 2.41, 1.61, 7.87, repro,
2010-10-20,3.13, -2.11, -0.19, 2.39, 1.61, 7.98, repro,
2010-10-21,2.44, -1.71, -0.34, 2.30, 1.55, 7.56, repro,
2010-10-22,2.18, -2.11, 1.18, 2.45, 1.63, 8.20, repro,
2010-10-23,1.68, -2.71, -0.18, 2.78, 1.84, 9.14, repro,
2010-10-24,3.81, -1.98, 0.65, 2.45, 1.63, 7.94, repro,
2010-10-25,3.83, -1.24, 2.29, 2.30, 1.57, 7.53, repro,
2010-10-26,2.07, -2.18, 8.74, 2.43, 1.65, 7.88, repro,
2010-10-27,1.05, -2.22, 5.85, 2.27, 1.52, 7.43, repro,
2010-10-28,2.14, -0.71, 2.01, 2.25, 1.52, 7.40, repro,
2010-10-29,4.05, -0.15, 0.51, 2.25, 1.51, 7.37, repro,
2010-10-30,5.71, -0.67, -2.77, 2.21, 1.49, 7.28, repro,
2010-10-31,3.59, 0.20, -2.87, 2.47, 1.66, 8.12, repro,
2010-11-01,3.79, -0.60, 7.20, 2.39, 1.60, 7.87, repro,
2010-11-02,2.28, -0.28, 13.08, 2.30, 1.53, 7.58, repro,
2010-11-03,2.52, -0.13, 7.99, 2.31, 1.55, 7.56, repro,
2010-11-04,5.50, 1.08, -0.64, 2.32, 1.57, 7.62, repro,
2010-11-05,1.65, -1.42, -1.90, 2.28, 1.53, 7.53, repro,
2010-11-06,4.41, -0.96, 7.21, 2.34, 1.56, 7.68, repro,
2010-11-07,4.30, -1.59, 0.16, 2.28, 1.52, 7.48, repro,
2010-11-08,1.58, -0.08, 3.25, 2.32, 1.54, 7.55, repro,
2010-11-09,4.07, -2.60, -3.36, 2.31, 1.56, 7.57, repro,
2010-11-10,3.79, -1.27, 0.66, 2.27, 1.53, 7.63, repro,
2010-11-11,4.52, -3.60, 2.03, 2.44, 1.64, 8.31, repro,
2010-11-12,3.43, -1.45, 2.56, 2.36, 1.60, 7.84, repro,
2010-11-13,3.80, -2.07, 6.71, 2.36, 1.58, 7.66, repro,
2010-11-14,4.30, -2.01, 1.13, 2.47, 1.63, 8.00, repro,
2010-11-15,3.12, -0.85, 4.05, 2.30, 1.59, 7.69, repro,
2010-11-16,4.97, -0.43, -2.74, 2.35, 1.58, 7.67, repro,
2010-11-17,3.24, -1.20, -2.65, 2.33, 1.53, 7.69, repro,
2010-11-18,5.01, -0.27, -0.17, 2.25, 1.51, 7.44, repro,
2010-11-19,5.22, -1.13, -3.29, 2.31, 1.53, 7.67, repro,
2010-11-20,5.71, -1.62, -14.95, 2.21, 1.49, 7.35, repro,
2010-11-21,5.16, -4.95, -6.04, 2.37, 1.61, 7.75, repro,
2010-11-22,3.73, -6.15, 3.57, 2.38, 1.60, 7.76, repro,
2010-11-23,3.55, -2.97, -3.93, 2.29, 1.53, 7.52, repro,
2010-11-24,3.24, -3.66, -6.81, 2.26, 1.51, 7.42, repro,
2010-11-25,3.58, -3.83, -7.92, 2.28, 1.54, 7.67, repro,
2010-11-26,3.85, -2.95, -4.65, 2.22, 1.50, 7.34, repro,
2010-11-27,4.26, -1.65, -5.96, 2.31, 1.52, 7.61, repro,
2010-11-28,3.84, -1.55, -2.03, 2.29, 1.56, 7.66, repro,
2010-11-29,4.40, -3.97, -1.91, 2.26, 1.51, 7.45, repro,
2010-11-30,4.29, -3.67, 4.03, 2.25, 1.52, 7.46, repro,
2010-12-01,3.90, -3.11, -1.45, 2.25, 1.51, 7.37, repro,
2010-12-02,3.82, -1.39, -0.71, 2.30, 1.53, 7.60, repro,
2010-12-03,5.73, -3.81, -7.33, 2.24, 1.48, 7.36, repro,
2010-12-04,4.36, -1.89, -1.05, 2.26, 1.49, 7.37, repro,
2010-12-05,3.41, -0.38, -3.65, 2.32, 1.55, 7.63, repro,
2010-12-06,3.36, -0.58, -2.99, 2.31, 1.54, 7.62, repro,
2010-12-07,4.67, 0.03, -2.36, 2.30, 1.55, 7.63, repro,
2010-12-08,1.99, -4.38, 12.28, 2.37, 1.56, 7.65, repro,
2010-12-09,4.76, -7.97, 22.23, 2.25, 1.50, 7.38, repro,
2010-12-10,4.13, -7.79, 17.80, 2.31, 1.53, 7.51, repro,
2010-12-11,3.58, -7.76, 22.10, 2.25, 1.49, 7.37, repro,
2010-12-12,5.73, -7.26, 22.03, 2.25, 1.52, 7.41, repro,
2010-12-13,4.10, 0.66, 5.83, 2.33, 1.56, 7.62, repro,
2010-12-14,3.61, -2.15, 7.77, 2.52, 1.67, 8.29, repro,
2010-12-15,5.39, -1.92, -6.70, 2.30, 1.57, 7.65, repro,
2010-12-16,5.57, -1.87, -12.39, 2.31, 1.57, 7.66, repro,
2010-12-17,5.19, -2.21, -5.78, 2.32, 1.56, 7.69, repro,
2010-12-18,6.61, -1.65, -8.34, 2.29, 1.55, 7.62, repro,
2010-12-19,3.93, -1.88, -0.06, 2.36, 1.58, 7.68, repro,
2010-12-20,5.90, -3.59, 0.67, 2.46, 1.64, 7.91, repro,
2010-12-21,5.52, -2.11, -3.79, 2.36, 1.62, 7.82, repro,
2010-12-22,7.74, -2.96, -1.61, 2.35, 1.62, 7.80, repro,
2010-12-23,7.00, -1.58, -0.40, 2.37, 1.62, 7.88, repro,
2010-12-24,5.64, -1.44, -2.67, 2.29, 1.53, 7.50, repro,
2010-12-25,6.64, -0.32, 3.87, 2.29, 1.52, 7.39, repro,
2010-12-26,7.60, -0.45, 9.47, 2.25, 1.51, 7.32, repro,
2010-12-27,7.54, 0.09, -1.47, 2.27, 1.55, 7.48, repro,
2010-12-28,8.63, -1.02, 5.36, 2.35, 1.57, 7.70, repro,
2010-12-29,4.40, -1.03, 10.07, 2.47, 1.63, 8.00, repro,
2010-12-30,5.64, -2.63, 3.55, 2.34, 1.55, 7.59, repro,
2010-12-31,8.73, -1.13, -0.81, 2.36, 1.62, 7.71, repro,
2011-01-01,6.39, -1.24, 2.41, 2.27, 1.53, 7.48, repro,
2011-01-02,7.83, -1.34, 2.71, 2.46, 1.65, 8.28, repro,
2011-01-03,4.29, -2.50, 7.08, 2.31, 1.56, 7.57, repro,
2011-01-04,7.75, -3.35, 4.63, 2.31, 1.57, 7.75, repro,
2011-01-05,6.64, -2.48, 2.92, 2.29, 1.52, 7.36, repro,
2011-01-06,7.01, -4.82, 9.68, 2.39, 1.58, 7.73, repro,
2011-01-07,9.34, -5.29, 8.23, 2.46, 1.65, 8.09, repro,
2011-01-08,8.40, -3.67, 6.54, 2.29, 1.54, 7.43, repro,
2011-01-09,10.54, -3.69, 4.27, 2.31, 1.55, 7.47, repro,
2011-01-10,7.09, -3.83, 1.27, 2.34, 1.56, 7.62, repro,
2011-01-11,9.65, -0.35, -8.80, 2.35, 1.59, 7.77, repro,
2011-01-12,7.92, -1.29, -2.34, 2.29, 1.55, 7.43, repro,
2011-01-13,8.34, -0.85, -2.63, 2.40, 1.61, 7.79, repro,
2011-01-14,4.50, -1.14, 5.63, 2.31, 1.56, 7.52, repro,
2011-01-15,3.79, -0.50, 4.63, 2.25, 1.52, 7.31, repro,
2011-01-16,7.24, 0.61, 2.11, 2.26, 1.51, 7.33, repro,
2011-01-17,5.40, -0.84, -2.86, 2.31, 1.54, 7.50, repro,
2011-01-18,7.86, -0.88, 2.48, 2.33, 1.57, 7.66, repro,
2011-01-19,8.40, 0.84, -1.09, 2.33, 1.56, 7.61, repro,
2011-01-20,6.29, -0.61, -4.99, 2.25, 1.51, 7.29, repro,
2011-01-21,7.35, 0.27, 3.10, 2.23, 1.50, 7.24, repro,
2011-01-22,8.26, 0.19, -0.61, 2.30, 1.53, 7.45, repro,
2011-01-23,7.00, -0.39, -1.25, 2.27, 1.53, 7.45, repro,
2011-01-24,5.39, -1.82, 4.80, 2.33, 1.56, 7.56, repro,
2011-01-25,5.93, -1.39, -0.21, 2.33, 1.55, 7.59, repro,
2011-01-26,6.22, -2.28, 7.14, 2.50, 1.67, 8.07, repro,
2011-01-27,7.29, -1.85, 3.02, 2.43, 1.66, 8.15, repro,
2011-01-28,8.85, -1.80, 5.37, 2.29, 1.53, 7.38, repro,
2011-01-29,3.32, -1.59, 5.96, 2.34, 1.56, 7.60, repro,
