PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIG1
Station name,MIG1_SCGN_CS2000
Begin Date, 2000-06-18
End Date, 2023-06-01
Release Date, 2023-06-22
Reference position, 34.0382589751 North Latitude, -120.3513920013 East Longitude, 130.92411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-03,1.79, 2.21, 11.67, 2.11, 1.70, 8.13, repro,
2005-04-04,0.35, 1.34, 13.46, 2.19, 1.75, 8.27, repro,
2005-04-05,0.76, 2.31, 7.96, 2.09, 1.77, 8.01, repro,
2005-04-06,2.64, 2.16, 12.60, 2.17, 1.77, 8.42, repro,
2005-04-07,0.26, 0.63, 17.30, 2.04, 1.67, 7.81, repro,
2005-04-08,1.55, 3.89, 16.08, 2.11, 1.68, 8.12, repro,
2005-04-09,-0.68, 3.29, 20.47, 2.11, 1.71, 8.17, repro,
2005-04-10,0.75, 2.27, 17.46, 2.11, 1.72, 8.20, repro,
2005-04-11,2.24, -0.40, 17.01, 2.14, 1.74, 8.15, repro,
2005-04-12,1.38, -0.35, 7.41, 2.09, 1.67, 7.99, repro,
2005-04-13,0.99, -0.95, 19.84, 2.13, 1.70, 8.05, repro,
2005-04-14,4.46, 0.47, 12.15, 2.34, 1.88, 8.59, repro,
2005-04-15,2.03, 1.10, 6.14, 2.12, 1.74, 8.08, repro,
2005-04-16,2.28, 1.33, 14.58, 2.18, 1.73, 8.41, repro,
2005-04-17,2.54, 2.27, 14.95, 2.05, 1.69, 7.78, repro,
2005-04-18,3.09, -1.39, 9.02, 2.08, 1.66, 7.88, repro,
2005-04-19,2.38, 2.35, 14.53, 2.03, 1.65, 7.56, repro,
2005-04-20,2.23, 3.47, 15.44, 2.16, 1.77, 8.31, repro,
2005-04-21,0.83, 2.46, 10.15, 2.13, 1.72, 8.19, repro,
2005-04-22,2.01, 1.73, 9.51, 2.08, 1.72, 7.81, repro,
2005-04-23,0.47, 2.09, 14.55, 2.08, 1.67, 7.91, repro,
2005-04-24,1.59, 1.08, 13.44, 2.16, 1.77, 8.19, repro,
2005-04-25,0.41, 0.74, 7.73, 2.09, 1.67, 7.93, repro,
2005-04-26,2.81, 1.36, 11.60, 2.10, 1.72, 8.17, repro,
2005-04-27,2.59, 1.00, 9.91, 2.10, 1.68, 8.01, repro,
2005-04-28,2.74, 1.98, 12.84, 2.10, 1.78, 8.05, repro,
2005-04-29,2.07, 1.26, 9.97, 2.05, 1.68, 7.74, repro,
2005-04-30,0.90, 1.59, 11.40, 2.05, 1.66, 7.62, repro,
2005-05-01,1.09, 1.67, 15.09, 2.08, 1.68, 7.99, repro,
2005-05-02,3.08, -0.17, 9.13, 2.14, 1.86, 8.23, repro,
2005-05-03,-1.25, 1.40, -7.08, 2.05, 1.70, 7.84, repro,
2005-05-04,0.81, 2.30, 9.32, 2.04, 1.68, 7.69, repro,
2005-05-05,2.06, 1.81, 6.49, 2.02, 1.66, 7.62, repro,
2005-05-06,2.65, 0.83, 4.85, 2.02, 1.65, 7.55, repro,
2005-05-07,-1.39, 1.89, 2.57, 2.02, 1.65, 7.56, repro,
2005-05-08,2.14, 2.69, 12.79, 2.03, 1.66, 7.62, repro,
2005-05-09,0.82, 2.18, 10.54, 2.03, 1.66, 7.59, repro,
2005-05-10,0.32, 1.70, 12.20, 2.10, 1.70, 7.96, repro,
2005-05-11,0.03, 2.32, 10.11, 2.11, 1.75, 8.10, repro,
2005-05-12,0.25, 2.61, 11.03, 2.07, 1.74, 7.97, repro,
2005-05-13,1.65, 1.95, 8.55, 2.13, 1.84, 8.37, repro,
2005-05-14,0.15, 0.85, 1.98, 2.08, 1.78, 7.88, repro,
2005-05-15,-1.43, 0.62, -1.16, 2.09, 1.75, 7.87, repro,
2005-05-16,1.30, 1.06, 13.85, 2.04, 1.71, 7.65, repro,
2005-05-17,-2.11, 2.38, 11.11, 2.13, 1.74, 7.94, repro,
2005-05-18,-1.12, 2.90, 27.28, 2.12, 1.74, 7.92, repro,
2005-05-19,0.03, 2.08, 6.91, 2.05, 1.72, 7.70, repro,
2005-05-20,1.17, -3.13, 4.80, 2.05, 1.71, 7.68, repro,
2005-05-21,2.21, 0.26, 4.39, 2.06, 1.73, 7.77, repro,
2005-05-22,-0.42, 3.02, 4.26, 2.04, 1.72, 7.69, repro,
2005-05-23,-2.53, 3.34, 0.94, 2.04, 1.71, 7.70, repro,
2005-05-24,2.42, 2.02, 10.18, 2.03, 1.71, 7.68, repro,
2005-05-25,1.27, 3.15, 4.00, 2.03, 1.72, 7.68, repro,
2005-05-26,1.70, 2.29, 6.30, 2.05, 1.72, 7.75, repro,
2005-05-27,-0.38, 1.87, 9.10, 2.15, 1.80, 8.09, repro,
2005-05-28,0.04, 3.36, 8.73, 2.03, 1.70, 7.63, repro,
2005-05-29,1.88, -0.08, 9.87, 2.03, 1.71, 7.68, repro,
2005-05-30,-1.04, 1.02, -4.28, 2.10, 1.74, 7.79, repro,
2005-05-31,3.07, 2.88, 10.01, 2.05, 1.72, 7.72, repro,
2005-06-01,2.90, 2.00, 10.42, 2.02, 1.66, 7.61, repro,
2005-06-02,2.01, 2.28, 10.41, 2.01, 1.65, 7.56, repro,
2005-06-03,2.88, 1.34, 5.23, 2.01, 1.65, 7.58, repro,
2005-06-04,0.81, 1.58, 8.07, 2.00, 1.66, 7.61, repro,
2005-06-05,1.56, 0.70, 12.18, 2.02, 1.66, 7.65, repro,
2005-06-06,0.63, 2.13, 11.52, 2.08, 1.68, 7.72, repro,
2005-06-07,-0.34, 1.09, 7.78, 2.03, 1.66, 7.62, repro,
2005-06-08,0.62, 2.12, 11.83, 2.02, 1.67, 7.58, repro,
2005-06-09,1.65, 0.72, 12.27, 2.03, 1.70, 7.73, repro,
2005-06-10,-3.88, 1.15, 2.16, 2.07, 1.71, 7.78, repro,
2005-06-11,-1.20, -1.24, 6.90, 2.08, 1.71, 7.79, repro,
2005-06-12,1.40, 2.31, 5.95, 2.15, 1.78, 8.11, repro,
2005-06-13,1.64, 3.46, 7.84, 2.13, 1.81, 8.11, repro,
2005-06-14,1.38, 2.79, 4.77, 2.08, 1.72, 7.83, repro,
2005-06-15,1.32, 2.91, 7.88, 2.03, 1.69, 7.73, repro,
2005-06-16,0.28, 2.07, 6.46, 2.10, 1.67, 7.74, repro,
2005-06-17,0.79, 0.68, 4.88, 2.13, 1.71, 7.93, repro,
2005-06-18,0.85, 1.00, -0.72, 2.04, 1.69, 7.71, repro,
2005-06-19,1.22, 0.00, 8.40, 2.06, 1.67, 7.65, repro,
2005-06-20,1.50, 0.14, 1.82, 2.01, 1.64, 7.50, repro,
2005-06-21,2.07, -1.82, 7.62, 2.02, 1.66, 7.61, repro,
2005-06-22,1.04, 1.33, 0.59, 2.03, 1.65, 7.59, repro,
2005-06-23,1.23, 1.11, 8.06, 2.08, 1.69, 7.74, repro,
2005-06-24,1.49, 1.46, 11.00, 2.04, 1.69, 7.71, repro,
2005-06-25,1.16, 2.37, 5.59, 2.02, 1.68, 7.65, repro,
2005-06-26,1.11, 4.26, 5.54, 2.48, 2.09, 9.32, repro,
2005-06-27,1.10, 2.71, 1.70, 2.02, 1.65, 7.60, repro,
2005-06-28,0.83, 3.88, 7.20, 2.03, 1.66, 7.59, repro,
2005-06-29,1.47, 0.74, 12.73, 2.01, 1.66, 7.61, repro,
2005-06-30,1.44, 2.10, 12.67, 2.01, 1.67, 7.59, repro,
2005-07-01,-0.05, 3.70, 10.30, 2.00, 1.65, 7.53, repro,
2005-07-02,1.92, 2.38, 8.92, 2.02, 1.65, 7.59, repro,
2005-07-03,0.69, 2.78, 8.39, 2.01, 1.65, 7.54, repro,
2005-07-04,1.54, 2.25, 9.38, 2.00, 1.65, 7.48, repro,
2005-07-05,1.65, 2.13, 13.01, 2.01, 1.67, 7.62, repro,
2005-07-06,2.40, 2.21, 12.29, 2.01, 1.67, 7.62, repro,
2005-07-07,0.12, 4.71, 10.56, 2.08, 1.68, 7.76, repro,
2005-07-08,1.79, 2.24, 6.42, 2.01, 1.66, 7.56, repro,
2005-07-09,-0.42, -0.00, 3.36, 2.01, 1.65, 7.57, repro,
2005-07-10,1.38, 1.43, -2.89, 2.12, 1.75, 8.01, repro,
2005-07-11,2.07, 2.07, 11.27, 2.08, 1.69, 7.78, repro,
2005-07-12,1.95, 2.67, 6.83, 2.02, 1.65, 7.57, repro,
2005-07-13,2.48, 2.74, 7.28, 2.01, 1.66, 7.57, repro,
2005-07-14,2.08, 3.00, 10.72, 2.05, 1.70, 7.78, repro,
2005-07-15,1.21, 2.93, 10.65, 1.99, 1.65, 7.54, repro,
2005-07-16,2.87, 3.96, 10.78, 2.00, 1.66, 7.60, repro,
2005-07-17,2.03, 2.22, 1.95, 2.01, 1.67, 7.60, repro,
2005-07-18,1.61, 1.61, 10.47, 2.01, 1.64, 7.56, repro,
2005-07-19,1.37, 1.40, 6.89, 2.01, 1.64, 7.56, repro,
2005-07-20,2.19, 2.25, 3.47, 2.00, 1.65, 7.60, repro,
2005-07-21,1.51, 2.49, 3.06, 2.00, 1.67, 7.64, repro,
2005-07-22,1.77, 2.34, 6.32, 2.01, 1.65, 7.59, repro,
2005-07-23,0.18, 1.60, -0.51, 2.03, 1.78, 7.63, repro,
2005-07-24,2.49, 2.17, 6.37, 2.08, 1.75, 7.89, repro,
2005-07-25,3.29, 3.61, 7.54, 2.07, 1.70, 7.82, repro,
2005-07-26,1.98, 1.94, 6.31, 2.07, 1.76, 7.88, repro,
2005-07-27,3.24, 3.03, 3.22, 2.10, 1.78, 8.03, repro,
2005-07-28,1.35, 3.64, 3.49, 2.08, 1.76, 7.96, repro,
2005-07-29,1.42, 1.67, 0.44, 2.11, 1.72, 7.96, repro,
2005-07-30,2.95, 2.85, -2.18, 2.04, 1.69, 7.78, repro,
2005-07-31,2.58, 3.10, 2.41, 2.03, 1.70, 7.77, repro,
2005-08-01,2.07, 3.61, 5.39, 2.09, 1.72, 7.92, repro,
2005-08-02,0.45, 2.51, 7.37, 2.03, 1.69, 7.79, repro,
2005-08-03,1.88, 3.09, 6.90, 2.01, 1.65, 7.58, repro,
2005-08-04,0.87, 5.55, 6.38, 2.02, 1.67, 7.67, repro,
2005-08-05,2.10, 3.37, 3.70, 2.05, 1.72, 7.73, repro,
2005-08-06,2.35, 2.49, 4.01, 2.10, 1.83, 8.09, repro,
2005-08-07,1.20, 3.04, -4.03, 2.01, 1.66, 7.63, repro,
2005-08-08,1.52, 1.98, 1.72, 2.22, 1.78, 8.19, repro,
2005-08-09,2.32, 3.62, -0.99, 2.04, 1.72, 7.71, repro,
2005-08-10,1.93, 3.43, 0.28, 2.01, 1.66, 7.59, repro,
2005-08-11,1.60, 2.90, 4.39, 2.10, 1.80, 8.01, repro,
2005-08-12,1.93, 1.99, 5.16, 2.17, 1.81, 8.10, repro,
2005-08-13,1.53, 2.30, 1.85, 2.07, 1.72, 7.83, repro,
2005-08-14,2.07, 2.26, 3.73, 2.24, 1.78, 8.38, repro,
2005-08-15,2.25, 2.98, -1.99, 2.24, 1.77, 8.35, repro,
2005-08-16,2.47, 3.88, 4.53, 2.18, 1.78, 8.14, repro,
2005-08-17,2.46, 3.92, 4.58, 2.14, 1.75, 8.02, repro,
2005-08-18,2.72, 3.87, -1.08, 2.09, 1.73, 7.90, repro,
2005-08-19,2.68, 3.41, 1.72, 2.03, 1.68, 7.67, repro,
2005-08-20,2.82, 3.84, -0.95, 2.05, 1.71, 7.76, repro,
2005-08-21,0.68, 5.51, 5.61, 2.06, 1.73, 7.79, repro,
2005-08-22,1.52, 2.00, -0.13, 2.01, 1.66, 7.60, repro,
2005-08-23,1.04, 2.02, 6.64, 2.03, 1.66, 7.62, repro,
2005-08-24,3.07, 2.08, 4.86, 2.05, 1.67, 7.68, repro,
2005-08-25,2.46, 2.02, 0.37, 2.06, 1.72, 7.78, repro,
2005-08-26,2.21, 2.05, 0.31, 2.02, 1.67, 7.62, repro,
2005-08-27,-0.07, 3.53, -2.64, 2.10, 1.70, 7.86, repro,
2005-08-28,0.08, 1.20, 20.30, 2.12, 1.72, 8.11, repro,
2005-08-29,4.71, 1.45, -2.73, 2.10, 1.75, 7.90, repro,
2005-08-30,4.57, -0.22, 0.37, 2.13, 1.84, 8.00, repro,
2005-08-31,2.31, 2.35, 2.37, 2.05, 1.72, 7.72, repro,
2005-09-01,1.99, 3.30, 1.01, 2.00, 1.67, 7.53, repro,
2005-09-02,2.58, 3.37, 4.66, 2.01, 1.67, 7.59, repro,
2005-09-03,1.75, 3.27, 0.38, 2.02, 1.65, 7.55, repro,
2005-09-04,2.89, 4.57, 5.61, 2.06, 1.75, 7.86, repro,
2005-09-05,2.74, 3.58, -4.53, 2.06, 1.74, 7.79, repro,
2005-09-06,0.83, 2.29, -2.64, 2.04, 1.74, 7.78, repro,
2005-09-07,2.70, 1.88, -2.39, 2.13, 1.76, 8.00, repro,
2005-09-08,2.36, 0.15, -3.28, 2.10, 1.68, 7.87, repro,
2005-09-09,1.90, 1.42, -6.29, 2.09, 1.68, 7.85, repro,
2005-09-10,2.31, 3.93, -5.87, 2.10, 1.69, 7.82, repro,
2005-09-11,0.64, 1.60, -5.38, 2.08, 1.67, 7.76, repro,
2005-09-12,4.16, 2.14, 1.82, 2.06, 1.68, 7.81, repro,
2005-09-13,1.61, 2.37, 7.43, 2.15, 1.75, 8.17, repro,
2005-09-14,3.52, 3.56, 7.60, 2.11, 1.72, 7.98, repro,
2005-09-15,2.41, 3.96, 1.53, 2.12, 1.73, 8.07, repro,
2005-09-16,2.77, 3.18, 0.53, 2.09, 1.71, 7.87, repro,
2005-09-17,3.12, 0.48, -4.92, 2.05, 1.73, 7.75, repro,
2005-09-18,4.13, 2.91, 5.87, 2.01, 1.66, 7.59, repro,
2005-09-19,3.13, 2.15, -0.38, 2.08, 1.69, 7.94, repro,
2005-09-20,2.44, 3.43, -0.97, 2.04, 1.71, 7.76, repro,
2005-09-21,2.29, 2.42, -0.59, 2.04, 1.70, 7.75, repro,
2005-09-22,2.60, 4.26, -5.07, 2.02, 1.67, 7.64, repro,
2005-09-23,1.20, 3.70, -10.62, 2.00, 1.66, 7.57, repro,
2005-09-24,1.90, 1.92, 0.64, 2.03, 1.68, 7.68, repro,
2005-09-25,2.26, 3.73, 7.92, 2.02, 1.70, 7.70, repro,
2005-09-26,2.29, 2.67, 5.84, 2.17, 1.90, 8.38, repro,
2005-09-27,3.64, 0.76, 4.50, 2.06, 1.75, 7.99, repro,
2005-09-28,2.95, 2.00, 5.56, 2.07, 1.69, 7.76, repro,
2005-09-29,3.00, 3.53, 8.41, 2.07, 1.68, 7.72, repro,
2005-09-30,3.30, 3.20, 9.22, 2.00, 1.65, 7.61, repro,
2005-10-01,2.47, 2.14, 2.36, 2.03, 1.70, 7.81, repro,
2005-10-02,1.04, 0.21, 4.58, 2.03, 1.71, 7.80, repro,
2005-10-03,2.41, 1.96, -3.25, 2.05, 1.71, 7.77, repro,
2005-10-04,1.50, 3.26, -5.78, 2.06, 1.68, 7.68, repro,
2005-10-05,2.44, 3.40, 0.75, 2.07, 1.70, 7.89, repro,
2005-10-06,2.28, 3.07, 4.83, 2.07, 1.71, 7.73, repro,
2005-10-07,2.64, 2.20, 4.39, 2.08, 1.69, 7.88, repro,
2005-10-08,0.91, 2.48, 9.71, 2.03, 1.66, 7.60, repro,
2005-10-09,1.31, 0.67, 6.66, 2.07, 1.72, 7.71, repro,
2005-10-10,2.01, 1.62, 1.17, 2.12, 1.74, 8.11, repro,
2005-10-11,1.84, 2.78, 6.74, 2.05, 1.69, 7.68, repro,
2005-10-12,3.63, 2.87, 6.79, 2.07, 1.74, 7.92, repro,
2005-10-13,2.88, 3.41, 2.03, 2.13, 1.95, 8.28, repro,
2005-10-14,3.68, 3.43, 6.98, 2.02, 1.65, 7.54, repro,
2005-10-15,2.66, 1.61, 9.53, 2.21, 1.86, 8.50, repro,
2005-10-16,0.11, 2.40, 5.02, 2.04, 1.69, 7.71, repro,
2005-10-17,3.70, 2.55, 12.62, 2.08, 1.68, 7.78, repro,
2005-10-18,2.55, 1.11, 2.85, 2.15, 1.87, 8.47, repro,
2005-10-19,2.25, 3.44, 3.01, 2.17, 1.75, 8.37, repro,
2005-10-20,1.21, 4.12, -4.25, 2.16, 1.71, 7.97, repro,
2005-10-21,2.25, 2.30, 7.53, 2.11, 1.76, 8.08, repro,
2005-10-22,1.64, 1.79, 3.71, 2.01, 1.65, 7.56, repro,
2005-10-23,2.58, 2.08, 2.78, 2.00, 1.64, 7.51, repro,
2005-10-24,2.78, 1.90, 1.91, 2.07, 1.77, 7.93, repro,
2005-10-25,4.34, 2.77, 3.75, 2.02, 1.69, 7.64, repro,
2005-10-26,3.79, -0.48, -3.22, 2.05, 1.76, 7.84, repro,
2005-10-27,2.58, 2.13, -0.92, 2.10, 1.76, 7.88, repro,
2005-10-28,3.03, 1.83, 2.07, 2.01, 1.65, 7.56, repro,
2005-10-29,2.41, 1.99, 8.72, 2.03, 1.71, 7.75, repro,
2005-10-30,2.40, 3.17, 3.74, 2.07, 1.77, 7.95, repro,
2005-10-31,4.43, 3.22, -4.17, 2.17, 1.81, 8.26, repro,
2005-11-01,4.65, 3.48, 1.09, 2.20, 1.86, 8.33, repro,
2005-11-02,3.24, 3.20, -0.04, 2.13, 1.89, 8.20, repro,
2005-11-03,2.41, 0.40, -5.22, 2.05, 1.73, 7.74, repro,
2005-11-04,5.14, 1.78, 13.20, 2.07, 1.75, 7.78, repro,
2005-11-05,5.13, -0.03, 2.49, 2.10, 1.84, 8.03, repro,
2005-11-06,0.19, 3.88, 0.72, 2.16, 1.94, 8.30, repro,
2005-11-07,2.94, 2.07, -0.82, 2.13, 1.85, 8.16, repro,
2005-11-08,4.16, 2.08, -2.42, 2.11, 1.83, 8.11, repro,
2005-11-09,4.06, 1.90, 5.06, 2.13, 1.84, 8.10, repro,
2005-11-10,5.28, 2.72, -0.94, 2.30, 1.98, 8.91, repro,
2005-11-11,3.83, 1.00, 6.64, 2.12, 1.81, 8.06, repro,
2005-11-12,1.14, 1.58, -0.75, 2.03, 1.75, 7.70, repro,
2005-11-13,2.43, 0.79, 2.75, 2.25, 1.89, 8.48, repro,
2005-11-14,3.54, 1.21, 2.92, 2.08, 1.76, 7.87, repro,
2005-11-15,2.44, 1.84, -1.68, 2.00, 1.65, 7.56, repro,
2005-11-16,3.58, 1.97, -1.07, 2.04, 1.70, 7.75, repro,
2005-11-17,2.40, 2.68, -3.78, 2.00, 1.65, 7.56, repro,
2005-11-18,3.31, 2.50, 0.99, 2.00, 1.65, 7.58, repro,
2005-11-19,3.30, 2.03, -0.23, 2.00, 1.65, 7.58, repro,
2005-11-20,3.08, 3.18, -1.83, 2.01, 1.69, 7.64, repro,
2005-11-21,3.59, 1.75, 4.58, 2.10, 1.74, 8.08, repro,
2005-11-22,2.69, 2.49, 1.04, 2.10, 1.82, 8.12, repro,
2005-11-23,2.28, 2.63, 6.73, 2.08, 1.74, 7.92, repro,
2005-11-24,1.71, 1.87, 7.43, 2.14, 1.83, 8.18, repro,
2005-11-25,3.68, -1.67, 5.81, 2.03, 1.72, 7.82, repro,
2005-11-26,3.23, 1.66, 11.61, 2.19, 1.81, 8.43, repro,
2005-11-27,2.97, 1.78, 5.11, 2.06, 1.75, 7.93, repro,
2005-11-28,4.26, 2.94, -0.13, 2.08, 1.73, 7.86, repro,
2005-11-29,4.28, -0.53, 5.49, 2.15, 1.81, 8.13, repro,
2005-11-30,-2.53, 1.51, -5.30, 2.02, 1.68, 7.61, repro,
2005-12-01,2.69, 0.93, -7.10, 2.03, 1.69, 7.64, repro,
2005-12-02,0.89, 1.44, 0.84, 2.02, 1.68, 7.61, repro,
2005-12-03,1.39, 1.73, 0.52, 2.03, 1.68, 7.60, repro,
2005-12-04,2.77, 3.30, -2.09, 2.07, 1.71, 7.69, repro,
2005-12-05,1.79, 2.73, -8.18, 2.03, 1.70, 7.73, repro,
2005-12-06,2.75, 2.16, -5.61, 2.08, 1.72, 7.79, repro,
2005-12-07,2.79, 1.70, -1.28, 2.04, 1.73, 7.79, repro,
2005-12-08,1.91, 2.82, 2.02, 2.04, 1.73, 7.78, repro,
2005-12-09,2.62, 3.13, -1.20, 2.03, 1.67, 7.63, repro,
2005-12-10,3.20, 2.81, 7.54, 2.07, 1.75, 7.82, repro,
2005-12-11,2.89, 2.65, -0.13, 2.00, 1.65, 7.57, repro,
2005-12-12,2.09, 2.19, -1.97, 2.02, 1.65, 7.56, repro,
2005-12-13,1.93, 2.76, 1.84, 2.02, 1.69, 7.69, repro,
2005-12-14,2.63, 1.50, -2.42, 2.05, 1.71, 7.77, repro,
2005-12-15,1.65, 1.52, -1.35, 2.10, 1.72, 7.92, repro,
2005-12-16,1.69, 1.96, -0.58, 2.02, 1.68, 7.74, repro,
2005-12-17,2.28, 1.93, -0.09, 2.10, 1.77, 7.93, repro,
2005-12-18,3.56, 2.16, 1.98, 1.99, 1.72, 7.55, repro,
2005-12-19,4.35, 1.29, -4.39, 2.20, 1.90, 8.33, repro,
2005-12-20,3.09, 1.83, -4.24, 2.05, 1.78, 7.77, repro,
2005-12-21,1.67, 2.17, -0.59, 2.04, 1.78, 7.70, repro,
2005-12-22,4.35, -1.11, -6.81, 2.13, 1.88, 8.28, repro,
2005-12-23,3.02, -0.38, -0.44, 2.16, 1.87, 8.06, repro,
2005-12-24,1.92, 1.99, 2.46, 2.25, 1.99, 8.51, repro,
2005-12-25,2.12, 1.64, -0.75, 2.12, 1.77, 7.89, repro,
2005-12-26,1.51, 0.95, 4.80, 2.01, 1.71, 7.52, repro,
2005-12-27,1.41, 1.19, -2.43, 2.13, 1.79, 7.98, repro,
2005-12-28,1.23, 1.38, 4.71, 2.08, 1.78, 7.83, repro,
2005-12-29,1.78, 0.83, 2.75, 2.17, 1.87, 8.25, repro,
2005-12-30,3.35, 1.98, 7.89, 2.23, 1.93, 8.35, repro,
2005-12-31,2.61, 1.36, 13.55, 2.21, 1.87, 8.33, repro,
2006-01-01,3.71, 1.29, -0.12, 2.13, 1.80, 8.01, repro,
2006-01-02,5.01, 2.36, 2.11, 2.10, 1.77, 7.80, repro,
2006-01-03,2.95, 2.40, -1.14, 2.33, 2.15, 8.76, repro,
2006-01-04,3.56, 2.08, -7.31, 2.18, 1.99, 8.18, repro,
2006-01-05,4.66, 3.15, 1.62, 2.11, 1.82, 7.87, repro,
2006-01-06,3.45, 1.77, 1.24, 2.16, 1.84, 8.04, repro,
2006-01-07,1.78, 1.77, 6.83, 2.07, 1.77, 7.74, repro,
2006-01-08,0.91, 1.54, -0.99, 2.10, 1.83, 7.88, repro,
2006-01-09,2.10, 2.37, -0.51, 2.19, 1.90, 8.26, repro,
2006-01-10,3.35, 3.09, -1.68, 2.21, 1.91, 8.30, repro,
2006-01-11,3.71, 0.14, 2.57, 2.18, 1.85, 8.20, repro,
2006-01-12,3.30, 1.01, 10.92, 2.08, 1.76, 7.75, repro,
2006-01-13,2.37, 3.12, -1.73, 2.24, 1.99, 8.59, repro,
2006-01-14,3.47, -0.63, -8.61, 2.08, 1.73, 7.84, repro,
2006-01-15,0.69, 3.34, 4.13, 2.06, 1.78, 7.84, repro,
2006-01-16,5.97, 1.33, 8.41, 2.12, 1.81, 7.89, repro,
2006-01-17,3.00, 3.00, 1.54, 2.11, 1.83, 7.90, repro,
2006-01-18,3.51, 1.05, 3.71, 2.02, 1.69, 7.60, repro,
2006-01-19,1.32, 2.66, 0.39, 2.06, 1.69, 7.83, repro,
2006-01-20,2.62, 2.24, -2.28, 2.08, 1.71, 7.91, repro,
2006-01-21,1.68, 2.02, 2.36, 2.05, 1.69, 7.63, repro,
2006-01-22,4.16, 1.93, 2.34, 2.02, 1.66, 7.54, repro,
2006-01-23,3.38, 2.96, 5.93, 2.01, 1.65, 7.47, repro,
2006-01-24,1.69, 2.50, 1.60, 2.04, 1.69, 7.65, repro,
2006-01-25,2.75, 1.99, 3.86, 1.96, 1.61, 7.37, repro,
2006-01-26,4.28, 1.56, -2.75, 1.95, 1.62, 7.40, repro,
2006-01-27,1.71, 2.25, -0.44, 2.01, 1.67, 7.56, repro,
2006-01-28,6.05, 1.08, 0.65, 1.96, 1.61, 7.39, repro,
2006-01-29,1.76, 0.67, -0.43, 2.00, 1.66, 7.54, repro,
2006-01-30,5.20, 0.41, 8.88, 1.97, 1.61, 7.39, repro,
2006-01-31,1.52, 1.88, 8.50, 1.98, 1.61, 7.44, repro,
2006-02-01,0.10, 1.24, 6.81, 2.03, 1.67, 7.64, repro,
2006-02-02,-5.24, 1.73, 3.38, 2.00, 1.62, 7.52, repro,
2006-02-03,0.36, 1.94, 8.78, 2.00, 1.63, 7.56, repro,
2006-02-04,1.21, -1.10, 1.83, 1.99, 1.62, 7.53, repro,
2006-02-05,1.72, 2.22, 3.95, 1.98, 1.61, 7.48, repro,
2006-02-06,1.87, 1.56, -2.45, 2.03, 1.64, 7.57, repro,
2006-02-07,2.98, 1.51, 2.26, 1.98, 1.59, 7.47, repro,
2006-02-08,2.81, 2.08, 0.61, 2.03, 1.65, 7.64, repro,
2006-02-09,2.65, 1.79, 3.34, 2.06, 1.63, 7.81, repro,
2006-02-10,1.31, 2.00, 1.16, 2.11, 1.63, 7.88, repro,
2006-02-11,1.32, 3.11, -0.72, 2.00, 1.60, 7.57, repro,
2006-02-12,2.71, 2.53, -5.84, 2.01, 1.61, 7.61, repro,
2006-02-13,2.98, 2.94, 0.33, 2.00, 1.60, 7.60, repro,
2006-02-14,2.25, 2.84, 3.34, 2.00, 1.63, 7.65, repro,
2006-02-15,1.03, 1.97, 8.70, 1.97, 1.59, 7.51, repro,
2006-02-16,1.85, 1.91, 4.02, 1.97, 1.60, 7.52, repro,
2006-02-17,1.80, 1.13, -1.85, 1.98, 1.59, 7.48, repro,
2006-02-18,1.94, 1.62, -2.61, 2.01, 1.61, 7.60, repro,
2006-02-19,4.35, 2.30, 3.64, 2.03, 1.65, 7.71, repro,
2006-02-20,2.32, 2.07, -0.57, 1.99, 1.61, 7.54, repro,
2006-02-21,2.69, 2.43, 6.58, 2.00, 1.61, 7.56, repro,
2006-02-22,2.02, 2.74, 8.08, 1.98, 1.61, 7.51, repro,
2006-02-23,2.12, 2.20, 3.85, 1.98, 1.59, 7.48, repro,
2006-02-24,1.84, 2.03, -1.61, 1.99, 1.60, 7.47, repro,
2006-02-25,2.26, 2.80, -2.96, 1.98, 1.62, 7.52, repro,
2006-02-26,2.29, 1.74, 4.00, 1.97, 1.63, 7.55, repro,
2006-02-27,5.34, 0.65, 15.56, 2.07, 1.68, 7.89, repro,
2006-02-28,3.23, 1.63, 14.07, 2.05, 1.68, 7.72, repro,
2006-03-01,1.90, 2.14, 3.38, 2.08, 1.69, 7.75, repro,
2006-03-02,3.12, 2.81, -2.28, 2.01, 1.65, 7.60, repro,
2006-03-03,2.33, 2.63, 9.05, 2.08, 1.67, 8.03, repro,
2006-03-04,2.50, 2.04, 3.95, 1.97, 1.63, 7.55, repro,
2006-03-05,3.35, 3.05, 0.68, 1.99, 1.63, 7.55, repro,
2006-03-06,3.38, 2.96, 3.30, 1.97, 1.63, 7.57, repro,
2006-03-07,2.54, 1.85, 3.81, 1.97, 1.63, 7.57, repro,
2006-03-08,2.36, 3.51, 1.00, 1.97, 1.62, 7.55, repro,
2006-03-09,0.49, 3.27, 7.92, 1.96, 1.62, 7.47, repro,
2006-03-10,2.19, 3.69, 11.25, 1.94, 1.63, 7.44, repro,
2006-03-11,0.45, 3.73, 12.57, 2.07, 1.70, 7.86, repro,
2006-03-12,1.77, 2.60, 8.03, 2.03, 1.64, 7.65, repro,
