PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CLAR
Station name,Claremont__SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 34.1099278281 North Latitude, -117.7088098990 East Longitude, 373.63515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-09,2.62, -2.20, -26.90, 2.00, 1.76, 7.91, repro,
2001-02-10,2.91, -1.43, -23.93, 2.00, 1.73, 7.87, repro,
2001-02-11,2.57, -1.11, -21.71, 2.07, 1.81, 8.00, repro,
2001-02-12,2.38, -1.13, -21.00, 2.10, 1.80, 8.15, repro,
2001-02-13,2.12, -1.56, -15.32, 1.98, 1.70, 7.75, repro,
2001-02-14,2.31, -1.27, -22.86, 2.04, 1.78, 7.92, repro,
2001-02-15,2.62, -1.86, -24.33, 2.02, 1.76, 7.93, repro,
2001-02-16,3.13, -2.14, -28.81, 2.08, 1.76, 8.11, repro,
2001-02-17,1.90, -0.85, -24.90, 2.16, 1.87, 8.28, repro,
2001-02-18,0.87, -2.41, -23.64, 2.04, 1.75, 7.85, repro,
2001-02-19,2.24, -1.75, -16.30, 2.10, 1.80, 8.04, repro,
2001-02-20,1.95, -1.69, -21.93, 2.13, 1.86, 8.29, repro,
2001-02-21,1.96, -3.01, -28.09, 2.20, 1.84, 8.50, repro,
2001-02-22,3.44, 0.78, -23.00, 2.34, 2.33, 9.44, repro,
2001-02-23,1.27, -1.11, -16.80, 2.03, 1.80, 7.93, repro,
2001-02-24,1.63, -0.59, -20.75, 2.20, 1.92, 8.46, repro,
2001-02-25,3.12, -2.23, -24.84, 2.08, 1.87, 8.25, repro,
2001-02-26,2.77, -0.60, -16.11, 2.23, 2.08, 8.71, repro,
2001-02-27,3.19, -2.96, -28.68, 2.06, 1.80, 8.35, repro,
2001-02-28,4.13, -0.85, -14.52, 2.05, 1.80, 8.30, repro,
2001-03-01,2.38, -3.40, -12.77, 2.38, 2.03, 9.20, repro,
2001-03-02,3.25, -0.57, -21.42, 2.33, 2.15, 9.24, repro,
2001-03-03,3.18, -3.80, -16.72, 2.25, 1.93, 8.89, repro,
2001-03-04,2.24, -2.70, -17.24, 2.06, 1.75, 8.20, repro,
2001-03-05,1.54, -2.10, -22.19, 2.18, 1.97, 8.56, repro,
2001-03-06,1.50, -1.56, -28.36, 2.02, 1.79, 8.02, repro,
2001-03-07,1.12, -2.03, -25.45, 1.99, 1.71, 7.84, repro,
2001-03-08,5.67, -0.85, -17.16, 2.03, 1.85, 8.09, repro,
2001-03-09,2.56, -2.55, -25.42, 2.11, 1.84, 8.47, repro,
2001-03-10,3.03, -1.97, -21.91, 2.17, 1.87, 8.48, repro,
2001-03-11,3.06, -2.91, -20.49, 2.22, 1.94, 8.61, repro,
2001-03-12,2.76, -2.51, -21.68, 2.18, 1.89, 8.44, repro,
2001-03-13,2.27, -2.40, -19.06, 2.18, 1.91, 8.59, repro,
2001-03-14,3.51, -0.73, -23.24, 2.00, 1.79, 7.98, repro,
2001-03-15,1.95, -1.63, -20.59, 2.02, 1.80, 8.11, repro,
2001-03-16,1.86, -2.96, -25.58, 2.02, 1.80, 7.93, repro,
2001-03-17,1.48, -2.35, -26.57, 2.03, 1.80, 7.89, repro,
2001-03-18,2.22, -2.12, -35.12, 2.03, 1.82, 8.05, repro,
2001-03-19,2.62, -2.60, -31.26, 1.99, 1.73, 7.78, repro,
2001-03-20,1.47, -1.42, -27.44, 1.97, 1.73, 7.79, repro,
2001-03-21,1.00, -1.82, -30.14, 1.99, 1.73, 7.78, repro,
2001-03-22,1.46, -2.37, -29.61, 1.99, 1.74, 7.81, repro,
2001-03-23,0.10, -1.67, -24.17, 2.04, 1.81, 7.94, repro,
2001-03-24,1.59, -2.53, -27.29, 2.01, 1.74, 7.83, repro,
2001-03-25,0.71, -2.76, -32.97, 2.01, 1.74, 7.84, repro,
2001-03-26,1.50, -1.45, -27.85, 2.06, 1.77, 8.01, repro,
2001-03-27,1.90, -3.32, -22.31, 2.12, 1.78, 8.13, repro,
2001-03-28,2.56, -3.25, -16.86, 2.11, 1.78, 8.15, repro,
2001-03-29,0.63, -3.62, -27.70, 2.00, 1.75, 7.81, repro,
2001-03-30,0.88, -1.56, -28.36, 2.00, 1.75, 7.89, repro,
2001-03-31,0.34, -2.17, -28.90, 2.06, 1.77, 8.09, repro,
2001-04-01,1.35, -2.44, -23.88, 1.99, 1.73, 7.74, repro,
2001-04-02,0.59, -1.85, -23.03, 2.01, 1.76, 7.89, repro,
2001-04-03,3.06, -2.32, -28.51, 2.05, 1.81, 7.93, repro,
2001-04-04,0.97, -2.68, -21.14, 2.03, 1.82, 8.07, repro,
2001-04-05,1.69, -1.85, -22.03, 2.02, 1.78, 7.89, repro,
2001-04-06,2.82, -1.77, -29.76, 2.06, 1.81, 7.99, repro,
2001-04-07,1.36, -3.88, -13.61, 2.05, 1.83, 8.06, repro,
2001-04-08,1.89, -2.09, -24.86, 2.03, 1.80, 7.97, repro,
2001-04-09,2.58, -1.90, -26.23, 2.03, 1.80, 7.94, repro,
2001-04-10,1.50, -1.49, -29.72, 2.13, 1.80, 8.42, repro,
2001-04-11,1.22, -2.29, -23.21, 2.08, 1.84, 8.25, repro,
2001-04-12,2.18, -1.91, -31.40, 2.01, 1.76, 7.86, repro,
2001-04-13,1.58, -1.38, -29.16, 2.03, 1.82, 8.05, repro,
2001-04-14,2.80, -2.49, -22.98, 2.06, 1.88, 8.08, repro,
2001-04-15,2.07, -2.38, -26.31, 2.04, 1.87, 8.03, repro,
2001-04-16,2.56, -3.35, -22.67, 2.10, 1.94, 8.21, repro,
2001-04-17,1.85, -1.62, -29.91, 2.14, 1.90, 8.36, repro,
2001-04-18,3.06, -1.67, -22.38, 2.12, 1.81, 8.37, repro,
2001-04-19,1.80, -0.98, -13.52, 1.98, 1.75, 7.84, repro,
2001-04-20,2.00, -1.79, -16.20, 2.04, 1.85, 8.09, repro,
2001-04-21,3.18, -2.20, -21.92, 1.99, 1.74, 7.83, repro,
2001-04-22,3.39, -2.58, -36.43, 2.06, 1.82, 8.10, repro,
2001-04-23,2.74, -2.38, -29.13, 2.05, 1.80, 8.10, repro,
2001-04-24,2.73, -2.83, -22.41, 2.35, 1.94, 9.02, repro,
2001-04-25,3.21, -1.62, -13.59, 2.22, 1.96, 8.60, repro,
2001-04-26,2.05, -1.85, -22.20, 1.96, 1.70, 7.64, repro,
2001-04-27,1.50, -1.98, -25.15, 2.00, 1.77, 7.90, repro,
2001-04-28,0.69, -2.58, -19.44, 1.98, 1.72, 7.73, repro,
2001-04-29,2.12, -2.38, -21.65, 1.99, 1.75, 7.88, repro,
2001-04-30,1.59, -3.26, -25.64, 2.06, 1.87, 8.10, repro,
2001-05-01,1.49, -2.93, -25.85, 2.02, 1.80, 7.84, repro,
2001-05-02,0.80, -3.25, -23.19, 1.93, 1.67, 7.54, repro,
2001-05-03,-0.34, -2.67, -18.01, 1.96, 1.68, 7.63, repro,
2001-05-04,1.68, -3.74, -24.01, 1.95, 1.70, 7.70, repro,
2001-05-05,1.27, -0.86, -24.59, 1.96, 1.70, 7.70, repro,
2001-05-06,0.65, -1.77, -23.68, 1.95, 1.70, 7.65, repro,
2001-05-07,1.15, -1.66, -21.66, 1.98, 1.74, 7.69, repro,
2001-05-08,0.85, -2.30, -22.27, 1.99, 1.74, 7.72, repro,
2001-05-09,1.31, -1.40, -22.91, 1.97, 1.71, 7.75, repro,
2001-05-10,1.24, -1.80, -28.63, 1.98, 1.73, 7.81, repro,
2001-05-11,-0.07, -1.48, -24.44, 2.02, 1.73, 7.86, repro,
2001-05-12,0.71, -2.87, -18.01, 2.05, 1.83, 7.97, repro,
2001-05-13,1.39, -1.83, -24.57, 2.06, 1.81, 7.95, repro,
2001-05-14,0.90, -0.91, -25.45, 1.98, 1.74, 7.79, repro,
2001-05-15,2.00, -1.84, -23.34, 1.95, 1.70, 7.73, repro,
2001-05-16,1.03, -1.52, -21.76, 1.97, 1.75, 7.77, repro,
2001-05-17,1.78, -1.58, -26.83, 2.03, 1.82, 7.97, repro,
2001-05-18,2.01, -2.93, -17.61, 1.99, 1.70, 7.69, repro,
2001-05-19,1.10, -2.06, -23.97, 1.95, 1.69, 7.68, repro,
2001-05-20,0.76, -2.41, -21.47, 1.99, 1.75, 7.79, repro,
2001-05-21,0.46, -3.24, -18.90, 1.95, 1.68, 7.57, repro,
2001-05-22,0.26, -3.53, -22.05, 1.97, 1.76, 7.84, repro,
2001-05-23,0.68, -1.85, -22.73, 2.02, 1.76, 7.85, repro,
2001-05-24,1.25, -1.97, -18.05, 1.95, 1.69, 7.62, repro,
2001-05-25,1.28, -2.46, -19.69, 1.97, 1.70, 7.70, repro,
2001-05-26,1.77, -3.61, -18.63, 1.95, 1.69, 7.63, repro,
2001-05-27,2.00, -3.15, -16.33, 1.99, 1.70, 7.79, repro,
2001-05-28,1.91, -3.43, -14.55, 1.97, 1.74, 7.72, repro,
2001-05-29,2.54, -2.83, -14.57, 2.00, 1.72, 7.90, repro,
2001-05-30,1.67, -3.44, -14.57, 2.04, 1.73, 8.00, repro,
2001-05-31,1.46, -2.12, -17.47, 1.97, 1.70, 7.66, repro,
2001-06-01,1.82, -3.84, -18.61, 1.96, 1.70, 7.68, repro,
2001-06-02,0.94, -3.64, -12.20, 1.98, 1.74, 7.81, repro,
2001-06-03,1.85, -2.69, -11.21, 1.96, 1.71, 7.70, repro,
2001-06-04,0.40, -3.24, -13.14, 2.00, 1.75, 7.78, repro,
2001-06-05,0.69, -3.29, -13.29, 1.95, 1.69, 7.64, repro,
2001-06-06,0.17, -3.03, -21.86, 2.03, 1.73, 7.96, repro,
2001-06-07,1.80, -3.71, -18.49, 2.00, 1.80, 7.93, repro,
2001-06-08,1.47, -3.17, -12.00, 2.01, 1.76, 8.05, repro,
2001-06-09,1.97, -2.19, -16.36, 2.00, 1.71, 7.87, repro,
2001-06-10,0.86, -2.00, -19.01, 2.01, 1.71, 7.85, repro,
2001-06-11,1.68, -2.92, -15.90, 2.02, 1.71, 7.86, repro,
2001-06-12,2.38, -2.15, -14.69, 2.07, 1.77, 8.18, repro,
2001-06-13,1.05, -2.92, -16.31, 1.99, 1.73, 7.86, repro,
2001-06-14,0.96, -3.01, -13.97, 2.01, 1.71, 7.82, repro,
2001-06-15,1.67, -2.49, -19.96, 1.99, 1.74, 7.74, repro,
2001-06-16,1.91, -2.54, -22.65, 2.04, 1.73, 7.90, repro,
2001-06-17,1.77, -2.41, -20.13, 2.04, 1.72, 7.86, repro,
2001-06-18,2.65, -2.54, -17.58, 2.00, 1.74, 7.82, repro,
2001-06-19,1.42, -2.62, -21.98, 2.05, 1.76, 7.81, repro,
2001-06-20,1.58, -1.87, -18.68, 2.04, 1.77, 7.97, repro,
2001-06-21,1.32, -1.80, -19.63, 2.03, 1.75, 7.80, repro,
2001-06-22,1.67, -2.57, -21.70, 2.00, 1.70, 7.67, repro,
2001-06-23,3.32, -1.99, -20.52, 2.09, 1.82, 8.18, repro,
2001-06-24,2.96, -2.18, -8.88, 2.01, 1.75, 7.68, repro,
2001-06-25,1.89, -2.28, -27.30, 1.97, 1.69, 7.58, repro,
2001-06-26,3.47, -1.57, -20.09, 2.11, 1.82, 8.22, repro,
2001-06-27,2.57, -2.10, -24.31, 2.03, 1.74, 7.80, repro,
2001-06-28,2.77, -2.09, -25.06, 1.99, 1.70, 7.64, repro,
2001-06-29,2.11, -2.37, -25.32, 1.98, 1.72, 7.65, repro,
2001-06-30,1.16, -3.41, -26.98, 1.96, 1.70, 7.56, repro,
2001-07-01,1.88, -3.31, -18.44, 1.94, 1.69, 7.58, repro,
2001-07-02,1.43, -2.88, -21.92, 1.98, 1.69, 7.61, repro,
2001-07-03,1.95, -1.92, -19.03, 2.00, 1.75, 7.83, repro,
2001-07-04,1.43, -2.27, -26.21, 1.96, 1.70, 7.64, repro,
2001-07-05,2.79, -2.65, -19.20, 1.92, 1.69, 7.50, repro,
2001-07-06,1.87, -3.99, -18.33, 1.94, 1.70, 7.63, repro,
2001-07-07,1.79, -2.20, -21.92, 1.97, 1.74, 7.72, repro,
2001-07-08,1.86, -3.36, -23.12, 1.96, 1.70, 7.66, repro,
2001-07-09,1.30, -3.12, -32.62, 1.94, 1.71, 7.60, repro,
2001-07-10,0.71, -2.97, -23.82, 2.07, 1.84, 8.19, repro,
2001-07-11,2.75, -3.05, -27.21, 1.98, 1.74, 7.71, repro,
2001-07-12,1.69, -2.34, -22.53, 2.01, 1.70, 7.77, repro,
2001-07-13,2.74, -2.12, -25.35, 2.05, 1.76, 8.01, repro,
2001-07-14,3.65, -3.24, -18.62, 1.97, 1.74, 7.67, repro,
2001-07-15,0.99, -2.27, -24.55, 1.93, 1.69, 7.57, repro,
2001-07-16,2.40, 9.61, -46.76, 111.07, 385.43, 660.60, repro,
2001-07-17,0.92, -2.81, -23.66, 1.95, 1.69, 7.57, repro,
2001-07-18,0.60, -3.14, -23.10, 2.00, 1.79, 7.94, repro,
2001-07-19,1.89, -2.58, -25.95, 1.93, 1.69, 7.53, repro,
2001-07-20,1.94, -2.92, -23.38, 2.03, 1.76, 7.92, repro,
2001-07-21,2.01, -2.79, -27.78, 1.94, 1.69, 7.57, repro,
2001-07-22,2.25, -3.10, -26.62, 2.01, 1.73, 7.76, repro,
2001-07-23,0.85, -2.51, -22.68, 1.98, 1.74, 7.73, repro,
2001-07-24,1.16, -2.17, -20.68, 1.99, 1.71, 7.66, repro,
2001-07-25,1.67, -1.25, -26.99, 1.94, 1.69, 7.59, repro,
2001-07-26,1.17, -2.76, -27.43, 2.03, 1.76, 7.95, repro,
2001-07-27,1.40, -2.56, -25.71, 2.04, 1.83, 7.91, repro,
2001-07-28,3.08, -3.09, -30.29, 2.09, 1.84, 8.05, repro,
2001-07-29,2.83, -2.61, -28.78, 2.08, 1.83, 8.03, repro,
2001-07-30,2.21, -2.51, -26.14, 2.17, 1.87, 8.40, repro,
2001-07-31,-0.65, -2.25, -21.70, 2.01, 1.79, 7.84, repro,
2001-08-01,0.68, -3.19, -22.91, 2.02, 1.74, 7.73, repro,
2001-08-02,0.91, -2.70, -28.07, 2.03, 1.76, 7.79, repro,
2001-08-03,1.99, -2.04, -21.56, 2.00, 1.75, 7.75, repro,
2001-08-04,3.15, -1.31, -17.01, 2.10, 1.84, 8.12, repro,
2001-08-05,3.55, -1.57, -26.20, 2.10, 1.86, 8.09, repro,
2001-08-06,1.74, -1.51, -27.60, 2.09, 1.84, 8.09, repro,
2001-08-07,-0.31, -1.37, -21.79, 2.12, 1.85, 8.11, repro,
2001-08-08,2.02, -2.65, -24.18, 2.10, 1.87, 8.12, repro,
2001-08-09,4.13, -2.47, -19.14, 2.24, 1.93, 8.68, repro,
2001-08-10,3.04, -0.69, -22.88, 2.33, 2.10, 9.18, repro,
2001-08-11,1.81, -2.11, -23.61, 2.09, 1.79, 8.10, repro,
2001-08-12,1.01, -1.91, -19.51, 2.03, 1.70, 7.73, repro,
2001-08-13,1.60, -1.38, -26.31, 2.05, 1.74, 7.90, repro,
2001-08-14,1.44, -0.17, -20.98, 2.09, 1.87, 7.95, repro,
2001-08-15,0.03, -1.30, -26.35, 2.17, 1.87, 8.24, repro,
2001-08-16,2.73, -1.30, -27.20, 2.13, 1.79, 8.17, repro,
2001-08-17,0.66, -0.67, -28.50, 2.22, 1.91, 8.31, repro,
2001-08-18,2.15, -0.54, -22.67, 2.12, 1.81, 8.02, repro,
2001-08-19,2.39, -0.92, -22.73, 2.12, 1.83, 8.13, repro,
2001-08-20,3.28, -0.27, -20.30, 2.24, 1.87, 8.50, repro,
2001-08-21,1.76, -1.37, -22.59, 2.26, 1.91, 8.50, repro,
2001-08-22,0.75, -2.27, -26.07, 2.15, 1.82, 8.13, repro,
2001-08-23,2.33, -1.64, -25.61, 2.05, 1.74, 7.95, repro,
2001-08-24,2.42, -1.42, -22.87, 2.14, 1.81, 8.07, repro,
2001-08-25,1.70, -2.57, -21.93, 2.08, 1.79, 8.20, repro,
2001-08-26,0.87, -1.10, -25.41, 2.27, 1.86, 8.51, repro,
2001-08-27,1.43, -1.69, -25.42, 2.13, 1.78, 8.19, repro,
2001-08-28,2.82, -1.84, -17.88, 2.38, 2.06, 9.02, repro,
2001-08-29,1.58, -1.42, -27.35, 2.25, 1.88, 8.45, repro,
2001-08-30,1.74, -1.08, -25.19, 2.36, 1.89, 8.72, repro,
2001-08-31,2.68, -0.31, -12.16, 2.36, 1.94, 8.78, repro,
2001-09-01,1.38, -1.20, -22.05, 2.09, 1.83, 8.11, repro,
2001-09-02,1.38, -0.56, -15.47, 2.11, 1.86, 8.09, repro,
2001-09-03,2.39, -0.06, -27.87, 2.11, 1.80, 8.22, repro,
2001-09-04,1.93, -2.29, -18.26, 2.28, 2.04, 8.67, repro,
2001-09-05,1.20, -0.69, -17.64, 2.31, 2.10, 9.13, repro,
2001-09-06,-0.03, -2.86, -23.04, 2.15, 1.82, 8.32, repro,
2001-09-07,1.52, 0.03, -24.94, 2.00, 1.71, 7.71, repro,
2001-09-08,2.00, -2.05, -20.55, 1.99, 1.72, 7.75, repro,
2001-09-09,0.62, 0.37, -18.98, 2.02, 1.78, 7.86, repro,
2001-09-10,0.63, -0.85, -30.57, 1.95, 1.67, 7.62, repro,
2001-09-11,1.35, -0.13, -27.64, 2.03, 1.79, 7.90, repro,
2001-09-12,1.70, -1.46, -23.87, 2.12, 1.97, 8.55, repro,
2001-09-13,2.12, -1.93, -20.65, 1.99, 1.75, 7.77, repro,
2001-09-14,1.90, -2.15, -19.86, 1.98, 1.75, 7.73, repro,
2001-09-15,1.94, -1.51, -18.94, 1.98, 1.73, 7.68, repro,
2001-09-16,2.50, -3.14, -18.10, 1.98, 1.73, 7.79, repro,
2001-09-17,1.78, -1.65, -10.91, 1.99, 1.71, 7.68, repro,
2001-09-18,1.62, -1.29, -17.70, 1.99, 1.71, 7.73, repro,
2001-09-19,0.86, -0.21, -19.26, 1.98, 1.72, 7.71, repro,
2001-09-20,2.04, -1.05, -18.60, 2.07, 1.82, 8.09, repro,
2001-09-21,2.84, -2.38, -24.37, 2.00, 1.78, 7.84, repro,
2001-09-22,2.00, -1.70, -18.71, 1.97, 1.69, 7.70, repro,
2001-09-23,1.07, -1.16, -17.40, 2.01, 1.74, 7.87, repro,
2001-09-24,3.23, -2.02, -22.95, 1.99, 1.77, 7.84, repro,
2001-09-25,1.90, -1.81, -10.51, 2.00, 1.75, 7.91, repro,
2001-09-26,3.18, -2.18, -16.14, 1.99, 1.76, 7.87, repro,
2001-09-27,1.60, -2.01, -14.09, 2.03, 1.79, 8.01, repro,
2001-09-28,1.01, -0.62, -14.48, 2.00, 1.73, 7.82, repro,
2001-09-29,0.93, -1.19, -12.83, 2.06, 1.89, 8.10, repro,
2001-09-30,3.26, -1.50, -21.67, 2.04, 1.81, 7.97, repro,
2001-10-01,1.62, -2.73, -15.58, 2.00, 1.76, 7.90, repro,
2001-10-02,2.76, -3.07, -16.52, 1.98, 1.70, 7.79, repro,
2001-10-03,2.48, -2.63, -12.83, 2.08, 1.79, 8.13, repro,
2001-10-04,2.30, -1.05, -22.09, 2.31, 1.82, 8.78, repro,
2001-10-05,1.47, -1.74, -17.23, 2.06, 1.71, 7.96, repro,
2001-10-06,1.25, -1.17, -10.41, 2.08, 1.76, 8.05, repro,
2001-10-07,1.72, -1.15, -21.22, 2.11, 1.80, 8.16, repro,
2001-10-08,1.08, -1.62, -22.22, 2.07, 1.74, 8.06, repro,
2001-10-09,2.22, -1.82, -18.24, 2.05, 1.70, 7.98, repro,
2001-10-10,2.12, -0.90, -27.71, 2.07, 1.74, 8.07, repro,
2001-10-11,2.22, -1.40, -14.24, 1.98, 1.69, 7.70, repro,
2001-10-12,1.98, -0.94, -15.63, 2.10, 1.77, 8.20, repro,
2001-10-13,2.67, -2.04, -13.38, 2.04, 1.78, 7.89, repro,
2001-10-14,2.51, -0.99, -19.69, 2.04, 1.79, 7.91, repro,
2001-10-15,1.72, -1.03, -21.05, 2.14, 1.84, 8.20, repro,
2001-10-16,1.50, -1.94, -29.44, 2.14, 1.78, 8.18, repro,
2001-10-17,0.34, -1.01, -18.05, 2.22, 1.90, 8.48, repro,
2001-10-18,2.53, -2.01, -20.36, 2.14, 1.75, 8.36, repro,
2001-10-19,2.03, -1.11, -17.01, 2.47, 2.15, 9.55, repro,
2001-10-20,3.49, -1.30, -19.89, 2.10, 1.73, 8.07, repro,
2001-10-21,1.84, -1.75, -17.13, 2.29, 1.91, 8.89, repro,
2001-10-22,0.28, -0.81, -16.00, 2.17, 1.92, 8.44, repro,
2001-10-23,2.07, -1.52, -18.08, 2.16, 1.81, 8.32, repro,
2001-11-07,1.64, 0.73, -23.54, 2.41, 2.13, 9.46, repro,
2001-11-08,3.60, -0.81, -27.57, 2.70, 2.47, 10.73, repro,
2001-11-09,6.94, -1.89, -20.67, 2.82, 2.69, 11.49, repro,
2001-11-10,1.53, -0.75, -18.67, 2.70, 2.32, 10.43, repro,
2001-11-11,1.03, -0.28, -20.93, 2.32, 2.00, 8.91, repro,
2001-11-12,3.77, 0.88, -22.11, 2.34, 2.05, 9.31, repro,
2001-11-13,3.62, 2.01, -21.76, 2.62, 2.25, 10.26, repro,
2001-11-14,7.08, -2.47, -14.58, 2.60, 2.19, 10.21, repro,
2001-11-15,7.50, -3.31, -19.59, 2.59, 2.27, 10.39, repro,
2001-11-16,6.57, -0.46, -28.74, 2.64, 2.37, 10.04, repro,
2001-11-17,3.22, -0.74, -19.68, 2.44, 2.09, 9.38, repro,
2001-11-18,3.67, -2.62, -33.09, 2.41, 2.18, 9.70, repro,
2001-11-19,4.04, -3.77, -32.61, 2.50, 2.24, 10.33, repro,
2001-11-20,4.68, -0.76, -18.58, 3.14, 2.84, 12.44, repro,
2001-11-21,1.69, -2.63, -10.12, 2.64, 2.44, 10.26, repro,
2001-11-22,1.59, -0.04, -13.41, 2.30, 2.01, 9.32, repro,
2001-11-23,1.98, -0.82, -10.85, 2.60, 2.37, 10.19, repro,
2001-11-24,3.62, 1.76, -12.72, 2.45, 2.10, 9.71, repro,
2001-11-25,2.87, -0.70, -19.64, 2.38, 2.14, 9.72, repro,
2001-11-26,4.50, -0.52, -31.06, 2.19, 1.90, 8.62, repro,
2001-11-27,3.66, -0.75, -22.44, 2.51, 2.19, 10.19, repro,
2001-11-28,4.26, 0.27, -18.64, 2.21, 1.97, 8.88, repro,
2001-11-29,3.81, -1.15, -16.00, 2.06, 1.71, 8.09, repro,
2001-11-30,5.04, -1.23, -18.30, 2.11, 1.90, 8.51, repro,
2001-12-01,5.76, -0.46, -22.04, 2.35, 2.02, 9.29, repro,
2001-12-02,3.88, -0.76, -18.78, 2.15, 1.91, 8.65, repro,
2001-12-03,4.02, -1.95, -24.66, 2.08, 1.80, 8.26, repro,
2001-12-04,2.29, -0.53, -27.09, 2.19, 1.85, 8.46, repro,
2001-12-05,4.05, -0.90, -24.27, 2.09, 1.77, 8.20, repro,
2001-12-06,5.54, -0.95, -26.58, 2.51, 2.12, 9.84, repro,
2001-12-07,5.50, -0.58, -30.52, 2.46, 2.19, 9.80, repro,
2001-12-08,5.38, -1.18, -33.55, 2.41, 2.12, 9.65, repro,
2001-12-09,4.03, -0.93, -21.55, 2.30, 2.05, 8.94, repro,
2001-12-10,3.62, -1.68, -18.02, 2.09, 1.86, 8.26, repro,
2001-12-11,3.81, -2.18, -21.54, 2.24, 1.88, 8.77, repro,
2001-12-12,3.72, 0.51, -26.93, 2.49, 2.07, 9.88, repro,
2001-12-13,3.51, 0.19, -28.43, 2.39, 1.97, 9.29, repro,
2001-12-14,2.70, -0.96, -18.55, 2.00, 1.73, 7.75, repro,
2001-12-15,4.65, -1.88, -21.66, 2.01, 1.74, 7.86, repro,
2001-12-16,3.58, -0.36, -33.06, 2.25, 2.01, 8.98, repro,
2001-12-17,5.67, -0.03, -33.00, 2.32, 2.03, 9.13, repro,
2001-12-18,4.43, -0.81, -20.47, 2.52, 2.10, 9.51, repro,
2001-12-19,3.51, 0.92, -27.70, 2.59, 2.12, 10.27, repro,
2001-12-20,3.29, 0.05, -29.48, 2.08, 1.76, 8.00, repro,
2001-12-21,3.24, -1.21, -18.94, 2.00, 1.77, 7.91, repro,
2001-12-22,4.04, -1.50, -27.74, 2.14, 1.87, 8.49, repro,
2001-12-23,3.03, -0.39, -30.92, 2.03, 1.77, 7.83, repro,
2001-12-24,6.55, 1.70, -41.80, 2.36, 1.99, 9.17, repro,
2001-12-25,4.16, -1.24, -29.37, 2.45, 2.12, 9.77, repro,
2001-12-26,4.23, 0.08, -32.21, 2.32, 2.02, 9.02, repro,
2001-12-27,3.56, -1.49, -28.21, 2.36, 1.98, 9.36, repro,
2001-12-28,3.67, 1.07, -22.92, 1.99, 1.72, 7.68, repro,
2001-12-29,4.11, -0.65, -13.35, 2.00, 1.72, 7.71, repro,
2001-12-30,2.51, -2.02, -20.11, 2.01, 1.78, 7.88, repro,
2001-12-31,2.33, -2.80, -24.04, 2.18, 1.89, 8.57, repro,
2002-01-01,4.93, -0.31, -25.88, 2.10, 1.85, 8.29, repro,
2002-01-02,4.02, -1.86, -23.56, 2.12, 1.89, 8.37, repro,
2002-01-03,5.48, -1.86, -18.21, 2.08, 1.80, 8.00, repro,
2002-01-04,5.62, -0.56, -17.68, 2.20, 1.90, 8.59, repro,
2002-01-05,4.66, -1.72, -23.78, 2.14, 1.87, 8.48, repro,
2002-01-06,5.98, -0.95, -18.80, 2.25, 1.93, 8.71, repro,
2002-01-07,3.04, -2.05, -26.45, 2.29, 1.98, 8.88, repro,
2002-01-08,4.38, -0.37, -18.25, 2.72, 2.36, 10.83, repro,
2002-01-09,4.75, -0.54, -17.61, 2.31, 1.98, 9.17, repro,
2002-01-10,5.20, 0.35, -25.97, 2.36, 2.09, 9.25, repro,
2002-01-11,5.05, -1.47, -21.69, 2.53, 2.12, 10.37, repro,
2002-01-12,4.97, -0.86, -30.11, 2.57, 2.20, 9.94, repro,
2002-01-13,4.87, -0.63, -21.14, 2.37, 2.01, 9.20, repro,
2002-01-14,4.46, -0.70, -20.18, 2.48, 2.16, 9.69, repro,
2002-01-15,2.15, -1.80, -21.67, 2.03, 1.85, 8.11, repro,
2002-01-16,4.16, -1.65, -27.69, 2.17, 1.96, 8.92, repro,
2002-01-17,4.02, -1.49, -27.20, 2.19, 1.97, 8.76, repro,
2002-01-18,3.37, -2.02, -24.37, 2.05, 1.83, 7.88, repro,
2002-01-19,3.19, -1.02, -18.03, 2.07, 1.85, 8.01, repro,
2002-01-20,2.32, -1.62, -17.17, 2.02, 1.77, 7.79, repro,
2002-01-21,3.81, -2.20, -21.27, 2.26, 2.02, 8.73, repro,
2002-01-22,2.84, -2.07, -23.67, 2.22, 2.05, 8.89, repro,
2002-01-23,2.94, -2.36, -26.50, 2.00, 1.79, 7.72, repro,
2002-01-24,2.19, -3.52, -16.23, 2.18, 1.95, 8.47, repro,
2002-01-25,4.53, -0.23, -29.14, 2.64, 2.37, 10.84, repro,
2002-01-26,2.39, -1.46, -19.99, 2.14, 1.89, 8.22, repro,
2002-01-27,2.46, -0.63, -29.52, 2.01, 1.75, 7.84, repro,
2002-01-28,3.21, -1.07, -27.45, 1.99, 1.79, 7.76, repro,
2002-01-29,3.30, -1.66, -30.32, 2.14, 1.89, 8.37, repro,
2002-01-30,3.86, -2.09, -21.07, 2.05, 1.86, 7.93, repro,
2002-01-31,3.56, -1.57, -26.89, 2.24, 2.02, 8.84, repro,
2002-02-01,3.72, -1.20, -34.68, 2.05, 1.90, 7.95, repro,
