PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POME
Station name,POME
Begin Date, 2008-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4799452453 North Latitude, -117.6317079375 East Longitude, 551.08521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-03,-2.25, -2.23, 3.27, 2.36, 1.62, 7.70, repro,
2011-02-04,-1.97, -2.82, -0.80, 2.27, 1.57, 7.39, repro,
2011-02-05,0.43, -2.41, -3.90, 2.33, 1.60, 7.48, repro,
2011-02-06,1.08, -2.13, -9.02, 2.33, 1.65, 7.68, repro,
2011-02-07,-0.60, -2.26, 1.33, 2.34, 1.63, 7.66, repro,
2011-02-08,-0.99, -1.04, 2.54, 2.34, 1.63, 7.62, repro,
2011-02-09,-0.80, -1.22, -2.06, 2.33, 1.58, 7.43, repro,
2011-02-10,-0.29, -1.93, -1.34, 2.24, 1.54, 7.14, repro,
2011-02-11,0.46, -1.19, 2.70, 2.38, 1.66, 7.82, repro,
2011-02-12,0.12, -1.66, 1.63, 2.42, 1.70, 7.99, repro,
2011-02-13,1.32, -1.29, 12.17, 2.43, 1.70, 7.95, repro,
2011-02-14,-0.92, -1.94, 17.32, 2.28, 1.58, 7.47, repro,
2011-02-15,0.52, -1.08, 12.41, 2.34, 1.63, 7.73, repro,
2011-02-16,-10.43, 1.87, 17.19, 2.34, 1.66, 7.82, repro,
2011-02-17,0.17, -2.03, 9.12, 2.30, 1.61, 7.56, repro,
2011-02-18,1.38, 0.07, 3.93, 2.31, 1.60, 7.54, repro,
2011-02-19,1.83, 0.48, 0.34, 2.44, 1.68, 7.85, repro,
2011-02-20,0.13, -2.11, 4.90, 2.25, 1.55, 7.22, repro,
2011-02-21,0.37, -1.27, 12.67, 2.33, 1.56, 7.46, repro,
2011-02-22,-1.51, -0.81, 10.08, 2.28, 1.56, 7.37, repro,
2011-02-23,-1.34, -1.45, 2.15, 2.30, 1.57, 7.34, repro,
2011-02-24,2.38, -2.41, -4.08, 2.40, 1.66, 7.69, repro,
2011-02-25,0.79, -2.60, 3.76, 2.23, 1.54, 7.18, repro,
2011-02-26,-0.37, -2.16, 10.38, 2.23, 1.53, 7.13, repro,
2011-02-27,-0.23, -1.47, 9.61, 2.29, 1.55, 7.23, repro,
2011-02-28,0.63, -1.22, 7.46, 2.28, 1.55, 7.24, repro,
2011-03-01,2.90, 11.56, -4.53, 2.31, 1.55, 7.41, repro,
2011-03-02,2.01, -2.13, -0.23, 2.24, 1.54, 7.16, repro,
2011-03-03,0.61, -0.68, 3.82, 2.24, 1.56, 7.22, repro,
2011-03-04,0.86, -1.80, -4.34, 2.25, 1.53, 7.21, repro,
2011-03-05,-0.53, -1.27, 0.56, 2.27, 1.54, 7.32, repro,
2011-03-06,0.83, -1.75, -5.56, 2.27, 1.53, 7.25, repro,
2011-03-07,-0.95, -1.94, 5.34, 2.29, 1.56, 7.37, repro,
2011-03-08,0.15, -1.39, 0.49, 2.23, 1.53, 7.11, repro,
2011-03-09,-2.24, -2.43, 6.96, 2.25, 1.54, 7.22, repro,
2011-03-10,-0.41, -1.10, 7.27, 2.28, 1.57, 7.30, repro,
2011-03-11,-2.70, -1.93, 8.36, 2.26, 1.54, 7.24, repro,
2011-03-12,-0.48, -1.66, -4.94, 2.24, 1.51, 7.07, repro,
2011-03-13,0.37, -1.51, -6.29, 2.36, 1.63, 7.55, repro,
2011-03-14,0.38, 0.04, 4.99, 2.26, 1.58, 7.25, repro,
2011-03-15,0.52, -1.78, -0.64, 2.37, 1.63, 7.63, repro,
2011-03-16,-2.49, -2.06, 13.55, 2.34, 1.58, 7.39, repro,
2011-03-17,-0.71, -1.05, -4.53, 2.38, 1.59, 7.46, repro,
2011-03-18,1.51, -1.93, -2.09, 2.34, 1.56, 7.40, repro,
2011-03-19,-1.55, -1.21, 0.46, 2.34, 1.58, 7.37, repro,
2011-03-20,-1.51, -1.84, 2.64, 2.26, 1.54, 7.23, repro,
2011-03-21,-4.36, -1.02, 24.87, 2.49, 1.68, 7.97, repro,
2011-03-22,-0.62, -0.79, 8.58, 2.40, 1.60, 7.59, repro,
2011-03-23,1.75, -0.97, -7.54, 2.37, 1.59, 7.40, repro,
2011-03-24,-1.56, -1.40, 11.15, 2.29, 1.53, 7.26, repro,
2011-03-25,0.64, -2.27, 4.72, 2.32, 1.57, 7.35, repro,
2011-03-26,0.31, -0.93, 2.95, 2.24, 1.52, 7.04, repro,
2011-03-27,-0.82, 0.08, 3.18, 2.28, 1.54, 7.30, repro,
2011-03-28,-0.61, -0.81, 0.83, 2.35, 1.56, 7.33, repro,
2011-03-29,-1.61, -1.00, -1.68, 2.45, 1.62, 7.55, repro,
2011-03-30,-1.54, -2.11, 1.93, 2.26, 1.52, 7.09, repro,
2011-03-31,-0.50, -2.41, 2.21, 2.46, 1.61, 7.65, repro,
2011-04-01,-0.74, -1.87, 0.93, 2.29, 1.57, 7.17, repro,
2011-04-02,-1.88, -0.09, 4.86, 2.33, 1.56, 7.33, repro,
2011-04-03,0.06, -1.53, 0.10, 2.41, 1.60, 7.57, repro,
2011-04-04,-0.87, -1.69, 1.11, 2.31, 1.55, 7.31, repro,
2011-04-05,-1.83, -1.06, 3.61, 2.37, 1.62, 7.73, repro,
2011-04-06,-1.55, -1.52, 1.77, 2.34, 1.60, 7.54, repro,
2011-04-07,-3.29, -2.30, 12.84, 2.36, 1.56, 7.43, repro,
2011-04-08,0.38, -0.93, 4.62, 2.28, 1.55, 7.33, repro,
2011-04-09,-0.06, -1.32, 7.25, 2.38, 1.60, 7.54, repro,
2011-04-10,-0.19, -2.39, 4.61, 2.32, 1.57, 7.41, repro,
2011-04-11,2.48, -0.29, -2.84, 2.49, 1.67, 7.80, repro,
2011-04-12,-0.71, -1.71, -2.54, 2.59, 1.73, 8.22, repro,
2011-04-13,-0.70, -0.60, -2.98, 2.27, 1.53, 7.29, repro,
2011-04-14,-3.03, -1.09, 5.16, 2.22, 1.55, 7.07, repro,
2011-04-15,3.22, 0.93, -10.42, 2.58, 1.82, 8.24, repro,
2011-04-16,0.18, 0.58, -2.50, 2.22, 1.53, 7.04, repro,
2011-04-17,-0.05, -1.68, -3.07, 2.15, 1.50, 6.83, repro,
2011-04-18,6.27, -0.47, 2.99, 3.66, 2.46, 11.74, repro,
2011-04-19,0.59, -0.42, -9.08, 2.18, 1.51, 6.96, repro,
2011-04-20,1.06, -0.88, -9.95, 2.17, 1.50, 6.93, repro,
2011-04-21,0.61, -0.01, -8.70, 2.22, 1.53, 7.13, repro,
2011-04-22,-1.28, -1.24, -6.29, 2.18, 1.49, 6.86, repro,
2011-04-23,-0.19, -1.28, -0.23, 2.16, 1.49, 6.89, repro,
2011-04-24,0.31, -1.25, 3.10, 2.15, 1.49, 6.86, repro,
2011-04-25,-0.28, -2.39, 0.70, 2.16, 1.51, 6.94, repro,
2011-04-26,0.12, -0.45, 0.63, 2.17, 1.50, 6.94, repro,
2011-04-27,0.49, -0.57, -7.27, 2.18, 1.50, 6.92, repro,
2011-04-28,1.57, -0.27, -7.96, 2.16, 1.49, 6.87, repro,
2011-04-29,0.52, -2.90, -9.96, 2.20, 1.51, 7.02, repro,
2011-04-30,-1.07, -0.89, -6.31, 2.16, 1.50, 6.94, repro,
2011-05-01,1.22, -0.48, -16.39, 2.17, 1.49, 6.87, repro,
2011-05-02,0.19, -0.47, -13.86, 2.17, 1.50, 6.89, repro,
2011-05-03,-0.43, -0.02, -13.72, 2.19, 1.53, 7.04, repro,
2011-05-04,1.66, -0.97, -16.67, 2.19, 1.52, 7.03, repro,
2011-05-05,-0.36, 0.03, -12.94, 2.20, 1.52, 7.09, repro,
2011-05-06,-1.48, -1.87, -0.56, 2.20, 1.52, 7.08, repro,
2011-05-07,-2.59, -1.65, 7.33, 2.20, 1.53, 7.05, repro,
2011-05-08,0.39, -0.70, -3.96, 2.20, 1.54, 7.11, repro,
2011-05-09,1.00, 0.18, -4.63, 2.18, 1.53, 7.06, repro,
2011-05-10,0.64, -1.66, -5.59, 2.20, 1.54, 7.09, repro,
2011-05-11,-0.61, 0.72, 2.89, 2.19, 1.50, 7.00, repro,
2011-05-12,-1.48, -1.09, -11.46, 2.20, 1.51, 7.02, repro,
2011-05-13,1.77, 0.95, -16.89, 2.13, 1.48, 6.78, repro,
2011-05-14,3.11, -0.51, -7.79, 2.22, 1.53, 7.12, repro,
2011-05-15,0.38, 0.39, -8.40, 2.21, 1.55, 7.14, repro,
2011-05-16,-1.93, -1.69, 0.06, 2.21, 1.54, 7.12, repro,
2011-05-17,-0.86, 0.46, -2.09, 2.94, 2.12, 9.76, repro,
2011-05-18,4.06, -1.66, -74.16, 3.42, 2.32, 10.74, repro,
2011-05-19,1.29, -0.46, -40.00, 2.24, 1.54, 7.08, repro,
2011-05-20,0.01, 0.28, -36.80, 2.15, 1.50, 6.83, repro,
2011-05-21,0.35, -0.67, -38.44, 2.15, 1.50, 6.84, repro,
2011-05-22,0.35, -0.45, -34.55, 2.15, 1.50, 6.80, repro,
2011-05-23,-0.03, -0.14, -32.22, 2.15, 1.50, 6.83, repro,
2011-05-24,0.21, -0.66, -37.91, 2.15, 1.49, 6.82, repro,
2011-05-25,1.36, 0.10, -29.88, 2.21, 1.55, 7.07, repro,
2011-05-26,-3.31, 1.50, -31.24, 3.67, 2.49, 11.38, repro,
2011-05-27,4.85, 2.74, -34.68, 7.49, 5.23, 23.05, repro,
2011-06-02,-4.60, -0.98, -25.50, 5.93, 3.61, 17.17, repro,
2011-06-03,-0.90, -1.15, -29.25, 2.14, 1.49, 6.78, repro,
2011-06-04,0.18, -0.21, -39.33, 2.13, 1.48, 6.74, repro,
2011-06-05,0.69, 0.99, -41.76, 2.17, 1.50, 6.86, repro,
2011-06-06,-0.18, -0.82, -40.53, 2.15, 1.49, 6.80, repro,
2011-06-07,-3.64, -1.52, -35.26, 2.15, 1.50, 6.84, repro,
2011-06-08,-0.84, -1.35, -33.73, 2.13, 1.49, 6.74, repro,
2011-06-09,-1.82, -0.45, -37.14, 2.13, 1.48, 6.72, repro,
2011-06-10,0.45, -0.18, -37.03, 2.15, 1.48, 6.75, repro,
2011-06-11,0.18, 0.53, -40.52, 2.20, 1.52, 6.88, repro,
2011-06-12,0.19, 0.13, -27.52, 2.14, 1.49, 6.76, repro,
2011-06-13,0.20, -0.16, -28.38, 2.13, 1.49, 6.76, repro,
2011-06-14,-3.79, -1.54, -30.04, 2.13, 1.49, 6.79, repro,
2011-06-15,-1.49, 0.56, -31.33, 2.15, 1.49, 6.81, repro,
2011-06-16,0.30, -0.30, -34.50, 2.16, 1.49, 6.82, repro,
2011-06-17,-0.37, -0.52, -27.73, 2.13, 1.48, 6.73, repro,
2011-06-18,-0.79, -0.47, -29.55, 2.19, 1.53, 6.93, repro,
2011-06-19,-2.23, -1.13, -32.12, 2.14, 1.50, 6.85, repro,
2011-06-20,-1.30, -0.45, -34.96, 2.12, 1.49, 6.75, repro,
2011-06-21,-0.24, -0.74, -31.22, 2.22, 1.54, 7.06, repro,
2011-06-22,0.36, -0.58, -26.57, 2.20, 1.54, 6.90, repro,
2011-06-23,-2.20, -2.67, -31.25, 2.14, 1.50, 6.80, repro,
2011-06-24,-0.00, -2.41, -28.68, 2.50, 1.76, 8.12, repro,
2011-06-25,-1.63, -2.11, -31.29, 2.12, 1.49, 6.74, repro,
2011-06-26,0.19, -0.10, -28.95, 2.13, 1.49, 6.74, repro,
2011-06-27,-0.08, 0.77, -30.78, 2.16, 1.49, 6.81, repro,
2011-06-28,-0.34, 0.38, -25.72, 2.18, 1.52, 6.92, repro,
2011-06-29,-2.73, -2.01, -34.17, 2.17, 1.51, 6.90, repro,
2011-06-30,-0.04, -0.56, -20.19, 2.13, 1.50, 6.82, repro,
2011-07-01,-1.59, -1.10, -25.55, 2.16, 1.49, 6.83, repro,
2011-07-02,-0.33, -0.90, -30.04, 2.14, 1.50, 6.80, repro,
2011-07-03,1.15, -1.21, -32.68, 2.16, 1.50, 6.86, repro,
2011-07-04,-0.24, -1.29, -34.12, 2.14, 1.50, 6.79, repro,
2011-07-05,0.45, -0.63, -27.91, 2.12, 1.49, 6.74, repro,
2011-07-06,0.25, -0.71, -28.92, 2.13, 1.49, 6.75, repro,
2011-07-07,1.26, 0.36, -26.80, 2.17, 1.51, 6.89, repro,
2011-07-08,-0.40, -1.33, -41.15, 2.17, 1.50, 6.83, repro,
2011-07-09,-1.74, -1.44, -27.29, 2.15, 1.50, 6.80, repro,
2011-07-10,-1.46, -1.45, -23.27, 2.14, 1.50, 6.81, repro,
2011-07-11,-0.17, -0.25, -29.51, 2.13, 1.48, 6.76, repro,
2011-07-12,2.42, -0.59, -34.62, 2.27, 1.59, 7.16, repro,
2011-07-13,-0.03, -1.77, -28.11, 2.16, 1.51, 6.89, repro,
2011-07-14,1.40, -0.96, -29.90, 2.18, 1.50, 6.86, repro,
2011-07-15,-2.23, -1.48, -16.64, 2.14, 1.49, 6.76, repro,
2011-07-16,-0.38, -0.55, -23.55, 2.14, 1.50, 6.79, repro,
2011-07-17,1.39, -0.66, -27.78, 2.16, 1.49, 6.82, repro,
2011-07-18,0.78, 0.11, -34.87, 2.48, 1.75, 8.16, repro,
2011-07-19,-2.41, -3.73, -24.96, 3.53, 2.45, 10.59, repro,
2011-07-20,0.15, -1.79, -29.14, 2.15, 1.50, 6.78, repro,
2011-07-21,1.10, -1.71, -32.50, 2.15, 1.51, 6.84, repro,
2011-07-22,0.65, -2.24, -25.86, 2.14, 1.49, 6.78, repro,
2011-07-23,-0.13, -1.02, -30.06, 2.15, 1.50, 6.84, repro,
2011-07-24,0.50, -1.54, -26.90, 2.15, 1.50, 6.83, repro,
2011-07-25,0.52, -0.81, -22.82, 2.16, 1.51, 6.85, repro,
2011-07-26,-1.29, -1.82, -23.68, 2.15, 1.50, 6.79, repro,
2011-07-27,-0.64, -1.29, -21.47, 2.15, 1.49, 6.80, repro,
2011-07-28,0.44, -0.43, -26.69, 2.22, 1.57, 7.09, repro,
2011-07-29,0.85, -0.89, -36.18, 2.15, 1.50, 6.85, repro,
2011-07-30,1.94, -1.89, -27.83, 2.15, 1.49, 6.81, repro,
2011-07-31,-3.44, -4.69, -15.84, 2.18, 1.53, 6.95, repro,
2011-08-01,-1.88, -2.10, -18.17, 2.15, 1.50, 6.87, repro,
2011-08-02,0.51, 0.05, -29.60, 2.15, 1.50, 6.85, repro,
2011-08-03,-0.29, -1.48, -28.47, 2.28, 1.60, 7.27, repro,
2011-08-04,1.94, -1.59, -29.64, 2.16, 1.50, 6.86, repro,
2011-08-05,-0.95, -1.58, -27.25, 2.16, 1.51, 6.87, repro,
2011-08-06,-1.00, -1.42, -27.09, 2.17, 1.53, 6.94, repro,
2011-08-07,0.68, -1.03, -24.22, 2.14, 1.50, 6.83, repro,
2011-08-08,1.70, -0.30, -29.04, 2.14, 1.49, 6.78, repro,
2011-08-09,2.26, -1.46, -27.55, 2.14, 1.50, 6.81, repro,
2011-08-10,0.56, -0.79, -28.98, 2.17, 1.52, 6.89, repro,
2011-08-11,-0.95, -2.85, -26.17, 2.24, 1.55, 7.12, repro,
2011-08-12,0.72, -0.61, -28.37, 2.24, 1.56, 7.19, repro,
2011-08-13,1.32, -0.07, -26.91, 2.19, 1.53, 6.93, repro,
2011-08-14,-1.42, -2.08, -31.56, 2.24, 1.55, 7.07, repro,
2011-08-15,1.55, -0.72, -34.96, 2.19, 1.53, 6.93, repro,
2011-08-16,0.43, -1.48, -27.71, 2.16, 1.52, 6.87, repro,
2011-08-17,0.30, -1.88, -28.26, 2.19, 1.55, 7.03, repro,
2011-08-18,-0.27, -2.05, -37.21, 2.16, 1.52, 6.92, repro,
2011-08-19,1.61, -1.01, -26.97, 2.16, 1.51, 6.86, repro,
2011-08-20,0.47, -1.38, -26.76, 2.18, 1.51, 6.90, repro,
2011-08-21,0.57, -1.65, -24.34, 2.18, 1.52, 6.92, repro,
2011-08-22,-0.77, -2.55, -24.14, 2.16, 1.52, 6.88, repro,
2011-08-23,-0.19, -2.62, -8.92, 2.25, 1.58, 7.15, repro,
2011-08-24,0.81, -2.12, -23.06, 2.16, 1.50, 6.86, repro,
2011-08-25,-1.03, -1.89, -22.78, 2.19, 1.53, 7.00, repro,
2011-08-26,1.85, -1.49, -29.14, 2.22, 1.57, 7.09, repro,
2011-08-27,-0.67, -1.62, -28.98, 2.19, 1.53, 6.92, repro,
2011-08-28,-0.53, -2.28, -25.09, 2.36, 1.70, 7.60, repro,
2011-08-29,0.98, -0.77, -28.02, 2.35, 1.65, 7.55, repro,
2011-08-30,0.15, -3.49, -21.10, 2.28, 1.56, 7.12, repro,
2011-08-31,0.93, -2.51, -22.92, 2.25, 1.55, 7.08, repro,
2011-09-01,0.20, -2.93, -27.98, 2.22, 1.53, 6.99, repro,
2011-09-02,-0.07, -2.74, -25.51, 2.20, 1.52, 6.96, repro,
2011-09-03,-0.75, -1.54, -26.26, 2.13, 1.50, 6.82, repro,
2011-09-04,0.69, -1.14, -31.50, 2.21, 1.53, 7.01, repro,
2011-09-05,0.74, -1.50, -26.69, 2.21, 1.55, 6.98, repro,
2011-09-06,1.38, -1.18, -26.42, 2.16, 1.51, 6.87, repro,
2011-09-07,2.12, -0.77, -31.98, 2.27, 1.59, 7.17, repro,
2011-09-08,0.68, -0.23, -29.44, 2.26, 1.60, 7.34, repro,
2011-09-09,-0.70, -1.13, -29.81, 2.22, 1.56, 7.06, repro,
2011-09-10,-0.39, -1.71, -23.31, 2.21, 1.57, 6.99, repro,
2011-09-11,0.16, -1.32, -26.61, 2.20, 1.54, 6.99, repro,
2011-09-12,0.14, -1.85, -32.70, 2.20, 1.56, 6.99, repro,
2011-09-13,0.30, -1.70, -31.26, 2.21, 1.56, 7.09, repro,
2011-09-14,-0.01, -0.97, -29.62, 2.32, 1.67, 7.37, repro,
2011-09-15,-0.24, -1.33, -19.32, 2.15, 1.51, 6.87, repro,
2011-09-16,0.43, -2.30, -27.97, 2.19, 1.56, 6.95, repro,
2011-09-17,1.09, -2.48, -30.59, 2.16, 1.53, 6.97, repro,
2011-09-18,-0.85, -1.04, -28.63, 2.15, 1.51, 6.85, repro,
2011-09-19,-0.88, -0.20, -29.48, 2.22, 1.56, 7.08, repro,
2011-09-20,0.56, -2.19, -31.67, 2.25, 1.59, 7.09, repro,
2011-09-21,-0.26, -2.16, -25.76, 2.14, 1.52, 6.87, repro,
2011-09-22,0.60, -0.62, -24.06, 2.20, 1.56, 7.04, repro,
2011-09-23,-1.14, -0.21, -24.14, 2.21, 1.59, 7.10, repro,
2011-09-24,-0.50, -0.75, -21.06, 2.21, 1.56, 7.01, repro,
2011-09-25,-0.81, -2.14, -15.51, 2.16, 1.51, 6.84, repro,
2011-09-26,-0.83, -1.89, -23.57, 2.21, 1.55, 6.97, repro,
2011-09-27,0.83, -1.04, -33.74, 2.16, 1.54, 6.95, repro,
2011-09-28,1.46, -3.51, -26.12, 2.20, 1.58, 7.02, repro,
2011-09-29,1.03, -1.19, -27.84, 2.36, 1.63, 7.32, repro,
2011-09-30,-0.69, -1.31, -24.17, 2.24, 1.58, 7.11, repro,
2011-10-01,1.74, -0.06, -17.27, 2.22, 1.58, 7.03, repro,
2011-10-02,0.42, -0.33, -33.66, 2.24, 1.60, 7.13, repro,
2011-10-03,0.29, -0.33, -27.71, 2.21, 1.59, 7.06, repro,
2011-10-04,0.64, -1.06, -25.17, 2.26, 1.59, 7.25, repro,
2011-10-05,-0.53, -1.89, -16.48, 2.19, 1.53, 6.85, repro,
2011-10-06,-0.83, -1.94, -18.72, 2.23, 1.58, 7.03, repro,
2011-10-07,-0.57, -1.69, -23.16, 2.20, 1.53, 6.85, repro,
2011-10-08,-0.49, -2.05, -24.57, 2.23, 1.58, 7.05, repro,
2011-10-09,0.32, -0.52, -30.28, 2.40, 1.73, 7.63, repro,
2011-10-10,0.60, -2.11, -26.39, 2.34, 1.68, 7.53, repro,
2011-10-11,-0.01, -0.26, -20.97, 2.69, 1.98, 9.09, repro,
2011-10-12,1.82, -1.11, -28.00, 2.30, 1.60, 7.28, repro,
2011-10-13,1.56, -1.36, -29.67, 2.25, 1.59, 7.09, repro,
2011-10-14,1.76, -2.24, -29.83, 2.23, 1.56, 7.04, repro,
2011-10-15,-0.12, -2.30, -18.49, 2.29, 1.62, 7.26, repro,
2011-10-16,-0.24, -2.31, -27.68, 2.18, 1.54, 6.93, repro,
2011-10-17,1.71, 0.15, -37.05, 2.16, 1.50, 6.84, repro,
2011-10-18,1.97, -1.33, -38.78, 2.21, 1.55, 6.95, repro,
2011-10-19,-0.17, -2.06, -28.30, 2.25, 1.61, 7.14, repro,
2011-10-20,-2.50, -1.86, -29.10, 2.19, 1.53, 6.94, repro,
2011-10-21,0.18, -1.20, -33.03, 2.15, 1.49, 6.76, repro,
2011-10-22,-0.78, -1.45, -22.31, 2.18, 1.51, 6.89, repro,
2011-10-23,1.70, -1.84, -23.30, 2.17, 1.52, 6.86, repro,
2011-10-24,0.83, -0.46, -31.46, 2.17, 1.52, 6.87, repro,
2011-10-25,2.43, -2.61, -33.37, 2.70, 1.80, 8.26, repro,
2011-10-26,1.34, -0.80, -34.74, 2.44, 1.68, 7.62, repro,
2011-10-27,0.94, -1.70, -26.44, 2.21, 1.53, 6.89, repro,
2011-10-28,1.28, -0.32, -30.01, 2.24, 1.57, 7.02, repro,
2011-10-29,1.53, -0.82, -25.41, 2.28, 1.61, 7.22, repro,
2011-10-30,-0.58, -1.65, -31.95, 2.16, 1.50, 6.79, repro,
2011-10-31,0.07, -0.99, -24.11, 2.22, 1.55, 7.10, repro,
2011-11-01,0.91, -1.65, -30.33, 2.26, 1.60, 7.10, repro,
2011-11-02,-0.08, -1.44, -29.92, 2.19, 1.54, 6.97, repro,
2011-11-03,1.30, -1.35, -33.33, 2.30, 1.59, 7.29, repro,
2011-11-04,0.01, -1.05, -23.98, 2.20, 1.54, 7.01, repro,
2011-11-05,0.81, -1.71, -23.73, 2.33, 1.62, 7.51, repro,
2011-11-06,2.16, -1.82, -23.28, 2.24, 1.55, 7.02, repro,
2011-11-07,1.17, -1.96, -33.59, 2.21, 1.52, 6.96, repro,
2011-11-08,-0.24, -1.44, -37.81, 2.30, 1.57, 7.19, repro,
2011-11-09,1.22, -2.39, -36.43, 2.20, 1.53, 6.90, repro,
2011-11-10,0.61, -1.60, -34.50, 2.25, 1.57, 7.14, repro,
2011-11-11,-0.05, -1.42, -23.89, 2.22, 1.52, 6.90, repro,
2011-11-12,-1.06, -1.02, -23.58, 2.31, 1.58, 7.18, repro,
2011-11-13,-0.90, -0.99, -14.86, 2.27, 1.56, 7.03, repro,
2011-11-14,-0.06, -2.18, -22.83, 2.22, 1.55, 6.97, repro,
2011-11-15,1.56, -3.10, -25.59, 2.23, 1.55, 7.10, repro,
2011-11-16,2.09, -0.83, -32.50, 2.30, 1.58, 7.32, repro,
2011-11-17,1.33, -0.86, -27.55, 2.26, 1.57, 7.23, repro,
2011-11-18,0.71, -1.00, -27.46, 2.23, 1.55, 7.09, repro,
2011-11-19,2.96, -2.25, -28.29, 2.20, 1.54, 6.96, repro,
2011-11-20,1.50, -1.45, -33.85, 2.17, 1.51, 6.87, repro,
2011-11-21,1.15, -1.51, -25.08, 2.18, 1.51, 6.88, repro,
2011-11-22,2.55, 0.41, -23.21, 2.18, 1.50, 6.84, repro,
2011-11-23,2.11, -0.25, -19.84, 3.03, 1.93, 8.92, repro,
2011-11-29,1.73, -0.59, -45.65, 2.20, 1.57, 7.04, repro,
2011-11-30,-0.13, -1.82, -27.29, 2.28, 1.58, 7.23, repro,
2011-12-01,0.53, -1.63, -42.50, 2.20, 1.52, 6.93, repro,
2011-12-02,0.29, -1.17, -36.69, 2.47, 1.73, 8.01, repro,
2011-12-03,3.13, -0.39, -45.67, 2.24, 1.59, 7.08, repro,
2011-12-04,2.35, -1.62, -39.23, 2.25, 1.58, 7.08, repro,
2011-12-05,1.95, -2.13, -42.74, 2.20, 1.55, 7.02, repro,
2011-12-06,1.16, -1.99, -40.52, 2.26, 1.60, 7.17, repro,
2011-12-07,1.38, -1.36, -39.62, 2.22, 1.56, 7.10, repro,
2011-12-08,1.69, -0.33, -38.22, 2.20, 1.53, 6.98, repro,
2011-12-09,2.84, -0.08, -42.08, 2.25, 1.56, 7.09, repro,
2011-12-10,0.69, -0.72, -37.88, 2.20, 1.54, 6.99, repro,
2011-12-11,0.64, -1.28, -38.14, 2.22, 1.56, 7.08, repro,
2011-12-12,-0.20, -1.28, -31.59, 2.27, 1.61, 7.24, repro,
2011-12-13,0.06, -1.63, -31.01, 2.20, 1.54, 7.00, repro,
2011-12-14,1.24, -1.28, -35.39, 2.15, 1.50, 6.84, repro,
2011-12-15,1.65, -1.20, -35.56, 2.25, 1.57, 7.09, repro,
2011-12-16,-0.31, -0.62, -39.04, 2.27, 1.57, 7.13, repro,
2011-12-17,-1.18, -0.65, -37.72, 2.13, 1.49, 6.80, repro,
2011-12-18,-0.97, -0.22, -29.62, 2.15, 1.50, 6.91, repro,
2011-12-19,0.50, -0.53, -34.69, 2.23, 1.56, 7.16, repro,
2011-12-20,1.89, -0.68, -35.22, 2.25, 1.59, 7.14, repro,
2011-12-21,1.22, -2.36, -35.66, 2.12, 1.48, 6.73, repro,
2011-12-22,1.86, -0.27, -47.54, 2.17, 1.52, 6.89, repro,
2011-12-23,-0.24, -1.46, -43.27, 2.19, 1.53, 6.94, repro,
2011-12-24,1.14, 0.46, -39.19, 2.23, 1.59, 7.14, repro,
2011-12-25,0.28, -0.22, -37.06, 2.17, 1.51, 6.80, repro,
2011-12-26,0.03, -1.79, -36.11, 2.16, 1.50, 6.76, repro,
2011-12-27,0.22, -0.29, -31.91, 2.16, 1.51, 6.85, repro,
2011-12-28,-1.55, -1.36, -31.52, 2.18, 1.52, 6.89, repro,
2011-12-29,-3.16, -0.62, -22.69, 2.19, 1.53, 6.97, repro,
2011-12-30,0.31, -1.00, -28.44, 2.16, 1.51, 6.81, repro,
2011-12-31,1.56, -1.36, -38.08, 2.11, 1.47, 6.68, repro,
2012-01-01,2.23, -0.99, -46.46, 2.12, 1.47, 6.71, repro,
2012-01-02,1.19, -1.69, -43.76, 2.14, 1.48, 6.75, repro,
2012-01-03,0.68, -0.84, -37.60, 2.25, 1.56, 7.05, repro,
2012-01-04,0.78, -1.42, -38.41, 2.20, 1.54, 6.96, repro,
2012-01-05,1.50, -1.05, -38.46, 2.18, 1.52, 6.88, repro,
2012-01-06,1.17, -1.48, -35.82, 2.12, 1.47, 6.70, repro,
2012-01-07,1.61, -1.32, -35.77, 2.16, 1.51, 6.84, repro,
2012-01-08,-0.01, -1.43, -34.52, 2.12, 1.47, 6.71, repro,
2012-01-09,0.45, -1.70, -42.93, 2.13, 1.48, 6.76, repro,
2012-01-10,0.55, -0.87, -41.31, 2.13, 1.47, 6.74, repro,
2012-01-11,2.19, -0.60, -42.77, 2.16, 1.50, 6.87, repro,
2012-01-12,1.38, -1.75, -39.04, 2.17, 1.50, 6.92, repro,
2012-01-13,0.28, -1.90, -38.05, 2.16, 1.50, 6.87, repro,
2012-01-14,-0.10, -2.27, -38.96, 2.16, 1.50, 6.82, repro,
2012-01-15,-0.04, -2.40, -37.91, 2.11, 1.49, 6.77, repro,
2012-01-16,1.08, -2.25, -33.63, 2.10, 1.46, 6.67, repro,
2012-01-17,1.57, -1.51, -33.45, 2.11, 1.47, 6.73, repro,
2012-01-18,3.57, -0.78, -34.84, 5.46, 3.71, 19.02, repro,
2012-02-08,1.82, -0.83, -47.08, 2.14, 1.50, 6.79, repro,
