PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAT2
Station name,MAT2_SCGN_CS2000
Begin Date, 2000-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8567606677 North Latitude, -117.4366993467 East Longitude, 398.30736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-01,8.45, -4.48, 0.53, 1.96, 1.78, 7.85, repro,
2006-11-02,9.14, -3.99, 2.93, 1.95, 1.82, 7.93, repro,
2006-11-03,6.91, -2.40, 1.00, 1.96, 1.79, 7.89, repro,
2006-11-04,8.47, -3.16, 0.64, 1.95, 1.73, 7.72, repro,
2006-11-05,6.96, -3.04, 5.04, 2.02, 1.82, 8.13, repro,
2006-11-06,8.14, -2.36, 0.13, 1.90, 1.71, 7.61, repro,
2006-11-07,8.50, -2.16, -0.01, 2.00, 1.82, 8.18, repro,
2006-11-08,8.25, -2.17, 8.05, 1.98, 1.77, 7.95, repro,
2006-11-09,7.50, -2.84, 6.53, 1.99, 1.80, 8.08, repro,
2006-11-10,8.16, -2.50, 1.22, 1.93, 1.68, 7.63, repro,
2006-11-11,7.95, -1.91, -0.42, 1.98, 1.75, 7.97, repro,
2006-11-12,9.11, -4.08, 0.62, 1.99, 1.81, 8.10, repro,
2006-11-13,8.83, -2.68, 2.63, 1.96, 1.73, 7.80, repro,
2006-11-14,8.46, -1.64, 2.20, 1.88, 1.65, 7.45, repro,
2006-11-15,8.46, -2.67, 1.89, 1.87, 1.64, 7.35, repro,
2006-11-16,8.13, -2.58, 1.21, 1.87, 1.66, 7.45, repro,
2006-11-17,7.61, -2.31, 0.40, 1.86, 1.66, 7.40, repro,
2006-11-18,7.66, -2.44, -2.07, 1.87, 1.65, 7.36, repro,
2006-11-19,8.36, -3.32, -4.22, 1.87, 1.64, 7.36, repro,
2006-11-20,7.71, -1.57, -4.02, 1.92, 1.69, 7.53, repro,
2006-11-21,7.57, -2.22, 1.77, 1.87, 1.65, 7.40, repro,
2006-11-22,7.97, -3.03, 0.45, 1.86, 1.65, 7.36, repro,
2006-11-23,8.50, -2.54, -1.92, 1.89, 1.69, 7.55, repro,
2006-11-24,8.32, -3.43, -3.52, 1.95, 1.72, 7.71, repro,
2006-11-25,7.52, -3.41, 1.85, 1.90, 1.66, 7.46, repro,
2006-11-26,8.01, -2.86, -0.54, 1.90, 1.67, 7.53, repro,
2006-11-27,7.02, -3.80, -5.32, 1.90, 1.68, 7.53, repro,
2006-11-28,7.98, -3.61, 1.67, 1.87, 1.65, 7.37, repro,
2006-11-29,6.12, -2.86, -1.13, 1.87, 1.65, 7.37, repro,
2006-11-30,7.19, -2.73, -4.19, 1.88, 1.65, 7.40, repro,
2006-12-01,7.64, -2.02, -2.03, 1.87, 1.66, 7.41, repro,
2006-12-02,7.26, -2.18, -3.78, 1.86, 1.66, 7.38, repro,
2006-12-03,8.09, -2.43, -4.13, 1.86, 1.66, 7.36, repro,
2006-12-04,8.03, -2.85, -6.12, 1.98, 1.68, 7.67, repro,
2006-12-05,7.44, -2.47, -4.29, 1.97, 1.79, 7.75, repro,
2006-12-06,8.46, -3.08, 1.01, 2.08, 1.87, 8.35, repro,
2006-12-07,8.50, -4.16, -1.52, 1.96, 1.78, 7.91, repro,
2006-12-08,8.36, -3.07, -0.20, 1.89, 1.74, 7.53, repro,
2006-12-09,7.90, -2.39, -2.60, 2.00, 1.82, 7.78, repro,
2006-12-10,9.35, -4.27, -2.75, 1.92, 1.70, 7.63, repro,
2006-12-11,7.98, -3.61, -1.84, 1.88, 1.69, 7.47, repro,
2006-12-12,8.76, -3.29, -3.18, 1.95, 1.76, 7.69, repro,
2006-12-13,8.67, -3.31, 1.97, 1.89, 1.74, 7.52, repro,
2006-12-14,9.72, -3.78, 0.90, 1.91, 1.73, 7.57, repro,
2006-12-15,8.62, -4.54, -1.29, 1.96, 1.79, 7.90, repro,
2006-12-16,7.95, -3.96, -2.64, 2.00, 1.82, 7.79, repro,
2006-12-17,9.67, -4.43, -1.56, 2.01, 1.85, 8.22, repro,
2006-12-18,8.02, -3.02, 0.87, 2.27, 2.12, 9.21, repro,
2006-12-19,7.87, -2.81, -1.73, 2.03, 1.91, 8.25, repro,
2006-12-20,7.54, -2.54, -1.75, 2.03, 1.88, 8.14, repro,
2006-12-21,7.56, -2.98, -4.99, 1.88, 1.81, 7.59, repro,
2006-12-22,7.17, -4.81, 6.37, 1.96, 1.79, 7.98, repro,
2006-12-23,7.60, -5.86, -1.47, 2.01, 1.81, 8.19, repro,
2006-12-24,8.33, -2.02, 1.55, 1.86, 1.68, 7.42, repro,
2006-12-25,7.13, -2.60, -6.63, 1.93, 1.81, 7.68, repro,
2006-12-26,8.48, -3.21, -3.85, 2.00, 1.80, 7.97, repro,
2006-12-27,9.03, -4.81, -3.06, 1.94, 1.83, 7.96, repro,
2006-12-28,6.09, -6.75, 2.68, 2.21, 2.14, 9.05, repro,
2006-12-29,5.22, -3.30, -2.19, 1.91, 1.74, 7.75, repro,
2006-12-30,8.94, -3.26, -1.53, 1.93, 1.77, 7.68, repro,
2006-12-31,7.60, -2.45, 0.77, 2.11, 1.99, 8.77, repro,
2007-01-01,9.59, -6.07, -13.13, 2.10, 1.94, 8.40, repro,
2007-01-02,11.57, -0.98, 0.79, 2.15, 2.03, 8.54, repro,
2007-01-03,8.91, -3.40, 1.31, 1.92, 1.83, 7.68, repro,
2007-01-04,8.28, -2.03, 1.09, 1.88, 1.75, 7.48, repro,
2007-01-05,7.70, -3.65, -7.03, 1.87, 1.71, 7.49, repro,
2007-01-06,8.47, -1.85, -8.38, 1.89, 1.77, 7.61, repro,
2007-01-07,9.44, -2.23, -9.80, 1.90, 1.70, 7.47, repro,
2007-01-08,8.67, -3.38, -5.29, 1.93, 1.74, 7.62, repro,
2007-01-09,7.98, -3.05, -8.92, 1.90, 1.68, 7.34, repro,
2007-01-10,6.18, -2.22, 0.83, 1.94, 1.74, 7.49, repro,
2007-01-11,6.99, -2.97, 0.21, 1.96, 1.70, 7.60, repro,
2007-01-12,8.25, -3.13, -4.01, 1.87, 1.64, 7.35, repro,
2007-01-13,7.51, -2.34, -11.69, 1.82, 1.63, 7.13, repro,
2007-01-14,8.27, -3.27, -13.04, 1.83, 1.62, 7.14, repro,
2007-01-15,8.34, -2.54, -10.78, 1.83, 1.63, 7.17, repro,
2007-01-16,8.03, -2.49, -9.21, 1.87, 1.64, 7.30, repro,
2007-01-17,8.52, -2.49, -4.10, 1.88, 1.70, 7.36, repro,
2007-01-18,8.01, -4.28, -16.91, 1.90, 1.75, 7.53, repro,
2007-01-19,8.71, -3.29, -6.64, 1.92, 1.72, 7.66, repro,
2007-01-20,7.13, -2.82, -9.50, 1.89, 1.65, 7.41, repro,
2007-01-21,5.19, -3.15, -4.27, 1.84, 1.64, 7.18, repro,
2007-01-22,10.30, 1.24, -13.49, 1.90, 1.75, 7.55, repro,
2007-01-23,7.75, -1.88, -11.12, 1.83, 1.63, 7.14, repro,
2007-01-24,7.48, -2.28, -10.51, 1.83, 1.63, 7.15, repro,
2007-01-25,7.56, -2.58, -10.31, 1.88, 1.67, 7.23, repro,
2007-01-26,6.81, -2.66, -6.04, 1.84, 1.63, 7.13, repro,
2007-01-27,7.40, -2.46, -7.71, 1.86, 1.70, 7.31, repro,
2007-01-28,7.48, -2.65, -14.63, 1.83, 1.63, 7.09, repro,
2007-01-29,7.51, -2.12, -9.13, 1.83, 1.62, 7.07, repro,
2007-01-30,8.20, -3.09, -7.36, 1.83, 1.62, 7.10, repro,
2007-01-31,6.96, -3.06, -0.85, 1.84, 1.63, 7.14, repro,
2007-02-01,6.61, -1.87, -3.01, 1.86, 1.67, 7.31, repro,
2007-02-02,7.33, -1.83, -2.57, 1.87, 1.64, 7.32, repro,
2007-02-03,6.99, -2.93, -7.98, 1.86, 1.63, 7.29, repro,
2007-02-04,7.91, -2.18, -6.45, 1.82, 1.62, 7.06, repro,
2007-02-05,7.53, -2.87, -7.85, 1.84, 1.62, 7.11, repro,
2007-02-06,7.42, -1.63, -12.87, 1.89, 1.64, 7.27, repro,
2007-02-07,7.86, -1.77, -13.81, 1.84, 1.64, 7.16, repro,
2007-02-08,6.69, -2.02, -12.66, 1.90, 1.70, 7.38, repro,
2007-02-09,7.42, -1.69, -1.93, 1.86, 1.70, 7.29, repro,
2007-02-10,7.10, -2.02, -3.34, 1.85, 1.63, 7.16, repro,
2007-02-11,7.23, -2.02, -0.47, 1.84, 1.64, 7.17, repro,
2007-02-12,6.51, -2.42, -11.12, 1.85, 1.66, 7.25, repro,
2007-02-13,6.41, -3.05, -6.23, 1.83, 1.62, 7.09, repro,
2007-02-14,4.73, -3.54, 0.34, 1.83, 1.62, 7.07, repro,
2007-02-15,7.50, -2.01, -5.34, 1.85, 1.64, 7.16, repro,
2007-02-16,7.39, -1.78, -0.80, 1.84, 1.63, 7.18, repro,
2007-02-17,7.43, -1.47, -1.83, 1.87, 1.68, 7.25, repro,
2007-02-18,7.42, -1.99, -3.03, 1.91, 1.64, 7.41, repro,
2007-02-19,7.80, -2.70, -0.34, 1.84, 1.62, 7.16, repro,
2007-02-20,7.16, -2.07, -0.89, 1.84, 1.62, 7.11, repro,
2007-02-21,7.77, -1.76, -2.55, 1.83, 1.61, 7.07, repro,
2007-02-22,7.31, -1.86, -8.31, 1.85, 1.62, 7.17, repro,
2007-02-23,8.30, -3.15, 0.11, 2.01, 1.73, 7.65, repro,
2007-02-24,6.87, -3.23, 0.65, 1.84, 1.62, 7.14, repro,
2007-02-25,6.82, -2.56, -3.32, 1.83, 1.61, 7.08, repro,
2007-02-26,6.77, -2.56, -2.16, 1.83, 1.61, 7.05, repro,
2007-02-27,7.52, -1.20, 6.86, 1.85, 1.62, 7.15, repro,
2007-02-28,8.00, -1.53, 1.82, 1.87, 1.66, 7.30, repro,
2007-03-01,8.02, -2.62, 1.89, 1.90, 1.69, 7.42, repro,
2007-03-02,8.44, -2.42, -1.83, 1.90, 1.68, 7.39, repro,
2007-03-03,8.06, -2.56, -4.93, 1.86, 1.65, 7.24, repro,
2007-03-04,8.55, -1.72, -6.00, 1.86, 1.65, 7.21, repro,
2007-03-05,7.86, -3.05, 0.89, 1.85, 1.65, 7.23, repro,
2007-03-06,7.90, -2.62, -2.44, 1.87, 1.66, 7.30, repro,
2007-03-07,8.50, -4.04, 2.01, 1.87, 1.66, 7.30, repro,
2007-03-08,8.26, -2.76, 0.87, 1.88, 1.65, 7.29, repro,
2007-03-09,8.00, -2.39, -7.00, 1.88, 1.66, 7.27, repro,
2007-03-10,7.63, -2.69, -6.47, 1.90, 1.69, 7.39, repro,
2007-03-11,7.34, -2.90, -2.60, 1.87, 1.66, 7.29, repro,
2007-03-12,8.07, -2.71, -2.16, 1.89, 1.71, 7.50, repro,
2007-03-13,7.82, -3.40, 2.00, 1.85, 1.62, 7.20, repro,
2007-03-14,8.10, -2.81, 1.70, 1.88, 1.66, 7.32, repro,
2007-03-15,7.85, -2.10, -4.68, 1.90, 1.69, 7.42, repro,
2007-03-16,7.50, -3.40, -1.41, 1.86, 1.63, 7.16, repro,
2007-03-17,8.18, -3.49, 0.14, 1.84, 1.60, 7.08, repro,
2007-03-18,7.64, -3.06, 2.48, 1.90, 1.69, 7.46, repro,
2007-03-19,7.73, -3.07, 3.77, 1.87, 1.65, 7.29, repro,
2007-03-20,8.19, -2.88, 5.64, 1.91, 1.63, 7.35, repro,
2007-03-21,7.14, -4.36, 7.30, 1.96, 1.71, 7.61, repro,
2007-03-22,7.58, -3.65, 2.80, 1.86, 1.64, 7.25, repro,
2007-03-23,7.92, -2.85, 5.38, 1.87, 1.66, 7.35, repro,
2007-03-24,8.48, -3.29, 4.73, 1.87, 1.65, 7.30, repro,
2007-03-25,7.02, -2.75, 4.01, 1.85, 1.61, 7.15, repro,
2007-03-26,7.54, -3.63, 1.92, 1.85, 1.60, 7.13, repro,
2007-03-27,7.42, -3.55, 4.00, 1.89, 1.61, 7.24, repro,
2007-03-28,8.18, -3.75, 1.90, 1.92, 1.65, 7.48, repro,
2007-03-29,7.55, -2.68, 1.09, 1.87, 1.63, 7.28, repro,
2007-03-30,7.03, -3.18, -4.72, 1.85, 1.61, 7.14, repro,
2007-03-31,7.81, -2.80, 3.25, 1.85, 1.60, 7.13, repro,
2007-04-01,7.73, -2.96, 6.58, 1.88, 1.64, 7.32, repro,
2007-04-02,7.35, -4.01, 1.82, 1.85, 1.59, 7.09, repro,
2007-04-03,8.16, -2.70, -5.17, 1.90, 1.68, 7.47, repro,
2007-04-04,7.73, -3.23, -0.95, 1.91, 1.71, 7.52, repro,
2007-04-05,6.65, -3.72, -0.96, 1.95, 1.77, 7.75, repro,
2007-04-06,7.42, -3.58, -0.03, 1.94, 1.73, 7.62, repro,
2007-04-07,6.67, -3.93, 3.12, 1.88, 1.64, 7.27, repro,
2007-04-08,7.24, -4.07, 1.28, 1.85, 1.59, 7.08, repro,
2007-04-09,8.32, -1.89, -0.59, 1.86, 1.60, 7.13, repro,
2007-04-10,8.25, -3.21, 1.70, 1.89, 1.66, 7.31, repro,
2007-04-11,7.37, -2.79, 7.95, 1.85, 1.60, 7.12, repro,
2007-04-12,7.68, -3.98, 5.71, 1.85, 1.60, 7.14, repro,
2007-04-13,7.91, -3.86, 0.27, 1.87, 1.60, 7.16, repro,
2007-04-14,7.99, -3.27, 2.80, 1.87, 1.61, 7.20, repro,
2007-04-15,8.34, -3.78, 6.94, 1.87, 1.62, 7.24, repro,
2007-04-16,6.64, -3.51, -0.53, 1.85, 1.61, 7.19, repro,
2007-04-17,7.94, -3.62, 2.50, 1.86, 1.61, 7.19, repro,
2007-04-18,6.99, -2.94, 4.38, 1.87, 1.61, 7.23, repro,
2007-04-19,7.94, -3.75, 6.87, 1.87, 1.61, 7.20, repro,
2007-04-20,7.80, -4.39, 2.87, 1.85, 1.60, 7.13, repro,
2007-04-21,7.91, -3.29, 1.50, 1.86, 1.60, 7.19, repro,
2007-04-22,7.71, -3.32, 1.93, 1.85, 1.60, 7.16, repro,
2007-04-23,8.37, -2.86, 0.41, 1.90, 1.64, 7.30, repro,
2007-04-24,7.84, -4.13, -5.08, 1.88, 1.64, 7.26, repro,
2007-04-25,7.61, -4.24, 1.20, 1.89, 1.64, 7.24, repro,
2007-04-26,8.14, -3.60, 3.61, 1.86, 1.60, 7.17, repro,
2007-04-27,7.75, -4.08, 1.17, 1.86, 1.60, 7.18, repro,
2007-04-28,8.72, -2.74, -4.07, 1.87, 1.59, 7.19, repro,
2007-04-29,8.11, -4.09, -2.91, 1.87, 1.59, 7.22, repro,
2007-04-30,7.74, -4.61, 1.14, 1.87, 1.59, 7.16, repro,
2007-05-01,7.25, -4.67, -1.26, 1.87, 1.59, 7.17, repro,
2007-05-02,7.12, -4.00, -2.71, 1.92, 1.60, 7.43, repro,
2007-05-03,7.63, -3.57, -4.45, 1.99, 1.64, 7.62, repro,
2007-05-04,8.23, -3.11, -1.61, 1.88, 1.59, 7.19, repro,
2007-05-05,7.84, -4.03, 0.96, 1.90, 1.64, 7.26, repro,
2007-05-06,8.46, -4.06, -0.17, 1.87, 1.60, 7.17, repro,
2007-05-07,7.46, -3.97, 0.91, 1.89, 1.61, 7.24, repro,
2007-05-08,8.10, -4.25, 1.78, 1.88, 1.59, 7.22, repro,
2007-05-09,7.20, -3.05, -1.20, 1.92, 1.64, 7.38, repro,
2007-05-10,8.75, -3.34, -6.28, 2.02, 1.69, 7.75, repro,
2007-05-11,7.32, -3.11, -0.88, 1.97, 1.66, 7.56, repro,
2007-05-12,7.71, -3.78, 0.45, 1.90, 1.60, 7.26, repro,
2007-05-13,8.63, -2.96, 2.05, 1.92, 1.63, 7.35, repro,
2007-05-14,7.95, -3.27, -2.59, 1.92, 1.62, 7.30, repro,
2007-05-15,7.98, -3.03, -4.82, 1.88, 1.59, 7.15, repro,
2007-05-16,7.91, -3.37, -3.19, 1.87, 1.58, 7.11, repro,
2007-05-17,7.39, -3.41, -3.61, 1.91, 1.64, 7.31, repro,
2007-05-18,8.02, -3.29, -4.55, 1.99, 1.71, 7.60, repro,
2007-05-19,7.75, -3.41, -3.93, 1.92, 1.63, 7.34, repro,
2007-05-20,7.41, -2.39, 0.04, 1.94, 1.65, 7.38, repro,
2007-05-21,7.52, -3.28, 1.14, 1.94, 1.69, 7.43, repro,
2007-05-22,8.32, -3.81, 3.50, 1.97, 1.71, 7.53, repro,
2007-05-23,9.25, -3.28, -0.54, 1.96, 1.70, 7.50, repro,
2007-05-24,7.74, -3.35, -2.24, 2.09, 1.81, 8.01, repro,
2007-05-25,7.06, -3.76, 3.02, 1.91, 1.63, 7.27, repro,
2007-05-26,7.49, -2.59, -2.06, 1.90, 1.62, 7.23, repro,
2007-05-27,7.55, -3.02, -1.50, 1.93, 1.64, 7.28, repro,
2007-05-28,7.50, -4.05, 1.02, 1.92, 1.63, 7.28, repro,
2007-05-29,7.29, -3.12, 0.99, 1.89, 1.59, 7.18, repro,
2007-05-30,7.53, -3.13, -3.18, 1.93, 1.60, 7.27, repro,
2007-05-31,6.65, -3.51, -1.50, 1.91, 1.62, 7.21, repro,
2007-06-01,7.06, -2.81, 1.56, 1.89, 1.59, 7.12, repro,
2007-06-02,7.60, -3.30, -2.03, 1.88, 1.60, 7.21, repro,
2007-06-03,8.17, -2.78, 4.29, 1.89, 1.60, 7.22, repro,
2007-06-04,8.07, -2.41, 1.56, 1.87, 1.59, 7.19, repro,
2007-06-05,7.77, -2.92, -2.03, 1.94, 1.66, 7.37, repro,
2007-06-06,8.63, -2.84, 8.38, 1.94, 1.72, 7.57, repro,
2007-06-07,7.86, -3.53, 5.64, 1.88, 1.60, 7.19, repro,
2007-06-08,7.39, -3.16, 4.97, 1.89, 1.61, 7.24, repro,
2007-06-09,7.53, -2.87, -0.69, 1.89, 1.64, 7.32, repro,
2007-06-10,6.60, -3.63, 0.75, 1.87, 1.60, 7.18, repro,
2007-06-11,8.14, -2.89, -1.19, 1.92, 1.70, 7.35, repro,
2007-06-12,7.50, -3.52, 4.80, 1.93, 1.69, 7.38, repro,
2007-06-13,8.24, -3.00, -4.62, 1.92, 1.66, 7.34, repro,
2007-06-14,7.55, -2.27, -3.13, 1.92, 1.65, 7.33, repro,
2007-06-15,7.11, -2.58, 1.54, 1.88, 1.61, 7.23, repro,
2007-06-16,7.82, -2.79, 2.91, 1.85, 1.59, 7.12, repro,
2007-06-17,8.14, -2.32, 0.89, 1.86, 1.59, 7.11, repro,
2007-06-18,7.63, -2.67, -0.85, 1.88, 1.61, 7.26, repro,
2007-06-19,6.94, -1.71, -3.40, 1.88, 1.61, 7.24, repro,
2007-06-20,7.56, -2.87, -2.31, 1.89, 1.66, 7.28, repro,
2007-06-21,7.54, -1.59, 2.87, 1.86, 1.60, 7.14, repro,
2007-06-22,7.41, -2.08, -0.93, 1.86, 1.58, 7.11, repro,
2007-06-23,7.14, -2.76, -1.88, 1.91, 1.67, 7.40, repro,
2007-06-24,6.59, -2.13, -9.35, 1.90, 1.65, 7.45, repro,
2007-06-25,6.39, -1.92, -3.55, 1.88, 1.61, 7.24, repro,
2007-06-26,8.13, -2.32, -6.70, 1.90, 1.66, 7.30, repro,
2007-06-27,7.69, -2.25, -6.24, 1.86, 1.58, 7.13, repro,
2007-06-28,8.82, -1.94, -5.62, 1.90, 1.67, 7.34, repro,
2007-06-29,7.80, -2.10, -0.41, 1.88, 1.61, 7.28, repro,
2007-06-30,7.35, -2.22, -5.08, 1.88, 1.62, 7.27, repro,
2007-07-01,8.43, -2.22, 1.42, 1.87, 1.60, 7.17, repro,
2007-07-02,7.92, -2.18, -0.95, 1.86, 1.59, 7.14, repro,
2007-07-03,8.22, -2.24, -4.55, 1.93, 1.73, 7.48, repro,
2007-07-04,7.37, -2.28, -3.52, 1.87, 1.61, 7.28, repro,
2007-07-05,7.83, -3.25, -3.02, 1.90, 1.69, 7.44, repro,
2007-07-06,7.77, -2.65, 0.05, 1.91, 1.68, 7.42, repro,
2007-07-07,7.94, -2.41, -5.53, 1.88, 1.60, 7.22, repro,
2007-07-08,6.21, -2.37, 0.73, 1.87, 1.60, 7.22, repro,
2007-07-09,8.15, -2.59, -5.97, 1.91, 1.70, 7.47, repro,
2007-07-10,7.85, -1.35, -1.91, 1.88, 1.62, 7.29, repro,
2007-07-11,8.08, -0.83, -1.68, 1.88, 1.62, 7.23, repro,
2007-07-12,7.98, -2.26, 0.01, 1.93, 1.75, 7.47, repro,
2007-07-13,6.73, -0.68, -2.03, 1.90, 1.66, 7.31, repro,
2007-07-14,9.53, -2.23, -5.75, 1.90, 1.66, 7.30, repro,
2007-07-15,7.16, -0.93, 2.32, 1.91, 1.69, 7.39, repro,
2007-07-16,6.68, -2.04, 1.18, 1.90, 1.68, 7.34, repro,
2007-07-17,8.41, -2.38, -3.48, 1.91, 1.68, 7.38, repro,
2007-07-18,8.48, -1.30, -2.31, 1.91, 1.67, 7.38, repro,
2007-07-19,7.71, -1.88, 0.05, 1.90, 1.67, 7.33, repro,
2007-07-20,7.66, -1.99, -1.69, 1.90, 1.69, 7.40, repro,
2007-07-21,7.39, -1.02, -6.40, 1.98, 1.71, 7.69, repro,
2007-07-22,8.04, -2.42, 1.15, 1.92, 1.69, 7.43, repro,
2007-07-23,10.08, -0.86, -9.37, 1.93, 1.69, 7.48, repro,
2007-07-24,7.81, -1.08, 3.49, 1.91, 1.67, 7.37, repro,
2007-07-25,8.17, -2.21, 0.60, 1.91, 1.69, 7.40, repro,
2007-07-26,7.57, -1.39, 1.02, 1.88, 1.62, 7.26, repro,
2007-07-27,8.82, -2.79, -4.31, 1.92, 1.70, 7.44, repro,
2007-07-28,8.80, -2.09, 7.39, 1.92, 1.69, 7.42, repro,
2007-07-29,9.98, -0.50, 3.86, 1.90, 1.68, 7.38, repro,
2007-07-30,7.98, -3.89, 4.58, 1.90, 1.69, 7.38, repro,
2007-07-31,7.19, -3.26, -4.72, 1.89, 1.63, 7.30, repro,
2007-08-01,6.47, -3.16, 2.59, 1.91, 1.67, 7.41, repro,
2007-08-02,7.77, -2.74, 1.43, 1.88, 1.62, 7.25, repro,
2007-08-03,8.05, -1.34, 1.28, 1.87, 1.60, 7.17, repro,
2007-08-04,8.38, -3.02, -0.59, 1.90, 1.62, 7.29, repro,
2007-08-05,8.22, -2.21, -1.96, 1.91, 1.63, 7.37, repro,
2007-08-06,8.18, -1.56, 4.39, 1.89, 1.65, 7.37, repro,
2007-08-07,8.33, -0.79, -5.51, 1.92, 1.71, 7.52, repro,
2007-08-08,7.95, -2.45, -0.05, 1.87, 1.61, 7.21, repro,
2007-08-09,8.28, -2.63, -0.66, 1.86, 1.60, 7.18, repro,
2007-08-10,9.27, -1.67, -2.09, 1.85, 1.62, 7.20, repro,
2007-08-11,8.44, -1.61, 0.37, 1.85, 1.61, 7.19, repro,
2007-08-12,7.72, -1.97, 6.73, 1.87, 1.61, 7.22, repro,
2007-08-13,8.56, -2.75, 6.85, 1.86, 1.60, 7.15, repro,
2007-08-14,8.55, -1.66, 0.04, 1.99, 1.71, 7.63, repro,
2007-08-15,7.76, -1.43, 2.88, 1.97, 1.72, 7.61, repro,
2007-08-16,7.26, -3.08, 11.62, 1.95, 1.66, 7.59, repro,
2007-08-17,9.36, -1.58, -1.32, 1.96, 1.68, 7.66, repro,
2007-08-18,7.61, -0.90, 5.84, 2.02, 1.77, 7.91, repro,
2007-08-19,9.07, -2.70, 0.13, 2.06, 1.81, 8.21, repro,
2007-08-20,9.21, -2.45, -3.97, 1.94, 1.65, 7.50, repro,
2007-08-21,7.77, -1.58, 3.88, 1.97, 1.68, 7.64, repro,
2007-08-22,9.10, -2.56, 3.21, 1.94, 1.67, 7.56, repro,
2007-08-23,8.67, -2.76, 5.45, 1.91, 1.61, 7.34, repro,
2007-08-24,8.78, -2.50, 1.88, 2.03, 1.71, 7.79, repro,
2007-08-25,9.76, -1.28, -5.69, 1.96, 1.69, 7.55, repro,
2007-08-26,8.05, 0.07, 3.46, 2.00, 1.77, 7.84, repro,
2007-08-27,7.79, -2.22, 0.69, 1.98, 1.75, 7.71, repro,
2007-08-28,8.90, -1.06, 0.33, 1.96, 1.70, 7.56, repro,
2007-08-29,9.27, -2.81, 0.79, 1.97, 1.71, 7.58, repro,
2007-08-30,8.61, -1.18, 1.86, 2.04, 1.83, 8.00, repro,
2007-08-31,9.17, -1.76, 2.50, 2.01, 1.83, 7.92, repro,
2007-09-01,7.75, -2.74, -4.67, 1.99, 1.83, 7.83, repro,
2007-09-02,8.02, -2.17, 0.82, 2.03, 1.73, 7.85, repro,
2007-09-03,8.93, -1.35, 10.98, 1.98, 1.78, 7.81, repro,
2007-09-04,8.99, -2.10, 6.61, 1.99, 1.74, 7.72, repro,
2007-09-05,9.82, -2.48, 1.95, 2.01, 1.76, 7.78, repro,
2007-09-06,8.85, -2.17, -1.16, 1.96, 1.71, 7.59, repro,
2007-09-07,8.92, -2.15, 3.15, 1.98, 1.75, 7.73, repro,
2007-09-08,9.65, -2.10, 1.82, 2.05, 1.84, 8.00, repro,
2007-09-09,9.46, -3.13, 5.84, 2.02, 1.79, 7.86, repro,
2007-09-10,9.86, -2.24, 0.34, 2.01, 1.75, 7.73, repro,
2007-09-11,9.57, -2.81, 3.47, 1.98, 1.70, 7.57, repro,
2007-09-12,9.04, -2.71, 3.73, 2.01, 1.74, 7.72, repro,
2007-09-13,9.64, -4.97, 4.57, 2.08, 1.74, 7.88, repro,
2007-09-14,8.37, -4.32, 7.07, 2.01, 1.74, 7.69, repro,
2007-09-15,10.26, -2.97, 11.21, 2.14, 1.72, 8.14, repro,
2007-09-16,9.73, -3.03, 5.79, 2.04, 1.70, 7.74, repro,
2007-09-17,8.65, -3.23, 5.95, 2.03, 1.79, 7.93, repro,
2007-09-18,9.02, -2.46, 0.07, 2.00, 1.75, 7.74, repro,
2007-09-19,8.24, -2.57, 0.15, 1.88, 1.61, 7.21, repro,
2007-09-20,7.56, -3.17, 5.93, 1.94, 1.66, 7.45, repro,
2007-09-21,8.61, -2.50, 0.65, 1.98, 1.69, 7.65, repro,
2007-09-22,7.97, -4.55, 5.18, 1.92, 1.64, 7.42, repro,
2007-09-23,9.23, -3.61, 0.12, 1.99, 1.74, 7.88, repro,
2007-09-24,8.08, -2.95, 1.90, 2.00, 1.68, 7.72, repro,
2007-09-25,8.22, -3.19, -0.83, 1.95, 1.66, 7.53, repro,
2007-09-26,9.30, -3.71, 3.04, 2.05, 1.74, 8.02, repro,
2007-09-27,7.58, -3.00, 4.97, 1.94, 1.65, 7.51, repro,
2007-09-28,8.21, -3.36, 6.03, 1.97, 1.71, 7.65, repro,
2007-09-29,8.44, -2.65, 1.49, 1.98, 1.73, 7.81, repro,
2007-09-30,8.14, -3.87, 4.29, 1.97, 1.72, 7.79, repro,
2007-10-01,8.33, -5.19, 7.15, 1.94, 1.72, 7.69, repro,
2007-10-02,7.26, -3.26, 7.07, 1.99, 1.76, 7.86, repro,
2007-10-03,8.64, -2.37, 6.42, 1.98, 1.70, 7.73, repro,
2007-10-04,8.22, -1.81, 10.23, 1.93, 1.69, 7.57, repro,
2007-10-05,6.93, -2.94, 10.62, 1.97, 1.78, 7.98, repro,
2007-10-06,7.98, -3.35, 2.24, 1.98, 1.73, 7.88, repro,
2007-10-07,7.41, -3.27, 3.91, 1.99, 1.72, 7.77, repro,
2007-10-08,8.30, -3.23, 6.76, 2.14, 1.82, 8.72, repro,
2007-10-09,8.24, -2.77, 4.27, 2.06, 1.86, 8.26, repro,
2007-10-10,6.67, -2.29, 5.20, 2.06, 1.76, 8.14, repro,
