PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P011
Station name,SpiderRockAZ2005
Begin Date, 2005-04-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1498279037 North Latitude, -109.5192282863 East Longitude, 1728.50269 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-31,-0.94, -1.47, 0.96, 1.95, 1.61, 7.21, repro,
2008-04-01,-0.68, -1.75, -2.62, 1.94, 1.60, 7.20, repro,
2008-04-02,-0.69, -1.25, 0.64, 1.99, 1.61, 7.35, repro,
2008-04-03,-0.38, -0.80, -2.62, 1.95, 1.60, 7.20, repro,
2008-04-04,-0.54, -0.75, -1.27, 1.99, 1.67, 7.31, repro,
2008-04-05,0.02, -1.25, 3.34, 1.96, 1.60, 7.20, repro,
2008-04-06,-1.27, -1.39, 1.28, 1.96, 1.60, 7.23, repro,
2008-04-07,-0.43, -2.05, 2.78, 1.95, 1.61, 7.25, repro,
2008-04-08,-0.66, -1.54, 1.43, 1.95, 1.61, 7.22, repro,
2008-04-09,-0.39, -1.53, 1.05, 1.94, 1.61, 7.23, repro,
2008-04-10,-0.25, -1.19, 0.39, 1.95, 1.59, 7.15, repro,
2008-04-11,0.89, -1.70, -6.25, 1.95, 1.60, 7.18, repro,
2008-04-12,-0.50, -0.86, -7.76, 1.95, 1.60, 7.18, repro,
2008-04-13,0.27, -1.27, -9.44, 2.00, 1.63, 7.36, repro,
2008-04-14,-0.71, -0.25, -1.97, 1.94, 1.59, 7.08, repro,
2008-04-15,-0.74, -0.94, 0.51, 1.96, 1.63, 7.21, repro,
2008-04-16,-0.04, -1.09, -0.11, 1.96, 1.64, 7.23, repro,
2008-04-17,0.34, -0.86, -5.29, 1.95, 1.59, 7.11, repro,
2008-04-18,0.63, -0.90, -2.95, 1.94, 1.59, 7.11, repro,
2008-04-19,0.09, -1.04, -4.54, 1.94, 1.58, 7.06, repro,
2008-04-20,-0.85, -1.55, -3.05, 1.93, 1.58, 7.05, repro,
2008-04-21,-0.58, -1.21, 0.59, 1.97, 1.61, 7.23, repro,
2008-04-22,-1.26, -0.58, -5.82, 1.95, 1.57, 7.10, repro,
2008-04-23,-0.23, -1.10, -4.55, 2.01, 1.65, 7.46, repro,
2008-04-24,-0.70, -1.31, 1.07, 1.99, 1.68, 7.47, repro,
2008-04-25,0.09, -1.20, -5.11, 1.96, 1.58, 7.10, repro,
2008-04-26,-0.38, -0.96, -5.58, 2.05, 1.66, 7.45, repro,
2008-04-27,-0.47, -1.16, -8.03, 2.03, 1.60, 7.29, repro,
2008-04-28,-1.16, -0.87, -9.01, 2.05, 1.62, 7.42, repro,
2008-04-29,-1.38, -0.57, -2.49, 2.11, 1.64, 7.54, repro,
2008-04-30,-1.82, -2.43, 1.72, 2.01, 1.62, 7.36, repro,
2008-05-01,-0.44, -1.29, -2.51, 2.02, 1.62, 7.39, repro,
2008-05-02,-0.60, -1.77, -0.97, 2.04, 1.65, 7.50, repro,
2008-05-03,-0.07, -0.42, -5.09, 2.01, 1.60, 7.30, repro,
2008-05-04,-0.38, -0.43, -2.44, 1.97, 1.58, 7.17, repro,
2008-05-05,-0.54, -1.29, -9.57, 2.01, 1.62, 7.37, repro,
2008-05-06,0.01, -0.72, -7.92, 2.01, 1.61, 7.34, repro,
2008-05-07,-0.44, -0.44, -0.21, 2.00, 1.62, 7.24, repro,
2008-05-08,0.10, -1.46, 2.53, 1.99, 1.62, 7.23, repro,
2008-05-09,-0.95, -1.46, -2.21, 1.99, 1.62, 7.24, repro,
2008-05-10,-0.14, -1.58, -1.64, 2.02, 1.62, 7.41, repro,
2008-05-11,-0.06, -1.07, -1.63, 2.00, 1.63, 7.30, repro,
2008-05-12,-1.40, -1.89, 4.44, 2.01, 1.61, 7.36, repro,
2008-05-13,0.29, -1.68, 0.35, 1.98, 1.59, 7.16, repro,
2008-05-14,-0.95, -0.25, -5.06, 1.97, 1.58, 7.11, repro,
2008-05-15,0.52, -0.79, -8.75, 1.97, 1.58, 7.10, repro,
2008-05-16,-1.02, -0.67, -10.83, 1.98, 1.58, 7.13, repro,
2008-05-17,-0.13, -0.55, -5.10, 2.00, 1.62, 7.24, repro,
2008-05-18,-0.48, -1.34, -5.57, 2.02, 1.62, 7.37, repro,
2008-05-19,-2.01, -1.69, -1.40, 1.96, 1.58, 7.13, repro,
2008-05-20,0.57, -0.75, -0.57, 1.96, 1.58, 7.15, repro,
2008-05-21,-0.69, -0.67, 6.36, 1.96, 1.58, 7.16, repro,
2008-05-22,-1.66, -0.39, 7.41, 2.07, 1.74, 7.77, repro,
2008-05-23,-0.88, -1.06, 5.26, 1.98, 1.60, 7.26, repro,
2008-05-24,-2.16, -1.27, -1.21, 2.02, 1.64, 7.40, repro,
2008-05-25,-1.55, -0.41, 1.52, 2.00, 1.62, 7.33, repro,
2008-05-26,-3.06, -0.01, 7.07, 2.03, 1.65, 7.46, repro,
2008-05-27,-1.95, -1.50, -2.37, 1.99, 1.61, 7.30, repro,
2008-05-28,-2.11, -0.61, -3.02, 1.98, 1.61, 7.29, repro,
2008-05-29,-2.15, -1.31, 0.64, 2.04, 1.67, 7.55, repro,
2008-05-30,-2.17, -0.56, -0.45, 2.01, 1.63, 7.39, repro,
2008-05-31,-1.39, 0.07, 0.26, 2.00, 1.62, 7.37, repro,
2008-06-01,-0.86, -0.26, -1.64, 1.99, 1.61, 7.32, repro,
2008-06-02,-1.34, -1.05, 1.14, 1.99, 1.61, 7.31, repro,
2008-06-03,-1.78, -0.40, 0.99, 2.02, 1.63, 7.42, repro,
2008-06-04,-1.68, -1.42, 11.43, 1.96, 1.59, 7.13, repro,
2008-06-05,-1.76, -0.78, 10.50, 1.98, 1.61, 7.20, repro,
2008-06-06,-1.01, 1.16, 1.11, 1.97, 1.62, 7.22, repro,
2008-06-07,-0.80, -0.48, 2.73, 2.00, 1.67, 7.34, repro,
2008-06-08,-1.59, -0.19, 5.72, 1.99, 1.64, 7.28, repro,
2008-06-09,-1.14, -0.54, 2.64, 1.99, 1.63, 7.24, repro,
2008-06-10,-1.36, -0.87, 1.43, 1.98, 1.59, 7.16, repro,
2008-06-11,-2.49, -0.71, 3.39, 1.97, 1.58, 7.11, repro,
2008-06-12,-1.90, -0.90, 3.50, 1.96, 1.60, 7.18, repro,
2008-06-13,-1.44, 0.08, -1.04, 1.95, 1.58, 7.11, repro,
2008-06-14,-2.06, -0.15, -3.63, 2.02, 1.62, 7.39, repro,
2008-06-15,-1.33, -0.85, 0.07, 2.02, 1.61, 7.37, repro,
2008-06-16,-2.66, 0.92, 1.46, 1.97, 1.60, 7.18, repro,
2008-06-17,-2.08, 0.27, -1.29, 1.95, 1.58, 7.09, repro,
2008-06-18,-1.19, 0.19, -3.16, 1.96, 1.59, 7.14, repro,
2008-06-19,-0.42, -0.90, -0.59, 2.00, 1.64, 7.31, repro,
2008-06-20,-1.28, -0.27, -3.69, 1.97, 1.59, 7.13, repro,
2008-06-21,-1.09, 0.47, -9.30, 1.98, 1.59, 7.15, repro,
2008-06-22,-1.68, 0.70, -7.47, 1.97, 1.58, 7.07, repro,
2008-06-23,-1.16, -0.50, 0.76, 2.01, 1.63, 7.17, repro,
2008-06-24,-2.06, -0.29, -2.96, 2.12, 1.74, 7.68, repro,
2008-06-25,-1.40, -0.45, 4.00, 1.94, 1.59, 7.04, repro,
2008-06-26,-1.00, -0.66, 2.33, 1.99, 1.65, 7.13, repro,
2008-06-27,-1.23, -0.63, 1.49, 1.93, 1.56, 6.92, repro,
2008-06-28,-0.38, 0.41, 0.63, 1.96, 1.60, 6.95, repro,
2008-06-29,-1.10, -0.44, 1.50, 1.98, 1.63, 7.05, repro,
2008-06-30,0.15, -0.72, -6.63, 1.96, 1.64, 7.25, repro,
2008-07-01,-0.37, 1.53, -6.97, 1.97, 1.58, 7.08, repro,
2008-07-02,-0.90, 1.20, -1.33, 1.97, 1.58, 7.09, repro,
2008-07-03,-2.56, -0.86, 2.33, 1.96, 1.61, 7.16, repro,
2008-07-04,-2.63, -0.02, 3.20, 1.94, 1.56, 6.95, repro,
2008-07-05,-0.45, 0.77, -0.62, 1.94, 1.58, 7.04, repro,
2008-07-06,-0.87, 0.60, -0.56, 1.91, 1.58, 6.97, repro,
2008-07-07,-2.14, 0.20, -1.53, 1.96, 1.63, 7.03, repro,
2008-07-08,-0.94, 1.47, 0.54, 1.94, 1.58, 6.98, repro,
2008-07-09,-2.11, -1.74, 0.44, 1.99, 1.63, 7.09, repro,
2008-07-10,-2.20, 1.69, -1.07, 2.22, 1.69, 7.90, repro,
2008-07-11,-2.62, 0.67, -0.46, 2.06, 1.68, 7.37, repro,
2008-07-12,-0.72, -1.60, 1.27, 1.93, 1.58, 7.02, repro,
2008-07-13,-0.59, 0.49, 0.41, 2.10, 1.84, 7.76, repro,
2008-07-14,-1.25, -0.38, -2.72, 2.01, 1.67, 7.27, repro,
2008-07-15,0.39, 0.54, -4.77, 1.94, 1.59, 7.06, repro,
2008-07-16,-1.46, -0.22, -0.64, 1.91, 1.56, 6.87, repro,
2008-07-17,-1.15, 0.23, -2.94, 1.90, 1.57, 6.89, repro,
2008-07-18,-0.25, 0.32, -2.81, 2.08, 1.63, 7.41, repro,
2008-07-19,-0.94, -0.52, 5.87, 1.98, 1.62, 7.15, repro,
2008-07-20,0.45, 1.26, 4.56, 1.93, 1.58, 7.05, repro,
2008-07-21,-1.18, 0.75, -2.53, 1.95, 1.60, 7.02, repro,
2008-07-22,-0.02, -0.16, 4.55, 1.94, 1.58, 7.05, repro,
2008-07-23,-3.66, 0.61, -0.15, 2.24, 1.76, 7.86, repro,
2008-07-24,-0.17, 1.20, 6.42, 1.95, 1.62, 7.22, repro,
2008-07-25,-1.83, 2.84, 0.58, 1.92, 1.58, 7.06, repro,
2008-07-26,-0.74, 0.09, -1.73, 1.93, 1.57, 7.01, repro,
2008-07-27,-1.39, 0.15, 3.80, 1.96, 1.63, 7.19, repro,
2008-07-28,-2.02, 0.04, 1.24, 1.99, 1.59, 7.22, repro,
2008-07-29,-0.35, -0.33, 5.67, 1.96, 1.60, 7.12, repro,
2008-07-30,-0.58, -0.58, 1.85, 1.98, 1.61, 7.20, repro,
2008-07-31,-0.18, -0.78, 3.85, 1.91, 1.55, 6.92, repro,
2008-08-01,-0.02, -1.36, 6.80, 1.92, 1.58, 6.97, repro,
2008-08-02,-0.88, -0.17, 8.35, 1.92, 1.56, 6.96, repro,
2008-08-03,-0.80, 1.19, -5.28, 1.97, 1.60, 7.16, repro,
2008-08-04,-1.52, 0.78, 4.88, 1.96, 1.62, 7.26, repro,
2008-08-05,-0.76, 0.23, 4.69, 1.91, 1.57, 6.96, repro,
2008-08-06,-1.56, -0.61, 2.13, 1.96, 1.57, 7.00, repro,
2008-08-07,-2.27, 0.84, 5.66, 2.04, 1.70, 7.43, repro,
2008-08-08,-1.76, 0.67, 2.13, 2.01, 1.65, 7.18, repro,
2008-08-09,0.02, -0.52, -3.53, 1.95, 1.59, 7.06, repro,
2008-08-10,-0.98, -1.14, 3.56, 2.00, 1.65, 7.19, repro,
2008-08-11,-0.30, -1.01, -0.89, 1.95, 1.58, 7.06, repro,
2008-08-12,-0.43, -0.01, 5.41, 1.94, 1.58, 7.01, repro,
2008-08-13,-0.70, -0.26, 2.72, 1.95, 1.58, 7.02, repro,
2008-08-14,0.37, 0.53, -4.06, 1.95, 1.59, 7.06, repro,
2008-08-15,-0.73, -0.97, 1.27, 1.95, 1.58, 7.05, repro,
2008-08-16,0.27, -0.84, 4.37, 1.99, 1.60, 7.22, repro,
2008-08-17,0.22, -0.85, 0.92, 1.95, 1.59, 7.06, repro,
2008-08-18,-0.74, 0.51, 2.13, 1.95, 1.59, 7.03, repro,
2008-08-19,-0.50, 0.04, -0.38, 1.96, 1.61, 7.14, repro,
2008-08-20,0.42, -0.42, 4.61, 1.96, 1.59, 7.09, repro,
2008-08-21,0.28, -0.00, 7.78, 1.96, 1.59, 7.09, repro,
2008-08-22,-0.38, -0.37, 5.97, 1.95, 1.58, 7.03, repro,
2008-08-23,-1.08, -0.20, 2.96, 1.95, 1.59, 7.05, repro,
2008-08-24,-0.09, -2.47, 1.79, 1.95, 1.61, 7.09, repro,
2008-08-25,0.77, 1.97, 0.42, 1.95, 1.58, 7.04, repro,
2008-08-26,-0.21, 0.47, 6.16, 1.98, 1.61, 7.17, repro,
2008-08-27,-0.80, -0.24, 6.30, 2.03, 1.70, 7.52, repro,
2008-08-28,0.08, 0.04, 2.89, 2.13, 1.74, 7.85, repro,
2008-08-29,-0.38, 0.52, -1.53, 2.00, 1.67, 7.36, repro,
2008-08-30,0.69, 0.57, 10.07, 1.96, 1.63, 7.16, repro,
2008-08-31,-1.96, -1.45, -1.16, 1.99, 1.62, 7.20, repro,
2008-09-01,0.50, -0.97, 2.92, 2.05, 1.69, 7.46, repro,
2008-09-02,-0.71, -0.70, 0.61, 1.96, 1.63, 7.18, repro,
2008-09-03,1.72, 0.19, 4.98, 2.11, 1.70, 7.67, repro,
2008-09-04,0.79, -0.68, 2.42, 2.13, 1.71, 7.73, repro,
2008-09-05,0.65, 0.10, 2.45, 2.09, 1.70, 7.64, repro,
2008-09-06,0.19, -0.14, 2.26, 1.99, 1.66, 7.34, repro,
2008-09-07,0.25, -0.02, -0.48, 2.02, 1.71, 7.51, repro,
2008-09-08,-0.05, 0.50, -0.22, 2.02, 1.70, 7.43, repro,
2008-09-09,0.85, 0.20, -0.88, 2.01, 1.64, 7.29, repro,
2008-09-10,-0.43, -1.88, -0.02, 2.10, 1.79, 7.67, repro,
2008-09-11,-1.01, -0.17, 5.96, 2.05, 1.76, 7.71, repro,
2008-09-12,0.93, 0.05, -1.47, 2.14, 1.75, 7.89, repro,
2008-09-13,0.31, -0.86, 1.98, 2.12, 1.78, 7.87, repro,
2008-09-14,0.41, -0.08, -1.11, 2.01, 1.68, 7.40, repro,
2008-09-15,0.41, 0.48, -5.25, 2.02, 1.69, 7.45, repro,
2008-09-16,0.27, -1.23, -2.12, 2.00, 1.63, 7.24, repro,
2008-09-17,-0.18, 0.28, 0.70, 2.09, 1.71, 7.63, repro,
2008-09-18,0.04, -0.19, -8.51, 1.98, 1.64, 7.25, repro,
2008-09-19,-0.27, -0.39, -4.40, 2.00, 1.66, 7.29, repro,
2008-09-20,1.54, 0.10, 2.47, 1.99, 1.61, 7.17, repro,
2008-09-21,-2.14, -1.56, -3.42, 1.99, 1.62, 7.19, repro,
2008-09-22,0.51, 0.72, 0.79, 1.99, 1.63, 7.19, repro,
2008-09-23,0.64, 0.14, 3.57, 1.94, 1.58, 6.99, repro,
2008-09-24,-0.92, -0.32, -3.22, 2.01, 1.67, 7.34, repro,
2008-09-25,-1.08, 0.43, -0.91, 2.01, 1.65, 7.30, repro,
2008-09-26,-0.56, -0.55, -2.90, 1.95, 1.59, 7.03, repro,
2008-09-27,-0.82, -1.45, -3.85, 1.99, 1.63, 7.22, repro,
2008-09-28,-0.16, -1.38, -0.69, 1.95, 1.58, 7.02, repro,
2008-09-29,0.29, -0.07, -3.26, 1.98, 1.62, 7.18, repro,
2008-09-30,0.61, -0.15, -0.22, 1.96, 1.59, 7.05, repro,
2008-10-01,0.18, -0.71, -2.35, 2.01, 1.64, 7.28, repro,
2008-10-02,-0.44, -0.19, 3.62, 2.01, 1.68, 7.34, repro,
2008-10-03,1.04, -0.81, 2.00, 2.00, 1.67, 7.30, repro,
2008-10-04,-1.05, -0.26, 1.09, 1.95, 1.57, 6.98, repro,
2008-10-05,-0.41, 0.24, 1.34, 1.96, 1.58, 7.05, repro,
2008-10-06,0.27, -0.56, -2.35, 1.97, 1.59, 7.05, repro,
2008-10-07,-0.15, -0.15, -2.58, 2.00, 1.58, 7.13, repro,
2008-10-08,0.12, 0.28, -0.55, 1.94, 1.61, 7.03, repro,
2008-10-09,-0.25, 0.69, -0.94, 1.90, 1.55, 6.84, repro,
2008-10-10,-1.63, 0.84, 0.81, 1.92, 1.57, 6.96, repro,
2008-10-11,-0.02, -0.58, -2.26, 1.94, 1.58, 7.01, repro,
2008-10-12,-0.93, -0.59, -0.19, 1.92, 1.58, 6.98, repro,
2008-10-13,-0.74, -0.79, 0.40, 1.92, 1.58, 6.97, repro,
2008-10-14,0.25, -0.06, -5.16, 1.89, 1.55, 6.84, repro,
2008-10-15,-0.26, -0.29, -6.08, 1.96, 1.55, 7.05, repro,
2008-10-16,-0.29, -0.16, -6.38, 1.99, 1.58, 7.20, repro,
2008-10-17,-0.77, -0.44, -8.73, 1.92, 1.57, 6.94, repro,
2008-10-18,-0.40, -0.04, -6.70, 1.92, 1.57, 6.96, repro,
2008-10-19,-17.73, -30.91, -14.62, 154.14, 339.69, 333.51, repro,
2008-10-20,-0.01, -0.19, -4.10, 1.89, 1.56, 6.88, repro,
2008-10-21,-1.08, -0.40, -7.98, 1.91, 1.55, 6.88, repro,
2008-10-22,-1.35, -0.43, -8.86, 1.94, 1.58, 7.00, repro,
2008-10-23,-0.60, -0.44, -5.42, 1.95, 1.61, 7.10, repro,
2008-10-24,0.14, 0.25, -1.08, 1.93, 1.59, 6.98, repro,
2008-10-25,0.35, -0.42, -1.45, 1.90, 1.55, 6.87, repro,
2008-10-26,0.16, 0.13, -7.34, 1.90, 1.55, 6.88, repro,
2008-10-27,-0.21, 0.26, -13.06, 1.92, 1.57, 6.96, repro,
2008-10-28,-0.11, -0.29, -12.37, 1.99, 1.61, 7.11, repro,
2008-10-29,-0.01, -0.42, -8.27, 1.97, 1.60, 7.08, repro,
2008-10-30,-0.28, -0.37, -1.87, 1.90, 1.57, 6.92, repro,
2008-10-31,-0.55, 0.45, -12.39, 1.98, 1.62, 7.24, repro,
2008-11-01,0.05, -0.08, -8.04, 1.92, 1.59, 7.03, repro,
2008-11-02,0.03, -0.77, 1.23, 1.96, 1.63, 7.16, repro,
2008-11-03,-0.76, -0.38, -0.93, 1.98, 1.67, 7.22, repro,
2008-11-04,-1.07, -1.43, 0.47, 1.94, 1.63, 7.07, repro,
2008-11-05,-0.42, -1.24, 4.15, 1.97, 1.66, 7.22, repro,
2008-11-06,-0.74, -0.24, -5.96, 1.92, 1.60, 7.04, repro,
2008-11-07,-1.06, -0.69, -4.07, 2.05, 1.73, 7.35, repro,
2008-11-08,-0.83, -0.69, -3.44, 2.01, 1.70, 7.35, repro,
2008-11-09,-0.23, -1.14, 6.16, 1.93, 1.60, 7.02, repro,
2008-11-10,-0.07, -0.26, 6.75, 1.96, 1.63, 7.11, repro,
2008-11-11,-0.69, -1.01, -4.53, 2.07, 1.73, 7.66, repro,
2008-11-12,-0.19, -1.00, -2.15, 1.93, 1.59, 6.99, repro,
2008-11-13,-0.84, -0.83, 5.91, 1.98, 1.65, 7.17, repro,
2008-11-14,-1.13, -2.04, 2.22, 2.01, 1.70, 7.29, repro,
2008-11-15,-0.77, -1.15, -6.21, 1.99, 1.66, 7.21, repro,
2008-11-16,0.26, -1.08, -4.08, 2.01, 1.68, 7.39, repro,
2008-11-17,-1.21, -0.62, -8.51, 2.02, 1.74, 7.44, repro,
2008-11-18,-1.18, -1.07, -9.35, 2.08, 1.74, 7.67, repro,
2008-11-19,-0.37, -1.25, -6.54, 1.97, 1.64, 7.14, repro,
2008-11-20,-1.10, -0.77, -6.48, 1.99, 1.69, 7.30, repro,
2008-11-21,-0.78, -0.49, -10.71, 2.17, 1.82, 8.15, repro,
2008-11-22,-0.81, -1.45, -4.81, 2.05, 1.72, 7.59, repro,
2008-11-23,-1.67, -0.95, -1.55, 2.07, 1.74, 7.55, repro,
2008-11-24,-1.14, -0.85, -6.08, 2.11, 1.77, 7.66, repro,
2008-11-25,-1.19, -0.70, -3.89, 1.95, 1.65, 7.12, repro,
2008-11-26,-1.37, -0.44, 0.92, 1.91, 1.57, 6.93, repro,
2008-11-27,-0.75, -1.19, -5.18, 1.94, 1.61, 7.09, repro,
2008-11-28,-0.21, -1.61, 1.66, 2.01, 1.71, 7.41, repro,
2008-11-29,-0.55, -2.05, -2.07, 2.05, 1.78, 7.53, repro,
2008-11-30,0.09, -1.11, 0.79, 1.91, 1.59, 6.94, repro,
2008-12-01,0.27, -1.83, -1.95, 1.92, 1.58, 6.95, repro,
2008-12-02,-0.70, -0.94, 0.08, 1.98, 1.66, 7.24, repro,
2008-12-03,0.44, -0.23, -1.19, 1.95, 1.65, 7.12, repro,
2008-12-04,-0.81, -0.67, -8.16, 1.99, 1.74, 7.36, repro,
2008-12-05,-0.28, -0.79, -6.66, 1.99, 1.69, 7.30, repro,
2008-12-06,0.28, -0.53, -6.12, 2.07, 1.81, 7.62, repro,
2008-12-07,-0.53, -0.52, -8.27, 2.07, 1.80, 7.58, repro,
2008-12-08,-1.51, -0.90, -2.05, 1.92, 1.60, 7.04, repro,
2008-12-09,-2.13, -1.83, -1.75, 1.95, 1.64, 7.13, repro,
2008-12-10,-1.36, -0.76, -11.56, 1.97, 1.65, 7.15, repro,
2008-12-11,0.25, -0.55, -6.90, 2.17, 1.75, 7.94, repro,
2008-12-12,0.54, -1.61, -4.86, 2.16, 1.79, 7.80, repro,
2008-12-13,-1.97, -2.63, 2.55, 1.93, 1.60, 7.02, repro,
2008-12-14,0.65, 0.56, 4.04, 1.92, 1.58, 6.97, repro,
2008-12-15,-0.82, -0.69, -0.67, 1.93, 1.57, 6.91, repro,
2008-12-16,-1.77, -0.48, 2.12, 1.93, 1.59, 7.00, repro,
2008-12-17,-1.73, -0.38, -3.27, 1.94, 1.59, 7.01, repro,
2008-12-18,-1.16, -0.89, 2.39, 1.95, 1.58, 7.08, repro,
2008-12-19,-2.22, -1.52, -1.99, 1.97, 1.62, 7.17, repro,
2008-12-20,-1.71, -1.48, -2.69, 1.97, 1.59, 7.11, repro,
2008-12-21,-1.56, -1.32, -6.22, 1.97, 1.60, 7.16, repro,
2008-12-22,-1.61, 0.28, 0.71, 2.09, 1.68, 7.41, repro,
2008-12-23,-0.10, -1.02, 6.23, 2.01, 1.62, 7.23, repro,
2008-12-24,-0.52, -1.02, 1.64, 1.95, 1.59, 7.10, repro,
2008-12-25,-0.26, -0.58, 1.88, 1.92, 1.58, 6.96, repro,
2008-12-26,-1.77, -0.16, 7.98, 1.92, 1.59, 6.96, repro,
2008-12-27,-1.66, -1.06, 3.77, 1.93, 1.59, 7.01, repro,
2008-12-28,-0.88, -0.90, -6.23, 1.97, 1.62, 7.27, repro,
2008-12-29,-1.38, -0.86, -7.46, 1.95, 1.59, 7.10, repro,
2008-12-30,-0.73, -1.33, -10.34, 1.92, 1.58, 6.95, repro,
2008-12-31,-0.43, -1.37, -6.47, 1.91, 1.58, 6.94, repro,
2009-01-01,-0.77, -1.09, -2.05, 2.01, 1.64, 7.30, repro,
2009-01-02,-1.77, -1.33, 2.00, 1.96, 1.60, 7.13, repro,
2009-01-03,-1.42, -0.49, -0.15, 1.96, 1.61, 7.15, repro,
2009-01-04,-1.23, -2.14, -7.23, 1.92, 1.59, 6.97, repro,
2009-01-05,-1.19, -1.33, 1.54, 1.91, 1.59, 6.91, repro,
2009-01-06,-1.30, -0.48, 0.61, 1.92, 1.60, 7.00, repro,
2009-01-07,-1.04, -1.55, -3.76, 1.97, 1.62, 7.22, repro,
2009-01-08,-0.71, -0.66, -4.59, 1.96, 1.65, 7.17, repro,
2009-01-09,0.22, -1.04, -5.95, 2.07, 1.75, 7.65, repro,
2009-01-10,-0.67, -1.14, -11.43, 1.90, 1.58, 6.90, repro,
2009-01-11,-0.77, -1.34, -12.52, 1.90, 1.59, 6.95, repro,
2009-01-12,0.40, -1.72, -9.76, 1.94, 1.61, 7.04, repro,
2009-01-13,0.40, -1.42, -10.12, 1.97, 1.63, 7.13, repro,
2009-01-14,-0.31, -0.87, -10.52, 1.96, 1.62, 7.08, repro,
2009-01-15,-0.24, -0.60, -11.24, 1.94, 1.61, 7.06, repro,
2009-01-16,0.08, -1.21, -15.44, 1.93, 1.60, 7.02, repro,
2009-01-17,-0.24, -1.01, -10.37, 1.94, 1.60, 7.03, repro,
2009-01-18,-0.70, -0.85, -11.98, 1.90, 1.60, 7.01, repro,
2009-01-19,-0.79, -0.65, -10.07, 1.96, 1.63, 7.16, repro,
2009-01-20,-0.74, -1.08, -10.04, 1.90, 1.61, 7.04, repro,
2009-01-21,-0.69, -0.66, -9.53, 1.89, 1.60, 6.99, repro,
2009-01-22,-0.18, -0.32, -4.12, 1.92, 1.60, 7.00, repro,
2009-01-23,-1.06, -1.00, -7.81, 1.95, 1.62, 7.11, repro,
2009-01-24,-0.46, 0.14, -12.59, 1.95, 1.62, 7.11, repro,
2009-01-25,-0.80, -1.02, -11.21, 1.95, 1.63, 7.14, repro,
2009-01-26,-0.64, -0.90, -4.53, 1.89, 1.59, 6.97, repro,
2009-01-27,-0.85, -1.33, -5.38, 1.89, 1.58, 6.93, repro,
2009-01-28,-0.83, -1.37, -8.01, 1.90, 1.58, 6.95, repro,
2009-01-29,-1.34, -1.74, -8.30, 1.90, 1.59, 6.97, repro,
2009-01-30,-0.45, -0.66, -13.26, 1.92, 1.60, 7.03, repro,
2009-01-31,-1.37, 0.24, -7.95, 1.89, 1.60, 6.96, repro,
2009-02-01,-0.99, -0.62, -6.45, 1.89, 1.58, 6.87, repro,
2009-02-02,-0.69, -0.89, -12.47, 1.89, 1.58, 6.93, repro,
2009-02-03,-0.81, -0.52, -12.09, 1.91, 1.61, 7.00, repro,
2009-02-04,-1.42, -0.15, -13.34, 1.92, 1.60, 7.01, repro,
2009-02-05,-1.81, -0.29, -9.95, 1.94, 1.65, 7.22, repro,
2009-02-06,-1.05, -0.98, -4.83, 1.96, 1.66, 7.31, repro,
2009-02-07,-1.00, -0.14, -7.28, 1.91, 1.61, 7.06, repro,
2009-02-08,-0.62, -0.62, -3.69, 1.94, 1.63, 7.15, repro,
2009-02-09,-1.07, -0.21, -1.48, 1.94, 1.63, 7.14, repro,
2009-02-10,-3.00, -0.78, 6.30, 1.90, 1.59, 6.95, repro,
2009-02-11,-2.02, -0.81, -1.47, 2.00, 1.70, 7.44, repro,
2009-02-12,-1.41, -0.41, -1.55, 1.91, 1.63, 7.08, repro,
2009-02-13,-1.32, -0.94, -3.31, 1.93, 1.63, 7.11, repro,
2009-02-14,-1.78, -1.69, -5.14, 1.90, 1.58, 6.96, repro,
2009-02-15,-1.57, -1.39, -2.84, 1.93, 1.63, 7.14, repro,
2009-02-16,-2.38, -0.65, -1.42, 1.93, 1.62, 7.14, repro,
2009-02-17,-2.11, -0.91, 3.38, 1.93, 1.61, 7.05, repro,
2009-02-18,-0.91, -2.36, -1.84, 1.94, 1.67, 7.33, repro,
2009-02-19,0.30, -1.36, -7.59, 1.91, 1.62, 7.05, repro,
2009-02-20,-0.79, -2.24, -7.09, 1.95, 1.67, 7.33, repro,
2009-02-21,-0.70, -1.46, -3.85, 1.94, 1.66, 7.29, repro,
2009-02-22,-0.90, -0.66, -9.33, 1.93, 1.63, 7.17, repro,
2009-02-23,-0.28, -1.01, -11.22, 2.00, 1.70, 7.59, repro,
2009-02-24,-0.32, -0.34, -3.08, 1.91, 1.63, 7.33, repro,
2009-02-25,-1.53, -1.12, -4.18, 105.13, 72.23, 172.76, repro,
2009-02-26,-0.72, -1.23, 1.20, 1.97, 1.70, 7.50, repro,
2009-02-27,-0.26, -0.80, -0.29, 2.06, 1.79, 7.99, repro,
2009-02-28,-0.42, -1.63, -9.36, 1.98, 1.72, 7.60, repro,
2009-03-01,-0.47, -1.41, -12.71, 2.00, 1.75, 7.73, repro,
2009-03-02,-0.92, -1.36, -8.83, 1.93, 1.66, 7.25, repro,
