PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KWBU
Station name,West_of_Kawak_Bu
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7523849460 North Latitude, -121.3120036070 East Longitude, 1762.53674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-11-17,0.25, -1.13, 1.49, 2.09, 1.62, 7.85, suppf,
2021-11-18,0.58, -1.56, -5.48, 2.14, 1.73, 8.59, suppf,
2021-11-19,-0.51, -1.74, 15.78, 2.15, 1.77, 8.69, suppf,
2021-11-20,0.37, -0.22, -5.80, 2.11, 1.66, 8.15, suppf,
2021-11-21,-0.38, 0.01, -6.10, 2.13, 1.72, 8.45, suppf,
2021-11-22,0.44, -0.91, -8.76, 2.12, 1.73, 8.53, suppf,
2021-11-23,-0.97, -1.80, 4.68, 2.13, 1.76, 8.59, suppf,
2021-11-24,-1.01, 1.48, -10.53, 2.07, 1.63, 7.91, suppf,
2021-11-25,-0.74, -0.10, -15.09, 2.13, 1.74, 8.54, suppf,
2021-11-26,-0.53, -0.34, 0.07, 2.17, 1.76, 8.71, suppf,
2021-11-27,-1.69, -0.86, 8.42, 2.14, 1.71, 8.42, suppf,
2021-11-28,-1.30, -1.78, 6.31, 2.17, 1.75, 8.69, suppf,
2021-11-29,0.03, -0.74, -1.07, 2.18, 1.75, 8.70, suppf,
2021-11-30,0.64, -0.52, -8.70, 2.18, 1.74, 8.65, suppf,
2021-12-01,0.16, 0.11, -8.08, 2.17, 1.75, 8.70, suppf,
2021-12-02,-0.26, -1.44, -1.30, 2.26, 1.76, 8.98, suppf,
2021-12-03,0.18, -1.65, -7.35, 2.26, 1.83, 9.14, suppf,
2021-12-04,-1.13, -3.11, -2.82, 2.19, 1.73, 8.63, suppf,
2021-12-05,-1.89, -2.56, 10.23, 2.22, 1.75, 8.83, suppf,
2021-12-06,2.23, -1.31, 6.46, 2.23, 1.75, 8.77, suppf,
2021-12-07,-1.10, -1.60, 24.53, 2.27, 1.79, 9.07, suppf,
2021-12-08,-0.32, -1.55, 14.10, 2.26, 1.80, 9.18, suppf,
2021-12-09,-1.29, -0.67, -2.07, 2.25, 1.71, 8.48, suppf,
2021-12-10,-1.52, -1.11, -0.54, 2.30, 1.69, 8.41, suppf,
2021-12-11,0.03, -0.45, 1.66, 2.19, 1.72, 8.59, suppf,
2021-12-12,-1.95, 0.97, -8.63, 2.17, 1.72, 8.54, suppf,
2021-12-13,2.02, 1.35, -11.48, 2.15, 1.68, 8.28, suppf,
2021-12-14,1.15, 1.60, -13.50, 2.13, 1.63, 8.06, suppf,
2021-12-15,-2.97, 1.35, -8.74, 2.15, 1.63, 8.04, suppf,
2021-12-16,0.01, 3.66, -13.09, 2.19, 1.74, 8.58, suppf,
2021-12-17,-0.13, 3.30, -2.52, 2.21, 1.72, 8.54, suppf,
2021-12-18,-0.07, 0.27, 2.26, 2.21, 1.75, 8.73, suppf,
2021-12-19,0.17, -1.23, 16.28, 2.26, 1.80, 9.10, suppf,
2021-12-20,2.23, 2.43, 7.61, 2.23, 1.79, 8.96, suppf,
2021-12-21,-0.49, -0.44, 4.24, 2.23, 1.80, 9.05, suppf,
2021-12-22,1.32, -2.22, -0.67, 2.27, 1.81, 9.22, suppf,
2021-12-23,-0.32, -0.83, 8.86, 2.22, 1.75, 8.77, suppf,
2021-12-24,0.48, -0.21, 13.97, 2.14, 1.64, 8.05, suppf,
2021-12-25,-0.17, 0.15, 6.67, 2.15, 1.65, 8.17, suppf,
2021-12-26,1.17, 0.14, -7.24, 2.15, 1.68, 8.30, suppf,
2022-01-01,7.20, 9.29, 16.38, 11.02, 7.92, 35.39, suppf,
2022-01-02,-0.23, -2.50, 1.26, 3.35, 2.54, 12.73, suppf,
2022-01-06,2.83, -3.30, -3.06, 9.08, 6.87, 32.97, suppf,
2022-01-08,-5.16, -3.80, 14.95, 8.05, 6.07, 27.85, suppf,
2022-01-09,2.32, 0.63, -8.85, 2.58, 2.08, 10.16, suppf,
2022-01-10,1.33, 0.57, -16.85, 2.22, 1.76, 8.75, suppf,
2022-01-12,-4.67, -5.25, 26.97, 8.23, 6.21, 29.98, suppf,
2022-01-14,-3.21, -1.60, 5.85, 5.81, 4.50, 21.55, suppf,
2022-01-15,-0.05, -1.61, -11.93, 2.40, 1.90, 9.62, suppf,
2022-01-16,-0.23, -0.70, -4.91, 2.20, 1.75, 8.79, suppf,
2022-01-17,-0.70, -0.84, -0.86, 2.21, 1.71, 8.65, suppf,
2022-01-18,2.18, -1.34, -9.18, 2.22, 1.72, 8.74, suppf,
2022-01-21,-0.02, -0.39, -22.60, 6.27, 5.12, 26.19, suppf,
2022-01-22,0.53, -1.18, -0.54, 2.19, 1.71, 8.66, suppf,
2022-01-23,0.74, -0.03, -11.15, 2.22, 1.73, 8.74, suppf,
2022-01-24,-0.47, -2.38, 5.11, 2.21, 1.73, 8.71, suppf,
2022-01-25,0.76, -2.29, -0.30, 2.19, 1.73, 8.62, suppf,
2022-01-26,-0.97, -2.44, 0.91, 2.17, 1.73, 8.60, suppf,
2022-01-27,-0.12, -2.37, 2.67, 2.13, 1.70, 8.49, suppf,
2022-01-28,1.21, -1.77, -7.39, 2.14, 1.68, 8.40, suppf,
2022-01-29,-0.81, -2.50, -7.50, 2.12, 1.65, 8.21, suppf,
2022-01-30,-1.48, -2.41, -1.55, 2.13, 1.68, 8.33, suppf,
2022-01-31,0.67, -3.27, 4.42, 2.09, 1.63, 8.06, suppf,
2022-02-01,-0.51, -1.30, 1.54, 2.06, 1.59, 7.82, suppf,
2022-02-02,-0.16, -2.90, 2.05, 2.06, 1.59, 7.87, suppf,
2022-02-03,-0.09, -0.49, -4.30, 2.13, 1.69, 8.41, suppf,
2022-02-04,-0.98, -1.67, -10.12, 2.15, 1.68, 8.39, suppf,
2022-02-05,1.06, -2.16, -5.17, 2.10, 1.64, 8.12, suppf,
2022-02-06,-1.27, -3.32, -0.03, 2.16, 1.71, 8.67, suppf,
2022-02-07,0.73, -2.42, -1.91, 2.15, 1.76, 8.79, suppf,
2022-02-08,0.61, -1.96, -9.84, 2.16, 1.71, 8.57, suppf,
2022-02-09,-0.87, -2.41, -7.25, 2.18, 1.72, 8.63, suppf,
2022-02-10,-0.05, -3.39, -3.47, 2.18, 1.72, 8.61, suppf,
2022-02-11,-0.85, -3.59, 0.46, 2.15, 1.66, 8.32, suppf,
2022-02-12,-0.48, -3.25, 6.29, 2.13, 1.69, 8.41, suppf,
2022-02-13,1.02, -2.44, -5.82, 2.16, 1.70, 8.53, suppf,
2022-02-14,-0.38, -2.69, 3.40, 2.17, 1.70, 8.56, suppf,
2022-02-15,-2.19, -2.56, 9.44, 2.16, 1.63, 8.06, suppf,
2022-02-16,-0.98, -2.96, 10.38, 2.06, 1.63, 7.99, suppf,
2022-02-17,0.53, -3.60, 4.28, 2.10, 1.65, 8.20, suppf,
2022-02-18,-0.18, -2.04, -1.04, 2.13, 1.70, 8.55, suppf,
2022-02-19,1.15, -4.01, 2.22, 2.15, 1.65, 8.29, suppf,
2022-02-20,-0.86, -3.79, -3.19, 2.13, 1.74, 8.62, suppf,
2022-02-21,0.28, -3.47, 2.14, 2.06, 1.58, 7.81, suppf,
2022-02-22,-0.81, -0.42, -8.29, 2.06, 1.57, 7.72, suppf,
2022-02-23,-1.71, -3.04, 1.50, 2.03, 1.55, 7.60, suppf,
2022-02-24,-0.86, -2.36, 3.37, 2.17, 1.60, 8.00, suppf,
2022-02-25,-1.43, -1.85, 5.24, 2.18, 1.63, 8.11, suppf,
2022-02-26,-1.02, -2.83, 4.63, 2.10, 1.62, 8.07, suppf,
2022-02-27,0.03, 0.19, -4.35, 2.13, 1.70, 8.52, suppf,
2022-02-28,0.34, -2.85, 5.74, 2.13, 1.70, 8.58, suppf,
2022-03-01,0.72, -3.37, 6.35, 2.16, 1.73, 8.74, suppf,
2022-03-02,-0.31, -3.56, 11.24, 2.15, 1.71, 8.62, suppf,
2022-03-03,0.20, -0.68, -7.76, 2.15, 1.69, 8.47, suppf,
2022-03-04,0.09, -1.87, -2.91, 2.09, 1.58, 7.87, suppf,
2022-03-05,-1.64, -0.90, -2.24, 2.09, 1.64, 8.14, suppf,
2022-03-06,-0.55, -1.86, -3.31, 2.11, 1.63, 8.15, suppf,
2022-03-07,-0.95, -2.28, -6.95, 2.10, 1.63, 8.09, suppf,
2022-03-08,0.69, -3.86, -9.49, 2.13, 1.63, 8.16, suppf,
2022-03-09,-1.59, -2.19, 2.59, 2.08, 1.61, 7.96, suppf,
2022-03-10,0.20, -1.51, -1.02, 2.15, 1.60, 7.94, suppf,
2022-03-11,-1.46, -2.96, 1.51, 2.23, 1.73, 8.66, suppf,
2022-03-12,-0.68, -2.67, -1.73, 2.16, 1.70, 8.57, suppf,
2022-03-13,0.02, -3.28, 8.61, 2.12, 1.63, 8.13, suppf,
2022-03-14,1.14, -0.18, -9.51, 2.15, 1.68, 8.47, suppf,
2022-03-15,-1.35, 0.04, 5.68, 2.18, 1.72, 8.73, suppf,
2022-03-16,-1.97, -2.11, 11.74, 2.12, 1.64, 8.19, suppf,
2022-03-17,-1.75, -3.33, 4.66, 2.17, 1.72, 8.63, suppf,
2022-03-18,-0.06, -2.48, -0.45, 2.18, 1.79, 8.93, suppf,
2022-03-19,0.59, -2.34, 2.44, 2.17, 1.70, 8.53, suppf,
2022-03-20,-1.99, -1.11, -1.26, 2.09, 1.59, 7.94, suppf,
2022-03-21,0.04, -2.03, 0.59, 2.12, 1.67, 8.31, suppf,
2022-03-22,-1.66, -2.30, 8.61, 2.15, 1.69, 8.49, suppf,
2022-03-23,-0.90, -3.94, -1.18, 2.19, 1.75, 8.84, suppf,
2022-03-24,0.03, -3.33, 6.03, 2.17, 1.73, 8.65, suppf,
2022-03-25,-0.69, -2.55, -0.24, 2.17, 1.70, 8.50, suppf,
2022-03-26,-1.15, -1.40, 2.83, 2.13, 1.70, 8.51, suppf,
2022-03-27,-0.28, -4.39, 10.42, 2.13, 1.68, 8.37, suppf,
2022-03-28,-1.31, -2.97, 7.66, 2.21, 1.71, 8.57, suppf,
2022-03-29,-0.43, -2.09, 10.52, 2.14, 1.70, 8.55, suppf,
2022-03-30,-1.05, -1.39, -4.40, 2.17, 1.72, 8.63, suppf,
2022-03-31,-1.30, -1.68, 6.78, 2.12, 1.65, 8.23, suppf,
2022-04-01,-0.23, -2.26, 3.12, 2.11, 1.67, 8.32, suppf,
2022-04-02,-0.08, -2.89, 4.27, 2.12, 1.66, 8.38, suppf,
2022-04-03,0.57, -2.20, -1.56, 2.13, 1.69, 8.46, suppf,
2022-04-04,-1.55, 0.62, 3.17, 2.15, 1.71, 8.62, suppf,
2022-04-05,-2.04, 0.88, 7.36, 2.12, 1.64, 8.26, suppf,
2022-04-06,-1.08, -1.62, -0.85, 2.11, 1.67, 8.34, suppf,
2022-04-07,-1.05, -2.37, 2.21, 2.15, 1.70, 8.62, suppf,
2022-04-08,0.46, -1.77, -6.82, 2.24, 1.74, 8.84, suppf,
2022-04-09,-0.74, -2.73, 5.06, 2.12, 1.62, 8.11, suppf,
2022-04-10,-2.29, -0.07, 9.63, 2.13, 1.60, 8.06, suppf,
2022-04-11,-2.45, -1.59, 7.19, 2.13, 1.67, 8.20, suppf,
2022-04-12,-2.48, -3.51, 9.19, 2.06, 1.61, 7.91, suppf,
2022-04-13,0.92, -2.15, 3.60, 2.08, 1.56, 7.79, suppf,
2022-04-14,-1.05, -2.12, 5.84, 2.12, 1.59, 7.98, suppf,
2022-04-15,-2.60, -2.00, 6.93, 2.12, 1.66, 8.23, suppf,
2022-04-16,-1.54, -0.22, -15.38, 2.11, 1.66, 8.21, suppf,
2022-04-17,-4.90, -3.10, -8.19, 2.08, 1.63, 8.02, suppf,
2022-04-18,0.12, -1.04, -4.15, 2.13, 1.67, 8.36, suppf,
2022-04-19,0.42, 0.75, 1.56, 2.10, 1.68, 8.31, suppf,
2022-04-20,-1.46, -2.12, 8.85, 2.12, 1.66, 8.24, suppf,
2022-04-21,2.06, 0.13, 0.26, 2.19, 1.70, 8.67, suppf,
2022-04-22,-1.66, -2.04, 4.08, 2.15, 1.67, 8.45, suppf,
2022-04-23,-0.49, -2.55, -0.21, 2.13, 1.69, 8.46, suppf,
2022-04-24,0.26, -2.01, -2.40, 2.15, 1.70, 8.55, suppf,
2022-04-25,-0.64, -1.07, -12.25, 2.17, 1.68, 8.52, suppf,
2022-04-26,-1.53, -1.79, -6.31, 2.13, 1.67, 8.35, suppf,
2022-04-27,-1.54, -2.39, 0.38, 2.23, 1.68, 8.32, suppf,
2022-04-28,-1.95, -1.67, 4.22, 2.27, 1.70, 8.49, suppf,
2022-04-29,0.62, -2.02, 1.93, 2.14, 1.68, 8.44, suppf,
2022-04-30,-1.77, -0.93, 9.12, 2.18, 1.71, 8.67, suppf,
2022-05-01,-0.07, -1.22, -8.54, 2.14, 1.72, 8.63, suppf,
2022-05-02,-3.24, -1.56, 3.39, 2.23, 1.72, 8.74, suppf,
2022-05-03,-2.57, -1.79, -2.21, 2.24, 1.74, 8.68, suppf,
2022-05-04,-1.99, -2.50, -2.42, 2.29, 1.76, 8.91, suppf,
2022-05-05,-2.34, -4.00, 20.02, 2.20, 1.69, 8.63, suppf,
2022-05-06,-1.92, -0.90, 17.97, 2.21, 1.72, 8.72, suppf,
2022-05-07,-1.61, 1.46, 3.53, 2.19, 1.72, 8.70, suppf,
2022-05-08,-1.44, -1.99, 4.40, 2.10, 1.60, 7.98, suppf,
2022-05-09,-0.68, -1.89, 1.61, 2.10, 1.62, 8.06, suppf,
2022-05-10,-1.23, -1.81, 7.03, 2.12, 1.66, 8.32, suppf,
2022-05-11,-0.81, -2.30, -0.21, 2.14, 1.69, 8.47, suppf,
2022-05-12,-2.59, -0.23, 2.63, 2.17, 1.70, 8.65, suppf,
2022-05-13,-1.24, 0.29, 1.93, 2.14, 1.70, 8.54, suppf,
2022-05-14,-0.93, -1.30, 12.88, 2.21, 1.80, 9.25, suppf,
2022-05-15,-0.89, -0.98, -9.39, 2.15, 1.72, 8.66, suppf,
2022-05-16,-0.85, -1.45, -0.84, 2.15, 1.68, 8.45, suppf,
2022-05-17,-0.69, -3.21, -4.13, 2.13, 1.69, 8.45, suppf,
2022-05-18,-1.11, -2.37, -3.94, 2.16, 1.68, 8.49, suppf,
2022-05-19,0.03, -3.27, 4.82, 2.23, 1.76, 8.82, suppf,
2022-05-20,-0.84, -3.00, 4.29, 2.16, 1.71, 8.41, suppf,
2022-05-21,-1.47, -2.18, 4.88, 2.12, 1.69, 8.44, suppf,
2022-05-22,-0.93, -2.75, -1.51, 2.17, 1.72, 8.70, suppf,
2022-05-23,-1.77, -2.72, 6.35, 2.19, 1.70, 8.68, suppf,
2022-05-24,-1.46, -1.91, 4.02, 2.14, 1.65, 8.27, suppf,
2022-05-25,-1.94, -2.94, -1.06, 2.11, 1.68, 8.53, suppf,
2022-05-26,-1.67, -3.05, 3.29, 2.20, 1.70, 8.50, suppf,
2022-05-27,-1.37, -4.02, 20.83, 2.21, 1.72, 8.68, suppf,
2022-05-28,-3.09, -3.06, 19.92, 2.17, 1.75, 8.91, suppf,
2022-05-29,-2.57, -3.11, 14.41, 2.09, 1.67, 8.32, suppf,
2022-05-30,-1.79, -3.12, 1.86, 2.10, 1.70, 8.55, suppf,
2022-05-31,-2.13, -0.60, 7.68, 2.12, 1.70, 8.59, suppf,
2022-06-01,-0.25, -3.31, 1.17, 2.10, 1.69, 8.46, suppf,
2022-06-02,-0.20, -1.41, -10.51, 2.21, 1.75, 8.94, suppf,
2022-06-03,-1.95, -1.69, 10.24, 2.17, 1.75, 8.84, suppf,
2022-06-04,-1.90, -2.16, 21.38, 2.14, 1.74, 8.79, suppf,
2022-06-05,-2.05, -4.12, 27.40, 2.20, 1.79, 9.15, suppf,
2022-06-06,-0.45, -2.71, 13.10, 2.14, 1.75, 8.85, suppf,
2022-06-07,-2.07, -2.86, 9.56, 2.13, 1.72, 8.70, suppf,
2022-06-08,-2.05, -3.19, 0.30, 2.14, 1.73, 8.77, suppf,
2022-06-09,-1.24, -2.35, 0.15, 2.12, 1.69, 8.51, suppf,
2022-06-10,2.57, -1.92, 2.09, 2.12, 1.71, 8.65, suppf,
2022-06-11,-2.08, -2.80, 25.00, 2.17, 1.75, 8.88, suppf,
2022-06-12,-2.95, -2.86, 17.53, 2.23, 1.76, 8.99, suppf,
2022-06-13,-0.93, -2.51, 2.26, 2.08, 1.69, 8.41, suppf,
2022-06-14,0.11, -3.26, -5.09, 2.06, 1.67, 8.26, suppf,
2022-06-15,0.02, -2.59, -2.32, 2.13, 1.69, 8.57, suppf,
2022-06-16,-0.56, -2.97, 1.89, 2.10, 1.68, 8.35, suppf,
2022-06-17,-2.31, -1.96, 7.71, 2.17, 1.73, 8.78, suppf,
2022-06-18,-0.39, -2.08, 7.86, 2.12, 1.72, 8.66, suppf,
2022-06-19,0.64, -3.74, -3.07, 2.12, 1.69, 8.56, suppf,
2022-06-20,-0.58, -1.20, -0.52, 2.09, 1.65, 8.30, suppf,
2022-06-21,-2.92, -2.19, -4.85, 2.15, 1.69, 8.61, suppf,
2022-06-22,-0.90, -4.68, 0.09, 2.36, 1.88, 9.35, suppf,
2022-06-23,-0.85, -0.65, -4.79, 2.13, 1.70, 8.63, suppf,
2022-06-24,-0.10, -2.50, -6.00, 2.20, 1.73, 8.74, suppf,
2022-06-25,0.36, -1.58, -10.27, 2.15, 1.71, 8.76, suppf,
2022-06-26,0.36, -2.71, -4.32, 2.14, 1.67, 8.51, suppf,
2022-06-27,-1.09, -3.31, 2.16, 2.14, 1.73, 8.78, suppf,
2022-06-28,-0.43, -3.65, -1.50, 2.20, 1.75, 9.01, suppf,
2022-06-29,-2.25, -2.16, -0.46, 2.13, 1.69, 8.57, suppf,
2022-06-30,1.00, -2.56, -8.06, 2.14, 1.74, 8.84, suppf,
2022-07-01,1.48, -3.09, 2.62, 2.13, 1.70, 8.61, suppf,
2022-07-02,0.06, -1.81, 2.92, 2.17, 1.73, 8.87, suppf,
2022-07-03,-2.40, -3.46, 22.10, 2.17, 1.73, 8.88, suppf,
2022-07-04,-1.32, -3.11, 10.78, 2.31, 1.76, 9.19, suppf,
2022-07-05,0.97, -1.49, -5.15, 2.29, 1.76, 9.07, suppf,
2022-07-06,0.89, -2.36, -8.14, 2.26, 1.72, 9.04, suppf,
2022-07-07,0.33, -1.97, -2.92, 2.15, 1.72, 8.73, suppf,
2022-07-08,-0.28, -2.65, 2.72, 2.15, 1.73, 8.76, suppf,
2022-07-09,-1.15, -3.15, -8.78, 2.14, 1.71, 8.69, suppf,
2022-07-10,-0.83, -2.71, 1.73, 2.17, 1.74, 8.94, suppf,
2022-07-11,-1.37, -2.12, -4.83, 2.13, 1.68, 8.52, suppf,
2022-07-12,-0.75, -3.05, 5.05, 2.13, 1.76, 8.78, suppf,
2022-07-13,1.52, -3.19, 2.83, 2.19, 1.79, 9.24, suppf,
2022-07-14,-3.31, -1.84, 0.65, 2.25, 1.78, 9.22, suppf,
2022-07-15,1.38, -1.34, -5.19, 2.19, 1.78, 8.93, suppf,
2022-07-16,0.20, -1.15, -5.46, 2.14, 1.79, 9.03, suppf,
2022-07-17,-0.22, -2.63, 11.84, 2.19, 1.73, 8.87, suppf,
2022-07-18,-1.41, -1.54, -1.61, 2.21, 1.75, 9.08, suppf,
2022-07-19,-0.05, -1.92, -2.11, 2.15, 1.74, 8.80, suppf,
2022-07-20,-0.34, -1.66, -3.50, 2.16, 1.72, 8.81, suppf,
2022-07-21,-0.79, -1.85, -6.35, 2.20, 1.77, 8.99, suppf,
2022-07-22,0.78, -3.34, 5.67, 2.16, 1.71, 8.77, suppf,
2022-07-23,-1.45, -2.92, 6.75, 2.13, 1.72, 8.61, suppf,
2022-07-24,-0.26, -3.31, 6.18, 2.18, 1.71, 8.78, suppf,
2022-07-25,-1.44, -1.53, -8.83, 2.16, 1.73, 8.78, suppf,
2022-07-26,-2.01, -2.36, 3.41, 2.21, 1.76, 9.16, suppf,
2022-07-27,0.67, -0.50, -7.87, 2.15, 1.78, 9.02, suppf,
2022-07-28,-0.48, -2.59, -0.03, 2.18, 1.78, 9.10, suppf,
2022-07-29,-2.68, -3.91, 7.15, 2.20, 1.83, 9.32, suppf,
2022-07-30,-1.27, -3.21, -11.43, 2.21, 1.77, 9.14, suppf,
2022-07-31,-3.91, -4.36, 12.91, 2.17, 1.74, 8.90, suppf,
2022-08-01,-1.47, -1.32, 7.25, 2.19, 1.76, 9.01, suppf,
2022-08-02,1.25, -0.14, -7.67, 2.21, 1.76, 9.04, suppf,
2022-08-03,0.36, -1.31, -8.75, 2.23, 1.83, 9.35, suppf,
2022-08-04,-0.17, -1.59, -2.23, 2.21, 1.82, 9.27, suppf,
2022-08-05,1.30, -3.06, -3.82, 2.13, 1.74, 8.76, suppf,
2022-08-06,0.21, -3.22, 5.75, 2.23, 1.81, 9.40, suppf,
2022-08-07,-0.59, -1.35, 2.23, 2.18, 1.77, 9.04, suppf,
2022-08-08,-3.42, -2.04, 11.96, 2.16, 1.74, 8.84, suppf,
2022-08-09,-0.20, -2.39, 17.35, 2.23, 1.77, 9.14, suppf,
2022-08-10,0.16, -2.00, 1.48, 2.22, 1.85, 9.49, suppf,
2022-08-11,-2.06, -4.13, 10.95, 2.19, 1.80, 9.00, suppf,
2022-08-12,-3.61, -1.81, 8.37, 2.18, 1.80, 9.02, suppf,
2022-08-13,-1.43, -1.27, -0.39, 2.16, 1.73, 8.89, suppf,
2022-08-14,-1.06, -1.26, -0.68, 2.16, 1.77, 8.93, suppf,
2022-08-15,-1.14, -2.67, 1.67, 2.18, 1.76, 9.01, suppf,
2022-08-16,-1.34, -3.28, 6.12, 2.13, 1.69, 8.56, suppf,
2022-08-17,0.28, -4.36, 7.45, 2.19, 1.76, 8.96, suppf,
2022-08-18,-1.11, -0.80, -3.25, 2.18, 1.78, 9.01, suppf,
2022-08-19,-0.49, -1.89, 10.50, 2.24, 1.76, 9.05, suppf,
2022-08-20,-1.22, -1.33, -3.59, 2.17, 1.76, 8.94, suppf,
2022-08-21,-1.81, -4.37, 6.61, 2.14, 1.77, 8.92, suppf,
2022-08-22,-1.80, -2.05, 4.78, 2.19, 1.80, 9.06, suppf,
2022-08-23,-1.06, -3.13, 2.26, 2.31, 1.89, 9.46, suppf,
2022-08-24,0.82, -0.98, 3.45, 2.35, 1.90, 9.60, suppf,
2022-08-25,-1.08, -1.07, 5.09, 2.22, 1.81, 9.07, suppf,
2022-08-26,-1.90, -3.48, 6.05, 2.28, 1.80, 9.30, suppf,
2022-08-27,-1.75, -5.17, 25.92, 2.25, 1.82, 9.25, suppf,
2022-08-28,-1.67, -3.38, 17.19, 2.18, 1.77, 8.81, suppf,
2022-08-29,0.49, -2.30, 7.16, 2.18, 1.79, 9.02, suppf,
2022-08-30,-0.17, -0.71, 3.93, 2.15, 1.72, 8.65, suppf,
2022-08-31,-0.66, -1.52, 13.72, 2.19, 1.79, 9.09, suppf,
2022-09-01,-2.11, -4.90, 13.47, 2.19, 1.78, 9.03, suppf,
2022-09-02,-3.91, -4.91, 18.42, 2.12, 1.71, 8.54, suppf,
2022-09-03,-0.86, -4.02, 15.66, 2.19, 1.75, 9.02, suppf,
2022-09-04,0.12, -1.00, 6.08, 2.14, 1.73, 8.68, suppf,
2022-09-05,-2.45, -1.65, 4.27, 2.22, 1.79, 9.12, suppf,
2022-09-06,0.15, -2.54, 5.81, 2.17, 1.76, 8.82, suppf,
2022-09-07,-2.62, -3.81, 17.97, 2.18, 1.75, 8.88, suppf,
2022-09-08,0.67, -1.28, 11.20, 2.28, 1.88, 9.65, suppf,
2022-09-09,0.07, -2.82, 16.47, 2.20, 1.79, 9.02, suppf,
2022-09-10,-0.98, -1.02, 15.64, 2.20, 1.81, 9.06, suppf,
2022-09-11,-0.55, -2.94, 19.06, 2.22, 1.76, 8.86, suppf,
2022-09-12,0.65, -4.05, 12.35, 2.21, 1.81, 9.00, suppf,
2022-09-13,-0.75, -3.05, 22.90, 2.22, 1.81, 9.22, suppf,
2022-09-14,-1.17, -1.75, 18.68, 2.24, 1.85, 9.30, suppf,
2022-09-15,-0.23, -1.98, 11.94, 2.22, 1.81, 9.07, suppf,
2022-09-16,-1.58, -1.18, 16.04, 2.20, 1.79, 8.94, suppf,
2022-09-17,1.01, -2.42, 10.40, 2.16, 1.73, 8.66, suppf,
2022-09-18,-1.26, -1.66, 31.56, 2.18, 1.75, 8.78, suppf,
2022-09-19,-0.95, -1.04, 16.23, 2.18, 1.79, 9.05, suppf,
2022-09-20,-0.51, -1.32, 9.85, 2.14, 1.73, 8.70, suppf,
2022-09-21,-2.14, -1.30, 26.33, 2.18, 1.74, 8.83, suppf,
2022-09-22,-1.34, -1.49, 31.56, 2.25, 1.77, 9.06, suppf,
2022-09-23,-1.39, -2.26, 13.04, 2.23, 1.78, 9.08, suppf,
2022-09-24,1.34, -2.29, 5.04, 2.15, 1.74, 8.67, suppf,
2022-09-25,1.21, -0.85, 10.12, 2.13, 1.72, 8.59, suppf,
2022-09-26,-1.99, -2.95, 21.38, 2.19, 1.76, 8.98, suppf,
2022-09-27,-1.87, -2.42, 17.51, 2.19, 1.73, 8.93, suppf,
2022-09-28,-1.81, -3.62, 20.88, 2.23, 1.78, 8.98, suppf,
2022-09-29,-0.70, -3.58, 14.23, 2.27, 1.79, 9.10, suppf,
2022-09-30,-1.75, -1.67, 17.91, 2.18, 1.74, 8.77, suppf,
2022-10-01,-0.27, -1.12, 12.20, 2.16, 1.71, 8.63, suppf,
2022-10-02,-1.45, -2.31, 17.28, 2.18, 1.72, 8.74, suppf,
2022-10-03,-2.59, -2.87, 20.58, 2.16, 1.71, 8.57, suppf,
2022-10-04,-1.06, -1.33, -1.18, 2.17, 1.71, 8.72, suppf,
2022-10-05,-1.31, -1.45, 6.83, 2.19, 1.72, 8.80, suppf,
2022-10-06,-1.34, -1.82, 13.63, 2.23, 1.73, 8.90, suppf,
2022-10-07,0.11, -2.90, 7.88, 2.23, 1.71, 8.73, suppf,
2022-10-08,-0.87, -1.26, 5.89, 2.16, 1.71, 8.56, suppf,
2022-10-09,-1.19, -3.65, 10.18, 2.20, 1.74, 8.84, suppf,
2022-10-10,-0.34, -3.07, 1.63, 2.15, 1.71, 8.64, suppf,
2022-10-11,-1.91, -0.42, 10.89, 2.22, 1.75, 8.83, suppf,
2022-10-12,-0.70, -2.29, 13.24, 2.24, 1.83, 9.26, suppf,
2022-10-13,-1.71, -3.44, 19.30, 2.24, 1.79, 9.11, suppf,
2022-10-14,-1.09, -2.45, 16.94, 2.16, 1.76, 8.75, suppf,
2022-10-15,-2.49, -3.28, 15.67, 2.15, 1.71, 8.63, suppf,
2022-10-16,-2.81, -2.36, 8.38, 2.18, 1.71, 8.70, suppf,
2022-10-17,-0.59, -2.66, 12.31, 2.15, 1.72, 8.73, suppf,
2022-10-18,-0.33, -1.96, 6.99, 2.25, 1.78, 9.01, suppf,
2022-10-19,-0.42, -1.36, 5.35, 2.31, 1.80, 9.25, suppf,
2022-10-20,-1.36, -2.48, 7.33, 2.19, 1.76, 8.94, suppf,
2022-10-21,-2.21, -3.58, 26.79, 2.21, 1.76, 8.96, suppf,
2022-10-22,-2.31, -2.27, 33.96, 2.19, 1.73, 8.89, suppf,
2022-10-23,0.77, -1.17, 15.75, 2.11, 1.66, 8.28, suppf,
2022-10-24,0.45, -4.13, 19.09, 2.14, 1.72, 8.68, suppf,
2022-10-25,-0.61, -1.71, 15.33, 2.16, 1.71, 8.63, suppf,
