PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P809
Station name,Delano_PlrCA2013
Begin Date, 2013-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7439000473 North Latitude, -119.2367555028 East Longitude, 62.71165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-14,-7.75, 1.59, -102.80, 1.93, 1.58, 7.30, repro,
2015-10-15,-8.03, -2.29, -101.60, 2.74, 2.13, 9.98, repro,
2015-10-16,-6.28, 1.93, -111.32, 2.01, 1.72, 7.75, repro,
2015-10-17,-5.71, 1.24, -105.34, 1.86, 1.54, 6.97, repro,
2015-10-18,-4.79, -1.53, -104.64, 1.91, 1.63, 7.25, repro,
2015-10-19,-5.52, -0.05, -108.71, 1.87, 1.54, 6.99, repro,
2015-10-20,-6.30, -0.69, -106.20, 1.91, 1.59, 7.18, repro,
2015-10-21,-5.85, 0.30, -108.55, 1.88, 1.55, 7.03, repro,
2015-10-22,-6.05, -0.32, -108.13, 1.87, 1.55, 7.03, repro,
2015-10-23,-5.43, -0.76, -111.12, 1.86, 1.54, 6.98, repro,
2015-10-24,-5.37, -0.44, -112.27, 1.87, 1.54, 7.00, repro,
2015-10-25,-5.39, -0.79, -108.06, 1.88, 1.55, 7.03, repro,
2015-10-26,-4.70, -1.15, -110.88, 1.88, 1.56, 7.06, repro,
2015-10-27,-4.80, -0.71, -103.76, 1.88, 1.56, 7.06, repro,
2015-10-28,-4.62, -0.01, -101.37, 1.86, 1.55, 7.03, repro,
2015-10-29,-4.47, -0.66, -96.55, 1.88, 1.59, 7.18, repro,
2015-10-30,-5.90, 0.12, -97.73, 1.86, 1.54, 6.98, repro,
2015-10-31,-5.74, 0.66, -102.60, 1.87, 1.55, 7.02, repro,
2015-11-01,-4.48, 0.00, -106.37, 1.88, 1.57, 7.14, repro,
2015-11-02,-5.18, -0.52, -112.68, 1.88, 1.56, 7.08, repro,
2015-11-03,-5.14, -0.90, -101.15, 1.90, 1.58, 7.13, repro,
2015-11-04,-5.24, 0.05, -103.63, 1.90, 1.57, 7.13, repro,
2015-11-05,-4.80, 0.15, -103.44, 1.90, 1.57, 7.13, repro,
2015-11-06,-4.94, 0.52, -110.97, 1.90, 1.58, 7.19, repro,
2015-11-07,-5.19, 0.32, -106.72, 1.94, 1.63, 7.34, repro,
2015-11-08,-4.34, 0.07, -102.06, 1.89, 1.58, 7.13, repro,
2015-11-09,-4.94, -0.20, -100.09, 1.89, 1.58, 7.17, repro,
2015-11-10,-5.00, -0.93, -99.41, 1.89, 1.57, 7.11, repro,
2015-11-11,-4.54, -0.32, -104.55, 1.91, 1.58, 7.19, repro,
2015-11-12,-3.74, -0.21, -105.24, 1.90, 1.58, 7.15, repro,
2015-11-13,-3.80, -0.67, -101.91, 1.89, 1.57, 7.14, repro,
2015-11-14,-4.28, -0.29, -103.53, 1.89, 1.58, 7.14, repro,
2015-11-15,-5.36, -0.56, -100.83, 1.89, 1.57, 7.15, repro,
2015-11-16,-4.32, -0.45, -97.94, 1.89, 1.57, 7.11, repro,
2015-11-17,-3.29, -0.05, -100.80, 1.91, 1.58, 7.23, repro,
2015-11-18,-4.14, -0.90, -101.03, 1.90, 1.57, 7.13, repro,
2015-11-19,-3.19, -1.47, -99.54, 1.89, 1.57, 7.15, repro,
2015-11-20,-4.24, -0.36, -102.75, 1.87, 1.57, 7.09, repro,
2015-11-21,-4.27, 0.26, -102.78, 1.89, 1.58, 7.17, repro,
2015-11-22,-3.23, 0.94, -99.22, 1.89, 1.57, 7.15, repro,
2015-11-23,-3.61, 0.41, -94.44, 2.19, 1.95, 8.61, repro,
2015-11-24,-1.87, 0.17, -94.60, 1.89, 1.57, 7.13, repro,
2015-11-25,-2.70, -0.33, -96.97, 1.89, 1.57, 7.16, repro,
2015-11-26,-3.18, 0.02, -99.44, 1.88, 1.56, 7.10, repro,
2015-11-27,-3.68, -0.09, -98.92, 1.88, 1.57, 7.12, repro,
2015-11-28,-2.55, 0.28, -98.30, 1.89, 1.57, 7.14, repro,
2015-11-29,-2.51, -0.13, -98.23, 1.90, 1.58, 7.18, repro,
2015-11-30,-1.74, -0.22, -96.06, 1.89, 1.57, 7.14, repro,
2015-12-01,-2.10, 0.05, -98.76, 1.88, 1.57, 7.13, repro,
2015-12-02,-3.15, -0.11, -101.62, 1.88, 1.58, 7.16, repro,
2015-12-03,-3.80, 0.18, -96.59, 1.89, 1.58, 7.14, repro,
2015-12-04,-2.85, 0.39, -98.31, 1.93, 1.64, 7.39, repro,
2015-12-05,-2.68, -0.16, -98.96, 1.90, 1.58, 7.18, repro,
2015-12-06,-3.29, 0.08, -98.53, 1.90, 1.59, 7.21, repro,
2015-12-07,-2.79, 0.19, -95.26, 1.92, 1.63, 7.34, repro,
2015-12-08,-3.48, -0.33, -90.82, 1.91, 1.63, 7.33, repro,
2015-12-09,-2.29, -0.44, -89.97, 1.90, 1.60, 7.27, repro,
2015-12-10,-3.25, -1.45, -86.06, 1.93, 1.65, 7.42, repro,
2015-12-11,-3.23, -2.24, -86.82, 1.92, 1.64, 7.39, repro,
2015-12-12,-3.02, -0.68, -93.78, 1.90, 1.59, 7.27, repro,
2015-12-13,-3.13, -0.06, -87.28, 1.90, 1.61, 7.32, repro,
2015-12-14,-3.83, -0.14, -79.18, 1.87, 1.54, 7.00, repro,
2015-12-15,-2.49, 0.85, -89.72, 1.88, 1.55, 7.11, repro,
2015-12-16,-3.17, 0.47, -86.71, 1.88, 1.58, 7.15, repro,
2015-12-17,-2.33, 0.58, -92.41, 1.97, 1.64, 7.54, repro,
2015-12-18,-2.87, 1.04, -90.47, 1.93, 1.55, 7.28, repro,
2015-12-19,-2.24, 0.91, -86.98, 1.87, 1.55, 7.05, repro,
2015-12-20,-1.81, 0.78, -90.96, 1.87, 1.54, 7.02, repro,
2015-12-21,-3.01, 0.93, -87.35, 1.87, 1.54, 7.03, repro,
2015-12-22,-2.10, -0.17, -77.51, 1.91, 1.59, 7.28, repro,
2015-12-23,-2.11, -0.48, -81.33, 1.88, 1.54, 7.05, repro,
2015-12-24,-2.49, 1.18, -85.49, 1.87, 1.55, 7.04, repro,
2015-12-25,-3.61, 0.37, -83.48, 1.87, 1.53, 6.98, repro,
2015-12-26,-2.51, 0.12, -88.79, 1.87, 1.54, 7.02, repro,
2015-12-27,-2.93, 1.11, -92.42, 1.88, 1.55, 7.07, repro,
2015-12-28,-3.44, 1.13, -87.26, 1.87, 1.55, 7.08, repro,
2015-12-29,-2.63, 0.19, -89.65, 1.88, 1.54, 7.06, repro,
2015-12-30,-3.26, 0.56, -87.04, 1.87, 1.54, 7.05, repro,
2015-12-31,-2.14, 0.62, -87.24, 1.87, 1.53, 6.99, repro,
2016-01-01,-3.31, 1.18, -90.85, 1.88, 1.55, 7.06, repro,
2016-01-02,-2.77, 1.76, -90.78, 2.11, 1.67, 7.75, repro,
2016-01-03,-2.88, 0.66, -87.04, 1.88, 1.55, 7.07, repro,
2016-01-04,-2.55, 1.48, -83.18, 1.87, 1.54, 7.01, repro,
2016-01-05,-2.63, 0.73, -78.14, 1.88, 1.53, 7.00, repro,
2016-01-06,-4.13, -0.17, -83.51, 1.87, 1.54, 6.99, repro,
2016-01-07,-3.28, 1.39, -85.53, 1.90, 1.57, 7.11, repro,
2016-01-08,-2.24, 1.59, -86.24, 1.93, 1.62, 7.30, repro,
2016-01-09,-1.89, 1.64, -91.26, 1.91, 1.59, 7.20, repro,
2016-01-10,-2.16, 1.34, -85.08, 1.88, 1.54, 7.02, repro,
2016-01-11,-3.31, 1.38, -87.66, 1.88, 1.54, 6.99, repro,
2016-01-12,-2.63, 1.34, -90.88, 1.87, 1.53, 6.95, repro,
2016-01-13,-2.38, 2.24, -88.01, 2.08, 1.74, 7.99, repro,
2016-01-14,-1.95, 1.20, -83.52, 1.87, 1.53, 6.95, repro,
2016-01-15,-1.98, 1.43, -85.65, 1.92, 1.58, 7.12, repro,
2016-01-16,-2.73, 0.21, -84.71, 1.88, 1.54, 6.98, repro,
2016-01-17,-1.65, 1.06, -83.58, 1.88, 1.53, 6.97, repro,
2016-01-18,-1.45, -0.24, -78.44, 1.91, 1.59, 7.14, repro,
2016-01-19,-1.60, 1.62, -78.26, 1.90, 1.59, 7.15, repro,
2016-01-20,-0.83, 1.31, -84.64, 1.87, 1.53, 6.95, repro,
2016-01-21,-1.89, 1.70, -84.95, 2.13, 1.81, 8.03, repro,
2016-01-22,-2.43, 0.98, -79.95, 2.25, 2.03, 8.99, repro,
2016-01-23,-3.27, 0.72, -85.10, 1.89, 1.53, 6.96, repro,
2016-01-24,-2.62, 0.72, -84.18, 1.88, 1.54, 6.95, repro,
2016-01-25,-2.21, 1.74, -83.85, 1.93, 1.61, 7.24, repro,
2016-01-26,-1.92, 0.85, -80.51, 2.22, 1.85, 8.57, repro,
2016-01-27,-2.45, 1.24, -86.47, 1.91, 1.56, 7.14, repro,
2016-01-28,-2.40, 0.07, -84.76, 1.91, 1.55, 7.10, repro,
2016-01-29,-3.04, 0.35, -80.92, 1.95, 1.57, 7.23, repro,
2016-01-30,-2.27, 1.27, -70.89, 1.91, 1.56, 7.13, repro,
2016-01-31,-1.88, 0.82, -67.36, 1.95, 1.59, 7.24, repro,
2016-02-01,-1.62, 1.09, -75.80, 1.91, 1.57, 7.15, repro,
2016-02-02,-2.97, 1.68, -81.32, 1.90, 1.56, 7.08, repro,
2016-02-03,-2.00, 1.62, -84.45, 1.91, 1.56, 7.11, repro,
2016-02-04,-2.89, 2.36, -82.36, 1.99, 1.63, 7.53, repro,
2016-02-05,-2.62, 2.16, -86.85, 2.09, 1.72, 7.73, repro,
2016-02-06,-1.35, 3.01, -89.55, 1.88, 1.56, 7.10, repro,
2016-02-07,-1.83, 2.28, -86.20, 1.89, 1.55, 7.07, repro,
2016-02-08,-1.33, 2.94, -84.90, 1.90, 1.55, 7.08, repro,
2016-02-09,-1.37, 2.38, -81.53, 1.90, 1.55, 7.07, repro,
2016-02-10,-2.63, 2.49, -83.07, 2.27, 1.88, 8.68, repro,
2016-02-11,-1.08, 2.45, -80.22, 1.89, 1.55, 7.07, repro,
2016-02-12,-1.14, 2.78, -78.58, 1.89, 1.55, 7.10, repro,
2016-02-13,-2.15, 2.32, -81.98, 1.89, 1.55, 7.06, repro,
2016-02-14,-3.02, 1.90, -79.59, 1.91, 1.55, 7.11, repro,
2016-02-15,-2.23, 2.92, -78.21, 1.89, 1.54, 7.05, repro,
2016-02-16,-2.52, 3.83, -75.67, 2.30, 1.89, 8.70, repro,
2016-02-17,-1.91, 2.28, -68.05, 1.97, 1.68, 7.47, repro,
2016-02-18,-1.83, 2.40, -60.47, 1.90, 1.55, 7.07, repro,
2016-02-19,-2.34, 2.99, -75.94, 1.90, 1.55, 7.05, repro,
2016-02-20,-2.24, 4.18, -74.59, 1.90, 1.55, 7.05, repro,
2016-02-21,-3.31, 3.54, -78.35, 1.89, 1.55, 7.04, repro,
2016-02-22,-4.06, 3.80, -82.90, 2.25, 1.89, 8.37, repro,
2016-02-23,-3.33, 3.13, -75.01, 2.23, 1.96, 8.51, repro,
2016-02-24,-3.99, 2.90, -78.43, 2.42, 2.18, 9.30, repro,
2016-02-25,-3.91, 4.22, -79.15, 1.93, 1.59, 7.16, repro,
2016-02-26,-3.68, 3.75, -79.93, 1.93, 1.59, 7.30, repro,
2016-02-27,-3.22, 3.70, -73.05, 1.90, 1.56, 7.08, repro,
2016-02-28,-3.27, 3.87, -79.08, 1.90, 1.60, 7.15, repro,
2016-02-29,-3.34, 3.83, -77.00, 1.94, 1.60, 7.22, repro,
2016-03-01,-3.56, 3.82, -72.34, 1.92, 1.60, 7.19, repro,
2016-03-02,-5.03, 4.82, -74.48, 1.92, 1.61, 7.24, repro,
2016-03-03,-5.68, 3.89, -77.75, 1.90, 1.57, 7.09, repro,
2016-03-04,-4.45, 4.95, -78.20, 1.90, 1.61, 7.20, repro,
2016-03-05,-3.91, 4.82, -78.37, 1.91, 1.58, 7.08, repro,
2016-03-06,-4.86, 4.21, -76.28, 1.92, 1.58, 7.14, repro,
2016-03-07,-5.41, 3.23, -72.98, 1.93, 1.62, 7.22, repro,
2016-03-08,-4.70, 4.51, -74.31, 2.36, 2.13, 9.23, repro,
2016-03-09,-3.93, 3.46, -79.18, 1.89, 1.55, 6.99, repro,
2016-03-10,-3.56, 4.44, -76.18, 1.85, 1.54, 6.82, repro,
2016-03-11,-5.37, 6.08, -76.55, 1.88, 1.55, 6.90, repro,
2016-03-12,-4.75, 3.52, -79.87, 1.86, 1.54, 6.86, repro,
2016-03-13,-4.61, 3.59, -81.03, 1.86, 1.55, 6.88, repro,
2016-03-14,-4.23, 3.01, -72.59, 1.89, 1.59, 6.89, repro,
2016-03-15,-4.57, 2.59, -83.94, 1.93, 1.65, 7.06, repro,
2016-03-16,-4.40, 3.34, -77.70, 1.92, 1.64, 7.05, repro,
2016-03-17,-4.05, 3.45, -75.99, 1.92, 1.60, 7.04, repro,
2016-03-18,-4.84, 3.13, -79.47, 1.96, 1.61, 7.18, repro,
2016-03-19,-3.79, 2.98, -78.07, 1.92, 1.60, 7.05, repro,
2016-03-20,-3.97, 3.20, -78.95, 1.84, 1.54, 6.82, repro,
2016-03-21,-3.25, 3.24, -78.14, 1.86, 1.54, 6.83, repro,
2016-03-22,-3.79, 3.55, -75.39, 1.85, 1.54, 6.80, repro,
2016-03-23,-4.38, 2.71, -80.32, 1.86, 1.54, 6.86, repro,
2016-03-24,-4.13, 2.11, -80.98, 1.87, 1.55, 6.88, repro,
2016-03-25,-4.08, 2.23, -76.68, 1.90, 1.58, 6.94, repro,
2016-03-26,-3.89, 2.35, -78.35, 1.92, 1.59, 7.11, repro,
2016-03-27,-3.47, 2.46, -75.17, 1.86, 1.54, 6.81, repro,
2016-03-28,-5.43, 1.75, -69.42, 2.17, 1.84, 8.08, repro,
2016-03-29,-4.34, 2.10, -71.26, 1.90, 1.56, 7.01, repro,
2016-03-30,-4.57, 2.00, -73.83, 1.86, 1.55, 6.84, repro,
2016-03-31,-4.40, 1.64, -73.48, 1.85, 1.54, 6.84, repro,
2016-04-01,-3.61, 1.46, -77.61, 1.85, 1.54, 6.81, repro,
2016-04-02,-4.35, 2.99, -76.39, 1.85, 1.55, 6.84, repro,
2016-04-03,-5.30, 1.75, -73.50, 1.88, 1.57, 6.95, repro,
2016-04-04,-3.03, 0.27, -77.04, 1.85, 1.55, 6.85, repro,
2016-04-05,-3.64, 0.91, -82.34, 1.85, 1.55, 6.84, repro,
2016-04-06,-3.06, 1.63, -77.95, 1.93, 1.69, 7.19, repro,
2016-04-07,-2.82, 0.89, -72.80, 1.97, 1.74, 7.39, repro,
2016-04-08,-3.12, 1.58, -74.98, 2.06, 1.85, 7.93, repro,
2016-04-09,-3.27, 1.93, -72.02, 1.96, 1.67, 7.33, repro,
2016-04-10,-3.34, 2.38, -80.97, 2.40, 2.23, 9.15, repro,
2016-04-11,-2.56, 1.15, -75.66, 1.85, 1.54, 6.83, repro,
2016-04-12,-2.98, 1.88, -78.15, 1.86, 1.54, 6.82, repro,
2016-04-13,-3.08, 1.98, -75.64, 1.86, 1.56, 6.89, repro,
2016-04-14,-2.56, 1.60, -74.10, 2.05, 1.68, 7.78, repro,
2016-04-15,-1.91, 0.97, -71.08, 2.33, 2.01, 8.72, repro,
2016-04-16,-2.60, 0.11, -79.54, 2.60, 2.06, 9.52, repro,
2016-04-17,-2.25, 1.76, -76.80, 1.85, 1.54, 6.81, repro,
2016-04-18,-2.50, 1.71, -79.38, 1.85, 1.55, 6.83, repro,
2016-04-19,-2.29, 1.56, -75.30, 1.89, 1.57, 7.04, repro,
2016-04-20,-3.36, 1.72, -71.45, 2.12, 1.79, 8.23, repro,
2016-04-21,-4.61, 1.66, -76.97, 1.96, 1.74, 7.39, repro,
2016-04-22,-2.81, 1.69, -80.89, 1.87, 1.55, 6.92, repro,
2016-04-23,-3.03, 0.79, -78.35, 1.87, 1.55, 6.89, repro,
2016-04-24,-3.83, 1.23, -75.07, 1.86, 1.55, 6.86, repro,
2016-04-25,-3.32, -0.25, -77.62, 1.94, 1.65, 7.25, repro,
2016-04-26,-3.56, 0.35, -80.09, 1.87, 1.60, 7.00, repro,
2016-04-27,-3.24, 1.13, -77.84, 1.87, 1.58, 7.01, repro,
2016-04-28,-3.73, 0.95, -77.97, 2.21, 1.93, 8.05, repro,
2016-04-29,-3.28, 0.93, -79.48, 1.86, 1.55, 6.86, repro,
2016-04-30,-2.98, 0.94, -76.97, 1.95, 1.70, 7.31, repro,
2016-05-01,-2.38, 0.58, -78.55, 1.86, 1.57, 6.92, repro,
2016-05-02,-2.76, -0.48, -84.78, 1.88, 1.56, 7.01, repro,
2016-05-03,-3.29, 1.30, -83.36, 2.28, 2.00, 8.63, repro,
2016-05-04,-3.79, 0.80, -77.63, 2.09, 1.76, 7.74, repro,
2016-05-05,-4.59, 0.39, -75.75, 1.95, 1.63, 7.31, repro,
2016-05-06,-4.16, 0.33, -76.69, 2.16, 1.80, 8.20, repro,
2016-05-07,-5.05, -0.17, -77.39, 1.93, 1.65, 7.22, repro,
2016-05-08,-5.17, 0.02, -75.62, 1.92, 1.60, 7.11, repro,
2016-05-09,-4.18, 0.27, -77.48, 1.87, 1.55, 6.88, repro,
2016-05-10,-3.65, 0.16, -80.99, 1.93, 1.69, 7.37, repro,
2016-05-11,-3.66, -0.69, -86.03, 1.90, 1.60, 6.97, repro,
2016-05-12,-4.38, 0.61, -78.31, 1.85, 1.55, 6.84, repro,
2016-05-13,-3.73, 0.10, -79.99, 1.86, 1.56, 6.90, repro,
2016-05-14,-6.15, 0.37, -80.65, 1.87, 1.54, 6.87, repro,
2016-05-15,-4.78, -0.33, -73.99, 2.14, 1.92, 8.01, repro,
2016-05-16,-5.21, 1.39, -72.31, 1.84, 1.54, 6.81, repro,
2016-05-17,-5.71, -0.08, -84.32, 1.99, 1.73, 7.57, repro,
2016-05-18,-2.54, 0.29, -90.81, 1.87, 1.56, 6.91, repro,
2016-05-19,-4.07, -0.62, -85.49, 1.89, 1.57, 7.04, repro,
2016-05-20,-4.46, 0.25, -81.81, 1.92, 1.57, 6.99, repro,
2016-05-21,-5.63, -1.12, -84.69, 1.83, 1.53, 6.75, repro,
2016-05-22,-4.88, -0.42, -85.15, 1.85, 1.54, 6.82, repro,
2016-05-23,-3.75, 0.01, -89.32, 1.86, 1.55, 6.88, repro,
2016-05-24,-4.54, 1.25, -87.30, 1.90, 1.59, 7.01, repro,
2016-05-25,-5.07, 1.05, -83.61, 1.88, 1.58, 6.93, repro,
2016-05-26,-5.80, 0.18, -81.92, 1.86, 1.54, 6.79, repro,
2016-05-27,-5.01, 0.70, -82.91, 1.91, 1.55, 6.93, repro,
2016-05-28,-7.26, 0.35, -87.75, 1.85, 1.54, 6.85, repro,
2016-05-29,-5.52, 0.75, -91.81, 1.87, 1.56, 6.95, repro,
2016-05-30,-4.34, 0.13, -95.55, 1.93, 1.67, 7.18, repro,
2016-05-31,-5.17, 0.09, -87.60, 2.24, 2.06, 8.55, repro,
2016-06-01,-5.92, 0.83, -90.12, 2.00, 1.66, 7.37, repro,
2016-06-02,-4.95, 1.69, -93.10, 1.85, 1.54, 6.83, repro,
2016-06-03,-3.69, 1.79, -93.07, 1.91, 1.64, 7.23, repro,
2016-06-04,-6.03, 3.69, -85.63, 3.76, 3.61, 14.79, repro,
2016-06-11,-5.11, 2.74, -82.33, 2.97, 2.59, 11.66, repro,
2016-06-12,-5.40, 3.08, -96.38, 1.87, 1.58, 6.99, repro,
2016-06-13,-5.27, 2.88, -92.71, 1.89, 1.58, 7.00, repro,
2016-06-14,-6.04, 2.07, -92.21, 2.16, 1.95, 8.14, repro,
2016-06-15,-6.92, 1.49, -91.84, 1.87, 1.57, 6.91, repro,
2016-06-16,-6.64, 2.14, -93.58, 1.87, 1.56, 6.90, repro,
2016-06-17,-5.60, 1.91, -90.99, 1.86, 1.56, 6.90, repro,
2016-06-18,-6.04, 1.85, -98.39, 1.85, 1.56, 6.88, repro,
2016-06-19,-5.87, 3.15, -101.35, 1.86, 1.56, 6.86, repro,
2016-06-20,-5.47, 3.60, -97.92, 1.86, 1.56, 6.88, repro,
2016-06-21,-5.89, 1.91, -95.49, 1.87, 1.56, 6.88, repro,
2016-06-22,-4.22, 2.80, -98.85, 1.86, 1.56, 6.88, repro,
2016-06-23,-3.74, 2.60, -93.17, 1.88, 1.57, 6.98, repro,
2016-06-24,-5.19, 2.69, -92.57, 2.03, 1.71, 7.48, repro,
2016-06-25,-5.30, 2.89, -100.80, 1.86, 1.56, 6.87, repro,
2016-06-26,-4.57, 3.82, -101.60, 1.86, 1.56, 6.89, repro,
2016-06-27,-3.63, 2.93, -99.00, 2.28, 2.10, 8.62, repro,
2016-06-28,-4.43, 2.93, -104.02, 1.99, 1.68, 7.42, repro,
2016-06-29,-4.18, 1.58, -101.69, 1.87, 1.57, 6.98, repro,
2016-06-30,-6.52, 2.75, -99.80, 1.97, 1.64, 7.33, repro,
2016-07-01,-6.02, 3.68, -101.79, 1.86, 1.56, 6.88, repro,
2016-07-02,-4.15, 3.91, -94.47, 1.85, 1.55, 6.85, repro,
2016-07-03,-4.91, 2.57, -101.05, 1.89, 1.56, 6.98, repro,
2016-07-04,-5.34, 2.14, -103.30, 1.93, 1.58, 7.10, repro,
2016-07-05,-3.27, 2.03, -104.02, 1.87, 1.54, 6.87, repro,
2016-07-06,-5.23, 2.65, -104.80, 1.91, 1.64, 7.10, repro,
2016-07-07,-3.83, 2.52, -101.46, 1.83, 1.54, 6.81, repro,
2016-07-08,-5.42, 1.74, -105.13, 2.01, 1.71, 7.34, repro,
2016-07-09,-3.54, 2.57, -106.84, 1.85, 1.55, 6.84, repro,
2016-07-10,-4.19, 3.20, -103.51, 1.89, 1.57, 7.01, repro,
2016-07-11,-4.31, 3.36, -107.67, 1.91, 1.56, 6.97, repro,
2016-07-12,-4.94, 4.00, -105.51, 1.85, 1.54, 6.87, repro,
2016-07-13,-5.35, 4.19, -100.78, 1.84, 1.53, 6.79, repro,
2016-07-14,-5.93, 3.01, -108.84, 1.85, 1.54, 6.80, repro,
2016-07-15,-5.50, 3.20, -104.46, 1.87, 1.54, 6.87, repro,
2016-07-16,-5.17, 3.22, -101.98, 1.91, 1.59, 7.02, repro,
2016-07-17,-4.32, 2.71, -101.62, 2.15, 1.83, 8.09, repro,
2016-07-18,-4.71, 2.36, -104.38, 1.85, 1.54, 6.84, repro,
2016-07-19,-6.02, 3.40, -107.53, 1.85, 1.53, 6.81, repro,
2016-07-20,-4.56, 3.02, -107.21, 1.89, 1.57, 6.95, repro,
2016-07-21,-4.45, 2.46, -106.58, 1.92, 1.62, 7.14, repro,
2016-07-22,-3.96, 3.11, -101.23, 1.89, 1.58, 6.98, repro,
2016-07-23,-3.67, 2.69, -105.74, 1.86, 1.54, 6.86, repro,
2016-07-24,-3.13, 3.09, -99.04, 1.86, 1.54, 6.80, repro,
2016-07-25,-3.35, 1.96, -104.74, 1.86, 1.54, 6.82, repro,
2016-07-26,-4.85, 2.30, -105.24, 1.91, 1.59, 6.96, repro,
2016-07-27,-3.20, 2.50, -108.42, 2.11, 1.70, 7.62, repro,
2016-07-28,-3.11, 3.45, -105.02, 1.86, 1.55, 6.88, repro,
2016-07-29,-4.12, 1.48, -100.29, 1.93, 1.58, 7.08, repro,
2016-07-30,-3.55, 1.92, -94.85, 1.85, 1.54, 6.81, repro,
2016-07-31,-3.29, 1.64, -101.54, 1.86, 1.54, 6.86, repro,
2016-08-01,-3.76, 1.85, -104.29, 1.86, 1.55, 6.87, repro,
2016-08-02,-4.27, 1.52, -101.70, 1.86, 1.55, 6.89, repro,
2016-08-03,-3.46, 1.25, -105.60, 1.86, 1.55, 6.86, repro,
2016-08-04,-1.54, 1.08, -114.24, 1.98, 1.72, 7.60, repro,
2016-08-05,-2.60, 1.84, -102.12, 1.84, 1.53, 6.80, repro,
2016-08-06,-1.60, 0.88, -99.72, 2.06, 1.66, 7.47, repro,
2016-08-07,-1.79, 1.10, -102.54, 1.87, 1.54, 6.91, repro,
2016-08-08,-1.92, -0.13, -105.56, 1.90, 1.56, 7.07, repro,
2016-08-09,-2.33, 0.87, -101.37, 2.01, 1.64, 7.39, repro,
2016-08-10,-1.13, 0.34, -106.61, 1.85, 1.54, 6.84, repro,
2016-08-11,-2.58, 0.18, -109.93, 1.84, 1.54, 6.82, repro,
2016-08-12,-2.08, 0.87, -111.18, 1.85, 1.54, 6.83, repro,
2016-08-13,-2.17, -0.25, -109.59, 1.86, 1.53, 6.82, repro,
2016-08-14,-2.02, 1.45, -108.51, 1.86, 1.53, 6.82, repro,
2016-08-15,-0.54, 0.87, -103.47, 1.87, 1.55, 6.91, repro,
2016-08-16,-0.71, 0.09, -101.89, 1.86, 1.59, 6.94, repro,
2016-08-17,-1.69, 1.02, -104.86, 1.84, 1.54, 6.82, repro,
2016-08-18,-0.86, 0.68, -103.13, 1.86, 1.55, 6.89, repro,
2016-08-19,-2.71, 1.42, -106.56, 1.94, 1.57, 7.05, repro,
2016-08-20,-1.21, 0.93, -103.36, 1.86, 1.54, 6.88, repro,
2016-08-21,-0.81, -0.29, -99.22, 1.85, 1.55, 6.90, repro,
2016-08-22,-1.15, -0.66, -101.82, 1.84, 1.54, 6.82, repro,
2016-08-23,-1.09, -0.52, -102.93, 1.86, 1.54, 6.86, repro,
2016-08-24,-1.13, -0.94, -103.16, 1.87, 1.54, 6.87, repro,
2016-08-25,-1.26, -0.20, -106.39, 1.87, 1.55, 6.91, repro,
2016-08-26,-1.80, 0.05, -100.60, 1.87, 1.57, 6.98, repro,
2016-08-27,-1.66, -1.33, -108.95, 1.84, 1.54, 6.83, repro,
2016-08-28,-1.63, -0.20, -109.16, 1.86, 1.55, 6.87, repro,
2016-08-29,-1.09, -0.94, -107.31, 1.86, 1.54, 6.86, repro,
2016-08-30,-1.57, -0.25, -104.95, 1.90, 1.61, 7.08, repro,
2016-08-31,-0.57, -0.86, -102.53, 1.86, 1.54, 6.86, repro,
2016-09-01,0.29, -1.03, -103.10, 1.86, 1.54, 6.87, repro,
2016-09-02,-1.39, -0.78, -99.17, 1.92, 1.63, 7.10, repro,
2016-09-03,-1.52, -1.60, -98.37, 1.84, 1.54, 6.85, repro,
2016-09-04,-1.56, -1.40, -98.58, 1.86, 1.55, 6.92, repro,
2016-09-05,-0.27, -0.90, -98.36, 1.85, 1.54, 6.88, repro,
2016-09-06,-0.77, -1.26, -97.99, 1.84, 1.53, 6.83, repro,
2016-09-07,-0.02, -1.78, -101.97, 1.94, 1.61, 7.13, repro,
2016-09-08,-0.89, -1.00, -108.12, 1.97, 1.62, 7.24, repro,
2016-09-09,-0.59, -1.48, -104.06, 1.92, 1.60, 7.15, repro,
2016-09-10,-1.38, 0.63, -107.87, 2.07, 1.81, 7.87, repro,
2016-09-11,-2.82, 0.70, -106.95, 1.85, 1.54, 6.86, repro,
2016-09-12,-1.58, -0.35, -101.52, 1.85, 1.53, 6.83, repro,
2016-09-13,-1.40, -1.22, -99.36, 1.85, 1.54, 6.89, repro,
2016-09-14,-0.33, -0.22, -100.80, 1.88, 1.59, 6.94, repro,
2016-09-15,-0.67, -0.78, -101.55, 1.90, 1.61, 7.08, repro,
2016-09-16,-1.02, -0.42, -96.89, 1.93, 1.57, 7.19, repro,
2016-09-17,-1.38, -0.96, -96.78, 1.86, 1.53, 6.84, repro,
2016-09-18,-0.34, -0.56, -95.35, 1.86, 1.54, 6.87, repro,
2016-09-19,-1.43, -1.85, -89.97, 2.13, 1.81, 7.92, repro,
