PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MACC
Station name,Mineral_Area_Com
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8450828428 North Latitude, -90.4845361933 East Longitude, 219.99214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-21,0.48, 1.13, 2.68, 2.09, 1.72, 7.60, repro,
2006-06-22,-0.00, -1.21, 5.69, 2.27, 1.91, 8.45, repro,
2006-06-23,1.61, 0.55, -9.21, 2.11, 1.74, 7.70, repro,
2006-06-24,1.77, 2.32, -2.47, 2.36, 2.01, 8.92, repro,
2006-06-25,0.53, -1.01, -5.86, 2.13, 1.76, 7.79, repro,
2006-06-26,0.23, -0.24, -3.55, 2.09, 1.72, 7.58, repro,
2006-06-27,-0.54, -0.19, 7.00, 2.19, 1.80, 8.06, repro,
2006-06-28,-2.41, -1.14, -4.03, 2.15, 1.75, 7.85, repro,
2006-06-29,0.12, -1.28, -2.26, 2.27, 1.90, 8.30, repro,
2006-06-30,-0.04, 0.44, 1.79, 2.09, 1.68, 7.59, repro,
2006-07-01,-1.60, 1.33, -2.55, 2.09, 1.68, 7.56, repro,
2006-07-02,-3.41, 1.62, 0.93, 2.08, 1.67, 7.48, repro,
2006-07-03,-2.21, 1.60, -6.17, 2.09, 1.68, 7.47, repro,
2006-07-04,0.42, 2.20, -8.53, 2.22, 1.87, 8.00, repro,
2006-07-05,0.02, 1.16, -10.66, 2.09, 1.68, 7.52, repro,
2006-07-06,1.36, 0.38, -7.66, 2.07, 1.68, 7.47, repro,
2006-07-07,1.16, 0.41, -12.60, 2.06, 1.65, 7.36, repro,
2006-07-08,-0.55, -0.34, -5.20, 2.11, 1.74, 7.64, repro,
2006-07-09,0.73, -0.26, -1.42, 2.12, 1.74, 7.63, repro,
2006-07-10,1.17, 0.03, 4.08, 2.05, 1.66, 7.38, repro,
2006-07-11,-0.93, 1.66, -2.49, 2.09, 1.71, 7.63, repro,
2006-07-12,0.80, 0.21, -5.72, 2.08, 1.69, 7.50, repro,
2006-07-13,-0.83, -0.49, 1.13, 2.55, 2.27, 9.38, repro,
2006-07-14,-0.14, -2.60, 4.78, 2.18, 1.70, 7.87, repro,
2006-07-15,-2.20, -1.62, -4.58, 2.12, 1.73, 7.57, repro,
2006-07-16,-0.06, 0.04, -4.59, 2.08, 1.67, 7.47, repro,
2006-07-17,-1.39, 0.86, 3.63, 2.21, 1.72, 7.89, repro,
2006-07-18,-2.99, -1.32, 9.85, 2.24, 1.84, 8.33, repro,
2006-07-19,-1.15, 1.49, 5.03, 2.04, 1.70, 7.48, repro,
2006-07-20,-0.93, 1.05, 1.32, 2.47, 1.96, 8.67, repro,
2006-07-21,-2.99, 1.06, 8.92, 2.29, 2.03, 8.66, repro,
2006-07-22,0.75, -0.72, 5.72, 2.00, 1.64, 7.29, repro,
2006-07-23,0.02, -0.51, 9.59, 2.01, 1.63, 7.30, repro,
2006-07-24,-0.95, -0.26, 7.94, 2.02, 1.63, 7.29, repro,
2006-07-25,-2.40, 0.51, 13.77, 2.07, 1.64, 7.55, repro,
2006-07-26,-3.27, 1.52, 6.56, 2.09, 1.64, 7.58, repro,
2006-07-27,-1.96, 0.46, 14.09, 2.02, 1.63, 7.30, repro,
2006-07-28,-0.89, 0.31, 10.40, 2.03, 1.66, 7.43, repro,
2006-07-29,-1.74, 0.83, -1.32, 2.25, 1.82, 8.23, repro,
2006-07-30,-3.80, 1.02, 17.58, 2.29, 1.87, 8.42, repro,
2006-07-31,-1.75, 1.15, 15.27, 2.02, 1.64, 7.33, repro,
2006-08-01,-2.31, 1.35, 7.39, 2.02, 1.64, 7.33, repro,
2006-08-02,-2.22, 1.37, 7.58, 2.08, 1.70, 7.59, repro,
2006-08-03,-2.32, 1.30, 6.44, 2.13, 1.68, 7.74, repro,
2006-08-04,-1.68, -0.59, 0.75, 2.18, 1.80, 7.88, repro,
2006-08-05,-0.33, 0.27, -6.21, 2.14, 1.68, 7.74, repro,
2006-08-06,-1.23, 1.34, 4.02, 2.05, 1.67, 7.41, repro,
2006-08-07,-3.46, 2.30, -1.78, 2.18, 1.73, 7.79, repro,
2006-08-08,-1.65, 0.76, -5.98, 2.05, 1.65, 7.43, repro,
2006-08-09,-1.64, 0.58, -0.70, 2.08, 1.70, 7.55, repro,
2006-08-10,-1.76, 1.48, 2.63, 2.02, 1.65, 7.37, repro,
2006-08-11,-0.86, 2.82, 16.38, 2.19, 1.71, 7.97, repro,
2006-08-12,-0.49, 0.15, 7.63, 2.20, 1.76, 7.82, repro,
2006-08-13,-1.07, 1.63, 6.96, 2.06, 1.64, 7.56, repro,
2006-08-14,0.47, -0.55, -4.97, 2.66, 2.09, 9.51, repro,
2006-08-15,-0.54, -0.37, 9.77, 2.13, 1.70, 7.75, repro,
2006-08-16,0.05, 0.47, 3.50, 2.05, 1.68, 7.45, repro,
2006-08-17,-1.71, 0.65, 2.37, 2.03, 1.67, 7.49, repro,
2006-08-18,-2.38, 1.11, 5.45, 2.17, 1.71, 7.84, repro,
2006-08-19,-1.89, -1.48, -2.10, 2.02, 1.65, 7.43, repro,
2006-08-20,-0.44, 0.85, 2.60, 2.10, 1.77, 7.82, repro,
2006-08-21,-1.62, 1.22, 0.57, 2.05, 1.65, 7.47, repro,
2006-08-22,-0.59, -0.07, -0.19, 2.04, 1.63, 7.41, repro,
2006-08-23,-1.11, 0.54, 6.41, 2.04, 1.64, 7.43, repro,
2006-08-24,-0.31, -0.63, 3.65, 2.06, 1.65, 7.51, repro,
2006-08-25,-2.94, 2.66, 4.23, 2.14, 1.73, 7.88, repro,
2006-08-26,-1.42, 0.27, 14.75, 2.17, 1.73, 7.78, repro,
2006-08-27,-0.81, -2.21, -4.20, 2.56, 2.10, 9.27, repro,
2006-08-28,-0.55, 0.55, -0.61, 2.14, 1.73, 7.70, repro,
2006-08-29,-1.05, -1.23, 7.29, 2.19, 1.80, 7.93, repro,
2006-08-30,-0.43, 0.12, 4.85, 2.19, 1.79, 7.91, repro,
2006-08-31,-0.69, 0.16, 2.37, 2.14, 1.72, 7.70, repro,
2006-09-01,-1.25, 0.20, 1.87, 2.16, 1.73, 7.73, repro,
2006-09-02,-1.08, -0.56, -3.62, 2.14, 1.72, 7.69, repro,
2006-09-03,-0.58, 1.40, 0.72, 2.15, 1.73, 7.76, repro,
2006-09-04,-2.74, 1.26, -0.18, 2.20, 1.81, 8.00, repro,
2006-09-05,0.51, 0.31, -5.09, 2.17, 1.76, 7.81, repro,
2006-09-06,0.17, -0.93, 1.36, 2.20, 1.77, 7.79, repro,
2006-09-07,-0.99, 0.63, -0.21, 2.28, 1.82, 8.09, repro,
2006-09-08,-1.19, 0.61, -0.18, 2.25, 1.89, 8.26, repro,
2006-09-09,-2.42, 0.68, 6.89, 2.08, 1.69, 7.56, repro,
2006-09-10,-1.40, -0.32, 2.05, 2.23, 1.72, 8.03, repro,
2006-09-11,-0.81, -1.55, 5.20, 2.09, 1.67, 7.54, repro,
2006-09-12,-1.20, -0.87, 4.59, 2.09, 1.68, 7.56, repro,
2006-09-13,-1.22, -0.09, 6.98, 2.07, 1.67, 7.47, repro,
2006-09-14,-1.82, 0.99, 4.77, 2.23, 1.75, 8.09, repro,
2006-09-15,-0.97, 1.11, 4.66, 2.08, 1.66, 7.53, repro,
2006-09-16,-2.87, 2.49, 9.31, 2.05, 1.64, 7.43, repro,
2006-09-17,-2.45, 0.86, 14.03, 2.18, 1.73, 7.97, repro,
2006-09-18,0.01, 0.61, 7.65, 2.08, 1.68, 7.67, repro,
2006-09-19,-1.26, 0.58, 3.72, 2.05, 1.64, 7.45, repro,
2006-09-20,-0.77, 0.12, 4.48, 2.03, 1.63, 7.41, repro,
2006-09-21,-0.14, 1.36, 10.87, 2.10, 1.69, 7.61, repro,
2006-09-22,-6.52, 2.79, 11.08, 2.23, 1.74, 8.08, repro,
2006-09-23,-1.36, 1.25, 16.96, 2.19, 1.75, 8.01, repro,
2006-09-24,-1.98, -0.85, 6.82, 2.14, 1.69, 7.66, repro,
2006-09-25,-1.13, 0.38, 4.48, 2.14, 1.70, 7.63, repro,
2006-09-26,-2.71, 0.97, 0.01, 2.15, 1.74, 7.67, repro,
2006-09-27,-1.76, 0.85, 3.77, 2.15, 1.69, 7.61, repro,
2006-09-28,-1.11, 0.04, 8.87, 2.15, 1.74, 7.69, repro,
2006-09-29,-2.75, 1.29, 5.28, 2.15, 1.74, 7.66, repro,
2006-09-30,-2.09, 2.39, 1.72, 2.07, 1.64, 7.48, repro,
2006-10-01,-3.10, 0.71, -0.44, 2.15, 1.73, 7.69, repro,
2006-10-02,-3.22, 0.82, 7.68, 2.11, 1.68, 7.64, repro,
2006-10-03,-2.27, 0.83, 2.13, 2.10, 1.68, 7.62, repro,
2006-10-04,-1.88, 0.15, -4.81, 2.11, 1.68, 7.68, repro,
2006-10-05,-2.05, 0.89, -8.88, 2.22, 1.71, 7.90, repro,
2006-10-06,-0.20, 1.67, -7.42, 2.17, 1.72, 7.72, repro,
2006-10-07,-1.16, 1.96, -5.59, 2.23, 1.76, 7.91, repro,
2006-10-08,-1.65, 1.66, -3.58, 2.18, 1.70, 7.66, repro,
2006-10-09,-0.83, 0.04, -1.98, 2.24, 1.78, 7.96, repro,
2006-10-10,-1.41, 2.81, -0.58, 2.14, 1.71, 7.78, repro,
2006-10-11,-0.64, 0.35, 15.05, 2.13, 1.70, 7.73, repro,
2006-10-12,-0.04, 0.24, 11.25, 2.05, 1.64, 7.44, repro,
2006-10-13,-1.42, 0.60, 6.33, 2.02, 1.61, 7.28, repro,
2006-10-14,-1.94, 0.57, 5.46, 2.13, 1.72, 7.62, repro,
2006-10-15,-0.68, 2.05, 3.96, 2.08, 1.67, 7.53, repro,
2006-10-16,-0.64, 0.88, 7.65, 2.03, 1.62, 7.39, repro,
2006-10-17,-2.21, 2.98, 12.15, 2.07, 1.67, 7.47, repro,
2006-10-18,-0.73, 0.43, 8.29, 2.02, 1.62, 7.27, repro,
2006-10-19,-1.72, 0.04, 6.12, 2.14, 1.72, 7.57, repro,
2006-10-20,-1.53, 1.37, 6.89, 2.32, 1.87, 8.12, repro,
2006-10-21,-2.38, 1.04, -0.10, 2.08, 1.70, 7.45, repro,
2006-10-22,-0.84, 0.94, -0.34, 2.09, 1.69, 7.46, repro,
2006-10-23,-2.16, 3.01, 1.01, 2.34, 1.82, 8.50, repro,
2006-10-24,-3.41, 0.91, -0.71, 2.18, 1.77, 7.88, repro,
2006-10-25,-1.71, 1.17, 0.42, 2.23, 1.76, 8.02, repro,
2006-10-26,-0.18, 0.81, 0.73, 2.19, 1.72, 7.75, repro,
2006-10-27,0.21, 1.44, -4.10, 2.05, 1.68, 7.44, repro,
2006-10-28,-1.37, 1.27, 0.44, 2.08, 1.69, 7.43, repro,
2006-10-29,-1.99, 0.91, 0.97, 2.08, 1.69, 7.44, repro,
2006-10-30,-2.81, 2.13, -1.30, 2.06, 1.64, 7.40, repro,
2006-10-31,-1.91, 0.47, -3.35, 2.07, 1.68, 7.52, repro,
2006-11-01,-0.65, 1.42, -0.42, 2.16, 1.76, 7.64, repro,
2006-11-02,-2.98, 2.02, -4.49, 2.04, 1.65, 7.33, repro,
2006-11-03,-1.64, 0.81, -13.66, 2.22, 1.78, 7.83, repro,
2006-11-04,-1.05, 1.47, -13.27, 2.16, 1.75, 7.87, repro,
2006-11-05,-1.54, 2.26, -4.52, 2.30, 1.80, 8.29, repro,
2006-11-06,-0.80, 1.72, -5.67, 2.01, 1.62, 7.32, repro,
2006-11-07,-1.64, 0.49, -2.21, 2.15, 1.78, 7.78, repro,
2006-11-08,-1.35, 1.93, 7.10, 2.08, 1.71, 7.62, repro,
2006-11-09,-1.91, 0.79, 11.52, 2.14, 1.77, 7.81, repro,
2006-11-10,-2.01, -0.15, 3.78, 2.05, 1.66, 7.51, repro,
2006-11-11,0.16, -0.12, -4.80, 2.11, 1.70, 7.69, repro,
2006-11-12,-0.58, 0.82, -5.46, 2.18, 1.82, 7.93, repro,
2006-11-13,-1.27, 1.85, -4.56, 2.07, 1.70, 7.66, repro,
2006-11-14,-1.32, 1.90, 2.62, 2.03, 1.66, 7.50, repro,
2006-11-15,-2.00, 1.24, 2.54, 2.00, 1.60, 7.31, repro,
2006-11-16,-1.56, 0.60, 6.02, 1.99, 1.60, 7.28, repro,
2006-11-17,-1.61, 0.58, 0.81, 1.98, 1.60, 7.28, repro,
2006-11-18,-0.19, 0.58, -7.31, 1.99, 1.59, 7.24, repro,
2006-11-19,-0.83, 0.55, -4.85, 2.00, 1.59, 7.29, repro,
2006-11-20,-1.23, 1.20, -6.87, 1.99, 1.59, 7.29, repro,
2006-11-21,-1.99, 1.68, -4.46, 2.00, 1.60, 7.33, repro,
2006-11-22,-2.05, 1.67, -4.22, 2.00, 1.59, 7.30, repro,
2006-11-23,-1.57, 1.13, -8.08, 2.08, 1.71, 7.72, repro,
2006-11-24,-0.47, 0.74, -7.99, 2.05, 1.65, 7.52, repro,
2006-11-25,-2.68, 1.55, -4.49, 2.01, 1.60, 7.38, repro,
2006-11-26,-0.97, 1.33, -7.37, 2.03, 1.62, 7.46, repro,
2006-11-27,-2.08, 0.40, -9.27, 2.03, 1.63, 7.48, repro,
2006-11-28,-3.38, 1.95, 0.46, 2.07, 1.71, 7.70, repro,
2006-11-29,-3.91, 1.48, -8.69, 2.00, 1.61, 7.40, repro,
2006-11-30,-1.82, 1.98, -9.25, 2.05, 1.65, 7.52, repro,
2006-12-01,-4.73, -0.17, -35.45, 2.02, 1.61, 7.39, repro,
2006-12-02,-2.93, 1.12, -31.37, 2.02, 1.61, 7.40, repro,
2006-12-03,-0.10, 0.69, -16.94, 2.00, 1.60, 7.36, repro,
2006-12-04,-0.45, 1.01, -17.79, 2.03, 1.64, 7.49, repro,
2006-12-05,-0.68, 0.61, -10.79, 2.05, 1.67, 7.65, repro,
2006-12-06,-2.49, 1.21, -5.70, 2.04, 1.67, 7.59, repro,
2006-12-07,-0.42, -0.09, -19.80, 2.00, 1.62, 7.39, repro,
2006-12-08,-0.19, 0.92, -17.56, 2.07, 1.65, 7.67, repro,
2006-12-09,-1.72, 0.18, -11.74, 2.03, 1.65, 7.53, repro,
2006-12-10,-1.02, 0.93, -5.85, 2.04, 1.66, 7.58, repro,
2006-12-11,-2.86, 1.37, -5.73, 2.01, 1.62, 7.48, repro,
2006-12-12,-2.88, 1.65, -10.88, 2.04, 1.65, 7.55, repro,
2006-12-13,-0.42, 0.76, -3.65, 2.02, 1.62, 7.43, repro,
2006-12-14,-1.13, 1.89, 0.20, 2.05, 1.66, 7.63, repro,
2006-12-15,-1.10, 0.28, 2.27, 2.11, 1.69, 7.84, repro,
2006-12-16,-1.66, 2.32, 1.92, 2.05, 1.68, 7.64, repro,
2006-12-17,-2.06, 1.22, -3.52, 2.09, 1.68, 7.78, repro,
2006-12-18,-0.96, 1.10, -4.72, 2.15, 1.78, 8.24, repro,
2006-12-19,-0.65, 1.58, -6.94, 2.13, 1.65, 7.87, repro,
2006-12-20,-1.28, 0.63, -7.91, 2.13, 1.68, 7.96, repro,
2006-12-21,-1.08, 1.81, -11.14, 1.97, 1.59, 7.31, repro,
2006-12-22,-3.07, 3.00, -4.22, 2.09, 1.69, 7.89, repro,
2006-12-23,-1.80, 1.56, -1.48, 2.05, 1.63, 7.59, repro,
2006-12-24,-1.08, 0.49, -9.85, 2.01, 1.61, 7.41, repro,
2006-12-25,-0.57, 1.00, -6.20, 2.01, 1.62, 7.47, repro,
2006-12-26,-2.20, 1.23, -0.31, 2.15, 1.72, 8.14, repro,
2006-12-27,-1.05, 1.59, -4.58, 2.10, 1.67, 7.79, repro,
2006-12-28,-2.47, 2.03, -2.60, 2.21, 1.81, 8.42, repro,
2006-12-29,-0.57, 2.00, -15.93, 2.28, 1.89, 8.84, repro,
2006-12-30,-2.39, 1.74, -11.14, 2.13, 1.68, 7.83, repro,
2006-12-31,-1.65, 0.64, -4.00, 2.21, 1.81, 8.43, repro,
2007-01-01,-0.50, 0.40, -10.12, 2.24, 1.86, 8.66, repro,
2007-01-02,-0.70, 1.05, -12.60, 2.18, 1.69, 7.97, repro,
2007-01-03,-2.81, 1.14, -2.68, 2.03, 1.61, 7.50, repro,
2007-01-04,-2.90, 1.39, 1.26, 2.05, 1.63, 7.60, repro,
2007-01-05,-2.43, 2.04, 9.33, 2.04, 1.62, 7.48, repro,
2007-01-06,-1.51, 0.34, 0.25, 2.10, 1.63, 7.67, repro,
2007-01-07,-0.08, 1.70, -4.44, 2.04, 1.63, 7.60, repro,
2007-01-08,-1.63, 0.84, -5.40, 2.07, 1.63, 7.59, repro,
2007-01-09,-1.27, 0.85, -7.83, 2.03, 1.60, 7.50, repro,
2007-01-10,-1.94, 1.60, -9.28, 2.04, 1.66, 7.59, repro,
2007-01-11,-3.50, 2.04, -11.98, 2.06, 1.69, 7.59, repro,
2007-01-12,-3.37, 1.58, -11.58, 2.01, 1.60, 7.34, repro,
2007-01-13,-0.77, 1.93, -16.29, 1.98, 1.57, 7.32, repro,
2007-01-14,-1.95, 1.35, -18.13, 1.99, 1.58, 7.31, repro,
2007-01-15,-0.44, 0.99, -16.62, 2.00, 1.58, 7.38, repro,
2007-01-16,-1.42, 1.14, -16.91, 2.05, 1.66, 7.51, repro,
2007-01-17,-1.91, 2.03, -17.32, 2.04, 1.58, 7.45, repro,
2007-01-18,-1.71, 1.16, -12.89, 2.02, 1.60, 7.40, repro,
2007-01-19,-1.85, 1.19, -12.31, 2.01, 1.64, 7.38, repro,
2007-01-20,-0.79, 0.53, -14.16, 2.06, 1.64, 7.43, repro,
2007-01-21,-1.95, 0.66, -16.71, 1.99, 1.57, 7.28, repro,
2007-01-22,-0.88, 0.43, -9.36, 1.99, 1.56, 7.24, repro,
2007-01-23,-1.60, 0.51, -11.49, 2.01, 1.59, 7.36, repro,
2007-01-24,-1.36, 0.75, -10.76, 1.99, 1.58, 7.32, repro,
2007-01-25,-1.52, 0.16, -15.99, 2.07, 1.65, 7.84, repro,
2007-01-26,-2.24, 0.10, -7.98, 2.08, 1.64, 7.73, repro,
2007-01-27,-1.79, 0.88, -7.76, 2.10, 1.67, 7.86, repro,
2007-01-28,-1.02, 0.40, -10.71, 2.00, 1.58, 7.33, repro,
2007-01-29,-0.85, 0.57, -12.19, 2.02, 1.60, 7.47, repro,
2007-01-30,-0.72, 0.17, -11.92, 2.03, 1.62, 7.58, repro,
2007-01-31,-0.04, 0.49, -12.40, 2.05, 1.60, 7.51, repro,
2007-02-01,-1.16, -0.76, -8.90, 2.15, 1.74, 8.11, repro,
2007-02-02,-0.26, -0.34, -7.23, 2.11, 1.66, 7.77, repro,
2007-02-03,-0.95, 0.18, -10.61, 2.13, 1.73, 8.09, repro,
2007-02-04,-0.33, 0.43, -13.31, 2.08, 1.68, 7.86, repro,
2007-02-05,-1.46, -0.08, -20.57, 2.02, 1.61, 7.59, repro,
2007-02-06,-1.09, 0.05, -15.43, 2.12, 1.68, 7.99, repro,
2007-02-07,-1.87, 0.91, -11.74, 2.04, 1.61, 7.62, repro,
2007-02-08,-1.08, 0.39, -14.26, 2.09, 1.63, 7.88, repro,
2007-02-09,-1.21, 0.26, -12.63, 2.16, 1.70, 8.16, repro,
2007-02-10,-0.56, -0.31, -15.96, 2.07, 1.68, 7.89, repro,
2007-02-11,-1.47, 0.10, -10.57, 2.08, 1.67, 7.86, repro,
2007-02-12,-1.91, 0.69, -9.71, 2.02, 1.61, 7.51, repro,
2007-02-13,-0.87, -0.17, -15.49, 2.09, 1.70, 7.97, repro,
2007-02-14,-0.48, -0.21, -12.84, 2.03, 1.64, 7.57, repro,
2007-02-15,-1.55, -0.57, -11.30, 2.00, 1.60, 7.55, repro,
2007-02-16,-1.56, -0.45, -9.24, 2.02, 1.62, 7.63, repro,
2007-02-17,-1.37, -0.58, -6.24, 2.11, 1.68, 7.94, repro,
2007-02-18,-1.67, 0.46, -14.56, 1.98, 1.58, 7.38, repro,
2007-02-19,-1.98, 0.59, -5.62, 2.00, 1.60, 7.54, repro,
2007-02-20,-1.38, 0.88, -1.34, 2.00, 1.59, 7.49, repro,
2007-02-21,-1.28, -0.07, 0.79, 1.96, 1.55, 7.26, repro,
2007-02-22,-1.99, -0.37, -9.67, 1.97, 1.56, 7.29, repro,
2007-02-23,-1.18, 0.83, -14.66, 2.10, 1.74, 7.95, repro,
2007-02-24,-0.87, 1.00, -4.20, 2.00, 1.58, 7.38, repro,
2007-02-25,-2.02, -0.33, -1.65, 2.00, 1.58, 7.39, repro,
2007-02-26,-0.41, 0.45, -6.63, 1.96, 1.56, 7.27, repro,
2007-02-27,0.02, 0.07, -8.24, 1.97, 1.56, 7.26, repro,
2007-02-28,-2.00, 1.99, -10.68, 1.99, 1.56, 7.32, repro,
2007-03-01,-1.37, 0.51, 0.93, 2.17, 1.73, 7.93, repro,
2007-03-02,-0.52, -0.90, -2.82, 2.06, 1.63, 7.53, repro,
2007-03-03,-2.21, -0.34, -8.42, 2.02, 1.59, 7.38, repro,
2007-03-04,-1.61, -0.20, -15.83, 2.03, 1.59, 7.37, repro,
2007-03-05,-0.50, 0.13, -14.28, 2.04, 1.59, 7.39, repro,
2007-03-06,-0.88, 0.92, -14.96, 2.03, 1.59, 7.37, repro,
2007-03-07,-1.03, 0.57, -16.61, 2.02, 1.60, 7.36, repro,
2007-03-08,-0.54, 0.75, -13.91, 2.03, 1.59, 7.40, repro,
2007-03-09,-1.49, 0.71, -8.68, 2.03, 1.60, 7.40, repro,
2007-03-10,-0.36, 0.18, -13.00, 2.07, 1.65, 7.57, repro,
2007-03-11,-0.97, 0.73, -14.85, 2.02, 1.59, 7.34, repro,
2007-03-12,-0.59, 0.35, -13.87, 2.09, 1.63, 7.52, repro,
2007-03-13,-1.18, 0.79, -6.64, 2.04, 1.61, 7.52, repro,
2007-03-14,-1.52, -0.47, -5.93, 2.07, 1.65, 7.63, repro,
2007-03-15,-1.84, -0.15, -9.22, 2.07, 1.64, 7.64, repro,
2007-03-16,-1.07, -0.37, -14.39, 2.02, 1.59, 7.43, repro,
2007-03-17,-0.99, 0.59, -15.17, 1.97, 1.55, 7.22, repro,
2007-03-18,-0.18, 1.27, -10.94, 2.03, 1.60, 7.45, repro,
2007-03-19,-0.79, 0.79, -9.40, 1.99, 1.58, 7.37, repro,
2007-03-20,-0.24, 1.16, -25.12, 2.10, 1.69, 7.81, repro,
2007-03-21,-1.65, 1.24, -15.09, 2.06, 1.68, 7.70, repro,
2007-03-22,0.24, 1.28, -12.32, 2.02, 1.61, 7.47, repro,
2007-03-23,-1.43, 2.52, -7.29, 2.04, 1.62, 7.55, repro,
2007-03-24,-1.20, 0.09, -13.97, 2.05, 1.62, 7.55, repro,
2007-03-25,-0.90, 1.71, -4.33, 2.00, 1.59, 7.40, repro,
2007-03-26,-1.28, 2.05, -3.51, 1.98, 1.59, 7.38, repro,
2007-03-27,-2.58, 0.39, -14.01, 2.04, 1.60, 7.53, repro,
2007-03-28,-0.47, 1.08, -8.55, 2.09, 1.64, 7.68, repro,
2007-03-29,-0.15, 2.85, -10.31, 2.16, 1.75, 8.12, repro,
2007-03-30,-1.27, -0.63, -18.46, 1.99, 1.60, 7.46, repro,
2007-03-31,1.68, 1.46, -13.03, 2.07, 1.66, 7.69, repro,
2007-04-01,0.62, 0.07, -6.70, 2.07, 1.70, 7.70, repro,
2007-04-02,-1.21, 0.45, -5.56, 1.98, 1.60, 7.42, repro,
2007-04-03,-2.53, 2.72, -13.38, 2.59, 2.07, 9.50, repro,
2007-04-04,-0.00, -0.62, -14.08, 2.10, 1.65, 7.56, repro,
2007-04-05,0.76, -0.91, -16.21, 2.10, 1.63, 7.58, repro,
2007-04-06,-0.74, -1.23, -20.68, 2.14, 1.66, 7.75, repro,
2007-04-07,-1.21, 0.29, -12.53, 2.04, 1.61, 7.44, repro,
2007-04-08,-0.32, 1.01, -7.48, 2.00, 1.63, 7.47, repro,
2007-04-09,-0.98, 0.81, -8.67, 1.99, 1.61, 7.37, repro,
2007-04-10,-0.86, 0.11, -2.47, 2.03, 1.68, 7.64, repro,
2007-04-11,-0.45, -0.49, -6.50, 1.98, 1.58, 7.39, repro,
2007-04-12,-0.70, 0.01, -1.32, 1.97, 1.58, 7.32, repro,
2007-04-13,-1.37, -0.07, -11.14, 1.96, 1.57, 7.33, repro,
2007-04-14,1.08, -0.81, -7.44, 2.03, 1.61, 7.42, repro,
2007-04-15,0.32, -0.93, -6.24, 1.98, 1.58, 7.34, repro,
2007-04-16,-0.05, -1.06, -9.23, 1.99, 1.57, 7.31, repro,
2007-04-17,-0.63, -0.99, -2.53, 1.99, 1.58, 7.36, repro,
2007-04-18,0.12, 0.67, -3.07, 1.98, 1.57, 7.33, repro,
2007-04-19,-0.57, 0.33, -2.43, 1.96, 1.57, 7.32, repro,
2007-04-20,-0.64, 0.49, -5.99, 1.97, 1.57, 7.32, repro,
2007-04-21,-0.91, 1.02, -5.71, 1.98, 1.59, 7.35, repro,
2007-04-22,-2.38, 1.32, -11.28, 1.98, 1.59, 7.40, repro,
2007-04-23,-1.47, -0.15, -14.26, 2.01, 1.61, 7.43, repro,
2007-04-24,-0.65, -0.30, -6.35, 2.10, 1.75, 8.02, repro,
2007-04-25,-1.56, 0.40, -0.93, 2.02, 1.62, 7.47, repro,
2007-04-26,-1.78, 0.35, -2.85, 1.97, 1.57, 7.28, repro,
2007-04-27,-1.16, 0.50, -0.76, 1.98, 1.57, 7.32, repro,
2007-04-28,-0.96, -1.37, -4.71, 1.98, 1.58, 7.32, repro,
2007-04-29,-1.06, -0.17, -10.55, 1.97, 1.57, 7.33, repro,
2007-04-30,-0.50, 1.02, -5.19, 1.97, 1.57, 7.32, repro,
2007-05-01,-0.62, -1.24, -5.28, 1.97, 1.58, 7.32, repro,
2007-05-02,-0.34, -0.74, -12.69, 2.00, 1.65, 7.48, repro,
2007-05-03,0.76, -0.78, -12.76, 2.01, 1.65, 7.49, repro,
2007-05-04,-1.31, -0.44, -3.08, 1.98, 1.59, 7.40, repro,
2007-05-05,-1.78, 0.60, -7.08, 2.04, 1.59, 7.59, repro,
2007-05-06,-0.11, 0.63, -10.47, 1.95, 1.57, 7.30, repro,
2007-05-07,-1.71, -0.74, -3.94, 1.99, 1.59, 7.40, repro,
2007-05-08,-1.22, 0.95, -15.91, 1.98, 1.58, 7.38, repro,
2007-05-09,0.88, 0.82, -12.79, 2.03, 1.64, 7.55, repro,
2007-05-10,-0.99, 0.74, -3.70, 2.19, 1.75, 8.30, repro,
2007-05-11,-0.69, 0.52, -8.84, 2.06, 1.66, 7.80, repro,
2007-05-12,-0.66, 0.26, -11.67, 1.96, 1.57, 7.26, repro,
2007-05-13,-0.91, -0.18, -12.21, 2.04, 1.67, 7.74, repro,
2007-05-14,-1.26, -0.17, -9.24, 1.98, 1.61, 7.43, repro,
2007-05-15,-1.60, -0.48, -9.52, 2.34, 2.15, 9.32, repro,
2007-05-16,0.14, -0.21, -11.27, 1.97, 1.57, 7.29, repro,
2007-05-17,-0.50, 0.03, -7.96, 1.96, 1.62, 7.31, repro,
2007-05-18,-0.68, -0.96, -9.60, 2.02, 1.67, 7.63, repro,
2007-05-19,-0.13, -0.78, -13.40, 1.98, 1.61, 7.47, repro,
2007-05-20,-1.81, 0.29, -8.02, 1.99, 1.62, 7.55, repro,
2007-05-21,-0.98, 1.60, -10.79, 1.97, 1.59, 7.37, repro,
2007-05-22,-0.83, 1.47, -1.95, 2.04, 1.66, 7.66, repro,
2007-05-23,-0.92, -0.39, -4.89, 1.97, 1.57, 7.29, repro,
