PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P705
Station name,MSH_WGoat_WA2006
Begin Date, 2006-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1729585508 North Latitude, -122.3105941242 East Longitude, 1150.86784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-26,-0.45, 2.29, -16.88, 2.28, 1.61, 7.21, repro,
2010-01-27,-0.20, 1.65, -15.01, 2.30, 1.65, 7.32, repro,
2010-01-28,-1.35, 4.13, -21.86, 2.23, 1.58, 7.27, repro,
2010-01-29,-1.65, 3.14, -13.70, 2.26, 1.59, 7.26, repro,
2010-01-30,0.17, 1.89, -16.98, 2.22, 1.55, 7.07, repro,
2010-01-31,-0.37, 2.42, -11.83, 2.25, 1.60, 7.18, repro,
2010-02-01,-0.35, 2.61, -6.73, 2.21, 1.55, 7.02, repro,
2010-02-02,-0.06, 3.83, -8.16, 2.30, 1.59, 7.31, repro,
2010-02-03,3.23, 0.24, 2.26, 2.23, 1.59, 7.19, repro,
2010-02-04,1.40, 1.17, -0.02, 2.26, 1.64, 7.44, repro,
2010-02-05,1.83, 0.06, -7.04, 2.23, 1.61, 7.27, repro,
2010-02-06,2.05, -1.74, -5.30, 2.22, 1.59, 7.15, repro,
2010-02-07,-1.12, 2.90, -14.82, 2.29, 1.61, 7.31, repro,
2010-02-08,0.23, 2.04, -9.60, 2.32, 1.67, 7.51, repro,
2010-02-09,0.15, 1.99, -4.86, 2.34, 1.66, 7.49, repro,
2010-02-10,-0.63, 1.94, -4.41, 2.31, 1.65, 7.40, repro,
2010-02-11,0.22, 5.00, -14.25, 2.21, 1.60, 7.18, repro,
2010-02-12,0.54, 2.54, -1.69, 2.20, 1.60, 7.15, repro,
2010-02-13,0.75, 2.12, -7.65, 2.19, 1.56, 7.04, repro,
2010-02-14,0.84, 2.90, -1.47, 2.22, 1.60, 7.21, repro,
2010-02-15,-1.29, 2.53, -8.55, 2.23, 1.59, 7.22, repro,
2010-02-16,-0.48, 2.59, -8.42, 2.29, 1.58, 7.21, repro,
2010-02-17,-1.02, 2.57, -12.25, 2.34, 1.66, 7.49, repro,
2010-02-18,3.16, 0.60, -12.86, 2.32, 1.65, 7.47, repro,
2010-02-19,0.71, 1.54, -11.27, 2.34, 1.66, 7.50, repro,
2010-02-20,1.27, 1.37, -8.38, 2.24, 1.60, 7.27, repro,
2010-02-21,1.69, 0.57, -5.61, 2.21, 1.55, 7.04, repro,
2010-02-22,-0.93, 1.89, -13.14, 2.28, 1.60, 7.20, repro,
2010-02-23,-0.10, 2.61, -9.53, 2.28, 1.60, 7.25, repro,
2010-02-24,-1.05, 3.39, -6.36, 2.23, 1.57, 7.13, repro,
2010-02-25,-2.53, 5.89, -34.20, 2.20, 1.56, 7.09, repro,
2010-02-26,2.44, 0.33, -9.31, 2.24, 1.59, 7.23, repro,
2010-02-27,2.18, 2.04, 0.56, 2.25, 1.62, 7.39, repro,
2010-02-28,-0.57, 1.46, -5.44, 2.19, 1.55, 7.04, repro,
2010-03-01,1.52, 1.16, -10.80, 2.25, 1.64, 7.30, repro,
2010-03-02,2.41, 1.41, -7.65, 2.19, 1.55, 7.04, repro,
2010-03-03,0.63, 0.85, -7.34, 2.29, 1.65, 7.40, repro,
2010-03-04,-1.14, 1.47, -9.32, 2.27, 1.63, 7.32, repro,
2010-03-05,1.20, 1.60, -8.32, 2.19, 1.53, 6.99, repro,
2010-03-06,-0.66, -0.10, -7.87, 2.18, 1.54, 7.00, repro,
2010-03-07,-0.56, 2.13, -1.76, 2.19, 1.54, 7.02, repro,
2010-03-08,-1.12, 1.90, -14.10, 2.20, 1.55, 7.07, repro,
2010-03-09,-0.02, 1.92, -13.16, 2.21, 1.54, 7.03, repro,
2010-03-10,-0.70, 1.87, -9.41, 2.19, 1.52, 6.97, repro,
2010-03-11,-0.50, 0.90, -6.96, 2.19, 1.54, 7.03, repro,
2010-03-12,-1.13, 3.65, -6.33, 2.19, 1.54, 7.02, repro,
2010-03-13,0.81, 2.78, -15.48, 2.21, 1.55, 7.08, repro,
2010-03-14,-1.53, 1.49, -14.17, 2.20, 1.55, 7.06, repro,
2010-03-15,-0.16, 0.89, -16.48, 2.21, 1.54, 7.04, repro,
2010-03-16,1.90, 0.46, -12.22, 2.20, 1.54, 7.01, repro,
2010-03-17,-1.49, 3.70, -21.75, 2.19, 1.54, 7.05, repro,
2010-03-18,0.59, 1.56, -13.46, 2.21, 1.55, 7.09, repro,
2010-03-19,0.41, 1.28, -11.90, 2.20, 1.54, 7.06, repro,
2010-03-20,-0.03, 2.46, -12.20, 2.19, 1.53, 7.03, repro,
2010-03-21,-1.42, 3.01, -9.30, 2.21, 1.54, 7.04, repro,
2010-03-22,-0.21, 2.13, -12.30, 2.20, 1.54, 7.03, repro,
2010-03-23,0.31, 1.95, -13.36, 2.21, 1.54, 7.04, repro,
2010-03-24,0.43, 0.44, -4.46, 2.26, 1.57, 7.18, repro,
2010-03-25,-0.18, 4.02, -8.09, 2.23, 1.56, 7.14, repro,
2010-03-26,3.26, 3.72, -26.12, 2.28, 1.59, 7.31, repro,
2010-03-27,-1.92, 3.44, -14.58, 2.25, 1.56, 7.15, repro,
2010-03-28,-0.03, 2.86, -5.71, 2.25, 1.57, 7.20, repro,
2010-03-29,-0.46, 3.30, -7.92, 2.32, 1.61, 7.39, repro,
2010-03-30,2.04, 4.03, -12.19, 2.40, 1.63, 7.50, repro,
2010-03-31,1.19, 2.13, -11.78, 2.33, 1.63, 7.58, repro,
2010-04-01,-0.34, 2.25, -9.18, 2.28, 1.59, 7.31, repro,
2010-04-02,-0.70, 1.18, -5.39, 2.33, 1.66, 7.60, repro,
2010-04-03,-1.04, 1.34, -7.26, 2.29, 1.59, 7.28, repro,
2010-04-04,0.93, 1.66, -6.31, 2.31, 1.62, 7.37, repro,
2010-04-05,2.59, -0.04, -10.46, 2.36, 1.65, 7.51, repro,
2010-04-06,-0.52, 2.39, -15.46, 2.37, 1.64, 7.52, repro,
2010-04-07,0.02, 2.32, -10.13, 2.34, 1.65, 7.63, repro,
2010-04-08,-0.19, 1.48, -15.88, 2.33, 1.61, 7.39, repro,
2010-04-09,-1.61, 1.13, -11.47, 2.46, 1.70, 7.67, repro,
2010-04-10,1.15, -1.22, -8.73, 2.33, 1.59, 7.31, repro,
2010-04-11,2.07, -0.26, -8.83, 2.27, 1.57, 7.23, repro,
2010-04-12,-1.00, 1.50, -10.96, 2.33, 1.61, 7.44, repro,
2010-04-13,0.60, 1.33, -11.74, 2.30, 1.59, 7.28, repro,
2010-04-14,1.30, 1.82, -10.45, 2.34, 1.57, 7.44, repro,
2010-04-15,-0.14, 2.71, -13.71, 2.31, 1.57, 7.38, repro,
2010-04-16,1.09, 0.66, -4.43, 2.29, 1.59, 7.27, repro,
2010-04-17,0.57, 2.36, -8.89, 2.29, 1.58, 7.24, repro,
2010-04-18,-0.44, 1.38, -9.66, 2.23, 1.54, 7.11, repro,
2010-04-19,-0.14, 2.85, 0.50, 2.28, 1.58, 7.24, repro,
2010-04-20,0.22, 1.04, -6.63, 2.27, 1.57, 7.25, repro,
2010-04-21,1.34, 0.69, -4.88, 2.36, 1.64, 7.52, repro,
2010-04-22,1.47, -1.04, -11.99, 2.29, 1.57, 7.27, repro,
2010-04-23,-0.63, 0.79, -2.66, 2.28, 1.57, 7.22, repro,
2010-04-24,-0.65, 2.20, -5.92, 2.24, 1.54, 7.16, repro,
2010-04-25,1.25, 2.16, -10.31, 2.24, 1.54, 7.14, repro,
2010-04-26,1.65, 0.38, -4.92, 2.23, 1.55, 7.15, repro,
2010-04-27,2.18, 1.49, -4.10, 3.28, 2.31, 10.42, repro,
2010-05-12,0.23, 3.69, -10.08, 4.28, 2.79, 13.56, repro,
2010-05-13,0.29, 1.12, -9.37, 2.23, 1.55, 7.08, repro,
2010-05-14,0.00, 2.34, -6.53, 2.31, 1.59, 7.34, repro,
2010-05-15,0.29, 0.69, -15.83, 2.28, 1.56, 7.25, repro,
2010-05-16,1.12, 0.23, -2.94, 2.23, 1.54, 7.13, repro,
2010-05-17,0.82, 1.25, -3.26, 2.24, 1.55, 7.15, repro,
2010-05-18,0.26, 1.55, -1.90, 2.24, 1.55, 7.08, repro,
2010-05-19,0.70, 0.93, 1.28, 2.37, 1.60, 7.46, repro,
2010-05-20,0.71, 2.21, -3.18, 2.39, 1.59, 7.46, repro,
2010-05-21,0.04, 3.23, -5.39, 2.25, 1.55, 7.14, repro,
2010-05-22,1.52, 2.34, -5.08, 2.24, 1.54, 7.07, repro,
2010-05-23,0.90, 0.37, -11.49, 2.25, 1.55, 7.14, repro,
2010-05-24,-0.37, 2.07, -14.60, 2.23, 1.53, 7.01, repro,
2010-05-25,1.00, 1.93, -8.14, 2.22, 1.52, 6.97, repro,
2010-05-26,0.84, 1.59, -8.51, 2.24, 1.53, 7.02, repro,
2010-05-27,0.42, 2.53, -7.67, 2.24, 1.54, 7.04, repro,
2010-05-28,0.02, 1.95, -11.62, 2.24, 1.55, 7.06, repro,
2010-05-29,0.37, 2.44, -11.88, 2.24, 1.54, 7.04, repro,
2010-05-30,-1.46, 1.61, -14.89, 2.24, 1.57, 7.15, repro,
2010-05-31,1.17, 2.13, -6.63, 2.26, 1.57, 7.14, repro,
2010-06-01,0.32, 1.90, -8.56, 2.24, 1.54, 7.03, repro,
2010-06-02,2.10, 3.03, -3.66, 2.24, 1.54, 7.04, repro,
2010-06-03,1.41, 1.13, -1.70, 2.25, 1.56, 7.15, repro,
2010-06-04,0.88, 2.63, -8.47, 2.22, 1.55, 7.01, repro,
2010-06-05,0.95, 1.95, -11.82, 2.22, 1.53, 6.95, repro,
2010-06-06,1.78, 2.24, -13.46, 2.22, 1.53, 6.99, repro,
2010-06-07,0.71, 2.18, -5.83, 2.23, 1.53, 7.01, repro,
2010-06-08,1.67, 1.68, -10.43, 2.24, 1.55, 7.06, repro,
2010-06-09,1.50, 3.00, -9.87, 2.24, 1.56, 7.11, repro,
2010-06-10,1.25, 2.41, -4.00, 2.23, 1.53, 7.00, repro,
2010-06-11,0.79, 2.17, -10.69, 2.22, 1.53, 6.99, repro,
2010-06-12,0.16, 2.75, -15.84, 2.24, 1.56, 7.14, repro,
2010-06-13,2.25, 1.89, -9.85, 2.23, 1.54, 7.00, repro,
2010-06-14,2.93, 0.99, -8.02, 2.24, 1.53, 7.00, repro,
2010-06-15,0.63, 1.88, -7.34, 2.24, 1.55, 7.04, repro,
2010-06-16,1.51, 1.75, -13.23, 2.23, 1.55, 7.04, repro,
2010-06-17,0.86, 1.00, -10.77, 2.27, 1.58, 7.18, repro,
2010-06-18,2.04, 2.14, -10.67, 2.29, 1.59, 7.23, repro,
2010-06-19,0.39, 1.04, -3.90, 2.25, 1.55, 7.10, repro,
2010-06-20,1.33, 2.80, -10.03, 2.21, 1.54, 6.97, repro,
2010-06-21,1.69, 1.75, -10.10, 2.23, 1.55, 7.03, repro,
2010-06-22,1.55, 1.56, -16.02, 2.22, 1.53, 6.97, repro,
2010-06-23,0.76, 1.02, -4.32, 2.27, 1.59, 7.15, repro,
2010-06-24,0.98, 1.43, -11.24, 2.26, 1.60, 7.20, repro,
2010-06-25,0.15, 3.19, -9.53, 2.27, 1.60, 7.19, repro,
2010-06-26,1.02, 2.38, -2.98, 2.21, 1.54, 6.97, repro,
2010-06-27,-1.32, 3.38, -1.08, 2.22, 1.55, 7.03, repro,
2010-06-28,2.61, 1.74, -1.72, 2.22, 1.56, 7.09, repro,
2010-06-29,1.30, 1.69, -1.13, 2.27, 1.61, 7.22, repro,
2010-06-30,1.20, 3.67, -4.14, 2.21, 1.54, 7.01, repro,
2010-07-01,2.18, 2.26, -3.12, 2.20, 1.54, 6.99, repro,
2010-07-02,0.34, 1.94, 1.33, 2.22, 1.55, 7.05, repro,
2010-07-03,0.70, 2.11, 0.33, 2.20, 1.55, 7.05, repro,
2010-07-04,2.47, 1.00, -12.41, 2.21, 1.55, 7.03, repro,
2010-07-05,4.35, 1.10, -7.53, 2.20, 1.55, 7.02, repro,
2010-07-06,1.52, 1.67, 1.36, 2.19, 1.54, 6.96, repro,
2010-07-07,0.51, 0.77, 5.11, 2.22, 1.55, 7.04, repro,
2010-07-08,1.88, 0.88, -1.05, 2.27, 1.60, 7.18, repro,
2010-07-09,0.08, 1.32, -9.07, 2.22, 1.56, 7.12, repro,
2010-07-10,2.29, 1.50, -0.50, 2.22, 1.55, 7.05, repro,
2010-07-11,1.69, 1.87, -5.53, 2.20, 1.54, 7.03, repro,
2010-07-12,2.25, 1.76, 3.53, 2.19, 1.55, 7.03, repro,
2010-07-13,3.78, -0.16, -2.33, 2.22, 1.55, 7.09, repro,
2010-07-14,1.22, 1.67, -2.21, 2.21, 1.56, 7.10, repro,
2010-07-15,1.41, 2.09, -7.73, 2.20, 1.54, 7.00, repro,
2010-07-16,0.49, 2.82, -7.69, 2.19, 1.53, 6.98, repro,
2010-07-17,1.05, 2.52, -6.72, 2.19, 1.54, 7.01, repro,
2010-07-18,1.08, 1.07, -6.40, 2.21, 1.56, 7.09, repro,
2010-07-19,1.81, 0.88, 0.51, 2.22, 1.57, 7.11, repro,
2010-07-20,1.86, 0.76, -1.98, 2.21, 1.55, 7.05, repro,
2010-07-21,3.24, 2.47, -2.00, 2.21, 1.54, 7.00, repro,
2010-07-22,0.79, 1.08, -2.27, 2.21, 1.54, 7.03, repro,
2010-07-23,0.11, 1.78, -0.53, 2.21, 1.56, 7.07, repro,
2010-07-24,1.60, 2.32, -0.09, 2.19, 1.55, 7.02, repro,
2010-07-25,0.56, 1.91, -8.78, 2.25, 1.61, 7.30, repro,
2010-07-26,1.08, 1.09, 4.14, 2.20, 1.54, 6.98, repro,
2010-07-27,1.56, 1.31, 1.27, 2.18, 1.53, 6.95, repro,
2010-07-28,0.08, 2.71, 7.34, 2.22, 1.57, 7.11, repro,
2010-07-29,2.88, 2.11, -2.03, 2.23, 1.62, 7.19, repro,
2010-07-30,0.77, 1.92, -0.67, 2.24, 1.62, 7.21, repro,
2010-07-31,0.50, 1.93, -7.90, 2.20, 1.54, 6.95, repro,
2010-08-01,2.07, 1.22, 4.47, 2.19, 1.54, 6.98, repro,
2010-08-02,0.23, 0.85, 2.69, 2.22, 1.56, 7.07, repro,
2010-08-03,0.68, 1.09, -6.96, 2.27, 1.61, 7.21, repro,
2010-08-04,-0.64, 0.37, 2.68, 2.25, 1.60, 7.16, repro,
2010-08-05,0.70, 2.68, -5.98, 2.19, 1.55, 6.99, repro,
2010-08-06,5.71, 1.85, -1.84, 2.21, 1.55, 7.05, repro,
2010-08-07,2.65, 1.87, 5.16, 2.20, 1.55, 7.03, repro,
2010-08-08,1.27, 2.21, -0.25, 2.20, 1.56, 7.04, repro,
2010-08-09,1.05, 2.41, 0.86, 2.19, 1.56, 7.07, repro,
2010-08-10,0.42, 1.83, -1.92, 2.17, 1.54, 6.96, repro,
2010-08-11,1.12, 0.49, -1.96, 2.20, 1.54, 7.00, repro,
2010-08-12,4.82, 1.71, -3.09, 2.20, 1.57, 7.08, repro,
2010-08-13,1.87, 0.42, 2.27, 2.21, 1.56, 7.09, repro,
2010-08-14,2.82, -0.11, 0.86, 2.20, 1.56, 7.08, repro,
2010-08-15,0.87, 0.79, 1.27, 2.19, 1.57, 7.04, repro,
2010-08-16,2.63, 0.70, -6.14, 2.20, 1.54, 7.01, repro,
2010-08-17,2.22, 1.65, 3.05, 2.19, 1.55, 6.98, repro,
2010-08-18,-0.52, 1.82, 2.33, 2.24, 1.59, 7.21, repro,
2010-08-19,2.55, 2.26, 1.40, 2.22, 1.60, 7.22, repro,
2010-08-20,1.17, 2.77, 2.86, 2.18, 1.55, 7.03, repro,
2010-08-21,0.39, 2.15, 4.23, 2.19, 1.55, 7.04, repro,
2010-08-22,3.13, -0.21, -9.12, 2.18, 1.54, 6.99, repro,
2010-08-23,2.10, 1.45, -6.53, 2.23, 1.61, 7.29, repro,
2010-08-24,0.77, 1.32, -5.53, 2.25, 1.56, 7.15, repro,
2010-08-25,0.57, 1.94, 0.61, 2.18, 1.55, 7.04, repro,
2010-08-26,0.74, 1.50, -1.28, 2.21, 1.59, 7.22, repro,
2010-08-27,1.99, -0.68, -6.23, 2.26, 1.62, 7.28, repro,
2010-08-28,0.84, 0.22, -5.75, 2.15, 1.53, 6.93, repro,
2010-08-29,1.53, 0.23, -2.10, 2.15, 1.53, 6.90, repro,
2010-08-30,0.28, 1.35, 3.95, 2.18, 1.55, 7.04, repro,
2010-08-31,0.44, 1.58, 1.74, 2.19, 1.56, 7.06, repro,
2010-09-01,-0.73, 1.57, 1.19, 2.15, 1.53, 6.95, repro,
2010-09-02,2.28, 1.59, -2.66, 2.15, 1.52, 6.92, repro,
2010-09-03,1.31, 1.56, -7.84, 2.15, 1.53, 6.95, repro,
2010-09-04,1.00, 1.53, 2.83, 2.15, 1.54, 7.01, repro,
2010-09-05,1.36, -1.83, -1.58, 2.15, 1.52, 6.94, repro,
2010-09-06,1.10, 0.56, -0.77, 2.15, 1.53, 6.96, repro,
2010-09-07,-0.22, 0.20, 5.50, 2.14, 1.53, 6.93, repro,
2010-09-08,0.39, 0.74, 4.84, 2.14, 1.53, 6.93, repro,
2010-09-09,1.09, 0.48, 0.58, 2.15, 1.53, 6.96, repro,
2010-09-10,0.71, 0.57, 3.53, 2.14, 1.53, 6.91, repro,
2010-09-11,0.67, 0.82, -2.00, 2.19, 1.58, 7.15, repro,
2010-09-12,0.38, 0.01, -5.47, 2.15, 1.53, 6.95, repro,
2010-09-13,0.61, 0.05, -6.24, 2.14, 1.53, 6.91, repro,
2010-09-14,-0.09, 2.13, -7.63, 2.20, 1.59, 7.13, repro,
2010-09-15,-0.27, 1.82, 2.22, 2.15, 1.53, 6.97, repro,
2010-09-16,1.18, 2.30, -6.41, 2.16, 1.54, 6.99, repro,
2010-09-17,1.68, -0.43, 1.53, 2.17, 1.55, 7.06, repro,
2010-09-18,0.11, 0.42, 1.70, 2.14, 1.55, 7.02, repro,
2010-09-19,1.35, 3.16, 3.51, 2.18, 1.57, 7.19, repro,
2010-09-20,1.01, 1.90, 10.98, 2.14, 1.54, 7.03, repro,
2010-09-21,0.71, 0.92, 4.09, 2.18, 1.57, 7.19, repro,
2010-09-22,0.83, 0.18, 0.13, 2.20, 1.59, 7.26, repro,
2010-09-23,-0.02, 0.39, 4.19, 2.19, 1.54, 7.06, repro,
2010-09-24,-0.52, 0.90, 3.44, 2.14, 1.54, 7.01, repro,
2010-09-25,1.05, 1.45, -7.36, 2.14, 1.54, 7.01, repro,
2010-09-26,1.02, 2.08, -3.22, 2.16, 1.54, 7.06, repro,
2010-09-27,-1.15, 1.84, 3.58, 2.23, 1.60, 7.17, repro,
2010-09-28,1.20, -0.24, 1.00, 2.21, 1.59, 7.14, repro,
2010-09-29,-0.64, 1.89, -5.75, 2.14, 1.53, 6.97, repro,
2010-09-30,-0.67, 2.03, 6.70, 2.17, 1.54, 7.02, repro,
2010-10-01,-0.93, 2.87, -4.68, 2.16, 1.54, 7.02, repro,
2010-10-02,0.78, 0.71, 0.22, 2.17, 1.53, 7.00, repro,
2010-10-03,-0.50, -0.20, -1.40, 2.22, 1.58, 7.25, repro,
2010-10-04,-0.60, -1.04, -2.74, 2.20, 1.57, 7.17, repro,
2010-10-05,-0.11, 0.04, -5.26, 2.14, 1.52, 6.93, repro,
2010-10-06,0.66, 0.57, -2.29, 2.17, 1.53, 6.95, repro,
2010-10-07,-0.46, 0.85, -6.03, 2.18, 1.56, 7.12, repro,
2010-10-08,1.83, 2.12, -3.07, 2.22, 1.60, 7.18, repro,
2010-10-09,0.80, 2.13, -1.54, 2.15, 1.54, 7.00, repro,
2010-10-10,-1.21, 0.79, 1.44, 2.22, 1.56, 7.13, repro,
2010-10-11,2.20, -0.02, -8.69, 2.18, 1.54, 6.97, repro,
2010-10-12,-0.33, 1.41, -10.77, 2.14, 1.52, 6.94, repro,
2010-10-13,-0.52, 3.24, -9.90, 2.21, 1.54, 7.01, repro,
2010-10-14,1.00, 2.06, -6.91, 2.19, 1.57, 7.08, repro,
2010-10-15,0.30, -1.91, -5.29, 2.20, 1.57, 7.12, repro,
2010-10-16,-0.14, 0.19, -1.01, 2.13, 1.52, 6.95, repro,
2010-10-17,1.34, 0.75, 1.30, 2.18, 1.54, 7.07, repro,
2010-10-18,1.41, 0.90, -2.62, 2.19, 1.57, 7.15, repro,
2010-10-19,1.48, -0.44, -3.11, 2.15, 1.54, 7.01, repro,
2010-10-20,0.06, 1.46, -5.33, 2.15, 1.52, 6.98, repro,
2010-10-21,1.42, 0.93, -2.22, 2.17, 1.55, 7.07, repro,
2010-10-22,0.91, 0.49, 6.38, 2.15, 1.54, 7.01, repro,
2010-10-23,3.10, 0.93, 0.27, 2.17, 1.54, 7.07, repro,
2010-10-24,3.36, -0.88, 6.13, 2.15, 1.53, 7.03, repro,
2010-10-25,-3.51, 11.15, 0.96, 2.23, 1.57, 7.23, repro,
2010-10-26,3.45, 4.17, -11.05, 2.17, 1.53, 7.03, repro,
2010-10-27,-0.91, 1.22, -1.25, 2.13, 1.53, 6.99, repro,
2010-10-28,2.20, -1.98, -2.58, 2.13, 1.51, 6.92, repro,
2010-10-29,0.42, 1.22, 4.44, 2.15, 1.53, 6.99, repro,
2010-10-30,2.56, 0.29, -0.91, 2.15, 1.53, 6.98, repro,
2010-10-31,1.76, 2.22, 0.69, 2.22, 1.58, 7.27, repro,
2010-11-01,-0.43, 2.14, -3.41, 2.20, 1.59, 7.32, repro,
2010-11-02,1.45, 0.60, -6.81, 2.12, 1.51, 6.89, repro,
2010-11-03,4.35, -2.11, -4.53, 2.13, 1.53, 6.97, repro,
2010-11-04,1.15, 3.50, -9.18, 2.17, 1.53, 7.04, repro,
2010-11-05,1.59, 1.61, -5.48, 2.22, 1.58, 7.23, repro,
2010-11-06,2.63, 1.68, -2.08, 2.15, 1.53, 7.01, repro,
2010-11-07,1.81, 0.55, -0.85, 2.15, 1.54, 7.00, repro,
2010-11-08,-1.30, 1.23, -5.90, 2.14, 1.52, 6.93, repro,
2010-11-09,1.37, 2.83, -1.11, 2.16, 1.52, 6.97, repro,
2010-11-10,0.30, 2.23, -1.07, 2.16, 1.52, 6.96, repro,
2010-11-11,1.01, 1.48, -7.14, 2.16, 1.51, 6.95, repro,
2010-11-12,1.51, 0.81, -15.10, 2.16, 1.51, 6.95, repro,
2010-11-13,-0.72, 0.61, -14.20, 2.28, 1.67, 7.48, repro,
2010-11-14,-1.58, -0.66, -4.80, 2.19, 1.58, 7.21, repro,
2010-11-15,-0.75, -0.15, 1.52, 2.19, 1.55, 7.09, repro,
2010-11-16,1.82, 1.58, -5.22, 2.24, 1.57, 7.23, repro,
2010-11-17,-1.03, 4.64, -11.85, 2.25, 1.57, 7.25, repro,
2010-11-18,-0.65, 2.31, -11.15, 2.18, 1.54, 7.09, repro,
2010-11-19,2.28, 0.79, -22.13, 2.22, 1.56, 7.10, repro,
2010-11-20,2.79, 0.63, -19.56, 2.18, 1.54, 7.08, repro,
2010-11-21,1.20, -0.51, -5.96, 2.28, 1.63, 7.52, repro,
2010-11-22,-0.81, 0.37, -18.72, 2.29, 1.63, 7.55, repro,
2010-11-23,-0.06, -1.36, -25.01, 2.19, 1.55, 7.10, repro,
2010-11-24,-3.05, 0.34, -27.59, 2.18, 1.54, 7.05, repro,
2010-11-25,-2.20, 1.73, -25.36, 2.51, 1.87, 8.43, repro,
2010-11-26,-1.94, 2.38, 0.27, 2.50, 1.76, 7.88, repro,
2010-11-27,-1.05, 3.82, -11.53, 2.18, 1.54, 7.05, repro,
2010-11-28,2.47, -0.43, -8.55, 2.24, 1.57, 7.13, repro,
2010-11-29,1.19, 0.83, -8.16, 2.19, 1.53, 7.05, repro,
2010-11-30,-0.51, 2.12, -13.86, 2.19, 1.55, 7.09, repro,
2010-12-01,-0.38, 3.19, -13.79, 2.16, 1.51, 6.91, repro,
2010-12-02,1.21, 1.09, -7.51, 2.22, 1.53, 6.95, repro,
2010-12-03,-0.60, 2.81, -10.86, 2.17, 1.48, 6.84, repro,
2010-12-04,1.93, 0.01, -8.17, 2.16, 1.48, 6.82, repro,
2010-12-05,4.22, -0.98, -11.80, 2.16, 1.49, 6.87, repro,
2010-12-06,3.45, -1.04, 0.69, 2.20, 1.52, 7.00, repro,
2010-12-07,0.45, 0.67, -4.69, 2.18, 1.51, 6.92, repro,
2010-12-08,1.35, 1.69, -0.15, 2.22, 1.54, 7.08, repro,
2010-12-09,-0.81, 2.81, -6.69, 2.20, 1.51, 6.98, repro,
2010-12-10,1.31, 3.15, -9.58, 2.19, 1.54, 7.04, repro,
2010-12-11,-0.30, 2.72, -7.83, 2.20, 1.55, 7.10, repro,
2010-12-12,-0.45, 1.45, -10.00, 2.16, 1.50, 6.87, repro,
2010-12-13,0.15, 1.86, -4.72, 2.15, 1.50, 6.84, repro,
2010-12-14,2.67, 1.93, -0.35, 2.25, 1.59, 7.17, repro,
2010-12-15,4.54, 4.23, -22.08, 2.19, 1.55, 7.03, repro,
2010-12-16,6.19, 2.33, -26.90, 2.22, 1.57, 7.12, repro,
2010-12-17,1.33, 0.16, -6.74, 2.23, 1.56, 7.05, repro,
2010-12-18,3.45, 2.25, -10.01, 2.20, 1.55, 7.02, repro,
2010-12-19,2.66, -0.97, -2.80, 2.20, 1.54, 7.01, repro,
2010-12-20,2.31, 0.25, 0.55, 2.29, 1.58, 7.15, repro,
2010-12-21,3.64, -0.05, -6.37, 2.20, 1.53, 7.01, repro,
2010-12-22,1.41, 2.08, -11.04, 2.32, 1.65, 7.35, repro,
2010-12-23,-0.22, 2.38, -5.91, 2.32, 1.66, 7.42, repro,
2010-12-24,3.73, 1.60, -4.87, 2.20, 1.53, 7.05, repro,
2010-12-25,2.34, 0.68, -6.10, 2.15, 1.50, 6.86, repro,
2010-12-26,4.97, 2.51, -6.45, 2.17, 1.50, 6.87, repro,
2010-12-27,-2.32, 3.31, -10.14, 2.18, 1.52, 6.98, repro,
2010-12-28,-1.60, 3.29, -9.36, 2.28, 1.58, 7.27, repro,
2010-12-29,2.40, 0.58, -15.03, 2.30, 1.59, 7.35, repro,
2010-12-30,0.49, 0.66, -14.72, 2.32, 1.60, 7.29, repro,
2010-12-31,0.59, 2.91, -22.30, 2.19, 1.52, 7.00, repro,
2011-01-01,1.73, 3.22, -12.87, 2.23, 1.58, 7.16, repro,
2011-01-02,1.31, 2.08, -15.13, 2.40, 1.71, 7.67, repro,
2011-01-03,0.01, 2.63, -11.95, 2.28, 1.60, 7.28, repro,
2011-01-04,1.09, 2.42, -10.37, 2.28, 1.57, 7.17, repro,
2011-01-05,2.54, 1.01, -15.41, 2.16, 1.50, 6.84, repro,
2011-01-06,0.58, 1.90, -17.26, 2.20, 1.55, 6.98, repro,
2011-01-07,1.63, 2.80, -13.53, 2.27, 1.57, 7.15, repro,
2011-01-08,2.47, 3.22, -19.60, 2.24, 1.56, 7.06, repro,
2011-01-09,4.84, 4.34, -23.74, 2.25, 1.60, 7.09, repro,
2011-01-10,3.78, 5.20, -28.45, 2.28, 1.61, 7.23, repro,
2011-01-11,-4.94, 9.38, -11.28, 2.34, 1.67, 7.48, repro,
2011-01-12,-2.12, 4.89, -9.97, 2.28, 1.58, 7.12, repro,
2011-01-13,0.91, 2.14, -18.60, 2.23, 1.54, 7.01, repro,
2011-01-14,1.27, 1.80, -20.18, 2.23, 1.55, 7.03, repro,
2011-01-15,-0.26, 1.12, -11.89, 2.27, 1.60, 7.10, repro,
2011-01-16,0.49, 3.57, -4.07, 2.22, 1.55, 7.02, repro,
