PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P103
Station name,RedKnolls_UT2008
Begin Date, 2008-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3451404087 North Latitude, -113.0420776324 East Longitude, 1491.38644 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-01,0.84, -0.70, -7.04, 2.11, 1.72, 7.38, repro,
2010-11-02,0.80, -1.09, -11.08, 2.01, 1.59, 7.01, repro,
2010-11-03,2.07, -0.88, -10.03, 1.98, 1.54, 6.86, repro,
2010-11-04,1.06, -0.34, -9.29, 1.96, 1.53, 6.76, repro,
2010-11-05,0.83, -1.23, -3.01, 2.04, 1.60, 7.01, repro,
2010-11-06,1.12, -1.01, -2.00, 2.00, 1.59, 6.96, repro,
2010-11-07,0.30, -0.72, -0.85, 2.02, 1.58, 6.98, repro,
2010-11-08,0.25, -2.08, -0.09, 1.99, 1.57, 6.86, repro,
2010-11-09,1.61, -1.87, 1.26, 1.96, 1.50, 6.66, repro,
2010-11-10,1.26, -1.62, 5.56, 2.00, 1.55, 6.84, repro,
2010-11-11,1.32, -1.24, -2.45, 2.00, 1.54, 6.77, repro,
2010-11-12,1.46, -1.48, -9.55, 1.96, 1.52, 6.76, repro,
2010-11-13,0.77, -0.49, -11.18, 2.05, 1.62, 7.06, repro,
2010-11-14,1.17, -0.89, -2.12, 2.02, 1.56, 6.87, repro,
2010-11-15,2.28, -2.66, -3.08, 1.96, 1.50, 6.66, repro,
2010-11-16,1.95, -0.65, -0.34, 2.08, 1.59, 7.10, repro,
2010-11-17,1.39, -0.74, -5.20, 2.17, 1.61, 7.28, repro,
2010-11-18,1.45, 0.43, -2.68, 2.03, 1.55, 6.97, repro,
2010-11-19,-0.16, -0.40, 2.97, 2.05, 1.56, 6.92, repro,
2010-11-20,2.56, -1.53, 2.80, 1.99, 1.54, 6.79, repro,
2010-11-21,3.47, -0.00, 5.15, 2.05, 1.59, 6.98, repro,
2010-11-22,2.57, 1.00, 6.96, 2.06, 1.59, 6.97, repro,
2010-11-23,0.62, 0.23, 4.32, 1.96, 1.51, 6.64, repro,
2010-11-24,1.58, -0.76, 6.43, 1.95, 1.50, 6.61, repro,
2010-11-25,1.10, -1.12, 1.38, 2.01, 1.52, 6.84, repro,
2010-11-26,0.96, -0.95, -2.17, 2.04, 1.56, 7.06, repro,
2010-11-27,0.72, -0.80, -3.35, 2.02, 1.53, 6.90, repro,
2010-11-28,1.37, -1.30, 2.74, 2.01, 1.52, 6.87, repro,
2010-11-29,2.30, -1.87, -2.18, 2.00, 1.51, 6.84, repro,
2010-11-30,2.11, -0.83, -7.24, 1.95, 1.50, 6.61, repro,
2010-12-01,1.95, -1.17, -8.32, 2.01, 1.52, 6.84, repro,
2010-12-02,1.20, 0.55, -9.66, 2.01, 1.52, 6.84, repro,
2010-12-03,-0.06, -0.01, -3.90, 2.02, 1.52, 6.86, repro,
2010-12-04,2.96, 0.09, -8.61, 2.00, 1.52, 6.84, repro,
2010-12-05,0.52, -0.32, -6.83, 2.08, 1.54, 6.99, repro,
2010-12-06,1.36, 0.17, -8.71, 2.03, 1.56, 6.97, repro,
2010-12-07,0.40, 0.15, -6.85, 2.03, 1.56, 7.01, repro,
2010-12-08,1.69, 0.21, -10.64, 2.03, 1.54, 6.95, repro,
2010-12-09,2.23, 0.37, -8.64, 1.97, 1.52, 6.73, repro,
2010-12-10,2.10, -1.20, 0.18, 2.05, 1.57, 7.03, repro,
2010-12-11,2.65, -0.90, -3.56, 2.00, 1.56, 6.86, repro,
2010-12-12,2.14, -0.98, -8.22, 2.01, 1.53, 6.89, repro,
2010-12-13,1.53, -0.82, -6.35, 2.01, 1.52, 6.87, repro,
2010-12-14,1.49, 0.65, -1.38, 2.16, 1.66, 7.42, repro,
2010-12-15,0.80, -0.38, 7.54, 2.07, 1.57, 7.01, repro,
2010-12-16,1.55, -0.71, -2.34, 2.00, 1.55, 6.90, repro,
2010-12-17,0.96, -1.12, -7.29, 2.04, 1.55, 6.90, repro,
2010-12-18,3.56, 1.08, 0.01, 1.98, 1.53, 6.77, repro,
2010-12-19,0.12, -0.81, 3.44, 1.98, 1.54, 6.87, repro,
2010-12-20,-0.49, -0.16, -7.07, 2.10, 1.63, 7.24, repro,
2010-12-21,-0.11, -2.03, -3.20, 2.13, 1.64, 7.27, repro,
2010-12-22,0.67, -0.76, -3.00, 2.12, 1.63, 7.23, repro,
2010-12-23,0.79, -1.40, -2.52, 2.12, 1.64, 7.22, repro,
2010-12-24,0.74, -0.50, -8.30, 2.00, 1.54, 6.91, repro,
2010-12-25,0.74, 0.48, -6.88, 1.96, 1.51, 6.75, repro,
2010-12-26,0.42, -0.12, -6.41, 1.98, 1.54, 6.85, repro,
2010-12-27,1.94, -0.77, -7.93, 2.01, 1.55, 6.93, repro,
2010-12-28,1.47, -0.26, -7.48, 2.03, 1.59, 7.04, repro,
2010-12-29,0.80, 1.13, 7.59, 2.07, 1.62, 7.13, repro,
2010-12-30,1.17, -0.51, 6.66, 2.02, 1.58, 6.99, repro,
2010-12-31,1.32, -0.10, 0.05, 1.99, 1.53, 6.80, repro,
2011-01-01,0.22, -0.67, -2.01, 1.98, 1.55, 6.83, repro,
2011-01-02,0.36, -0.46, -8.92, 2.23, 1.73, 7.75, repro,
2011-01-03,1.17, -0.86, -4.32, 2.13, 1.64, 7.24, repro,
2011-01-04,1.15, -0.45, -5.22, 2.08, 1.58, 7.06, repro,
2011-01-05,1.02, -0.63, -9.93, 2.04, 1.61, 7.07, repro,
2011-01-06,0.88, -1.01, -9.18, 2.04, 1.58, 6.94, repro,
2011-01-07,1.56, -0.99, -5.99, 2.02, 1.59, 7.01, repro,
2011-01-08,0.92, -0.48, -5.64, 2.01, 1.56, 6.92, repro,
2011-01-09,1.62, -0.21, -3.94, 1.97, 1.52, 6.79, repro,
2011-01-10,1.28, -0.17, -11.12, 2.03, 1.62, 7.06, repro,
2011-01-11,0.88, -0.63, -12.52, 2.07, 1.65, 7.29, repro,
2011-01-12,1.17, 0.19, -16.80, 2.00, 1.55, 6.85, repro,
2011-01-13,1.00, 0.29, -14.31, 1.99, 1.56, 6.85, repro,
2011-01-14,2.35, -0.48, -13.00, 2.01, 1.56, 6.90, repro,
2011-01-15,2.14, -0.95, -14.08, 2.01, 1.56, 6.89, repro,
2011-01-16,2.00, -0.77, -10.89, 2.01, 1.57, 6.94, repro,
2011-01-17,2.19, -0.99, -3.99, 1.98, 1.52, 6.82, repro,
2011-01-18,1.05, -0.35, -3.52, 1.99, 1.55, 6.87, repro,
2011-01-19,1.04, -0.16, -3.64, 2.03, 1.60, 7.07, repro,
2011-01-20,1.95, -0.57, -7.22, 1.97, 1.52, 6.83, repro,
2011-01-21,1.72, -0.45, -10.34, 2.00, 1.57, 6.94, repro,
2011-01-22,0.28, -1.54, -5.74, 2.02, 1.59, 7.01, repro,
2011-01-23,1.92, -1.04, -5.46, 2.06, 1.63, 7.22, repro,
2011-01-24,1.63, -1.24, -9.08, 2.02, 1.58, 7.08, repro,
2011-01-25,1.83, -0.04, -7.33, 2.03, 1.59, 7.06, repro,
2011-01-26,1.87, -0.45, -10.83, 2.18, 1.68, 7.50, repro,
2011-01-27,2.18, -0.34, -14.70, 2.10, 1.73, 7.56, repro,
2011-01-28,1.60, -0.34, -13.01, 1.98, 1.53, 6.86, repro,
2011-01-29,1.85, -0.83, -10.88, 1.98, 1.54, 6.88, repro,
2011-01-30,2.25, -0.20, -9.73, 1.98, 1.54, 6.92, repro,
2011-01-31,1.50, -1.83, -10.20, 2.05, 1.66, 7.31, repro,
2011-02-01,3.17, -1.29, -12.49, 1.98, 1.55, 6.92, repro,
2011-02-02,3.54, 0.27, -15.44, 2.21, 1.72, 7.65, repro,
2011-02-03,2.99, -0.47, -18.30, 2.04, 1.60, 7.13, repro,
2011-02-04,1.84, -1.41, -11.13, 2.02, 1.59, 7.09, repro,
2011-02-05,2.18, -1.82, -5.76, 2.05, 1.62, 7.24, repro,
2011-02-06,1.80, -1.16, -12.97, 2.10, 1.70, 7.57, repro,
2011-02-07,1.41, -0.86, -13.51, 2.04, 1.66, 7.35, repro,
2011-02-08,2.46, -0.02, -5.79, 2.03, 1.59, 7.12, repro,
2011-02-09,3.36, -0.78, -10.37, 1.98, 1.54, 6.93, repro,
2011-02-10,1.63, -1.11, -7.33, 2.03, 1.59, 7.05, repro,
2011-02-11,2.23, -1.00, -9.61, 2.06, 1.64, 7.29, repro,
2011-02-12,2.18, -0.54, -10.30, 2.08, 1.64, 7.34, repro,
2011-02-13,3.22, -0.48, -6.64, 1.99, 1.55, 6.96, repro,
2011-02-14,3.66, -0.81, -10.70, 1.99, 1.54, 6.92, repro,
2011-02-15,2.10, 0.00, -8.72, 2.08, 1.69, 7.45, repro,
2011-02-16,1.24, -0.59, -0.71, 2.13, 1.74, 7.65, repro,
2011-02-17,3.18, -0.81, 0.73, 2.02, 1.59, 7.12, repro,
2011-02-18,3.16, 0.34, -7.17, 2.02, 1.59, 7.13, repro,
2011-02-19,2.15, 0.06, -2.64, 2.01, 1.58, 7.05, repro,
2011-02-20,0.85, -0.48, -1.32, 1.96, 1.50, 6.73, repro,
2011-02-21,2.08, -0.44, -2.16, 1.97, 1.51, 6.79, repro,
2011-02-22,1.67, -0.58, -3.56, 1.99, 1.54, 6.93, repro,
2011-02-23,2.51, -0.67, -5.99, 2.04, 1.59, 7.12, repro,
2011-02-24,2.41, -0.03, -1.59, 1.98, 1.52, 6.84, repro,
2011-02-25,0.88, -1.16, -3.95, 1.97, 1.50, 6.77, repro,
2011-02-26,3.23, -0.38, 2.17, 1.96, 1.49, 6.74, repro,
2011-02-27,1.87, -1.01, 1.88, 1.97, 1.51, 6.79, repro,
2011-02-28,1.99, -0.76, -5.19, 1.97, 1.52, 6.86, repro,
2011-03-01,1.13, -0.50, -8.45, 1.98, 1.52, 6.82, repro,
2011-03-02,2.52, -0.16, -9.09, 1.97, 1.50, 6.74, repro,
2011-03-03,-1.82, -2.08, -1.99, 1.98, 1.50, 6.80, repro,
2011-03-04,1.53, -1.19, -9.89, 1.95, 1.49, 6.69, repro,
2011-03-05,1.87, -0.06, -18.00, 1.96, 1.51, 6.79, repro,
2011-03-06,1.66, 0.82, -9.85, 1.96, 1.51, 6.78, repro,
2011-03-07,1.28, -0.81, -4.23, 1.96, 1.49, 6.70, repro,
2011-03-08,1.53, -0.26, -8.30, 1.97, 1.49, 6.73, repro,
2011-03-09,1.86, -0.40, -17.39, 1.98, 1.49, 6.76, repro,
2011-03-10,1.22, -0.94, -10.38, 1.96, 1.50, 6.78, repro,
2011-03-11,2.35, -0.34, -4.62, 1.97, 1.52, 6.82, repro,
2011-03-12,2.43, -0.40, -7.52, 1.99, 1.52, 6.85, repro,
2011-03-13,1.53, -0.57, -14.56, 2.00, 1.51, 6.81, repro,
2011-03-14,1.57, 0.76, -13.26, 2.01, 1.52, 6.86, repro,
2011-03-15,2.53, -0.56, -15.25, 2.08, 1.61, 7.07, repro,
2011-03-16,1.60, -1.44, -7.37, 2.09, 1.64, 7.23, repro,
2011-03-17,1.98, 0.06, -11.56, 2.16, 1.66, 7.38, repro,
2011-03-18,2.48, -0.31, -15.59, 2.18, 1.60, 7.38, repro,
2011-03-19,1.32, -0.21, -9.37, 2.11, 1.59, 7.18, repro,
2011-03-20,2.30, -0.16, -8.20, 2.01, 1.52, 6.86, repro,
2011-03-21,1.05, -0.50, 2.68, 2.08, 1.56, 7.05, repro,
2011-03-22,0.51, -0.88, -2.00, 2.10, 1.57, 7.09, repro,
2011-03-23,1.00, -0.97, -7.16, 2.04, 1.52, 6.95, repro,
2011-03-24,2.66, -0.38, -3.98, 2.02, 1.52, 6.86, repro,
2011-03-25,0.25, -0.65, -1.59, 2.05, 1.52, 6.90, repro,
2011-03-26,1.92, -0.44, -5.72, 2.03, 1.53, 6.91, repro,
2011-03-27,1.59, -0.51, -8.83, 2.00, 1.51, 6.84, repro,
2011-03-28,1.70, 0.50, -5.22, 1.99, 1.51, 6.81, repro,
2011-03-29,1.90, -1.19, -10.57, 2.01, 1.52, 6.91, repro,
2011-03-30,1.63, -0.48, -13.52, 1.98, 1.49, 6.72, repro,
2011-03-31,0.56, -0.41, -13.05, 2.11, 1.58, 7.21, repro,
2011-04-01,2.25, -0.58, -7.27, 2.07, 1.56, 7.02, repro,
2011-04-02,1.15, 0.63, -3.76, 2.07, 1.58, 7.04, repro,
2011-04-03,-1.05, -0.34, -1.26, 2.10, 1.55, 7.10, repro,
2011-04-04,0.90, -1.12, -6.24, 2.08, 1.55, 7.07, repro,
2011-04-05,0.11, 0.14, -2.43, 2.07, 1.62, 7.17, repro,
2011-04-06,1.13, -0.38, -7.17, 2.01, 1.53, 6.94, repro,
2011-04-07,0.70, -0.84, -4.33, 2.00, 1.52, 6.84, repro,
2011-04-08,1.06, -1.06, -1.82, 2.04, 1.52, 6.91, repro,
2011-04-09,1.49, -0.74, -1.43, 2.03, 1.51, 6.89, repro,
2011-04-10,1.18, -1.51, -5.08, 2.00, 1.52, 6.87, repro,
2011-04-11,1.15, -0.67, -10.48, 2.08, 1.58, 7.08, repro,
2011-04-12,1.66, -0.94, -8.07, 2.04, 1.56, 7.02, repro,
2011-04-13,1.10, 0.00, -13.78, 1.98, 1.51, 6.80, repro,
2011-04-14,0.84, 0.45, -9.48, 1.97, 1.48, 6.74, repro,
2011-04-15,0.98, -0.17, -11.38, 1.96, 1.49, 6.77, repro,
2011-04-16,0.40, -0.35, -6.69, 1.95, 1.48, 6.69, repro,
2011-04-17,1.84, -0.34, -9.45, 1.97, 1.49, 6.74, repro,
2011-04-18,-0.35, -0.56, -6.08, 1.97, 1.51, 6.82, repro,
2011-04-19,1.33, 0.48, -3.59, 1.97, 1.50, 6.80, repro,
2011-04-20,0.61, 0.02, -7.75, 1.96, 1.48, 6.73, repro,
2011-04-21,-0.46, -0.54, -4.28, 2.01, 1.51, 7.02, repro,
2011-04-22,0.71, -0.46, -5.91, 1.97, 1.49, 6.76, repro,
2011-04-23,2.03, -0.16, -7.26, 1.97, 1.49, 6.79, repro,
2011-04-24,1.22, 0.49, -7.83, 1.98, 1.50, 6.82, repro,
2011-04-25,1.46, -0.45, -7.84, 1.96, 1.49, 6.79, repro,
2011-04-26,2.35, -0.82, 1.40, 1.96, 1.48, 6.73, repro,
2011-04-27,1.35, -0.15, -8.09, 1.97, 1.48, 6.75, repro,
2011-04-28,0.83, 0.23, -9.07, 1.96, 1.48, 6.71, repro,
2011-04-29,1.14, 0.41, -6.74, 1.97, 1.49, 6.76, repro,
2011-04-30,1.41, -0.95, -12.48, 1.96, 1.49, 6.76, repro,
2011-05-01,1.37, -0.52, -8.99, 1.96, 1.49, 6.78, repro,
2011-05-02,1.38, -0.55, -13.93, 1.98, 1.48, 6.75, repro,
2011-05-03,0.99, 0.38, -12.61, 2.00, 1.52, 6.89, repro,
2011-05-04,1.31, 0.33, -10.67, 2.01, 1.54, 6.97, repro,
2011-05-05,0.94, -0.08, -13.62, 2.01, 1.52, 6.94, repro,
2011-05-06,0.40, 0.17, -8.04, 2.01, 1.53, 6.96, repro,
2011-05-07,0.60, 0.06, 1.51, 2.00, 1.54, 6.95, repro,
2011-05-08,1.14, -0.71, 1.32, 2.00, 1.53, 6.87, repro,
2011-05-09,-0.19, -0.70, 0.05, 2.00, 1.54, 6.94, repro,
2011-05-10,2.05, -0.51, -2.40, 1.99, 1.54, 6.91, repro,
2011-05-11,0.74, 0.08, -6.30, 1.97, 1.51, 6.81, repro,
2011-05-12,1.08, -0.06, -13.95, 1.98, 1.51, 6.81, repro,
2011-05-13,1.45, 1.13, -13.87, 1.98, 1.50, 6.80, repro,
2011-05-14,0.95, 0.12, -8.96, 2.01, 1.53, 6.89, repro,
2011-05-15,2.01, 0.12, -6.88, 2.06, 1.58, 7.05, repro,
2011-05-16,1.60, -0.56, -7.54, 2.02, 1.55, 6.95, repro,
2011-05-17,1.71, -0.63, -3.72, 2.01, 1.54, 6.89, repro,
2011-05-18,1.54, -0.14, -3.02, 2.01, 1.53, 6.89, repro,
2011-05-19,1.21, 0.10, -5.49, 2.04, 1.58, 7.02, repro,
2011-05-20,0.99, 0.28, -4.85, 2.01, 1.52, 6.87, repro,
2011-05-21,0.85, 0.21, -13.05, 2.03, 1.56, 7.03, repro,
2011-05-22,2.21, -0.68, -7.92, 2.02, 1.55, 6.94, repro,
2011-05-23,2.74, -1.18, -3.40, 2.02, 1.54, 6.94, repro,
2011-05-24,1.03, -0.09, -4.39, 2.00, 1.52, 6.85, repro,
2011-05-25,0.83, 0.46, -11.56, 2.03, 1.56, 6.98, repro,
2011-05-26,-0.10, -1.11, -8.95, 2.02, 1.57, 7.02, repro,
2011-05-27,2.13, 0.69, -7.04, 2.00, 1.52, 6.87, repro,
2011-05-28,1.94, 0.71, -1.79, 2.01, 1.53, 6.92, repro,
2011-05-29,1.08, -0.05, -1.40, 2.05, 1.56, 7.02, repro,
2011-05-30,1.41, -0.07, 2.64, 2.01, 1.52, 6.86, repro,
2011-05-31,0.98, 0.10, -10.49, 2.01, 1.51, 6.83, repro,
2011-06-01,2.91, 0.96, -8.03, 2.00, 1.51, 6.86, repro,
2011-06-02,1.53, -0.14, -10.64, 2.02, 1.54, 6.96, repro,
2011-06-03,3.07, -0.10, -8.45, 2.01, 1.53, 6.92, repro,
2011-06-04,1.85, -0.11, -10.19, 2.01, 1.52, 6.88, repro,
2011-06-05,1.78, -0.87, -8.42, 2.00, 1.52, 6.84, repro,
2011-06-06,1.41, -0.19, -6.49, 2.02, 1.54, 6.91, repro,
2011-06-07,0.37, 0.80, -4.31, 2.01, 1.52, 6.85, repro,
2011-06-08,2.22, 0.21, -7.88, 2.01, 1.52, 6.85, repro,
2011-06-09,3.52, -1.26, -8.48, 2.02, 1.52, 6.91, repro,
2011-06-10,2.29, -0.49, -7.01, 2.02, 1.52, 6.91, repro,
2011-06-11,1.48, -0.22, -4.71, 2.06, 1.56, 7.00, repro,
2011-06-12,2.87, -0.91, -3.91, 2.02, 1.54, 6.94, repro,
2011-06-13,1.85, 0.47, -3.78, 2.00, 1.52, 6.86, repro,
2011-06-14,0.51, 0.73, -7.20, 2.02, 1.53, 6.92, repro,
2011-06-15,2.06, -0.26, -15.26, 2.01, 1.52, 6.86, repro,
2011-06-16,2.38, -1.43, -0.54, 2.00, 1.52, 6.88, repro,
2011-06-17,1.52, -0.48, -3.67, 2.07, 1.57, 7.02, repro,
2011-06-18,2.02, -0.68, -5.43, 2.05, 1.56, 7.02, repro,
2011-06-19,1.79, -0.51, -7.09, 2.01, 1.52, 6.88, repro,
2011-06-20,1.69, -0.09, -9.74, 2.02, 1.52, 6.90, repro,
2011-06-21,1.48, 0.34, -1.64, 2.00, 1.51, 6.86, repro,
2011-06-22,1.01, -0.02, -2.75, 1.99, 1.51, 6.82, repro,
2011-06-23,1.74, -1.00, -1.86, 2.01, 1.53, 6.92, repro,
2011-06-24,1.91, 0.16, -3.27, 2.01, 1.53, 6.93, repro,
2011-06-25,1.90, -1.24, -5.75, 2.01, 1.52, 6.87, repro,
2011-06-26,1.63, -2.95, -9.06, 2.00, 1.51, 6.83, repro,
2011-06-27,0.99, -0.91, -5.13, 2.00, 1.51, 6.84, repro,
2011-06-28,-0.03, -0.26, -2.71, 2.01, 1.53, 6.89, repro,
2011-06-29,-0.50, 1.11, 1.91, 2.01, 1.52, 6.88, repro,
2011-06-30,2.25, -0.96, -2.34, 2.05, 1.57, 7.07, repro,
2011-07-01,2.81, -0.77, -1.00, 2.00, 1.52, 6.86, repro,
2011-07-02,2.00, 0.17, 3.34, 2.00, 1.51, 6.84, repro,
2011-07-03,1.45, 0.76, -1.32, 2.01, 1.53, 6.88, repro,
2011-07-04,1.29, -0.06, -2.48, 2.01, 1.53, 6.87, repro,
2011-07-05,1.19, -1.07, -7.11, 2.03, 1.53, 6.93, repro,
2011-07-06,1.51, 0.73, -12.17, 2.04, 1.54, 7.04, repro,
2011-07-07,1.82, 0.12, -6.46, 2.02, 1.52, 6.90, repro,
2011-07-08,1.73, -0.27, 3.61, 2.07, 1.58, 7.11, repro,
2011-07-09,3.32, -0.94, -1.19, 2.02, 1.53, 6.92, repro,
2011-07-10,1.24, 0.83, -7.92, 2.01, 1.53, 6.89, repro,
2011-07-11,2.74, 0.16, -12.24, 2.02, 1.53, 6.89, repro,
2011-07-12,1.68, -0.66, -11.50, 2.00, 1.52, 6.86, repro,
2011-07-13,2.76, 0.12, 4.60, 2.02, 1.54, 6.90, repro,
2011-07-14,1.93, -0.90, -4.00, 2.02, 1.54, 6.92, repro,
2011-07-15,0.49, -0.04, -0.20, 2.02, 1.53, 6.89, repro,
2011-07-16,0.88, -1.14, -1.88, 2.00, 1.52, 6.83, repro,
2011-07-17,2.53, 0.67, -2.02, 2.01, 1.52, 6.86, repro,
2011-07-18,3.28, -1.30, -1.25, 2.00, 1.52, 6.85, repro,
2011-07-19,2.09, 1.14, -1.10, 2.15, 1.70, 7.49, repro,
2011-07-20,3.56, -0.06, -4.74, 2.03, 1.54, 6.90, repro,
2011-07-21,0.78, 0.51, -0.00, 2.01, 1.53, 6.85, repro,
2011-07-22,1.43, -0.29, -2.56, 2.00, 1.51, 6.79, repro,
2011-07-23,0.74, 0.41, -3.35, 2.02, 1.51, 6.85, repro,
2011-07-24,1.41, -0.67, -4.53, 2.05, 1.57, 7.01, repro,
2011-07-25,1.35, -0.89, -2.99, 2.02, 1.54, 6.92, repro,
2011-07-26,1.75, -1.49, -8.63, 2.30, 1.80, 8.04, repro,
2011-07-27,0.03, 1.54, -0.84, 2.07, 1.59, 7.18, repro,
2011-07-28,2.08, 0.22, -4.16, 2.05, 1.55, 6.98, repro,
2011-07-29,0.66, -1.95, -2.01, 2.09, 1.61, 7.12, repro,
2011-07-30,1.30, -0.26, -2.72, 2.01, 1.53, 6.87, repro,
2011-07-31,1.40, -2.12, 2.77, 2.03, 1.54, 6.97, repro,
2011-08-01,1.98, -0.49, -6.98, 2.02, 1.54, 6.94, repro,
2011-08-02,2.19, -0.13, -3.01, 2.03, 1.56, 7.02, repro,
2011-08-03,3.19, -1.55, -1.02, 2.09, 1.59, 7.17, repro,
2011-08-04,3.47, -1.10, -4.83, 2.02, 1.53, 6.91, repro,
2011-08-05,1.66, 0.03, -3.11, 2.00, 1.52, 6.82, repro,
2011-08-06,1.46, -0.00, -0.58, 2.04, 1.57, 7.05, repro,
2011-08-07,1.08, 0.35, -0.20, 2.00, 1.54, 6.92, repro,
2011-08-08,2.89, 1.34, 2.72, 2.01, 1.52, 6.86, repro,
2011-08-09,1.72, -0.68, 1.45, 2.01, 1.52, 6.84, repro,
2011-08-10,2.00, -1.42, -3.07, 2.02, 1.54, 6.87, repro,
2011-08-11,1.46, -0.92, -2.13, 2.10, 1.60, 7.28, repro,
2011-08-12,1.22, -0.40, 0.21, 2.10, 1.60, 7.25, repro,
2011-08-13,2.03, -0.45, -5.30, 2.03, 1.56, 7.02, repro,
2011-08-14,0.69, 0.69, -5.25, 2.04, 1.56, 6.97, repro,
2011-08-15,-0.63, -0.66, 2.46, 2.09, 1.62, 7.21, repro,
2011-08-16,2.05, 0.44, -2.93, 2.04, 1.57, 7.01, repro,
2011-08-17,2.04, -1.11, -1.94, 2.02, 1.56, 6.98, repro,
2011-08-18,1.69, -0.45, -11.63, 2.01, 1.56, 7.01, repro,
2011-08-19,1.15, -0.20, 2.13, 2.02, 1.55, 6.98, repro,
2011-08-20,0.75, -1.17, 3.46, 2.08, 1.63, 7.25, repro,
2011-08-21,0.19, -0.84, 3.51, 2.02, 1.54, 6.95, repro,
2011-08-22,3.11, 0.77, 1.06, 2.02, 1.54, 6.92, repro,
2011-08-23,2.69, 0.03, 2.05, 2.08, 1.59, 7.11, repro,
2011-08-24,3.02, -0.51, -1.66, 2.01, 1.54, 6.95, repro,
2011-08-25,1.59, -1.26, 4.88, 2.04, 1.59, 7.09, repro,
2011-08-26,0.63, -0.95, 4.19, 2.08, 1.60, 7.10, repro,
2011-08-27,1.32, -0.29, -2.29, 2.05, 1.57, 7.02, repro,
2011-08-28,0.96, -1.49, -4.65, 2.06, 1.58, 7.05, repro,
2011-08-29,2.95, -0.09, -4.45, 2.05, 1.57, 7.04, repro,
2011-08-30,1.41, -1.56, 0.07, 2.18, 1.66, 7.39, repro,
2011-08-31,1.98, -1.23, 0.95, 2.09, 1.57, 7.15, repro,
2011-09-01,1.71, -1.68, -2.28, 2.08, 1.55, 7.13, repro,
2011-09-02,1.51, -1.45, -1.53, 2.08, 1.55, 7.16, repro,
2011-09-03,1.32, -1.30, -3.11, 2.01, 1.53, 6.90, repro,
2011-09-04,1.44, -0.56, -4.00, 2.00, 1.53, 6.92, repro,
2011-09-05,2.42, 0.38, -7.17, 2.02, 1.54, 6.97, repro,
2011-09-06,1.38, -0.96, -1.01, 2.05, 1.59, 7.12, repro,
2011-09-07,0.78, -0.08, -2.67, 2.05, 1.57, 7.02, repro,
2011-09-08,1.23, -2.36, -6.60, 2.09, 1.60, 7.08, repro,
2011-09-09,1.63, -0.64, -5.06, 2.04, 1.58, 7.08, repro,
2011-09-10,0.94, -0.54, -2.33, 2.03, 1.57, 7.02, repro,
2011-09-11,1.13, -0.93, -7.33, 2.05, 1.57, 7.05, repro,
2011-09-12,0.27, -0.18, -8.68, 2.07, 1.60, 7.13, repro,
2011-09-13,-0.52, -0.20, -5.13, 2.04, 1.56, 6.98, repro,
2011-09-14,0.58, -0.11, -8.03, 2.01, 1.55, 6.90, repro,
2011-09-15,0.91, -0.60, -3.45, 2.01, 1.54, 6.93, repro,
2011-09-16,0.84, -0.34, -4.09, 2.03, 1.57, 6.95, repro,
2011-09-17,1.31, -0.42, -0.38, 2.01, 1.53, 6.89, repro,
2011-09-18,0.48, -1.37, -4.36, 2.01, 1.53, 6.90, repro,
2011-09-19,2.24, -0.78, -6.82, 2.04, 1.58, 7.07, repro,
2011-09-20,1.12, 0.69, -7.89, 2.05, 1.58, 7.06, repro,
2011-09-21,1.31, -0.15, -1.78, 2.05, 1.61, 7.11, repro,
2011-09-22,0.95, -0.74, -2.54, 2.04, 1.57, 6.99, repro,
2011-09-23,1.30, -0.74, -5.98, 2.05, 1.58, 6.97, repro,
2011-09-24,1.01, -0.69, -0.18, 2.06, 1.58, 7.00, repro,
2011-09-25,1.17, -0.89, -0.53, 2.05, 1.59, 7.00, repro,
2011-09-26,-0.20, -0.06, 1.02, 2.12, 1.64, 7.33, repro,
2011-09-27,0.33, -0.72, -1.96, 2.01, 1.54, 6.91, repro,
2011-09-28,0.66, -1.05, -0.89, 2.10, 1.63, 7.14, repro,
2011-09-29,0.70, -0.86, -6.59, 2.10, 1.62, 7.07, repro,
2011-09-30,1.15, 0.32, -2.65, 2.12, 1.66, 7.19, repro,
2011-10-01,0.79, 0.86, 0.96, 2.14, 1.67, 7.29, repro,
2011-10-02,0.16, -0.38, -2.32, 2.09, 1.61, 7.11, repro,
2011-10-03,0.48, -1.13, -2.11, 2.10, 1.61, 7.16, repro,
2011-10-04,1.89, -1.48, 3.10, 2.08, 1.59, 7.11, repro,
2011-10-05,2.30, -0.83, 4.23, 2.06, 1.58, 7.02, repro,
2011-10-06,2.28, -0.89, 9.30, 2.09, 1.62, 7.11, repro,
2011-10-07,1.27, -1.26, -2.06, 2.05, 1.57, 6.98, repro,
2011-10-08,0.02, -0.80, -2.10, 2.09, 1.62, 7.17, repro,
2011-10-09,0.58, -1.11, -5.29, 2.10, 1.61, 7.16, repro,
2011-10-10,1.00, -0.68, -2.81, 2.06, 1.59, 7.04, repro,
