PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBRY
Station name,BBRY_SCGN_CS1998
Begin Date, 1998-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2642787161 North Latitude, -116.8842423324 East Longitude, 2051.05985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-22,19.32, -1.43, 18.71, 2.27, 1.95, 8.78, repro,
2002-07-23,20.96, -1.47, 14.64, 2.14, 1.84, 8.27, repro,
2002-07-24,17.34, -0.26, 15.89, 2.19, 1.85, 8.40, repro,
2002-07-25,18.59, -1.22, 20.42, 2.19, 1.83, 8.63, repro,
2002-07-26,21.94, -0.32, 14.64, 2.19, 1.83, 8.46, repro,
2002-07-27,21.56, -0.48, 15.26, 2.15, 1.80, 8.29, repro,
2002-07-28,19.82, -2.26, 16.03, 2.33, 2.00, 8.87, repro,
2002-07-29,20.21, -0.21, 15.02, 2.31, 1.98, 9.05, repro,
2002-07-30,19.20, -0.77, 12.43, 2.22, 1.86, 8.51, repro,
2002-07-31,19.01, -2.07, 7.42, 2.28, 1.94, 8.93, repro,
2002-08-01,20.24, 0.09, 2.43, 2.16, 1.84, 8.56, repro,
2002-08-02,21.17, -0.02, 4.43, 2.20, 1.91, 8.67, repro,
2002-08-03,19.66, -0.39, 10.23, 2.27, 1.95, 8.73, repro,
2002-08-04,16.47, 0.07, 16.28, 2.24, 1.85, 8.50, repro,
2002-08-05,19.34, -0.71, 6.25, 2.08, 1.74, 8.02, repro,
2002-08-06,19.69, -0.56, 11.90, 2.14, 1.76, 8.25, repro,
2002-08-07,21.45, -0.64, 4.05, 2.14, 1.81, 8.30, repro,
2002-08-08,19.61, -1.62, 7.72, 2.13, 1.88, 8.31, repro,
2002-08-09,20.96, -1.11, 10.48, 2.29, 1.93, 8.81, repro,
2002-08-10,19.80, -1.67, 15.86, 2.17, 1.82, 8.41, repro,
2002-08-11,18.66, -0.23, 10.37, 2.22, 1.87, 8.57, repro,
2002-08-12,20.29, -0.78, 8.85, 2.22, 1.90, 8.67, repro,
2002-08-13,19.46, -0.40, 9.11, 2.31, 2.01, 8.94, repro,
2002-08-14,19.47, -1.11, 7.86, 2.20, 1.84, 8.59, repro,
2002-08-15,18.23, -0.28, 15.39, 2.20, 1.92, 8.47, repro,
2002-08-16,19.75, -0.72, 14.92, 2.11, 1.81, 8.26, repro,
2002-08-17,19.47, -1.00, 19.38, 2.15, 1.92, 8.58, repro,
2002-08-18,20.31, -1.01, 11.95, 2.12, 1.88, 8.39, repro,
2002-08-19,19.99, 0.06, 14.79, 2.10, 1.87, 8.33, repro,
2002-08-20,20.96, -0.75, 18.13, 2.12, 1.83, 8.38, repro,
2002-08-21,20.80, -0.12, 14.01, 2.05, 1.75, 8.13, repro,
2002-08-22,19.22, 0.89, 11.80, 2.05, 1.75, 8.13, repro,
2002-08-23,18.81, -0.55, 15.46, 2.17, 1.86, 8.56, repro,
2002-08-24,19.06, -0.39, 16.29, 2.10, 1.88, 8.33, repro,
2002-08-25,20.06, 0.61, 9.75, 2.12, 1.88, 8.40, repro,
2002-08-26,19.87, 0.05, 21.50, 2.18, 1.87, 8.65, repro,
2002-08-27,18.85, -2.12, 19.63, 2.15, 1.86, 8.62, repro,
2002-08-28,20.23, -0.18, 14.92, 2.11, 1.86, 8.48, repro,
2002-08-29,19.46, -0.70, 16.25, 2.12, 1.76, 8.27, repro,
2002-08-30,20.37, -1.15, 16.31, 2.28, 1.91, 8.89, repro,
2002-08-31,17.77, -0.31, 13.20, 2.25, 2.05, 9.04, repro,
2002-09-01,18.99, -0.79, 13.42, 2.07, 1.80, 8.35, repro,
2002-09-02,20.78, -1.59, 12.56, 2.04, 1.74, 8.06, repro,
2002-09-03,20.60, -0.87, 19.56, 2.18, 1.83, 8.58, repro,
2002-09-04,19.67, 0.41, 19.09, 2.29, 1.91, 8.98, repro,
2002-09-05,18.59, 0.17, 24.48, 2.06, 1.75, 8.15, repro,
2002-09-06,17.61, 2.26, 7.91, 2.16, 1.82, 8.48, repro,
2002-09-07,19.39, 2.06, 14.26, 2.14, 1.84, 8.41, repro,
2002-09-08,16.78, -0.29, 14.23, 2.16, 1.84, 8.44, repro,
2002-09-09,20.90, -1.15, 13.16, 2.11, 1.90, 8.43, repro,
2002-09-10,20.18, -0.30, 11.26, 2.14, 1.89, 8.67, repro,
2002-09-11,22.45, -0.84, 14.80, 2.05, 1.75, 8.14, repro,
2002-09-12,20.00, -0.46, 17.07, 2.05, 1.76, 8.21, repro,
2002-09-13,19.98, -0.94, 12.74, 2.22, 1.89, 8.78, repro,
2002-09-14,20.01, -1.27, 18.01, 2.12, 1.82, 8.43, repro,
2002-09-15,21.47, -1.09, 16.55, 2.24, 1.97, 8.82, repro,
2002-09-16,20.26, -1.91, 25.64, 2.10, 1.87, 8.51, repro,
2002-09-17,20.38, 0.14, 21.61, 2.07, 1.83, 8.34, repro,
2002-09-18,21.48, -1.46, 24.95, 2.31, 1.93, 9.14, repro,
2002-09-19,22.11, -2.30, 20.58, 2.16, 1.84, 8.61, repro,
2002-09-20,20.58, -2.10, 21.07, 2.11, 1.87, 8.55, repro,
2002-09-21,20.20, -0.48, 17.21, 2.12, 1.92, 8.39, repro,
2002-09-22,19.93, -1.42, 18.04, 2.18, 1.79, 8.61, repro,
2002-09-23,20.87, -0.57, 17.88, 2.10, 1.86, 8.40, repro,
2002-09-24,20.79, -1.09, 24.49, 2.08, 1.79, 8.14, repro,
2002-09-25,21.42, -1.74, 21.61, 2.08, 1.80, 8.18, repro,
2002-09-26,19.77, -0.47, 25.25, 2.16, 1.85, 8.50, repro,
2002-09-27,20.47, -0.92, 20.73, 2.17, 1.95, 8.63, repro,
2002-09-28,19.94, -1.46, 26.19, 2.13, 1.86, 8.29, repro,
2002-09-29,21.62, 0.42, 16.02, 2.14, 1.93, 8.56, repro,
2002-09-30,20.89, -0.96, 15.10, 2.17, 1.92, 8.56, repro,
2002-10-01,20.61, -1.62, 19.83, 2.14, 1.88, 8.44, repro,
2002-10-02,21.18, -1.27, 20.59, 2.21, 1.83, 8.58, repro,
2002-10-03,21.81, -1.13, 19.40, 2.18, 1.88, 8.47, repro,
2002-10-04,21.57, -1.12, 23.54, 2.30, 1.97, 8.85, repro,
2002-10-05,20.77, -1.40, 23.50, 2.12, 1.82, 8.24, repro,
2002-10-06,20.72, -0.83, 8.47, 2.20, 1.90, 8.60, repro,
2002-10-07,21.18, -1.01, 17.94, 2.19, 1.89, 8.58, repro,
2002-10-08,21.61, -1.88, 19.45, 2.23, 1.99, 8.95, repro,
2002-10-09,20.98, -1.14, 13.42, 2.24, 1.99, 8.90, repro,
2002-10-10,20.29, -0.23, 26.04, 2.15, 1.92, 8.59, repro,
2002-10-11,21.93, -0.39, 16.79, 2.17, 2.00, 8.53, repro,
2002-10-12,22.60, -1.12, 12.77, 2.24, 1.97, 8.73, repro,
2002-10-13,22.61, -1.70, 13.81, 2.28, 2.02, 9.00, repro,
2002-10-14,20.03, -1.59, 22.22, 2.26, 1.96, 8.98, repro,
2002-10-15,20.82, -1.25, 16.93, 2.40, 2.09, 9.42, repro,
2002-10-16,17.46, -1.14, 33.63, 2.38, 2.04, 9.28, repro,
2002-10-17,20.56, -0.72, 17.76, 2.37, 2.03, 9.22, repro,
2002-10-18,18.93, -2.21, 22.14, 2.28, 2.06, 8.97, repro,
2002-10-19,20.74, 0.22, 20.78, 2.20, 1.89, 8.44, repro,
2002-10-20,20.30, 1.13, 18.02, 2.18, 1.93, 8.59, repro,
2002-10-21,19.02, 1.96, 17.62, 2.13, 1.84, 8.33, repro,
2002-10-22,20.34, -1.65, 20.29, 2.26, 1.91, 8.70, repro,
2002-10-23,19.68, -0.04, 18.65, 2.11, 1.83, 8.26, repro,
2002-10-24,22.10, -0.40, 15.90, 2.12, 1.90, 8.42, repro,
2002-10-25,19.91, 0.35, 12.28, 2.20, 1.95, 8.72, repro,
2002-10-26,20.68, 1.16, 14.38, 2.18, 1.91, 8.56, repro,
2002-10-27,18.56, 1.05, 19.78, 2.17, 1.97, 8.77, repro,
2002-10-28,19.52, -0.02, 13.26, 2.23, 2.01, 8.88, repro,
2002-10-29,18.61, -0.88, 27.67, 2.13, 1.90, 8.51, repro,
2002-10-30,18.98, 1.49, 16.49, 2.23, 2.00, 9.06, repro,
2002-10-31,19.24, -0.57, 22.05, 2.08, 1.81, 8.20, repro,
2002-11-01,20.49, -0.40, 20.14, 2.21, 2.04, 8.95, repro,
2002-11-02,19.47, -0.45, 22.56, 2.23, 2.05, 8.94, repro,
2002-11-03,20.13, 0.07, 15.72, 2.08, 1.91, 8.37, repro,
2002-11-04,19.17, 0.76, 19.90, 2.15, 1.89, 8.53, repro,
2002-11-05,20.39, 0.38, 21.57, 2.20, 1.93, 8.68, repro,
2002-11-06,20.22, 0.55, 19.71, 2.24, 2.02, 8.96, repro,
2002-11-07,21.27, -0.39, 14.36, 2.17, 1.92, 8.66, repro,
2002-11-08,18.87, 1.19, 20.27, 2.26, 2.03, 9.11, repro,
2002-11-09,15.32, -1.28, 15.67, 2.61, 2.18, 10.83, repro,
2002-11-10,21.55, -0.87, 12.72, 2.19, 1.93, 8.83, repro,
2002-11-11,21.35, 1.46, 6.39, 2.27, 1.97, 9.26, repro,
2002-11-12,21.22, -0.83, 5.88, 2.34, 2.05, 9.64, repro,
2002-11-13,20.23, 0.14, 14.75, 2.20, 1.95, 8.86, repro,
2002-11-14,21.03, -1.76, 15.94, 2.15, 1.91, 8.60, repro,
2002-11-15,20.38, -0.74, 14.90, 2.24, 1.94, 8.93, repro,
2002-11-16,20.34, 0.23, 9.00, 2.26, 2.00, 9.22, repro,
2002-11-17,22.34, 0.05, 8.73, 2.38, 2.17, 10.01, repro,
2002-11-18,21.48, -1.76, 12.67, 2.21, 1.91, 8.79, repro,
2002-11-19,21.48, -2.67, 8.30, 2.09, 1.86, 8.29, repro,
2002-11-20,19.58, 0.44, 1.34, 2.15, 1.94, 8.59, repro,
2002-11-21,21.09, -0.38, 8.27, 2.14, 1.85, 8.27, repro,
2002-11-22,21.20, 0.23, 9.62, 2.09, 1.84, 8.15, repro,
2002-11-23,19.95, -2.43, 4.45, 2.28, 1.93, 9.08, repro,
2002-11-24,21.75, -1.01, 8.47, 2.12, 1.86, 8.22, repro,
2002-11-25,21.09, -1.44, 10.03, 2.27, 1.88, 8.73, repro,
2002-11-26,22.30, -2.13, 12.82, 2.22, 1.89, 8.55, repro,
2002-11-27,20.43, -0.22, 19.63, 2.14, 1.85, 8.22, repro,
2002-11-28,21.96, -0.11, 19.90, 2.14, 1.90, 8.38, repro,
2002-11-29,23.49, -2.41, 10.92, 2.26, 1.96, 8.86, repro,
2002-11-30,21.05, -0.53, 3.17, 2.26, 1.88, 8.73, repro,
2002-12-01,21.02, -1.38, 10.28, 2.13, 1.87, 8.39, repro,
2002-12-02,20.66, -0.81, 12.07, 2.17, 1.93, 8.53, repro,
2002-12-03,20.71, 0.10, 4.33, 2.15, 1.90, 8.49, repro,
2002-12-04,20.05, -1.60, 9.57, 2.77, 2.70, 11.57, repro,
2002-12-05,21.46, -0.64, 9.32, 2.19, 2.05, 8.98, repro,
2002-12-06,20.70, -1.47, 21.61, 2.22, 2.04, 8.86, repro,
2002-12-07,20.71, -0.20, 6.64, 2.11, 1.85, 8.33, repro,
2002-12-08,20.75, -0.85, 10.78, 2.15, 1.97, 8.74, repro,
2002-12-09,19.89, -0.95, 13.10, 2.12, 1.91, 8.45, repro,
2002-12-10,20.57, -1.56, 14.23, 2.22, 2.08, 8.96, repro,
2002-12-11,21.56, -1.25, 12.04, 2.12, 1.94, 8.56, repro,
2002-12-12,19.48, -1.51, 8.65, 2.22, 2.07, 9.04, repro,
2002-12-13,19.62, -0.60, 7.51, 2.17, 1.93, 8.66, repro,
2002-12-14,19.45, 0.52, 7.49, 2.20, 1.99, 8.70, repro,
2002-12-15,18.68, -2.64, 7.09, 2.18, 2.00, 8.66, repro,
2002-12-16,19.54, -0.76, 7.69, 2.27, 2.05, 9.06, repro,
2002-12-17,16.93, -0.33, 13.61, 2.24, 1.97, 8.76, repro,
2002-12-18,21.25, 0.13, 4.61, 2.17, 1.90, 8.65, repro,
2002-12-19,19.98, -1.12, 5.02, 2.48, 2.35, 10.40, repro,
2002-12-20,16.91, -1.89, 10.95, 2.41, 2.34, 9.85, repro,
2002-12-21,20.08, -1.72, 17.97, 2.39, 2.25, 9.73, repro,
2002-12-22,21.10, -2.53, 13.78, 2.44, 2.03, 9.40, repro,
2002-12-23,21.34, -1.77, 9.36, 2.31, 2.14, 9.21, repro,
2002-12-24,20.13, -2.17, 18.23, 2.24, 2.08, 9.03, repro,
2002-12-25,19.61, -0.82, 10.96, 2.50, 2.27, 10.11, repro,
2002-12-26,20.94, -1.49, 5.06, 2.29, 2.09, 9.16, repro,
2002-12-27,19.23, -2.53, 9.43, 2.69, 2.47, 11.08, repro,
2002-12-28,16.87, -1.19, 7.71, 2.54, 2.22, 10.35, repro,
2002-12-29,15.22, -2.40, 8.75, 2.45, 2.15, 9.93, repro,
2002-12-30,20.07, -1.51, 7.80, 2.60, 2.53, 10.57, repro,
2002-12-31,19.95, -2.00, 8.70, 2.63, 2.41, 11.39, repro,
2003-01-01,20.42, -1.04, 6.17, 2.50, 2.26, 10.37, repro,
2003-01-02,19.12, -2.91, 9.41, 2.38, 2.09, 9.45, repro,
2003-01-03,20.86, -1.15, -2.19, 2.93, 2.75, 12.90, repro,
2003-01-04,20.72, -0.85, 1.45, 2.73, 2.65, 11.83, repro,
2003-01-05,22.14, -0.05, -2.10, 2.83, 2.66, 11.34, repro,
2003-01-06,20.13, -2.45, -0.92, 2.25, 2.09, 9.19, repro,
2003-01-07,20.38, -2.59, -3.97, 2.28, 2.13, 9.34, repro,
2003-01-08,24.24, -1.21, 7.67, 2.29, 2.00, 8.96, repro,
2003-01-09,19.55, -2.27, 16.36, 2.53, 2.30, 10.23, repro,
2003-01-10,19.29, -2.84, 10.87, 2.33, 2.07, 9.29, repro,
2003-01-11,20.82, -1.52, 6.81, 2.63, 2.55, 10.80, repro,
2003-01-12,20.75, -1.76, 8.43, 2.36, 2.04, 9.07, repro,
2003-01-13,20.33, 0.59, -0.62, 2.75, 2.56, 11.56, repro,
2003-01-14,20.44, -1.20, 7.27, 2.67, 2.29, 10.39, repro,
2003-01-15,20.61, -2.84, 11.42, 2.45, 2.21, 9.78, repro,
2003-01-16,21.50, -1.59, 0.62, 2.90, 2.73, 11.75, repro,
2003-01-17,22.71, -0.76, -2.68, 3.13, 2.85, 12.48, repro,
2003-01-18,21.69, -0.16, 9.07, 2.72, 2.29, 10.88, repro,
2003-01-19,22.38, -0.29, 4.99, 3.30, 3.04, 13.11, repro,
2003-01-20,20.23, -1.09, 9.49, 2.70, 2.52, 11.49, repro,
2003-01-21,20.08, -3.90, 15.56, 2.44, 2.10, 9.36, repro,
2003-01-22,21.95, -3.62, 13.62, 2.84, 2.28, 11.14, repro,
2003-01-23,21.29, -0.97, 13.56, 2.57, 2.14, 9.65, repro,
2003-01-24,20.78, -1.65, 12.86, 2.49, 2.11, 9.51, repro,
2003-01-25,19.65, 0.06, 8.02, 2.39, 2.08, 9.39, repro,
2003-01-26,19.81, -3.24, 12.27, 3.05, 2.65, 12.39, repro,
2003-01-27,23.19, 1.83, 0.65, 2.76, 2.32, 10.29, repro,
2003-01-28,24.67, 5.44, 29.14, 2.58, 2.24, 10.00, repro,
2003-01-29,23.68, -5.01, 0.86, 2.82, 2.42, 10.38, repro,
2003-01-30,19.10, -1.89, 14.40, 2.76, 2.28, 10.91, repro,
2003-01-31,24.46, 0.08, 8.05, 2.56, 2.28, 10.35, repro,
2003-02-01,24.14, 1.83, 7.30, 3.12, 2.82, 12.88, repro,
2003-02-02,21.92, -3.07, 15.64, 2.63, 2.17, 10.12, repro,
2003-02-03,20.88, -0.88, 6.37, 2.41, 2.10, 9.32, repro,
2003-02-04,21.15, -1.80, 23.79, 2.86, 2.47, 11.08, repro,
2003-02-05,18.38, -0.01, 7.74, 2.33, 2.02, 8.95, repro,
2003-02-06,19.26, -1.57, 16.94, 2.37, 2.25, 9.27, repro,
2003-02-07,20.09, -0.90, 15.86, 2.40, 2.32, 9.26, repro,
2003-02-08,20.68, -1.41, 16.95, 2.44, 2.11, 9.19, repro,
2003-02-09,19.62, -2.52, 21.67, 2.55, 2.31, 9.54, repro,
2003-02-10,19.14, -1.01, 16.62, 2.43, 2.20, 9.86, repro,
2003-02-11,17.37, -2.48, 14.14, 2.52, 2.23, 10.08, repro,
2003-02-12,20.53, -0.08, 2.00, 2.44, 2.24, 9.79, repro,
2003-02-13,23.53, -0.42, 16.43, 2.54, 2.18, 9.63, repro,
2003-02-14,19.29, -0.29, 16.94, 2.62, 2.43, 9.94, repro,
2003-02-15,19.68, 0.31, 10.40, 2.55, 2.20, 9.75, repro,
2003-02-16,20.64, 0.03, 21.28, 2.50, 2.14, 9.62, repro,
2003-02-17,21.14, -3.00, 7.77, 2.49, 2.21, 9.58, repro,
2003-02-18,20.85, -1.66, 15.87, 2.66, 2.28, 10.17, repro,
2003-02-19,8.02, -8.44, -19.45, 5.04, 4.89, 24.38, repro,
2003-02-20,18.95, -1.85, 11.97, 2.22, 1.94, 8.71, repro,
2003-02-21,19.54, -0.58, 11.62, 2.70, 2.27, 10.57, repro,
2003-02-22,20.34, -1.59, 18.55, 2.34, 2.00, 8.97, repro,
2003-02-23,20.51, -1.51, 7.89, 2.27, 1.97, 9.03, repro,
2003-02-24,19.67, -0.74, 23.03, 2.50, 2.01, 9.25, repro,
2003-02-25,20.61, -0.46, 2.31, 2.43, 2.07, 9.89, repro,
2003-02-26,18.54, -0.37, 6.51, 2.50, 2.07, 9.52, repro,
2003-02-27,18.67, -1.66, 14.70, 2.31, 2.00, 8.97, repro,
2003-02-28,22.33, -2.13, 20.30, 2.30, 2.04, 9.22, repro,
2003-03-01,21.47, 3.32, 7.82, 2.75, 2.50, 10.98, repro,
2003-03-02,22.59, -1.51, 22.76, 3.16, 3.06, 12.91, repro,
2003-03-03,17.15, -1.27, 18.66, 3.13, 2.99, 13.12, repro,
2003-03-04,21.54, 1.24, 22.77, 3.23, 2.81, 13.40, repro,
2003-03-05,23.70, -43.42, 62.09, 2.79, 2.60, 11.17, repro,
2003-03-06,60.66, -39.67, 20.14, 3.53, 3.68, 14.57, repro,
2003-03-07,21.74, -1.90, 11.11, 3.23, 3.03, 13.97, repro,
2003-03-08,20.15, -2.70, 23.79, 2.71, 2.31, 10.65, repro,
2003-03-09,21.79, -0.93, 16.00, 3.00, 3.01, 12.01, repro,
2003-03-10,21.54, 0.10, 13.89, 2.26, 1.99, 8.61, repro,
2003-03-11,23.65, 0.93, 24.56, 2.94, 2.31, 10.42, repro,
2003-03-12,21.43, -1.79, 16.26, 3.22, 3.23, 13.07, repro,
2003-03-13,23.00, -4.36, 25.66, 2.54, 2.36, 10.19, repro,
2003-03-14,23.08, -0.06, 11.01, 2.58, 2.23, 10.12, repro,
2003-03-15,22.81, -3.93, 18.35, 2.65, 2.63, 10.92, repro,
2003-03-16,20.00, -2.12, 12.79, 2.36, 2.18, 9.26, repro,
2003-03-17,19.22, -0.69, 7.54, 2.24, 1.92, 8.77, repro,
2003-03-18,22.20, -1.55, 8.93, 2.20, 1.96, 8.66, repro,
2003-03-19,22.78, -1.51, 7.42, 2.24, 1.89, 8.47, repro,
2003-03-20,23.78, -1.76, 17.67, 2.22, 1.99, 8.70, repro,
2003-03-21,22.22, 0.40, 11.50, 2.43, 2.09, 9.37, repro,
2003-03-22,21.94, -0.49, 5.02, 2.38, 2.01, 9.15, repro,
2003-03-23,32.18, 0.48, -8.80, 5.55, 4.86, 19.38, repro,
2003-03-24,19.18, -4.58, 24.97, 2.66, 2.22, 10.54, repro,
2003-03-25,22.28, -1.67, 8.33, 2.67, 2.26, 10.52, repro,
2003-03-26,22.90, -0.96, 1.63, 2.65, 2.23, 10.26, repro,
2003-03-27,24.46, 2.93, -10.17, 2.70, 2.22, 10.32, repro,
2003-03-28,23.44, 1.20, 2.71, 2.57, 2.07, 9.81, repro,
2003-03-29,22.14, -1.22, -5.48, 2.77, 2.28, 10.84, repro,
2003-03-30,23.41, -0.05, 0.87, 2.49, 2.15, 9.79, repro,
2003-03-31,24.06, -0.71, 5.19, 2.71, 2.31, 10.63, repro,
2003-04-01,23.30, 0.98, 10.34, 2.61, 2.23, 10.20, repro,
2003-04-02,21.33, 0.00, 14.06, 2.24, 1.89, 8.73, repro,
2003-04-03,23.29, 1.39, 19.78, 2.62, 2.34, 10.44, repro,
2003-04-04,24.33, 0.92, 13.13, 2.34, 2.05, 8.92, repro,
2003-04-05,24.64, -0.50, 15.77, 2.16, 1.87, 8.45, repro,
2003-04-06,22.97, 0.05, 8.69, 2.38, 1.98, 9.25, repro,
2003-04-07,22.47, 0.49, 2.61, 2.27, 1.93, 9.13, repro,
2003-04-08,26.19, 1.61, -14.34, 2.69, 2.22, 11.23, repro,
2003-04-09,21.02, -1.06, 5.20, 4.44, 3.94, 17.15, repro,
2003-04-10,21.68, -1.59, 15.27, 3.72, 3.18, 15.46, repro,
2003-04-11,22.88, 0.29, 8.45, 2.48, 2.12, 9.67, repro,
2003-04-12,23.48, -1.98, 12.81, 2.34, 2.03, 9.20, repro,
2003-04-13,20.21, 0.69, 6.64, 2.74, 2.48, 11.32, repro,
2003-04-14,22.22, 1.55, 7.43, 2.43, 2.18, 9.73, repro,
2003-04-15,22.28, 0.55, 12.03, 2.35, 2.10, 9.58, repro,
2003-04-16,23.02, -0.50, 8.73, 2.28, 1.90, 9.03, repro,
2003-04-17,22.85, -1.30, 13.76, 2.28, 1.94, 8.82, repro,
2003-04-18,22.32, 0.45, 10.45, 2.43, 2.13, 9.56, repro,
2003-04-19,25.05, -1.03, 18.26, 2.37, 1.97, 9.36, repro,
2003-04-20,22.74, 0.14, 5.22, 3.26, 3.15, 13.69, repro,
2003-04-21,24.90, 0.45, 12.44, 2.35, 1.99, 9.56, repro,
2003-04-22,23.25, 0.04, 21.44, 2.32, 1.88, 8.52, repro,
2003-04-23,23.85, 0.33, 11.40, 2.94, 2.66, 11.67, repro,
2003-04-24,23.08, -0.63, 3.11, 2.60, 2.18, 10.35, repro,
2003-04-25,26.38, 0.07, 4.76, 2.42, 2.03, 9.66, repro,
2003-04-26,25.32, 0.65, 7.01, 2.52, 2.10, 9.94, repro,
2003-04-27,24.85, -0.47, 23.55, 2.75, 2.18, 10.58, repro,
2003-04-28,21.61, -2.93, 23.87, 2.57, 2.33, 10.25, repro,
2003-04-29,25.03, -0.70, 15.06, 2.31, 1.91, 9.13, repro,
2003-04-30,23.92, -0.86, 13.15, 2.69, 2.42, 11.18, repro,
2003-05-01,24.90, -2.33, 17.64, 2.63, 2.37, 11.30, repro,
2003-05-02,21.39, -1.89, 13.78, 2.55, 2.30, 10.48, repro,
2003-05-03,17.87, -0.05, 8.66, 2.13, 1.79, 8.40, repro,
2003-05-04,23.37, -0.95, 17.26, 2.83, 2.59, 12.11, repro,
2003-05-05,23.65, -1.46, 6.97, 3.40, 2.93, 14.48, repro,
2003-05-06,22.49, -1.10, 25.15, 2.25, 1.93, 8.93, repro,
2003-05-07,25.88, -5.68, -19.12, 2.88, 2.66, 12.60, repro,
2003-05-08,23.32, -2.39, 45.95, 2.94, 2.78, 12.96, repro,
2003-05-09,22.90, -1.00, 18.83, 2.33, 2.07, 9.76, repro,
2003-05-10,24.49, 1.02, 23.17, 2.90, 2.78, 12.66, repro,
2003-05-11,23.25, -1.25, 15.96, 2.44, 2.08, 9.87, repro,
2003-05-12,23.95, -2.54, 17.49, 2.43, 2.09, 9.93, repro,
2003-05-13,23.50, -1.65, 13.49, 2.36, 1.89, 8.91, repro,
2003-05-14,20.92, -2.77, 15.77, 2.49, 2.00, 9.62, repro,
2003-05-15,23.60, -1.54, 15.79, 2.99, 2.56, 12.69, repro,
2003-05-16,22.39, -3.22, 30.82, 2.37, 2.07, 9.49, repro,
2003-05-17,18.44, -2.99, 4.84, 2.86, 2.30, 11.29, repro,
2003-05-18,19.33, -5.54, 17.55, 2.61, 2.21, 10.19, repro,
2003-05-19,21.70, -2.93, 22.12, 2.15, 1.81, 8.39, repro,
2003-05-20,24.55, -1.10, 9.65, 2.11, 1.84, 8.28, repro,
2003-05-21,23.40, 0.24, 8.54, 2.18, 1.83, 8.60, repro,
2003-05-22,22.15, -2.01, 23.35, 2.13, 1.85, 8.44, repro,
2003-05-23,22.17, -2.18, 18.39, 2.18, 1.83, 8.61, repro,
2003-05-24,23.11, 0.61, 8.70, 2.37, 2.19, 9.74, repro,
2003-05-25,23.25, -1.56, 19.21, 2.19, 1.79, 8.58, repro,
2003-05-26,24.91, -0.97, 10.83, 2.07, 1.76, 8.13, repro,
2003-05-27,23.12, -1.45, 16.27, 2.25, 1.99, 9.19, repro,
2003-05-28,21.14, -1.04, 16.62, 2.29, 1.98, 8.98, repro,
2003-05-29,19.53, -1.36, 15.80, 2.10, 1.87, 8.33, repro,
2003-05-30,21.26, -1.54, 17.88, 2.14, 1.85, 8.37, repro,
2003-05-31,21.44, -2.54, 20.71, 2.05, 1.76, 8.10, repro,
2003-06-01,22.01, -1.53, 18.60, 2.11, 1.82, 8.48, repro,
2003-06-02,22.45, -1.82, 17.43, 2.15, 1.82, 8.55, repro,
2003-06-03,21.60, -1.85, 26.00, 2.17, 1.76, 8.51, repro,
2003-06-04,22.13, -0.35, 25.62, 2.08, 1.74, 8.17, repro,
2003-06-05,22.14, -0.36, 28.23, 2.09, 1.77, 8.28, repro,
2003-06-06,21.33, -1.35, 28.19, 2.22, 1.84, 8.58, repro,
2003-06-07,22.70, -0.70, 12.87, 2.17, 1.83, 8.68, repro,
2003-06-08,22.24, -1.45, 16.25, 2.10, 1.78, 8.35, repro,
2003-06-09,19.34, -2.63, 23.31, 2.06, 1.76, 8.16, repro,
2003-06-10,22.22, -3.50, 25.88, 2.18, 1.85, 8.46, repro,
2003-06-11,22.95, -0.95, 18.44, 2.01, 1.71, 7.84, repro,
2003-06-12,22.21, -1.84, 13.54, 2.25, 1.85, 9.12, repro,
2003-06-13,23.12, -1.92, 19.58, 2.18, 1.79, 8.54, repro,
2003-06-14,21.84, -1.56, 20.98, 2.08, 1.85, 8.48, repro,
2003-06-15,22.97, -0.69, 17.54, 2.18, 1.85, 8.56, repro,
2003-06-16,22.61, -1.58, 25.78, 2.13, 1.79, 8.28, repro,
2003-06-17,23.13, -0.70, 13.32, 2.18, 1.93, 8.66, repro,
2003-06-18,21.31, -1.00, 17.60, 2.17, 1.91, 8.86, repro,
2003-06-19,22.45, 0.32, 17.24, 2.05, 1.72, 8.05, repro,
2003-06-20,22.05, -3.50, 24.27, 2.08, 1.79, 8.09, repro,
2003-06-21,21.29, -2.31, 25.94, 2.15, 1.83, 8.44, repro,
2003-06-22,22.10, -1.90, 26.38, 2.16, 1.80, 8.35, repro,
2003-06-23,20.52, -1.01, 30.75, 2.09, 1.78, 8.24, repro,
2003-06-24,22.55, -1.46, 25.07, 2.17, 1.89, 8.49, repro,
2003-06-25,22.30, -1.66, 21.50, 2.21, 1.89, 9.08, repro,
2003-06-26,21.96, -1.27, 19.22, 2.20, 1.90, 8.86, repro,
2003-06-27,22.29, -0.75, 17.74, 2.28, 1.91, 8.71, repro,
2003-06-28,21.79, -0.76, 19.21, 2.16, 1.93, 8.68, repro,
2003-06-29,20.42, -1.27, 19.48, 2.21, 1.87, 8.76, repro,
2003-06-30,22.63, -0.27, 14.78, 2.18, 1.83, 8.58, repro,
