PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P394
Station name,BakerCity_OR2007
Begin Date, 2007-05-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8348809010 North Latitude, -117.7996383476 East Longitude, 1010.70071 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-22,0.13, -0.07, 0.02, 2.09, 1.51, 6.82, repro,
2010-07-23,-0.78, 1.25, 2.83, 2.11, 1.53, 6.88, repro,
2010-07-24,-0.46, 0.23, 2.46, 2.11, 1.52, 6.85, repro,
2010-07-25,-1.08, -0.11, 0.51, 2.12, 1.57, 7.05, repro,
2010-07-26,-2.35, 2.18, 6.68, 2.18, 1.56, 6.99, repro,
2010-07-27,0.66, 0.32, 2.58, 2.14, 1.57, 6.99, repro,
2010-07-28,-0.46, -0.43, 1.79, 2.09, 1.52, 6.83, repro,
2010-07-29,-0.51, 1.14, 1.36, 2.14, 1.57, 7.01, repro,
2010-07-30,-0.32, 1.80, 0.74, 2.25, 1.70, 7.39, repro,
2010-07-31,-0.95, -0.82, 2.79, 2.10, 1.52, 6.84, repro,
2010-08-01,1.16, 0.56, 5.10, 2.09, 1.52, 6.83, repro,
2010-08-02,0.27, -0.36, 6.05, 2.09, 1.52, 6.81, repro,
2010-08-03,0.11, 0.26, 2.86, 2.15, 1.57, 7.02, repro,
2010-08-04,0.81, -0.05, 5.27, 2.13, 1.56, 6.97, repro,
2010-08-05,1.00, 1.29, 11.02, 2.21, 1.65, 7.31, repro,
2010-08-06,0.56, 0.11, 3.43, 2.22, 1.56, 7.05, repro,
2010-08-07,-1.32, -0.42, 9.14, 2.10, 1.53, 6.88, repro,
2010-08-08,-0.58, 0.81, 8.18, 2.11, 1.53, 6.90, repro,
2010-08-09,-1.55, 0.33, 8.75, 2.13, 1.58, 7.08, repro,
2010-08-10,-0.37, -0.08, 9.29, 2.10, 1.52, 6.88, repro,
2010-08-11,-1.14, 0.48, 4.79, 2.10, 1.51, 6.86, repro,
2010-08-12,-0.97, 0.17, -1.18, 2.08, 1.51, 6.81, repro,
2010-08-13,-0.89, -1.02, 7.94, 2.07, 1.52, 6.82, repro,
2010-08-14,-0.69, 0.13, 6.60, 2.10, 1.53, 6.93, repro,
2010-08-15,0.25, 0.29, 6.65, 2.10, 1.54, 6.94, repro,
2010-08-16,1.83, 0.84, -5.76, 2.10, 1.51, 6.88, repro,
2010-08-17,-1.37, 0.06, 3.39, 2.08, 1.51, 6.82, repro,
2010-08-18,-0.42, 0.43, 9.19, 2.12, 1.55, 6.98, repro,
2010-08-19,-1.04, 0.73, 7.06, 2.12, 1.55, 6.98, repro,
2010-08-20,-0.51, 1.34, 13.57, 2.08, 1.52, 6.87, repro,
2010-08-21,0.60, 0.81, 15.28, 2.08, 1.51, 6.85, repro,
2010-08-22,-0.69, -0.02, 8.58, 2.08, 1.51, 6.83, repro,
2010-08-23,-1.22, 0.23, 1.24, 2.08, 1.52, 6.83, repro,
2010-08-24,-0.57, 0.49, -0.20, 2.14, 1.54, 6.97, repro,
2010-08-25,-0.87, 0.75, 4.73, 2.08, 1.52, 6.88, repro,
2010-08-26,0.32, 0.85, 4.26, 2.11, 1.55, 7.02, repro,
2010-08-27,-0.48, -0.13, 2.37, 2.17, 1.60, 7.19, repro,
2010-08-28,-0.97, -0.58, 6.48, 2.05, 1.50, 6.79, repro,
2010-08-29,-1.42, -0.37, 7.45, 2.06, 1.50, 6.82, repro,
2010-08-30,-0.16, 0.35, 7.03, 2.07, 1.51, 6.86, repro,
2010-08-31,-0.70, 0.19, 8.83, 2.08, 1.52, 6.89, repro,
2010-09-01,-0.27, 0.59, 10.36, 2.06, 1.50, 6.80, repro,
2010-09-02,-1.20, -0.11, 6.97, 2.05, 1.49, 6.76, repro,
2010-09-03,0.04, 0.52, 0.98, 2.06, 1.50, 6.83, repro,
2010-09-04,-1.24, -0.52, 8.08, 2.04, 1.49, 6.73, repro,
2010-09-05,-0.07, -0.26, 8.66, 2.05, 1.50, 6.79, repro,
2010-09-06,-0.46, 0.18, 7.50, 2.04, 1.49, 6.74, repro,
2010-09-07,-0.57, 0.70, 15.61, 2.06, 1.51, 6.81, repro,
2010-09-08,-1.25, 0.08, 6.08, 2.04, 1.49, 6.75, repro,
2010-09-09,-1.04, -1.41, 5.97, 2.04, 1.49, 6.74, repro,
2010-09-10,-1.33, -0.35, 4.65, 2.05, 1.49, 6.76, repro,
2010-09-11,-1.50, -0.04, 1.14, 2.07, 1.54, 6.93, repro,
2010-09-12,-0.03, -0.48, 2.35, 2.06, 1.50, 6.79, repro,
2010-09-13,-0.52, -0.32, 0.67, 2.05, 1.51, 6.82, repro,
2010-09-14,-0.91, -0.58, 6.23, 2.05, 1.50, 6.80, repro,
2010-09-15,-1.18, 0.22, 4.92, 2.06, 1.50, 6.80, repro,
2010-09-16,0.32, -1.14, 7.39, 2.04, 1.50, 6.78, repro,
2010-09-17,-0.92, -0.51, 4.08, 2.06, 1.51, 6.85, repro,
2010-09-18,0.51, -0.21, 9.68, 2.07, 1.51, 6.83, repro,
2010-09-19,1.27, 1.66, 9.75, 2.07, 1.51, 6.87, repro,
2010-09-20,-2.87, -0.51, 14.34, 2.06, 1.50, 6.82, repro,
2010-09-21,-0.68, -0.18, 10.63, 2.08, 1.54, 7.02, repro,
2010-09-22,-2.38, -0.75, 10.13, 2.08, 1.55, 7.04, repro,
2010-09-23,-0.28, -0.47, 9.08, 2.09, 1.51, 6.89, repro,
2010-09-24,-1.08, 0.12, -0.62, 2.05, 1.50, 6.81, repro,
2010-09-25,-1.11, -0.02, 0.25, 2.05, 1.50, 6.78, repro,
2010-09-26,-0.70, 0.22, 3.83, 2.05, 1.49, 6.77, repro,
2010-09-27,-1.17, -0.20, 0.56, 2.08, 1.53, 6.81, repro,
2010-09-28,-0.68, -1.01, 8.11, 2.10, 1.55, 6.91, repro,
2010-09-29,-0.47, -1.18, 6.43, 2.05, 1.49, 6.76, repro,
2010-09-30,-1.03, -0.19, 2.93, 2.08, 1.52, 6.89, repro,
2010-10-01,-0.65, 0.59, 3.14, 2.10, 1.52, 6.91, repro,
2010-10-02,-1.56, 0.11, 3.31, 2.05, 1.49, 6.78, repro,
2010-10-03,-1.01, 0.73, 9.69, 2.10, 1.53, 6.93, repro,
2010-10-04,-0.34, 0.94, 8.57, 2.09, 1.53, 6.93, repro,
2010-10-05,-1.85, 0.21, 3.88, 2.05, 1.49, 6.76, repro,
2010-10-06,-0.51, 0.36, 2.50, 2.06, 1.50, 6.80, repro,
2010-10-07,-1.00, -0.20, 2.68, 2.07, 1.51, 6.84, repro,
2010-10-08,-0.55, 0.37, 1.98, 2.12, 1.54, 6.98, repro,
2010-10-09,-1.95, -0.53, 3.87, 2.10, 1.52, 6.88, repro,
2010-10-10,-1.60, -0.01, 6.54, 2.15, 1.55, 6.99, repro,
2010-10-11,-0.59, -0.15, 4.57, 2.18, 1.56, 7.10, repro,
2010-10-12,-0.73, -0.21, -1.66, 2.12, 1.53, 6.93, repro,
2010-10-13,-0.93, 0.10, -3.61, 2.12, 1.53, 6.89, repro,
2010-10-14,0.10, 0.40, 0.65, 2.15, 1.56, 7.00, repro,
2010-10-15,-1.09, 1.38, 11.26, 2.09, 1.54, 6.95, repro,
2010-10-16,0.16, -0.09, 7.76, 2.07, 1.50, 6.80, repro,
2010-10-17,-0.29, -0.59, 8.69, 2.11, 1.54, 6.99, repro,
2010-10-18,-0.20, 0.12, -2.08, 2.12, 1.55, 7.01, repro,
2010-10-19,0.28, -0.68, 1.05, 2.09, 1.57, 6.98, repro,
2010-10-20,-0.21, 0.29, 2.83, 2.08, 1.52, 6.85, repro,
2010-10-21,-1.56, -0.01, 5.96, 2.09, 1.52, 6.90, repro,
2010-10-22,-1.09, -0.95, 6.73, 2.10, 1.53, 6.94, repro,
2010-10-23,1.25, -0.24, 7.27, 2.10, 1.55, 6.97, repro,
2010-10-24,0.65, 2.48, 18.92, 2.11, 1.52, 6.88, repro,
2010-10-25,0.00, -0.61, 9.96, 2.14, 1.55, 6.97, repro,
2010-10-26,0.30, -0.57, 10.37, 2.06, 1.50, 6.78, repro,
2010-10-27,-0.80, -0.92, 2.98, 2.07, 1.51, 6.83, repro,
2010-10-28,-0.83, -0.45, -0.33, 2.08, 1.51, 6.86, repro,
2010-10-29,-1.25, -0.62, 6.34, 2.05, 1.50, 6.79, repro,
2010-10-30,0.00, -0.01, 8.36, 2.07, 1.50, 6.83, repro,
2010-10-31,-2.79, 2.39, 16.27, 8.04, 6.42, 27.24, repro,
2010-11-03,-1.78, -0.57, -6.71, 2.36, 1.74, 7.93, repro,
2010-11-04,-0.48, 0.51, -1.19, 2.06, 1.49, 6.77, repro,
2010-11-05,-0.18, -0.15, 6.24, 2.14, 1.56, 7.04, repro,
2010-11-06,-4.70, 1.02, 10.85, 2.09, 1.53, 6.88, repro,
2010-11-07,-1.76, 0.12, 13.22, 2.06, 1.50, 6.75, repro,
2010-11-08,-0.29, -0.30, 7.29, 2.08, 1.51, 6.82, repro,
2010-11-09,-0.46, -0.38, 8.39, 2.08, 1.50, 6.80, repro,
2010-11-10,1.12, 0.61, 5.13, 2.09, 1.51, 6.81, repro,
2010-11-11,0.65, -0.84, -0.33, 2.06, 1.49, 6.73, repro,
2010-11-12,0.01, -0.61, -2.18, 2.06, 1.49, 6.70, repro,
2010-11-13,-0.30, -0.70, -7.19, 2.20, 1.66, 7.30, repro,
2010-11-14,-0.64, -0.17, 0.00, 2.14, 1.55, 6.98, repro,
2010-11-15,-1.00, -1.33, 9.60, 2.11, 1.51, 6.83, repro,
2010-11-16,0.23, 0.44, 8.63, 2.15, 1.55, 6.94, repro,
2010-11-17,1.57, 0.65, 7.15, 2.16, 1.52, 6.91, repro,
2010-11-18,-2.18, -0.91, 4.81, 2.13, 1.53, 6.94, repro,
2010-11-19,0.38, 0.74, -0.31, 2.17, 1.54, 6.89, repro,
2010-11-20,0.38, 0.51, 4.81, 2.13, 1.51, 6.86, repro,
2010-11-21,0.90, -0.52, 2.80, 2.17, 1.57, 7.07, repro,
2010-11-22,0.08, 0.11, 7.87, 2.13, 1.53, 6.89, repro,
2010-11-23,0.42, 0.64, 9.12, 2.07, 1.47, 6.68, repro,
2010-11-24,0.76, 0.16, 0.99, 2.10, 1.52, 6.83, repro,
2010-11-25,-0.92, -0.07, 0.44, 2.16, 1.51, 6.94, repro,
2010-11-26,-0.51, 0.22, 3.42, 2.15, 1.49, 6.89, repro,
2010-11-27,-0.20, -0.32, 6.06, 2.11, 1.48, 6.78, repro,
2010-11-28,0.22, 0.20, 9.58, 2.13, 1.48, 6.82, repro,
2010-11-29,0.25, 0.15, -1.04, 2.12, 1.49, 6.81, repro,
2010-11-30,-0.23, -0.57, -4.93, 2.08, 1.47, 6.71, repro,
2010-12-01,0.58, 0.92, 4.85, 2.15, 1.48, 6.85, repro,
2010-12-02,1.64, 1.73, 0.70, 2.08, 1.46, 6.65, repro,
2010-12-03,0.37, 0.33, -4.28, 2.10, 1.47, 6.73, repro,
2010-12-04,-0.85, 0.57, -4.83, 2.12, 1.48, 6.83, repro,
2010-12-05,0.38, 1.42, -2.34, 2.19, 1.50, 7.02, repro,
2010-12-06,-0.23, 0.80, -2.48, 2.15, 1.51, 6.96, repro,
2010-12-07,0.62, 0.68, -5.25, 2.14, 1.51, 6.92, repro,
2010-12-08,-1.68, 1.23, -1.44, 2.07, 1.46, 6.63, repro,
2010-12-09,-1.02, 2.23, 4.39, 2.08, 1.47, 6.67, repro,
2010-12-10,0.39, 1.90, 11.65, 2.18, 1.54, 7.06, repro,
2010-12-11,0.99, 0.62, -3.84, 2.14, 1.52, 6.93, repro,
2010-12-12,0.29, 3.23, 0.82, 2.12, 1.49, 6.82, repro,
2010-12-13,-0.16, 2.79, 7.42, 2.10, 1.49, 6.77, repro,
2010-12-14,-1.37, 3.49, 8.07, 2.14, 1.52, 6.93, repro,
2010-12-15,0.88, 0.51, 6.33, 2.18, 1.54, 6.92, repro,
2010-12-16,0.37, 0.67, -3.81, 2.11, 1.52, 6.88, repro,
2010-12-17,0.07, 0.37, -4.55, 2.12, 1.51, 6.76, repro,
2010-12-18,1.51, 1.53, 1.69, 2.10, 1.53, 6.82, repro,
2010-12-19,-0.06, 1.04, 4.47, 2.09, 1.51, 6.81, repro,
2010-12-20,0.50, 2.02, 9.06, 2.19, 1.53, 6.90, repro,
2010-12-21,0.78, 2.18, 2.33, 2.24, 1.61, 7.16, repro,
2010-12-22,-1.43, 1.09, 0.71, 2.24, 1.59, 7.10, repro,
2010-12-23,0.02, 0.63, -1.28, 2.24, 1.61, 7.14, repro,
2010-12-24,-0.63, 1.14, 0.15, 2.09, 1.50, 6.80, repro,
2010-12-25,0.03, 0.35, 0.21, 2.05, 1.47, 6.65, repro,
2010-12-26,0.32, 1.80, 3.03, 2.11, 1.51, 6.86, repro,
2010-12-27,1.21, 1.50, 4.24, 2.11, 1.50, 6.89, repro,
2010-12-28,1.22, 1.63, 7.53, 2.16, 1.54, 7.01, repro,
2010-12-29,1.78, 0.26, 10.41, 2.19, 1.57, 7.12, repro,
2010-12-30,1.38, 0.85, 8.91, 2.25, 1.64, 7.14, repro,
2010-12-31,1.55, 1.02, 1.67, 2.08, 1.50, 6.78, repro,
2011-01-01,-0.02, 0.75, 0.33, 2.13, 1.56, 6.95, repro,
2011-01-02,0.16, 1.24, -0.73, 2.43, 1.67, 7.61, repro,
2011-01-03,0.74, 1.13, -3.14, 2.26, 1.62, 7.17, repro,
2011-01-04,0.11, 1.54, -3.40, 2.17, 1.54, 6.95, repro,
2011-01-05,-0.56, 1.53, -7.54, 2.15, 1.55, 6.98, repro,
2011-01-06,-0.13, 0.78, -8.60, 2.13, 1.54, 6.84, repro,
2011-01-07,0.04, 0.93, -2.97, 2.14, 1.54, 6.90, repro,
2011-01-08,0.39, 0.46, 2.26, 2.12, 1.52, 6.82, repro,
2011-01-09,1.20, 1.23, -3.63, 2.09, 1.48, 6.73, repro,
2011-01-10,0.66, 0.75, -9.64, 2.15, 1.57, 6.99, repro,
2011-01-11,0.34, 0.99, -10.10, 2.18, 1.59, 7.09, repro,
2011-01-12,0.32, 1.69, -9.69, 2.10, 1.51, 6.74, repro,
2011-01-13,2.78, 3.41, -4.42, 2.10, 1.52, 6.78, repro,
2011-01-14,0.60, 0.60, -10.33, 2.16, 1.57, 7.03, repro,
2011-01-15,0.07, 1.42, -10.38, 2.13, 1.52, 6.85, repro,
2011-01-16,-0.44, 2.20, 5.14, 2.12, 1.52, 6.83, repro,
2011-01-17,-3.49, 4.19, 12.64, 2.09, 1.48, 6.74, repro,
2011-01-18,0.86, 0.15, -7.53, 2.10, 1.50, 6.77, repro,
2011-01-19,-1.81, 1.46, -5.61, 2.17, 1.56, 7.03, repro,
2011-01-20,-0.67, 0.74, -9.73, 2.12, 1.50, 6.79, repro,
2011-01-21,-0.35, 1.17, -6.59, 2.13, 1.52, 6.86, repro,
2011-01-22,-0.50, 1.55, -3.65, 2.11, 1.51, 6.79, repro,
2011-01-23,-0.56, 0.52, -3.71, 2.16, 1.54, 6.93, repro,
2011-01-24,-1.34, 0.45, -5.29, 2.16, 1.54, 6.99, repro,
2011-01-25,0.13, 0.11, -2.50, 2.09, 1.49, 6.79, repro,
2011-01-26,-0.41, 0.38, -10.72, 2.32, 1.62, 7.34, repro,
2011-01-27,-0.11, 0.78, -11.90, 2.20, 1.58, 7.10, repro,
2011-01-28,0.43, 0.93, -6.11, 2.07, 1.47, 6.68, repro,
2011-01-29,0.03, 0.47, -8.19, 2.07, 1.47, 6.70, repro,
2011-01-30,-0.21, 0.36, -5.40, 2.07, 1.47, 6.71, repro,
2011-01-31,2.44, 0.88, -13.64, 2.09, 1.50, 6.85, repro,
2011-02-01,0.45, 1.66, -18.40, 2.11, 1.50, 6.84, repro,
2011-02-02,0.72, 1.09, -13.71, 2.10, 1.49, 6.80, repro,
2011-02-03,-0.42, -0.04, -13.03, 2.08, 1.48, 6.72, repro,
2011-02-04,-1.66, -0.42, -13.24, 2.14, 1.55, 7.12, repro,
2011-02-05,1.18, -0.97, -7.18, 2.17, 1.58, 7.20, repro,
2011-02-06,0.38, 0.85, -14.95, 2.23, 1.62, 7.32, repro,
2011-02-07,0.26, 0.65, -9.82, 2.14, 1.53, 6.91, repro,
2011-02-08,0.15, 0.29, -13.19, 2.14, 1.53, 6.90, repro,
2011-02-09,1.03, -0.50, -10.83, 2.11, 1.51, 6.88, repro,
2011-02-10,0.31, 0.21, -5.18, 2.12, 1.51, 6.95, repro,
2011-02-11,0.52, 0.47, -8.73, 2.15, 1.54, 6.96, repro,
2011-02-12,0.22, 1.61, -1.17, 2.24, 1.65, 7.38, repro,
2011-02-13,1.28, 2.26, 7.11, 2.11, 1.50, 6.84, repro,
2011-02-14,-1.44, 1.94, 0.34, 2.10, 1.51, 6.87, repro,
2011-02-15,-4.16, -1.92, -4.82, 2.14, 1.55, 7.15, repro,
2011-02-16,-0.32, 0.79, 2.00, 2.33, 1.71, 7.86, repro,
2011-02-17,0.08, 0.34, 3.02, 2.15, 1.54, 7.00, repro,
2011-02-18,1.56, 0.67, -3.41, 2.15, 1.55, 7.03, repro,
2011-02-19,1.06, 0.49, -6.11, 2.14, 1.54, 6.96, repro,
2011-02-20,0.54, 0.42, -4.95, 2.09, 1.48, 6.75, repro,
2011-02-21,0.78, 0.23, -1.30, 2.07, 1.46, 6.67, repro,
2011-02-22,1.33, -0.33, -4.72, 2.12, 1.49, 6.79, repro,
2011-02-23,0.31, -0.79, -8.32, 2.15, 1.54, 7.04, repro,
2011-02-24,0.75, 1.09, -2.80, 2.07, 1.46, 6.67, repro,
2011-02-25,0.50, -0.03, -3.45, 2.08, 1.47, 6.69, repro,
2011-02-26,0.71, -0.09, -0.91, 2.08, 1.46, 6.68, repro,
2011-02-27,-0.02, -0.16, 2.96, 2.07, 1.46, 6.63, repro,
2011-02-28,2.67, 3.98, 10.46, 2.08, 1.47, 6.72, repro,
2011-03-01,3.69, 2.84, 7.47, 2.08, 1.46, 6.69, repro,
2011-03-02,-0.34, 1.84, -1.64, 2.08, 1.47, 6.70, repro,
2011-03-03,0.05, 0.20, -2.95, 2.08, 1.46, 6.68, repro,
2011-03-04,0.59, 0.54, -14.90, 2.08, 1.45, 6.64, repro,
2011-03-05,0.44, 0.86, -14.84, 2.07, 1.46, 6.67, repro,
2011-03-06,1.06, 0.01, -14.37, 2.06, 1.47, 6.69, repro,
2011-03-07,-0.52, 0.10, 1.28, 2.09, 1.47, 6.72, repro,
2011-03-08,-0.37, 0.89, -2.83, 2.09, 1.46, 6.70, repro,
2011-03-09,-0.25, 0.18, -10.04, 2.08, 1.46, 6.65, repro,
2011-03-10,-1.47, 0.92, 0.02, 2.07, 1.46, 6.63, repro,
2011-03-11,0.15, -0.56, -7.00, 2.07, 1.47, 6.68, repro,
2011-03-12,-0.30, -0.04, -9.02, 2.07, 1.46, 6.66, repro,
2011-03-13,-0.00, 1.20, -5.67, 2.08, 1.45, 6.66, repro,
2011-03-14,-1.86, -0.36, -6.27, 2.18, 1.55, 7.01, repro,
2011-03-15,2.11, 2.33, -2.67, 2.13, 1.53, 6.86, repro,
2011-03-16,2.01, 1.65, 0.50, 2.17, 1.53, 6.93, repro,
2011-03-17,-0.65, -0.74, -8.80, 2.22, 1.55, 7.08, repro,
2011-03-18,0.12, -0.44, -7.74, 2.16, 1.52, 6.86, repro,
2011-03-19,-1.13, -0.43, -5.99, 2.17, 1.53, 7.00, repro,
2011-03-20,0.33, -0.87, 0.08, 2.09, 1.46, 6.69, repro,
2011-03-21,-1.00, 2.59, -9.37, 2.19, 1.52, 6.90, repro,
2011-03-22,-0.98, 1.10, -4.05, 2.21, 1.53, 6.98, repro,
2011-03-23,-0.15, 0.49, -8.68, 2.13, 1.48, 6.75, repro,
2011-03-24,-0.81, 1.02, 0.78, 2.11, 1.46, 6.66, repro,
2011-03-25,1.29, 0.21, 8.56, 2.15, 1.49, 6.78, repro,
2011-03-26,1.14, -0.21, -1.83, 2.13, 1.49, 6.76, repro,
2011-03-27,-0.42, -0.76, -5.69, 2.09, 1.46, 6.65, repro,
2011-03-28,-1.01, 0.45, -7.19, 2.13, 1.50, 6.81, repro,
2011-03-29,-1.15, 0.76, -13.32, 2.14, 1.49, 6.80, repro,
2011-03-30,-1.59, -0.14, -5.83, 2.10, 1.47, 6.69, repro,
2011-03-31,-1.30, 0.49, -6.07, 2.19, 1.52, 6.93, repro,
2011-04-01,-1.84, -0.84, -0.50, 2.13, 1.49, 6.76, repro,
2011-04-02,0.50, 0.38, -7.45, 2.18, 1.52, 6.89, repro,
2011-04-03,-0.85, -0.81, -9.25, 2.18, 1.52, 6.87, repro,
2011-04-04,-0.62, -0.30, -4.13, 2.17, 1.52, 6.94, repro,
2011-04-05,0.57, 0.41, -2.32, 2.16, 1.53, 6.98, repro,
2011-04-06,-0.70, -0.35, -3.95, 2.13, 1.49, 6.84, repro,
2011-04-07,-0.25, 0.52, -1.60, 2.09, 1.46, 6.66, repro,
2011-04-08,-0.94, 0.46, -3.89, 2.14, 1.49, 6.77, repro,
2011-04-09,-0.06, -0.54, -1.37, 2.13, 1.50, 6.82, repro,
2011-04-10,-0.34, 0.57, -4.11, 2.13, 1.51, 6.84, repro,
2011-04-11,-0.31, 0.57, 2.45, 2.20, 1.56, 7.00, repro,
2011-04-12,-0.03, 0.17, -8.41, 2.17, 1.53, 6.91, repro,
2011-04-13,-0.26, 0.47, -9.44, 2.07, 1.46, 6.65, repro,
2011-04-14,-1.09, 0.53, -12.14, 2.09, 1.47, 6.69, repro,
2011-04-15,0.04, 2.02, -11.19, 2.07, 1.46, 6.63, repro,
2011-04-16,0.62, 1.79, -7.09, 2.06, 1.46, 6.63, repro,
2011-04-17,-0.09, 0.21, -4.25, 2.07, 1.46, 6.62, repro,
2011-04-18,0.41, 0.39, -5.88, 2.08, 1.46, 6.68, repro,
2011-04-19,0.36, 0.07, -9.55, 2.07, 1.46, 6.64, repro,
2011-04-20,0.59, 0.80, -8.90, 2.07, 1.45, 6.62, repro,
2011-04-21,-0.91, 0.26, -6.89, 2.12, 1.49, 6.86, repro,
2011-04-22,-2.57, 1.01, -10.25, 2.08, 1.46, 6.69, repro,
2011-04-23,-0.14, 0.31, -4.77, 2.08, 1.46, 6.66, repro,
2011-04-24,0.40, 0.60, -3.12, 2.08, 1.46, 6.70, repro,
2011-04-25,-1.67, 0.18, -7.41, 2.09, 1.46, 6.69, repro,
2011-04-26,-0.54, 0.68, -1.21, 2.08, 1.46, 6.67, repro,
2011-04-27,-0.54, 1.26, -4.74, 2.08, 1.46, 6.69, repro,
2011-04-28,-0.87, 1.26, -10.10, 2.08, 1.46, 6.68, repro,
2011-04-29,1.07, -0.88, -9.91, 2.07, 1.46, 6.68, repro,
2011-04-30,0.41, 0.41, -14.25, 2.07, 1.45, 6.65, repro,
2011-05-01,-0.94, 0.61, -15.50, 2.08, 1.45, 6.66, repro,
2011-05-02,-1.35, 0.71, -9.51, 2.08, 1.46, 6.70, repro,
2011-05-03,-0.50, 0.70, -16.42, 2.11, 1.49, 6.82, repro,
2011-05-04,-0.42, 0.90, -14.40, 2.09, 1.50, 6.80, repro,
2011-05-05,0.70, 1.03, -11.84, 2.11, 1.48, 6.84, repro,
2011-05-06,-0.41, 1.81, -10.40, 2.12, 1.49, 6.87, repro,
2011-05-07,0.14, 0.82, -5.14, 2.11, 1.49, 6.81, repro,
2011-05-08,-1.10, 0.84, -6.23, 2.11, 1.49, 6.81, repro,
2011-05-09,0.85, 0.92, -7.50, 2.09, 1.49, 6.77, repro,
2011-05-10,0.86, 1.47, -0.79, 2.10, 1.50, 6.80, repro,
2011-05-11,-0.78, 0.95, -7.63, 2.08, 1.46, 6.67, repro,
2011-05-12,-0.47, 0.34, -9.33, 2.09, 1.46, 6.68, repro,
2011-05-13,-0.23, 1.59, -18.86, 2.10, 1.46, 6.71, repro,
2011-05-14,0.12, 1.17, -13.42, 2.11, 1.50, 6.83, repro,
2011-05-15,-0.76, 1.12, -5.31, 2.12, 1.50, 6.82, repro,
2011-05-16,-0.37, 1.69, -14.09, 2.14, 1.52, 6.95, repro,
2011-05-17,-0.52, 0.48, -6.15, 2.12, 1.50, 6.83, repro,
2011-05-18,-0.77, 0.62, -9.99, 2.12, 1.49, 6.84, repro,
2011-05-19,-0.65, 0.11, -6.97, 2.15, 1.53, 6.97, repro,
2011-05-20,-0.45, 1.25, -10.76, 2.11, 1.50, 6.81, repro,
2011-05-21,-0.38, 1.14, -8.21, 2.11, 1.50, 6.83, repro,
2011-05-22,-0.25, 1.00, -11.61, 2.11, 1.49, 6.81, repro,
2011-05-23,-0.11, 1.00, -9.98, 2.11, 1.48, 6.77, repro,
2011-05-24,-1.43, 0.63, -10.62, 2.12, 1.49, 6.84, repro,
2011-05-25,-2.16, 0.24, -9.62, 2.11, 1.49, 6.77, repro,
2011-05-26,-0.67, 1.13, -6.79, 2.11, 1.51, 6.83, repro,
2011-05-27,-1.04, 1.09, -8.67, 2.12, 1.51, 6.86, repro,
2011-05-28,1.02, 0.06, -8.18, 2.10, 1.48, 6.74, repro,
2011-05-29,2.15, 0.44, -4.30, 2.12, 1.49, 6.84, repro,
2011-05-30,1.04, 1.02, -5.45, 2.12, 1.50, 6.82, repro,
2011-05-31,-0.30, 1.59, -8.15, 2.11, 1.49, 6.79, repro,
2011-06-01,0.92, 1.12, -9.27, 2.11, 1.50, 6.83, repro,
2011-06-02,1.39, 0.55, -6.08, 2.11, 1.49, 6.79, repro,
2011-06-03,0.77, 0.65, -8.56, 2.11, 1.49, 6.79, repro,
2011-06-04,0.26, 0.81, -12.77, 2.11, 1.50, 6.84, repro,
2011-06-05,-1.55, 0.94, -11.49, 2.11, 1.49, 6.78, repro,
2011-06-06,-1.01, 0.30, -9.15, 2.18, 1.53, 6.97, repro,
2011-06-07,-0.30, 0.13, -1.95, 2.10, 1.49, 6.76, repro,
2011-06-08,-0.23, 1.74, -6.59, 2.23, 1.56, 7.15, repro,
2011-06-09,-0.97, 0.19, -9.54, 2.10, 1.49, 6.78, repro,
2011-06-10,-0.20, 1.08, -5.85, 2.12, 1.50, 6.83, repro,
2011-06-11,-0.66, 0.46, -2.55, 2.17, 1.53, 6.94, repro,
2011-06-12,-0.48, -0.17, -3.27, 2.11, 1.50, 6.81, repro,
2011-06-13,-0.70, -0.87, -5.76, 2.12, 1.49, 6.84, repro,
2011-06-14,0.55, 0.01, -7.29, 2.09, 1.49, 6.79, repro,
2011-06-15,-0.94, -0.32, -6.25, 2.11, 1.50, 6.83, repro,
2011-06-16,-0.77, 0.98, -9.62, 2.09, 1.49, 6.76, repro,
2011-06-17,-1.29, 0.97, -4.77, 2.10, 1.49, 6.78, repro,
2011-06-18,-1.64, 0.72, -7.55, 2.18, 1.53, 6.99, repro,
2011-06-19,-0.61, 0.29, -5.10, 2.12, 1.50, 6.87, repro,
2011-06-20,-1.74, -0.20, -5.34, 2.10, 1.49, 6.82, repro,
2011-06-21,-2.49, 0.78, -5.30, 2.11, 1.50, 6.85, repro,
2011-06-22,0.62, 0.41, -8.12, 2.15, 1.56, 7.11, repro,
2011-06-23,-0.26, 1.92, 1.26, 2.19, 1.54, 7.05, repro,
2011-06-24,-1.22, -0.26, -0.26, 2.11, 1.50, 6.85, repro,
2011-06-25,-0.21, 0.45, -0.54, 2.10, 1.49, 6.77, repro,
2011-06-26,-0.74, -0.25, -4.49, 2.11, 1.49, 6.78, repro,
2011-06-27,-2.49, 0.44, 0.13, 2.11, 1.50, 6.80, repro,
