PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P800
Station name,DorseyHighCA2011
Begin Date, 2011-01-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0216905012 North Latitude, -118.3490689446 East Longitude, -2.28866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-04,-2.73, -0.48, 3.45, 1.90, 1.57, 7.19, repro,
2013-06-05,-2.26, -1.03, 2.39, 1.94, 1.64, 7.33, repro,
2013-06-06,-1.11, -1.19, 5.08, 1.93, 1.59, 7.29, repro,
2013-06-07,-0.97, -0.10, 3.09, 1.91, 1.58, 7.23, repro,
2013-06-08,-1.56, -1.42, 2.33, 1.92, 1.59, 7.31, repro,
2013-06-09,-2.72, -1.30, 5.20, 1.90, 1.57, 7.20, repro,
2013-06-10,-1.93, -1.83, 4.27, 1.90, 1.57, 7.21, repro,
2013-06-11,-2.22, -1.41, 1.67, 1.90, 1.57, 7.25, repro,
2013-06-12,-0.55, -1.29, -0.87, 1.94, 1.60, 7.36, repro,
2013-06-13,-0.79, -1.32, -1.09, 1.91, 1.58, 7.23, repro,
2013-06-14,-1.38, -0.74, 0.52, 1.91, 1.57, 7.23, repro,
2013-06-15,-1.39, -0.97, 0.94, 1.90, 1.57, 7.20, repro,
2013-06-16,-0.80, -0.73, 2.24, 1.91, 1.57, 7.23, repro,
2013-06-17,-1.00, -0.60, -0.86, 1.90, 1.57, 7.19, repro,
2013-06-18,0.09, -0.87, 2.29, 1.90, 1.57, 7.18, repro,
2013-06-19,-0.86, -0.69, -1.64, 1.92, 1.58, 7.23, repro,
2013-06-20,-0.35, -1.85, 2.09, 1.91, 1.57, 7.21, repro,
2013-06-21,-2.24, -0.63, 0.01, 1.91, 1.57, 7.23, repro,
2013-06-22,-0.93, -1.41, -2.12, 1.89, 1.55, 7.14, repro,
2013-06-23,-0.10, -1.41, -3.11, 1.89, 1.54, 7.11, repro,
2013-06-24,-1.49, -0.81, -0.52, 1.90, 1.55, 7.16, repro,
2013-06-25,-0.88, 0.12, -3.34, 1.91, 1.55, 7.21, repro,
2013-06-26,-2.39, -1.15, -0.63, 1.89, 1.55, 7.20, repro,
2013-06-27,-1.02, -1.81, 2.23, 1.91, 1.55, 7.22, repro,
2013-06-28,-1.45, -0.70, 1.71, 1.91, 1.56, 7.22, repro,
2013-06-29,-0.31, -0.59, 0.31, 1.93, 1.57, 7.30, repro,
2013-06-30,-1.43, -0.64, 5.40, 1.90, 1.55, 7.20, repro,
2013-07-01,-2.37, -0.97, 0.41, 1.90, 1.54, 7.15, repro,
2013-07-02,-2.11, -0.98, 1.64, 1.90, 1.55, 7.22, repro,
2013-07-03,-0.36, -0.07, 4.95, 1.92, 1.55, 7.16, repro,
2013-07-04,-1.10, -1.08, 4.76, 1.88, 1.54, 7.11, repro,
2013-07-05,-2.02, -0.13, 6.54, 1.89, 1.55, 7.17, repro,
2013-07-06,-0.11, 0.66, 6.72, 1.91, 1.54, 7.20, repro,
2013-07-07,-3.57, -1.60, 2.30, 1.89, 1.54, 7.17, repro,
2013-07-08,-2.11, -1.66, -1.39, 1.88, 1.54, 7.13, repro,
2013-07-09,-1.79, -1.05, 2.27, 1.90, 1.55, 7.17, repro,
2013-07-10,-0.95, -1.82, 6.83, 1.90, 1.56, 7.24, repro,
2013-07-11,-1.29, -2.17, 11.51, 1.92, 1.61, 7.31, repro,
2013-07-12,-3.45, -1.75, 5.65, 1.94, 1.60, 7.42, repro,
2013-07-13,-2.92, -1.44, 1.01, 1.90, 1.55, 7.20, repro,
2013-07-14,-2.68, -0.75, 3.44, 1.91, 1.56, 7.23, repro,
2013-07-15,-1.39, -2.32, 1.74, 1.91, 1.56, 7.28, repro,
2013-07-16,-1.10, -0.90, 4.64, 1.91, 1.54, 7.20, repro,
2013-07-17,-1.67, -0.72, 2.02, 1.90, 1.54, 7.16, repro,
2013-07-18,-2.70, -0.96, 3.61, 1.92, 1.56, 7.27, repro,
2013-07-19,-2.17, -2.82, 3.75, 1.89, 1.54, 7.18, repro,
2013-07-20,-1.59, -0.81, 1.76, 1.93, 1.56, 7.30, repro,
2013-07-21,-2.59, -1.74, 1.79, 1.90, 1.55, 7.21, repro,
2013-07-22,-0.73, -0.45, -1.16, 1.92, 1.54, 7.19, repro,
2013-07-23,-3.05, -1.36, 2.50, 1.91, 1.54, 7.21, repro,
2013-07-24,-2.14, -0.28, 3.21, 1.97, 1.55, 7.34, repro,
2013-07-25,-2.56, -0.56, 2.08, 1.98, 1.55, 7.37, repro,
2013-07-26,-0.91, -0.62, 5.36, 1.90, 1.55, 7.19, repro,
2013-07-27,-2.08, -1.12, 8.83, 1.90, 1.55, 7.16, repro,
2013-07-28,-1.01, -1.89, 9.44, 1.91, 1.55, 7.23, repro,
2013-07-29,-2.26, -1.84, 8.62, 1.90, 1.54, 7.18, repro,
2013-07-30,-2.25, -1.29, 5.63, 1.91, 1.54, 7.20, repro,
2013-07-31,-0.12, -0.78, 1.39, 1.91, 1.54, 7.23, repro,
2013-08-01,-0.78, -1.01, 2.30, 1.90, 1.54, 7.20, repro,
2013-08-02,-1.43, -0.69, 7.34, 1.90, 1.53, 7.15, repro,
2013-08-03,-1.78, -2.25, -0.28, 1.92, 1.54, 7.22, repro,
2013-08-04,-1.80, 0.01, 0.96, 1.92, 1.53, 7.22, repro,
2013-08-05,-1.57, -1.39, -3.20, 1.92, 1.54, 7.27, repro,
2013-08-06,-0.42, -1.04, 2.61, 1.91, 1.53, 7.17, repro,
2013-08-07,-2.05, -1.56, 5.69, 1.90, 1.53, 7.17, repro,
2013-08-08,-0.57, -0.08, 8.36, 1.91, 1.54, 7.19, repro,
2013-08-09,-2.33, -0.51, 7.57, 1.90, 1.53, 7.18, repro,
2013-08-10,-1.07, -0.77, 4.51, 1.92, 1.54, 7.22, repro,
2013-08-11,-1.56, 0.37, 6.00, 1.90, 1.53, 7.13, repro,
2013-08-12,-0.74, -0.52, 8.44, 1.89, 1.53, 7.12, repro,
2013-08-13,-1.36, -1.10, 7.53, 1.96, 1.59, 7.39, repro,
2013-08-14,-1.72, -0.42, 9.33, 1.93, 1.56, 7.28, repro,
2013-08-15,-1.04, -2.18, 7.64, 1.95, 1.58, 7.29, repro,
2013-08-16,-0.76, -1.27, 7.99, 1.92, 1.54, 7.21, repro,
2013-08-17,-1.13, -1.51, 0.77, 1.90, 1.54, 7.15, repro,
2013-08-18,-1.54, -0.96, 5.74, 1.90, 1.52, 7.08, repro,
2013-08-19,-1.09, -0.98, 4.80, 1.92, 1.53, 7.19, repro,
2013-08-20,-1.55, -0.40, 7.93, 1.94, 1.60, 7.44, repro,
2013-08-21,-1.38, -0.87, 6.18, 1.91, 1.55, 7.23, repro,
2013-08-22,-2.36, -0.53, 10.31, 1.90, 1.53, 7.15, repro,
2013-08-23,-0.32, -0.23, 6.21, 1.93, 1.59, 7.27, repro,
2013-08-24,-0.02, -0.43, 12.50, 1.96, 1.55, 7.26, repro,
2013-08-25,-1.18, -1.57, 4.95, 1.92, 1.54, 7.24, repro,
2013-08-26,-2.85, -2.31, 5.99, 1.94, 1.56, 7.32, repro,
2013-08-27,-2.71, -0.58, 1.74, 1.90, 1.53, 7.15, repro,
2013-08-28,-1.67, -0.77, 7.17, 1.90, 1.55, 7.22, repro,
2013-08-29,-0.82, -1.61, 5.93, 1.97, 1.55, 7.50, repro,
2013-08-30,-1.06, -2.03, 9.16, 1.91, 1.54, 7.19, repro,
2013-08-31,-2.77, -0.57, 3.85, 1.92, 1.54, 7.21, repro,
2013-09-01,-1.97, -0.45, 4.52, 1.97, 1.56, 7.30, repro,
2013-09-02,-2.32, -1.81, 2.99, 1.95, 1.57, 7.30, repro,
2013-09-03,-0.65, -0.78, 3.14, 1.98, 1.57, 7.39, repro,
2013-09-04,-0.98, 0.40, 8.01, 1.98, 1.56, 7.36, repro,
2013-09-05,-0.89, -0.08, 4.71, 1.91, 1.54, 7.20, repro,
2013-09-06,-3.00, -0.86, 2.54, 1.92, 1.54, 7.20, repro,
2013-09-07,-2.01, 0.19, 0.17, 1.91, 1.54, 7.16, repro,
2013-09-08,-1.34, -0.08, 1.59, 1.91, 1.53, 7.15, repro,
2013-09-09,-0.90, -1.59, 12.52, 1.92, 1.53, 7.20, repro,
2013-09-10,-1.13, -0.35, 9.09, 1.91, 1.54, 7.18, repro,
2013-09-11,-2.57, -1.79, 10.97, 1.92, 1.54, 7.21, repro,
2013-09-12,-1.89, -0.47, -2.80, 1.92, 1.53, 7.17, repro,
2013-09-13,-2.39, -0.91, 2.62, 1.90, 1.55, 7.17, repro,
2013-09-14,-1.90, -0.41, 6.38, 1.93, 1.57, 7.29, repro,
2013-09-15,-2.69, -1.34, 9.27, 1.94, 1.56, 7.27, repro,
2013-09-16,-3.22, -1.00, 7.20, 1.95, 1.56, 7.29, repro,
2013-09-17,-2.20, -1.26, 6.26, 1.93, 1.55, 7.25, repro,
2013-09-18,-1.97, -1.37, 3.62, 1.89, 1.52, 7.11, repro,
2013-09-19,-0.56, -1.77, 6.22, 1.91, 1.54, 7.27, repro,
2013-09-20,-2.23, -1.18, 10.84, 1.92, 1.53, 7.21, repro,
2013-09-21,-2.14, -0.81, 10.88, 1.93, 1.53, 7.22, repro,
2013-09-22,-2.38, -2.26, 9.93, 1.94, 1.54, 7.26, repro,
2013-09-23,-1.98, -1.42, 9.63, 1.92, 1.53, 7.19, repro,
2013-09-24,-2.51, -1.30, 6.48, 1.90, 1.54, 7.15, repro,
2013-09-25,-2.80, -0.02, 8.12, 1.91, 1.54, 7.19, repro,
2013-09-26,-1.86, -1.15, 3.90, 1.92, 1.54, 7.20, repro,
2013-09-27,-3.43, -0.18, 11.74, 1.92, 1.53, 7.15, repro,
2013-09-28,-1.77, -1.08, 4.49, 1.91, 1.53, 7.17, repro,
2013-09-29,-0.92, -1.07, 1.84, 1.92, 1.57, 7.30, repro,
2013-09-30,-1.08, -0.87, 7.68, 1.89, 1.53, 7.12, repro,
2013-10-01,-1.29, -1.03, 3.72, 1.91, 1.53, 7.16, repro,
2013-10-02,-2.12, -0.24, 3.06, 1.96, 1.55, 7.33, repro,
2013-10-03,-2.37, -0.33, 1.44, 1.92, 1.53, 7.15, repro,
2013-10-04,-2.21, -1.16, 0.59, 1.91, 1.52, 7.11, repro,
2013-10-05,-1.09, -1.19, -0.27, 1.90, 1.53, 7.14, repro,
2013-10-06,-1.10, -0.39, 2.12, 1.92, 1.55, 7.23, repro,
2013-10-07,-0.16, -0.05, 8.04, 1.93, 1.54, 7.21, repro,
2013-10-08,-2.81, -0.47, 4.79, 1.92, 1.53, 7.17, repro,
2013-10-09,-2.64, -1.81, 7.54, 1.92, 1.53, 7.16, repro,
2013-10-10,-2.99, -0.19, 4.23, 1.90, 1.52, 7.12, repro,
2013-10-11,-0.48, -0.93, 0.74, 1.89, 1.52, 7.10, repro,
2013-10-12,-0.65, 0.12, 1.36, 1.92, 1.54, 7.22, repro,
2013-10-13,-2.48, 0.77, 1.10, 1.96, 1.56, 7.48, repro,
2013-10-14,-2.00, 0.09, -2.14, 1.92, 1.53, 7.19, repro,
2013-10-15,-1.81, -0.41, 0.97, 1.90, 1.52, 7.12, repro,
2013-10-16,-0.60, -0.00, -3.83, 1.91, 1.54, 7.21, repro,
2013-10-17,-0.79, -0.01, -0.12, 1.92, 1.54, 7.25, repro,
2013-10-18,-2.26, 0.99, 1.72, 1.94, 1.54, 7.26, repro,
2013-10-19,-2.04, -0.00, -0.08, 1.93, 1.54, 7.30, repro,
2013-10-20,-1.86, 0.15, 3.62, 1.96, 1.58, 7.50, repro,
2013-10-21,-1.03, -0.09, 0.38, 1.97, 1.60, 7.64, repro,
2013-10-22,-0.90, 0.31, 4.24, 1.98, 1.60, 7.62, repro,
2013-10-23,-1.80, -0.02, -0.15, 1.96, 1.56, 7.43, repro,
2013-10-24,-2.68, 0.46, 2.21, 1.95, 1.56, 7.42, repro,
2013-10-25,-2.58, -0.71, 1.38, 1.93, 1.53, 7.25, repro,
2013-10-26,-3.16, -0.79, -2.95, 1.91, 1.52, 7.17, repro,
2013-10-27,-1.76, 0.06, -1.28, 1.91, 1.53, 7.20, repro,
2013-10-28,-4.62, -1.23, 3.64, 1.96, 1.55, 7.44, repro,
2013-10-29,-2.91, -0.27, 1.48, 1.97, 1.60, 7.55, repro,
2013-10-30,-3.67, -1.00, -1.65, 1.96, 1.55, 7.40, repro,
2013-10-31,-2.54, -0.35, -2.57, 1.95, 1.55, 7.34, repro,
2013-11-01,-2.56, 0.04, 1.27, 1.99, 1.60, 7.63, repro,
2013-11-02,-1.64, 0.61, 4.12, 1.97, 1.54, 7.35, repro,
2013-11-03,-3.53, 1.04, 0.52, 1.98, 1.55, 7.42, repro,
2013-11-04,-3.45, -0.85, 2.02, 2.01, 1.60, 7.61, repro,
2013-11-05,-2.57, -0.61, 6.36, 1.99, 1.55, 7.43, repro,
2013-11-06,-3.44, -0.34, 2.85, 1.94, 1.56, 7.23, repro,
2013-11-07,-2.08, 0.35, -2.43, 1.96, 1.55, 7.46, repro,
2013-11-08,-3.30, 0.43, 1.73, 1.97, 1.56, 7.38, repro,
2013-11-09,-3.26, 0.02, 4.09, 1.90, 1.53, 7.21, repro,
2013-11-10,-3.37, -0.95, 3.99, 1.92, 1.54, 7.25, repro,
2013-11-11,-2.78, 0.53, 1.19, 1.89, 1.53, 7.14, repro,
2013-11-12,-2.89, -0.08, 2.49, 1.91, 1.53, 7.22, repro,
2013-11-13,-1.60, 1.26, 1.14, 1.91, 1.52, 7.17, repro,
2013-11-14,-2.64, 0.62, 5.31, 1.91, 1.54, 7.23, repro,
2013-11-15,-3.40, -0.73, 12.68, 1.90, 1.53, 7.17, repro,
2013-11-16,-3.26, 0.06, 13.59, 1.90, 1.52, 7.12, repro,
2013-11-17,-3.95, 0.48, 9.70, 1.90, 1.52, 7.13, repro,
2013-11-18,-2.53, 1.19, 4.59, 1.95, 1.56, 7.32, repro,
2013-11-19,-3.12, 0.42, 1.18, 1.98, 1.58, 7.55, repro,
2013-11-20,-2.56, 0.40, 1.35, 1.91, 1.53, 7.22, repro,
2013-11-21,-4.21, -0.73, 13.09, 1.91, 1.53, 7.19, repro,
2013-11-22,-4.62, -0.74, 3.42, 1.90, 1.52, 7.12, repro,
2013-11-23,-4.95, -0.09, -2.11, 1.91, 1.53, 7.19, repro,
2013-11-24,-3.12, -0.17, -0.65, 1.91, 1.52, 7.19, repro,
2013-11-25,-2.35, 1.32, 2.68, 1.95, 1.56, 7.38, repro,
2013-11-26,-2.46, -0.23, -0.29, 1.93, 1.56, 7.30, repro,
2013-11-27,-3.58, -0.39, 0.76, 1.91, 1.53, 7.16, repro,
2013-11-28,-3.64, -0.35, 1.17, 1.93, 1.58, 7.27, repro,
2013-11-29,-4.46, -0.66, -3.12, 1.97, 1.59, 7.43, repro,
2013-11-30,-2.49, 0.81, -3.26, 1.95, 1.58, 7.36, repro,
2013-12-01,-3.27, -0.03, 4.02, 1.95, 1.60, 7.39, repro,
2013-12-03,-4.62, 0.04, 7.82, 1.97, 1.66, 7.41, repro,
2013-12-04,-3.44, 1.11, 4.19, 1.95, 1.58, 7.31, repro,
2013-12-05,-3.88, -0.89, -0.34, 2.01, 1.65, 7.60, repro,
2013-12-06,-3.85, 0.79, 3.43, 1.93, 1.58, 7.27, repro,
2013-12-07,-2.89, -0.89, -1.06, 1.95, 1.59, 7.33, repro,
2013-12-08,-3.34, -0.33, 9.96, 1.92, 1.57, 7.23, repro,
2013-12-09,-1.90, -0.13, 3.54, 1.89, 1.52, 7.08, repro,
2013-12-10,-1.99, 0.20, -0.57, 1.92, 1.53, 7.20, repro,
2013-12-11,-2.20, 1.81, -0.22, 1.92, 1.53, 7.19, repro,
2013-12-12,-2.47, 0.08, 5.43, 1.97, 1.61, 7.45, repro,
2013-12-13,-2.05, -0.80, 1.59, 1.89, 1.53, 7.09, repro,
2013-12-14,-2.76, 1.25, 0.60, 1.91, 1.56, 7.21, repro,
2013-12-15,-0.93, 0.38, 0.41, 1.96, 1.61, 7.42, repro,
2013-12-16,-2.20, -0.17, 4.87, 1.93, 1.57, 7.28, repro,
2013-12-17,-1.36, 0.07, 5.54, 1.92, 1.53, 7.18, repro,
2013-12-18,-2.39, 0.00, 2.06, 1.91, 1.54, 7.21, repro,
2013-12-19,-2.23, -2.47, 8.55, 1.95, 1.58, 7.36, repro,
2013-12-20,-1.77, -0.96, 9.89, 1.95, 1.61, 7.36, repro,
2013-12-21,-2.26, 0.07, 4.65, 1.93, 1.56, 7.21, repro,
2013-12-22,-2.24, -0.50, 6.19, 1.97, 1.61, 7.42, repro,
2013-12-23,-2.88, 0.70, -2.74, 1.92, 1.54, 7.20, repro,
2013-12-24,-2.13, -0.66, 0.71, 1.91, 1.55, 7.21, repro,
2013-12-25,-1.44, -1.45, -1.17, 1.97, 1.63, 7.48, repro,
2013-12-26,-0.85, -0.36, -3.61, 1.93, 1.59, 7.32, repro,
2013-12-27,-2.18, -0.01, -3.91, 1.95, 1.58, 7.34, repro,
2013-12-28,-2.53, 0.69, -0.71, 1.98, 1.64, 7.56, repro,
2013-12-29,-3.76, 1.16, -4.95, 1.97, 1.61, 7.51, repro,
2013-12-30,-1.95, 0.36, 1.28, 1.94, 1.57, 7.28, repro,
2013-12-31,-1.80, 0.17, -3.41, 1.94, 1.60, 7.45, repro,
2014-01-01,-2.05, 0.20, -5.29, 1.94, 1.58, 7.38, repro,
2014-01-02,-2.89, -0.66, -1.23, 1.93, 1.55, 7.27, repro,
2014-01-03,-4.42, 0.97, -0.44, 1.93, 1.55, 7.31, repro,
2014-01-04,-2.69, -1.03, 0.96, 1.91, 1.53, 7.16, repro,
2014-01-05,-1.11, -0.37, -0.96, 1.93, 1.57, 7.29, repro,
2014-01-06,-1.88, 0.26, 0.48, 1.92, 1.57, 7.30, repro,
2014-01-07,-1.06, 0.62, -1.60, 1.94, 1.58, 7.36, repro,
2014-01-08,-4.05, -0.41, 1.23, 1.92, 1.53, 7.20, repro,
2014-01-09,-1.41, 0.51, 5.84, 1.94, 1.58, 7.36, repro,
2014-01-10,-2.00, -0.02, 8.03, 1.97, 1.61, 7.48, repro,
2014-01-11,-0.48, -0.10, 5.19, 1.89, 1.54, 7.16, repro,
2014-01-12,-0.73, -0.18, 8.49, 1.92, 1.56, 7.26, repro,
2014-01-13,-3.26, -0.15, 1.47, 1.94, 1.56, 7.31, repro,
2014-01-14,-2.86, 0.24, -0.76, 1.94, 1.55, 7.31, repro,
2014-01-15,-2.39, 1.36, 1.37, 1.92, 1.55, 7.24, repro,
2014-01-16,-2.07, 0.80, 5.49, 1.94, 1.60, 7.33, repro,
2014-01-17,-2.64, -0.35, 5.75, 1.97, 1.65, 7.54, repro,
2014-01-18,-2.38, -0.06, 3.86, 1.93, 1.54, 7.25, repro,
2014-01-19,-2.79, -0.54, 2.80, 1.96, 1.59, 7.37, repro,
2014-01-20,-2.77, 0.45, 3.48, 1.94, 1.56, 7.32, repro,
2014-01-21,-2.20, 0.41, 2.30, 1.90, 1.54, 7.17, repro,
2014-01-22,-2.78, -1.61, 3.25, 1.93, 1.58, 7.36, repro,
2014-01-23,-2.04, -0.72, 7.62, 1.91, 1.54, 7.17, repro,
2014-01-24,-1.40, -0.33, 1.49, 1.99, 1.58, 7.54, repro,
2014-01-25,-1.66, 0.36, 3.80, 2.01, 1.59, 7.64, repro,
2014-01-26,-2.15, -0.12, 4.49, 1.95, 1.58, 7.34, repro,
2014-01-27,-2.37, -0.33, 9.51, 1.91, 1.54, 7.22, repro,
2014-01-28,-2.46, 0.88, 4.17, 1.91, 1.55, 7.23, repro,
2014-01-29,-1.46, -0.56, 3.99, 1.92, 1.54, 7.26, repro,
2014-01-30,-1.93, -1.05, 6.19, 1.94, 1.58, 7.40, repro,
2014-01-31,-3.27, -0.73, 5.32, 1.92, 1.57, 7.28, repro,
2014-02-01,-3.63, -1.18, 10.55, 1.94, 1.57, 7.29, repro,
2014-02-02,-2.75, -1.97, 0.01, 2.01, 1.61, 7.53, repro,
2014-02-03,-0.74, -1.53, 4.83, 2.25, 1.77, 8.31, repro,
2014-02-04,-3.23, -0.54, 5.50, 1.93, 1.56, 7.32, repro,
2014-02-05,-2.35, 0.07, 4.12, 1.94, 1.56, 7.27, repro,
2014-02-06,-2.69, 0.36, 9.02, 1.90, 1.55, 7.20, repro,
2014-02-07,-2.84, -1.26, 12.55, 1.98, 1.62, 7.38, repro,
2014-02-08,-3.22, -0.67, 5.91, 1.95, 1.56, 7.26, repro,
2014-02-09,-3.15, -0.48, 4.12, 1.97, 1.57, 7.38, repro,
2014-02-10,-1.04, 0.09, 5.96, 1.98, 1.59, 7.40, repro,
2014-02-11,-1.22, -0.59, 7.17, 1.90, 1.55, 7.21, repro,
2014-02-12,-1.23, -0.21, 3.64, 1.90, 1.54, 7.16, repro,
2014-02-13,-2.59, -0.10, 7.59, 1.98, 1.59, 7.35, repro,
2014-02-14,-1.27, -0.79, 10.31, 1.99, 1.56, 7.47, repro,
2014-02-15,-1.81, -0.76, 6.36, 1.92, 1.55, 7.25, repro,
2014-02-16,-1.54, -0.13, 4.26, 1.91, 1.55, 7.24, repro,
2014-02-17,-2.00, -0.71, 2.15, 2.02, 1.63, 7.47, repro,
2014-02-18,-2.54, -0.12, 11.20, 1.96, 1.62, 7.47, repro,
2014-02-19,-0.68, 0.40, 8.44, 1.97, 1.62, 7.47, repro,
2014-02-20,-3.79, -0.69, 14.27, 1.93, 1.59, 7.33, repro,
2014-02-21,-2.15, 0.70, 5.13, 1.93, 1.57, 7.29, repro,
2014-02-22,-3.01, 0.21, 4.93, 1.92, 1.56, 7.28, repro,
2014-02-23,-2.32, 0.04, 5.15, 2.14, 1.66, 8.10, repro,
2014-02-24,-2.47, 0.23, 6.88, 1.93, 1.56, 7.31, repro,
2014-02-25,-3.23, -0.29, 6.69, 2.01, 1.62, 7.57, repro,
2014-02-26,-2.47, -1.61, 13.29, 1.94, 1.60, 7.39, repro,
2014-02-27,-3.34, 0.62, 9.99, 1.95, 1.60, 7.41, repro,
2014-02-28,-1.88, -0.90, 2.27, 2.04, 1.71, 7.81, repro,
2014-03-01,-4.84, -1.89, 12.33, 2.00, 1.63, 7.65, repro,
2014-03-02,-3.99, 0.93, 8.96, 1.98, 1.59, 7.42, repro,
2014-03-03,-4.26, -0.04, 3.55, 2.05, 1.65, 7.60, repro,
2014-03-04,-3.46, -0.27, 5.21, 2.03, 1.63, 7.52, repro,
2014-03-05,-2.60, -0.08, 7.31, 1.98, 1.60, 7.43, repro,
2014-03-06,-3.40, 0.23, 14.36, 1.94, 1.58, 7.38, repro,
2014-03-07,-1.67, -0.75, 5.20, 2.10, 1.70, 7.94, repro,
2014-03-08,-3.26, 0.91, 6.40, 2.01, 1.66, 7.58, repro,
2014-03-09,-1.56, 0.19, 5.35, 1.92, 1.57, 7.31, repro,
2014-03-10,-1.76, 0.58, 4.42, 1.91, 1.56, 7.28, repro,
2014-03-11,-2.41, 1.14, 3.56, 1.91, 1.57, 7.29, repro,
2014-03-12,-2.78, 0.22, 3.67, 1.94, 1.57, 7.35, repro,
2014-03-13,-2.46, 0.88, 4.21, 1.93, 1.58, 7.38, repro,
2014-03-14,-2.70, 0.30, 8.12, 1.93, 1.57, 7.38, repro,
2014-03-15,-2.15, 0.88, 7.50, 1.91, 1.56, 7.31, repro,
2014-03-16,-2.95, 0.69, 3.12, 1.90, 1.55, 7.20, repro,
2014-03-17,-2.13, -0.07, 10.86, 1.92, 1.57, 7.30, repro,
2014-03-18,-2.32, -0.39, 7.48, 1.92, 1.57, 7.30, repro,
2014-03-19,-2.66, -0.08, 6.52, 1.93, 1.57, 7.29, repro,
2014-03-20,-1.16, -0.19, 7.57, 1.96, 1.61, 7.45, repro,
2014-03-21,-2.66, 0.09, 6.88, 1.91, 1.55, 7.25, repro,
2014-03-22,-3.85, -0.24, 4.13, 1.90, 1.55, 7.23, repro,
2014-03-23,-3.07, 0.22, 1.51, 1.92, 1.56, 7.32, repro,
2014-03-24,-1.54, 0.91, 2.52, 1.94, 1.56, 7.34, repro,
2014-03-25,-3.42, -0.29, 6.51, 1.92, 1.56, 7.24, repro,
2014-03-26,-2.80, -0.43, 4.53, 1.92, 1.57, 7.31, repro,
2014-03-27,-2.68, 0.05, 11.46, 1.91, 1.56, 7.25, repro,
2014-03-28,-2.69, -1.05, 8.74, 1.94, 1.59, 7.41, repro,
2014-03-29,-1.28, 0.80, 4.08, 2.02, 1.62, 7.58, repro,
2014-03-30,-3.13, -0.17, 6.36, 1.92, 1.57, 7.28, repro,
2014-03-31,-3.30, 0.42, 1.19, 1.91, 1.57, 7.25, repro,
2014-04-01,-5.32, -1.37, 10.25, 2.00, 1.60, 7.60, repro,
2014-04-02,-2.95, 0.36, 11.95, 1.92, 1.59, 7.33, repro,
2014-04-03,-3.41, 0.12, 6.25, 1.94, 1.59, 7.40, repro,
2014-04-04,-2.80, -0.46, 5.00, 1.96, 1.61, 7.55, repro,
2014-04-05,-4.32, 0.10, 5.54, 1.92, 1.57, 7.29, repro,
2014-04-06,-3.60, 0.33, 4.62, 1.99, 1.59, 7.59, repro,
2014-04-07,-0.85, -0.36, 3.74, 1.93, 1.58, 7.39, repro,
2014-04-08,-1.13, 0.96, 4.05, 1.94, 1.59, 7.41, repro,
2014-04-09,-2.08, 0.34, 5.79, 1.94, 1.59, 7.42, repro,
2014-04-10,-2.70, 1.05, 3.20, 1.97, 1.58, 7.50, repro,
2014-04-11,-2.91, 1.05, -2.95, 2.02, 1.63, 7.70, repro,
2014-04-12,-3.42, -0.15, 8.89, 1.95, 1.62, 7.50, repro,
2014-04-13,-3.13, -0.26, 12.06, 1.95, 1.63, 7.51, repro,
2014-04-14,-2.22, 0.42, 5.85, 1.95, 1.61, 7.43, repro,
2014-04-15,-3.73, 0.90, 7.03, 1.99, 1.61, 7.45, repro,
2014-04-16,-3.58, 0.07, 2.33, 2.08, 1.63, 7.64, repro,
2014-04-17,-3.53, 0.10, 3.70, 1.93, 1.58, 7.39, repro,
2014-04-18,-2.88, -0.41, 8.62, 1.93, 1.57, 7.38, repro,
2014-04-19,-1.79, -1.31, 4.01, 1.93, 1.57, 7.39, repro,
2014-04-20,-2.31, -0.56, 8.88, 1.93, 1.56, 7.29, repro,
2014-04-21,-2.29, 1.27, 5.98, 1.94, 1.60, 7.41, repro,
2014-04-22,-2.51, -0.30, 10.02, 1.94, 1.61, 7.43, repro,
2014-04-23,-1.21, 0.62, -0.91, 1.93, 1.60, 7.38, repro,
2014-04-24,-2.30, -0.92, 9.93, 1.95, 1.62, 7.53, repro,
2014-04-25,-2.35, -1.50, 14.35, 1.94, 1.58, 7.41, repro,
2014-04-26,-3.67, -1.36, 8.92, 1.94, 1.57, 7.36, repro,
2014-04-27,-4.09, -0.75, 13.84, 1.91, 1.56, 7.25, repro,
2014-04-28,-2.52, 0.53, 7.49, 1.96, 1.60, 7.45, repro,
2014-04-29,-1.68, -0.95, 2.25, 1.97, 1.60, 7.45, repro,
2014-04-30,-1.13, 0.74, 5.29, 1.97, 1.60, 7.48, repro,
2014-05-01,-3.08, 0.32, 4.54, 1.93, 1.57, 7.34, repro,
2014-05-02,-2.53, 0.55, 4.66, 1.93, 1.58, 7.36, repro,
2014-05-03,-1.78, 0.14, 9.42, 1.92, 1.55, 7.29, repro,
2014-05-04,-2.73, 0.26, 4.92, 1.97, 1.57, 7.33, repro,
2014-05-05,-3.63, 0.48, 6.30, 1.93, 1.59, 7.43, repro,
2014-05-06,-3.00, -0.86, 6.68, 1.93, 1.57, 7.34, repro,
