PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NTKA
Station name,Nootka_Island
Begin Date, 2000-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.5923629599 North Latitude, -126.6166115676 East Longitude, -1.51913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-02,-8.74, -6.18, -21.44, 2.29, 1.56, 7.15, repro,
2004-11-03,-9.50, -3.56, -21.27, 2.29, 1.59, 7.18, repro,
2004-11-04,-9.57, -4.18, -18.40, 2.44, 1.67, 7.76, repro,
2004-11-05,-9.76, -4.76, -13.54, 2.38, 1.67, 7.40, repro,
2004-11-06,-8.23, -4.86, -8.05, 2.37, 1.64, 7.47, repro,
2004-11-07,-7.55, -3.13, -9.41, 2.46, 1.66, 7.72, repro,
2004-11-08,-8.54, -2.86, -8.99, 3.28, 2.18, 10.53, repro,
2004-11-09,-9.06, -3.93, -11.33, 2.33, 1.61, 7.27, repro,
2004-11-10,-9.21, -3.51, -19.80, 2.42, 1.69, 7.63, repro,
2004-11-11,-7.21, -4.36, -21.53, 2.26, 1.56, 7.07, repro,
2004-11-12,-9.19, -4.84, -18.89, 2.34, 1.60, 7.36, repro,
2004-11-13,-7.92, -4.49, -24.55, 2.34, 1.61, 7.24, repro,
2004-11-14,-9.76, -4.27, -27.75, 2.33, 1.61, 7.28, repro,
2004-11-15,-9.70, -4.66, -14.98, 2.29, 1.56, 7.10, repro,
2004-11-16,-8.97, -5.04, -18.61, 2.25, 1.56, 7.05, repro,
2004-11-17,-10.38, -4.73, -23.10, 2.23, 1.53, 6.89, repro,
2004-11-18,-8.24, -4.47, -24.31, 2.30, 1.58, 7.24, repro,
2004-11-19,-11.71, -2.06, -27.95, 2.30, 1.61, 7.30, repro,
2004-11-20,-9.61, -3.86, -26.60, 2.27, 1.59, 7.12, repro,
2004-11-21,-8.11, -3.86, -14.67, 2.49, 1.72, 7.84, repro,
2004-11-22,-7.36, -6.16, -21.77, 2.43, 1.71, 7.80, repro,
2004-11-23,-9.33, -5.52, -15.67, 2.35, 1.62, 7.29, repro,
2004-11-24,-8.86, -4.63, -16.20, 2.40, 1.64, 7.37, repro,
2004-11-25,-9.17, -4.38, -16.72, 2.52, 1.81, 7.99, repro,
2004-11-26,-9.34, -4.81, -21.95, 2.29, 1.62, 7.35, repro,
2004-11-27,-9.41, -3.45, -14.69, 2.31, 1.64, 7.32, repro,
2004-11-28,-8.89, -3.65, -27.15, 2.29, 1.61, 7.35, repro,
2004-11-29,-10.10, -4.32, -22.85, 2.24, 1.57, 7.15, repro,
2004-11-30,-7.78, -6.01, -24.72, 2.24, 1.56, 7.09, repro,
2004-12-01,-9.47, -4.96, -23.50, 2.41, 1.65, 7.46, repro,
2004-12-02,-9.29, -6.05, -15.60, 2.32, 1.58, 7.22, repro,
2004-12-03,-7.85, -4.58, -17.71, 2.32, 1.58, 7.24, repro,
2004-12-04,-8.03, -5.08, -16.48, 2.32, 1.59, 7.37, repro,
2004-12-05,-7.59, -5.96, -15.37, 2.24, 1.56, 7.11, repro,
2004-12-06,-6.88, -6.51, -17.48, 2.38, 1.69, 7.59, repro,
2005-01-29,-8.25, -2.60, -25.89, 3.19, 2.30, 10.85, repro,
2005-01-30,-8.47, -3.43, -23.23, 2.24, 1.57, 7.14, repro,
2005-01-31,-8.16, -3.56, -22.54, 2.25, 1.54, 7.01, repro,
2005-02-01,-7.16, -2.35, -27.69, 2.24, 1.55, 7.03, repro,
2005-02-02,-5.12, -0.81, -20.94, 2.22, 1.54, 6.96, repro,
2005-02-03,-6.77, -2.41, -23.29, 2.28, 1.56, 7.06, repro,
2005-02-04,-6.60, -4.57, -25.83, 2.22, 1.54, 6.92, repro,
2005-02-05,-6.95, -5.90, -24.78, 2.23, 1.53, 6.94, repro,
2005-02-06,-7.10, -9.48, -31.73, 2.25, 1.54, 6.97, repro,
2005-02-07,-7.82, -3.56, -34.84, 2.24, 1.54, 6.96, repro,
2005-02-08,-6.66, -3.27, -30.69, 2.27, 1.57, 7.08, repro,
2005-02-09,-9.24, -2.77, -27.17, 2.29, 1.57, 7.12, repro,
2005-02-10,-9.61, -3.80, -29.95, 2.24, 1.52, 6.93, repro,
2005-02-11,-8.31, -3.09, -20.08, 2.24, 1.52, 6.96, repro,
2005-02-12,-8.73, -2.99, -21.05, 2.23, 1.52, 6.91, repro,
2005-02-13,-6.96, -3.15, -22.84, 2.22, 1.53, 6.93, repro,
2005-02-14,-9.39, -3.79, -24.69, 2.28, 1.59, 7.01, repro,
2005-02-15,-8.69, -3.74, -26.59, 2.23, 1.52, 6.93, repro,
2005-02-16,-7.63, -4.37, -32.54, 2.25, 1.52, 6.93, repro,
2005-02-17,-7.27, -2.98, -29.73, 2.30, 1.54, 6.98, repro,
2005-02-18,-8.15, -3.17, -32.42, 2.29, 1.55, 7.08, repro,
2005-02-19,-8.26, -4.17, -25.06, 2.21, 1.53, 6.87, repro,
2005-02-20,-9.13, -3.49, -28.07, 2.26, 1.54, 6.97, repro,
2005-02-21,-8.34, -3.92, -30.38, 2.35, 1.59, 7.23, repro,
2005-02-22,-8.19, -2.69, -29.56, 2.23, 1.52, 6.91, repro,
2005-02-23,-9.45, -2.79, -33.50, 2.31, 1.53, 7.03, repro,
2005-02-24,-9.83, -2.73, -30.08, 2.30, 1.54, 7.03, repro,
2005-02-25,-8.40, -2.54, -25.63, 2.30, 1.56, 7.13, repro,
2005-02-26,-8.72, -2.57, -25.47, 2.30, 1.55, 7.07, repro,
2005-02-27,-9.28, -3.24, -21.23, 2.30, 1.54, 7.01, repro,
2005-03-01,-8.81, -2.34, -20.31, 2.28, 1.53, 6.98, repro,
2005-03-02,-8.75, -2.30, -17.89, 2.35, 1.56, 7.13, repro,
2005-03-03,-8.92, -2.77, -29.59, 2.29, 1.55, 7.07, repro,
2005-03-04,-9.31, -4.12, -26.70, 2.30, 1.54, 7.00, repro,
2005-03-05,-7.62, -3.23, -28.27, 2.37, 1.58, 7.14, repro,
2005-03-06,-7.45, -3.20, -31.51, 2.30, 1.53, 6.97, repro,
2005-03-07,-5.78, -2.58, -23.25, 2.29, 1.55, 7.04, repro,
2005-03-08,-7.77, -2.15, -26.04, 2.29, 1.55, 7.05, repro,
2005-03-09,-5.20, -3.61, -28.18, 2.34, 1.59, 7.21, repro,
2005-03-10,-8.39, -3.83, -27.99, 2.29, 1.54, 6.96, repro,
2005-03-11,-7.24, -2.87, -19.45, 2.28, 1.53, 6.94, repro,
2005-03-12,-6.34, -2.51, -26.62, 2.34, 1.59, 7.08, repro,
2005-03-13,-5.14, -2.98, -32.88, 2.31, 1.56, 7.03, repro,
2005-03-14,-7.05, -3.64, -33.71, 2.28, 1.54, 6.96, repro,
2005-03-15,-7.67, -3.49, -27.35, 2.38, 1.59, 7.21, repro,
2005-03-16,-8.92, -4.29, -25.68, 2.32, 1.56, 7.08, repro,
2005-03-17,-7.74, -3.62, -25.69, 2.27, 1.53, 6.95, repro,
2005-03-18,-6.22, -4.22, -34.63, 2.28, 1.54, 6.99, repro,
2005-03-19,-8.31, -4.35, -24.65, 2.27, 1.53, 6.92, repro,
2005-03-20,-8.72, -4.50, -17.17, 2.29, 1.55, 7.02, repro,
2005-03-21,-7.94, -2.38, -24.80, 2.34, 1.56, 7.14, repro,
2005-03-22,-7.13, -3.45, -27.02, 2.27, 1.53, 6.96, repro,
2005-03-23,-6.43, -3.14, -22.95, 2.28, 1.54, 6.96, repro,
2005-03-24,-8.89, -3.82, -24.83, 2.27, 1.54, 6.94, repro,
2005-03-25,-9.26, -3.17, -22.06, 2.29, 1.54, 6.99, repro,
2005-03-26,-9.94, -2.09, -14.37, 2.33, 1.56, 7.14, repro,
2005-03-27,-7.96, -4.00, -15.55, 2.27, 1.54, 6.98, repro,
2005-03-28,-8.85, -4.73, -16.97, 2.27, 1.54, 6.98, repro,
2005-03-29,-6.00, -6.17, -24.99, 2.34, 1.59, 7.17, repro,
2005-03-30,-8.43, -4.72, -21.94, 2.28, 1.53, 6.93, repro,
2005-03-31,-9.15, -2.75, -25.57, 2.34, 1.58, 7.15, repro,
2005-04-01,-7.20, -3.09, -20.24, 2.32, 1.56, 7.11, repro,
2005-04-02,-8.54, -3.16, -26.69, 2.26, 1.53, 6.93, repro,
2005-04-03,-8.66, -4.41, -19.31, 2.38, 1.61, 7.33, repro,
2005-04-04,-7.55, -4.17, -22.97, 2.40, 1.57, 7.36, repro,
2005-04-05,-9.01, -2.13, -17.57, 2.33, 1.54, 7.11, repro,
2005-04-06,-7.38, -3.70, -19.17, 2.41, 1.58, 7.33, repro,
2005-04-07,-9.23, -4.46, -16.26, 2.36, 1.55, 7.16, repro,
2005-04-08,-7.44, -2.92, -25.06, 2.34, 1.55, 7.07, repro,
2005-04-09,-7.45, -3.34, -27.27, 2.31, 1.53, 6.98, repro,
2005-04-10,-8.12, -2.97, -21.02, 2.34, 1.54, 7.07, repro,
2005-04-11,-9.27, -5.52, -17.34, 2.33, 1.54, 7.02, repro,
2005-04-12,-7.76, -3.68, -23.83, 2.30, 1.53, 7.01, repro,
2005-04-13,-7.99, -3.08, -27.89, 2.36, 1.55, 7.15, repro,
2005-04-14,-6.42, -2.73, -30.63, 2.48, 1.59, 7.33, repro,
2005-04-15,-9.26, -2.27, -23.31, 2.36, 1.55, 7.07, repro,
2005-04-16,-8.95, -2.29, -18.10, 2.31, 1.55, 7.00, repro,
2005-04-17,-9.95, -2.42, -23.75, 2.33, 1.54, 7.01, repro,
2005-04-18,-7.37, -2.47, -24.39, 2.37, 1.56, 7.12, repro,
2005-04-19,-8.62, -1.70, -37.99, 2.32, 1.54, 6.99, repro,
2005-04-20,-6.63, -1.64, -29.65, 2.44, 1.60, 7.43, repro,
2005-04-21,-8.48, -2.15, -32.00, 2.33, 1.53, 7.09, repro,
2005-04-22,-7.18, -2.00, -29.15, 2.31, 1.54, 6.95, repro,
2005-04-23,-6.77, -2.80, -26.91, 2.32, 1.54, 7.00, repro,
2005-04-24,-8.47, -2.92, -26.23, 2.44, 1.59, 7.40, repro,
2005-04-25,-5.87, -2.58, -31.21, 2.44, 1.59, 7.32, repro,
2005-04-26,-6.25, -2.48, -36.22, 2.39, 1.56, 7.14, repro,
2005-04-27,-6.81, -2.90, -33.79, 2.30, 1.54, 6.97, repro,
2005-04-28,-5.99, -2.84, -30.98, 2.39, 1.60, 7.24, repro,
2005-04-29,-7.75, -3.22, -33.36, 2.37, 1.55, 7.11, repro,
2005-04-30,-6.64, -3.06, -32.89, 2.38, 1.56, 7.16, repro,
2005-05-01,-7.44, -2.78, -30.39, 2.36, 1.55, 7.17, repro,
2005-05-02,-6.48, -3.32, -27.38, 2.38, 1.56, 7.13, repro,
2005-05-03,-6.97, -2.52, -27.42, 2.34, 1.59, 7.19, repro,
2005-05-04,-6.98, -2.73, -26.71, 2.33, 1.55, 7.08, repro,
2005-05-05,-8.76, -2.64, -23.59, 2.31, 1.53, 7.06, repro,
2005-05-06,-7.37, -2.53, -27.16, 2.31, 1.53, 7.02, repro,
2005-05-07,-6.75, -2.73, -24.04, 2.32, 1.54, 7.03, repro,
2005-05-08,-5.55, -2.09, -22.58, 2.31, 1.57, 7.14, repro,
2005-05-09,-6.17, -3.20, -29.55, 2.31, 1.55, 7.08, repro,
2005-05-10,-8.22, -3.62, -29.70, 2.35, 1.59, 7.32, repro,
2005-05-11,-7.77, -3.04, -30.21, 2.44, 1.64, 7.51, repro,
2005-05-12,-8.10, -2.52, -34.27, 2.42, 1.64, 7.36, repro,
2005-05-13,-7.13, -3.70, -23.77, 2.51, 1.66, 7.51, repro,
2005-05-14,-6.10, -2.32, -19.79, 2.45, 1.66, 7.57, repro,
2005-05-15,-6.85, -3.03, -23.12, 2.55, 1.70, 7.85, repro,
2005-05-16,-7.82, -4.09, -21.33, 2.32, 1.55, 7.05, repro,
2005-05-17,-7.63, -4.04, -17.55, 2.48, 1.63, 7.49, repro,
2005-05-18,-9.33, -3.94, -12.02, 2.48, 1.60, 7.33, repro,
2005-05-19,-8.92, -1.80, -16.13, 2.31, 1.53, 7.00, repro,
2005-05-20,-8.16, -1.83, -24.59, 2.36, 1.61, 7.32, repro,
2005-05-21,-8.11, -4.08, -22.55, 2.40, 1.62, 7.38, repro,
2005-05-22,-6.99, -2.55, -27.75, 2.40, 1.59, 7.23, repro,
2005-05-23,-7.35, -4.15, -25.85, 2.31, 1.54, 7.03, repro,
2005-05-24,-6.47, -3.78, -31.71, 2.31, 1.54, 7.02, repro,
2005-05-25,-6.74, -4.00, -35.29, 2.33, 1.59, 7.25, repro,
2005-05-26,-5.68, -4.70, -32.26, 2.28, 1.54, 6.97, repro,
2005-05-27,-7.88, -4.56, -27.81, 2.32, 1.54, 7.05, repro,
2005-05-28,-7.26, -5.01, -26.38, 2.28, 1.54, 6.97, repro,
2005-05-29,-6.82, -4.95, -23.50, 2.29, 1.54, 7.02, repro,
2005-05-30,-6.85, -5.34, -30.90, 2.27, 1.53, 6.96, repro,
2005-05-31,-7.44, -5.32, -26.45, 2.30, 1.55, 7.02, repro,
2005-06-01,-6.93, -5.38, -24.47, 2.30, 1.53, 6.98, repro,
2005-06-02,-7.47, -4.02, -26.76, 2.36, 1.59, 7.16, repro,
2005-06-03,-7.43, -5.02, -22.52, 2.31, 1.55, 7.07, repro,
2005-06-04,-7.36, -3.84, -24.77, 2.28, 1.53, 6.97, repro,
2005-06-05,-6.04, -5.26, -24.78, 2.28, 1.54, 7.00, repro,
2005-06-06,-8.10, -4.91, -20.94, 2.29, 1.54, 7.04, repro,
2005-06-07,-6.79, -4.96, -23.21, 2.29, 1.54, 7.02, repro,
2005-06-08,-7.97, -4.25, -17.16, 2.29, 1.54, 7.02, repro,
2005-06-09,-6.44, -3.52, -24.69, 2.30, 1.54, 7.03, repro,
2005-06-10,-8.48, -5.52, -24.88, 2.29, 1.54, 7.01, repro,
2005-06-11,-7.98, -5.05, -21.53, 2.30, 1.54, 7.01, repro,
2005-06-12,-7.62, -5.49, -27.19, 2.35, 1.61, 7.26, repro,
2005-06-13,-7.31, -5.67, -24.30, 2.45, 1.63, 7.36, repro,
2005-06-14,-5.92, -4.88, -27.98, 2.33, 1.58, 7.14, repro,
2005-06-15,-6.63, -5.48, -23.16, 2.27, 1.53, 6.95, repro,
2005-06-16,-7.15, -5.63, -21.33, 2.37, 1.56, 7.09, repro,
2005-06-17,-8.16, -5.97, -24.19, 2.36, 1.57, 7.13, repro,
2005-06-18,-6.61, -5.67, -25.38, 2.29, 1.55, 7.05, repro,
2005-06-19,-7.27, -5.37, -25.11, 2.29, 1.55, 7.03, repro,
2005-06-20,-6.54, -5.20, -35.48, 2.27, 1.53, 6.97, repro,
2005-06-21,-7.20, -4.85, -28.13, 2.35, 1.60, 7.16, repro,
2005-06-22,-9.72, -5.50, -32.58, 2.30, 1.54, 7.03, repro,
2005-06-23,-5.81, -4.63, -29.35, 2.31, 1.55, 7.06, repro,
2005-06-24,-7.49, -5.12, -30.92, 2.35, 1.57, 7.12, repro,
2005-06-25,-7.49, -5.63, -24.72, 2.34, 1.56, 7.07, repro,
2005-06-26,-7.05, -5.57, -29.80, 2.33, 1.55, 7.04, repro,
2005-06-27,-6.11, -5.92, -28.29, 2.35, 1.56, 7.10, repro,
2005-06-28,-7.33, -5.19, -23.70, 2.28, 1.54, 7.01, repro,
2005-06-29,-5.91, -5.48, -26.61, 2.29, 1.56, 7.08, repro,
2005-06-30,-6.62, -4.94, -21.12, 2.29, 1.54, 6.97, repro,
2005-07-01,-8.86, -6.01, -24.04, 2.27, 1.53, 6.91, repro,
2005-07-02,-8.13, -5.50, -26.34, 2.28, 1.54, 6.98, repro,
2005-07-03,-8.54, -5.58, -24.11, 2.28, 1.54, 6.97, repro,
2005-07-04,-7.08, -5.06, -15.16, 2.29, 1.54, 7.02, repro,
2005-07-05,-7.05, -3.95, -18.29, 2.29, 1.54, 7.00, repro,
2005-07-06,-8.06, -4.80, -19.99, 2.34, 1.55, 7.08, repro,
2005-07-07,-6.86, -5.53, -25.57, 2.34, 1.59, 7.14, repro,
2005-07-08,-7.40, -5.12, -16.90, 2.28, 1.54, 7.00, repro,
2005-07-09,-7.90, -5.39, -20.18, 2.26, 1.54, 7.00, repro,
2005-07-10,-4.87, -5.09, -25.87, 2.36, 1.61, 7.19, repro,
2005-07-11,-7.04, -5.42, -14.29, 2.27, 1.54, 6.98, repro,
2005-07-12,-7.65, -5.00, -21.26, 2.31, 1.55, 7.07, repro,
2005-07-13,-6.24, -3.98, -25.02, 2.34, 1.55, 7.09, repro,
2005-07-14,-6.62, -5.18, -24.03, 2.35, 1.60, 7.28, repro,
2005-07-15,-6.50, -5.68, -16.73, 2.31, 1.56, 7.13, repro,
2005-07-16,-5.04, -4.53, -24.01, 2.30, 1.55, 7.06, repro,
2005-07-17,-6.28, -5.05, -25.16, 2.27, 1.54, 6.99, repro,
2005-07-18,-6.39, -4.92, -29.15, 2.34, 1.61, 7.16, repro,
2005-07-19,-7.10, -5.41, -18.48, 2.27, 1.54, 7.01, repro,
2005-07-20,-4.63, -5.30, -26.58, 2.28, 1.54, 7.00, repro,
2005-07-21,-6.70, -4.01, -25.95, 2.26, 1.53, 6.98, repro,
2005-07-22,-7.37, -4.73, -22.65, 2.29, 1.55, 7.03, repro,
2005-07-23,-7.48, -4.64, -21.95, 2.28, 1.54, 6.99, repro,
2005-07-24,-6.14, -3.87, -22.82, 2.31, 1.56, 7.15, repro,
2005-07-25,-5.89, -3.90, -25.37, 2.38, 1.60, 7.35, repro,
2005-07-26,-8.62, -4.37, -25.70, 2.34, 1.62, 7.44, repro,
2005-07-27,-5.84, -4.53, -27.47, 2.50, 1.68, 7.65, repro,
2005-07-28,-6.25, -5.06, -29.12, 2.51, 1.67, 7.61, repro,
2005-07-29,-5.47, -5.25, -25.02, 2.32, 1.56, 7.14, repro,
2005-07-30,-6.63, -3.95, -23.78, 2.38, 1.60, 7.21, repro,
2005-07-31,-5.69, -4.85, -17.02, 2.34, 1.59, 7.27, repro,
2005-08-01,-5.83, -4.85, -20.79, 2.31, 1.55, 7.08, repro,
2005-08-02,-6.17, -4.25, -28.10, 2.32, 1.56, 7.15, repro,
2005-08-03,-6.31, -3.93, -25.25, 2.34, 1.55, 7.14, repro,
2005-08-04,-6.39, -4.37, -25.53, 2.33, 1.55, 7.11, repro,
2005-08-05,-6.78, -4.81, -24.61, 2.32, 1.57, 7.17, repro,
2005-08-06,-4.86, -3.80, -25.75, 2.33, 1.58, 7.18, repro,
2005-08-07,-5.42, -5.52, -26.77, 2.39, 1.58, 7.28, repro,
2005-08-08,-6.32, -4.19, -28.85, 2.34, 1.57, 7.21, repro,
2005-08-09,-6.74, -4.71, -24.04, 2.34, 1.56, 7.16, repro,
2005-08-10,-8.71, -4.67, -27.40, 2.38, 1.57, 7.24, repro,
2005-08-11,-6.62, -3.97, -23.37, 2.41, 1.63, 7.45, repro,
2005-08-12,-5.64, -3.54, -26.25, 2.40, 1.62, 7.38, repro,
2005-08-13,-6.12, -3.84, -26.55, 2.38, 1.57, 7.24, repro,
2005-08-15,-8.88, -4.88, -18.66, 2.37, 1.59, 7.26, repro,
2005-08-16,-7.07, -3.95, -24.65, 2.38, 1.61, 7.24, repro,
2005-08-17,-6.14, -3.67, -19.68, 2.38, 1.62, 7.34, repro,
2005-08-18,-6.40, -4.72, -23.07, 2.38, 1.59, 7.29, repro,
2005-08-19,-7.07, -3.98, -19.75, 2.32, 1.57, 7.16, repro,
2005-08-20,-7.01, -3.96, -16.98, 2.31, 1.56, 7.13, repro,
2005-08-21,-7.62, -4.31, -19.19, 2.29, 1.56, 7.09, repro,
2005-08-22,-7.12, -5.04, -26.46, 2.31, 1.57, 7.14, repro,
2005-08-23,-8.21, -4.30, -21.68, 2.30, 1.57, 7.14, repro,
2005-08-24,-7.44, -5.76, -25.10, 2.36, 1.59, 7.28, repro,
2005-08-25,-6.88, -5.64, -25.88, 2.31, 1.57, 7.12, repro,
2005-08-26,-6.68, -4.56, -26.51, 2.31, 1.55, 7.09, repro,
2005-08-27,-5.67, -3.66, -20.56, 2.38, 1.59, 7.28, repro,
2005-08-28,-4.76, -5.43, -29.86, 2.41, 1.60, 7.36, repro,
2005-08-29,-6.74, -3.75, -19.34, 2.38, 1.62, 7.39, repro,
2005-08-30,-5.78, -3.30, -23.25, 2.33, 1.57, 7.19, repro,
2005-08-31,-5.94, -3.07, -21.70, 2.31, 1.55, 7.08, repro,
2005-09-01,-6.57, -4.25, -15.53, 2.38, 1.58, 7.22, repro,
2005-09-02,-6.58, -4.71, -26.17, 2.33, 1.57, 7.19, repro,
2005-09-03,-5.72, -4.80, -18.81, 2.30, 1.57, 7.15, repro,
2005-09-04,-5.71, -4.95, -13.75, 2.31, 1.57, 7.14, repro,
2005-09-05,-6.31, -3.69, -26.94, 2.32, 1.58, 7.17, repro,
2005-09-06,-7.48, -3.83, -26.72, 2.31, 1.56, 7.10, repro,
2005-09-07,-7.95, -4.73, -22.45, 2.40, 1.60, 7.31, repro,
2005-09-08,-7.95, -4.97, -23.02, 2.44, 1.60, 7.36, repro,
2005-09-09,-4.45, -3.46, -22.38, 2.38, 1.58, 7.23, repro,
2005-09-10,-6.27, -5.02, -20.88, 2.40, 1.60, 7.28, repro,
2005-09-11,-6.60, -4.68, -23.28, 2.41, 1.61, 7.41, repro,
2005-09-12,-6.66, -4.76, -24.00, 2.37, 1.57, 7.16, repro,
2005-09-13,-8.10, -4.61, -22.10, 2.33, 1.61, 7.24, repro,
2005-09-14,-7.52, -5.00, -19.68, 2.34, 1.60, 7.26, repro,
2005-09-15,-6.45, -4.47, -25.45, 2.41, 1.62, 7.35, repro,
2005-09-16,-7.79, -4.76, -23.60, 2.45, 1.63, 7.42, repro,
2005-09-17,-7.56, -4.51, -23.50, 2.30, 1.55, 7.12, repro,
2005-09-18,-7.24, -5.46, -23.26, 2.34, 1.58, 7.22, repro,
2005-09-19,-7.51, -5.01, -18.98, 2.39, 1.60, 7.37, repro,
2005-09-20,-7.72, -3.58, -22.18, 2.31, 1.56, 7.11, repro,
2005-09-21,-6.01, -4.44, -24.31, 2.35, 1.59, 7.33, repro,
2005-09-22,-7.73, -5.08, -34.58, 2.34, 1.56, 7.22, repro,
2005-09-23,-8.65, -4.76, -29.36, 2.31, 1.55, 7.07, repro,
2005-09-24,-7.24, -4.61, -27.26, 2.35, 1.60, 7.27, repro,
2005-09-25,-8.06, -5.26, -25.59, 2.35, 1.60, 7.25, repro,
2005-09-26,-6.84, -5.08, -20.87, 2.38, 1.61, 7.29, repro,
2005-09-27,-6.97, -4.39, -20.16, 2.37, 1.60, 7.32, repro,
2005-09-28,-8.35, -3.87, -12.52, 2.41, 1.59, 7.27, repro,
2005-09-29,-6.96, -5.99, -11.06, 2.31, 1.57, 7.14, repro,
2005-09-30,-7.89, -6.13, -14.71, 2.32, 1.56, 7.15, repro,
2005-10-01,-8.49, -4.93, -23.93, 2.32, 1.56, 7.13, repro,
2005-10-02,-9.13, -6.02, -19.47, 2.34, 1.60, 7.23, repro,
2005-10-03,-7.59, -5.56, -24.21, 2.34, 1.59, 7.21, repro,
2005-10-04,-7.05, -4.60, -32.58, 2.40, 1.61, 7.38, repro,
2005-10-05,-6.62, -4.65, -24.56, 2.31, 1.55, 7.13, repro,
2005-10-06,-7.89, -5.43, -20.51, 2.38, 1.57, 7.25, repro,
2005-10-07,-8.37, -5.96, -12.37, 2.38, 1.57, 7.25, repro,
2005-10-08,-7.73, -4.68, -16.02, 2.37, 1.56, 7.18, repro,
2005-10-09,-7.83, -4.79, -28.06, 2.38, 1.56, 7.17, repro,
2005-10-10,-8.78, -4.17, -23.67, 2.31, 1.55, 7.14, repro,
2005-10-11,-8.04, -4.97, -28.01, 2.36, 1.60, 7.25, repro,
2005-10-12,-8.52, -2.78, -17.30, 2.43, 1.66, 7.45, repro,
2005-10-13,-7.21, -4.81, -20.57, 2.43, 1.63, 7.57, repro,
2005-10-14,-7.94, -5.08, -22.94, 2.31, 1.55, 7.11, repro,
2005-10-15,-9.34, -4.17, -21.47, 2.38, 1.56, 7.19, repro,
2005-10-16,-6.97, -3.71, -22.91, 2.38, 1.58, 7.32, repro,
2005-10-17,-7.71, -4.62, -15.02, 2.39, 1.58, 7.30, repro,
2005-10-18,-6.51, -3.16, -19.75, 2.40, 1.64, 7.51, repro,
2005-10-19,-8.91, -5.45, -27.38, 2.41, 1.61, 7.36, repro,
2005-10-20,-9.33, -4.03, -31.15, 2.44, 1.61, 7.37, repro,
2005-10-21,-6.33, -3.03, -19.23, 2.35, 1.59, 7.40, repro,
2005-10-22,-7.18, -4.95, -20.50, 2.36, 1.58, 7.28, repro,
2005-10-23,-7.38, -4.46, -23.36, 2.32, 1.56, 7.17, repro,
2005-10-24,-8.48, -3.62, -23.50, 2.41, 1.61, 7.39, repro,
2005-10-25,-8.19, -3.71, -22.53, 2.40, 1.60, 7.30, repro,
2005-10-26,-7.61, -3.06, -13.89, 2.39, 1.61, 7.37, repro,
2005-10-28,-11.76, -8.79, -19.00, 4.59, 3.35, 15.62, repro,
2005-11-02,-6.98, -4.85, 18.27, 2.52, 1.71, 7.74, repro,
2005-11-03,-7.23, -6.20, 17.35, 2.42, 1.61, 7.26, repro,
2005-11-04,-7.67, -6.39, 19.14, 2.52, 1.66, 7.59, repro,
2005-11-05,-7.53, -4.60, 12.75, 2.49, 1.67, 7.46, repro,
2005-11-06,-6.67, -4.66, 6.92, 2.49, 1.68, 7.49, repro,
2005-11-07,-7.09, -6.17, 13.96, 2.49, 1.68, 7.52, repro,
2005-11-08,-7.39, -4.27, 2.43, 2.50, 1.69, 7.62, repro,
2005-11-09,-7.21, -2.74, 13.46, 2.52, 1.69, 7.70, repro,
2005-11-10,-7.98, -3.45, 18.75, 2.61, 1.72, 7.93, repro,
2005-11-11,-6.39, -5.34, 26.04, 2.56, 1.69, 7.73, repro,
2005-11-12,-5.14, -3.20, 17.65, 2.40, 1.62, 7.24, repro,
2005-11-13,-5.57, -4.74, 11.25, 2.51, 1.68, 7.64, repro,
2005-11-14,-7.45, -5.91, -1.35, 2.40, 1.60, 7.25, repro,
2005-11-15,-6.37, -4.18, 4.10, 2.35, 1.55, 7.18, repro,
2005-11-16,-3.66, -4.98, 0.81, 2.37, 1.57, 7.23, repro,
2005-11-17,-6.49, -3.12, -0.55, 2.35, 1.56, 7.19, repro,
2005-11-18,-5.88, -2.44, 7.10, 2.37, 1.56, 7.24, repro,
2005-11-19,-7.14, -4.46, 5.72, 2.35, 1.56, 7.21, repro,
2005-11-20,-6.47, -3.55, 1.32, 2.38, 1.58, 7.36, repro,
2005-11-21,-8.35, -4.81, 2.44, 2.44, 1.62, 7.55, repro,
2005-11-22,-6.32, -3.19, 6.99, 2.45, 1.67, 7.60, repro,
2005-11-23,-5.22, -2.61, 11.96, 2.36, 1.57, 7.26, repro,
2005-11-24,-8.57, -3.52, 9.23, 2.37, 1.55, 7.22, repro,
2005-11-25,-5.56, -4.22, 12.08, 2.37, 1.59, 7.34, repro,
2005-11-26,-3.74, -6.04, 8.56, 2.43, 1.62, 7.53, repro,
2005-11-27,-9.25, -5.28, -6.57, 2.34, 1.57, 7.25, repro,
2005-11-28,-5.29, -5.24, 7.23, 2.41, 1.62, 7.55, repro,
2005-11-29,-5.85, -3.65, 8.53, 2.61, 1.73, 8.22, repro,
2005-11-30,-5.84, -4.32, -4.84, 2.37, 1.58, 7.28, repro,
2005-12-01,-4.21, -4.56, 7.19, 2.35, 1.57, 7.23, repro,
2005-12-02,-5.08, -4.32, 11.00, 2.32, 1.58, 7.15, repro,
