PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KMOR
Station name,Kap_Morton
Begin Date, 2007-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 81.2527145640 North Latitude, -63.5273968417 East Longitude, 203.29547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-30,1.33, -0.81, -15.18, 1.79, 1.54, 11.73, repro,
2009-12-31,0.76, -1.88, -10.16, 1.75, 1.51, 11.45, repro,
2010-01-01,1.80, -2.05, -17.44, 1.82, 1.57, 11.81, repro,
2010-01-02,2.90, -1.85, -9.72, 1.80, 1.56, 11.66, repro,
2010-01-03,4.58, -1.40, -17.37, 1.81, 1.57, 11.76, repro,
2010-01-04,4.38, 0.24, -9.37, 1.83, 1.57, 11.97, repro,
2010-01-05,2.98, 0.83, -16.51, 1.78, 1.52, 11.53, repro,
2010-01-06,2.22, -0.72, -18.31, 1.78, 1.51, 11.47, repro,
2010-01-07,3.20, -0.50, -7.78, 1.79, 1.52, 11.54, repro,
2010-01-08,5.03, -1.96, -1.28, 1.78, 1.56, 11.61, repro,
2010-01-09,4.81, 0.83, -6.14, 1.80, 1.54, 11.72, repro,
2010-01-10,6.20, -0.22, -4.02, 1.79, 1.53, 11.61, repro,
2010-01-11,3.71, -1.24, -4.19, 1.77, 1.53, 11.46, repro,
2010-01-12,3.12, -1.17, -8.06, 1.80, 1.56, 11.69, repro,
2010-01-13,4.49, -0.60, -3.81, 1.86, 1.62, 12.03, repro,
2010-01-14,3.24, -1.05, -3.30, 1.85, 1.63, 12.10, repro,
2010-01-15,2.74, 0.37, -8.44, 1.82, 1.59, 11.98, repro,
2010-01-16,4.83, -1.69, 8.00, 1.78, 1.53, 11.58, repro,
2010-01-17,4.19, 0.12, 5.86, 1.76, 1.52, 11.47, repro,
2010-01-18,5.07, -0.98, 7.77, 1.80, 1.53, 11.71, repro,
2010-01-19,6.77, -0.86, 6.52, 1.78, 1.56, 11.56, repro,
2010-01-20,5.03, -1.20, -3.46, 1.91, 1.67, 12.32, repro,
2010-01-21,3.48, -0.52, -11.09, 1.80, 1.55, 11.69, repro,
2010-01-22,4.13, -0.94, -7.82, 1.76, 1.51, 11.28, repro,
2010-01-23,2.29, 1.67, -6.54, 1.77, 1.53, 11.58, repro,
2010-01-24,3.00, 1.51, 1.82, 1.78, 1.54, 11.63, repro,
2010-01-25,3.26, 1.03, -4.56, 1.79, 1.51, 11.62, repro,
2010-01-26,2.15, 0.89, -6.11, 1.80, 1.51, 11.67, repro,
2010-01-27,3.82, -0.90, 0.54, 1.78, 1.52, 11.58, repro,
2010-01-28,2.92, -0.56, -10.70, 1.80, 1.56, 11.78, repro,
2010-01-29,2.85, -0.19, -7.98, 1.76, 1.53, 11.41, repro,
2010-01-30,2.43, -0.20, -3.91, 1.78, 1.54, 11.62, repro,
2010-01-31,4.02, -0.68, -0.36, 1.79, 1.52, 11.54, repro,
2010-02-01,4.61, -0.14, 2.62, 1.77, 1.51, 11.36, repro,
2010-02-02,4.20, -0.01, 5.63, 1.81, 1.52, 11.79, repro,
2010-02-03,4.81, -0.58, 1.12, 1.80, 1.56, 11.68, repro,
2010-02-04,3.83, -0.96, -0.40, 1.78, 1.55, 11.62, repro,
2010-02-05,2.39, 0.77, -4.38, 1.80, 1.56, 11.68, repro,
2010-02-06,0.97, -0.09, -14.63, 1.81, 1.53, 11.52, repro,
2010-02-07,5.04, -0.86, -3.69, 1.77, 1.52, 11.47, repro,
2010-02-08,3.12, -1.15, 0.76, 1.85, 1.54, 12.12, repro,
2010-02-09,5.78, -2.34, -0.74, 1.81, 1.55, 11.75, repro,
2010-02-10,2.34, -0.29, -7.78, 1.85, 1.57, 12.08, repro,
2010-02-11,2.47, -1.03, -2.63, 1.86, 1.60, 11.96, repro,
2010-02-12,3.13, -0.90, -1.78, 1.84, 1.59, 11.86, repro,
2010-02-13,4.81, -2.15, -0.65, 1.81, 1.54, 11.67, repro,
2010-02-14,5.04, -0.96, 5.41, 1.80, 1.57, 11.83, repro,
2010-02-15,1.91, 1.11, -5.78, 1.86, 1.59, 12.13, repro,
2010-02-16,0.40, -0.41, -6.12, 1.89, 1.62, 12.13, repro,
2010-02-17,1.09, -0.59, -8.77, 1.83, 1.61, 11.84, repro,
2010-02-18,1.49, -2.77, -6.30, 1.89, 1.64, 11.93, repro,
2010-02-19,1.21, -2.66, -4.81, 1.82, 1.62, 11.82, repro,
2010-02-20,1.80, -1.74, -17.89, 1.84, 1.55, 11.87, repro,
2010-02-21,4.54, -2.69, -7.09, 1.84, 1.57, 12.04, repro,
2010-02-22,1.34, -2.54, -12.71, 1.96, 1.65, 12.34, repro,
2010-02-23,0.85, -3.42, -9.66, 1.85, 1.59, 11.94, repro,
2010-02-24,0.99, -4.79, -8.95, 1.84, 1.58, 11.96, repro,
2010-02-25,2.15, -4.89, -11.20, 1.84, 1.57, 11.83, repro,
2010-02-26,1.56, -4.49, -3.10, 1.82, 1.55, 11.75, repro,
2010-02-27,2.51, -3.52, 2.51, 1.80, 1.55, 11.64, repro,
2010-02-28,3.16, -3.77, -2.90, 1.80, 1.52, 11.68, repro,
2010-03-01,3.61, -3.93, -0.33, 1.84, 1.56, 11.94, repro,
2010-03-02,1.81, -4.26, -3.83, 1.83, 1.59, 11.78, repro,
2010-03-03,2.23, -3.43, -16.87, 1.81, 1.53, 11.73, repro,
2010-03-04,3.90, -3.95, 9.05, 1.79, 1.52, 11.65, repro,
2010-03-05,3.61, -3.70, -3.23, 1.80, 1.52, 11.74, repro,
2010-03-06,3.61, -3.65, -2.62, 1.77, 1.51, 11.50, repro,
2010-03-07,3.65, -3.15, -8.78, 1.74, 1.52, 11.33, repro,
2010-03-08,2.28, -3.86, -5.09, 1.79, 1.52, 11.66, repro,
2010-03-09,3.27, -2.59, 0.98, 1.78, 1.54, 11.63, repro,
2010-03-10,3.23, -2.44, -1.33, 1.90, 1.61, 12.28, repro,
2010-03-11,2.43, -2.23, -0.39, 1.78, 1.53, 11.56, repro,
2010-03-12,2.83, -1.86, -7.85, 1.80, 1.54, 11.58, repro,
2010-03-13,2.74, -3.24, -15.43, 1.80, 1.53, 11.71, repro,
2010-03-14,3.56, -3.12, -6.34, 1.83, 1.59, 11.82, repro,
2010-03-15,3.76, -4.63, -6.29, 1.80, 1.52, 11.69, repro,
2010-03-16,3.39, -3.23, -14.37, 1.79, 1.52, 11.63, repro,
2010-03-17,1.50, -3.41, -10.88, 1.81, 1.53, 11.80, repro,
2010-03-18,0.29, -3.43, -10.76, 1.77, 1.54, 11.54, repro,
2010-03-19,0.10, -2.97, -18.46, 1.78, 1.51, 11.56, repro,
2010-03-20,2.13, 0.06, -6.44, 1.78, 1.51, 11.56, repro,
2010-03-21,0.04, 1.86, -22.06, 1.76, 1.51, 11.50, repro,
2010-03-22,-0.27, 2.12, -22.38, 1.79, 1.51, 11.60, repro,
2010-03-23,-1.24, 1.80, -24.53, 1.78, 1.52, 11.67, repro,
2010-03-24,0.92, 0.45, -17.67, 1.85, 1.55, 12.08, repro,
2010-03-25,0.21, 0.65, -18.84, 1.82, 1.56, 11.89, repro,
2010-03-26,1.00, 0.47, -18.94, 1.85, 1.59, 12.12, repro,
2010-03-27,-1.74, 2.49, -22.19, 1.80, 1.57, 11.88, repro,
2010-03-28,-1.06, 1.16, -10.17, 1.82, 1.55, 11.86, repro,
2010-03-29,0.12, 0.65, -9.59, 1.80, 1.56, 11.91, repro,
2010-03-30,-2.29, 2.16, -9.62, 1.91, 1.60, 12.56, repro,
2010-03-31,-1.50, 2.05, -13.06, 1.83, 1.62, 12.17, repro,
2010-04-01,-1.43, 1.63, -8.14, 1.87, 1.61, 12.31, repro,
2010-04-02,-1.50, 2.02, -14.43, 1.85, 1.57, 12.20, repro,
2010-04-03,-0.37, 1.35, -13.70, 1.85, 1.58, 12.12, repro,
2010-04-04,-0.38, 0.96, -4.78, 1.84, 1.55, 12.01, repro,
2010-04-05,-1.61, 1.87, -10.13, 1.81, 1.54, 11.82, repro,
2010-04-06,-0.07, 0.16, -2.56, 1.82, 1.56, 12.03, repro,
2010-04-07,-1.92, 0.94, -1.69, 1.79, 1.55, 11.80, repro,
2010-04-08,-1.64, 0.62, -6.43, 1.81, 1.54, 11.95, repro,
2010-04-09,1.15, 1.26, -0.22, 1.87, 1.56, 12.30, repro,
2010-04-10,-0.92, 1.28, -17.77, 1.83, 1.53, 11.92, repro,
2010-04-11,-1.38, 1.63, -15.29, 1.86, 1.61, 12.36, repro,
2010-04-12,-0.53, 2.80, -4.81, 1.78, 1.54, 11.69, repro,
2010-04-13,-1.40, 2.44, -13.54, 1.77, 1.52, 11.53, repro,
2010-04-14,-1.92, 1.49, -13.55, 1.86, 1.55, 12.22, repro,
2010-04-15,-0.68, 3.98, -2.75, 1.84, 1.54, 12.11, repro,
2010-04-16,-1.98, 4.66, -20.70, 1.78, 1.51, 11.58, repro,
2010-04-17,-0.73, 3.20, -14.25, 1.76, 1.53, 11.56, repro,
2010-04-18,-1.85, 1.85, -14.04, 1.77, 1.52, 11.51, repro,
2010-04-19,-1.81, 3.50, -15.59, 1.79, 1.51, 11.63, repro,
2010-04-20,-2.86, 2.98, -16.73, 1.82, 1.55, 11.69, repro,
2010-04-21,-1.06, 2.66, -2.23, 1.81, 1.51, 11.68, repro,
2010-04-22,-3.22, 2.57, -12.48, 1.85, 1.57, 11.91, repro,
2010-04-23,-2.16, 2.06, -13.21, 1.76, 1.51, 11.47, repro,
2010-04-24,-2.48, 3.35, -12.23, 1.77, 1.51, 11.49, repro,
2010-04-25,-0.42, 2.99, -9.42, 1.79, 1.51, 11.53, repro,
2010-04-26,-0.43, 2.33, -3.55, 1.79, 1.51, 11.56, repro,
2010-04-27,0.11, 2.30, -9.29, 1.82, 1.53, 11.83, repro,
2010-04-28,-0.17, 3.17, -7.20, 1.81, 1.55, 11.82, repro,
2010-04-29,-1.06, 3.16, -9.87, 1.84, 1.57, 11.82, repro,
2010-04-30,-1.16, 3.14, -10.56, 1.77, 1.51, 11.41, repro,
2010-05-01,-0.93, 2.20, -13.52, 1.78, 1.51, 11.47, repro,
2010-05-02,-1.58, 2.52, -10.64, 1.83, 1.56, 11.84, repro,
2010-05-03,0.57, 1.86, 3.14, 1.86, 1.55, 12.12, repro,
2010-05-04,1.26, 1.79, -9.18, 1.79, 1.53, 11.67, repro,
2010-05-05,-1.36, 3.23, -17.58, 1.78, 1.51, 11.62, repro,
2010-05-06,0.43, 2.00, -17.51, 1.78, 1.51, 11.53, repro,
2010-05-07,1.30, 3.18, -17.96, 1.80, 1.53, 11.61, repro,
2010-05-08,1.37, 3.12, -14.35, 1.78, 1.52, 11.55, repro,
2010-05-09,1.23, 1.71, -5.38, 1.79, 1.52, 11.68, repro,
2010-05-10,-0.34, 2.02, -10.39, 1.76, 1.50, 11.41, repro,
2010-05-11,-1.58, 1.83, -10.99, 1.78, 1.52, 11.53, repro,
2010-05-12,0.70, 2.89, -5.64, 1.80, 1.56, 11.62, repro,
2010-05-13,0.16, 3.84, -7.42, 1.76, 1.51, 11.38, repro,
2010-05-14,0.17, 3.31, -15.71, 1.82, 1.59, 11.86, repro,
2010-05-15,0.27, 3.67, -11.52, 1.80, 1.57, 11.75, repro,
2010-05-16,-0.18, 2.98, -14.72, 1.77, 1.51, 11.48, repro,
2010-05-17,0.06, 3.18, -16.00, 1.78, 1.51, 11.47, repro,
2010-05-18,2.01, 3.81, -10.31, 1.77, 1.49, 11.35, repro,
2010-05-19,0.30, 3.19, -12.46, 1.85, 1.60, 12.08, repro,
2010-05-20,0.64, 4.53, -3.30, 1.89, 1.61, 12.33, repro,
2010-05-21,1.11, 1.72, -7.68, 1.78, 1.51, 11.46, repro,
2010-05-22,1.77, 1.14, -5.16, 1.78, 1.52, 11.55, repro,
2010-05-23,1.22, 0.90, -12.07, 1.78, 1.50, 11.47, repro,
2010-05-24,1.05, 2.65, -13.92, 1.78, 1.50, 11.42, repro,
2010-05-25,-0.60, 1.62, -25.87, 1.78, 1.52, 11.59, repro,
2010-05-26,-0.80, 2.06, -23.14, 1.76, 1.51, 11.41, repro,
2010-05-27,0.64, 1.30, -16.90, 1.78, 1.51, 11.56, repro,
2010-05-28,0.24, 2.29, -15.71, 1.77, 1.51, 11.46, repro,
2010-05-29,1.72, 2.98, -14.69, 1.80, 1.51, 11.54, repro,
2010-05-30,0.69, 2.14, -14.77, 1.81, 1.52, 11.65, repro,
2010-05-31,0.48, 1.99, -15.59, 1.79, 1.53, 11.64, repro,
2010-06-01,1.50, 1.05, 0.67, 1.79, 1.54, 11.59, repro,
2010-06-02,2.27, 1.24, 0.64, 1.77, 1.51, 11.48, repro,
2010-06-03,2.17, 1.39, -6.29, 1.79, 1.52, 11.53, repro,
2010-06-04,2.01, 2.25, -11.49, 1.78, 1.50, 11.45, repro,
2010-06-05,-0.43, 1.55, -19.39, 1.79, 1.52, 11.69, repro,
2010-06-06,0.33, 1.08, -9.21, 1.79, 1.52, 11.51, repro,
2010-06-07,0.84, 0.61, -10.40, 1.78, 1.52, 11.56, repro,
2010-06-08,1.84, 2.14, -10.71, 1.79, 1.50, 11.53, repro,
2010-06-09,2.01, 1.08, -8.50, 1.77, 1.50, 11.36, repro,
2010-06-10,0.20, 2.47, -19.94, 1.83, 1.53, 11.98, repro,
2010-06-11,1.60, 2.06, -16.61, 1.78, 1.51, 11.54, repro,
2010-06-12,0.93, 2.03, -11.28, 1.77, 1.51, 11.53, repro,
2010-06-13,-0.34, 2.18, -10.49, 1.78, 1.50, 11.52, repro,
2010-06-14,0.77, 3.52, -16.51, 1.77, 1.49, 11.35, repro,
2010-06-15,2.13, 3.18, -13.00, 1.80, 1.51, 11.65, repro,
2010-06-16,0.21, 2.95, -20.89, 1.82, 1.52, 11.78, repro,
2010-06-17,1.37, 0.40, -4.54, 1.87, 1.58, 12.15, repro,
2010-06-18,1.98, 0.56, -9.77, 1.87, 1.55, 12.21, repro,
2010-06-19,0.92, 1.65, -15.62, 1.79, 1.49, 11.50, repro,
2010-06-20,0.40, 1.03, -9.43, 1.78, 1.51, 11.48, repro,
2010-06-21,1.75, 1.27, -15.97, 1.88, 1.59, 12.20, repro,
2010-06-22,1.41, 0.63, -8.69, 1.81, 1.51, 11.61, repro,
2010-06-23,0.60, 0.81, -13.51, 1.81, 1.50, 11.72, repro,
2010-06-24,-0.01, 0.84, -13.04, 1.87, 1.53, 11.99, repro,
2010-06-25,0.99, 0.71, -13.07, 1.83, 1.51, 11.71, repro,
2010-06-26,0.53, 1.34, -18.04, 1.78, 1.52, 11.55, repro,
2010-06-27,0.49, 0.61, -4.63, 1.80, 1.50, 11.58, repro,
2010-06-28,0.10, 0.23, -8.45, 1.83, 1.52, 11.71, repro,
2010-06-29,0.74, 0.06, -8.65, 1.85, 1.52, 11.84, repro,
2010-06-30,1.65, 1.29, -13.69, 1.81, 1.50, 11.53, repro,
2010-07-01,-1.09, 0.88, -17.31, 1.79, 1.50, 11.65, repro,
2010-07-02,0.08, 0.45, -15.03, 1.82, 1.49, 11.74, repro,
2010-07-03,1.40, 1.00, -7.36, 1.80, 1.50, 11.61, repro,
2010-07-04,1.37, -0.44, -9.32, 1.80, 1.49, 11.62, repro,
2010-07-05,0.56, 1.01, -14.49, 1.80, 1.50, 11.52, repro,
2010-07-06,1.39, 2.44, -14.41, 1.77, 1.50, 11.42, repro,
2010-07-07,0.87, 2.55, -16.44, 1.78, 1.49, 11.50, repro,
2010-07-08,1.22, 0.78, -11.39, 1.81, 1.50, 11.63, repro,
2010-07-09,0.79, -0.26, -8.53, 1.81, 1.51, 11.64, repro,
2010-07-10,0.98, 1.43, -1.78, 1.80, 1.49, 11.55, repro,
2010-07-11,-0.63, -0.79, -13.76, 1.76, 1.50, 11.37, repro,
2010-07-12,0.39, -0.85, 2.08, 1.77, 1.50, 11.45, repro,
2010-07-13,0.12, -0.25, -11.28, 1.78, 1.49, 11.41, repro,
2010-07-14,-0.94, 0.11, -11.50, 1.80, 1.51, 11.59, repro,
2010-07-15,-1.10, 1.79, -6.32, 1.82, 1.51, 11.75, repro,
2010-07-16,-0.13, -0.04, -13.25, 1.76, 1.48, 11.32, repro,
2010-07-17,0.45, 0.69, -5.04, 1.78, 1.50, 11.44, repro,
2010-07-18,1.34, 0.91, -5.26, 1.79, 1.50, 11.43, repro,
2010-07-19,-1.18, 0.48, -11.75, 1.79, 1.52, 11.65, repro,
2010-07-20,-0.46, -1.25, -4.43, 1.81, 1.50, 11.62, repro,
2010-07-21,1.06, -0.30, -0.62, 1.77, 1.49, 11.36, repro,
2010-07-22,1.03, 1.06, -0.02, 1.77, 1.50, 11.49, repro,
2010-07-23,2.40, 0.24, 6.02, 1.78, 1.49, 11.38, repro,
2010-07-24,-0.23, 0.77, 4.77, 1.81, 1.51, 11.70, repro,
2010-07-25,-0.39, 0.86, -4.39, 1.83, 1.55, 11.75, repro,
2010-07-26,-1.43, 2.41, -8.02, 1.77, 1.48, 11.41, repro,
2010-07-27,1.60, -0.22, 2.50, 1.79, 1.49, 11.40, repro,
2010-07-28,0.77, -0.15, 5.37, 1.77, 1.48, 11.32, repro,
2010-07-29,0.68, -0.09, 4.29, 1.84, 1.53, 11.81, repro,
2010-07-30,1.46, 2.08, 4.35, 1.84, 1.52, 11.86, repro,
2010-07-31,-0.34, 0.05, -2.80, 1.76, 1.49, 11.38, repro,
2010-08-01,-0.17, 0.07, 4.51, 1.77, 1.49, 11.48, repro,
2010-08-02,1.13, -0.79, 4.22, 1.79, 1.49, 11.47, repro,
2010-08-03,-0.38, -0.64, -11.13, 1.93, 1.56, 12.19, repro,
2010-08-04,-0.89, 0.83, -14.86, 1.96, 1.59, 12.58, repro,
2010-08-05,-0.55, -0.33, -0.13, 1.78, 1.50, 11.45, repro,
2010-08-06,0.72, 0.83, -0.69, 1.79, 1.50, 11.53, repro,
2010-08-07,-0.41, -0.76, -4.01, 1.78, 1.47, 11.43, repro,
2010-08-08,0.82, -0.97, 0.21, 1.79, 1.49, 11.47, repro,
2010-08-09,0.69, -1.01, -2.83, 1.82, 1.51, 11.76, repro,
2010-08-10,0.24, 0.38, 2.85, 1.78, 1.49, 11.45, repro,
2010-08-11,-1.07, 1.24, -2.98, 1.80, 1.49, 11.48, repro,
2010-08-12,-0.39, 1.91, -4.47, 1.78, 1.48, 11.39, repro,
2010-08-13,-1.62, 0.17, -10.00, 1.77, 1.50, 11.45, repro,
2010-08-14,-0.48, 0.56, -9.21, 1.80, 1.50, 11.59, repro,
2010-08-15,-1.92, 1.12, -9.28, 1.79, 1.50, 11.56, repro,
2010-08-16,-1.73, 1.15, -5.12, 1.79, 1.50, 11.55, repro,
2010-08-17,-2.41, 0.99, -12.14, 1.76, 1.48, 11.41, repro,
2010-08-18,-0.57, -1.87, -6.10, 1.79, 1.49, 11.54, repro,
2010-08-19,0.79, -0.11, -10.95, 1.82, 1.51, 11.76, repro,
2010-08-20,-2.27, -0.50, -7.05, 1.78, 1.48, 11.51, repro,
2010-08-21,-0.12, -0.67, -5.61, 1.78, 1.49, 11.45, repro,
2010-08-22,0.15, 0.33, -0.79, 1.78, 1.50, 11.54, repro,
2010-08-23,-0.85, 0.15, -1.97, 1.78, 1.50, 11.49, repro,
2010-08-24,0.16, 0.96, -3.18, 1.85, 1.52, 11.98, repro,
2010-08-25,-0.35, -0.03, -7.17, 1.78, 1.48, 11.48, repro,
2010-08-26,-0.79, -0.61, 1.39, 1.83, 1.52, 11.77, repro,
2010-08-27,-2.28, 0.48, -8.44, 1.83, 1.55, 11.79, repro,
2010-08-28,-1.55, 1.51, -17.22, 1.77, 1.48, 11.50, repro,
2010-08-29,-1.40, 1.16, -5.81, 1.76, 1.46, 11.30, repro,
2010-08-30,-0.26, 0.22, -4.82, 1.77, 1.48, 11.44, repro,
2010-08-31,-0.62, 1.27, -4.67, 1.79, 1.50, 11.64, repro,
2010-09-01,-1.61, 2.17, -1.15, 1.77, 1.48, 11.40, repro,
2010-09-02,-1.67, 2.76, -13.88, 1.77, 1.48, 11.43, repro,
2010-09-03,-2.68, 1.89, -21.08, 1.77, 1.48, 11.40, repro,
2010-09-04,-0.17, 1.67, -10.52, 1.76, 1.47, 11.32, repro,
2010-09-05,-0.21, 0.41, -13.59, 1.78, 1.47, 11.41, repro,
2010-09-06,-1.73, 1.58, -18.84, 1.75, 1.48, 11.37, repro,
2010-09-07,1.14, 2.39, -5.41, 1.76, 1.47, 11.55, repro,
2010-09-08,-0.87, 1.59, -19.97, 1.77, 1.50, 11.51, repro,
2010-09-09,0.67, 0.54, -19.57, 1.75, 1.46, 11.23, repro,
2010-09-10,0.07, 2.42, -24.49, 1.77, 1.45, 11.36, repro,
2010-09-11,-1.65, 3.49, -25.51, 1.79, 1.49, 11.48, repro,
2010-09-12,-1.00, 1.30, -14.05, 1.76, 1.48, 11.46, repro,
2010-09-13,-0.88, 2.02, -17.12, 1.73, 1.46, 11.27, repro,
2010-09-14,-0.43, 3.75, -14.57, 1.83, 1.49, 11.58, repro,
2010-09-15,0.29, 1.74, -20.96, 1.77, 1.46, 11.51, repro,
2010-09-16,-0.06, 0.05, -16.61, 1.81, 1.50, 11.66, repro,
2010-09-17,0.10, 1.18, -10.88, 1.75, 1.47, 11.39, repro,
2010-09-18,0.02, 1.31, -11.02, 1.74, 1.47, 11.31, repro,
2010-09-19,-1.70, 2.05, -13.08, 1.73, 1.46, 11.28, repro,
2010-09-20,-0.79, 2.58, -17.61, 1.75, 1.47, 11.36, repro,
2010-09-21,-0.77, 2.61, -17.66, 1.80, 1.47, 11.66, repro,
2010-09-22,0.38, 1.86, -16.85, 1.79, 1.50, 11.72, repro,
2010-09-23,-0.67, 1.08, -11.84, 1.90, 1.63, 12.26, repro,
2010-09-24,-2.02, 1.89, -12.36, 1.85, 1.58, 11.94, repro,
2010-09-25,-1.62, 0.79, -12.41, 1.77, 1.47, 11.47, repro,
2010-09-26,-2.29, 1.82, -15.98, 1.77, 1.49, 11.48, repro,
2010-09-27,-0.29, 0.70, -1.17, 1.87, 1.54, 12.04, repro,
2010-09-28,-0.61, 1.80, -1.19, 1.85, 1.53, 12.19, repro,
2010-09-29,-0.57, 0.33, -3.65, 1.77, 1.51, 11.57, repro,
2010-09-30,-0.45, -0.49, -9.39, 1.75, 1.48, 11.36, repro,
2010-10-01,-0.63, 3.19, -11.92, 1.76, 1.48, 11.38, repro,
2010-10-02,-0.71, 2.85, -6.54, 1.75, 1.45, 11.28, repro,
2010-10-03,0.81, 1.82, 2.82, 1.81, 1.49, 11.63, repro,
2010-10-04,0.73, 1.99, 7.84, 1.77, 1.51, 11.54, repro,
2010-10-05,-0.35, 2.78, -0.67, 1.81, 1.52, 11.63, repro,
2010-10-06,-0.33, 1.04, -0.48, 1.78, 1.47, 11.45, repro,
2010-10-07,-1.19, 2.62, -5.59, 1.76, 1.46, 11.36, repro,
2010-10-08,-0.48, 2.27, -10.17, 1.77, 1.46, 11.33, repro,
2010-10-09,-0.75, -0.51, -10.28, 1.76, 1.46, 11.33, repro,
2010-10-10,-2.16, 0.69, -10.04, 1.76, 1.46, 11.44, repro,
2010-10-11,-1.17, 0.08, -11.58, 1.85, 1.59, 11.94, repro,
2010-10-12,-2.49, -1.76, -12.25, 1.78, 1.46, 11.51, repro,
2010-10-13,-0.47, 0.34, -7.71, 1.77, 1.46, 11.46, repro,
2010-10-14,-1.21, -1.28, -2.47, 1.80, 1.47, 11.63, repro,
2010-10-15,-0.92, 0.65, 0.89, 1.82, 1.53, 11.75, repro,
2010-10-16,-0.79, 0.54, 0.90, 1.80, 1.50, 11.58, repro,
2010-10-17,0.43, -0.26, -1.97, 1.82, 1.49, 11.77, repro,
2010-10-18,-0.82, 0.91, -12.17, 1.76, 1.46, 11.40, repro,
2010-10-19,0.05, -1.29, -0.75, 1.79, 1.49, 11.66, repro,
2010-10-20,0.13, -0.51, -7.03, 1.79, 1.52, 11.73, repro,
2010-10-21,-1.58, 0.81, -2.92, 1.75, 1.49, 11.53, repro,
2010-10-22,-2.94, 1.80, -10.27, 1.79, 1.51, 11.69, repro,
2010-10-23,-3.96, 1.37, -15.07, 1.93, 1.65, 12.59, repro,
2010-10-24,-5.54, 2.47, -12.24, 1.81, 1.52, 11.79, repro,
2010-10-25,-5.27, 3.75, -8.10, 1.80, 1.55, 11.89, repro,
2010-10-26,-7.01, 1.73, 1.99, 1.75, 1.48, 11.42, repro,
2010-10-27,-6.76, 3.29, -3.22, 1.77, 1.47, 11.48, repro,
2010-10-28,-7.84, 3.92, -3.16, 1.78, 1.47, 11.49, repro,
2010-10-29,-6.65, 3.82, -7.81, 1.76, 1.46, 11.54, repro,
2010-10-30,-4.54, 3.22, 1.83, 1.77, 1.48, 11.67, repro,
2010-10-31,-6.10, 4.32, 0.81, 1.83, 1.57, 11.95, repro,
2010-11-01,-6.31, 4.59, 2.74, 1.80, 1.51, 11.65, repro,
2010-11-02,-5.99, 1.98, 10.70, 1.75, 1.46, 11.38, repro,
2010-11-03,-5.21, 2.68, -1.28, 1.76, 1.47, 11.50, repro,
2010-11-04,-5.24, 3.16, 0.46, 1.77, 1.47, 11.51, repro,
2010-11-05,-6.23, 2.71, 3.09, 1.77, 1.47, 11.45, repro,
2010-11-06,-5.63, 2.61, 4.72, 1.77, 1.47, 11.52, repro,
2010-11-07,-5.44, 2.01, 1.23, 1.77, 1.46, 11.55, repro,
2010-11-08,-7.11, 4.26, -9.72, 1.82, 1.48, 11.53, repro,
2010-11-09,-6.52, 0.93, -3.87, 1.78, 1.51, 11.65, repro,
2010-11-10,-6.23, 2.90, -2.52, 1.77, 1.49, 11.62, repro,
2010-11-11,-6.97, -1.07, 3.26, 1.88, 1.61, 12.14, repro,
2010-11-12,-7.31, 2.19, 2.17, 1.79, 1.51, 11.55, repro,
2010-11-13,-7.90, 1.61, 7.69, 1.84, 1.54, 11.94, repro,
2010-11-14,-7.28, 0.87, 3.76, 1.85, 1.59, 12.24, repro,
2010-11-15,-7.15, 1.55, 1.21, 1.77, 1.51, 11.46, repro,
2010-11-16,-6.43, 1.59, 1.07, 1.77, 1.51, 11.52, repro,
2010-11-17,-7.81, 1.91, -11.78, 1.79, 1.52, 11.72, repro,
2010-11-18,-7.70, 2.70, -4.15, 1.77, 1.47, 11.54, repro,
2010-11-19,0.38, -0.92, -19.84, 1.79, 1.49, 11.68, repro,
2010-11-20,-0.30, -1.67, -26.34, 1.75, 1.47, 11.55, repro,
2010-11-21,0.81, -0.48, -12.63, 1.79, 1.54, 11.55, repro,
2010-11-22,-2.73, -0.49, -25.16, 1.81, 1.56, 11.71, repro,
2010-11-23,-1.84, -0.01, -16.20, 1.76, 1.50, 11.51, repro,
2010-11-24,-2.89, -0.02, -21.13, 1.75, 1.46, 11.38, repro,
2010-11-25,-2.80, -0.31, -13.09, 1.73, 1.46, 11.23, repro,
2010-11-26,-1.07, -0.42, -15.22, 1.75, 1.48, 11.45, repro,
2010-11-27,-0.27, 0.34, -5.67, 1.74, 1.47, 11.26, repro,
2010-11-28,1.11, -0.19, 2.59, 1.76, 1.49, 11.44, repro,
2010-11-29,-0.61, -0.74, -5.72, 1.75, 1.45, 11.30, repro,
2010-11-30,-2.21, -1.08, -10.70, 1.73, 1.47, 11.29, repro,
2010-12-01,-1.35, -1.27, -7.56, 1.73, 1.47, 11.34, repro,
2010-12-02,0.71, -2.40, -7.59, 1.72, 1.47, 11.26, repro,
2010-12-03,1.81, -1.87, -8.15, 1.73, 1.46, 11.25, repro,
2010-12-04,1.48, -0.13, -4.34, 1.73, 1.47, 11.34, repro,
