PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC21
Station name,PerryvilleAK2006
Begin Date, 2006-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.9210900203 North Latitude, -159.1277229696 East Longitude, 170.94591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-22,-0.53, -1.74, -6.33, 2.26, 1.56, 7.24, repro,
2009-09-23,-0.98, -1.60, 2.61, 2.31, 1.59, 7.42, repro,
2009-09-24,2.37, 2.04, -4.30, 2.25, 1.52, 7.20, repro,
2009-09-25,-0.67, -1.91, -0.60, 2.26, 1.54, 7.19, repro,
2009-09-26,-1.52, -2.04, -1.92, 2.21, 1.51, 7.05, repro,
2009-09-27,-1.08, -1.31, -10.75, 2.22, 1.51, 7.07, repro,
2009-09-28,0.48, -1.23, -8.86, 2.28, 1.56, 7.27, repro,
2009-09-29,-0.16, -0.22, -2.63, 2.28, 1.56, 7.28, repro,
2009-09-30,-4.92, 2.18, -1.30, 2.25, 1.53, 7.23, repro,
2009-10-01,0.57, 0.92, -5.75, 2.21, 1.50, 7.07, repro,
2009-10-02,-0.09, -0.50, -7.82, 2.21, 1.51, 7.06, repro,
2009-10-03,-0.80, -1.63, -7.02, 2.21, 1.51, 7.07, repro,
2009-10-04,-0.42, -1.27, -4.26, 2.24, 1.53, 7.17, repro,
2009-10-05,-0.15, -1.07, -9.58, 2.23, 1.52, 7.11, repro,
2009-10-06,-0.44, 0.76, -10.83, 2.22, 1.51, 7.10, repro,
2009-10-07,-3.53, 0.42, 1.50, 2.20, 1.51, 7.06, repro,
2009-10-08,-1.75, 1.17, -4.76, 2.27, 1.58, 7.26, repro,
2009-10-09,-1.63, 0.11, -9.76, 2.26, 1.54, 7.43, repro,
2009-10-10,-3.77, -1.53, -7.47, 2.24, 1.53, 7.16, repro,
2009-10-11,-1.86, -0.79, -5.63, 2.23, 1.53, 7.17, repro,
2009-10-12,-1.12, -1.44, -1.67, 2.28, 1.55, 7.30, repro,
2009-10-13,-0.66, -1.90, 0.90, 2.25, 1.54, 7.23, repro,
2009-10-14,-0.43, -1.01, 4.11, 2.23, 1.53, 7.18, repro,
2009-10-15,0.98, -2.06, 5.98, 2.34, 1.58, 7.53, repro,
2009-10-16,-0.82, 0.53, -2.85, 2.30, 1.56, 7.42, repro,
2009-10-17,-1.68, -0.46, -0.64, 2.37, 1.59, 7.63, repro,
2009-10-18,0.22, -0.50, -5.04, 2.29, 1.55, 7.39, repro,
2009-10-19,-0.82, -0.93, -7.97, 2.34, 1.59, 7.55, repro,
2009-10-20,0.43, 2.85, -10.29, 2.34, 1.58, 7.53, repro,
2009-10-21,-1.81, 0.38, -7.96, 2.34, 1.59, 7.55, repro,
2009-10-22,-2.70, -1.15, 4.85, 2.29, 1.56, 7.35, repro,
2009-10-23,-2.83, -0.83, 2.94, 2.31, 1.55, 7.39, repro,
2009-10-24,-1.05, -0.71, 5.17, 2.28, 1.54, 7.34, repro,
2009-10-25,-1.93, -0.53, 2.40, 2.29, 1.55, 7.35, repro,
2009-10-26,-1.30, -0.12, 1.91, 2.34, 1.59, 7.56, repro,
2009-10-27,-0.59, -0.10, 2.68, 2.34, 1.59, 7.59, repro,
2009-10-28,-0.66, -1.26, -0.40, 2.30, 1.55, 7.33, repro,
2009-10-29,6.00, -0.18, -10.32, 2.28, 1.55, 7.28, repro,
2009-10-30,3.15, -3.09, -7.03, 2.27, 1.55, 7.28, repro,
2009-10-31,-2.42, -0.63, 1.94, 2.31, 1.58, 7.45, repro,
2009-11-01,-0.32, -0.30, -7.91, 2.34, 1.59, 7.56, repro,
2009-11-02,-1.53, -0.82, -4.92, 2.36, 1.61, 7.69, repro,
2009-11-03,-3.50, -2.18, -6.14, 2.39, 1.64, 7.72, repro,
2009-11-04,-2.13, -1.95, 4.50, 2.46, 1.66, 7.70, repro,
2009-11-05,-2.38, -0.11, 11.61, 2.36, 1.60, 7.70, repro,
2009-11-06,-1.97, -1.08, 8.22, 2.43, 1.64, 8.01, repro,
2009-11-07,-2.49, -0.23, 8.09, 2.39, 1.63, 7.88, repro,
2009-11-08,-1.46, -0.09, 0.83, 2.36, 1.59, 7.69, repro,
2009-11-09,0.80, -0.12, -4.97, 2.44, 1.62, 7.74, repro,
2009-11-10,-4.62, 0.53, 7.07, 2.32, 1.57, 7.53, repro,
2009-11-11,-2.05, -0.95, 2.46, 2.33, 1.58, 7.57, repro,
2009-11-12,-2.52, -0.72, -4.41, 2.46, 1.64, 7.94, repro,
2009-11-13,-3.11, -0.49, 8.69, 2.39, 1.61, 7.80, repro,
2009-11-14,-1.82, -1.29, 2.59, 2.32, 1.57, 7.57, repro,
2009-11-15,-3.16, -2.13, -0.72, 2.30, 1.55, 7.46, repro,
2009-11-16,2.78, -2.33, -13.92, 2.30, 1.57, 7.52, repro,
2009-11-17,2.07, -0.43, -18.06, 2.32, 1.59, 7.79, repro,
2009-11-18,2.27, -2.71, -14.15, 2.32, 1.59, 7.78, repro,
2009-11-19,-1.52, -1.57, -8.36, 2.36, 1.59, 7.73, repro,
2009-11-20,-2.56, -0.38, -2.02, 2.48, 1.68, 8.13, repro,
2009-11-21,-2.04, -0.26, 2.55, 2.27, 1.55, 7.39, repro,
2009-11-22,-4.10, -0.89, -1.63, 2.40, 1.61, 7.65, repro,
2009-11-23,-0.90, -0.46, -2.23, 2.24, 1.55, 7.23, repro,
2009-11-24,-2.25, -1.17, -4.30, 2.32, 1.58, 7.54, repro,
2009-11-25,-1.56, -1.17, -4.71, 2.53, 1.70, 7.95, repro,
2009-11-26,-2.07, -0.25, -4.82, 2.39, 1.60, 7.68, repro,
2009-11-27,-2.56, 0.16, -2.30, 2.35, 1.57, 7.49, repro,
2009-11-28,-3.57, -1.30, -1.85, 2.41, 1.60, 7.71, repro,
2009-11-29,-2.22, -1.95, -7.75, 2.30, 1.56, 7.47, repro,
2009-11-30,-3.95, -0.68, -0.98, 2.25, 1.53, 7.20, repro,
2009-12-01,-6.79, -0.21, -9.99, 2.24, 1.52, 7.16, repro,
2009-12-02,-4.39, 1.02, -14.29, 2.21, 1.52, 7.11, repro,
2009-12-03,-2.37, -1.12, -13.93, 2.30, 1.59, 7.45, repro,
2009-12-04,-1.43, 0.17, -15.38, 2.29, 1.60, 7.39, repro,
2009-12-05,-1.17, -0.85, -19.50, 2.23, 1.53, 7.20, repro,
2009-12-06,-0.38, -0.71, -13.27, 2.24, 1.55, 7.25, repro,
2009-12-07,-0.29, -1.81, -11.27, 2.23, 1.52, 7.17, repro,
2009-12-08,3.29, -5.63, -15.69, 2.21, 1.52, 7.13, repro,
2009-12-09,2.80, 1.92, -15.00, 2.28, 1.55, 7.30, repro,
2009-12-10,-0.24, 2.60, -14.34, 2.24, 1.54, 7.24, repro,
2009-12-11,-0.51, -1.88, -7.40, 2.30, 1.55, 7.44, repro,
2009-12-12,0.80, -1.24, -12.63, 2.34, 1.60, 7.54, repro,
2009-12-13,-0.10, -0.45, -7.77, 2.26, 1.55, 7.18, repro,
2009-12-14,-0.45, -1.22, -7.40, 2.28, 1.57, 7.26, repro,
2009-12-15,-1.55, -1.32, -5.55, 2.24, 1.54, 7.22, repro,
2009-12-16,0.18, -1.28, -0.79, 2.26, 1.54, 7.26, repro,
2009-12-17,-3.13, -0.57, -14.53, 2.25, 1.54, 7.22, repro,
2009-12-18,-0.76, 2.78, -0.12, 2.23, 1.52, 7.15, repro,
2009-12-19,-3.29, -0.20, 0.49, 2.29, 1.57, 7.46, repro,
2009-12-20,-2.82, -0.25, -2.42, 2.30, 1.59, 7.51, repro,
2009-12-21,-2.78, -1.80, -3.57, 2.28, 1.57, 7.40, repro,
2009-12-22,-2.85, -2.11, -7.58, 2.28, 1.55, 7.33, repro,
2009-12-23,-0.58, 0.27, -12.50, 2.29, 1.58, 7.42, repro,
2009-12-24,-0.47, 2.75, -5.58, 2.20, 1.51, 7.11, repro,
2009-12-25,0.96, 3.61, -11.38, 2.22, 1.55, 7.35, repro,
2009-12-26,-0.91, 0.30, -16.56, 2.22, 1.53, 7.21, repro,
2009-12-27,0.62, -0.52, -14.71, 2.25, 1.55, 7.44, repro,
2009-12-28,-0.55, 0.46, -14.85, 2.21, 1.52, 7.18, repro,
2009-12-29,-0.95, -0.32, -10.70, 2.20, 1.51, 7.12, repro,
2009-12-30,-0.67, 0.55, -11.52, 2.19, 1.52, 7.13, repro,
2009-12-31,-0.62, -1.38, -8.13, 2.23, 1.55, 7.39, repro,
2010-01-01,-0.43, -1.49, -9.75, 2.25, 1.55, 7.41, repro,
2010-01-02,-0.17, -0.78, -8.21, 2.27, 1.57, 7.77, repro,
2010-01-03,-0.32, -0.84, -9.76, 2.28, 1.56, 7.79, repro,
2010-01-04,-2.32, -1.53, 0.80, 2.21, 1.53, 7.29, repro,
2010-01-05,1.77, 1.37, -17.95, 2.22, 1.54, 7.34, repro,
2010-01-06,0.37, 4.07, -1.20, 2.23, 1.55, 7.41, repro,
2010-01-07,0.53, 2.64, -8.61, 2.24, 1.55, 7.40, repro,
2010-01-08,-0.87, -1.11, -1.98, 2.24, 1.55, 7.41, repro,
2010-01-09,0.91, -1.29, -12.01, 2.21, 1.52, 7.19, repro,
2010-01-10,0.23, 2.03, -5.43, 2.22, 1.54, 7.36, repro,
2010-01-11,0.05, 0.76, -7.62, 2.23, 1.54, 7.36, repro,
2010-01-12,-0.87, -1.85, -0.29, 2.36, 1.64, 8.01, repro,
2010-01-13,0.72, -1.57, -4.94, 2.40, 1.67, 8.07, repro,
2010-01-14,-0.08, -1.07, -3.83, 2.30, 1.59, 7.65, repro,
2010-01-15,0.48, 0.47, 0.19, 2.25, 1.54, 7.43, repro,
2010-01-16,0.54, -0.51, 4.06, 2.23, 1.54, 7.38, repro,
2010-01-17,0.21, -0.88, 6.82, 2.27, 1.56, 7.38, repro,
2010-01-18,-0.49, -1.32, 9.03, 2.23, 1.55, 7.41, repro,
2010-01-19,-1.19, -1.07, 8.32, 2.21, 1.54, 7.35, repro,
2010-01-20,-0.28, 0.38, 6.11, 2.26, 1.56, 7.53, repro,
2010-01-21,-0.14, -1.35, 2.22, 2.28, 1.58, 7.48, repro,
2010-01-22,2.67, 1.35, -6.26, 2.22, 1.53, 7.27, repro,
2010-01-23,1.69, 0.59, -8.48, 2.22, 1.53, 7.22, repro,
2010-01-24,0.27, -1.57, -6.75, 2.20, 1.53, 7.18, repro,
2010-01-25,1.01, -2.11, -5.88, 2.21, 1.53, 7.17, repro,
2010-01-26,-0.09, -2.27, -5.96, 2.24, 1.56, 7.29, repro,
2010-01-27,-0.27, 3.67, -6.23, 2.26, 1.57, 7.36, repro,
2010-01-28,-0.99, 0.00, -10.29, 2.25, 1.56, 7.31, repro,
2010-01-29,-0.93, -2.06, -5.69, 2.21, 1.54, 7.22, repro,
2010-01-30,-0.02, -1.99, -7.12, 2.21, 1.53, 7.22, repro,
2010-01-31,1.78, -1.53, -10.37, 2.18, 1.52, 7.13, repro,
2010-02-01,2.51, 0.00, -5.51, 2.21, 1.52, 7.22, repro,
2010-02-02,2.43, -1.49, -2.17, 2.27, 1.58, 7.36, repro,
2010-02-03,2.00, -1.43, -2.04, 2.21, 1.52, 7.22, repro,
2010-02-04,0.79, -1.25, 3.15, 2.24, 1.54, 7.30, repro,
2010-02-05,0.19, -1.72, -1.97, 2.25, 1.55, 7.33, repro,
2010-02-06,0.71, -1.58, 0.39, 2.25, 1.55, 7.31, repro,
2010-02-07,2.06, -2.98, -0.83, 2.27, 1.56, 7.37, repro,
2010-02-08,0.68, -0.74, -4.02, 2.27, 1.56, 7.39, repro,
2010-02-09,1.12, -2.35, -1.07, 2.25, 1.56, 7.34, repro,
2010-02-10,-1.01, -1.99, 4.40, 2.25, 1.60, 7.31, repro,
2010-02-11,-0.32, -2.59, 4.77, 2.19, 1.52, 7.15, repro,
2010-02-12,1.56, -0.62, 0.23, 2.22, 1.53, 7.23, repro,
2010-02-13,-0.37, -2.32, -1.89, 2.23, 1.54, 7.27, repro,
2010-02-14,0.63, -2.74, -2.41, 2.23, 1.53, 7.26, repro,
2010-02-15,0.05, -2.66, -3.12, 2.20, 1.54, 7.20, repro,
2010-02-16,0.67, -2.84, -7.02, 2.24, 1.58, 7.52, repro,
2010-02-17,1.54, -1.72, -8.12, 2.25, 1.57, 7.54, repro,
2010-02-18,0.52, -1.66, -9.56, 2.26, 1.58, 7.58, repro,
2010-02-19,0.95, -2.45, -9.75, 2.28, 1.57, 7.55, repro,
2010-02-20,0.82, -2.73, -12.63, 2.23, 1.54, 7.39, repro,
2010-02-21,2.30, -1.86, -8.48, 2.19, 1.54, 7.18, repro,
2010-02-22,3.11, -3.61, -13.59, 2.27, 1.58, 7.52, repro,
2010-02-23,-1.04, -1.20, -12.18, 2.29, 1.58, 7.56, repro,
2010-02-24,0.25, -2.17, -1.61, 2.25, 1.56, 7.43, repro,
2010-02-25,2.59, -2.49, -3.89, 2.22, 1.54, 7.25, repro,
2010-02-26,1.05, -1.84, -4.28, 2.19, 1.52, 7.15, repro,
2010-02-27,0.24, -1.93, 2.30, 2.35, 1.64, 7.59, repro,
2010-02-28,-0.85, -2.18, 2.86, 2.21, 1.53, 7.22, repro,
2010-03-01,0.27, -1.84, -2.74, 2.21, 1.53, 7.21, repro,
2010-03-02,0.69, -2.46, -3.29, 2.22, 1.53, 7.21, repro,
2010-03-03,-1.16, -2.22, 2.34, 2.28, 1.52, 7.26, repro,
2010-03-04,2.08, -1.74, -1.46, 2.21, 1.52, 7.20, repro,
2010-03-05,-1.82, 0.27, 1.92, 2.20, 1.53, 7.24, repro,
2010-03-06,0.51, -1.93, -3.56, 2.21, 1.52, 7.21, repro,
2010-03-07,1.33, -0.91, -2.41, 2.21, 1.52, 7.21, repro,
2010-03-08,0.88, -2.43, 0.83, 2.20, 1.52, 7.20, repro,
2010-03-09,0.88, -0.88, -1.43, 2.20, 1.53, 7.23, repro,
2010-03-10,0.54, -1.00, 1.29, 2.20, 1.53, 7.24, repro,
2010-03-11,1.18, -1.42, 2.02, 2.21, 1.53, 7.26, repro,
2010-03-12,1.63, -2.03, 1.95, 2.20, 1.52, 7.19, repro,
2010-03-13,2.49, 1.95, -1.96, 2.21, 1.53, 7.22, repro,
2010-03-14,1.30, -1.88, -1.61, 2.20, 1.53, 7.25, repro,
2010-03-15,-0.22, -1.48, -2.63, 2.20, 1.53, 7.22, repro,
2010-03-16,3.70, -0.62, -14.58, 2.21, 1.54, 7.26, repro,
2010-03-17,1.59, 0.45, -8.42, 2.21, 1.52, 7.19, repro,
2010-03-18,1.71, -1.86, -10.16, 2.21, 1.53, 7.19, repro,
2010-03-19,0.98, -1.52, -11.30, 2.20, 1.52, 7.19, repro,
2010-03-20,1.08, -2.21, -10.65, 2.19, 1.52, 7.15, repro,
2010-03-21,1.74, -2.03, -6.78, 2.21, 1.53, 7.19, repro,
2010-03-22,1.72, -1.53, -8.27, 2.21, 1.53, 7.20, repro,
2010-03-23,1.65, -1.56, -4.88, 2.21, 1.52, 7.14, repro,
2010-03-24,2.49, -1.72, -4.08, 2.24, 1.55, 7.33, repro,
2010-03-25,1.65, -2.13, -2.23, 2.24, 1.55, 7.33, repro,
2010-03-26,3.49, 0.89, -3.87, 2.24, 1.56, 7.31, repro,
2010-03-27,1.39, -1.40, 1.16, 2.23, 1.55, 7.28, repro,
2010-03-28,0.13, -1.93, 6.58, 2.23, 1.54, 7.26, repro,
2010-03-29,2.14, -2.24, 4.93, 2.22, 1.55, 7.29, repro,
2010-03-30,1.20, -1.61, 3.76, 2.31, 1.63, 7.83, repro,
2010-03-31,1.15, -0.74, -9.58, 2.32, 1.60, 7.66, repro,
2010-04-01,0.93, -1.44, -5.27, 2.25, 1.56, 7.34, repro,
2010-04-02,0.19, -1.48, 0.85, 2.30, 1.60, 7.48, repro,
2010-04-03,1.70, -0.91, 2.05, 2.27, 1.57, 7.39, repro,
2010-04-04,2.37, -1.30, -4.60, 2.24, 1.56, 7.36, repro,
2010-04-05,0.91, -1.75, 4.65, 2.26, 1.55, 7.35, repro,
2010-04-06,1.57, -1.54, 5.29, 2.25, 1.59, 7.38, repro,
2010-04-07,3.22, -2.82, 2.16, 2.25, 1.58, 7.41, repro,
2010-04-08,2.43, -2.07, 2.84, 2.26, 1.58, 7.41, repro,
2010-04-09,2.43, -1.47, -2.61, 2.30, 1.62, 7.57, repro,
2010-04-10,-0.04, -2.26, -6.55, 2.29, 1.61, 7.49, repro,
2010-04-11,2.32, -2.29, -4.65, 2.30, 1.58, 7.51, repro,
2010-04-12,3.60, -1.37, -1.79, 2.33, 1.63, 7.65, repro,
2010-04-13,3.01, -2.24, 0.62, 2.21, 1.54, 7.19, repro,
2010-04-14,2.26, -1.87, -4.76, 2.36, 1.67, 7.65, repro,
2010-04-15,0.71, -1.25, -3.70, 2.31, 1.63, 7.46, repro,
2010-04-16,0.89, -1.48, -4.76, 2.28, 1.56, 7.36, repro,
2010-04-17,1.96, -1.79, -3.73, 2.24, 1.56, 7.28, repro,
2010-04-18,3.22, 1.43, -3.29, 2.21, 1.54, 7.15, repro,
2010-04-19,1.77, -1.63, -2.79, 2.23, 1.55, 7.27, repro,
2010-04-20,2.25, -0.17, 1.85, 2.24, 1.57, 7.41, repro,
2010-04-21,1.65, -2.07, -0.54, 2.30, 1.58, 7.39, repro,
2010-04-22,0.74, -0.68, 1.60, 2.31, 1.60, 7.52, repro,
2010-04-23,2.14, -0.79, -0.95, 2.26, 1.57, 7.34, repro,
2010-04-24,1.63, -0.90, -4.63, 2.22, 1.54, 7.19, repro,
2010-04-25,3.43, -0.68, -5.91, 2.23, 1.53, 7.18, repro,
2010-04-26,3.51, -0.03, -2.24, 2.24, 1.54, 7.19, repro,
2010-04-27,1.35, -1.08, -4.99, 2.33, 1.61, 7.42, repro,
2010-04-28,1.90, -0.61, -2.13, 2.27, 1.57, 7.31, repro,
2010-04-29,1.12, -0.60, -8.58, 2.30, 1.58, 7.32, repro,
2010-04-30,0.98, -1.14, -6.46, 2.26, 1.56, 7.28, repro,
2010-05-01,1.66, -0.75, -7.28, 2.24, 1.53, 7.12, repro,
2010-05-02,0.26, -1.21, -10.89, 2.28, 1.56, 7.38, repro,
2010-05-03,2.15, -2.28, -11.18, 2.31, 1.58, 7.27, repro,
2010-05-04,2.54, -1.60, -10.85, 2.22, 1.54, 7.11, repro,
2010-05-05,2.08, -1.99, -13.15, 2.23, 1.55, 7.17, repro,
2010-05-06,2.96, -1.03, -12.66, 2.23, 1.53, 7.10, repro,
2010-05-07,3.86, -1.03, -15.05, 2.26, 1.56, 7.24, repro,
2010-05-08,5.06, 1.09, -20.60, 2.23, 1.54, 7.16, repro,
2010-05-09,3.61, -2.84, -9.58, 2.22, 1.54, 7.15, repro,
2010-05-10,3.94, -1.08, -4.16, 2.23, 1.55, 7.16, repro,
2010-05-11,1.11, -2.15, -0.83, 2.23, 1.55, 7.16, repro,
2010-05-12,1.32, -0.86, -3.02, 2.25, 1.57, 7.31, repro,
2010-05-13,3.06, -1.44, -5.02, 2.22, 1.54, 7.13, repro,
2010-05-14,2.44, -1.49, -8.94, 2.33, 1.58, 7.36, repro,
2010-05-15,1.93, -1.67, -6.83, 2.32, 1.57, 7.27, repro,
2010-05-16,2.98, 1.59, -14.74, 2.23, 1.54, 7.13, repro,
2010-05-17,1.88, 1.08, 0.39, 2.24, 1.54, 7.14, repro,
2010-05-18,1.30, 1.49, -8.56, 2.23, 1.54, 7.14, repro,
2010-05-19,1.81, -1.79, -2.95, 2.32, 1.62, 7.62, repro,
2010-05-20,2.34, -2.30, -6.97, 2.31, 1.62, 7.62, repro,
2010-05-21,1.98, -2.03, -3.87, 2.26, 1.56, 7.15, repro,
2010-05-22,1.94, -1.87, -0.82, 2.25, 1.54, 7.15, repro,
2010-05-23,1.95, -1.58, 0.54, 2.22, 1.53, 7.08, repro,
2010-05-24,1.24, -1.69, -5.51, 2.23, 1.54, 7.13, repro,
2010-05-25,1.09, -1.92, -9.81, 2.22, 1.54, 7.10, repro,
2010-05-26,1.84, -2.18, -9.18, 2.25, 1.55, 7.20, repro,
2010-05-27,4.02, 3.33, -13.64, 2.25, 1.54, 7.17, repro,
2010-05-28,2.05, 4.41, -8.71, 2.23, 1.54, 7.11, repro,
2010-05-29,3.14, 2.57, -15.61, 2.23, 1.54, 7.17, repro,
2010-05-30,2.64, 0.68, -15.90, 2.27, 1.57, 7.27, repro,
2010-05-31,2.21, -0.53, -8.26, 2.30, 1.57, 7.26, repro,
2010-06-01,1.57, -3.30, 0.14, 2.25, 1.54, 7.17, repro,
2010-06-02,-0.01, -1.37, 3.56, 2.24, 1.54, 7.13, repro,
2010-06-03,-0.93, -1.83, 2.55, 2.25, 1.54, 7.18, repro,
2010-06-04,1.03, -2.17, -0.55, 2.26, 1.55, 7.22, repro,
2010-06-05,1.26, -0.58, -7.43, 2.25, 1.55, 7.19, repro,
2010-06-06,0.79, -0.61, -6.48, 2.24, 1.54, 7.18, repro,
2010-06-07,1.30, 2.74, -8.52, 2.27, 1.54, 7.18, repro,
2010-06-08,2.84, 0.07, -11.04, 2.27, 1.54, 7.18, repro,
2010-06-09,0.67, -2.07, -5.56, 2.27, 1.56, 7.26, repro,
2010-06-10,2.46, -2.40, -0.86, 2.26, 1.55, 7.21, repro,
2010-06-11,2.38, -0.34, -6.33, 2.26, 1.55, 7.22, repro,
2010-06-12,-0.10, -1.50, 1.31, 2.25, 1.54, 7.13, repro,
2010-06-13,-0.43, -1.43, -3.41, 2.26, 1.55, 7.21, repro,
2010-06-14,2.67, -0.82, -13.51, 2.25, 1.55, 7.20, repro,
2010-06-15,2.60, -2.04, -11.97, 2.25, 1.55, 7.20, repro,
2010-06-16,0.81, -2.16, -7.58, 2.25, 1.56, 7.24, repro,
2010-06-17,0.35, -1.82, -1.29, 2.27, 1.57, 7.30, repro,
2010-06-18,1.71, -1.76, -4.06, 2.28, 1.56, 7.30, repro,
2010-06-19,1.05, -1.51, 0.19, 2.26, 1.54, 7.20, repro,
2010-06-20,-0.62, -3.12, -2.77, 2.26, 1.55, 7.24, repro,
2010-06-21,2.50, -3.83, -0.96, 2.27, 1.55, 7.25, repro,
2010-06-22,-0.56, -2.30, -3.81, 2.25, 1.55, 7.23, repro,
2010-06-23,0.80, -2.44, -0.61, 2.26, 1.54, 7.17, repro,
2010-06-24,-0.12, -1.88, -1.55, 2.32, 1.58, 7.32, repro,
2010-06-25,0.52, -1.92, 3.40, 2.32, 1.58, 7.33, repro,
2010-06-26,1.62, -2.69, -3.59, 2.25, 1.54, 7.23, repro,
2010-06-27,1.43, -2.26, 0.52, 2.27, 1.58, 7.54, repro,
2010-06-28,1.02, -2.83, 3.20, 2.27, 1.58, 7.39, repro,
2010-06-29,0.91, -1.89, 3.47, 2.26, 1.54, 7.22, repro,
2010-06-30,1.49, -1.81, 2.98, 2.27, 1.55, 7.26, repro,
2010-07-01,1.28, -2.77, 1.71, 2.25, 1.53, 7.18, repro,
2010-07-02,0.90, -1.96, 4.02, 2.25, 1.54, 7.22, repro,
2010-07-03,1.95, -1.34, 4.48, 2.24, 1.54, 7.19, repro,
2010-07-04,0.86, -1.49, 7.26, 2.25, 1.54, 7.23, repro,
2010-07-05,0.26, -1.40, 2.46, 2.25, 1.55, 7.24, repro,
2010-07-06,1.20, -1.67, 0.28, 2.25, 1.54, 7.21, repro,
2010-07-07,0.87, -2.35, 0.05, 2.25, 1.54, 7.20, repro,
2010-07-08,1.23, -2.41, -1.52, 2.24, 1.54, 7.20, repro,
2010-07-09,4.00, 0.71, -12.13, 2.27, 1.55, 7.29, repro,
2010-07-10,1.45, -1.87, 2.64, 2.27, 1.55, 7.29, repro,
2010-07-11,0.59, -2.18, 5.60, 2.26, 1.54, 7.19, repro,
2010-07-12,2.21, -1.80, 9.33, 2.32, 1.58, 7.41, repro,
2010-07-13,2.28, -1.59, 2.03, 2.24, 1.54, 7.20, repro,
2010-07-14,1.63, -1.64, -1.48, 2.25, 1.54, 7.20, repro,
2010-07-15,-0.30, -1.11, 3.74, 2.27, 1.55, 7.28, repro,
2010-07-16,1.35, -2.98, 0.40, 2.26, 1.54, 7.21, repro,
2010-07-17,-0.04, -2.15, -0.12, 2.25, 1.55, 7.22, repro,
2010-07-18,0.98, -1.99, -5.05, 2.24, 1.55, 7.28, repro,
2010-07-19,1.27, -2.21, -7.49, 2.24, 1.54, 7.19, repro,
2010-07-20,0.65, -1.76, 4.48, 2.27, 1.55, 7.27, repro,
2010-07-21,1.68, -2.12, 0.26, 2.27, 1.55, 7.27, repro,
2010-07-22,-0.43, -1.88, -0.45, 2.27, 1.55, 7.23, repro,
2010-07-23,2.16, -2.78, -1.68, 2.25, 1.54, 7.21, repro,
2010-07-24,-0.99, -2.54, 5.20, 2.26, 1.54, 7.22, repro,
2010-07-25,1.60, -0.90, -5.20, 2.33, 1.61, 7.49, repro,
2010-07-26,1.17, -1.32, -1.78, 2.25, 1.54, 7.19, repro,
2010-07-27,0.68, -1.92, 4.78, 2.26, 1.54, 7.23, repro,
2010-07-28,-0.43, -1.20, 0.96, 2.25, 1.54, 7.22, repro,
2010-07-29,-0.10, -2.23, 3.92, 2.30, 1.58, 7.31, repro,
2010-07-30,0.43, -2.08, -0.51, 2.29, 1.57, 7.21, repro,
2010-07-31,-0.14, -1.69, 1.41, 2.26, 1.54, 7.18, repro,
2010-08-01,0.86, -1.28, 3.21, 2.27, 1.55, 7.22, repro,
2010-08-02,1.39, -2.60, 4.21, 2.27, 1.54, 7.22, repro,
2010-08-03,1.06, -1.42, -7.24, 2.32, 1.55, 7.28, repro,
2010-08-04,0.20, -0.84, 0.69, 2.31, 1.55, 7.23, repro,
2010-08-05,-0.67, -2.18, 2.74, 2.25, 1.53, 7.11, repro,
2010-08-06,-1.92, 0.91, 15.25, 2.27, 1.55, 7.22, repro,
2010-08-07,0.57, -0.19, 3.59, 2.26, 1.55, 7.20, repro,
2010-08-08,-2.59, -2.38, 10.96, 2.25, 1.55, 7.18, repro,
2010-08-09,-6.27, -4.97, 4.78, 2.25, 1.54, 7.14, repro,
2010-08-10,1.71, -1.93, 5.63, 2.26, 1.53, 7.12, repro,
2010-08-11,1.24, -0.76, -1.29, 2.26, 1.55, 7.16, repro,
2010-08-12,0.94, -0.82, -4.36, 2.27, 1.55, 7.21, repro,
2010-08-13,1.63, -0.91, -2.81, 2.35, 1.59, 7.44, repro,
2010-08-14,-2.69, -1.05, 1.94, 2.26, 1.55, 7.21, repro,
2010-08-15,0.35, -1.28, -2.93, 2.26, 1.53, 7.11, repro,
2010-08-16,0.26, -0.54, -1.61, 2.33, 1.58, 7.26, repro,
2010-08-17,2.64, -3.88, 5.20, 2.29, 1.56, 7.28, repro,
2010-08-18,-1.70, 3.30, 11.49, 2.25, 1.54, 7.14, repro,
2010-08-19,2.80, -0.96, -4.62, 2.31, 1.57, 7.27, repro,
2010-08-20,0.96, -0.47, 1.60, 2.25, 1.54, 7.10, repro,
2010-08-21,0.40, -0.39, 6.82, 2.27, 1.55, 7.21, repro,
2010-08-22,0.08, -0.98, 5.19, 2.28, 1.54, 7.18, repro,
2010-08-23,0.67, -1.05, 1.31, 2.26, 1.54, 7.12, repro,
2010-08-24,0.84, 0.47, 1.08, 2.31, 1.59, 7.23, repro,
2010-08-25,1.02, -1.36, -2.67, 2.26, 1.54, 7.08, repro,
2010-08-26,-0.57, 0.17, 1.65, 2.31, 1.55, 7.20, repro,
2010-08-27,-1.18, -1.26, -0.74, 2.40, 1.57, 7.37, repro,
2010-08-28,-0.82, 0.38, 6.78, 2.24, 1.52, 7.03, repro,
