PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P177
Station name,CoDeTierraCN2008
Begin Date, 2008-05-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5281685327 North Latitude, -122.4950537223 East Longitude, 71.79088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-17,-0.56, 0.20, -1.81, 1.99, 1.54, 7.25, repro,
2011-05-18,-0.80, 0.41, 2.54, 1.99, 1.54, 7.25, repro,
2011-05-19,-1.03, 0.16, 3.91, 2.01, 1.58, 7.47, repro,
2011-05-20,-0.32, 1.23, 0.24, 2.00, 1.54, 7.31, repro,
2011-05-21,-0.80, 2.23, -4.20, 2.00, 1.55, 7.31, repro,
2011-05-22,-1.52, 2.55, 0.92, 1.99, 1.55, 7.24, repro,
2011-05-23,-2.00, 2.30, 5.63, 1.98, 1.54, 7.24, repro,
2011-05-24,-1.71, 1.79, 6.55, 1.98, 1.54, 7.26, repro,
2011-05-25,0.56, 0.19, 2.64, 2.00, 1.55, 7.31, repro,
2011-05-26,-0.14, 0.84, -1.39, 2.00, 1.54, 7.30, repro,
2011-05-27,-0.54, 0.46, -2.58, 2.01, 1.54, 7.29, repro,
2011-05-28,-0.28, 0.70, 1.86, 1.99, 1.56, 7.34, repro,
2011-05-29,-0.42, 1.57, 3.66, 1.98, 1.53, 7.24, repro,
2011-05-30,-1.70, 0.95, 4.57, 1.99, 1.54, 7.29, repro,
2011-05-31,0.07, 1.26, 0.29, 1.98, 1.54, 7.25, repro,
2011-06-01,0.64, 1.77, -4.72, 1.99, 1.54, 7.29, repro,
2011-06-02,0.11, 0.91, 4.19, 1.98, 1.54, 7.24, repro,
2011-06-03,0.40, 0.91, 0.12, 1.97, 1.53, 7.25, repro,
2011-06-04,-1.41, -0.39, -1.14, 1.99, 1.53, 7.26, repro,
2011-06-05,-0.45, 0.10, -0.98, 1.99, 1.53, 7.26, repro,
2011-06-06,-0.03, 1.22, -0.96, 1.99, 1.53, 7.25, repro,
2011-06-07,-1.04, 1.27, 5.36, 1.99, 1.54, 7.25, repro,
2011-06-08,0.05, 0.49, 1.28, 1.98, 1.53, 7.25, repro,
2011-06-09,0.01, 0.73, 2.67, 1.98, 1.53, 7.24, repro,
2011-06-10,-0.23, 1.23, 1.35, 1.98, 1.54, 7.26, repro,
2011-06-11,-1.89, 1.31, 6.79, 1.98, 1.54, 7.27, repro,
2011-06-12,-0.58, 0.50, 5.01, 1.98, 1.53, 7.25, repro,
2011-06-13,1.76, 0.20, 1.14, 1.98, 1.54, 7.29, repro,
2011-06-14,-0.83, 0.67, 6.99, 1.98, 1.53, 7.26, repro,
2011-06-15,-0.03, 1.27, -0.65, 1.99, 1.53, 7.24, repro,
2011-06-16,-0.12, 0.87, 3.18, 1.99, 1.54, 7.30, repro,
2011-06-17,0.09, 1.18, 3.21, 1.97, 1.53, 7.24, repro,
2011-06-18,-1.82, 0.88, 1.69, 1.97, 1.53, 7.23, repro,
2011-06-19,-0.01, 0.62, 0.46, 1.99, 1.55, 7.30, repro,
2011-06-20,-0.55, 1.19, 0.39, 2.00, 1.55, 7.36, repro,
2011-06-21,-0.17, 0.48, 5.90, 2.00, 1.55, 7.35, repro,
2011-06-22,-0.55, 0.83, 5.91, 1.99, 1.55, 7.31, repro,
2011-06-23,-1.10, -0.10, 2.77, 1.98, 1.55, 7.29, repro,
2011-06-24,-1.16, -0.21, 8.90, 2.03, 1.61, 7.44, repro,
2011-06-25,-1.39, 0.01, 9.23, 1.99, 1.55, 7.33, repro,
2011-06-26,-0.72, -0.64, 7.92, 2.00, 1.55, 7.33, repro,
2011-06-27,-0.99, -0.33, 3.62, 1.98, 1.54, 7.27, repro,
2011-06-28,-1.55, 1.97, 5.96, 1.98, 1.54, 7.28, repro,
2011-06-29,-0.71, 1.01, 8.12, 1.98, 1.53, 7.24, repro,
2011-06-30,1.38, 0.67, -5.07, 1.99, 1.54, 7.28, repro,
2011-07-01,0.44, -0.57, 4.75, 1.99, 1.54, 7.28, repro,
2011-07-02,0.04, -0.89, 3.76, 2.02, 1.55, 7.43, repro,
2011-07-03,0.62, -0.46, 5.13, 1.99, 1.53, 7.29, repro,
2011-07-04,-0.28, 0.09, -0.57, 1.97, 1.52, 7.21, repro,
2011-07-05,-0.55, -0.34, 2.35, 1.98, 1.53, 7.28, repro,
2011-07-06,-0.86, 0.27, 5.23, 1.99, 1.54, 7.33, repro,
2011-07-07,-1.09, 0.50, 5.16, 2.00, 1.55, 7.41, repro,
2011-07-08,0.54, 0.09, 0.58, 1.98, 1.55, 7.36, repro,
2011-07-09,-0.27, -0.05, 6.78, 1.97, 1.54, 7.25, repro,
2011-07-10,-1.02, 0.23, 5.25, 1.97, 1.53, 7.22, repro,
2011-07-11,1.66, -0.79, -2.48, 1.98, 1.55, 7.31, repro,
2011-07-12,-0.09, -0.90, -1.69, 2.01, 1.54, 7.36, repro,
2011-07-13,0.74, -0.63, 8.68, 2.00, 1.55, 7.37, repro,
2011-07-14,-0.49, 0.39, 2.30, 1.97, 1.54, 7.28, repro,
2011-07-15,0.55, -1.49, 2.27, 1.97, 1.53, 7.22, repro,
2011-07-16,-0.94, -0.16, -1.82, 1.99, 1.53, 7.25, repro,
2011-07-17,0.81, -0.71, 0.69, 1.99, 1.54, 7.29, repro,
2011-07-18,-0.66, -1.21, -1.52, 2.01, 1.55, 7.38, repro,
2011-07-19,-0.20, 0.35, -2.33, 1.98, 1.54, 7.28, repro,
2011-07-20,0.07, -0.24, 2.76, 1.98, 1.55, 7.23, repro,
2011-07-21,0.31, -0.32, 5.57, 1.99, 1.53, 7.25, repro,
2011-07-22,0.62, -0.14, -2.44, 2.03, 1.57, 7.42, repro,
2011-07-23,0.37, -0.75, 1.37, 1.99, 1.53, 7.25, repro,
2011-07-24,0.17, 0.29, 2.54, 1.98, 1.54, 7.31, repro,
2011-07-25,-0.87, -0.02, -1.82, 1.98, 1.54, 7.27, repro,
2011-07-26,-0.46, -0.49, 2.17, 1.98, 1.54, 7.26, repro,
2011-07-27,-0.85, -0.57, 3.20, 1.99, 1.53, 7.29, repro,
2011-07-28,-0.28, -0.97, 1.18, 2.02, 1.56, 7.39, repro,
2011-07-29,0.50, -0.20, -3.48, 1.98, 1.53, 7.28, repro,
2011-07-30,-0.48, -0.66, 1.41, 1.98, 1.54, 7.28, repro,
2011-07-31,-0.74, -0.50, 8.07, 1.97, 1.53, 7.23, repro,
2011-08-01,-0.22, -0.16, -1.44, 1.98, 1.53, 7.28, repro,
2011-08-02,-0.67, -0.24, 0.64, 1.98, 1.54, 7.28, repro,
2011-08-03,0.37, -0.93, 1.54, 2.05, 1.59, 7.50, repro,
2011-08-04,0.51, -0.75, -0.44, 1.98, 1.54, 7.30, repro,
2011-08-05,0.40, -0.53, 0.85, 1.97, 1.52, 7.19, repro,
2011-08-06,-0.42, -0.94, 6.62, 1.98, 1.55, 7.28, repro,
2011-08-07,-0.13, 0.08, -0.25, 2.01, 1.56, 7.39, repro,
2011-08-08,0.45, -0.48, 5.92, 2.00, 1.57, 7.39, repro,
2011-08-09,1.03, -0.45, 4.80, 2.01, 1.56, 7.39, repro,
2011-08-10,-0.19, -0.27, 2.58, 2.00, 1.55, 7.31, repro,
2011-08-11,0.15, -1.31, 5.77, 2.07, 1.57, 7.64, repro,
2011-08-12,-0.39, -0.73, 7.82, 2.07, 1.57, 7.70, repro,
2011-08-13,0.51, -0.81, 0.05, 2.03, 1.57, 7.47, repro,
2011-08-14,0.03, -0.28, 1.95, 2.03, 1.57, 7.45, repro,
2011-08-15,-1.01, -1.00, 3.72, 2.02, 1.56, 7.43, repro,
2011-08-16,-0.30, -0.86, 2.53, 2.01, 1.54, 7.32, repro,
2011-08-17,-0.71, -0.43, 1.65, 1.98, 1.55, 7.31, repro,
2011-08-18,-0.62, -0.42, 1.35, 1.97, 1.55, 7.33, repro,
2011-08-19,-0.50, -1.15, 5.76, 1.97, 1.55, 7.28, repro,
2011-08-20,-0.35, -0.77, 2.62, 1.98, 1.55, 7.31, repro,
2011-08-21,-0.85, -1.68, 4.14, 1.98, 1.53, 7.26, repro,
2011-08-22,0.53, -1.39, 2.75, 2.01, 1.59, 7.34, repro,
2011-08-23,1.68, -0.87, 3.17, 2.03, 1.59, 7.46, repro,
2011-08-24,0.88, -0.99, 8.36, 2.00, 1.57, 7.42, repro,
2011-08-25,0.32, -1.27, 4.23, 1.99, 1.56, 7.35, repro,
2011-08-26,-1.03, -1.67, 1.43, 2.03, 1.61, 7.52, repro,
2011-08-27,-0.16, -1.50, 1.63, 2.00, 1.56, 7.37, repro,
2011-08-28,0.03, -0.88, 2.37, 2.02, 1.57, 7.42, repro,
2011-08-29,0.05, -0.25, 4.68, 2.02, 1.57, 7.47, repro,
2011-08-30,-0.32, -0.71, 7.23, 2.08, 1.58, 7.58, repro,
2011-08-31,-0.99, -0.60, 6.05, 2.06, 1.57, 7.53, repro,
2011-09-01,-1.22, -0.41, 4.32, 2.03, 1.57, 7.51, repro,
2011-09-02,-0.78, -0.48, 6.14, 2.04, 1.57, 7.52, repro,
2011-09-03,-0.91, -0.05, 6.12, 1.99, 1.54, 7.31, repro,
2011-09-04,-1.10, -1.29, 9.02, 1.98, 1.54, 7.31, repro,
2011-09-05,-1.12, -0.40, 6.72, 1.98, 1.55, 7.35, repro,
2011-09-06,-0.17, -0.64, 2.90, 1.97, 1.55, 7.28, repro,
2011-09-07,-1.06, -0.13, 0.81, 2.00, 1.55, 7.32, repro,
2011-09-08,-1.71, -0.16, 5.49, 2.02, 1.56, 7.34, repro,
2011-09-09,-0.66, -0.48, 6.63, 2.01, 1.56, 7.40, repro,
2011-09-10,-0.37, -1.08, 5.40, 2.02, 1.57, 7.46, repro,
2011-09-11,0.56, -0.56, 4.23, 2.01, 1.57, 7.42, repro,
2011-09-12,-0.11, 0.17, 2.90, 2.03, 1.61, 7.48, repro,
2011-09-13,-0.24, 0.67, 7.55, 2.01, 1.56, 7.36, repro,
2011-09-14,-1.44, 0.09, 7.04, 2.02, 1.59, 7.41, repro,
2011-09-15,-1.04, -0.39, 10.29, 1.99, 1.55, 7.36, repro,
2011-09-16,0.67, -0.99, 7.47, 2.10, 1.72, 7.92, repro,
2011-09-17,1.08, -0.88, 10.34, 1.98, 1.55, 7.27, repro,
2011-09-18,1.37, -0.85, 5.68, 2.01, 1.57, 7.34, repro,
2011-09-19,1.50, 0.53, 3.91, 2.06, 1.58, 7.47, repro,
2011-09-20,0.40, 0.09, 1.76, 2.03, 1.60, 7.50, repro,
2011-09-21,-0.53, -0.69, 5.25, 2.03, 1.57, 7.43, repro,
2011-09-22,-0.10, -0.00, 9.50, 2.02, 1.56, 7.36, repro,
2011-09-23,0.64, 0.99, 7.52, 2.01, 1.55, 7.31, repro,
2011-09-24,1.11, 0.16, 12.68, 2.02, 1.56, 7.34, repro,
2011-09-25,0.61, 0.32, 1.39, 2.03, 1.60, 7.49, repro,
2011-09-26,0.17, 0.33, -0.09, 2.05, 1.58, 7.48, repro,
2011-09-27,-0.42, -0.82, 9.39, 2.00, 1.55, 7.36, repro,
2011-09-28,-0.07, 0.96, 1.37, 2.07, 1.60, 7.47, repro,
2011-09-29,0.25, 0.11, 5.74, 2.08, 1.60, 7.47, repro,
2011-09-30,1.62, -0.24, 8.15, 2.10, 1.66, 7.60, repro,
2011-10-01,0.38, 1.05, 7.29, 2.05, 1.60, 7.45, repro,
2011-10-02,0.39, -0.53, 7.98, 2.08, 1.61, 7.55, repro,
2011-10-03,-1.17, -0.37, 2.29, 2.05, 1.61, 7.43, repro,
2011-10-04,0.14, 0.18, 9.07, 2.06, 1.60, 7.44, repro,
2011-10-05,-0.59, -1.28, 11.93, 2.05, 1.57, 7.44, repro,
2011-10-06,0.39, 0.30, 3.18, 2.06, 1.62, 7.47, repro,
2011-10-07,3.39, -0.11, 5.83, 2.03, 1.56, 7.31, repro,
2011-10-08,1.32, -0.20, 5.06, 2.05, 1.60, 7.41, repro,
2011-10-09,-0.14, 0.19, 3.82, 2.06, 1.61, 7.48, repro,
2011-10-10,0.91, -0.67, 2.41, 2.05, 1.58, 7.47, repro,
2011-10-11,1.53, -0.71, 3.09, 2.09, 1.62, 7.53, repro,
2011-10-12,1.36, 0.94, 3.51, 2.09, 1.62, 7.52, repro,
2011-10-13,1.12, 0.32, -1.32, 2.02, 1.56, 7.35, repro,
2011-10-14,0.88, -0.51, 12.25, 2.03, 1.56, 7.37, repro,
2011-10-15,1.26, 0.81, 5.08, 2.02, 1.58, 7.43, repro,
2011-10-16,1.96, 0.97, 7.40, 2.03, 1.59, 7.48, repro,
2011-10-17,1.99, 0.33, 3.33, 2.00, 1.55, 7.32, repro,
2011-10-18,1.45, 0.18, -0.61, 2.04, 1.58, 7.42, repro,
2011-10-19,0.81, 0.37, 4.73, 2.05, 1.62, 7.46, repro,
2011-10-20,-1.35, 0.31, 11.18, 2.02, 1.58, 7.41, repro,
2011-10-21,0.77, -1.45, -0.40, 2.04, 1.58, 7.50, repro,
2011-10-22,-1.02, 0.45, 4.50, 1.99, 1.53, 7.24, repro,
2011-10-23,-0.11, 0.26, 5.90, 2.00, 1.53, 7.28, repro,
2011-10-24,0.62, 1.02, 3.04, 2.00, 1.57, 7.31, repro,
2011-10-25,0.49, 0.79, 1.93, 1.99, 1.54, 7.29, repro,
2011-10-26,2.19, 0.72, -1.41, 2.02, 1.58, 7.40, repro,
2011-10-27,0.79, 0.96, 3.56, 2.02, 1.56, 7.33, repro,
2011-10-28,0.96, 0.10, 10.52, 2.02, 1.58, 7.41, repro,
2011-10-29,0.30, 0.54, 8.79, 2.01, 1.59, 7.36, repro,
2011-10-30,0.25, 1.11, 6.25, 2.02, 1.57, 7.36, repro,
2011-10-31,0.94, 2.49, 4.54, 1.99, 1.53, 7.26, repro,
2011-11-01,2.24, 0.64, 4.29, 2.01, 1.56, 7.35, repro,
2011-11-02,2.71, 1.70, 6.01, 1.99, 1.53, 7.23, repro,
2011-11-03,0.73, 0.40, 5.26, 2.12, 1.63, 7.82, repro,
2011-11-04,0.85, 0.54, 7.76, 2.06, 1.62, 7.49, repro,
2011-11-05,1.65, -0.25, 11.39, 2.05, 1.59, 7.56, repro,
2011-11-06,2.40, 1.33, 8.74, 2.13, 1.63, 7.82, repro,
2011-11-07,1.16, -0.89, 4.53, 2.03, 1.55, 7.40, repro,
2011-11-08,2.14, 1.06, -5.27, 2.04, 1.58, 7.46, repro,
2011-11-09,1.30, 1.02, -3.17, 2.02, 1.55, 7.24, repro,
2011-11-10,0.24, 0.58, 2.85, 2.06, 1.56, 7.30, repro,
2011-11-11,-0.64, 1.11, 12.26, 2.01, 1.54, 7.27, repro,
2011-11-12,-0.28, -0.88, 12.99, 2.05, 1.58, 7.52, repro,
2011-11-13,0.80, -0.07, 13.56, 1.99, 1.52, 7.13, repro,
2011-11-14,0.96, 0.46, 8.41, 2.03, 1.57, 7.40, repro,
2011-11-15,0.65, 0.97, 7.70, 2.05, 1.57, 7.45, repro,
2011-11-16,0.02, 0.65, -1.07, 2.11, 1.55, 7.67, repro,
2011-11-17,1.88, 1.09, -5.91, 2.09, 1.54, 7.61, repro,
2011-11-18,1.39, 0.68, 3.86, 2.04, 1.58, 7.55, repro,
2011-11-19,2.42, 0.64, 5.94, 2.11, 1.65, 7.65, repro,
2011-11-20,2.37, 1.47, 4.44, 1.99, 1.53, 7.22, repro,
2011-11-21,0.61, 0.85, -1.14, 2.04, 1.57, 7.43, repro,
2011-11-22,-0.34, -0.25, 0.47, 2.02, 1.56, 7.41, repro,
2011-11-23,0.09, -0.13, 5.21, 2.18, 1.59, 7.73, repro,
2011-11-24,1.93, 0.93, 5.96, 1.99, 1.53, 7.22, repro,
2011-11-25,0.53, 1.29, 10.34, 2.05, 1.57, 7.50, repro,
2011-11-26,1.06, 3.22, -5.92, 2.00, 1.52, 7.20, repro,
2011-11-27,0.82, 2.78, 0.49, 2.03, 1.56, 7.40, repro,
2011-11-28,0.51, 1.66, 4.98, 2.01, 1.56, 7.35, repro,
2011-11-29,0.08, 1.77, 1.80, 2.01, 1.56, 7.32, repro,
2011-11-30,0.79, 0.96, -3.89, 2.08, 1.56, 7.51, repro,
2011-12-01,-2.84, 0.14, -4.01, 1.98, 1.52, 7.15, repro,
2011-12-02,1.12, 0.78, -5.61, 2.07, 1.60, 7.51, repro,
2011-12-03,1.79, 1.88, -6.87, 2.05, 1.62, 7.56, repro,
2011-12-04,0.06, 0.92, -3.37, 2.01, 1.56, 7.35, repro,
2011-12-05,2.64, 2.57, -1.97, 2.00, 1.56, 7.33, repro,
2011-12-06,0.79, 0.40, 0.72, 2.01, 1.55, 7.35, repro,
2011-12-07,-0.17, -0.55, 3.99, 2.02, 1.56, 7.38, repro,
2011-12-08,0.44, 1.06, 0.18, 2.01, 1.57, 7.38, repro,
2011-12-09,0.17, 1.46, 2.45, 2.01, 1.57, 7.40, repro,
2011-12-10,-0.18, 1.09, 6.62, 2.02, 1.56, 7.39, repro,
2011-12-11,-0.50, 0.09, 5.74, 2.00, 1.56, 7.36, repro,
2011-12-12,-1.06, -1.19, 6.67, 2.00, 1.56, 7.34, repro,
2011-12-13,-1.28, 0.06, 7.90, 2.01, 1.58, 7.42, repro,
2011-12-14,0.21, 0.93, 0.22, 2.02, 1.57, 7.41, repro,
2011-12-15,1.74, 3.27, 1.03, 2.08, 1.59, 7.55, repro,
2011-12-16,-0.19, 1.12, -3.54, 2.06, 1.58, 7.46, repro,
2011-12-17,-1.02, 0.88, 4.68, 1.95, 1.50, 7.06, repro,
2011-12-18,-0.69, 0.99, 5.52, 1.94, 1.50, 7.06, repro,
2011-12-19,1.32, 2.78, 6.14, 2.01, 1.54, 7.27, repro,
2011-12-20,-1.34, 1.03, 0.20, 2.02, 1.59, 7.43, repro,
2011-12-21,1.32, 4.16, 3.61, 1.95, 1.51, 7.08, repro,
2011-12-22,2.62, 1.88, -0.20, 1.95, 1.51, 7.08, repro,
2011-12-23,1.15, 1.13, -1.96, 1.98, 1.54, 7.20, repro,
2011-12-24,-1.04, 0.94, 4.73, 2.12, 1.74, 7.98, repro,
2011-12-25,0.45, 1.54, -0.72, 1.99, 1.54, 7.20, repro,
2011-12-26,0.25, 0.33, 4.68, 1.99, 1.55, 7.22, repro,
2011-12-27,0.01, -0.24, 5.78, 1.98, 1.55, 7.20, repro,
2011-12-28,0.53, 0.78, -0.11, 1.99, 1.55, 7.23, repro,
2011-12-29,0.98, 0.27, 3.96, 1.98, 1.54, 7.15, repro,
2011-12-30,1.22, -0.39, 5.92, 2.01, 1.60, 7.44, repro,
2011-12-31,1.19, 0.62, 5.10, 1.96, 1.51, 7.06, repro,
2012-01-01,-1.15, 1.69, 2.47, 1.96, 1.51, 7.07, repro,
2012-01-02,1.93, 0.13, -1.27, 1.99, 1.54, 7.21, repro,
2012-01-03,1.47, -0.52, 0.04, 1.98, 1.54, 7.19, repro,
2012-01-04,0.69, 0.17, 1.89, 1.97, 1.54, 7.16, repro,
2012-01-05,0.87, -1.70, 6.12, 2.00, 1.58, 7.36, repro,
2012-01-06,0.54, 0.09, 8.97, 1.95, 1.50, 7.06, repro,
2012-01-07,1.71, -0.53, -0.99, 1.99, 1.54, 7.18, repro,
2012-01-08,1.85, 0.14, 5.52, 1.95, 1.50, 7.06, repro,
2012-01-09,-0.78, -0.92, -1.14, 1.97, 1.53, 7.14, repro,
2012-01-10,-0.03, 0.20, 3.87, 1.99, 1.57, 7.31, repro,
2012-01-11,0.71, 0.14, 4.17, 1.96, 1.54, 7.20, repro,
2012-01-12,0.60, -0.78, 8.88, 1.95, 1.50, 7.10, repro,
2012-01-13,0.95, 0.36, 6.03, 1.98, 1.54, 7.22, repro,
2012-01-14,-0.63, -0.06, 2.85, 1.98, 1.53, 7.16, repro,
2012-01-15,0.23, -1.01, 6.06, 1.99, 1.54, 7.22, repro,
2012-01-16,-0.20, 0.03, 8.46, 1.94, 1.51, 7.07, repro,
2012-01-17,-0.42, 0.34, 1.95, 1.97, 1.54, 7.19, repro,
2012-01-18,-0.03, 0.67, 6.17, 1.98, 1.55, 7.21, repro,
2012-01-19,-0.35, -1.14, 8.03, 1.98, 1.54, 7.25, repro,
2012-01-20,-0.42, 0.05, 12.86, 1.96, 1.51, 7.12, repro,
2012-01-21,-1.16, -0.43, 18.19, 1.97, 1.52, 7.17, repro,
2012-01-22,0.23, -1.13, 5.37, 1.96, 1.54, 7.18, repro,
2012-01-23,-1.49, -1.48, 17.52, 2.13, 1.72, 7.91, repro,
2012-01-24,0.98, 0.54, 4.22, 1.97, 1.52, 7.15, repro,
2012-01-25,0.11, -1.02, 3.82, 2.00, 1.54, 7.22, repro,
2012-01-26,0.08, -1.72, 7.07, 2.07, 1.67, 7.69, repro,
2012-01-27,2.26, 1.36, -3.67, 1.96, 1.53, 7.12, repro,
2012-01-28,-3.02, 0.56, 2.42, 1.93, 1.52, 7.05, repro,
2012-01-29,-0.64, 0.67, 4.12, 1.98, 1.55, 7.28, repro,
2012-01-30,-2.07, -1.25, 15.81, 1.96, 1.52, 7.16, repro,
2012-01-31,-0.68, -0.22, 7.37, 1.96, 1.51, 7.12, repro,
2012-02-01,-1.36, 0.48, 12.15, 1.94, 1.51, 7.05, repro,
2012-02-02,-6.26, -2.21, 8.47, 1.97, 1.59, 7.26, repro,
2012-02-03,-1.16, -0.42, 3.02, 1.94, 1.52, 7.15, repro,
2012-02-04,-0.82, 0.22, 1.91, 2.01, 1.59, 7.37, repro,
2012-02-05,-1.75, -0.54, 5.29, 2.02, 1.60, 7.51, repro,
2012-02-06,0.10, -0.39, 7.83, 2.00, 1.58, 7.35, repro,
2012-02-07,0.20, 0.18, 4.53, 2.02, 1.55, 7.37, repro,
2012-02-08,-1.16, -0.32, 4.76, 1.96, 1.53, 7.12, repro,
2012-02-09,-0.48, 1.13, 2.73, 2.01, 1.57, 7.29, repro,
2012-02-10,0.21, -0.24, 1.14, 1.99, 1.55, 7.25, repro,
2012-02-11,-2.06, -1.48, 8.88, 1.98, 1.53, 7.15, repro,
2012-02-12,-0.91, 0.73, 2.83, 1.98, 1.53, 7.16, repro,
2012-02-13,-0.51, 0.67, 6.97, 1.97, 1.53, 7.14, repro,
2012-02-14,0.08, -0.65, 3.11, 1.97, 1.54, 7.13, repro,
2012-02-15,-0.34, 0.73, 6.86, 1.99, 1.54, 7.20, repro,
2012-02-16,2.42, 1.40, -0.62, 1.99, 1.55, 7.20, repro,
2012-02-17,-0.30, 0.19, 0.41, 1.98, 1.54, 7.18, repro,
2012-02-18,-1.31, -2.02, 3.71, 2.03, 1.57, 7.34, repro,
2012-02-19,-0.46, 0.39, 10.96, 1.99, 1.55, 7.19, repro,
2012-02-20,-0.50, 0.32, 7.92, 1.97, 1.53, 7.10, repro,
2012-02-21,-1.77, -1.59, 9.06, 2.04, 1.57, 7.37, repro,
2012-02-22,1.79, 0.71, -0.91, 2.02, 1.57, 7.36, repro,
2012-02-23,-0.46, 1.22, 10.73, 2.06, 1.63, 7.55, repro,
2012-02-24,-0.21, 0.45, 7.94, 1.96, 1.50, 7.09, repro,
2012-02-25,-0.79, -1.09, 4.69, 1.98, 1.53, 7.14, repro,
2012-02-26,-1.98, -2.05, 5.68, 2.02, 1.55, 7.33, repro,
2012-02-27,-2.14, -0.57, 9.00, 2.06, 1.54, 7.40, repro,
2012-02-28,-0.96, -1.36, 10.71, 2.02, 1.53, 7.25, repro,
2012-02-29,-0.43, 0.17, 11.99, 1.97, 1.51, 7.08, repro,
2012-03-01,-0.68, 1.26, 6.49, 2.02, 1.55, 7.26, repro,
2012-03-02,0.52, -0.50, 4.08, 2.04, 1.59, 7.34, repro,
2012-03-03,-2.17, -0.56, 7.81, 2.00, 1.55, 7.25, repro,
2012-03-04,-0.97, -0.84, 8.84, 2.02, 1.53, 7.21, repro,
2012-03-05,0.30, -0.09, 6.51, 2.05, 1.59, 7.32, repro,
2012-03-06,-0.68, 0.06, 12.15, 2.09, 1.61, 7.39, repro,
2012-03-07,3.93, 2.36, 2.65, 2.03, 1.54, 7.27, repro,
2012-03-08,-0.11, 0.74, 3.95, 2.10, 1.56, 7.43, repro,
2012-03-09,0.57, 0.20, -2.67, 2.07, 1.58, 7.51, repro,
2012-03-10,-2.13, 0.00, 10.67, 2.12, 1.57, 7.45, repro,
2012-03-11,-1.34, -0.44, 9.76, 2.06, 1.58, 7.46, repro,
2012-03-12,-0.33, 0.28, 7.27, 2.19, 1.59, 7.64, repro,
2012-03-13,-1.33, -1.39, 15.31, 2.00, 1.53, 7.18, repro,
2012-03-14,0.41, -0.27, 4.28, 2.04, 1.57, 7.41, repro,
2012-03-15,-0.59, -0.31, 7.71, 2.08, 1.56, 7.37, repro,
2012-03-16,1.33, -0.71, 5.91, 1.96, 1.51, 7.13, repro,
2012-03-17,-0.63, -0.96, 2.45, 2.00, 1.52, 7.14, repro,
2012-03-18,-2.04, 0.15, 1.06, 2.09, 1.58, 7.47, repro,
2012-03-19,-1.04, -0.04, 7.60, 2.00, 1.53, 7.21, repro,
2012-03-20,-0.62, -0.20, 4.93, 2.03, 1.54, 7.26, repro,
2012-03-21,0.82, -0.74, -1.22, 2.06, 1.55, 7.36, repro,
2012-03-22,-1.22, 0.19, -5.08, 2.02, 1.53, 7.18, repro,
2012-03-23,-0.67, 0.20, -2.17, 2.04, 1.57, 7.24, repro,
2012-03-24,-0.71, -1.19, 7.63, 2.02, 1.57, 7.27, repro,
2012-03-25,-1.06, -2.08, 6.32, 2.01, 1.55, 7.27, repro,
2012-03-26,-1.62, -1.18, 3.83, 2.04, 1.55, 7.34, repro,
2012-03-27,-0.72, -0.98, 10.38, 2.02, 1.54, 7.21, repro,
2012-03-28,-2.24, -1.74, 8.70, 2.05, 1.55, 7.26, repro,
2012-03-29,-1.04, -1.40, 6.23, 2.00, 1.55, 7.23, repro,
2012-03-30,-0.65, -1.36, 7.96, 2.00, 1.54, 7.20, repro,
2012-03-31,-1.89, -2.99, 15.55, 1.96, 1.51, 7.16, repro,
2012-04-01,-1.14, 0.06, 10.27, 1.96, 1.51, 7.12, repro,
2012-04-02,-2.47, 0.42, 2.78, 1.95, 1.50, 7.05, repro,
2012-04-03,-1.42, 0.45, -4.35, 1.95, 1.50, 7.09, repro,
2012-04-04,-0.63, 0.50, 2.93, 1.97, 1.55, 7.21, repro,
2012-04-05,-1.65, 0.89, 5.11, 1.95, 1.51, 7.14, repro,
2012-04-06,-1.18, 0.74, 6.87, 1.99, 1.52, 7.25, repro,
2012-04-07,-1.59, 0.65, 4.30, 1.94, 1.50, 7.06, repro,
2012-04-08,-1.40, 0.35, -0.36, 1.95, 1.51, 7.10, repro,
2012-04-09,-1.69, 0.46, -1.38, 2.01, 1.57, 7.38, repro,
2012-04-10,-1.39, 1.14, -0.57, 1.93, 1.50, 7.10, repro,
2012-04-11,-1.33, -0.35, 5.75, 1.96, 1.51, 7.15, repro,
2012-04-12,-0.53, 0.46, -0.21, 1.97, 1.55, 7.32, repro,
2012-04-13,0.19, 0.55, 4.47, 1.96, 1.51, 7.15, repro,
2012-04-14,-2.75, 0.71, 5.07, 1.93, 1.49, 7.00, repro,
2012-04-15,-1.14, 0.42, -0.14, 1.94, 1.50, 7.08, repro,
2012-04-16,-1.62, 1.06, -0.30, 1.94, 1.50, 7.10, repro,
2012-04-17,-0.97, 0.73, -3.25, 1.96, 1.50, 7.13, repro,
2012-04-18,-2.08, 3.27, 0.15, 1.96, 1.50, 7.11, repro,
2012-04-19,-0.97, -0.18, 3.04, 1.95, 1.50, 7.07, repro,
2012-04-20,-0.27, -0.91, 3.48, 1.94, 1.50, 7.08, repro,
