PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK02
Station name,OK02_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-11
Release Date, 2023-06-27
Reference position, 36.4851279917 North Latitude, -96.9642252053 East Longitude, 267.81571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-12,1.70, -0.45, 12.00, 1.89, 1.59, 7.15, repro,
2017-10-13,0.60, -0.01, 14.99, 1.87, 1.58, 7.06, repro,
2017-10-14,-0.25, -0.11, 13.28, 1.87, 1.57, 7.03, repro,
2017-10-15,-0.27, 0.46, 8.79, 1.99, 1.66, 7.54, repro,
2017-10-16,0.75, -0.29, 2.75, 1.87, 1.56, 7.03, repro,
2017-10-17,0.74, -0.19, 7.99, 1.87, 1.58, 7.07, repro,
2017-10-18,0.88, -0.27, 12.63, 1.86, 1.57, 7.05, repro,
2017-10-19,0.61, 0.25, 9.61, 1.91, 1.59, 7.07, repro,
2017-10-20,0.47, -0.21, 16.60, 1.91, 1.60, 7.14, repro,
2017-10-21,0.40, 1.08, 20.45, 1.88, 1.58, 7.11, repro,
2017-10-22,1.60, 0.90, 7.61, 1.91, 1.64, 7.29, repro,
2017-10-23,0.00, 0.16, 9.66, 1.87, 1.58, 7.09, repro,
2017-10-24,-0.18, -0.41, 7.99, 1.87, 1.58, 7.10, repro,
2017-10-25,-0.36, -0.19, 14.53, 1.86, 1.57, 7.04, repro,
2017-10-26,0.96, 0.69, 14.42, 1.86, 1.57, 7.03, repro,
2017-10-27,0.60, 0.01, 8.07, 1.93, 1.60, 7.36, repro,
2017-10-28,0.65, 0.15, 3.84, 1.87, 1.58, 7.11, repro,
2017-10-29,0.57, -0.05, 11.71, 1.87, 1.57, 7.06, repro,
2017-10-30,1.00, -0.11, 9.36, 1.87, 1.57, 7.01, repro,
2017-10-31,0.78, -0.64, 8.81, 1.85, 1.56, 6.96, repro,
2017-11-01,0.12, 0.96, 15.75, 1.87, 1.57, 7.04, repro,
2017-11-02,0.77, 1.24, 9.65, 1.93, 1.58, 7.22, repro,
2017-11-03,-0.38, 2.12, 2.13, 1.88, 1.57, 7.08, repro,
2017-11-04,-0.77, 1.36, 7.33, 1.87, 1.56, 7.04, repro,
2017-11-05,0.65, -0.47, 7.81, 1.87, 1.56, 7.01, repro,
2017-11-06,0.15, -0.63, 12.66, 1.87, 1.57, 7.04, repro,
2017-11-07,0.51, -0.07, 3.84, 1.87, 1.57, 7.09, repro,
2017-11-08,1.08, -0.61, 2.55, 1.88, 1.57, 7.12, repro,
2017-11-09,-0.81, -0.31, 3.56, 1.92, 1.57, 7.22, repro,
2017-11-10,0.06, 0.16, 5.68, 1.92, 1.57, 7.23, repro,
2017-11-11,0.63, 0.50, 10.38, 1.99, 1.65, 7.42, repro,
2017-11-12,0.25, 0.26, 2.62, 1.86, 1.57, 7.05, repro,
2017-11-13,0.94, -0.27, 0.58, 1.88, 1.57, 7.10, repro,
2017-11-14,1.02, 0.61, 9.90, 1.88, 1.56, 7.06, repro,
2017-11-15,0.97, -0.51, 8.66, 1.87, 1.56, 7.06, repro,
2017-11-16,0.13, -0.19, 8.17, 1.87, 1.57, 7.05, repro,
2017-11-17,-0.12, 0.96, 20.80, 1.86, 1.56, 7.01, repro,
2017-11-18,-0.49, -0.61, 18.33, 1.88, 1.57, 7.06, repro,
2017-11-19,0.19, -0.25, 5.61, 1.88, 1.56, 7.02, repro,
2017-11-20,0.69, -0.02, 11.83, 1.87, 1.57, 7.05, repro,
2017-11-21,0.44, 0.03, 15.95, 1.88, 1.57, 7.09, repro,
2017-11-22,1.08, -1.06, 0.95, 1.88, 1.57, 7.06, repro,
2017-11-23,0.60, -0.41, 4.87, 1.87, 1.57, 7.07, repro,
2017-11-24,-0.18, 0.10, 17.59, 1.86, 1.56, 7.04, repro,
2017-11-25,0.78, 0.16, 11.31, 1.87, 1.56, 7.05, repro,
2017-11-26,0.05, -0.52, 6.73, 1.87, 1.56, 7.06, repro,
2017-11-27,-0.10, 0.48, 15.23, 1.87, 1.57, 7.09, repro,
2017-11-28,-0.27, 0.65, 12.49, 1.88, 1.57, 7.09, repro,
2017-11-29,1.12, -0.96, 10.21, 1.91, 1.60, 7.23, repro,
2017-11-30,0.61, 1.11, 3.67, 1.89, 1.58, 7.09, repro,
2017-12-01,0.85, 0.32, 5.53, 1.87, 1.56, 7.06, repro,
2017-12-02,0.09, -0.35, 8.88, 1.87, 1.56, 7.09, repro,
2017-12-03,-0.74, 0.24, 15.07, 1.86, 1.55, 7.01, repro,
2017-12-04,0.08, 0.42, 14.41, 1.87, 1.56, 7.09, repro,
2017-12-05,-0.19, 0.10, 8.07, 1.87, 1.55, 7.03, repro,
2017-12-06,0.10, -0.49, 3.50, 1.86, 1.55, 7.01, repro,
2017-12-07,0.66, -0.96, 1.12, 1.87, 1.56, 7.06, repro,
2017-12-08,0.84, -1.16, 10.45, 1.86, 1.56, 7.04, repro,
2017-12-09,-0.24, -1.34, 9.19, 1.86, 1.56, 7.06, repro,
2017-12-10,-0.03, -0.86, 5.02, 1.87, 1.56, 7.05, repro,
2017-12-11,0.57, -1.32, 9.69, 1.96, 1.65, 7.41, repro,
2017-12-12,-0.02, -0.62, 4.17, 1.85, 1.55, 7.02, repro,
2017-12-13,0.66, -1.28, 12.12, 1.87, 1.56, 7.07, repro,
2017-12-14,1.20, -0.71, 11.51, 1.93, 1.58, 7.29, repro,
2017-12-15,-0.07, -0.46, 5.80, 1.87, 1.56, 7.05, repro,
2017-12-16,-0.14, -0.16, 11.52, 1.89, 1.57, 7.17, repro,
2017-12-17,-0.38, -0.15, 13.12, 1.87, 1.56, 7.11, repro,
2017-12-18,0.05, -0.57, 8.37, 1.87, 1.57, 7.12, repro,
2017-12-19,1.51, -1.50, 12.90, 1.92, 1.57, 7.28, repro,
2017-12-20,1.58, -0.41, 5.79, 1.85, 1.55, 7.00, repro,
2017-12-21,2.36, 1.46, 11.42, 1.87, 1.57, 7.10, repro,
2017-12-22,-0.06, -0.79, 7.51, 1.88, 1.57, 7.14, repro,
2017-12-23,0.43, -0.47, 4.30, 1.87, 1.56, 7.06, repro,
2017-12-24,0.25, -0.11, 4.16, 1.86, 1.56, 7.03, repro,
2017-12-25,0.40, -0.39, 0.82, 1.86, 1.56, 7.04, repro,
2017-12-26,0.75, 0.06, 1.52, 1.87, 1.56, 7.08, repro,
2017-12-27,0.48, 0.45, -4.34, 1.88, 1.57, 7.13, repro,
2017-12-28,0.70, -0.01, -1.48, 1.87, 1.56, 7.08, repro,
2017-12-29,-0.23, -0.18, 0.05, 1.86, 1.56, 7.05, repro,
2017-12-30,0.45, -0.90, 0.27, 1.86, 1.56, 7.07, repro,
2017-12-31,0.94, -0.19, 0.48, 1.87, 1.56, 7.08, repro,
2018-01-01,-0.24, 0.37, -4.72, 1.88, 1.57, 7.14, repro,
2018-01-02,-0.23, -0.04, -4.60, 1.88, 1.57, 7.11, repro,
2018-01-03,0.57, -0.75, -1.02, 1.87, 1.55, 7.05, repro,
2018-01-04,0.06, -0.75, -1.30, 1.86, 1.56, 7.07, repro,
2018-01-05,0.69, 0.08, 0.06, 1.86, 1.56, 7.06, repro,
2018-01-06,-0.11, 0.52, 4.47, 1.87, 1.56, 7.11, repro,
2018-01-07,-0.10, 0.19, 11.28, 1.88, 1.56, 7.11, repro,
2018-01-08,2.10, -0.21, 3.09, 1.90, 1.60, 7.26, repro,
2018-01-09,0.67, -0.05, 5.25, 1.87, 1.55, 7.05, repro,
2018-01-10,2.94, 1.04, 11.47, 1.86, 1.56, 7.05, repro,
2018-01-11,-0.92, -0.41, 12.35, 1.87, 1.56, 7.08, repro,
2018-01-12,-0.38, -0.24, 4.53, 1.87, 1.56, 7.08, repro,
2018-01-13,-0.14, 0.00, -1.25, 1.88, 1.57, 7.13, repro,
2018-01-14,0.40, 0.58, -5.23, 1.87, 1.56, 7.06, repro,
2018-01-15,0.35, 0.03, -2.60, 1.86, 1.56, 7.08, repro,
2018-01-16,0.55, -0.56, -10.79, 1.85, 1.55, 7.02, repro,
2018-01-17,-0.25, -0.41, -2.80, 1.86, 1.56, 7.09, repro,
2018-01-18,-0.06, 0.41, 0.67, 1.87, 1.57, 7.12, repro,
2018-01-19,-0.14, 0.15, 7.02, 1.88, 1.56, 7.09, repro,
2018-01-20,0.65, 0.51, 13.41, 1.87, 1.56, 7.08, repro,
2018-01-21,1.59, -0.09, 10.53, 1.87, 1.56, 7.07, repro,
2018-01-22,-0.59, -0.48, 10.11, 1.87, 1.56, 7.08, repro,
2018-01-23,-0.89, -0.39, 7.83, 1.85, 1.56, 7.09, repro,
2018-01-24,-0.08, 0.27, 0.39, 1.87, 1.62, 7.25, repro,
2018-01-25,-0.65, -0.07, 4.11, 1.89, 1.62, 7.25, repro,
2018-01-26,-0.78, 2.00, 6.15, 1.90, 1.62, 7.29, repro,
2018-01-27,0.14, 0.13, 5.80, 1.89, 1.63, 7.27, repro,
2018-01-28,-0.63, -0.09, 2.02, 1.87, 1.62, 7.22, repro,
2018-01-29,0.36, -0.20, -3.11, 1.87, 1.62, 7.23, repro,
2018-01-30,-0.12, 0.62, 0.13, 1.88, 1.61, 7.22, repro,
2018-01-31,-0.53, -0.01, 8.42, 1.89, 1.62, 7.27, repro,
2018-02-01,-0.08, -0.19, 0.35, 1.89, 1.62, 7.27, repro,
2018-02-02,0.74, 0.30, -3.03, 1.88, 1.62, 7.28, repro,
2018-02-03,-0.32, 0.37, 5.09, 1.86, 1.61, 7.21, repro,
2018-02-04,-0.39, -0.40, 8.87, 1.86, 1.61, 7.17, repro,
2018-02-05,-0.51, 0.00, 4.89, 1.94, 1.63, 7.34, repro,
2018-02-06,-0.04, 0.35, -0.67, 1.96, 1.70, 7.58, repro,
2018-02-07,-0.02, -0.45, -3.56, 1.88, 1.62, 7.26, repro,
2018-02-08,-0.47, 0.63, 1.92, 1.90, 1.66, 7.46, repro,
2018-02-09,-0.23, -0.51, 3.85, 1.87, 1.61, 7.22, repro,
2018-02-10,0.40, -0.50, 0.72, 1.87, 1.60, 7.19, repro,
2018-02-11,-0.04, -0.88, 3.29, 1.89, 1.61, 7.28, repro,
2018-02-12,0.42, 0.04, -1.85, 1.89, 1.62, 7.26, repro,
2018-02-13,-0.02, 0.64, -2.43, 1.94, 1.65, 7.52, repro,
2018-02-14,-1.16, 0.21, 2.79, 1.93, 1.64, 7.44, repro,
2018-02-15,-0.71, -0.93, 6.33, 1.86, 1.61, 7.21, repro,
2018-02-16,0.18, 0.22, 4.28, 1.89, 1.63, 7.34, repro,
2018-02-17,-1.48, 0.06, 6.57, 1.89, 1.62, 7.28, repro,
2018-02-18,-0.50, 0.11, 10.91, 1.88, 1.62, 7.28, repro,
2018-02-19,0.35, -0.08, 10.93, 1.91, 1.66, 7.48, repro,
2018-02-20,1.03, 1.41, 7.24, 1.89, 1.63, 7.33, repro,
2018-02-21,3.48, 2.56, 0.26, 1.89, 1.62, 7.27, repro,
2018-02-22,-0.95, 5.63, 3.10, 1.89, 1.63, 7.30, repro,
2018-02-23,1.17, -1.97, -1.33, 1.96, 1.73, 7.51, repro,
2018-02-24,-0.36, 2.30, 20.03, 1.93, 1.67, 7.44, repro,
2018-02-25,-0.59, 0.55, 6.49, 1.88, 1.62, 7.28, repro,
2018-02-26,-1.02, 0.83, 3.31, 1.88, 1.62, 7.26, repro,
2018-02-27,-0.95, 1.54, 9.74, 1.88, 1.63, 7.27, repro,
2018-02-28,-1.13, 0.72, 8.05, 1.88, 1.61, 7.24, repro,
2018-03-01,2.27, -0.76, 0.81, 1.92, 1.66, 7.37, repro,
2018-03-02,-0.64, 1.13, -2.27, 1.92, 1.66, 7.41, repro,
2018-03-03,-1.16, 0.56, 0.61, 1.88, 1.63, 7.30, repro,
2018-03-04,-0.01, 1.00, 0.54, 1.88, 1.62, 7.28, repro,
2018-03-05,-0.04, -0.15, 9.14, 1.88, 1.62, 7.26, repro,
2018-03-06,-0.04, -0.18, 3.82, 1.88, 1.62, 7.26, repro,
2018-03-07,-0.22, 1.51, 0.58, 1.88, 1.61, 7.24, repro,
2018-03-08,-0.16, 1.68, 0.54, 1.90, 1.64, 7.35, repro,
2018-03-09,-0.70, 0.91, 3.19, 1.89, 1.64, 7.32, repro,
2018-03-10,-0.38, 0.04, 4.41, 1.89, 1.64, 7.35, repro,
2018-03-11,2.06, 0.72, -2.25, 1.88, 1.63, 7.32, repro,
2018-03-12,1.32, 0.39, -6.00, 1.88, 1.61, 7.24, repro,
2018-03-13,0.34, 0.83, -2.42, 1.88, 1.61, 7.21, repro,
2018-03-14,-0.51, 1.06, -1.41, 1.87, 1.61, 7.21, repro,
2018-03-15,-0.64, 1.41, 7.93, 1.92, 1.65, 7.40, repro,
2018-03-16,-0.87, 1.74, 15.59, 1.89, 1.63, 7.32, repro,
2018-03-17,-0.51, 1.10, 9.84, 1.88, 1.63, 7.32, repro,
2018-03-18,0.44, 1.47, 4.03, 1.88, 1.61, 7.24, repro,
2018-03-19,0.16, 0.34, 9.37, 1.91, 1.69, 7.47, repro,
2018-03-20,-1.24, 0.88, 1.73, 1.87, 1.61, 7.22, repro,
2018-03-21,-0.35, 0.59, 6.83, 1.86, 1.58, 7.12, repro,
2018-03-22,-0.18, 1.42, 5.61, 1.86, 1.59, 7.14, repro,
2018-03-23,0.06, 1.77, 6.07, 1.86, 1.58, 7.09, repro,
2018-03-24,0.09, 1.26, 10.61, 1.87, 1.58, 7.11, repro,
2018-03-25,-0.05, 0.90, 3.22, 1.85, 1.58, 7.09, repro,
2018-03-26,-0.19, 0.61, 9.92, 1.88, 1.59, 7.22, repro,
2018-03-27,0.26, 0.49, 9.92, 1.86, 1.57, 7.13, repro,
2018-03-28,-0.85, 0.14, 7.36, 1.85, 1.57, 7.08, repro,
2018-03-29,-0.20, 0.23, 1.48, 1.85, 1.57, 7.05, repro,
2018-03-30,0.49, 0.69, -0.46, 1.85, 1.56, 7.07, repro,
2018-03-31,0.02, 0.90, 1.30, 1.85, 1.56, 7.02, repro,
2018-04-01,0.16, 0.06, 3.20, 1.85, 1.57, 7.09, repro,
2018-04-02,-1.04, 0.07, 10.69, 1.87, 1.57, 7.11, repro,
2018-04-03,-0.10, 0.45, 13.88, 1.86, 1.57, 7.09, repro,
2018-04-04,0.54, 0.93, -0.04, 1.86, 1.56, 7.07, repro,
2018-04-05,0.09, 1.48, 1.26, 1.90, 1.59, 7.22, repro,
2018-04-06,0.69, 0.46, 4.49, 1.89, 1.59, 7.22, repro,
2018-04-07,0.27, 0.38, 2.93, 1.85, 1.58, 7.14, repro,
2018-04-08,-1.10, 1.45, 9.79, 1.87, 1.58, 7.20, repro,
2018-04-09,-0.50, 1.12, 1.77, 1.85, 1.57, 7.07, repro,
2018-04-10,0.69, 0.09, -4.26, 1.85, 1.57, 7.09, repro,
2018-04-11,-0.48, 0.84, 6.36, 1.85, 1.58, 7.12, repro,
2018-04-12,-0.51, -0.14, 14.66, 1.91, 1.61, 7.35, repro,
2018-04-13,-1.60, -0.58, 30.94, 2.17, 1.85, 8.30, repro,
2018-04-14,-0.51, -0.13, 2.87, 1.87, 1.57, 7.15, repro,
2018-04-15,-0.55, 0.96, -0.54, 1.85, 1.57, 7.08, repro,
2018-04-16,0.83, 0.39, 0.66, 1.86, 1.58, 7.13, repro,
2018-04-17,-0.49, -0.28, 6.00, 2.45, 2.21, 9.93, repro,
2018-04-18,-0.38, 0.28, 9.08, 1.90, 1.63, 7.27, repro,
2018-04-19,0.13, 0.85, -1.12, 1.87, 1.58, 7.15, repro,
2018-04-20,0.46, 1.56, -2.17, 1.86, 1.57, 7.08, repro,
2018-04-21,1.21, 0.59, -0.31, 1.86, 1.57, 7.10, repro,
2018-04-22,1.58, -0.34, -3.42, 1.85, 1.56, 7.05, repro,
2018-04-23,0.57, -0.12, -5.27, 1.90, 1.61, 7.31, repro,
2018-04-24,-0.39, 0.21, -0.13, 1.86, 1.56, 7.08, repro,
2018-04-25,0.39, -0.50, -3.02, 1.87, 1.57, 7.16, repro,
2018-04-26,-0.01, -0.20, -3.70, 1.86, 1.56, 7.10, repro,
2018-04-27,-0.71, 0.11, 1.55, 2.05, 1.79, 8.16, repro,
2018-04-28,-0.24, 0.06, -0.52, 1.86, 1.56, 7.08, repro,
2018-04-29,-0.78, 0.52, 1.03, 1.86, 1.56, 7.09, repro,
2018-04-30,-1.96, 0.63, 7.25, 1.90, 1.58, 7.24, repro,
2018-05-01,-0.35, 0.73, 3.87, 1.93, 1.64, 7.41, repro,
2018-05-02,0.03, 0.37, 3.54, 1.86, 1.56, 7.11, repro,
2018-05-03,1.94, 0.29, 12.76, 1.97, 1.64, 7.67, repro,
2018-05-04,-0.69, 0.97, 1.36, 1.92, 1.58, 7.29, repro,
2018-05-05,-1.64, -0.10, -1.77, 1.85, 1.55, 7.05, repro,
2018-05-06,-0.17, 1.48, -0.90, 1.90, 1.61, 7.28, repro,
2018-05-07,-0.30, 0.97, 0.71, 1.90, 1.59, 7.25, repro,
2018-05-08,-1.06, 0.42, 5.38, 1.86, 1.56, 7.08, repro,
2018-05-09,0.52, 0.48, 2.47, 1.86, 1.55, 7.03, repro,
2018-05-10,-1.09, 0.20, 1.03, 1.88, 1.57, 7.13, repro,
2018-05-11,-0.47, 1.28, 15.40, 1.87, 1.57, 7.16, repro,
2018-05-12,1.18, 0.23, 13.56, 1.89, 1.58, 7.22, repro,
2018-05-13,0.71, 1.00, 7.01, 1.92, 1.58, 7.27, repro,
2018-05-14,0.92, 0.96, 8.71, 1.89, 1.56, 7.11, repro,
2018-05-15,1.04, 1.47, 1.89, 1.91, 1.59, 7.31, repro,
2018-05-16,0.13, 0.75, 3.06, 1.94, 1.63, 7.40, repro,
2018-05-17,1.39, 1.69, 3.77, 1.87, 1.57, 7.16, repro,
2018-05-18,0.63, 2.04, 4.62, 1.90, 1.61, 7.26, repro,
2018-05-19,-1.21, 3.23, 15.58, 1.99, 1.71, 7.83, repro,
2018-05-20,1.42, -0.52, 1.21, 1.98, 1.63, 7.62, repro,
2018-05-21,0.99, 1.27, -1.65, 1.87, 1.56, 7.10, repro,
2018-05-22,0.37, 1.04, 0.85, 1.87, 1.57, 7.13, repro,
2018-05-23,1.69, 4.39, -6.78, 1.89, 1.58, 7.27, repro,
2018-05-24,2.39, 2.08, -1.14, 1.89, 1.58, 7.21, repro,
2018-05-25,0.15, 2.30, 5.82, 1.89, 1.59, 7.20, repro,
2018-05-26,0.22, 0.55, 5.63, 1.86, 1.57, 7.08, repro,
2018-05-27,-0.16, 1.24, 8.48, 1.86, 1.56, 7.08, repro,
2018-05-28,-0.65, 0.73, -1.00, 1.88, 1.58, 7.18, repro,
2018-05-29,0.49, 1.01, -3.42, 1.91, 1.62, 7.39, repro,
2018-05-30,0.87, -0.33, 5.13, 1.90, 1.61, 7.25, repro,
2018-05-31,2.62, 0.46, 10.34, 1.95, 1.66, 7.49, repro,
2018-06-01,0.47, 0.23, 3.58, 1.86, 1.57, 7.12, repro,
2018-06-02,-0.01, 0.20, 1.50, 1.90, 1.59, 7.30, repro,
2018-06-03,0.60, 0.17, 1.41, 1.92, 1.58, 7.31, supp6,
2018-06-04,-0.19, 0.82, 6.41, 1.89, 1.57, 7.14, supp6,
2018-06-05,1.22, 0.51, 10.44, 1.85, 1.55, 7.03, supp6,
2018-06-06,1.75, 0.41, 5.00, 1.86, 1.55, 7.03, supp6,
2018-06-07,-0.02, 0.34, 9.65, 1.97, 1.61, 7.40, supp6,
2018-06-08,0.02, 0.01, 1.43, 1.89, 1.56, 7.09, supp6,
2018-06-09,-0.20, 0.13, 0.43, 1.86, 1.56, 7.06, supp6,
2018-06-10,0.75, 0.12, 6.07, 1.84, 1.55, 6.97, supp6,
2018-06-11,1.84, 0.09, 9.34, 1.89, 1.55, 6.98, supp6,
2018-06-12,0.01, 0.20, 6.79, 2.07, 1.77, 7.79, supp6,
2018-06-13,-0.55, 0.03, 9.49, 1.91, 1.56, 7.12, supp6,
2018-06-14,0.27, 0.54, 8.02, 1.86, 1.56, 7.08, supp6,
2018-06-15,-0.93, -0.17, 7.46, 1.87, 1.56, 7.07, supp6,
2018-06-16,0.57, 1.04, 6.77, 1.85, 1.54, 7.02, supp6,
2018-06-17,0.55, 0.69, 6.51, 1.87, 1.55, 7.00, supp6,
2018-06-18,0.13, 0.37, 7.56, 1.86, 1.55, 7.03, supp6,
2018-06-19,0.73, 0.66, 1.14, 1.87, 1.56, 7.06, supp6,
2018-06-20,-0.29, 2.15, 10.07, 1.88, 1.57, 7.13, supp6,
2018-06-21,-0.39, 0.39, 7.36, 1.85, 1.55, 7.06, supp6,
2018-06-22,-0.36, -0.08, 8.88, 1.89, 1.59, 7.15, supp6,
2018-06-23,2.11, -0.37, 13.13, 1.89, 1.58, 7.28, supp6,
2018-06-24,-0.84, 2.88, 2.41, 2.06, 1.77, 8.16, supp6,
2018-06-25,1.91, -0.75, 7.50, 2.00, 1.67, 7.53, supp6,
2018-06-26,0.56, -1.23, 6.68, 1.87, 1.56, 7.07, supp6,
2018-06-27,0.06, -1.31, 8.93, 1.88, 1.57, 7.21, supp6,
2018-06-28,0.54, 0.22, 12.82, 1.86, 1.54, 6.98, supp6,
2018-06-29,-1.17, -1.07, 7.74, 1.86, 1.55, 7.04, campf,
2018-06-30,-1.27, -0.21, 4.60, 2.06, 1.79, 7.90, campf,
2018-07-01,1.69, -0.14, 9.42, 1.93, 1.64, 7.45, campf,
2018-07-02,1.08, -0.18, 3.99, 1.84, 1.55, 7.02, campf,
2018-07-03,0.02, 0.92, 7.44, 1.94, 1.61, 7.47, campf,
2018-07-04,0.23, 1.08, -1.89, 1.85, 1.55, 7.01, campf,
2018-07-05,0.84, 0.26, -7.72, 2.40, 1.97, 9.03, campf,
2018-07-06,0.04, 1.29, -6.37, 23.49, 16.92, 95.49, campf,
2018-07-07,0.48, 1.07, 6.61, 41.26, 35.78, 214.67, campf,
2018-07-08,-0.77, -0.16, 4.92, 37.06, 31.35, 226.51, campf,
2018-07-09,-0.56, 1.57, -0.92, 1.87, 1.57, 7.12, campf,
2018-07-10,-0.04, -0.05, 5.96, 2.10, 1.75, 8.00, campf,
2018-07-11,-1.63, -1.03, 3.82, 2.65, 2.12, 9.79, campf,
2018-07-12,0.79, 1.01, 8.78, 1.86, 1.56, 7.08, campf,
2018-07-13,0.14, 1.85, 5.74, 3.27, 2.55, 11.76, campf,
2018-07-14,1.91, 0.21, 0.40, 70.05, 34.06, 159.89, campf,
2018-07-15,1.60, -0.03, 8.79, 18.84, 14.20, 105.62, campf,
2018-07-16,0.84, 0.81, 0.40, 30.74, 23.54, 207.54, campf,
2018-07-17,1.21, 0.13, 13.34, 37.35, 23.17, 205.48, campf,
2018-07-18,-1.79, 0.25, 9.21, 34.56, 22.42, 204.95, campf,
2018-07-19,1.15, 1.33, 8.48, 33.64, 22.04, 202.88, campf,
2018-07-20,-0.72, 4.49, 28.32, 34.28, 19.58, 181.75, campf,
2018-07-21,0.60, 0.42, 3.56, 44.89, 24.74, 141.88, campf,
2018-07-22,-0.36, -0.43, 5.72, 33.80, 22.18, 203.87, campf,
2018-07-23,0.04, 0.93, 13.73, 34.72, 19.72, 182.26, campf,
2018-07-24,0.47, 0.16, 17.56, 34.49, 22.42, 205.98, campf,
2018-07-25,-1.01, 0.33, 13.12, 33.72, 16.60, 120.36, campf,
2018-07-26,-0.50, -0.97, 12.90, 30.28, 23.55, 208.66, campf,
2018-07-27,1.21, 0.05, 6.44, 33.76, 22.25, 204.89, campf,
2018-07-28,0.25, 1.72, 10.73, 34.17, 22.53, 207.25, campf,
2018-07-29,1.57, 1.36, 6.67, 17.30, 13.22, 142.01, campf,
2018-07-30,-0.20, 2.23, 11.64, 1.99, 1.68, 7.47, campf,
2018-07-31,1.08, 0.30, 10.86, 1.98, 1.61, 7.36, campf,
2018-08-01,0.37, 0.80, 2.82, 1.89, 1.60, 7.15, campf,
2018-08-02,1.37, 0.24, 9.51, 1.91, 1.60, 7.18, campf,
2018-08-03,0.92, -0.30, 7.53, 1.87, 1.56, 7.02, campf,
2018-08-04,0.98, 0.09, 5.49, 1.86, 1.56, 7.03, campf,
2018-08-05,-0.88, 1.05, 6.91, 3.09, 2.42, 11.25, campf,
2018-08-06,-0.04, 0.06, 7.29, 9.22, 4.21, 54.77, campf,
2018-08-07,0.57, -0.04, 17.26, 13.50, 3.98, 50.32, campf,
2018-08-08,0.52, 0.10, 18.41, 2.24, 1.88, 8.56, campf,
2018-08-09,-0.57, -0.68, 9.37, 10.74, 3.98, 46.84, campf,
2018-08-10,-1.67, -0.38, 17.94, 12.92, 3.84, 47.90, campf,
2018-08-11,1.50, -0.65, 6.35, 12.81, 3.81, 47.83, campf,
2018-08-12,1.04, -0.58, 13.09, 12.81, 3.76, 47.70, campf,
2018-08-13,1.13, -0.54, 9.01, 8.71, 4.47, 58.51, campf,
2018-08-14,-0.04, 2.28, 11.40, 15.42, 9.35, 114.40, campf,
2018-08-15,-0.08, 0.68, 8.35, 11.80, 3.98, 45.64, campf,
2018-08-16,1.49, 1.34, 16.87, 12.56, 4.04, 46.30, campf,
2018-08-17,-0.15, 0.04, 5.54, 8.66, 4.63, 54.12, campf,
2018-08-18,-0.94, -0.80, 11.76, 8.58, 5.42, 52.58, campf,
2018-08-19,2.34, 1.65, 20.99, 1.90, 1.58, 7.19, campf,
2018-08-20,0.70, 1.42, 7.17, 1.91, 1.57, 7.21, campf,
2018-08-21,0.85, -0.11, 5.91, 1.86, 1.55, 7.03, campf,
2018-08-22,0.89, 1.91, 7.33, 1.94, 1.65, 7.29, campf,
2018-08-23,1.56, -1.50, 9.70, 1.93, 1.64, 7.26, campf,
2018-08-24,1.67, 0.05, 13.82, 1.86, 1.55, 7.01, campf,
2018-08-25,-1.44, -0.10, 7.00, 1.95, 1.62, 7.39, campf,
2018-08-26,-1.85, 0.73, 14.73, 1.86, 1.56, 7.05, campf,
2018-08-27,0.83, 0.92, 14.47, 1.87, 1.55, 7.03, campf,
2018-08-28,1.29, 0.81, 10.86, 1.86, 1.55, 7.02, campf,
2018-08-29,-0.59, 0.83, 14.43, 1.85, 1.56, 7.05, campf,
2018-08-30,0.87, -0.47, 11.40, 1.85, 1.56, 7.02, campf,
2018-08-31,1.36, 0.30, 12.22, 1.87, 1.56, 7.08, campf,
2018-09-01,2.08, 0.12, 16.48, 1.86, 1.56, 7.05, campf,
2018-09-02,2.01, -0.45, 9.97, 1.86, 1.57, 7.11, campf,
2018-09-03,1.16, -1.23, 6.42, 1.85, 1.56, 7.02, campf,
2018-09-04,2.71, -0.92, 7.59, 1.86, 1.56, 7.02, campf,
2018-09-05,2.12, 2.11, 6.30, 1.89, 1.60, 7.19, campf,
2018-09-06,2.33, 0.55, 3.96, 1.92, 1.61, 7.23, campf,
2018-09-07,1.85, 0.10, 7.83, 2.02, 1.70, 7.81, campf,
2018-09-08,1.78, -0.87, 5.30, 1.85, 1.55, 7.00, campf,
2018-09-09,2.14, -0.81, 6.66, 1.85, 1.55, 6.94, campf,
2018-09-10,2.43, -0.62, 5.96, 1.84, 1.55, 6.95, campf,
2018-09-11,3.36, -1.92, 11.15, 1.90, 1.58, 7.13, campf,
2018-09-12,2.01, 0.48, 11.30, 1.86, 1.56, 7.03, campf,
2018-09-13,3.76, 0.05, 8.02, 1.84, 1.55, 6.98, campf,
2018-09-14,2.57, -0.33, 5.36, 1.86, 1.59, 7.04, campf,
2018-09-15,0.80, -0.04, 7.58, 1.86, 1.56, 6.96, campf,
2018-09-16,0.76, 0.65, 4.69, 1.86, 1.56, 7.01, campf,
