PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXC1
Station name,CenterTX2011
Begin Date, 2011-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8136911933 North Latitude, -94.1602617921 East Longitude, 69.44685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-26,-0.04, 2.84, -1.96, 1.80, 1.73, 7.37, repro,
2012-09-27,1.34, 3.32, -8.60, 1.77, 1.69, 7.26, repro,
2012-09-28,1.10, 2.56, -7.24, 1.79, 1.69, 7.29, repro,
2012-09-29,-1.05, 2.68, -4.57, 2.28, 2.07, 8.97, repro,
2012-09-30,0.87, 0.26, -2.16, 1.80, 1.66, 7.27, repro,
2012-10-01,0.20, 1.73, -2.38, 1.78, 1.64, 7.21, repro,
2012-10-02,-0.13, 1.58, -0.58, 1.76, 1.63, 7.10, repro,
2012-10-03,-0.15, 3.67, -3.05, 1.75, 1.63, 7.08, repro,
2012-10-04,-1.05, 1.82, -14.13, 1.80, 1.68, 7.24, repro,
2012-10-05,0.32, 2.30, -7.33, 2.07, 1.93, 8.25, repro,
2012-10-06,1.00, 1.52, -5.64, 1.76, 1.64, 7.08, repro,
2012-10-07,0.11, 3.09, -6.34, 1.79, 1.67, 7.24, repro,
2012-10-08,-1.13, 2.47, -11.17, 1.77, 1.68, 7.26, repro,
2012-10-09,-0.86, 3.49, -7.51, 1.95, 1.83, 7.84, repro,
2012-10-10,0.66, 3.19, -9.39, 1.78, 1.66, 7.23, repro,
2012-10-11,0.74, 1.90, -3.06, 1.78, 1.66, 7.18, repro,
2012-10-12,0.20, 2.81, -9.82, 1.78, 1.67, 7.24, repro,
2012-10-13,-1.33, 2.72, -5.69, 1.77, 1.70, 7.29, repro,
2012-10-14,-0.19, 1.84, -9.69, 1.86, 1.80, 7.80, repro,
2012-10-15,0.39, 2.46, -6.47, 1.78, 1.68, 7.26, repro,
2012-10-16,-0.88, 3.08, -1.84, 1.83, 1.69, 7.43, repro,
2012-10-17,0.96, 2.29, 1.09, 1.83, 1.77, 7.48, repro,
2012-10-18,0.36, 2.09, -2.97, 2.03, 1.96, 8.31, repro,
2012-10-19,-0.72, 2.29, 1.05, 1.77, 1.69, 7.30, repro,
2012-10-20,-1.30, 3.43, 0.24, 1.76, 1.69, 7.26, repro,
2012-10-21,0.42, 3.49, 0.69, 1.79, 1.70, 7.34, repro,
2012-10-22,-1.10, 4.37, -3.62, 1.78, 1.70, 7.31, repro,
2012-10-23,0.84, 3.20, -4.37, 1.92, 1.83, 7.91, repro,
2012-10-24,-0.03, 2.88, -1.49, 1.83, 1.73, 7.41, repro,
2012-10-25,0.26, 1.68, -8.49, 1.96, 1.90, 7.97, repro,
2012-10-26,-0.12, 2.90, 3.08, 1.90, 1.80, 7.81, repro,
2012-10-27,1.03, 3.46, -8.25, 1.80, 1.70, 7.28, repro,
2012-10-28,0.85, 2.61, -13.62, 1.79, 1.71, 7.29, repro,
2012-10-29,0.77, 2.61, -14.44, 1.80, 1.71, 7.35, repro,
2012-10-30,-0.27, 3.03, -13.37, 1.79, 1.71, 7.32, repro,
2012-10-31,0.30, 3.06, -11.12, 1.78, 1.70, 7.27, repro,
2012-11-01,-0.11, 4.14, -12.18, 1.84, 1.73, 7.42, repro,
2012-11-02,0.44, 3.03, -9.00, 1.86, 1.74, 7.58, repro,
2012-11-03,1.39, 1.67, -8.66, 1.80, 1.72, 7.36, repro,
2012-11-04,1.89, 3.09, -13.17, 1.84, 1.73, 7.57, repro,
2012-11-05,1.15, 2.62, -9.65, 2.00, 1.84, 8.29, repro,
2012-11-06,-0.53, 1.30, -9.82, 1.93, 1.75, 7.79, repro,
2012-11-07,0.03, 3.67, -5.90, 1.87, 1.74, 7.62, repro,
2012-11-08,1.01, 3.86, -10.02, 1.87, 1.72, 7.54, repro,
2012-11-09,-1.91, 3.45, -6.76, 1.94, 1.75, 7.82, repro,
2012-11-10,-0.74, 3.57, -7.66, 1.83, 1.72, 7.45, repro,
2012-11-11,0.91, 4.31, 1.28, 1.84, 1.72, 7.45, repro,
2012-11-12,-0.81, 2.80, -15.34, 1.94, 1.82, 7.92, repro,
2012-11-13,0.61, 2.47, -16.66, 1.91, 1.73, 7.70, repro,
2012-11-14,-0.37, 2.65, -20.40, 1.80, 1.70, 7.34, repro,
2012-11-15,0.85, 2.97, -16.20, 1.86, 1.73, 7.60, repro,
2012-11-16,1.16, 3.52, -17.44, 1.79, 1.70, 7.36, repro,
2012-11-17,0.73, 2.33, -11.66, 1.90, 1.71, 7.67, repro,
2012-11-18,0.52, 3.59, -16.48, 1.84, 1.69, 7.41, repro,
2012-11-19,0.53, 3.67, -12.81, 1.92, 1.70, 7.70, repro,
2012-11-20,-0.19, 3.50, -12.65, 1.85, 1.70, 7.48, repro,
2012-11-21,1.52, 3.62, -12.67, 1.79, 1.69, 7.35, repro,
2012-11-22,0.91, 2.69, -11.87, 1.75, 1.67, 7.21, repro,
2012-11-23,-0.44, 2.55, -14.32, 1.80, 1.72, 7.35, repro,
2012-11-24,-0.38, 3.04, -16.76, 1.81, 1.67, 7.25, repro,
2012-11-25,1.43, 4.65, -7.61, 1.82, 1.69, 7.33, repro,
2012-11-26,0.33, 3.22, -10.56, 1.95, 1.84, 8.06, repro,
2012-11-27,-0.07, 3.79, -14.50, 2.07, 1.98, 8.44, repro,
2012-11-28,0.85, 3.01, -18.96, 1.82, 1.73, 7.32, repro,
2012-11-29,0.17, 3.43, -19.91, 1.81, 1.68, 7.26, repro,
2012-11-30,0.24, 3.63, -18.97, 1.81, 1.67, 7.28, repro,
2012-12-01,1.74, 5.11, -7.87, 1.79, 1.69, 7.29, repro,
2012-12-02,1.71, 3.26, -4.65, 1.81, 1.69, 7.33, repro,
2012-12-03,0.10, 2.83, -10.50, 1.77, 1.67, 7.24, repro,
2012-12-04,0.55, 2.69, -17.99, 1.78, 1.66, 7.20, repro,
2012-12-05,-0.30, 3.79, -14.25, 1.76, 1.65, 7.10, repro,
2012-12-06,1.24, 4.90, -2.04, 1.87, 1.70, 7.50, repro,
2012-12-07,1.42, 3.46, -3.46, 1.90, 1.77, 7.82, repro,
2012-12-08,0.75, 4.72, -4.99, 1.76, 1.66, 7.14, repro,
2012-12-09,1.92, 5.24, -1.30, 1.83, 1.73, 7.46, repro,
2012-12-10,2.67, 3.50, -4.00, 1.86, 1.76, 7.72, repro,
2012-12-11,0.12, 5.30, -6.07, 1.76, 1.65, 7.12, repro,
2012-12-12,0.58, 4.79, -6.34, 1.82, 1.70, 7.32, repro,
2012-12-13,0.64, 4.26, -8.27, 1.82, 1.67, 7.23, repro,
2012-12-14,0.03, 3.84, -10.37, 1.82, 1.75, 7.39, repro,
2012-12-15,0.60, 3.53, 4.03, 1.79, 1.73, 7.33, repro,
2012-12-16,2.17, 4.92, 1.57, 1.81, 1.72, 7.39, repro,
2012-12-17,-0.29, 4.61, -4.55, 1.85, 1.73, 7.41, repro,
2012-12-18,0.50, 5.71, -3.93, 1.82, 1.69, 7.33, repro,
2012-12-19,0.58, 5.26, -3.41, 1.78, 1.70, 7.31, repro,
2012-12-20,-0.34, 4.19, 1.36, 1.82, 1.72, 7.47, repro,
2012-12-21,-0.01, 4.19, -8.43, 1.78, 1.69, 7.25, repro,
2012-12-22,-0.36, 4.78, -13.93, 1.76, 1.66, 7.18, repro,
2012-12-23,0.07, 5.02, -5.33, 1.77, 1.67, 7.21, repro,
2012-12-24,1.29, 5.33, -8.79, 1.79, 1.72, 7.37, repro,
2012-12-25,2.75, 3.76, -2.40, 1.80, 1.72, 7.46, repro,
2012-12-26,0.96, 5.04, -7.36, 1.76, 1.66, 7.20, repro,
2012-12-27,-0.84, 5.46, -9.02, 1.76, 1.67, 7.24, repro,
2012-12-28,-1.60, 5.97, -6.88, 1.81, 1.69, 7.31, repro,
2012-12-29,-0.07, 4.19, -7.70, 1.79, 1.68, 7.29, repro,
2012-12-30,0.63, 3.54, -18.98, 1.77, 1.67, 7.29, repro,
2012-12-31,-0.43, 5.19, -9.99, 1.78, 1.67, 7.30, repro,
2013-01-01,2.05, 3.38, -12.90, 2.38, 2.17, 9.76, repro,
2013-01-02,-0.94, 5.19, -10.01, 1.86, 1.74, 7.63, repro,
2013-01-03,-0.53, 5.13, -9.30, 1.76, 1.67, 7.24, repro,
2013-01-04,-0.83, 4.53, -17.55, 1.77, 1.70, 7.35, repro,
2013-01-05,0.76, 5.62, -14.81, 1.87, 1.80, 7.79, repro,
2013-01-06,-0.89, 4.84, -14.83, 1.75, 1.67, 7.22, repro,
2013-01-07,-0.34, 4.85, -15.00, 1.86, 1.74, 7.63, repro,
2013-01-08,-0.56, 6.31, -8.42, 1.82, 1.72, 7.46, repro,
2013-01-09,1.66, 2.77, -22.45, 1.80, 1.69, 7.44, repro,
2013-01-10,2.12, 6.24, -12.51, 1.87, 1.78, 7.82, repro,
2013-01-11,-1.37, 5.02, -12.31, 1.80, 1.71, 7.37, repro,
2013-01-12,-0.75, 5.40, -7.07, 1.87, 1.77, 7.60, repro,
2013-01-13,-0.37, 3.84, -14.82, 1.92, 1.82, 8.09, repro,
2013-01-14,0.92, 4.82, -7.30, 1.82, 1.74, 7.47, repro,
2013-01-15,0.99, 3.25, -13.76, 1.80, 1.71, 7.43, repro,
2013-01-16,0.29, 3.10, -11.96, 1.80, 1.73, 7.39, repro,
2013-01-17,0.76, 4.92, -20.46, 1.89, 1.75, 7.74, repro,
2013-01-18,0.92, 3.35, -19.28, 1.82, 1.69, 7.41, repro,
2013-01-19,-0.71, 5.01, -16.22, 1.77, 1.66, 7.26, repro,
2013-01-20,0.23, 4.38, -12.93, 1.76, 1.66, 7.22, repro,
2013-01-21,0.49, 4.92, -9.11, 1.75, 1.66, 7.19, repro,
2013-01-22,-0.24, 5.79, -14.68, 1.81, 1.73, 7.42, repro,
2013-01-23,-0.64, 4.07, -19.34, 1.84, 1.73, 7.74, repro,
2013-01-24,-1.02, 4.73, -17.98, 1.88, 1.75, 7.80, repro,
2013-01-25,-0.44, 5.09, -15.33, 1.80, 1.68, 7.31, repro,
2013-01-26,-0.23, 3.41, -10.46, 1.79, 1.69, 7.31, repro,
2013-01-27,1.20, 4.83, -15.21, 1.75, 1.66, 7.15, repro,
2013-01-28,0.41, 4.74, -8.92, 1.78, 1.66, 7.26, repro,
2013-01-29,0.67, 6.46, -4.46, 1.77, 1.68, 7.32, repro,
2013-01-30,-0.99, 5.77, -0.15, 1.84, 1.72, 7.64, repro,
2013-01-31,0.34, 5.68, -7.45, 1.77, 1.70, 7.32, repro,
2013-02-01,1.28, 4.96, -14.77, 1.77, 1.71, 7.35, repro,
2013-02-02,-0.06, 5.20, -16.61, 1.78, 1.70, 7.37, repro,
2013-02-03,1.46, 4.10, -15.25, 1.77, 1.69, 7.33, repro,
2013-02-04,1.03, 5.20, -12.17, 1.79, 1.72, 7.42, repro,
2013-02-05,0.39, 5.34, -8.03, 1.91, 1.85, 7.89, repro,
2013-02-06,0.35, 6.26, -8.17, 1.88, 1.79, 7.59, repro,
2013-02-07,0.02, 4.52, -14.11, 1.78, 1.70, 7.39, repro,
2013-02-08,0.79, 4.15, -16.18, 1.77, 1.70, 7.35, repro,
2013-02-09,0.36, 6.92, -18.95, 1.76, 1.67, 7.27, repro,
2013-02-10,0.81, 6.21, -5.06, 1.84, 1.70, 7.42, repro,
2013-02-11,0.28, 4.45, -10.97, 1.78, 1.71, 7.39, repro,
2013-02-12,1.71, 2.49, -14.09, 1.81, 1.73, 7.53, repro,
2013-02-13,0.17, 3.72, -8.62, 1.91, 1.79, 7.87, repro,
2013-02-14,0.82, 5.69, -13.29, 1.81, 1.72, 7.53, repro,
2013-02-15,0.99, 5.14, -23.11, 1.77, 1.69, 7.29, repro,
2013-02-16,0.86, 6.19, -16.47, 1.80, 1.68, 7.41, repro,
2013-02-17,-0.01, 5.73, -8.87, 1.76, 1.65, 7.17, repro,
2013-02-18,-0.21, 4.53, -14.16, 1.86, 1.78, 7.59, repro,
2013-02-19,1.64, 2.85, -8.49, 1.85, 1.75, 7.77, repro,
2013-02-20,-0.29, 4.81, -12.24, 1.78, 1.68, 7.35, repro,
2013-02-21,1.01, 5.89, -8.18, 1.90, 1.84, 7.96, repro,
2013-02-22,0.76, 6.90, -7.41, 1.81, 1.77, 7.60, repro,
2013-02-23,-0.64, 4.11, -4.52, 1.82, 1.76, 7.62, repro,
2013-02-24,0.13, 4.70, -5.20, 1.77, 1.66, 7.30, repro,
2013-02-25,0.02, 5.23, 3.79, 1.81, 1.74, 7.57, repro,
2013-02-26,0.29, 4.02, -5.23, 1.77, 1.69, 7.37, repro,
2013-02-27,1.23, 5.03, -7.55, 1.76, 1.65, 7.26, repro,
2013-02-28,0.55, 4.27, -14.08, 1.76, 1.65, 7.26, repro,
2013-03-01,0.74, 3.91, -11.90, 1.79, 1.66, 7.44, repro,
2013-03-02,0.67, 3.31, -13.25, 1.80, 1.68, 7.53, repro,
2013-03-03,-0.84, 4.15, -10.05, 1.80, 1.72, 7.62, repro,
2013-03-04,0.97, 6.57, -12.87, 1.91, 1.75, 8.08, repro,
2013-03-05,2.66, 5.96, -15.93, 1.81, 1.74, 7.65, repro,
2013-03-06,1.96, 4.22, -12.50, 1.84, 1.70, 7.53, repro,
2013-03-07,0.46, 4.60, -14.43, 1.86, 1.69, 7.65, repro,
2013-03-08,1.84, 4.46, -10.23, 1.75, 1.67, 7.34, repro,
2013-03-09,-0.31, 5.81, -13.00, 1.82, 1.69, 7.60, repro,
2013-03-10,0.09, 5.01, -10.70, 1.80, 1.69, 7.47, repro,
2013-03-11,0.95, 4.29, -6.14, 1.83, 1.68, 7.54, repro,
2013-03-12,-0.04, 3.96, -13.90, 1.76, 1.65, 7.26, repro,
2013-03-13,1.77, 3.65, -14.80, 1.79, 1.68, 7.53, repro,
2013-03-14,2.55, 4.50, -19.62, 1.75, 1.67, 7.37, repro,
2013-03-15,0.61, 4.19, -11.34, 1.76, 1.66, 7.36, repro,
2013-03-16,0.19, 4.82, -4.94, 1.78, 1.66, 7.38, repro,
2013-03-17,0.45, 4.57, -15.88, 1.82, 1.68, 7.58, repro,
2013-03-18,0.27, 3.00, -10.14, 1.81, 1.68, 7.61, repro,
2013-03-19,1.36, 4.69, -9.05, 1.78, 1.71, 7.44, repro,
2013-03-20,1.19, 6.01, -18.91, 1.76, 1.67, 7.39, repro,
2013-03-21,1.48, 4.40, -11.15, 1.75, 1.65, 7.28, repro,
2013-03-22,-0.13, 7.00, -4.50, 1.84, 1.75, 7.84, repro,
2013-03-23,-1.62, 4.47, -9.53, 1.78, 1.69, 7.39, repro,
2013-03-24,0.72, 2.71, -18.25, 1.83, 1.69, 7.70, repro,
2013-03-25,1.88, 5.27, -21.58, 1.75, 1.66, 7.31, repro,
2013-03-26,0.52, 3.61, -16.83, 1.74, 1.65, 7.24, repro,
2013-03-27,-0.39, 3.27, -18.28, 1.79, 1.66, 7.38, repro,
2013-03-28,0.68, 4.53, -12.13, 1.87, 1.74, 7.70, repro,
2013-03-29,1.36, 3.23, -17.25, 1.78, 1.67, 7.30, repro,
2013-03-30,-0.28, 5.35, -22.21, 1.80, 1.69, 7.41, repro,
2013-03-31,-0.06, 3.15, -13.84, 1.85, 1.72, 7.71, repro,
2013-04-01,2.05, 4.37, -10.66, 1.80, 1.68, 7.39, repro,
2013-04-02,0.03, 4.22, -17.55, 1.82, 1.69, 7.51, repro,
2013-04-03,0.06, 2.84, -11.40, 1.82, 1.69, 7.48, repro,
2013-04-04,0.88, 2.15, -19.94, 1.82, 1.75, 7.65, repro,
2013-04-05,-0.40, 4.29, -21.47, 1.80, 1.69, 7.40, repro,
2013-04-06,0.06, 3.41, -16.39, 1.80, 1.68, 7.37, repro,
2013-04-07,1.16, 5.57, -13.71, 1.81, 1.69, 7.43, repro,
2013-04-08,0.79, 3.87, -8.25, 1.81, 1.69, 7.46, repro,
2013-04-09,0.19, 4.89, -5.77, 1.81, 1.72, 7.53, repro,
2013-04-10,1.86, 4.44, -14.80, 1.95, 1.84, 8.22, repro,
2013-04-11,2.26, 1.11, -12.68, 1.96, 1.88, 8.35, repro,
2013-04-12,0.28, 3.48, -9.43, 1.95, 1.74, 8.05, repro,
2013-04-13,1.65, 5.26, -9.52, 1.80, 1.69, 7.41, repro,
2013-04-14,0.21, 3.15, -13.96, 1.80, 1.70, 7.47, repro,
2013-04-15,-0.06, 4.41, -6.34, 1.83, 1.74, 7.52, repro,
2013-04-16,-0.72, 3.30, -12.97, 1.81, 1.71, 7.52, repro,
2013-04-17,-0.41, 4.86, -16.58, 1.81, 1.72, 7.49, repro,
2013-04-18,0.79, 2.99, -5.77, 1.86, 1.76, 7.67, repro,
2013-04-19,0.94, 2.21, -15.87, 1.84, 1.72, 7.53, repro,
2013-04-20,1.41, 3.94, -21.06, 1.82, 1.72, 7.44, repro,
2013-04-21,0.49, 4.23, -25.24, 1.80, 1.70, 7.41, repro,
2013-04-22,1.12, 3.80, -25.14, 1.83, 1.74, 7.53, repro,
2013-04-23,1.55, 4.37, -17.00, 1.84, 1.75, 7.58, repro,
2013-04-24,0.72, 4.39, -14.15, 1.83, 1.72, 7.56, repro,
2013-04-25,-0.12, 3.02, -18.23, 1.92, 1.80, 8.00, repro,
2013-04-26,1.03, 5.05, -28.33, 1.82, 1.74, 7.47, repro,
2013-04-27,1.09, 4.35, -12.07, 1.83, 1.72, 7.56, repro,
2013-04-28,-1.09, 4.70, -17.52, 1.85, 1.79, 7.72, repro,
2013-04-29,1.61, 5.01, -15.96, 1.85, 1.76, 7.59, repro,
2013-04-30,1.47, 4.23, -14.99, 1.82, 1.71, 7.46, repro,
2013-05-01,0.40, 4.90, -10.96, 1.88, 1.78, 7.70, repro,
2013-05-02,2.59, 4.29, -13.55, 1.83, 1.72, 7.59, repro,
2013-05-03,1.06, 4.48, -16.23, 1.83, 1.74, 7.51, repro,
2013-05-04,0.08, 4.89, -17.14, 1.82, 1.71, 7.52, repro,
2013-05-05,0.91, 4.04, -18.21, 1.86, 1.74, 7.64, repro,
2013-05-06,0.91, 3.55, -16.24, 1.84, 1.73, 7.59, repro,
2013-05-07,1.18, 4.52, -11.04, 1.84, 1.74, 7.55, repro,
2013-05-08,1.61, 4.69, -12.91, 1.90, 1.81, 7.83, repro,
2013-05-09,1.04, 4.84, -13.67, 1.80, 1.70, 7.49, repro,
2013-05-10,0.81, 6.66, -11.55, 1.85, 1.79, 7.77, repro,
2013-05-11,1.35, 4.76, -14.60, 1.88, 1.82, 7.92, repro,
2013-05-12,1.07, 4.82, -20.02, 1.78, 1.69, 7.38, repro,
2013-05-13,0.53, 4.71, -20.58, 1.82, 1.74, 7.53, repro,
2013-05-14,-0.64, 6.06, -9.50, 1.79, 1.71, 7.46, repro,
2013-05-15,-0.43, 5.39, -11.81, 1.79, 1.69, 7.40, repro,
2013-05-16,0.57, 4.88, -12.48, 1.83, 1.78, 7.71, repro,
2013-05-17,0.17, 5.34, -8.57, 1.80, 1.75, 7.60, repro,
2013-05-18,1.56, 5.85, -15.09, 1.79, 1.69, 7.41, repro,
2013-05-19,1.13, 7.90, -0.69, 1.79, 1.70, 7.41, repro,
2013-05-20,0.36, 5.08, -6.63, 1.79, 1.70, 7.40, repro,
2013-05-21,0.01, 5.56, -5.40, 1.79, 1.70, 7.42, repro,
2013-05-22,1.30, 7.69, -6.26, 1.86, 1.75, 7.68, repro,
2013-05-23,0.11, 6.22, -16.60, 1.86, 1.78, 7.91, repro,
2013-05-24,0.19, 4.82, -12.05, 1.79, 1.71, 7.46, repro,
2013-05-25,3.06, 5.64, -1.93, 1.98, 1.86, 8.19, repro,
2013-05-26,2.27, 6.42, -8.27, 1.79, 1.71, 7.41, repro,
2013-05-27,-0.45, 4.58, -9.37, 1.82, 1.72, 7.53, repro,
2013-05-28,0.99, 4.54, -6.86, 1.82, 1.73, 7.57, repro,
2013-05-29,-0.63, 4.19, -10.25, 1.82, 1.74, 7.63, repro,
2013-05-30,1.73, 5.20, -6.88, 1.79, 1.72, 7.45, repro,
2013-05-31,1.65, 4.32, -1.29, 1.81, 1.71, 7.45, repro,
2013-06-01,-0.42, 4.87, 0.62, 1.87, 1.75, 7.63, repro,
2013-06-02,1.41, 8.38, -11.28, 2.04, 1.91, 8.53, repro,
2013-06-03,0.29, 4.64, -9.76, 1.87, 1.78, 7.80, repro,
2013-06-04,0.78, 5.24, -12.80, 1.87, 1.72, 7.70, repro,
2013-06-05,3.74, 5.65, -14.27, 1.89, 1.73, 7.83, repro,
2013-06-06,3.55, 3.90, -8.46, 1.88, 1.82, 7.92, repro,
2013-06-07,0.30, 5.84, -11.37, 1.85, 1.76, 7.67, repro,
2013-06-08,0.52, 5.84, 0.21, 1.82, 1.72, 7.56, repro,
2013-06-09,-0.72, 6.13, -12.50, 1.90, 1.81, 7.80, repro,
2013-06-10,-0.40, 7.34, -11.61, 1.80, 1.70, 7.42, repro,
2013-06-11,1.04, 7.28, -12.32, 1.81, 1.72, 7.54, repro,
2013-06-12,0.67, 5.99, -11.70, 1.86, 1.79, 7.90, repro,
2013-06-13,1.23, 6.38, -3.37, 1.80, 1.71, 7.49, repro,
2013-06-14,2.66, 6.64, -8.41, 1.81, 1.71, 7.44, repro,
2013-06-15,0.38, 5.99, -3.81, 1.87, 1.83, 7.78, repro,
2013-06-16,-0.76, 7.36, -4.29, 1.83, 1.73, 7.57, repro,
2013-06-17,0.88, 7.25, -13.25, 1.93, 1.78, 7.90, repro,
2013-06-18,-0.12, 6.64, -2.68, 1.90, 1.81, 7.88, repro,
2013-06-19,-0.33, 8.13, -16.49, 1.83, 1.76, 7.58, repro,
2013-06-20,1.83, 5.60, -10.66, 1.80, 1.71, 7.39, repro,
2013-06-21,-1.23, 5.89, -14.40, 1.83, 1.79, 7.61, repro,
2013-06-22,-1.58, 6.25, -7.55, 1.81, 1.76, 7.49, repro,
2013-06-23,1.59, 7.29, -6.22, 1.80, 1.72, 7.49, repro,
2013-06-24,0.57, 4.19, -5.80, 1.87, 1.77, 7.83, repro,
2013-06-25,-1.32, 5.65, -5.20, 1.84, 1.74, 7.65, repro,
2013-06-26,-0.75, 5.30, -5.11, 1.79, 1.69, 7.38, repro,
2013-06-27,0.48, 5.64, -5.32, 1.78, 1.69, 7.35, repro,
2013-06-28,-0.22, 4.80, -3.73, 1.79, 1.70, 7.42, repro,
2013-06-29,-1.87, 4.89, -1.07, 1.84, 1.78, 7.64, repro,
2013-06-30,0.57, 5.01, -1.05, 1.82, 1.73, 7.47, repro,
2013-07-01,1.02, 5.13, 0.90, 1.77, 1.68, 7.29, repro,
2013-07-02,-0.90, 3.19, -7.06, 1.84, 1.72, 7.47, repro,
2013-07-03,-0.25, 5.71, -8.16, 1.79, 1.70, 7.35, repro,
2013-07-04,0.67, 6.67, -11.61, 1.80, 1.70, 7.42, repro,
2013-07-05,2.47, 4.85, -3.11, 1.79, 1.69, 7.39, repro,
2013-07-06,-3.67, 8.30, 2.04, 1.80, 1.70, 7.41, repro,
2013-07-07,0.28, 8.15, 1.15, 1.90, 1.93, 7.98, repro,
2013-07-08,0.42, 7.35, -6.89, 1.81, 1.74, 7.48, repro,
2013-07-09,0.89, 5.58, -12.37, 1.78, 1.69, 7.37, repro,
2013-07-10,0.98, 6.53, -2.33, 1.87, 1.82, 7.81, repro,
2013-07-11,-0.70, 6.04, -1.45, 1.93, 1.89, 8.12, repro,
2013-07-12,-1.34, 5.53, 1.22, 1.88, 1.75, 7.86, repro,
2013-07-13,2.69, 4.48, -6.91, 1.78, 1.69, 7.33, repro,
2013-07-14,1.52, 4.97, -4.27, 1.79, 1.70, 7.37, repro,
2013-07-15,4.16, 4.51, -1.89, 1.90, 1.77, 7.73, repro,
2013-07-16,-0.04, 5.06, -8.31, 1.81, 1.70, 7.47, repro,
2013-07-17,1.92, 6.30, -18.34, 1.80, 1.70, 7.40, repro,
2013-07-18,-0.23, 3.13, -15.31, 1.78, 1.68, 7.30, repro,
2013-07-19,0.34, 5.97, -4.57, 1.86, 1.75, 7.62, repro,
2013-07-20,0.14, 4.51, -11.16, 1.82, 1.74, 7.44, repro,
2013-07-21,-0.81, 4.38, -4.05, 1.85, 1.79, 7.62, repro,
2013-07-22,-0.05, 4.12, -5.84, 1.80, 1.70, 7.40, repro,
2013-07-23,2.40, 5.32, -7.24, 1.79, 1.70, 7.36, repro,
2013-07-24,-1.06, 6.99, 3.18, 1.85, 1.73, 7.48, repro,
2013-07-25,-0.12, 4.17, -5.03, 1.82, 1.73, 7.39, repro,
2013-07-26,0.51, 4.77, -3.35, 1.82, 1.72, 7.47, repro,
2013-07-27,2.93, 4.89, -4.91, 1.91, 1.82, 7.85, repro,
2013-07-28,0.61, 5.34, -2.97, 1.78, 1.68, 7.29, repro,
2013-07-29,2.36, 5.90, -5.88, 1.80, 1.71, 7.47, repro,
2013-07-30,0.66, 2.63, -11.19, 1.79, 1.69, 7.37, repro,
2013-07-31,-0.92, 3.37, -10.86, 1.80, 1.71, 7.42, repro,
2013-08-01,1.60, 4.36, -9.54, 1.93, 1.86, 7.95, repro,
2013-08-02,1.45, 3.34, -6.25, 1.92, 1.85, 7.92, repro,
2013-08-03,1.66, 4.20, -4.57, 1.77, 1.68, 7.30, repro,
2013-08-04,-0.11, 4.43, 2.62, 1.79, 1.70, 7.36, repro,
2013-08-05,0.73, 5.51, -8.69, 1.77, 1.68, 7.24, repro,
2013-08-06,1.59, 4.55, 2.36, 1.78, 1.69, 7.33, repro,
2013-08-07,0.46, 2.85, -5.74, 1.79, 1.69, 7.34, repro,
2013-08-08,1.24, 3.41, -5.45, 1.79, 1.71, 7.39, repro,
2013-08-09,2.23, 2.96, -13.54, 1.76, 1.67, 7.22, repro,
2013-08-10,-0.28, 2.80, -12.21, 1.79, 1.69, 7.32, repro,
2013-08-11,0.35, 3.72, 4.50, 1.83, 1.72, 7.52, repro,
2013-08-12,2.19, 2.92, -2.25, 1.80, 1.70, 7.41, repro,
2013-08-13,-0.23, 2.96, -8.03, 1.83, 1.74, 7.60, repro,
2013-08-14,2.05, 3.45, 3.12, 1.83, 1.76, 7.65, repro,
2013-08-15,2.43, 4.56, -10.77, 1.80, 1.75, 7.55, repro,
2013-08-16,1.22, 3.99, -7.47, 1.76, 1.68, 7.27, repro,
2013-08-17,3.12, 4.09, -6.57, 1.78, 1.69, 7.33, repro,
2013-08-18,2.66, 3.00, -10.94, 1.82, 1.75, 7.50, repro,
2013-08-19,1.77, 4.76, -4.92, 1.78, 1.68, 7.23, repro,
2013-08-20,-1.96, 4.31, -4.93, 1.81, 1.71, 7.40, repro,
2013-08-21,0.00, 3.23, -17.44, 1.78, 1.70, 7.34, repro,
2013-08-22,2.99, 2.19, -8.58, 1.78, 1.69, 7.34, repro,
2013-08-23,1.79, 2.84, -9.08, 1.84, 1.76, 7.61, repro,
2013-08-24,0.13, 6.02, -7.76, 1.86, 1.72, 7.66, repro,
2013-08-25,0.80, 6.08, -9.91, 1.84, 1.69, 7.50, repro,
2013-08-26,0.38, 3.25, -13.15, 1.79, 1.69, 7.34, repro,
2013-08-27,1.59, 4.50, -14.61, 1.78, 1.69, 7.36, repro,
2013-08-28,0.67, 4.35, -11.53, 1.84, 1.75, 7.59, repro,
2013-08-29,0.73, 3.65, -4.13, 1.83, 1.75, 7.39, repro,
2013-08-30,2.49, 3.91, -7.60, 1.77, 1.68, 7.25, repro,
2013-08-31,-0.64, 3.96, -1.50, 1.78, 1.68, 7.27, repro,
2013-09-01,1.35, 4.04, -11.06, 1.78, 1.69, 7.33, repro,
2013-09-02,2.70, 2.87, -11.10, 1.90, 1.82, 7.78, repro,
