PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCSO
Station name,ROSEBURG_COOP
Begin Date, 2005-01-20
End Date, 2016-04-05
Release Date, 2021-02-19
Reference position, 43.2110086811 North Latitude, -123.3415138539 East Longitude, 136.78481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-10,-1.39, -2.57, -4.06, 2.21, 1.72, 7.43, repro,
2007-12-11,-1.63, -2.07, 3.93, 2.21, 1.71, 7.46, repro,
2007-12-12,-1.93, -3.27, -8.86, 2.18, 1.60, 7.22, repro,
2007-12-13,-0.58, -3.10, -8.55, 2.18, 1.63, 7.28, repro,
2007-12-14,-1.29, -3.01, 2.11, 2.16, 1.59, 7.13, repro,
2007-12-15,-1.17, -1.11, 7.10, 2.18, 1.60, 7.24, repro,
2007-12-16,-0.57, -2.98, -1.11, 2.19, 1.58, 7.17, repro,
2007-12-17,-1.11, -3.18, 7.38, 2.24, 1.64, 7.30, repro,
2007-12-18,-0.56, -2.83, 9.40, 2.17, 1.59, 7.20, repro,
2007-12-19,-2.13, -3.52, 6.12, 2.17, 1.64, 7.27, repro,
2007-12-20,-0.81, -4.28, 6.37, 2.16, 1.59, 7.14, repro,
2007-12-21,-2.21, -1.63, 0.94, 2.22, 1.66, 7.38, repro,
2007-12-22,-3.77, -3.12, 1.44, 2.18, 1.63, 7.27, repro,
2007-12-23,-2.19, -0.85, -0.90, 2.16, 1.59, 7.19, repro,
2007-12-24,-1.57, -2.05, 10.15, 2.18, 1.60, 7.25, repro,
2007-12-25,-1.50, -2.17, -2.79, 2.17, 1.58, 7.14, repro,
2007-12-26,-1.72, -2.91, 2.60, 2.19, 1.61, 7.23, repro,
2007-12-27,-1.99, -2.44, 4.86, 2.20, 1.60, 7.24, repro,
2007-12-28,-3.09, -1.83, 2.23, 2.21, 1.61, 7.36, repro,
2007-12-29,-0.59, -2.06, 9.15, 2.21, 1.60, 7.33, repro,
2007-12-30,-3.01, -1.69, 0.55, 2.22, 1.61, 7.37, repro,
2007-12-31,-1.71, -1.27, -0.26, 2.15, 1.56, 7.06, repro,
2008-01-01,-1.80, -1.17, -6.52, 2.15, 1.56, 7.07, repro,
2008-01-02,-2.56, -0.21, -6.07, 2.18, 1.59, 7.27, repro,
2008-01-03,0.25, -2.61, 5.35, 2.14, 1.54, 7.05, repro,
2008-01-04,1.31, -3.99, 11.17, 2.16, 1.55, 7.14, repro,
2008-01-05,-1.63, -3.81, 10.58, 2.14, 1.54, 7.02, repro,
2008-01-06,-3.21, -2.95, 7.98, 2.15, 1.54, 7.04, repro,
2008-01-07,-2.80, -2.44, 3.74, 2.13, 1.54, 7.02, repro,
2008-01-08,-2.33, -2.15, 0.55, 2.19, 1.57, 7.20, repro,
2008-01-09,-0.91, -2.57, 0.29, 2.18, 1.56, 7.12, repro,
2008-01-10,-4.44, -1.37, 5.52, 2.13, 1.54, 6.99, repro,
2008-01-11,-2.82, -1.94, -1.66, 2.14, 1.55, 7.03, repro,
2008-01-12,-0.79, -2.02, 6.27, 2.13, 1.55, 7.00, repro,
2008-01-13,-2.59, -0.47, -9.60, 2.13, 1.55, 7.03, repro,
2008-01-14,-1.32, -1.45, -4.33, 2.14, 1.56, 7.05, repro,
2008-01-15,-0.68, -0.49, -4.73, 2.12, 1.54, 6.98, repro,
2008-01-16,-2.46, -1.44, -10.19, 2.17, 1.56, 7.11, repro,
2008-01-17,-2.38, -0.99, -5.24, 2.18, 1.56, 7.14, repro,
2008-01-18,-1.18, -0.76, -1.12, 2.14, 1.58, 7.12, repro,
2008-01-19,-0.39, -1.16, 0.18, 2.10, 1.55, 7.01, repro,
2008-01-20,-0.83, -1.38, -1.92, 2.10, 1.55, 6.95, repro,
2008-01-21,-1.01, -2.05, -0.77, 2.12, 1.55, 7.00, repro,
2008-01-22,-2.38, -0.52, -5.67, 2.12, 1.54, 6.97, repro,
2008-01-23,-0.06, 0.10, 0.29, 2.13, 1.55, 7.03, repro,
2008-01-24,-2.16, -0.58, 2.63, 2.10, 1.55, 6.99, repro,
2008-01-25,-1.74, -0.99, -0.40, 2.09, 1.54, 6.96, repro,
2008-01-26,-1.66, -0.30, 6.01, 2.12, 1.55, 7.00, repro,
2008-01-27,-1.25, -1.75, -1.76, 2.11, 1.55, 7.01, repro,
2008-01-28,-1.08, -1.43, 9.84, 2.10, 1.54, 6.97, repro,
2008-01-29,-2.40, -1.87, 2.79, 2.20, 1.66, 7.36, repro,
2008-01-30,-2.10, -3.09, -22.15, 2.21, 1.62, 7.36, repro,
2008-01-31,-0.85, -1.85, 4.19, 2.11, 1.55, 7.00, repro,
2008-02-01,-2.86, -1.54, -10.28, 2.11, 1.55, 6.99, repro,
2008-02-02,-3.55, -1.11, -7.21, 2.10, 1.55, 6.97, repro,
2008-02-03,-0.79, -0.70, -3.30, 2.13, 1.56, 7.06, repro,
2008-02-04,-1.40, -0.31, -8.02, 2.09, 1.55, 6.98, repro,
2008-02-05,-2.69, -0.06, 0.37, 2.13, 1.62, 7.19, repro,
2008-02-06,-1.09, -2.05, -5.24, 2.14, 1.61, 7.16, repro,
2008-02-07,-1.98, -1.04, 4.60, 2.14, 1.57, 7.11, repro,
2008-02-08,-1.47, -1.22, -9.47, 2.13, 1.55, 7.04, repro,
2008-02-09,-1.37, -0.25, -7.26, 2.11, 1.56, 7.05, repro,
2008-02-10,-1.53, -1.15, -2.52, 2.11, 1.55, 6.98, repro,
2008-02-11,-1.01, -0.58, -0.10, 2.08, 1.53, 6.92, repro,
2008-02-12,-1.95, 0.82, -4.03, 2.11, 1.53, 6.95, repro,
2008-02-13,-1.75, -1.34, 3.28, 2.11, 1.54, 6.97, repro,
2008-02-14,-0.61, -0.52, -5.73, 2.12, 1.56, 7.06, repro,
2008-02-15,-0.37, -0.43, -8.21, 2.13, 1.60, 7.19, repro,
2008-02-16,-1.02, -1.09, -4.20, 2.10, 1.54, 6.96, repro,
2008-02-17,-1.45, -0.61, -11.14, 2.58, 1.79, 8.36, repro,
2008-02-18,-2.19, -1.04, -5.69, 2.10, 1.54, 6.94, repro,
2008-02-19,-0.85, -0.61, -0.90, 2.13, 1.56, 7.03, repro,
2008-02-20,-1.56, -1.70, 3.69, 2.12, 1.56, 7.05, repro,
2008-02-21,-0.73, -0.33, 2.41, 2.11, 1.55, 6.99, repro,
2008-02-22,-0.11, -2.38, 4.89, 2.09, 1.55, 6.97, repro,
2008-02-23,-1.50, -0.50, 3.95, 2.11, 1.54, 6.97, repro,
2008-02-24,-2.00, -1.63, 9.84, 2.09, 1.55, 6.98, repro,
2008-02-25,-1.94, 0.26, 2.29, 2.12, 1.56, 7.04, repro,
2008-02-26,-0.94, -0.25, -6.63, 2.11, 1.55, 6.99, repro,
2008-02-27,-2.36, -0.35, -7.12, 2.10, 1.52, 6.95, repro,
2008-02-28,-1.34, -0.55, -1.92, 2.09, 1.52, 6.92, repro,
2008-02-29,-0.59, -2.00, -4.69, 2.10, 1.53, 6.93, repro,
2008-03-01,-2.24, -2.50, 0.24, 2.10, 1.53, 6.92, repro,
2008-03-02,-2.06, -0.06, -4.17, 2.17, 1.60, 7.23, repro,
2008-03-03,0.05, 0.41, -3.92, 2.12, 1.53, 7.00, repro,
2008-03-04,-0.97, -1.75, -5.52, 2.37, 1.69, 7.77, repro,
2008-03-05,0.26, -1.35, -2.17, 2.12, 1.58, 7.12, repro,
2008-03-06,-1.48, -0.74, 0.53, 2.09, 1.52, 6.93, repro,
2008-03-07,-0.55, -0.91, -2.06, 2.09, 1.52, 6.89, repro,
2008-03-08,-2.95, 0.21, -1.74, 2.13, 1.56, 7.17, repro,
2008-03-09,-1.29, -1.41, 1.86, 2.11, 1.53, 7.00, repro,
2008-03-10,-0.51, -1.57, -5.68, 2.10, 1.52, 6.94, repro,
2008-03-11,0.03, -1.49, 0.36, 2.09, 1.53, 6.96, repro,
2008-03-12,0.07, -2.31, 4.89, 2.10, 1.55, 7.07, repro,
2008-03-13,-3.08, -1.17, 8.36, 2.13, 1.56, 7.16, repro,
2008-03-14,-1.63, -2.94, 5.23, 2.10, 1.53, 6.97, repro,
2008-03-15,-1.44, -2.07, 0.46, 2.11, 1.53, 7.00, repro,
2008-03-16,-1.06, -1.86, 3.24, 2.12, 1.56, 7.08, repro,
2008-03-17,-1.53, -1.20, 2.62, 2.19, 1.62, 7.36, repro,
2008-03-18,-1.61, -1.19, 5.02, 2.14, 1.57, 7.14, repro,
2008-03-19,-1.30, -0.87, 3.95, 2.14, 1.54, 7.03, repro,
2008-03-20,-0.71, -0.99, -0.93, 2.16, 1.54, 7.08, repro,
2008-03-21,0.58, -1.50, -2.34, 2.14, 1.54, 7.09, repro,
2008-03-22,0.15, -2.50, -11.57, 2.12, 1.54, 7.00, repro,
2008-03-23,-1.48, -1.26, -1.68, 2.13, 1.54, 7.01, repro,
2008-03-24,-0.73, -1.29, -3.07, 2.13, 1.54, 7.04, repro,
2008-03-25,-0.82, 0.12, -2.44, 2.17, 1.58, 7.20, repro,
2008-03-26,-2.29, -1.32, 7.06, 2.18, 1.57, 7.23, repro,
2008-03-27,-0.01, -1.36, 1.53, 2.15, 1.57, 7.12, repro,
2008-03-28,-0.83, -1.60, 1.19, 2.13, 1.53, 6.94, repro,
2008-03-29,-0.85, -1.13, 1.01, 2.12, 1.51, 6.96, repro,
2008-03-30,-0.86, -0.49, 3.35, 2.14, 1.51, 6.97, repro,
2008-03-31,-1.06, -1.86, -1.10, 2.14, 1.51, 6.99, repro,
2008-04-01,0.78, -0.83, 1.78, 2.12, 1.51, 6.95, repro,
2008-04-02,0.32, -1.36, 1.66, 2.15, 1.51, 6.98, repro,
2008-04-03,-0.20, -0.86, -0.13, 2.11, 1.51, 6.87, repro,
2008-04-04,-0.16, -1.24, 2.35, 2.12, 1.52, 6.97, repro,
2008-04-05,-0.93, -0.89, 6.41, 2.17, 1.57, 7.18, repro,
2008-04-06,-2.32, -1.26, 6.75, 2.13, 1.51, 6.96, repro,
2008-04-07,-0.78, -1.11, 8.21, 2.10, 1.51, 6.88, repro,
2008-04-08,-0.64, -2.06, 4.58, 2.11, 1.50, 6.88, repro,
2008-04-09,-0.55, -0.87, 3.05, 2.12, 1.52, 6.95, repro,
2008-04-10,0.52, -1.23, 1.09, 2.14, 1.52, 7.00, repro,
2008-04-11,-0.23, -1.39, -5.91, 2.14, 1.52, 7.01, repro,
2008-04-12,-0.05, -1.49, -1.25, 2.12, 1.55, 7.11, repro,
2008-04-13,-0.02, -0.49, 0.11, 2.10, 1.50, 6.88, repro,
2008-04-14,-0.90, -1.24, 10.77, 2.10, 1.52, 6.92, repro,
2008-04-15,-0.49, -0.56, 9.18, 2.15, 1.57, 7.10, repro,
2008-04-16,-1.06, -1.13, 6.37, 2.17, 1.57, 7.10, repro,
2008-04-17,-0.63, -0.56, -2.44, 2.15, 1.52, 7.05, repro,
2008-04-18,0.67, -2.10, 4.91, 2.11, 1.50, 6.89, repro,
2008-04-19,0.10, -1.53, -0.51, 2.10, 1.50, 6.88, repro,
2008-04-20,-2.11, -0.38, -11.84, 2.11, 1.52, 6.95, repro,
2008-04-21,-2.11, -0.12, -1.67, 2.13, 1.51, 6.99, repro,
2008-04-22,-1.40, 0.28, 3.97, 2.15, 1.52, 7.05, repro,
2008-04-23,0.50, -1.09, -0.12, 2.14, 1.53, 7.08, repro,
2008-04-24,-1.20, -0.52, -0.35, 2.21, 1.62, 7.32, repro,
2008-04-25,-0.43, -1.18, -0.72, 2.12, 1.52, 6.99, repro,
2008-04-26,0.15, -0.97, -3.57, 2.23, 1.59, 7.25, repro,
2008-04-27,0.46, -0.62, -0.47, 2.25, 1.55, 7.19, repro,
2008-04-28,-1.08, -1.47, 2.43, 2.26, 1.56, 7.24, repro,
2008-04-29,0.89, -2.22, 7.84, 2.29, 1.59, 7.35, repro,
2008-04-30,1.23, -0.36, 0.78, 2.17, 1.56, 7.11, repro,
2008-05-01,-0.74, -1.71, -4.12, 2.18, 1.60, 7.29, repro,
2008-05-02,-0.48, -0.25, 9.49, 2.18, 1.56, 7.14, repro,
2008-05-03,-0.63, -1.73, 2.36, 2.15, 1.53, 7.07, repro,
2008-05-04,1.00, -0.34, 5.74, 2.14, 1.52, 7.07, repro,
2008-05-05,-0.23, -1.48, 0.60, 2.18, 1.55, 7.11, repro,
2008-05-06,-0.20, -1.71, 5.39, 2.18, 1.56, 7.18, repro,
2008-05-07,-1.65, -2.19, 6.35, 2.13, 1.53, 7.00, repro,
2008-05-08,-0.57, -1.01, 7.38, 2.17, 1.58, 7.24, repro,
2008-05-09,0.15, -0.78, -3.28, 2.15, 1.54, 7.13, repro,
2008-05-10,-0.89, -1.83, 4.43, 2.18, 1.55, 7.13, repro,
2008-05-11,-1.05, -1.24, 7.45, 2.14, 1.52, 7.01, repro,
2008-05-12,-1.59, -1.70, 7.90, 2.14, 1.56, 7.14, repro,
2008-05-13,0.16, -0.58, 7.27, 2.12, 1.50, 6.94, repro,
2008-05-14,0.39, -1.79, 5.00, 2.13, 1.51, 6.96, repro,
2008-05-15,0.89, -1.42, -4.04, 2.13, 1.51, 6.99, repro,
2008-05-16,-0.14, -1.39, 4.24, 2.15, 1.51, 7.01, repro,
2008-05-17,0.87, -2.28, 7.50, 2.13, 1.51, 6.93, repro,
2008-05-18,-0.10, -2.29, 13.54, 2.14, 1.54, 6.99, repro,
2008-05-19,0.78, -0.46, 1.88, 2.11, 1.49, 6.85, repro,
2008-05-20,1.56, -2.02, 13.63, 2.14, 1.51, 7.02, repro,
2008-05-21,-0.21, -2.20, 9.02, 2.12, 1.50, 6.97, repro,
2008-05-22,-0.99, -0.43, 5.40, 2.14, 1.53, 7.03, repro,
2008-05-23,-0.53, -0.80, 10.08, 2.12, 1.54, 7.00, repro,
2008-05-24,-0.62, -1.11, 5.27, 2.10, 1.51, 6.91, repro,
2008-05-25,-0.06, -0.39, 6.05, 2.11, 1.51, 6.90, repro,
2008-05-26,-0.57, -1.14, 9.04, 2.11, 1.50, 6.92, repro,
2008-05-27,-0.15, -0.06, 9.94, 2.12, 1.50, 6.89, repro,
2008-05-28,-0.84, -1.40, 5.33, 2.12, 1.55, 7.01, repro,
2008-05-29,0.18, -0.72, 4.21, 2.10, 1.50, 6.89, repro,
2008-05-30,0.82, -0.14, 4.91, 2.11, 1.51, 6.89, repro,
2008-05-31,-0.14, 0.57, 4.56, 2.14, 1.51, 6.95, repro,
2008-06-01,0.27, -0.97, 2.97, 2.13, 1.50, 6.90, repro,
2008-06-02,-0.07, -1.20, 3.65, 2.11, 1.51, 6.91, repro,
2008-06-03,-0.63, -0.68, 0.32, 2.15, 1.52, 6.99, repro,
2008-06-04,0.56, -0.75, 8.04, 2.11, 1.51, 6.92, repro,
2008-06-05,-0.11, -0.60, 6.87, 2.12, 1.50, 6.92, repro,
2008-06-06,2.33, 1.34, 7.97, 2.17, 1.55, 7.12, repro,
2008-06-07,-0.63, -0.10, 5.93, 2.18, 1.58, 7.20, repro,
2008-06-08,-0.98, -0.35, 2.01, 2.17, 1.55, 7.09, repro,
2008-06-09,-0.42, 1.41, 14.44, 2.18, 1.56, 7.13, repro,
2008-06-10,-0.20, 0.01, 6.41, 2.12, 1.51, 6.94, repro,
2008-06-11,0.86, 0.60, 5.82, 2.11, 1.51, 6.95, repro,
2008-06-12,-1.10, -0.26, -3.81, 2.13, 1.53, 7.02, repro,
2008-06-13,1.34, -1.01, -0.66, 2.12, 1.52, 7.00, repro,
2008-06-14,2.33, -2.92, 3.04, 2.18, 1.56, 7.14, repro,
2008-06-15,1.71, -0.98, 4.77, 2.16, 1.55, 7.10, repro,
2008-06-16,1.24, -1.06, 4.57, 2.12, 1.51, 6.99, repro,
2008-06-17,0.89, -0.56, 1.09, 2.13, 1.51, 6.99, repro,
2008-06-18,-0.15, -0.63, 1.03, 2.18, 1.56, 7.13, repro,
2008-06-19,0.14, -1.49, 0.21, 2.13, 1.55, 7.10, repro,
2008-06-20,0.23, -2.68, -0.36, 2.12, 1.56, 7.06, repro,
2008-06-21,-0.32, -0.54, 0.28, 2.21, 1.58, 7.24, repro,
2008-06-22,0.66, 0.18, 0.56, 2.12, 1.51, 6.95, repro,
2008-06-23,1.45, -0.90, 0.59, 2.11, 1.51, 6.99, repro,
2008-06-24,-0.01, -1.32, 5.23, 2.12, 1.52, 6.97, repro,
2008-06-25,0.67, -1.80, 6.73, 2.10, 1.51, 6.92, repro,
2008-06-26,-1.43, -1.24, 8.29, 2.13, 1.55, 7.07, repro,
2008-06-27,0.85, -1.30, 10.73, 2.28, 1.65, 7.61, repro,
2008-06-28,1.11, -1.58, 0.27, 2.11, 1.50, 6.89, repro,
2008-06-29,0.70, -3.57, 2.97, 2.25, 1.54, 7.27, repro,
2008-06-30,0.49, -3.30, 5.23, 2.12, 1.52, 6.98, repro,
2008-07-01,1.04, -2.50, 5.53, 2.14, 1.53, 7.07, repro,
2008-07-02,1.05, -2.84, 5.64, 2.17, 1.55, 7.12, repro,
2008-07-03,1.84, -1.86, 8.71, 2.11, 1.51, 6.95, repro,
2008-07-04,0.05, -2.97, 3.70, 2.11, 1.51, 6.97, repro,
2008-07-05,1.18, -2.01, 14.03, 2.12, 1.51, 7.00, repro,
2008-07-06,2.24, -2.67, 10.75, 2.11, 1.51, 6.97, repro,
2008-07-07,3.36, -3.78, 8.18, 2.13, 1.53, 7.07, repro,
2008-07-08,0.49, -1.74, 8.77, 2.11, 1.51, 6.87, repro,
2008-07-09,1.86, -3.05, 14.32, 2.11, 1.50, 6.91, repro,
2008-07-10,1.59, -3.06, 13.44, 2.17, 1.56, 7.08, repro,
2008-07-11,1.36, -3.44, 11.22, 2.20, 1.62, 7.29, repro,
2008-07-12,1.44, -2.03, 12.63, 2.13, 1.52, 7.05, repro,
2008-07-13,1.10, -3.15, 8.70, 2.14, 1.57, 7.14, repro,
2008-07-14,2.34, -2.32, 9.47, 2.15, 1.56, 7.14, repro,
2008-07-15,1.83, -2.99, 5.97, 2.11, 1.50, 6.91, repro,
2008-07-16,2.23, -2.44, 6.72, 2.11, 1.50, 6.89, repro,
2008-07-17,1.99, -1.93, 14.07, 2.12, 1.52, 7.00, repro,
2008-07-18,0.65, -1.51, 13.16, 2.23, 1.59, 7.37, repro,
2008-07-19,1.76, -2.60, 9.09, 2.18, 1.53, 7.12, repro,
2008-07-20,0.53, -2.69, 15.24, 2.11, 1.50, 6.87, repro,
2008-07-21,-0.25, -0.97, 12.53, 2.12, 1.51, 6.97, repro,
2008-07-22,1.51, -1.88, 13.31, 2.14, 1.52, 7.01, repro,
2008-07-23,-0.67, -1.06, 11.65, 2.17, 1.54, 7.08, repro,
2008-07-24,1.55, -2.21, 8.51, 2.12, 1.52, 7.01, repro,
2008-07-25,1.66, -2.61, 13.73, 2.12, 1.50, 6.91, repro,
2008-07-26,-0.17, -1.36, 9.33, 2.11, 1.50, 6.92, repro,
2008-07-27,0.78, -2.66, 16.71, 2.11, 1.50, 6.95, repro,
2008-07-28,0.45, -1.73, 14.12, 2.20, 1.56, 7.06, repro,
2008-07-29,2.01, -1.60, 18.35, 2.16, 1.55, 7.23, repro,
2008-07-30,0.28, -0.19, 19.26, 2.18, 1.53, 7.20, repro,
2008-07-31,1.65, -1.08, 17.34, 2.12, 1.50, 6.95, repro,
2008-08-01,1.50, -1.67, 14.98, 2.12, 1.50, 6.96, repro,
2008-08-02,0.57, -2.48, 14.02, 2.11, 1.50, 6.94, repro,
2008-08-03,0.57, -3.14, 10.65, 2.13, 1.56, 7.13, repro,
2008-08-04,1.38, -2.24, 14.61, 2.12, 1.53, 7.04, repro,
2008-08-05,0.03, -1.85, 11.39, 2.12, 1.51, 6.98, repro,
2008-08-06,-0.42, -2.12, 8.00, 2.16, 1.52, 7.03, repro,
2008-08-07,0.53, -1.64, 7.54, 2.30, 1.62, 7.46, repro,
2008-08-08,-0.61, -2.85, 10.50, 2.20, 1.57, 7.20, repro,
2008-08-09,0.78, -2.32, 16.52, 2.15, 1.54, 7.10, repro,
2008-08-10,0.47, -1.50, 8.09, 2.17, 1.54, 7.11, repro,
2008-08-11,1.53, -1.96, 15.38, 2.16, 1.52, 7.05, repro,
2008-08-12,2.76, -1.55, 12.97, 2.18, 1.53, 7.14, repro,
2008-08-13,1.46, -2.66, 17.97, 2.15, 1.51, 7.04, repro,
2008-08-14,-0.58, -2.96, 10.61, 2.17, 1.53, 7.10, repro,
2008-08-15,1.40, -2.52, 18.94, 2.18, 1.55, 7.18, repro,
2008-08-16,2.32, -2.23, 10.30, 2.18, 1.55, 7.18, repro,
2008-08-17,2.95, -1.98, 20.28, 2.22, 1.56, 7.31, repro,
2008-08-18,-1.56, -3.46, 11.79, 2.20, 1.54, 7.27, repro,
2008-08-19,-0.01, -3.35, 17.22, 2.15, 1.52, 7.03, repro,
2008-08-20,-0.02, -4.04, 14.09, 2.18, 1.54, 7.14, repro,
2008-08-21,1.57, -2.52, 16.90, 2.18, 1.56, 7.22, repro,
2008-08-22,0.77, -2.80, 16.09, 2.18, 1.53, 7.10, repro,
2008-08-23,1.66, -2.83, 3.96, 2.17, 1.52, 7.09, repro,
2008-08-24,-0.42, -3.51, 15.29, 2.19, 1.54, 7.15, repro,
2008-08-25,0.47, -3.67, 13.21, 2.16, 1.53, 7.06, repro,
2008-08-26,1.89, -3.24, 22.56, 2.16, 1.54, 7.07, repro,
2008-08-27,2.22, -2.60, 18.50, 2.22, 1.57, 7.29, repro,
2008-08-28,0.91, -2.67, 18.17, 2.29, 1.59, 7.29, repro,
2008-08-29,-0.06, -3.82, 15.83, 2.23, 1.58, 7.21, repro,
2008-08-30,-0.36, -3.30, 24.99, 2.20, 1.56, 7.18, repro,
2008-08-31,1.72, -2.01, 14.62, 2.18, 1.56, 7.17, repro,
2008-09-01,0.70, -1.95, 10.35, 2.19, 1.56, 7.19, repro,
2008-09-02,1.61, -1.58, 4.96, 2.21, 1.56, 7.24, repro,
2008-09-03,0.92, -2.55, 8.92, 2.17, 1.55, 7.16, repro,
2008-09-04,1.36, -1.32, 10.13, 2.37, 1.68, 7.84, repro,
2008-09-05,2.41, -2.24, 7.62, 2.19, 1.57, 7.21, repro,
2008-09-06,0.65, -1.70, 11.18, 2.17, 1.56, 7.16, repro,
2008-09-07,1.65, -1.57, 16.83, 2.18, 1.56, 7.22, repro,
2008-09-08,-0.05, -2.26, 11.61, 2.18, 1.55, 7.14, repro,
2008-09-09,1.91, -4.02, 13.59, 2.22, 1.56, 7.24, repro,
2008-09-10,2.02, -2.67, 7.48, 2.23, 1.65, 7.48, repro,
2008-09-11,0.52, -1.77, 14.23, 2.19, 1.58, 7.24, repro,
2008-09-12,1.28, -1.15, 20.72, 2.19, 1.61, 7.37, repro,
2008-09-13,2.51, -1.97, 14.39, 2.17, 1.54, 7.11, repro,
2008-09-14,-0.04, -2.21, 15.12, 2.17, 1.54, 7.10, repro,
2008-09-15,-0.13, -0.91, 12.94, 2.17, 1.54, 7.12, repro,
2008-09-16,1.25, -1.61, 11.17, 2.16, 1.58, 7.21, repro,
2008-09-17,1.24, -2.04, 7.53, 2.23, 1.60, 7.34, repro,
2008-09-18,2.16, -1.08, 13.76, 2.15, 1.53, 7.02, repro,
2008-09-19,1.84, -1.32, 11.09, 2.16, 1.52, 7.03, repro,
2008-09-20,0.51, -1.13, 13.63, 2.16, 1.52, 7.03, repro,
2008-09-21,0.06, -1.47, 13.72, 2.17, 1.53, 7.10, repro,
2008-09-22,0.47, -1.46, 10.66, 2.22, 1.57, 7.24, repro,
2008-09-23,1.02, -0.88, 14.49, 2.15, 1.53, 7.06, repro,
2008-09-24,1.37, -1.80, 5.37, 2.21, 1.55, 7.16, repro,
2008-09-25,0.54, -1.07, 9.73, 2.18, 1.52, 7.06, repro,
2008-09-26,0.35, -1.18, 8.69, 2.17, 1.52, 7.04, repro,
2008-09-27,0.23, -0.84, 9.97, 2.18, 1.56, 7.15, repro,
2008-09-28,0.54, -1.27, 7.14, 2.15, 1.53, 7.05, repro,
2008-09-29,1.45, -0.66, 4.39, 2.22, 1.57, 7.15, repro,
2008-09-30,1.26, -2.60, 8.28, 2.16, 1.52, 7.03, repro,
2008-10-01,1.69, -1.86, 2.46, 2.18, 1.52, 7.05, repro,
2008-10-02,0.98, -2.70, 18.83, 2.23, 1.57, 7.27, repro,
2008-10-03,-1.35, -1.84, 16.50, 2.20, 1.56, 7.16, repro,
2008-10-04,1.32, 0.56, 9.44, 2.19, 1.54, 7.05, repro,
2008-10-05,1.15, -2.28, 9.74, 2.16, 1.52, 6.97, repro,
2008-10-06,0.17, -2.49, 5.27, 2.17, 1.51, 6.98, repro,
2008-10-07,-1.65, 0.85, 13.00, 2.21, 1.54, 7.12, repro,
2008-10-08,1.85, -0.05, 9.85, 2.25, 1.59, 7.31, repro,
2008-10-09,-0.30, -0.50, 4.02, 2.10, 1.51, 6.88, repro,
2008-10-10,0.67, -1.52, 1.96, 2.11, 1.52, 6.94, repro,
2008-10-11,-1.88, -1.90, -2.05, 2.12, 1.50, 6.91, repro,
2008-10-12,0.80, -0.71, 2.21, 2.11, 1.50, 6.93, repro,
2008-10-13,0.08, -0.93, 4.37, 2.18, 1.56, 7.12, repro,
2008-10-14,0.40, -0.40, 5.11, 2.11, 1.51, 6.92, repro,
2008-10-15,0.45, -1.58, 3.94, 2.16, 1.53, 7.06, repro,
2008-10-16,0.52, -1.65, 7.29, 2.18, 1.54, 7.11, repro,
2008-10-17,-0.01, -1.46, 0.41, 2.12, 1.51, 6.92, repro,
2008-10-18,1.15, -1.65, 9.11, 2.12, 1.51, 6.99, repro,
2008-10-19,-0.47, 0.03, 12.34, 2.10, 1.51, 6.94, repro,
2008-10-20,-1.56, 0.06, 6.13, 2.13, 1.57, 7.13, repro,
2008-10-21,-2.15, -0.43, -0.00, 2.20, 1.61, 7.38, repro,
2008-10-22,-2.43, -1.28, 0.51, 2.19, 1.60, 7.33, repro,
2008-10-23,0.25, -0.38, 7.39, 2.13, 1.51, 6.94, repro,
2008-10-24,0.68, -0.27, 10.91, 2.10, 1.51, 6.98, repro,
2008-10-25,1.17, -1.15, 10.40, 2.10, 1.51, 6.94, repro,
2008-10-26,-0.42, -1.33, 1.26, 2.10, 1.50, 6.91, repro,
2008-10-27,-0.71, -1.28, 0.50, 2.11, 1.50, 6.91, repro,
2008-10-28,1.22, -0.91, 2.48, 2.21, 1.53, 7.04, repro,
2008-10-29,0.69, -1.75, 9.20, 2.27, 1.58, 7.24, repro,
2008-10-30,-0.55, -0.39, 8.46, 2.12, 1.51, 6.96, repro,
2008-10-31,1.23, -1.60, 7.39, 2.19, 1.57, 7.25, repro,
2008-11-01,-1.12, -1.12, 10.95, 2.13, 1.52, 6.97, repro,
2008-11-02,-1.09, -1.78, 15.01, 2.16, 1.55, 7.12, repro,
2008-11-03,-0.95, -1.72, 10.61, 2.14, 1.54, 7.05, repro,
2008-11-04,0.21, -1.56, 9.37, 2.11, 1.52, 6.93, repro,
2008-11-05,-0.10, -1.65, 6.78, 2.11, 1.53, 6.96, repro,
2008-11-06,-1.13, -1.24, 5.79, 2.13, 1.56, 7.05, repro,
2008-11-07,0.25, -1.33, 6.32, 2.14, 1.54, 7.01, repro,
2008-11-08,-0.88, -1.37, -1.13, 2.15, 1.56, 7.08, repro,
2008-11-09,0.21, -1.51, 9.10, 2.14, 1.55, 7.08, repro,
2008-11-10,0.10, -0.14, 12.74, 2.13, 1.57, 7.09, repro,
2008-11-11,-0.74, -0.82, 8.52, 2.25, 1.75, 7.81, repro,
2008-11-12,-0.47, -2.58, 18.35, 2.13, 1.52, 6.98, repro,
