PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OTHL
Station name,Othello_WA
Begin Date, 2007-08-06
End Date, 2021-09-03
Release Date, 2022-03-03
Reference position, 46.8225534685 North Latitude, -119.1678777284 East Longitude, 313.78216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-17,-11.45, -12.17, -2.11, 2.25, 1.62, 7.24, repro,
2011-08-18,-9.58, -13.27, -3.19, 2.23, 1.55, 7.01, repro,
2011-08-19,-9.46, -13.84, -7.12, 3.05, 2.23, 9.71, repro,
2011-08-20,-10.85, -12.28, 4.22, 2.22, 1.57, 7.15, repro,
2011-08-21,-13.30, -11.81, 3.06, 2.24, 1.58, 7.15, repro,
2011-08-22,-11.65, -13.22, 0.65, 2.20, 1.56, 7.04, repro,
2011-08-23,-12.39, -14.01, 3.36, 2.33, 1.65, 7.30, repro,
2011-08-24,-12.47, -14.28, -0.26, 3.00, 2.21, 9.56, repro,
2011-08-25,-10.95, -13.65, 6.97, 2.24, 1.57, 7.10, repro,
2011-08-26,-14.40, -14.36, 10.31, 2.32, 1.64, 7.41, repro,
2011-08-27,-12.26, -14.07, 8.98, 2.28, 1.60, 7.28, repro,
2011-08-28,-12.16, -12.70, 6.85, 2.30, 1.59, 7.26, repro,
2011-08-29,-13.90, -13.30, 6.98, 2.26, 1.60, 7.16, repro,
2011-08-30,-11.52, -10.54, -7.94, 2.43, 1.64, 7.40, repro,
2011-08-31,-13.43, -11.20, 2.26, 2.37, 1.64, 7.56, repro,
2011-09-01,-14.82, -11.25, 7.53, 2.31, 1.61, 7.37, repro,
2011-09-02,-12.36, -10.64, 2.56, 2.34, 1.59, 7.43, repro,
2011-09-03,-13.40, -11.08, -1.71, 2.26, 1.59, 7.10, repro,
2011-09-04,-11.99, -12.36, 0.64, 2.23, 1.55, 7.02, repro,
2011-09-05,-11.44, -12.19, -2.63, 2.24, 1.55, 7.07, repro,
2011-09-06,-12.15, -12.65, -1.19, 2.26, 1.57, 7.23, repro,
2011-09-07,-11.50, -12.14, -1.30, 2.27, 1.61, 7.30, repro,
2011-09-08,-13.27, -10.97, 3.57, 2.39, 1.63, 7.31, repro,
2011-09-09,-12.76, -12.88, -2.48, 2.33, 1.60, 7.27, repro,
2011-09-10,-11.95, -12.31, -1.75, 2.32, 1.60, 7.37, repro,
2011-09-11,-11.54, -12.52, 3.28, 2.28, 1.60, 7.19, repro,
2011-09-12,-12.38, -11.43, -0.18, 2.28, 1.61, 7.38, repro,
2011-09-13,-11.77, -12.05, 2.88, 2.27, 1.59, 7.23, repro,
2011-09-14,-14.38, -11.76, 2.03, 2.25, 1.58, 7.11, repro,
2011-09-15,-14.36, -11.66, 0.07, 2.27, 1.61, 7.26, repro,
2011-09-16,-13.03, -11.55, -6.61, 2.37, 1.62, 7.32, repro,
2011-09-17,-13.40, -10.66, 0.70, 2.24, 1.59, 7.21, repro,
2011-09-18,-13.29, -10.89, -1.42, 2.26, 1.58, 7.23, repro,
2011-09-19,-14.90, -11.16, 9.95, 2.33, 1.64, 7.45, repro,
2011-09-20,-13.34, -13.03, 2.01, 2.30, 1.64, 7.32, repro,
2011-09-21,-11.20, -12.53, -0.85, 2.33, 1.61, 7.13, repro,
2011-09-22,-12.92, -12.86, 7.26, 2.24, 1.58, 7.10, repro,
2011-09-23,-14.54, -10.23, 6.01, 2.30, 1.59, 7.24, repro,
2011-09-24,-10.16, -12.43, 2.32, 2.23, 1.59, 7.09, repro,
2011-09-25,-15.79, -12.05, 9.29, 2.29, 1.60, 7.20, repro,
2011-09-26,-11.26, -12.56, 5.36, 2.29, 1.60, 7.18, repro,
2011-09-27,-8.56, -11.01, 2.08, 2.26, 1.59, 7.08, repro,
2011-09-28,-13.56, -10.15, -4.42, 2.28, 1.57, 7.14, repro,
2011-09-29,-10.59, -11.49, -4.29, 2.27, 1.58, 7.13, repro,
2011-09-30,-11.20, -12.92, 4.43, 2.37, 1.68, 7.62, repro,
2011-10-01,-12.52, -14.35, -2.22, 2.35, 1.66, 7.55, repro,
2011-10-02,-9.64, -13.56, 3.37, 2.31, 1.64, 7.36, repro,
2011-10-03,-9.36, -9.72, 0.03, 2.35, 1.66, 7.47, repro,
2011-10-04,-11.66, -12.09, 4.74, 2.27, 1.58, 7.09, repro,
2011-10-05,-11.57, -11.56, 0.39, 2.34, 1.59, 7.25, repro,
2011-10-06,-11.84, -12.13, 2.32, 2.27, 1.59, 7.11, repro,
2011-10-07,-10.40, -14.73, 3.50, 2.31, 1.60, 7.21, repro,
2011-10-08,-9.46, -12.27, 1.91, 2.29, 1.58, 7.24, repro,
2011-10-09,-9.07, -10.98, 2.78, 2.48, 1.77, 7.76, repro,
2011-10-10,-12.01, -11.33, 12.60, 2.49, 1.78, 8.10, repro,
2011-10-11,-7.50, -10.45, 3.94, 2.66, 1.96, 8.93, repro,
2011-10-12,-11.38, -13.70, -2.81, 2.33, 1.60, 7.24, repro,
2011-10-13,-10.52, -13.14, 5.21, 2.29, 1.60, 7.21, repro,
2011-10-14,-8.68, -12.02, 1.29, 2.32, 1.63, 7.16, repro,
2011-10-15,-10.39, -12.92, 2.35, 2.26, 1.57, 7.03, repro,
2011-10-16,-10.65, -14.46, 1.91, 2.29, 1.61, 7.25, repro,
2011-10-17,-10.59, -11.65, -11.65, 2.27, 1.58, 7.12, repro,
2011-10-18,-10.60, -12.37, -14.20, 2.29, 1.62, 7.27, repro,
2011-10-19,-10.32, -12.97, 2.90, 2.25, 1.57, 7.10, repro,
2011-10-20,-11.34, -13.80, -2.05, 2.24, 1.57, 7.06, repro,
2011-10-21,-8.70, -13.75, -13.26, 2.26, 1.58, 7.18, repro,
2011-10-22,-12.20, -13.09, -9.63, 2.32, 1.62, 7.30, repro,
2011-10-23,-9.75, -12.91, -4.48, 2.27, 1.59, 7.14, repro,
2011-10-24,-11.79, -11.23, -3.63, 2.94, 1.84, 8.32, repro,
2011-10-25,-8.22, -13.34, -4.98, 2.38, 1.66, 7.57, repro,
2011-10-26,-10.24, -12.11, -6.08, 2.32, 1.61, 7.26, repro,
2011-10-27,-9.37, -14.77, -4.88, 2.34, 1.62, 7.27, repro,
2011-10-28,-8.70, -10.79, -2.17, 2.29, 1.61, 7.14, repro,
2011-10-29,-11.37, -10.74, -8.13, 2.36, 1.67, 7.41, repro,
2011-10-30,-11.14, -11.25, -3.65, 2.36, 1.60, 7.27, repro,
2011-11-01,6.45, 4.29, -11.98, 2.45, 1.70, 7.76, repro,
2011-11-02,5.27, 4.92, -15.10, 2.30, 1.59, 7.24, repro,
2011-11-03,6.59, 5.01, -15.74, 2.32, 1.58, 7.26, repro,
2011-11-04,6.83, 4.92, -13.03, 2.24, 1.53, 6.96, repro,
2011-11-05,6.30, 6.16, -4.65, 2.36, 1.60, 7.43, repro,
2011-11-06,6.24, 4.16, -5.68, 2.31, 1.55, 7.13, repro,
2011-11-07,6.84, 3.78, -13.17, 2.35, 1.57, 7.33, repro,
2011-11-08,9.22, 4.34, -23.16, 2.39, 1.59, 7.38, repro,
2011-11-09,7.17, 3.94, -16.58, 2.29, 1.57, 7.07, repro,
2011-11-10,4.76, 5.50, -12.11, 2.37, 1.62, 7.35, repro,
2011-11-11,4.71, 3.70, -6.51, 2.32, 1.57, 7.19, repro,
2011-11-12,5.23, 3.69, -9.19, 2.38, 1.60, 7.35, repro,
2011-11-13,6.30, 4.88, 2.46, 2.35, 1.59, 7.19, repro,
2011-11-14,5.37, 4.62, -5.67, 2.31, 1.58, 7.19, repro,
2011-11-15,5.85, 1.98, -10.51, 2.28, 1.58, 7.20, repro,
2011-11-16,4.72, 4.54, -15.35, 2.36, 1.59, 7.27, repro,
2011-11-17,4.43, 2.51, -12.68, 2.33, 1.60, 7.35, repro,
2011-11-18,7.92, 3.01, -13.61, 2.32, 1.58, 7.36, repro,
2011-11-19,8.38, 3.63, -13.74, 2.26, 1.58, 7.18, repro,
2011-11-20,6.59, 4.63, -15.66, 2.22, 1.53, 6.94, repro,
2011-11-21,4.39, 5.05, -12.24, 2.27, 1.56, 7.08, repro,
2011-11-22,4.99, 3.26, -13.47, 2.27, 1.55, 7.11, repro,
2011-11-23,-0.47, 0.52, -10.59, 2.38, 1.60, 7.19, repro,
2011-11-24,6.62, 3.47, -9.95, 2.25, 1.55, 7.08, repro,
2011-11-25,5.07, 3.91, -7.25, 2.28, 1.55, 7.03, repro,
2011-11-26,5.55, 4.00, -22.59, 2.28, 1.56, 7.15, repro,
2011-11-27,4.40, 4.12, -15.62, 2.26, 1.56, 7.06, repro,
2011-11-28,5.62, 3.54, -18.93, 2.29, 1.55, 7.11, repro,
2011-11-29,5.10, 5.67, -19.88, 2.25, 1.54, 6.99, repro,
2011-11-30,6.42, 3.98, -13.14, 2.31, 1.57, 7.24, repro,
2011-12-01,5.18, 4.09, -26.68, 2.25, 1.56, 7.07, repro,
2011-12-02,4.00, 3.84, -18.63, 2.46, 1.71, 7.82, repro,
2011-12-03,4.87, 4.30, -20.16, 2.31, 1.62, 7.24, repro,
2011-12-04,6.67, 4.62, -21.70, 2.26, 1.59, 7.17, repro,
2011-12-05,6.30, 3.06, -19.79, 2.28, 1.58, 7.19, repro,
2011-12-06,5.30, 4.67, -19.16, 2.33, 1.57, 7.15, repro,
2011-12-07,5.72, 4.12, -18.16, 2.29, 1.57, 7.17, repro,
2011-12-08,8.03, 4.45, -16.68, 2.28, 1.56, 7.10, repro,
2011-12-09,4.12, 5.06, -24.73, 2.26, 1.55, 7.07, repro,
2011-12-10,4.03, 5.49, -17.97, 2.25, 1.58, 7.16, repro,
2011-12-11,4.73, 5.56, -14.63, 2.26, 1.55, 7.07, repro,
2011-12-12,5.85, 5.32, -18.75, 2.24, 1.56, 7.05, repro,
2011-12-13,6.17, 5.75, -15.52, 2.23, 1.56, 7.06, repro,
2011-12-14,5.60, 4.07, -16.43, 2.22, 1.53, 6.98, repro,
2011-12-15,2.11, 5.04, -20.77, 2.32, 1.57, 7.22, repro,
2011-12-16,4.03, 5.80, -24.08, 2.30, 1.57, 7.17, repro,
2011-12-17,4.51, 4.54, -14.12, 2.26, 1.54, 7.02, repro,
2011-12-18,7.17, 5.53, -15.22, 2.20, 1.53, 7.00, repro,
2011-12-19,5.72, 4.24, -13.59, 2.31, 1.59, 7.33, repro,
2011-12-20,4.60, 3.98, -23.97, 2.27, 1.61, 7.33, repro,
2011-12-21,5.50, 5.84, -14.08, 2.71, 1.79, 8.20, repro,
2011-12-22,5.76, 5.28, -19.02, 2.19, 1.53, 6.96, repro,
2011-12-23,5.04, 5.26, -25.96, 2.28, 1.59, 7.24, repro,
2011-12-24,5.75, 4.74, -23.09, 2.24, 1.54, 6.98, repro,
2011-12-25,4.55, 5.32, -13.87, 2.21, 1.52, 6.95, repro,
2011-12-26,4.97, 4.60, -7.41, 2.23, 1.50, 6.90, repro,
2011-12-27,6.03, 4.35, -11.67, 2.20, 1.52, 6.95, repro,
2011-12-28,8.40, 3.85, -0.63, 2.21, 1.52, 6.98, repro,
2011-12-29,6.32, 4.51, 1.22, 2.23, 1.51, 6.96, repro,
2011-12-30,4.46, 3.97, -8.75, 2.27, 1.56, 7.09, repro,
2011-12-31,5.79, 3.28, -8.06, 2.20, 1.51, 6.92, repro,
2012-01-01,5.69, 4.08, -20.67, 2.22, 1.51, 6.93, repro,
2012-01-02,6.59, 4.99, -12.79, 2.20, 1.51, 6.93, repro,
2012-01-03,4.62, 4.07, -14.47, 2.22, 1.51, 6.92, repro,
2012-01-04,5.75, 3.17, -11.16, 2.24, 1.50, 6.96, repro,
2012-01-05,4.42, 1.74, -7.05, 2.23, 1.51, 6.96, repro,
2012-01-06,6.58, 4.35, -5.66, 2.19, 1.50, 6.87, repro,
2012-01-07,5.67, 3.85, -11.38, 2.18, 1.51, 6.86, repro,
2012-01-08,4.21, 4.05, -13.38, 2.22, 1.51, 6.93, repro,
2012-01-09,6.50, 3.05, -16.00, 2.18, 1.50, 6.87, repro,
2012-01-10,5.51, 3.04, -14.99, 2.22, 1.51, 6.93, repro,
2012-01-11,4.63, 3.47, -18.79, 2.23, 1.52, 6.98, repro,
2012-01-12,5.17, 4.42, -15.23, 2.18, 1.50, 6.88, repro,
2012-01-13,5.70, 3.53, -14.93, 2.55, 1.82, 8.29, repro,
2012-01-14,4.07, 4.40, -18.99, 2.21, 1.50, 6.91, repro,
2012-01-15,5.79, 3.38, -14.82, 2.20, 1.50, 6.88, repro,
2012-01-16,6.50, 2.91, -12.49, 2.17, 1.48, 6.80, repro,
2012-01-17,2.98, 2.75, -11.39, 2.22, 1.52, 6.98, repro,
2012-01-18,3.92, 3.47, -0.84, 2.21, 1.51, 6.92, repro,
2012-01-19,6.96, 5.21, -5.77, 2.32, 1.54, 7.17, repro,
2012-01-20,5.20, 5.26, -9.28, 2.17, 1.50, 6.85, repro,
2012-01-21,4.67, 3.79, -10.42, 2.19, 1.50, 6.89, repro,
2012-01-22,4.68, 4.88, -6.76, 2.19, 1.50, 6.89, repro,
2012-01-23,6.75, 3.59, -5.23, 2.23, 1.52, 7.01, repro,
2012-01-24,7.31, 4.09, -19.27, 2.22, 1.53, 7.04, repro,
2012-01-25,6.29, 4.19, -15.24, 2.28, 1.54, 7.13, repro,
2012-01-26,4.67, 3.18, -7.61, 2.32, 1.62, 7.23, repro,
2012-01-27,6.50, 3.58, -21.70, 2.27, 1.57, 7.09, repro,
2012-01-28,5.19, 3.60, -12.68, 2.18, 1.50, 6.90, repro,
2012-01-29,6.17, 3.42, -9.75, 2.22, 1.51, 6.97, repro,
2012-01-30,5.09, 4.40, -5.52, 2.19, 1.51, 6.96, repro,
2012-01-31,4.59, 3.59, -4.65, 2.18, 1.49, 6.84, repro,
2012-02-01,4.06, 4.23, -7.38, 2.20, 1.50, 6.93, repro,
2012-02-02,5.04, 3.28, -13.91, 2.22, 1.54, 6.98, repro,
2012-02-03,6.17, 3.13, -20.63, 2.21, 1.52, 6.90, repro,
2012-02-04,7.38, 3.67, -17.11, 2.19, 1.52, 6.95, repro,
2012-02-05,4.43, 5.82, -17.03, 2.56, 1.85, 8.27, repro,
2012-02-06,8.11, 4.25, -18.19, 2.20, 1.53, 7.00, repro,
2012-02-07,6.15, 4.31, -14.37, 2.30, 1.57, 7.25, repro,
2012-02-08,6.96, 3.19, -16.09, 2.20, 1.51, 6.90, repro,
2012-02-09,7.22, 2.79, -16.83, 2.26, 1.55, 7.11, repro,
2012-02-10,7.37, 2.35, -15.59, 2.24, 1.55, 7.02, repro,
2012-02-11,3.49, 4.04, -12.32, 2.21, 1.55, 7.01, repro,
2012-02-12,5.81, 3.66, -15.74, 2.25, 1.56, 7.08, repro,
2012-02-13,6.73, 3.65, -3.23, 2.23, 1.53, 6.97, repro,
2012-02-14,7.22, 2.52, -10.42, 2.19, 1.52, 6.83, repro,
2012-02-15,7.34, 3.08, -13.77, 2.22, 1.55, 6.95, repro,
2012-02-16,4.73, 3.92, -20.21, 2.27, 1.57, 7.10, repro,
2012-02-17,4.19, 3.98, -8.63, 2.21, 1.53, 6.94, repro,
2012-02-18,6.60, 4.65, -13.50, 2.23, 1.55, 6.98, repro,
2012-02-19,7.04, 3.02, -7.68, 2.20, 1.52, 6.89, repro,
2012-02-20,6.20, 2.93, -9.10, 2.22, 1.53, 6.95, repro,
2012-02-21,5.30, 3.89, -7.04, 2.28, 1.58, 7.18, repro,
2012-02-22,0.47, 3.19, 7.44, 2.32, 1.64, 7.31, repro,
2012-02-23,4.42, 3.91, -11.25, 2.22, 1.54, 6.97, repro,
2012-02-24,6.08, 3.58, -15.72, 2.16, 1.49, 6.83, repro,
2012-02-25,6.06, 2.64, -14.12, 2.19, 1.51, 6.89, repro,
2012-02-26,5.21, 4.63, -16.75, 2.21, 1.52, 7.01, repro,
2012-02-27,4.86, 3.84, -14.66, 2.27, 1.56, 7.12, repro,
2012-02-28,6.49, 4.08, -10.07, 2.25, 1.53, 6.98, repro,
2012-02-29,5.83, 5.50, -3.22, 2.20, 1.52, 6.93, repro,
2012-03-01,8.31, 3.43, -5.38, 2.20, 1.53, 6.91, repro,
2012-03-02,7.02, 3.26, -4.79, 2.32, 1.61, 7.33, repro,
2012-03-03,6.47, 2.01, -14.64, 2.21, 1.52, 6.98, repro,
2012-03-04,7.11, 3.42, -17.69, 2.21, 1.52, 6.98, repro,
2012-03-05,3.67, 2.49, -10.22, 2.20, 1.48, 6.86, repro,
2012-03-06,6.47, 2.60, -8.21, 2.29, 1.53, 7.08, repro,
2012-03-07,5.25, 5.06, -8.34, 2.22, 1.52, 6.99, repro,
2012-03-08,5.83, 4.45, -18.21, 2.26, 1.54, 7.02, repro,
2012-03-09,6.09, 3.32, -17.24, 2.27, 1.55, 7.08, repro,
2012-03-10,8.14, 4.23, -4.36, 2.23, 1.53, 6.98, repro,
2012-03-11,4.72, 4.11, -7.87, 2.29, 1.55, 7.10, repro,
2012-03-12,5.08, 3.52, 0.09, 2.30, 1.55, 7.11, repro,
2012-03-13,2.95, 2.31, -10.24, 2.25, 1.50, 6.94, repro,
2012-03-14,6.20, 3.99, -6.58, 2.24, 1.53, 6.99, repro,
2012-03-15,6.56, 3.72, -9.92, 2.31, 1.54, 7.07, repro,
2012-03-16,5.65, 0.81, -4.24, 2.24, 1.50, 6.93, repro,
2012-03-17,5.19, 3.42, -7.42, 2.25, 1.49, 6.94, repro,
2012-03-18,5.67, 3.89, -3.97, 2.24, 1.53, 7.04, repro,
2012-03-19,5.68, 3.58, -8.30, 2.19, 1.50, 6.84, repro,
2012-03-20,6.37, 6.02, 0.39, 2.24, 1.51, 6.93, repro,
2012-03-21,6.76, 3.62, -13.71, 2.19, 1.49, 6.84, repro,
2012-03-22,6.56, 3.91, -20.92, 2.24, 1.50, 6.94, repro,
2012-03-23,5.58, 3.07, -16.13, 2.60, 1.78, 7.93, repro,
2012-03-24,4.91, 4.17, -11.64, 2.20, 1.50, 6.86, repro,
2012-03-25,7.35, 3.29, -12.43, 2.19, 1.50, 6.82, repro,
2012-03-26,6.92, 4.31, -9.90, 2.20, 1.52, 6.89, repro,
2012-03-27,4.15, 3.86, -15.67, 2.62, 1.68, 7.96, repro,
2012-03-28,7.46, 2.11, -7.89, 2.33, 1.65, 7.54, repro,
2012-03-29,4.68, 4.05, -12.22, 2.25, 1.52, 7.03, repro,
2012-03-30,0.64, 2.49, -14.05, 2.29, 1.54, 7.15, repro,
2012-03-31,5.98, 4.57, -9.49, 2.15, 1.48, 6.79, repro,
2012-04-01,7.05, 3.65, -11.68, 2.23, 1.54, 6.99, repro,
2012-04-02,7.62, 4.19, -24.24, 2.22, 1.52, 7.00, repro,
2012-04-03,4.58, 4.43, -18.01, 2.20, 1.51, 6.95, repro,
2012-04-04,5.46, 3.76, -11.10, 2.17, 1.49, 6.82, repro,
2012-04-05,4.02, 3.69, -19.91, 2.15, 1.50, 6.84, repro,
2012-04-06,5.35, 3.95, -20.32, 2.18, 1.48, 6.80, repro,
2012-04-07,6.02, 4.50, -22.93, 2.23, 1.53, 7.06, repro,
2012-04-08,5.78, 4.75, -25.22, 2.25, 1.51, 7.01, repro,
2012-04-09,6.15, 4.20, -20.04, 2.20, 1.52, 6.96, repro,
2012-04-10,6.49, 3.45, -17.68, 2.16, 1.47, 6.81, repro,
2012-04-11,5.85, 4.12, -15.09, 2.17, 1.50, 6.88, repro,
2012-04-12,5.69, 4.28, -16.00, 2.21, 1.52, 6.97, repro,
2012-04-13,6.90, 4.54, -14.24, 2.19, 1.50, 6.96, repro,
2012-04-14,6.92, 4.23, -7.52, 2.19, 1.48, 6.88, repro,
2012-04-15,5.78, 3.75, -15.27, 2.18, 1.49, 6.87, repro,
2012-04-16,5.35, 4.35, -17.10, 2.20, 1.51, 6.97, repro,
2012-04-17,4.59, 4.49, -17.02, 2.18, 1.51, 6.86, repro,
2012-04-18,6.22, 5.46, -13.59, 2.18, 1.51, 6.93, repro,
2012-04-19,5.50, 5.13, -16.99, 2.22, 1.52, 7.00, repro,
2012-04-20,4.99, 6.10, -25.51, 2.34, 1.56, 7.22, repro,
2012-04-21,5.09, 2.71, -23.82, 2.21, 1.52, 6.99, repro,
2012-04-22,6.27, 3.37, -21.77, 2.18, 1.48, 6.86, repro,
2012-04-23,4.98, 3.24, -15.20, 2.21, 1.52, 6.99, repro,
2012-04-24,6.36, 4.60, -16.00, 2.33, 1.58, 7.32, repro,
2012-04-25,7.10, 5.09, -21.91, 2.29, 1.56, 7.22, repro,
2012-04-26,5.52, 2.98, -14.28, 2.23, 1.50, 6.98, repro,
2012-04-27,6.38, 2.69, -19.75, 2.33, 1.55, 7.21, repro,
2012-04-28,4.60, 5.21, -24.25, 2.17, 1.48, 6.82, repro,
2012-04-29,5.39, 3.60, -19.25, 2.19, 1.53, 7.00, repro,
2012-04-30,6.54, 3.96, -14.19, 2.23, 1.52, 6.99, repro,
2012-05-01,5.05, 3.49, -13.21, 2.28, 1.56, 7.18, repro,
2012-05-02,5.01, 3.40, -17.79, 2.24, 1.53, 7.07, repro,
2012-05-03,5.74, 3.74, -15.49, 2.20, 1.51, 6.94, repro,
2012-05-04,5.34, 5.58, -10.99, 2.21, 1.51, 6.95, repro,
2012-05-05,5.02, 3.97, -24.86, 2.20, 1.51, 6.91, repro,
2012-05-06,6.39, 5.59, -28.11, 2.22, 1.54, 7.08, repro,
2012-05-07,3.73, 3.49, -23.96, 2.26, 1.55, 7.08, repro,
2012-05-08,5.61, 4.12, -24.30, 2.18, 1.48, 6.82, repro,
2012-05-09,3.82, 5.40, -21.96, 2.22, 1.51, 7.01, repro,
2012-05-10,4.58, 4.49, -17.71, 2.18, 1.48, 6.87, repro,
2012-05-11,5.41, 3.29, -27.32, 2.22, 1.51, 6.96, repro,
2012-05-12,6.15, 3.76, -23.48, 2.18, 1.49, 6.89, repro,
2012-05-13,5.35, 2.50, -25.13, 2.48, 1.80, 8.03, repro,
2012-05-14,5.64, 4.11, -23.16, 2.21, 1.49, 6.86, repro,
2012-05-15,5.39, 2.57, -24.95, 2.24, 1.54, 7.10, repro,
2012-05-16,4.36, 3.31, -16.28, 2.19, 1.49, 6.89, repro,
2012-05-17,6.43, 3.26, -14.48, 2.20, 1.48, 6.86, repro,
2012-05-18,5.93, 2.74, -13.69, 2.24, 1.53, 7.05, repro,
2012-05-19,4.49, 3.27, -22.85, 2.21, 1.54, 7.03, repro,
2012-05-20,5.55, 3.46, -14.48, 2.22, 1.54, 7.02, repro,
2012-05-21,5.63, 3.42, -14.86, 2.24, 1.55, 7.12, repro,
2012-05-22,6.31, 5.85, -15.20, 2.31, 1.57, 7.28, repro,
2012-05-23,5.61, 3.01, -5.56, 2.24, 1.54, 7.07, repro,
2012-05-24,5.18, 5.43, -12.22, 2.18, 1.50, 6.94, repro,
2012-05-25,4.96, 2.91, -14.45, 2.22, 1.52, 6.94, repro,
2012-05-26,5.52, 3.08, -9.74, 2.25, 1.55, 7.08, repro,
2012-05-27,4.78, 3.38, -17.00, 2.24, 1.54, 7.03, repro,
2012-05-28,5.05, 4.61, -10.66, 2.23, 1.49, 6.96, repro,
2012-05-29,3.57, 4.29, -10.01, 2.23, 1.53, 7.09, repro,
2012-05-30,3.92, 4.28, -20.01, 2.21, 1.50, 6.92, repro,
2012-05-31,3.33, 3.18, -20.28, 2.32, 1.56, 7.21, repro,
2012-06-01,4.56, 5.06, -6.20, 2.20, 1.51, 6.94, repro,
2012-06-02,7.14, 6.27, -10.82, 2.27, 1.54, 7.01, repro,
2012-06-03,4.42, 3.40, -12.45, 2.21, 1.50, 6.94, repro,
2012-06-04,5.99, 5.38, -14.05, 2.19, 1.49, 6.83, repro,
2012-06-05,3.07, 4.91, -18.46, 2.20, 1.48, 6.83, repro,
2012-06-06,4.63, 5.33, -12.51, 2.18, 1.48, 6.81, repro,
2012-06-07,4.73, 4.63, -24.03, 2.23, 1.50, 6.99, repro,
2012-06-08,4.72, 4.11, -18.39, 2.18, 1.50, 6.86, repro,
2012-06-09,5.58, 4.37, -14.15, 2.16, 1.48, 6.82, repro,
2012-06-10,5.30, 3.81, -21.34, 2.18, 1.48, 6.80, repro,
2012-06-11,5.30, 3.37, -16.35, 2.19, 1.49, 6.84, repro,
2012-06-12,3.19, 3.88, -17.05, 2.22, 1.49, 6.90, repro,
2012-06-13,4.89, 4.40, -18.80, 2.22, 1.50, 6.96, repro,
2012-06-14,4.62, 3.89, -12.73, 2.20, 1.51, 6.97, repro,
2012-06-15,6.08, 3.47, -17.93, 2.19, 1.50, 6.87, repro,
2012-06-16,5.02, 3.42, -12.03, 2.19, 1.50, 6.90, repro,
2012-06-17,5.27, 3.22, -14.16, 2.24, 1.52, 6.98, repro,
2012-06-18,7.01, 0.55, -9.69, 2.25, 1.55, 7.08, repro,
2012-06-19,5.44, 3.42, -17.90, 2.21, 1.52, 6.95, repro,
2012-06-20,5.10, 3.12, -19.20, 2.24, 1.51, 6.96, repro,
2012-06-21,5.54, 3.35, -23.74, 2.18, 1.50, 6.87, repro,
2012-06-22,6.32, 4.88, -9.85, 2.20, 1.50, 6.90, repro,
2012-06-23,7.61, 4.13, -27.99, 2.46, 1.68, 7.77, repro,
2012-06-24,4.54, 4.18, -11.25, 2.20, 1.50, 6.91, repro,
2012-06-25,5.86, 3.90, -7.54, 2.22, 1.50, 6.97, repro,
2012-06-26,3.40, 4.17, -10.36, 2.22, 1.52, 6.95, repro,
2012-06-27,6.32, 5.36, -12.45, 2.16, 1.46, 6.71, repro,
2012-06-28,7.02, 4.31, -12.62, 2.19, 1.51, 6.90, repro,
2012-06-29,6.29, 2.97, -13.97, 2.18, 1.49, 6.80, repro,
2012-06-30,4.96, 1.58, -21.00, 2.21, 1.51, 6.93, repro,
2012-07-01,5.92, 3.29, -23.64, 2.27, 1.53, 7.01, repro,
2012-07-02,5.18, 4.54, -13.61, 2.23, 1.51, 6.95, repro,
2012-07-03,5.30, 3.51, -8.66, 2.27, 1.52, 7.00, repro,
2012-07-04,5.53, 4.54, -13.72, 2.23, 1.51, 6.99, repro,
2012-07-05,5.10, 4.12, -14.65, 2.24, 1.52, 7.05, repro,
2012-07-06,6.25, 2.49, -11.81, 2.23, 1.53, 7.11, repro,
2012-07-07,5.89, 3.12, -22.20, 2.19, 1.49, 6.83, repro,
2012-07-08,5.83, 3.83, -15.49, 2.19, 1.49, 6.81, repro,
2012-07-09,5.25, 2.75, -12.01, 2.22, 1.50, 6.90, repro,
2012-07-10,5.80, 2.84, -20.66, 2.23, 1.50, 6.95, repro,
2012-07-11,3.49, 3.37, -17.69, 2.24, 1.53, 7.05, repro,
2012-07-12,5.03, 2.22, -11.28, 2.19, 1.49, 6.85, repro,
2012-07-13,4.28, 1.93, -14.89, 2.20, 1.51, 6.94, repro,
2012-07-14,8.60, 3.02, -14.43, 2.24, 1.52, 7.00, repro,
2012-07-15,5.15, 4.10, -14.92, 2.25, 1.53, 6.96, repro,
2012-07-16,5.23, 1.92, -18.19, 2.25, 1.53, 6.98, repro,
2012-07-17,4.95, 2.03, -17.74, 2.25, 1.54, 7.11, repro,
2012-07-18,6.35, 4.20, -6.35, 2.20, 1.51, 6.91, repro,
2012-07-19,7.14, 2.97, -6.76, 2.17, 1.49, 6.81, repro,
2012-07-20,4.12, 4.17, -5.88, 2.24, 1.50, 6.97, repro,
2012-07-21,5.52, 3.09, -8.69, 2.26, 1.50, 7.02, repro,
2012-07-22,4.93, 2.75, -17.13, 2.20, 1.50, 6.93, repro,
2012-07-23,6.74, 4.45, -18.08, 2.17, 1.49, 6.84, repro,
2012-07-24,5.75, 3.42, -15.79, 2.18, 1.48, 6.81, repro,
