PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASUB
Station name,None
Begin Date, 2003-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2141309694 North Latitude, -81.6818524825 East Longitude, 956.58254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-10,-3.82, 0.84, 8.40, 1.88, 1.68, 7.34, repro,
2008-12-11,-2.25, 0.77, 5.06, 1.98, 1.85, 7.81, repro,
2008-12-12,-1.26, -1.96, 13.15, 1.89, 1.69, 7.41, repro,
2008-12-13,-1.79, -0.62, 6.04, 1.92, 1.74, 7.67, repro,
2008-12-14,-1.52, -1.94, 1.80, 1.88, 1.70, 7.53, repro,
2008-12-15,-3.30, -1.05, 13.02, 1.88, 1.68, 7.43, repro,
2008-12-16,-0.51, 0.38, 6.76, 1.87, 1.68, 7.37, repro,
2008-12-17,-0.57, 3.79, 7.47, 1.88, 1.71, 7.55, repro,
2008-12-18,0.43, 0.56, 4.20, 1.90, 1.72, 7.56, repro,
2008-12-19,2.01, 2.27, 8.82, 1.95, 1.75, 7.66, repro,
2008-12-20,0.28, 11.80, 18.39, 8.02, 13.83, 21.17, repro,
2008-12-21,-1.91, -1.40, 2.78, 1.88, 1.67, 7.34, repro,
2008-12-22,-0.04, -0.76, -3.75, 1.90, 1.78, 7.60, repro,
2008-12-23,-1.45, 0.88, 2.30, 1.89, 1.74, 7.58, repro,
2008-12-24,-1.68, 0.25, 6.00, 1.96, 1.87, 7.94, repro,
2008-12-25,-1.30, 0.00, 13.15, 1.87, 1.68, 7.37, repro,
2008-12-26,-0.24, -1.85, 8.82, 1.92, 1.70, 7.64, repro,
2008-12-27,-2.81, -0.45, -3.21, 1.88, 1.71, 7.53, repro,
2008-12-28,-0.24, 0.72, 12.43, 1.90, 1.75, 7.64, repro,
2008-12-29,1.35, -1.31, 9.23, 1.87, 1.68, 7.47, repro,
2008-12-30,-0.50, 0.16, 6.77, 1.92, 1.77, 7.83, repro,
2008-12-31,1.15, -0.50, 12.91, 1.87, 1.68, 7.43, repro,
2009-01-01,-1.08, -1.15, 8.59, 1.94, 1.80, 7.95, repro,
2009-01-02,0.77, 0.78, 10.00, 2.02, 1.89, 8.09, repro,
2009-01-04,0.51, -0.97, 6.14, 1.87, 1.70, 7.52, repro,
2009-01-05,0.06, 0.47, 15.15, 1.91, 1.75, 7.76, repro,
2009-01-06,-0.46, -1.57, 17.32, 1.92, 1.75, 7.80, repro,
2009-01-07,-0.92, -0.97, 18.11, 1.87, 1.71, 7.55, repro,
2009-01-08,0.12, 0.21, 17.66, 1.94, 1.76, 7.88, repro,
2009-01-09,1.02, -2.19, -1.44, 2.03, 1.88, 8.33, repro,
2009-01-10,0.78, 1.31, 6.52, 1.85, 1.69, 7.43, repro,
2009-01-11,-1.22, -0.48, 7.72, 1.90, 1.74, 7.75, repro,
2009-01-12,-1.32, -0.76, -3.45, 2.02, 1.90, 8.47, repro,
2009-01-13,-3.18, 2.27, 9.72, 7.67, 13.74, 19.85, repro,
2009-01-14,-1.69, -1.01, -1.78, 1.92, 1.80, 7.95, repro,
2009-01-15,1.02, -1.04, 0.47, 1.87, 1.69, 7.52, repro,
2009-01-16,-0.18, -0.98, -12.59, 1.88, 1.71, 7.61, repro,
2009-01-17,-1.26, 0.19, -6.57, 1.93, 1.80, 8.05, repro,
2009-01-18,-0.93, 0.78, 6.44, 1.91, 1.80, 7.97, repro,
2009-01-19,-0.66, -0.72, 9.44, 1.97, 1.88, 8.31, repro,
2009-01-20,-1.30, -1.57, 7.00, 1.92, 1.75, 7.73, repro,
2009-01-21,-1.33, 0.12, -2.26, 1.93, 1.80, 7.82, repro,
2009-01-22,-3.42, -9.47, 14.36, 7.36, 16.43, 19.80, repro,
2009-01-23,-1.05, -2.18, 0.86, 2.06, 1.87, 8.10, repro,
2009-01-24,-0.35, -2.14, -2.13, 1.90, 1.79, 7.84, repro,
2009-01-25,-0.43, -1.84, -2.36, 1.88, 1.77, 7.73, repro,
2009-01-26,-1.32, -1.19, -1.65, 1.88, 1.68, 7.40, repro,
2009-01-27,-0.90, 1.89, -0.29, 6.08, 12.65, 15.70, repro,
2009-01-28,-1.49, 0.18, -2.01, 1.95, 1.74, 7.73, repro,
2009-01-29,-0.75, -1.65, -0.27, 1.90, 1.70, 7.49, repro,
2009-01-30,0.21, -1.30, 4.76, 1.86, 1.67, 7.37, repro,
2009-01-31,0.58, -2.92, -0.82, 1.87, 1.68, 7.33, repro,
2009-02-01,-0.07, -1.62, -3.08, 1.84, 1.64, 7.26, repro,
2009-02-02,-0.41, -3.16, 2.99, 1.88, 1.69, 7.44, repro,
2009-02-03,0.10, -3.21, 0.07, 1.86, 1.65, 7.31, repro,
2009-02-04,-0.72, -2.48, -2.61, 1.86, 1.64, 7.28, repro,
2009-02-05,1.91, -4.37, -10.59, 1.83, 1.62, 7.17, repro,
2009-02-06,1.67, -1.43, -8.70, 1.88, 1.70, 7.47, repro,
2009-02-07,-1.23, -3.61, -2.88, 1.90, 1.69, 7.48, repro,
2009-02-08,3.06, 2.02, -4.13, 1.87, 1.67, 7.44, repro,
2009-02-09,0.89, -0.96, 9.98, 6.12, 12.65, 15.96, repro,
2009-02-10,-1.43, -3.83, 4.88, 1.86, 1.64, 7.32, repro,
2009-02-11,-0.41, -1.68, 6.35, 1.90, 1.66, 7.41, repro,
2009-02-12,2.58, -3.70, 17.60, 1.93, 1.66, 7.46, repro,
2009-02-13,0.89, -2.18, 2.34, 1.85, 1.64, 7.33, repro,
2009-02-14,-0.74, -1.49, 9.54, 1.85, 1.64, 7.30, repro,
2009-02-15,0.73, -2.77, 1.71, 1.89, 1.65, 7.40, repro,
2009-02-16,-0.30, -7.17, 7.83, 6.12, 12.24, 15.98, repro,
2009-02-17,0.42, -1.18, 6.41, 1.92, 1.68, 7.53, repro,
2009-02-18,-0.73, 1.59, 14.18, 1.98, 1.72, 7.61, repro,
2009-02-19,-1.85, 0.30, 15.51, 6.15, 12.55, 16.00, repro,
2009-02-20,0.77, -0.72, 2.87, 1.95, 1.71, 7.50, repro,
2009-02-21,-1.63, -1.86, 2.00, 2.13, 1.78, 8.07, repro,
2009-02-22,-1.68, 0.44, 11.28, 1.91, 1.68, 7.33, repro,
2009-02-23,1.57, -4.15, -4.48, 1.95, 1.70, 7.46, repro,
2009-02-24,-1.11, -2.69, 2.53, 1.97, 1.76, 7.63, repro,
2009-02-25,0.11, -0.99, 5.07, 17.98, 14.12, 192.05, repro,
2009-02-26,-1.57, -1.98, 7.08, 2.00, 1.73, 7.55, repro,
2009-02-27,-4.14, -0.78, 12.09, 2.26, 1.83, 8.25, repro,
2009-02-28,-0.21, -5.37, 8.72, 1.99, 1.71, 7.43, repro,
2009-03-01,1.76, -3.58, -4.80, 1.96, 1.69, 7.43, repro,
2009-03-02,0.17, -6.02, 14.53, 1.93, 1.70, 7.42, repro,
2009-03-03,-0.46, -3.36, 7.06, 1.97, 1.76, 7.60, repro,
2009-03-04,-1.14, -0.99, 14.52, 1.88, 1.66, 7.27, repro,
2009-03-05,-2.24, -0.57, 5.07, 2.14, 1.77, 8.01, repro,
2009-03-06,0.57, 1.98, 3.91, 2.15, 1.82, 8.23, repro,
2009-03-07,0.61, -0.83, 1.18, 1.91, 1.67, 7.38, repro,
2009-03-08,0.00, -0.01, 12.17, 1.96, 1.71, 7.51, repro,
2009-03-09,1.91, -1.42, 9.28, 2.14, 1.78, 7.97, repro,
2009-03-10,0.96, -1.98, 8.83, 1.97, 1.71, 7.50, repro,
2009-03-11,-0.15, 2.49, -2.12, 2.05, 1.82, 7.99, repro,
2009-03-12,-1.55, -1.07, -3.40, 1.95, 1.69, 7.35, repro,
2009-03-13,-0.19, 3.93, 6.31, 6.09, 12.06, 15.53, repro,
2009-03-14,-0.89, -0.05, 6.42, 2.04, 1.73, 7.65, repro,
2009-03-15,-1.78, 0.41, 10.88, 1.87, 1.65, 7.27, repro,
2009-03-16,-1.17, 0.01, 9.99, 1.99, 1.77, 7.60, repro,
2009-03-17,1.68, -3.45, 11.42, 1.88, 1.64, 7.26, repro,
2009-03-18,-1.53, -2.92, 12.45, 1.88, 1.64, 7.25, repro,
2009-03-19,0.56, -4.12, 15.65, 1.88, 1.63, 7.19, repro,
2009-03-20,-0.23, -1.37, 4.94, 1.88, 1.63, 7.16, repro,
2009-03-21,-0.33, -0.69, 7.42, 2.05, 1.83, 8.03, repro,
2009-03-22,-0.09, -1.05, 3.89, 1.86, 1.62, 7.11, repro,
2009-03-23,-0.50, -1.62, 4.54, 1.87, 1.63, 7.13, repro,
2009-03-24,0.53, -0.07, 13.22, 1.86, 1.63, 7.11, repro,
2009-03-25,-1.25, -0.16, 18.68, 1.90, 1.63, 7.18, repro,
2009-03-26,-2.20, 0.39, 18.19, 1.90, 1.66, 7.35, repro,
2009-03-27,-1.22, -0.82, 12.99, 1.88, 1.65, 7.23, repro,
2009-03-28,-0.23, -0.21, 23.94, 1.91, 1.68, 7.41, repro,
2009-03-29,-3.20, 0.27, 12.97, 1.95, 1.74, 7.64, repro,
2009-03-30,0.31, 1.16, 13.17, 1.88, 1.66, 7.25, repro,
2009-03-31,-0.36, 0.75, 16.04, 1.88, 1.66, 7.31, repro,
2009-04-01,-0.76, -1.69, 20.09, 1.97, 1.71, 7.55, repro,
2009-04-02,-1.87, -1.90, 26.24, 1.91, 1.71, 7.43, repro,
2009-04-03,-1.57, -0.77, 17.70, 1.92, 1.72, 7.51, repro,
2009-04-04,0.42, -2.27, 0.11, 1.89, 1.66, 7.32, repro,
2009-04-05,-1.26, -0.51, 8.90, 1.89, 1.66, 7.31, repro,
2009-04-06,0.22, -3.45, 17.61, 1.94, 1.68, 7.45, repro,
2009-04-07,0.23, -3.39, 12.93, 1.91, 1.66, 7.33, repro,
2009-04-08,1.89, -1.69, 11.36, 1.90, 1.67, 7.37, repro,
2009-04-09,-0.21, -1.36, 19.97, 1.89, 1.66, 7.33, repro,
2009-04-10,-2.75, 0.21, 17.69, 1.92, 1.68, 7.39, repro,
2009-04-11,2.55, -2.93, 4.04, 1.97, 1.75, 7.66, repro,
2009-04-12,-1.62, -2.95, 8.93, 1.95, 1.70, 7.42, repro,
2009-04-13,-2.16, 0.94, 14.94, 1.96, 1.75, 7.60, repro,
2009-04-14,-1.24, -0.40, 15.31, 1.95, 1.70, 7.49, repro,
2009-04-15,-0.54, -2.82, 9.91, 1.95, 1.74, 7.58, repro,
2009-04-16,-2.20, -0.89, 11.10, 1.94, 1.73, 7.44, repro,
2009-04-17,-1.14, -1.93, 7.11, 1.95, 1.69, 7.39, repro,
2009-04-18,-1.72, -2.43, 10.87, 1.94, 1.70, 7.46, repro,
2009-04-19,-3.57, -0.03, 25.57, 6.36, 6.07, 24.02, repro,
2009-04-20,-4.57, 0.21, 22.56, 2.34, 2.03, 8.88, repro,
2009-04-21,-0.28, 0.99, 13.68, 2.08, 1.80, 7.84, repro,
2009-04-22,-1.05, 0.53, 14.85, 1.90, 1.66, 7.29, repro,
2009-04-23,-0.87, 0.28, 9.05, 1.96, 1.75, 7.70, repro,
2009-04-24,-0.62, -2.50, 17.03, 6.81, 13.85, 17.88, repro,
2009-04-25,-0.07, -2.01, 1.90, 1.90, 1.68, 7.34, repro,
2009-04-26,-2.18, -3.12, 6.77, 1.90, 1.67, 7.34, repro,
2009-04-27,-2.58, -3.58, 15.06, 1.90, 1.67, 7.33, repro,
2009-04-28,0.58, -3.69, 15.03, 1.94, 1.69, 7.52, repro,
2009-04-29,-1.35, 0.04, 8.28, 2.16, 1.94, 8.46, repro,
2009-04-30,-0.84, -0.95, 2.67, 1.96, 1.72, 7.69, repro,
2009-05-01,-0.17, -1.43, 17.95, 1.89, 1.67, 7.31, repro,
2009-05-02,1.27, -0.95, 6.04, 1.91, 1.68, 7.38, repro,
2009-05-03,1.07, -0.43, 14.37, 1.91, 1.67, 7.34, repro,
2009-05-04,2.27, -1.79, 13.35, 1.91, 1.68, 7.39, repro,
2009-05-05,1.73, -1.47, 7.38, 1.92, 1.70, 7.45, repro,
2009-05-06,-2.25, -2.19, 6.41, 1.95, 1.70, 7.49, repro,
2009-05-07,0.70, -0.51, 6.63, 1.92, 1.72, 7.54, repro,
2009-05-08,0.41, -2.29, 7.89, 1.94, 1.70, 7.62, repro,
2009-05-09,-1.53, 0.05, 14.39, 1.97, 1.69, 7.55, repro,
2009-05-10,0.72, -2.59, 6.49, 1.94, 1.68, 7.43, repro,
2009-05-11,0.20, -4.73, 13.09, 6.67, 6.27, 16.66, repro,
2009-05-12,-0.68, -3.08, 5.82, 1.92, 1.71, 7.53, repro,
2009-05-13,0.20, -0.92, 6.20, 1.98, 1.70, 7.58, repro,
2009-05-14,-0.57, -2.02, 11.82, 1.88, 1.66, 7.33, repro,
2009-05-15,1.05, -3.51, 6.89, 1.89, 1.67, 7.36, repro,
2009-05-16,0.63, -4.47, 17.69, 1.98, 1.80, 7.81, repro,
2009-05-17,0.01, -4.46, 2.01, 1.90, 1.66, 7.34, repro,
2009-05-18,0.35, -3.14, 5.25, 1.88, 1.66, 7.27, repro,
2009-05-19,-1.25, -1.67, 6.40, 1.90, 1.67, 7.32, repro,
2009-05-20,-0.85, -1.75, -0.32, 1.89, 1.66, 7.36, repro,
2009-05-21,-0.63, -2.46, 5.66, 1.89, 1.66, 7.32, repro,
2009-05-22,-1.34, -2.32, 13.62, 1.89, 1.68, 7.36, repro,
2009-05-23,-0.35, -2.95, 8.51, 1.87, 1.65, 7.20, repro,
2009-05-24,1.80, -0.61, 6.93, 1.87, 1.66, 7.31, repro,
2009-05-25,1.08, -0.11, 11.46, 1.89, 1.67, 7.33, repro,
2009-05-26,0.33, -2.05, 15.65, 1.88, 1.68, 7.36, repro,
2009-05-27,-1.69, -2.54, 12.50, 1.92, 1.69, 7.51, repro,
2009-05-28,1.67, -4.51, 12.96, 1.94, 1.70, 7.51, repro,
2009-05-29,0.72, -6.52, 5.73, 1.91, 1.68, 7.35, repro,
2009-05-30,0.97, -4.57, 12.51, 1.89, 1.68, 7.33, repro,
2009-05-31,0.19, -1.13, 17.78, 1.95, 1.73, 7.58, repro,
2009-06-01,-1.80, -3.98, 4.38, 1.97, 1.73, 7.53, repro,
2009-06-02,-0.44, -3.45, 4.26, 2.08, 1.78, 7.99, repro,
2009-06-03,2.79, -4.60, 0.33, 2.09, 1.85, 8.03, repro,
2009-06-04,-2.67, -2.98, 12.93, 1.89, 1.66, 7.28, repro,
2009-06-05,1.86, -8.53, 6.87, 6.14, 12.40, 15.84, repro,
2009-06-06,-0.48, -2.36, 11.65, 1.92, 1.69, 7.36, repro,
2009-06-07,-3.59, -2.63, 10.76, 1.90, 1.66, 7.29, repro,
2009-06-08,-1.80, -6.78, 13.75, 1.98, 1.75, 7.72, repro,
2009-06-09,-1.19, -4.56, 6.82, 1.93, 1.67, 7.34, repro,
2009-06-10,-0.42, -5.03, 10.55, 2.00, 1.70, 7.59, repro,
2009-06-11,-1.73, -4.53, 7.81, 2.11, 1.87, 8.04, repro,
2009-06-12,1.91, -2.76, 11.61, 1.93, 1.68, 7.40, repro,
2009-06-13,0.26, -4.99, 5.70, 2.01, 1.73, 7.85, repro,
2009-06-14,-0.26, -5.49, 9.49, 1.99, 1.71, 7.72, repro,
2009-06-15,0.71, -4.09, 2.61, 1.94, 1.69, 7.47, repro,
2009-06-16,-0.25, -4.03, 4.46, 1.89, 1.67, 7.26, repro,
2009-06-17,1.48, -1.08, 5.23, 1.98, 1.74, 7.74, repro,
2009-06-18,1.80, -4.10, 6.28, 1.92, 1.68, 7.36, repro,
2009-06-19,0.88, -7.55, 4.94, 2.04, 1.75, 7.78, repro,
2009-06-20,1.97, 2.82, 8.60, 2.22, 1.97, 8.69, repro,
2009-06-21,7.51, -11.55, 29.77, 5.38, 5.65, 16.12, repro,
2009-06-22,-2.93, -2.23, 4.10, 1.95, 1.69, 7.51, repro,
2009-06-23,1.51, -6.54, 22.60, 1.92, 1.66, 7.31, repro,
2009-06-24,-0.08, -4.05, 22.03, 1.93, 1.66, 7.37, repro,
2009-06-25,-0.41, -4.45, 14.14, 1.92, 1.66, 7.31, repro,
2009-06-26,0.20, -6.13, 10.41, 1.91, 1.68, 7.40, repro,
2009-06-27,3.27, -7.44, -4.00, 2.17, 1.82, 8.59, repro,
2009-06-28,1.88, -5.44, 12.24, 2.01, 1.70, 7.60, repro,
2009-06-29,-1.10, -10.26, 32.60, 1.97, 1.69, 7.53, repro,
2009-06-30,0.68, -5.64, 26.05, 1.96, 1.68, 7.52, repro,
2009-07-01,1.63, -3.79, 22.23, 1.98, 1.72, 7.69, repro,
2009-07-02,1.23, -4.87, 9.61, 1.91, 1.66, 7.38, repro,
2009-07-03,-1.64, -4.08, 15.06, 1.92, 1.66, 7.36, repro,
2009-07-04,-0.65, -2.92, 8.55, 1.94, 1.67, 7.45, repro,
2009-07-05,-1.05, -2.41, 18.23, 1.95, 1.68, 7.53, repro,
2009-07-06,-1.70, -2.85, 16.46, 1.96, 1.71, 7.62, repro,
2009-07-07,-0.99, -4.59, 11.13, 1.92, 1.64, 7.33, repro,
2009-07-08,-2.03, -2.91, 25.29, 1.98, 1.68, 7.58, repro,
2009-07-09,-2.70, -3.28, 9.48, 1.95, 1.69, 7.54, repro,
2009-07-10,-0.01, -3.09, 12.38, 1.90, 1.66, 7.39, repro,
2009-07-11,-0.13, -4.03, 13.22, 1.97, 1.73, 7.64, repro,
2009-07-12,0.31, -5.31, 0.80, 2.00, 1.71, 7.69, repro,
2009-07-13,-2.72, -4.42, 26.24, 1.94, 1.67, 7.53, repro,
2009-07-14,-1.31, -4.85, 12.16, 1.97, 1.67, 7.46, repro,
2009-07-15,1.94, -2.98, 20.04, 2.06, 1.85, 8.16, repro,
2009-07-16,1.29, -5.45, 20.35, 1.99, 1.72, 7.72, repro,
2009-07-17,-2.05, -6.77, 21.82, 1.98, 1.71, 7.71, repro,
2009-07-18,-1.28, -6.72, 12.81, 1.94, 1.67, 7.47, repro,
2009-07-19,0.03, -4.75, 10.76, 1.92, 1.67, 7.35, repro,
2009-07-20,-0.90, -4.82, 10.86, 1.97, 1.69, 7.56, repro,
2009-07-21,-0.03, -3.77, 21.12, 1.96, 1.71, 7.60, repro,
2009-07-22,-0.87, -5.00, 28.36, 2.00, 1.72, 7.83, repro,
2009-07-23,0.53, -4.27, 14.79, 1.94, 1.71, 7.61, repro,
2009-07-24,0.86, -7.06, 8.21, 1.98, 1.68, 7.58, repro,
2009-07-25,0.51, -3.60, 13.83, 1.96, 1.70, 7.44, repro,
2009-07-26,-0.20, -2.60, 20.37, 1.98, 1.74, 7.69, repro,
2009-07-27,0.04, -4.53, 17.84, 2.12, 1.80, 8.16, repro,
2009-07-28,-3.85, -4.05, 24.63, 2.14, 1.84, 8.24, repro,
2009-07-29,-2.07, -5.43, 22.38, 2.12, 1.75, 8.16, repro,
2009-07-30,0.78, -3.91, 17.58, 1.96, 1.72, 7.70, repro,
2009-07-31,-0.51, -5.48, 15.73, 1.93, 1.67, 7.42, repro,
2009-08-01,0.19, -4.31, 18.89, 2.23, 1.88, 8.35, repro,
2009-08-02,-3.25, -4.37, 7.86, 2.03, 1.74, 7.88, repro,
2009-08-03,-0.67, -6.31, 8.80, 1.99, 1.72, 7.79, repro,
2009-08-04,1.27, -3.90, 12.27, 2.04, 1.76, 8.11, repro,
2009-08-05,-1.10, -2.86, 13.84, 2.16, 1.89, 8.54, repro,
2009-08-06,2.45, -2.10, 22.10, 6.41, 12.50, 16.61, repro,
2009-08-17,3.63, -1.78, 5.53, 2.78, 2.73, 11.34, repro,
2009-08-18,-1.58, -2.53, 22.90, 1.99, 1.69, 7.61, repro,
2009-08-19,-0.85, -4.45, 22.13, 2.09, 1.79, 8.03, repro,
2009-08-20,-4.77, -5.44, 20.70, 1.98, 1.68, 7.49, repro,
2009-08-21,-0.65, -4.16, 24.12, 2.13, 1.83, 8.18, repro,
2009-08-22,-2.69, -6.71, 11.42, 2.01, 1.74, 7.73, repro,
2009-08-23,1.28, -4.50, 26.08, 2.02, 1.75, 7.78, repro,
2009-08-24,-1.80, -3.69, 14.74, 1.95, 1.69, 7.56, repro,
2009-08-25,-1.17, -4.04, 14.83, 1.96, 1.69, 7.58, repro,
2009-08-26,0.03, -3.91, 15.46, 1.96, 1.69, 7.55, repro,
2009-08-27,-0.84, -4.39, 8.52, 2.02, 1.76, 7.89, repro,
2009-08-28,-1.63, -3.98, 23.31, 1.93, 1.66, 7.45, repro,
2009-08-29,-0.93, -4.65, 12.40, 2.32, 1.97, 8.48, repro,
2009-08-30,-3.54, -13.19, 13.98, 6.63, 14.10, 17.37, repro,
2009-08-31,-0.75, -3.05, 13.59, 1.90, 1.67, 7.37, repro,
2009-09-01,-1.35, -4.06, 11.40, 1.94, 1.73, 7.50, repro,
2009-09-02,-0.81, -1.81, 11.62, 1.96, 1.69, 7.57, repro,
2009-09-03,-2.38, -3.91, 19.27, 1.91, 1.69, 7.42, repro,
2009-09-04,-2.20, -5.15, 16.07, 1.98, 1.70, 7.66, repro,
2009-09-05,-0.89, -1.88, 19.58, 1.94, 1.67, 7.59, repro,
2009-09-06,-0.57, -3.54, 11.95, 1.96, 1.71, 7.62, repro,
2009-09-07,-1.73, -2.01, 14.61, 1.92, 1.69, 7.47, repro,
2009-09-08,-1.66, -3.41, 11.14, 1.90, 1.64, 7.30, repro,
2009-09-09,-1.08, -1.82, 10.08, 1.94, 1.70, 7.53, repro,
2009-09-10,-1.60, -3.35, 15.61, 1.99, 1.70, 7.64, repro,
2009-09-11,-0.89, -3.89, 6.03, 1.95, 1.75, 7.59, repro,
2009-09-12,0.50, -4.52, 10.84, 1.90, 1.69, 7.40, repro,
2009-09-13,-0.20, -4.81, 20.58, 1.90, 1.66, 7.35, repro,
2009-09-14,-0.89, -5.14, 17.91, 1.88, 1.65, 7.32, repro,
2009-09-15,-1.81, -3.84, 18.34, 1.89, 1.65, 7.35, repro,
2009-09-16,-0.64, -3.18, 18.92, 1.88, 1.65, 7.35, repro,
2009-09-17,-1.97, -2.05, 10.84, 2.13, 1.97, 8.39, repro,
2009-09-18,-0.72, -3.35, 21.86, 1.91, 1.66, 7.43, repro,
2009-09-19,-1.42, -3.82, 17.92, 1.89, 1.65, 7.29, repro,
2009-09-20,1.77, -4.77, 24.48, 6.44, 13.02, 16.51, repro,
2009-09-21,-0.71, -4.69, 21.84, 1.90, 1.65, 7.37, repro,
2009-09-22,-0.95, -4.87, 18.38, 1.91, 1.66, 7.44, repro,
2009-09-23,-2.82, -4.57, 15.42, 1.91, 1.67, 7.45, repro,
2009-09-24,-4.34, 5.21, 21.29, 6.26, 12.64, 16.17, repro,
2009-09-25,-2.75, -3.84, 21.24, 1.93, 1.65, 7.44, repro,
2009-09-26,-1.18, -4.98, 20.51, 2.06, 1.77, 7.81, repro,
2009-09-27,2.59, -3.11, 9.10, 1.89, 1.65, 7.32, repro,
2009-09-28,1.96, -4.10, 18.65, 1.92, 1.69, 7.46, repro,
2009-09-29,1.47, -2.96, 8.32, 1.93, 1.71, 7.59, repro,
2009-09-30,1.91, -7.04, 4.68, 1.91, 1.65, 7.38, repro,
2009-10-01,-1.97, -3.92, 18.37, 1.91, 1.65, 7.45, repro,
2009-10-02,0.75, -2.39, 17.06, 1.92, 1.67, 7.53, repro,
2009-10-03,-2.61, -1.99, 14.54, 1.90, 1.65, 7.39, repro,
2009-10-04,0.44, -1.63, 11.15, 1.89, 1.66, 7.46, repro,
2009-10-05,-1.62, -2.91, 21.85, 1.89, 1.66, 7.41, repro,
2009-10-06,-1.31, -2.77, 23.22, 1.90, 1.66, 7.44, repro,
2009-10-07,4.20, -0.99, 24.08, 1.90, 1.68, 7.55, repro,
2009-10-08,0.55, -3.48, 16.26, 1.91, 1.72, 7.54, repro,
2009-10-09,0.13, 1.60, 15.98, 2.06, 1.84, 8.12, repro,
2009-10-12,0.49, -3.74, 1.57, 2.90, 2.68, 11.50, repro,
2009-10-13,0.25, -8.14, 5.13, 1.87, 1.64, 7.32, repro,
2009-10-14,-0.78, -3.34, 9.20, 1.91, 1.70, 7.51, repro,
2009-10-15,-2.40, -0.59, 19.56, 2.02, 1.80, 7.88, repro,
2009-10-16,-0.24, -5.08, 14.14, 2.01, 1.79, 7.88, repro,
2009-10-17,-1.18, -4.38, 13.38, 1.96, 1.70, 7.58, repro,
2009-10-18,-1.56, -4.15, 11.32, 2.17, 1.80, 8.28, repro,
2009-10-19,-1.67, -3.42, 11.75, 2.01, 1.78, 7.80, repro,
2009-10-20,-1.77, -3.11, 12.09, 2.14, 1.85, 8.32, repro,
2009-10-21,-1.62, -2.14, 13.30, 1.97, 1.72, 7.70, repro,
2009-10-22,-0.91, -2.11, 8.61, 1.94, 1.68, 7.53, repro,
2009-10-23,-1.45, -2.01, 8.12, 2.04, 1.81, 7.95, repro,
2009-10-24,-2.64, -0.95, 21.36, 2.01, 1.76, 7.87, repro,
2009-10-25,-0.62, -3.71, 16.23, 1.97, 1.71, 7.69, repro,
2009-10-26,-0.93, -1.12, 12.49, 1.97, 1.70, 7.65, repro,
2009-10-27,-1.30, -0.38, 11.83, 2.05, 1.77, 7.94, repro,
2009-10-28,1.16, -4.25, 7.12, 1.98, 1.76, 7.78, repro,
2009-10-29,0.02, -3.79, 6.47, 1.92, 1.68, 7.50, repro,
2009-10-30,-1.29, -3.74, 19.62, 2.21, 1.93, 8.69, repro,
2009-10-31,0.00, 0.23, 8.14, 2.02, 1.79, 7.91, repro,
2009-11-01,-1.15, -2.04, 0.11, 1.98, 1.76, 7.75, repro,
2009-11-02,-0.70, -2.64, 2.01, 2.16, 1.93, 8.44, repro,
2009-11-03,-1.03, -4.27, 2.86, 1.99, 1.75, 7.81, repro,
2009-11-04,-0.31, -2.08, 0.04, 2.00, 1.79, 7.84, repro,
2009-11-05,1.15, -3.23, -0.41, 2.04, 1.77, 7.90, repro,
2009-11-06,-0.11, -2.14, 5.31, 2.04, 1.80, 7.89, repro,
2009-11-07,0.23, -2.29, 6.17, 1.95, 1.72, 7.55, repro,
2009-11-08,-1.60, -2.27, -0.94, 1.99, 1.77, 7.72, repro,
2009-11-09,0.14, -0.98, 1.33, 2.00, 1.79, 7.78, repro,
2009-11-10,-0.22, -0.76, 5.03, 2.06, 1.82, 8.04, repro,
2009-11-11,0.10, -1.14, 3.46, 1.93, 1.68, 7.46, repro,
2009-11-12,-0.35, -2.93, 9.24, 2.04, 1.77, 7.90, repro,
2009-11-13,2.66, -3.17, 10.06, 1.96, 1.70, 7.49, repro,
2009-11-14,-0.34, -0.50, 7.54, 2.01, 1.78, 7.80, repro,
2009-11-15,-0.19, -1.10, 3.72, 2.00, 1.79, 7.79, repro,
2009-11-16,-0.39, -0.44, 2.16, 1.93, 1.69, 7.50, repro,
2009-11-17,0.05, -0.87, 9.53, 1.95, 1.75, 7.70, repro,
2009-11-18,-2.97, 0.04, 6.21, 1.96, 1.73, 7.67, repro,
2009-11-19,-2.79, 0.31, 2.18, 1.97, 1.74, 7.64, repro,
2009-11-20,-2.78, -1.23, -1.96, 1.97, 1.73, 7.63, repro,
2009-11-21,0.19, -0.69, 2.22, 1.90, 1.69, 7.41, repro,
2009-11-22,-0.66, 1.18, 3.02, 1.88, 1.68, 7.39, repro,
2009-11-23,0.26, -2.05, 7.83, 1.93, 1.76, 7.58, repro,
2009-11-24,-1.74, -0.54, 4.33, 1.89, 1.69, 7.37, repro,
2009-11-25,1.27, -1.04, 5.82, 1.87, 1.65, 7.26, repro,
2009-11-26,-0.71, -0.56, 1.31, 1.95, 1.67, 7.53, repro,
