PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P052
Station name,LRRnchJrdnMT2006
Begin Date, 2006-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3747359707 North Latitude, -107.0186774555 East Longitude, 858.63094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-16,-3.23, 0.86, 1.14, 2.25, 1.57, 6.90, repro,
2008-12-17,-2.22, 0.72, 0.98, 2.28, 1.58, 7.00, repro,
2008-12-18,-2.34, 1.07, -0.88, 2.19, 1.54, 6.76, repro,
2008-12-19,-1.60, 0.67, -1.87, 2.24, 1.57, 6.85, repro,
2008-12-20,-2.63, 0.80, -5.48, 2.19, 1.53, 6.74, repro,
2008-12-21,-1.99, 0.88, -8.40, 2.20, 1.52, 6.73, repro,
2008-12-22,-1.33, 1.07, -1.21, 2.21, 1.54, 6.78, repro,
2008-12-23,-1.56, 0.61, 3.10, 2.21, 1.54, 6.80, repro,
2008-12-24,-2.72, 0.15, 6.95, 2.24, 1.59, 6.93, repro,
2008-12-25,-3.20, 1.02, 6.90, 2.19, 1.54, 6.75, repro,
2008-12-26,-2.42, 0.43, 6.73, 2.19, 1.52, 6.69, repro,
2008-12-27,-4.03, 0.17, 4.93, 2.22, 1.54, 6.78, repro,
2008-12-28,-2.40, 0.73, 2.23, 2.20, 1.54, 6.77, repro,
2008-12-29,-2.27, 0.24, -1.49, 2.19, 1.53, 6.77, repro,
2008-12-30,-1.34, 0.23, -6.09, 2.18, 1.54, 6.72, repro,
2008-12-31,-0.94, 1.02, -3.13, 2.19, 1.52, 6.70, repro,
2009-01-01,-2.06, 0.87, 1.61, 2.24, 1.55, 6.87, repro,
2009-01-02,-1.01, 1.11, 2.20, 2.21, 1.55, 6.82, repro,
2009-01-03,-2.19, 0.46, -3.84, 2.19, 1.53, 6.74, repro,
2009-01-04,-1.85, 0.51, -6.76, 2.17, 1.54, 6.75, repro,
2009-01-05,-2.38, 0.82, 8.24, 2.17, 1.54, 6.71, repro,
2009-01-06,-0.15, 0.22, 2.88, 2.22, 1.55, 6.78, repro,
2009-01-07,-0.49, 0.41, 4.20, 2.28, 1.60, 7.06, repro,
2009-01-08,-1.81, 0.80, 5.00, 2.23, 1.58, 6.92, repro,
2009-01-09,-1.63, 0.22, -3.10, 2.31, 1.64, 7.17, repro,
2009-01-10,-2.17, 1.04, -7.09, 2.18, 1.55, 6.82, repro,
2009-01-11,-1.78, -0.00, -10.09, 2.22, 1.56, 6.85, repro,
2009-01-12,0.41, 0.56, -13.87, 2.42, 1.69, 7.48, repro,
2009-01-13,-1.10, 1.28, -8.39, 2.25, 1.59, 7.00, repro,
2009-01-14,-0.48, 0.87, -11.35, 2.26, 1.60, 7.05, repro,
2009-01-15,-1.24, 1.18, -15.43, 2.20, 1.57, 6.91, repro,
2009-01-16,-1.50, 0.26, -10.12, 2.22, 1.58, 6.97, repro,
2009-01-17,-0.49, -1.09, -10.57, 2.26, 1.59, 7.02, repro,
2009-01-18,-2.13, -0.13, -7.40, 2.32, 1.65, 7.28, repro,
2009-01-19,-1.03, -0.63, -8.42, 2.43, 1.73, 7.62, repro,
2009-01-20,-1.42, 0.21, -9.31, 2.25, 1.59, 6.97, repro,
2009-01-21,-1.86, -0.07, -4.55, 2.34, 1.66, 7.30, repro,
2009-01-22,0.26, 0.02, -4.88, 2.26, 1.59, 7.02, repro,
2009-01-23,-1.38, 0.32, -14.62, 2.22, 1.56, 6.94, repro,
2009-01-24,-0.33, 0.58, -18.93, 2.50, 1.80, 7.85, repro,
2009-01-25,-0.77, 1.09, -13.63, 2.33, 1.62, 7.20, repro,
2009-01-26,-1.24, 1.76, -11.49, 2.20, 1.58, 6.85, repro,
2009-01-27,-1.44, 1.76, -8.19, 2.21, 1.57, 6.89, repro,
2009-01-28,0.79, 0.73, -3.84, 2.19, 1.56, 6.83, repro,
2009-01-29,-1.12, 0.41, -7.91, 2.19, 1.56, 6.83, repro,
2009-01-30,-1.27, 1.00, -10.62, 2.22, 1.57, 6.95, repro,
2009-01-31,-0.98, 0.45, -3.08, 2.17, 1.55, 6.77, repro,
2009-02-01,-1.50, 0.69, -6.50, 2.16, 1.54, 6.73, repro,
2009-02-02,-0.07, 1.19, -12.66, 2.17, 1.54, 6.75, repro,
2009-02-03,-0.58, 1.82, -13.08, 2.20, 1.58, 6.92, repro,
2009-02-04,-2.07, 1.32, -12.33, 2.18, 1.54, 6.76, repro,
2009-02-05,-1.58, 1.22, -8.10, 2.21, 1.59, 6.95, repro,
2009-02-06,-0.91, 1.58, -1.31, 2.25, 1.62, 7.13, repro,
2009-02-07,-0.89, 1.60, -6.48, 2.17, 1.55, 6.82, repro,
2009-02-08,-1.26, 1.64, -2.92, 2.16, 1.54, 6.78, repro,
2009-02-09,-0.92, 1.54, 1.86, 2.18, 1.56, 6.81, repro,
2009-02-10,-0.74, 0.67, 2.52, 2.17, 1.55, 6.82, repro,
2009-02-11,-0.24, 1.11, -0.77, 2.22, 1.61, 7.02, repro,
2009-02-12,0.59, 1.16, -4.21, 2.22, 1.61, 6.99, repro,
2009-02-13,-0.45, 1.40, -6.82, 2.17, 1.56, 6.84, repro,
2009-02-14,-0.14, 1.66, -11.81, 2.16, 1.55, 6.80, repro,
2009-02-15,-1.13, 1.73, -10.39, 2.19, 1.58, 6.92, repro,
2009-02-16,-1.84, 1.13, -2.96, 2.17, 1.55, 6.81, repro,
2009-02-17,-0.80, 1.44, 0.24, 2.21, 1.57, 6.89, repro,
2009-02-18,-0.69, 0.71, -3.48, 2.25, 1.63, 7.24, repro,
2009-02-19,-1.98, 0.71, -9.17, 2.21, 1.57, 6.95, repro,
2009-02-20,-0.45, 0.14, -9.06, 2.25, 1.64, 7.23, repro,
2009-02-21,-1.32, 0.40, -15.17, 2.30, 1.68, 7.41, repro,
2009-02-22,-1.49, 1.21, -14.90, 2.21, 1.57, 6.95, repro,
2009-02-23,-0.52, 2.20, -13.47, 2.24, 1.62, 7.17, repro,
2009-02-24,-0.29, 1.16, -7.68, 2.27, 1.66, 7.35, repro,
2009-02-25,0.45, 0.17, -9.19, 44.97, 149.29, 353.84, repro,
2009-02-26,-0.59, 1.37, -9.13, 2.28, 1.66, 7.36, repro,
2009-02-27,-0.73, 0.60, -7.89, 2.75, 2.12, 8.99, repro,
2009-02-28,-0.66, 1.43, -15.41, 2.29, 1.68, 7.39, repro,
2009-03-01,-1.13, 1.89, -11.77, 2.36, 1.74, 7.63, repro,
2009-03-02,-0.87, 1.92, -8.46, 2.25, 1.63, 7.30, repro,
2009-03-03,-2.11, 1.64, -6.89, 2.30, 1.68, 7.54, repro,
2009-03-04,-1.71, 0.88, 6.94, 2.25, 1.64, 7.25, repro,
2009-03-05,-1.29, 0.96, 4.92, 2.32, 1.68, 7.47, repro,
2009-03-06,-1.33, 0.86, -0.91, 2.38, 1.73, 7.58, repro,
2009-03-07,-1.06, 0.85, -0.11, 2.30, 1.64, 7.27, repro,
2009-03-08,-1.45, 0.74, 2.76, 2.21, 1.58, 7.06, repro,
2009-03-09,-0.28, 0.48, -5.80, 2.54, 1.87, 8.26, repro,
2009-03-10,-0.89, 1.10, -7.81, 2.24, 1.64, 7.30, repro,
2009-03-11,-1.51, 1.03, -7.74, 2.19, 1.58, 7.01, repro,
2009-03-12,-1.71, 0.74, -12.78, 2.22, 1.58, 7.09, repro,
2009-03-13,-1.50, 1.35, -9.45, 2.34, 1.72, 7.54, repro,
2009-03-14,-0.85, 0.93, 1.61, 2.24, 1.62, 7.27, repro,
2009-03-15,-1.00, 0.99, 4.15, 2.16, 1.53, 6.80, repro,
2009-03-16,-1.73, 2.20, 3.41, 2.18, 1.56, 6.93, repro,
2009-03-17,-1.35, 1.40, -1.22, 2.14, 1.52, 6.75, repro,
2009-03-18,-0.26, 0.77, -8.38, 2.15, 1.53, 6.77, repro,
2009-03-19,-0.41, 1.52, -8.65, 2.16, 1.53, 6.80, repro,
2009-03-20,-0.07, 1.34, 0.31, 2.18, 1.54, 6.87, repro,
2009-03-21,-0.55, 0.91, 0.39, 2.16, 1.54, 6.85, repro,
2009-03-22,-0.15, 1.81, 5.97, 2.15, 1.53, 6.79, repro,
2009-03-23,0.78, 0.48, -0.92, 2.16, 1.53, 6.79, repro,
2009-03-24,-0.80, -0.20, 0.61, 2.17, 1.53, 6.82, repro,
2009-03-25,-0.68, 1.37, -0.51, 2.19, 1.54, 6.84, repro,
2009-03-26,-0.37, 0.97, -2.96, 2.20, 1.55, 6.88, repro,
2009-03-27,-1.73, 1.54, -3.32, 2.23, 1.56, 6.98, repro,
2009-03-28,-1.09, 0.85, 1.72, 2.21, 1.55, 6.87, repro,
2009-03-29,-1.59, 1.51, 7.30, 2.21, 1.55, 6.89, repro,
2009-03-30,-1.48, 0.96, -2.18, 2.23, 1.55, 6.91, repro,
2009-03-31,-0.89, 1.23, -2.36, 2.24, 1.56, 6.97, repro,
2009-04-01,-0.29, 1.18, 1.29, 2.24, 1.56, 6.95, repro,
2009-04-02,-0.86, 0.31, 5.50, 2.23, 1.59, 7.11, repro,
2009-04-03,-0.06, 0.55, 2.73, 2.25, 1.60, 7.16, repro,
2009-04-04,-0.69, 0.80, -4.85, 2.22, 1.55, 6.89, repro,
2009-04-05,-0.12, 1.32, -13.31, 2.22, 1.55, 6.89, repro,
2009-04-06,-0.19, 1.88, -10.41, 2.24, 1.57, 6.95, repro,
2009-04-07,-1.48, -0.01, -1.56, 2.23, 1.56, 6.91, repro,
2009-04-08,-0.76, 0.64, 2.07, 2.22, 1.55, 6.91, repro,
2009-04-09,0.23, 1.03, 0.90, 2.27, 1.57, 7.07, repro,
2009-04-10,-1.44, 1.91, -4.87, 2.21, 1.55, 6.87, repro,
2009-04-11,-0.15, 1.82, -5.39, 2.28, 1.58, 7.09, repro,
2009-04-12,-0.46, 0.96, -5.20, 2.24, 1.56, 6.98, repro,
2009-04-13,-0.20, 0.45, -4.77, 2.28, 1.59, 7.09, repro,
2009-04-14,-0.35, 0.55, -2.11, 2.30, 1.61, 7.09, repro,
2009-04-15,-1.28, 0.60, -3.30, 2.28, 1.58, 7.07, repro,
2009-04-16,-1.00, 0.52, -9.51, 2.27, 1.58, 7.07, repro,
2009-04-17,0.55, 1.07, -10.72, 2.24, 1.56, 6.97, repro,
2009-04-18,-0.55, 0.82, -11.22, 2.23, 1.56, 6.90, repro,
2009-04-19,-0.52, -0.05, -8.50, 2.25, 1.56, 6.96, repro,
2009-04-20,-1.38, 0.29, -4.76, 2.24, 1.56, 6.95, repro,
2009-04-21,0.30, -0.00, -6.69, 2.24, 1.56, 6.94, repro,
2009-04-22,-0.15, 0.20, -0.88, 2.24, 1.55, 6.93, repro,
2009-04-23,-0.63, 0.58, 4.00, 2.27, 1.59, 7.10, repro,
2009-04-24,-1.81, 0.40, -0.75, 2.35, 1.63, 7.31, repro,
2009-04-25,-1.27, 0.92, -5.16, 2.27, 1.57, 7.02, repro,
2009-04-26,0.31, 0.72, -8.22, 2.23, 1.56, 6.91, repro,
2009-04-27,-0.19, 0.59, -9.52, 2.27, 1.59, 7.10, repro,
2009-04-28,-0.01, 0.91, -10.57, 2.24, 1.55, 6.91, repro,
2009-04-29,-2.29, -1.22, -8.64, 2.31, 1.61, 7.06, repro,
2009-04-30,-2.44, -0.89, -7.89, 2.37, 1.65, 7.28, repro,
2009-05-01,-1.21, -0.15, -9.81, 2.28, 1.60, 7.15, repro,
2009-05-02,-0.17, 0.19, -5.89, 2.27, 1.57, 7.04, repro,
2009-05-03,-1.09, 0.45, -3.61, 2.23, 1.54, 6.89, repro,
2009-05-04,-0.95, 1.10, 2.04, 2.25, 1.56, 6.99, repro,
2009-05-05,-1.40, 0.59, 3.10, 2.34, 1.59, 7.18, repro,
2009-05-06,-0.77, 1.36, 0.94, 2.25, 1.56, 7.02, repro,
2009-05-07,-1.11, 0.34, -6.94, 2.23, 1.56, 7.01, repro,
2009-05-08,-1.44, 0.94, -5.45, 2.24, 1.57, 7.04, repro,
2009-05-09,-1.36, 0.32, -13.08, 2.22, 1.55, 6.96, repro,
2009-05-10,-2.42, 0.39, -7.62, 2.27, 1.59, 7.06, repro,
2009-05-11,-1.05, 1.59, -4.43, 2.27, 1.59, 7.05, repro,
2009-05-12,-1.46, 0.14, -2.51, 2.30, 1.65, 7.26, repro,
2009-05-13,-1.71, 0.15, -0.53, 2.28, 1.61, 7.21, repro,
2009-05-14,-1.53, 1.34, -0.44, 2.22, 1.55, 6.98, repro,
2009-05-15,-1.61, 1.01, -5.52, 2.22, 1.55, 6.97, repro,
2009-05-16,-1.09, 1.06, -12.42, 2.24, 1.55, 6.98, repro,
2009-05-17,-1.84, 1.32, -10.09, 2.23, 1.55, 6.97, repro,
2009-05-18,-1.46, 0.75, -8.65, 2.22, 1.56, 6.99, repro,
2009-05-19,-3.09, 1.74, 2.55, 2.27, 1.59, 7.17, repro,
2009-05-20,-1.68, 0.09, -0.19, 2.31, 1.61, 7.30, repro,
2009-05-21,-1.47, 0.37, -9.62, 2.21, 1.55, 6.96, repro,
2009-05-22,-1.30, 0.87, -10.42, 2.24, 1.56, 7.03, repro,
2009-05-23,-0.80, 1.82, -11.30, 2.22, 1.56, 6.98, repro,
2009-05-24,-0.08, 1.38, -7.84, 2.24, 1.58, 7.03, repro,
2009-05-25,-0.70, 0.89, -3.80, 2.23, 1.57, 7.04, repro,
2009-05-26,-0.85, 1.12, -7.00, 2.25, 1.57, 7.06, repro,
2009-05-27,-0.48, 1.45, -6.00, 2.23, 1.55, 6.94, repro,
2009-05-28,-1.27, -0.66, -3.51, 2.24, 1.56, 6.97, repro,
2009-05-29,-1.09, 0.63, -3.67, 2.21, 1.55, 6.88, repro,
2009-05-30,-0.84, 0.97, -2.76, 2.22, 1.55, 6.90, repro,
2009-05-31,-2.18, 0.44, 1.01, 2.25, 1.58, 7.07, repro,
2009-06-01,-1.02, 0.52, -1.73, 2.24, 1.58, 7.01, repro,
2009-06-02,-0.38, 1.32, -9.09, 2.24, 1.56, 6.97, repro,
2009-06-03,-0.49, 1.86, -12.79, 2.24, 1.56, 6.99, repro,
2009-06-04,0.81, 1.59, -12.46, 2.23, 1.58, 6.97, repro,
2009-06-05,0.46, 1.85, -3.39, 2.23, 1.57, 6.98, repro,
2009-06-06,-0.74, 2.08, -0.09, 2.30, 1.62, 7.23, repro,
2009-06-07,-0.33, 1.19, -5.67, 2.23, 1.57, 6.97, repro,
2009-06-08,-0.03, 0.99, -7.24, 2.23, 1.55, 6.94, repro,
2009-06-09,-0.92, 1.37, -1.73, 2.22, 1.57, 6.97, repro,
2009-06-10,-0.19, 1.10, -6.62, 2.23, 1.57, 6.97, repro,
2009-06-11,0.11, 2.03, -3.13, 2.22, 1.56, 6.91, repro,
2009-06-12,-0.53, 1.49, -1.54, 2.23, 1.57, 6.95, repro,
2009-06-13,-1.05, 1.07, -4.11, 2.29, 1.59, 7.07, repro,
2009-06-14,-0.78, 1.41, -2.91, 2.22, 1.56, 6.97, repro,
2009-06-15,0.19, 1.08, 0.09, 2.36, 1.63, 7.29, repro,
2009-06-16,-0.22, -0.08, 1.90, 2.37, 1.62, 7.33, repro,
2009-06-17,-0.83, 2.67, -0.83, 2.29, 1.62, 7.08, repro,
2009-06-18,-1.03, 0.23, 5.57, 2.34, 1.66, 7.28, repro,
2009-06-19,0.07, 1.87, -2.62, 2.24, 1.57, 6.98, repro,
2009-06-20,-0.34, 1.26, 1.71, 2.23, 1.57, 6.99, repro,
2009-06-21,-0.01, 2.27, 3.10, 2.30, 1.61, 7.18, repro,
2009-06-22,1.38, 0.11, 1.47, 2.23, 1.57, 7.00, repro,
2009-06-23,0.82, 0.68, -0.18, 2.22, 1.56, 6.94, repro,
2009-06-24,0.34, 1.13, 1.34, 2.27, 1.62, 7.05, repro,
2009-06-25,-0.92, 0.94, 1.39, 2.23, 1.58, 7.00, repro,
2009-06-26,0.12, -0.83, -1.98, 2.22, 1.59, 7.08, repro,
2009-06-27,0.21, 0.85, -6.80, 2.30, 1.65, 7.23, repro,
2009-06-28,0.16, 0.12, -6.97, 2.25, 1.59, 7.13, repro,
2009-06-29,0.26, 0.21, -0.18, 2.23, 1.58, 7.05, repro,
2009-06-30,1.11, 0.53, -3.68, 2.23, 1.58, 7.06, repro,
2009-07-01,1.03, 0.73, -1.03, 2.25, 1.60, 7.15, repro,
2009-07-02,0.09, 0.92, -5.88, 2.20, 1.57, 6.96, repro,
2009-07-03,1.38, 2.01, -8.82, 2.22, 1.58, 7.00, repro,
2009-07-04,0.30, 0.74, -8.25, 2.29, 1.59, 7.15, repro,
2009-07-05,1.01, 0.01, -4.25, 2.29, 1.59, 7.14, repro,
2009-07-06,0.31, 0.11, -1.67, 2.22, 1.58, 7.00, repro,
2009-07-07,-1.01, 1.38, 11.48, 2.30, 1.61, 7.18, repro,
2009-07-08,-0.43, 0.29, 4.90, 2.26, 1.60, 7.14, repro,
2009-07-09,-0.23, 0.21, 8.65, 2.23, 1.58, 7.01, repro,
2009-07-10,0.65, -0.22, -1.32, 2.22, 1.58, 6.98, repro,
2009-07-11,-1.04, -0.21, 2.33, 2.25, 1.60, 7.08, repro,
2009-07-12,-1.06, 0.91, -0.36, 2.23, 1.58, 6.98, repro,
2009-07-13,-0.00, 0.42, 7.62, 2.32, 1.69, 7.39, repro,
2009-07-14,2.16, -1.09, 4.45, 2.23, 1.60, 7.04, repro,
2009-07-15,-1.05, 1.10, -3.92, 2.22, 1.57, 6.94, repro,
2009-07-16,-0.20, 1.28, -2.61, 2.21, 1.57, 6.91, repro,
2009-07-17,0.07, 1.07, 0.21, 2.29, 1.61, 7.13, repro,
2009-07-18,0.13, 1.84, 2.52, 2.23, 1.58, 6.98, repro,
2009-07-19,-0.64, 0.88, 2.85, 2.23, 1.59, 7.01, repro,
2009-07-20,-0.26, -0.60, -3.39, 2.22, 1.59, 6.99, repro,
2009-07-21,1.00, 1.15, 2.35, 2.21, 1.57, 6.92, repro,
2009-07-22,-0.58, 0.39, 1.57, 2.22, 1.59, 6.99, repro,
2009-07-23,0.08, 1.31, 5.92, 2.23, 1.58, 6.99, repro,
2009-07-24,-0.33, 1.55, 10.53, 2.27, 1.62, 7.23, repro,
2009-07-25,-0.33, 1.17, 3.98, 2.24, 1.60, 7.10, repro,
2009-07-26,0.11, 0.28, -2.18, 2.25, 1.61, 7.13, repro,
2009-07-27,1.55, 0.56, -0.99, 2.25, 1.59, 7.04, repro,
2009-07-28,-1.05, -0.11, 2.91, 2.21, 1.57, 6.92, repro,
2009-07-29,-0.01, 0.27, 3.71, 2.33, 1.68, 7.33, repro,
2009-07-30,-0.44, 1.03, 3.49, 2.27, 1.60, 7.03, repro,
2009-07-31,-0.17, 1.91, -0.41, 2.19, 1.58, 6.90, repro,
2009-08-01,-0.56, 0.56, 5.04, 2.23, 1.58, 6.98, repro,
2009-08-02,0.94, 1.12, 3.56, 2.29, 1.63, 7.19, repro,
2009-08-03,-0.11, 0.78, 6.00, 2.23, 1.58, 7.00, repro,
2009-08-04,-0.30, 2.30, 4.48, 2.43, 1.73, 7.63, repro,
2009-08-05,2.00, 1.36, -5.35, 2.31, 1.64, 7.32, repro,
2009-08-06,2.43, 1.84, 0.54, 2.22, 1.58, 6.94, repro,
2009-08-07,1.48, 2.82, 7.52, 2.25, 1.60, 7.03, repro,
2009-08-08,-0.29, 0.39, 4.60, 2.25, 1.58, 7.02, repro,
2009-08-09,-0.79, 0.43, 3.34, 2.29, 1.62, 7.18, repro,
2009-08-10,1.16, 1.24, 0.68, 2.23, 1.58, 7.01, repro,
2009-08-11,1.43, 1.35, 3.09, 2.28, 1.63, 7.16, repro,
2009-08-12,-0.59, 0.52, 12.01, 2.23, 1.56, 6.89, repro,
2009-08-13,-0.33, 0.77, 11.03, 2.24, 1.58, 7.02, repro,
2009-08-14,0.82, 1.46, 2.69, 2.37, 1.69, 7.35, repro,
2009-08-15,-0.50, 0.37, 10.83, 2.33, 1.63, 7.24, repro,
2009-08-16,-1.18, 1.21, 5.84, 2.29, 1.59, 7.07, repro,
2009-08-17,-0.55, 0.02, 5.57, 2.25, 1.58, 6.96, repro,
2009-08-18,1.19, 0.98, 7.73, 2.28, 1.57, 6.99, repro,
2009-08-19,0.93, 0.99, 9.50, 2.31, 1.65, 7.17, repro,
2009-08-20,-0.44, -0.21, 6.11, 2.25, 1.58, 7.03, repro,
2009-08-21,0.45, 0.81, 0.47, 2.32, 1.62, 7.26, repro,
2009-08-22,0.34, -0.12, 9.93, 2.44, 1.69, 7.77, repro,
2009-08-23,1.83, 1.10, 9.90, 2.41, 1.67, 7.57, repro,
2009-08-24,0.07, 0.57, 3.64, 2.30, 1.60, 7.16, repro,
2009-08-25,-0.31, 1.23, -0.29, 2.31, 1.62, 7.27, repro,
2009-08-26,1.00, 1.94, 3.85, 2.32, 1.62, 7.29, repro,
2009-08-27,0.88, 0.82, -4.43, 2.35, 1.62, 7.34, repro,
2009-08-28,1.25, 0.34, -0.90, 2.28, 1.57, 7.16, repro,
2009-08-29,0.75, 1.20, -2.80, 2.23, 1.55, 7.01, repro,
2009-08-30,0.50, 1.63, -1.50, 2.28, 1.60, 7.25, repro,
2009-08-31,0.86, 1.92, -1.01, 2.24, 1.57, 7.05, repro,
2009-09-01,1.62, 1.17, 4.48, 2.26, 1.57, 7.10, repro,
2009-09-02,1.68, 0.65, 1.59, 2.30, 1.60, 7.28, repro,
2009-09-03,0.36, 0.32, 2.75, 2.24, 1.57, 7.05, repro,
2009-09-04,1.12, 1.61, 5.48, 2.23, 1.56, 7.03, repro,
2009-09-05,0.62, 1.80, 3.62, 2.29, 1.61, 7.21, repro,
2009-09-06,1.73, 1.33, 7.37, 2.30, 1.62, 7.27, repro,
2009-09-07,1.53, 1.38, 5.03, 2.27, 1.58, 7.14, repro,
2009-09-08,-0.54, 0.33, 3.78, 2.27, 1.58, 7.14, repro,
2009-09-09,1.40, 1.05, 3.89, 2.25, 1.58, 7.08, repro,
2009-09-10,1.01, 1.17, -0.06, 2.25, 1.58, 7.09, repro,
2009-09-11,1.50, 1.53, -5.98, 2.27, 1.59, 7.13, repro,
2009-09-12,0.71, 1.62, -3.18, 2.22, 1.56, 6.98, repro,
2009-09-13,0.82, 2.15, 4.30, 2.23, 1.61, 7.18, repro,
2009-09-14,2.65, 0.71, 4.19, 2.39, 1.73, 7.53, repro,
2009-09-15,1.40, 1.30, -0.40, 2.20, 1.59, 7.00, repro,
2009-09-16,1.25, 1.71, 0.47, 2.20, 1.59, 7.00, repro,
2009-09-17,0.93, 1.10, 2.20, 2.24, 1.63, 7.19, repro,
2009-09-18,1.43, 0.47, 2.51, 2.26, 1.60, 7.22, repro,
2009-09-19,0.47, 1.74, 3.95, 2.21, 1.58, 7.06, repro,
2009-09-20,1.22, 0.63, 1.87, 2.22, 1.59, 7.07, repro,
2009-09-21,-0.61, 0.96, -1.48, 2.21, 1.59, 7.05, repro,
2009-09-22,0.40, 0.95, -3.14, 2.23, 1.60, 7.04, repro,
2009-09-23,-0.62, 1.44, -2.00, 2.24, 1.60, 7.08, repro,
2009-09-24,0.71, 1.03, -0.33, 2.20, 1.59, 7.04, repro,
2009-09-25,0.27, 1.13, 4.37, 2.26, 1.63, 7.23, repro,
2009-09-26,0.72, 1.13, 5.06, 2.21, 1.58, 7.02, repro,
2009-09-27,-0.20, 2.35, 1.88, 2.21, 1.59, 7.05, repro,
2009-09-28,1.07, 1.62, 0.41, 2.26, 1.59, 7.13, repro,
2009-09-29,1.33, 2.50, 2.85, 2.25, 1.60, 7.14, repro,
2009-09-30,0.15, 1.41, 7.21, 2.20, 1.59, 7.08, repro,
2009-10-01,-0.45, 0.37, 3.26, 2.21, 1.59, 7.05, repro,
2009-10-02,0.75, 0.90, 3.95, 2.20, 1.58, 7.01, repro,
2009-10-03,0.48, 1.46, -2.32, 2.21, 1.58, 7.03, repro,
2009-10-04,0.36, 1.88, -3.24, 2.20, 1.57, 7.00, repro,
2009-10-05,-0.59, 1.77, -1.70, 2.20, 1.57, 7.00, repro,
2009-10-06,0.10, 0.73, 1.81, 2.20, 1.59, 7.08, repro,
2009-10-07,0.61, -0.16, 6.11, 2.20, 1.58, 7.01, repro,
2009-10-08,0.22, 0.72, -2.32, 2.28, 1.61, 7.21, repro,
2009-10-09,0.42, 0.69, -5.50, 2.19, 1.58, 7.00, repro,
2009-10-10,-1.50, 1.04, -9.17, 2.20, 1.58, 7.02, repro,
2009-10-11,-1.45, 1.20, -4.48, 2.20, 1.59, 7.10, repro,
2009-10-12,0.37, 2.04, -2.11, 2.20, 1.58, 7.02, repro,
2009-10-13,0.17, 1.36, -1.14, 2.23, 1.61, 7.21, repro,
2009-10-14,-0.05, 1.12, 4.11, 2.21, 1.58, 7.04, repro,
2009-10-15,-0.30, 1.56, -0.48, 2.24, 1.62, 7.20, repro,
2009-10-16,-0.66, 1.82, -8.29, 2.28, 1.67, 7.36, repro,
2009-10-17,-1.42, 1.58, -3.83, 2.28, 1.65, 7.35, repro,
2009-10-18,-0.65, 1.33, 4.52, 2.26, 1.64, 7.27, repro,
2009-10-19,-0.50, 0.93, -1.04, 2.25, 1.62, 7.21, repro,
2009-10-20,0.15, -0.06, -4.15, 2.32, 1.71, 7.56, repro,
2009-10-21,-1.11, 1.52, -4.63, 2.30, 1.68, 7.41, repro,
2009-10-22,-1.12, 2.16, -0.91, 2.24, 1.62, 7.21, repro,
2009-10-23,-1.00, 1.88, -1.07, 2.24, 1.63, 7.20, repro,
2009-10-24,-0.27, 1.52, 5.53, 2.27, 1.63, 7.21, repro,
2009-10-25,-0.51, 1.31, 2.66, 2.28, 1.63, 7.26, repro,
2009-10-26,-0.44, 2.02, 1.78, 2.29, 1.65, 7.37, repro,
2009-10-27,-0.43, 1.92, 14.05, 2.22, 1.66, 7.33, repro,
2009-10-28,-0.33, 1.05, 5.64, 2.20, 1.64, 7.26, repro,
2009-10-29,-0.56, 1.19, 5.10, 2.17, 1.59, 7.06, repro,
2009-10-30,-1.17, 1.85, 6.01, 2.31, 1.71, 7.50, repro,
2009-10-31,0.07, 0.60, 9.08, 2.28, 1.74, 7.55, repro,
2009-11-01,-0.69, -0.09, 1.52, 2.21, 1.66, 7.28, repro,
2009-11-02,-1.57, 1.11, -8.65, 2.28, 1.74, 7.52, repro,
2009-11-03,-0.61, 1.16, -2.20, 2.23, 1.70, 7.40, repro,
2009-11-04,-0.84, 1.61, -7.22, 2.25, 1.70, 7.40, repro,
2009-11-05,-1.03, 2.38, -2.64, 2.25, 1.67, 7.37, repro,
2009-11-06,-0.65, 2.31, 11.14, 2.31, 1.75, 7.63, repro,
2009-11-07,-0.86, 2.38, 10.52, 2.27, 1.72, 7.44, repro,
2009-11-08,-1.27, 1.52, 9.08, 2.27, 1.72, 7.46, repro,
2009-11-09,-1.18, 2.41, -0.76, 2.31, 1.74, 7.56, repro,
2009-11-10,-0.01, 1.71, -2.99, 2.30, 1.75, 7.59, repro,
2009-11-11,-0.54, 2.02, -0.21, 2.20, 1.61, 7.13, repro,
2009-11-12,-0.87, 1.64, 9.77, 2.26, 1.69, 7.55, repro,
2009-11-13,-1.54, 1.34, 10.11, 2.24, 1.66, 7.38, repro,
2009-11-14,-1.43, 1.63, 5.60, 2.28, 1.72, 7.46, repro,
2009-11-15,-1.32, 1.46, -0.48, 2.29, 1.72, 7.46, repro,
2009-11-16,-1.20, 1.63, -0.71, 2.20, 1.60, 7.07, repro,
2009-11-17,0.19, 1.83, 2.01, 2.29, 1.64, 7.33, repro,
2009-11-18,-1.15, 0.83, 8.27, 2.26, 1.63, 7.20, repro,
