PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POBG
Station name,Polly_Butte
Begin Date, 2014-12-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6871331151 North Latitude, -116.9237486505 East Longitude, 982.22698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-08,-0.75, 2.88, 14.80, 2.26, 1.93, 8.37, repro,
2015-11-09,-2.35, 1.95, 10.37, 2.35, 2.00, 8.83, repro,
2015-11-10,5.02, 0.31, -3.32, 2.87, 2.61, 11.74, repro,
2015-11-11,-1.87, 0.50, 4.18, 2.73, 2.39, 10.29, repro,
2015-11-12,-3.13, -0.60, 12.64, 2.76, 2.57, 10.95, repro,
2015-11-13,1.09, 3.54, 16.53, 5.17, 3.72, 18.10, repro,
2015-11-14,-2.27, 2.52, 0.69, 2.38, 2.04, 8.70, repro,
2015-11-15,-4.05, 1.12, -1.51, 2.32, 2.12, 8.83, repro,
2015-11-16,-0.90, 3.59, 14.52, 2.31, 1.98, 8.56, repro,
2015-11-17,1.04, 2.26, 6.94, 2.30, 1.94, 8.46, repro,
2015-11-18,-1.34, 3.74, 9.75, 2.13, 1.91, 8.33, repro,
2015-11-19,-0.73, 1.75, 8.48, 1.83, 1.64, 7.18, repro,
2015-11-20,-1.11, 2.17, 4.15, 1.84, 1.62, 7.18, repro,
2015-11-21,-1.02, 2.26, 3.26, 1.83, 1.62, 7.13, repro,
2015-11-22,0.38, 2.95, 4.94, 1.83, 1.61, 7.13, repro,
2015-11-23,0.03, 3.38, 7.58, 1.83, 1.61, 7.17, repro,
2015-11-24,0.12, 3.71, 10.15, 1.83, 1.62, 7.21, repro,
2015-11-25,-0.10, 3.46, 5.88, 1.83, 1.62, 7.25, repro,
2015-11-26,-1.70, 2.25, -1.59, 1.82, 1.62, 7.15, repro,
2015-11-27,-1.21, 1.84, -1.95, 1.83, 1.62, 7.14, repro,
2015-11-28,0.00, 2.50, -0.60, 1.84, 1.64, 7.25, repro,
2015-11-29,-0.09, 2.59, 1.38, 1.84, 1.62, 7.19, repro,
2015-11-30,-0.12, 2.15, 2.11, 1.84, 1.62, 7.23, repro,
2015-12-01,-0.55, 2.05, -1.50, 1.82, 1.62, 7.13, repro,
2015-12-02,-0.84, 2.28, -0.55, 1.82, 1.62, 7.12, repro,
2015-12-03,-1.55, 2.96, -1.32, 1.83, 1.62, 7.19, repro,
2015-12-04,-1.12, 2.35, 0.43, 1.84, 1.63, 7.22, repro,
2015-12-05,-1.82, 1.99, -3.85, 2.28, 2.30, 9.50, repro,
2015-12-06,-1.60, 3.12, 0.45, 1.82, 1.60, 7.19, repro,
2015-12-07,-1.13, 2.35, 0.41, 1.83, 1.65, 7.32, repro,
2015-12-08,-1.03, 2.60, 2.53, 1.85, 1.65, 7.35, repro,
2015-12-09,-0.41, 2.80, 5.11, 1.85, 1.66, 7.36, repro,
2015-12-10,-1.60, 2.16, 8.53, 1.85, 1.68, 7.37, repro,
2015-12-11,-0.16, 1.99, 5.34, 1.85, 1.69, 7.40, repro,
2015-12-12,-0.75, 1.55, -1.71, 1.83, 1.64, 7.27, repro,
2015-12-13,-1.42, 1.47, 4.28, 1.82, 1.64, 7.24, repro,
2015-12-14,-0.83, 1.05, 7.45, 1.81, 1.59, 7.09, repro,
2015-12-15,-0.79, 2.67, 3.53, 1.83, 1.59, 7.12, repro,
2015-12-16,-1.74, 2.34, 3.52, 2.31, 2.25, 9.56, repro,
2015-12-17,-1.45, 3.57, 2.76, 1.89, 1.65, 7.43, repro,
2015-12-18,-0.04, 2.64, 1.63, 1.87, 1.61, 7.34, repro,
2015-12-19,-0.67, 1.23, 3.50, 1.81, 1.58, 7.09, repro,
2015-12-20,-0.48, 2.48, 5.57, 1.82, 1.59, 7.07, repro,
2015-12-21,-1.25, 2.14, -0.62, 1.81, 1.57, 7.04, repro,
2015-12-22,-0.78, 3.40, 15.89, 1.81, 1.58, 7.07, repro,
2015-12-23,-1.13, 1.38, 7.31, 1.81, 1.59, 7.10, repro,
2015-12-24,-1.21, 3.26, 0.22, 1.85, 1.60, 7.26, repro,
2015-12-25,-0.77, 1.92, 4.61, 1.81, 1.58, 7.05, repro,
2015-12-26,-2.38, 0.19, -2.88, 1.84, 1.63, 7.12, repro,
2015-12-27,-2.21, 2.48, -1.45, 1.82, 1.57, 7.04, repro,
2015-12-28,-2.98, 2.12, 1.20, 1.81, 1.58, 7.09, repro,
2015-12-29,-1.80, 1.89, -2.00, 1.82, 1.59, 7.14, repro,
2015-12-30,-1.71, 2.38, -0.81, 1.83, 1.59, 7.14, repro,
2015-12-31,-1.15, 2.94, 0.25, 1.81, 1.58, 7.03, repro,
2016-01-01,-2.24, 2.26, 0.55, 1.83, 1.58, 7.07, repro,
2016-01-02,-2.03, 3.43, 0.21, 2.03, 1.69, 7.79, repro,
2016-01-03,-2.57, 2.80, 1.55, 1.82, 1.60, 7.11, repro,
2016-01-04,-2.09, 2.69, 1.85, 1.82, 1.60, 7.17, repro,
2016-01-05,-1.90, 2.31, 7.35, 1.82, 1.59, 7.06, repro,
2016-01-06,-2.31, 3.05, -4.48, 1.92, 1.66, 7.44, repro,
2016-01-07,-2.05, 1.16, -2.39, 1.83, 1.61, 7.14, repro,
2016-01-08,-1.06, 1.50, -8.78, 1.89, 1.65, 7.28, repro,
2016-01-09,-0.87, 2.13, -11.66, 1.84, 1.62, 7.19, repro,
2016-01-10,-1.59, 0.84, -2.03, 2.30, 2.10, 9.16, repro,
2016-01-11,-1.16, 1.28, -6.26, 1.83, 1.59, 7.08, repro,
2016-01-12,-1.24, 1.95, -4.57, 1.81, 1.58, 7.03, repro,
2016-01-13,-0.92, 1.65, 0.38, 1.80, 1.57, 6.98, repro,
2016-01-14,-0.93, 1.49, -2.64, 1.80, 1.58, 7.00, repro,
2016-01-15,-1.07, 0.97, -3.95, 1.88, 1.68, 7.23, repro,
2016-01-16,-1.98, 0.55, -3.33, 1.84, 1.61, 7.12, repro,
2016-01-17,-1.69, 0.52, 0.01, 1.81, 1.59, 7.05, repro,
2016-01-18,-1.16, 1.87, 1.42, 1.81, 1.58, 7.03, repro,
2016-01-19,-1.28, 1.05, -4.07, 1.80, 1.57, 6.96, repro,
2016-01-20,-0.12, 0.18, -4.55, 1.81, 1.58, 7.03, repro,
2016-01-21,-0.70, 1.27, -5.35, 1.83, 1.59, 7.07, repro,
2016-01-22,-1.74, 0.59, -2.69, 1.83, 1.59, 7.05, repro,
2016-01-23,-2.21, 0.18, -0.86, 1.83, 1.57, 7.03, repro,
2016-01-24,-1.32, -1.00, -3.97, 1.81, 1.57, 6.99, repro,
2016-01-25,-1.04, 0.02, 0.08, 1.84, 1.60, 7.20, repro,
2016-01-26,-0.51, 0.41, -6.55, 1.85, 1.60, 7.23, repro,
2016-01-27,-1.06, 0.19, -4.11, 1.86, 1.60, 7.22, repro,
2016-01-28,-1.21, -0.38, -2.49, 1.85, 1.60, 7.19, repro,
2016-01-29,-1.51, 0.27, -2.64, 1.89, 1.61, 7.36, repro,
2016-01-30,-1.07, -0.56, 8.48, 1.87, 1.65, 7.28, repro,
2016-01-31,-1.05, -0.59, 7.98, 1.93, 1.68, 7.47, repro,
2016-02-01,-2.00, -0.91, 5.59, 1.85, 1.60, 7.16, repro,
2016-02-02,-1.50, -0.18, 0.47, 1.85, 1.61, 7.21, repro,
2016-02-03,-1.51, 0.23, -3.54, 1.85, 1.60, 7.16, repro,
2016-02-04,-1.88, 1.19, -1.67, 1.89, 1.71, 7.46, repro,
2016-02-05,-1.41, 0.27, -6.67, 1.84, 1.60, 7.15, repro,
2016-02-06,-1.79, 0.30, -5.57, 1.84, 1.60, 7.14, repro,
2016-02-07,-1.45, 0.21, -6.21, 1.85, 1.60, 7.16, repro,
2016-02-08,-0.46, 1.34, -5.74, 1.84, 1.59, 7.12, repro,
2016-02-09,-0.38, 0.92, -5.99, 1.84, 1.60, 7.18, repro,
2016-02-10,-1.09, 0.59, -3.28, 1.84, 1.60, 7.16, repro,
2016-02-11,-0.78, -0.10, -2.71, 1.84, 1.59, 7.10, repro,
2016-02-12,-0.81, 0.51, -4.05, 1.85, 1.59, 7.13, repro,
2016-02-13,-1.32, 0.24, -4.55, 1.85, 1.60, 7.17, repro,
2016-02-14,-1.54, 0.67, 1.13, 1.85, 1.59, 7.17, repro,
2016-02-15,-1.41, 0.63, -1.14, 1.84, 1.60, 7.15, repro,
2016-02-16,-1.26, -1.75, 0.50, 1.84, 1.58, 7.08, repro,
2016-02-17,-1.99, -1.16, 7.46, 1.84, 1.59, 7.10, repro,
2016-02-18,-3.46, 1.18, 7.51, 1.86, 1.60, 7.26, repro,
2016-02-19,-1.27, -0.65, -0.06, 1.85, 1.58, 7.13, repro,
2016-02-20,-0.24, 1.25, -0.16, 1.84, 1.59, 7.16, repro,
2016-02-21,-1.68, 0.23, -0.18, 1.84, 1.58, 7.06, repro,
2016-02-22,-2.54, -0.02, -1.80, 1.85, 1.59, 7.14, repro,
2016-02-23,-2.15, -0.20, -1.47, 1.85, 1.58, 7.10, repro,
2016-02-24,-1.35, 0.45, -3.49, 1.85, 1.59, 7.15, repro,
2016-02-25,-0.95, 1.22, -2.24, 1.85, 1.60, 7.11, repro,
2016-02-26,-0.84, 0.67, -0.15, 1.87, 1.62, 7.30, repro,
2016-02-27,-1.17, -0.11, 2.02, 1.85, 1.58, 7.11, repro,
2016-02-28,-1.60, -0.05, -2.39, 1.87, 1.63, 7.25, repro,
2016-02-29,-1.01, 0.98, -2.51, 1.87, 1.62, 7.22, repro,
2016-03-01,-0.47, 0.87, 1.38, 1.85, 1.60, 7.11, repro,
2016-03-02,-1.92, 0.34, 0.53, 1.84, 1.59, 7.06, repro,
2016-03-03,-2.52, -0.17, -2.29, 1.87, 1.60, 7.16, repro,
2016-03-04,-2.08, 0.17, -1.81, 1.86, 1.63, 7.19, repro,
2016-03-05,-1.77, 0.07, -4.14, 1.84, 1.59, 7.06, repro,
2016-03-06,0.51, 2.11, -2.89, 1.86, 1.61, 7.12, repro,
2016-03-07,-1.67, 0.74, 0.46, 1.88, 1.64, 7.19, repro,
2016-03-08,-1.10, 0.26, 1.36, 1.92, 1.67, 7.37, repro,
2016-03-09,-1.97, -0.36, -0.16, 1.85, 1.61, 7.13, repro,
2016-03-10,-1.01, 0.55, 0.57, 1.81, 1.58, 6.88, repro,
2016-03-11,-3.11, 2.20, -3.28, 1.87, 1.59, 7.10, repro,
2016-03-12,-2.12, 0.25, 1.07, 1.82, 1.58, 6.89, repro,
2016-03-13,-2.57, 0.22, -3.56, 1.81, 1.57, 6.87, repro,
2016-03-14,-2.72, 1.27, 2.14, 1.85, 1.63, 6.99, repro,
2016-03-15,-2.89, 1.15, -4.42, 1.85, 1.63, 6.98, repro,
2016-03-16,-2.70, 1.96, 1.54, 1.92, 1.70, 7.30, repro,
2016-03-17,-1.26, 1.15, 1.76, 1.88, 1.65, 7.15, repro,
2016-03-18,-2.24, 1.54, -1.67, 1.93, 1.69, 7.30, repro,
2016-03-19,-2.38, 0.36, 0.15, 1.84, 1.59, 6.95, repro,
2016-03-20,-3.32, 1.46, -4.02, 1.82, 1.57, 6.86, repro,
2016-03-21,-2.21, 0.74, -2.62, 1.82, 1.58, 6.87, repro,
2016-03-22,-1.89, -0.14, 0.27, 1.81, 1.57, 6.87, repro,
2016-03-23,-2.80, 0.65, -1.90, 1.80, 1.56, 6.82, repro,
2016-03-24,-2.03, 1.11, -2.52, 1.82, 1.58, 6.90, repro,
2016-03-25,-2.35, 1.00, 3.60, 1.81, 1.58, 6.88, repro,
2016-03-26,-2.89, 0.58, 4.06, 1.81, 1.58, 6.89, repro,
2016-03-27,-2.70, 0.21, 3.83, 1.80, 1.58, 6.83, repro,
2016-03-28,-3.78, 1.60, 3.22, 1.81, 1.57, 6.84, repro,
2016-03-29,-1.23, 2.64, 2.50, 1.88, 1.60, 7.09, repro,
2016-03-30,-3.47, 1.63, -1.10, 1.80, 1.58, 6.88, repro,
2016-03-31,-4.00, 1.01, 2.18, 1.81, 1.59, 6.93, repro,
2016-04-01,-3.75, 0.86, 0.74, 1.83, 1.59, 6.89, repro,
2016-04-02,-2.81, 1.76, 5.77, 1.83, 1.59, 6.89, repro,
2016-04-03,-2.95, 2.24, 3.55, 1.81, 1.58, 6.89, repro,
2016-04-04,-1.68, 2.19, 3.67, 1.80, 1.58, 6.86, repro,
2016-04-05,-3.04, 1.14, -4.79, 1.83, 1.60, 6.96, repro,
2016-04-06,-3.07, 1.35, -0.79, 1.83, 1.61, 7.04, repro,
2016-04-07,-3.26, 0.70, 3.70, 1.87, 1.65, 7.18, repro,
2016-04-08,-4.14, 1.63, 0.11, 1.81, 1.57, 6.85, repro,
2016-04-09,-2.23, 1.95, 2.91, 1.81, 1.58, 6.89, repro,
2016-04-10,-3.91, 1.65, 4.36, 1.81, 1.60, 6.94, repro,
2016-04-11,-3.47, 1.68, -0.98, 1.83, 1.62, 7.08, repro,
2016-04-12,-3.47, 1.40, -3.93, 1.82, 1.60, 6.93, repro,
2016-04-13,-2.95, 1.38, -2.58, 1.81, 1.58, 6.86, repro,
2016-04-14,-2.84, 1.16, 3.15, 1.82, 1.58, 6.90, repro,
2016-04-15,-3.23, 1.15, 2.78, 1.81, 1.61, 6.96, repro,
2016-04-16,-4.97, 1.26, 1.41, 1.81, 1.59, 6.95, repro,
2016-04-17,-2.30, 2.22, 0.17, 1.82, 1.60, 6.95, repro,
2016-04-18,-2.00, 1.74, 1.41, 1.81, 1.59, 6.91, repro,
2016-04-19,-1.63, 0.99, 1.76, 1.85, 1.59, 7.09, repro,
2016-04-20,-2.60, 1.58, -5.13, 2.35, 2.24, 9.24, repro,
2016-04-21,-3.70, 1.43, -1.73, 1.81, 1.59, 6.94, repro,
2016-04-22,-2.95, 1.30, 4.65, 1.81, 1.60, 6.95, repro,
2016-04-23,-2.63, 0.52, 1.80, 1.82, 1.59, 6.96, repro,
2016-04-24,-2.20, 1.69, 6.82, 1.84, 1.65, 7.13, repro,
2016-04-25,-2.30, 1.22, -1.97, 1.80, 1.58, 6.87, repro,
2016-04-26,-3.62, 1.48, 1.56, 1.81, 1.59, 6.95, repro,
2016-04-27,-3.73, 1.14, 1.22, 1.82, 1.58, 6.93, repro,
2016-04-28,-1.74, 3.02, 1.11, 1.82, 1.60, 6.98, repro,
2016-04-29,-1.91, 1.32, -1.27, 1.81, 1.59, 6.95, repro,
2016-04-30,-2.98, 0.80, 0.67, 1.82, 1.59, 6.97, repro,
2016-05-01,-2.40, 0.20, -0.84, 1.85, 1.69, 7.13, repro,
2016-05-02,-1.80, 0.20, 4.41, 1.90, 1.66, 7.28, repro,
2016-05-03,-1.54, 1.70, 2.14, 1.87, 1.65, 7.16, repro,
2016-05-04,-3.53, 0.55, 2.01, 1.90, 1.62, 7.18, repro,
2016-05-05,-4.46, 1.39, 0.06, 1.98, 1.73, 7.70, repro,
2016-05-06,-3.97, 1.15, 0.88, 1.90, 1.62, 7.29, repro,
2016-05-07,-2.48, 1.57, 2.34, 1.84, 1.62, 7.01, repro,
2016-05-08,-3.93, 0.99, 4.10, 1.91, 1.64, 7.26, repro,
2016-05-09,-3.59, 1.24, -0.18, 1.84, 1.60, 7.02, repro,
2016-05-10,-2.96, 1.97, 3.04, 1.89, 1.65, 7.10, repro,
2016-05-11,-3.52, 2.08, -3.63, 1.80, 1.57, 6.84, repro,
2016-05-12,-2.71, 1.47, -0.67, 1.80, 1.58, 6.85, repro,
2016-05-13,-5.30, 1.92, -0.52, 1.81, 1.57, 6.85, repro,
2016-05-14,-4.47, 1.52, 1.73, 1.82, 1.59, 6.96, repro,
2016-05-15,-4.80, 1.82, 7.78, 1.82, 1.59, 6.95, repro,
2016-05-16,-4.42, 2.84, 2.37, 1.83, 1.57, 6.92, repro,
2016-05-17,-4.47, 1.46, -1.03, 1.81, 1.57, 6.85, repro,
2016-05-18,-3.34, 2.20, -6.39, 1.82, 1.62, 7.02, repro,
2016-05-19,-2.41, 0.91, 1.76, 1.87, 1.60, 7.10, repro,
2016-05-20,-2.30, 2.68, 3.53, 1.86, 1.68, 7.17, repro,
2016-05-21,-2.89, 1.61, -3.36, 1.83, 1.62, 7.02, repro,
2016-05-22,-4.05, 1.08, -3.87, 1.83, 1.59, 6.94, repro,
2016-05-23,-3.95, 1.95, -3.53, 1.80, 1.58, 6.88, repro,
2016-05-24,-3.73, 1.30, -0.76, 1.81, 1.57, 6.83, repro,
2016-05-25,-3.73, 1.30, -1.17, 1.82, 1.59, 6.97, repro,
2016-05-26,-3.11, 1.64, 1.09, 1.83, 1.58, 6.89, repro,
2016-05-27,-3.92, 2.02, 0.20, 1.87, 1.59, 7.03, repro,
2016-05-28,-4.04, 1.15, -1.11, 1.82, 1.58, 6.90, repro,
2016-05-29,-4.38, 0.83, -7.02, 1.85, 1.62, 7.02, repro,
2016-05-30,-3.90, 0.99, -6.04, 1.81, 1.58, 6.88, repro,
2016-05-31,-2.10, 0.48, -0.92, 1.83, 1.60, 7.00, repro,
2016-06-01,-4.38, 1.29, -7.83, 1.80, 1.59, 6.89, repro,
2016-06-02,-3.65, 2.22, 0.53, 1.86, 1.61, 7.03, repro,
2016-06-03,-2.63, 1.77, 1.76, 1.87, 1.67, 7.24, repro,
2016-06-04,-3.56, 1.76, -2.64, 1.94, 1.75, 7.38, repro,
2016-06-05,-3.63, 1.79, 6.83, 1.86, 1.59, 7.02, repro,
2016-06-06,-3.53, 1.61, -1.67, 1.81, 1.58, 6.87, repro,
2016-06-07,-4.42, 1.98, 3.02, 1.80, 1.58, 6.86, repro,
2016-06-08,-4.22, 2.67, 4.34, 1.84, 1.62, 6.99, repro,
2016-06-09,-4.05, 1.66, 2.75, 1.82, 1.58, 6.88, repro,
2016-06-10,-3.21, 1.16, 4.78, 1.83, 1.59, 6.96, repro,
2016-06-11,-4.05, 1.70, -2.80, 1.81, 1.58, 6.90, repro,
2016-06-12,-2.74, 2.59, -0.36, 1.85, 1.60, 7.04, repro,
2016-06-13,-4.39, 2.02, -1.29, 1.80, 1.58, 6.86, repro,
2016-06-14,-3.04, 2.06, 3.23, 1.82, 1.58, 6.87, repro,
2016-06-15,-4.41, 1.14, 5.63, 1.83, 1.59, 6.94, repro,
2016-06-16,-5.06, 1.62, -6.23, 1.81, 1.59, 6.90, repro,
2016-06-17,-3.84, 1.48, 0.05, 1.81, 1.59, 6.92, repro,
2016-06-18,-3.35, 2.47, -1.29, 1.81, 1.58, 6.88, repro,
2016-06-19,-2.08, 2.99, 0.53, 1.83, 1.59, 6.95, repro,
2016-06-20,-3.06, 2.45, -1.35, 1.85, 1.58, 6.94, repro,
2016-06-21,-3.78, 3.17, 3.14, 1.82, 1.59, 6.92, repro,
2016-06-22,-4.14, 2.42, 1.51, 1.84, 1.59, 6.96, repro,
2016-06-23,-3.95, 1.93, 4.11, 1.82, 1.58, 6.92, repro,
2016-06-24,-3.63, 2.52, 6.97, 1.88, 1.65, 7.05, repro,
2016-06-25,-3.01, 2.14, 1.58, 1.85, 1.62, 6.96, repro,
2016-06-26,-4.08, 5.14, -5.14, 1.83, 1.60, 6.95, repro,
2016-06-27,-5.23, 2.59, -0.79, 1.84, 1.60, 7.05, repro,
2016-06-28,-4.27, 2.69, 3.07, 1.82, 1.58, 6.91, repro,
2016-06-29,-3.64, 2.48, 0.81, 1.82, 1.58, 6.89, repro,
2016-06-30,-3.79, 3.08, 4.32, 1.83, 1.61, 6.93, repro,
2016-07-01,-3.23, 2.44, -2.54, 1.84, 1.63, 7.01, repro,
2016-07-02,-5.00, 3.21, 1.74, 1.82, 1.58, 6.91, repro,
2016-07-03,-3.48, 1.31, 3.88, 1.86, 1.60, 7.08, repro,
2016-07-04,-2.47, 3.25, -0.42, 1.86, 1.59, 7.05, repro,
2016-07-05,-2.16, 2.21, 4.93, 1.82, 1.57, 6.87, repro,
2016-07-06,-4.07, 3.43, 0.16, 1.84, 1.62, 6.97, repro,
2016-07-07,-3.56, 2.56, 6.62, 1.80, 1.57, 6.88, repro,
2016-07-08,-3.65, 1.76, -4.31, 1.88, 1.61, 7.10, repro,
2016-07-09,-3.62, 1.89, -3.87, 1.81, 1.58, 6.90, repro,
2016-07-10,-3.43, 2.98, 1.10, 1.89, 1.59, 7.10, repro,
2016-07-11,-3.21, 2.83, 6.87, 1.85, 1.63, 7.01, repro,
2016-07-12,-4.40, 2.50, 5.09, 1.81, 1.56, 6.83, repro,
2016-07-13,-3.23, 2.70, -0.05, 1.86, 1.60, 6.98, repro,
2016-07-14,-3.57, 3.26, -1.44, 1.81, 1.58, 6.92, repro,
2016-07-15,-3.60, 3.56, 1.44, 1.84, 1.63, 7.04, repro,
2016-07-16,-3.25, 3.67, 3.32, 1.83, 1.57, 6.92, repro,
2016-07-17,-3.56, 2.54, 9.27, 1.84, 1.62, 6.97, repro,
2016-07-18,-3.27, 2.95, 6.42, 1.83, 1.57, 6.89, repro,
2016-07-19,-3.31, 3.97, -1.68, 1.83, 1.58, 6.90, repro,
2016-07-20,-3.74, 2.51, -0.12, 1.85, 1.62, 7.04, repro,
2016-07-21,-3.65, 3.64, 2.39, 1.86, 1.63, 7.06, repro,
2016-07-22,-2.59, 2.55, 7.53, 1.89, 1.70, 7.18, repro,
2016-07-23,-2.45, 3.36, 4.31, 1.83, 1.58, 6.95, repro,
2016-07-24,-2.02, 2.93, 5.24, 1.87, 1.61, 7.05, repro,
2016-07-25,-3.17, 2.78, -1.62, 1.83, 1.58, 6.89, repro,
2016-07-26,-4.07, 2.44, 3.98, 1.85, 1.62, 6.99, repro,
2016-07-27,-3.50, 2.46, 5.38, 2.02, 1.69, 7.55, repro,
2016-07-28,-3.05, 4.33, 11.15, 1.83, 1.59, 6.99, repro,
2016-07-29,-3.54, 3.04, 8.52, 1.88, 1.60, 7.16, repro,
2016-07-30,-3.94, 3.40, 13.09, 1.94, 1.67, 7.50, repro,
2016-07-31,-3.19, 3.74, 7.29, 1.82, 1.57, 6.88, repro,
2016-08-01,-2.70, 3.43, -0.80, 1.81, 1.57, 6.88, repro,
2016-08-02,-4.43, 3.35, 7.28, 1.86, 1.70, 7.27, repro,
2016-08-03,-3.96, 3.47, 7.79, 1.84, 1.59, 7.02, repro,
2016-08-04,-2.89, 2.27, 4.75, 1.84, 1.61, 7.15, repro,
2016-08-06,-1.92, 3.41, -0.88, 1.84, 1.62, 7.04, repro,
2016-08-07,-3.64, 3.68, 4.25, 1.81, 1.57, 6.92, repro,
2016-08-08,-2.44, 3.49, 2.59, 1.81, 1.56, 6.89, repro,
2016-08-09,-2.12, 2.68, 3.54, 1.84, 1.62, 7.05, repro,
2016-08-10,-2.44, 2.80, 3.47, 2.02, 1.91, 7.87, repro,
2016-08-11,-3.34, 3.14, 1.64, 1.80, 1.57, 6.86, repro,
2016-08-12,-2.14, 4.98, -5.84, 1.84, 1.64, 7.12, repro,
2016-08-13,-1.26, 4.76, 3.81, 1.81, 1.57, 6.87, repro,
2016-08-14,-3.37, 3.95, 3.42, 1.82, 1.57, 6.86, repro,
2016-08-15,-0.67, 2.54, 15.05, 1.81, 1.57, 6.88, repro,
2016-08-16,-2.05, 3.19, 6.19, 1.83, 1.62, 7.00, repro,
2016-08-17,-4.08, 4.00, 7.47, 1.81, 1.57, 6.90, repro,
2016-08-18,-1.87, 4.45, 5.07, 1.84, 1.62, 7.01, repro,
2016-08-19,-2.16, 4.56, 6.44, 1.91, 1.65, 7.21, repro,
2016-08-20,-2.72, 2.80, 4.85, 1.80, 1.57, 6.87, repro,
2016-08-21,-2.82, 3.05, 5.13, 1.81, 1.58, 6.91, repro,
2016-08-22,-2.84, 2.51, 6.19, 1.82, 1.59, 6.96, repro,
2016-08-23,-2.22, 3.64, 9.33, 1.84, 1.63, 7.04, repro,
2016-08-24,-2.40, 3.47, 4.38, 1.82, 1.59, 6.96, repro,
2016-08-25,-2.24, 3.76, 0.24, 1.81, 1.60, 6.97, repro,
2016-08-26,-2.54, 3.39, 4.79, 1.85, 1.65, 7.10, repro,
2016-08-27,-2.68, 2.40, -7.63, 1.82, 1.58, 6.94, repro,
2016-08-28,-3.15, 4.01, 1.22, 1.82, 1.57, 6.89, repro,
2016-08-29,-2.82, 3.72, -2.57, 1.87, 1.67, 7.15, repro,
2016-08-30,-1.82, 3.77, 3.23, 1.84, 1.64, 7.08, repro,
2016-08-31,-3.47, 3.67, 4.03, 1.81, 1.58, 6.99, repro,
2016-09-01,-2.56, 2.39, 1.62, 1.85, 1.60, 7.04, repro,
2016-09-02,-2.97, 2.76, 11.59, 1.90, 1.65, 7.34, repro,
2016-09-03,-2.10, 2.63, 6.65, 1.79, 1.56, 6.85, repro,
2016-09-04,-2.67, 3.90, 7.43, 1.80, 1.58, 6.95, repro,
2016-09-05,-2.49, 2.26, 5.02, 1.81, 1.58, 6.99, repro,
2016-09-06,-2.16, 2.80, 4.16, 1.81, 1.59, 7.00, repro,
2016-09-07,-2.25, 2.67, 1.18, 1.90, 1.64, 7.21, repro,
2016-09-08,-3.70, 3.44, -2.58, 1.95, 1.71, 7.36, repro,
2016-09-09,-2.62, 1.76, 5.44, 1.90, 1.67, 7.32, repro,
2016-09-10,-2.14, 3.91, -4.31, 1.87, 1.68, 7.20, repro,
2016-09-11,-3.38, 3.74, -2.08, 1.81, 1.58, 6.95, repro,
2016-09-12,-3.15, 3.55, 6.27, 1.82, 1.58, 7.01, repro,
2016-09-13,-3.48, 2.61, 4.27, 1.81, 1.58, 6.94, repro,
2016-09-14,-2.62, 3.46, 5.37, 1.82, 1.61, 6.91, repro,
2016-09-15,-1.98, 3.23, 0.29, 1.90, 1.72, 7.25, repro,
2016-09-16,-1.72, 3.35, 2.34, 1.88, 1.60, 7.18, repro,
2016-09-17,-2.89, 2.35, 4.61, 1.81, 1.54, 6.90, repro,
2016-09-18,-2.52, 3.22, 10.71, 1.81, 1.54, 6.86, repro,
2016-09-19,-3.13, 2.39, 13.77, 1.79, 1.54, 6.83, repro,
2016-09-20,-1.99, 2.64, 8.97, 1.80, 1.55, 6.89, repro,
2016-09-21,-4.00, 2.98, 9.05, 1.80, 1.53, 6.83, repro,
2016-09-22,-1.92, 3.68, 10.81, 1.95, 1.71, 7.54, repro,
2016-09-23,-1.50, 2.03, -2.53, 2.30, 1.99, 9.04, repro,
2016-09-24,-2.25, 3.84, 6.52, 1.81, 1.57, 6.93, repro,
2016-09-25,2.36, 6.32, -4.01, 1.78, 1.53, 6.80, repro,
2016-09-26,-3.98, 0.56, 14.24, 2.58, 2.36, 9.52, repro,
2016-09-27,-1.98, 2.43, 0.37, 1.81, 1.56, 6.91, repro,
2016-09-28,-0.93, 2.46, 2.61, 1.84, 1.59, 7.02, repro,
2016-09-29,-2.51, 3.27, 1.23, 2.19, 2.12, 8.94, repro,
2016-09-30,-3.07, 3.52, 7.03, 2.05, 1.78, 7.73, repro,
2016-10-01,-2.80, 2.88, 6.60, 1.80, 1.54, 6.93, repro,
2016-10-02,-2.95, 2.70, 7.18, 1.85, 1.62, 7.12, repro,
2016-10-03,-3.46, 2.43, 3.28, 1.81, 1.58, 6.98, repro,
2016-10-04,-2.84, 2.22, 10.26, 1.80, 1.55, 6.90, repro,
2016-10-05,-3.28, 2.45, 3.52, 1.79, 1.55, 6.86, repro,
2016-10-06,-3.22, 2.16, 5.06, 2.43, 2.07, 9.55, repro,
2016-10-07,-3.77, 3.14, 5.20, 1.79, 1.53, 6.84, repro,
2016-10-08,-3.95, 3.11, 7.19, 1.81, 1.55, 6.90, repro,
2016-10-09,-3.64, 3.50, 4.60, 1.82, 1.58, 6.94, repro,
