PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P546
Station name,FlattopPk_CS2006
Begin Date, 2006-02-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9279041467 North Latitude, -120.1548850394 East Longitude, 635.25627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-30,-0.78, 3.63, -10.42, 1.95, 1.57, 7.28, repro,
2009-01-31,-1.18, 3.76, -2.39, 1.98, 1.61, 7.49, repro,
2009-02-01,-2.58, 4.01, -3.17, 1.99, 1.64, 7.46, repro,
2009-02-02,-1.89, 4.00, -7.46, 1.99, 1.64, 7.46, repro,
2009-02-03,-1.27, 4.07, -4.98, 1.93, 1.57, 7.21, repro,
2009-02-04,-1.57, 3.39, -3.39, 1.94, 1.57, 7.23, repro,
2009-02-05,-1.35, 5.25, -4.10, 1.98, 1.62, 7.50, repro,
2009-02-06,-1.61, 2.63, -5.17, 2.02, 1.66, 7.57, repro,
2009-02-07,-1.82, 4.14, 0.16, 1.97, 1.62, 7.43, repro,
2009-02-08,-1.95, 2.25, -6.42, 1.94, 1.58, 7.25, repro,
2009-02-09,-2.23, 1.77, -10.82, 1.98, 1.63, 7.49, repro,
2009-02-10,-1.18, 2.90, -1.86, 1.95, 1.60, 7.31, repro,
2009-02-11,-2.11, 2.81, -0.57, 2.01, 1.67, 7.60, repro,
2009-02-12,-1.33, 3.18, -2.87, 1.98, 1.63, 7.41, repro,
2009-02-13,-1.21, 3.65, -5.00, 1.96, 1.62, 7.39, repro,
2009-02-14,-2.43, 3.02, -3.09, 1.94, 1.58, 7.22, repro,
2009-02-15,3.54, 5.71, -14.46, 1.97, 1.62, 7.50, repro,
2009-02-16,0.33, 4.24, 3.04, 1.98, 1.65, 7.43, repro,
2009-02-17,1.91, 6.27, -3.67, 2.00, 1.59, 7.43, repro,
2009-02-18,-1.30, 4.15, -3.69, 1.99, 1.62, 7.47, repro,
2009-02-19,-1.06, 4.39, -5.96, 1.98, 1.65, 7.60, repro,
2009-02-20,-1.40, 3.19, -7.55, 2.03, 1.73, 7.82, repro,
2009-02-21,-2.69, 2.66, -11.28, 2.04, 1.63, 7.73, repro,
2009-02-22,-0.81, 2.55, -11.40, 1.95, 1.58, 7.31, repro,
2009-02-23,-0.19, 3.66, -12.92, 1.99, 1.66, 7.60, repro,
2009-02-24,-0.62, 4.27, -7.83, 2.08, 1.77, 8.02, repro,
2009-02-25,-1.36, 3.42, -7.61, 192.95, 82.07, 186.78, repro,
2009-02-26,-1.28, 3.20, -7.72, 2.05, 1.78, 7.95, repro,
2009-02-27,-1.74, 2.94, -11.69, 2.06, 1.67, 7.89, repro,
2009-02-28,-1.12, 3.32, -7.06, 2.00, 1.67, 7.63, repro,
2009-03-01,0.01, 5.22, -4.98, 1.98, 1.63, 7.48, repro,
2009-03-02,-0.19, 3.13, 1.50, 2.00, 1.68, 7.63, repro,
2009-03-03,-2.83, 1.22, -0.71, 2.03, 1.71, 7.68, repro,
2009-03-04,0.35, 2.06, -16.45, 1.98, 1.66, 7.43, repro,
2009-03-05,-1.53, 2.92, -6.91, 1.99, 1.67, 7.62, repro,
2009-03-06,-1.09, 3.39, -2.40, 2.05, 1.76, 7.89, repro,
2009-03-07,-0.65, 2.66, -6.65, 1.97, 1.62, 7.38, repro,
2009-03-08,-1.03, 3.13, -2.49, 2.00, 1.68, 7.52, repro,
2009-03-09,-0.39, 2.80, -5.76, 2.03, 1.64, 7.65, repro,
2009-03-10,-0.62, 2.58, -6.64, 1.97, 1.62, 7.40, repro,
2009-03-11,-0.58, 2.50, -6.55, 1.95, 1.60, 7.29, repro,
2009-03-12,-1.09, 2.44, -7.02, 1.94, 1.59, 7.22, repro,
2009-03-13,-1.59, 2.39, -5.83, 2.02, 1.75, 7.76, repro,
2009-03-14,-1.12, 2.95, 3.50, 1.98, 1.67, 7.52, repro,
2009-03-15,0.01, 2.99, -1.70, 1.94, 1.59, 7.24, repro,
2009-03-16,-1.14, 2.57, -9.95, 1.96, 1.63, 7.42, repro,
2009-03-17,-1.78, 2.31, -4.83, 1.94, 1.59, 7.21, repro,
2009-03-18,0.25, 3.26, -5.95, 1.95, 1.59, 7.24, repro,
2009-03-19,-2.16, 2.64, -3.58, 1.97, 1.65, 7.30, repro,
2009-03-20,-0.90, 3.50, -2.62, 2.00, 1.60, 7.43, repro,
2009-03-21,-0.57, 2.87, -1.23, 2.00, 1.69, 7.49, repro,
2009-03-22,-0.80, 3.21, -9.36, 1.95, 1.61, 7.29, repro,
2009-03-23,-1.57, 3.18, -3.83, 1.95, 1.59, 7.21, repro,
2009-03-24,-0.81, 3.06, -4.96, 1.94, 1.59, 7.21, repro,
2009-03-25,-1.22, 2.63, -3.60, 1.94, 1.59, 7.17, repro,
2009-03-26,1.05, 2.38, 0.36, 1.94, 1.59, 7.19, repro,
2009-03-27,2.25, 2.59, -2.87, 1.98, 1.60, 7.33, repro,
2009-03-28,-0.45, 3.01, -0.90, 2.03, 1.67, 7.49, repro,
2009-03-29,-0.45, 2.57, -2.14, 2.00, 1.61, 7.38, repro,
2009-03-30,-1.00, 2.22, -1.24, 2.00, 1.60, 7.37, repro,
2009-03-31,-0.35, 2.52, -3.71, 1.98, 1.59, 7.26, repro,
2009-04-01,0.54, 1.68, -1.60, 1.99, 1.60, 7.31, repro,
2009-04-02,-0.43, 2.87, -2.65, 2.08, 1.72, 7.71, repro,
2009-04-03,-0.40, 1.87, 4.23, 2.06, 1.65, 7.57, repro,
2009-04-04,-1.14, 2.55, -6.42, 2.00, 1.60, 7.35, repro,
2009-04-05,-0.98, 3.18, -6.11, 2.01, 1.61, 7.33, repro,
2009-04-06,-1.08, 2.92, -7.55, 1.99, 1.58, 7.28, repro,
2009-04-07,-0.86, 2.01, -6.33, 1.99, 1.59, 7.27, repro,
2009-04-08,-0.42, 4.75, -11.03, 2.08, 1.72, 7.76, repro,
2009-04-09,0.46, 2.72, -3.35, 2.08, 1.64, 7.56, repro,
2009-04-10,-0.89, 2.58, -1.43, 2.01, 1.60, 7.33, repro,
2009-04-11,-1.21, 2.69, -6.09, 2.04, 1.62, 7.35, repro,
2009-04-12,-1.83, 2.63, -6.68, 2.04, 1.61, 7.38, repro,
2009-04-13,-0.32, 1.95, -5.75, 2.04, 1.63, 7.41, repro,
2009-04-14,-0.59, 1.98, -7.80, 2.04, 1.60, 7.43, repro,
2009-04-15,-0.79, 3.49, -1.43, 2.16, 1.72, 7.68, repro,
2009-04-16,-0.50, 2.53, -7.94, 2.01, 1.60, 7.28, repro,
2009-04-17,-1.25, 3.39, -6.90, 2.05, 1.62, 7.39, repro,
2009-04-18,-0.63, 3.01, -5.97, 2.00, 1.60, 7.26, repro,
2009-04-19,-1.37, 3.24, -5.52, 2.02, 1.59, 7.33, repro,
2009-04-20,-1.69, 2.89, -3.90, 2.03, 1.60, 7.37, repro,
2009-04-21,-1.11, 2.64, -4.69, 2.10, 1.66, 7.50, repro,
2009-04-22,-0.05, 3.13, 0.56, 2.06, 1.62, 7.38, repro,
2009-04-23,-2.04, 1.91, 1.81, 2.06, 1.62, 7.41, repro,
2009-04-24,-1.33, 2.29, -6.36, 2.05, 1.63, 7.40, repro,
2009-04-25,-1.10, 2.31, -4.06, 2.03, 1.59, 7.35, repro,
2009-04-26,-0.92, 2.35, -7.14, 2.04, 1.59, 7.34, repro,
2009-04-27,-1.31, 3.60, -2.64, 2.10, 1.65, 7.48, repro,
2009-04-28,-1.19, 3.52, -5.02, 2.11, 1.69, 7.55, repro,
2009-04-29,-1.52, 3.88, -5.40, 2.14, 1.75, 7.70, repro,
2009-04-30,-1.67, 2.45, -6.14, 2.11, 1.70, 7.64, repro,
2009-05-01,-0.96, 3.38, -6.93, 2.07, 1.63, 7.43, repro,
2009-05-02,-1.10, 4.73, -3.07, 2.04, 1.60, 7.41, repro,
2009-05-03,-1.13, 2.82, -5.10, 2.03, 1.59, 7.31, repro,
2009-05-04,0.38, 3.43, -0.64, 2.07, 1.63, 7.52, repro,
2009-05-05,-1.50, 3.51, -2.27, 2.02, 1.60, 7.35, repro,
2009-05-06,-0.82, 3.02, -1.90, 2.02, 1.60, 7.41, repro,
2009-05-07,0.13, 3.28, -5.63, 2.00, 1.60, 7.38, repro,
2009-05-08,-3.33, 3.75, 1.53, 2.00, 1.59, 7.41, repro,
2009-05-09,-0.74, 3.32, -2.83, 2.00, 1.59, 7.38, repro,
2009-05-10,-1.72, 2.99, 0.08, 2.01, 1.60, 7.42, repro,
2009-05-11,-0.87, 2.74, 2.67, 2.04, 1.65, 7.56, repro,
2009-05-12,-0.22, 3.77, -1.98, 2.07, 1.66, 7.61, repro,
2009-05-13,-0.58, 2.91, -3.37, 2.04, 1.63, 7.53, repro,
2009-05-14,-1.03, 3.13, -3.99, 2.00, 1.59, 7.42, repro,
2009-05-15,-1.29, 3.02, -1.61, 2.00, 1.59, 7.41, repro,
2009-05-16,-0.32, 2.94, -7.87, 2.02, 1.60, 7.50, repro,
2009-05-17,-1.15, 4.23, -4.93, 1.99, 1.58, 7.39, repro,
2009-05-18,-0.55, 3.29, -3.44, 1.98, 1.59, 7.37, repro,
2009-05-19,-0.86, 2.78, -5.42, 2.02, 1.62, 7.61, repro,
2009-05-20,0.92, 3.57, -0.23, 1.99, 1.58, 7.36, repro,
2009-05-21,-1.68, 3.08, 1.40, 2.03, 1.65, 7.56, repro,
2009-05-22,-2.23, 3.19, -1.30, 2.01, 1.60, 7.49, repro,
2009-05-23,-1.49, 3.02, -0.32, 2.04, 1.66, 7.62, repro,
2009-05-24,0.38, 3.77, -4.92, 2.01, 1.65, 7.52, repro,
2009-05-25,-0.47, 3.78, -0.94, 1.99, 1.59, 7.44, repro,
2009-05-26,-0.76, 4.33, -3.02, 2.00, 1.59, 7.45, repro,
2009-05-27,-1.59, 3.04, -1.95, 2.00, 1.60, 7.46, repro,
2009-05-28,-0.86, 2.23, 9.81, 2.10, 1.66, 7.91, repro,
2009-05-29,-0.29, 3.49, 2.99, 2.00, 1.59, 7.48, repro,
2009-05-30,-0.92, 2.94, -3.43, 2.01, 1.64, 7.55, repro,
2009-05-31,0.58, 4.44, -4.27, 1.99, 1.59, 7.42, repro,
2009-06-01,-0.96, 3.84, 0.74, 2.02, 1.60, 7.50, repro,
2009-06-02,-2.67, 3.78, -5.14, 2.04, 1.64, 7.61, repro,
2009-06-03,-1.46, 3.35, 0.08, 2.03, 1.64, 7.57, repro,
2009-06-04,-0.88, 4.94, -1.40, 2.02, 1.66, 7.58, repro,
2009-06-05,-1.05, 3.09, 2.56, 2.02, 1.65, 7.57, repro,
2009-06-06,-0.19, 3.13, -5.84, 2.06, 1.68, 7.64, repro,
2009-06-07,-1.51, 3.79, -0.76, 2.03, 1.64, 7.57, repro,
2009-06-08,-0.11, 3.91, 3.92, 2.10, 1.64, 7.84, repro,
2009-06-09,-0.38, 3.55, 4.10, 2.03, 1.64, 7.58, repro,
2009-06-10,-1.20, 3.30, 7.42, 2.01, 1.65, 7.61, repro,
2009-06-11,-0.77, 2.89, -5.69, 2.01, 1.64, 7.57, repro,
2009-06-12,-1.81, 4.23, 1.35, 2.06, 1.69, 7.66, repro,
2009-06-13,-1.35, 2.90, 9.21, 2.02, 1.65, 7.59, repro,
2009-06-14,-1.05, 4.12, -2.63, 2.02, 1.64, 7.57, repro,
2009-06-15,-0.62, 4.40, 4.43, 2.03, 1.65, 7.59, repro,
2009-06-16,-0.89, 4.49, 2.72, 2.02, 1.65, 7.61, repro,
2009-06-17,-0.33, 4.20, 6.53, 2.02, 1.64, 7.55, repro,
2009-06-18,-0.42, 4.60, -5.80, 2.02, 1.65, 7.61, repro,
2009-06-19,-1.38, 3.92, 4.60, 2.00, 1.59, 7.49, repro,
2009-06-20,0.09, 1.67, 7.40, 2.13, 1.72, 8.05, repro,
2009-06-21,-0.03, 4.19, 0.31, 2.03, 1.66, 7.61, repro,
2009-06-22,-0.97, 3.42, 5.39, 2.05, 1.70, 7.66, repro,
2009-06-23,-0.50, 4.33, 7.33, 2.01, 1.65, 7.55, repro,
2009-06-24,-0.93, 3.86, 2.17, 2.03, 1.65, 7.61, repro,
2009-06-25,0.25, 3.36, -3.58, 2.00, 1.59, 7.46, repro,
2009-06-26,0.62, 3.19, -3.24, 2.04, 1.70, 7.67, repro,
2009-06-27,-1.50, 3.71, 2.19, 2.10, 1.73, 7.86, repro,
2009-06-28,-1.58, 3.90, -2.15, 2.01, 1.70, 7.63, repro,
2009-06-29,-0.90, 4.31, 6.59, 2.04, 1.70, 7.74, repro,
2009-06-30,-0.14, 4.13, -2.20, 2.06, 1.68, 7.77, repro,
2009-07-01,-1.48, 3.80, 4.72, 2.04, 1.69, 7.67, repro,
2009-07-02,-1.21, 3.46, 1.16, 2.02, 1.66, 7.58, repro,
2009-07-03,0.11, 4.60, 2.93, 1.97, 1.60, 7.41, repro,
2009-07-04,-2.58, 3.68, 2.61, 1.97, 1.59, 7.42, repro,
2009-07-05,-1.41, 4.35, 1.67, 2.05, 1.71, 7.78, repro,
2009-07-06,-0.77, 3.09, 0.22, 1.98, 1.59, 7.46, repro,
2009-07-07,-0.60, 3.62, 5.88, 2.01, 1.65, 7.56, repro,
2009-07-08,-0.59, 3.37, 5.10, 2.00, 1.65, 7.54, repro,
2009-07-09,0.03, 4.32, 1.56, 1.95, 1.58, 7.31, repro,
2009-07-10,0.00, 4.01, -0.52, 2.00, 1.65, 7.53, repro,
2009-07-11,-0.22, 4.39, 4.44, 1.98, 1.59, 7.47, repro,
2009-07-12,-0.11, 4.02, -0.65, 1.96, 1.58, 7.37, repro,
2009-07-13,-0.31, 3.80, 4.45, 2.00, 1.65, 7.54, repro,
2009-07-14,-0.59, 4.94, 5.99, 1.98, 1.64, 7.48, repro,
2009-07-15,-0.21, 4.53, 7.62, 2.00, 1.65, 7.55, repro,
2009-07-16,-1.19, 3.39, 0.50, 1.97, 1.60, 7.41, repro,
2009-07-17,0.19, 4.20, 4.56, 2.01, 1.65, 7.58, repro,
2009-07-18,-0.17, 3.74, 1.07, 2.01, 1.63, 7.50, repro,
2009-07-19,1.26, 4.25, -0.24, 2.01, 1.67, 7.60, repro,
2009-07-20,-0.07, 4.83, -0.11, 2.01, 1.66, 7.58, repro,
2009-07-21,-0.28, 3.16, 6.54, 1.98, 1.61, 7.47, repro,
2009-07-22,-1.49, 3.43, 3.20, 1.97, 1.60, 7.45, repro,
2009-07-23,-0.21, 4.67, 8.23, 1.98, 1.60, 7.46, repro,
2009-07-24,-0.94, 2.77, 2.62, 1.99, 1.66, 7.57, repro,
2009-07-25,0.55, 3.91, 1.40, 2.07, 1.72, 7.87, repro,
2009-07-26,-1.48, 4.49, -6.00, 2.01, 1.63, 7.60, repro,
2009-07-27,0.08, 4.11, -1.68, 1.97, 1.60, 7.39, repro,
2009-07-28,-0.34, 4.12, -0.11, 1.98, 1.59, 7.38, repro,
2009-07-29,0.82, 3.37, -0.33, 2.02, 1.62, 7.50, repro,
2009-07-30,-0.58, 4.17, -0.01, 2.08, 1.69, 7.86, repro,
2009-07-31,-0.16, 3.16, 2.47, 2.02, 1.68, 7.62, repro,
2009-08-01,-0.54, 3.59, -0.38, 2.02, 1.63, 7.50, repro,
2009-08-02,-1.29, 3.82, -1.12, 1.98, 1.65, 7.46, repro,
2009-08-03,-0.83, 3.63, 2.83, 2.02, 1.62, 7.51, repro,
2009-08-04,-0.35, 2.89, 8.09, 2.02, 1.69, 7.66, repro,
2009-08-05,0.30, 1.69, 2.35, 2.10, 1.74, 7.95, repro,
2009-08-06,1.30, 3.26, 6.09, 2.00, 1.67, 7.56, repro,
2009-08-07,0.31, 1.94, -2.86, 2.54, 2.21, 9.96, repro,
2009-08-08,-1.54, 2.04, 1.25, 2.02, 1.61, 7.49, repro,
2009-08-09,0.56, 2.41, 1.79, 2.03, 1.62, 7.55, repro,
2009-08-10,0.13, 2.75, -1.63, 1.98, 1.62, 7.43, repro,
2009-08-11,0.79, 2.76, 4.96, 2.01, 1.68, 7.56, repro,
2009-08-12,1.61, 3.31, 0.20, 1.97, 1.60, 7.33, repro,
2009-08-13,-1.03, 2.89, 2.85, 2.01, 1.63, 7.46, repro,
2009-08-14,0.20, 2.16, -0.76, 2.00, 1.60, 7.38, repro,
2009-08-15,-0.56, 2.53, 4.74, 2.02, 1.62, 7.50, repro,
2009-08-16,1.31, 3.24, 2.67, 2.05, 1.70, 7.69, repro,
2009-08-17,1.43, 2.45, 6.69, 2.00, 1.68, 7.54, repro,
2009-08-18,0.05, 2.71, 2.86, 2.01, 1.62, 7.46, repro,
2009-08-19,-0.64, 2.60, 2.08, 1.99, 1.61, 7.39, repro,
2009-08-20,-0.45, 2.46, 0.09, 1.99, 1.61, 7.44, repro,
2009-08-21,1.41, 3.94, 3.13, 2.03, 1.67, 7.70, repro,
2009-08-22,0.09, 2.71, -6.12, 2.14, 1.74, 8.27, repro,
2009-08-23,0.36, 1.97, -1.47, 2.17, 1.74, 8.31, repro,
2009-08-24,-0.23, 2.23, 2.96, 2.04, 1.67, 7.66, repro,
2009-08-25,-1.03, 3.89, 2.88, 2.05, 1.67, 7.69, repro,
2009-08-26,-1.20, 3.31, 4.75, 2.03, 1.66, 7.62, repro,
2009-08-27,-0.96, 4.18, -1.41, 2.01, 1.65, 7.58, repro,
2009-08-28,-0.17, 3.92, -2.82, 2.04, 1.68, 7.62, repro,
2009-08-29,-1.03, 2.70, -2.29, 2.00, 1.63, 7.47, repro,
2009-08-30,-0.52, 4.20, 0.81, 2.03, 1.66, 7.58, repro,
2009-08-31,0.03, 3.14, -3.69, 2.04, 1.67, 7.66, repro,
2009-09-01,-1.12, 2.75, 5.89, 2.01, 1.65, 7.54, repro,
2009-09-02,-2.34, 2.03, 5.91, 2.08, 1.78, 7.99, repro,
2009-09-03,-0.05, 1.99, -0.10, 2.11, 1.68, 7.94, repro,
2009-09-04,-0.01, 3.37, 0.72, 1.99, 1.62, 7.42, repro,
2009-09-05,-0.81, 3.27, 1.00, 2.05, 1.67, 7.65, repro,
2009-09-06,-0.63, 3.92, 2.86, 2.11, 1.67, 7.95, repro,
2009-09-07,-1.14, 2.92, 0.86, 1.98, 1.61, 7.42, repro,
2009-09-08,-0.90, 2.54, 3.25, 2.00, 1.63, 7.53, repro,
2009-09-09,-1.12, 3.07, 1.72, 1.99, 1.63, 7.47, repro,
2009-09-10,-0.75, 2.32, 0.47, 2.03, 1.67, 7.59, repro,
2009-09-11,-0.56, 2.62, 2.53, 2.01, 1.63, 7.52, repro,
2009-09-12,-1.20, 3.21, 6.70, 1.96, 1.62, 7.37, repro,
2009-09-13,-0.24, 4.04, 3.84, 1.96, 1.64, 7.49, repro,
2009-09-14,-1.07, 1.45, 1.99, 1.96, 1.63, 7.44, repro,
2009-09-15,-0.69, 2.97, 4.53, 2.00, 1.65, 7.46, repro,
2009-09-16,-0.41, 3.39, 0.07, 1.97, 1.62, 7.40, repro,
2009-09-17,-0.67, 2.61, -0.02, 2.02, 1.68, 7.53, repro,
2009-09-18,-0.40, 2.26, 1.01, 2.00, 1.66, 7.49, repro,
2009-09-19,-0.13, 2.68, 1.83, 1.99, 1.64, 7.48, repro,
2009-09-20,-1.47, 2.02, 0.74, 2.00, 1.65, 7.50, repro,
2009-09-21,0.27, 2.26, -0.37, 2.07, 1.66, 7.75, repro,
2009-09-22,-0.47, 2.10, -0.73, 2.02, 1.65, 7.54, repro,
2009-09-23,0.67, 1.97, -1.70, 2.01, 1.66, 7.52, repro,
2009-09-24,0.81, 2.96, 4.77, 2.00, 1.65, 7.47, repro,
2009-09-25,-0.52, 2.99, 3.70, 2.03, 1.70, 7.59, repro,
2009-09-26,-1.04, 2.91, 1.85, 2.05, 1.71, 7.65, repro,
2009-09-27,-0.97, 2.77, 7.14, 1.96, 1.62, 7.40, repro,
2009-09-28,-1.65, 1.44, 8.37, 2.01, 1.62, 7.47, repro,
2009-09-29,-2.17, 3.11, 6.99, 2.01, 1.65, 7.47, repro,
2009-09-30,-0.90, 2.41, 3.18, 1.96, 1.62, 7.40, repro,
2009-10-01,-1.06, 2.43, 1.46, 1.97, 1.62, 7.43, repro,
2009-10-02,-0.63, 3.07, -0.81, 1.99, 1.67, 7.50, repro,
2009-10-03,-0.53, 2.91, 5.13, 1.97, 1.62, 7.43, repro,
2009-10-04,-0.48, 2.59, 2.62, 1.99, 1.64, 7.50, repro,
2009-10-05,-0.81, 3.00, 3.36, 1.96, 1.61, 7.35, repro,
2009-10-06,-0.56, 2.23, 2.58, 1.99, 1.64, 7.44, repro,
2009-10-07,0.23, 3.02, 3.04, 2.05, 1.72, 7.67, repro,
2009-10-08,-0.90, 3.25, 4.20, 2.02, 1.64, 7.53, repro,
2009-10-09,-0.95, 3.29, 2.01, 1.95, 1.60, 7.28, repro,
2009-10-10,-0.98, 3.03, 4.12, 1.96, 1.64, 7.41, repro,
2009-10-11,-1.42, 2.72, 6.11, 1.95, 1.60, 7.32, repro,
2009-10-12,-1.47, 2.54, 3.31, 1.96, 1.61, 7.36, repro,
2009-10-13,0.49, -0.17, 0.85, 2.10, 1.74, 7.96, repro,
2009-10-14,-0.54, 0.47, -12.07, 2.02, 1.70, 7.76, repro,
2009-10-15,-0.73, 3.82, 7.48, 1.99, 1.66, 7.49, repro,
2009-10-16,-2.18, 1.93, -6.49, 1.98, 1.67, 7.48, repro,
2009-10-17,-2.19, 3.44, -7.92, 2.02, 1.71, 7.65, repro,
2009-10-18,-1.93, 2.32, 1.30, 2.00, 1.68, 7.56, repro,
2009-10-19,-1.23, 4.14, -2.50, 1.98, 1.67, 7.49, repro,
2009-10-20,-1.11, 0.82, -3.40, 2.01, 1.70, 7.60, repro,
2009-10-21,-2.63, 2.64, 1.50, 1.99, 1.68, 7.54, repro,
2009-10-22,-0.88, 3.01, -2.84, 2.05, 1.73, 7.73, repro,
2009-10-23,-1.66, 2.37, 0.37, 2.02, 1.71, 7.66, repro,
2009-10-24,-2.04, 2.65, 5.00, 2.00, 1.68, 7.55, repro,
2009-10-25,1.11, 2.70, 10.78, 2.03, 1.67, 7.51, repro,
2009-10-26,-1.20, 2.98, 4.70, 2.01, 1.72, 7.65, repro,
2009-10-27,-0.80, 2.48, -2.27, 1.98, 1.66, 7.56, repro,
2009-10-28,0.68, 5.34, 6.35, 2.04, 1.70, 7.73, repro,
2009-10-29,-2.64, 3.36, 4.74, 1.98, 1.66, 7.56, repro,
2009-10-30,-0.33, 2.68, 1.19, 2.02, 1.68, 7.62, repro,
2009-10-31,-0.27, 2.26, 4.76, 1.99, 1.66, 7.58, repro,
2009-11-01,-0.22, 2.79, 2.94, 2.01, 1.69, 7.65, repro,
2009-11-02,-1.01, 3.18, -1.79, 2.00, 1.67, 7.59, repro,
2009-11-03,-1.36, 2.98, -1.37, 1.99, 1.66, 7.58, repro,
2009-11-04,-1.33, 3.31, 5.03, 2.06, 1.73, 7.70, repro,
2009-11-05,-0.95, 3.74, 4.63, 2.11, 1.81, 7.91, repro,
2009-11-06,-0.26, 2.78, 1.97, 2.10, 1.80, 7.95, repro,
2009-11-07,-1.38, 2.66, 4.07, 1.99, 1.68, 7.60, repro,
2009-11-08,-2.07, 1.59, 3.47, 2.04, 1.71, 7.70, repro,
2009-11-09,-1.19, 3.19, -4.04, 2.01, 1.71, 7.66, repro,
2009-11-10,-1.35, 2.42, 0.07, 2.01, 1.71, 7.68, repro,
2009-11-11,0.73, 2.67, -4.57, 2.01, 1.69, 7.66, repro,
2009-11-12,-0.80, 1.95, -0.59, 2.06, 1.79, 7.91, repro,
2009-11-13,-0.47, 2.28, 0.86, 2.05, 1.75, 7.93, repro,
2009-11-14,-0.01, 3.11, 3.60, 2.03, 1.70, 7.64, repro,
2009-11-15,-1.36, 2.85, -2.87, 2.02, 1.71, 7.63, repro,
2009-11-16,-0.30, 3.24, -0.84, 2.00, 1.70, 7.65, repro,
2009-11-17,-0.89, 2.21, 0.81, 2.10, 1.73, 7.97, repro,
2009-11-18,-1.52, 2.96, 2.00, 2.11, 1.73, 7.99, repro,
2009-11-19,-0.89, 2.71, 0.39, 2.01, 1.70, 7.65, repro,
2009-11-20,0.46, 3.39, 0.86, 1.99, 1.68, 7.58, repro,
2009-11-21,-0.38, 3.74, 6.01, 1.98, 1.68, 7.54, repro,
2009-11-22,-1.92, 2.79, 0.02, 2.01, 1.71, 7.70, repro,
2009-11-23,-1.76, 2.56, 0.22, 1.96, 1.62, 7.43, repro,
2009-11-24,-0.79, 2.94, -5.75, 1.99, 1.67, 7.53, repro,
2009-11-25,-0.45, 2.64, -3.97, 2.00, 1.67, 7.59, repro,
2009-11-26,-0.27, 2.68, -1.19, 1.97, 1.66, 7.47, repro,
2009-11-27,-1.46, 3.10, -2.55, 2.00, 1.68, 7.60, repro,
2009-11-28,-1.99, 2.13, 0.79, 1.99, 1.67, 7.50, repro,
2009-11-29,-0.84, 2.34, -3.87, 1.99, 1.66, 7.50, repro,
2009-11-30,-0.42, 2.92, -1.88, 1.98, 1.65, 7.45, repro,
2009-12-01,-0.48, 2.59, 1.37, 1.96, 1.61, 7.38, repro,
2009-12-02,-1.23, 2.47, -0.80, 1.98, 1.66, 7.47, repro,
2009-12-03,-0.97, 2.96, -2.38, 2.00, 1.67, 7.50, repro,
2009-12-04,-0.21, 2.92, -6.04, 1.96, 1.61, 7.38, repro,
2009-12-05,-1.08, 3.53, -1.44, 1.97, 1.61, 7.40, repro,
2009-12-06,-0.78, 3.31, -0.58, 1.96, 1.60, 7.37, repro,
2009-12-07,0.08, 4.11, 2.09, 1.95, 1.60, 7.35, repro,
2009-12-08,-1.39, 2.84, 4.25, 1.99, 1.65, 7.57, repro,
2009-12-09,0.42, 4.38, 1.54, 2.02, 1.71, 7.78, repro,
2009-12-10,-0.87, 3.70, 2.79, 1.98, 1.62, 7.48, repro,
2009-12-11,-1.35, 3.05, -6.38, 1.99, 1.67, 7.57, repro,
2009-12-12,0.96, 6.44, -1.05, 1.99, 1.67, 7.55, repro,
2009-12-13,-1.35, 2.99, -10.20, 1.97, 1.62, 7.43, repro,
2009-12-14,-0.96, 4.13, -4.67, 1.96, 1.61, 7.40, repro,
2009-12-15,-1.29, 3.65, -7.43, 1.98, 1.63, 7.49, repro,
2009-12-16,-0.44, 3.21, -5.27, 1.98, 1.61, 7.43, repro,
2009-12-17,-0.71, 2.84, -6.69, 1.97, 1.61, 7.39, repro,
2009-12-18,-1.77, 2.96, -2.90, 1.96, 1.60, 7.37, repro,
2009-12-19,-0.94, 4.03, -4.79, 1.97, 1.63, 7.42, repro,
2009-12-20,-2.35, 4.10, -6.53, 2.03, 1.69, 7.79, repro,
2009-12-21,-0.42, 3.12, 0.58, 2.03, 1.70, 7.77, repro,
2009-12-22,-3.29, 1.09, -10.11, 2.00, 1.66, 7.59, repro,
2009-12-23,-4.28, 2.01, -2.99, 1.97, 1.65, 7.51, repro,
2009-12-24,-1.80, 3.76, -2.71, 1.94, 1.60, 7.36, repro,
2009-12-25,-1.75, 4.14, -2.67, 1.97, 1.64, 7.52, repro,
2009-12-26,-0.29, 4.50, -5.47, 1.94, 1.61, 7.37, repro,
2009-12-27,-0.82, 4.04, -10.00, 1.95, 1.60, 7.40, repro,
2009-12-28,-1.42, 3.26, -6.76, 1.94, 1.60, 7.35, repro,
2009-12-29,-2.09, 3.32, -4.45, 1.93, 1.60, 7.31, repro,
2009-12-30,-1.05, 4.10, -5.42, 1.98, 1.66, 7.54, repro,
2009-12-31,-1.48, 3.83, -6.61, 1.94, 1.61, 7.37, repro,
2010-01-01,-0.59, 4.32, -12.74, 1.93, 1.60, 7.33, repro,
