PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBT
Station name,CRBT_SCGN_CN2001
Begin Date, 2001-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7916117670 North Latitude, -120.7507552223 East Longitude, 205.43742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-06,-14.46, -21.18, -1.63, 1.91, 1.64, 7.26, repro,
2007-02-07,-12.80, -24.00, -2.36, 1.89, 1.62, 7.22, repro,
2007-02-08,-12.80, -23.69, -2.27, 1.97, 1.70, 7.55, repro,
2007-02-09,-12.50, -22.42, -2.03, 1.93, 1.68, 7.44, repro,
2007-02-10,-13.36, -20.30, 0.06, 1.91, 1.64, 7.27, repro,
2007-02-11,-11.69, -18.16, 6.55, 1.96, 1.66, 7.52, repro,
2007-02-12,-13.25, -21.14, -1.86, 1.92, 1.65, 7.44, repro,
2007-02-13,-13.29, -22.97, 0.06, 1.90, 1.62, 7.23, repro,
2007-02-14,-12.64, -21.72, -2.83, 1.90, 1.62, 7.22, repro,
2007-02-15,-11.65, -21.11, -0.45, 1.91, 1.65, 7.28, repro,
2007-02-16,-13.40, -20.15, 2.39, 1.91, 1.63, 7.27, repro,
2007-02-17,-13.40, -20.64, 0.61, 1.93, 1.68, 7.36, repro,
2007-02-18,-13.30, -22.89, 8.77, 1.90, 1.64, 7.34, repro,
2007-02-19,-12.94, -23.69, 10.06, 1.95, 1.62, 7.29, repro,
2007-02-20,-13.60, -22.37, 9.09, 1.91, 1.62, 7.25, repro,
2007-02-21,-12.55, -21.30, 5.37, 1.90, 1.63, 7.30, repro,
2007-02-22,-13.50, -21.54, 4.65, 1.89, 1.62, 7.24, repro,
2007-02-23,-13.19, -21.08, 5.38, 1.96, 1.67, 7.40, repro,
2007-02-24,-13.42, -21.74, 3.28, 1.91, 1.62, 7.31, repro,
2007-02-25,-12.56, -21.86, 2.61, 1.90, 1.60, 7.16, repro,
2007-02-26,-13.37, -22.51, 1.07, 1.91, 1.62, 7.21, repro,
2007-02-27,-14.47, -21.32, 5.38, 1.89, 1.62, 7.19, repro,
2007-02-28,-12.82, -21.27, 12.73, 1.88, 1.61, 7.13, repro,
2007-03-01,-12.25, -21.27, 6.66, 1.96, 1.70, 7.53, repro,
2007-03-02,-12.62, -21.07, 0.51, 1.99, 1.75, 7.73, repro,
2007-03-03,-12.44, -20.09, -3.64, 1.91, 1.65, 7.31, repro,
2007-03-04,-12.86, -21.13, 1.54, 1.93, 1.66, 7.40, repro,
2007-03-05,-14.21, -20.91, 6.94, 1.92, 1.65, 7.34, repro,
2007-03-06,-13.76, -22.04, 2.27, 1.92, 1.66, 7.34, repro,
2007-03-07,-12.34, -22.15, 14.94, 2.00, 1.77, 7.74, repro,
2007-03-08,-14.15, -21.23, 7.80, 1.95, 1.73, 7.58, repro,
2007-03-09,-12.83, -22.68, 4.32, 1.96, 1.73, 7.57, repro,
2007-03-10,-11.56, -20.69, -3.70, 2.00, 1.72, 7.72, repro,
2007-03-11,-12.61, -22.32, 5.96, 1.93, 1.67, 7.45, repro,
2007-03-12,-12.29, -22.61, 3.39, 1.95, 1.70, 7.59, repro,
2007-03-13,-13.06, -22.92, 13.27, 1.90, 1.63, 7.32, repro,
2007-03-14,-13.53, -21.34, 12.87, 1.89, 1.62, 7.26, repro,
2007-03-15,-12.28, -22.04, 3.40, 1.96, 1.70, 7.57, repro,
2007-03-16,-12.69, -22.57, 4.86, 1.95, 1.64, 7.36, repro,
2007-03-17,-12.84, -22.75, 10.00, 1.89, 1.61, 7.18, repro,
2007-03-18,-13.54, -21.83, 15.44, 1.93, 1.65, 7.39, repro,
2007-03-19,-13.71, -21.10, 9.29, 1.92, 1.65, 7.32, repro,
2007-03-20,-13.62, -22.34, 13.47, 1.97, 1.63, 7.41, repro,
2007-03-21,-13.34, -22.37, 16.43, 2.05, 1.73, 7.78, repro,
2007-03-22,-13.59, -22.59, 10.56, 1.93, 1.65, 7.39, repro,
2007-03-23,-13.30, -22.50, 10.77, 1.92, 1.64, 7.32, repro,
2007-03-24,-13.34, -24.02, 11.38, 1.92, 1.66, 7.45, repro,
2007-03-25,-15.21, -23.40, 11.26, 1.90, 1.62, 7.28, repro,
2007-03-26,-12.82, -22.80, 3.01, 1.95, 1.66, 7.44, repro,
2007-03-27,-13.78, -22.32, 6.21, 1.95, 1.63, 7.35, repro,
2007-03-28,-13.40, -22.35, 9.06, 1.96, 1.62, 7.36, repro,
2007-03-29,-13.62, -23.31, 5.61, 1.92, 1.65, 7.36, repro,
2007-03-30,-13.73, -22.21, 5.82, 1.89, 1.61, 7.21, repro,
2007-03-31,-13.83, -22.22, 9.79, 1.90, 1.61, 7.22, repro,
2007-04-01,-12.89, -22.40, 6.35, 1.97, 1.71, 7.56, repro,
2007-04-02,-14.15, -21.59, 10.09, 1.93, 1.61, 7.29, repro,
2007-04-03,-13.62, -21.31, 1.84, 1.95, 1.69, 7.60, repro,
2007-04-04,-13.85, -22.00, 3.25, 1.92, 1.65, 7.38, repro,
2007-04-05,-13.95, -22.25, 3.66, 2.00, 1.76, 7.72, repro,
2007-04-06,-14.89, -22.67, 6.36, 2.00, 1.75, 7.70, repro,
2007-04-07,-12.85, -22.31, 15.64, 1.96, 1.66, 7.44, repro,
2007-04-08,-14.49, -23.31, 7.93, 1.94, 1.65, 7.38, repro,
2007-04-09,-13.30, -22.31, 12.91, 1.91, 1.61, 7.24, repro,
2007-04-10,-14.14, -22.11, 11.81, 1.93, 1.64, 7.31, repro,
2007-04-11,-13.77, -22.42, 12.12, 1.92, 1.62, 7.30, repro,
2007-04-12,-12.36, -23.56, 11.07, 1.92, 1.61, 7.27, repro,
2007-04-13,-13.03, -21.82, 4.10, 1.95, 1.66, 7.46, repro,
2007-04-14,-13.61, -23.72, 11.62, 1.95, 1.64, 7.38, repro,
2007-04-15,-11.93, -23.10, 12.24, 1.91, 1.61, 7.26, repro,
2007-04-16,-12.78, -22.59, 5.04, 1.90, 1.61, 7.23, repro,
2007-04-17,-13.55, -23.11, 8.22, 1.92, 1.61, 7.30, repro,
2007-04-18,-13.65, -22.71, 8.63, 1.98, 1.69, 7.61, repro,
2007-04-19,-12.91, -23.00, 4.96, 1.98, 1.73, 7.66, repro,
2007-04-20,-13.86, -23.34, 11.15, 1.91, 1.62, 7.32, repro,
2007-04-21,-12.68, -22.58, 12.61, 1.91, 1.61, 7.21, repro,
2007-04-22,-14.07, -23.23, 5.85, 1.93, 1.62, 7.31, repro,
2007-04-23,-13.75, -22.54, 11.41, 1.94, 1.64, 7.40, repro,
2007-04-24,-13.33, -21.85, 3.58, 1.96, 1.64, 7.45, repro,
2007-04-25,-13.69, -22.98, 8.02, 1.98, 1.68, 7.45, repro,
2007-04-26,-13.92, -22.23, 5.74, 1.93, 1.63, 7.38, repro,
2007-04-27,-12.22, -22.59, 3.54, 1.91, 1.60, 7.23, repro,
2007-04-28,-12.14, -24.14, 7.06, 1.92, 1.60, 7.22, repro,
2007-04-29,-13.94, -23.26, 3.43, 1.92, 1.60, 7.26, repro,
2007-04-30,-13.25, -23.25, 6.93, 1.95, 1.65, 7.38, repro,
2007-05-01,-14.96, -22.93, 6.95, 1.98, 1.72, 7.63, repro,
2007-05-02,-14.61, -23.04, 3.15, 1.99, 1.61, 7.58, repro,
2007-05-03,-15.04, -21.40, 5.77, 1.98, 1.60, 7.51, repro,
2007-05-04,-14.17, -23.16, 5.18, 1.95, 1.61, 7.38, repro,
2007-05-05,-12.11, -22.68, 3.42, 1.95, 1.60, 7.33, repro,
2007-05-06,-12.70, -22.80, 7.29, 1.97, 1.66, 7.53, repro,
2007-05-07,-13.31, -22.62, 8.47, 1.93, 1.59, 7.25, repro,
2007-05-08,-12.72, -22.53, 9.25, 1.93, 1.60, 7.28, repro,
2007-05-09,-13.17, -23.67, 7.45, 1.91, 1.58, 7.22, repro,
2007-05-10,-13.28, -23.69, 4.85, 2.05, 1.67, 7.74, repro,
2007-05-11,-13.66, -23.62, 4.76, 2.06, 1.67, 7.79, repro,
2007-05-12,-14.17, -23.51, 6.06, 1.94, 1.60, 7.31, repro,
2007-05-13,-12.94, -22.98, 7.09, 1.97, 1.63, 7.39, repro,
2007-05-14,-13.01, -23.49, 1.04, 1.95, 1.62, 7.29, repro,
2007-05-15,-13.33, -23.53, 5.33, 1.94, 1.59, 7.22, repro,
2007-05-16,-13.64, -23.60, 3.34, 1.96, 1.61, 7.33, repro,
2007-05-17,-14.38, -22.52, 8.65, 1.98, 1.65, 7.49, repro,
2007-05-18,-14.02, -22.46, 10.11, 2.02, 1.68, 7.59, repro,
2007-05-19,-14.19, -22.90, 8.05, 1.96, 1.63, 7.35, repro,
2007-05-20,-14.47, -22.06, 11.07, 2.06, 1.75, 7.83, repro,
2007-05-21,-13.81, -22.03, 10.40, 1.98, 1.64, 7.46, repro,
2007-05-22,-15.76, -22.08, 9.17, 1.97, 1.64, 7.41, repro,
2007-05-23,-14.08, -23.19, 14.71, 1.97, 1.63, 7.40, repro,
2007-05-24,-13.45, -23.72, 11.32, 2.05, 1.73, 7.68, repro,
2007-05-25,-14.14, -23.96, 7.26, 1.93, 1.59, 7.19, repro,
2007-05-26,-14.18, -22.33, 3.31, 1.97, 1.64, 7.35, repro,
2007-05-27,-14.36, -24.37, 8.91, 1.95, 1.60, 7.31, repro,
2007-05-28,-14.88, -23.40, 8.99, 1.96, 1.62, 7.34, repro,
2007-05-29,-14.79, -23.49, 11.04, 1.95, 1.60, 7.27, repro,
2007-05-30,-14.32, -23.88, 7.43, 2.00, 1.60, 7.36, repro,
2007-05-31,-12.99, -23.37, 2.87, 1.99, 1.64, 7.42, repro,
2007-06-01,-14.87, -24.09, 10.89, 1.96, 1.60, 7.31, repro,
2007-06-02,-13.90, -23.17, 6.34, 1.95, 1.60, 7.33, repro,
2007-06-03,-13.49, -23.06, 11.01, 1.93, 1.60, 7.24, repro,
2007-06-04,-13.29, -22.76, 7.84, 1.92, 1.59, 7.21, repro,
2007-06-05,-12.87, -23.58, 15.44, 2.00, 1.63, 7.48, repro,
2007-06-06,-13.04, -23.27, 19.85, 1.95, 1.62, 7.40, repro,
2007-06-07,-14.27, -22.47, 9.68, 1.95, 1.61, 7.34, repro,
2007-06-08,-12.95, -22.62, 11.08, 1.97, 1.67, 7.44, repro,
2007-06-09,-14.35, -23.02, 9.06, 1.92, 1.60, 7.22, repro,
2007-06-10,-12.20, -22.75, 0.15, 1.95, 1.59, 7.27, repro,
2007-06-11,-14.02, -23.54, 12.87, 1.97, 1.67, 7.54, repro,
2007-06-12,-13.64, -24.20, 8.48, 1.96, 1.67, 7.43, repro,
2007-06-13,-13.61, -22.53, 5.79, 2.00, 1.66, 7.45, repro,
2007-06-14,-13.46, -20.64, 2.84, 2.02, 1.72, 7.56, repro,
2007-06-15,-14.25, -22.09, 9.40, 1.93, 1.60, 7.27, repro,
2007-06-16,-12.73, -23.11, 0.99, 1.93, 1.60, 7.28, repro,
2007-06-17,-12.42, -23.00, 1.17, 1.93, 1.60, 7.26, repro,
2007-06-18,-14.25, -22.02, 11.97, 1.94, 1.62, 7.37, repro,
2007-06-19,-15.23, -21.93, 0.74, 1.96, 1.65, 7.35, repro,
2007-06-20,-14.93, -22.52, 4.73, 1.94, 1.61, 7.34, repro,
2007-06-21,-14.16, -21.78, 4.12, 1.94, 1.60, 7.33, repro,
2007-06-22,-12.85, -23.12, 2.93, 1.94, 1.60, 7.25, repro,
2007-06-23,-13.51, -22.60, 7.38, 1.93, 1.60, 7.33, repro,
2007-06-24,-15.02, -21.83, 9.03, 1.98, 1.67, 7.57, repro,
2007-06-25,-14.76, -22.12, 6.82, 1.97, 1.66, 7.48, repro,
2007-06-26,-13.45, -22.13, -0.96, 1.98, 1.66, 7.50, repro,
2007-06-27,-13.92, -22.16, 1.71, 1.94, 1.60, 7.34, repro,
2007-06-28,-14.86, -21.78, 8.14, 1.94, 1.60, 7.34, repro,
2007-06-29,-14.05, -22.40, 7.19, 1.94, 1.60, 7.33, repro,
2007-06-30,-14.15, -22.37, 8.07, 1.96, 1.67, 7.50, repro,
2007-07-01,-13.74, -22.02, 12.26, 1.94, 1.61, 7.35, repro,
2007-07-02,-13.12, -22.72, 8.35, 1.95, 1.66, 7.42, repro,
2007-07-03,-14.26, -21.46, 5.86, 1.92, 1.59, 7.22, repro,
2007-07-04,-14.20, -22.30, 4.53, 1.94, 1.61, 7.34, repro,
2007-07-05,-12.88, -22.99, 4.49, 1.95, 1.61, 7.38, repro,
2007-07-06,-15.17, -21.52, 11.36, 1.94, 1.62, 7.42, repro,
2007-07-07,-14.54, -23.55, 3.89, 1.97, 1.67, 7.52, repro,
2007-07-08,-14.16, -23.24, 5.58, 1.93, 1.61, 7.30, repro,
2007-07-09,-14.15, -23.19, 8.01, 1.96, 1.67, 7.46, repro,
2007-07-10,-15.06, -23.64, 6.79, 1.96, 1.62, 7.45, repro,
2007-07-11,-13.71, -21.35, 6.32, 1.98, 1.68, 7.61, repro,
2007-07-12,-13.80, -22.21, 7.51, 1.96, 1.67, 7.47, repro,
2007-07-13,-11.26, -22.90, -1.10, 1.96, 1.66, 7.42, repro,
2007-07-14,-13.61, -22.38, 10.26, 1.96, 1.66, 7.41, repro,
2007-07-15,-13.65, -21.64, 3.83, 1.98, 1.69, 7.57, repro,
2007-07-16,-13.48, -22.06, 7.28, 1.98, 1.68, 7.59, repro,
2007-07-17,-15.72, -21.91, 15.68, 1.94, 1.62, 7.37, repro,
2007-07-18,-12.41, -22.52, 4.22, 1.99, 1.73, 7.64, repro,
2007-07-19,-14.51, -21.31, 4.31, 1.96, 1.66, 7.40, repro,
2007-07-20,-14.95, -22.09, 13.92, 1.97, 1.68, 7.57, repro,
2007-07-21,-13.45, -23.05, 7.72, 1.98, 1.67, 7.49, repro,
2007-07-22,-13.55, -22.78, 1.68, 2.04, 1.69, 7.70, repro,
2007-07-23,-12.07, -21.76, 10.18, 2.00, 1.70, 7.69, repro,
2007-07-24,-14.44, -21.46, 19.49, 1.96, 1.61, 7.40, repro,
2007-07-25,-13.64, -23.03, 6.57, 1.98, 1.68, 7.55, repro,
2007-07-26,-13.66, -23.43, 1.10, 1.95, 1.62, 7.43, repro,
2007-07-27,-13.34, -22.64, 1.32, 1.98, 1.68, 7.58, repro,
2007-07-28,-14.19, -23.70, 9.97, 1.97, 1.68, 7.54, repro,
2007-07-29,-14.34, -22.05, 14.09, 1.98, 1.69, 7.61, repro,
2007-07-30,-14.62, -22.41, 11.06, 1.97, 1.68, 7.53, repro,
2007-07-31,-12.88, -23.11, 4.25, 1.97, 1.69, 7.50, repro,
2007-08-01,-12.60, -23.18, 13.24, 1.94, 1.62, 7.36, repro,
2007-08-02,-11.95, -22.58, 11.82, 1.95, 1.60, 7.29, repro,
2007-08-03,-12.72, -22.30, 5.93, 1.93, 1.62, 7.35, repro,
2007-08-04,-14.37, -21.67, 7.65, 1.95, 1.67, 7.41, repro,
2007-08-05,-14.13, -21.56, 7.43, 1.98, 1.69, 7.54, repro,
2007-08-06,-13.45, -23.59, 8.23, 1.94, 1.64, 7.39, repro,
2007-08-07,-13.75, -22.68, 11.49, 1.98, 1.70, 7.60, repro,
2007-08-08,-12.47, -24.32, 2.24, 1.95, 1.60, 7.33, repro,
2007-08-09,-14.42, -22.90, 9.53, 1.97, 1.67, 7.46, repro,
2007-08-10,-13.13, -21.99, 17.27, 1.94, 1.61, 7.36, repro,
2007-08-11,-13.34, -21.78, 12.44, 1.93, 1.60, 7.22, repro,
2007-08-12,-11.99, -22.63, 6.37, 1.91, 1.59, 7.23, repro,
2007-08-13,-11.50, -22.52, 2.49, 1.97, 1.66, 7.42, repro,
2007-08-14,-12.98, -22.64, 8.24, 2.06, 1.74, 7.72, repro,
2007-08-15,-13.18, -22.32, 11.31, 2.04, 1.72, 7.66, repro,
2007-08-16,-13.31, -22.55, 17.11, 2.02, 1.66, 7.62, repro,
2007-08-17,-13.33, -23.59, 12.76, 2.00, 1.66, 7.61, repro,
2007-08-18,-12.95, -22.21, 8.40, 2.03, 1.70, 7.80, repro,
2007-08-19,-11.78, -22.97, 7.93, 2.05, 1.70, 7.86, repro,
2007-08-20,-13.22, -23.23, 6.03, 2.01, 1.66, 7.60, repro,
2007-08-21,-11.38, -23.95, 5.19, 2.13, 1.70, 7.98, repro,
2007-08-22,-13.05, -21.60, 11.84, 2.01, 1.65, 7.61, repro,
2007-08-23,-12.98, -22.05, 13.09, 2.02, 1.67, 7.65, repro,
2007-08-24,-14.39, -22.62, 7.90, 2.13, 1.79, 8.06, repro,
2007-08-25,-12.29, -21.95, 4.59, 2.04, 1.70, 7.67, repro,
2007-08-26,-11.00, -23.82, 7.11, 2.12, 1.78, 8.35, repro,
2007-08-27,-14.04, -22.83, 6.68, 2.04, 1.73, 7.79, repro,
2007-08-28,-13.16, -22.03, 14.07, 2.03, 1.69, 7.70, repro,
2007-08-29,-13.22, -22.44, 5.66, 2.05, 1.70, 7.75, repro,
2007-08-30,-14.24, -25.24, 1.47, 2.08, 1.74, 7.88, repro,
2007-08-31,-13.47, -23.49, 6.31, 2.03, 1.70, 7.73, repro,
2007-09-01,-12.91, -24.03, 8.83, 2.02, 1.70, 7.67, repro,
2007-09-02,-14.73, -23.15, 14.54, 2.04, 1.71, 7.83, repro,
2007-09-03,-13.25, -23.26, 16.53, 2.05, 1.76, 7.81, repro,
2007-09-04,-15.05, -22.57, 15.82, 2.03, 1.69, 7.67, repro,
2007-09-05,-13.11, -24.34, 14.59, 2.03, 1.74, 7.70, repro,
2007-09-06,-13.33, -23.46, 13.53, 2.02, 1.68, 7.58, repro,
2007-09-07,-14.38, -23.79, 13.92, 2.03, 1.70, 7.72, repro,
2007-09-08,-14.28, -23.40, 13.27, 2.06, 1.74, 7.88, repro,
2007-09-09,-13.23, -24.40, 8.33, 2.10, 1.77, 8.01, repro,
2007-09-10,-13.99, -23.82, 11.23, 2.05, 1.70, 7.74, repro,
2007-09-11,-13.39, -22.86, 9.55, 2.04, 1.70, 7.66, repro,
2007-09-12,-13.46, -24.27, 5.44, 2.07, 1.70, 7.71, repro,
2007-09-13,-15.38, -23.12, 13.92, 2.18, 1.82, 8.23, repro,
2007-09-14,-14.59, -22.92, 8.64, 2.08, 1.76, 7.91, repro,
2007-09-15,-14.55, -22.93, 13.31, 2.13, 1.70, 7.97, repro,
2007-09-16,-13.23, -24.09, 9.44, 2.04, 1.70, 7.68, repro,
2007-09-17,-15.05, -23.40, 14.77, 2.07, 1.74, 7.82, repro,
2007-09-18,-14.58, -23.76, 10.20, 2.00, 1.68, 7.64, repro,
2007-09-19,-13.58, -22.97, 6.17, 1.96, 1.62, 7.41, repro,
2007-09-20,-14.33, -23.83, 13.98, 1.96, 1.62, 7.41, repro,
2007-09-21,-13.89, -24.61, 15.61, 2.03, 1.66, 7.69, repro,
2007-09-22,-14.53, -22.66, 18.14, 2.00, 1.62, 7.49, repro,
2007-09-23,-14.13, -23.52, 8.32, 2.05, 1.67, 7.70, repro,
2007-09-24,-14.59, -23.15, 10.52, 2.09, 1.68, 7.80, repro,
2007-09-25,-15.45, -25.13, 8.64, 2.02, 1.65, 7.69, repro,
2007-09-26,-13.87, -23.93, 13.80, 1.97, 1.61, 7.40, repro,
2007-09-27,-14.40, -23.67, 14.92, 2.01, 1.64, 7.57, repro,
2007-09-28,-14.86, -24.26, 5.52, 2.01, 1.71, 7.63, repro,
2007-09-29,-15.57, -23.51, 13.35, 2.03, 1.70, 7.72, repro,
2007-09-30,-13.57, -24.01, 10.67, 1.99, 1.66, 7.60, repro,
2007-10-01,-13.04, -23.61, 14.32, 2.01, 1.72, 7.71, repro,
2007-10-02,-13.82, -23.74, 17.90, 2.05, 1.76, 7.89, repro,
2007-10-03,-14.05, -24.14, 13.75, 2.01, 1.68, 7.63, repro,
2007-10-04,-15.53, -22.47, 19.75, 2.03, 1.70, 7.74, repro,
2007-10-05,-13.26, -23.28, 10.46, 2.04, 1.76, 8.01, repro,
2007-10-06,-13.71, -23.19, 12.92, 2.06, 1.73, 7.86, repro,
2007-10-07,-14.22, -23.65, 12.64, 2.05, 1.73, 7.88, repro,
2007-10-08,-13.66, -23.78, 10.90, 2.23, 1.83, 8.73, repro,
2007-10-09,-14.80, -23.51, 15.27, 2.17, 1.90, 8.46, repro,
2007-10-10,-15.65, -24.62, 13.32, 2.16, 1.78, 8.37, repro,
2007-10-11,-13.29, -22.96, 8.16, 1.99, 1.71, 7.69, repro,
2007-10-12,-12.78, -22.91, 8.14, 1.97, 1.66, 7.61, repro,
2007-10-13,-15.06, -24.89, 23.05, 1.96, 1.66, 7.64, repro,
2007-10-14,-14.20, -23.65, 10.53, 1.96, 1.66, 7.48, repro,
2007-10-15,-14.97, -23.96, 15.53, 1.98, 1.67, 7.63, repro,
2007-10-16,-15.11, -23.83, 21.58, 1.96, 1.66, 7.59, repro,
2007-10-17,-13.40, -24.17, 17.81, 1.95, 1.65, 7.51, repro,
2007-10-18,-14.73, -22.09, 14.17, 1.97, 1.66, 7.61, repro,
2007-10-19,-14.69, -22.40, 15.22, 1.99, 1.68, 7.66, repro,
2007-10-20,-14.33, -22.86, 20.15, 1.96, 1.63, 7.46, repro,
2007-10-21,-12.70, -23.16, 11.49, 1.96, 1.66, 7.55, repro,
2007-10-22,-14.13, -23.65, 10.65, 1.96, 1.64, 7.47, repro,
2007-10-23,-14.62, -22.73, 7.67, 2.00, 1.70, 7.71, repro,
2007-10-24,-13.82, -22.24, 10.00, 2.04, 1.73, 7.86, repro,
2007-10-25,-15.09, -23.19, 12.33, 1.98, 1.66, 7.59, repro,
2007-10-26,-14.24, -23.36, 4.37, 2.00, 1.74, 7.70, repro,
2007-10-27,-13.84, -23.13, 10.96, 1.98, 1.66, 7.59, repro,
2007-10-28,-14.27, -23.31, 10.40, 1.96, 1.65, 7.54, repro,
2007-10-29,-14.07, -22.83, 9.14, 1.98, 1.66, 7.62, repro,
2007-10-30,-15.10, -22.01, 12.63, 1.97, 1.67, 7.66, repro,
2007-10-31,-14.19, -23.89, 7.30, 1.96, 1.65, 7.50, repro,
2007-11-01,-13.49, -23.18, 4.39, 1.94, 1.63, 7.35, repro,
2007-11-02,-14.31, -22.55, 5.38, 1.93, 1.62, 7.30, repro,
2007-11-03,-14.46, -22.97, 7.95, 1.97, 1.68, 7.58, repro,
2007-11-04,-14.71, -22.79, 11.48, 1.94, 1.63, 7.38, repro,
2007-11-05,-15.13, -23.21, 4.60, 1.97, 1.63, 7.52, repro,
2007-11-06,-14.72, -23.64, 2.87, 2.02, 1.74, 7.83, repro,
2007-11-07,-14.30, -24.13, 3.46, 1.94, 1.63, 7.39, repro,
2007-11-08,-15.11, -23.36, 5.80, 1.99, 1.74, 7.72, repro,
2007-11-09,-14.63, -23.23, 5.77, 1.99, 1.73, 7.59, repro,
2007-11-10,-15.41, -22.98, 10.52, 1.94, 1.63, 7.42, repro,
2007-11-11,-13.61, -23.29, 5.76, 1.95, 1.64, 7.53, repro,
2007-11-12,-13.39, -23.32, 2.95, 1.95, 1.63, 7.41, repro,
2007-11-13,-13.90, -23.67, 8.35, 1.93, 1.62, 7.36, repro,
2007-11-14,-13.72, -22.64, 5.09, 1.93, 1.63, 7.39, repro,
2007-11-15,-14.66, -23.30, 9.28, 1.96, 1.65, 7.52, repro,
2007-11-16,-14.70, -25.34, 4.63, 1.93, 1.62, 7.46, repro,
2007-11-17,-13.09, -24.77, 0.57, 1.94, 1.63, 7.47, repro,
2007-11-18,-14.32, -23.37, 1.63, 1.94, 1.63, 7.40, repro,
2007-11-19,-13.05, -23.53, 4.42, 1.93, 1.63, 7.36, repro,
2007-11-20,-13.03, -22.97, -3.28, 1.97, 1.69, 7.60, repro,
2007-11-21,-13.83, -24.60, 9.63, 1.95, 1.66, 7.51, repro,
2007-11-22,-13.76, -24.06, 1.01, 1.94, 1.65, 7.45, repro,
2007-11-23,-13.46, -23.87, 2.37, 2.04, 1.80, 7.82, repro,
2007-11-24,-13.98, -23.91, 10.52, 2.01, 1.73, 7.58, repro,
2007-11-25,-13.20, -23.98, 9.55, 2.02, 1.75, 7.61, repro,
2007-11-26,-12.44, -23.76, 5.68, 2.07, 1.81, 8.00, repro,
2007-11-27,-14.32, -21.88, 9.98, 2.02, 1.75, 7.72, repro,
2007-11-28,-13.85, -22.49, 5.79, 2.04, 1.73, 7.74, repro,
2007-11-29,-14.74, -23.99, 7.89, 1.98, 1.71, 7.66, repro,
2007-11-30,-14.30, -24.60, 8.24, 1.95, 1.68, 7.42, repro,
2007-12-01,-15.04, -22.89, 14.81, 2.06, 1.82, 8.07, repro,
2007-12-02,-13.93, -22.28, 7.54, 1.98, 1.70, 7.57, repro,
2007-12-03,-13.27, -23.68, -2.59, 2.10, 1.79, 8.11, repro,
2007-12-04,-14.16, -22.44, 6.41, 2.12, 1.87, 8.18, repro,
2007-12-05,-15.43, -22.68, 15.23, 2.13, 1.92, 8.52, repro,
2007-12-06,-13.50, -23.85, 8.89, 2.13, 1.86, 8.21, repro,
2007-12-07,-14.43, -23.11, 13.79, 2.04, 1.80, 7.70, repro,
2007-12-08,-13.27, -23.99, 4.72, 2.02, 1.75, 7.74, repro,
2007-12-09,-12.74, -23.63, 2.26, 2.33, 2.08, 8.82, repro,
2007-12-10,-13.21, -23.84, 5.84, 2.06, 1.82, 7.89, repro,
2007-12-11,-13.18, -24.55, 5.05, 2.00, 1.75, 7.54, repro,
2007-12-12,-12.99, -23.25, 1.31, 2.01, 1.71, 7.82, repro,
2007-12-13,-12.52, -23.70, 3.78, 2.04, 1.70, 7.80, repro,
2007-12-14,-13.61, -23.34, 6.67, 2.05, 1.73, 7.97, repro,
2007-12-15,-13.67, -22.12, 10.20, 2.01, 1.67, 7.78, repro,
2007-12-16,-13.18, -22.95, 6.01, 2.08, 1.73, 7.82, repro,
2007-12-17,-14.33, -23.36, 11.44, 2.02, 1.66, 7.66, repro,
2007-12-18,-12.82, -22.82, 16.16, 1.99, 1.65, 7.56, repro,
2007-12-19,-15.69, -23.73, 16.60, 2.01, 1.70, 7.70, repro,
2007-12-20,-14.57, -23.38, 13.84, 2.01, 1.68, 7.77, repro,
2007-12-21,-13.84, -23.64, 1.87, 2.09, 1.74, 8.04, repro,
2007-12-22,-13.61, -24.33, 8.37, 2.09, 1.79, 8.16, repro,
2007-12-23,-13.32, -22.55, 6.85, 2.01, 1.71, 7.69, repro,
2007-12-24,-14.15, -22.62, 8.26, 2.00, 1.68, 7.65, repro,
2007-12-25,-13.81, -22.97, 9.54, 1.99, 1.65, 7.59, repro,
2007-12-26,-13.41, -23.34, 14.73, 2.04, 1.70, 7.78, repro,
2007-12-27,-14.57, -23.52, 12.13, 2.02, 1.69, 7.80, repro,
2007-12-28,-13.70, -23.10, 7.24, 2.07, 1.73, 7.83, repro,
2007-12-29,-14.41, -22.41, 14.46, 2.02, 1.67, 7.66, repro,
2007-12-30,-14.53, -23.19, 10.74, 2.06, 1.72, 7.84, repro,
2007-12-31,-13.66, -22.73, 3.17, 2.00, 1.63, 7.55, repro,
2008-01-01,-13.96, -23.32, 0.91, 1.99, 1.64, 7.58, repro,
2008-01-02,-12.73, -23.73, 4.16, 1.99, 1.63, 7.49, repro,
2008-01-03,-16.87, -24.57, 15.92, 2.02, 1.65, 7.64, repro,
2008-01-04,-11.99, -21.90, 10.39, 1.98, 1.61, 7.49, repro,
2008-01-05,-15.32, -23.33, 16.67, 1.96, 1.61, 7.42, repro,
2008-01-06,-13.16, -23.53, 10.12, 1.96, 1.60, 7.41, repro,
2008-01-07,-14.24, -22.80, 11.83, 1.95, 1.60, 7.44, repro,
