PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P360
Station name,HLFIslParkID2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3178511977 North Latitude, -111.4506781567 East Longitude, 1857.85580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-25,0.33, 1.34, -2.22, 2.24, 1.67, 7.30, repro,
2007-11-26,-1.24, 2.43, -3.33, 2.34, 1.74, 7.76, repro,
2007-11-27,-0.09, 0.92, 1.81, 2.22, 1.67, 7.22, repro,
2007-11-28,0.21, 0.90, -3.95, 2.22, 1.67, 7.22, repro,
2007-11-29,0.54, 1.20, -3.85, 2.37, 1.74, 7.67, repro,
2007-11-30,1.39, 1.85, -5.02, 2.32, 1.71, 7.56, repro,
2007-12-01,0.67, 1.41, 6.56, 2.38, 1.78, 7.98, repro,
2007-12-02,1.32, 1.16, 0.88, 2.49, 1.89, 8.28, repro,
2007-12-03,1.09, 2.12, -8.52, 2.55, 1.90, 8.45, repro,
2007-12-04,1.33, 0.80, -8.27, 2.49, 1.96, 8.36, repro,
2007-12-05,1.33, 1.55, -3.95, 2.55, 1.98, 8.61, repro,
2007-12-06,0.71, 2.53, -0.30, 2.58, 1.98, 8.69, repro,
2007-12-07,1.11, 1.09, 0.59, 2.49, 1.84, 8.15, repro,
2007-12-08,1.58, 1.24, -2.82, 2.32, 1.76, 7.68, repro,
2007-12-09,0.29, 0.75, -5.01, 2.73, 2.19, 9.27, repro,
2007-12-10,1.36, 1.88, -4.11, 2.40, 1.84, 7.92, repro,
2007-12-11,0.58, 1.41, -4.87, 2.49, 1.84, 8.12, repro,
2007-12-12,0.84, 0.63, -11.49, 2.37, 1.71, 7.64, repro,
2007-12-13,1.06, 0.88, -7.74, 2.32, 1.71, 7.47, repro,
2007-12-14,0.25, 0.88, -6.08, 2.19, 1.58, 6.99, repro,
2007-12-15,0.75, 1.69, -3.12, 2.29, 1.68, 7.30, repro,
2007-12-16,0.83, 1.33, -3.24, 2.24, 1.65, 7.21, repro,
2007-12-17,0.66, 1.25, -1.42, 2.24, 1.65, 7.19, repro,
2007-12-18,0.93, 2.01, 1.96, 2.23, 1.63, 7.21, repro,
2007-12-19,2.19, 3.70, 0.74, 2.33, 1.71, 7.69, repro,
2007-12-20,1.84, 3.04, -3.30, 2.19, 1.60, 7.07, repro,
2007-12-21,2.03, 2.42, -4.83, 2.34, 1.68, 7.52, repro,
2007-12-22,0.68, 0.18, -5.34, 2.34, 1.68, 7.54, repro,
2007-12-23,-0.06, 1.60, -7.32, 2.27, 1.65, 7.31, repro,
2007-12-24,-0.56, 0.94, -1.64, 2.30, 1.71, 7.46, repro,
2007-12-25,0.87, 0.52, -6.25, 2.26, 1.68, 7.31, repro,
2007-12-26,0.55, 1.31, -5.52, 2.32, 1.72, 7.47, repro,
2007-12-27,-0.58, 0.83, 3.10, 2.44, 1.75, 7.75, repro,
2008-01-02,1.58, 0.62, -9.35, 7.89, 6.05, 28.47, repro,
2008-01-03,-0.71, 1.64, 1.14, 2.99, 2.26, 10.21, repro,
2008-01-04,0.43, 1.33, 1.97, 2.15, 1.56, 6.90, repro,
2008-01-05,-2.59, 1.83, 7.97, 2.15, 1.55, 6.86, repro,
2008-01-06,0.13, 2.88, 10.61, 2.16, 1.56, 6.90, repro,
2008-01-07,4.30, 3.30, 16.30, 9.92, 6.72, 26.21, repro,
2008-02-21,-3.53, 3.99, 12.04, 5.46, 4.21, 17.64, repro,
2008-02-22,-1.35, 2.31, -7.58, 2.44, 1.72, 7.75, repro,
2008-02-23,-1.89, 1.40, -9.80, 2.13, 1.55, 6.85, repro,
2008-02-24,0.26, 2.09, -12.16, 2.18, 1.58, 7.03, repro,
2008-02-25,2.47, 1.73, -10.55, 2.15, 1.56, 6.92, repro,
2008-02-26,2.27, 1.37, -19.13, 2.16, 1.56, 6.94, repro,
2008-02-27,1.15, 1.41, -17.30, 2.14, 1.56, 6.93, repro,
2008-02-28,-0.03, 0.85, -17.45, 2.17, 1.60, 7.08, repro,
2008-02-29,0.09, 1.18, -16.04, 2.14, 1.55, 6.88, repro,
2008-03-01,-1.75, 1.27, -17.01, 2.16, 1.59, 7.05, repro,
2008-03-02,-0.02, 0.94, -17.67, 2.20, 1.61, 7.16, repro,
2008-03-03,-1.46, 0.94, -17.38, 2.14, 1.56, 6.91, repro,
2008-03-04,-0.56, 0.45, -15.01, 2.13, 1.55, 6.89, repro,
2008-03-05,-0.04, 1.02, -12.54, 2.21, 1.66, 7.23, repro,
2008-03-06,-0.70, 1.11, -16.96, 2.17, 1.58, 7.03, repro,
2008-03-07,-0.33, 1.08, -19.21, 2.16, 1.58, 7.02, repro,
2008-03-08,-1.52, 0.92, -13.03, 2.31, 1.68, 7.58, repro,
2008-03-09,-1.27, 0.37, -17.22, 2.23, 1.64, 7.34, repro,
2008-03-10,-2.87, 0.73, -15.88, 2.12, 1.55, 6.86, repro,
2008-03-11,-1.88, 0.72, -14.62, 2.13, 1.55, 6.86, repro,
2008-03-12,-1.77, 0.05, -8.09, 2.16, 1.58, 7.04, repro,
2008-03-13,-2.03, 0.76, -2.47, 2.22, 1.61, 7.18, repro,
2008-03-14,0.19, 1.17, -7.41, 2.23, 1.64, 7.35, repro,
2008-03-15,-0.19, 1.03, -13.79, 2.17, 1.58, 7.09, repro,
2008-03-16,-0.31, 1.01, -12.65, 2.21, 1.63, 7.24, repro,
2008-03-17,-1.38, 0.82, -14.24, 2.31, 1.74, 7.69, repro,
2008-03-18,-1.27, 0.77, -11.24, 2.18, 1.62, 7.16, repro,
2008-03-19,-1.27, 0.63, -10.61, 2.18, 1.59, 7.09, repro,
2008-03-20,2.16, 1.42, -14.11, 2.18, 1.59, 7.08, repro,
2008-03-21,1.35, 1.73, -23.39, 2.19, 1.63, 7.25, repro,
2008-03-22,-0.20, 1.34, -26.13, 2.20, 1.63, 7.26, repro,
2008-03-23,-0.24, 2.32, -25.12, 2.18, 1.63, 7.19, repro,
2008-03-24,-0.50, 0.51, -18.22, 2.17, 1.60, 7.05, repro,
2008-03-25,-2.32, 1.59, -13.95, 2.22, 1.63, 7.12, repro,
2008-03-26,-1.98, 2.21, -12.83, 2.22, 1.63, 7.11, repro,
2008-03-27,0.38, 2.07, -14.48, 2.21, 1.62, 7.10, repro,
2008-03-28,1.25, 2.83, -16.88, 2.17, 1.58, 6.96, repro,
2008-03-29,-0.06, 1.10, -13.31, 2.15, 1.55, 6.90, repro,
2008-03-30,0.68, 1.84, -21.13, 2.16, 1.57, 6.95, repro,
2008-03-31,-0.24, 1.22, -9.20, 2.16, 1.55, 6.92, repro,
2008-04-01,1.54, 2.26, -5.88, 2.15, 1.54, 6.87, repro,
2008-04-02,1.11, 1.88, -12.50, 2.21, 1.56, 7.03, repro,
2008-04-03,1.37, 1.19, -17.14, 2.13, 1.54, 6.81, repro,
2008-04-04,1.23, 1.68, -16.66, 2.14, 1.54, 6.84, repro,
2008-04-05,0.19, 0.82, -14.40, 2.15, 1.55, 6.89, repro,
2008-04-06,-0.23, 1.31, -16.24, 2.14, 1.54, 6.84, repro,
2008-04-07,-1.19, 1.27, -17.88, 2.16, 1.55, 6.90, repro,
2008-04-08,0.17, 0.78, -21.91, 2.15, 1.54, 6.86, repro,
2008-04-09,-0.66, 1.32, -20.70, 2.14, 1.54, 6.83, repro,
2008-04-10,-1.10, 1.19, -17.23, 2.14, 1.55, 6.87, repro,
2008-04-11,-0.24, 1.25, -26.79, 2.15, 1.55, 6.87, repro,
2008-04-12,-2.02, 1.94, -17.29, 2.17, 1.55, 6.95, repro,
2008-04-13,-1.16, 1.50, -13.89, 2.18, 1.54, 6.95, repro,
2008-04-14,-0.59, 1.85, -2.53, 2.16, 1.54, 6.87, repro,
2008-04-15,0.29, 0.79, 1.17, 2.18, 1.60, 7.03, repro,
2008-04-16,1.78, 1.35, 1.32, 2.17, 1.60, 6.99, repro,
2008-04-17,2.00, 1.66, -12.35, 2.17, 1.55, 6.94, repro,
2008-04-18,1.48, 1.40, -11.63, 2.17, 1.54, 6.92, repro,
2008-04-19,1.24, 1.46, -13.58, 2.16, 1.54, 6.86, repro,
2008-04-20,0.82, 2.48, -13.25, 2.16, 1.54, 6.86, repro,
2008-04-21,1.03, 0.92, -13.01, 2.14, 1.54, 6.85, repro,
2008-04-22,0.26, 1.09, -16.80, 2.16, 1.54, 6.84, repro,
2008-04-23,0.00, 1.41, -15.33, 2.25, 1.61, 7.25, repro,
2008-04-24,-0.40, 0.39, -19.86, 2.34, 1.74, 7.77, repro,
2008-04-25,-0.07, 1.49, -15.04, 2.17, 1.54, 6.91, repro,
2008-04-26,-0.31, 0.22, -22.58, 2.28, 1.62, 7.21, repro,
2008-04-27,-1.16, 1.01, -22.54, 2.26, 1.57, 7.03, repro,
2008-04-28,-0.70, 0.49, -17.07, 2.29, 1.57, 7.08, repro,
2008-04-29,0.06, 0.42, -18.55, 2.45, 1.74, 7.83, repro,
2008-04-30,0.27, 1.13, -6.88, 2.28, 1.61, 7.26, repro,
2008-05-01,-0.22, 0.53, -13.74, 2.22, 1.58, 7.05, repro,
2008-05-02,0.64, 0.72, -10.46, 2.22, 1.58, 7.08, repro,
2008-05-03,0.88, 1.06, -13.40, 2.22, 1.58, 7.04, repro,
2008-05-04,0.67, 1.07, -11.63, 2.22, 1.57, 7.01, repro,
2008-05-05,0.31, 1.84, -13.49, 2.25, 1.58, 7.10, repro,
2008-05-06,0.42, 1.69, -11.31, 2.22, 1.57, 7.01, repro,
2008-05-07,1.02, 1.29, -14.89, 2.18, 1.55, 6.89, repro,
2008-05-08,1.36, 0.51, -13.08, 2.17, 1.55, 6.89, repro,
2008-05-09,1.28, 1.26, -13.61, 2.18, 1.54, 6.89, repro,
2008-05-10,0.79, 1.74, -12.40, 2.19, 1.54, 6.89, repro,
2008-05-11,0.04, 1.48, -11.46, 2.19, 1.54, 6.87, repro,
2008-05-12,0.68, 1.13, -11.81, 2.23, 1.57, 7.01, repro,
2008-05-13,0.31, 1.56, -8.68, 2.20, 1.55, 6.96, repro,
2008-05-14,0.46, 0.61, -12.19, 2.17, 1.54, 6.87, repro,
2008-05-15,-0.14, 0.74, -19.45, 2.21, 1.55, 6.95, repro,
2008-05-16,-0.02, 1.01, -18.16, 2.19, 1.54, 6.88, repro,
2008-05-17,0.22, 1.57, -15.65, 2.18, 1.54, 6.91, repro,
2008-05-18,-0.11, 1.36, -17.11, 2.25, 1.58, 7.08, repro,
2008-05-19,2.18, -0.50, -3.62, 2.19, 1.56, 7.03, repro,
2008-05-20,-0.44, 1.83, -4.87, 2.16, 1.54, 6.90, repro,
2008-05-21,1.28, 1.21, -6.48, 2.20, 1.55, 6.99, repro,
2008-05-22,0.56, 0.70, -5.15, 2.18, 1.56, 6.98, repro,
2008-05-23,0.67, 1.17, -6.49, 2.19, 1.56, 7.02, repro,
2008-05-24,0.97, 1.63, -13.60, 2.17, 1.54, 6.91, repro,
2008-05-25,-0.57, 0.94, -2.34, 2.16, 1.54, 6.91, repro,
2008-05-26,0.12, 2.55, -8.91, 2.18, 1.57, 7.03, repro,
2008-05-27,1.28, 2.36, -17.71, 2.17, 1.54, 6.91, repro,
2008-05-28,0.05, 2.46, -17.04, 2.17, 1.54, 6.90, repro,
2008-05-29,1.46, 2.30, -9.24, 2.23, 1.60, 7.11, repro,
2008-05-30,-0.44, 1.04, -6.54, 2.16, 1.55, 6.94, repro,
2008-05-31,-0.18, 1.32, -8.20, 2.16, 1.55, 6.95, repro,
2008-06-01,-0.12, 1.88, -10.31, 2.16, 1.55, 6.96, repro,
2008-06-02,1.26, 1.21, -11.66, 2.18, 1.55, 6.98, repro,
2008-06-03,0.06, 2.15, -11.49, 2.26, 1.60, 7.23, repro,
2008-06-04,-0.97, 2.07, -1.94, 2.17, 1.55, 6.96, repro,
2008-06-05,0.10, 1.66, -2.70, 2.16, 1.54, 6.89, repro,
2008-06-06,-0.29, 0.95, -3.38, 2.27, 1.61, 7.24, repro,
2008-06-07,0.19, 2.08, -4.09, 2.22, 1.61, 7.13, repro,
2008-06-08,-0.42, 1.48, -10.53, 2.22, 1.59, 7.00, repro,
2008-06-09,0.55, 1.57, -8.66, 2.23, 1.60, 7.09, repro,
2008-06-10,-0.85, -0.14, -9.30, 2.20, 1.58, 7.06, repro,
2008-06-11,0.44, 2.42, -8.18, 2.17, 1.54, 6.92, repro,
2008-06-12,2.89, 0.89, -6.96, 2.17, 1.56, 6.94, repro,
2008-06-13,1.86, 2.11, -11.61, 2.17, 1.54, 6.87, repro,
2008-06-14,1.27, 0.47, -11.39, 2.25, 1.59, 7.14, repro,
2008-06-15,-0.35, 1.63, -9.73, 2.23, 1.59, 7.15, repro,
2008-06-16,-0.31, 2.28, -15.73, 2.17, 1.55, 6.94, repro,
2008-06-17,1.15, 2.10, -11.45, 2.18, 1.55, 6.98, repro,
2008-06-18,0.74, 1.17, -9.91, 2.17, 1.55, 6.95, repro,
2008-06-19,0.75, 1.24, -16.34, 2.21, 1.61, 7.21, repro,
2008-06-20,1.17, 1.75, -17.10, 2.22, 1.60, 7.20, repro,
2008-06-21,1.40, 2.12, -16.87, 2.19, 1.56, 7.03, repro,
2008-06-22,0.22, 2.52, -10.72, 2.25, 1.61, 7.23, repro,
2008-06-23,1.04, 1.20, -9.35, 2.18, 1.56, 6.95, repro,
2008-06-24,-1.21, 3.60, -9.81, 2.17, 1.54, 6.89, repro,
2008-06-25,0.56, 1.53, -2.79, 2.17, 1.55, 6.91, repro,
2008-06-26,-0.77, 1.41, -6.41, 2.19, 1.58, 7.03, repro,
2008-06-27,2.03, 2.06, -0.79, 2.18, 1.56, 6.96, repro,
2008-06-28,1.79, 2.34, -6.94, 2.22, 1.60, 7.03, repro,
2008-06-29,1.02, 2.68, -13.13, 2.18, 1.55, 6.94, repro,
2008-06-30,1.73, 2.71, -17.76, 2.48, 1.78, 7.96, repro,
2008-07-01,0.69, 2.96, -10.34, 2.19, 1.60, 6.98, repro,
2008-07-02,2.36, 2.48, -10.13, 2.17, 1.55, 6.89, repro,
2008-07-03,1.04, 2.20, -6.19, 2.18, 1.55, 6.92, repro,
2008-07-04,-1.50, 1.19, -6.80, 2.18, 1.54, 6.92, repro,
2008-07-05,-0.64, 0.79, -7.53, 2.20, 1.56, 7.01, repro,
2008-07-06,0.67, 2.35, -2.94, 2.25, 1.64, 7.22, repro,
2008-07-07,0.82, 2.71, -4.98, 2.22, 1.61, 7.07, repro,
2008-07-08,2.78, 1.41, -6.36, 2.18, 1.54, 6.91, repro,
2008-07-09,-0.77, 2.03, -5.67, 2.17, 1.54, 6.88, repro,
2008-07-10,0.06, 1.46, -3.65, 2.24, 1.57, 7.10, repro,
2008-07-11,1.50, 2.05, -8.79, 2.28, 1.64, 7.37, repro,
2008-07-12,0.94, 1.24, -4.68, 2.16, 1.54, 6.87, repro,
2008-07-13,1.46, 2.35, -1.40, 2.24, 1.66, 7.26, repro,
2008-07-14,0.23, 2.58, -2.40, 2.25, 1.64, 7.28, repro,
2008-07-15,0.98, 1.63, -8.30, 2.17, 1.55, 6.98, repro,
2008-07-16,-0.28, 0.13, -12.04, 2.19, 1.56, 7.05, repro,
2008-07-17,2.02, 0.49, -4.00, 2.23, 1.60, 7.18, repro,
2008-07-18,0.26, 2.30, -0.33, 2.30, 1.60, 7.24, repro,
2008-07-19,1.90, 1.98, 2.75, 2.23, 1.56, 7.02, repro,
2008-07-20,0.14, 3.27, -4.83, 2.17, 1.58, 6.96, repro,
2008-07-21,-0.77, 1.68, -1.51, 2.25, 1.62, 7.18, repro,
2008-07-22,1.02, 2.51, -4.47, 2.19, 1.56, 7.00, repro,
2008-07-23,1.13, 3.36, 2.31, 2.40, 1.71, 7.65, repro,
2008-07-24,0.42, 2.31, -6.27, 2.15, 1.54, 6.83, repro,
2008-07-25,0.44, 0.13, -0.07, 2.16, 1.54, 6.87, repro,
2008-07-26,0.43, 0.29, -5.45, 2.16, 1.54, 6.91, repro,
2008-07-27,0.89, 0.79, 0.13, 2.18, 1.55, 6.98, repro,
2008-07-28,-0.68, 2.80, -1.00, 2.28, 1.58, 7.18, repro,
2008-07-29,-0.25, 0.53, 5.04, 2.20, 1.56, 6.99, repro,
2008-07-30,1.01, -0.03, -0.88, 2.20, 1.56, 6.99, repro,
2008-07-31,-0.63, 0.92, 6.33, 2.16, 1.53, 6.88, repro,
2008-08-01,0.34, 0.27, 0.42, 2.16, 1.54, 6.91, repro,
2008-08-02,0.03, 0.58, 6.12, 2.17, 1.55, 6.94, repro,
2008-08-03,0.34, 0.70, 4.41, 2.23, 1.58, 7.18, repro,
2008-08-04,0.36, 0.49, 5.53, 2.14, 1.53, 6.83, repro,
2008-08-05,1.10, 1.96, 0.29, 2.15, 1.53, 6.85, repro,
2008-08-06,0.22, 0.36, -1.86, 2.20, 1.55, 6.98, repro,
2008-08-07,0.93, 1.46, 2.77, 2.27, 1.62, 7.19, repro,
2008-08-08,0.76, 1.95, 2.66, 2.32, 1.66, 7.50, repro,
2008-08-09,-0.26, 1.57, 4.49, 2.19, 1.55, 6.90, repro,
2008-08-10,-0.19, 0.73, -2.42, 2.20, 1.55, 6.96, repro,
2008-08-11,0.61, 0.85, 0.61, 2.20, 1.57, 7.01, repro,
2008-08-12,1.05, 0.86, -0.06, 2.22, 1.57, 7.01, repro,
2008-08-13,1.16, 0.19, 3.32, 2.21, 1.56, 6.99, repro,
2008-08-14,-1.57, 0.27, -1.32, 2.23, 1.60, 7.10, repro,
2008-08-15,1.14, -1.04, -5.91, 2.20, 1.55, 6.94, repro,
2008-08-16,0.42, 1.42, -3.87, 2.20, 1.57, 7.03, repro,
2008-08-17,0.99, 1.44, 6.48, 2.23, 1.58, 7.05, repro,
2008-08-18,1.08, 0.42, 5.64, 2.22, 1.57, 7.02, repro,
2008-08-19,0.65, 0.95, 6.51, 2.26, 1.60, 7.16, repro,
2008-08-20,1.64, 0.64, 8.85, 2.20, 1.56, 6.95, repro,
2008-08-21,-0.86, 0.39, 2.30, 2.20, 1.56, 6.99, repro,
2008-08-22,0.53, 0.76, 1.15, 2.20, 1.56, 6.95, repro,
2008-08-23,0.99, 1.06, 2.46, 2.22, 1.56, 6.98, repro,
2008-08-24,0.06, 0.96, 4.34, 2.21, 1.58, 7.04, repro,
2008-08-25,-0.09, 0.13, 5.65, 2.20, 1.56, 6.97, repro,
2008-08-26,-0.69, 0.08, 9.38, 2.21, 1.56, 6.98, repro,
2008-08-27,0.84, 0.52, 10.81, 2.23, 1.57, 7.07, repro,
2008-08-28,0.74, 0.89, 6.30, 2.33, 1.61, 7.28, repro,
2008-08-29,1.42, 1.03, 4.66, 2.24, 1.58, 7.06, repro,
2008-08-30,0.58, 1.00, 5.99, 2.23, 1.59, 7.10, repro,
2008-08-31,1.23, -0.21, 7.57, 2.23, 1.60, 7.12, repro,
2008-09-01,1.69, 0.49, 7.43, 2.23, 1.57, 7.09, repro,
2008-09-02,0.41, 1.40, -2.75, 2.23, 1.58, 7.08, repro,
2008-09-03,0.44, 2.04, 0.98, 2.24, 1.59, 7.09, repro,
2008-09-04,1.18, 0.66, 3.85, 2.37, 1.66, 7.48, repro,
2008-09-05,1.48, 0.02, 3.23, 2.29, 1.61, 7.24, repro,
2008-09-06,1.96, 0.35, 1.14, 2.23, 1.58, 7.10, repro,
2008-09-07,1.02, 1.16, 2.68, 2.26, 1.61, 7.21, repro,
2008-09-08,1.68, 0.87, 1.51, 2.31, 1.62, 7.26, repro,
2008-09-09,1.33, 0.70, 2.09, 2.26, 1.58, 7.08, repro,
2008-09-10,1.26, -0.00, 3.76, 2.29, 1.65, 7.37, repro,
2008-09-11,2.58, 0.84, 1.82, 2.36, 1.70, 7.57, repro,
2008-09-12,2.06, 1.12, 6.67, 2.42, 1.70, 7.71, repro,
2008-09-13,1.20, 1.01, 4.86, 2.26, 1.62, 7.24, repro,
2008-09-14,1.80, 0.92, -0.86, 2.27, 1.62, 7.21, repro,
2008-09-15,1.29, 0.97, -2.45, 2.31, 1.62, 7.20, repro,
2008-09-16,0.77, 0.91, -1.05, 2.27, 1.63, 7.24, repro,
2008-09-17,1.13, 1.50, -1.72, 2.37, 1.62, 7.29, repro,
2008-09-18,1.44, 1.51, -0.16, 2.27, 1.59, 7.13, repro,
2008-09-19,1.28, 0.24, -0.98, 2.26, 1.60, 7.12, repro,
2008-09-20,2.50, 1.19, 2.04, 2.20, 1.56, 6.97, repro,
2008-09-21,1.69, 1.78, 0.71, 2.23, 1.58, 7.04, repro,
2008-09-22,0.65, 1.57, -1.56, 2.21, 1.55, 6.96, repro,
2008-09-23,0.57, 0.50, 4.58, 2.20, 1.55, 6.93, repro,
2008-09-24,0.95, 1.19, 3.80, 2.31, 1.65, 7.34, repro,
2008-09-25,1.09, 0.18, 0.24, 2.21, 1.56, 6.99, repro,
2008-09-26,1.12, 0.43, 0.36, 2.19, 1.54, 6.89, repro,
2008-09-27,0.86, 1.07, 0.14, 2.25, 1.59, 7.11, repro,
2008-09-28,1.00, 1.80, 2.80, 2.39, 1.63, 7.38, repro,
2008-09-29,2.56, 1.65, -0.89, 2.33, 1.64, 7.13, repro,
2008-09-30,1.77, 1.77, 3.58, 2.27, 1.59, 6.98, repro,
2008-10-01,0.81, 0.82, -1.02, 2.19, 1.55, 6.91, repro,
2008-10-02,0.90, 1.63, 2.37, 2.30, 1.63, 7.26, repro,
2008-10-03,2.15, 1.24, 2.56, 2.31, 1.65, 7.33, repro,
2008-10-04,0.82, 2.02, 7.98, 2.20, 1.55, 6.88, repro,
2008-10-05,0.38, 1.89, 10.34, 2.21, 1.54, 6.90, repro,
2008-10-06,2.84, 1.53, 7.30, 2.21, 1.55, 6.94, repro,
2008-10-07,0.21, 0.51, -3.10, 2.22, 1.55, 6.96, repro,
2008-10-08,0.26, 1.05, 0.81, 2.22, 1.58, 7.09, repro,
2008-10-09,1.16, 1.96, 4.44, 2.17, 1.54, 6.88, repro,
2008-10-10,2.14, 1.44, 1.39, 2.17, 1.53, 6.82, repro,
2008-10-11,2.19, 1.52, -0.43, 2.17, 1.53, 6.85, repro,
2008-10-12,0.77, 1.63, -1.04, 2.17, 1.53, 6.84, repro,
2008-10-13,-0.11, 1.77, -6.26, 2.16, 1.53, 6.86, repro,
2008-10-14,0.99, 2.10, -5.98, 2.21, 1.58, 7.11, repro,
2008-10-15,1.39, 1.48, -4.23, 2.26, 1.54, 7.01, repro,
2008-10-16,1.16, 2.03, -2.33, 2.24, 1.54, 6.98, repro,
2008-10-17,0.90, 1.83, -9.90, 2.16, 1.53, 6.84, repro,
2008-10-18,-0.11, 1.63, -7.69, 2.15, 1.53, 6.82, repro,
2008-10-19,1.01, 1.36, -7.26, 2.15, 1.53, 6.87, repro,
2008-10-20,1.16, 1.51, -1.19, 2.17, 1.54, 6.89, repro,
2008-10-21,0.79, 0.51, -1.72, 2.17, 1.53, 6.85, repro,
2008-10-22,0.43, 1.34, -8.59, 2.17, 1.54, 6.90, repro,
2008-10-23,-0.65, 1.85, -3.65, 2.15, 1.53, 6.84, repro,
2008-10-24,-0.20, 0.97, -1.55, 2.15, 1.53, 6.85, repro,
2008-10-25,1.23, 1.51, 4.21, 2.19, 1.54, 6.95, repro,
2008-10-26,1.94, -0.05, -5.04, 2.16, 1.53, 6.86, repro,
2008-10-27,0.88, 1.50, -7.07, 2.17, 1.53, 6.85, repro,
2008-10-28,1.17, 1.39, -8.26, 2.27, 1.58, 7.01, repro,
2008-10-29,0.30, 1.18, -3.41, 2.23, 1.56, 6.92, repro,
2008-10-30,0.77, 1.30, -4.07, 2.16, 1.53, 6.85, repro,
2008-10-31,1.06, 0.81, -3.49, 2.28, 1.62, 7.28, repro,
2008-11-01,0.35, 1.69, -3.32, 2.16, 1.54, 6.86, repro,
2008-11-02,0.37, 1.60, 3.45, 2.22, 1.60, 7.16, repro,
2008-11-03,-0.09, 1.08, 1.61, 2.22, 1.61, 7.11, repro,
2008-11-04,1.00, 3.71, 8.29, 2.21, 1.59, 7.01, repro,
2008-11-05,1.18, 0.53, 2.96, 2.24, 1.61, 7.14, repro,
2008-11-06,0.10, 1.27, -5.83, 2.22, 1.61, 7.17, repro,
2008-11-07,-0.51, 1.34, -3.67, 2.20, 1.57, 6.99, repro,
2008-11-08,-1.05, 2.15, -3.70, 2.23, 1.61, 7.20, repro,
2008-11-09,0.31, 1.59, 5.46, 2.19, 1.57, 6.96, repro,
2008-11-10,0.90, 1.36, 2.71, 2.26, 1.63, 7.21, repro,
2008-11-11,0.28, 2.58, 3.95, 2.29, 1.61, 7.32, repro,
2008-11-12,0.71, 3.52, 2.94, 2.19, 1.55, 6.88, repro,
2008-11-13,-1.01, -0.77, 1.73, 2.22, 1.60, 7.06, repro,
2008-11-14,-0.62, 0.35, -3.46, 2.26, 1.65, 7.31, repro,
2008-11-15,0.28, 0.93, -10.01, 2.23, 1.62, 7.13, repro,
2008-11-16,1.70, 0.31, -8.54, 2.22, 1.61, 7.16, repro,
2008-11-17,0.41, 1.29, -7.73, 2.28, 1.69, 7.44, repro,
2008-11-18,0.67, 1.53, -6.92, 2.46, 1.81, 8.18, repro,
2008-11-19,0.30, 1.83, -10.34, 2.27, 1.62, 7.31, repro,
2008-11-20,-0.22, 1.62, -9.16, 2.24, 1.65, 7.28, repro,
2008-11-21,-1.12, 1.03, -9.23, 2.37, 1.75, 7.87, repro,
2008-11-22,0.38, 1.90, -1.72, 2.40, 1.72, 7.85, repro,
2008-11-23,-0.21, 2.16, -5.25, 2.34, 1.70, 7.55, repro,
2008-11-24,-0.90, 1.65, -7.74, 2.38, 1.74, 7.69, repro,
2008-11-25,-0.53, 1.74, -5.76, 2.27, 1.67, 7.35, repro,
2008-11-26,0.52, 1.98, -3.64, 2.22, 1.60, 7.12, repro,
2008-11-27,0.79, 1.65, -2.97, 2.21, 1.58, 7.06, repro,
2008-11-28,1.00, 0.40, -3.51, 2.29, 1.67, 7.36, repro,
2008-11-29,-0.64, 1.33, 0.65, 2.28, 1.73, 7.55, repro,
2008-11-30,-2.99, 1.42, 6.54, 2.22, 1.63, 7.16, repro,
2008-12-01,-0.55, 1.48, -2.46, 2.16, 1.55, 6.95, repro,
2008-12-02,1.17, 1.07, 3.61, 2.26, 1.63, 7.22, repro,
2008-12-03,0.79, 1.93, -5.67, 2.25, 1.63, 7.19, repro,
2008-12-04,0.33, 1.43, -5.77, 2.30, 1.74, 7.58, repro,
2008-12-05,-0.31, 1.10, -7.64, 2.22, 1.63, 7.14, repro,
2008-12-06,-0.60, 1.67, -9.21, 2.33, 1.77, 7.74, repro,
2008-12-07,1.82, 1.86, -2.01, 2.35, 1.78, 7.82, repro,
2008-12-08,1.50, 2.36, -2.19, 2.23, 1.61, 7.18, repro,
2008-12-09,-0.21, 1.17, -4.36, 2.22, 1.61, 7.09, repro,
2008-12-10,0.24, 1.61, -11.09, 2.22, 1.64, 7.15, repro,
2008-12-11,-0.48, 0.89, -13.16, 2.28, 1.64, 7.28, repro,
2008-12-12,0.10, 1.23, -3.94, 2.33, 1.69, 7.59, repro,
2008-12-13,0.47, 2.01, -2.03, 2.23, 1.61, 7.17, repro,
2008-12-14,0.54, 1.31, 1.28, 2.18, 1.55, 6.89, repro,
2008-12-15,0.36, 2.76, -4.81, 2.19, 1.57, 6.96, repro,
2008-12-16,-0.33, 1.22, -3.33, 2.17, 1.57, 6.95, repro,
2008-12-17,-0.53, 1.95, -2.38, 2.23, 1.58, 7.07, repro,
2008-12-18,0.55, 2.11, -4.61, 2.16, 1.54, 6.85, repro,
2008-12-19,-0.22, 1.87, -8.37, 2.28, 1.67, 7.45, repro,
