PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIN
Station name,Nain
Begin Date, 2003-01-01
End Date, 2019-06-26
Release Date, 2019-10-03
Reference position, 56.5369761274 North Latitude, -61.6887180567 East Longitude, 32.80728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-15,1.90, -0.46, -1.53, 2.38, 1.58, 7.48, repro,
2005-11-16,3.76, -1.72, -3.66, 2.34, 1.59, 7.51, repro,
2005-11-17,0.27, 1.82, 4.86, 2.31, 1.57, 7.49, repro,
2005-11-18,-1.96, 1.12, 11.45, 2.31, 1.57, 7.46, repro,
2005-11-19,-1.06, 0.53, 2.95, 2.31, 1.57, 7.44, repro,
2005-11-20,0.07, 1.98, 7.74, 2.30, 1.56, 7.36, repro,
2005-11-21,-0.81, -0.10, 10.08, 2.47, 1.71, 8.04, repro,
2005-11-22,1.24, 1.15, 4.40, 2.45, 1.66, 7.79, repro,
2005-11-23,2.12, 3.08, -1.07, 2.47, 1.67, 8.03, repro,
2005-11-24,1.50, 1.87, 2.33, 2.56, 1.73, 8.08, repro,
2005-11-25,1.86, 0.37, -0.99, 2.40, 1.66, 7.84, repro,
2005-11-26,0.62, -0.59, 2.02, 2.49, 1.67, 7.90, repro,
2005-11-27,0.05, 0.45, -0.78, 2.38, 1.62, 7.67, repro,
2005-11-28,1.16, 0.75, 0.41, 2.39, 1.66, 7.58, repro,
2005-11-29,-0.16, 1.66, 0.29, 2.42, 1.68, 7.97, repro,
2005-11-30,1.27, 1.27, 1.62, 2.44, 1.66, 7.87, repro,
2005-12-01,0.23, -0.02, -1.13, 2.42, 1.67, 7.86, repro,
2005-12-02,2.32, -0.55, -3.65, 2.45, 1.68, 7.91, repro,
2005-12-03,0.34, -1.91, 4.47, 2.38, 1.64, 7.72, repro,
2005-12-04,-29.46, -25.10, 19.76, 2.44, 1.62, 7.55, repro,
2005-12-05,2.11, 0.21, -3.66, 2.38, 1.62, 7.69, repro,
2005-12-06,2.52, 1.30, -10.30, 2.35, 1.62, 7.75, repro,
2005-12-07,1.95, 0.92, -4.03, 2.34, 1.58, 7.42, repro,
2005-12-08,1.79, 2.53, -10.84, 2.35, 1.58, 7.45, repro,
2005-12-09,1.41, 1.13, -12.51, 2.35, 1.58, 7.60, repro,
2005-12-10,1.10, 2.68, -1.96, 2.42, 1.63, 7.83, repro,
2005-12-11,-1.47, 2.36, -5.45, 2.69, 1.84, 8.55, repro,
2005-12-12,0.30, 2.68, -6.76, 2.28, 1.57, 7.30, repro,
2005-12-13,0.20, 1.20, -15.85, 2.31, 1.55, 7.30, repro,
2005-12-14,1.50, -0.89, -18.81, 2.32, 1.56, 7.38, repro,
2005-12-15,-0.22, -0.98, -16.24, 2.41, 1.61, 7.67, repro,
2005-12-16,-1.94, 0.66, -14.06, 2.34, 1.59, 7.53, repro,
2005-12-17,-2.24, 1.47, -12.03, 2.30, 1.59, 7.46, repro,
2005-12-18,-1.82, 1.98, -7.12, 2.29, 1.56, 7.29, repro,
2005-12-19,-0.17, 1.59, -1.59, 2.41, 1.64, 7.80, repro,
2005-12-20,-0.69, 2.45, 2.08, 2.48, 1.68, 7.79, repro,
2005-12-21,-1.34, 1.89, 0.19, 2.41, 1.64, 7.79, repro,
2005-12-22,-0.57, 2.25, -3.92, 2.34, 1.58, 7.40, repro,
2005-12-23,-1.47, 2.77, -4.83, 2.41, 1.67, 7.81, repro,
2005-12-24,-3.00, 0.82, -3.20, 2.39, 1.63, 7.75, repro,
2005-12-25,-3.62, 1.60, -1.82, 2.53, 1.74, 8.20, repro,
2005-12-26,-2.02, 3.35, -0.82, 2.33, 1.60, 7.61, repro,
2005-12-27,-2.79, 1.89, 3.07, 2.49, 1.74, 8.31, repro,
2005-12-28,0.47, 2.61, 1.44, 2.38, 1.65, 7.77, repro,
2005-12-29,-0.81, 1.74, -4.86, 2.43, 1.69, 7.86, repro,
2005-12-30,0.38, 2.04, -3.33, 2.42, 1.65, 7.79, repro,
2005-12-31,1.11, 2.95, -7.93, 2.39, 1.66, 7.77, repro,
2006-01-01,-1.68, 1.67, -9.34, 2.39, 1.66, 7.80, repro,
2006-01-02,-0.77, 1.41, -2.68, 2.40, 1.66, 7.74, repro,
2006-01-03,0.88, 1.84, -4.26, 2.41, 1.65, 7.70, repro,
2006-01-04,-1.82, 3.59, -4.75, 2.47, 1.66, 7.86, repro,
2006-01-05,-2.61, 2.16, 3.24, 2.42, 1.67, 8.10, repro,
2006-01-06,-3.48, 1.75, -3.98, 2.39, 1.62, 7.49, repro,
2006-01-07,-1.54, 2.58, -3.95, 2.39, 1.66, 7.74, repro,
2006-01-08,-3.11, 3.03, -9.11, 2.51, 1.69, 7.88, repro,
2006-01-09,-2.86, 2.42, -11.61, 2.49, 1.68, 7.83, repro,
2006-01-10,-1.28, -0.65, -6.83, 2.37, 1.61, 7.42, repro,
2006-01-11,-1.13, -0.42, -7.83, 2.35, 1.61, 7.59, repro,
2006-01-12,-1.19, 0.31, -2.19, 2.49, 1.70, 7.90, repro,
2006-01-13,-3.03, 2.63, -2.85, 2.40, 1.64, 7.77, repro,
2006-01-14,-0.37, 3.35, -6.87, 2.39, 1.65, 7.79, repro,
2006-01-15,-1.80, 2.93, -4.02, 2.42, 1.67, 7.80, repro,
2006-01-16,2.53, 5.00, -5.93, 2.40, 1.62, 7.54, repro,
2006-01-17,0.99, 2.24, -7.95, 2.35, 1.61, 7.66, repro,
2006-01-18,-0.33, 0.24, -5.36, 2.37, 1.62, 7.49, repro,
2006-01-19,-0.84, 3.51, -0.49, 2.39, 1.65, 7.75, repro,
2006-01-20,0.76, 3.47, -7.26, 2.36, 1.59, 7.39, repro,
2006-01-21,0.48, -0.65, -0.13, 2.30, 1.57, 7.32, repro,
2006-01-22,1.82, -0.91, -8.11, 2.30, 1.58, 7.29, repro,
2006-01-23,0.68, 0.37, -12.88, 2.36, 1.63, 7.76, repro,
2006-01-24,-2.06, 2.27, 1.79, 2.41, 1.64, 7.86, repro,
2006-01-25,-0.63, 1.56, -3.84, 2.31, 1.57, 7.41, repro,
2006-01-26,-1.11, 1.35, -10.62, 2.40, 1.65, 7.66, repro,
2006-01-27,-0.33, 0.67, -8.46, 2.38, 1.59, 7.47, repro,
2006-01-28,-1.45, 1.15, -5.20, 2.28, 1.55, 7.26, repro,
2006-01-29,0.67, 1.16, -1.82, 2.30, 1.56, 7.30, repro,
2006-01-30,1.04, 1.22, -11.02, 2.29, 1.55, 7.28, repro,
2006-01-31,0.05, 0.85, -10.35, 2.28, 1.54, 7.19, repro,
2006-02-01,0.95, 1.64, -5.46, 2.30, 1.56, 7.26, repro,
2006-02-02,0.36, 1.77, -4.93, 2.30, 1.55, 7.22, repro,
2006-02-03,-1.96, 1.81, -4.61, 2.30, 1.57, 7.27, repro,
2006-02-04,-0.79, 1.63, -6.07, 2.36, 1.62, 7.53, repro,
2006-02-05,0.77, 1.75, -8.93, 2.36, 1.60, 7.41, repro,
2006-02-06,2.20, 2.15, -5.15, 2.35, 1.60, 7.46, repro,
2006-02-07,2.63, 4.84, -7.51, 2.44, 1.66, 7.65, repro,
2006-02-08,-1.07, 4.34, -11.76, 2.45, 1.66, 7.65, repro,
2006-02-09,-0.33, 3.12, -7.34, 2.40, 1.63, 7.46, repro,
2006-02-10,-0.55, 0.99, -10.06, 2.43, 1.68, 7.79, repro,
2006-02-11,-0.66, 1.44, -8.25, 2.39, 1.64, 7.48, repro,
2006-02-12,-1.57, 1.19, -7.74, 2.30, 1.55, 7.32, repro,
2006-02-13,-0.17, 2.44, -0.04, 2.41, 1.65, 7.60, repro,
2006-02-14,-0.73, 2.16, -6.34, 2.40, 1.64, 7.46, repro,
2006-02-15,-1.24, 0.90, -7.16, 2.42, 1.64, 7.57, repro,
2006-02-16,-1.32, 0.68, -17.00, 2.41, 1.65, 7.53, repro,
2006-02-17,-1.21, 1.31, -12.40, 2.41, 1.65, 7.56, repro,
2006-02-18,-0.19, 2.49, -5.28, 2.65, 1.75, 8.29, repro,
2006-02-19,1.66, 3.31, -3.70, 2.64, 1.74, 8.21, repro,
2006-02-20,-2.17, 1.06, -7.19, 2.45, 1.62, 7.55, repro,
2006-02-21,-1.89, 2.05, -2.42, 2.44, 1.66, 7.61, repro,
2006-02-22,-0.62, 1.11, -9.21, 2.57, 1.71, 8.11, repro,
2006-02-23,-0.61, 0.76, -11.51, 2.45, 1.63, 7.55, repro,
2006-02-24,0.40, 1.16, -15.76, 2.38, 1.58, 7.42, repro,
2006-02-25,-0.87, 1.49, -13.46, 2.47, 1.66, 7.70, repro,
2006-02-26,1.36, 0.56, -17.21, 2.45, 1.64, 7.64, repro,
2006-02-27,2.22, 2.49, -2.18, 2.39, 1.59, 7.48, repro,
2006-02-28,-0.80, 3.06, -4.57, 2.43, 1.63, 7.51, repro,
2006-03-01,-1.44, 1.48, -6.99, 2.46, 1.59, 7.48, repro,
2006-03-02,-1.12, 0.97, -9.09, 2.42, 1.62, 7.51, repro,
2006-03-03,0.14, 3.02, -14.69, 2.51, 1.69, 7.86, repro,
2006-03-04,0.42, -0.14, -12.64, 2.42, 1.58, 7.46, repro,
2006-03-05,-1.00, 3.12, -9.24, 2.35, 1.55, 7.37, repro,
2006-03-06,-1.21, -0.44, -9.70, 2.37, 1.55, 7.32, repro,
2006-03-07,-1.41, 1.12, -9.90, 2.38, 1.58, 7.44, repro,
2006-03-08,-2.30, 0.40, -5.71, 2.31, 1.53, 7.24, repro,
2006-03-09,-2.44, 0.58, -0.64, 2.32, 1.55, 7.33, repro,
2006-03-10,-1.40, 0.55, 0.97, 2.36, 1.58, 7.46, repro,
2006-03-11,-1.71, 4.56, -16.52, 2.38, 1.59, 7.42, repro,
2006-03-12,1.52, 0.49, -8.23, 2.31, 1.54, 7.23, repro,
2006-03-13,0.07, 0.17, -11.43, 2.32, 1.54, 7.26, repro,
2006-03-14,0.11, 0.91, -5.10, 2.31, 1.53, 7.24, repro,
2006-03-15,0.77, 1.56, -8.69, 2.31, 1.52, 7.17, repro,
2006-03-16,0.43, -0.17, -12.94, 2.33, 1.58, 7.49, repro,
2006-03-17,0.01, 2.04, -15.29, 2.42, 1.63, 7.70, repro,
2006-03-18,1.25, 0.93, -13.64, 2.49, 1.64, 7.70, repro,
2006-03-19,-0.57, -1.14, -6.08, 2.61, 1.70, 8.06, repro,
2006-03-20,3.55, 1.62, -16.84, 2.61, 1.69, 7.88, repro,
2006-03-21,0.80, -3.10, -10.53, 2.29, 1.53, 7.16, repro,
2006-03-22,-3.00, -0.12, -10.45, 2.32, 1.56, 7.26, repro,
2006-03-23,-1.16, 0.40, -15.05, 2.35, 1.55, 7.36, repro,
2006-03-24,-0.78, 1.13, -4.87, 2.32, 1.54, 7.28, repro,
2006-03-25,-0.87, 1.53, -7.37, 2.33, 1.54, 7.31, repro,
2006-03-26,-1.02, 1.44, -7.10, 2.30, 1.53, 7.25, repro,
2006-03-27,-1.87, 1.43, -7.14, 2.33, 1.58, 7.40, repro,
2006-03-28,-0.84, 0.64, -12.31, 2.32, 1.55, 7.33, repro,
2006-03-29,-1.81, 1.24, -8.44, 2.32, 1.53, 7.28, repro,
2006-03-30,-0.25, 1.97, -6.37, 2.38, 1.57, 7.48, repro,
2006-03-31,-0.01, 1.14, -6.90, 2.34, 1.54, 7.33, repro,
2006-04-01,-0.38, 1.63, -4.51, 2.30, 1.53, 7.30, repro,
2006-04-02,-2.03, 0.78, -11.85, 2.33, 1.56, 7.40, repro,
2006-04-03,0.55, 0.85, -13.94, 2.32, 1.53, 7.29, repro,
2006-04-04,-0.86, 0.72, -5.46, 2.38, 1.57, 7.48, repro,
2006-04-05,-1.34, 1.02, -0.57, 2.79, 1.84, 8.71, repro,
2006-04-06,-2.91, 1.68, -5.54, 2.61, 1.71, 8.08, repro,
2006-04-07,1.13, 1.29, -4.27, 2.53, 1.75, 8.63, repro,
2006-04-08,3.42, 0.00, -9.85, 2.37, 1.58, 7.42, repro,
2006-04-09,-0.49, -3.88, -12.90, 2.83, 1.84, 8.41, repro,
2006-04-10,-1.77, -1.88, 0.12, 2.47, 1.66, 7.92, repro,
2006-04-11,-0.66, -0.22, -3.96, 2.43, 1.64, 7.70, repro,
2006-04-12,-1.76, -0.13, -1.07, 2.42, 1.61, 7.63, repro,
2006-04-13,-0.80, 0.15, -3.44, 2.38, 1.60, 7.49, repro,
2006-04-14,-1.30, 0.33, -3.72, 3.29, 2.20, 10.06, repro,
2006-04-15,0.18, -0.43, -7.39, 2.58, 1.77, 8.36, repro,
2006-04-16,-0.89, -0.68, -11.24, 2.42, 1.64, 7.65, repro,
2006-04-17,-0.13, -0.84, -11.23, 2.35, 1.57, 7.43, repro,
2006-04-18,0.22, -1.85, -3.66, 2.41, 1.62, 7.69, repro,
2006-04-19,-1.90, 0.04, -7.59, 2.34, 1.56, 7.40, repro,
2006-04-20,0.22, -1.08, -13.50, 2.34, 1.57, 7.47, repro,
2006-04-21,-2.59, -0.40, -10.22, 2.34, 1.55, 7.39, repro,
2006-04-22,-2.87, -3.68, -5.55, 2.42, 1.62, 7.79, repro,
2006-04-23,-0.51, -0.83, -6.53, 2.35, 1.59, 7.64, repro,
2006-04-24,-1.45, -0.23, 0.22, 2.35, 1.56, 7.37, repro,
2006-04-25,-2.50, 0.30, -0.07, 2.39, 1.58, 7.52, repro,
2006-04-26,-0.81, 1.11, -2.93, 2.31, 1.54, 7.25, repro,
2006-04-27,-0.79, -3.42, -2.71, 2.37, 1.58, 7.42, repro,
2006-04-28,2.28, -1.52, -14.32, 2.46, 1.66, 7.64, repro,
2006-04-29,-0.92, -1.72, -5.73, 2.35, 1.55, 7.38, repro,
2006-04-30,-0.87, -2.06, -5.53, 2.33, 1.53, 7.27, repro,
2006-05-01,-1.22, -3.10, -17.56, 2.32, 1.55, 7.35, repro,
2006-05-02,-1.56, 0.11, -8.14, 2.34, 1.55, 7.32, repro,
2006-05-03,-0.47, 0.41, -2.43, 2.31, 1.56, 7.35, repro,
2006-05-04,0.11, 0.71, -2.87, 2.33, 1.56, 7.39, repro,
2006-05-05,-1.08, 1.42, -0.00, 2.53, 1.66, 7.90, repro,
2006-05-06,-2.68, -1.59, -5.94, 2.42, 1.61, 7.50, repro,
2006-05-07,-2.14, 0.01, -4.38, 2.56, 1.68, 8.05, repro,
2006-05-08,3.80, 0.81, -11.18, 2.32, 1.57, 7.39, repro,
2006-05-09,-0.56, 0.75, -4.83, 2.33, 1.60, 7.59, repro,
2006-05-10,0.34, -0.25, -5.16, 2.35, 1.57, 7.41, repro,
2006-05-11,-1.58, -0.99, -10.14, 2.43, 1.63, 7.63, repro,
2006-05-12,-1.21, -0.62, -1.22, 2.39, 1.60, 7.48, repro,
2006-05-13,-1.76, -1.27, -7.39, 2.36, 1.58, 7.45, repro,
2006-05-14,-1.87, -0.17, -9.13, 2.40, 1.62, 7.63, repro,
2006-05-15,1.38, 0.19, -6.99, 2.33, 1.56, 7.40, repro,
2006-05-16,-0.31, 0.63, -0.75, 2.38, 1.60, 7.46, repro,
2006-05-17,-0.15, 0.87, 2.88, 2.37, 1.59, 7.41, repro,
2006-05-18,-0.72, 1.46, 0.26, 2.36, 1.56, 7.33, repro,
2006-05-19,-1.90, 1.07, 2.07, 2.31, 1.57, 7.31, repro,
2006-05-20,0.24, 0.51, 3.78, 2.32, 1.56, 7.36, repro,
2006-05-21,-0.44, 1.33, 3.65, 2.31, 1.54, 7.28, repro,
2006-05-22,-1.02, 0.67, 1.00, 2.30, 1.55, 7.28, repro,
2006-05-23,-2.74, 1.51, -0.06, 2.38, 1.59, 7.39, repro,
2006-05-24,-1.80, 1.59, 2.70, 2.30, 1.55, 7.27, repro,
2006-05-25,-0.35, 0.61, 8.95, 2.39, 1.62, 7.55, repro,
2006-05-26,0.18, -0.45, 2.18, 2.40, 1.61, 7.58, repro,
2006-05-27,0.97, 0.01, -1.34, 2.34, 1.59, 7.60, repro,
2006-05-28,-0.01, 0.36, -2.73, 2.36, 1.60, 7.60, repro,
2006-05-29,0.52, -0.02, -3.85, 2.29, 1.56, 7.32, repro,
2006-05-30,-5.35, 1.26, 0.56, 2.33, 1.56, 7.35, repro,
2006-05-31,-0.45, 0.02, 4.95, 2.35, 1.57, 7.44, repro,
2006-06-01,-2.21, 0.36, 16.53, 2.37, 1.61, 7.69, repro,
2006-06-02,0.42, 0.89, 3.60, 2.47, 1.67, 8.00, repro,
2006-06-03,0.78, 1.90, 1.76, 2.37, 1.58, 7.44, repro,
2006-06-04,-1.55, 1.24, 8.38, 2.36, 1.57, 7.38, repro,
2006-06-05,-0.01, 0.09, 7.32, 2.37, 1.59, 7.45, repro,
2006-06-06,-0.95, 0.55, 3.84, 2.50, 1.66, 7.81, repro,
2006-06-07,-0.34, -0.41, -1.22, 2.55, 1.73, 8.00, repro,
2006-06-08,-1.12, 1.10, -1.34, 2.40, 1.60, 7.53, repro,
2006-06-09,-1.12, 1.78, -2.91, 2.47, 1.65, 7.69, repro,
2006-06-10,0.64, 0.28, 7.78, 2.33, 1.56, 7.34, repro,
2006-06-11,0.38, 0.22, 5.45, 2.31, 1.54, 7.29, repro,
2006-06-12,0.67, 1.14, 4.87, 2.32, 1.55, 7.34, repro,
2006-06-13,-0.70, 0.53, 4.00, 2.32, 1.54, 7.28, repro,
2006-06-14,-2.34, -0.06, 12.33, 2.30, 1.54, 7.31, repro,
2006-06-15,0.01, 2.40, 5.96, 2.34, 1.56, 7.47, repro,
2006-06-16,-0.64, 1.08, 11.13, 2.35, 1.59, 7.43, repro,
2006-06-17,1.23, 1.54, 4.87, 2.33, 1.54, 7.33, repro,
2006-06-18,-1.48, 3.20, 8.00, 2.41, 1.61, 7.84, repro,
2006-06-19,-0.71, 2.93, 7.59, 2.36, 1.60, 7.68, repro,
2006-06-20,-0.78, 3.58, 13.13, 2.51, 1.70, 8.00, repro,
2006-06-21,0.14, 1.26, 12.93, 2.35, 1.58, 7.59, repro,
2006-06-22,-0.05, 2.68, 6.68, 2.34, 1.58, 7.56, repro,
2006-06-23,-1.64, 1.43, 10.56, 2.34, 1.59, 7.62, repro,
2006-06-24,-0.51, 3.12, 0.93, 2.31, 1.54, 7.29, repro,
2006-06-25,-1.84, 2.75, -2.16, 2.35, 1.58, 7.47, repro,
2006-06-26,-1.32, 3.82, 10.30, 2.49, 1.65, 7.92, repro,
2006-06-27,-1.56, 2.11, 3.54, 2.33, 1.59, 7.56, repro,
2006-06-28,-0.64, 1.70, 3.00, 2.36, 1.57, 7.50, repro,
2006-06-29,-0.21, 3.93, 15.85, 2.34, 1.57, 7.35, repro,
2006-06-30,-1.75, 2.53, 12.05, 2.31, 1.56, 7.31, repro,
2006-07-01,-0.60, 3.80, 8.38, 2.33, 1.56, 7.38, repro,
2006-07-02,-0.85, 1.74, 5.86, 2.32, 1.54, 7.28, repro,
2006-07-03,0.66, 2.19, 3.93, 2.31, 1.55, 7.32, repro,
2006-07-04,-0.84, 2.06, 2.83, 2.39, 1.62, 7.56, repro,
2006-07-05,-1.86, 2.79, 7.91, 2.53, 1.73, 7.88, repro,
2006-07-06,0.97, 1.25, 1.49, 2.35, 1.59, 7.51, repro,
2006-07-07,1.20, 2.38, 2.34, 2.32, 1.54, 7.33, repro,
2006-07-08,1.47, 3.38, 4.17, 2.31, 1.55, 7.31, repro,
2006-07-09,1.59, 2.47, 6.54, 2.29, 1.54, 7.27, repro,
2006-07-10,1.28, 7.18, 9.41, 2.36, 1.59, 7.44, repro,
2006-07-11,-1.62, 4.21, 0.08, 2.40, 1.61, 7.79, repro,
2006-07-12,0.56, 4.31, 2.89, 2.37, 1.57, 7.48, repro,
2006-07-13,0.20, 5.10, 2.61, 2.31, 1.54, 7.30, repro,
2006-07-14,0.21, 3.26, 3.56, 2.31, 1.54, 7.29, repro,
2006-07-15,-0.65, 4.74, 10.03, 2.33, 1.55, 7.34, repro,
2006-07-16,-2.88, 2.14, 5.65, 2.32, 1.56, 7.40, repro,
2006-07-17,0.50, 1.66, 13.07, 2.53, 1.68, 7.95, repro,
2006-07-18,0.53, 3.40, 9.69, 2.64, 1.76, 8.30, repro,
2006-07-19,0.04, -0.45, 5.12, 2.30, 1.53, 7.25, repro,
2006-07-20,0.30, 2.95, 1.29, 2.31, 1.55, 7.34, repro,
2006-07-21,1.41, 2.87, 3.16, 2.32, 1.55, 7.33, repro,
2006-07-22,2.03, 2.85, 3.86, 2.33, 1.55, 7.38, repro,
2006-07-23,3.08, 2.26, 2.76, 2.32, 1.55, 7.35, repro,
2006-07-24,2.41, 2.67, 4.49, 2.31, 1.54, 7.35, repro,
2006-07-25,0.98, 2.74, 3.90, 2.38, 1.58, 7.44, repro,
2006-07-26,0.72, 3.18, 1.39, 2.31, 1.53, 7.26, repro,
2006-07-27,0.79, 3.12, 6.49, 2.30, 1.56, 7.33, repro,
2006-07-28,5.18, 3.11, 14.25, 2.52, 1.67, 8.01, repro,
2006-07-29,1.81, 3.25, 8.86, 2.37, 1.58, 7.60, repro,
2006-07-30,1.57, 3.02, 5.45, 2.31, 1.54, 7.29, repro,
2006-07-31,0.13, 2.58, 2.59, 2.36, 1.57, 7.49, repro,
2006-08-01,1.75, 1.70, 4.94, 2.37, 1.60, 7.61, repro,
2006-08-02,2.18, 2.36, 7.25, 2.37, 1.58, 7.56, repro,
2006-08-03,1.29, 1.75, 4.70, 2.34, 1.56, 7.40, repro,
2006-08-04,-0.34, 2.24, 5.37, 2.33, 1.58, 7.56, repro,
2006-08-05,0.57, 2.39, -4.43, 2.33, 1.54, 7.32, repro,
2006-08-06,-1.37, 3.31, 0.07, 2.31, 1.54, 7.29, repro,
2006-08-07,1.94, 1.85, 0.53, 2.53, 1.72, 8.27, repro,
2006-08-08,0.57, 2.79, 3.04, 2.31, 1.56, 7.39, repro,
2006-08-09,0.18, 1.79, 0.05, 2.34, 1.56, 7.41, repro,
2006-08-10,-1.88, 1.94, 1.22, 2.32, 1.54, 7.29, repro,
2006-08-11,-1.00, 2.66, 2.07, 2.33, 1.55, 7.32, repro,
2006-08-12,0.37, 1.68, 2.66, 2.31, 1.55, 7.30, repro,
2006-08-13,0.46, 2.30, 13.38, 2.30, 1.55, 7.36, repro,
2006-08-14,-2.83, 3.92, 10.10, 2.30, 1.54, 7.27, repro,
2006-08-15,0.73, 3.56, 1.65, 2.39, 1.59, 7.56, repro,
2006-08-16,0.54, 1.81, -8.05, 2.37, 1.55, 7.42, repro,
2006-08-17,-1.40, 0.34, -4.06, 2.41, 1.59, 7.55, repro,
2006-08-18,-2.22, 3.06, -1.07, 2.41, 1.67, 7.84, repro,
2006-08-19,-1.47, -0.50, 5.04, 2.57, 1.70, 7.93, repro,
2006-08-20,-1.19, 2.55, 12.27, 2.52, 1.65, 7.90, repro,
2006-08-21,0.59, 1.55, -2.76, 2.41, 1.59, 7.61, repro,
2006-08-22,-1.00, 2.42, -4.73, 2.63, 1.74, 8.17, repro,
2006-08-23,-0.42, 1.83, 11.00, 2.58, 1.76, 8.15, repro,
2006-08-24,0.55, 2.75, 4.69, 2.35, 1.57, 7.45, repro,
2006-08-25,-1.09, 1.80, 8.78, 2.33, 1.56, 7.39, repro,
2006-08-26,-2.35, 1.61, 2.60, 2.36, 1.58, 7.48, repro,
2006-08-27,0.13, 1.30, 3.56, 2.54, 1.70, 7.98, repro,
2006-08-28,-1.09, 1.02, 6.37, 2.52, 1.70, 8.14, repro,
2006-08-29,0.65, 1.63, 9.48, 2.47, 1.64, 7.83, repro,
2006-08-30,0.42, 2.74, 12.01, 2.36, 1.56, 7.44, repro,
2006-08-31,0.53, 2.48, 1.91, 2.52, 1.66, 7.91, repro,
2006-09-01,-0.28, 0.75, -1.67, 2.56, 1.72, 8.06, repro,
2006-09-02,-2.89, 0.76, 0.53, 2.37, 1.61, 7.54, repro,
2006-09-03,0.89, 1.37, 10.47, 2.37, 1.59, 7.55, repro,
2006-09-04,0.12, 0.65, 5.36, 2.53, 1.71, 8.24, repro,
2006-09-05,0.01, 0.46, 7.02, 2.52, 1.70, 7.94, repro,
2006-09-06,1.02, 3.03, 6.19, 2.44, 1.63, 7.72, repro,
2006-09-07,-0.84, 3.06, 10.82, 2.44, 1.64, 7.80, repro,
2006-09-08,-2.07, 2.62, 12.85, 2.46, 1.65, 7.82, repro,
2006-09-09,-0.84, 2.00, 10.46, 2.34, 1.57, 7.36, repro,
2006-09-10,0.54, 0.53, 2.54, 2.29, 1.54, 7.23, repro,
2006-09-11,-0.68, 1.91, 0.24, 2.37, 1.58, 7.42, repro,
2006-09-12,-3.49, -1.08, 6.24, 2.37, 1.59, 7.51, repro,
2006-09-13,1.65, 0.37, 3.77, 2.37, 1.59, 7.54, repro,
2006-09-14,-1.80, 1.31, 5.14, 2.47, 1.66, 7.97, repro,
2006-09-15,2.32, 0.90, -1.56, 2.32, 1.58, 7.49, repro,
2006-09-16,0.55, 1.98, 1.89, 2.29, 1.53, 7.18, repro,
2006-09-17,1.43, 0.30, -2.96, 2.34, 1.55, 7.37, repro,
2006-09-18,-0.11, 1.72, 5.04, 2.40, 1.65, 7.71, repro,
2006-09-19,0.40, 2.10, 7.00, 2.37, 1.60, 7.58, repro,
2006-09-20,1.26, 3.14, 6.65, 2.32, 1.55, 7.34, repro,
2006-09-21,-0.85, 3.58, 9.92, 2.38, 1.59, 7.45, repro,
2006-09-22,0.60, 2.00, 9.31, 2.35, 1.58, 7.50, repro,
2006-09-23,1.25, 4.09, 12.29, 2.33, 1.58, 7.52, repro,
2006-09-24,1.76, 2.79, 11.11, 2.65, 1.79, 8.80, repro,
2006-09-25,2.69, 2.79, 10.35, 2.32, 1.54, 7.33, repro,
2006-09-26,3.65, 1.81, 5.98, 2.36, 1.57, 7.39, repro,
2006-09-27,2.71, -0.17, -0.16, 2.35, 1.57, 7.35, repro,
2006-09-28,2.43, 2.65, 4.19, 2.46, 1.63, 7.68, repro,
2006-09-29,-0.46, 2.60, -1.66, 2.33, 1.56, 7.37, repro,
2006-09-30,5.20, 3.13, 9.07, 2.37, 1.58, 7.50, repro,
2006-10-01,4.83, 0.34, -4.61, 2.63, 1.79, 8.74, repro,
2006-10-02,-0.56, 2.60, -1.89, 2.40, 1.58, 7.37, repro,
2006-10-03,0.77, 2.56, 2.13, 2.41, 1.60, 7.47, repro,
2006-10-04,2.95, 0.11, 3.09, 2.43, 1.63, 7.56, repro,
2006-10-05,1.47, 0.02, -0.28, 2.32, 1.54, 7.27, repro,
2006-10-06,-0.09, 0.72, 2.91, 2.32, 1.55, 7.26, repro,
2006-10-07,0.79, 0.67, 4.95, 2.46, 1.62, 7.60, repro,
2006-10-08,1.09, 2.24, 6.03, 2.41, 1.62, 7.59, repro,
2006-10-09,2.63, 2.19, 8.79, 2.41, 1.60, 7.55, repro,
2006-10-10,1.47, 0.44, 2.74, 2.33, 1.55, 7.28, repro,
2006-10-11,-0.43, 0.56, -3.68, 2.35, 1.55, 7.23, repro,
2006-10-12,2.96, 1.80, 5.28, 2.33, 1.52, 7.15, repro,
2006-10-13,-0.58, 1.76, 7.66, 2.50, 1.61, 7.54, repro,
2006-10-14,2.24, 1.69, 6.44, 2.43, 1.64, 7.69, repro,
2006-10-15,2.41, 1.45, 8.49, 2.48, 1.64, 7.53, repro,
2006-10-16,3.09, 1.69, -7.22, 2.36, 1.55, 7.25, repro,
2006-10-17,1.87, 0.04, -4.66, 2.43, 1.58, 7.38, repro,
2006-10-18,2.78, 2.29, -0.55, 2.36, 1.55, 7.29, repro,
2006-10-19,0.58, 0.64, 7.45, 2.37, 1.58, 7.36, repro,
2006-10-20,0.70, -0.29, 12.11, 2.52, 1.69, 7.80, repro,
