PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDSF
Station name,San_Fran_DOM2015
Begin Date, 2016-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2857124398 North Latitude, -70.2464890000 East Longitude, 76.54980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-10,2.20, -3.49, -18.79, 1.63, 1.79, 7.82, repro,
2017-01-11,1.24, -0.98, -13.81, 1.56, 1.69, 7.33, repro,
2017-01-12,1.09, 0.15, -3.21, 1.71, 1.79, 8.00, repro,
2017-01-13,-0.48, 0.25, -11.59, 1.73, 1.91, 8.04, repro,
2017-01-14,4.43, -1.25, -8.80, 1.67, 1.77, 7.81, repro,
2017-01-15,1.70, 2.07, -14.17, 1.73, 1.84, 7.94, repro,
2017-01-16,4.93, -3.70, -8.31, 1.63, 1.80, 7.71, repro,
2017-01-17,3.69, -2.46, -1.24, 1.70, 1.84, 8.10, repro,
2017-01-18,3.67, -1.17, -8.71, 1.65, 1.82, 7.67, repro,
2017-01-19,2.01, -1.76, -2.65, 1.61, 1.72, 7.41, repro,
2017-01-20,0.68, -3.00, -1.00, 1.78, 1.91, 8.35, repro,
2017-01-21,1.79, -2.86, -8.10, 1.57, 1.67, 7.28, repro,
2017-01-22,2.30, -0.95, -7.90, 1.57, 1.68, 7.29, repro,
2017-01-23,2.23, -0.55, -4.17, 1.57, 1.68, 7.29, repro,
2017-01-24,2.48, -0.11, -5.72, 1.57, 1.66, 7.26, repro,
2017-01-25,2.73, -1.20, -3.90, 1.59, 1.67, 7.38, repro,
2017-01-26,1.74, -0.37, -2.17, 1.57, 1.68, 7.33, repro,
2017-01-27,2.47, 0.10, -11.00, 1.57, 1.68, 7.34, repro,
2017-01-28,2.87, 0.19, -1.38, 1.57, 1.67, 7.29, repro,
2017-01-29,1.19, -0.46, 0.47, 1.70, 1.91, 7.91, repro,
2017-01-30,3.13, -0.36, -7.92, 1.60, 1.73, 7.39, repro,
2017-01-31,3.68, -2.11, 3.94, 1.61, 1.73, 7.56, repro,
2017-02-01,1.98, -0.51, -0.38, 1.59, 1.70, 7.47, repro,
2017-02-02,2.06, 0.69, -9.82, 1.57, 1.69, 7.34, repro,
2017-02-03,0.88, 1.37, -3.43, 1.60, 1.72, 7.52, repro,
2017-02-04,2.43, 0.06, -14.42, 1.58, 1.67, 7.34, repro,
2017-02-05,1.79, -0.48, -6.77, 1.59, 1.70, 7.48, repro,
2017-02-06,3.18, 1.29, -16.27, 1.57, 1.68, 7.39, repro,
2017-02-07,2.76, -0.50, -11.72, 1.68, 1.90, 7.87, repro,
2017-02-08,1.91, 0.49, -14.79, 1.56, 1.68, 7.30, repro,
2017-02-09,2.28, -1.21, -9.13, 2.32, 2.36, 10.85, repro,
2017-02-10,2.60, 0.49, -11.83, 1.62, 1.82, 7.70, repro,
2017-02-11,2.10, -0.65, -0.37, 1.62, 1.72, 7.79, repro,
2017-02-12,2.14, -0.59, -15.37, 1.60, 1.72, 7.56, repro,
2017-02-13,1.28, -1.40, -3.45, 1.61, 1.73, 7.66, repro,
2017-02-14,0.55, -1.31, -5.24, 1.61, 1.75, 7.56, repro,
2017-02-15,2.04, 2.57, -5.69, 1.60, 1.70, 7.50, repro,
2017-02-16,1.80, -0.13, -7.82, 1.57, 1.67, 7.33, repro,
2017-02-17,3.35, -0.92, -18.66, 1.58, 1.77, 7.48, repro,
2017-02-18,1.37, 3.06, -11.14, 1.60, 1.75, 7.55, repro,
2017-02-19,1.36, -3.25, -6.93, 1.58, 1.72, 7.39, repro,
2017-02-20,1.81, 0.26, -12.21, 1.69, 1.74, 7.92, repro,
2017-02-21,3.00, 0.71, -10.17, 1.58, 1.69, 7.45, repro,
2017-02-22,0.67, -0.38, -7.77, 1.56, 1.66, 7.25, repro,
2017-02-23,0.93, -0.96, -3.76, 1.56, 1.66, 7.25, repro,
2017-02-24,2.85, -1.31, -8.18, 1.64, 1.73, 7.70, repro,
2017-02-25,1.68, -0.57, -7.46, 1.59, 1.73, 7.49, repro,
2017-02-26,1.40, 0.40, -4.40, 1.59, 1.73, 7.47, repro,
2017-02-27,0.31, -1.87, -4.01, 1.62, 1.76, 7.66, repro,
2017-02-28,3.45, 2.13, -0.11, 1.65, 1.77, 7.83, repro,
2017-03-01,3.77, -2.41, -5.36, 1.68, 1.83, 8.00, repro,
2017-03-02,2.29, 2.28, -3.89, 1.58, 1.69, 7.45, repro,
2017-03-03,0.86, 0.50, -7.49, 1.59, 1.69, 7.49, repro,
2017-03-04,1.37, -0.08, -16.94, 1.66, 1.77, 7.85, repro,
2017-03-05,1.47, -0.44, -12.86, 1.60, 1.71, 7.56, repro,
2017-03-06,2.49, -1.62, -14.79, 1.64, 1.75, 7.79, repro,
2017-03-07,1.24, -2.40, -20.62, 1.56, 1.67, 7.32, repro,
2017-03-08,1.29, -0.14, -7.61, 1.57, 1.67, 7.36, repro,
2017-03-09,2.35, -2.33, -4.84, 1.57, 1.67, 7.36, repro,
2017-03-10,1.69, -0.36, 0.36, 1.58, 1.67, 7.39, repro,
2017-03-11,0.03, -0.00, -0.29, 1.56, 1.67, 7.33, repro,
2017-03-12,-0.70, -0.94, -10.51, 1.61, 1.72, 7.41, repro,
2017-03-13,0.15, -1.75, 1.23, 1.57, 1.68, 7.40, repro,
2017-03-14,2.38, -0.22, -4.32, 1.57, 1.67, 7.37, repro,
2017-03-15,1.75, 0.47, -14.18, 1.59, 1.72, 7.46, repro,
2017-03-16,0.45, 0.09, -13.61, 1.60, 1.69, 7.51, repro,
2017-03-17,2.74, 0.24, -7.25, 1.62, 1.82, 7.69, repro,
2017-03-18,1.72, 0.97, -15.89, 1.61, 1.72, 7.57, repro,
2017-03-19,1.20, -1.75, -11.38, 1.59, 1.70, 7.47, repro,
2017-03-20,-0.13, -1.14, -0.84, 1.60, 1.77, 7.61, repro,
2017-03-21,2.08, -1.94, -5.80, 1.58, 1.69, 7.43, repro,
2017-03-22,0.80, -1.10, -11.70, 1.64, 1.82, 7.85, repro,
2017-03-23,0.09, -2.11, -7.65, 1.67, 1.75, 7.77, repro,
2017-03-24,-0.11, -2.38, -2.38, 1.64, 1.70, 7.60, repro,
2017-03-25,-1.28, -2.58, -6.78, 1.60, 1.72, 7.54, repro,
2017-03-26,2.84, 0.31, 3.54, 1.63, 1.72, 7.80, repro,
2017-03-27,0.59, -0.31, -2.58, 1.62, 1.80, 7.79, repro,
2017-03-28,-0.88, -3.39, -4.27, 1.65, 1.74, 7.81, repro,
2017-03-29,1.59, -0.70, -5.76, 1.66, 1.87, 7.93, repro,
2017-03-30,-0.90, -1.12, -2.51, 1.56, 1.68, 7.39, repro,
2017-03-31,0.20, -1.03, -9.78, 1.56, 1.66, 7.31, repro,
2017-04-01,0.42, -0.85, -9.24, 1.67, 1.79, 8.20, repro,
2017-04-02,1.89, -3.93, -6.93, 1.82, 1.88, 8.53, repro,
2017-04-03,3.69, -4.60, -13.34, 1.60, 1.72, 7.58, repro,
2017-04-04,0.98, 0.42, 3.00, 1.57, 1.68, 7.44, repro,
2017-04-05,1.14, -0.29, -9.99, 1.58, 1.67, 7.43, repro,
2017-04-06,1.97, -1.32, -13.57, 1.55, 1.68, 7.43, repro,
2017-04-07,-0.35, -0.22, -6.39, 1.68, 1.79, 7.76, repro,
2017-04-08,0.14, -0.45, -9.87, 1.59, 1.71, 7.56, repro,
2017-04-09,0.45, -3.24, -2.84, 1.64, 1.80, 7.90, repro,
2017-04-10,3.00, -3.79, -13.64, 1.60, 1.74, 7.62, repro,
2017-04-11,0.57, -2.10, -17.02, 1.62, 1.76, 7.66, repro,
2017-04-12,0.12, 1.13, 11.15, 1.58, 1.70, 7.46, repro,
2017-04-13,1.51, -1.00, -7.65, 1.56, 1.67, 7.34, repro,
2017-04-14,1.34, -1.45, 1.97, 1.60, 1.69, 7.45, repro,
2017-04-15,1.74, -1.88, -16.48, 1.60, 1.68, 7.50, repro,
2017-04-16,0.10, 0.76, -20.80, 1.59, 1.69, 7.50, repro,
2017-04-17,1.12, -0.39, -1.41, 1.63, 1.80, 7.74, repro,
2017-04-18,1.38, -0.87, -8.74, 1.62, 1.73, 7.65, repro,
2017-04-19,2.40, -1.35, -9.14, 1.57, 1.68, 7.44, repro,
2017-04-20,2.82, -1.62, -6.13, 1.58, 1.68, 7.49, repro,
2017-04-21,-1.21, -1.15, -1.71, 1.57, 1.67, 7.40, repro,
2017-04-22,1.11, -1.50, -5.26, 1.57, 1.67, 7.37, repro,
2017-04-23,0.03, -1.83, -11.39, 1.56, 1.68, 7.42, repro,
2017-04-24,1.32, -1.65, 0.27, 1.62, 1.78, 7.70, repro,
2017-04-25,1.46, -2.00, -11.10, 1.63, 1.76, 7.71, repro,
2017-04-26,-0.12, -3.30, -8.41, 1.71, 1.76, 8.20, repro,
2017-04-27,1.95, -2.75, -3.05, 1.62, 1.71, 7.57, repro,
2017-04-28,0.76, -3.19, -4.05, 1.77, 1.82, 8.36, repro,
2017-04-29,0.56, 0.08, -2.45, 1.67, 1.75, 7.92, repro,
2017-04-30,1.30, -1.79, -20.25, 1.63, 1.70, 7.72, repro,
2017-05-01,2.10, -2.15, -9.36, 1.59, 1.75, 7.65, repro,
2017-05-02,-0.06, -2.23, -14.40, 1.65, 1.70, 7.71, repro,
2017-05-03,1.61, -3.32, -10.09, 1.83, 1.87, 8.67, repro,
2017-05-04,1.57, -2.97, 0.26, 1.64, 1.70, 7.62, repro,
2017-05-05,0.86, -0.13, -6.98, 1.61, 1.79, 7.78, repro,
2017-05-06,0.53, -0.39, -7.79, 1.58, 1.68, 7.45, repro,
2017-05-07,0.81, -0.03, -8.30, 1.68, 1.83, 8.07, repro,
2017-05-08,0.69, -1.58, -5.30, 1.69, 1.74, 7.86, repro,
2017-05-09,1.62, -1.36, -11.32, 1.63, 1.77, 7.71, repro,
2017-05-10,-0.32, -2.22, -3.77, 1.60, 1.76, 7.69, repro,
2017-05-11,1.57, -0.24, -7.80, 1.62, 1.73, 7.73, repro,
2017-05-12,1.45, -1.23, -8.53, 1.57, 1.68, 7.40, repro,
2017-05-13,1.01, -0.01, -6.61, 1.58, 1.69, 7.43, repro,
2017-05-14,-0.61, -0.70, -9.04, 1.59, 1.73, 7.55, repro,
2017-05-15,2.17, -0.99, -13.20, 1.58, 1.74, 7.59, repro,
2017-05-16,2.06, 0.68, -12.21, 1.67, 1.81, 8.00, repro,
2017-05-17,1.81, -3.96, 1.02, 1.84, 2.10, 8.72, repro,
2017-05-18,0.41, -1.20, -5.39, 1.80, 1.87, 8.66, repro,
2017-05-19,0.59, 0.40, -1.68, 1.68, 1.79, 8.02, repro,
2017-05-20,3.65, 0.57, -1.72, 1.68, 1.87, 8.04, repro,
2017-05-21,0.48, -1.14, -17.41, 1.73, 1.81, 8.10, repro,
2017-05-22,0.85, -0.08, -3.52, 1.59, 1.72, 7.64, repro,
2017-05-23,0.80, -2.80, -2.48, 1.60, 1.70, 7.53, repro,
2017-05-24,1.08, -1.66, -15.03, 1.57, 1.69, 7.42, repro,
2017-05-25,-0.17, -1.36, -10.64, 1.56, 1.68, 7.39, repro,
2017-05-26,0.37, -1.22, -13.55, 1.56, 1.68, 7.44, repro,
2017-05-27,0.13, -0.39, -4.43, 1.56, 1.67, 7.38, repro,
2017-05-28,1.98, 0.29, -9.72, 1.65, 1.76, 7.81, repro,
2017-05-29,1.62, -3.69, -12.03, 1.61, 1.73, 7.67, repro,
2017-05-30,1.22, 0.16, -7.74, 1.85, 1.87, 8.80, repro,
2017-05-31,0.68, -0.83, -9.86, 1.63, 1.84, 7.86, repro,
2017-06-01,-0.81, -3.54, -4.56, 1.57, 1.71, 7.63, repro,
2017-06-02,2.78, -0.09, -0.97, 1.61, 1.71, 7.79, repro,
2017-06-03,0.67, -0.46, -16.81, 1.65, 1.74, 7.96, repro,
2017-06-04,-1.12, 0.20, -7.93, 1.64, 1.81, 7.81, repro,
2017-06-05,-1.66, -0.49, -11.02, 1.84, 1.89, 8.72, repro,
2017-06-06,0.75, 0.18, 1.77, 1.56, 1.68, 7.41, repro,
2017-06-07,0.95, 0.88, -6.97, 1.61, 1.70, 7.67, repro,
2017-06-08,1.14, -1.65, -10.51, 1.58, 1.68, 7.47, repro,
2017-06-09,1.54, -1.41, -4.83, 1.59, 1.70, 7.56, repro,
2017-06-10,2.65, 0.26, -9.22, 1.75, 2.01, 8.43, repro,
2017-06-11,2.94, -0.35, 0.87, 1.60, 1.73, 7.68, repro,
2017-06-12,0.15, -1.16, -7.99, 1.62, 1.75, 7.75, repro,
2017-06-13,0.87, -1.34, -4.25, 1.68, 1.74, 7.97, repro,
2017-06-14,0.75, -0.16, 0.94, 1.62, 1.74, 7.68, repro,
2017-06-15,0.25, -0.28, 7.58, 1.66, 1.75, 7.93, repro,
2017-06-16,0.46, -0.01, 1.57, 1.88, 1.80, 8.98, repro,
2017-06-17,0.24, 1.72, 0.38, 1.75, 1.84, 8.31, repro,
2017-06-18,1.44, -1.05, -2.32, 1.67, 1.84, 8.03, repro,
2017-06-19,2.22, -3.47, -3.61, 1.73, 1.98, 8.51, repro,
2017-06-20,1.04, -1.11, -4.11, 1.77, 1.93, 8.52, repro,
2017-06-21,1.46, -0.60, -11.20, 1.63, 1.76, 7.79, repro,
2017-06-22,-0.04, -2.49, -6.16, 1.69, 1.88, 8.25, repro,
2017-06-23,-1.31, 0.50, 3.49, 1.61, 1.73, 7.65, repro,
2017-06-24,-0.61, 1.50, 3.87, 1.69, 1.85, 8.19, repro,
2017-06-25,5.97, -4.05, 6.59, 1.67, 1.81, 7.95, repro,
2017-06-26,0.03, -1.14, -10.67, 1.70, 1.83, 8.00, repro,
2017-06-27,1.22, -1.57, -3.39, 1.57, 1.70, 7.42, repro,
2017-06-28,1.40, -1.09, -11.53, 1.57, 1.71, 7.49, repro,
2017-06-29,-0.41, -2.74, -7.67, 1.61, 1.76, 7.74, repro,
2017-06-30,3.58, -1.11, -19.30, 1.68, 1.88, 8.24, repro,
2017-07-01,-0.07, -2.76, -13.81, 1.57, 1.71, 7.53, repro,
2017-07-02,-1.44, -1.31, -12.09, 1.66, 1.92, 8.07, repro,
2017-07-03,1.99, -0.40, -11.00, 1.61, 1.74, 7.68, repro,
2017-07-04,-0.26, -1.69, -19.67, 1.59, 1.69, 7.54, repro,
2017-07-05,1.50, -0.69, -7.91, 1.65, 1.71, 7.87, repro,
2017-07-06,0.06, -1.83, -4.98, 1.67, 1.80, 7.84, repro,
2017-07-07,0.57, 0.49, -0.32, 1.74, 1.93, 8.14, repro,
2017-07-08,-0.13, -1.26, -11.88, 1.66, 1.80, 7.98, repro,
2017-07-09,3.65, 0.57, -9.89, 1.66, 1.77, 7.88, repro,
2017-07-10,0.17, -1.59, -0.03, 1.66, 1.84, 8.00, repro,
2017-07-11,0.15, 0.69, -12.80, 1.72, 1.99, 8.48, repro,
2017-07-12,1.29, -1.83, -11.00, 1.66, 1.77, 7.81, repro,
2017-07-13,1.58, -0.27, -4.30, 1.67, 1.86, 7.92, repro,
2017-07-14,3.06, -2.73, -1.93, 1.66, 1.81, 7.96, repro,
2017-07-15,1.12, 1.08, -14.72, 1.61, 1.74, 7.60, repro,
2017-07-16,2.85, -5.12, -15.69, 1.66, 1.74, 7.78, repro,
2017-07-17,2.66, -1.62, -1.68, 1.66, 1.79, 7.91, repro,
2017-07-18,1.69, -4.03, -0.49, 1.77, 1.89, 8.46, repro,
2017-07-19,2.58, -1.45, -10.90, 1.59, 1.71, 7.57, repro,
2017-07-20,0.24, -1.26, -16.13, 1.58, 1.69, 7.48, repro,
2017-07-21,1.00, -1.52, -11.23, 1.65, 1.74, 7.89, repro,
2017-07-22,-0.53, -0.93, -5.55, 1.63, 1.73, 7.71, repro,
2017-07-23,4.36, -1.44, -2.88, 1.59, 1.73, 7.61, repro,
2017-07-24,0.42, 1.34, -12.95, 1.58, 1.68, 7.42, repro,
2017-07-25,3.50, -0.35, 0.73, 1.73, 1.93, 8.60, repro,
2017-07-26,1.90, -1.04, -19.00, 1.64, 1.81, 7.93, repro,
2017-07-27,1.57, -0.29, -8.80, 1.58, 1.70, 7.51, repro,
2017-07-28,1.77, -1.74, -6.16, 1.57, 1.68, 7.41, repro,
2017-07-29,1.73, -0.84, -7.73, 1.58, 1.72, 7.53, repro,
2017-07-30,3.76, 0.15, -15.03, 1.66, 1.75, 7.95, repro,
2017-07-31,0.95, 0.16, -5.38, 1.73, 1.85, 8.36, repro,
2017-08-01,2.18, -0.98, -11.15, 1.59, 1.69, 7.51, repro,
2017-08-02,3.14, -4.39, -0.38, 1.73, 1.86, 8.16, repro,
2017-08-03,1.45, -3.19, -20.09, 1.71, 1.96, 8.54, repro,
2017-08-04,1.14, -0.55, -23.08, 1.66, 1.77, 7.81, repro,
2017-08-05,1.03, -1.78, 3.25, 1.63, 1.75, 7.74, repro,
2017-08-06,4.69, -0.30, -9.76, 1.74, 1.83, 8.48, repro,
2017-08-07,0.27, -0.81, -2.93, 1.62, 1.71, 7.72, repro,
2017-08-08,1.94, -1.00, -16.36, 1.57, 1.67, 7.40, repro,
2017-08-09,1.69, 1.08, -11.23, 1.58, 1.69, 7.49, repro,
2017-08-10,2.94, -0.25, -3.74, 1.68, 1.76, 8.13, repro,
2017-08-11,3.95, 3.62, -8.48, 1.78, 2.05, 8.98, repro,
2017-08-12,2.29, -4.59, -16.95, 1.66, 1.89, 8.21, repro,
2017-08-13,2.91, -0.51, -11.48, 1.57, 1.69, 7.45, repro,
2017-08-14,2.80, 1.77, -6.83, 1.84, 2.07, 8.69, repro,
2017-08-15,1.04, -2.03, 4.25, 1.64, 1.80, 7.74, repro,
2017-08-16,3.44, -1.02, -9.14, 1.60, 1.76, 7.69, repro,
2017-08-17,4.00, 1.33, -12.08, 1.69, 1.83, 8.22, repro,
2017-08-18,1.99, -0.92, -12.87, 1.64, 1.77, 7.84, repro,
2017-08-19,2.77, 0.28, -7.56, 1.64, 1.72, 7.82, repro,
2017-08-20,-1.44, -0.60, -1.03, 2.75, 2.76, 14.02, repro,
2017-08-21,3.05, -1.66, -5.81, 1.56, 1.68, 7.44, repro,
2017-08-22,1.95, -2.27, -4.48, 1.79, 1.99, 8.29, repro,
2017-08-25,1.38, -0.53, 2.20, 1.83, 2.03, 8.95, repro,
2017-08-26,4.22, -0.21, -3.87, 1.63, 1.76, 7.86, repro,
2017-08-27,-0.79, 2.52, -19.29, 1.79, 2.04, 8.63, repro,
2017-08-28,1.25, -1.77, -11.25, 1.58, 1.69, 7.48, repro,
2017-08-29,0.93, -0.98, -9.79, 1.59, 1.69, 7.52, repro,
2017-08-30,2.85, -0.13, 1.50, 1.71, 1.87, 7.97, repro,
2017-08-31,1.00, 0.02, -2.97, 1.67, 1.80, 7.84, repro,
2017-09-01,3.67, -2.79, -21.69, 1.61, 1.73, 7.66, repro,
2017-09-02,1.62, -0.36, -6.08, 1.68, 1.84, 7.97, repro,
2017-09-03,2.95, -0.84, -5.70, 1.80, 2.02, 8.45, repro,
2017-09-04,-1.81, -0.58, 3.54, 1.67, 1.72, 7.98, repro,
2017-09-05,2.96, -0.99, -17.20, 1.62, 1.80, 7.80, repro,
2017-09-06,0.18, -0.87, -7.42, 1.68, 1.90, 8.24, repro,
2017-09-07,2.08, -0.02, -13.35, 1.74, 1.81, 8.52, repro,
2017-09-08,1.43, 0.91, 5.29, 1.72, 1.88, 8.21, repro,
2017-09-09,2.34, 0.95, -14.43, 1.66, 1.74, 7.87, repro,
2017-09-10,1.38, -1.02, -4.83, 1.58, 1.69, 7.49, repro,
2017-09-11,2.20, -0.90, -13.48, 1.58, 1.68, 7.46, repro,
2017-09-12,1.20, -0.75, -10.04, 1.98, 2.23, 9.31, repro,
2017-09-13,3.67, -3.27, 4.73, 1.89, 2.06, 8.69, repro,
2017-09-14,-0.49, 1.50, -8.71, 1.96, 2.13, 9.14, repro,
2017-09-15,-66.33, -76.85, -323.95, 298.35, 211.91, 387.06, repro,
2017-09-16,0.44, -2.07, -14.07, 3.21, 3.83, 14.79, repro,
2017-09-17,4.65, 0.74, -17.18, 3.19, 3.25, 14.00, repro,
2017-09-18,6.24, -1.12, -12.26, 3.86, 4.19, 16.12, repro,
2017-09-19,4.73, 0.14, -10.43, 3.19, 3.23, 13.65, repro,
2017-09-20,-0.65, 6.09, 0.49, 3.61, 3.47, 15.65, repro,
2017-09-21,0.70, 5.77, -2.57, 3.41, 3.44, 15.15, repro,
2017-09-22,1.97, -1.44, 0.47, 3.14, 3.24, 13.97, repro,
2017-09-23,3.26, -2.63, 0.87, 3.18, 3.24, 13.83, repro,
2017-09-24,3.59, -0.24, -5.83, 3.20, 3.26, 13.94, repro,
2017-09-25,1.70, 0.76, -7.27, 3.19, 3.26, 13.84, repro,
2017-09-26,0.44, 0.47, -13.12, 3.16, 3.27, 13.98, repro,
2017-09-27,5.62, -0.17, -14.81, 3.17, 3.27, 14.11, repro,
2017-09-28,4.69, 1.66, -16.09, 3.40, 3.38, 15.21, repro,
2017-09-29,7.90, -2.13, -6.37, 3.21, 3.29, 14.01, repro,
2017-09-30,1.92, -2.57, 5.26, 3.48, 3.62, 15.25, repro,
2017-10-01,4.75, 2.53, -9.00, 3.21, 3.30, 14.20, repro,
2017-10-02,1.63, -1.14, 0.38, 3.15, 3.26, 14.04, repro,
2017-10-03,3.08, 3.90, -23.66, 3.35, 3.44, 14.78, repro,
2017-10-04,1.83, 1.92, -17.54, 3.23, 3.36, 14.48, repro,
2017-10-05,2.56, 1.97, -21.59, 3.29, 3.27, 14.29, repro,
2017-10-06,-0.46, 0.66, -26.57, 3.46, 3.58, 15.03, repro,
2017-10-07,1.27, -3.26, 15.08, 3.90, 4.28, 17.57, repro,
2017-10-08,4.65, -1.57, -1.87, 3.21, 3.28, 13.96, repro,
2017-10-09,3.21, 0.72, -7.12, 3.24, 3.86, 14.81, repro,
2017-10-10,7.57, -3.74, 7.35, 3.47, 3.30, 14.40, repro,
2017-10-11,0.32, 1.81, -15.60, 3.75, 3.85, 16.40, repro,
2017-10-12,2.83, -0.67, -4.20, 3.41, 3.31, 14.45, repro,
2017-10-13,2.19, -0.74, -8.00, 3.17, 3.25, 14.01, repro,
2017-10-14,5.72, -0.64, -8.04, 3.25, 3.33, 14.02, repro,
2017-10-15,5.98, -1.01, -21.73, 4.40, 4.69, 19.63, repro,
2017-10-16,5.55, 2.19, -7.22, 3.22, 3.22, 13.90, repro,
2017-10-17,9.64, 8.99, -9.07, 3.76, 3.86, 16.00, repro,
2017-10-18,2.70, 2.28, -7.47, 3.18, 3.26, 13.91, repro,
2017-10-19,2.92, 0.30, -15.14, 3.13, 3.20, 13.63, repro,
2017-10-20,5.01, -4.39, 15.72, 3.18, 3.21, 13.88, repro,
2017-10-21,-3.11, -1.78, 17.28, 4.48, 4.78, 20.55, repro,
2017-10-24,1.29, -0.18, -7.73, 2.41, 2.35, 11.24, repro,
2017-10-25,5.22, -1.28, -10.36, 1.57, 1.71, 7.50, repro,
2017-10-26,1.62, -0.55, -12.61, 1.65, 1.79, 8.00, repro,
2017-10-27,2.20, -0.96, -11.73, 1.67, 1.84, 7.88, repro,
2017-10-28,1.74, -1.46, -12.27, 1.60, 1.78, 7.75, repro,
2017-10-29,2.16, -0.65, -15.25, 1.61, 1.71, 7.60, repro,
2017-10-30,2.05, -0.94, -5.50, 1.56, 1.70, 7.41, repro,
2017-10-31,1.03, -0.22, -6.14, 1.58, 1.71, 7.52, repro,
2017-11-01,3.07, -1.20, -0.93, 1.62, 1.77, 7.78, repro,
2017-11-02,2.86, -0.92, -22.57, 1.59, 1.74, 7.55, repro,
2017-11-03,1.70, -0.83, -14.89, 1.58, 1.69, 7.42, repro,
2017-11-04,2.59, -1.24, -10.95, 1.56, 1.69, 7.37, repro,
2017-11-05,3.55, -1.22, -19.70, 1.57, 1.72, 7.50, repro,
2017-11-06,2.07, -0.08, -10.26, 1.65, 1.91, 8.04, repro,
2017-11-07,2.16, -0.51, -19.77, 1.59, 1.71, 7.52, repro,
2017-11-08,1.84, 0.82, -15.04, 1.57, 1.69, 7.45, repro,
2017-11-09,1.57, -0.70, -9.83, 1.62, 1.79, 7.71, repro,
2017-11-10,3.01, -1.23, -8.18, 1.60, 1.73, 7.60, repro,
2017-11-11,3.37, -1.67, -0.99, 1.67, 1.75, 7.98, repro,
2017-11-12,2.97, -1.01, -17.56, 1.66, 1.81, 7.77, repro,
2017-11-13,2.11, -0.99, -15.52, 1.72, 2.01, 8.29, repro,
2017-11-14,0.71, 0.69, -5.42, 1.58, 1.71, 7.43, repro,
2017-11-15,2.11, -1.67, -8.80, 1.57, 1.71, 7.47, repro,
2017-11-16,3.06, -1.76, -10.46, 1.60, 1.74, 7.51, repro,
2017-11-17,2.05, -0.46, -4.78, 1.78, 2.10, 8.36, repro,
2017-11-18,1.25, 1.13, 3.09, 1.58, 1.72, 7.56, repro,
2017-11-19,-0.90, -1.75, -7.59, 1.58, 1.73, 7.57, repro,
2017-11-20,3.76, -1.72, -10.74, 1.57, 1.70, 7.41, repro,
2017-11-21,2.92, 0.20, -11.20, 1.57, 1.71, 7.46, repro,
2017-11-22,0.73, -0.58, -16.31, 1.56, 1.70, 7.39, repro,
2017-11-23,2.75, 0.34, -9.89, 1.57, 1.69, 7.42, repro,
2017-11-24,4.47, -0.99, -7.87, 1.58, 1.71, 7.49, repro,
2017-11-25,2.16, -1.99, -7.04, 1.58, 1.71, 7.50, repro,
2017-11-26,1.95, -2.46, -0.07, 1.58, 1.70, 7.49, repro,
2017-11-27,1.63, -2.30, -4.52, 1.57, 1.71, 7.46, repro,
2017-11-28,2.43, 0.06, -15.40, 1.56, 1.71, 7.43, repro,
2017-11-29,2.80, -0.88, 0.01, 1.58, 1.74, 7.62, repro,
2017-11-30,1.84, 0.47, -10.27, 1.71, 1.88, 8.27, repro,
2017-12-01,1.41, 0.54, -7.38, 1.58, 1.73, 7.56, repro,
2017-12-02,1.22, -2.11, -7.93, 1.60, 1.74, 7.60, repro,
2017-12-03,2.39, -2.17, -12.10, 1.63, 1.77, 7.78, repro,
2017-12-04,1.43, -0.57, -0.85, 1.56, 1.70, 7.42, repro,
2017-12-05,2.43, -0.39, -10.69, 1.63, 1.73, 7.75, repro,
2017-12-06,0.05, -0.02, -5.11, 1.65, 1.80, 7.87, repro,
2017-12-07,2.99, -1.36, -12.52, 1.66, 1.78, 7.86, repro,
2017-12-08,-0.47, -0.99, -5.64, 1.56, 1.69, 7.36, repro,
2017-12-09,2.82, 0.86, -11.64, 1.61, 1.71, 7.72, repro,
2017-12-10,1.01, -0.09, -10.78, 1.55, 1.70, 7.37, repro,
2017-12-11,1.84, 0.13, -0.79, 1.60, 1.71, 7.61, repro,
2017-12-12,2.11, -1.20, -7.44, 1.57, 1.68, 7.43, repro,
2017-12-13,1.84, -0.45, 1.69, 1.56, 1.70, 7.36, repro,
2017-12-14,1.89, 2.20, -6.44, 1.60, 1.75, 7.59, repro,
2017-12-15,2.23, -1.54, -15.25, 1.60, 1.73, 7.55, repro,
2017-12-16,1.86, -0.38, -11.94, 1.58, 1.69, 7.52, repro,
2017-12-17,3.70, -2.97, -1.06, 1.58, 1.72, 7.58, repro,
2017-12-18,0.32, 0.37, -11.08, 1.61, 1.74, 7.76, repro,
2017-12-19,0.66, 1.34, -14.01, 1.62, 1.75, 7.68, repro,
2017-12-20,2.46, -0.57, -14.80, 1.57, 1.68, 7.46, repro,
2017-12-21,1.22, -1.74, -11.09, 1.58, 1.69, 7.49, repro,
2017-12-22,2.41, -2.25, 3.07, 1.64, 1.82, 7.93, repro,
