PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ISCO
Station name,CocosIslndCR2011
Begin Date, 2011-05-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 5.5443458081 North Latitude, -87.0558289821 East Longitude, 10.36444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-20,-7.28, 0.69, -27.72, 1.89, 2.75, 10.72, repro,
2012-04-21,-1.49, 2.77, -13.14, 1.91, 2.76, 10.93, repro,
2012-04-22,2.58, -0.73, -22.06, 1.84, 2.73, 10.60, repro,
2012-04-23,5.31, 1.36, 7.90, 1.88, 2.96, 10.92, repro,
2012-04-24,1.64, -0.42, -0.15, 2.05, 3.11, 11.91, repro,
2012-04-25,-0.28, -1.21, -14.45, 2.03, 2.94, 11.81, repro,
2012-04-26,0.85, -0.31, -7.87, 1.92, 2.87, 10.90, repro,
2012-04-27,2.98, 0.44, -0.63, 1.85, 2.76, 10.59, repro,
2012-04-28,2.57, 4.32, -11.29, 1.86, 2.77, 10.57, repro,
2012-04-29,0.01, 2.16, -29.25, 1.76, 2.69, 10.29, repro,
2012-04-30,3.05, 2.46, -0.02, 1.81, 2.76, 10.48, repro,
2012-05-01,-0.54, 6.29, 1.74, 1.91, 2.81, 10.77, repro,
2012-05-02,0.80, 1.68, -1.77, 1.87, 2.73, 10.89, repro,
2012-05-03,-4.14, 3.00, -23.97, 1.82, 2.77, 10.38, repro,
2012-05-04,1.50, 2.41, 9.42, 1.82, 2.75, 10.39, repro,
2012-05-05,1.04, 1.62, -7.98, 1.78, 2.64, 10.19, repro,
2012-05-06,-0.20, 2.60, -3.00, 1.90, 2.83, 11.29, repro,
2012-05-07,3.24, -2.02, 7.91, 1.83, 2.81, 10.49, repro,
2012-05-08,-1.20, 2.62, -11.31, 1.85, 2.70, 10.44, repro,
2012-05-09,2.11, 3.95, -11.75, 1.83, 2.69, 10.55, repro,
2012-05-10,1.62, 0.75, 5.02, 1.74, 2.64, 10.04, repro,
2012-05-11,5.22, 2.66, -16.63, 1.80, 2.73, 10.75, repro,
2012-05-12,-2.76, -1.01, 2.64, 1.81, 2.72, 10.55, repro,
2012-05-13,-3.25, -2.90, -5.91, 1.87, 2.72, 10.74, repro,
2012-05-14,-3.65, 2.61, -24.93, 1.92, 3.00, 10.86, repro,
2012-05-15,1.71, -0.51, -7.53, 1.81, 2.76, 10.41, repro,
2012-05-16,0.71, -2.16, 3.19, 1.84, 2.76, 10.32, repro,
2012-05-17,-0.24, 2.54, -10.38, 1.85, 2.77, 10.60, repro,
2012-05-18,-1.80, -0.38, -8.43, 1.90, 2.85, 11.11, repro,
2012-05-19,-1.13, -5.85, -9.81, 1.82, 2.70, 10.77, repro,
2012-05-20,1.79, 1.76, 8.36, 1.81, 2.78, 10.42, repro,
2012-05-21,-0.54, -1.85, 7.29, 1.80, 2.67, 10.30, repro,
2012-05-22,-0.16, -0.99, 3.57, 1.82, 2.72, 10.36, repro,
2012-05-23,4.11, 2.06, 4.14, 1.83, 2.72, 10.39, repro,
2012-05-24,2.54, 2.46, -8.96, 1.95, 2.71, 11.20, repro,
2012-05-25,2.68, 1.77, 4.59, 1.84, 2.70, 10.40, repro,
2012-05-26,-0.82, -0.10, 0.21, 1.79, 2.72, 10.15, repro,
2012-05-27,2.32, 1.97, -4.02, 1.85, 3.07, 10.66, repro,
2012-05-28,4.32, 0.12, 18.76, 1.75, 2.63, 10.09, repro,
2012-05-29,3.20, 2.88, -6.28, 1.81, 2.64, 10.18, repro,
2012-05-30,0.98, 3.52, -2.75, 1.84, 2.80, 10.91, repro,
2012-05-31,1.65, 1.11, -5.71, 1.80, 2.58, 10.09, repro,
2012-06-01,-4.90, 1.49, -6.45, 1.85, 2.74, 10.68, repro,
2012-06-02,-2.56, 4.02, 10.21, 1.84, 2.76, 10.70, repro,
2012-06-03,1.11, 2.44, 9.09, 1.90, 2.84, 11.07, repro,
2012-06-04,-1.39, 0.25, -1.48, 1.83, 2.66, 10.36, repro,
2012-06-05,3.39, 2.68, 18.09, 1.82, 2.62, 10.27, repro,
2012-06-06,-2.05, 2.14, 4.97, 1.91, 2.75, 10.46, repro,
2012-06-07,1.26, 1.87, 5.45, 1.77, 2.61, 10.12, repro,
2012-06-08,4.31, -2.28, 8.76, 1.76, 2.62, 10.11, repro,
2012-06-09,-2.91, -0.52, 3.26, 1.97, 3.08, 11.25, repro,
2012-06-10,-4.10, -0.34, 2.24, 1.77, 2.65, 10.23, repro,
2012-06-11,1.95, 1.48, 0.81, 1.84, 2.70, 10.74, repro,
2012-06-12,-1.02, -1.35, 16.06, 1.86, 2.80, 10.55, repro,
2012-06-13,-1.00, -2.12, 0.76, 1.79, 2.68, 10.63, repro,
2012-06-14,4.18, -0.67, -5.01, 1.80, 2.71, 10.64, repro,
2012-06-15,1.96, -1.88, 4.41, 1.78, 2.68, 10.15, repro,
2012-06-16,1.75, 2.87, -6.57, 1.82, 2.83, 10.70, repro,
2012-06-17,-2.34, 0.04, -12.23, 1.77, 2.70, 10.11, repro,
2012-06-18,1.92, -1.35, 12.34, 1.98, 2.91, 11.32, repro,
2012-06-19,1.86, -2.42, -3.10, 1.79, 2.64, 10.47, repro,
2012-06-20,-0.83, 2.46, -9.71, 1.84, 2.79, 10.48, repro,
2012-06-21,1.55, 2.30, 9.17, 1.86, 2.76, 10.93, repro,
2012-06-22,-0.18, 0.75, -7.14, 1.85, 2.74, 10.97, repro,
2012-06-23,4.72, -2.27, 13.68, 1.82, 2.75, 10.42, repro,
2012-06-24,3.06, 0.00, 5.24, 1.80, 2.72, 10.34, repro,
2012-06-25,-2.25, 0.36, -15.04, 1.77, 2.66, 10.36, repro,
2012-06-26,-0.01, 3.71, -21.19, 1.81, 2.69, 10.50, repro,
2012-06-27,1.05, 3.87, -7.63, 1.82, 2.83, 10.73, repro,
2012-06-28,3.95, 3.01, 2.47, 1.89, 2.78, 10.87, repro,
2012-06-29,1.35, 1.48, 0.69, 1.86, 2.77, 11.12, repro,
2012-06-30,-0.41, 5.45, -9.95, 1.78, 2.67, 10.19, repro,
2012-07-01,0.04, 5.53, -22.29, 1.83, 2.78, 10.46, repro,
2012-07-02,-3.54, -0.70, -6.53, 1.82, 2.75, 10.55, repro,
2012-07-03,0.59, 0.80, 1.78, 1.81, 2.72, 10.27, repro,
2012-07-04,-0.64, 2.84, -10.27, 1.81, 2.77, 10.44, repro,
2012-07-05,2.77, 3.56, 5.73, 2.01, 3.12, 11.52, repro,
2012-07-06,-2.52, 4.87, -0.91, 1.91, 2.89, 11.27, repro,
2012-07-07,-1.91, 1.74, -13.06, 1.91, 2.76, 10.71, repro,
2012-07-08,-1.83, 2.54, -5.04, 1.81, 2.75, 10.32, repro,
2012-07-09,-1.64, 1.91, -9.18, 1.85, 2.74, 10.42, repro,
2012-07-10,-1.92, 0.40, -7.49, 1.96, 2.93, 11.33, repro,
2012-07-11,-0.21, 4.70, -10.15, 1.82, 2.60, 10.04, repro,
2012-07-12,2.29, 7.25, -17.44, 1.97, 3.03, 11.52, repro,
2012-07-13,0.10, -0.12, 1.79, 1.80, 2.71, 10.13, repro,
2012-07-14,-4.15, 3.40, -23.77, 1.85, 2.75, 10.40, repro,
2012-07-15,-3.01, 3.71, -13.78, 1.82, 2.67, 10.40, repro,
2012-07-16,2.03, -2.04, -10.28, 1.96, 2.85, 11.44, repro,
2012-07-17,-4.71, 3.82, -22.14, 1.94, 2.94, 11.15, repro,
2012-07-18,6.46, 4.13, -5.24, 1.84, 2.78, 10.44, repro,
2012-07-19,0.82, -2.84, -6.78, 1.86, 2.71, 10.63, repro,
2012-07-20,-0.76, 5.45, -22.93, 1.82, 2.69, 10.47, repro,
2012-07-21,2.50, 8.32, -24.12, 1.88, 2.83, 10.88, repro,
2012-07-22,-5.07, 1.33, -13.06, 1.90, 3.03, 10.95, repro,
2012-07-23,0.60, 3.89, -18.56, 1.84, 2.59, 10.34, repro,
2012-07-24,-0.58, 1.05, -12.75, 1.82, 2.63, 10.44, repro,
2012-07-25,-1.36, 2.90, -0.86, 1.76, 2.58, 9.99, repro,
2012-07-26,-0.04, 6.14, -21.54, 1.82, 2.63, 10.33, repro,
2012-07-27,0.83, 1.34, -13.52, 1.82, 2.68, 10.39, repro,
2012-07-28,1.76, 3.00, -8.56, 1.92, 2.85, 11.14, repro,
2012-07-29,-1.90, 3.83, -11.78, 1.91, 2.85, 11.28, repro,
2012-07-30,0.32, 2.34, -17.15, 1.77, 2.57, 10.02, repro,
2012-07-31,-1.39, 4.67, -23.89, 1.78, 2.56, 10.11, repro,
2012-08-01,-1.05, 5.46, -19.51, 1.96, 2.84, 11.14, repro,
2012-08-02,0.22, 3.51, -3.86, 1.79, 2.61, 10.28, repro,
2012-08-03,-0.71, 2.96, -6.32, 1.88, 2.78, 10.94, repro,
2012-08-04,3.33, 5.23, -7.76, 1.80, 2.61, 10.42, repro,
2012-08-05,1.06, 2.92, -22.61, 1.83, 2.71, 10.59, repro,
2012-08-06,2.24, 2.38, -0.57, 1.79, 2.65, 10.40, repro,
2012-08-07,2.74, 3.85, -13.98, 1.77, 2.63, 10.27, repro,
2012-08-08,1.07, -3.99, -1.98, 1.92, 2.76, 11.58, repro,
2012-08-09,0.81, -0.66, -17.77, 1.79, 2.65, 10.44, repro,
2012-08-10,-1.54, 3.07, -15.76, 1.80, 2.65, 10.47, repro,
2012-08-11,1.02, 1.01, -6.42, 1.79, 2.72, 10.48, repro,
2012-08-12,4.69, -2.30, 14.84, 1.75, 2.64, 10.24, repro,
2012-08-13,2.52, 1.22, 7.40, 1.92, 2.93, 11.74, repro,
2012-08-14,0.74, 3.01, 0.18, 1.84, 2.76, 10.62, repro,
2012-08-15,4.52, 2.12, -9.82, 1.80, 2.69, 10.32, repro,
2012-08-16,1.28, -0.51, -5.46, 1.82, 2.73, 10.56, repro,
2012-08-17,1.32, 0.29, 4.10, 1.79, 2.67, 10.30, repro,
2012-08-18,3.72, -2.01, -1.72, 1.82, 2.74, 10.61, repro,
2012-08-19,1.84, 0.75, -7.54, 1.80, 2.69, 10.38, repro,
2012-08-20,2.97, -1.30, -11.45, 1.83, 2.74, 10.58, repro,
2012-08-21,3.51, -3.73, 13.60, 1.84, 2.73, 10.72, repro,
2012-08-22,3.91, 6.00, -14.77, 1.76, 2.61, 10.13, repro,
2012-08-23,0.43, 0.74, -11.84, 1.80, 2.68, 10.43, repro,
2012-08-24,-1.73, 2.07, -25.58, 1.78, 2.68, 10.40, repro,
2012-08-25,0.37, 2.00, -14.92, 1.81, 2.63, 10.39, repro,
2012-08-26,3.60, 1.55, -8.66, 1.78, 2.61, 10.23, repro,
2012-08-27,2.02, 1.13, -14.64, 1.81, 2.65, 10.38, repro,
2012-08-28,-2.40, 0.72, -18.62, 1.86, 2.69, 11.05, repro,
2012-08-29,-0.92, -6.12, -18.27, 1.87, 2.75, 11.07, repro,
2012-08-30,3.10, -1.10, -15.08, 1.83, 2.70, 10.50, repro,
2012-08-31,4.21, -3.53, -4.16, 1.82, 2.69, 10.54, repro,
2012-09-01,4.39, -3.54, -8.41, 2.03, 3.15, 12.31, repro,
2012-09-02,2.63, -3.51, 7.46, 1.85, 2.71, 10.78, repro,
2012-09-03,0.86, -1.60, -13.43, 1.79, 2.64, 10.30, repro,
2012-09-04,3.38, 3.58, -3.68, 1.84, 2.73, 10.91, repro,
2012-09-05,4.74, -0.99, -12.64, 1.95, 2.82, 11.28, repro,
2012-09-06,0.02, -0.87, -0.87, 1.82, 2.73, 10.82, repro,
2012-09-07,1.12, -0.08, -14.45, 1.93, 2.90, 11.01, repro,
2012-09-08,0.53, 1.29, -23.76, 1.81, 2.79, 10.57, repro,
2012-09-09,0.81, -2.78, -22.18, 1.78, 2.71, 10.40, repro,
2012-09-10,1.65, -1.40, -17.11, 1.86, 2.70, 11.05, repro,
2012-09-11,0.49, -4.78, 4.02, 2.09, 3.00, 12.22, repro,
2012-09-12,3.71, 1.23, -4.13, 2.06, 2.87, 11.61, repro,
2012-09-13,-1.64, 2.36, -19.18, 1.90, 2.75, 10.84, repro,
2012-09-14,-2.23, -1.73, 1.10, 1.83, 2.74, 10.69, repro,
2012-09-15,1.60, -2.79, -0.72, 1.88, 2.84, 11.00, repro,
2012-09-16,-0.11, 1.12, -8.31, 2.06, 3.11, 12.16, repro,
2012-09-17,-2.67, -6.09, 3.24, 2.02, 2.86, 12.01, repro,
2012-09-18,2.55, -1.54, -4.57, 1.95, 3.04, 11.69, repro,
2012-09-19,8.01, -0.32, 14.07, 1.94, 2.83, 11.26, repro,
2012-09-20,0.69, -2.53, -7.98, 1.86, 2.70, 10.78, repro,
2012-09-21,3.02, -0.12, -17.24, 1.82, 2.72, 10.72, repro,
2012-09-22,-4.20, 0.15, -19.60, 1.89, 2.60, 10.82, repro,
2012-09-23,3.99, -1.81, -2.58, 1.82, 2.49, 10.43, repro,
2012-09-24,3.30, -1.35, -6.86, 1.94, 2.87, 10.95, repro,
2012-09-25,-0.55, -5.84, 9.26, 1.91, 2.90, 11.38, repro,
2012-09-26,0.88, -4.31, 0.03, 1.96, 2.87, 11.17, repro,
2012-09-27,4.29, 0.44, 3.42, 1.89, 2.99, 11.21, repro,
2012-09-28,-2.35, 1.54, 5.24, 1.91, 2.92, 11.18, repro,
2012-09-29,-1.16, 1.69, -15.16, 1.85, 2.58, 10.59, repro,
2012-09-30,0.84, -1.34, -11.39, 1.86, 2.78, 10.91, repro,
2012-10-01,0.88, -1.27, -16.89, 2.25, 3.14, 13.43, repro,
2012-10-02,2.94, -0.39, -7.92, 1.88, 2.57, 10.78, repro,
2012-10-03,4.95, -0.64, 1.58, 1.95, 2.73, 11.35, repro,
2012-10-04,-2.57, 1.08, -8.13, 1.99, 2.94, 12.07, repro,
2012-10-05,-1.44, -6.48, 10.63, 1.89, 2.58, 10.98, repro,
2012-10-06,-2.61, -0.74, -14.43, 1.80, 2.46, 10.28, repro,
2012-10-07,-3.27, 0.17, -16.24, 1.78, 2.47, 10.22, repro,
2012-10-08,-1.45, -2.44, 1.27, 1.85, 2.55, 10.58, repro,
2012-10-09,-1.21, -1.34, -0.90, 2.18, 2.89, 13.06, repro,
2012-10-10,2.14, -5.21, -0.99, 1.83, 2.64, 10.74, repro,
2012-10-11,-0.75, -4.39, -2.41, 1.81, 2.70, 10.45, repro,
2012-10-12,1.18, -0.88, -13.67, 1.91, 2.62, 11.04, repro,
2012-10-13,2.44, -3.57, -33.72, 2.03, 2.65, 11.59, repro,
2012-10-14,-4.53, -3.56, 1.10, 1.92, 2.66, 11.00, repro,
2012-10-15,2.41, -4.56, -4.66, 1.90, 2.70, 10.85, repro,
2012-10-16,-1.61, -4.61, -13.48, 1.88, 2.80, 11.19, repro,
2012-10-17,-3.15, -0.71, -28.84, 1.86, 2.75, 10.89, repro,
2012-10-18,-1.07, 1.62, -12.78, 1.79, 2.46, 10.35, repro,
2012-10-19,1.55, -3.90, -10.83, 1.86, 2.75, 11.15, repro,
2012-10-20,0.52, -6.24, 6.84, 1.90, 2.49, 10.68, repro,
2012-10-21,1.64, -0.81, 2.25, 1.89, 2.72, 11.06, repro,
2012-10-22,1.30, 0.28, -9.61, 1.82, 2.82, 10.74, repro,
2012-10-23,-1.59, -6.81, -16.03, 1.91, 2.63, 11.23, repro,
2012-10-24,-2.31, -5.48, -7.31, 1.89, 2.75, 11.10, repro,
2012-10-25,-2.55, -1.08, -9.50, 1.87, 2.75, 10.89, repro,
2012-10-26,-1.56, 0.19, -10.33, 1.97, 2.86, 11.41, repro,
2012-10-27,0.24, -2.05, -9.28, 1.79, 2.50, 10.42, repro,
2012-10-28,0.41, 0.55, -13.46, 1.88, 2.79, 11.08, repro,
2012-10-29,0.08, 2.84, -14.10, 2.02, 2.83, 11.14, repro,
2012-10-30,3.12, -3.04, -0.18, 1.86, 2.50, 10.60, repro,
2012-10-31,1.87, -3.84, 11.10, 1.79, 2.49, 10.41, repro,
2012-11-01,-1.33, -1.22, -17.26, 1.79, 2.54, 10.61, repro,
2012-11-02,1.52, -0.24, 7.45, 1.84, 2.69, 10.69, repro,
2012-11-03,4.98, -2.17, 7.48, 1.96, 2.61, 10.85, repro,
2012-11-04,0.67, -3.08, -10.25, 1.94, 2.83, 11.56, repro,
2012-11-05,-2.62, -2.22, -19.21, 2.00, 2.66, 11.56, repro,
2012-11-06,-0.81, -1.96, -7.64, 1.96, 2.75, 11.69, repro,
2012-11-07,3.29, -2.76, -8.60, 1.89, 2.58, 10.67, repro,
2012-11-08,1.24, 2.10, -21.04, 1.87, 2.63, 10.86, repro,
2012-11-09,-3.02, -4.77, -16.05, 1.98, 2.55, 11.20, repro,
2012-11-10,2.62, -0.42, -3.97, 1.91, 2.57, 10.61, repro,
2012-11-11,-2.77, 0.68, -9.04, 1.83, 2.52, 10.65, repro,
2012-11-12,-0.48, -2.54, -3.17, 1.84, 2.49, 10.49, repro,
2012-11-13,-2.38, -1.55, -10.24, 1.86, 2.66, 10.62, repro,
2012-11-14,-2.23, -2.82, -2.93, 1.81, 2.44, 10.29, repro,
2012-11-15,-2.39, -2.83, 4.45, 2.02, 2.88, 11.48, repro,
2012-11-16,-1.48, -1.28, -3.64, 1.77, 2.41, 10.12, repro,
2012-11-17,-0.11, 1.44, -16.72, 1.90, 2.64, 10.98, repro,
2012-11-18,0.02, -4.84, 0.97, 1.96, 2.57, 10.84, repro,
2012-11-19,-0.99, -3.39, -10.62, 1.80, 2.39, 10.32, repro,
2012-11-20,-2.91, -2.38, 6.04, 1.85, 2.59, 10.64, repro,
2012-11-21,0.95, -0.01, -11.52, 1.86, 2.56, 10.70, repro,
2012-11-22,-2.34, -2.65, 0.05, 1.94, 2.64, 11.11, repro,
2012-11-23,1.20, -1.27, -6.91, 1.91, 2.68, 10.88, repro,
2012-11-24,-1.79, -2.56, -14.91, 2.05, 2.91, 11.67, repro,
2012-11-25,0.26, -2.12, 1.97, 2.04, 2.69, 11.34, repro,
2012-11-26,2.66, -2.75, 3.28, 1.88, 2.51, 10.97, repro,
2012-11-27,0.80, -0.83, -8.32, 1.88, 2.51, 10.72, repro,
2012-11-28,-0.09, -2.80, -21.71, 1.99, 2.75, 10.92, repro,
2012-11-29,-10.02, -1.37, -9.01, 1.90, 2.63, 10.73, repro,
2012-11-30,-6.08, -1.42, -17.56, 1.92, 2.66, 10.80, repro,
2012-12-01,0.12, 1.19, -16.60, 1.78, 2.54, 10.10, repro,
2012-12-02,-0.79, -1.99, 1.22, 1.92, 2.51, 10.77, repro,
2012-12-03,0.50, 0.12, -1.54, 1.91, 2.67, 10.90, repro,
2012-12-04,1.60, -0.92, -21.63, 1.83, 2.55, 10.59, repro,
2012-12-05,0.63, 3.46, -26.55, 1.78, 2.54, 10.26, repro,
2012-12-06,-3.76, 0.43, 12.66, 1.84, 2.52, 10.39, repro,
2012-12-07,-3.22, 1.32, -6.59, 1.82, 2.52, 10.37, repro,
2012-12-08,-0.22, -3.13, 17.59, 1.83, 2.66, 10.66, repro,
2012-12-09,3.92, 0.38, 15.01, 1.82, 2.53, 10.26, repro,
2012-12-10,1.32, -1.68, 10.20, 1.79, 2.53, 10.27, repro,
2012-12-11,0.32, -2.49, 3.41, 1.73, 2.51, 9.98, repro,
2012-12-12,3.94, 5.31, -24.20, 1.94, 2.61, 11.20, repro,
2012-12-13,-2.22, -3.39, -19.88, 1.85, 2.60, 10.77, repro,
2012-12-14,-3.70, -3.36, -13.75, 1.77, 2.56, 10.10, repro,
2012-12-15,-0.09, -0.90, -18.66, 1.79, 2.60, 9.97, repro,
2012-12-16,3.67, -2.83, 8.72, 1.73, 2.45, 9.81, repro,
2012-12-17,3.48, 0.87, -12.52, 1.84, 2.58, 10.53, repro,
2012-12-18,1.74, -1.69, -2.84, 1.85, 2.48, 10.31, repro,
2012-12-19,4.54, -2.07, 3.17, 1.77, 2.49, 10.00, repro,
2012-12-20,4.02, 0.26, -1.20, 1.79, 2.50, 10.12, repro,
2012-12-21,0.62, 1.33, -6.07, 1.80, 2.58, 10.23, repro,
2012-12-22,0.32, -0.82, -12.14, 1.83, 2.60, 10.47, repro,
2012-12-23,-1.12, -2.11, -4.09, 1.78, 2.49, 9.99, repro,
2012-12-24,-0.93, 2.29, -12.86, 1.80, 2.63, 10.30, repro,
2012-12-25,1.90, 0.06, -7.39, 1.74, 2.50, 10.18, repro,
2012-12-26,1.55, -2.07, -8.74, 1.77, 2.49, 10.01, repro,
2012-12-27,-0.20, -0.14, -5.72, 1.84, 2.80, 10.52, repro,
2012-12-28,-1.96, -5.89, -4.35, 1.77, 2.48, 10.01, repro,
2012-12-29,-2.18, 0.60, -30.00, 1.78, 2.50, 10.17, repro,
2012-12-30,1.17, 1.01, -8.36, 1.77, 2.52, 10.17, repro,
2012-12-31,-0.11, 1.19, -12.00, 1.85, 2.63, 10.09, repro,
2013-01-01,0.89, -2.80, -8.56, 1.89, 2.60, 10.75, repro,
2013-01-02,0.67, -3.62, 4.78, 1.80, 2.58, 10.27, repro,
2013-01-03,0.93, -2.84, -7.22, 1.79, 2.71, 10.35, repro,
2013-01-04,1.18, 1.74, -29.42, 1.79, 2.49, 10.12, repro,
2013-01-05,1.28, -3.73, 4.16, 1.80, 2.57, 10.21, repro,
2013-01-06,2.40, -0.17, 1.88, 1.77, 2.55, 10.16, repro,
2013-01-07,-0.27, 1.03, -11.86, 1.81, 2.54, 10.28, repro,
2013-01-08,0.94, -0.49, -3.84, 1.79, 2.52, 10.30, repro,
2013-01-09,3.80, -0.24, -8.79, 2.03, 2.79, 11.20, repro,
2013-01-10,-0.82, -2.42, -5.28, 1.92, 2.63, 10.95, repro,
2013-01-11,3.76, -1.46, 6.10, 1.82, 2.52, 10.28, repro,
2013-01-12,1.44, -5.51, 11.74, 1.84, 2.58, 10.49, repro,
2013-01-13,-1.08, 2.06, -5.28, 1.80, 2.58, 10.46, repro,
2013-01-14,2.29, -1.98, 18.30, 1.75, 2.49, 10.07, repro,
2013-01-15,2.55, -1.73, 5.14, 1.80, 2.58, 10.44, repro,
2013-01-16,4.56, -0.72, -7.54, 1.82, 2.53, 10.52, repro,
2013-01-17,1.01, -7.30, 8.61, 1.85, 2.75, 10.65, repro,
2013-01-18,2.57, 4.31, 7.54, 1.89, 2.59, 10.83, repro,
2013-01-19,-0.31, 0.87, 0.64, 1.79, 2.54, 10.19, repro,
2013-01-20,-1.24, -1.78, -5.20, 1.76, 2.47, 9.99, repro,
2013-01-21,-0.70, -1.45, -11.04, 1.77, 2.48, 10.15, repro,
2013-01-22,0.18, -2.13, -2.70, 1.81, 2.58, 10.25, repro,
2013-01-23,1.22, 2.04, -17.38, 1.84, 2.60, 10.37, repro,
2013-01-24,0.76, -2.11, -0.44, 2.05, 3.17, 11.72, repro,
2013-01-25,2.57, -0.27, -10.50, 1.79, 2.62, 10.33, repro,
2013-01-26,0.40, -4.87, -0.77, 1.78, 2.52, 10.15, repro,
2013-01-27,4.41, -2.28, 1.38, 1.81, 2.57, 10.27, repro,
2013-01-28,4.68, -2.12, 0.95, 1.75, 2.45, 10.04, repro,
2013-01-29,2.93, 1.07, 8.65, 1.80, 2.47, 10.15, repro,
2013-01-30,2.65, -1.36, 4.89, 1.79, 2.54, 10.33, repro,
2013-01-31,2.69, -5.90, 5.98, 1.85, 2.75, 10.92, repro,
2013-02-01,-0.14, -3.25, 10.80, 1.79, 2.56, 10.29, repro,
2013-02-02,2.55, 1.23, -1.10, 1.82, 2.57, 10.55, repro,
2013-02-03,4.29, 1.06, -23.96, 1.77, 2.47, 10.13, repro,
2013-02-04,1.10, -3.95, -15.33, 1.92, 2.94, 11.36, repro,
2013-02-05,5.06, -0.60, -9.14, 1.92, 2.84, 11.27, repro,
2013-02-06,3.85, -5.04, 3.93, 1.88, 2.65, 11.15, repro,
2013-02-07,4.50, -0.81, 0.06, 1.79, 2.53, 10.25, repro,
2013-02-08,1.02, -3.57, -0.10, 1.81, 2.54, 10.48, repro,
2013-02-09,2.45, -3.05, 16.62, 1.77, 2.56, 10.47, repro,
2013-02-10,3.02, -4.43, -6.57, 1.83, 2.52, 10.62, repro,
2013-02-11,3.68, -2.95, -15.53, 1.83, 2.53, 10.51, repro,
2013-02-12,2.04, -2.47, -19.20, 1.92, 2.85, 11.03, repro,
2013-02-13,-2.18, -0.42, -7.66, 1.83, 2.62, 10.89, repro,
2013-02-14,0.32, -1.82, -10.07, 1.86, 2.56, 10.75, repro,
2013-02-15,0.98, 2.29, -21.76, 1.82, 2.51, 10.36, repro,
2013-02-16,1.55, -1.70, -10.03, 1.78, 2.46, 10.28, repro,
2013-02-17,1.90, -1.38, -15.42, 1.79, 2.51, 10.28, repro,
2013-02-18,-2.72, -1.30, -14.57, 1.87, 2.52, 10.44, repro,
2013-02-19,2.60, -2.82, -16.36, 1.85, 2.63, 10.70, repro,
2013-02-20,4.75, -0.34, 2.37, 1.77, 2.47, 10.12, repro,
2013-02-21,1.36, -4.88, -1.53, 1.95, 2.97, 11.14, repro,
2013-02-22,1.94, -1.79, -17.78, 1.85, 2.75, 10.68, repro,
2013-02-23,0.94, -1.72, 7.52, 1.87, 2.76, 10.68, repro,
2013-02-24,1.78, -3.91, 0.19, 1.84, 2.56, 10.81, repro,
2013-02-25,0.06, -5.17, -16.76, 1.83, 2.51, 10.55, repro,
2013-02-26,1.92, -3.08, -6.95, 1.82, 2.45, 10.31, repro,
2013-02-27,1.59, -3.49, -1.18, 1.76, 2.40, 9.87, repro,
2013-02-28,-1.76, 3.82, -14.50, 1.82, 2.53, 10.50, repro,
2013-03-01,-0.90, -2.99, -10.78, 1.91, 2.79, 11.02, repro,
2013-03-02,2.49, 1.92, 3.38, 1.88, 2.73, 10.78, repro,
2013-03-03,1.65, 2.64, -2.48, 1.83, 2.49, 10.38, repro,
2013-03-04,5.71, -1.84, 7.47, 1.88, 2.53, 10.74, repro,
2013-03-05,2.51, 2.97, -13.75, 1.84, 2.65, 10.42, repro,
2013-03-06,0.96, 0.72, 3.03, 1.81, 2.49, 10.29, repro,
2013-03-07,-0.23, 3.75, -16.40, 1.96, 2.61, 10.77, repro,
2013-03-08,0.45, 0.11, -5.61, 1.90, 2.75, 10.77, repro,
2013-03-09,1.99, -3.56, 0.74, 1.86, 2.63, 10.73, repro,
2013-03-10,2.43, -0.24, -1.58, 1.90, 2.67, 10.83, repro,
2013-03-11,-0.51, 0.53, -4.22, 1.81, 2.48, 10.35, repro,
2013-03-12,1.08, 1.47, -11.63, 1.80, 2.48, 10.16, repro,
2013-03-13,-2.58, -1.47, -5.09, 1.89, 2.59, 10.90, repro,
2013-03-14,1.48, 4.10, -13.14, 1.95, 2.76, 11.20, repro,
2013-03-15,4.59, 4.15, -16.08, 1.95, 2.75, 10.95, repro,
2013-03-16,4.74, 5.48, -14.53, 1.89, 2.58, 10.76, repro,
2013-03-17,4.75, 1.73, -14.77, 1.96, 2.63, 10.86, repro,
2013-03-18,0.48, 0.52, -9.07, 1.86, 2.52, 10.52, repro,
2013-03-19,2.76, 3.42, -5.53, 1.87, 2.51, 10.63, repro,
2013-03-20,1.49, 0.88, 1.82, 2.01, 2.99, 11.78, repro,
2013-03-21,4.05, 3.67, 2.23, 1.90, 2.62, 11.11, repro,
2013-03-22,-0.44, -0.29, 6.78, 1.88, 2.53, 11.09, repro,
2013-03-23,2.62, 0.77, 1.09, 1.75, 2.43, 9.96, repro,
2013-03-24,1.60, 1.14, 7.36, 1.77, 2.46, 9.98, repro,
2013-03-25,4.08, 0.89, 6.21, 1.79, 2.50, 10.07, repro,
2013-03-26,-1.67, 0.55, -10.52, 1.89, 2.58, 10.68, repro,
