PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P256
Station name,FallmanPrpCN2005
Begin Date, 2005-03-18
End Date, 2019-09-19
Release Date, 2019-10-05
Reference position, 37.9319643840 North Latitude, -121.6048403721 East Longitude, -30.70298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.87, 0.60, -12.66, 2.01, 1.58, 7.37, repro,
2008-04-26,0.21, 0.12, -15.70, 2.11, 1.67, 7.71, repro,
2008-04-27,-0.08, 0.17, -13.15, 2.10, 1.60, 7.57, repro,
2008-04-28,-1.44, -0.98, -12.07, 2.09, 1.59, 7.51, repro,
2008-04-29,-1.02, 0.33, -9.22, 2.16, 1.64, 7.76, repro,
2008-04-30,0.39, -1.64, -12.20, 2.08, 1.64, 7.53, repro,
2008-05-01,0.59, 0.35, -10.42, 2.06, 1.61, 7.51, repro,
2008-05-02,0.39, -0.66, -5.59, 2.10, 1.65, 7.63, repro,
2008-05-03,-0.45, -0.68, -11.39, 2.05, 1.60, 7.45, repro,
2008-05-04,0.05, -0.37, -7.85, 2.01, 1.57, 7.30, repro,
2008-05-05,-0.92, -1.33, -9.45, 2.07, 1.61, 7.48, repro,
2008-05-06,0.50, 0.26, -17.04, 2.12, 1.63, 7.80, repro,
2008-05-07,-0.63, 0.43, -9.40, 2.05, 1.61, 7.52, repro,
2008-05-08,-0.23, -1.03, -9.25, 2.19, 1.69, 7.91, repro,
2008-05-09,-1.13, -0.35, -6.41, 2.03, 1.59, 7.39, repro,
2008-05-10,-0.17, 0.05, -10.23, 2.06, 1.60, 7.43, repro,
2008-05-11,0.94, -0.58, -10.77, 2.06, 1.61, 7.50, repro,
2008-05-12,-0.60, -1.17, -6.56, 2.07, 1.61, 7.52, repro,
2008-05-13,0.38, -0.68, -8.92, 2.05, 1.60, 7.46, repro,
2008-05-14,1.23, 0.46, -12.53, 2.01, 1.56, 7.27, repro,
2008-05-15,0.30, -0.61, -11.38, 2.02, 1.57, 7.34, repro,
2008-05-16,0.62, 0.07, -15.14, 2.04, 1.56, 7.35, repro,
2008-05-17,-0.24, -0.69, -9.97, 2.08, 1.61, 7.53, repro,
2008-05-18,-0.00, -1.04, -10.78, 2.07, 1.62, 7.55, repro,
2008-05-19,-0.30, 0.52, -12.19, 2.01, 1.58, 7.36, repro,
2008-05-20,-0.93, -0.59, -6.97, 2.01, 1.58, 7.39, repro,
2008-05-21,-0.30, 0.20, -2.70, 2.02, 1.59, 7.43, repro,
2008-05-22,0.16, 0.75, -2.51, 2.03, 1.62, 7.49, repro,
2008-05-23,0.01, -0.52, -0.10, 2.03, 1.62, 7.55, repro,
2008-05-24,2.36, 0.23, -11.79, 2.01, 1.59, 7.39, repro,
2008-05-25,0.86, -0.57, -9.48, 2.02, 1.59, 7.41, repro,
2008-05-26,-1.08, 0.01, -8.34, 2.01, 1.60, 7.38, repro,
2008-05-27,-0.45, 0.87, -14.75, 2.02, 1.57, 7.40, repro,
2008-05-28,0.06, 0.20, -13.98, 2.01, 1.58, 7.39, repro,
2008-05-29,1.70, 0.70, -12.24, 2.06, 1.63, 7.52, repro,
2008-05-30,0.67, 0.29, -11.51, 2.01, 1.58, 7.35, repro,
2008-05-31,0.33, 0.60, -2.48, 2.02, 1.57, 7.33, repro,
2008-06-01,0.05, 0.24, -12.97, 2.01, 1.56, 7.28, repro,
2008-06-02,0.74, 0.32, -11.56, 2.00, 1.57, 7.30, repro,
2008-06-03,0.01, 0.76, -12.22, 2.07, 1.64, 7.62, repro,
2008-06-04,-0.43, 0.23, -1.57, 2.02, 1.59, 7.42, repro,
2008-06-05,0.55, 0.21, -4.20, 2.02, 1.58, 7.38, repro,
2008-06-06,1.43, 0.43, -8.17, 2.03, 1.58, 7.37, repro,
2008-06-07,0.37, 0.05, -1.32, 2.08, 1.63, 7.56, repro,
2008-06-08,0.35, 0.19, -7.72, 2.05, 1.60, 7.38, repro,
2008-06-09,-0.37, 0.61, -12.28, 2.07, 1.62, 7.48, repro,
2008-06-10,-0.04, 0.52, -4.00, 2.02, 1.57, 7.34, repro,
2008-06-11,-0.44, -0.65, -11.38, 2.03, 1.57, 7.34, repro,
2008-06-12,-0.02, 1.00, -6.96, 2.03, 1.59, 7.43, repro,
2008-06-13,0.70, 1.17, -13.01, 2.00, 1.56, 7.26, repro,
2008-06-14,-0.01, -0.49, -11.92, 2.06, 1.59, 7.38, repro,
2008-06-15,-0.52, 0.45, -12.09, 2.07, 1.61, 7.44, repro,
2008-06-16,0.92, -0.48, -8.23, 2.01, 1.56, 7.26, repro,
2008-06-17,0.79, 0.65, -12.92, 2.02, 1.57, 7.36, repro,
2008-06-18,0.74, 0.34, -13.27, 2.01, 1.55, 7.27, repro,
2008-06-19,1.01, 0.29, -11.46, 2.07, 1.67, 7.73, repro,
2008-06-20,-1.06, 1.01, -10.30, 2.04, 1.57, 7.36, repro,
2008-06-21,-1.46, -1.16, -11.06, 2.07, 1.61, 7.52, repro,
2008-06-22,-1.52, 1.12, -18.17, 2.05, 1.61, 7.40, repro,
2008-06-23,-0.24, 0.46, -11.70, 2.01, 1.56, 7.26, repro,
2008-06-24,0.71, 0.28, -9.03, 2.04, 1.61, 7.42, repro,
2008-06-25,-0.50, -0.31, -8.23, 2.00, 1.56, 7.26, repro,
2008-06-26,0.02, -0.69, -6.45, 2.04, 1.61, 7.43, repro,
2008-06-27,-0.06, -0.06, -13.47, 2.01, 1.56, 7.28, repro,
2008-06-28,-0.21, -0.32, -12.41, 2.04, 1.61, 7.41, repro,
2008-06-29,2.07, 0.49, -14.10, 2.04, 1.61, 7.36, repro,
2008-06-30,1.55, 0.56, -18.21, 2.01, 1.56, 7.26, repro,
2008-07-01,-0.25, 0.14, -8.67, 2.02, 1.56, 7.32, repro,
2008-07-02,-0.35, -0.91, -11.66, 2.03, 1.56, 7.31, repro,
2008-07-03,-0.09, -0.52, -5.31, 2.04, 1.62, 7.44, repro,
2008-07-04,0.78, -1.45, -6.35, 2.01, 1.56, 7.27, repro,
2008-07-05,1.93, 0.55, -12.14, 2.01, 1.55, 7.23, repro,
2008-07-06,0.03, -0.69, -11.45, 2.03, 1.57, 7.37, repro,
2008-07-07,-0.12, -1.57, -6.82, 2.08, 1.63, 7.57, repro,
2008-07-08,0.20, -1.79, -5.91, 2.03, 1.57, 7.33, repro,
2008-07-09,0.73, -0.03, -4.98, 2.02, 1.57, 7.31, repro,
2008-07-10,-0.10, -1.61, -5.83, 2.07, 1.59, 7.40, repro,
2008-07-11,0.21, -0.62, -3.06, 2.13, 1.66, 7.63, repro,
2008-07-12,0.64, -0.45, -6.97, 2.03, 1.55, 7.28, repro,
2008-07-13,-0.14, -1.16, -4.77, 2.08, 1.69, 7.62, repro,
2008-07-14,2.53, 1.05, -10.20, 2.02, 1.57, 7.30, repro,
2008-07-15,1.02, -1.14, -9.48, 2.00, 1.56, 7.25, repro,
2008-07-16,-0.21, 1.05, -12.32, 2.03, 1.57, 7.32, repro,
2008-07-17,1.14, 0.20, -11.06, 2.02, 1.56, 7.31, repro,
2008-07-18,1.04, -0.88, -10.76, 2.15, 1.60, 7.66, repro,
2008-07-19,-0.24, -0.81, -12.08, 2.07, 1.57, 7.51, repro,
2008-07-20,-0.00, -0.79, -10.07, 2.01, 1.57, 7.27, repro,
2008-07-21,-0.17, -0.20, -4.23, 2.03, 1.57, 7.33, repro,
2008-07-22,0.11, 0.14, -7.23, 2.02, 1.55, 7.27, repro,
2008-07-23,-0.24, -0.24, -6.90, 2.10, 1.61, 7.45, repro,
2008-07-24,-0.69, -1.17, -8.67, 2.01, 1.56, 7.26, repro,
2008-07-25,-0.17, -0.53, -7.57, 2.01, 1.56, 7.25, repro,
2008-07-26,-1.15, -0.49, -7.13, 2.00, 1.55, 7.22, repro,
2008-07-27,-0.46, -1.54, -3.69, 2.02, 1.56, 7.34, repro,
2008-07-28,-0.42, 0.07, -1.87, 2.07, 1.58, 7.40, repro,
2008-07-29,-0.48, -0.72, -2.38, 2.08, 1.56, 7.54, repro,
2008-07-30,-0.40, -0.79, -7.84, 2.09, 1.57, 7.54, repro,
2008-07-31,-0.27, -1.44, -3.37, 2.00, 1.56, 7.26, repro,
2008-08-01,-0.95, -1.21, -1.32, 2.01, 1.54, 7.23, repro,
2008-08-02,-0.23, -0.62, -3.46, 2.00, 1.55, 7.25, repro,
2008-08-03,0.61, -1.80, -3.50, 2.05, 1.59, 7.39, repro,
2008-08-04,-0.09, -1.13, -7.58, 2.01, 1.55, 7.27, repro,
2008-08-05,-2.92, -0.63, -7.90, 2.01, 1.56, 7.26, repro,
2008-08-06,-1.65, -0.43, -5.17, 2.07, 1.56, 7.40, repro,
2008-08-07,0.38, -0.50, -2.28, 2.12, 1.62, 7.56, repro,
2008-08-08,-2.16, -1.71, -13.09, 2.12, 1.63, 7.59, repro,
2008-08-09,-0.75, -0.55, -11.75, 2.07, 1.57, 7.42, repro,
2008-08-10,-0.48, -1.66, -7.68, 2.06, 1.57, 7.39, repro,
2008-08-11,-0.51, -2.33, -9.90, 2.10, 1.62, 7.51, repro,
2008-08-12,0.07, -1.46, -6.94, 2.06, 1.56, 7.36, repro,
2008-08-13,0.05, -1.43, -2.79, 2.06, 1.57, 7.42, repro,
2008-08-14,-0.62, -1.59, -6.44, 2.10, 1.62, 7.54, repro,
2008-08-15,-0.96, -1.83, -3.00, 2.07, 1.57, 7.44, repro,
2008-08-16,-1.67, -1.11, -4.92, 2.09, 1.59, 7.55, repro,
2008-08-17,0.16, -2.05, -5.22, 2.11, 1.61, 7.62, repro,
2008-08-18,1.62, -2.66, 3.30, 2.07, 1.57, 7.44, repro,
2008-08-19,0.95, -2.04, -5.37, 2.06, 1.56, 7.43, repro,
2008-08-20,-0.74, -1.83, -6.82, 2.05, 1.56, 7.40, repro,
2008-08-21,0.35, -2.47, 3.20, 2.08, 1.58, 7.46, repro,
2008-08-22,0.27, -2.32, -2.93, 2.07, 1.56, 7.40, repro,
2008-08-23,-0.06, -2.31, -6.03, 2.07, 1.57, 7.45, repro,
2008-08-24,-0.35, -1.37, -9.99, 2.06, 1.59, 7.47, repro,
2008-08-25,0.64, -2.95, -10.87, 2.07, 1.59, 7.59, repro,
2008-08-26,-1.69, -2.40, -10.00, 2.16, 1.60, 7.63, repro,
2008-08-27,-0.69, -2.04, -4.78, 2.12, 1.62, 7.66, repro,
2008-08-28,-1.19, -1.97, 2.47, 2.22, 1.68, 7.92, repro,
2008-08-29,-0.50, -2.07, -8.64, 2.09, 1.60, 7.54, repro,
2008-08-30,-0.24, -1.64, -3.62, 2.08, 1.59, 7.51, repro,
2008-08-31,-0.12, -1.97, -5.38, 2.10, 1.60, 7.57, repro,
2008-09-01,-1.01, -2.19, -7.41, 2.10, 1.60, 7.55, repro,
2008-09-02,-0.74, -1.37, -11.67, 2.10, 1.61, 7.56, repro,
2008-09-03,0.28, -1.27, -6.61, 2.09, 1.61, 7.57, repro,
2008-09-04,-1.06, -1.80, -8.62, 2.18, 1.70, 7.96, repro,
2008-09-05,-0.24, -1.92, -11.59, 2.19, 1.67, 7.84, repro,
2008-09-06,-0.97, -2.71, -8.95, 2.08, 1.59, 7.50, repro,
2008-09-07,-1.00, -0.74, -6.20, 2.09, 1.60, 7.55, repro,
2008-09-08,-1.32, -1.96, -6.56, 2.10, 1.62, 7.72, repro,
2008-09-09,-1.50, -1.50, -8.45, 2.12, 1.58, 7.56, repro,
2008-09-10,0.17, -1.54, -12.60, 2.12, 1.63, 7.66, repro,
2008-09-11,-0.82, -3.05, -5.71, 2.17, 1.72, 8.14, repro,
2008-09-12,-1.11, -2.63, -7.38, 2.16, 1.69, 7.93, repro,
2008-09-13,-0.34, -1.96, -8.96, 2.14, 1.66, 7.76, repro,
2008-09-14,-0.40, -1.84, -9.84, 2.15, 1.66, 7.82, repro,
2008-09-15,-0.78, -1.95, -8.40, 2.07, 1.58, 7.46, repro,
2008-09-16,-0.42, -1.82, -12.68, 2.08, 1.61, 7.51, repro,
2008-09-17,-1.52, -2.28, -16.57, 2.17, 1.65, 7.83, repro,
2008-09-18,-0.95, -1.20, -10.55, 2.06, 1.57, 7.38, repro,
2008-09-19,0.37, -1.23, -4.55, 2.06, 1.57, 7.39, repro,
2008-09-20,0.49, -1.71, -7.58, 2.09, 1.59, 7.53, repro,
2008-09-21,0.22, -3.25, -9.19, 2.11, 1.60, 7.57, repro,
2008-09-22,-0.48, -1.85, -11.51, 2.11, 1.61, 7.71, repro,
2008-09-23,-1.37, -2.02, -5.80, 2.07, 1.57, 7.42, repro,
2008-09-24,-2.08, -2.00, -3.19, 2.13, 1.66, 7.73, repro,
2008-09-25,-1.37, -2.51, -3.59, 2.09, 1.59, 7.53, repro,
2008-09-26,-0.54, -2.03, -9.71, 2.05, 1.55, 7.35, repro,
2008-09-27,-1.38, -2.22, -11.50, 2.14, 1.66, 7.76, repro,
2008-09-28,-1.75, -1.97, -9.75, 2.09, 1.57, 7.50, repro,
2008-09-29,-1.62, -1.86, -10.16, 2.11, 1.61, 7.56, repro,
2008-09-30,-0.21, -2.75, -11.55, 2.05, 1.56, 7.39, repro,
2008-10-01,-1.01, -0.44, -11.76, 2.05, 1.56, 7.33, repro,
2008-10-02,-3.42, -2.15, -6.61, 2.12, 1.61, 7.60, repro,
2008-10-03,-1.86, -2.30, -2.69, 2.16, 1.67, 7.83, repro,
2008-10-04,-2.71, -2.42, -9.24, 2.15, 1.61, 7.72, repro,
2008-10-05,-0.47, -2.61, -6.63, 2.06, 1.56, 7.41, repro,
2008-10-06,-0.23, -2.15, -6.86, 2.06, 1.57, 7.39, repro,
2008-10-07,-1.00, -1.59, -9.97, 2.09, 1.56, 7.42, repro,
2008-10-08,-0.08, -1.63, -12.14, 2.09, 1.60, 7.53, repro,
2008-10-09,-0.38, -1.78, -14.53, 2.02, 1.55, 7.29, repro,
2008-10-10,-2.02, -1.81, -14.41, 2.01, 1.55, 7.25, repro,
2008-10-11,-1.44, -3.30, -10.76, 1.99, 1.55, 7.24, repro,
2008-10-12,-1.56, -1.60, -12.21, 2.02, 1.55, 7.27, repro,
2008-10-13,-0.47, -1.49, -15.77, 2.03, 1.55, 7.34, repro,
2008-10-14,-1.13, -1.48, -13.54, 2.02, 1.55, 7.30, repro,
2008-10-15,-1.63, -1.79, -11.38, 2.08, 1.57, 7.45, repro,
2008-10-16,-0.37, -1.83, -10.80, 2.06, 1.57, 7.44, repro,
2008-10-17,-1.84, -1.34, -15.20, 2.01, 1.55, 7.25, repro,
2008-10-18,-2.50, -1.64, -16.74, 2.03, 1.56, 7.33, repro,
2008-10-19,-1.42, -2.39, -10.52, 2.03, 1.55, 7.30, repro,
2008-10-20,-1.97, -1.36, -6.33, 2.02, 1.54, 7.23, repro,
2008-10-21,-1.69, -0.62, -11.28, 2.00, 1.54, 7.22, repro,
2008-10-22,-2.03, -1.73, -12.50, 1.99, 1.54, 7.20, repro,
2008-10-23,-0.86, -1.06, -11.82, 2.00, 1.54, 7.21, repro,
2008-10-24,-1.01, -1.72, -8.69, 2.02, 1.55, 7.30, repro,
2008-10-25,-0.91, -1.64, -8.31, 2.02, 1.54, 7.22, repro,
2008-10-26,-1.30, -1.47, -14.65, 2.01, 1.54, 7.22, repro,
2008-10-27,-1.21, -1.56, -17.56, 1.99, 1.54, 7.23, repro,
2008-10-28,-1.96, -1.25, -17.36, 2.09, 1.57, 7.39, repro,
2008-10-29,-1.41, -1.08, -17.58, 2.11, 1.57, 7.47, repro,
2008-10-30,-0.98, -2.40, -9.60, 2.02, 1.54, 7.26, repro,
2008-10-31,-1.05, -1.56, -17.59, 2.11, 1.59, 7.52, repro,
2008-11-01,-1.26, -0.55, -8.72, 2.02, 1.56, 7.33, repro,
2008-11-02,-0.52, -2.69, -8.51, 2.07, 1.63, 7.55, repro,
2008-11-03,-0.74, -2.39, -11.84, 2.06, 1.59, 7.42, repro,
2008-11-04,-0.44, -3.44, -17.62, 2.03, 1.56, 7.34, repro,
2008-11-05,-0.64, -2.32, -15.95, 2.03, 1.57, 7.30, repro,
2008-11-06,-0.86, -1.18, -16.63, 2.04, 1.62, 7.47, repro,
2008-11-07,-0.71, -1.14, -16.36, 2.07, 1.70, 7.68, repro,
2008-11-08,-1.20, -1.11, -14.43, 2.06, 1.63, 7.55, repro,
2008-11-09,-1.67, -2.10, -9.44, 2.04, 1.58, 7.40, repro,
2008-11-10,-0.39, -1.55, -9.44, 2.04, 1.60, 7.40, repro,
2008-11-11,0.41, -2.45, -12.34, 2.12, 1.72, 7.89, repro,
2008-11-12,-1.25, -1.41, -8.34, 2.04, 1.60, 7.50, repro,
2008-11-13,-1.79, -0.43, -9.37, 2.11, 1.65, 7.62, repro,
2008-11-14,-0.09, -1.62, -12.04, 2.12, 1.67, 7.68, repro,
2008-11-15,-1.12, -0.81, -13.44, 2.11, 1.66, 7.64, repro,
2008-11-16,-0.26, -1.04, -11.57, 2.09, 1.67, 7.61, repro,
2008-11-17,-0.84, -0.98, -14.17, 2.09, 1.67, 7.58, repro,
2008-11-18,-0.55, -1.29, -13.39, 2.23, 1.87, 8.45, repro,
2008-11-19,-1.82, -0.95, -15.04, 2.15, 1.71, 7.90, repro,
2008-11-20,-0.52, -0.87, -21.99, 2.12, 1.68, 7.70, repro,
2008-11-21,-1.73, -0.17, -9.98, 2.22, 1.84, 8.32, repro,
2008-11-22,-0.74, -0.82, -4.71, 2.13, 1.74, 8.00, repro,
2008-11-23,-0.48, -1.47, -17.50, 2.17, 1.71, 7.81, repro,
2008-11-24,-0.05, -1.14, -11.91, 2.21, 1.76, 7.95, repro,
2008-11-25,-1.16, -1.85, -13.82, 2.12, 1.71, 7.76, repro,
2008-11-26,-0.82, -0.36, -10.48, 2.01, 1.56, 7.35, repro,
2008-11-27,-1.21, -0.72, -13.13, 2.05, 1.65, 7.57, repro,
2008-11-28,0.46, -1.53, -12.39, 2.12, 1.72, 7.76, repro,
2008-11-29,-1.51, 0.21, -14.40, 2.25, 1.88, 8.33, repro,
2008-11-30,-0.15, -1.07, -11.61, 2.05, 1.59, 7.48, repro,
2008-12-01,-0.81, -0.08, -9.27, 2.01, 1.56, 7.32, repro,
2008-12-02,-1.09, -0.44, -10.19, 2.07, 1.64, 7.51, repro,
2008-12-03,-1.48, -0.14, -11.62, 2.10, 1.68, 7.64, repro,
2008-12-04,-0.69, 0.13, -12.15, 2.11, 1.77, 7.86, repro,
2008-12-05,-0.27, -0.42, -11.39, 2.05, 1.60, 7.45, repro,
2008-12-06,-0.83, -0.36, -14.01, 2.21, 1.87, 8.38, repro,
2008-12-07,-1.24, -0.43, -11.58, 2.12, 1.75, 7.87, repro,
2008-12-08,0.27, -0.90, -9.68, 2.06, 1.66, 7.63, repro,
2008-12-09,-0.06, -1.09, -12.53, 2.06, 1.61, 7.42, repro,
2008-12-10,0.70, -0.53, -19.72, 2.03, 1.59, 7.41, repro,
2008-12-11,-0.51, -0.57, -15.26, 2.17, 1.73, 7.89, repro,
2008-12-12,-0.45, -0.75, -7.88, 2.25, 1.81, 8.39, repro,
2008-12-13,-0.66, -2.55, -1.42, 2.04, 1.59, 7.37, repro,
2008-12-14,0.51, -1.12, -7.83, 2.01, 1.55, 7.27, repro,
2008-12-15,-0.50, -0.57, -3.98, 2.02, 1.56, 7.28, repro,
2008-12-16,-0.99, -1.59, -5.68, 2.02, 1.55, 7.25, repro,
2008-12-17,-0.90, -1.23, -12.88, 2.06, 1.55, 7.35, repro,
2008-12-18,0.52, -0.35, -8.87, 2.00, 1.54, 7.18, repro,
2008-12-19,-1.38, -0.70, -11.49, 2.09, 1.56, 7.55, repro,
2008-12-20,0.43, -0.41, -17.36, 2.06, 1.61, 7.50, repro,
2008-12-21,-0.28, -1.10, -15.95, 2.06, 1.61, 7.50, repro,
2008-12-22,-0.18, -0.95, -3.66, 2.02, 1.56, 7.34, repro,
2008-12-23,0.25, -1.31, -6.10, 2.01, 1.54, 7.24, repro,
2008-12-24,0.04, -0.98, -6.21, 2.02, 1.54, 7.30, repro,
2008-12-25,0.33, -0.16, -6.72, 2.01, 1.55, 7.29, repro,
2008-12-26,0.70, -0.69, -8.83, 2.01, 1.56, 7.31, repro,
2008-12-27,-0.01, 0.65, -11.99, 2.01, 1.58, 7.30, repro,
2008-12-28,-0.52, -0.53, -18.53, 2.01, 1.55, 7.25, repro,
2008-12-29,-0.26, -0.74, -16.21, 2.01, 1.54, 7.21, repro,
2008-12-30,0.84, -0.98, -20.05, 2.01, 1.54, 7.24, repro,
2008-12-31,-1.75, -0.95, -16.08, 2.01, 1.55, 7.28, repro,
2009-01-01,0.02, -0.42, -10.20, 2.01, 1.55, 7.26, repro,
2009-01-02,0.00, -0.37, -9.02, 2.02, 1.55, 7.29, repro,
2009-01-03,-0.58, -0.84, -9.98, 2.01, 1.54, 7.20, repro,
2009-01-04,-0.61, -0.80, -13.44, 2.01, 1.54, 7.21, repro,
2009-01-05,-0.91, -0.48, -8.86, 2.02, 1.55, 7.29, repro,
2009-01-06,-0.52, 0.31, -9.21, 2.01, 1.55, 7.27, repro,
2009-01-07,-1.33, -0.25, -12.35, 2.00, 1.55, 7.24, repro,
2009-01-08,-0.94, 0.53, -9.44, 2.05, 1.59, 7.49, repro,
2009-01-09,-0.30, 0.06, -17.12, 2.03, 1.58, 7.39, repro,
2009-01-10,0.29, -0.39, -20.32, 2.01, 1.54, 7.24, repro,
2009-01-11,0.22, 0.08, -22.54, 2.01, 1.55, 7.29, repro,
2009-01-12,-0.16, -0.67, -17.04, 2.00, 1.55, 7.27, repro,
2009-01-13,-0.17, 0.41, -23.24, 2.01, 1.56, 7.28, repro,
2009-01-14,-0.86, 0.40, -16.49, 2.00, 1.56, 7.26, repro,
2009-01-15,-0.33, -0.45, -17.35, 2.01, 1.55, 7.25, repro,
2009-01-16,-0.42, -0.48, -20.66, 2.02, 1.56, 7.31, repro,
2009-01-17,-0.61, -0.42, -18.32, 1.99, 1.55, 7.21, repro,
2009-01-18,-0.43, 0.01, -20.76, 2.00, 1.56, 7.26, repro,
2009-01-19,-0.71, 0.85, -16.97, 2.00, 1.56, 7.26, repro,
2009-01-20,-1.82, 0.44, -13.49, 2.00, 1.56, 7.24, repro,
2009-01-21,-0.90, 0.49, -5.33, 2.01, 1.56, 7.31, repro,
2009-01-22,-1.66, -0.71, -5.83, 2.00, 1.55, 7.26, repro,
2009-01-23,-1.98, 1.25, -10.56, 2.00, 1.56, 7.28, repro,
2009-01-24,-1.66, 0.13, -18.18, 2.00, 1.57, 7.32, repro,
2009-01-25,-1.36, 0.98, -15.26, 2.00, 1.56, 7.28, repro,
2009-01-26,-0.73, 0.14, -14.84, 1.99, 1.56, 7.23, repro,
2009-01-27,-0.21, 0.48, -12.69, 2.00, 1.55, 7.24, repro,
2009-01-28,-0.10, -0.26, -20.34, 2.00, 1.56, 7.25, repro,
2009-01-29,-0.36, 0.57, -16.64, 2.00, 1.56, 7.26, repro,
2009-01-30,0.21, 0.39, -18.84, 2.00, 1.57, 7.27, repro,
2009-01-31,-0.52, 0.47, -11.70, 1.99, 1.57, 7.26, repro,
2009-02-01,-1.32, 0.12, -12.90, 1.99, 1.55, 7.18, repro,
2009-02-02,-0.40, 0.09, -18.19, 2.00, 1.55, 7.22, repro,
2009-02-03,-0.84, -0.30, -18.73, 2.00, 1.57, 7.27, repro,
2009-02-04,-0.72, 0.23, -17.24, 1.99, 1.57, 7.28, repro,
2009-02-05,-1.72, 0.23, -8.96, 2.04, 1.67, 7.67, repro,
2009-02-06,-2.00, -0.94, -9.71, 2.07, 1.64, 7.57, repro,
2009-02-07,-1.56, -0.30, -6.02, 2.02, 1.59, 7.35, repro,
2009-02-08,0.11, -1.65, -14.29, 2.03, 1.60, 7.42, repro,
2009-02-09,0.06, -1.50, -9.61, 2.04, 1.63, 7.50, repro,
2009-02-10,-0.07, -1.39, -14.01, 2.00, 1.58, 7.27, repro,
2009-02-11,-0.56, -0.34, -11.00, 2.05, 1.65, 7.54, repro,
2009-02-12,-0.70, 0.11, -6.87, 2.03, 1.61, 7.36, repro,
2009-02-13,-2.00, 0.26, -9.38, 2.02, 1.59, 7.35, repro,
2009-02-14,-1.43, -0.95, -11.78, 2.00, 1.58, 7.26, repro,
2009-02-15,-2.43, -1.01, -3.07, 2.01, 1.61, 7.46, repro,
2009-02-16,-0.42, -1.04, -3.08, 2.00, 1.60, 7.41, repro,
2009-02-17,-0.56, -0.41, -3.41, 2.04, 1.57, 7.33, repro,
2009-02-18,-0.43, 0.55, -5.06, 2.02, 1.60, 7.39, repro,
2009-02-19,-0.94, 0.40, -15.05, 2.02, 1.60, 7.41, repro,
2009-02-20,-1.14, -0.37, -18.68, 2.04, 1.65, 7.61, repro,
2009-02-21,-1.31, -0.89, -13.90, 2.00, 1.61, 7.46, repro,
2009-02-22,0.75, 0.19, -12.59, 1.98, 1.57, 7.23, repro,
2009-02-23,-1.41, -1.21, -18.28, 2.07, 1.65, 7.62, repro,
2009-02-24,-0.60, -3.07, -23.90, 2.12, 1.71, 7.79, repro,
2009-02-25,-1.40, -1.29, -16.97, 200.31, 102.57, 220.38, repro,
2009-02-26,-1.00, -0.78, -11.55, 2.01, 1.62, 7.40, repro,
2009-02-27,0.27, 0.80, -19.88, 2.05, 1.65, 7.64, repro,
2009-02-28,-0.56, 0.24, -17.72, 2.02, 1.61, 7.44, repro,
2009-03-01,0.35, 1.37, -12.31, 2.02, 1.62, 7.41, repro,
2009-03-02,-0.92, 2.07, -10.58, 2.06, 1.66, 7.63, repro,
2009-03-03,2.23, 2.36, -3.55, 2.11, 1.73, 7.77, repro,
2009-03-04,-1.34, 0.46, 0.05, 1.99, 1.58, 7.23, repro,
2009-03-05,-1.64, 0.11, -12.77, 2.09, 1.64, 7.83, repro,
2009-03-06,-0.02, -0.85, -8.71, 2.08, 1.70, 7.70, repro,
2009-03-07,0.24, -0.29, -16.18, 2.00, 1.60, 7.32, repro,
2009-03-08,0.50, 0.15, -13.40, 2.00, 1.60, 7.33, repro,
2009-03-09,-0.16, 0.04, -12.38, 2.01, 1.62, 7.41, repro,
2009-03-10,0.14, 0.02, -14.76, 2.00, 1.61, 7.38, repro,
2009-03-11,0.76, -0.07, -15.79, 1.99, 1.59, 7.27, repro,
2009-03-12,-0.37, -0.45, -21.03, 2.01, 1.62, 7.44, repro,
2009-03-13,-0.31, -0.24, -16.36, 2.00, 1.61, 7.37, repro,
2009-03-14,0.77, -1.21, -11.65, 2.04, 1.66, 7.58, repro,
2009-03-15,1.31, -1.01, -10.35, 1.97, 1.58, 7.17, repro,
2009-03-16,-1.14, 0.28, -8.45, 1.98, 1.58, 7.22, repro,
2009-03-17,-0.73, -1.09, -15.88, 2.00, 1.59, 7.25, repro,
2009-03-18,0.22, 0.28, -18.40, 1.99, 1.57, 7.17, repro,
2009-03-19,0.02, -1.15, -13.74, 2.00, 1.57, 7.18, repro,
2009-03-20,-0.73, -0.16, -10.47, 1.97, 1.58, 7.17, repro,
2009-03-21,-1.10, 0.44, -0.65, 1.97, 1.57, 7.13, repro,
2009-03-22,-2.24, 0.97, -0.31, 1.99, 1.59, 7.25, repro,
2009-03-23,0.45, -0.25, -9.33, 2.00, 1.58, 7.24, repro,
2009-03-24,0.36, -0.55, -13.37, 2.00, 1.58, 7.19, repro,
2009-03-25,0.06, -0.62, -10.51, 1.99, 1.58, 7.19, repro,
2009-03-26,-0.41, 0.42, -4.74, 1.97, 1.58, 7.15, repro,
2009-03-27,0.10, 0.21, -7.61, 2.01, 1.58, 7.26, repro,
2009-03-28,0.56, 0.02, -8.35, 2.04, 1.59, 7.34, repro,
