PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P801
Station name,GrantT944GWY2012
Begin Date, 2012-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3896705098 North Latitude, -110.5437315984 East Longitude, 2368.66499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-18,1.36, -3.35, -21.66, 2.30, 1.58, 7.17, repro,
2013-07-19,1.29, -1.85, -22.71, 2.28, 1.60, 7.29, repro,
2013-07-20,1.44, -1.73, -11.67, 2.29, 1.61, 7.28, repro,
2013-07-21,2.42, -0.40, -19.92, 2.25, 1.60, 7.16, repro,
2013-07-22,0.16, -1.66, -17.76, 2.25, 1.58, 7.11, repro,
2013-07-23,0.14, -1.81, -16.34, 2.23, 1.57, 7.07, repro,
2013-07-24,0.90, -1.66, -22.23, 2.34, 1.62, 7.33, repro,
2013-07-25,1.59, -2.68, -19.65, 2.36, 1.63, 7.41, repro,
2013-07-26,2.18, -1.86, -22.72, 2.27, 1.61, 7.26, repro,
2013-07-27,1.41, -1.01, -11.69, 2.28, 1.58, 7.13, repro,
2013-07-28,1.97, -2.58, -10.45, 2.29, 1.62, 7.34, repro,
2013-07-29,1.08, -2.18, -6.95, 2.29, 1.58, 7.17, repro,
2013-07-30,1.31, -4.42, -9.97, 2.33, 1.62, 7.35, repro,
2013-07-31,0.73, -0.80, -17.91, 2.32, 1.59, 7.28, repro,
2013-08-01,2.86, 0.63, -9.70, 2.32, 1.61, 7.35, repro,
2013-08-02,0.00, -1.21, -12.22, 2.27, 1.60, 7.18, repro,
2013-08-03,-0.35, -1.16, -17.63, 2.28, 1.59, 7.21, repro,
2013-08-04,0.11, -1.58, -21.51, 2.26, 1.58, 7.19, repro,
2013-08-05,2.87, -2.30, -10.77, 2.30, 1.60, 7.28, repro,
2013-08-06,2.29, -0.65, -4.80, 2.32, 1.60, 7.35, repro,
2013-08-07,-1.08, -1.60, -11.44, 2.28, 1.60, 7.24, repro,
2013-08-08,-1.47, -0.93, -20.63, 2.29, 1.60, 7.25, repro,
2013-08-09,0.30, -3.41, -17.88, 2.29, 1.57, 7.24, repro,
2013-08-10,-0.01, -1.14, -16.39, 2.28, 1.60, 7.25, repro,
2013-08-11,-0.89, -1.08, -10.16, 2.30, 1.60, 7.33, repro,
2013-08-12,-1.92, -0.25, -10.29, 2.28, 1.58, 7.20, repro,
2013-08-13,0.90, -3.19, -11.87, 2.32, 1.64, 7.46, repro,
2013-08-14,-1.97, -0.95, -5.63, 2.29, 1.60, 7.29, repro,
2013-08-15,0.60, -1.96, -15.62, 2.32, 1.65, 7.41, repro,
2013-08-16,-0.63, -1.27, -11.56, 2.28, 1.60, 7.25, repro,
2013-08-17,0.08, 0.21, -6.90, 2.30, 1.60, 7.26, repro,
2013-08-18,0.66, -1.45, -12.26, 2.27, 1.59, 7.18, repro,
2013-08-19,-1.77, -0.41, -16.20, 2.27, 1.58, 7.15, repro,
2013-08-20,-1.05, -1.69, -8.44, 2.27, 1.63, 7.21, repro,
2013-08-21,0.38, -2.10, -8.03, 2.26, 1.59, 7.15, repro,
2013-08-22,0.02, -1.56, -10.10, 2.32, 1.60, 7.33, repro,
2013-08-23,-2.25, -0.82, -9.48, 2.34, 1.67, 7.56, repro,
2013-08-24,-0.53, -1.56, -9.51, 2.30, 1.61, 7.33, repro,
2013-08-25,0.96, -2.92, -6.69, 2.28, 1.60, 7.19, repro,
2013-08-26,0.05, -2.50, -10.84, 2.27, 1.60, 7.25, repro,
2013-08-27,-1.12, -0.05, -13.44, 2.34, 1.65, 7.51, repro,
2013-08-28,1.47, -1.40, -9.02, 2.36, 1.62, 7.43, repro,
2013-08-29,-0.05, -1.76, -16.29, 2.37, 1.66, 7.58, repro,
2013-08-30,-1.05, -3.16, -16.95, 2.29, 1.61, 7.25, repro,
2013-08-31,0.04, -1.77, -7.76, 2.24, 1.58, 7.07, repro,
2013-09-01,1.09, -1.60, -5.96, 2.31, 1.61, 7.29, repro,
2013-09-02,0.54, -1.11, -9.49, 2.38, 1.65, 7.52, repro,
2013-09-03,1.25, -2.91, -1.23, 2.38, 1.66, 7.63, repro,
2013-09-04,-0.43, -2.85, -7.49, 2.37, 1.63, 7.44, repro,
2013-09-05,0.36, -2.61, -11.49, 2.28, 1.59, 7.17, repro,
2013-09-06,0.98, -4.02, 3.09, 2.34, 1.63, 7.47, repro,
2013-09-07,-1.64, -3.21, -7.71, 2.36, 1.65, 7.54, repro,
2013-09-08,0.44, -1.82, -8.01, 2.35, 1.65, 7.52, repro,
2013-09-09,-0.90, -1.44, -5.46, 2.38, 1.67, 7.70, repro,
2013-09-10,-1.76, -4.01, -11.31, 2.34, 1.65, 7.54, repro,
2013-09-11,-0.21, -1.18, -3.79, 2.36, 1.64, 7.48, repro,
2013-09-12,1.97, -2.28, -3.32, 2.36, 1.65, 7.59, repro,
2013-09-13,0.90, -1.65, -0.70, 2.36, 1.63, 7.53, repro,
2013-09-14,-0.38, -1.75, -8.92, 2.32, 1.61, 7.35, repro,
2013-09-15,-0.76, -1.04, -13.44, 2.35, 1.66, 7.55, repro,
2013-09-16,-1.57, -1.91, -7.09, 2.35, 1.63, 7.44, repro,
2013-09-17,-0.46, -2.12, -6.52, 2.37, 1.64, 7.57, repro,
2013-09-18,-0.14, -1.27, -4.52, 2.41, 1.67, 7.77, repro,
2013-09-19,0.75, -3.26, -11.44, 2.44, 1.70, 7.92, repro,
2013-09-20,-2.13, -3.24, -11.04, 2.43, 1.70, 7.89, repro,
2013-09-21,-0.73, -2.35, -5.11, 2.34, 1.64, 7.56, repro,
2013-09-22,-1.13, -1.19, 5.57, 2.32, 1.63, 7.47, repro,
2013-09-23,-2.07, -3.83, -1.43, 2.37, 1.65, 7.62, repro,
2013-09-24,-0.26, -2.05, 1.47, 2.42, 1.67, 7.82, repro,
2013-09-25,-0.84, -3.07, 4.92, 2.46, 1.73, 8.03, repro,
2013-09-26,1.18, -1.77, -2.50, 2.45, 1.72, 7.99, repro,
2013-09-27,1.47, -2.12, 2.91, 2.40, 1.69, 7.77, repro,
2013-09-28,-0.66, -2.34, -6.91, 2.43, 1.70, 7.87, repro,
2013-09-29,1.71, -2.69, 3.65, 2.47, 1.73, 7.97, repro,
2013-09-30,1.65, -3.20, 8.24, 2.44, 1.69, 7.90, repro,
2013-10-01,1.41, -3.36, 5.87, 2.45, 1.68, 7.90, repro,
2013-10-02,2.46, -1.55, -3.77, 2.42, 1.68, 7.79, repro,
2013-10-03,1.61, -2.07, -10.10, 2.50, 1.74, 8.05, repro,
2013-10-04,2.23, -2.25, -9.84, 2.51, 1.74, 8.19, repro,
2013-10-05,0.61, -3.18, -11.81, 2.64, 1.83, 8.61, repro,
2013-10-06,-1.23, -4.46, -12.46, 2.45, 1.74, 8.05, repro,
2013-10-07,0.01, -2.67, -7.85, 2.45, 1.70, 8.01, repro,
2013-10-08,0.10, 0.00, 0.18, 2.37, 1.65, 7.67, repro,
2013-10-09,1.15, -1.06, -3.39, 2.48, 1.73, 8.07, repro,
2013-10-10,0.52, -1.62, -4.59, 2.43, 1.72, 7.95, repro,
2013-10-11,0.35, -3.21, 1.99, 2.44, 1.71, 8.02, repro,
2013-10-12,-0.59, -1.66, -11.20, 2.52, 1.77, 8.25, repro,
2013-10-13,0.50, -2.49, -12.41, 2.52, 1.75, 8.22, repro,
2013-10-14,2.22, -2.07, -11.27, 2.50, 1.75, 8.25, repro,
2013-10-15,0.09, -1.38, -13.39, 2.46, 1.75, 8.09, repro,
2013-10-16,0.07, -2.89, -13.14, 2.58, 1.80, 8.48, repro,
2013-10-17,2.04, -2.23, -8.93, 2.51, 1.77, 8.28, repro,
2013-10-18,0.74, -2.68, -11.33, 2.51, 1.74, 8.22, repro,
2013-10-19,1.71, -1.56, -4.07, 2.52, 1.75, 8.30, repro,
2013-10-20,-1.11, -3.14, -7.71, 2.51, 1.78, 8.31, repro,
2013-10-21,2.49, -1.87, -4.27, 2.48, 1.76, 8.19, repro,
2013-10-22,2.40, -2.06, -7.07, 2.44, 1.71, 7.96, repro,
2013-10-23,1.35, -2.03, -9.64, 2.49, 1.73, 8.17, repro,
2013-10-24,0.84, -1.65, -10.28, 2.50, 1.72, 8.14, repro,
2013-10-25,0.22, -1.07, -7.38, 2.52, 1.73, 8.28, repro,
2013-10-26,1.30, -2.43, -10.78, 2.45, 1.71, 8.05, repro,
2013-10-27,0.50, -1.81, -9.79, 2.45, 1.72, 8.00, repro,
2013-10-28,3.23, -2.04, -6.15, 2.45, 1.71, 8.06, repro,
2013-10-29,1.44, -2.77, -10.85, 2.53, 1.77, 8.32, repro,
2013-10-30,0.39, -1.34, -5.83, 2.47, 1.74, 8.16, repro,
2013-10-31,0.91, -0.92, -2.79, 2.53, 1.76, 8.26, repro,
2013-11-01,10.48, -7.52, -33.36, 2.21, 1.59, 7.15, repro,
2013-11-02,9.26, -5.83, -21.43, 2.26, 1.58, 7.21, repro,
2013-11-03,13.54, -5.40, -19.32, 2.27, 1.57, 7.15, repro,
2013-11-04,9.77, -6.71, -23.11, 2.22, 1.56, 7.01, repro,
2013-11-05,9.99, -7.39, -27.68, 2.26, 1.56, 7.13, repro,
2013-11-06,9.67, -7.30, -33.14, 2.19, 1.55, 6.97, repro,
2013-11-07,9.51, -8.05, -39.71, 2.24, 1.57, 7.15, repro,
2013-11-08,10.88, -5.18, -28.29, 2.24, 1.58, 7.15, repro,
2013-11-09,7.49, -8.37, -30.78, 2.21, 1.55, 7.02, repro,
2013-11-10,8.93, -7.48, -37.05, 2.24, 1.56, 7.05, repro,
2013-11-11,11.86, -8.05, -27.02, 2.27, 1.56, 7.10, repro,
2013-11-12,8.84, -5.59, -38.37, 2.18, 1.54, 6.95, repro,
2013-11-13,8.31, -7.21, -36.53, 2.17, 1.54, 6.94, repro,
2013-11-14,10.73, -6.95, -27.69, 2.21, 1.56, 7.05, repro,
2013-11-15,9.03, -6.72, -18.50, 2.17, 1.55, 6.88, repro,
2013-11-16,11.17, -7.40, -12.76, 2.19, 1.54, 6.89, repro,
2013-11-17,11.39, -8.23, -26.00, 2.16, 1.53, 6.85, repro,
2013-11-18,9.67, -9.74, -31.08, 2.17, 1.55, 6.93, repro,
2013-11-19,7.70, -8.48, -24.96, 2.28, 1.59, 7.33, repro,
2013-11-20,10.77, -8.28, -27.70, 2.25, 1.59, 7.21, repro,
2013-11-21,12.10, -6.44, -34.68, 2.17, 1.54, 6.88, repro,
2013-11-22,10.50, -5.87, -41.40, 2.16, 1.52, 6.81, repro,
2013-11-23,9.99, -7.12, -38.92, 2.17, 1.53, 6.84, repro,
2013-11-24,10.63, -6.80, -31.63, 2.16, 1.53, 6.84, repro,
2013-11-25,12.29, -7.73, -28.36, 2.25, 1.59, 7.15, repro,
2013-11-26,10.45, -6.51, -35.12, 2.22, 1.59, 7.09, repro,
2013-11-27,10.35, -7.36, -30.16, 2.16, 1.52, 6.81, repro,
2013-11-28,10.27, -6.53, -29.15, 2.20, 1.57, 6.97, repro,
2013-11-29,9.69, -6.30, -29.31, 2.22, 1.59, 7.07, repro,
2013-11-30,8.59, -6.79, -33.14, 2.19, 1.56, 6.97, repro,
2013-12-01,10.11, -7.90, -33.30, 2.21, 1.56, 7.02, repro,
2013-12-03,9.74, -6.22, -29.66, 2.24, 1.64, 7.14, repro,
2013-12-04,10.31, -6.19, -32.23, 2.21, 1.58, 7.01, repro,
2013-12-05,9.87, -6.37, -31.58, 2.27, 1.62, 7.17, repro,
2013-12-06,8.34, -5.64, -33.03, 2.19, 1.54, 6.93, repro,
2013-12-07,10.24, -4.38, -30.85, 2.19, 1.57, 6.96, repro,
2013-12-08,8.96, -5.08, -21.10, 2.20, 1.58, 6.99, repro,
2013-12-09,10.72, -6.49, -22.47, 2.16, 1.52, 6.79, repro,
2013-12-10,8.96, -6.65, -24.56, 2.19, 1.54, 6.89, repro,
2013-12-11,9.77, -4.70, -27.08, 2.18, 1.53, 6.86, repro,
2013-12-12,10.02, -5.62, -30.10, 2.29, 1.61, 7.29, repro,
2013-12-13,9.99, -5.77, -25.65, 2.23, 1.53, 6.90, repro,
2013-12-14,9.14, -6.35, -26.67, 2.18, 1.52, 6.83, repro,
2013-12-15,8.69, -6.81, -25.26, 2.23, 1.56, 6.96, repro,
2013-12-16,8.54, -8.94, -26.98, 2.24, 1.58, 7.05, repro,
2013-12-17,10.17, -8.73, -32.57, 2.24, 1.58, 7.06, repro,
2013-12-18,8.03, -7.50, -23.85, 2.17, 1.54, 6.88, repro,
2013-12-19,9.70, -7.33, -15.38, 2.23, 1.60, 7.12, repro,
2013-12-20,8.36, -6.74, -18.54, 2.19, 1.56, 6.96, repro,
2013-12-21,9.04, -7.03, -13.25, 2.15, 1.53, 6.83, repro,
2013-12-22,10.08, -7.58, -29.72, 2.20, 1.56, 7.00, repro,
2013-12-23,10.48, -7.60, -31.27, 2.18, 1.54, 6.94, repro,
2013-12-24,10.33, -8.33, -25.63, 2.17, 1.54, 6.90, repro,
2013-12-25,10.97, -7.23, -31.93, 2.26, 1.62, 7.28, repro,
2013-12-26,8.80, -5.95, -29.90, 2.21, 1.59, 7.08, repro,
2013-12-27,9.28, -6.47, -30.24, 2.23, 1.59, 7.14, repro,
2013-12-28,11.03, -7.38, -27.77, 2.24, 1.62, 7.23, repro,
2013-12-29,10.88, -6.96, -26.34, 2.22, 1.60, 7.10, repro,
2013-12-30,10.24, -7.41, -23.89, 2.28, 1.64, 7.31, repro,
2013-12-31,9.51, -9.04, -29.26, 2.23, 1.58, 7.03, repro,
2014-01-01,11.37, -6.71, -39.97, 2.20, 1.56, 6.97, repro,
2014-01-02,9.60, -7.01, -30.50, 2.23, 1.58, 7.05, repro,
2014-01-03,9.35, -6.61, -21.63, 2.19, 1.56, 7.00, repro,
2014-01-04,11.52, -7.20, -21.18, 2.16, 1.52, 6.76, repro,
2014-01-05,11.35, -5.47, -29.29, 2.22, 1.55, 6.96, repro,
2014-01-06,9.09, -6.73, -34.36, 2.18, 1.55, 6.93, repro,
2014-01-07,10.20, -6.38, -25.74, 2.22, 1.57, 7.03, repro,
2014-01-08,10.16, -6.10, -21.05, 2.16, 1.53, 6.86, repro,
2014-01-09,9.67, -6.03, -22.18, 2.19, 1.58, 7.00, repro,
2014-01-10,10.19, -8.65, -23.03, 2.22, 1.61, 7.09, repro,
2014-01-11,11.32, -7.25, -22.03, 2.18, 1.54, 6.88, repro,
2014-01-12,9.82, -9.95, -24.35, 2.23, 1.57, 7.04, repro,
2014-01-13,10.39, -10.18, -31.23, 2.27, 1.61, 7.24, repro,
2014-01-14,11.57, -11.33, -26.32, 2.21, 1.55, 6.98, repro,
2014-01-15,10.07, -8.90, -33.04, 2.17, 1.55, 6.89, repro,
2014-01-16,10.73, -8.16, -31.59, 2.22, 1.56, 7.00, repro,
2014-01-17,11.29, -7.98, -24.88, 2.28, 1.63, 7.33, repro,
2014-01-18,12.00, -7.73, -27.61, 2.20, 1.54, 6.95, repro,
2014-01-19,11.11, -8.40, -23.50, 2.23, 1.55, 7.06, repro,
2014-01-20,11.37, -8.14, -31.61, 2.18, 1.54, 6.92, repro,
2014-01-21,10.94, -6.74, -34.57, 2.16, 1.52, 6.81, repro,
2014-01-22,11.19, -6.49, -28.48, 2.23, 1.55, 7.03, repro,
2014-01-23,9.61, -7.07, -35.24, 2.21, 1.54, 6.93, repro,
2014-01-24,9.60, -8.79, -33.23, 2.29, 1.55, 7.18, repro,
2014-01-25,10.39, -8.66, -22.12, 2.28, 1.54, 7.13, repro,
2014-01-26,9.72, -8.29, -31.17, 2.20, 1.55, 6.94, repro,
2014-01-27,10.65, -6.64, -26.37, 2.16, 1.52, 6.80, repro,
2014-01-28,10.67, -5.67, -30.67, 2.18, 1.52, 6.84, repro,
2014-01-29,10.24, -7.39, -27.49, 2.20, 1.53, 6.90, repro,
2014-01-30,9.31, -10.08, -25.94, 2.21, 1.54, 6.99, repro,
2014-01-31,10.27, -7.37, -20.15, 2.16, 1.53, 6.83, repro,
2014-02-01,9.71, -7.66, -23.88, 2.19, 1.53, 6.94, repro,
2014-02-02,8.74, -7.30, -31.85, 2.28, 1.57, 7.19, repro,
2014-02-03,9.90, -6.53, -30.65, 2.33, 1.65, 7.48, repro,
2014-02-04,11.04, -6.50, -32.68, 2.17, 1.52, 6.84, repro,
2014-02-05,10.26, -9.19, -31.22, 2.22, 1.55, 6.98, repro,
2014-02-06,8.58, -9.61, -21.81, 2.15, 1.51, 6.80, repro,
2014-02-07,8.75, -8.55, -22.79, 2.23, 1.56, 7.01, repro,
2014-02-08,10.27, -7.38, -24.44, 2.19, 1.53, 6.86, repro,
2014-02-09,8.78, -7.95, -38.63, 2.24, 1.55, 7.01, repro,
2014-02-10,10.35, -8.27, -22.30, 2.30, 1.59, 7.14, repro,
2014-02-11,11.09, -9.06, -18.49, 2.21, 1.52, 6.91, repro,
2014-02-12,10.25, -8.71, -20.17, 2.20, 1.52, 6.89, repro,
2014-02-13,10.47, -8.30, -24.20, 2.27, 1.55, 7.05, repro,
2014-02-14,9.14, -9.59, -22.65, 2.26, 1.55, 7.06, repro,
2014-02-15,8.51, -8.15, -22.52, 2.22, 1.57, 7.06, repro,
2014-02-16,10.55, -8.00, -14.80, 2.24, 1.56, 7.08, repro,
2014-02-17,8.22, -8.53, -24.88, 2.24, 1.55, 7.03, repro,
2014-02-18,8.02, -8.61, -32.05, 2.27, 1.59, 7.10, repro,
2014-02-19,9.39, -7.48, -20.41, 2.30, 1.59, 7.17, repro,
2014-02-20,8.56, -7.95, -24.50, 2.18, 1.52, 6.84, repro,
2014-02-21,5.98, -9.47, -32.16, 2.24, 1.56, 7.08, repro,
2014-02-22,8.20, -8.28, -30.07, 2.22, 1.56, 7.06, repro,
2014-02-23,9.05, -7.65, -30.31, 2.33, 1.63, 7.44, repro,
2014-02-24,9.02, -7.75, -43.14, 2.26, 1.55, 7.06, repro,
2014-02-25,9.90, -8.52, -29.92, 2.29, 1.57, 7.15, repro,
2014-02-26,7.33, -8.25, -25.02, 2.27, 1.60, 7.28, repro,
2014-02-27,8.71, -7.74, -18.03, 2.36, 1.66, 7.62, repro,
2014-02-28,8.22, -9.96, -24.26, 2.36, 1.66, 7.63, repro,
2014-03-01,9.65, -6.00, -33.75, 2.23, 1.57, 7.07, repro,
2014-03-02,8.67, -4.73, -32.14, 2.24, 1.56, 7.07, repro,
2014-03-03,10.50, -6.59, -27.98, 2.36, 1.63, 7.35, repro,
2014-03-04,11.26, -6.65, -24.33, 2.31, 1.60, 7.22, repro,
2014-03-05,7.42, -7.81, -31.69, 2.30, 1.61, 7.26, repro,
2014-03-06,6.53, -8.24, -30.17, 2.27, 1.58, 7.24, repro,
2014-03-07,9.01, -7.50, -31.83, 2.35, 1.66, 7.61, repro,
2014-03-08,6.40, -7.54, -40.16, 2.30, 1.63, 7.38, repro,
2014-03-09,5.40, -6.79, -39.73, 2.24, 1.59, 7.24, repro,
2014-03-10,6.87, -7.54, -27.17, 2.29, 1.61, 7.37, repro,
2014-03-11,7.37, -8.89, -25.99, 2.23, 1.56, 7.18, repro,
2014-03-12,9.96, -6.91, -26.74, 2.19, 1.55, 7.01, repro,
2014-03-13,7.72, -7.39, -29.10, 2.20, 1.55, 6.98, repro,
2014-03-14,6.85, -6.82, -31.01, 2.21, 1.57, 7.06, repro,
2014-03-15,6.17, -5.59, -36.00, 2.21, 1.56, 7.11, repro,
2014-03-16,6.46, -5.53, -38.75, 2.24, 1.57, 7.19, repro,
2014-03-17,8.09, -6.83, -32.76, 2.24, 1.57, 7.15, repro,
2014-03-18,8.00, -6.55, -32.22, 2.19, 1.54, 6.94, repro,
2014-03-19,5.91, -5.88, -39.46, 2.21, 1.55, 7.02, repro,
2014-03-20,8.27, -5.60, -31.63, 2.29, 1.64, 7.34, repro,
2014-03-21,6.52, -7.27, -33.96, 2.20, 1.55, 7.03, repro,
2014-03-22,6.41, -6.10, -36.19, 2.21, 1.56, 7.06, repro,
2014-03-23,5.65, -6.97, -41.14, 2.23, 1.57, 7.09, repro,
2014-03-24,6.34, -6.53, -44.90, 2.20, 1.56, 7.01, repro,
2014-03-25,5.41, -6.35, -40.01, 2.20, 1.56, 7.02, repro,
2014-03-26,5.05, -7.89, -29.30, 2.22, 1.57, 7.15, repro,
2014-03-27,8.00, -7.14, -28.24, 2.25, 1.56, 7.06, repro,
2014-03-28,8.16, -6.70, -34.55, 2.23, 1.54, 6.99, repro,
2014-03-29,5.67, -3.93, -40.35, 2.37, 1.60, 7.22, repro,
2014-03-30,7.94, -1.78, -40.45, 2.28, 1.60, 7.25, repro,
2014-03-31,7.72, 2.27, -45.63, 2.28, 1.59, 7.29, repro,
2014-04-01,2.53, 7.59, -28.08, 2.34, 1.62, 7.41, repro,
2014-04-02,-6.40, 3.62, -19.97, 2.22, 1.56, 7.08, repro,
2014-04-03,-6.24, 0.84, -12.19, 2.22, 1.55, 7.03, repro,
2014-04-04,-0.31, -5.94, -29.37, 2.22, 1.55, 7.01, repro,
2014-04-05,4.65, -5.48, -33.84, 2.21, 1.56, 7.04, repro,
2014-04-06,4.14, -5.67, -37.06, 2.29, 1.61, 7.31, repro,
2014-04-07,4.07, -6.03, -34.80, 2.23, 1.57, 7.12, repro,
2014-04-08,5.10, -5.66, -27.70, 2.29, 1.59, 7.32, repro,
2014-04-09,7.47, -6.90, -25.45, 2.24, 1.58, 7.15, repro,
2014-04-10,7.47, -7.02, -36.89, 2.31, 1.60, 7.32, repro,
2014-04-11,3.55, -5.39, -45.31, 2.32, 1.59, 7.33, repro,
2014-04-12,3.15, -4.50, -36.15, 2.28, 1.62, 7.33, repro,
2014-04-13,5.37, -8.48, -30.61, 2.23, 1.55, 7.06, repro,
2014-04-14,6.79, -5.43, -37.74, 2.20, 1.56, 7.03, repro,
2014-04-15,4.92, -5.45, -33.53, 2.35, 1.59, 7.20, repro,
2014-04-16,3.91, -3.83, -29.02, 2.40, 1.64, 7.38, repro,
2014-04-17,2.97, -5.34, -34.70, 2.23, 1.57, 7.09, repro,
2014-04-18,5.43, -3.38, -33.19, 2.28, 1.59, 7.25, repro,
2014-04-19,3.27, -6.52, -32.23, 2.25, 1.56, 7.10, repro,
2014-04-20,3.51, -6.18, -35.61, 2.24, 1.57, 7.15, repro,
2014-04-21,5.04, -7.42, -34.00, 2.29, 1.61, 7.26, repro,
2014-04-22,4.74, -8.17, -29.02, 2.27, 1.58, 7.24, repro,
2014-04-23,8.14, -6.79, -29.08, 2.28, 1.58, 7.26, repro,
2014-04-24,6.96, -6.67, -30.38, 2.26, 1.57, 7.17, repro,
2014-04-25,8.43, -4.83, -24.14, 2.30, 1.60, 7.39, repro,
2014-04-26,6.31, -5.18, -20.17, 2.28, 1.61, 7.36, repro,
2014-04-27,5.47, -5.40, -22.58, 2.25, 1.57, 7.14, repro,
2014-04-28,4.06, -5.51, -29.13, 2.28, 1.61, 7.25, repro,
2014-04-29,5.03, -7.13, -41.45, 2.31, 1.61, 7.31, repro,
2014-04-30,5.15, -5.53, -38.55, 2.31, 1.62, 7.31, repro,
2014-05-01,6.98, -5.51, -24.45, 2.26, 1.58, 7.26, repro,
2014-05-02,7.63, -5.22, -25.94, 2.28, 1.59, 7.31, repro,
2014-05-03,9.04, -7.45, -24.94, 2.28, 1.57, 7.27, repro,
2014-05-04,7.05, -7.35, -24.44, 2.39, 1.62, 7.44, repro,
2014-05-05,8.83, -3.82, -23.10, 2.28, 1.58, 7.23, repro,
2014-05-06,7.44, -5.11, -27.17, 2.22, 1.57, 7.12, repro,
2014-05-07,7.72, -6.15, -28.75, 2.28, 1.59, 7.32, repro,
2014-05-08,5.58, -5.52, -24.85, 2.30, 1.59, 7.37, repro,
2014-05-09,5.60, -5.80, -28.86, 2.31, 1.60, 7.45, repro,
2014-05-10,5.00, -6.84, -33.73, 2.26, 1.58, 7.26, repro,
2014-05-11,5.77, -5.42, -32.03, 2.22, 1.57, 7.08, repro,
2014-05-12,5.29, -5.42, -32.31, 2.22, 1.57, 7.08, repro,
2014-05-13,5.55, -5.46, -41.12, 2.27, 1.58, 7.17, repro,
2014-05-14,4.85, -5.43, -33.77, 2.25, 1.59, 7.18, repro,
2014-05-15,3.64, -4.26, -40.73, 2.25, 1.60, 7.26, repro,
2014-05-16,4.00, -4.82, -36.26, 2.24, 1.57, 7.13, repro,
2014-05-17,7.04, -5.21, -32.30, 2.30, 1.60, 7.36, repro,
2014-05-18,7.22, -5.50, -17.85, 2.30, 1.60, 7.32, repro,
2014-05-19,5.05, -5.86, -33.57, 2.27, 1.61, 7.33, repro,
2014-05-20,3.20, -5.40, -43.79, 2.26, 1.60, 7.30, repro,
2014-05-21,5.47, -4.69, -26.50, 2.30, 1.60, 7.44, repro,
2014-05-22,5.47, -5.42, -39.08, 2.29, 1.59, 7.29, repro,
2014-05-23,4.94, -5.75, -36.26, 2.27, 1.58, 7.25, repro,
2014-05-24,6.97, -6.14, -39.00, 2.31, 1.60, 7.37, repro,
2014-05-25,5.47, -6.96, -36.52, 2.30, 1.62, 7.44, repro,
2014-05-26,4.62, -4.79, -34.10, 2.33, 1.62, 7.48, repro,
2014-05-27,6.57, -4.60, -30.44, 2.27, 1.58, 7.24, repro,
2014-05-28,4.39, -4.18, -36.06, 2.28, 1.59, 7.27, repro,
2014-05-29,6.34, -5.02, -39.34, 2.29, 1.59, 7.32, repro,
2014-05-30,7.25, -5.23, -35.97, 2.29, 1.61, 7.38, repro,
2014-05-31,5.43, -4.12, -39.72, 2.32, 1.59, 7.36, repro,
2014-06-01,6.96, -5.13, -40.41, 2.28, 1.56, 7.19, repro,
2014-06-02,6.37, -4.36, -35.32, 2.26, 1.57, 7.21, repro,
2014-06-03,4.30, -4.62, -36.37, 2.27, 1.57, 7.22, repro,
2014-06-04,5.47, -4.46, -35.54, 2.31, 1.60, 7.36, repro,
2014-06-05,4.80, -4.45, -46.04, 2.34, 1.63, 7.47, repro,
2014-06-06,6.57, -4.82, -31.76, 2.29, 1.56, 7.20, repro,
2014-06-07,7.47, -3.81, -31.38, 2.27, 1.57, 7.18, repro,
2014-06-08,4.89, -4.22, -33.32, 2.27, 1.57, 7.17, repro,
2014-06-09,5.73, -5.04, -31.76, 2.31, 1.58, 7.29, repro,
2014-06-10,5.27, -5.04, -36.03, 2.30, 1.60, 7.39, repro,
2014-06-11,6.34, -4.14, -34.95, 2.29, 1.59, 7.33, repro,
2014-06-12,8.34, -4.53, -27.60, 2.34, 1.59, 7.39, repro,
2014-06-13,10.30, -2.89, -16.07, 2.33, 1.60, 7.41, repro,
2014-06-14,4.85, -2.52, -35.87, 2.30, 1.60, 7.41, repro,
2014-06-15,6.97, -3.86, -33.87, 2.28, 1.58, 7.30, repro,
2014-06-16,6.90, -3.94, -29.43, 2.29, 1.57, 7.31, repro,
2014-06-17,9.08, -4.32, -28.83, 2.26, 1.58, 7.29, repro,
2014-06-18,7.01, -4.91, -38.21, 2.26, 1.59, 7.32, repro,
2014-06-19,7.19, -4.20, -30.23, 2.27, 1.59, 7.35, repro,
2014-06-20,5.93, -7.38, -32.98, 2.30, 1.58, 7.33, repro,
2014-06-21,6.76, -5.00, -24.10, 2.32, 1.60, 7.41, repro,
2014-06-22,7.92, -5.57, -28.10, 2.35, 1.60, 7.40, repro,
2014-06-23,8.52, -4.64, -32.26, 2.27, 1.58, 7.26, repro,
2014-06-24,9.00, -4.67, -26.93, 2.34, 1.60, 7.45, repro,
2014-06-25,6.22, -3.78, -29.95, 2.29, 1.58, 7.34, repro,
2014-06-26,8.43, -4.35, -21.77, 2.44, 1.62, 7.61, repro,
