PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VOIL
Station name,Voila
Begin Date, 2010-02-25
End Date, 2014-11-05
Release Date, 2019-08-30
Reference position, 18.5286778738 North Latitude, -72.3086049818 East Longitude, 240.56953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-22,-3.20, -0.79, -3.77, 1.64, 1.89, 7.65, repro,
2011-01-23,-3.62, 3.33, 4.93, 1.69, 1.93, 7.88, repro,
2011-01-24,-3.72, 2.08, -14.99, 1.80, 1.98, 8.19, repro,
2011-01-25,-3.74, 1.68, -4.17, 1.68, 1.91, 7.78, repro,
2011-01-26,-3.59, 3.74, -9.18, 1.80, 2.12, 8.53, repro,
2011-01-27,-6.16, 2.45, -6.71, 1.92, 2.04, 8.64, repro,
2011-01-28,-3.93, -0.29, -10.20, 1.64, 1.90, 7.64, repro,
2011-01-29,-1.04, 1.74, -5.86, 1.62, 1.90, 7.59, repro,
2011-01-30,-5.91, 3.20, -10.47, 1.64, 1.92, 7.78, repro,
2011-01-31,-5.70, 2.02, -6.65, 1.67, 1.95, 7.87, repro,
2011-02-01,-2.84, 3.95, -5.75, 1.65, 1.89, 7.66, repro,
2011-02-02,-4.88, 3.54, 1.16, 1.66, 1.88, 7.67, repro,
2011-02-03,-2.05, 3.39, 5.67, 1.64, 1.88, 7.59, repro,
2011-02-04,-3.53, 2.37, 0.73, 1.65, 1.89, 7.68, repro,
2011-02-05,-1.59, 0.81, 4.72, 1.65, 1.89, 7.69, repro,
2011-02-06,-0.70, 4.35, 0.25, 1.76, 1.94, 8.18, repro,
2011-02-07,-4.77, 3.19, 0.21, 1.70, 1.91, 7.84, repro,
2011-02-08,-4.44, 2.05, 3.79, 1.68, 1.92, 7.82, repro,
2011-02-09,-2.73, 5.17, 2.01, 1.64, 1.93, 7.74, repro,
2011-02-10,-4.02, 3.36, 4.97, 1.60, 1.85, 7.48, repro,
2011-02-11,-3.33, 5.95, 1.11, 1.66, 1.90, 7.74, repro,
2011-02-12,-2.66, 4.33, 9.57, 1.71, 1.92, 7.87, repro,
2011-02-13,1.17, 7.68, 2.41, 1.68, 1.90, 7.81, repro,
2011-02-14,-3.66, 4.24, 1.14, 1.65, 1.88, 7.61, repro,
2011-02-15,-3.57, 3.67, -5.95, 1.88, 2.06, 8.63, repro,
2011-02-16,-4.86, 4.22, 0.26, 1.90, 2.06, 8.76, repro,
2011-02-17,-1.50, 0.62, 7.76, 1.72, 2.00, 7.98, repro,
2011-02-18,-2.42, 3.83, -0.91, 1.69, 1.92, 7.88, repro,
2011-02-19,-3.13, 2.00, 5.77, 1.64, 1.88, 7.67, repro,
2011-02-20,-3.88, 4.43, 2.73, 1.60, 1.85, 7.51, repro,
2011-02-21,-3.74, 3.39, 1.08, 1.60, 1.85, 7.48, repro,
2011-02-22,-4.15, 2.16, 11.31, 1.64, 1.87, 7.63, repro,
2011-02-23,-3.43, 2.59, 10.23, 1.71, 1.93, 7.92, repro,
2011-02-24,-2.75, 4.10, 18.22, 1.65, 1.94, 7.72, repro,
2011-02-25,-2.67, 1.60, 11.56, 1.60, 1.85, 7.45, repro,
2011-02-26,-3.37, 5.29, 0.30, 1.61, 1.85, 7.53, repro,
2011-02-27,-3.92, 3.26, 9.41, 1.62, 1.86, 7.63, repro,
2011-02-28,-3.89, 5.78, 10.03, 1.62, 1.85, 7.57, repro,
2011-03-01,-4.26, 4.44, 7.84, 1.61, 1.84, 7.48, repro,
2011-03-02,-3.59, 3.41, 12.82, 1.62, 1.85, 7.52, repro,
2011-03-11,-5.33, 2.29, 0.18, 1.63, 1.86, 7.63, repro,
2011-03-12,-2.32, 4.19, 4.07, 1.61, 1.83, 7.41, repro,
2011-03-13,-5.40, 3.76, 2.70, 1.62, 1.85, 7.55, repro,
2011-03-14,-4.17, 4.08, 5.92, 1.64, 1.88, 7.57, repro,
2011-03-15,-2.73, 1.97, 9.86, 1.62, 1.85, 7.49, repro,
2011-03-16,-4.21, 0.10, 15.31, 1.71, 2.01, 8.03, repro,
2011-03-17,-6.09, 2.55, 9.58, 1.73, 2.02, 8.08, repro,
2011-03-18,-4.63, 4.59, -0.24, 1.64, 1.91, 7.62, repro,
2011-03-19,-3.82, 1.71, 0.30, 1.67, 1.91, 7.69, repro,
2011-03-20,-3.85, -0.05, 10.83, 1.64, 1.88, 7.56, repro,
2011-03-21,-4.34, 2.85, 6.21, 1.71, 2.02, 7.89, repro,
2011-03-22,-5.42, 4.02, 3.23, 1.75, 2.12, 8.09, repro,
2011-03-23,-2.44, 4.09, -0.94, 1.67, 1.92, 7.71, repro,
2011-03-24,-4.32, 1.00, -1.12, 1.64, 1.89, 7.69, repro,
2011-03-25,-4.16, 0.93, -3.10, 1.83, 2.10, 8.47, repro,
2011-03-26,-2.96, 3.37, 12.73, 1.75, 1.94, 7.96, repro,
2011-03-27,-7.49, 1.98, -1.49, 1.68, 1.92, 7.89, repro,
2011-03-28,-3.34, 4.80, 4.81, 1.70, 1.92, 7.84, repro,
2011-03-29,-2.72, 6.10, -3.75, 1.66, 1.91, 7.75, repro,
2011-03-30,-4.34, 3.70, 9.83, 1.66, 1.92, 7.63, repro,
2011-03-31,-4.24, 2.57, 1.74, 1.73, 1.99, 7.93, repro,
2011-04-01,-2.54, 4.08, 6.61, 1.67, 1.93, 7.77, repro,
2011-04-02,-2.51, 1.35, 11.24, 1.71, 1.95, 7.95, repro,
2011-04-03,-4.55, 2.32, 5.16, 1.69, 1.98, 8.01, repro,
2011-04-04,-4.01, 1.46, 11.31, 1.69, 1.96, 7.85, repro,
2011-04-05,-3.30, 4.97, 2.01, 1.69, 1.99, 8.12, repro,
2011-04-06,-4.50, 3.17, 7.43, 1.72, 1.96, 8.10, repro,
2011-04-07,-2.72, 2.20, 13.33, 1.71, 1.95, 7.96, repro,
2011-04-08,-0.35, 2.71, 17.09, 1.72, 2.04, 8.26, repro,
2011-04-09,0.01, 2.79, 1.70, 1.77, 2.05, 8.18, repro,
2011-04-10,0.06, 2.73, 1.01, 1.86, 2.04, 8.36, repro,
2011-04-11,-4.65, 4.20, 3.21, 1.76, 1.97, 8.17, repro,
2011-04-12,-6.53, 2.50, 7.49, 1.83, 2.00, 8.34, repro,
2011-04-13,0.51, 0.16, 5.87, 1.73, 1.90, 8.03, repro,
2011-04-14,1.46, 2.04, 7.58, 1.74, 1.96, 8.03, repro,
2011-04-15,-7.71, 0.09, -7.48, 1.73, 1.96, 7.98, repro,
2011-04-16,-4.72, -0.30, -3.46, 1.62, 1.86, 7.53, repro,
2011-04-17,-3.27, 4.04, 12.02, 1.67, 1.87, 7.73, repro,
2011-04-18,-3.63, 1.62, 3.33, 1.82, 2.11, 8.64, repro,
2011-04-19,-4.78, 3.92, 5.47, 1.75, 1.90, 8.26, repro,
2011-04-20,-4.52, 0.65, 2.32, 1.62, 1.86, 7.59, repro,
2011-04-21,-8.53, 1.59, -3.90, 1.82, 2.04, 8.32, repro,
2011-04-22,-4.24, 2.83, 7.93, 1.68, 1.89, 7.75, repro,
2011-04-23,-3.58, 1.09, 5.82, 1.65, 1.87, 7.66, repro,
2011-04-24,-4.37, 2.87, -7.54, 1.64, 1.85, 7.65, repro,
2011-04-25,-5.72, -0.59, -3.54, 1.71, 1.91, 8.05, repro,
2011-04-26,-6.04, 0.35, -4.62, 1.70, 1.99, 8.00, repro,
2011-04-27,-5.40, 2.67, -2.72, 1.68, 2.03, 7.96, repro,
2011-04-28,-5.48, 0.74, -14.96, 1.81, 1.99, 8.42, repro,
2011-04-29,-5.99, 3.36, -4.17, 1.65, 1.86, 7.71, repro,
2011-04-30,-4.84, 5.09, -5.93, 1.81, 2.12, 8.66, repro,
2011-05-01,-4.56, 0.49, 2.75, 1.74, 1.99, 8.29, repro,
2011-05-02,-5.25, 4.28, 23.87, 1.71, 1.95, 7.88, repro,
2011-05-03,-4.72, 1.49, -7.67, 1.67, 1.88, 7.80, repro,
2011-05-04,-3.77, 0.75, 5.09, 1.68, 1.88, 7.81, repro,
2011-05-05,-5.05, 5.09, 7.81, 1.74, 1.89, 8.16, repro,
2011-05-06,-5.51, 2.86, -2.25, 1.77, 1.90, 8.14, repro,
2011-05-07,-5.93, 1.10, 4.62, 1.68, 1.87, 7.91, repro,
2011-05-08,-5.57, 1.38, -0.40, 1.75, 1.91, 8.42, repro,
2011-05-09,-7.01, 3.21, 7.85, 1.69, 1.86, 7.97, repro,
2011-05-10,-6.38, 3.27, 10.57, 1.76, 1.99, 8.23, repro,
2011-05-11,-8.07, 0.36, -6.71, 1.77, 1.96, 8.29, repro,
2011-05-12,-8.06, 0.33, -9.24, 1.69, 1.99, 8.09, repro,
2011-05-13,-8.06, 2.48, -6.83, 1.64, 1.88, 7.70, repro,
2011-05-14,-6.32, 2.60, -6.74, 1.72, 1.88, 8.13, repro,
2011-05-15,-5.18, 0.76, 0.37, 1.67, 1.89, 7.85, repro,
2011-05-16,-5.45, 4.48, 1.28, 1.68, 1.92, 7.89, repro,
2011-05-17,-5.78, 0.31, -8.64, 1.71, 1.93, 8.01, repro,
2011-05-18,-6.60, 0.97, 1.81, 2.02, 2.01, 9.19, repro,
2011-05-19,-8.54, 1.18, -3.32, 1.76, 1.96, 8.43, repro,
2011-05-20,-5.28, 2.05, -3.66, 1.70, 1.99, 8.16, repro,
2011-05-21,-7.50, 0.39, 7.14, 1.76, 1.93, 8.49, repro,
2011-05-22,-4.59, 3.66, -14.75, 1.68, 1.87, 7.87, repro,
2011-05-23,-8.40, 5.74, 4.53, 1.76, 2.00, 8.24, repro,
2011-05-24,-8.85, 4.14, 5.58, 1.71, 1.90, 8.22, repro,
2011-05-25,-4.16, 1.27, -0.37, 1.71, 1.88, 8.15, repro,
2011-05-26,-4.54, 5.04, -9.08, 1.71, 1.90, 8.18, repro,
2011-05-27,-3.47, 0.81, -12.50, 1.77, 1.95, 8.21, repro,
2011-05-28,-4.73, 3.46, 5.55, 1.74, 1.90, 8.30, repro,
2011-05-29,-5.10, 2.15, 7.66, 1.75, 1.99, 8.32, repro,
2011-05-30,-5.30, 0.55, -0.36, 1.69, 1.88, 8.14, repro,
2011-05-31,-4.96, 3.81, -17.55, 1.72, 1.94, 8.07, repro,
2011-06-01,-4.50, 2.12, -2.22, 1.76, 1.90, 8.44, repro,
2011-06-02,-4.27, 2.80, 5.84, 1.70, 1.89, 8.13, repro,
2011-06-03,-6.95, 1.86, 1.25, 1.70, 1.93, 7.92, repro,
2011-06-04,-6.14, 3.00, -8.71, 1.65, 1.88, 7.86, repro,
2011-06-05,-4.54, 2.73, -1.90, 1.70, 1.89, 8.04, repro,
2011-06-06,-6.02, 4.05, 0.81, 1.67, 1.88, 7.91, repro,
2011-06-07,-5.50, -0.57, 7.44, 1.68, 1.89, 7.88, repro,
2011-06-08,-4.99, 3.39, -1.65, 1.67, 1.87, 7.83, repro,
2011-06-09,-4.52, 1.88, 16.44, 1.72, 1.94, 8.01, repro,
2011-06-10,-5.17, 3.78, 1.49, 1.68, 1.88, 7.81, repro,
2011-06-11,-3.14, 4.48, -3.43, 1.70, 1.93, 8.03, repro,
2011-06-12,-4.48, 0.89, -7.78, 1.71, 1.91, 8.04, repro,
2011-06-13,-4.48, 0.49, 0.29, 1.68, 1.88, 7.86, repro,
2011-06-14,-1.98, 1.14, 7.13, 1.73, 1.90, 8.14, repro,
2011-06-15,-5.26, 3.15, 4.36, 1.89, 2.16, 8.93, repro,
2011-06-16,-4.99, 4.26, -2.16, 1.79, 2.06, 8.58, repro,
2011-06-17,-5.93, 6.36, 3.76, 1.70, 1.93, 8.07, repro,
2011-06-18,-3.93, 3.34, -8.15, 1.70, 1.91, 8.12, repro,
2011-06-19,-5.10, 3.84, -6.77, 1.71, 1.87, 7.94, repro,
2011-06-20,-2.58, 2.10, -1.97, 1.80, 2.01, 8.38, repro,
2011-06-21,-2.80, 7.06, -12.62, 1.69, 1.92, 8.09, repro,
2011-06-22,-3.69, 2.85, -9.57, 1.68, 1.88, 7.88, repro,
2011-06-23,-5.13, 2.67, -0.71, 1.70, 1.97, 8.15, repro,
2011-06-24,-2.48, 2.63, 0.36, 1.71, 1.92, 8.11, repro,
2011-06-25,-0.37, 1.84, -5.61, 1.77, 1.95, 8.27, repro,
2011-06-26,-2.40, 0.64, -1.31, 1.75, 2.00, 8.51, repro,
2011-06-27,-3.43, 2.71, -5.29, 1.75, 2.02, 8.44, repro,
2011-06-28,-4.51, 2.82, -5.28, 1.65, 1.89, 7.90, repro,
2011-06-29,-3.27, 1.47, -4.66, 1.70, 1.88, 8.03, repro,
2011-06-30,-1.99, 3.56, -12.52, 1.78, 1.97, 8.41, repro,
2011-07-01,-3.57, 0.37, -4.97, 1.72, 1.92, 8.15, repro,
2011-07-02,-5.51, 1.68, -7.58, 1.69, 1.90, 7.96, repro,
2011-07-03,-1.80, 4.20, 2.17, 1.67, 1.87, 7.83, repro,
2011-07-04,-1.86, 2.99, -7.90, 1.74, 1.96, 8.43, repro,
2011-07-05,-2.63, 2.69, -3.80, 1.75, 1.97, 8.36, repro,
2011-07-06,-3.23, 4.77, -9.31, 1.80, 2.01, 8.52, repro,
2011-07-07,-5.89, 3.00, -17.53, 1.76, 1.99, 8.49, repro,
2011-07-08,-6.54, 2.19, 6.25, 1.73, 2.00, 8.24, repro,
2011-07-09,-4.99, 2.10, -5.68, 1.70, 1.97, 8.14, repro,
2011-07-10,-7.35, -0.08, -3.82, 1.81, 2.00, 8.67, repro,
2011-07-11,-3.71, 0.73, 8.23, 1.72, 1.98, 8.18, repro,
2011-07-12,-1.06, 7.43, -1.67, 1.82, 2.10, 8.88, repro,
2011-07-13,-3.50, 4.64, -11.02, 1.81, 2.15, 8.67, repro,
2011-07-14,-5.40, 4.02, -12.26, 1.78, 2.08, 8.63, repro,
2011-07-15,-10.14, 2.97, -9.27, 1.81, 2.14, 8.71, repro,
2011-07-16,-5.56, 2.73, -9.43, 1.75, 2.05, 8.40, repro,
2011-07-17,-5.45, 1.28, -11.17, 1.78, 2.06, 8.53, repro,
2011-07-18,-3.40, 2.21, -3.27, 1.82, 2.04, 8.77, repro,
2011-07-19,-2.70, 3.00, -5.15, 1.71, 1.98, 8.22, repro,
2011-07-20,-3.47, 1.12, 1.81, 1.77, 2.06, 8.60, repro,
2011-07-21,-4.47, 2.09, -0.91, 1.82, 2.04, 8.58, repro,
2011-07-22,-2.09, 2.92, 3.37, 1.76, 2.01, 8.47, repro,
2011-07-23,-6.91, 0.84, 2.67, 1.77, 2.04, 8.37, repro,
2011-07-24,-3.86, 1.10, 3.97, 1.74, 1.98, 8.29, repro,
2011-07-25,-3.79, 4.22, 4.33, 1.73, 2.00, 8.34, repro,
2011-07-26,-2.19, 2.56, -0.42, 1.79, 2.04, 8.57, repro,
2011-07-27,-3.99, 1.36, 14.03, 1.85, 2.09, 8.80, repro,
2011-07-28,-5.98, 3.87, -7.28, 1.77, 2.04, 8.42, repro,
2011-07-29,-3.85, 3.04, -1.66, 1.73, 2.01, 8.22, repro,
2011-07-30,-2.40, 0.99, 0.06, 1.80, 2.05, 8.45, repro,
2011-07-31,-3.35, 1.98, 1.28, 1.74, 2.05, 8.54, repro,
2011-08-01,-4.97, 1.15, 5.26, 1.80, 2.03, 8.79, repro,
2011-08-02,-4.24, 4.11, -4.07, 1.77, 2.11, 8.62, repro,
2011-08-03,-1.56, 1.19, 8.80, 1.86, 2.17, 8.86, repro,
2011-08-04,-3.18, 1.20, 3.73, 1.71, 1.97, 8.23, repro,
2011-08-05,-5.00, -0.15, 15.80, 1.71, 1.96, 8.22, repro,
2011-08-06,-5.13, 3.18, -7.20, 1.77, 1.99, 8.57, repro,
2011-08-07,-2.29, 2.79, 6.71, 1.75, 2.04, 8.44, repro,
2011-08-08,-3.25, 0.55, -3.23, 1.74, 2.03, 8.40, repro,
2011-08-09,-4.61, 2.94, -7.06, 1.71, 1.98, 8.18, repro,
2011-08-10,-1.93, 2.03, 4.55, 1.75, 2.00, 8.40, repro,
2011-08-11,-2.57, 6.50, 6.97, 1.83, 2.13, 8.72, repro,
2011-08-12,-3.37, 1.80, -15.30, 1.79, 2.12, 8.61, repro,
2011-08-13,-5.49, 3.56, -6.04, 1.74, 2.05, 8.41, repro,
2011-08-14,-2.71, 3.08, -6.27, 1.81, 2.11, 8.66, repro,
2011-08-15,-2.89, 2.05, 10.65, 1.85, 2.07, 8.72, repro,
2011-08-16,-5.81, 6.61, 1.28, 1.85, 2.22, 9.15, repro,
2011-08-17,-3.48, 0.31, 5.84, 1.78, 2.03, 8.43, repro,
2011-08-18,-3.56, 1.79, -10.45, 1.78, 2.04, 8.41, repro,
2011-08-19,-1.75, -0.38, 5.41, 1.79, 2.03, 8.58, repro,
2011-08-20,-1.53, 2.56, 7.22, 1.71, 1.95, 8.28, repro,
2011-08-21,-4.24, 2.11, 4.13, 1.70, 1.94, 8.20, repro,
2011-08-22,-2.67, 5.01, 3.08, 1.76, 2.08, 8.76, repro,
2011-08-23,-5.36, -1.02, 2.40, 1.83, 2.06, 8.84, repro,
2011-08-24,2.64, 2.29, -0.95, 1.81, 2.04, 8.74, repro,
2011-08-25,-7.42, 6.68, 5.47, 1.75, 2.01, 8.59, repro,
2011-08-26,-3.12, 4.38, 8.82, 1.78, 2.02, 8.57, repro,
2011-08-27,-4.74, 2.61, 6.41, 1.77, 2.03, 8.60, repro,
2011-08-28,-2.85, 2.29, 3.48, 1.93, 2.25, 8.91, repro,
2011-08-29,-4.99, 1.60, -1.19, 1.72, 1.96, 8.27, repro,
2011-08-30,-1.74, 1.29, -7.06, 1.81, 2.07, 8.60, repro,
2011-08-31,-5.89, 2.70, 1.86, 1.76, 2.07, 8.50, repro,
2011-09-01,-3.13, 1.11, -0.45, 1.74, 2.06, 8.54, repro,
2011-09-02,-6.31, -1.16, 3.85, 1.79, 2.13, 8.73, repro,
2011-09-03,-2.32, 4.28, 1.83, 1.83, 2.04, 8.58, repro,
2011-09-04,-7.10, 2.36, 1.04, 1.74, 1.97, 8.30, repro,
2011-09-05,-5.47, 4.55, -11.62, 1.81, 2.12, 8.80, repro,
2011-09-06,-4.65, 4.49, 6.28, 1.91, 2.27, 9.71, repro,
2011-09-07,-5.58, 11.00, -3.32, 1.90, 2.18, 9.05, repro,
2011-09-08,-3.28, 2.69, -1.78, 1.87, 2.14, 8.84, repro,
2011-09-09,-0.54, 1.38, 4.33, 2.00, 2.32, 9.29, repro,
2011-09-10,-5.42, 1.98, 0.62, 1.74, 1.99, 8.24, repro,
2011-09-11,-5.36, 2.80, -6.27, 1.75, 2.03, 8.40, repro,
2011-09-12,-5.11, 2.92, -5.98, 1.76, 2.00, 8.40, repro,
2011-09-13,-1.00, 11.71, -14.60, 2.01, 2.36, 9.46, repro,
2011-09-14,-2.66, 0.38, 8.70, 1.88, 2.13, 9.46, repro,
2011-09-15,-1.38, 1.16, 2.94, 1.71, 2.00, 8.25, repro,
2011-09-16,-5.82, -0.42, -8.18, 1.78, 2.07, 8.67, repro,
2011-09-17,-4.52, 3.59, -9.41, 1.76, 2.12, 8.57, repro,
2011-09-18,-1.50, 3.88, -2.45, 1.74, 2.00, 8.34, repro,
2011-09-19,-2.11, 1.30, 8.53, 1.80, 2.08, 8.66, repro,
2011-09-20,-4.69, 4.02, -16.82, 1.84, 2.34, 9.19, repro,
2011-09-21,-9.76, 4.74, 9.44, 1.73, 2.01, 8.37, repro,
2011-09-22,-2.48, 4.64, -7.02, 1.74, 1.99, 8.47, repro,
2011-09-23,-1.81, 2.83, 0.52, 1.91, 2.23, 9.16, repro,
2011-09-24,-1.13, 2.22, -15.81, 1.73, 2.03, 8.42, repro,
2011-09-25,-3.11, 3.64, -8.00, 1.74, 2.04, 8.50, repro,
2011-09-26,-3.94, 1.96, -8.16, 1.89, 2.23, 9.20, repro,
2011-09-27,-4.99, -0.13, -0.68, 1.72, 2.02, 8.36, repro,
2011-09-28,-3.46, 3.62, -10.83, 1.79, 2.13, 8.63, repro,
2011-09-29,-4.21, 5.26, 4.69, 1.80, 2.14, 8.76, repro,
2011-09-30,-4.99, -0.62, -0.40, 1.82, 2.09, 8.68, repro,
2011-10-01,-2.35, 4.33, -1.56, 1.77, 2.04, 8.56, repro,
2011-10-02,-3.61, 0.18, 4.63, 1.76, 2.04, 8.54, repro,
2011-10-03,-5.53, 2.81, -1.13, 1.82, 2.12, 8.79, repro,
2011-10-04,-7.52, -0.77, -9.15, 1.80, 2.09, 8.74, repro,
2011-10-05,-5.46, -3.39, -7.08, 1.87, 2.21, 8.91, repro,
2011-10-06,-4.61, 1.53, -21.54, 2.10, 2.46, 10.33, repro,
2011-10-07,1.04, 5.32, 0.98, 1.73, 2.04, 8.30, repro,
2011-10-08,-1.89, 3.16, -6.83, 1.71, 2.01, 8.16, repro,
2011-10-09,-2.81, 1.54, 5.07, 1.72, 2.02, 8.26, repro,
2011-10-10,0.51, -0.54, 2.80, 1.73, 2.04, 8.28, repro,
2011-10-11,-1.02, 0.70, -2.32, 1.76, 2.06, 8.35, repro,
2011-10-12,-0.89, 0.43, 5.83, 1.71, 1.99, 8.08, repro,
2011-10-13,-0.79, 0.67, 1.14, 1.77, 2.05, 8.36, repro,
2011-10-14,-2.80, 0.84, 2.39, 1.71, 2.01, 8.19, repro,
2011-10-15,-2.71, 0.47, -3.84, 1.69, 1.96, 8.11, repro,
2011-10-16,-2.39, 2.03, 1.88, 1.69, 1.97, 8.12, repro,
2011-10-17,-1.83, 2.26, -6.34, 1.67, 1.96, 8.00, repro,
2011-10-18,-2.84, 3.29, -2.77, 1.77, 2.06, 8.48, repro,
2011-10-19,-3.20, 5.27, -3.00, 1.76, 2.05, 8.32, repro,
2011-10-20,-0.82, 2.83, -9.46, 1.74, 1.99, 8.25, repro,
2011-10-21,-2.87, -0.80, 3.97, 1.72, 2.01, 8.18, repro,
2011-10-22,-1.76, 1.05, -5.70, 1.71, 2.03, 8.18, repro,
2011-10-23,-0.78, 1.01, -14.87, 1.70, 1.97, 8.12, repro,
2011-10-24,-1.04, -0.89, -2.86, 1.73, 1.99, 8.17, repro,
2011-10-25,-2.14, 3.10, -14.11, 1.80, 2.15, 8.65, repro,
2011-10-26,-2.69, 2.98, -4.25, 1.67, 1.96, 7.99, repro,
2011-10-27,-4.39, 1.71, 3.22, 1.71, 1.98, 8.18, repro,
2011-10-28,-2.67, 1.75, -15.99, 1.73, 1.99, 8.23, repro,
2011-10-29,-1.98, 6.12, -9.85, 1.71, 2.00, 8.22, repro,
2011-10-30,-4.22, 3.84, -2.17, 1.73, 2.00, 8.25, repro,
2011-10-31,-1.09, 4.23, -9.53, 1.71, 1.95, 7.96, repro,
2011-11-01,-0.56, 2.50, -18.92, 1.75, 2.11, 8.38, repro,
2011-11-02,-1.42, 0.59, -4.28, 1.71, 1.99, 8.19, repro,
2011-11-03,-2.06, 1.89, 0.29, 1.75, 2.05, 8.46, repro,
2011-11-04,2.13, -1.02, 7.59, 1.68, 1.95, 7.94, repro,
2011-11-05,-1.24, -0.84, 3.19, 1.68, 1.93, 7.91, repro,
2011-11-06,-2.32, 2.44, 7.22, 1.72, 2.00, 8.13, repro,
2011-11-07,-1.78, 2.85, -2.00, 1.67, 1.93, 7.92, repro,
2011-11-08,0.24, 2.45, -4.87, 1.68, 1.93, 7.90, repro,
2011-11-09,-1.23, 1.49, -4.12, 1.71, 1.94, 8.00, repro,
2011-11-10,-1.20, 0.55, -6.19, 1.71, 1.97, 7.94, repro,
2011-11-11,-2.23, 1.77, 0.61, 1.67, 1.90, 7.77, repro,
2011-11-12,-2.63, 2.44, -7.24, 1.70, 1.94, 8.04, repro,
2011-11-13,-0.31, 0.67, -6.77, 1.67, 1.93, 7.90, repro,
2011-11-14,-0.47, 0.61, -8.60, 1.68, 1.92, 7.92, repro,
2011-11-15,-1.03, 2.47, 5.91, 1.67, 1.91, 7.81, repro,
2011-11-16,-3.74, 4.43, -11.25, 1.67, 1.92, 7.86, repro,
2011-11-17,-1.46, 5.04, -3.20, 1.66, 1.95, 7.87, repro,
2011-11-18,-2.88, 0.91, -6.97, 1.75, 2.05, 8.29, repro,
2011-11-19,0.06, 3.52, 1.79, 1.72, 1.98, 8.29, repro,
2011-11-20,-3.52, 1.47, -9.10, 1.67, 1.93, 7.93, repro,
2011-11-21,-5.02, 4.32, -2.52, 1.65, 1.90, 7.82, repro,
2011-11-22,-3.61, -0.38, -12.67, 1.68, 1.92, 7.95, repro,
2011-11-23,-1.55, 2.47, -8.56, 1.74, 2.01, 8.09, repro,
2011-11-24,-3.86, 2.74, -3.89, 1.67, 1.91, 7.87, repro,
2011-11-25,-2.37, 2.62, -9.49, 1.72, 1.92, 8.08, repro,
2011-11-26,-4.76, 3.09, -15.26, 1.69, 1.91, 7.93, repro,
2011-11-27,-4.12, 2.25, -16.46, 1.69, 2.01, 8.15, repro,
2011-11-28,-3.10, 0.95, 3.13, 1.67, 1.89, 7.84, repro,
2011-11-29,-2.68, 2.29, -2.24, 1.70, 1.92, 7.95, repro,
2011-11-30,-2.98, 2.29, -11.09, 1.73, 2.03, 8.26, repro,
2011-12-01,-2.90, 1.38, -11.48, 1.67, 1.92, 7.88, repro,
2011-12-02,-2.56, 3.05, -13.85, 1.73, 1.95, 8.15, repro,
2011-12-03,-3.59, 0.60, 3.39, 1.80, 2.11, 8.43, repro,
2011-12-04,-1.97, 3.14, -7.90, 1.70, 1.90, 8.00, repro,
2011-12-05,-1.89, 4.13, 2.03, 1.70, 1.91, 7.98, repro,
2011-12-06,-1.41, 2.87, -13.76, 1.70, 1.95, 8.01, repro,
2011-12-07,-2.69, 1.71, -2.30, 1.72, 1.97, 8.23, repro,
2011-12-08,-2.53, 2.59, -1.09, 1.76, 2.00, 8.37, repro,
2011-12-09,-3.16, -1.67, -7.56, 1.73, 1.92, 8.07, repro,
2011-12-10,-1.23, 2.47, -9.31, 1.72, 1.92, 8.02, repro,
2011-12-11,-2.07, 2.38, -6.38, 1.75, 2.05, 8.22, repro,
2011-12-12,-4.32, 0.82, -9.45, 1.77, 2.04, 8.41, repro,
2011-12-13,-2.96, 4.43, -5.10, 1.72, 1.99, 8.07, repro,
2011-12-14,-5.19, 1.90, -13.29, 1.70, 1.93, 7.90, repro,
2011-12-15,-2.06, 2.29, -7.03, 1.73, 1.98, 8.15, repro,
2011-12-16,-4.01, 4.00, -11.43, 1.69, 1.96, 7.88, repro,
2011-12-17,-3.48, 2.96, -6.63, 1.64, 1.86, 7.67, repro,
2011-12-18,-2.53, 1.24, -2.23, 1.66, 1.86, 7.74, repro,
2011-12-19,-2.07, 2.10, -11.39, 1.67, 1.89, 7.77, repro,
2011-12-20,-4.54, 1.81, -9.57, 1.82, 2.06, 8.45, repro,
2011-12-21,-2.40, 1.69, -11.76, 1.66, 1.86, 7.71, repro,
2011-12-22,-4.08, 3.95, -17.47, 1.65, 1.85, 7.64, repro,
2011-12-23,-6.06, 4.87, -11.77, 1.66, 1.85, 7.75, repro,
2011-12-24,-3.72, 2.17, -12.90, 1.65, 1.85, 7.72, repro,
2011-12-25,-5.35, 1.25, -19.99, 1.66, 1.86, 7.80, repro,
2011-12-26,-3.73, 2.84, -9.12, 1.74, 1.98, 8.21, repro,
2011-12-28,-2.55, 5.55, -19.91, 3.96, 5.15, 20.63, repro,
2011-12-29,-2.99, 1.49, -5.81, 1.67, 1.89, 7.90, repro,
2011-12-31,-2.62, 2.63, 3.45, 1.86, 2.16, 9.05, repro,
2012-01-01,1.42, 5.52, -11.90, 2.71, 3.23, 13.29, repro,
2012-01-02,-5.78, 1.99, -13.57, 2.16, 2.72, 10.61, repro,
