PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P577
Station name,CdrSpgDam_CS2004
Begin Date, 2004-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3046052763 North Latitude, -117.3189142609 East Longitude, 999.53804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-10,4.81, -5.31, 18.69, 1.97, 1.60, 7.39, repro,
2008-08-11,3.63, -4.64, 15.80, 1.97, 1.59, 7.37, repro,
2008-08-12,4.65, -5.24, 13.44, 1.97, 1.58, 7.36, repro,
2008-08-13,3.95, -4.72, 15.43, 1.98, 1.58, 7.37, repro,
2008-08-14,5.09, -6.11, 14.30, 2.00, 1.61, 7.49, repro,
2008-08-15,2.17, -6.18, 16.52, 1.98, 1.59, 7.43, repro,
2008-08-16,2.88, -5.17, 12.86, 1.97, 1.59, 7.40, repro,
2008-08-17,5.22, -2.58, 9.40, 1.98, 1.59, 7.43, repro,
2008-08-18,4.63, -3.67, 14.57, 1.97, 1.59, 7.41, repro,
2008-08-19,4.54, -5.89, 13.74, 1.98, 1.59, 7.43, repro,
2008-08-20,4.47, -5.74, 25.80, 1.99, 1.60, 7.45, repro,
2008-08-21,4.63, -3.96, 12.58, 1.99, 1.61, 7.50, repro,
2008-08-22,3.38, -5.05, 21.96, 1.99, 1.59, 7.46, repro,
2008-08-23,4.29, -5.82, 12.98, 1.98, 1.58, 7.42, repro,
2008-08-24,3.30, -2.25, 11.26, 2.00, 1.63, 7.53, repro,
2008-08-25,3.87, -5.97, 18.44, 2.01, 1.63, 7.65, repro,
2008-08-26,4.64, -6.89, 18.25, 2.00, 1.60, 7.50, repro,
2008-08-27,4.17, -5.49, 21.50, 2.01, 1.65, 7.61, repro,
2008-08-28,6.82, -6.50, 22.09, 2.09, 1.66, 7.84, repro,
2008-08-29,3.29, -6.02, 16.41, 2.05, 1.72, 7.84, repro,
2008-08-30,3.62, -7.11, 13.95, 2.02, 1.63, 7.55, repro,
2008-08-31,6.31, -4.49, 17.06, 2.02, 1.64, 7.57, repro,
2008-09-01,6.49, -5.73, 6.30, 2.06, 1.68, 7.80, repro,
2008-09-02,3.90, -5.00, 9.67, 2.04, 1.64, 7.66, repro,
2008-09-03,8.50, -7.14, 12.64, 1.99, 1.63, 7.52, repro,
2008-09-04,4.57, -6.66, 13.16, 2.18, 1.83, 8.29, repro,
2008-09-05,4.70, -6.40, 14.13, 2.07, 1.66, 7.71, repro,
2008-09-06,4.93, -6.15, 11.96, 2.00, 1.63, 7.55, repro,
2008-09-07,3.96, -5.08, 16.05, 2.03, 1.67, 7.73, repro,
2008-09-08,3.68, -5.95, 9.06, 2.05, 1.67, 7.73, repro,
2008-09-09,3.91, -5.65, 17.69, 2.04, 1.63, 7.66, repro,
2008-09-10,3.93, -5.88, 13.21, 2.06, 1.72, 7.94, repro,
2008-09-11,5.04, -6.52, 12.91, 2.05, 1.71, 7.83, repro,
2008-09-12,3.04, -5.82, 12.97, 2.08, 1.78, 8.22, repro,
2008-09-13,3.58, -5.88, 14.69, 2.05, 1.72, 7.85, repro,
2008-09-14,3.23, -5.45, 8.87, 2.06, 1.71, 7.88, repro,
2008-09-15,4.99, -5.68, 10.77, 2.03, 1.67, 7.68, repro,
2008-09-16,3.69, -8.42, 9.52, 2.07, 1.75, 7.79, repro,
2008-09-17,-0.73, -5.70, 3.47, 2.10, 1.67, 7.79, repro,
2008-09-18,6.66, -4.96, 14.64, 2.01, 1.60, 7.47, repro,
2008-09-19,4.91, -5.72, 15.73, 1.99, 1.59, 7.44, repro,
2008-09-20,12.87, -3.13, 16.05, 2.02, 1.60, 7.47, repro,
2008-09-21,4.11, -5.04, 15.34, 1.97, 1.59, 7.36, repro,
2008-09-22,4.73, -6.71, 13.32, 2.05, 1.68, 7.82, repro,
2008-09-23,3.06, -6.93, 18.10, 1.99, 1.60, 7.47, repro,
2008-09-24,3.15, -5.64, 17.91, 2.04, 1.67, 7.74, repro,
2008-09-25,3.41, -4.29, 4.56, 1.97, 1.59, 7.38, repro,
2008-09-26,4.80, -5.62, 18.18, 1.99, 1.59, 7.41, repro,
2008-09-27,3.29, -5.99, 16.19, 2.02, 1.67, 7.68, repro,
2008-09-28,3.72, -5.36, 15.44, 2.00, 1.60, 7.47, repro,
2008-09-29,3.35, -6.58, 8.59, 2.06, 1.71, 7.77, repro,
2008-09-30,5.60, -5.45, 13.63, 1.98, 1.59, 7.39, repro,
2008-10-01,4.27, -5.84, 11.55, 1.97, 1.59, 7.36, repro,
2008-10-02,3.50, -4.93, 18.60, 2.01, 1.63, 7.57, repro,
2008-10-03,7.42, -5.26, 24.15, 2.03, 1.64, 7.60, repro,
2008-10-04,11.52, -2.90, 18.47, 2.02, 1.62, 7.52, repro,
2008-10-05,4.11, -5.07, 13.65, 1.99, 1.59, 7.40, repro,
2008-10-06,3.93, -5.94, 12.05, 1.98, 1.59, 7.38, repro,
2008-10-07,3.78, -6.26, 9.93, 1.99, 1.59, 7.49, repro,
2008-10-08,3.75, -5.05, 13.00, 1.99, 1.63, 7.51, repro,
2008-10-09,5.07, -1.83, 15.93, 1.94, 1.58, 7.33, repro,
2008-10-10,1.76, -5.57, 12.40, 1.93, 1.58, 7.29, repro,
2008-10-11,0.98, -8.56, 12.81, 1.99, 1.65, 7.46, repro,
2008-10-12,3.49, -5.89, 13.48, 1.94, 1.58, 7.32, repro,
2008-10-13,3.25, -5.93, 16.04, 1.95, 1.58, 7.36, repro,
2008-10-14,2.55, -4.28, 5.99, 1.94, 1.58, 7.36, repro,
2008-10-15,3.25, -5.48, 9.84, 1.99, 1.58, 7.45, repro,
2008-10-16,3.33, -5.03, 7.30, 2.00, 1.59, 7.49, repro,
2008-10-17,4.08, -5.42, 5.30, 1.93, 1.58, 7.30, repro,
2008-10-18,1.20, -6.53, 9.33, 1.93, 1.58, 7.28, repro,
2008-10-19,2.84, -5.57, 9.99, 1.94, 1.58, 7.30, repro,
2008-10-20,3.75, -6.14, 16.23, 1.94, 1.57, 7.24, repro,
2008-10-21,2.64, -5.21, 11.39, 1.93, 1.56, 7.21, repro,
2008-10-22,3.03, -6.47, 6.57, 1.93, 1.58, 7.27, repro,
2008-10-23,3.91, -5.72, 9.64, 1.93, 1.58, 7.28, repro,
2008-10-24,4.08, -5.59, 12.35, 1.93, 1.58, 7.29, repro,
2008-10-25,4.75, -5.33, 11.49, 1.93, 1.58, 7.29, repro,
2008-10-26,3.53, -5.89, 6.36, 1.91, 1.56, 7.15, repro,
2008-10-27,3.35, -5.81, 3.05, 1.92, 1.57, 7.23, repro,
2008-10-28,3.64, -5.74, 1.28, 2.02, 1.60, 7.53, repro,
2008-10-29,3.74, -7.19, 8.74, 2.01, 1.60, 7.50, repro,
2008-10-30,4.00, -6.47, 6.48, 1.93, 1.59, 7.32, repro,
2008-10-31,-4.23, -8.72, 2.29, 2.00, 1.63, 7.58, repro,
2008-11-01,-0.53, -10.26, -18.06, 1.95, 1.59, 7.37, repro,
2008-11-02,2.86, -6.83, 6.09, 2.01, 1.66, 7.59, repro,
2008-11-03,4.33, -6.35, 13.46, 2.02, 1.66, 7.55, repro,
2008-11-04,6.97, -3.41, 25.61, 1.98, 1.64, 7.53, repro,
2008-11-05,4.71, -6.60, 9.02, 2.00, 1.66, 7.55, repro,
2008-11-06,3.39, -5.67, 3.38, 1.95, 1.61, 7.37, repro,
2008-11-07,2.08, -5.91, 8.86, 1.96, 1.65, 7.43, repro,
2008-11-08,3.51, -6.08, 5.77, 1.99, 1.66, 7.53, repro,
2008-11-09,2.49, -7.73, 11.99, 1.99, 1.65, 7.59, repro,
2008-11-10,4.07, -5.77, 9.59, 1.98, 1.64, 7.49, repro,
2008-11-11,4.24, -6.13, 10.26, 2.07, 1.76, 7.99, repro,
2008-11-12,3.43, -6.56, 10.54, 1.93, 1.59, 7.27, repro,
2008-11-13,5.46, -6.74, 17.09, 2.04, 1.71, 7.68, repro,
2008-11-14,4.55, -6.82, 14.34, 2.05, 1.72, 7.73, repro,
2008-11-15,3.74, -5.47, 9.04, 2.06, 1.73, 7.72, repro,
2008-11-16,5.00, -4.99, 11.31, 2.09, 1.76, 7.85, repro,
2008-11-17,4.08, -5.77, 6.85, 2.06, 1.73, 7.67, repro,
2008-11-18,4.56, -6.37, 9.40, 2.07, 1.77, 7.95, repro,
2008-11-19,4.55, -6.11, 7.26, 2.09, 1.78, 7.94, repro,
2008-11-20,4.41, -5.96, 7.61, 2.04, 1.71, 7.70, repro,
2008-11-21,3.54, -5.64, 7.12, 2.20, 1.88, 8.53, repro,
2008-11-22,4.83, -5.93, 10.77, 2.08, 1.76, 8.00, repro,
2008-11-23,5.72, -5.33, 13.45, 2.08, 1.73, 7.77, repro,
2008-11-24,4.67, -6.01, 10.71, 2.13, 1.80, 7.94, repro,
2008-11-25,3.17, -6.32, -1.12, 1.96, 1.64, 7.54, repro,
2008-11-26,-3.53, -6.53, 3.56, 1.95, 1.63, 7.47, repro,
2008-11-27,1.59, -5.63, 7.86, 2.00, 1.67, 7.54, repro,
2008-11-28,4.67, -6.49, 13.56, 2.04, 1.73, 7.72, repro,
2008-11-29,3.38, -5.82, 8.07, 2.07, 1.77, 8.04, repro,
2008-11-30,3.85, -6.03, 8.05, 1.96, 1.63, 7.47, repro,
2008-12-01,4.63, -5.66, 8.42, 1.94, 1.59, 7.34, repro,
2008-12-02,3.58, -5.38, 10.23, 2.00, 1.67, 7.50, repro,
2008-12-03,3.64, -5.41, 15.75, 2.00, 1.66, 7.50, repro,
2008-12-04,3.32, -5.23, 6.62, 2.01, 1.73, 7.69, repro,
2008-12-05,4.29, -5.93, 7.41, 1.95, 1.62, 7.40, repro,
2008-12-06,3.72, -5.72, 3.62, 2.06, 1.79, 7.78, repro,
2008-12-07,4.88, -5.27, 10.45, 2.12, 1.85, 7.93, repro,
2008-12-08,3.00, -5.55, 12.71, 1.99, 1.67, 7.54, repro,
2008-12-09,3.51, -5.89, 7.28, 2.00, 1.62, 7.44, repro,
2008-12-10,4.61, -4.43, 2.00, 1.93, 1.57, 7.26, repro,
2008-12-11,4.20, -5.90, 10.39, 2.09, 1.73, 7.82, repro,
2008-12-12,4.13, -5.54, 14.96, 2.09, 1.77, 7.87, repro,
2008-12-13,4.36, -5.14, 5.40, 2.06, 1.76, 7.92, repro,
2008-12-14,4.94, -6.16, 13.97, 1.94, 1.57, 7.26, repro,
2008-12-15,0.23, -2.98, 9.71, 1.94, 1.58, 7.30, repro,
2008-12-16,5.84, -4.69, 21.20, 1.95, 1.62, 7.38, repro,
2008-12-17,2.89, -6.54, 7.21, 1.97, 1.59, 7.39, repro,
2008-12-18,3.05, -5.41, 1.95, 1.93, 1.58, 7.26, repro,
2008-12-19,2.78, -5.36, 2.35, 2.01, 1.60, 7.57, repro,
2008-12-20,3.37, -5.13, 3.61, 1.99, 1.66, 7.47, repro,
2008-12-21,3.91, -5.39, 2.47, 1.99, 1.66, 7.47, repro,
2008-12-22,4.25, -4.21, 14.14, 1.93, 1.60, 7.31, repro,
2008-12-23,3.94, -5.96, 9.88, 1.93, 1.59, 7.30, repro,
2008-12-24,3.24, -5.35, 3.57, 1.94, 1.59, 7.36, repro,
2008-12-25,-3.60, -4.12, 5.48, 1.96, 1.60, 7.39, repro,
2008-12-26,4.70, -3.75, 14.74, 1.94, 1.60, 7.39, repro,
2008-12-27,3.82, -5.11, 7.71, 1.93, 1.59, 7.35, repro,
2008-12-28,3.95, -5.04, 3.11, 1.93, 1.58, 7.33, repro,
2008-12-29,3.13, -5.46, 2.76, 1.92, 1.58, 7.28, repro,
2008-12-30,3.65, -6.32, -0.80, 1.95, 1.58, 7.33, repro,
2008-12-31,3.16, -6.25, 3.51, 1.93, 1.58, 7.29, repro,
2009-01-01,4.39, -6.06, 7.79, 1.93, 1.58, 7.34, repro,
2009-01-02,4.00, -4.89, 5.24, 1.94, 1.59, 7.35, repro,
2009-01-03,3.64, -6.24, 9.83, 1.92, 1.59, 7.29, repro,
2009-01-04,3.19, -6.05, 4.86, 1.92, 1.58, 7.25, repro,
2009-01-05,3.06, -6.35, 10.48, 1.94, 1.58, 7.31, repro,
2009-01-06,3.00, -5.54, 6.29, 1.93, 1.58, 7.29, repro,
2009-01-07,3.40, -5.71, 5.68, 1.93, 1.59, 7.32, repro,
2009-01-08,5.37, -5.47, 10.40, 1.95, 1.62, 7.45, repro,
2009-01-09,3.08, -5.70, 3.12, 1.94, 1.61, 7.38, repro,
2009-01-10,3.78, -5.02, -2.41, 1.93, 1.58, 7.27, repro,
2009-01-11,4.18, -5.66, 1.16, 1.93, 1.59, 7.28, repro,
2009-01-12,4.52, -5.02, 2.57, 1.93, 1.59, 7.31, repro,
2009-01-13,3.62, -5.21, 0.35, 1.93, 1.59, 7.30, repro,
2009-01-14,2.80, -5.71, 2.15, 1.93, 1.59, 7.25, repro,
2009-01-15,2.85, -5.15, 1.03, 1.92, 1.59, 7.28, repro,
2009-01-16,3.63, -5.66, 0.33, 1.92, 1.59, 7.26, repro,
2009-01-17,3.99, -5.47, 1.65, 1.92, 1.59, 7.27, repro,
2009-01-18,3.62, -4.81, 0.87, 1.91, 1.58, 7.24, repro,
2009-01-19,3.22, -4.49, 2.02, 1.91, 1.59, 7.21, repro,
2009-01-20,2.85, -5.00, 4.15, 1.92, 1.59, 7.25, repro,
2009-01-21,2.20, -5.66, 3.93, 1.93, 1.59, 7.32, repro,
2009-01-22,-1.51, -5.32, 3.57, 1.93, 1.60, 7.33, repro,
2009-01-23,0.98, -5.70, -4.33, 1.91, 1.58, 7.25, repro,
2009-01-24,9.42, -3.53, -3.55, 1.93, 1.60, 7.35, repro,
2009-01-25,4.15, -4.67, 2.01, 1.91, 1.59, 7.24, repro,
2009-01-26,3.76, -6.16, 3.20, 1.90, 1.59, 7.27, repro,
2009-01-27,3.10, -5.67, 4.94, 1.93, 1.60, 7.31, repro,
2009-01-28,2.98, -5.83, 3.04, 1.91, 1.58, 7.25, repro,
2009-01-29,3.97, -4.33, 0.53, 1.92, 1.60, 7.31, repro,
2009-01-30,4.64, -5.16, 0.42, 1.93, 1.60, 7.32, repro,
2009-01-31,3.67, -5.20, 5.36, 1.90, 1.58, 7.18, repro,
2009-02-01,2.27, -5.71, 8.25, 1.93, 1.59, 7.29, repro,
2009-02-02,3.77, -5.67, 5.72, 1.95, 1.62, 7.40, repro,
2009-02-03,3.39, -5.30, -1.48, 1.91, 1.59, 7.25, repro,
2009-02-04,3.15, -5.41, 0.84, 1.91, 1.60, 7.32, repro,
2009-02-05,0.04, -5.66, -4.55, 1.99, 1.69, 7.52, repro,
2009-02-06,-3.26, -6.95, -21.18, 2.00, 1.71, 7.71, repro,
2009-02-07,1.43, -4.81, -4.71, 1.94, 1.64, 7.42, repro,
2009-02-08,3.28, -7.03, 8.07, 1.93, 1.64, 7.38, repro,
2009-02-09,1.47, -4.24, 12.80, 1.96, 1.66, 7.52, repro,
2009-02-10,4.60, -7.62, 7.16, 1.92, 1.62, 7.31, repro,
2009-02-11,3.27, -6.08, 4.68, 1.96, 1.69, 7.56, repro,
2009-02-12,3.84, -3.15, 10.94, 1.94, 1.66, 7.40, repro,
2009-02-13,0.61, -5.11, 7.67, 1.96, 1.65, 7.45, repro,
2009-02-14,3.38, -5.98, 3.00, 1.92, 1.60, 7.27, repro,
2009-02-15,4.56, -6.34, 5.08, 1.93, 1.65, 7.49, repro,
2009-02-16,1.07, -5.33, 5.01, 1.92, 1.62, 7.34, repro,
2009-02-17,0.28, -8.50, 10.83, 1.98, 1.64, 7.50, repro,
2009-02-18,2.66, -5.90, 8.54, 1.95, 1.68, 7.59, repro,
2009-02-19,3.97, -6.74, 0.76, 1.95, 1.67, 7.58, repro,
2009-02-20,4.03, -6.90, -0.61, 1.95, 1.68, 7.61, repro,
2009-02-21,3.39, -6.90, 2.95, 1.92, 1.65, 7.48, repro,
2009-02-22,2.46, -6.87, 7.94, 1.93, 1.64, 7.43, repro,
2009-02-23,2.40, -7.73, -11.22, 1.95, 1.68, 7.60, repro,
2009-02-24,3.86, -5.16, -0.80, 2.02, 1.76, 7.95, repro,
2009-02-25,1.90, -8.30, 9.16, 171.63, 65.14, 157.05, repro,
2009-02-26,4.61, -6.84, 4.09, 1.98, 1.72, 7.80, repro,
2009-02-27,3.35, -6.76, 4.03, 1.97, 1.75, 7.84, repro,
2009-02-28,4.30, -6.42, 2.89, 1.96, 1.69, 7.64, repro,
2009-03-01,1.33, -7.86, 2.93, 1.97, 1.73, 7.82, repro,
2009-03-02,0.52, -8.25, -2.96, 1.95, 1.68, 7.58, repro,
2009-03-03,-1.65, -6.64, -1.48, 2.01, 1.72, 7.80, repro,
2009-03-04,-1.37, -5.66, -6.21, 1.95, 1.65, 7.46, repro,
2009-03-05,5.35, -5.79, 9.02, 1.97, 1.70, 7.66, repro,
2009-03-06,3.59, -7.32, 2.48, 2.02, 1.84, 8.08, repro,
2009-03-07,5.01, -6.96, 3.64, 1.93, 1.64, 7.39, repro,
2009-03-08,3.81, -5.70, 13.01, 1.92, 1.63, 7.38, repro,
2009-03-09,4.46, -4.87, 12.01, 1.99, 1.74, 7.86, repro,
2009-03-10,3.83, -5.87, 8.41, 1.93, 1.64, 7.41, repro,
2009-03-11,4.71, -5.62, 10.25, 1.94, 1.67, 7.48, repro,
2009-03-12,4.28, -7.66, -1.15, 2.02, 1.70, 7.77, repro,
2009-03-13,3.17, -7.16, 3.76, 1.95, 1.69, 7.61, repro,
2009-03-14,3.75, -6.06, 7.53, 1.95, 1.69, 7.62, repro,
2009-03-15,3.55, -6.98, 6.55, 1.90, 1.60, 7.17, repro,
2009-03-16,3.83, -6.59, 4.30, 1.93, 1.64, 7.36, repro,
2009-03-17,3.33, -6.27, 6.23, 1.90, 1.61, 7.23, repro,
2009-03-18,3.35, -6.09, 5.38, 1.90, 1.61, 7.20, repro,
2009-03-19,2.31, -6.31, 8.22, 1.92, 1.61, 7.26, repro,
2009-03-20,3.99, -5.67, 13.19, 1.93, 1.62, 7.28, repro,
2009-03-21,6.79, -4.73, 9.49, 1.91, 1.61, 7.18, repro,
2009-03-22,3.12, -3.98, 22.98, 1.94, 1.65, 7.39, repro,
2009-03-23,3.04, -6.83, 14.76, 1.91, 1.62, 7.24, repro,
2009-03-24,4.15, -5.96, 10.03, 1.92, 1.61, 7.24, repro,
2009-03-25,4.22, -6.53, 8.79, 1.93, 1.63, 7.32, repro,
2009-03-26,2.69, -6.90, 11.04, 1.92, 1.61, 7.21, repro,
2009-03-27,3.82, -6.13, 11.34, 1.95, 1.62, 7.33, repro,
2009-03-28,3.93, -6.60, 5.59, 1.95, 1.62, 7.33, repro,
2009-03-29,3.63, -6.22, 13.23, 1.96, 1.61, 7.32, repro,
2009-03-30,3.22, -7.56, 16.11, 1.97, 1.63, 7.39, repro,
2009-03-31,4.31, -6.60, 5.53, 1.96, 1.63, 7.38, repro,
2009-04-01,3.46, -5.93, 12.64, 1.97, 1.62, 7.35, repro,
2009-04-02,5.92, -5.90, 8.42, 2.01, 1.66, 7.53, repro,
2009-04-03,4.07, -6.91, 4.72, 2.02, 1.68, 7.60, repro,
2009-04-04,2.98, -6.17, 10.55, 1.98, 1.66, 7.50, repro,
2009-04-05,4.09, -7.02, 2.75, 1.96, 1.62, 7.38, repro,
2009-04-06,3.59, -6.84, 1.08, 1.96, 1.62, 7.37, repro,
2009-04-07,1.40, -7.28, -3.25, 1.96, 1.61, 7.36, repro,
2009-04-08,4.00, -3.94, -8.20, 1.97, 1.63, 7.39, repro,
2009-04-09,4.09, -8.11, 5.30, 2.01, 1.64, 7.43, repro,
2009-04-10,3.10, -7.53, 11.08, 2.06, 1.70, 7.71, repro,
2009-04-11,2.75, -7.78, 5.16, 2.01, 1.66, 7.52, repro,
2009-04-12,3.80, -6.82, 1.85, 2.03, 1.64, 7.49, repro,
2009-04-13,5.30, -6.67, 5.48, 2.02, 1.65, 7.53, repro,
2009-04-14,3.46, -9.21, 0.15, 1.98, 1.62, 7.34, repro,
2009-04-15,3.84, -4.32, 10.65, 2.02, 1.67, 7.59, repro,
2009-04-16,3.38, -7.56, 4.48, 2.02, 1.66, 7.52, repro,
2009-04-17,4.02, -6.85, 5.03, 2.01, 1.65, 7.46, repro,
2009-04-18,4.59, -6.24, 6.26, 2.01, 1.64, 7.43, repro,
2009-04-19,4.11, -6.09, 6.62, 1.98, 1.62, 7.35, repro,
2009-04-20,4.07, -7.13, 3.97, 1.98, 1.61, 7.33, repro,
2009-04-21,3.93, -6.98, 4.76, 2.04, 1.67, 7.54, repro,
2009-04-22,4.36, -5.99, 8.49, 2.02, 1.65, 7.53, repro,
2009-04-23,3.05, -6.29, 9.79, 2.03, 1.65, 7.49, repro,
2009-04-24,5.80, -7.09, 0.70, 2.04, 1.64, 7.48, repro,
2009-04-25,1.81, -7.93, 11.18, 2.00, 1.63, 7.46, repro,
2009-04-26,3.21, -7.73, 8.32, 1.99, 1.61, 7.36, repro,
2009-04-27,2.28, -6.91, 8.27, 2.06, 1.68, 7.62, repro,
2009-04-28,2.79, -6.43, -4.42, 2.04, 1.65, 7.54, repro,
2009-04-29,2.05, -6.47, 5.88, 2.12, 1.78, 7.71, repro,
2009-04-30,3.18, -5.83, 8.87, 2.07, 1.72, 7.64, repro,
2009-05-01,2.27, -6.99, 4.75, 2.03, 1.65, 7.50, repro,
2009-05-02,1.73, -7.39, 12.99, 1.98, 1.62, 7.43, repro,
2009-05-03,2.64, -6.21, 6.31, 1.98, 1.62, 7.46, repro,
2009-05-04,5.99, -5.71, 20.44, 2.02, 1.65, 7.50, repro,
2009-05-05,5.89, -5.30, 16.26, 1.99, 1.60, 7.38, repro,
2009-05-06,3.53, -5.74, 8.98, 1.99, 1.61, 7.42, repro,
2009-05-07,3.93, -5.69, 5.33, 1.97, 1.65, 7.51, repro,
2009-05-08,3.12, -7.15, 12.93, 1.96, 1.62, 7.48, repro,
2009-05-09,3.95, -7.02, 12.48, 1.95, 1.61, 7.42, repro,
2009-05-10,4.70, -6.71, 15.83, 1.94, 1.60, 7.37, repro,
2009-05-11,3.93, -5.78, 8.77, 1.97, 1.61, 7.44, repro,
2009-05-12,3.13, -6.75, 6.98, 2.05, 1.68, 7.65, repro,
2009-05-13,3.06, -6.63, 12.22, 2.01, 1.66, 7.65, repro,
2009-05-14,4.04, -7.37, 10.45, 1.97, 1.63, 7.57, repro,
2009-05-15,3.04, -7.35, 9.95, 1.95, 1.61, 7.47, repro,
2009-05-16,4.01, -7.08, 9.37, 1.95, 1.60, 7.42, repro,
2009-05-17,3.13, -6.39, 5.45, 1.98, 1.60, 7.49, repro,
2009-05-18,3.08, -7.34, 4.34, 1.97, 1.61, 7.50, repro,
2009-05-19,0.06, -7.62, 2.42, 1.98, 1.65, 7.69, repro,
2009-05-20,3.05, -5.74, 9.67, 1.94, 1.61, 7.42, repro,
2009-05-21,2.56, -6.97, 13.98, 1.94, 1.60, 7.39, repro,
2009-05-22,1.94, -6.64, 9.53, 1.94, 1.61, 7.44, repro,
2009-05-23,3.02, -5.85, 9.74, 1.95, 1.60, 7.44, repro,
2009-05-24,4.48, -6.58, 6.47, 1.96, 1.61, 7.48, repro,
2009-05-25,3.81, -6.34, 14.50, 1.96, 1.62, 7.50, repro,
2009-05-26,3.28, -5.90, 12.53, 1.95, 1.60, 7.48, repro,
2009-05-27,3.34, -7.01, 16.44, 1.93, 1.60, 7.39, repro,
2009-05-28,4.03, -6.13, 13.84, 1.96, 1.60, 7.49, repro,
2009-05-29,3.49, -6.19, 11.23, 1.97, 1.61, 7.48, repro,
2009-05-30,3.14, -7.13, 10.60, 1.96, 1.61, 7.51, repro,
2009-05-31,3.82, -5.90, 10.43, 1.96, 1.62, 7.54, repro,
2009-06-01,4.40, -6.92, 16.29, 1.93, 1.60, 7.42, repro,
2009-06-02,2.89, -4.57, 14.46, 1.94, 1.62, 7.43, repro,
2009-06-03,0.30, -6.14, 9.65, 2.01, 1.68, 7.72, repro,
2009-06-04,-1.30, -2.83, 6.85, 2.00, 1.68, 7.63, repro,
2009-06-05,1.50, -4.54, 14.62, 2.02, 1.71, 7.76, repro,
2009-06-06,5.31, -4.80, 7.66, 2.02, 1.71, 7.66, repro,
2009-06-07,3.04, -5.98, 15.00, 1.97, 1.66, 7.50, repro,
2009-06-08,3.85, -5.98, 12.15, 2.05, 1.78, 7.87, repro,
2009-06-09,2.26, -4.97, 14.70, 1.97, 1.63, 7.62, repro,
2009-06-10,4.54, -7.16, 9.63, 2.01, 1.67, 7.64, repro,
2009-06-11,3.68, -6.05, 8.54, 1.96, 1.62, 7.53, repro,
2009-06-12,1.03, -5.58, 12.12, 1.96, 1.62, 7.54, repro,
2009-06-13,1.48, -10.13, 11.43, 1.99, 1.70, 7.69, repro,
2009-06-14,4.12, -5.92, 16.02, 2.00, 1.69, 7.62, repro,
2009-06-15,3.53, -7.22, 18.10, 2.00, 1.68, 7.63, repro,
2009-06-16,4.19, -5.43, 12.99, 1.95, 1.61, 7.47, repro,
2009-06-17,3.34, -5.72, 16.38, 1.97, 1.61, 7.53, repro,
2009-06-18,3.72, -5.16, 15.30, 1.98, 1.68, 7.57, repro,
2009-06-19,4.05, -6.01, 14.54, 1.97, 1.62, 7.57, repro,
2009-06-20,6.89, -3.14, 18.90, 1.96, 1.60, 7.46, repro,
2009-06-21,2.65, -6.89, 17.10, 2.03, 1.65, 7.64, repro,
2009-06-22,3.49, -5.84, 12.13, 1.95, 1.61, 7.48, repro,
2009-06-23,2.12, -6.54, 11.15, 1.96, 1.62, 7.55, repro,
2009-06-24,3.26, -5.11, 17.02, 1.97, 1.69, 7.56, repro,
2009-06-25,-0.45, -6.13, 5.43, 1.96, 1.62, 7.50, repro,
2009-06-26,5.07, -6.29, 8.83, 1.96, 1.63, 7.49, repro,
2009-06-27,5.07, -6.51, 6.45, 2.07, 1.77, 7.94, repro,
2009-06-28,3.36, -5.89, 1.86, 2.01, 1.73, 7.77, repro,
2009-06-29,4.00, -5.51, 17.29, 2.03, 1.77, 7.94, repro,
2009-06-30,3.98, -6.61, 14.46, 1.96, 1.66, 7.59, repro,
2009-07-01,4.06, -6.67, 16.69, 1.96, 1.65, 7.59, repro,
2009-07-02,3.60, -4.26, 10.09, 1.92, 1.60, 7.40, repro,
2009-07-03,3.97, -6.23, 19.98, 1.96, 1.62, 7.58, repro,
2009-07-04,5.41, -4.84, 15.32, 1.95, 1.62, 7.57, repro,
2009-07-05,8.31, -4.36, 25.61, 1.94, 1.65, 7.58, repro,
2009-07-06,5.72, -6.30, 14.20, 1.95, 1.62, 7.58, repro,
2009-07-07,6.87, -5.07, 17.38, 1.94, 1.61, 7.47, repro,
2009-07-08,2.86, -6.68, 16.54, 1.94, 1.62, 7.52, repro,
2009-07-09,5.54, -5.52, 16.92, 1.94, 1.61, 7.49, repro,
2009-07-10,5.62, -5.45, 5.72, 1.95, 1.62, 7.54, repro,
2009-07-11,5.90, -2.87, 27.37, 1.95, 1.64, 7.53, repro,
2009-07-12,7.43, -4.42, 20.17, 1.95, 1.62, 7.49, repro,
2009-07-13,7.53, -5.66, 18.36, 1.95, 1.62, 7.48, repro,
2009-07-14,7.59, -5.85, 15.39, 1.94, 1.62, 7.49, repro,
2009-07-15,3.19, -7.34, 16.64, 1.95, 1.61, 7.47, repro,
2009-07-16,6.93, -8.05, 14.85, 1.94, 1.62, 7.44, repro,
2009-07-17,5.16, -7.41, 20.61, 1.94, 1.62, 7.49, repro,
2009-07-18,5.93, -7.33, 18.79, 1.95, 1.63, 7.50, repro,
2009-07-19,5.28, -7.06, 14.72, 1.95, 1.62, 7.48, repro,
