PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NBR6
Station name,New_Bern_6
Begin Date, 2007-03-21
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 35.1749792901 North Latitude, -77.0498195834 East Longitude, -24.91832 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-03,-0.01, 3.37, 4.77, 1.97, 1.80, 7.90, repro,
2009-11-04,0.36, 2.68, 7.23, 2.01, 1.80, 8.00, repro,
2009-11-05,1.21, 2.53, 4.70, 2.01, 1.79, 7.90, repro,
2009-11-06,-0.00, 3.07, 7.70, 2.00, 1.80, 7.86, repro,
2009-11-07,0.42, 2.73, 10.32, 1.94, 1.74, 7.68, repro,
2009-11-08,0.34, 3.84, 12.74, 1.98, 1.79, 7.86, repro,
2009-11-09,-0.44, 2.50, 2.30, 1.98, 1.80, 7.88, repro,
2009-11-10,-1.46, 0.18, 7.21, 2.07, 1.85, 8.21, repro,
2009-11-11,-3.09, 0.46, 8.32, 1.98, 1.77, 7.92, repro,
2009-11-12,-2.15, -0.88, -3.17, 2.15, 1.86, 8.40, repro,
2009-11-13,-2.73, 4.70, 20.47, 1.99, 1.81, 7.95, repro,
2009-11-14,-2.84, 2.95, 5.23, 1.98, 1.79, 7.90, repro,
2009-11-15,-1.52, 2.78, 3.78, 1.98, 1.79, 7.85, repro,
2009-11-16,1.56, 2.98, 9.35, 1.94, 1.72, 7.67, repro,
2009-11-17,-0.95, 2.76, 2.26, 1.97, 1.78, 7.96, repro,
2009-11-18,-1.17, 3.08, -3.31, 2.04, 1.85, 8.26, repro,
2009-11-19,-0.26, 3.87, 3.24, 2.03, 1.82, 8.24, repro,
2009-11-20,-1.62, 0.81, 11.29, 1.97, 1.81, 7.92, repro,
2009-11-21,-1.57, 0.85, 8.35, 1.88, 1.70, 7.54, repro,
2009-11-22,-0.50, 0.88, 8.48, 1.86, 1.68, 7.46, repro,
2009-11-23,-0.20, 3.39, -4.81, 1.91, 1.76, 7.78, repro,
2009-11-24,-2.18, 2.88, 9.80, 1.88, 1.71, 7.56, repro,
2009-11-25,-1.71, 2.19, 3.20, 1.88, 1.73, 7.60, repro,
2009-11-26,0.21, 2.53, 13.89, 1.83, 1.68, 7.41, repro,
2009-11-27,-0.62, 3.14, 18.66, 1.88, 1.70, 7.52, repro,
2009-11-28,-0.47, 3.56, 17.45, 1.92, 1.77, 7.76, repro,
2009-11-29,-0.38, 3.54, 12.61, 1.89, 1.73, 7.55, repro,
2009-11-30,-1.02, 3.93, 18.38, 1.88, 1.73, 7.58, repro,
2009-12-01,-0.21, 3.37, 16.17, 1.90, 1.74, 7.48, repro,
2009-12-02,-1.83, 3.33, 22.83, 1.90, 1.71, 7.65, repro,
2009-12-03,-1.22, 3.21, 13.09, 1.95, 1.72, 7.78, repro,
2009-12-04,0.49, 2.29, 10.59, 1.87, 1.68, 7.46, repro,
2009-12-05,-1.11, 3.11, 19.83, 1.88, 1.70, 7.59, repro,
2009-12-06,0.07, 2.51, 10.64, 1.84, 1.68, 7.38, repro,
2009-12-07,-0.67, 2.28, 7.05, 1.84, 1.68, 7.45, repro,
2009-12-08,-1.45, 1.52, 6.54, 1.89, 1.75, 7.59, repro,
2009-12-09,-1.33, -1.00, 33.71, 1.97, 1.79, 8.07, repro,
2009-12-10,0.59, 1.67, 11.78, 1.90, 1.75, 7.60, repro,
2009-12-11,-1.11, 1.99, 10.06, 1.91, 1.70, 7.61, repro,
2009-12-12,-1.58, 1.70, -0.59, 1.91, 1.75, 7.60, repro,
2009-12-13,-1.83, 1.55, 10.23, 1.88, 1.69, 7.55, repro,
2009-12-14,1.33, 2.45, 9.64, 1.93, 1.76, 7.65, repro,
2009-12-15,-2.06, 1.27, 11.24, 1.86, 1.70, 7.50, repro,
2009-12-16,0.35, 1.87, 6.44, 1.89, 1.74, 7.61, repro,
2009-12-17,1.14, 1.94, 6.61, 1.88, 1.79, 7.73, repro,
2009-12-18,-2.39, 0.95, 7.19, 1.86, 1.71, 7.45, repro,
2009-12-19,-2.12, 0.91, 17.12, 1.95, 1.79, 7.92, repro,
2009-12-20,-1.08, 1.06, 6.72, 1.93, 1.74, 7.84, repro,
2009-12-21,0.36, 1.12, 5.82, 1.98, 1.85, 8.22, repro,
2009-12-22,0.41, 1.79, 3.21, 1.91, 1.74, 7.83, repro,
2009-12-23,-0.72, 0.69, 4.47, 1.85, 1.67, 7.42, repro,
2009-12-24,-0.07, 1.48, 7.06, 1.93, 1.76, 7.75, repro,
2009-12-25,-2.27, 0.41, 1.68, 1.92, 1.73, 7.81, repro,
2009-12-26,0.57, -0.54, 7.02, 1.97, 1.88, 8.19, repro,
2009-12-27,-1.05, 1.51, 2.51, 1.89, 1.72, 7.71, repro,
2009-12-28,-0.61, 1.97, 6.62, 1.84, 1.68, 7.48, repro,
2009-12-29,-0.96, 1.56, 0.58, 1.88, 1.72, 7.66, repro,
2009-12-30,-1.65, -0.29, 1.13, 1.88, 1.68, 7.50, repro,
2009-12-31,-0.32, -0.42, 6.48, 1.91, 1.94, 7.71, repro,
2010-01-01,-1.72, -0.00, 4.25, 1.90, 1.74, 7.75, repro,
2010-01-02,-1.62, 0.11, 4.78, 1.88, 1.72, 7.70, repro,
2010-01-03,-0.69, 1.91, 8.91, 1.91, 1.72, 7.68, repro,
2010-01-04,-1.54, 1.59, 5.47, 1.90, 1.71, 7.69, repro,
2010-01-05,-0.77, 0.14, 6.57, 1.90, 1.71, 7.61, repro,
2010-01-06,-0.42, 1.09, 7.96, 1.87, 1.71, 7.59, repro,
2010-01-07,1.03, 0.04, 4.18, 1.91, 1.75, 7.68, repro,
2010-01-08,-2.63, -0.82, 9.39, 1.87, 1.70, 7.60, repro,
2010-01-09,-0.28, 0.03, 1.39, 1.89, 1.89, 7.54, repro,
2010-01-10,-0.57, 1.33, 0.85, 1.90, 1.70, 7.62, repro,
2010-01-11,-0.41, 1.35, 3.56, 1.85, 1.67, 7.41, repro,
2010-01-12,-0.51, 0.72, 2.42, 1.88, 1.71, 7.60, repro,
2010-01-13,1.00, 0.63, 1.49, 1.93, 1.70, 7.68, repro,
2010-01-14,-0.02, -1.20, 4.52, 2.07, 1.87, 8.24, repro,
2010-01-15,0.59, 1.20, 8.14, 1.92, 1.73, 7.62, repro,
2010-01-16,0.47, 0.64, 4.81, 1.87, 1.68, 7.45, repro,
2010-01-17,-2.63, 0.45, 25.20, 1.89, 1.77, 7.64, repro,
2010-01-18,-0.05, 1.31, 7.81, 1.85, 1.69, 7.49, repro,
2010-01-19,0.30, -0.09, 7.76, 1.89, 1.74, 7.74, repro,
2010-01-20,-2.08, 0.52, 12.66, 1.93, 1.78, 7.97, repro,
2010-01-21,-2.19, -1.65, 11.69, 1.92, 1.92, 7.73, repro,
2010-01-22,-3.14, 0.31, 5.04, 1.88, 1.72, 7.59, repro,
2010-01-23,-0.38, 0.43, 11.01, 1.88, 1.71, 7.66, repro,
2010-01-24,-0.37, -0.02, 3.08, 1.86, 1.70, 7.55, repro,
2010-01-25,-0.97, 1.70, 10.16, 1.90, 1.74, 7.82, repro,
2010-01-26,-0.20, 1.81, 11.72, 1.91, 1.76, 7.80, repro,
2010-01-27,-0.03, 0.72, 1.19, 1.90, 1.76, 7.74, repro,
2010-01-28,1.26, 0.94, 5.34, 1.91, 1.72, 7.83, repro,
2010-01-29,-1.06, -0.53, -0.57, 1.85, 1.69, 7.55, repro,
2010-01-30,-1.15, -0.61, 6.41, 1.92, 1.87, 8.04, repro,
2010-01-31,0.72, 0.75, 5.21, 1.87, 1.69, 7.52, repro,
2010-02-01,1.11, -0.04, -0.35, 1.88, 1.71, 7.61, repro,
2010-02-02,-1.88, -0.70, 0.77, 2.27, 2.25, 9.45, repro,
2010-02-03,-0.93, 0.07, 5.78, 1.85, 1.69, 7.43, repro,
2010-02-04,-0.06, -0.69, 5.12, 2.01, 1.77, 7.88, repro,
2010-02-05,-2.78, -0.66, 6.31, 1.97, 1.73, 7.87, repro,
2010-02-06,-2.03, 1.38, 15.33, 2.01, 1.76, 7.86, repro,
2010-02-07,-0.03, 0.57, 8.43, 1.88, 1.70, 7.48, repro,
2010-02-08,0.09, 0.64, 3.08, 1.91, 1.74, 7.60, repro,
2010-02-09,-2.29, 1.28, 8.01, 1.98, 1.80, 7.83, repro,
2010-02-10,-1.42, 1.59, 10.28, 2.12, 1.92, 8.35, repro,
2010-02-11,-0.23, 2.51, 13.59, 2.04, 1.78, 7.91, repro,
2010-02-12,-1.20, 1.26, 10.31, 2.03, 1.78, 7.91, repro,
2010-02-13,-1.60, 0.34, -2.14, 1.88, 1.72, 7.51, repro,
2010-02-14,0.42, 1.81, 3.09, 1.88, 1.71, 7.56, repro,
2010-02-15,-0.79, 0.70, 6.80, 1.89, 1.73, 7.63, repro,
2010-02-16,0.01, 2.96, 7.92, 1.95, 1.80, 7.91, repro,
2010-02-17,-1.36, 2.73, 3.84, 1.96, 1.78, 7.85, repro,
2010-02-18,0.76, 2.50, 6.83, 2.02, 1.81, 8.16, repro,
2010-02-19,-0.87, 1.17, 3.98, 1.98, 1.81, 7.94, repro,
2010-02-20,0.70, 1.25, 7.22, 1.88, 1.69, 7.52, repro,
2010-02-21,-0.33, 1.77, 8.59, 1.85, 1.68, 7.50, repro,
2010-02-22,-0.74, 1.08, 4.88, 1.89, 1.75, 7.71, repro,
2010-02-23,-2.10, 2.72, 15.79, 1.89, 1.75, 7.68, repro,
2010-02-24,-1.94, 2.82, 11.11, 1.86, 1.70, 7.56, repro,
2010-02-25,-0.70, 2.68, 2.74, 1.86, 1.71, 7.52, repro,
2010-02-26,-2.08, 3.40, 9.78, 2.73, 2.35, 10.23, repro,
2010-03-05,0.91, 6.91, 19.81, 3.79, 3.60, 16.28, repro,
2010-03-06,-0.08, 1.38, 4.56, 1.83, 1.67, 7.38, repro,
2010-03-07,0.43, 1.59, 11.55, 1.84, 1.67, 7.41, repro,
2010-03-08,-1.33, 2.69, 9.38, 1.84, 1.68, 7.44, repro,
2010-03-09,-0.49, 3.17, 16.09, 1.84, 1.69, 7.45, repro,
2010-03-10,-1.45, 2.59, 16.95, 1.82, 1.68, 7.37, repro,
2010-03-11,-2.02, 1.19, 18.56, 1.86, 1.69, 7.47, repro,
2010-03-12,-1.61, 2.64, 10.16, 1.87, 1.71, 7.59, repro,
2010-03-13,-1.48, 3.40, 12.70, 1.87, 1.72, 7.63, repro,
2010-03-14,-0.70, 4.33, 15.85, 1.83, 1.70, 7.46, repro,
2010-03-15,-2.20, 2.51, 12.77, 1.84, 1.69, 7.42, repro,
2010-03-16,-2.52, 1.82, 12.30, 1.86, 1.75, 7.54, repro,
2010-03-17,-0.08, 1.54, 13.08, 1.87, 1.75, 7.60, repro,
2010-03-18,-2.60, 1.67, 12.97, 1.84, 1.71, 7.50, repro,
2010-03-19,-0.77, 2.23, 14.14, 1.83, 1.70, 7.46, repro,
2010-03-20,-0.18, 2.27, 8.17, 1.83, 1.69, 7.42, repro,
2010-03-21,-1.88, 0.92, 15.33, 1.84, 1.70, 7.48, repro,
2010-03-22,-3.87, -0.09, 13.37, 1.88, 1.74, 7.70, repro,
2010-03-23,-0.57, 2.73, 18.90, 1.84, 1.71, 7.52, repro,
2010-03-24,-0.95, 2.48, 17.53, 1.86, 1.73, 7.52, repro,
2010-03-25,0.06, 2.41, 19.99, 1.86, 1.73, 7.55, repro,
2010-03-26,-1.00, 0.66, 9.17, 1.89, 1.77, 7.70, repro,
2010-03-27,-0.57, 1.97, 6.86, 1.91, 1.80, 7.82, repro,
2010-03-29,-1.86, 3.01, 12.84, 1.92, 1.84, 8.01, repro,
2010-03-30,-0.71, 1.74, 21.34, 1.94, 1.86, 8.17, repro,
2010-03-31,-0.51, 2.88, 10.02, 1.87, 1.74, 7.60, repro,
2010-04-01,0.83, 0.99, 11.64, 1.86, 1.75, 7.61, repro,
2010-04-02,-0.88, 1.77, 12.96, 1.90, 1.77, 7.85, repro,
2010-04-03,-0.81, 1.23, 8.21, 1.86, 1.75, 7.61, repro,
2010-04-04,-0.93, 2.39, 16.75, 1.85, 1.74, 7.55, repro,
2010-04-05,-0.32, 1.84, 7.76, 1.86, 1.74, 7.57, repro,
2010-04-06,-0.75, 1.65, 14.06, 1.90, 1.76, 7.83, repro,
2010-04-07,-0.34, 3.38, 16.69, 1.92, 1.87, 7.97, repro,
2010-04-08,1.30, 3.73, 25.29, 1.87, 1.75, 7.64, repro,
2010-04-09,-2.10, 3.64, 19.27, 1.92, 1.81, 7.84, repro,
2010-04-10,-0.23, 2.71, 15.98, 1.88, 1.81, 7.73, repro,
2010-04-11,0.23, 2.23, 4.19, 1.87, 1.75, 7.66, repro,
2010-04-12,0.04, 0.50, 4.23, 1.90, 1.82, 7.94, repro,
2010-04-13,0.54, 1.46, 2.13, 1.85, 1.72, 7.61, repro,
2010-04-14,-2.08, 1.63, 9.14, 1.87, 1.79, 7.59, repro,
2010-04-15,1.20, 0.72, 9.52, 1.91, 1.81, 7.72, repro,
2010-04-16,0.71, 2.94, 13.17, 1.84, 1.70, 7.50, repro,
2010-04-17,0.23, 2.02, 15.81, 1.89, 1.79, 7.80, repro,
2010-04-18,0.41, 3.48, 12.40, 1.86, 1.75, 7.58, repro,
2010-04-19,0.89, 3.28, 11.36, 1.84, 1.75, 7.61, repro,
2010-04-20,-0.19, 3.54, 15.89, 1.88, 1.76, 7.62, repro,
2010-04-21,-1.16, 1.54, 15.51, 1.89, 1.75, 7.67, repro,
2010-04-22,-0.78, 3.02, 15.89, 1.93, 1.80, 7.79, repro,
2010-04-23,-1.18, 1.48, 16.32, 1.86, 1.73, 7.53, repro,
2010-04-24,-3.05, 3.16, 10.77, 2.78, 2.66, 11.29, repro,
2010-04-26,2.73, 2.58, 11.71, 2.92, 2.72, 12.74, repro,
2010-04-27,-0.73, 3.16, 14.48, 1.89, 1.76, 7.64, repro,
2010-04-28,-0.84, 2.89, 9.47, 1.86, 1.72, 7.51, repro,
2010-04-29,1.41, 2.21, 14.99, 1.88, 1.72, 7.50, repro,
2010-04-30,-0.18, 3.82, 17.70, 1.82, 1.68, 7.37, repro,
2010-05-01,-1.29, 2.27, 12.01, 1.83, 1.69, 7.44, repro,
2010-05-02,0.49, 2.80, 21.69, 1.87, 1.72, 7.62, repro,
2010-05-03,1.15, 3.12, 6.49, 2.04, 1.83, 8.14, repro,
2010-05-04,-1.80, 3.25, 4.93, 1.91, 1.76, 7.91, repro,
2010-05-05,1.89, 1.85, 12.85, 2.12, 1.92, 8.84, repro,
2010-05-06,-1.48, 2.66, 14.77, 1.86, 1.70, 7.52, repro,
2010-05-07,-0.94, 2.27, 10.14, 1.88, 1.71, 7.52, repro,
2010-05-08,-1.36, 2.46, 5.07, 1.95, 1.85, 7.94, repro,
2010-05-09,-0.03, 2.55, 1.78, 1.83, 1.68, 7.42, repro,
2010-05-10,0.51, 1.82, 6.58, 1.81, 1.67, 7.33, repro,
2010-05-11,-2.03, 2.07, 3.74, 1.85, 1.70, 7.44, repro,
2010-05-12,-0.76, 3.15, 13.41, 1.89, 1.75, 7.60, repro,
2010-05-13,-0.49, 2.24, 8.22, 1.85, 1.68, 7.42, repro,
2010-05-14,0.38, 2.25, 11.51, 1.87, 1.69, 7.58, repro,
2010-05-15,-0.83, 1.74, 8.29, 1.87, 1.68, 7.53, repro,
2010-05-16,-0.03, -0.42, 4.77, 2.19, 2.14, 9.18, repro,
2010-05-17,-1.40, 2.32, 11.88, 1.87, 1.72, 7.66, repro,
2010-05-18,-1.85, 1.83, 7.60, 1.88, 1.74, 7.52, repro,
2010-05-19,-0.26, 0.98, 2.87, 1.97, 1.84, 8.30, repro,
2010-05-20,-0.34, 1.41, 6.81, 1.97, 1.77, 8.00, repro,
2010-05-21,0.67, 0.02, 4.63, 1.93, 1.76, 7.69, repro,
2010-05-22,-0.77, 2.52, 1.75, 1.88, 1.75, 7.57, repro,
2010-05-23,0.54, 0.09, 13.61, 1.96, 1.81, 7.86, repro,
2010-05-24,0.82, 3.09, -0.22, 1.92, 1.77, 7.53, repro,
2010-05-25,-1.97, 2.27, 10.59, 1.89, 1.74, 7.53, repro,
2010-05-26,-1.51, 1.73, 9.02, 1.89, 1.70, 7.58, repro,
2010-05-27,0.13, 0.82, 16.94, 1.90, 1.70, 7.51, repro,
2010-05-28,-0.29, 1.88, 11.44, 1.88, 1.68, 7.43, repro,
2010-05-29,-2.08, 0.30, 8.26, 1.92, 1.69, 7.57, repro,
2010-05-30,-0.57, 2.59, 11.60, 1.87, 1.67, 7.37, repro,
2010-05-31,0.74, 1.93, 4.38, 1.92, 1.73, 7.60, repro,
2010-06-01,-1.32, 3.19, 11.26, 2.08, 1.81, 8.25, repro,
2010-06-02,-2.86, 1.72, 13.98, 2.15, 1.91, 8.40, repro,
2010-06-03,-1.47, 2.86, 14.50, 1.88, 1.67, 7.42, repro,
2010-06-04,-1.25, 0.14, 10.12, 2.04, 1.88, 8.18, repro,
2010-06-05,-0.72, 1.63, 12.98, 1.92, 1.70, 7.64, repro,
2010-06-06,-1.61, 3.08, 13.57, 1.88, 1.71, 7.51, repro,
2010-06-07,-2.41, 3.35, 17.63, 1.90, 1.72, 7.58, repro,
2010-06-08,0.45, 1.61, 6.52, 1.93, 1.68, 7.60, repro,
2010-06-09,-2.18, 1.22, 9.47, 1.88, 1.67, 7.43, repro,
2010-06-10,-1.20, 3.71, 14.92, 1.88, 1.69, 7.46, repro,
2010-06-11,-0.67, 1.48, 7.46, 1.89, 1.71, 7.55, repro,
2010-06-12,-0.94, 0.72, 8.49, 1.90, 1.72, 7.60, repro,
2010-06-13,-2.24, 3.04, 17.55, 2.00, 1.76, 7.92, repro,
2010-06-14,1.80, 0.62, 10.27, 1.94, 1.73, 7.77, repro,
2010-06-15,0.09, 0.58, 7.44, 1.95, 1.71, 7.67, repro,
2010-06-16,-0.91, 1.82, 0.69, 2.04, 1.90, 8.18, repro,
2010-06-17,-0.46, 0.60, 26.76, 2.02, 2.09, 8.10, repro,
2010-06-18,-0.29, 0.67, 3.17, 1.94, 1.79, 7.76, repro,
2010-06-19,-3.21, 0.10, 4.22, 1.98, 1.74, 7.91, repro,
2010-06-20,-1.48, 1.33, 11.72, 2.05, 1.80, 8.10, repro,
2010-06-21,-1.27, 8.60, -19.16, 3.75, 4.13, 17.28, repro,
2010-06-22,-0.63, 1.48, 14.57, 1.88, 1.69, 7.54, repro,
2010-06-23,0.50, 1.80, 5.42, 1.95, 1.75, 7.75, repro,
2010-06-24,-1.21, 2.24, 5.39, 1.96, 1.70, 7.84, repro,
2010-06-25,-1.93, 2.11, 14.49, 2.00, 1.76, 8.11, repro,
2010-06-26,-4.64, 2.21, 20.32, 1.85, 1.66, 7.41, repro,
2010-06-27,-1.28, 5.92, 15.16, 1.92, 1.71, 7.63, repro,
2010-06-28,-0.48, 0.94, 23.05, 1.89, 1.70, 7.64, repro,
2010-06-29,-0.57, 2.24, 5.73, 2.47, 2.03, 9.32, repro,
2010-06-30,-1.52, 1.02, 11.74, 1.89, 1.70, 7.59, repro,
2010-07-01,-2.59, 0.53, 14.60, 2.07, 1.86, 8.43, repro,
2010-07-02,-1.52, 1.25, 10.12, 1.85, 1.66, 7.39, repro,
2010-07-03,-0.55, 1.45, 10.38, 1.86, 1.66, 7.41, repro,
2010-07-04,-0.51, 1.17, 24.63, 1.87, 1.67, 7.47, repro,
2010-07-05,-2.70, 1.37, 12.87, 1.87, 1.67, 7.40, repro,
2010-07-06,-0.89, 1.69, 16.23, 1.87, 1.67, 7.42, repro,
2010-07-07,-3.28, 1.54, 12.22, 1.86, 1.66, 7.40, repro,
2010-07-08,-1.86, 2.47, 14.84, 1.87, 1.67, 7.45, repro,
2010-07-09,-3.22, 2.91, 16.29, 1.89, 1.70, 7.63, repro,
2010-07-10,-1.55, 3.67, 11.02, 2.02, 1.82, 7.98, repro,
2010-07-11,-1.44, 2.35, 31.12, 1.92, 1.79, 7.86, repro,
2010-07-12,-2.18, 0.22, 16.22, 1.89, 1.68, 7.56, repro,
2010-07-13,-3.25, 2.93, 17.39, 2.23, 1.99, 8.86, repro,
2010-07-14,-3.55, 4.59, 17.65, 2.58, 2.23, 10.03, repro,
2010-07-15,-1.74, 0.75, 16.99, 2.11, 1.80, 8.62, repro,
2010-07-16,-1.22, 2.75, 12.23, 1.89, 1.68, 7.54, repro,
2010-07-17,-0.74, 2.04, 16.18, 2.28, 1.89, 8.74, repro,
2010-07-18,-1.01, 2.69, 14.19, 1.88, 1.68, 7.58, repro,
2010-07-19,0.08, 3.44, 20.38, 1.91, 1.71, 7.70, repro,
2010-07-20,-0.78, 2.69, 19.07, 1.92, 1.71, 7.76, repro,
2010-07-21,-0.60, 2.09, 14.54, 1.95, 1.78, 7.97, repro,
2010-07-22,-2.35, 3.39, 22.82, 2.15, 1.99, 8.57, repro,
2010-07-23,-4.14, 0.05, 16.21, 2.52, 2.14, 9.62, repro,
2010-07-24,-1.82, 1.98, 17.70, 1.89, 1.68, 7.60, repro,
2010-07-25,-0.55, 2.44, 14.59, 1.88, 1.66, 7.48, repro,
2010-07-26,-1.18, 4.04, 24.87, 1.90, 1.69, 7.65, repro,
2010-07-27,-3.61, 1.67, 17.61, 1.91, 1.68, 7.59, repro,
2010-07-28,-0.51, -0.03, 9.21, 1.89, 1.67, 7.59, repro,
2010-07-29,-3.73, 1.55, 17.60, 2.02, 1.72, 8.03, repro,
2010-07-30,-2.04, 1.84, 24.77, 2.04, 1.83, 8.47, repro,
2010-07-31,-2.56, 2.26, 19.82, 1.91, 1.68, 7.55, repro,
2010-08-01,-2.20, 2.52, 25.49, 1.97, 1.77, 7.90, repro,
2010-08-02,-0.81, 0.76, 10.90, 1.91, 1.70, 7.65, repro,
2010-08-03,-4.46, 1.61, 20.74, 1.99, 1.77, 7.89, repro,
2010-08-04,-1.21, 2.29, 18.58, 1.91, 1.68, 7.60, repro,
2010-08-05,-1.15, 5.11, 10.81, 2.10, 1.98, 8.48, repro,
2010-08-06,-2.29, 4.40, 16.29, 1.92, 1.72, 7.72, repro,
2010-08-07,-4.32, 2.26, 27.84, 2.00, 1.75, 8.00, repro,
2010-08-08,-3.46, 3.41, 20.93, 1.93, 1.71, 7.69, repro,
2010-08-09,-1.36, 2.17, 4.94, 1.91, 1.68, 7.58, repro,
2010-08-10,-3.60, 0.37, 12.85, 1.90, 1.68, 7.58, repro,
2010-08-11,-3.32, 1.74, 10.68, 1.87, 1.66, 7.43, repro,
2010-08-12,-1.90, 2.05, 20.33, 1.94, 1.70, 7.58, repro,
2010-08-13,-2.82, 0.35, 32.56, 2.46, 2.06, 10.21, repro,
2010-08-14,-0.43, 0.83, 24.03, 1.92, 1.70, 7.66, repro,
2010-08-15,-2.33, 2.05, 17.16, 1.90, 1.69, 7.48, repro,
2010-08-16,-0.96, 3.43, 9.93, 1.88, 1.66, 7.43, repro,
2010-08-17,-0.50, 2.85, 16.58, 1.97, 1.68, 7.76, repro,
2010-08-18,-4.23, 1.65, 20.86, 2.07, 1.97, 8.48, repro,
2010-08-19,-2.64, 2.68, 16.95, 2.06, 1.73, 8.16, repro,
2010-08-20,0.58, 5.47, 3.29, 1.98, 1.79, 7.92, repro,
2010-08-21,-1.65, 2.04, 10.93, 1.93, 1.68, 7.56, repro,
2010-08-22,-0.74, 0.20, 5.62, 2.00, 1.80, 7.99, repro,
2010-08-23,0.41, 4.98, 18.03, 1.97, 1.72, 7.83, repro,
2010-08-24,-0.33, 3.66, 12.94, 2.00, 1.79, 7.80, repro,
2010-08-25,-1.44, 3.03, 19.53, 1.85, 1.68, 7.35, repro,
2010-08-26,-1.70, 1.80, 14.88, 1.91, 1.68, 7.53, repro,
2010-08-27,-3.67, 2.89, 16.87, 2.25, 1.88, 8.94, repro,
2010-08-28,0.55, 2.48, 15.18, 1.94, 1.70, 7.61, repro,
2010-08-29,0.10, 3.92, 14.07, 1.87, 1.63, 7.28, repro,
2010-08-30,-0.38, 2.02, 8.02, 1.85, 1.65, 7.32, repro,
2010-08-31,-1.96, 2.85, 9.56, 1.86, 1.65, 7.34, repro,
2010-09-01,-0.90, 1.07, 15.93, 1.84, 1.61, 7.21, repro,
2010-09-02,-2.79, 3.27, 15.31, 1.94, 1.69, 7.63, repro,
2010-09-03,-2.62, 5.08, 6.69, 1.96, 1.77, 7.87, repro,
2010-09-04,-1.21, 4.42, 24.32, 2.71, 2.20, 10.17, repro,
2010-09-08,-3.82, 4.49, 21.78, 2.68, 2.68, 10.99, repro,
2010-09-09,1.09, 4.77, 21.07, 1.87, 1.63, 7.32, repro,
2010-09-10,-1.33, 4.19, 20.00, 1.85, 1.63, 7.25, repro,
2010-09-11,-2.56, 4.04, 16.50, 1.90, 1.65, 7.36, repro,
2010-09-12,-0.34, 3.50, 16.04, 1.87, 1.65, 7.36, repro,
2010-09-13,-1.06, 2.97, 13.71, 1.86, 1.63, 7.30, repro,
2010-09-14,-0.49, 3.21, 15.17, 1.86, 1.63, 7.29, repro,
2010-09-15,-0.02, 2.89, 20.34, 1.85, 1.63, 7.23, repro,
2010-09-16,-1.58, 4.37, 16.90, 1.89, 1.66, 7.39, repro,
2010-09-17,-0.79, 3.30, 22.72, 1.85, 1.62, 7.25, repro,
2010-09-18,-1.79, 3.42, 16.03, 1.85, 1.63, 7.31, repro,
2010-09-19,-1.33, 3.88, 15.22, 1.86, 1.63, 7.32, repro,
2010-09-20,-0.78, 2.01, 21.08, 1.87, 1.63, 7.34, repro,
2010-09-21,-1.85, 4.03, 21.33, 1.90, 1.63, 7.46, repro,
2010-09-22,-1.40, 3.08, 11.31, 1.93, 1.67, 7.63, repro,
2010-09-23,-0.39, 2.99, 16.85, 1.95, 1.72, 7.74, repro,
2010-09-24,-1.85, 3.89, 20.39, 1.88, 1.64, 7.40, repro,
2010-09-25,-1.40, 2.06, 16.25, 1.97, 1.73, 7.75, repro,
2010-09-26,-3.19, 3.58, 27.53, 2.10, 1.84, 8.45, repro,
2010-09-27,-3.15, 1.08, 15.57, 2.08, 1.80, 8.36, repro,
2010-09-28,-0.97, 3.48, 13.19, 2.02, 1.83, 8.14, repro,
2010-09-29,1.89, 9.42, 23.38, 2.75, 2.29, 10.60, repro,
2010-10-06,-4.08, 7.11, 4.55, 3.37, 2.97, 12.94, repro,
2010-10-07,-0.14, 3.83, 10.15, 1.86, 1.62, 7.32, repro,
2010-10-08,1.04, 2.31, 6.08, 1.88, 1.65, 7.42, repro,
2010-10-09,-0.16, 3.78, 4.87, 1.87, 1.64, 7.42, repro,
2010-10-10,0.99, 4.01, 9.87, 2.02, 1.80, 8.08, repro,
2010-10-11,0.75, 2.47, 9.96, 2.02, 1.73, 8.01, repro,
2010-10-12,-0.59, 1.61, 16.27, 2.44, 2.22, 10.30, repro,
2011-01-18,3.12, -0.43, 9.23, 3.66, 3.19, 14.01, repro,
2011-01-19,-1.09, 2.77, 6.05, 1.90, 1.69, 7.59, repro,
2011-01-20,-0.39, 0.77, 4.77, 1.81, 1.65, 7.34, repro,
2011-01-21,-0.62, 1.80, 12.09, 1.81, 1.65, 7.35, repro,
2011-01-22,-2.15, 0.69, 6.97, 1.85, 1.68, 7.43, repro,
2011-01-23,0.76, 2.02, 8.30, 1.89, 1.70, 7.46, repro,
2011-01-24,-1.91, 1.70, 7.41, 1.94, 1.71, 7.64, repro,
2011-01-25,-1.21, 1.14, 9.85, 1.90, 1.73, 7.63, repro,
2011-01-26,-1.83, 1.25, 10.13, 2.05, 1.85, 8.32, repro,
2011-01-27,0.67, 0.63, 7.20, 2.04, 1.78, 8.04, repro,
2011-01-28,-0.51, 2.52, 7.11, 1.80, 1.66, 7.32, repro,
