PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BREW
Station name,Brewster_VLBA
Begin Date, 2001-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1315235406 North Latitude, -119.6826345825 East Longitude, 238.61094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-08,-0.25, -1.21, -6.01, 2.26, 1.58, 7.19, repro,
2004-04-09,1.33, -1.63, -11.02, 2.25, 1.56, 7.12, repro,
2004-04-10,-1.51, 0.17, -9.88, 2.27, 1.57, 7.15, repro,
2004-04-11,-1.15, -0.16, -6.75, 2.30, 1.61, 7.29, repro,
2004-04-12,-1.11, -0.62, -10.05, 2.29, 1.59, 7.28, repro,
2004-04-13,-1.15, -0.04, -11.63, 2.32, 1.62, 7.46, repro,
2004-04-14,-0.64, -0.74, -1.12, 2.31, 1.61, 7.39, repro,
2004-04-15,-1.17, -0.46, -5.82, 2.26, 1.59, 7.23, repro,
2004-04-16,-1.52, -0.80, -3.91, 2.27, 1.57, 7.15, repro,
2004-04-17,0.09, 0.19, -10.67, 2.35, 1.62, 7.47, repro,
2004-04-18,0.00, -0.99, -2.47, 2.28, 1.59, 7.25, repro,
2004-04-19,-1.24, -0.13, 0.14, 2.29, 1.59, 7.26, repro,
2004-04-20,-1.32, -0.33, 1.07, 2.28, 1.58, 7.24, repro,
2004-04-21,-2.58, 0.11, 2.81, 2.28, 1.58, 7.14, repro,
2004-04-22,-1.88, 0.21, -4.01, 2.32, 1.59, 7.30, repro,
2004-04-23,1.77, 0.56, -4.66, 2.31, 1.59, 7.30, repro,
2004-04-24,-0.81, -2.14, -10.29, 2.27, 1.58, 7.19, repro,
2004-04-25,-0.91, -0.09, -8.41, 2.29, 1.58, 7.22, repro,
2004-04-26,-0.95, -0.51, -9.83, 2.29, 1.59, 7.21, repro,
2004-04-27,-0.62, -0.19, -0.17, 2.29, 1.59, 7.25, repro,
2004-04-28,-0.84, 1.48, -5.64, 2.29, 1.58, 7.19, repro,
2004-04-29,-1.21, -0.06, -11.77, 2.26, 1.57, 7.14, repro,
2004-04-30,-0.85, -0.58, -11.91, 2.31, 1.59, 7.36, repro,
2004-05-01,-0.65, -0.32, -10.32, 2.37, 1.64, 7.58, repro,
2004-05-02,-1.20, -1.40, -2.34, 2.39, 1.68, 7.59, repro,
2004-05-03,-0.77, -0.67, -0.99, 2.39, 1.68, 7.70, repro,
2004-05-04,-0.25, -2.24, 0.86, 2.40, 1.69, 7.74, repro,
2004-05-05,-2.05, -0.80, 5.38, 2.35, 1.67, 7.52, repro,
2004-05-06,-0.65, -1.03, -5.89, 2.30, 1.63, 7.47, repro,
2004-05-07,-1.59, 1.49, 1.83, 2.30, 1.62, 7.34, repro,
2004-05-08,-0.29, 0.35, -1.03, 2.32, 1.66, 7.51, repro,
2004-05-09,-0.87, -0.59, -6.12, 2.45, 1.74, 7.88, repro,
2004-05-10,-2.37, 0.68, -1.15, 2.32, 1.64, 7.48, repro,
2004-05-11,-1.61, 0.20, 6.61, 2.32, 1.67, 7.53, repro,
2004-05-12,-0.07, -0.69, -4.28, 2.29, 1.62, 7.32, repro,
2004-05-13,-0.70, 0.78, -4.52, 2.31, 1.67, 7.48, repro,
2004-05-14,-2.57, 0.02, -7.63, 2.35, 1.64, 7.55, repro,
2004-05-15,-1.79, -0.44, -4.76, 2.28, 1.61, 7.34, repro,
2004-05-16,-0.49, -0.56, -3.33, 2.28, 1.61, 7.31, repro,
2004-05-17,-0.13, -0.03, 2.06, 2.26, 1.61, 7.30, repro,
2004-05-18,-0.71, -0.58, 0.08, 2.26, 1.57, 7.11, repro,
2004-05-19,-0.65, 0.66, 1.95, 2.34, 1.59, 7.37, repro,
2004-05-20,-1.14, -0.71, -4.12, 2.33, 1.59, 7.35, repro,
2004-05-21,-0.96, -0.37, -2.39, 2.30, 1.63, 7.35, repro,
2004-05-22,0.03, -0.45, -7.45, 2.26, 1.61, 7.26, repro,
2004-05-23,-1.49, 0.51, 4.30, 2.26, 1.58, 7.17, repro,
2004-05-24,-2.17, -0.00, 4.02, 2.29, 1.64, 7.32, repro,
2004-05-25,-2.00, 0.20, 1.13, 2.31, 1.61, 7.39, repro,
2004-05-26,-3.67, 0.50, 5.36, 2.31, 1.64, 7.36, repro,
2004-05-27,-1.49, -1.07, 9.87, 2.34, 1.67, 7.50, repro,
2004-05-28,-3.24, -0.31, 5.59, 2.34, 1.65, 7.44, repro,
2004-05-29,-2.37, -0.63, 3.64, 2.29, 1.62, 7.32, repro,
2004-05-30,-1.54, -0.45, 1.82, 2.34, 1.69, 7.62, repro,
2004-05-31,-2.05, -0.83, -1.92, 2.30, 1.64, 7.39, repro,
2004-06-01,-1.20, 0.14, -0.47, 2.25, 1.57, 7.17, repro,
2004-06-02,-1.61, 1.05, -4.26, 2.26, 1.59, 7.23, repro,
2004-06-03,-2.61, 0.25, -5.25, 2.23, 1.55, 7.20, repro,
2004-06-04,-0.60, 0.15, -2.50, 2.25, 1.59, 7.26, repro,
2004-06-05,-1.11, 0.05, 2.71, 2.24, 1.57, 7.16, repro,
2004-06-06,-2.18, 0.19, 2.76, 2.24, 1.58, 7.17, repro,
2004-06-07,-1.03, -0.98, -2.83, 2.25, 1.58, 7.21, repro,
2004-06-08,-1.08, -1.27, -1.16, 2.26, 1.59, 7.24, repro,
2004-06-09,-1.67, -0.28, 0.60, 2.26, 1.58, 7.19, repro,
2004-06-10,-1.21, 0.11, 3.31, 2.24, 1.58, 7.18, repro,
2004-06-11,-1.23, -0.43, 1.45, 2.26, 1.59, 7.26, repro,
2004-06-12,-1.62, 0.12, -1.96, 2.24, 1.58, 7.20, repro,
2004-06-13,-1.23, 1.58, -3.33, 2.25, 1.58, 7.21, repro,
2004-06-14,-1.60, -1.09, 1.59, 2.32, 1.63, 7.42, repro,
2004-06-15,-1.34, -0.74, -0.29, 2.33, 1.61, 7.38, repro,
2004-06-16,-0.43, 0.38, -8.92, 2.34, 1.60, 7.34, repro,
2004-06-17,-0.90, -0.48, -10.77, 2.46, 1.76, 8.11, repro,
2004-06-18,-1.23, -0.37, -2.48, 2.33, 1.60, 7.35, repro,
2004-06-19,-1.38, 0.62, -6.82, 2.28, 1.58, 7.26, repro,
2004-06-20,-0.13, 0.36, 1.39, 2.26, 1.57, 7.21, repro,
2004-06-21,-1.05, -0.65, -1.92, 2.27, 1.58, 7.25, repro,
2004-06-22,0.02, -0.66, -2.70, 2.25, 1.58, 7.20, repro,
2004-06-23,-0.61, -0.88, -3.60, 2.33, 1.59, 7.32, repro,
2004-06-24,-0.27, -0.15, -4.09, 2.32, 1.63, 7.36, repro,
2004-06-25,0.11, -0.09, 0.08, 2.38, 1.65, 7.58, repro,
2004-06-26,-0.33, -0.82, -4.45, 2.36, 1.67, 7.61, repro,
2004-06-27,-2.31, -0.29, -2.42, 2.55, 1.80, 8.20, repro,
2004-06-28,0.05, 1.70, -5.26, 2.26, 1.60, 7.30, repro,
2004-06-29,0.78, -1.41, -5.63, 2.39, 1.68, 7.64, repro,
2004-06-30,-0.40, 0.24, -1.84, 2.32, 1.61, 7.35, repro,
2004-07-01,-0.36, -1.13, -6.11, 2.26, 1.62, 7.30, repro,
2004-07-02,0.19, -0.35, -5.63, 2.25, 1.62, 7.30, repro,
2004-07-03,-0.33, 0.25, -5.34, 2.24, 1.61, 7.29, repro,
2004-07-04,0.12, 0.31, 0.84, 2.31, 1.63, 7.44, repro,
2004-07-05,-0.56, 0.02, -2.80, 2.27, 1.61, 7.33, repro,
2004-07-06,0.67, 0.12, -1.11, 2.25, 1.60, 7.23, repro,
2004-07-07,-2.37, 1.23, 0.11, 2.34, 1.64, 7.48, repro,
2004-07-08,-0.82, -0.14, -2.78, 2.28, 1.62, 7.33, repro,
2004-07-09,-0.74, -0.86, -0.83, 2.32, 1.60, 7.29, repro,
2004-07-10,-1.04, -0.42, 3.21, 2.30, 1.60, 7.29, repro,
2004-07-11,-1.37, 0.08, 1.75, 2.28, 1.59, 7.31, repro,
2004-07-12,0.03, 0.80, 2.31, 2.31, 1.61, 7.33, repro,
2004-07-13,-1.32, -0.66, -3.70, 2.26, 1.60, 7.28, repro,
2004-07-14,-0.19, 0.29, 1.42, 2.29, 1.61, 7.35, repro,
2004-07-15,0.18, 0.52, -1.36, 2.30, 1.62, 7.36, repro,
2004-07-16,-0.62, 0.59, 3.80, 2.41, 1.73, 7.83, repro,
2004-07-17,-1.18, 1.31, 8.90, 2.34, 1.65, 7.54, repro,
2004-07-18,-0.01, -0.72, 0.29, 2.24, 1.61, 7.23, repro,
2004-07-19,-1.33, 0.47, 4.56, 2.64, 1.83, 8.37, repro,
2004-07-20,-1.88, -1.33, 6.64, 2.31, 1.67, 7.45, repro,
2004-07-21,-0.35, 0.18, -2.05, 2.22, 1.58, 7.12, repro,
2004-07-22,-0.52, -0.42, -1.84, 2.27, 1.69, 7.37, repro,
2004-07-23,-0.57, -0.84, 0.09, 2.23, 1.61, 7.24, repro,
2004-07-24,-0.78, 0.84, 0.82, 2.27, 1.64, 7.35, repro,
2004-07-25,-1.84, -0.19, 2.69, 2.28, 1.61, 7.30, repro,
2004-07-26,-1.28, 0.16, 0.13, 2.23, 1.61, 7.30, repro,
2004-07-27,-0.05, 1.27, -1.87, 2.30, 1.66, 7.52, repro,
2004-07-28,0.05, 0.44, 1.62, 2.23, 1.60, 7.14, repro,
2004-07-29,-1.63, -0.14, 1.12, 2.22, 1.58, 7.08, repro,
2004-07-30,-0.74, 0.24, 5.66, 2.24, 1.59, 7.19, repro,
2004-07-31,0.08, 1.32, 1.31, 2.25, 1.59, 7.19, repro,
2004-08-01,0.36, 0.33, 6.25, 2.25, 1.59, 7.21, repro,
2004-08-02,0.07, -1.02, 0.98, 2.24, 1.59, 7.16, repro,
2004-08-03,-1.06, -0.01, 6.56, 2.30, 1.61, 7.30, repro,
2004-08-04,0.65, 1.72, 2.00, 2.35, 1.64, 7.51, repro,
2004-08-05,-1.78, 2.22, 5.41, 2.28, 1.63, 7.42, repro,
2004-08-06,-0.43, -0.35, -0.36, 2.26, 1.62, 7.34, repro,
2004-08-07,-0.92, 1.44, 2.05, 2.31, 1.70, 7.46, repro,
2004-08-08,-0.48, 0.35, -0.72, 2.23, 1.59, 7.14, repro,
2004-08-09,-0.07, 0.42, -1.93, 2.23, 1.60, 7.17, repro,
2004-08-10,0.09, 1.39, -1.44, 2.24, 1.59, 7.23, repro,
2004-08-11,-1.20, 1.33, -2.32, 2.28, 1.62, 7.34, repro,
2004-08-12,-0.47, 1.67, -3.18, 2.25, 1.60, 7.22, repro,
2004-08-13,0.44, 2.63, -9.31, 2.26, 1.61, 7.28, repro,
2004-08-14,-0.34, 1.53, -0.86, 2.24, 1.59, 7.18, repro,
2004-08-15,-0.28, -0.29, 0.22, 2.27, 1.60, 7.23, repro,
2004-08-16,-0.16, -0.11, 2.24, 2.31, 1.68, 7.54, repro,
2004-08-17,-1.59, -0.50, 2.43, 2.28, 1.64, 7.36, repro,
2004-08-18,-2.17, 2.23, -4.69, 2.23, 1.58, 7.13, repro,
2004-08-19,-2.30, 1.83, 0.36, 2.24, 1.58, 7.14, repro,
2004-08-20,-0.98, 1.46, 5.21, 2.27, 1.60, 7.25, repro,
2004-08-21,-1.57, 1.74, 11.24, 2.27, 1.60, 7.26, repro,
2004-08-22,-0.84, -0.09, 18.90, 2.31, 1.65, 7.35, repro,
2004-08-23,-1.37, 0.58, 8.67, 2.31, 1.64, 7.33, repro,
2004-08-24,-1.31, 0.63, 10.88, 2.25, 1.59, 7.16, repro,
2004-08-25,-1.34, 0.43, 6.99, 2.27, 1.60, 7.23, repro,
2004-08-26,-1.60, 0.56, 3.13, 2.28, 1.61, 7.27, repro,
2004-08-27,-1.96, 1.11, -1.00, 2.28, 1.60, 7.22, repro,
2004-08-28,-1.12, 0.19, -3.27, 2.29, 1.64, 7.38, repro,
2004-08-29,-1.56, 1.33, 2.91, 2.40, 1.71, 7.80, repro,
2004-08-30,-0.41, 0.24, 3.64, 2.34, 1.66, 7.46, repro,
2004-08-31,-0.90, -0.46, 3.56, 2.32, 1.63, 7.38, repro,
2004-09-01,-1.92, 0.44, 13.31, 2.34, 1.67, 7.51, repro,
2004-09-02,-1.77, 1.08, 6.59, 2.31, 1.65, 7.34, repro,
2004-09-03,-0.63, 0.71, 8.39, 2.25, 1.58, 7.17, repro,
2004-09-04,-1.43, -0.59, 11.47, 2.29, 1.62, 7.27, repro,
2004-09-05,0.76, -2.26, 1.58, 2.32, 1.63, 7.43, repro,
2004-09-06,-0.92, 0.45, 2.18, 2.26, 1.61, 7.31, repro,
2004-09-07,-1.77, 0.71, 6.11, 2.27, 1.61, 7.28, repro,
2004-09-08,-0.12, -0.80, 0.41, 2.30, 1.64, 7.30, repro,
2004-09-09,2.09, 1.02, -1.96, 2.26, 1.59, 7.20, repro,
2004-09-10,-0.13, 1.36, 5.83, 2.26, 1.58, 7.20, repro,
2004-09-11,-1.44, -1.16, 1.29, 2.31, 1.62, 7.47, repro,
2004-09-12,-1.71, 1.34, 8.98, 2.26, 1.60, 7.28, repro,
2004-09-13,-1.25, 1.03, 13.53, 2.35, 1.65, 7.44, repro,
2004-09-14,-1.51, -0.73, 13.11, 2.26, 1.60, 7.21, repro,
2004-09-15,-0.43, -0.15, 13.33, 2.32, 1.63, 7.31, repro,
2004-09-16,-0.71, 1.50, 13.49, 2.26, 1.58, 7.21, repro,
2004-09-17,0.12, 0.63, 12.79, 2.26, 1.59, 7.24, repro,
2004-09-18,-1.22, 1.73, 13.53, 2.31, 1.65, 7.38, repro,
2004-09-19,-0.63, 0.45, 9.75, 2.24, 1.59, 7.14, repro,
2004-09-20,0.49, 0.51, 5.84, 2.25, 1.61, 7.20, repro,
2004-09-21,-0.86, 0.68, 4.56, 2.25, 1.57, 7.15, repro,
2004-09-22,-1.09, -0.58, 5.81, 2.27, 1.59, 7.20, repro,
2004-09-23,-1.50, 1.26, 8.73, 2.37, 1.65, 7.41, repro,
2004-09-24,-1.67, 0.60, 3.96, 2.38, 1.66, 7.53, repro,
2004-09-25,0.01, 0.34, 1.22, 2.26, 1.62, 7.23, repro,
2004-09-26,-0.20, 0.12, 1.41, 2.23, 1.57, 7.09, repro,
2004-09-27,-0.72, 0.74, -0.25, 2.31, 1.63, 7.35, repro,
2004-09-28,-0.74, -0.02, 5.67, 2.26, 1.59, 7.23, repro,
2004-09-29,-0.38, 0.60, 1.70, 2.24, 1.59, 7.20, repro,
2004-09-30,-2.75, 0.17, 7.07, 2.23, 1.58, 7.18, repro,
2004-10-01,-1.37, 0.58, 2.82, 2.22, 1.57, 7.14, repro,
2004-10-02,-1.15, 0.19, 3.01, 2.23, 1.58, 7.19, repro,
2004-10-03,-0.66, -0.00, -1.00, 2.28, 1.61, 7.32, repro,
2004-10-04,-0.47, 1.02, 0.38, 2.24, 1.60, 7.25, repro,
2004-10-05,-1.31, 0.44, -1.75, 2.25, 1.58, 7.19, repro,
2004-10-06,1.36, -1.17, 14.29, 2.26, 1.59, 7.22, repro,
2004-10-07,-0.87, 0.75, 5.63, 2.24, 1.58, 7.18, repro,
2004-10-08,-1.55, -0.36, 6.53, 2.33, 1.65, 7.43, repro,
2004-10-09,0.06, -0.13, 0.86, 2.32, 1.65, 7.43, repro,
2004-10-10,-0.35, 0.32, 2.49, 2.28, 1.62, 7.30, repro,
2004-10-11,-1.46, -0.15, -1.76, 2.27, 1.60, 7.23, repro,
2004-10-12,0.91, -0.01, -2.64, 2.28, 1.61, 7.26, repro,
2004-10-13,-1.77, -0.16, 0.35, 2.29, 1.62, 7.35, repro,
2004-10-14,-0.63, -0.33, 2.25, 2.26, 1.58, 7.16, repro,
2004-10-15,-1.47, 0.26, 0.35, 2.31, 1.62, 7.35, repro,
2004-10-16,-0.19, 1.28, 3.75, 2.24, 1.58, 7.08, repro,
2004-10-17,-0.91, 0.49, 8.75, 2.27, 1.58, 7.12, repro,
2004-10-18,-2.11, -0.85, 12.58, 2.30, 1.60, 7.33, repro,
2004-10-19,-2.34, 0.38, 13.97, 2.32, 1.62, 7.22, repro,
2004-10-20,-0.59, 0.22, 9.42, 2.39, 1.66, 7.52, repro,
2004-10-21,-0.53, -0.05, 0.76, 2.33, 1.62, 7.40, repro,
2004-10-22,-1.65, 0.27, 11.50, 2.28, 1.58, 7.15, repro,
2004-10-23,-2.63, -1.02, 2.21, 2.30, 1.60, 7.38, repro,
2004-10-24,-0.88, -0.55, 5.04, 2.25, 1.59, 7.22, repro,
2004-10-25,-1.55, 0.44, 7.69, 2.29, 1.61, 7.38, repro,
2004-10-26,-1.27, 0.14, 6.46, 2.34, 1.64, 7.39, repro,
2004-10-27,-1.61, 0.13, 3.63, 2.39, 1.66, 7.51, repro,
2004-10-28,-2.47, -0.45, 8.23, 2.28, 1.60, 7.38, repro,
2004-10-29,-1.90, 0.48, 3.54, 2.27, 1.59, 7.22, repro,
2004-10-30,-2.61, -1.02, 11.92, 2.32, 1.64, 7.36, repro,
2004-10-31,-3.72, 1.71, 8.24, 2.30, 1.62, 7.33, repro,
2004-11-01,-2.32, 1.66, -10.87, 2.34, 1.66, 7.52, repro,
2004-11-02,-2.60, -0.14, -1.96, 2.25, 1.58, 7.13, repro,
2004-11-03,-1.40, -0.03, -4.08, 2.28, 1.62, 7.30, repro,
2004-11-04,-1.83, 0.37, -0.25, 2.35, 1.70, 7.56, repro,
2004-11-05,-1.07, 0.72, 3.49, 2.39, 1.72, 7.61, repro,
2004-11-06,-1.40, 0.01, -1.67, 2.29, 1.63, 7.29, repro,
2004-11-07,-0.39, 0.46, -5.51, 2.39, 1.68, 7.47, repro,
2004-11-08,-1.36, 1.02, -4.33, 3.10, 2.09, 9.50, repro,
2004-11-09,-1.34, 0.35, -4.58, 2.29, 1.65, 7.35, repro,
2004-11-10,-0.56, 1.20, -7.21, 2.41, 1.69, 7.78, repro,
2004-11-11,-0.21, 1.64, -8.71, 2.42, 1.71, 7.54, repro,
2004-11-12,-0.43, 0.22, -4.26, 2.35, 1.67, 7.42, repro,
2004-11-13,-1.65, 0.26, -6.64, 2.29, 1.63, 7.18, repro,
2004-11-14,-0.72, 0.64, -9.88, 2.29, 1.66, 7.35, repro,
2004-11-15,0.07, 0.51, 2.49, 2.30, 1.65, 7.29, repro,
2004-11-16,-2.04, 0.32, -1.23, 2.36, 1.70, 7.49, repro,
2004-11-17,-1.65, 1.13, -5.79, 2.29, 1.64, 7.28, repro,
2004-11-18,-0.79, 0.85, -4.12, 2.26, 1.62, 7.31, repro,
2004-11-19,0.15, -0.91, -10.50, 2.37, 1.73, 7.70, repro,
2004-11-20,0.28, 0.74, -4.82, 2.33, 1.65, 7.39, repro,
2004-11-21,-1.58, 0.83, -0.47, 2.54, 1.82, 8.05, repro,
2004-11-22,-0.18, 0.56, -0.97, 2.35, 1.67, 7.49, repro,
2004-11-23,-0.36, 0.02, 0.17, 2.32, 1.65, 7.30, repro,
2004-11-24,-3.62, 0.42, 2.64, 2.58, 1.80, 8.03, repro,
2004-11-25,-3.26, 0.13, 1.80, 2.55, 1.84, 8.11, repro,
2004-11-26,-0.65, -0.12, 5.05, 2.35, 1.69, 7.56, repro,
2004-11-27,-0.67, 0.41, 3.71, 2.38, 1.74, 7.67, repro,
2004-11-28,-2.24, 0.15, -4.22, 2.37, 1.72, 7.62, repro,
2004-11-29,-1.17, -0.68, -9.72, 2.28, 1.64, 7.38, repro,
2004-11-30,0.24, -0.34, -4.28, 2.28, 1.63, 7.32, repro,
2004-12-01,-0.59, -0.43, -5.18, 2.42, 1.75, 7.73, repro,
2004-12-02,-1.50, -0.09, -5.50, 2.33, 1.64, 7.44, repro,
2004-12-03,-0.01, 0.00, -6.41, 2.39, 1.70, 7.79, repro,
2004-12-04,-2.12, -1.48, -2.72, 2.56, 1.83, 8.38, repro,
2004-12-05,-0.78, -2.24, 0.36, 2.40, 1.70, 7.79, repro,
2004-12-06,0.23, -0.96, 1.80, 2.59, 1.86, 8.51, repro,
2004-12-07,-1.45, 0.09, 12.50, 2.48, 1.80, 8.15, repro,
2004-12-08,-2.21, 0.59, 7.77, 2.49, 1.85, 8.38, repro,
2004-12-09,1.48, -0.95, -0.69, 2.43, 1.76, 8.03, repro,
2004-12-10,-2.33, -2.36, -16.03, 2.58, 1.92, 8.80, repro,
2004-12-11,1.07, -0.75, -4.21, 2.64, 1.97, 9.16, repro,
2004-12-12,-1.55, 0.26, -4.48, 2.47, 1.73, 7.90, repro,
2004-12-13,0.40, 0.16, -8.83, 2.74, 2.06, 9.58, repro,
2004-12-14,-0.96, -2.31, -6.75, 2.84, 2.10, 9.77, repro,
2004-12-15,-0.28, -0.59, -13.02, 2.81, 2.09, 9.84, repro,
2004-12-16,0.13, -1.56, -12.94, 2.60, 1.92, 8.98, repro,
2004-12-17,-0.35, -1.32, -13.03, 2.53, 1.91, 8.91, repro,
2004-12-18,-0.06, 0.48, -12.51, 2.71, 2.08, 9.72, repro,
2004-12-19,-2.46, 0.49, -2.20, 3.04, 2.45, 11.22, repro,
2004-12-20,-1.27, -0.21, -2.64, 2.97, 2.41, 11.45, repro,
2004-12-21,0.57, -0.49, 3.89, 3.30, 2.56, 12.19, repro,
2004-12-22,-0.07, 0.45, -11.86, 3.07, 2.49, 11.88, repro,
2004-12-23,-0.06, -0.58, -15.24, 2.66, 2.11, 9.76, repro,
2004-12-24,-0.36, -1.01, -5.71, 3.01, 2.44, 11.39, repro,
2004-12-25,-0.96, -0.49, 3.19, 3.08, 2.52, 11.61, repro,
2004-12-26,-0.76, -1.71, -9.33, 3.13, 2.53, 11.56, repro,
2004-12-27,-0.43, -0.48, -11.61, 2.87, 2.14, 9.90, repro,
2004-12-28,-0.70, -0.58, -2.65, 3.01, 2.26, 10.58, repro,
2004-12-29,-0.86, -0.18, 0.07, 2.97, 2.33, 10.84, repro,
2004-12-30,-0.23, 0.67, -5.72, 3.39, 2.70, 13.00, repro,
2004-12-31,-1.73, 0.46, -0.78, 4.57, 3.43, 16.64, repro,
2005-01-01,6.58, -1.65, -16.51, 15.43, 10.07, 48.30, repro,
2005-01-04,2.87, 1.51, -7.26, 6.97, 5.38, 29.35, repro,
2005-01-05,0.45, 0.41, 2.00, 6.89, 5.79, 29.74, repro,
2005-01-06,-0.56, 0.32, -5.86, 2.89, 2.22, 10.14, repro,
2005-01-07,1.19, -0.59, 0.68, 3.29, 2.59, 11.87, repro,
2005-01-08,2.48, 2.34, -1.89, 5.73, 4.51, 23.16, repro,
2005-01-09,3.01, 1.61, -11.98, 7.33, 5.60, 30.16, repro,
2005-01-10,3.11, 0.60, -10.60, 6.03, 4.79, 25.32, repro,
2005-01-11,3.53, -1.55, -5.14, 8.68, 6.89, 38.78, repro,
2005-01-12,-0.17, -0.98, -2.28, 8.37, 7.32, 38.64, repro,
2005-01-13,1.81, -1.50, 3.46, 11.11, 9.54, 47.09, repro,
2005-01-14,2.98, 0.65, -16.16, 12.59, 12.01, 57.57, repro,
2005-02-12,-1.00, -0.86, -4.39, 2.21, 1.54, 6.98, repro,
2005-02-13,-0.92, -0.79, 1.89, 2.22, 1.56, 7.04, repro,
2005-02-14,-1.89, -0.67, -0.01, 2.25, 1.56, 7.06, repro,
2005-02-15,-2.07, -0.51, -9.64, 2.26, 1.60, 7.25, repro,
2005-02-16,-1.09, 0.08, -10.15, 2.23, 1.55, 7.05, repro,
2005-02-17,-0.50, 0.66, -7.56, 2.29, 1.58, 7.13, repro,
2005-02-18,-0.83, 0.61, -7.17, 2.24, 1.55, 7.07, repro,
2005-02-19,-1.01, 0.09, -1.68, 2.24, 1.56, 7.03, repro,
2005-02-20,-1.67, 0.29, -3.34, 2.23, 1.55, 7.00, repro,
2005-02-21,-2.45, 0.20, -5.91, 2.26, 1.59, 7.12, repro,
2005-02-22,-1.63, 0.63, -7.80, 2.22, 1.55, 7.02, repro,
2005-02-23,-1.14, 1.23, -7.70, 2.28, 1.56, 7.11, repro,
2005-02-24,-0.79, 0.40, -4.78, 2.28, 1.57, 7.15, repro,
2005-02-25,-1.05, 0.81, -3.28, 2.30, 1.56, 7.10, repro,
2005-02-26,-2.35, 0.82, -3.81, 2.30, 1.57, 7.13, repro,
2005-02-27,-1.63, 0.25, -5.37, 2.29, 1.57, 7.11, repro,
2005-02-28,-1.18, 0.72, -3.09, 2.30, 1.57, 7.16, repro,
2005-03-01,-1.36, 0.92, -1.21, 2.35, 1.61, 7.31, repro,
2005-03-02,-0.46, 0.61, 0.88, 2.29, 1.56, 7.08, repro,
2005-03-03,-1.78, 0.68, -1.11, 2.29, 1.57, 7.09, repro,
2005-03-04,-1.76, -0.20, -3.10, 2.29, 1.56, 7.07, repro,
2005-03-05,-0.37, 0.16, -4.44, 2.30, 1.57, 7.11, repro,
2005-03-06,0.23, 0.01, -8.10, 2.32, 1.58, 7.21, repro,
2005-03-07,-1.35, -0.42, -3.41, 2.31, 1.58, 7.20, repro,
2005-03-08,1.09, 0.16, -1.31, 2.30, 1.57, 7.11, repro,
2005-03-09,0.18, -0.05, -10.37, 2.34, 1.60, 7.24, repro,
2005-03-10,-1.17, 0.15, -5.31, 2.27, 1.56, 7.01, repro,
2005-03-11,0.06, -0.54, -1.45, 2.30, 1.57, 7.10, repro,
2005-03-12,-1.24, -0.99, 0.85, 2.32, 1.58, 7.21, repro,
2005-03-13,-0.67, -0.97, -8.24, 2.29, 1.56, 7.09, repro,
2005-03-14,-0.41, -0.29, -6.10, 2.30, 1.56, 7.03, repro,
2005-03-15,-0.63, -0.55, -0.84, 2.36, 1.61, 7.25, repro,
2005-03-16,-1.06, 0.16, 1.79, 2.34, 1.60, 7.20, repro,
2005-03-17,-0.46, 0.37, 0.67, 2.36, 1.60, 7.30, repro,
2005-03-18,0.76, -0.12, 0.39, 2.33, 1.59, 7.23, repro,
2005-03-19,-0.16, -0.24, 2.02, 2.30, 1.56, 7.06, repro,
2005-03-20,0.56, 0.04, 9.22, 2.30, 1.57, 7.10, repro,
2005-03-21,0.52, 1.88, 6.97, 2.33, 1.59, 7.16, repro,
2005-03-22,-0.07, 0.47, -2.03, 2.31, 1.58, 7.11, repro,
2005-03-23,0.00, -0.38, 0.32, 2.32, 1.58, 7.19, repro,
2005-03-24,-1.34, -0.22, -0.94, 2.32, 1.58, 7.18, repro,
2005-03-25,-1.39, -0.16, 2.11, 2.30, 1.56, 7.07, repro,
2005-03-26,-1.06, 0.50, 3.46, 2.28, 1.56, 7.04, repro,
2005-03-27,-1.93, 0.61, 8.61, 2.29, 1.58, 7.10, repro,
2005-03-28,-1.50, -0.25, 10.69, 2.30, 1.59, 7.10, repro,
2005-03-29,-1.14, -0.55, 8.26, 2.36, 1.62, 7.36, repro,
2005-03-30,-2.26, -1.63, 3.69, 2.31, 1.56, 7.08, repro,
2005-03-31,-1.61, -0.66, -4.77, 2.35, 1.59, 7.25, repro,
2005-04-01,-0.86, -3.00, 2.11, 2.29, 1.57, 7.13, repro,
2005-04-02,-1.22, -0.51, -2.55, 2.30, 1.58, 7.14, repro,
2005-04-03,-0.52, -0.83, 3.44, 2.35, 1.59, 7.36, repro,
2005-04-04,-1.63, -1.06, 0.08, 2.39, 1.59, 7.51, repro,
2005-04-05,-0.59, -0.59, -2.04, 2.36, 1.57, 7.27, repro,
2005-04-06,-0.68, 0.29, 3.65, 2.37, 1.60, 7.36, repro,
2005-04-07,-1.29, -0.48, 6.68, 2.32, 1.59, 7.27, repro,
2005-04-08,-1.90, -0.37, 11.65, 2.36, 1.59, 7.32, repro,
2005-04-09,-1.00, -0.85, 2.69, 2.34, 1.58, 7.25, repro,
