PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LPHS
Station name,La_Puente_H.S.
Begin Date, 1998-07-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0267694140 North Latitude, -117.9567206926 East Longitude, 68.50083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-11,11.35, -9.33, 16.47, 2.15, 1.99, 8.57, repro,
2001-09-12,12.36, -11.54, 25.68, 2.33, 2.13, 9.28, repro,
2001-09-13,12.70, -9.80, 14.56, 2.12, 1.82, 8.34, repro,
2001-09-14,12.68, -10.83, 11.24, 2.09, 1.81, 8.20, repro,
2001-09-15,13.81, -10.37, 19.85, 2.08, 1.82, 8.16, repro,
2001-09-16,12.71, -11.14, 25.53, 2.07, 1.82, 8.17, repro,
2001-09-17,13.18, -9.75, 20.83, 2.08, 1.82, 8.22, repro,
2001-09-18,11.87, -9.75, 18.84, 2.06, 1.83, 8.22, repro,
2001-09-19,12.77, -9.41, 14.30, 2.08, 1.84, 8.28, repro,
2001-09-20,12.80, -9.65, 19.70, 2.20, 1.94, 8.74, repro,
2001-09-21,12.38, -11.93, 16.76, 2.08, 1.81, 8.28, repro,
2001-09-22,13.27, -9.46, 14.65, 2.06, 1.76, 8.18, repro,
2001-09-23,12.54, -9.91, 14.14, 2.16, 1.89, 8.42, repro,
2001-09-24,13.35, -9.74, 14.87, 2.08, 1.79, 8.23, repro,
2001-09-25,11.15, -9.64, 25.86, 2.18, 1.91, 8.49, repro,
2001-09-26,13.87, -10.56, 21.07, 2.08, 1.85, 8.39, repro,
2001-09-27,13.05, -10.35, 30.19, 2.14, 1.87, 8.43, repro,
2001-09-28,11.82, -10.49, 17.32, 2.08, 1.83, 8.22, repro,
2001-09-29,13.42, -9.84, 15.82, 2.13, 1.89, 8.43, repro,
2001-09-30,13.20, -9.17, 13.56, 2.07, 1.81, 8.35, repro,
2001-10-01,12.43, -11.10, 26.26, 2.10, 1.89, 8.41, repro,
2001-10-02,14.00, -10.29, 25.92, 2.10, 1.87, 8.52, repro,
2001-10-03,14.20, -9.80, 19.49, 2.16, 1.88, 8.61, repro,
2001-10-04,12.21, -11.77, 19.73, 2.28, 1.89, 8.99, repro,
2001-10-05,14.01, -10.11, 23.68, 2.15, 1.82, 8.48, repro,
2001-10-06,13.84, -10.03, 28.87, 2.13, 1.87, 8.41, repro,
2001-10-07,14.23, -10.12, 24.20, 2.23, 1.95, 8.84, repro,
2001-10-08,14.09, -10.65, 21.09, 2.16, 1.81, 8.55, repro,
2001-10-09,13.38, -10.62, 13.43, 2.11, 1.77, 8.40, repro,
2001-10-10,13.00, -10.67, 9.71, 2.20, 1.90, 8.74, repro,
2001-10-11,13.90, -10.59, 20.60, 2.10, 1.82, 8.36, repro,
2001-10-12,13.38, -10.00, 23.15, 2.21, 1.88, 8.74, repro,
2001-10-13,13.00, -10.95, 23.46, 2.14, 1.87, 8.44, repro,
2001-10-14,13.67, -10.76, 24.09, 2.13, 1.81, 8.36, repro,
2001-10-15,13.26, -10.22, 18.25, 2.14, 1.79, 8.45, repro,
2001-10-16,14.05, -9.67, 11.25, 2.23, 1.89, 8.76, repro,
2001-10-17,15.32, -11.10, 27.73, 2.30, 2.04, 8.95, repro,
2001-10-18,15.40, -11.32, 23.43, 2.24, 1.86, 9.00, repro,
2001-10-19,13.78, -10.15, 16.40, 2.47, 2.09, 9.56, repro,
2001-10-20,12.98, -10.64, 26.97, 2.16, 1.81, 8.42, repro,
2001-10-21,14.23, -10.22, 22.02, 2.23, 1.96, 8.75, repro,
2001-10-22,13.17, -10.30, 20.08, 2.23, 1.95, 8.96, repro,
2001-10-23,13.28, -11.04, 19.12, 2.26, 1.94, 8.84, repro,
2001-10-24,14.34, -9.27, 30.21, 2.19, 1.87, 8.71, repro,
2001-10-25,13.17, -11.17, 22.00, 2.32, 2.02, 9.01, repro,
2001-10-26,14.99, -10.61, 22.50, 2.18, 1.95, 8.69, repro,
2001-10-27,15.48, -9.99, 18.14, 2.18, 1.87, 8.68, repro,
2001-10-28,14.65, -10.60, 18.66, 2.30, 2.12, 9.31, repro,
2001-10-29,14.18, -10.70, 19.88, 2.15, 1.87, 8.62, repro,
2001-10-30,11.71, -8.11, 14.57, 2.09, 1.85, 8.29, repro,
2001-10-31,14.23, -9.17, 20.26, 2.19, 1.92, 8.76, repro,
2001-11-01,12.23, -7.92, 25.38, 2.12, 1.86, 8.49, repro,
2001-11-02,11.14, -8.62, 20.75, 2.09, 1.84, 8.31, repro,
2001-11-03,14.80, -10.75, 21.95, 2.26, 2.07, 8.99, repro,
2001-11-04,11.17, -9.62, 14.92, 2.23, 2.00, 8.86, repro,
2001-11-05,13.81, -9.81, 22.47, 2.47, 2.22, 10.00, repro,
2001-11-06,12.63, -8.95, 22.66, 2.28, 2.12, 9.29, repro,
2001-11-07,12.65, -9.10, 23.53, 2.14, 1.89, 8.67, repro,
2001-11-08,13.16, -10.56, 18.22, 2.30, 2.06, 9.35, repro,
2001-11-09,13.36, -10.24, 28.82, 2.52, 2.20, 10.65, repro,
2001-11-10,10.62, -8.34, 23.14, 2.54, 2.32, 10.57, repro,
2001-11-11,11.64, -10.25, 13.13, 2.16, 1.88, 8.68, repro,
2001-11-12,13.62, -9.77, 17.64, 2.23, 2.00, 8.98, repro,
2001-11-13,9.97, -10.44, 28.06, 2.40, 2.06, 9.54, repro,
2001-11-14,12.91, -8.70, 26.42, 2.28, 1.94, 9.20, repro,
2001-11-15,11.61, -8.20, 28.60, 2.23, 1.95, 8.99, repro,
2001-11-16,11.08, -8.61, 22.44, 2.26, 2.00, 9.03, repro,
2001-11-17,13.17, -8.25, 20.08, 2.23, 2.04, 9.24, repro,
2001-11-18,13.08, -9.27, 10.93, 2.16, 1.91, 8.67, repro,
2001-11-19,13.53, -9.16, 26.43, 3.63, 2.86, 14.23, repro,
2001-11-20,11.73, -8.54, 26.64, 2.43, 2.17, 9.99, repro,
2001-11-21,11.16, -9.45, 36.71, 2.32, 2.07, 9.44, repro,
2001-11-22,11.41, -8.50, 23.21, 2.27, 2.04, 9.28, repro,
2001-11-23,12.42, -8.38, 21.46, 2.45, 2.20, 10.16, repro,
2001-11-24,12.66, -9.87, 30.60, 2.58, 2.23, 10.75, repro,
2001-11-25,14.75, -8.33, 27.56, 2.43, 2.20, 10.11, repro,
2001-11-26,10.82, -9.47, 12.29, 2.26, 2.02, 9.15, repro,
2001-11-27,12.43, -10.17, 9.52, 2.33, 2.01, 9.62, repro,
2001-11-28,11.63, -8.45, 20.14, 2.17, 1.92, 8.78, repro,
2001-11-29,13.22, -10.17, 23.30, 2.28, 1.94, 9.13, repro,
2001-11-30,12.14, -9.44, 23.08, 2.33, 2.05, 9.49, repro,
2001-12-01,11.98, -9.80, 14.53, 2.18, 1.93, 8.73, repro,
2001-12-02,10.79, -7.44, 15.49, 2.23, 2.08, 9.20, repro,
2001-12-03,12.25, -9.49, 10.98, 2.29, 2.01, 9.17, repro,
2001-12-04,12.15, -7.97, 9.81, 2.29, 1.96, 9.03, repro,
2001-12-05,12.02, -8.34, 16.00, 2.21, 1.88, 8.78, repro,
2001-12-06,12.22, -8.49, 18.82, 2.15, 1.92, 8.65, repro,
2001-12-07,11.81, -10.59, 12.34, 2.13, 1.87, 8.43, repro,
2001-12-08,11.97, -9.54, 13.52, 2.06, 1.83, 8.16, repro,
2001-12-09,13.27, -9.78, 19.15, 2.07, 1.84, 8.23, repro,
2001-12-10,11.10, -9.21, 31.53, 2.18, 1.96, 8.75, repro,
2001-12-11,11.73, -9.36, 17.38, 2.21, 1.92, 8.76, repro,
2001-12-12,11.80, -9.28, 11.32, 2.33, 1.92, 9.16, repro,
2001-12-13,11.02, -9.55, 11.22, 2.20, 1.89, 8.66, repro,
2001-12-14,12.41, -8.58, 10.56, 2.06, 1.83, 8.14, repro,
2001-12-15,13.25, -9.96, 15.14, 2.09, 1.84, 8.24, repro,
2001-12-16,12.86, -8.57, 12.16, 2.12, 1.94, 8.63, repro,
2001-12-17,11.55, -9.54, 16.80, 2.16, 1.95, 8.66, repro,
2001-12-18,11.64, -9.50, 15.23, 2.11, 1.87, 8.39, repro,
2001-12-19,12.23, -8.24, 6.21, 2.13, 1.88, 8.52, repro,
2001-12-20,13.25, -9.57, 8.46, 2.09, 1.83, 8.31, repro,
2001-12-21,12.09, -11.02, 18.38, 2.05, 1.80, 8.12, repro,
2001-12-22,12.39, -10.37, 18.63, 2.12, 1.90, 8.42, repro,
2001-12-23,10.53, -11.72, 5.18, 2.09, 1.84, 8.25, repro,
2001-12-24,10.59, -8.56, -1.34, 2.31, 2.04, 9.33, repro,
2001-12-25,10.74, -8.43, 6.68, 2.10, 1.86, 8.28, repro,
2001-12-26,12.38, -9.84, 9.50, 2.08, 1.85, 8.24, repro,
2001-12-27,10.55, -9.53, 11.24, 2.13, 1.85, 8.50, repro,
2001-12-28,11.41, -8.74, 19.59, 2.09, 1.83, 8.18, repro,
2001-12-29,10.02, -8.77, 21.82, 2.09, 1.83, 8.23, repro,
2001-12-30,9.02, -9.19, 25.17, 2.07, 1.87, 8.31, repro,
2001-12-31,10.50, -10.30, 13.83, 2.24, 2.02, 9.21, repro,
2002-01-01,10.60, -9.50, 16.05, 2.20, 1.93, 8.86, repro,
2002-01-02,11.83, -10.90, 26.12, 2.18, 1.97, 8.84, repro,
2002-01-03,11.55, -11.14, 21.67, 2.22, 2.01, 8.73, repro,
2002-01-04,10.11, -10.70, 23.33, 2.17, 1.94, 8.76, repro,
2002-01-05,12.91, -9.84, 15.48, 2.15, 1.92, 8.67, repro,
2002-01-06,13.31, -10.36, 23.47, 2.18, 1.89, 8.58, repro,
2002-01-07,12.33, -10.12, 17.93, 2.12, 1.93, 8.63, repro,
2002-01-08,11.58, -10.00, 19.55, 2.28, 2.05, 9.35, repro,
2002-01-09,11.01, -9.62, 22.41, 2.16, 1.96, 8.63, repro,
2002-01-10,10.83, -8.88, 13.12, 2.18, 1.98, 8.83, repro,
2002-01-11,12.52, -9.61, 15.74, 2.13, 1.86, 8.51, repro,
2002-01-12,12.06, -9.26, 10.32, 2.16, 1.92, 8.60, repro,
2002-01-13,12.45, -9.34, 23.78, 2.41, 2.15, 9.95, repro,
2002-01-14,11.97, -8.83, 18.07, 2.20, 1.95, 8.74, repro,
2002-01-15,11.43, -10.11, 12.95, 2.11, 1.91, 8.46, repro,
2002-01-16,10.85, -9.65, 19.87, 2.27, 2.03, 9.49, repro,
2002-01-17,11.57, -8.92, 15.93, 2.12, 1.98, 8.63, repro,
2002-01-18,12.03, -9.87, 15.29, 2.07, 1.85, 8.24, repro,
2002-01-19,11.57, -10.85, 17.26, 2.07, 1.85, 8.16, repro,
2002-01-20,12.09, -10.24, 15.38, 2.03, 1.85, 8.04, repro,
2002-01-21,11.84, -10.46, 16.32, 2.07, 1.88, 8.18, repro,
2002-01-22,10.61, -10.85, 13.37, 2.17, 2.07, 8.82, repro,
2002-01-23,14.53, -9.18, 13.30, 2.29, 2.00, 9.08, repro,
2002-01-24,12.17, -10.94, 15.37, 2.10, 1.90, 8.26, repro,
2002-01-25,13.68, -9.93, 16.44, 2.20, 1.92, 8.85, repro,
2002-01-26,11.34, -9.75, 13.63, 2.06, 1.91, 8.09, repro,
2002-01-27,9.97, -9.50, 14.11, 2.10, 1.84, 8.30, repro,
2002-01-28,10.89, -11.81, 5.76, 2.07, 1.89, 8.30, repro,
2002-01-29,11.68, -10.84, 8.89, 2.10, 1.87, 8.30, repro,
2002-01-30,11.00, -10.96, 8.34, 2.25, 1.99, 8.68, repro,
2002-01-31,12.18, -9.83, 10.98, 2.05, 1.88, 8.17, repro,
2002-02-01,12.06, -11.10, 14.90, 2.15, 1.98, 8.51, repro,
2002-02-02,11.13, -10.09, 16.01, 2.12, 1.92, 8.41, repro,
2002-02-03,12.39, -9.08, 14.35, 2.05, 1.84, 8.20, repro,
2002-02-04,12.91, -10.40, 10.31, 2.24, 1.98, 8.96, repro,
2002-02-05,11.31, -10.45, 14.37, 2.12, 2.01, 8.62, repro,
2002-02-06,13.04, -11.49, 19.01, 2.13, 1.92, 8.50, repro,
2002-02-07,14.96, -9.74, 23.33, 2.98, 3.02, 13.44, repro,
2002-02-08,13.39, -11.20, 10.38, 2.18, 1.94, 8.87, repro,
2002-02-09,12.74, -9.81, 15.69, 2.06, 1.90, 8.45, repro,
2002-02-10,11.30, -9.51, 4.83, 2.20, 2.05, 8.90, repro,
2002-02-11,12.80, -9.47, 9.12, 2.08, 1.90, 8.53, repro,
2002-02-12,10.94, -9.57, 16.12, 2.23, 1.93, 9.09, repro,
2002-02-13,11.56, -9.19, 19.01, 2.05, 1.89, 8.40, repro,
2002-02-14,11.30, -9.24, 12.00, 2.27, 2.21, 9.27, repro,
2002-02-15,12.19, -8.20, 17.07, 2.31, 2.22, 9.54, repro,
2002-02-16,12.51, -9.93, 16.82, 2.12, 1.97, 8.68, repro,
2002-02-17,11.71, -8.80, 18.84, 2.07, 1.98, 8.57, repro,
2002-02-18,12.02, -8.87, 15.14, 2.25, 2.14, 9.28, repro,
2002-02-19,11.86, -10.41, 19.84, 2.26, 2.02, 9.06, repro,
2002-02-20,11.51, -7.49, 22.02, 2.22, 2.07, 9.03, repro,
2002-02-21,11.49, -9.91, 19.32, 2.30, 2.07, 9.19, repro,
2002-02-22,11.08, -9.05, 16.57, 2.24, 1.98, 8.99, repro,
2002-02-23,12.12, -8.83, 23.02, 2.09, 1.96, 8.83, repro,
2002-02-24,11.44, -8.14, 16.02, 2.31, 2.08, 9.22, repro,
2002-02-25,17.63, -13.94, 10.72, 5.30, 5.46, 22.54, repro,
2002-02-26,11.67, -8.66, 7.09, 2.22, 2.01, 8.96, repro,
2002-02-27,11.55, -8.63, 15.44, 2.33, 2.16, 9.51, repro,
2002-02-28,10.80, -9.99, 17.74, 2.33, 2.13, 9.55, repro,
2002-03-01,12.59, -8.96, 29.25, 2.20, 2.09, 9.01, repro,
2002-03-02,11.71, -9.38, 11.20, 2.05, 1.93, 8.40, repro,
2002-03-03,12.34, -8.73, 8.97, 2.08, 2.00, 8.55, repro,
2002-03-04,10.90, -8.67, 20.80, 2.00, 1.85, 8.17, repro,
2002-03-05,11.26, -8.65, 10.50, 2.05, 1.89, 8.31, repro,
2002-03-06,13.24, -8.66, 9.15, 2.11, 1.96, 8.52, repro,
2002-03-07,12.48, -8.49, 13.22, 2.10, 1.91, 8.49, repro,
2002-03-08,12.03, -11.20, 19.76, 2.06, 1.91, 8.43, repro,
2002-03-09,11.41, -10.29, 9.59, 2.04, 1.92, 8.35, repro,
2002-03-10,11.18, -8.61, 18.55, 2.04, 1.82, 8.29, repro,
2002-03-11,11.70, -10.24, 18.44, 2.11, 1.96, 8.58, repro,
2002-03-12,12.78, -10.94, 15.84, 2.23, 2.04, 9.14, repro,
2002-03-13,12.98, -10.05, 24.46, 2.09, 1.92, 8.54, repro,
2002-03-14,11.14, -11.13, 21.84, 2.04, 1.86, 8.35, repro,
2002-03-15,10.74, -9.07, 16.94, 2.10, 1.90, 8.51, repro,
2002-03-16,11.72, -9.78, 16.25, 2.07, 1.84, 8.36, repro,
2002-03-17,11.34, -9.72, 16.23, 2.09, 1.98, 8.75, repro,
2002-03-18,14.46, -8.70, 13.13, 2.45, 2.65, 10.50, repro,
2002-03-19,10.86, -6.93, 21.59, 2.53, 2.41, 10.52, repro,
2002-03-20,11.43, -9.47, 16.56, 2.22, 2.01, 9.19, repro,
2002-03-21,12.03, -9.84, 10.77, 2.08, 1.87, 8.40, repro,
2002-03-22,12.58, -9.79, 14.61, 2.07, 1.88, 8.46, repro,
2002-03-23,12.87, -10.24, 19.14, 2.10, 1.90, 8.52, repro,
2002-03-24,12.77, -9.78, 9.53, 2.09, 1.86, 8.38, repro,
2002-03-25,12.41, -10.87, 12.71, 2.14, 1.98, 8.78, repro,
2002-03-26,13.08, -9.90, 5.85, 2.35, 2.04, 9.62, repro,
2002-03-27,12.94, -9.29, 14.56, 2.11, 1.89, 8.49, repro,
2002-03-28,14.54, -10.10, 15.61, 2.19, 2.01, 8.75, repro,
2002-03-29,15.43, -8.98, 7.85, 2.15, 1.91, 8.65, repro,
2002-03-30,13.10, -10.04, 3.07, 2.23, 1.95, 9.12, repro,
2002-03-31,11.83, -10.31, 18.23, 2.52, 2.33, 10.44, repro,
2002-04-01,12.62, -8.83, 11.06, 2.39, 2.19, 9.94, repro,
2002-04-02,12.37, -9.79, 22.45, 2.09, 1.82, 8.43, repro,
2002-04-03,13.63, -8.87, 18.47, 2.14, 1.94, 8.71, repro,
2002-04-04,13.27, -10.03, 12.94, 2.13, 1.90, 8.61, repro,
2002-04-05,11.68, -10.34, 4.78, 2.33, 2.02, 9.30, repro,
2002-04-06,13.21, -10.02, 12.04, 2.21, 1.96, 8.90, repro,
2002-04-07,12.16, -8.54, 25.34, 2.14, 1.85, 8.60, repro,
2002-04-08,12.32, -9.19, 23.19, 2.23, 2.03, 8.89, repro,
2002-04-09,13.19, -8.78, 10.72, 2.26, 2.04, 9.01, repro,
2002-04-10,12.48, -7.88, 21.64, 2.23, 1.99, 9.03, repro,
2002-04-11,13.53, -11.22, 11.21, 2.12, 1.84, 8.54, repro,
2002-04-12,13.22, -8.94, 21.32, 2.26, 2.08, 9.04, repro,
2002-04-13,13.17, -9.42, 15.03, 2.16, 1.89, 8.67, repro,
2002-04-14,15.40, -9.31, 23.60, 2.15, 1.88, 8.67, repro,
2002-04-15,10.76, -10.94, 33.64, 2.15, 1.96, 8.89, repro,
2002-04-16,12.97, -10.69, 29.25, 2.12, 1.89, 8.68, repro,
2002-04-17,14.78, -8.84, 21.51, 2.13, 1.90, 8.68, repro,
2002-04-18,12.76, -9.63, 21.83, 2.14, 1.94, 8.72, repro,
2002-04-19,11.36, -10.51, 10.60, 2.22, 2.06, 9.07, repro,
2002-04-20,12.64, -8.95, 16.99, 2.30, 2.14, 9.57, repro,
2002-04-21,13.95, -10.86, 18.33, 2.21, 2.05, 9.32, repro,
2002-04-22,13.90, -10.21, 27.71, 2.19, 1.99, 9.05, repro,
2002-04-23,12.29, -9.78, 24.78, 2.10, 1.97, 8.98, repro,
2002-04-24,15.12, -9.80, 21.74, 2.14, 1.82, 8.53, repro,
2002-04-25,13.84, -9.62, 14.94, 2.10, 1.86, 8.62, repro,
2002-04-26,13.95, -10.28, 21.36, 2.09, 1.84, 8.53, repro,
2002-04-27,13.36, -11.57, 24.44, 2.08, 1.86, 8.46, repro,
2002-04-28,13.70, -9.08, 18.83, 2.06, 1.81, 8.42, repro,
2002-04-29,13.79, -10.16, 19.28, 2.11, 1.91, 8.64, repro,
2002-04-30,12.27, -9.85, 18.84, 2.19, 1.85, 8.87, repro,
2002-05-01,12.43, -10.17, 15.54, 2.20, 1.89, 8.95, repro,
2002-05-02,12.06, -11.62, 21.05, 2.31, 2.32, 9.86, repro,
2002-05-03,13.19, -10.79, 23.80, 2.09, 1.82, 8.38, repro,
2002-05-04,13.36, -9.79, 17.81, 2.34, 2.20, 9.32, repro,
2002-05-05,13.10, -8.91, 23.32, 2.40, 2.18, 9.93, repro,
2002-05-06,12.34, -11.43, 14.07, 2.44, 2.13, 9.56, repro,
2002-05-07,12.21, -11.63, 18.20, 2.15, 1.88, 8.63, repro,
2002-05-08,12.67, -11.55, 24.15, 2.09, 1.80, 8.46, repro,
2002-05-09,50.05, 143.95, -93.48, 19.47, 15.03, 62.53, repro,
2002-05-10,14.68, -9.70, 20.13, 2.10, 1.83, 8.47, repro,
2002-05-11,13.90, -9.34, 23.69, 2.32, 2.00, 9.36, repro,
2002-05-12,12.24, -11.84, 11.62, 2.52, 2.33, 10.34, repro,
2002-05-13,19.18, -17.38, -0.27, 2.81, 2.31, 11.05, repro,
2002-05-14,12.60, -12.37, 22.73, 2.20, 1.86, 8.81, repro,
2002-05-15,13.33, -9.88, 21.60, 2.34, 1.99, 9.30, repro,
2002-05-16,14.73, -9.97, 29.76, 2.23, 1.95, 8.90, repro,
2002-05-17,12.73, -10.42, 20.80, 2.24, 1.87, 9.20, repro,
2002-05-18,13.58, -8.86, 17.88, 2.40, 2.01, 9.70, repro,
2002-05-19,11.68, -13.30, 28.50, 2.42, 2.15, 10.32, repro,
2002-05-20,13.96, -13.07, 27.39, 2.15, 1.90, 8.75, repro,
2002-05-21,14.47, -11.26, 29.33, 2.35, 2.07, 9.20, repro,
2002-05-22,14.04, -10.54, 27.63, 2.36, 2.19, 9.47, repro,
2002-05-23,12.94, -10.94, 36.21, 2.11, 1.81, 8.38, repro,
2002-05-24,13.46, -11.03, 24.36, 2.15, 1.85, 8.60, repro,
2002-05-25,12.01, -10.40, 20.42, 2.11, 1.84, 8.38, repro,
2002-05-26,13.54, -9.57, 28.01, 2.14, 1.86, 8.54, repro,
2002-05-27,14.73, -10.85, 28.45, 2.12, 1.79, 8.35, repro,
2002-05-28,12.56, -10.97, 29.50, 2.14, 1.86, 8.60, repro,
2002-05-29,12.38, -10.26, 27.97, 2.19, 1.83, 8.84, repro,
2002-05-30,12.37, -11.25, 35.39, 2.25, 1.93, 9.00, repro,
2002-05-31,14.70, -11.00, 37.27, 2.43, 2.21, 10.20, repro,
2002-06-01,14.21, -10.43, 33.98, 2.24, 1.94, 8.99, repro,
2002-06-02,12.72, -13.22, 30.77, 2.13, 1.88, 8.59, repro,
2002-06-03,13.02, -13.51, 29.30, 2.15, 1.83, 8.65, repro,
2002-06-04,13.27, -11.99, 32.97, 2.09, 1.85, 8.31, repro,
2002-06-05,14.22, -12.63, 28.53, 2.18, 1.91, 8.69, repro,
2002-06-06,13.70, -11.12, 32.23, 2.15, 1.82, 8.47, repro,
2002-06-07,13.49, -11.84, 31.03, 2.13, 1.88, 8.54, repro,
2002-06-08,12.37, -10.96, 31.37, 2.14, 1.83, 8.58, repro,
2002-06-09,13.47, -13.43, 28.74, 2.12, 1.86, 8.45, repro,
2002-06-10,13.66, -13.34, 29.45, 2.13, 1.89, 8.53, repro,
2002-06-11,13.03, -10.46, 27.96, 2.13, 1.87, 8.45, repro,
2002-06-12,13.89, -11.15, 35.93, 2.15, 1.92, 8.57, repro,
2002-06-13,12.92, -12.40, 30.27, 2.15, 1.91, 8.52, repro,
2002-06-14,13.18, -12.56, 26.87, 2.50, 2.47, 10.47, repro,
2002-06-15,13.82, -11.06, 29.96, 2.10, 1.85, 8.41, repro,
2002-06-16,14.37, -10.66, 33.05, 2.12, 1.88, 8.55, repro,
2002-06-17,13.66, -11.49, 37.44, 2.12, 1.88, 8.46, repro,
2002-06-18,13.95, -11.60, 26.12, 2.15, 1.89, 8.58, repro,
2002-06-19,13.99, -12.85, 32.08, 2.16, 1.95, 8.73, repro,
2002-06-20,14.34, -13.04, 23.29, 2.11, 1.85, 8.40, repro,
2002-06-21,13.97, -13.05, 27.59, 2.21, 1.88, 8.84, repro,
2002-06-22,13.29, -11.82, 29.36, 2.11, 1.85, 8.41, repro,
2002-06-23,13.48, -12.00, 28.12, 2.09, 1.81, 8.35, repro,
2002-06-24,13.93, -12.34, 27.18, 2.11, 1.81, 8.40, repro,
2002-06-25,14.40, -10.48, 13.22, 2.51, 2.29, 10.79, repro,
2002-06-26,16.36, -12.53, 30.56, 2.54, 2.66, 10.94, repro,
2002-06-27,15.93, -14.64, 32.94, 2.44, 2.22, 10.06, repro,
2002-06-28,13.13, -11.14, 40.31, 2.35, 2.23, 9.71, repro,
2002-06-29,15.29, -10.65, 29.26, 2.15, 1.92, 8.64, repro,
2002-06-30,15.41, -11.58, 25.64, 2.12, 1.92, 8.51, repro,
2002-07-01,15.20, -12.34, 26.51, 2.15, 1.90, 8.67, repro,
2002-07-02,13.93, -12.27, 31.85, 2.13, 1.86, 8.46, repro,
2002-07-03,14.68, -13.13, 25.65, 2.17, 1.93, 8.63, repro,
2002-07-04,14.52, -11.47, 29.26, 2.13, 1.94, 8.50, repro,
2002-07-05,14.81, -12.60, 30.47, 2.21, 1.95, 9.02, repro,
2002-07-06,13.62, -13.17, 21.06, 2.09, 1.80, 8.38, repro,
2002-07-07,15.31, -14.38, 30.86, 2.09, 1.81, 8.34, repro,
2002-07-08,13.66, -11.33, 28.95, 2.14, 1.83, 8.59, repro,
2002-07-09,13.53, -11.09, 28.57, 2.40, 2.16, 9.55, repro,
2002-07-10,15.32, -11.48, 26.45, 2.26, 1.94, 8.82, repro,
2002-07-11,14.58, -11.69, 26.24, 2.17, 1.91, 8.72, repro,
2002-07-12,16.09, -10.89, 20.84, 2.25, 1.93, 9.02, repro,
2002-07-13,15.22, -12.62, 22.02, 2.13, 1.85, 8.67, repro,
2002-07-14,14.03, -12.34, 27.22, 2.27, 1.96, 8.97, repro,
2002-07-15,14.92, -12.29, 35.12, 2.73, 2.49, 11.03, repro,
2002-07-16,14.73, -11.81, 29.56, 2.44, 2.17, 9.93, repro,
2002-07-17,13.06, -12.59, 32.32, 2.30, 1.95, 9.19, repro,
2002-07-18,15.67, -11.70, 25.71, 2.23, 1.93, 8.85, repro,
2002-07-19,13.14, -11.79, 30.22, 2.76, 2.43, 11.10, repro,
2002-07-20,15.75, -10.99, 21.74, 2.26, 1.97, 8.83, repro,
2002-07-21,11.36, -11.59, 24.48, 2.85, 2.56, 11.66, repro,
2002-07-22,15.17, -12.54, 15.39, 2.13, 1.82, 8.48, repro,
2002-07-23,14.94, -11.61, 22.84, 2.31, 2.00, 9.28, repro,
2002-07-24,14.71, -12.98, 23.06, 2.15, 1.89, 8.60, repro,
2002-07-25,13.98, -11.29, 28.04, 2.11, 1.80, 8.36, repro,
2002-07-26,16.63, -9.15, 21.05, 2.22, 1.89, 8.73, repro,
2002-07-27,14.28, -9.39, 18.07, 2.32, 1.93, 9.00, repro,
2002-07-28,14.85, -11.45, 17.08, 2.51, 2.08, 9.87, repro,
2002-07-29,17.13, -10.69, 20.57, 2.26, 1.92, 8.77, repro,
2002-07-30,13.95, -12.64, 29.93, 2.28, 1.93, 8.86, repro,
2002-07-31,14.79, -11.85, 22.29, 2.25, 1.88, 8.77, repro,
2002-08-01,14.29, -11.59, 12.56, 2.19, 1.81, 8.58, repro,
2002-08-02,15.80, -13.60, 12.35, 2.18, 1.90, 8.60, repro,
2002-08-03,15.27, -11.75, 13.28, 2.20, 1.82, 8.63, repro,
2002-08-04,15.57, -13.20, 22.86, 2.32, 1.96, 8.91, repro,
2002-08-05,15.94, -10.52, 19.38, 2.24, 1.89, 8.67, repro,
2002-08-06,15.16, -11.38, 18.58, 2.15, 1.80, 8.39, repro,
2002-08-07,14.75, -11.13, 7.31, 2.23, 1.87, 8.68, repro,
2002-08-08,14.36, -11.74, 8.54, 2.13, 1.81, 8.42, repro,
2002-08-09,16.97, -11.67, 12.68, 2.23, 1.85, 8.62, repro,
2002-08-10,15.32, -13.21, 23.39, 2.18, 1.81, 8.48, repro,
2002-08-11,14.13, -12.36, 32.79, 2.25, 1.86, 8.82, repro,
2002-08-12,16.69, -11.62, 15.72, 2.27, 1.90, 8.85, repro,
2002-08-13,14.75, -12.53, 6.38, 2.50, 2.20, 9.76, repro,
2002-08-14,15.53, -11.20, 8.74, 2.25, 1.86, 8.71, repro,
2002-08-15,15.73, -12.78, 7.54, 2.19, 1.88, 8.58, repro,
2002-08-16,15.02, -13.23, 14.70, 2.32, 1.95, 9.13, repro,
2002-08-17,14.70, -13.38, 28.26, 2.19, 1.99, 8.83, repro,
2002-08-18,13.46, -11.92, 25.51, 2.43, 2.09, 9.75, repro,
2002-08-19,14.41, -11.54, 19.40, 2.39, 2.16, 9.80, repro,
2002-08-20,14.87, -11.42, 15.20, 2.26, 2.12, 9.17, repro,
