PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB17
Station name,UnalakleetAK2008
Begin Date, 2008-12-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.8863590977 North Latitude, -160.6947309374 East Longitude, 117.45290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-19,0.58, -10.69, 19.72, 2.25, 1.53, 7.32, repro,
2013-06-20,6.67, -11.67, 16.33, 2.31, 1.56, 7.47, repro,
2013-06-21,2.82, -11.61, 16.44, 2.23, 1.53, 7.25, repro,
2013-06-22,3.62, -11.40, 16.12, 2.24, 1.53, 7.24, repro,
2013-06-23,0.69, -10.55, 16.09, 2.21, 1.53, 7.27, repro,
2013-06-24,2.82, -10.61, 16.17, 2.24, 1.55, 7.35, repro,
2013-06-25,2.02, -9.87, 24.73, 2.22, 1.53, 7.25, repro,
2013-06-26,4.66, -10.42, 17.92, 2.20, 1.52, 7.18, repro,
2013-06-27,1.37, -10.97, 12.93, 2.18, 1.52, 7.10, repro,
2013-06-28,4.49, -10.98, 6.31, 2.33, 1.61, 7.52, repro,
2013-06-29,4.75, -9.69, 8.84, 2.83, 1.90, 8.77, repro,
2013-06-30,1.87, -10.89, 14.94, 2.23, 1.54, 7.28, repro,
2013-07-01,0.90, -12.50, 13.40, 2.21, 1.53, 7.18, repro,
2013-07-02,3.60, -12.07, 19.70, 2.21, 1.53, 7.24, repro,
2013-07-03,3.07, -10.57, 14.16, 2.17, 1.51, 7.11, repro,
2013-07-04,2.54, -10.46, 9.24, 2.20, 1.53, 7.20, repro,
2013-07-05,2.82, -11.44, 8.63, 2.21, 1.54, 7.25, repro,
2013-07-06,2.71, -10.45, 11.69, 2.87, 1.87, 9.10, repro,
2013-07-07,3.13, -10.66, 20.11, 2.21, 1.52, 7.18, repro,
2013-07-08,2.00, -10.83, 22.01, 2.19, 1.52, 7.18, repro,
2013-07-09,2.25, -10.99, 12.67, 2.18, 1.52, 7.15, repro,
2013-07-10,3.42, -11.63, 4.65, 2.30, 1.56, 7.47, repro,
2013-07-11,1.89, -9.92, 8.36, 2.38, 1.60, 7.56, repro,
2013-07-12,3.59, -10.43, 14.30, 2.20, 1.53, 7.19, repro,
2013-07-13,3.68, -10.16, 12.10, 2.20, 1.53, 7.24, repro,
2013-07-14,2.37, -11.24, 9.64, 2.40, 1.63, 7.82, repro,
2013-07-15,2.73, -10.50, 7.83, 2.32, 1.61, 7.49, repro,
2013-07-16,2.89, -11.02, 6.48, 2.21, 1.53, 7.24, repro,
2013-07-17,1.81, -11.11, 9.79, 2.21, 1.52, 7.21, repro,
2013-07-18,5.40, -11.90, 11.87, 2.21, 1.53, 7.25, repro,
2013-07-19,2.68, -11.21, 8.40, 2.22, 1.53, 7.29, repro,
2013-07-20,3.92, -12.01, 2.76, 2.19, 1.52, 7.21, repro,
2013-07-21,3.91, -10.79, 3.28, 2.22, 1.53, 7.24, repro,
2013-07-22,4.23, -11.48, 11.95, 2.23, 1.53, 7.23, repro,
2013-07-23,3.47, -11.70, 6.53, 2.19, 1.52, 7.19, repro,
2013-07-24,2.84, -11.57, 10.15, 2.19, 1.55, 7.41, repro,
2013-07-25,3.17, -10.93, 8.12, 2.20, 1.55, 7.43, repro,
2013-07-26,1.99, -10.80, 4.35, 2.19, 1.52, 7.16, repro,
2013-07-27,1.88, -10.58, 5.12, 2.24, 1.54, 7.25, repro,
2013-07-28,3.30, -11.35, 9.26, 2.21, 1.53, 7.21, repro,
2013-07-29,2.99, -11.27, 13.11, 2.18, 1.52, 7.16, repro,
2013-07-30,3.04, -10.59, 7.08, 2.19, 1.53, 7.18, repro,
2013-07-31,1.93, -10.71, 14.27, 2.21, 1.53, 7.19, repro,
2013-08-01,5.96, -13.12, 10.85, 2.25, 1.55, 7.30, repro,
2013-08-02,3.38, -11.46, 10.87, 2.22, 1.54, 7.23, repro,
2013-08-03,3.40, -10.59, 13.30, 2.19, 1.54, 7.22, repro,
2013-08-04,3.87, -12.17, 22.16, 2.20, 1.54, 7.22, repro,
2013-08-05,4.16, -11.96, 14.88, 2.25, 1.55, 7.32, repro,
2013-08-06,2.96, -10.50, 13.50, 2.22, 1.54, 7.25, repro,
2013-08-07,2.61, -11.87, 15.50, 2.23, 1.53, 7.22, repro,
2013-08-08,3.39, -11.15, 19.18, 2.19, 1.53, 7.20, repro,
2013-08-09,4.64, -12.39, 23.59, 2.18, 1.53, 7.17, repro,
2013-08-10,2.37, -11.16, 17.49, 2.18, 1.53, 7.18, repro,
2013-08-11,3.74, -10.95, 9.39, 2.21, 1.54, 7.26, repro,
2013-08-12,4.61, -10.77, 9.21, 2.23, 1.55, 7.28, repro,
2013-08-13,4.31, -11.44, 8.11, 2.28, 1.57, 7.47, repro,
2013-08-14,4.99, -12.28, 18.04, 2.22, 1.54, 7.30, repro,
2013-08-15,4.15, -10.94, 14.73, 2.27, 1.56, 7.42, repro,
2013-08-16,4.83, -10.88, 18.32, 2.28, 1.54, 7.32, repro,
2013-08-17,5.52, -12.42, 14.72, 2.26, 1.54, 7.29, repro,
2013-08-18,5.48, -11.24, 14.08, 2.22, 1.54, 7.31, repro,
2013-08-19,5.76, -11.95, 24.89, 2.21, 1.53, 7.26, repro,
2013-08-20,4.24, -9.79, 29.67, 2.24, 1.57, 7.34, repro,
2013-08-21,4.15, -10.81, 24.76, 2.25, 1.54, 7.30, repro,
2013-08-22,3.43, -10.77, 21.94, 2.23, 1.53, 7.26, repro,
2013-08-23,5.45, -11.47, 17.59, 2.27, 1.55, 7.40, repro,
2013-08-24,4.89, -10.12, 15.00, 2.27, 1.60, 7.46, repro,
2013-08-25,4.91, -10.87, 11.18, 2.24, 1.54, 7.26, repro,
2013-08-26,4.53, -11.25, 22.16, 2.20, 1.53, 7.19, repro,
2013-08-27,4.27, -10.69, 14.74, 2.24, 1.54, 7.28, repro,
2013-08-28,5.23, -11.55, 19.53, 2.23, 1.53, 7.27, repro,
2013-08-29,3.54, -10.53, 14.94, 2.28, 1.60, 7.45, repro,
2013-08-30,4.73, -10.12, 15.15, 2.23, 1.53, 7.31, repro,
2013-08-31,4.89, -11.04, 18.77, 2.22, 1.53, 7.23, repro,
2013-09-01,5.36, -10.13, 25.44, 2.24, 1.54, 7.27, repro,
2013-09-02,4.12, -8.70, 28.11, 2.24, 1.53, 7.26, repro,
2013-09-03,4.08, -10.61, 20.20, 2.28, 1.59, 7.48, repro,
2013-09-04,4.16, -11.11, 21.54, 2.29, 1.58, 7.49, repro,
2013-09-05,4.03, -10.96, 15.04, 2.19, 1.53, 7.18, repro,
2013-09-06,5.16, -11.71, 18.56, 2.24, 1.55, 7.41, repro,
2013-09-07,4.29, -10.58, 16.04, 2.26, 1.54, 7.40, repro,
2013-09-08,4.41, -10.09, 9.25, 2.22, 1.53, 7.28, repro,
2013-09-09,4.16, -8.58, 13.72, 2.22, 1.52, 7.25, repro,
2013-09-10,4.50, -10.11, 15.91, 2.20, 1.54, 7.28, repro,
2013-09-11,2.98, -10.54, 15.96, 2.20, 1.54, 7.32, repro,
2013-09-12,4.26, -11.09, 14.97, 2.20, 1.53, 7.27, repro,
2013-09-13,5.46, -10.97, 14.80, 2.25, 1.54, 7.35, repro,
2013-09-14,3.79, -11.04, 13.87, 2.22, 1.54, 7.36, repro,
2013-09-15,4.90, -9.95, 10.73, 2.24, 1.56, 7.51, repro,
2013-09-16,4.56, -10.31, 12.82, 2.21, 1.55, 7.36, repro,
2013-09-17,4.61, -10.58, 23.37, 2.21, 1.54, 7.30, repro,
2013-09-18,5.23, -10.20, 13.48, 2.19, 1.53, 7.23, repro,
2013-09-19,4.97, -10.03, 7.00, 2.22, 1.53, 7.24, repro,
2013-09-20,3.73, -10.30, 12.56, 2.20, 1.53, 7.27, repro,
2013-09-21,4.89, -10.79, 20.78, 2.19, 1.52, 7.22, repro,
2013-09-22,5.42, -10.00, 24.64, 2.17, 1.52, 7.20, repro,
2013-09-23,4.45, -10.46, 15.62, 2.18, 1.52, 7.19, repro,
2013-09-24,3.98, -10.86, 10.70, 2.27, 1.58, 7.41, repro,
2013-09-25,7.62, -10.92, 15.90, 2.19, 1.52, 7.24, repro,
2013-09-26,3.76, -11.14, 9.47, 2.19, 1.53, 7.21, repro,
2013-09-27,5.14, -11.19, 22.86, 2.17, 1.52, 7.16, repro,
2013-09-28,6.62, -10.58, 22.21, 2.17, 1.52, 7.19, repro,
2013-09-29,5.73, -10.07, 17.10, 2.21, 1.54, 7.31, repro,
2013-09-30,5.75, -10.39, 17.01, 2.20, 1.52, 7.20, repro,
2013-10-01,4.57, -9.93, 8.71, 2.19, 1.53, 7.23, repro,
2013-10-02,5.60, -11.11, 9.84, 2.38, 1.63, 7.92, repro,
2013-10-03,6.11, -10.98, 12.91, 2.18, 1.52, 7.18, repro,
2013-10-04,5.06, -9.47, 16.17, 2.24, 1.56, 7.31, repro,
2013-10-05,3.13, -10.16, 12.32, 2.19, 1.53, 7.28, repro,
2013-10-06,4.51, -12.14, 10.90, 2.20, 1.52, 7.28, repro,
2013-10-07,4.06, -11.87, 17.63, 2.19, 1.53, 7.23, repro,
2013-10-08,6.22, -11.79, 27.72, 2.22, 1.53, 7.30, repro,
2013-10-09,6.22, -10.87, 18.64, 2.36, 1.61, 7.74, repro,
2013-10-10,4.27, -10.87, 21.70, 2.19, 1.53, 7.24, repro,
2013-10-11,2.88, -12.13, 17.08, 2.21, 1.53, 7.31, repro,
2013-10-12,5.86, -11.86, 18.20, 2.20, 1.53, 7.31, repro,
2013-10-13,6.58, -11.89, 22.29, 2.27, 1.58, 7.58, repro,
2013-10-14,4.74, -11.74, 25.77, 2.33, 1.61, 7.68, repro,
2013-10-15,3.71, -11.02, 16.71, 2.23, 1.53, 7.28, repro,
2013-10-16,4.01, -10.65, 14.48, 2.20, 1.53, 7.24, repro,
2013-10-17,3.81, -11.31, 10.06, 2.24, 1.55, 7.38, repro,
2013-10-18,3.68, -11.28, 16.69, 2.20, 1.53, 7.26, repro,
2013-10-19,5.23, -11.12, 22.85, 2.21, 1.52, 7.23, repro,
2013-10-20,4.68, -11.21, 20.03, 2.22, 1.53, 7.30, repro,
2013-10-21,2.79, -11.43, 10.49, 2.22, 1.54, 7.38, repro,
2013-10-22,4.73, -11.91, 8.74, 2.18, 1.52, 7.25, repro,
2013-10-23,4.22, -11.17, 7.38, 2.19, 1.52, 7.25, repro,
2013-10-24,4.25, -11.00, 20.88, 2.20, 1.52, 7.26, repro,
2013-10-25,3.74, -8.06, 38.70, 2.18, 1.51, 7.17, repro,
2013-10-26,4.32, -12.49, 5.56, 2.19, 1.51, 7.21, repro,
2013-10-27,6.31, -12.43, 14.07, 2.20, 1.53, 7.26, repro,
2013-10-28,5.44, -12.30, 16.86, 2.19, 1.54, 7.33, repro,
2013-10-29,2.97, -12.09, 23.78, 2.26, 1.56, 7.41, repro,
2013-10-30,5.58, -10.79, 23.96, 2.42, 1.71, 7.98, repro,
2013-10-31,5.64, -10.92, 24.33, 2.17, 1.52, 7.17, repro,
2013-11-01,5.82, -11.44, 16.60, 2.24, 1.58, 7.31, repro,
2013-11-02,4.73, -11.39, 9.83, 2.23, 1.57, 7.39, repro,
2013-11-03,5.01, -10.23, 17.02, 2.22, 1.57, 7.42, repro,
2013-11-04,4.77, -10.82, 20.42, 2.28, 1.59, 7.54, repro,
2013-11-05,4.59, -11.04, 17.89, 2.24, 1.56, 7.37, repro,
2013-11-06,7.16, -9.55, 18.58, 2.18, 1.53, 7.20, repro,
2013-11-07,8.35, -11.99, 30.79, 2.32, 1.62, 7.54, repro,
2013-11-08,6.26, -12.03, 20.81, 2.19, 1.52, 7.26, repro,
2013-11-09,6.34, -11.50, 20.72, 2.43, 1.66, 7.90, repro,
2013-11-10,4.59, -16.05, 9.37, 2.22, 1.54, 7.33, repro,
2013-11-11,5.02, -12.33, 14.73, 2.42, 1.67, 7.90, repro,
2013-11-12,6.25, -11.07, 15.90, 2.19, 1.54, 7.25, repro,
2013-11-13,10.48, -12.72, 12.57, 2.19, 1.52, 7.25, repro,
2013-11-14,5.90, -13.76, 11.23, 2.19, 1.52, 7.27, repro,
2013-11-15,8.05, -10.87, 10.74, 2.22, 1.53, 7.30, repro,
2013-11-16,6.79, -12.35, 10.97, 2.21, 1.54, 7.30, repro,
2013-11-17,6.94, -10.90, 10.09, 2.18, 1.53, 7.19, repro,
2013-11-18,7.76, -10.99, 11.16, 2.21, 1.53, 7.31, repro,
2013-11-19,7.52, -10.82, 14.23, 2.26, 1.55, 7.63, repro,
2013-11-20,5.93, -10.01, 20.41, 2.18, 1.52, 7.26, repro,
2013-11-21,6.53, -11.33, 24.88, 2.17, 1.52, 7.24, repro,
2013-11-22,5.49, -7.95, 34.41, 2.18, 1.52, 7.25, repro,
2013-11-23,6.02, -10.51, 31.03, 2.22, 1.55, 7.33, repro,
2013-11-24,7.26, -11.10, 20.52, 2.19, 1.51, 7.26, repro,
2013-11-25,7.25, -9.69, 22.56, 2.24, 1.53, 7.35, repro,
2013-11-26,5.95, -10.84, 20.61, 2.23, 1.54, 7.38, repro,
2013-11-27,6.50, -12.37, 18.00, 2.19, 1.52, 7.22, repro,
2013-11-28,5.37, -11.34, 23.76, 2.25, 1.55, 7.35, repro,
2013-11-29,6.65, -10.97, 25.04, 2.25, 1.54, 7.35, repro,
2013-11-30,6.18, -10.57, 15.26, 2.21, 1.52, 7.28, repro,
2013-12-01,7.48, -11.49, 12.58, 2.23, 1.55, 7.36, repro,
2013-12-03,7.53, -12.43, 1.99, 2.31, 1.59, 7.63, repro,
2013-12-04,6.38, -10.81, 10.96, 2.29, 1.59, 7.49, repro,
2013-12-05,12.12, -12.21, 4.61, 2.29, 1.57, 7.59, repro,
2013-12-06,15.52, -14.15, 13.01, 2.19, 1.54, 7.30, repro,
2013-12-07,1.07, -11.58, 16.27, 2.19, 1.53, 7.27, repro,
2013-12-08,3.41, -11.27, 15.10, 2.27, 1.56, 7.47, repro,
2013-12-09,2.86, -11.89, 17.10, 2.19, 1.51, 7.25, repro,
2013-12-10,4.99, -12.11, 14.49, 2.20, 1.52, 7.22, repro,
2013-12-11,3.18, -12.48, 18.43, 2.18, 1.53, 7.27, repro,
2013-12-12,2.60, -10.21, 20.78, 2.26, 1.57, 7.45, repro,
2013-12-13,2.87, -10.35, 22.99, 2.18, 1.51, 7.24, repro,
2013-12-14,6.49, -10.04, 33.48, 2.30, 1.56, 7.37, repro,
2013-12-15,4.88, -9.65, 33.68, 2.19, 1.52, 7.22, repro,
2013-12-16,6.13, -9.90, 19.60, 2.18, 1.53, 7.30, repro,
2013-12-17,6.38, -10.57, 17.87, 2.17, 1.54, 7.28, repro,
2013-12-18,7.00, -11.51, 9.90, 2.17, 1.51, 7.17, repro,
2013-12-19,5.88, -9.92, 20.67, 2.22, 1.53, 7.34, repro,
2013-12-20,6.23, -9.19, 31.04, 2.19, 1.52, 7.22, repro,
2013-12-21,6.25, -10.83, 28.37, 2.19, 1.54, 7.23, repro,
2013-12-22,6.90, -12.73, 20.03, 2.19, 1.54, 7.28, repro,
2013-12-23,7.90, -13.09, 20.20, 2.20, 1.52, 7.27, repro,
2013-12-24,7.35, -11.88, 11.94, 2.19, 1.53, 7.23, repro,
2013-12-25,5.84, -11.13, 12.40, 2.23, 1.55, 7.32, repro,
2013-12-26,6.65, -11.71, 17.60, 2.18, 1.52, 7.26, repro,
2013-12-27,7.34, -10.70, 12.67, 2.17, 1.53, 7.30, repro,
2013-12-28,6.19, -11.33, 15.26, 2.24, 1.55, 7.43, repro,
2013-12-29,8.03, -11.54, 14.69, 2.19, 1.52, 7.26, repro,
2013-12-30,7.30, -10.06, 19.45, 2.27, 1.55, 7.47, repro,
2013-12-31,8.15, -11.10, 20.65, 2.21, 1.53, 7.35, repro,
2014-01-01,6.88, -13.14, 28.17, 2.50, 1.66, 8.03, repro,
2014-01-02,6.31, -12.56, 19.93, 2.38, 1.61, 7.69, repro,
2014-01-03,6.84, -11.85, 14.99, 2.23, 1.54, 7.41, repro,
2014-01-04,6.87, -11.67, 11.56, 2.18, 1.53, 7.25, repro,
2014-01-05,6.08, -9.91, 26.08, 2.28, 1.55, 7.57, repro,
2014-01-06,6.20, -11.53, 27.70, 2.27, 1.56, 7.50, repro,
2014-01-07,6.30, -13.61, 22.55, 2.29, 1.55, 7.52, repro,
2014-01-08,6.45, -13.86, 22.85, 2.24, 1.53, 7.37, repro,
2014-01-09,6.10, -12.25, 28.16, 2.33, 1.59, 7.58, repro,
2014-01-10,6.19, -11.53, 23.14, 2.30, 1.57, 7.59, repro,
2014-01-11,7.85, -11.48, 27.26, 2.23, 1.53, 7.37, repro,
2014-01-12,6.56, -11.74, 30.31, 2.25, 1.52, 7.39, repro,
2014-01-13,4.99, -12.06, 24.80, 2.28, 1.54, 7.42, repro,
2014-01-14,6.66, -12.26, 28.73, 2.20, 1.52, 7.30, repro,
2014-01-15,7.54, -11.90, 21.36, 2.19, 1.53, 7.28, repro,
2014-01-16,7.21, -10.72, 22.99, 2.24, 1.57, 7.40, repro,
2014-01-17,6.26, -8.25, 31.93, 2.27, 1.56, 7.46, repro,
2014-01-18,5.59, -8.21, 41.18, 2.20, 1.52, 7.32, repro,
2014-01-19,6.85, -13.71, 15.45, 2.19, 1.51, 7.21, repro,
2014-01-20,6.23, -12.21, 25.66, 2.18, 1.52, 7.24, repro,
2014-01-21,8.20, -12.88, 26.59, 2.18, 1.52, 7.26, repro,
2014-01-22,6.51, -13.02, 9.15, 2.21, 1.52, 7.27, repro,
2014-01-23,6.00, -11.78, 20.92, 2.20, 1.51, 7.24, repro,
2014-01-24,7.55, -12.55, 27.14, 2.22, 1.54, 7.45, repro,
2014-01-25,6.14, -13.66, 11.51, 2.24, 1.54, 7.49, repro,
2014-01-26,6.39, -11.14, 26.19, 2.26, 1.55, 7.46, repro,
2014-01-27,6.11, -13.95, 14.83, 2.19, 1.52, 7.25, repro,
2014-01-28,5.78, -13.97, 25.20, 2.23, 1.52, 7.31, repro,
2014-01-29,6.13, -13.89, 17.74, 2.19, 1.51, 7.24, repro,
2014-01-30,4.03, -12.70, 17.83, 2.19, 1.52, 7.26, repro,
2014-01-31,5.53, -12.28, 12.68, 2.18, 1.52, 7.31, repro,
2014-02-01,3.80, -11.76, 9.99, 2.24, 1.53, 7.34, repro,
2014-02-02,5.21, -10.98, 9.13, 2.28, 1.56, 7.52, repro,
2014-02-03,5.89, -10.78, 12.74, 2.45, 1.67, 8.25, repro,
2014-02-04,5.83, -9.81, 7.60, 2.20, 1.51, 7.30, repro,
2014-02-05,5.13, -11.38, -2.00, 2.22, 1.54, 7.44, repro,
2014-02-06,6.58, -12.49, 3.39, 2.25, 1.54, 7.37, repro,
2014-02-07,6.75, -11.09, 9.01, 2.22, 1.56, 7.34, repro,
2014-02-08,6.50, -9.25, 16.51, 2.28, 1.56, 7.41, repro,
2014-02-09,5.62, -10.37, 10.68, 2.26, 1.52, 7.31, repro,
2014-02-10,6.77, -11.49, 11.19, 2.31, 1.61, 7.61, repro,
2014-02-11,6.08, -10.40, 20.04, 2.20, 1.52, 7.28, repro,
2014-02-12,4.91, -10.07, 25.54, 2.20, 1.53, 7.29, repro,
2014-02-13,5.75, -10.97, 29.05, 2.20, 1.53, 7.23, repro,
2014-02-14,5.36, -10.17, 29.74, 2.24, 1.55, 7.36, repro,
2014-02-15,5.04, -10.03, 31.66, 2.22, 1.52, 7.33, repro,
2014-02-16,4.38, -10.39, 38.13, 2.26, 1.54, 7.43, repro,
2014-02-17,5.12, -9.53, 31.05, 2.19, 1.52, 7.26, repro,
2014-02-18,5.18, -10.28, 20.65, 2.33, 1.58, 7.50, repro,
2014-02-19,6.56, -10.07, 18.43, 2.58, 1.81, 8.57, repro,
2014-02-20,7.25, -10.42, 9.83, 2.47, 1.72, 8.43, repro,
2014-02-21,7.66, -11.07, 9.05, 2.30, 1.55, 7.54, repro,
2014-02-22,5.60, -8.43, 12.54, 2.24, 1.54, 7.44, repro,
2014-02-23,3.91, -10.26, 17.42, 2.49, 1.68, 7.96, repro,
2014-02-24,2.68, -11.88, 8.71, 2.22, 1.52, 7.36, repro,
2014-02-25,2.38, -9.85, 8.94, 2.22, 1.52, 7.32, repro,
2014-02-26,2.65, -7.96, 11.40, 2.27, 1.54, 7.56, repro,
2014-02-27,7.38, -10.78, 10.37, 2.43, 1.61, 7.95, repro,
2014-02-28,4.65, -11.05, 15.69, 2.38, 1.62, 7.71, repro,
2014-03-01,5.00, -12.17, 7.35, 2.32, 1.56, 7.66, repro,
2014-03-02,4.89, -10.91, 4.02, 2.20, 1.52, 7.36, repro,
2014-03-03,3.78, -9.99, 10.94, 2.32, 1.59, 7.60, repro,
2014-03-04,5.32, -9.63, 6.11, 2.35, 1.60, 7.64, repro,
2014-03-05,4.28, -9.76, 7.73, 2.30, 1.59, 7.62, repro,
2014-03-06,4.45, -9.16, 16.43, 2.33, 1.58, 7.61, repro,
2014-03-07,3.49, -9.92, 14.23, 2.34, 1.63, 7.64, repro,
2014-03-08,4.61, -9.46, 15.72, 2.32, 1.56, 7.55, repro,
2014-03-09,5.65, -9.85, 22.06, 2.22, 1.52, 7.36, repro,
2014-03-10,4.21, -8.79, 20.12, 2.31, 1.57, 7.57, repro,
2014-03-11,3.02, -7.72, 28.46, 2.24, 1.52, 7.43, repro,
2014-03-12,4.55, -8.97, 22.68, 2.22, 1.53, 7.36, repro,
2014-03-13,5.20, -10.69, 24.02, 2.26, 1.53, 7.43, repro,
2014-03-14,2.93, -9.58, 20.71, 2.26, 1.55, 7.43, repro,
2014-03-15,3.78, -11.18, 13.32, 2.27, 1.57, 7.52, repro,
2014-03-16,4.68, -10.82, 5.63, 2.22, 1.53, 7.38, repro,
2014-03-17,3.12, -9.64, 7.73, 2.21, 1.52, 7.35, repro,
2014-03-18,4.28, -11.88, 4.81, 2.32, 1.55, 7.50, repro,
2014-03-19,5.70, -11.26, -0.59, 2.25, 1.53, 7.42, repro,
2014-03-20,4.65, -10.28, -3.36, 2.28, 1.56, 7.58, repro,
2014-03-21,3.71, -11.79, -1.97, 2.31, 1.56, 7.63, repro,
2014-03-22,4.26, -11.81, 0.56, 2.23, 1.53, 7.38, repro,
2014-03-23,4.41, -10.67, -1.93, 2.23, 1.52, 7.38, repro,
2014-03-24,4.76, -11.27, -2.50, 2.25, 1.53, 7.38, repro,
2014-03-25,4.76, -11.15, 8.26, 2.25, 1.54, 7.42, repro,
2014-03-26,5.01, -11.77, 14.68, 2.24, 1.53, 7.39, repro,
2014-03-27,4.87, -10.86, 5.38, 2.26, 1.54, 7.48, repro,
2014-03-28,5.31, -11.34, 5.64, 2.24, 1.52, 7.40, repro,
2014-03-29,6.56, -11.05, 8.61, 2.29, 1.59, 7.51, repro,
2014-03-30,4.84, -11.34, 4.32, 2.23, 1.53, 7.38, repro,
2014-03-31,5.76, -10.85, -0.07, 2.28, 1.54, 7.44, repro,
2014-04-01,5.51, -10.58, 0.59, 2.31, 1.60, 7.72, repro,
2014-04-02,5.34, -11.06, 7.47, 2.21, 1.53, 7.39, repro,
2014-04-03,4.68, -11.29, 14.46, 2.25, 1.54, 7.47, repro,
2014-04-04,5.18, -10.97, 18.57, 2.23, 1.56, 7.53, repro,
2014-04-05,5.49, -10.62, 23.38, 2.29, 1.57, 7.52, repro,
2014-04-06,5.93, -10.37, 15.98, 2.28, 1.59, 7.58, repro,
2014-04-07,5.36, -10.25, 14.57, 2.23, 1.54, 7.41, repro,
2014-04-08,4.83, -10.17, 20.80, 2.22, 1.53, 7.41, repro,
2014-04-09,6.19, -11.34, 16.63, 2.24, 1.53, 7.42, repro,
2014-04-10,5.67, -11.29, 14.11, 2.25, 1.55, 7.66, repro,
2014-04-11,3.97, -11.01, 10.98, 2.28, 1.56, 7.67, repro,
2014-04-12,2.87, -10.56, 15.06, 2.58, 1.77, 8.42, repro,
2014-04-13,3.37, -10.78, 15.02, 2.24, 1.53, 7.39, repro,
2014-04-14,5.92, -11.67, 11.39, 2.29, 1.57, 7.51, repro,
2014-04-15,5.49, -12.17, 6.50, 2.36, 1.63, 7.67, repro,
2014-04-16,3.92, -11.39, 8.99, 2.37, 1.65, 7.69, repro,
2014-04-17,5.68, -11.31, 7.11, 2.24, 1.53, 7.43, repro,
2014-04-18,5.07, -11.56, 16.98, 2.21, 1.53, 7.37, repro,
2014-04-19,5.40, -11.05, 18.72, 2.22, 1.53, 7.35, repro,
2014-04-20,4.07, -10.73, 11.66, 2.26, 1.54, 7.44, repro,
2014-04-21,3.52, -10.58, 9.06, 2.31, 1.59, 7.62, repro,
2014-04-22,5.64, -10.96, 12.25, 2.20, 1.52, 7.31, repro,
2014-04-23,4.80, -11.35, 12.58, 2.24, 1.53, 7.39, repro,
2014-04-24,4.61, -10.95, 21.55, 2.25, 1.54, 7.42, repro,
2014-04-25,5.01, -10.74, 19.99, 2.23, 1.52, 7.36, repro,
2014-04-26,3.72, -11.14, 16.40, 2.25, 1.54, 7.49, repro,
2014-04-27,3.09, -10.40, 20.06, 2.23, 1.53, 7.44, repro,
2014-04-28,4.88, -11.23, 15.37, 2.26, 1.56, 7.59, repro,
2014-04-29,4.27, -10.96, 8.87, 2.24, 1.55, 7.51, repro,
2014-04-30,5.62, -12.12, 6.75, 2.54, 1.74, 8.36, repro,
2014-05-01,5.25, -12.76, -0.12, 2.21, 1.53, 7.35, repro,
2014-05-02,6.37, -12.02, -6.74, 2.22, 1.53, 7.42, repro,
2014-05-03,4.52, -11.14, 6.20, 2.22, 1.53, 7.39, repro,
2014-05-04,5.80, -11.83, 7.37, 2.37, 1.63, 7.72, repro,
2014-05-05,4.84, -11.49, 14.27, 2.23, 1.53, 7.33, repro,
2014-05-06,6.14, -11.20, 10.86, 2.20, 1.52, 7.32, repro,
2014-05-07,5.26, -11.53, 17.45, 2.22, 1.53, 7.39, repro,
2014-05-08,5.04, -11.53, 10.04, 2.43, 1.65, 7.87, repro,
2014-05-09,5.11, -12.08, 14.38, 2.25, 1.55, 7.49, repro,
2014-05-10,4.49, -11.51, 12.47, 2.19, 1.51, 7.23, repro,
2014-05-11,5.04, -11.15, 3.38, 2.23, 1.53, 7.35, repro,
2014-05-12,4.22, -11.39, 7.25, 2.21, 1.54, 7.38, repro,
2014-05-13,4.96, -11.90, 7.04, 2.22, 1.54, 7.39, repro,
2014-05-14,4.79, -11.62, 5.17, 2.20, 1.52, 7.31, repro,
2014-05-15,5.86, -12.02, 3.50, 2.23, 1.55, 7.45, repro,
2014-05-16,5.10, -12.38, 8.17, 2.20, 1.52, 7.27, repro,
2014-05-17,4.42, -12.48, 7.61, 2.22, 1.53, 7.41, repro,
2014-05-18,5.50, -12.36, 12.95, 2.21, 1.53, 7.39, repro,
2014-05-19,5.63, -12.05, 12.38, 2.24, 1.55, 7.53, repro,
2014-05-20,5.78, -12.16, 13.82, 2.24, 1.54, 7.49, repro,
2014-05-21,5.65, -12.24, 16.69, 2.23, 1.54, 7.43, repro,
2014-05-22,6.10, -11.91, 9.35, 2.25, 1.53, 7.46, repro,
2014-05-23,3.21, -10.27, 7.86, 2.24, 1.55, 7.53, repro,
2014-05-24,4.60, -11.89, 11.36, 2.23, 1.55, 7.51, repro,
2014-05-25,3.44, -12.10, 13.61, 2.24, 1.55, 7.52, repro,
2014-05-26,4.58, -12.15, 10.65, 2.23, 1.55, 7.47, repro,
2014-05-27,5.38, -13.51, 7.78, 2.23, 1.54, 7.45, repro,
2014-05-28,4.49, -13.06, 12.09, 2.23, 1.54, 7.45, repro,
2014-05-29,4.32, -12.58, 8.73, 2.31, 1.60, 7.63, repro,
