PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC10
Station name,CpSarichefAK2008
Begin Date, 2008-08-04
End Date, 2018-05-23
Release Date, 2019-08-30
Reference position, 54.5225814380 North Latitude, -164.8867287876 East Longitude, 170.49556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-09,-4.61, 2.19, -9.02, 2.27, 1.58, 6.94, repro,
2010-12-10,-4.77, 4.04, -14.47, 2.36, 1.63, 7.17, repro,
2010-12-11,-4.81, 3.76, -10.66, 2.29, 1.59, 7.02, repro,
2010-12-12,-0.95, 3.33, -14.37, 2.23, 1.59, 6.84, repro,
2010-12-13,-0.99, 4.22, -12.29, 2.24, 1.58, 6.83, repro,
2010-12-14,-2.54, 3.29, -6.52, 2.28, 1.61, 6.99, repro,
2010-12-15,-2.70, 5.92, -17.98, 2.26, 1.58, 6.93, repro,
2010-12-16,-3.96, 3.44, -19.57, 2.27, 1.59, 7.00, repro,
2010-12-17,-4.49, 4.20, -22.10, 2.30, 1.63, 7.06, repro,
2010-12-18,-2.57, 2.22, -10.15, 2.23, 1.58, 6.87, repro,
2010-12-19,-3.18, 2.68, -4.90, 2.27, 1.58, 6.97, repro,
2010-12-20,-3.39, 3.23, -8.13, 2.27, 1.59, 6.94, repro,
2010-12-21,-1.82, 2.29, -9.35, 2.31, 1.60, 7.07, repro,
2010-12-22,-2.19, 3.53, -13.14, 2.24, 1.59, 6.94, repro,
2010-12-23,-2.68, 3.43, -13.58, 2.23, 1.59, 6.89, repro,
2010-12-24,-2.15, 2.94, -2.11, 2.24, 1.63, 7.08, repro,
2010-12-25,-0.73, 1.33, -5.35, 2.23, 1.58, 6.90, repro,
2010-12-26,-2.11, 2.35, -4.96, 2.22, 1.58, 6.88, repro,
2010-12-27,-1.82, 2.35, 3.55, 2.26, 1.59, 6.98, repro,
2010-12-28,-2.43, 2.04, 5.75, 2.28, 1.61, 7.05, repro,
2010-12-29,-2.66, 2.61, 1.19, 2.28, 1.65, 7.22, repro,
2010-12-30,-4.24, 1.61, -2.39, 2.26, 1.61, 7.11, repro,
2010-12-31,-1.86, 0.97, 1.08, 2.22, 1.58, 6.93, repro,
2011-01-01,-1.31, 1.80, -4.94, 2.25, 1.60, 6.99, repro,
2011-01-02,-0.54, 0.80, -3.99, 2.23, 1.59, 6.97, repro,
2011-01-03,-2.05, 0.68, 1.19, 2.22, 1.59, 7.00, repro,
2011-01-04,-3.15, 0.42, -0.82, 2.27, 1.63, 7.11, repro,
2011-01-05,-2.69, 1.09, -0.94, 2.23, 1.57, 6.89, repro,
2011-01-06,-1.97, 2.28, -4.65, 2.27, 1.60, 7.06, repro,
2011-01-07,0.62, 3.70, -13.10, 2.34, 1.62, 7.32, repro,
2011-01-08,2.44, 3.59, -15.84, 2.27, 1.61, 7.04, repro,
2011-01-09,-2.89, -3.28, 11.27, 2.26, 1.60, 7.03, repro,
2011-01-10,-8.46, 4.63, -3.05, 2.35, 1.65, 7.26, repro,
2011-01-11,-1.54, 0.42, 9.38, 2.48, 1.70, 7.67, repro,
2011-01-12,-3.13, 1.45, -0.88, 2.23, 1.58, 6.95, repro,
2011-01-13,-1.16, 0.57, -2.67, 2.27, 1.61, 7.08, repro,
2011-01-14,-1.93, 2.60, 3.64, 2.32, 1.63, 7.16, repro,
2011-01-15,-1.26, 0.94, 2.52, 2.26, 1.60, 7.07, repro,
2011-01-16,-0.99, 2.66, 2.23, 2.22, 1.57, 6.95, repro,
2011-01-17,-0.88, 2.21, -3.51, 2.22, 1.58, 6.94, repro,
2011-01-18,-4.87, 2.02, 7.20, 2.36, 1.63, 7.30, repro,
2011-01-19,-3.44, 2.72, 10.65, 2.40, 1.65, 7.29, repro,
2011-01-20,-1.65, 1.26, 1.32, 2.22, 1.57, 6.94, repro,
2011-01-21,-0.27, 2.56, 1.74, 2.26, 1.59, 7.08, repro,
2011-01-22,-0.20, 2.64, -0.45, 2.27, 1.60, 7.12, repro,
2011-01-23,-0.85, -3.24, 19.15, 2.35, 1.63, 7.37, repro,
2011-01-24,-2.32, 1.93, 6.36, 2.20, 1.56, 6.90, repro,
2011-01-25,-4.17, 1.22, 8.38, 2.25, 1.59, 7.06, repro,
2011-01-26,-1.81, 1.22, 4.20, 2.32, 1.67, 7.47, repro,
2011-01-27,-3.00, 3.09, -7.92, 2.22, 1.59, 6.99, repro,
2011-01-28,-0.21, 2.93, -7.53, 2.23, 1.59, 7.05, repro,
2011-01-29,-1.50, 1.24, -0.30, 2.21, 1.58, 6.96, repro,
2011-01-30,-2.36, 1.10, 0.81, 2.19, 1.57, 6.89, repro,
2011-01-31,-1.88, 0.20, -2.15, 2.20, 1.59, 6.90, repro,
2011-02-01,-2.25, 1.71, -12.21, 2.21, 1.59, 6.96, repro,
2011-02-02,-1.02, 1.09, -4.52, 2.24, 1.60, 7.05, repro,
2011-02-03,-1.00, 1.39, -0.35, 2.22, 1.59, 6.98, repro,
2011-02-04,0.50, 2.11, -4.11, 2.34, 1.63, 7.22, repro,
2011-02-05,-1.19, 8.91, -5.00, 2.27, 1.64, 7.07, repro,
2011-02-06,-0.46, 2.75, -8.06, 2.24, 1.59, 7.07, repro,
2011-02-07,-1.30, -1.13, -2.11, 2.29, 1.62, 7.22, repro,
2011-02-08,-1.93, 0.59, -2.15, 2.21, 1.59, 7.02, repro,
2011-02-09,-1.18, 3.30, 0.49, 2.21, 1.59, 6.98, repro,
2011-02-10,0.99, 3.64, -0.93, 2.20, 1.58, 6.88, repro,
2011-02-11,-0.07, 3.05, -3.44, 2.25, 1.59, 7.03, repro,
2011-02-12,-1.94, 2.79, -0.21, 2.29, 1.61, 7.19, repro,
2011-02-13,-0.41, 4.41, 2.30, 2.24, 1.59, 7.05, repro,
2011-02-14,-0.48, 2.82, -3.86, 2.24, 1.60, 7.15, repro,
2011-02-15,-0.78, 1.10, -3.22, 2.27, 1.61, 7.04, repro,
2011-02-16,-1.94, 2.42, -6.13, 2.26, 1.61, 7.05, repro,
2011-02-17,-2.16, 4.21, 2.31, 2.23, 1.58, 7.06, repro,
2011-02-18,-3.02, 2.34, 3.33, 2.20, 1.57, 6.93, repro,
2011-02-19,-3.28, 2.46, 5.15, 2.19, 1.57, 6.93, repro,
2011-02-20,-1.43, 2.51, -1.11, 2.24, 1.59, 7.16, repro,
2011-02-21,-2.02, 2.32, -6.99, 2.24, 1.59, 7.13, repro,
2011-02-22,-2.16, 2.85, -4.05, 2.30, 1.61, 7.23, repro,
2011-02-23,-2.25, 3.99, -13.45, 2.24, 1.58, 7.09, repro,
2011-02-24,-0.28, 3.99, -20.51, 2.22, 1.58, 6.99, repro,
2011-02-25,2.84, 4.98, -25.57, 2.19, 1.57, 6.94, repro,
2011-02-26,-1.36, 3.61, -5.52, 2.19, 1.57, 6.93, repro,
2011-02-27,-1.45, 4.17, -7.72, 2.18, 1.57, 6.87, repro,
2011-02-28,-2.31, 3.08, -9.10, 2.20, 1.56, 6.91, repro,
2011-03-01,-2.01, 1.37, -6.17, 2.21, 1.58, 6.93, repro,
2011-03-02,-0.41, 3.56, -3.32, 2.20, 1.57, 6.91, repro,
2011-03-03,-3.75, 2.75, -20.22, 2.18, 1.58, 6.91, repro,
2011-03-04,-3.99, 2.89, -11.03, 2.20, 1.58, 6.94, repro,
2011-03-05,-1.97, 2.70, -3.31, 2.20, 1.59, 6.99, repro,
2011-03-06,-1.45, 2.32, -8.25, 2.21, 1.57, 6.96, repro,
2011-03-07,-3.86, 1.94, -9.28, 2.19, 1.57, 6.89, repro,
2011-03-08,-2.44, 3.07, -5.27, 2.19, 1.57, 6.89, repro,
2011-03-09,-2.79, 2.15, -4.92, 2.19, 1.57, 6.90, repro,
2011-03-10,-1.64, 2.78, 1.08, 2.21, 1.58, 6.97, repro,
2011-03-11,-1.74, 2.97, -4.25, 2.22, 1.57, 6.97, repro,
2011-03-12,-2.01, 3.53, 0.02, 2.21, 1.57, 6.92, repro,
2011-03-13,-2.69, 2.27, -3.33, 2.18, 1.57, 6.86, repro,
2011-03-14,-2.23, 1.72, -2.29, 2.22, 1.61, 7.07, repro,
2011-03-15,-2.00, 1.84, -1.46, 2.19, 1.58, 6.91, repro,
2011-03-16,-1.50, 2.63, 0.50, 2.22, 1.61, 7.14, repro,
2011-03-17,-1.86, 2.37, 0.80, 2.22, 1.61, 7.09, repro,
2011-03-18,-2.07, 1.84, -4.51, 2.23, 1.62, 7.12, repro,
2011-03-19,-2.59, 2.37, 0.68, 2.26, 1.61, 7.02, repro,
2011-03-20,-1.79, 1.74, 3.56, 2.19, 1.58, 6.90, repro,
2011-03-21,-1.41, 2.07, -1.42, 2.28, 1.66, 7.26, repro,
2011-03-22,-2.27, 1.82, 1.75, 2.21, 1.60, 7.08, repro,
2011-03-23,-2.06, 2.79, 0.56, 2.20, 1.58, 6.93, repro,
2011-03-24,-1.77, 1.97, -0.66, 2.25, 1.59, 6.96, repro,
2011-03-25,-3.46, 1.82, -1.33, 2.19, 1.57, 6.85, repro,
2011-03-26,-3.35, 2.31, -2.52, 2.19, 1.58, 6.91, repro,
2011-03-27,-2.51, 3.04, -6.04, 2.20, 1.58, 6.98, repro,
2011-03-28,-2.50, 1.91, 1.16, 2.21, 1.58, 6.97, repro,
2011-03-29,-1.63, 1.84, 2.98, 2.20, 1.58, 6.92, repro,
2011-03-30,-0.73, 2.56, -4.58, 2.21, 1.58, 6.93, repro,
2011-03-31,-1.69, 1.60, 2.05, 2.26, 1.61, 7.01, repro,
2011-04-01,-2.25, 2.86, -5.36, 2.22, 1.61, 7.06, repro,
2011-04-02,-1.12, 3.62, -4.83, 2.22, 1.60, 6.97, repro,
2011-04-03,-3.55, 2.69, 2.99, 2.20, 1.58, 6.93, repro,
2011-04-04,-2.27, 3.22, 0.73, 2.20, 1.59, 6.91, repro,
2011-04-05,-1.71, 2.18, -1.56, 2.27, 1.62, 7.06, repro,
2011-04-06,-1.78, 3.32, -4.97, 2.26, 1.62, 7.04, repro,
2011-04-07,-1.79, 3.70, -8.41, 2.19, 1.58, 6.91, repro,
2011-04-08,-1.65, 2.58, -2.43, 2.20, 1.57, 6.89, repro,
2011-04-09,-3.43, 3.49, 3.97, 2.23, 1.60, 7.05, repro,
2011-04-10,-3.21, 2.78, -6.95, 2.25, 1.60, 7.04, repro,
2011-04-11,-2.72, 3.33, -7.30, 2.29, 1.61, 7.20, repro,
2011-04-12,-2.05, 3.37, -11.28, 2.27, 1.61, 7.14, repro,
2011-04-13,0.06, 2.28, -6.87, 2.20, 1.57, 6.90, repro,
2011-04-14,-2.28, 2.73, -11.31, 2.20, 1.58, 6.93, repro,
2011-04-15,-1.47, 1.71, -8.17, 2.20, 1.58, 6.92, repro,
2011-04-16,-1.96, 0.74, -0.90, 2.22, 1.58, 6.96, repro,
2011-04-17,1.49, 2.51, -9.70, 2.21, 1.58, 6.94, repro,
2011-04-18,6.42, -4.66, 4.46, 2.20, 1.56, 6.87, repro,
2011-04-19,-0.10, -5.40, 28.15, 2.22, 1.58, 6.99, repro,
2011-04-20,0.71, 3.45, -6.94, 2.26, 1.60, 7.03, repro,
2011-04-21,-1.58, -1.14, 0.95, 2.26, 1.64, 7.18, repro,
2011-04-22,-1.17, 1.44, -8.46, 2.18, 1.57, 6.85, repro,
2011-04-23,-1.00, 3.54, -12.67, 2.19, 1.57, 6.87, repro,
2011-04-24,-1.67, 3.00, -5.39, 2.30, 1.63, 7.15, repro,
2011-04-25,-1.41, 2.41, -4.27, 2.19, 1.57, 6.89, repro,
2011-04-26,-1.09, 2.65, -3.96, 2.19, 1.59, 6.93, repro,
2011-04-27,-2.20, 1.12, -3.07, 2.32, 1.65, 7.19, repro,
2011-04-28,1.10, 2.08, -8.98, 2.24, 1.60, 7.00, repro,
2011-04-29,0.20, 4.37, -12.90, 2.18, 1.56, 6.81, repro,
2011-04-30,-0.65, 3.39, -9.62, 2.18, 1.57, 6.81, repro,
2011-05-01,-1.77, 2.69, -18.15, 2.19, 1.58, 6.90, repro,
2011-05-02,-1.03, 3.05, -12.74, 2.18, 1.58, 6.81, repro,
2011-05-03,-0.91, 2.34, -12.47, 2.22, 1.59, 6.95, repro,
2011-05-04,-0.01, 2.28, -8.28, 2.23, 1.59, 6.96, repro,
2011-05-05,-1.41, 2.37, -9.36, 2.22, 1.60, 6.96, repro,
2011-05-06,-1.18, 2.83, -10.90, 2.23, 1.61, 7.01, repro,
2011-05-07,-0.66, 2.59, -9.66, 2.24, 1.59, 7.03, repro,
2011-05-08,0.60, 2.12, -14.49, 2.22, 1.58, 6.93, repro,
2011-05-09,-2.13, 1.61, -8.98, 2.25, 1.58, 7.02, repro,
2011-05-10,-1.72, 2.75, -11.43, 2.24, 1.58, 6.97, repro,
2011-05-11,-2.20, 2.36, -8.99, 2.18, 1.57, 6.84, repro,
2011-05-12,-2.78, 1.18, -6.95, 2.19, 1.58, 6.91, repro,
2011-05-13,-2.88, 0.60, -5.06, 2.21, 1.59, 6.86, repro,
2011-05-14,-1.39, 2.29, -16.22, 2.28, 1.58, 6.97, repro,
2011-05-15,-3.37, 1.62, -6.25, 2.33, 1.62, 7.19, repro,
2011-05-16,-3.05, 2.20, -8.49, 2.26, 1.59, 6.98, repro,
2011-05-17,-3.68, 2.44, -6.64, 2.26, 1.59, 6.99, repro,
2011-05-18,-2.78, 1.46, -9.74, 2.26, 1.59, 7.00, repro,
2011-05-19,-1.98, 2.03, -9.69, 2.31, 1.60, 7.09, repro,
2011-05-20,-1.51, -2.53, 1.26, 2.30, 1.60, 7.10, repro,
2011-05-21,-2.36, 0.80, -7.15, 2.28, 1.60, 6.99, repro,
2011-05-22,-1.77, 0.48, -5.42, 2.27, 1.58, 6.99, repro,
2011-05-23,0.06, 1.84, -7.74, 2.25, 1.59, 6.95, repro,
2011-05-24,-2.20, 0.72, -3.67, 2.26, 1.58, 6.96, repro,
2011-05-25,-2.29, 0.65, -10.20, 2.27, 1.58, 6.94, repro,
2011-05-26,-1.97, 0.95, -4.44, 2.27, 1.60, 6.99, repro,
2011-05-27,-0.11, 2.02, -5.64, 2.28, 1.59, 7.00, repro,
2011-05-28,-2.57, 2.33, -4.95, 2.26, 1.60, 6.95, repro,
2011-05-29,-2.26, 2.00, -3.57, 2.28, 1.60, 7.03, repro,
2011-05-30,-2.91, -0.81, 3.71, 2.25, 1.60, 6.96, repro,
2011-05-31,-0.59, 1.06, 5.07, 2.31, 1.61, 7.13, repro,
2011-06-01,-0.46, 1.63, -7.45, 2.28, 1.60, 6.97, repro,
2011-06-02,-4.76, 3.71, -13.78, 2.53, 1.71, 7.46, repro,
2011-06-03,-2.16, 2.78, -5.26, 2.28, 1.60, 7.05, repro,
2011-06-04,-2.49, 1.27, -2.85, 2.28, 1.59, 6.96, repro,
2011-06-05,-1.79, 1.68, -3.82, 2.26, 1.58, 6.92, repro,
2011-06-06,-2.02, 1.23, -4.78, 2.28, 1.59, 7.00, repro,
2011-06-07,-1.38, 1.38, -8.62, 2.28, 1.59, 6.98, repro,
2011-06-08,-1.86, 1.89, -9.38, 2.27, 1.59, 6.99, repro,
2011-06-09,-2.89, 1.38, -3.03, 2.28, 1.59, 7.02, repro,
2011-06-10,-1.93, 0.50, -2.16, 2.27, 1.59, 6.98, repro,
2011-06-11,-2.05, 0.82, -1.92, 2.26, 1.59, 6.94, repro,
2011-06-12,-2.20, 0.59, -4.52, 2.26, 1.61, 7.03, repro,
2011-06-13,-2.01, 1.15, -1.11, 2.27, 1.60, 6.99, repro,
2011-06-14,-1.63, 1.97, -3.35, 2.26, 1.60, 7.02, repro,
2011-06-15,-2.28, 0.38, -1.03, 2.25, 1.58, 6.95, repro,
2011-06-16,-0.01, -0.36, 9.07, 2.26, 1.60, 6.99, repro,
2011-06-17,-3.68, 0.99, -3.33, 2.25, 1.59, 6.94, repro,
2011-06-18,-2.19, 1.46, -2.23, 2.26, 1.59, 6.97, repro,
2011-06-19,-2.17, 0.66, -0.65, 2.26, 1.59, 6.97, repro,
2011-06-20,-2.04, 0.24, -6.50, 2.26, 1.59, 6.99, repro,
2011-06-21,-2.15, 1.11, -1.82, 2.27, 1.58, 6.99, repro,
2011-06-22,-1.53, -0.15, -1.02, 2.26, 1.59, 6.98, repro,
2011-06-23,-2.33, 0.86, -2.37, 2.26, 1.58, 6.95, repro,
2011-06-24,-2.91, 0.74, 0.40, 2.28, 1.59, 6.98, repro,
2011-06-25,-2.95, 0.49, 1.38, 2.27, 1.58, 6.99, repro,
2011-06-26,-3.48, 0.15, -0.49, 2.28, 1.58, 6.99, repro,
2011-06-27,-0.34, 1.89, 0.75, 2.30, 1.59, 7.06, repro,
2011-06-28,-1.26, 0.62, 7.82, 2.26, 1.58, 6.94, repro,
2011-06-29,-3.27, 0.90, -2.34, 2.28, 1.59, 7.01, repro,
2011-06-30,-1.55, 2.23, 3.30, 2.27, 1.59, 7.04, repro,
2011-07-01,-1.82, 0.51, 3.31, 2.27, 1.59, 6.98, repro,
2011-07-02,-1.59, 0.81, -1.30, 2.29, 1.59, 7.04, repro,
2011-07-03,-2.63, 0.85, 1.13, 2.27, 1.60, 7.00, repro,
2011-07-04,-2.43, 0.04, 4.74, 2.28, 1.59, 7.00, repro,
2011-07-05,-2.32, -0.29, -0.97, 2.30, 1.60, 7.08, repro,
2011-07-06,-0.61, 1.35, -4.41, 2.30, 1.60, 7.08, repro,
2011-07-07,-0.90, 0.50, 1.95, 2.28, 1.60, 6.98, repro,
2011-07-08,-1.67, 0.05, 4.06, 2.27, 1.60, 7.02, repro,
2011-07-09,-1.77, -0.16, -2.80, 2.27, 1.59, 6.98, repro,
2011-07-10,-0.97, 0.36, -5.34, 2.28, 1.58, 6.98, repro,
2011-07-11,1.56, -1.52, -3.33, 2.36, 1.63, 7.27, repro,
2011-07-12,-3.08, 0.18, -5.32, 2.27, 1.60, 6.93, repro,
2011-07-13,-2.58, -0.61, 3.65, 2.28, 1.59, 7.02, repro,
2011-07-14,-2.07, 0.15, -4.26, 2.25, 1.59, 6.97, repro,
2011-07-15,-3.00, 0.63, 4.81, 2.28, 1.58, 6.99, repro,
2011-07-16,-1.99, 0.70, -1.55, 2.26, 1.58, 6.97, repro,
2011-07-17,-2.47, 1.91, 5.31, 2.25, 1.58, 6.91, repro,
2011-07-18,-2.06, 0.24, 7.31, 2.28, 1.60, 7.04, repro,
2011-07-19,-1.03, 1.11, 5.19, 2.28, 1.60, 7.06, repro,
2011-07-20,-3.97, 1.12, 6.15, 2.28, 1.59, 7.01, repro,
2011-07-21,-0.71, 0.71, -1.17, 2.32, 1.60, 7.16, repro,
2011-07-22,-2.17, 1.07, -10.34, 2.26, 1.58, 6.97, repro,
2011-07-23,-2.82, -1.17, -0.57, 2.29, 1.61, 7.04, repro,
2011-07-24,-1.62, 2.81, 2.45, 2.27, 1.59, 6.98, repro,
2011-07-25,-1.08, 1.03, -4.21, 2.28, 1.61, 7.05, repro,
2011-07-26,-3.52, 0.66, -5.83, 2.26, 1.59, 7.00, repro,
2011-07-27,-1.08, 0.27, -5.33, 2.26, 1.58, 6.92, repro,
2011-07-28,-2.13, 0.70, -7.06, 2.30, 1.60, 7.08, repro,
2011-07-29,-1.82, 0.71, -10.26, 2.26, 1.59, 6.94, repro,
2011-07-30,-3.38, 1.89, 2.57, 2.30, 1.62, 7.15, repro,
2011-07-31,-3.55, -0.21, 7.07, 2.27, 1.59, 6.97, repro,
2011-08-01,-0.19, 0.84, -6.32, 2.28, 1.58, 6.98, repro,
2011-08-02,-1.23, 0.75, -4.28, 2.27, 1.59, 6.96, repro,
2011-08-03,-2.80, 2.26, -7.82, 2.34, 1.62, 7.12, repro,
2011-08-04,-3.79, 0.87, -1.91, 2.26, 1.58, 6.96, repro,
2011-08-05,-2.98, 0.19, -8.00, 2.27, 1.59, 6.97, repro,
2011-08-06,-3.29, 1.89, -4.40, 2.26, 1.59, 6.93, repro,
2011-08-07,-2.30, -0.09, -6.13, 2.26, 1.58, 6.95, repro,
2011-08-08,-3.25, -0.06, -0.01, 2.26, 1.58, 6.92, repro,
2011-08-09,-3.47, 0.48, -3.68, 2.26, 1.57, 6.93, repro,
2011-08-10,-3.50, 0.20, -4.24, 2.29, 1.60, 7.06, repro,
2011-08-11,-4.19, 0.09, -5.62, 2.36, 1.68, 7.36, repro,
2011-08-12,-2.38, -0.39, -11.09, 2.36, 1.68, 7.33, repro,
2011-08-13,-2.99, -0.22, -3.69, 2.28, 1.60, 7.05, repro,
2011-08-14,-2.93, 0.15, -2.89, 2.29, 1.60, 7.08, repro,
2011-08-15,-3.26, 0.32, -2.55, 2.30, 1.61, 7.15, repro,
2011-08-16,-2.43, -0.51, -2.86, 2.30, 1.61, 7.14, repro,
2011-08-17,-2.22, -0.01, -8.46, 2.28, 1.60, 7.10, repro,
2011-08-18,-1.92, -0.14, -2.65, 2.29, 1.60, 7.07, repro,
2011-08-19,-4.43, 2.30, 1.40, 2.29, 1.59, 7.04, repro,
2011-08-20,-2.25, -1.49, 3.32, 2.28, 1.60, 7.06, repro,
2011-08-21,-2.57, -0.22, -4.38, 2.30, 1.60, 7.10, repro,
2011-08-22,-2.90, 0.22, 0.42, 2.29, 1.58, 7.02, repro,
2011-08-23,-2.26, 1.76, -0.62, 2.33, 1.63, 7.27, repro,
2011-08-24,-4.45, 0.33, 1.51, 2.30, 1.60, 6.99, repro,
2011-08-25,-4.59, -0.38, -1.07, 2.28, 1.60, 6.97, repro,
2011-08-26,-0.07, -1.25, 1.69, 2.35, 1.64, 7.38, repro,
2011-08-27,-2.49, 0.34, -9.91, 2.31, 1.61, 7.15, repro,
2011-08-28,-2.91, -0.81, -4.72, 2.37, 1.64, 7.27, repro,
2011-08-29,-2.58, 0.52, -2.24, 2.29, 1.62, 7.11, repro,
2011-08-30,-2.28, 0.41, -3.12, 2.33, 1.65, 7.25, repro,
2011-08-31,-2.37, -0.81, 5.11, 2.37, 1.70, 7.31, repro,
2011-09-01,-2.72, 0.69, 0.17, 2.34, 1.63, 7.24, repro,
2011-09-02,-2.66, 0.19, -3.37, 2.34, 1.62, 7.20, repro,
2011-09-03,-1.82, -0.98, -8.27, 2.29, 1.59, 7.03, repro,
2011-09-04,-1.92, 0.09, 1.22, 2.26, 1.58, 6.92, repro,
2011-09-05,-3.87, 0.06, -0.47, 2.27, 1.59, 6.97, repro,
2011-09-06,-6.75, 1.12, 0.79, 2.32, 1.61, 7.16, repro,
2011-09-07,-2.75, 0.12, -5.16, 2.30, 1.61, 7.10, repro,
2011-09-08,-2.22, -0.81, -4.86, 2.31, 1.60, 7.09, repro,
2011-09-09,-3.73, -1.49, -1.18, 2.34, 1.64, 7.23, repro,
2011-09-10,-1.44, 0.62, -2.01, 2.30, 1.61, 7.09, repro,
2011-09-11,-2.94, -0.51, 1.41, 2.31, 1.61, 7.14, repro,
2011-09-12,-4.16, -0.89, -3.50, 2.30, 1.61, 7.12, repro,
2011-09-13,-3.52, 0.35, 1.85, 2.30, 1.61, 7.10, repro,
2011-09-14,-3.56, -0.63, -0.43, 2.34, 1.61, 7.18, repro,
2011-09-15,-1.62, 0.24, 3.58, 2.28, 1.60, 7.05, repro,
2011-09-16,-4.43, -0.75, 5.44, 2.36, 1.63, 7.19, repro,
2011-09-17,-3.84, -0.79, 8.79, 2.36, 1.63, 7.29, repro,
2011-09-18,-6.72, -3.79, 12.12, 2.37, 1.64, 7.28, repro,
2011-09-19,-4.71, -0.57, 7.13, 2.32, 1.61, 7.12, repro,
2011-09-20,-6.10, 0.08, 3.91, 2.34, 1.62, 7.10, repro,
2011-09-21,-5.74, 0.81, 4.20, 2.29, 1.59, 7.01, repro,
2011-09-22,-6.50, 0.14, 7.75, 2.31, 1.59, 7.04, repro,
2011-09-23,-4.79, 0.23, 8.70, 2.28, 1.59, 6.97, repro,
2011-09-24,-4.63, -0.13, -1.60, 2.32, 1.61, 7.13, repro,
2011-09-25,-4.06, 0.51, -4.44, 2.33, 1.61, 7.12, repro,
2011-09-26,-3.12, -0.12, -3.52, 2.31, 1.60, 6.99, repro,
2011-09-27,-2.92, 1.29, -6.91, 2.37, 1.64, 7.14, repro,
2011-09-28,-2.28, 1.11, -10.07, 2.34, 1.64, 7.19, repro,
2011-09-29,-4.28, -0.17, 2.01, 2.31, 1.62, 7.06, repro,
2011-09-30,-4.98, -0.45, 6.37, 2.35, 1.64, 7.23, repro,
2011-10-01,-2.95, 0.80, -4.56, 2.35, 1.64, 7.24, repro,
2011-10-02,-4.30, 0.14, -0.49, 2.36, 1.65, 7.29, repro,
2011-10-03,-5.40, -0.68, 8.32, 2.35, 1.65, 7.29, repro,
2011-10-04,-4.70, 0.76, -0.62, 2.35, 1.64, 7.28, repro,
2011-10-05,-4.50, -1.66, 3.35, 2.32, 1.62, 7.05, repro,
2011-10-06,-4.49, 0.29, 2.57, 2.35, 1.64, 7.29, repro,
2011-10-07,-4.31, 1.54, 0.31, 2.31, 1.62, 7.07, repro,
2011-10-08,-5.39, 0.86, -3.96, 2.34, 1.64, 7.24, repro,
2011-10-09,-3.77, 0.57, -4.53, 2.35, 1.65, 7.27, repro,
2011-10-10,-5.57, 1.12, 1.94, 2.35, 1.64, 7.27, repro,
2011-10-11,-5.32, 1.22, -6.13, 2.32, 1.62, 7.09, repro,
2011-10-12,-5.62, 1.35, -10.59, 2.36, 1.63, 7.21, repro,
2011-10-13,-3.22, 2.12, -5.47, 2.33, 1.61, 7.10, repro,
2011-10-14,-6.06, -0.38, 4.22, 2.32, 1.63, 7.15, repro,
2011-10-15,-5.62, 0.37, -5.32, 2.33, 1.63, 7.21, repro,
2011-10-16,-4.92, -0.25, -5.99, 2.31, 1.63, 7.21, repro,
2011-10-17,-4.78, 0.32, -9.01, 2.30, 1.63, 7.16, repro,
2011-10-18,-4.83, 0.07, -2.07, 2.30, 1.61, 7.12, repro,
2011-10-19,-4.44, 0.24, -3.28, 2.31, 1.62, 7.18, repro,
2011-10-20,-5.21, 1.38, -6.82, 2.30, 1.61, 7.16, repro,
2011-10-21,-4.05, 2.33, -7.82, 2.30, 1.61, 7.16, repro,
2011-10-22,-4.58, 1.33, -5.08, 2.24, 1.59, 6.94, repro,
2011-10-23,-3.17, 0.21, 1.16, 2.25, 1.59, 6.96, repro,
2011-10-24,-5.59, 1.29, 0.20, 2.26, 1.59, 6.97, repro,
2011-10-25,-6.55, 0.41, -10.83, 2.34, 1.68, 7.12, repro,
2011-10-26,-4.80, 0.63, -0.60, 2.26, 1.59, 6.97, repro,
2011-10-27,-5.13, -0.01, -2.67, 2.25, 1.59, 6.96, repro,
2011-10-28,-4.91, -0.11, -3.48, 2.29, 1.62, 7.13, repro,
2011-10-29,-3.68, 0.26, -1.41, 2.30, 1.61, 7.18, repro,
2011-10-30,-4.02, 0.57, -0.36, 2.24, 1.58, 6.92, repro,
2011-10-31,-5.19, 0.92, 3.51, 2.29, 1.60, 7.08, repro,
2011-11-01,-4.03, 0.22, -5.77, 2.29, 1.60, 7.08, repro,
2011-11-02,-3.56, 1.28, -2.19, 2.27, 1.61, 7.03, repro,
2011-11-03,-4.34, 0.23, -6.44, 2.37, 1.66, 7.31, repro,
2011-11-04,-5.49, 1.36, 2.28, 2.32, 1.62, 7.20, repro,
2011-11-05,-4.74, 0.45, 8.08, 2.31, 1.62, 7.18, repro,
2011-11-06,-6.02, -1.17, 4.28, 2.29, 1.61, 7.11, repro,
2011-11-07,-7.01, 0.04, -1.81, 2.24, 1.60, 6.99, repro,
2011-11-08,-3.76, 0.99, -4.18, 2.31, 1.62, 7.17, repro,
2011-11-09,-5.48, 0.68, -7.25, 2.30, 1.62, 7.20, repro,
