PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JRSC
Station name,Jasper_Ridge
Begin Date, 2012-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4062490230 North Latitude, -122.2273984002 East Longitude, 144.26807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-30,0.09, -0.69, 22.89, 2.01, 1.53, 7.25, repro,
2014-08-31,0.27, -2.56, 23.74, 2.01, 1.52, 7.25, repro,
2014-09-01,1.08, -1.55, 17.32, 2.01, 1.52, 7.24, repro,
2014-09-02,1.56, -1.74, 15.51, 2.00, 1.53, 7.22, repro,
2014-09-03,0.33, -0.99, 13.86, 2.03, 1.54, 7.32, repro,
2014-09-04,-0.17, -1.75, 18.55, 2.02, 1.53, 7.23, repro,
2014-09-05,0.30, -1.97, 12.98, 2.03, 1.57, 7.29, repro,
2014-09-06,-0.37, -1.37, 14.19, 2.03, 1.57, 7.29, repro,
2014-09-07,0.83, -1.91, 9.92, 2.01, 1.52, 7.20, repro,
2014-09-08,-0.13, -0.85, 12.52, 1.97, 1.52, 7.15, repro,
2014-09-09,1.69, -1.35, 14.27, 2.04, 1.55, 7.37, repro,
2014-09-10,0.79, -0.97, 12.24, 2.01, 1.53, 7.23, repro,
2014-09-11,0.50, -0.64, 12.36, 2.00, 1.52, 7.19, repro,
2014-09-12,1.08, -1.17, 14.86, 1.95, 1.51, 7.05, repro,
2014-09-13,1.09, -0.53, 18.65, 1.96, 1.52, 7.13, repro,
2014-09-14,1.18, -0.69, 16.10, 1.96, 1.52, 7.15, repro,
2014-09-15,0.64, -2.58, 18.87, 1.96, 1.52, 7.13, repro,
2014-09-16,-0.55, -1.05, 13.04, 1.93, 1.51, 7.04, repro,
2014-09-17,0.75, -1.63, 16.02, 2.03, 1.56, 7.25, repro,
2014-09-18,-4.70, -9.24, -1.42, 1.97, 1.53, 7.24, repro,
2014-09-19,-0.07, -1.35, 16.27, 2.00, 1.53, 7.24, repro,
2014-09-20,2.12, -1.42, 11.26, 1.95, 1.52, 7.12, repro,
2014-09-21,0.81, -1.42, 17.12, 1.94, 1.52, 7.07, repro,
2014-09-22,0.67, -1.09, 9.77, 1.95, 1.52, 7.08, repro,
2014-09-23,0.66, -0.36, 16.01, 1.96, 1.53, 7.13, repro,
2014-09-24,2.19, -0.95, 23.73, 1.98, 1.54, 7.19, repro,
2014-09-25,2.57, 0.62, 4.18, 1.98, 1.55, 7.30, repro,
2014-09-26,1.17, -1.52, 9.08, 1.95, 1.54, 7.14, repro,
2014-09-27,1.49, -0.03, 12.44, 2.01, 1.57, 7.33, repro,
2014-09-28,3.41, -1.84, 6.37, 1.95, 1.56, 7.22, repro,
2014-09-29,0.97, -1.07, 9.47, 1.96, 1.53, 7.13, repro,
2014-09-30,0.96, -1.27, 11.29, 1.96, 1.53, 7.12, repro,
2014-10-01,2.11, -1.51, 12.36, 1.97, 1.56, 7.21, repro,
2014-10-02,1.46, -1.45, 11.76, 2.02, 1.59, 7.40, repro,
2014-10-03,1.82, -2.11, 11.20, 1.96, 1.57, 7.24, repro,
2014-10-04,1.67, -1.34, 12.19, 1.96, 1.53, 7.17, repro,
2014-10-05,0.69, -1.31, 18.62, 1.95, 1.53, 7.12, repro,
2014-10-06,2.42, -2.09, 14.44, 1.98, 1.55, 7.25, repro,
2014-10-07,0.96, -2.13, 11.92, 1.94, 1.53, 7.11, repro,
2014-10-08,1.19, -2.42, 17.16, 1.95, 1.53, 7.13, repro,
2014-10-09,1.53, -0.86, 14.98, 1.98, 1.57, 7.35, repro,
2014-10-10,1.32, -2.63, 16.42, 1.98, 1.55, 7.33, repro,
2014-10-11,0.17, -2.32, 14.21, 1.98, 1.57, 7.35, repro,
2014-10-12,2.55, -2.20, 11.51, 1.99, 1.60, 7.46, repro,
2014-10-13,0.65, -2.17, 14.20, 1.97, 1.56, 7.25, repro,
2014-10-14,-0.55, -3.59, 20.90, 2.04, 1.64, 7.49, repro,
2014-10-15,-11.12, -11.62, 11.15, 2.01, 1.59, 7.42, repro,
2014-10-16,0.72, -1.72, 11.57, 1.94, 1.53, 7.13, repro,
2014-10-17,1.09, -1.98, 15.95, 1.96, 1.54, 7.17, repro,
2014-10-18,-0.51, -0.59, 12.08, 1.95, 1.55, 7.13, repro,
2014-10-19,0.56, -1.42, 13.34, 1.99, 1.55, 7.17, repro,
2014-10-20,1.14, -1.17, 22.27, 2.00, 1.57, 7.29, repro,
2014-10-21,0.68, -0.37, 14.24, 2.03, 1.60, 7.46, repro,
2014-10-22,-0.09, -1.12, 13.92, 2.03, 1.60, 7.47, repro,
2014-10-23,1.01, -1.84, 14.97, 1.95, 1.57, 7.23, repro,
2014-10-24,0.55, -1.46, 16.68, 1.96, 1.61, 7.25, repro,
2014-10-25,-4.35, -7.56, 10.45, 2.06, 1.59, 7.58, repro,
2014-10-26,0.53, -0.81, 15.68, 2.07, 1.65, 7.50, repro,
2014-10-27,0.98, -0.29, 14.18, 1.99, 1.60, 7.42, repro,
2014-10-28,0.70, -1.16, 18.88, 2.10, 1.62, 7.57, repro,
2014-10-29,1.65, -1.54, 12.93, 1.91, 1.54, 7.05, repro,
2014-10-30,0.36, -1.76, 16.04, 1.92, 1.53, 7.03, repro,
2014-10-31,1.25, 3.48, 25.08, 1.94, 1.55, 7.17, repro,
2014-11-01,-0.00, -0.92, 9.50, 1.94, 1.56, 7.21, repro,
2014-11-02,1.00, -0.04, 10.29, 1.94, 1.56, 7.18, repro,
2014-11-03,1.20, -0.91, 11.78, 1.97, 1.60, 7.36, repro,
2014-11-04,1.54, 0.99, 10.09, 1.92, 1.55, 7.10, repro,
2014-11-05,1.04, 0.30, 12.84, 1.92, 1.55, 7.08, repro,
2014-11-06,0.29, 0.44, 13.63, 1.96, 1.57, 7.22, repro,
2014-11-07,0.46, 0.65, 14.92, 1.95, 1.57, 7.23, repro,
2014-11-08,1.22, -0.13, 17.80, 1.96, 1.60, 7.37, repro,
2014-11-09,0.75, -0.10, 16.63, 1.93, 1.55, 7.14, repro,
2014-11-10,-0.48, -1.06, 15.71, 1.95, 1.56, 7.21, repro,
2014-11-11,1.24, 0.93, 11.60, 1.92, 1.55, 7.13, repro,
2014-11-12,0.14, -0.07, 16.88, 1.90, 1.54, 7.03, repro,
2014-11-13,-2.40, -3.19, 10.36, 2.04, 1.72, 7.75, repro,
2014-11-14,0.71, -0.22, 3.47, 1.92, 1.56, 7.15, repro,
2014-11-15,1.29, 0.69, 7.07, 1.91, 1.55, 7.10, repro,
2014-11-16,0.44, -0.12, 12.50, 1.92, 1.55, 7.09, repro,
2014-11-17,0.79, -0.34, 14.35, 1.96, 1.59, 7.22, repro,
2014-11-18,-0.15, -0.73, 12.08, 2.04, 1.69, 7.56, repro,
2014-11-19,-0.38, -1.60, 9.27, 1.98, 1.59, 7.36, repro,
2014-11-20,1.42, -0.09, 7.97, 2.02, 1.60, 7.55, repro,
2014-11-21,2.83, -0.54, 14.76, 2.07, 1.63, 7.66, repro,
2014-11-22,0.95, -3.24, 24.76, 2.06, 1.64, 7.69, repro,
2014-11-23,4.65, 1.08, -0.37, 2.69, 2.60, 10.94, repro,
2014-11-24,1.48, -0.17, 7.89, 1.99, 1.60, 7.51, repro,
2014-11-25,2.24, 0.73, 6.41, 2.03, 1.62, 7.54, repro,
2014-11-26,1.02, -0.34, 3.99, 1.99, 1.57, 7.40, repro,
2014-11-27,1.94, -0.28, 11.62, 1.95, 1.56, 7.19, repro,
2014-11-28,1.51, -0.01, 19.31, 1.99, 1.59, 7.37, repro,
2014-11-29,-2.14, -6.21, 5.78, 1.97, 1.57, 7.28, repro,
2014-11-30,0.62, -0.80, 18.98, 2.01, 1.61, 7.50, repro,
2014-12-01,2.60, -0.13, 10.63, 1.99, 1.60, 7.39, repro,
2014-12-02,1.39, -0.89, 21.65, 2.00, 1.63, 7.40, repro,
2014-12-03,2.36, -4.05, 9.62, 2.11, 1.73, 7.95, repro,
2014-12-04,-3.23, -4.58, 11.21, 2.04, 1.63, 7.54, repro,
2014-12-05,2.09, -1.60, 13.75, 1.99, 1.62, 7.41, repro,
2014-12-06,-1.46, -2.01, -0.19, 1.93, 1.54, 7.14, repro,
2014-12-07,1.67, 0.40, 5.60, 1.92, 1.53, 7.05, repro,
2014-12-08,2.27, -0.71, 19.05, 1.92, 1.57, 7.17, repro,
2014-12-09,2.51, -1.86, 6.70, 1.91, 1.57, 7.19, repro,
2014-12-10,2.47, -4.00, 6.76, 1.91, 1.58, 7.20, repro,
2014-12-11,2.40, -4.76, 3.04, 1.92, 1.60, 7.32, repro,
2014-12-12,3.12, -1.33, 12.59, 1.91, 1.57, 7.10, repro,
2014-12-13,3.21, 0.25, 10.40, 1.92, 1.56, 7.18, repro,
2014-12-14,3.97, -0.13, 5.47, 1.97, 1.59, 7.30, repro,
2014-12-15,3.25, -1.21, 7.65, 1.93, 1.58, 7.24, repro,
2014-12-16,2.08, -0.68, 10.27, 1.97, 1.60, 7.36, repro,
2014-12-17,3.08, -1.02, 16.22, 1.93, 1.54, 7.13, repro,
2014-12-18,3.57, 0.13, 4.39, 1.87, 1.52, 6.99, repro,
2014-12-19,-0.64, -3.73, -6.03, 1.90, 1.59, 7.20, repro,
2014-12-20,3.24, -2.70, -1.13, 3.94, 2.92, 14.26, repro,
2014-12-21,3.03, -2.22, 7.54, 1.94, 1.59, 7.37, repro,
2014-12-22,3.51, 0.07, -0.83, 1.87, 1.52, 7.01, repro,
2014-12-23,3.54, -0.87, -0.57, 2.09, 1.67, 7.71, repro,
2014-12-24,4.29, -2.88, -1.55, 1.89, 1.53, 7.06, repro,
2014-12-25,4.58, -1.79, 9.38, 1.90, 1.55, 7.10, repro,
2014-12-26,4.07, 0.47, 9.72, 2.07, 1.66, 7.75, repro,
2014-12-27,2.41, -0.37, 11.97, 2.21, 1.74, 8.10, repro,
2014-12-28,3.63, -0.36, 5.35, 2.10, 1.72, 7.86, repro,
2014-12-29,3.53, 0.02, 2.69, 1.87, 1.51, 6.98, repro,
2014-12-30,3.25, -0.34, 7.71, 2.98, 2.39, 10.92, repro,
2015-01-01,-0.16, -5.12, 2.99, 6.28, 5.62, 22.69, repro,
2015-01-02,3.08, -0.38, 7.62, 2.74, 2.20, 10.09, repro,
2015-01-03,3.25, -0.39, 3.84, 1.87, 1.51, 7.00, repro,
2015-01-04,2.74, 0.10, -1.03, 2.01, 1.62, 7.63, repro,
2015-01-06,3.05, 0.83, 1.10, 1.90, 1.54, 7.08, repro,
2015-01-07,2.07, -0.65, 3.79, 2.52, 1.98, 9.18, repro,
2015-01-08,2.92, 0.44, 7.55, 2.58, 2.03, 9.39, repro,
2015-01-09,5.38, -2.05, 6.07, 3.59, 3.04, 14.57, repro,
2015-01-10,2.11, -0.27, 4.16, 3.71, 2.94, 14.21, repro,
2015-01-11,1.28, 0.96, 9.97, 3.44, 2.60, 12.39, repro,
2015-01-12,3.76, 0.22, 5.44, 3.67, 2.92, 14.09, repro,
2015-01-13,4.30, 0.46, 3.75, 3.77, 2.77, 13.40, repro,
2015-01-14,5.02, -0.06, 8.38, 3.48, 2.79, 12.58, repro,
2015-01-15,1.76, -0.64, 14.15, 3.77, 2.99, 14.13, repro,
2015-01-16,2.67, -3.65, 18.08, 5.11, 4.04, 20.29, repro,
2015-01-17,1.34, -1.28, 12.02, 4.24, 3.20, 15.26, repro,
2015-01-18,1.57, -1.81, 18.74, 3.79, 3.02, 13.86, repro,
2015-01-19,1.41, -0.05, 11.59, 2.14, 1.80, 8.05, repro,
2015-01-20,2.86, -0.98, 11.98, 3.73, 3.18, 13.75, repro,
2015-01-21,3.43, -0.13, 14.35, 3.26, 2.54, 11.93, repro,
2015-01-22,4.62, 1.40, 16.57, 3.18, 2.53, 12.15, repro,
2015-01-23,5.68, 1.01, 20.74, 3.13, 2.41, 11.46, repro,
2015-01-24,4.24, 0.11, 20.06, 3.23, 2.58, 11.99, repro,
2015-01-25,2.81, 0.62, 13.46, 1.91, 1.54, 7.18, repro,
2015-01-26,2.68, -0.17, 9.78, 1.95, 1.56, 7.26, repro,
2015-01-27,1.79, 0.19, 18.12, 2.13, 1.81, 8.07, repro,
2015-01-28,1.13, 0.09, 8.13, 1.94, 1.54, 7.13, repro,
2015-01-29,1.34, -0.49, 7.18, 1.96, 1.56, 7.23, repro,
2015-01-30,2.17, -0.94, 3.07, 1.99, 1.59, 7.50, repro,
2015-01-31,1.89, -0.49, 11.30, 1.91, 1.53, 7.13, repro,
2015-02-01,1.28, -0.38, 12.98, 1.90, 1.52, 7.01, repro,
2015-02-02,1.11, -0.13, 10.75, 1.95, 1.54, 7.10, repro,
2015-02-03,2.46, -0.35, 12.89, 1.95, 1.54, 7.14, repro,
2015-02-04,1.76, 0.32, 16.13, 1.91, 1.53, 7.08, repro,
2015-02-05,4.07, -2.55, 10.84, 3.03, 2.32, 11.14, repro,
2015-02-06,2.64, -7.56, 21.30, 8.54, 6.26, 30.21, repro,
2015-02-25,8.11, -1.92, 25.03, 5.08, 4.00, 18.64, repro,
2015-02-26,3.13, 0.96, 5.60, 1.98, 1.66, 7.54, repro,
2015-02-27,0.85, 2.03, 19.56, 1.92, 1.53, 7.08, repro,
2015-02-28,1.61, 1.75, 22.37, 1.95, 1.53, 7.15, repro,
2015-03-01,3.04, 0.04, 11.13, 1.94, 1.53, 7.09, repro,
2015-03-02,3.20, -0.57, 4.07, 1.94, 1.53, 7.11, repro,
2015-03-03,2.44, -0.14, 5.95, 1.92, 1.52, 7.02, repro,
2015-03-04,2.94, -0.17, 7.88, 1.92, 1.53, 7.06, repro,
2015-03-05,2.13, 0.63, 5.38, 2.00, 1.55, 7.37, repro,
2015-03-06,2.75, -0.08, 2.82, 2.01, 1.55, 7.41, repro,
2015-03-07,2.31, -0.32, 4.88, 1.94, 1.52, 7.06, repro,
2015-03-08,2.35, -0.15, 8.40, 1.93, 1.52, 7.05, repro,
2015-03-09,1.97, -0.15, 7.32, 1.93, 1.53, 7.10, repro,
2015-03-10,1.68, 0.16, 5.03, 1.94, 1.54, 7.15, repro,
2015-03-11,3.19, 0.10, 4.29, 1.94, 1.55, 7.22, repro,
2015-03-12,2.38, 0.10, 5.60, 1.99, 1.58, 7.38, repro,
2015-03-13,2.07, 0.24, 7.05, 1.92, 1.53, 7.04, repro,
2015-03-14,3.85, 0.46, 4.73, 1.95, 1.53, 7.14, repro,
2015-03-15,3.29, 1.78, -0.18, 1.95, 1.55, 7.19, repro,
2015-03-16,2.24, -0.66, 8.73, 1.93, 1.53, 7.09, repro,
2015-03-17,1.71, 0.33, 8.95, 1.95, 1.54, 7.14, repro,
2015-03-18,2.59, 1.43, 6.51, 1.94, 1.54, 7.11, repro,
2015-03-19,2.83, -0.36, 4.44, 1.94, 1.53, 7.08, repro,
2015-03-20,1.73, 0.29, 7.11, 1.99, 1.57, 7.24, repro,
2015-03-21,0.90, 0.82, 6.98, 1.96, 1.55, 7.17, repro,
2015-03-22,2.65, 2.32, 15.16, 1.95, 1.53, 7.07, repro,
2015-03-23,2.75, 1.98, 5.56, 1.94, 1.53, 7.07, repro,
2015-03-24,1.98, 0.22, 10.88, 1.94, 1.52, 7.04, repro,
2015-03-25,1.76, 0.35, 6.81, 1.94, 1.53, 7.07, repro,
2015-03-26,1.86, 0.32, 6.23, 1.93, 1.53, 7.05, repro,
2015-03-27,1.54, 0.24, 5.63, 2.02, 1.57, 7.34, repro,
2015-03-28,2.48, 0.91, 5.72, 2.02, 1.57, 7.37, repro,
2015-03-29,2.62, 0.66, 2.35, 2.06, 1.59, 7.54, repro,
2015-03-30,3.53, 0.81, 11.85, 2.06, 1.57, 7.47, repro,
2015-03-31,1.61, 1.03, 13.38, 2.08, 1.59, 7.55, repro,
2015-04-01,2.19, 1.04, 15.08, 2.01, 1.59, 7.39, repro,
2015-04-02,2.73, -0.06, 11.75, 2.01, 1.54, 7.31, repro,
2015-04-03,1.68, 0.95, 14.57, 2.01, 1.61, 7.36, repro,
2015-04-04,-0.06, -0.06, 4.78, 1.96, 1.57, 7.28, repro,
2015-04-05,-0.44, -1.19, 8.69, 2.02, 1.62, 7.46, repro,
2015-04-06,0.13, 0.49, 15.55, 1.93, 1.53, 7.11, repro,
2015-04-07,-1.82, -5.37, 10.72, 1.94, 1.54, 7.16, repro,
2015-04-08,1.31, 1.47, 18.36, 2.05, 1.62, 7.55, repro,
2015-04-09,0.97, 0.52, 9.38, 1.92, 1.52, 7.04, repro,
2015-04-10,1.84, 0.95, 13.98, 1.98, 1.55, 7.21, repro,
2015-04-11,1.66, 0.97, 17.22, 2.01, 1.58, 7.38, repro,
2015-04-12,2.02, 0.96, 11.34, 1.94, 1.52, 7.12, repro,
2015-04-13,2.50, 0.08, 9.97, 2.00, 1.56, 7.27, repro,
2015-04-14,2.57, 1.82, 12.99, 1.97, 1.55, 7.25, repro,
2015-04-15,4.36, 1.00, 16.24, 2.06, 1.60, 7.63, repro,
2015-04-16,3.01, 0.86, 13.38, 1.99, 1.59, 7.34, repro,
2015-04-17,-0.19, 1.87, 13.55, 1.97, 1.54, 7.24, repro,
2015-04-18,1.75, 0.06, 8.11, 1.99, 1.55, 7.29, repro,
2015-04-19,1.18, -0.03, 10.73, 1.98, 1.55, 7.28, repro,
2015-04-20,1.46, 0.24, 15.11, 1.97, 1.54, 7.20, repro,
2015-04-21,-0.02, -0.02, 15.53, 1.96, 1.53, 7.14, repro,
2015-04-22,0.83, 0.48, 12.19, 1.98, 1.54, 7.22, repro,
2015-04-23,1.38, 0.70, 9.30, 1.98, 1.54, 7.27, repro,
2015-04-24,4.50, 1.57, -0.12, 1.96, 1.51, 7.13, repro,
2015-04-25,2.21, -0.72, 11.70, 1.95, 1.52, 7.17, repro,
2015-04-26,3.93, 0.32, 10.85, 1.94, 1.50, 7.01, repro,
2015-04-27,1.54, 0.32, 5.02, 1.93, 1.50, 7.02, repro,
2015-04-28,2.40, -0.52, 5.93, 1.95, 1.51, 7.09, repro,
2015-04-29,1.51, 0.17, 8.15, 1.95, 1.50, 7.03, repro,
2015-04-30,2.59, -0.16, 12.38, 2.00, 1.55, 7.25, repro,
2015-05-01,2.28, -0.57, 11.33, 1.99, 1.54, 7.23, repro,
2015-05-02,2.58, 0.28, 5.89, 1.94, 1.50, 7.05, repro,
2015-05-03,1.64, -0.89, 13.00, 1.99, 1.55, 7.26, repro,
2015-05-04,2.57, -0.28, 2.30, 1.94, 1.50, 7.04, repro,
2015-05-05,2.96, 0.04, 5.36, 1.96, 1.50, 7.07, repro,
2015-05-06,3.20, -0.07, 6.20, 1.94, 1.49, 7.00, repro,
2015-05-07,2.89, -0.02, 7.46, 1.95, 1.50, 7.08, repro,
2015-05-08,2.49, 0.36, 7.05, 1.96, 1.51, 7.14, repro,
2015-05-09,2.70, 0.62, 2.98, 1.97, 1.52, 7.19, repro,
2015-05-10,2.85, -0.56, 4.69, 1.96, 1.51, 7.10, repro,
2015-05-11,3.78, -0.69, 6.22, 1.98, 1.52, 7.22, repro,
2015-05-12,1.90, 1.92, 14.30, 2.01, 1.52, 7.23, repro,
2015-05-13,2.96, -0.12, 10.40, 2.01, 1.52, 7.28, repro,
2015-05-14,3.51, -0.38, 13.39, 1.95, 1.52, 7.14, repro,
2015-05-15,2.45, -0.59, 4.61, 1.95, 1.51, 7.12, repro,
2015-05-16,3.76, 0.58, 13.36, 1.95, 1.51, 7.08, repro,
2015-05-17,2.75, 0.02, 6.34, 1.98, 1.57, 7.23, repro,
2015-05-18,1.43, -0.78, 2.95, 1.95, 1.52, 7.13, repro,
2015-05-19,2.43, 0.67, 2.77, 2.02, 1.54, 7.36, repro,
2015-05-20,1.67, -0.16, 3.53, 1.96, 1.52, 7.13, repro,
2015-05-21,1.39, 0.36, 4.57, 1.94, 1.51, 7.06, repro,
2015-05-22,1.28, -0.48, 7.08, 1.94, 1.51, 7.04, repro,
2015-05-23,1.75, -1.03, 7.80, 1.94, 1.50, 7.02, repro,
2015-05-24,2.52, -0.56, 10.01, 1.93, 1.51, 7.05, repro,
2015-05-25,2.72, -0.86, 8.60, 1.96, 1.52, 7.11, repro,
2015-05-26,1.17, -1.60, 4.38, 1.94, 1.50, 7.02, repro,
2015-05-27,1.77, -1.14, 4.73, 1.95, 1.52, 7.08, repro,
2015-05-28,1.85, -0.61, 3.63, 1.99, 1.53, 7.23, repro,
2015-05-29,1.70, -0.71, 2.75, 1.94, 1.51, 7.06, repro,
2015-05-30,0.87, -0.40, 0.34, 1.94, 1.52, 7.08, repro,
2015-05-31,2.11, -0.98, 8.63, 1.94, 1.50, 7.01, repro,
2015-06-01,3.66, -0.10, 15.13, 1.95, 1.51, 7.07, repro,
2015-06-02,2.04, -1.04, 5.46, 1.94, 1.52, 7.06, repro,
2015-06-03,0.31, -2.10, 6.32, 1.96, 1.55, 7.12, repro,
2015-06-04,1.54, -1.94, 6.54, 1.93, 1.52, 7.07, repro,
2015-06-05,1.53, -2.18, 3.45, 1.96, 1.57, 7.16, repro,
2015-06-06,1.12, -1.52, 4.07, 1.94, 1.52, 7.03, repro,
2015-06-07,1.86, -0.63, 9.00, 1.94, 1.52, 7.05, repro,
2015-06-08,2.15, -1.68, 4.64, 1.93, 1.51, 7.00, repro,
2015-06-09,-0.93, -1.68, 10.63, 1.93, 1.51, 7.02, repro,
2015-06-10,1.90, -0.93, 14.65, 1.94, 1.52, 7.05, repro,
2015-06-11,1.36, -0.22, 5.24, 2.03, 1.57, 7.15, repro,
2015-06-12,1.15, -0.58, 6.42, 1.95, 1.52, 7.08, repro,
2015-06-13,0.66, -1.44, 4.03, 1.94, 1.51, 6.99, repro,
2015-06-14,0.94, -0.52, 6.23, 1.93, 1.52, 7.03, repro,
2015-06-15,1.80, -0.74, 6.63, 1.96, 1.56, 7.16, repro,
2015-06-16,2.17, -0.89, 4.71, 1.94, 1.52, 7.02, repro,
2015-06-17,1.02, -0.99, 5.17, 1.97, 1.56, 7.12, repro,
2015-06-18,1.05, -1.47, 7.19, 2.01, 1.61, 7.36, repro,
2015-06-19,2.52, -1.11, 8.22, 1.95, 1.55, 7.14, repro,
2015-06-20,2.49, -0.82, 13.06, 1.92, 1.52, 7.00, repro,
2015-06-21,1.72, -1.21, 9.80, 1.92, 1.52, 7.00, repro,
2015-06-22,3.47, 0.03, 7.91, 1.93, 1.52, 6.99, repro,
2015-06-23,2.20, -1.18, 12.39, 2.00, 1.55, 7.12, repro,
2015-06-24,1.00, -0.79, 13.39, 1.98, 1.54, 7.03, repro,
2015-06-25,0.87, -0.88, 13.07, 1.95, 1.56, 7.10, repro,
2015-06-26,2.02, -1.54, 9.91, 1.97, 1.53, 7.10, repro,
2015-06-27,2.45, -1.55, 9.81, 1.95, 1.52, 7.05, repro,
2015-06-28,3.18, 0.18, 12.55, 1.94, 1.53, 7.03, repro,
2015-06-29,2.82, -2.28, 10.34, 1.94, 1.52, 6.98, repro,
2015-06-30,-0.10, -1.43, 11.83, 2.00, 1.53, 7.16, repro,
2015-07-01,0.17, -0.25, 13.91, 1.98, 1.54, 7.20, repro,
2015-07-02,1.53, -1.29, 15.32, 1.99, 1.56, 7.30, repro,
2015-07-03,2.02, -1.31, 15.11, 1.95, 1.52, 7.03, repro,
2015-07-04,1.06, -0.56, 16.57, 1.94, 1.52, 7.03, repro,
2015-07-05,0.50, -1.08, 11.79, 1.94, 1.52, 7.00, repro,
2015-07-06,-0.27, -1.29, 13.56, 1.93, 1.52, 6.98, repro,
2015-07-07,0.58, -0.68, 11.71, 1.93, 1.51, 6.98, repro,
2015-07-08,1.29, -1.74, 16.20, 1.95, 1.53, 7.04, repro,
2015-07-09,2.25, -0.32, 18.33, 1.96, 1.53, 7.07, repro,
2015-07-10,1.27, -1.00, 20.58, 1.99, 1.57, 7.15, repro,
2015-07-11,1.22, -1.40, 11.69, 1.97, 1.57, 7.06, repro,
2015-07-12,2.27, -0.58, 16.77, 1.94, 1.51, 6.96, repro,
2015-07-13,0.81, -0.88, 15.43, 1.93, 1.51, 6.93, repro,
2015-07-14,1.14, -1.75, 18.34, 1.94, 1.52, 6.98, repro,
2015-07-15,1.54, -0.47, 14.37, 1.93, 1.52, 6.96, repro,
2015-07-16,1.15, -1.31, 12.75, 2.10, 1.69, 7.54, repro,
2015-07-17,0.19, -1.72, 17.43, 1.94, 1.52, 7.02, repro,
2015-07-18,1.48, -0.10, 15.89, 1.93, 1.52, 6.93, repro,
2015-07-19,2.48, -0.67, 17.32, 1.93, 1.53, 6.99, repro,
2015-07-20,2.41, -1.04, 20.80, 1.93, 1.52, 6.96, repro,
2015-07-21,1.12, -1.23, 15.02, 1.94, 1.51, 6.97, repro,
2015-07-22,-0.76, -0.60, 20.74, 1.94, 1.52, 7.01, repro,
2015-07-23,0.02, -1.23, 22.53, 1.95, 1.55, 7.11, repro,
2015-07-24,1.64, -0.91, 14.04, 1.94, 1.52, 6.98, repro,
2015-07-27,2.82, -1.34, 14.12, 1.93, 1.51, 6.90, repro,
2015-07-28,0.68, -0.92, 16.12, 1.99, 1.54, 7.24, repro,
2015-07-29,1.00, -0.65, 13.48, 2.00, 1.54, 7.23, repro,
2015-07-30,1.65, -0.20, 13.24, 1.93, 1.52, 6.95, repro,
2015-07-31,1.67, 0.10, 13.97, 1.93, 1.52, 6.93, repro,
2015-08-01,0.33, -0.06, 13.93, 1.94, 1.52, 6.94, repro,
2015-08-02,1.09, -0.74, 16.25, 1.96, 1.56, 7.11, repro,
2015-08-03,1.30, -0.68, 15.30, 1.94, 1.53, 7.03, repro,
2015-08-04,-0.09, -1.16, 17.02, 1.96, 1.56, 7.15, repro,
2015-08-05,0.20, -1.02, 18.81, 1.99, 1.60, 7.23, repro,
2015-08-06,0.92, -2.26, 15.15, 1.96, 1.55, 7.07, repro,
2015-08-07,0.51, -1.71, 24.59, 2.03, 1.63, 7.30, repro,
2015-08-08,0.65, -0.97, 18.67, 2.00, 1.57, 7.19, repro,
2015-08-09,0.77, -0.52, 17.11, 2.04, 1.61, 7.29, repro,
2015-08-10,0.53, -0.98, 14.32, 1.96, 1.56, 7.12, repro,
2015-08-11,1.49, -1.34, 15.43, 1.96, 1.56, 7.08, repro,
2015-08-12,1.72, -0.89, 20.00, 1.96, 1.53, 7.02, repro,
2015-08-13,-0.60, -2.56, 16.51, 1.97, 1.56, 7.12, repro,
2015-08-14,1.34, -1.85, 15.27, 1.93, 1.52, 6.91, repro,
2015-08-15,1.57, -1.76, 19.80, 1.92, 1.52, 6.92, repro,
2015-08-16,0.53, -1.83, 21.77, 1.95, 1.53, 7.00, repro,
2015-08-17,1.26, -1.82, 27.35, 1.94, 1.53, 6.99, repro,
2015-08-18,0.43, -2.05, 25.95, 1.96, 1.54, 7.05, repro,
2015-08-19,-0.00, -1.46, 22.43, 1.93, 1.52, 6.96, repro,
2015-08-20,-0.28, -2.19, 15.83, 1.93, 1.51, 6.92, repro,
2015-08-21,-0.09, -1.32, 16.78, 1.94, 1.52, 6.96, repro,
2015-08-22,1.34, -4.42, 5.55, 1.95, 1.53, 7.00, repro,
2015-08-24,0.86, -1.47, 15.36, 1.96, 1.53, 7.03, repro,
2015-08-25,0.48, -1.66, 12.43, 1.97, 1.56, 7.15, repro,
2015-08-26,0.18, -0.51, 7.59, 1.93, 1.52, 6.96, repro,
2015-08-27,1.61, -1.80, 14.54, 1.93, 1.52, 6.97, repro,
2015-08-28,0.38, -1.34, 20.11, 2.00, 1.58, 7.23, repro,
2015-08-29,3.85, 0.98, 9.17, 1.98, 1.58, 7.24, repro,
2015-08-30,-1.09, -2.66, 21.34, 1.94, 1.52, 6.94, repro,
