PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P150
Station name,MartisPeakCN2008
Begin Date, 2008-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2923804086 North Latitude, -120.0338543787 East Longitude, 2619.08374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-18,4.41, -11.53, 55.92, 2.16, 1.70, 7.75, repro,
2011-03-19,4.26, -8.66, 51.55, 2.13, 1.70, 7.71, repro,
2011-03-20,10.78, -14.03, 92.10, 2.10, 1.63, 7.58, repro,
2011-03-21,2.99, -22.33, 110.30, 2.21, 1.67, 7.72, repro,
2011-03-22,5.22, -20.14, 111.88, 2.15, 1.63, 7.54, repro,
2011-03-23,8.40, -18.06, 111.33, 2.06, 1.60, 7.34, repro,
2011-03-24,7.83, -21.64, 123.46, 2.10, 1.65, 7.68, repro,
2011-03-25,13.74, -16.12, 121.04, 2.09, 1.61, 7.43, repro,
2011-03-26,10.52, -23.47, 139.96, 2.23, 1.74, 8.05, repro,
2011-03-27,8.73, -18.69, 116.68, 2.10, 1.63, 7.50, repro,
2011-03-28,10.38, -18.98, 91.99, 2.07, 1.60, 7.41, repro,
2011-03-29,7.42, -16.41, 83.10, 2.06, 1.59, 7.32, repro,
2011-03-30,6.59, -17.80, 68.63, 2.10, 1.66, 7.64, repro,
2011-03-31,4.33, -16.85, 88.47, 2.20, 1.70, 7.91, repro,
2011-04-01,2.86, -18.73, 66.77, 2.13, 1.62, 7.53, repro,
2011-04-02,-5.00, -15.13, 74.47, 2.15, 1.66, 7.63, repro,
2011-04-03,-4.16, -15.22, 58.51, 2.13, 1.68, 7.75, repro,
2011-04-04,-3.47, -16.88, 48.44, 2.10, 1.62, 7.48, repro,
2011-04-05,-3.88, -15.34, 51.53, 2.16, 1.67, 7.75, repro,
2011-04-06,-1.83, -16.28, 62.43, 2.12, 1.63, 7.57, repro,
2011-04-07,-2.44, -13.22, 70.65, 2.06, 1.60, 7.37, repro,
2011-04-08,-1.31, -15.04, 62.83, 2.07, 1.60, 7.40, repro,
2011-04-09,2.76, -13.39, 55.09, 2.16, 1.66, 7.60, repro,
2011-04-10,1.98, -13.37, 59.42, 2.09, 1.64, 7.49, repro,
2011-04-11,6.28, -17.78, 90.98, 2.16, 1.67, 7.68, repro,
2011-04-12,8.65, -20.90, 99.84, 2.14, 1.66, 7.68, repro,
2011-04-13,3.27, -15.58, 86.33, 2.05, 1.60, 7.36, repro,
2011-04-14,3.22, -14.92, 82.05, 2.05, 1.58, 7.30, repro,
2011-04-15,2.95, -10.36, 64.53, 2.04, 1.59, 7.33, repro,
2011-04-16,3.64, -4.61, -14.34, 2.08, 1.61, 7.46, repro,
2011-04-17,-1.22, -7.20, -30.19, 2.10, 1.64, 7.47, repro,
2011-04-18,-2.10, -1.82, -16.84, 2.06, 1.60, 7.36, repro,
2011-04-19,-4.01, 0.10, -30.72, 2.06, 1.64, 7.45, repro,
2011-04-20,-1.77, -1.21, -27.28, 2.06, 1.61, 7.43, repro,
2011-04-21,0.53, 0.97, -36.19, 2.09, 1.62, 7.56, repro,
2011-04-22,-2.23, -0.57, -41.55, 2.06, 1.61, 7.40, repro,
2011-04-23,-0.94, -1.92, -35.92, 2.04, 1.60, 7.39, repro,
2011-04-24,2.81, 1.15, -13.85, 2.06, 1.61, 7.43, repro,
2011-04-25,2.55, 3.81, -18.39, 2.04, 1.60, 7.37, repro,
2011-04-26,-0.41, 1.73, -27.00, 2.02, 1.60, 7.29, repro,
2011-04-27,-3.85, -1.15, -38.85, 2.07, 1.64, 7.56, repro,
2011-04-28,-2.62, -1.12, -35.26, 2.06, 1.62, 7.49, repro,
2011-04-29,-2.11, -0.73, -36.91, 2.04, 1.58, 7.31, repro,
2011-04-30,-2.35, 0.03, -37.20, 2.04, 1.59, 7.34, repro,
2011-05-01,-3.83, -1.47, -38.76, 2.06, 1.63, 7.51, repro,
2011-05-02,-4.50, -2.14, -35.62, 2.07, 1.64, 7.61, repro,
2011-05-03,-4.99, -1.60, -36.50, 3.58, 3.08, 14.01, repro,
2011-05-12,-7.99, 2.34, -10.93, 17.11, 15.01, 56.59, repro,
2011-05-13,-1.93, -0.35, -40.21, 2.09, 1.61, 7.53, repro,
2011-05-14,-1.17, -2.54, -38.33, 2.10, 1.64, 7.58, repro,
2011-05-15,-3.30, -2.20, -37.00, 2.09, 1.63, 7.56, repro,
2011-05-16,-3.05, -2.45, -34.26, 2.10, 1.64, 7.60, repro,
2011-05-17,-3.35, -1.90, -29.57, 2.07, 1.63, 7.53, repro,
2011-05-18,-3.67, -1.52, -33.19, 2.13, 1.69, 7.73, repro,
2011-05-19,-2.40, -2.05, -28.75, 2.09, 1.67, 7.69, repro,
2011-05-20,3.46, 4.88, -70.79, 7.39, 5.86, 27.52, repro,
2011-05-21,0.17, -0.80, -40.36, 2.09, 1.64, 7.59, repro,
2011-05-22,-1.50, -1.92, -25.22, 2.09, 1.64, 7.61, repro,
2011-05-23,-2.79, -1.43, -28.23, 2.07, 1.63, 7.51, repro,
2011-05-24,-2.83, -1.42, -28.13, 2.08, 1.63, 7.50, repro,
2011-05-25,-1.73, -2.19, -20.01, 2.10, 1.65, 7.70, repro,
2011-05-26,-3.28, -2.28, -18.48, 2.09, 1.65, 7.63, repro,
2011-05-27,-4.78, -3.62, -19.54, 2.09, 1.66, 7.69, repro,
2011-05-28,-3.53, -2.98, -16.63, 2.10, 1.68, 7.82, repro,
2011-05-29,-1.78, -2.16, -25.36, 2.09, 1.65, 7.62, repro,
2011-05-30,-3.15, -2.29, -29.98, 2.07, 1.63, 7.56, repro,
2011-05-31,0.53, -2.16, -29.11, 2.10, 1.65, 7.66, repro,
2011-06-01,1.57, -2.96, -31.91, 2.10, 1.63, 7.61, repro,
2011-06-02,0.74, -0.97, -32.94, 2.09, 1.63, 7.62, repro,
2011-06-03,0.32, -1.74, -35.24, 2.09, 1.69, 7.81, repro,
2011-06-04,0.79, -2.09, -38.51, 2.09, 1.67, 7.70, repro,
2011-06-05,-0.94, -1.29, -36.91, 2.09, 1.66, 7.63, repro,
2011-06-06,-2.15, -3.62, -26.17, 2.08, 1.64, 7.60, repro,
2011-06-07,-0.84, -3.34, -23.91, 2.10, 1.64, 7.63, repro,
2011-06-08,-2.84, -2.06, -35.52, 2.08, 1.63, 7.56, repro,
2011-06-09,-2.16, -1.13, -37.19, 2.08, 1.63, 7.55, repro,
2011-06-10,-1.01, -2.32, -28.86, 2.07, 1.65, 7.59, repro,
2011-06-11,-2.85, -1.25, -31.81, 2.08, 1.64, 7.58, repro,
2011-06-12,-1.71, -2.26, -27.83, 2.08, 1.65, 7.65, repro,
2011-06-13,0.35, -1.33, -29.43, 2.09, 1.63, 7.56, repro,
2011-06-14,-2.17, -1.41, -33.86, 2.07, 1.65, 7.58, repro,
2011-06-15,-0.88, -1.74, -30.71, 2.06, 1.63, 7.54, repro,
2011-06-16,-1.82, -2.46, -31.80, 2.07, 1.63, 7.57, repro,
2011-06-17,-0.40, -2.24, -26.01, 2.08, 1.62, 7.54, repro,
2011-06-18,-3.42, -1.86, -36.78, 2.10, 1.64, 7.65, repro,
2011-06-19,-2.28, -0.91, -31.20, 2.09, 1.64, 7.64, repro,
2011-06-20,-1.26, -2.12, -27.62, 2.08, 1.65, 7.57, repro,
2011-06-21,-1.47, -3.42, -19.37, 2.07, 1.65, 7.60, repro,
2011-06-22,-0.11, -2.27, -29.61, 2.09, 1.67, 7.74, repro,
2011-06-23,1.00, -0.73, -30.17, 2.10, 1.65, 7.64, repro,
2011-06-24,-1.13, -2.23, -27.78, 2.10, 1.66, 7.71, repro,
2011-06-25,-1.71, -2.36, -26.36, 2.07, 1.63, 7.50, repro,
2011-06-26,-2.54, -3.07, -22.72, 2.07, 1.63, 7.54, repro,
2011-06-27,-2.08, -2.03, -28.80, 2.07, 1.65, 7.61, repro,
2011-06-28,0.77, -0.81, -23.80, 2.08, 1.65, 7.66, repro,
2011-06-29,-0.53, -2.59, -20.56, 2.09, 1.65, 7.69, repro,
2011-06-30,-0.12, -3.28, -28.45, 2.10, 1.64, 7.67, repro,
2011-07-01,-1.26, -3.71, -26.22, 2.08, 1.63, 7.57, repro,
2011-07-02,-1.54, -3.37, -21.60, 2.07, 1.64, 7.60, repro,
2011-07-03,-0.91, -2.12, -22.28, 2.09, 1.65, 7.68, repro,
2011-07-04,0.81, -0.69, -27.56, 2.11, 1.70, 7.98, repro,
2011-07-05,-2.11, -3.31, -26.38, 2.15, 1.69, 7.98, repro,
2011-07-06,-2.92, -2.31, -32.76, 2.09, 1.67, 7.75, repro,
2011-07-07,-2.30, -0.97, -24.11, 2.07, 1.63, 7.58, repro,
2011-07-08,-0.57, -0.14, -25.18, 2.07, 1.65, 7.63, repro,
2011-07-09,-1.51, -2.36, -25.94, 2.09, 1.65, 7.67, repro,
2011-07-10,-0.24, -3.56, -18.00, 2.10, 1.64, 7.68, repro,
2011-07-11,-0.11, -2.09, -22.94, 2.11, 1.65, 7.72, repro,
2011-07-12,-0.73, -2.24, -27.39, 2.05, 1.63, 7.53, repro,
2011-07-13,0.85, -2.56, -25.04, 2.08, 1.64, 7.63, repro,
2011-07-14,-0.35, -2.83, -23.96, 2.08, 1.66, 7.71, repro,
2011-07-15,-0.51, -0.99, -23.67, 2.10, 1.65, 7.69, repro,
2011-07-16,-1.20, -4.16, -17.20, 2.10, 1.66, 7.75, repro,
2011-07-17,-0.72, -2.53, -23.01, 2.09, 1.64, 7.62, repro,
2011-07-18,0.84, -2.90, -29.75, 2.06, 1.63, 7.51, repro,
2011-07-19,0.76, -2.48, -22.64, 2.08, 1.64, 7.62, repro,
2011-07-20,0.26, -2.58, -21.88, 2.10, 1.64, 7.61, repro,
2011-07-21,0.07, -3.68, -19.51, 2.11, 1.63, 7.65, repro,
2011-07-22,0.81, -2.85, -21.68, 2.14, 1.66, 7.75, repro,
2011-07-23,-0.30, -2.61, -26.42, 2.06, 1.64, 7.53, repro,
2011-07-24,-1.31, -1.83, -19.86, 2.11, 1.68, 7.69, repro,
2011-07-25,0.20, -1.89, -23.60, 2.08, 1.63, 7.58, repro,
2011-07-26,0.36, -2.34, -17.24, 2.10, 1.65, 7.74, repro,
2011-07-27,-1.84, -1.68, -18.42, 2.09, 1.63, 7.62, repro,
2011-07-28,-0.41, -0.69, -25.45, 2.15, 1.69, 7.83, repro,
2011-07-29,-2.13, -1.85, -24.82, 2.06, 1.63, 7.50, repro,
2011-07-30,-0.75, -1.49, -26.88, 2.09, 1.64, 7.64, repro,
2011-07-31,-3.75, -0.83, -17.04, 2.10, 1.65, 7.71, repro,
2011-08-01,0.65, -2.43, -34.21, 2.10, 1.65, 7.71, repro,
2011-08-02,-0.79, -1.65, -20.38, 2.10, 1.63, 7.64, repro,
2011-08-03,0.59, -2.81, -31.62, 2.12, 1.68, 7.72, repro,
2011-08-04,-1.06, -0.19, -23.54, 2.06, 1.62, 7.51, repro,
2011-08-05,-0.78, -2.24, -24.30, 2.12, 1.68, 7.84, repro,
2011-08-06,-1.15, -2.39, -21.80, 2.09, 1.65, 7.69, repro,
2011-08-07,-1.90, -1.60, -20.88, 2.08, 1.64, 7.65, repro,
2011-08-08,-1.96, -1.75, -19.37, 2.08, 1.63, 7.63, repro,
2011-08-09,-0.60, -1.84, -22.70, 2.16, 1.75, 7.85, repro,
2011-08-10,-1.12, -2.40, -24.23, 2.11, 1.68, 7.82, repro,
2011-08-11,-1.27, -1.09, -23.57, 2.16, 1.68, 8.03, repro,
2011-08-12,-1.93, -0.94, -18.88, 2.18, 1.67, 8.02, repro,
2011-08-13,-0.31, -1.67, -19.61, 2.13, 1.67, 7.81, repro,
2011-08-14,0.70, -2.69, -22.92, 2.10, 1.66, 7.66, repro,
2011-08-15,0.54, -1.68, -17.99, 2.13, 1.71, 7.91, repro,
2011-08-16,-0.67, -1.89, -20.02, 2.11, 1.67, 7.74, repro,
2011-08-17,-1.08, -0.87, -22.80, 2.11, 1.72, 7.78, repro,
2011-08-18,-2.27, -1.59, -19.39, 2.09, 1.67, 7.76, repro,
2011-08-19,-1.58, -1.57, -17.74, 2.07, 1.64, 7.65, repro,
2011-08-20,-1.16, -0.27, -25.47, 2.07, 1.65, 7.67, repro,
2011-08-21,-1.26, -0.40, -22.13, 2.15, 1.79, 8.05, repro,
2011-08-22,0.97, -1.08, -25.13, 2.07, 1.65, 7.66, repro,
2011-08-23,-1.09, -1.09, -19.80, 2.18, 1.75, 8.12, repro,
2011-08-24,0.14, -1.83, -16.39, 2.09, 1.65, 7.73, repro,
2011-08-25,1.10, -1.81, -22.04, 2.08, 1.66, 7.72, repro,
2011-08-26,0.85, -1.14, -26.59, 2.16, 1.75, 8.03, repro,
2011-08-27,-1.57, -0.48, -21.28, 2.13, 1.70, 7.92, repro,
2011-08-28,-1.14, -1.03, -19.97, 2.12, 1.67, 7.84, repro,
2011-08-29,-1.55, -0.51, -17.03, 2.15, 1.69, 7.97, repro,
2011-08-30,-0.90, 0.42, -17.89, 2.20, 1.71, 8.07, repro,
2011-08-31,-0.35, -1.75, -14.23, 2.21, 1.76, 8.28, repro,
2011-09-01,-0.83, -0.80, -23.03, 2.15, 1.72, 8.07, repro,
2011-09-02,0.06, -1.26, -15.94, 2.15, 1.70, 8.02, repro,
2011-09-03,-2.17, -1.49, -14.08, 2.11, 1.70, 7.94, repro,
2011-09-04,-2.59, -0.15, -19.81, 2.10, 1.68, 7.84, repro,
2011-09-05,-1.95, -1.17, -11.27, 2.08, 1.66, 7.79, repro,
2011-09-06,-1.27, 0.90, -26.27, 2.09, 1.67, 7.79, repro,
2011-09-07,-0.44, -0.10, -23.34, 2.13, 1.69, 7.86, repro,
2011-09-08,-2.84, -0.59, -19.95, 2.11, 1.66, 7.77, repro,
2011-09-09,-1.47, -1.10, -13.85, 2.12, 1.68, 7.85, repro,
2011-09-10,-2.33, -1.90, -11.86, 2.11, 1.67, 7.73, repro,
2011-09-11,-0.70, -0.90, -21.07, 2.11, 1.66, 7.69, repro,
2011-09-12,-0.60, 1.07, -26.22, 2.13, 1.70, 7.95, repro,
2011-09-13,-0.00, -0.69, -15.94, 2.11, 1.67, 7.76, repro,
2011-09-14,-0.18, -1.13, -18.27, 2.12, 1.69, 7.90, repro,
2011-09-15,-1.28, 0.35, -17.25, 2.07, 1.65, 7.66, repro,
2011-09-16,0.67, -0.89, -18.31, 2.12, 1.71, 7.85, repro,
2011-09-17,0.42, 1.11, -21.05, 2.09, 1.67, 7.77, repro,
2011-09-18,-0.05, 1.06, -25.95, 2.08, 1.66, 7.72, repro,
2011-09-19,-0.24, -1.39, -19.71, 2.12, 1.68, 7.87, repro,
2011-09-20,0.23, -0.18, -17.54, 2.10, 1.70, 7.77, repro,
2011-09-21,-1.39, -1.34, -15.13, 2.14, 1.70, 7.81, repro,
2011-09-22,-1.20, 0.13, -19.50, 2.12, 1.67, 7.73, repro,
2011-09-23,-0.22, 0.71, -23.82, 2.10, 1.67, 7.77, repro,
2011-09-24,-0.41, -0.44, -17.35, 2.08, 1.66, 7.72, repro,
2011-09-25,1.71, -1.43, -12.80, 2.08, 1.65, 7.68, repro,
2011-09-26,-1.06, -0.17, -18.12, 2.16, 1.68, 7.85, repro,
2011-09-27,-0.90, -0.28, -17.06, 2.08, 1.63, 7.57, repro,
2011-09-28,-0.45, 0.57, -22.66, 2.14, 1.69, 7.78, repro,
2011-09-29,0.11, 0.25, -17.85, 2.21, 1.75, 8.00, repro,
2011-09-30,2.51, 0.75, -20.99, 2.20, 1.76, 7.94, repro,
2011-10-01,-0.09, -0.74, -11.41, 2.15, 1.73, 7.87, repro,
2011-10-02,0.24, -2.17, -17.28, 2.17, 1.73, 7.97, repro,
2011-10-03,1.38, -2.65, -16.23, 2.14, 1.70, 7.73, repro,
2011-10-04,-0.33, -0.08, -12.63, 2.16, 1.72, 7.96, repro,
2011-10-05,-0.41, -0.08, -5.37, 2.17, 1.70, 7.90, repro,
2011-10-06,-0.78, -1.13, -13.99, 2.14, 1.68, 7.72, repro,
2011-10-07,-0.66, -1.92, -20.82, 2.16, 1.72, 7.88, repro,
2011-10-08,-0.42, -1.10, -18.98, 2.17, 1.77, 7.99, repro,
2011-10-09,-1.03, -1.84, -15.20, 2.18, 1.75, 8.02, repro,
2011-10-10,-0.26, 0.76, -17.70, 2.15, 1.69, 7.80, repro,
2011-10-11,0.81, 1.39, -18.88, 2.15, 1.68, 7.79, repro,
2011-10-12,-0.63, -0.09, -19.78, 2.13, 1.67, 7.75, repro,
2011-10-13,0.16, -0.19, -16.40, 2.13, 1.68, 7.77, repro,
2011-10-14,0.82, -1.02, -13.81, 2.14, 1.68, 7.76, repro,
2011-10-15,0.96, 0.50, -20.21, 2.13, 1.67, 7.80, repro,
2011-10-16,3.41, 2.18, -18.58, 2.12, 1.67, 7.67, repro,
2011-10-17,-0.52, 0.93, -22.15, 2.10, 1.64, 7.58, repro,
2011-10-18,-1.43, -0.39, -21.92, 2.08, 1.64, 7.58, repro,
2011-10-19,-1.03, -0.43, -16.47, 2.10, 1.66, 7.59, repro,
2011-10-20,-2.13, -1.49, -17.37, 2.09, 1.64, 7.56, repro,
2011-10-21,-0.50, -0.44, -25.13, 2.09, 1.64, 7.59, repro,
2011-10-22,-1.01, 0.38, -22.07, 2.09, 1.65, 7.58, repro,
2011-10-23,-0.43, 0.34, -18.27, 2.08, 1.63, 7.54, repro,
2011-10-24,-0.25, -0.40, -15.01, 2.11, 1.69, 7.79, repro,
2011-10-25,-0.18, -0.26, -25.25, 2.09, 1.66, 7.68, repro,
2011-10-26,0.14, 0.08, -20.65, 2.10, 1.67, 7.71, repro,
2011-10-27,-0.19, 0.25, -21.20, 2.10, 1.67, 7.67, repro,
2011-10-28,-1.66, 0.84, -20.19, 2.12, 1.68, 7.68, repro,
2011-10-29,-0.43, -0.21, -16.77, 2.10, 1.65, 7.65, repro,
2011-10-30,-1.70, -0.19, -17.27, 2.10, 1.64, 7.62, repro,
2011-10-31,-0.41, -0.20, -16.62, 2.10, 1.64, 7.57, repro,
2011-11-01,-1.00, 0.01, -21.10, 2.17, 1.73, 8.01, repro,
2011-11-02,-1.26, -0.23, -18.22, 2.16, 1.68, 7.70, repro,
2011-11-03,-0.66, -0.17, -19.78, 2.14, 1.67, 7.72, repro,
2011-11-04,-0.94, -1.59, -14.36, 2.11, 1.66, 7.70, repro,
2011-11-05,-0.32, -1.61, -15.79, 2.11, 1.67, 7.67, repro,
2011-11-06,-0.13, -1.25, -16.08, 2.15, 1.69, 7.79, repro,
2011-11-07,-0.58, -1.33, -21.98, 2.11, 1.64, 7.54, repro,
2011-11-08,-0.68, -0.61, -24.31, 2.16, 1.68, 7.81, repro,
2011-11-09,-0.49, -0.61, -27.05, 2.13, 1.66, 7.63, repro,
2011-11-10,-1.06, -0.57, -25.38, 2.17, 1.70, 7.72, repro,
2011-11-11,-0.18, -0.94, -10.57, 2.09, 1.65, 7.54, repro,
2011-11-12,-1.02, -2.23, -9.48, 2.11, 1.63, 7.50, repro,
2011-11-13,0.06, -0.14, -11.47, 2.15, 1.67, 7.61, repro,
2011-11-14,-1.06, -1.50, -13.57, 2.17, 1.70, 7.85, repro,
2011-11-15,0.29, -1.79, -12.35, 2.11, 1.67, 7.66, repro,
2011-11-16,0.08, 0.12, -20.02, 2.10, 1.63, 7.50, repro,
2011-11-17,1.06, 0.46, -23.59, 2.12, 1.67, 7.67, repro,
2011-11-18,4.07, 0.70, -11.66, 2.14, 1.69, 7.82, repro,
2011-11-19,-0.19, -0.68, -15.80, 2.12, 1.65, 7.65, repro,
2011-11-20,-0.81, -0.24, -16.99, 2.08, 1.61, 7.44, repro,
2011-11-21,0.60, -0.10, -15.45, 2.50, 1.81, 8.64, repro,
2011-11-22,2.47, 0.96, -13.99, 2.07, 1.61, 7.43, repro,
2011-11-23,-0.67, -1.22, -15.30, 2.24, 1.77, 8.11, repro,
2011-11-24,0.40, 0.52, -20.00, 2.11, 1.63, 7.57, repro,
2011-11-25,-1.70, -0.30, -14.22, 2.11, 1.64, 7.62, repro,
2011-11-26,-2.22, 0.79, -27.37, 2.10, 1.63, 7.57, repro,
2011-11-27,-1.36, 0.98, -24.70, 2.09, 1.66, 7.67, repro,
2011-11-28,0.31, -0.87, -13.35, 2.12, 1.68, 7.74, repro,
2011-11-29,-0.88, -0.25, -22.74, 2.12, 1.66, 7.71, repro,
2011-11-30,-1.09, -0.98, -16.25, 2.20, 1.67, 7.87, repro,
2011-12-01,1.01, 1.74, -32.61, 2.08, 1.61, 7.47, repro,
2011-12-02,-0.57, 0.00, -20.05, 2.16, 1.73, 7.85, repro,
2011-12-03,-0.41, -2.13, -20.57, 2.11, 1.69, 7.78, repro,
2011-12-04,-1.46, -0.64, -22.41, 2.12, 1.68, 7.80, repro,
2011-12-05,-0.70, -0.59, -21.95, 2.09, 1.63, 7.51, repro,
2011-12-06,0.11, -1.02, -25.42, 2.15, 1.73, 7.92, repro,
2011-12-07,-0.78, -0.99, -18.63, 2.11, 1.68, 7.72, repro,
2011-12-08,-0.94, -0.76, -18.23, 2.08, 1.64, 7.54, repro,
2011-12-09,-1.32, 0.21, -20.72, 2.10, 1.66, 7.64, repro,
2011-12-10,-1.38, -0.89, -16.57, 2.14, 1.71, 7.88, repro,
2011-12-11,-1.71, -0.39, -14.80, 2.13, 1.67, 7.71, repro,
2011-12-12,-1.35, -1.21, -13.28, 2.11, 1.66, 7.66, repro,
2011-12-13,-1.78, -0.97, -14.12, 2.10, 1.66, 7.59, repro,
2011-12-14,-2.22, -0.95, -17.01, 2.15, 1.74, 7.99, repro,
2011-12-15,-0.93, 0.04, -21.20, 2.18, 1.72, 7.96, repro,
2011-12-16,-1.24, -0.73, -20.43, 2.13, 1.64, 7.65, repro,
2011-12-17,-2.46, -1.12, -25.91, 2.05, 1.61, 7.43, repro,
2011-12-18,-1.34, -0.92, -11.65, 2.05, 1.63, 7.53, repro,
2011-12-19,-1.14, -1.47, -19.31, 2.10, 1.64, 7.64, repro,
2011-12-20,-0.72, -0.67, -23.00, 2.14, 1.79, 8.07, repro,
2011-12-21,-1.35, 0.91, -21.00, 2.03, 1.60, 7.39, repro,
2011-12-22,-2.48, -0.47, -19.27, 2.09, 1.65, 7.62, repro,
2011-12-23,-1.13, -0.31, -23.36, 2.08, 1.64, 7.56, repro,
2011-12-24,-2.01, -0.16, -24.75, 2.10, 1.68, 7.78, repro,
2011-12-25,-2.39, -0.17, -24.88, 2.11, 1.68, 7.76, repro,
2011-12-26,-1.60, -0.34, -17.40, 2.07, 1.63, 7.54, repro,
2011-12-27,-1.63, 0.10, -18.06, 2.09, 1.63, 7.55, repro,
2011-12-28,-0.84, 0.50, -22.16, 2.07, 1.63, 7.52, repro,
2011-12-29,-0.34, 1.59, -18.43, 2.08, 1.65, 7.56, repro,
2011-12-30,1.21, -2.21, -10.64, 2.09, 1.64, 7.58, repro,
2011-12-31,-0.50, 0.66, -19.68, 2.14, 1.69, 7.76, repro,
2012-01-01,-1.88, -0.47, -19.48, 2.06, 1.60, 7.41, repro,
2012-01-02,-1.72, -1.14, -24.11, 2.07, 1.65, 7.61, repro,
2012-01-03,-0.38, -1.58, -13.60, 2.08, 1.64, 7.54, repro,
2012-01-04,-1.44, -0.52, -21.04, 2.08, 1.63, 7.49, repro,
2012-01-05,0.37, -0.78, -22.76, 2.10, 1.68, 7.72, repro,
2012-01-06,-2.25, -0.89, -13.75, 2.08, 1.63, 7.56, repro,
2012-01-07,-1.58, -1.52, -13.56, 2.09, 1.62, 7.50, repro,
2012-01-08,-1.33, -0.54, -15.04, 2.05, 1.60, 7.43, repro,
2012-01-09,-1.01, -0.81, -18.08, 2.06, 1.60, 7.41, repro,
2012-01-10,-0.48, -0.78, -20.06, 2.11, 1.66, 7.77, repro,
2012-01-11,-1.48, -0.05, -17.38, 2.07, 1.65, 7.66, repro,
2012-01-12,-0.37, -0.74, -13.60, 2.06, 1.60, 7.45, repro,
2012-01-13,-1.69, -0.77, -17.11, 2.09, 1.63, 7.53, repro,
2012-01-14,-1.36, -1.26, -21.25, 2.03, 1.59, 7.37, repro,
2012-01-15,-1.70, 0.08, -13.02, 2.05, 1.63, 7.54, repro,
2012-01-16,-0.62, -2.45, -10.53, 2.05, 1.60, 7.45, repro,
2012-01-17,-0.11, -1.93, -12.52, 2.08, 1.62, 7.49, repro,
2012-01-18,1.47, 1.50, -10.23, 2.12, 1.69, 7.68, repro,
2012-01-19,-2.24, -1.84, 0.42, 2.07, 1.59, 7.43, repro,
2012-01-20,0.93, -1.31, -6.60, 2.05, 1.61, 7.49, repro,
2012-01-21,-1.16, 2.57, 3.59, 2.07, 1.62, 7.54, repro,
2012-01-22,-1.01, 0.13, -3.60, 2.05, 1.62, 7.55, repro,
2012-01-23,-2.12, -0.09, -13.77, 2.07, 1.63, 7.53, repro,
2012-01-24,-1.45, -0.23, -26.26, 2.04, 1.60, 7.38, repro,
2012-01-25,-2.72, -1.58, -22.25, 2.04, 1.61, 7.39, repro,
2012-01-26,-1.76, 0.15, -21.98, 2.08, 1.66, 7.62, repro,
2012-01-27,-1.32, 0.94, -26.38, 2.08, 1.65, 7.65, repro,
2012-01-28,-2.70, -0.97, -24.66, 2.08, 1.69, 7.66, repro,
2012-01-29,-1.65, -0.57, -23.00, 2.03, 1.60, 7.38, repro,
2012-01-30,-2.21, -0.98, -15.95, 2.06, 1.64, 7.57, repro,
2012-01-31,-1.66, -0.86, -13.49, 2.03, 1.60, 7.38, repro,
2012-02-01,-1.50, -0.58, -15.95, 2.05, 1.61, 7.48, repro,
2012-02-02,-2.31, 0.01, -24.72, 2.05, 1.64, 7.55, repro,
2012-02-03,-2.53, -0.22, -24.94, 2.07, 1.67, 7.66, repro,
2012-02-04,-2.36, 0.37, -22.49, 2.03, 1.60, 7.39, repro,
2012-02-05,-2.26, -0.00, -21.06, 2.04, 1.64, 7.53, repro,
2012-02-06,-1.84, 0.19, -17.51, 2.09, 1.70, 7.91, repro,
2012-02-07,-1.29, -0.11, -19.62, 2.10, 1.63, 7.72, repro,
2012-02-08,-0.86, -0.93, -23.76, 2.05, 1.64, 7.53, repro,
2012-02-09,-2.16, -0.86, -25.72, 2.06, 1.63, 7.48, repro,
2012-02-10,-2.46, -0.82, -20.92, 2.07, 1.64, 7.49, repro,
2012-02-11,-2.64, -2.94, -9.59, 2.10, 1.64, 7.58, repro,
2012-02-12,-2.50, -0.64, -20.69, 2.10, 1.66, 7.67, repro,
2012-02-13,-0.91, -1.08, -20.94, 2.10, 1.66, 7.67, repro,
2012-02-14,-2.53, -2.30, -18.71, 2.17, 1.76, 8.02, repro,
2012-02-15,-1.95, -2.43, -11.97, 2.06, 1.62, 7.42, repro,
2012-02-16,-2.49, -1.79, -16.34, 2.08, 1.64, 7.50, repro,
2012-02-17,-4.32, -0.10, -23.20, 2.07, 1.64, 7.54, repro,
2012-02-18,-2.86, -1.03, -23.61, 2.06, 1.62, 7.43, repro,
2012-02-19,-1.54, -1.98, -21.37, 2.08, 1.67, 7.62, repro,
2012-02-20,-2.43, -1.28, -19.16, 2.08, 1.63, 7.49, repro,
2012-02-21,-2.84, -1.93, -19.34, 2.16, 1.70, 7.78, repro,
2012-02-22,-2.65, -1.69, -20.31, 2.15, 1.72, 7.91, repro,
2012-02-23,-3.42, -0.27, -14.88, 2.10, 1.65, 7.60, repro,
2012-02-24,-2.32, -0.23, -20.94, 2.05, 1.60, 7.48, repro,
2012-02-25,-0.37, -0.35, -14.98, 2.07, 1.62, 7.51, repro,
2012-02-26,-1.95, -0.98, -14.97, 2.06, 1.62, 7.49, repro,
