PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC75
Station name,Hurricane_AK2002
Begin Date, 2007-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.9993043615 North Latitude, -149.6088213237 East Longitude, 608.63847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-28,-1.96, -1.45, 3.25, 2.35, 1.55, 7.77, repro,
2009-10-29,-0.57, -1.29, 4.90, 2.34, 1.53, 7.70, repro,
2009-10-30,-1.04, -1.32, 6.47, 2.35, 1.56, 7.77, repro,
2009-10-31,-0.16, -1.04, 9.71, 2.36, 1.56, 7.78, repro,
2009-11-01,-2.52, -0.45, 1.74, 2.35, 1.56, 7.79, repro,
2009-11-02,-2.86, -0.89, 7.90, 2.35, 1.56, 7.85, repro,
2009-11-03,-3.82, -0.08, 1.59, 2.31, 1.53, 7.67, repro,
2009-11-04,-1.94, -0.34, 13.35, 2.37, 1.56, 8.05, repro,
2009-11-05,-1.99, -0.19, 20.30, 2.38, 1.56, 8.07, repro,
2009-11-06,-2.34, -0.42, 26.31, 2.42, 1.59, 8.23, repro,
2009-11-07,-2.27, -1.17, 17.84, 2.39, 1.57, 8.10, repro,
2009-11-08,-3.58, -0.92, 12.51, 2.43, 1.60, 8.27, repro,
2009-11-09,-2.65, -0.83, 11.84, 2.45, 1.60, 8.24, repro,
2009-11-10,-2.54, -0.82, 5.71, 2.38, 1.58, 8.09, repro,
2009-11-11,-4.27, -0.70, 11.72, 2.34, 1.55, 7.96, repro,
2009-11-12,-5.69, -2.02, -2.95, 2.48, 1.60, 8.38, repro,
2009-11-13,-5.66, -5.43, 7.25, 2.45, 1.61, 8.29, repro,
2009-11-14,-5.28, -3.39, 12.12, 2.33, 1.55, 7.89, repro,
2009-11-15,-3.23, -1.04, 15.38, 2.35, 1.55, 7.98, repro,
2009-11-16,-2.78, -0.49, 9.50, 2.35, 1.56, 8.01, repro,
2009-11-17,-1.88, -1.14, 3.20, 2.43, 1.60, 8.52, repro,
2009-11-18,-1.65, -0.97, 5.31, 2.39, 1.57, 8.44, repro,
2009-11-19,-1.96, -1.24, 11.60, 2.55, 1.64, 8.49, repro,
2009-11-20,-2.63, -0.71, 8.71, 2.44, 1.61, 8.29, repro,
2009-11-21,-2.81, -1.03, 10.07, 2.35, 1.55, 8.02, repro,
2009-11-22,-3.12, -0.66, 9.16, 2.39, 1.58, 8.14, repro,
2009-11-23,-1.82, -0.41, 12.04, 2.29, 1.54, 7.64, repro,
2009-11-24,-3.20, -0.42, 9.85, 2.40, 1.57, 8.15, repro,
2009-11-25,-3.20, -1.00, 9.18, 2.46, 1.64, 8.31, repro,
2009-11-26,-3.77, -1.00, 8.80, 2.40, 1.57, 8.15, repro,
2009-11-27,-3.30, 1.05, 2.74, 2.35, 1.55, 8.08, repro,
2009-11-28,-4.53, -0.36, 6.79, 2.33, 1.54, 7.90, repro,
2009-11-29,-3.97, -1.38, 5.15, 2.34, 1.55, 7.95, repro,
2009-11-30,-4.16, 0.14, -1.64, 2.36, 1.55, 7.99, repro,
2009-12-01,-4.32, 0.49, 2.48, 2.29, 1.53, 7.61, repro,
2009-12-02,1.78, 0.22, 4.02, 2.28, 1.52, 7.61, repro,
2009-12-03,-0.40, -0.71, -1.87, 2.28, 1.52, 7.59, repro,
2009-12-04,0.43, -1.35, -11.26, 2.27, 1.52, 7.56, repro,
2009-12-05,1.76, -1.88, -20.99, 2.28, 1.53, 7.63, repro,
2009-12-06,-0.51, -0.87, -22.70, 2.29, 1.52, 7.61, repro,
2009-12-07,-2.41, -0.75, -6.06, 2.28, 1.53, 7.62, repro,
2009-12-08,-2.74, -0.97, -10.22, 2.34, 1.57, 7.78, repro,
2009-12-09,-2.02, -0.18, -9.72, 2.35, 1.54, 7.79, repro,
2009-12-10,-2.43, -0.57, -7.99, 2.29, 1.52, 7.60, repro,
2009-12-11,-2.84, -1.03, -1.77, 2.33, 1.54, 7.93, repro,
2009-12-12,-1.75, -1.73, -4.58, 2.32, 1.54, 7.94, repro,
2009-12-13,-3.00, -1.57, -2.20, 2.29, 1.52, 7.62, repro,
2009-12-14,-2.31, -1.62, -4.54, 2.31, 1.53, 7.67, repro,
2009-12-15,-2.22, -1.29, -1.89, 2.30, 1.53, 7.65, repro,
2009-12-16,-3.24, -0.51, 8.55, 2.29, 1.52, 7.60, repro,
2009-12-17,-3.47, -0.98, 8.25, 2.29, 1.52, 7.62, repro,
2009-12-18,-2.95, -1.25, 3.37, 2.28, 1.52, 7.60, repro,
2009-12-19,-2.44, -1.28, -1.33, 2.32, 1.55, 7.73, repro,
2009-12-20,-3.26, 0.20, -2.45, 2.34, 1.56, 7.85, repro,
2009-12-21,-3.56, 0.64, -1.88, 2.33, 1.56, 7.86, repro,
2009-12-22,-2.42, 0.77, -4.43, 2.33, 1.55, 7.79, repro,
2009-12-23,-2.52, -0.81, -5.46, 2.30, 1.55, 7.65, repro,
2009-12-24,-1.72, -0.42, -4.73, 2.25, 1.51, 7.47, repro,
2009-12-25,-3.82, -0.43, 1.09, 2.27, 1.52, 7.57, repro,
2009-12-26,-3.81, -0.20, -3.56, 2.28, 1.53, 7.62, repro,
2009-12-27,-2.72, -1.35, -6.35, 2.32, 1.54, 7.77, repro,
2009-12-28,-3.62, -1.46, -11.87, 2.28, 1.51, 7.59, repro,
2009-12-29,-4.15, -0.36, -14.24, 2.27, 1.51, 7.52, repro,
2009-12-30,-4.64, 0.36, -9.95, 2.25, 1.51, 7.48, repro,
2009-12-31,-3.59, 0.04, -11.40, 2.30, 1.54, 7.75, repro,
2010-01-01,-3.69, -1.16, -11.14, 2.33, 1.55, 7.82, repro,
2010-01-02,-2.30, -1.74, -6.72, 2.31, 1.54, 7.70, repro,
2010-01-03,-3.23, -1.57, -7.24, 2.33, 1.53, 7.73, repro,
2010-01-04,-3.93, -0.95, -4.55, 2.29, 1.54, 7.65, repro,
2010-01-05,-2.57, -0.98, -10.88, 2.31, 1.54, 7.74, repro,
2010-01-06,-3.73, -0.67, -6.82, 2.32, 1.55, 7.79, repro,
2010-01-07,-2.80, -1.66, -4.45, 2.32, 1.54, 7.73, repro,
2010-01-08,-4.07, -1.97, -1.93, 2.32, 1.54, 7.70, repro,
2010-01-09,-2.62, -0.52, -1.43, 2.28, 1.51, 7.53, repro,
2010-01-10,-2.39, -1.87, 3.18, 2.30, 1.55, 7.73, repro,
2010-01-11,-1.31, -2.29, 7.37, 2.31, 1.55, 7.76, repro,
2010-01-12,-1.55, -1.24, 5.94, 2.40, 1.62, 8.28, repro,
2010-01-13,-3.58, -1.89, 2.37, 2.43, 1.60, 8.41, repro,
2010-01-14,-2.74, -1.28, 6.31, 2.35, 1.57, 8.08, repro,
2010-01-15,-3.27, -1.78, 11.37, 2.32, 1.55, 7.92, repro,
2010-01-16,-3.16, -2.27, 13.46, 2.31, 1.54, 7.76, repro,
2010-01-17,-2.43, -1.29, 20.60, 2.31, 1.55, 7.68, repro,
2010-01-18,-3.49, -2.03, 20.06, 2.32, 1.54, 7.75, repro,
2010-01-19,-5.07, -1.87, 13.66, 2.31, 1.54, 7.72, repro,
2010-01-20,-5.11, -1.40, 5.68, 2.35, 1.57, 7.89, repro,
2010-01-21,-3.37, -1.45, 3.19, 2.33, 1.55, 7.72, repro,
2010-01-22,-3.34, -1.39, -0.24, 2.28, 1.52, 7.58, repro,
2010-01-23,-2.94, -0.25, -4.39, 2.28, 1.52, 7.57, repro,
2010-01-24,-4.09, -0.43, -4.44, 2.29, 1.51, 7.57, repro,
2010-01-25,-3.39, -1.73, 0.24, 2.27, 1.51, 7.55, repro,
2010-01-26,-4.43, -1.44, -3.25, 2.32, 1.57, 7.78, repro,
2010-01-27,-3.59, -2.02, -1.38, 2.31, 1.56, 7.70, repro,
2010-01-28,-5.07, -1.45, -6.14, 2.28, 1.55, 7.70, repro,
2010-01-29,-3.59, -1.75, -4.88, 2.29, 1.51, 7.57, repro,
2010-01-30,-4.50, -1.56, -4.25, 2.27, 1.51, 7.57, repro,
2010-01-31,-3.51, -2.33, -1.44, 2.27, 1.51, 7.56, repro,
2010-02-01,-3.28, -2.73, 3.35, 2.28, 1.51, 7.56, repro,
2010-02-02,-3.74, -2.06, 0.95, 2.35, 1.59, 7.77, repro,
2010-02-03,-3.41, -2.78, 4.35, 2.26, 1.52, 7.57, repro,
2010-02-04,-5.63, -1.62, 2.85, 2.31, 1.54, 7.82, repro,
2010-02-05,-3.82, -1.25, 5.04, 2.34, 1.54, 7.88, repro,
2010-02-06,-3.97, -1.87, 9.62, 2.28, 1.52, 7.59, repro,
2010-02-07,-3.85, -1.96, 5.88, 2.29, 1.52, 7.61, repro,
2010-02-08,-4.17, -1.85, 6.03, 2.32, 1.54, 7.71, repro,
2010-02-09,-3.97, -1.98, 7.28, 2.33, 1.54, 7.73, repro,
2010-02-10,-4.86, -0.74, 8.88, 2.33, 1.57, 7.68, repro,
2010-02-11,-4.12, -2.05, 10.27, 2.29, 1.52, 7.63, repro,
2010-02-12,-4.12, -1.80, 11.19, 2.28, 1.51, 7.60, repro,
2010-02-13,-3.62, -0.84, 5.19, 2.28, 1.51, 7.60, repro,
2010-02-14,-3.12, -1.64, 6.72, 2.29, 1.51, 7.58, repro,
2010-02-15,-5.37, -0.93, 8.09, 2.27, 1.52, 7.60, repro,
2010-02-16,-4.81, -1.78, 2.63, 2.47, 1.64, 8.32, repro,
2010-02-17,-4.23, -1.62, 1.01, 2.31, 1.54, 7.89, repro,
2010-02-18,-5.26, -1.29, -7.34, 2.30, 1.54, 7.87, repro,
2010-02-19,-3.36, -2.02, -0.76, 2.31, 1.53, 7.87, repro,
2010-02-20,-5.11, -1.40, -4.37, 2.28, 1.52, 7.75, repro,
2010-02-21,-5.15, -1.65, -2.69, 2.27, 1.51, 7.61, repro,
2010-02-22,-5.67, -1.64, -2.03, 2.34, 1.57, 7.89, repro,
2010-02-23,-5.75, -1.60, -4.60, 2.35, 1.56, 7.86, repro,
2010-02-24,-6.01, -1.37, 3.76, 2.29, 1.53, 7.69, repro,
2010-02-25,-4.83, -2.02, 5.56, 2.27, 1.52, 7.60, repro,
2010-02-26,-5.95, -1.65, -0.23, 2.27, 1.52, 7.63, repro,
2010-02-27,-4.98, -1.31, 5.39, 2.38, 1.59, 8.05, repro,
2010-02-28,-4.99, -1.47, 6.55, 2.27, 1.52, 7.59, repro,
2010-03-01,-4.68, -1.44, 7.51, 2.25, 1.50, 7.51, repro,
2010-03-02,-5.75, -1.38, 10.04, 2.28, 1.52, 7.58, repro,
2010-03-03,-5.90, -1.66, 13.26, 2.30, 1.51, 7.59, repro,
2010-03-04,-5.40, -0.56, 10.49, 2.27, 1.52, 7.59, repro,
2010-03-05,-5.57, -0.98, 13.97, 2.25, 1.51, 7.54, repro,
2010-03-06,-6.00, -2.17, 14.05, 2.26, 1.51, 7.56, repro,
2010-03-07,-5.47, -2.91, 11.29, 2.28, 1.50, 7.54, repro,
2010-03-08,-5.80, -1.39, 13.60, 2.27, 1.51, 7.59, repro,
2010-03-09,-5.79, -0.75, 16.08, 2.27, 1.50, 7.61, repro,
2010-03-10,-5.26, -1.91, 15.71, 2.27, 1.51, 7.55, repro,
2010-03-11,-4.86, -2.07, 11.49, 2.26, 1.51, 7.55, repro,
2010-03-12,-4.24, -1.32, 10.20, 2.25, 1.50, 7.52, repro,
2010-03-13,-4.48, -1.61, 5.95, 2.27, 1.51, 7.60, repro,
2010-03-14,-4.27, -1.19, 7.58, 2.28, 1.52, 7.64, repro,
2010-03-15,-4.40, -1.57, 2.08, 2.27, 1.52, 7.60, repro,
2010-03-16,-3.51, -1.81, -3.84, 2.25, 1.51, 7.56, repro,
2010-03-17,-4.70, -1.45, -0.16, 2.26, 1.51, 7.57, repro,
2010-03-18,-5.47, -1.65, -13.79, 2.26, 1.50, 7.52, repro,
2010-03-19,-5.71, -1.42, -9.84, 2.27, 1.51, 7.59, repro,
2010-03-20,-4.18, -1.56, -4.01, 2.28, 1.51, 7.63, repro,
2010-03-21,-4.38, -1.42, -2.14, 2.27, 1.52, 7.60, repro,
2010-03-22,-3.49, -1.58, 0.65, 2.25, 1.51, 7.55, repro,
2010-03-23,-5.00, -1.51, -1.32, 2.28, 1.52, 7.61, repro,
2010-03-24,-5.59, -1.71, 2.65, 2.29, 1.51, 7.66, repro,
2010-03-25,-3.69, -1.43, 0.26, 2.31, 1.53, 7.66, repro,
2010-03-26,-3.55, -2.16, 3.09, 2.31, 1.53, 7.73, repro,
2010-03-27,-4.62, -1.59, 8.88, 2.29, 1.52, 7.70, repro,
2010-03-28,-5.05, -1.97, 16.00, 2.32, 1.54, 7.75, repro,
2010-03-29,-5.40, -2.51, 13.85, 2.31, 1.53, 7.70, repro,
2010-03-30,-6.43, -1.48, 9.79, 2.38, 1.61, 8.20, repro,
2010-03-31,-4.28, -1.29, 0.24, 2.33, 1.54, 7.74, repro,
2010-04-01,-3.59, -0.88, 2.97, 2.33, 1.54, 7.77, repro,
2010-04-02,-4.69, -2.16, 8.68, 2.41, 1.60, 8.03, repro,
2010-04-03,-3.93, -2.14, 9.44, 2.30, 1.54, 7.69, repro,
2010-04-04,-4.88, -1.42, 5.36, 2.32, 1.54, 7.69, repro,
2010-04-05,-5.18, -1.61, 11.29, 2.50, 1.66, 8.61, repro,
2010-04-06,-3.10, -2.65, 12.82, 2.69, 1.79, 8.92, repro,
2010-04-07,-5.24, -2.13, 6.82, 2.37, 1.59, 7.98, repro,
2010-04-08,-4.54, -1.92, 3.09, 2.34, 1.54, 7.77, repro,
2010-04-09,-4.01, -1.75, -0.68, 2.38, 1.59, 7.88, repro,
2010-04-10,-4.63, -0.94, -8.02, 2.38, 1.59, 7.86, repro,
2010-04-11,-4.50, -1.43, -6.25, 2.34, 1.55, 7.78, repro,
2010-04-12,-5.51, -0.90, -0.33, 2.32, 1.55, 7.84, repro,
2010-04-13,-4.28, -0.75, 2.57, 2.29, 1.53, 7.63, repro,
2010-04-14,-3.85, -1.12, 0.32, 2.33, 1.58, 7.67, repro,
2010-04-15,-5.00, -1.32, -7.74, 2.33, 1.58, 7.66, repro,
2010-04-16,-5.19, -0.96, -6.04, 2.27, 1.51, 7.51, repro,
2010-04-17,-3.51, -0.98, 3.23, 2.26, 1.53, 7.59, repro,
2010-04-18,-2.99, -0.51, -5.35, 2.28, 1.52, 7.60, repro,
2010-04-19,-4.60, 0.85, 1.67, 2.29, 1.53, 7.57, repro,
2010-04-20,-4.40, 2.04, -2.53, 2.29, 1.56, 7.83, repro,
2010-04-21,-4.20, -0.84, 8.58, 2.34, 1.55, 7.67, repro,
2010-04-22,-4.45, -0.85, 5.67, 2.28, 1.54, 7.76, repro,
2010-04-23,-5.29, -1.02, -1.51, 2.27, 1.53, 7.58, repro,
2010-04-24,-4.49, -1.38, -3.63, 2.30, 1.53, 7.63, repro,
2010-04-25,-3.29, -2.43, 0.98, 2.27, 1.53, 7.51, repro,
2010-04-26,-3.99, -1.88, 4.33, 2.28, 1.53, 7.55, repro,
2010-04-27,-2.70, -1.93, 5.33, 2.33, 1.57, 7.69, repro,
2010-04-28,-1.84, -2.02, 3.60, 2.32, 1.56, 7.71, repro,
2010-04-29,-3.60, -0.52, -4.72, 2.33, 1.58, 7.66, repro,
2010-04-30,-3.82, -0.44, -3.37, 2.27, 1.53, 7.51, repro,
2010-05-01,-3.34, -1.49, -4.99, 2.26, 1.52, 7.46, repro,
2010-05-02,-1.88, -1.97, -5.52, 2.59, 1.76, 8.50, repro,
2010-05-03,-2.51, -2.37, -5.18, 2.35, 1.58, 7.73, repro,
2010-05-04,-1.42, -2.43, -8.31, 2.29, 1.54, 7.61, repro,
2010-05-05,-2.69, -1.86, -16.89, 2.30, 1.53, 7.57, repro,
2010-07-16,-1.80, -2.25, 1.85, 2.26, 1.51, 7.36, repro,
2010-07-17,-5.18, -1.22, 7.29, 2.26, 1.52, 7.38, repro,
2010-07-18,-3.82, -1.21, -1.65, 2.28, 1.54, 7.53, repro,
2010-07-19,-4.26, -2.08, 1.85, 2.27, 1.51, 7.39, repro,
2010-07-20,-4.68, -1.99, 3.89, 2.28, 1.51, 7.40, repro,
2010-07-21,-3.45, -2.45, 7.88, 2.27, 1.51, 7.38, repro,
2010-07-22,-3.13, -3.10, 8.89, 2.27, 1.51, 7.33, repro,
2010-07-23,-2.96, -2.28, 10.42, 2.24, 1.51, 7.28, repro,
2010-07-24,-4.09, -2.53, 9.39, 2.24, 1.51, 7.28, repro,
2010-07-25,-4.36, -1.77, 1.63, 2.35, 1.55, 7.66, repro,
2010-07-26,-4.51, -1.38, 4.32, 2.27, 1.51, 7.35, repro,
2010-07-27,-4.80, -2.54, 5.84, 2.28, 1.52, 7.30, repro,
2010-07-28,-3.44, -2.57, 5.65, 2.26, 1.51, 7.28, repro,
2010-07-29,-3.91, -2.38, 6.72, 2.30, 1.56, 7.42, repro,
2010-07-30,-2.70, -1.37, 7.19, 2.34, 1.56, 7.47, repro,
2010-07-31,-3.43, -2.36, 10.78, 2.27, 1.51, 7.36, repro,
2010-08-01,-3.72, -2.53, 8.83, 2.26, 1.51, 7.29, repro,
2010-08-02,-3.81, -2.39, 2.87, 2.25, 1.50, 7.27, repro,
2010-08-03,-2.31, -3.59, 3.19, 2.33, 1.54, 7.43, repro,
2010-08-04,-3.04, -2.61, 2.02, 2.50, 1.64, 7.86, repro,
2010-08-05,-6.57, -3.32, 5.63, 2.37, 1.55, 7.53, repro,
2010-08-06,-3.06, -0.97, 10.57, 2.26, 1.51, 7.30, repro,
2010-08-07,-3.30, -2.56, 10.07, 2.26, 1.50, 7.22, repro,
2010-08-08,-3.89, -3.18, 10.35, 2.25, 1.50, 7.24, repro,
2010-08-09,-3.38, -2.16, 9.68, 2.25, 1.50, 7.26, repro,
2010-08-10,-3.35, -2.21, 8.65, 2.29, 1.51, 7.39, repro,
2010-08-11,-3.45, -1.70, 4.11, 2.28, 1.51, 7.33, repro,
2010-08-12,-3.13, -2.01, -1.15, 2.28, 1.51, 7.30, repro,
2010-08-13,-3.33, -1.63, 0.37, 2.24, 1.50, 7.23, repro,
2010-08-14,-3.31, -1.28, 0.28, 2.24, 1.50, 7.24, repro,
2010-08-15,-3.40, -0.60, 1.67, 2.25, 1.52, 7.27, repro,
2010-08-16,-2.88, -1.12, 1.40, 2.32, 1.55, 7.43, repro,
2010-08-17,-3.00, -1.91, 8.73, 2.26, 1.51, 7.32, repro,
2010-08-18,-3.42, -2.55, 11.95, 2.25, 1.50, 7.26, repro,
2010-08-19,-1.75, -2.96, 4.93, 2.30, 1.54, 7.33, repro,
2010-08-20,-3.11, -2.45, 9.69, 2.25, 1.50, 7.25, repro,
2010-08-21,-2.50, -2.74, 7.15, 2.28, 1.51, 7.35, repro,
2010-08-22,-3.25, -1.73, 11.61, 2.26, 1.51, 7.31, repro,
2010-08-23,-2.73, -1.67, 4.62, 2.26, 1.51, 7.26, repro,
2010-08-24,-3.23, -3.46, 4.55, 2.36, 1.58, 7.44, repro,
2010-08-25,-2.07, -1.77, 1.81, 2.29, 1.52, 7.31, repro,
2010-08-26,-3.42, -2.67, 12.96, 2.28, 1.52, 7.31, repro,
2010-08-27,-4.57, -1.85, 13.68, 2.37, 1.55, 7.50, repro,
2010-08-28,-4.02, -1.46, 6.69, 2.23, 1.49, 7.16, repro,
2010-08-29,-3.14, -1.50, 9.25, 2.21, 1.48, 7.07, repro,
2010-08-30,-3.47, -1.21, 13.58, 2.25, 1.50, 7.19, repro,
2010-08-31,-4.01, -1.23, 11.56, 2.25, 1.50, 7.21, repro,
2010-09-01,-3.38, -1.29, 10.14, 2.25, 1.50, 7.20, repro,
2010-09-02,-3.29, -1.40, 4.73, 2.23, 1.49, 7.17, repro,
2010-09-03,-2.12, -1.37, 8.37, 2.21, 1.48, 7.09, repro,
2010-09-04,-3.25, -1.02, 9.57, 2.22, 1.49, 7.12, repro,
2010-09-05,-3.71, -2.17, 7.39, 2.22, 1.49, 7.11, repro,
2010-09-06,-3.11, -1.99, 6.02, 2.23, 1.50, 7.20, repro,
2010-09-07,-3.01, -0.88, 0.16, 2.23, 1.50, 7.21, repro,
2010-09-08,-3.36, -1.06, 8.58, 2.23, 1.49, 7.13, repro,
2010-09-09,-2.35, -1.77, 7.99, 2.20, 1.48, 7.04, repro,
2010-09-10,-3.00, -2.16, 5.20, 2.20, 1.48, 7.04, repro,
2010-09-11,-3.77, -1.73, 3.39, 2.26, 1.53, 7.35, repro,
2010-09-12,-5.10, -0.89, 1.27, 2.23, 1.50, 7.18, repro,
2010-09-13,-4.66, -1.35, 1.23, 2.23, 1.50, 7.18, repro,
2010-09-14,-3.54, -0.43, -1.68, 2.22, 1.49, 7.08, repro,
2010-09-15,-4.18, -0.90, 2.32, 2.20, 1.49, 7.06, repro,
2010-09-16,-4.55, -1.30, 5.50, 2.20, 1.48, 7.03, repro,
2010-09-17,-4.86, -0.79, 5.46, 2.22, 1.50, 7.16, repro,
2010-09-18,-4.26, -0.80, 7.70, 2.22, 1.49, 7.14, repro,
2010-09-19,-4.87, -0.15, 4.91, 2.24, 1.49, 7.17, repro,
2010-09-20,-4.64, -0.23, 7.14, 2.22, 1.49, 7.09, repro,
2010-09-21,-5.68, -0.16, 8.35, 2.26, 1.51, 7.15, repro,
2010-09-22,-5.57, -0.43, 7.15, 2.27, 1.52, 7.23, repro,
2010-09-23,-4.38, -0.69, 10.37, 2.26, 1.51, 7.29, repro,
2010-09-24,-5.41, -1.11, 13.81, 2.29, 1.52, 7.23, repro,
2010-09-25,-4.08, -0.89, 14.07, 2.22, 1.48, 7.07, repro,
2010-09-26,-4.55, -0.54, 14.57, 2.21, 1.48, 7.07, repro,
2010-09-27,-6.69, -1.27, 11.86, 2.26, 1.53, 7.15, repro,
2010-09-28,-5.93, -0.12, 15.29, 2.28, 1.53, 7.21, repro,
2010-09-29,-5.34, -0.07, 10.85, 2.21, 1.49, 7.11, repro,
2010-09-30,-4.42, -0.47, 9.59, 2.24, 1.50, 7.19, repro,
2010-10-01,-6.17, 0.52, 6.60, 2.23, 1.50, 7.17, repro,
2010-10-02,-5.61, -0.54, 19.48, 2.20, 1.49, 7.07, repro,
2010-10-03,-6.65, 0.44, 15.58, 2.25, 1.51, 7.20, repro,
2010-10-04,-5.14, -0.54, 13.18, 2.26, 1.51, 7.27, repro,
2010-10-05,-5.26, -1.38, 17.06, 2.22, 1.50, 7.16, repro,
2010-10-06,-5.94, -0.79, 21.82, 2.24, 1.49, 7.15, repro,
2010-10-07,-7.16, 0.71, 8.54, 2.20, 1.48, 7.04, repro,
2010-10-08,-4.94, -0.70, 10.68, 2.23, 1.48, 7.11, repro,
2010-10-09,-6.20, -0.62, 13.57, 2.26, 1.51, 7.19, repro,
2010-10-10,-5.79, 0.02, 11.38, 2.24, 1.50, 7.17, repro,
2010-10-11,-5.22, -0.65, 9.26, 2.34, 1.58, 7.57, repro,
2010-10-12,-4.68, 0.01, 5.54, 2.32, 1.50, 7.22, repro,
2010-10-13,-4.29, -0.98, 8.21, 2.21, 1.48, 7.03, repro,
2010-10-14,-4.70, -0.87, 6.98, 2.27, 1.52, 7.21, repro,
2010-10-15,-3.46, -1.06, 11.59, 2.29, 1.53, 7.28, repro,
2010-10-16,-4.84, -0.44, 10.98, 2.23, 1.50, 7.13, repro,
2010-10-17,-3.62, -0.48, 13.08, 2.27, 1.51, 7.22, repro,
2010-10-18,-5.08, 0.32, 18.38, 2.25, 1.51, 7.28, repro,
2010-10-19,-5.93, 0.65, 10.16, 2.23, 1.50, 7.21, repro,
2010-10-20,-4.19, -0.38, 5.05, 2.23, 1.52, 7.29, repro,
2010-10-21,-5.48, 0.31, 7.70, 2.41, 1.65, 7.86, repro,
2010-10-22,-5.54, 0.15, 7.34, 2.23, 1.51, 7.30, repro,
2010-10-23,-6.29, -0.29, 11.61, 2.30, 1.53, 7.33, repro,
2010-10-24,-5.03, 0.88, 11.88, 2.24, 1.49, 7.09, repro,
2010-10-25,-4.87, 0.17, 13.62, 2.23, 1.50, 7.26, repro,
2010-10-26,-5.26, -0.09, 10.97, 2.20, 1.50, 7.13, repro,
2010-10-27,-6.67, 0.58, 4.80, 2.21, 1.49, 7.13, repro,
2010-10-28,-6.12, 0.46, 10.41, 2.24, 1.52, 7.36, repro,
2010-10-29,-6.17, -0.16, 16.95, 2.20, 1.48, 7.04, repro,
2010-10-30,-6.48, 1.56, 18.33, 2.20, 1.48, 7.02, repro,
2010-10-31,-4.91, -0.16, 16.61, 2.26, 1.51, 7.21, repro,
2010-11-01,-3.83, -0.94, 20.51, 2.28, 1.55, 7.47, repro,
2010-11-02,-5.12, -0.53, 13.93, 2.23, 1.52, 7.32, repro,
2010-11-03,-3.38, -0.33, 7.34, 2.20, 1.49, 7.09, repro,
2010-11-04,-4.13, 0.98, 4.05, 2.21, 1.49, 7.10, repro,
2010-11-05,-4.59, 1.82, 12.18, 2.27, 1.52, 7.42, repro,
2010-11-06,-3.98, 0.45, 14.25, 2.25, 1.51, 7.26, repro,
2010-11-07,-4.64, -0.73, 8.68, 2.26, 1.54, 7.43, repro,
2010-11-08,-3.71, -0.55, 4.50, 2.20, 1.50, 7.12, repro,
2010-11-09,-4.58, -0.19, -1.71, 2.23, 1.52, 7.31, repro,
2010-11-10,-4.90, -0.31, -1.23, 2.22, 1.51, 7.29, repro,
2010-11-11,-5.17, -0.32, 8.89, 2.27, 1.52, 7.33, repro,
2010-11-12,-4.57, -0.22, 8.73, 2.19, 1.50, 7.12, repro,
2010-11-13,-4.00, -0.34, 9.27, 2.40, 1.65, 7.80, repro,
2010-11-14,-0.53, -0.38, 1.31, 2.28, 1.55, 7.41, repro,
2010-11-15,-1.30, 0.33, -5.22, 2.24, 1.52, 7.20, repro,
2010-11-16,-2.83, -1.36, -10.40, 2.28, 1.53, 7.37, repro,
2010-11-17,-2.24, -1.00, -12.19, 2.29, 1.53, 7.40, repro,
2010-11-18,-3.70, -1.66, -5.78, 2.25, 1.53, 7.32, repro,
2010-11-19,-4.25, -1.22, -7.61, 2.25, 1.56, 7.34, repro,
2010-11-20,-3.59, -1.02, -6.96, 2.20, 1.49, 7.16, repro,
2010-11-21,-4.09, -1.01, -4.46, 2.28, 1.54, 7.52, repro,
2010-11-22,-3.24, -0.13, -4.81, 2.26, 1.54, 7.48, repro,
2010-11-23,-1.82, 0.02, -1.58, 2.19, 1.49, 7.14, repro,
2010-11-24,-3.13, 1.23, -4.69, 2.22, 1.51, 7.26, repro,
2010-11-25,-3.18, 0.46, 7.02, 2.20, 1.50, 7.19, repro,
2010-11-26,-2.98, 0.75, 2.66, 2.25, 1.53, 7.28, repro,
2010-11-27,-4.92, -0.41, 2.43, 2.21, 1.50, 7.25, repro,
2010-11-28,-3.83, -1.25, 6.23, 2.21, 1.48, 7.10, repro,
2010-11-29,-1.47, -0.57, 6.46, 2.23, 1.50, 7.22, repro,
2010-11-30,-5.88, -0.67, 8.54, 2.24, 1.51, 7.26, repro,
2010-12-01,-5.24, -0.71, 2.14, 2.21, 1.50, 7.19, repro,
2010-12-02,-4.40, -1.30, 2.37, 2.22, 1.48, 7.14, repro,
2010-12-03,-4.85, -1.08, -4.77, 2.20, 1.48, 7.11, repro,
2010-12-04,-4.94, -0.88, 2.80, 2.22, 1.49, 7.16, repro,
2010-12-05,-4.71, -0.54, 4.54, 2.22, 1.50, 7.19, repro,
2010-12-06,-5.13, 0.53, -4.01, 2.19, 1.49, 7.14, repro,
2010-12-07,-4.48, -0.11, -5.19, 2.21, 1.49, 7.14, repro,
2010-12-08,-3.88, -1.17, 2.11, 2.18, 1.48, 7.11, repro,
