PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC03
Station name,AnchorPnt_AK2007
Begin Date, 2007-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.7706373872 North Latitude, -151.8645332885 East Longitude, 19.66611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-23,-3.58, -0.24, 18.97, 2.31, 1.54, 7.25, repro,
2010-09-24,-3.52, -0.06, 18.25, 2.29, 1.51, 7.06, repro,
2010-09-25,-3.97, -0.81, 22.42, 2.26, 1.50, 6.95, repro,
2010-09-26,-4.61, -0.40, 23.06, 2.29, 1.50, 7.00, repro,
2010-09-27,-5.38, -0.48, 16.18, 2.34, 1.54, 7.14, repro,
2010-09-28,-5.47, 0.15, 25.31, 2.35, 1.56, 7.17, repro,
2010-09-29,-4.78, -0.53, 15.42, 2.28, 1.53, 7.09, repro,
2010-09-30,-5.28, -1.54, 18.84, 2.29, 1.53, 7.08, repro,
2010-10-01,-4.78, 0.45, 16.97, 2.31, 1.52, 7.14, repro,
2010-10-02,-8.14, -0.92, 21.92, 2.27, 1.49, 7.00, repro,
2010-10-03,-4.76, 0.13, 22.37, 2.32, 1.52, 7.17, repro,
2010-10-04,-3.74, -0.49, 17.71, 2.30, 1.53, 7.18, repro,
2010-10-05,-4.33, -0.11, 21.43, 2.28, 1.51, 7.04, repro,
2010-10-06,-4.34, -0.79, 21.70, 2.28, 1.51, 7.07, repro,
2010-10-07,-5.90, -0.02, 17.29, 2.28, 1.51, 7.03, repro,
2010-10-08,-4.52, -0.20, 19.04, 2.28, 1.50, 7.04, repro,
2010-10-09,-4.84, -0.73, 14.63, 2.28, 1.51, 7.05, repro,
2010-10-10,-5.45, -0.34, 19.58, 2.32, 1.53, 7.25, repro,
2010-10-11,-3.30, 0.61, 14.99, 2.29, 1.53, 7.04, repro,
2010-10-12,-4.75, -0.35, 14.88, 2.29, 1.51, 7.02, repro,
2010-10-13,-4.28, -0.23, 12.22, 2.37, 1.55, 7.19, repro,
2010-10-14,-5.17, -0.35, 17.07, 2.33, 1.53, 7.11, repro,
2010-10-15,-2.77, -0.03, 15.59, 2.34, 1.54, 7.10, repro,
2010-10-16,-3.79, 0.27, 21.71, 2.27, 1.51, 7.00, repro,
2010-10-17,-4.06, 0.02, 21.07, 2.30, 1.53, 7.22, repro,
2010-10-18,-6.16, 0.12, 21.19, 2.31, 1.53, 7.25, repro,
2010-10-19,-5.34, -0.24, 13.00, 2.32, 1.53, 7.23, repro,
2010-10-20,-4.38, 0.73, 12.73, 2.29, 1.52, 7.08, repro,
2010-10-21,-5.03, 0.26, 18.01, 2.33, 1.57, 7.34, repro,
2010-10-22,-5.85, 0.86, 10.86, 2.28, 1.54, 7.20, repro,
2010-10-23,-4.84, 0.09, 19.57, 2.29, 1.53, 7.20, repro,
2010-10-24,-5.08, 0.81, 17.60, 2.28, 1.50, 7.00, repro,
2010-10-25,-5.69, 0.25, 17.01, 2.32, 1.54, 7.35, repro,
2010-10-26,-6.04, 0.78, 14.42, 2.27, 1.51, 7.06, repro,
2010-10-27,-6.04, 1.26, 9.45, 2.25, 1.52, 7.03, repro,
2010-10-28,-6.19, 0.43, 12.33, 2.30, 1.54, 7.25, repro,
2010-10-29,-5.17, 0.37, 20.80, 2.30, 1.52, 7.11, repro,
2010-10-30,-4.58, -0.07, 19.83, 2.28, 1.50, 7.00, repro,
2010-10-31,-4.18, 0.81, 24.72, 2.41, 1.61, 7.37, repro,
2010-11-01,-4.54, -0.44, 23.09, 2.33, 1.57, 7.36, repro,
2010-11-02,-5.37, 0.49, 12.20, 2.27, 1.51, 7.07, repro,
2010-11-03,-3.76, 0.63, 6.69, 2.25, 1.51, 7.02, repro,
2010-11-04,-3.51, -5.15, 4.86, 2.24, 1.50, 6.97, repro,
2010-11-05,-4.40, 1.16, 16.73, 2.29, 1.54, 7.28, repro,
2010-11-06,-3.37, 0.15, 15.09, 2.23, 1.50, 6.96, repro,
2010-11-07,-6.08, 0.73, 3.86, 2.27, 1.53, 7.21, repro,
2010-11-08,-3.41, 0.89, 9.20, 2.25, 1.51, 7.03, repro,
2010-11-09,-5.38, 0.89, 2.19, 2.22, 1.49, 6.90, repro,
2010-11-10,-4.47, 0.45, 7.87, 2.23, 1.49, 6.88, repro,
2010-11-11,-6.08, -0.34, 15.10, 2.24, 1.52, 7.08, repro,
2010-11-12,-3.55, 0.72, 16.16, 2.24, 1.51, 6.97, repro,
2010-11-13,-4.11, 0.87, 10.66, 2.35, 1.58, 7.41, repro,
2010-11-14,-3.96, 0.79, 6.63, 2.30, 1.55, 7.26, repro,
2010-11-15,-3.77, 1.62, 11.86, 2.28, 1.52, 7.03, repro,
2010-11-16,-3.07, -0.36, 0.98, 2.32, 1.55, 7.26, repro,
2010-11-17,-2.75, -0.23, 2.37, 2.31, 1.54, 7.18, repro,
2010-11-18,-1.38, 0.07, 5.92, 2.30, 1.56, 7.19, repro,
2010-11-19,-2.26, -0.09, 1.17, 2.36, 1.58, 7.32, repro,
2010-11-20,-4.68, -0.31, -0.90, 2.29, 1.53, 7.14, repro,
2010-11-21,-2.85, 0.22, 2.88, 2.36, 1.58, 7.52, repro,
2010-11-22,-3.10, 1.63, 13.56, 2.31, 1.55, 7.36, repro,
2010-11-23,-5.62, 0.68, 11.37, 2.25, 1.52, 7.06, repro,
2010-11-24,-5.61, 1.64, 11.23, 2.28, 1.52, 7.14, repro,
2010-11-25,-6.07, 0.13, 14.00, 2.26, 1.51, 7.09, repro,
2010-11-26,-4.22, 0.71, 7.44, 2.24, 1.50, 6.98, repro,
2010-11-27,-2.87, 1.01, 12.71, 2.25, 1.51, 7.06, repro,
2010-11-28,-3.95, 1.48, 13.63, 2.27, 1.51, 7.03, repro,
2010-11-29,-4.86, 0.38, 14.79, 2.26, 1.50, 6.99, repro,
2010-11-30,-4.02, -0.07, 14.85, 2.26, 1.51, 7.04, repro,
2010-12-01,-4.15, 0.25, 9.47, 2.25, 1.50, 7.01, repro,
2010-12-02,-2.79, -1.00, 7.68, 2.24, 1.50, 6.98, repro,
2010-12-03,-3.19, -1.26, 5.76, 2.27, 1.51, 7.02, repro,
2010-12-04,-4.50, -0.53, 7.37, 2.25, 1.51, 7.04, repro,
2010-12-05,-3.81, -0.54, 6.68, 2.26, 1.52, 7.03, repro,
2010-12-06,-3.77, -1.12, 1.39, 2.25, 1.50, 7.00, repro,
2010-12-07,-3.84, -1.18, -3.59, 2.24, 1.50, 7.04, repro,
2010-12-08,-3.95, -0.27, 2.34, 2.26, 1.51, 7.05, repro,
2010-12-09,-4.05, -0.93, 5.17, 2.24, 1.51, 6.99, repro,
2010-12-10,-4.59, -1.14, 6.96, 2.32, 1.56, 7.35, repro,
2010-12-11,-5.13, -0.09, 7.63, 2.28, 1.54, 7.11, repro,
2010-12-12,-3.62, 0.19, 5.92, 2.24, 1.51, 7.07, repro,
2010-12-13,-3.24, 1.17, 9.91, 2.27, 1.54, 7.11, repro,
2010-12-14,-3.97, 0.66, 12.68, 2.27, 1.54, 7.19, repro,
2010-12-15,-4.40, 1.10, 9.86, 2.22, 1.51, 6.95, repro,
2010-12-16,-3.51, 0.56, -1.62, 2.24, 1.51, 7.00, repro,
2010-12-17,-2.91, 0.90, -1.58, 2.27, 1.54, 7.10, repro,
2010-12-18,-2.01, 0.56, 0.09, 2.25, 1.51, 7.01, repro,
2010-12-19,-4.12, 0.64, 5.45, 2.28, 1.53, 7.11, repro,
2010-12-20,-3.66, 0.04, 10.36, 2.25, 1.52, 7.03, repro,
2010-12-21,-3.88, -0.46, 6.94, 2.25, 1.52, 7.03, repro,
2010-12-22,-4.04, 0.21, 4.78, 2.27, 1.52, 7.03, repro,
2010-12-23,-4.22, -0.03, 1.11, 2.28, 1.52, 7.05, repro,
2010-12-24,-3.26, -0.70, 5.19, 2.27, 1.53, 7.08, repro,
2010-12-25,-3.25, -0.19, 5.62, 2.26, 1.51, 7.02, repro,
2010-12-26,-4.36, 0.41, 8.03, 2.25, 1.52, 7.02, repro,
2010-12-27,-6.13, -0.76, 16.56, 2.24, 1.50, 6.97, repro,
2010-12-28,-4.83, -1.03, 14.28, 2.26, 1.53, 7.08, repro,
2010-12-29,-4.02, -0.02, 12.17, 2.39, 1.57, 7.44, repro,
2010-12-30,-3.97, -0.26, 12.26, 2.36, 1.56, 7.35, repro,
2010-12-31,-3.82, -2.05, 12.07, 2.25, 1.52, 7.07, repro,
2011-01-01,-2.84, -0.34, 5.31, 2.34, 1.55, 7.24, repro,
2011-01-02,-3.11, -0.69, 6.78, 2.32, 1.55, 7.22, repro,
2011-01-03,-4.91, 0.61, 11.89, 2.31, 1.54, 7.16, repro,
2011-01-04,-4.42, 0.19, 16.10, 2.32, 1.57, 7.27, repro,
2011-01-05,-4.12, 0.54, 7.42, 2.28, 1.52, 7.07, repro,
2011-01-06,-4.10, 0.47, 4.78, 2.34, 1.55, 7.24, repro,
2011-01-07,-2.84, 0.04, 1.31, 2.33, 1.53, 7.18, repro,
2011-01-08,-2.73, -0.24, -4.66, 2.33, 1.54, 7.23, repro,
2011-01-09,-3.02, 0.33, -4.55, 2.26, 1.50, 7.04, repro,
2011-01-10,-3.09, -0.11, -7.29, 2.39, 1.57, 7.35, repro,
2011-01-11,-3.68, -0.35, -3.50, 2.43, 1.58, 7.40, repro,
2011-01-12,-2.67, -0.73, -3.17, 2.29, 1.52, 7.16, repro,
2011-01-13,-3.57, -0.40, -1.06, 2.34, 1.54, 7.22, repro,
2011-01-14,-4.74, 0.81, 5.43, 2.33, 1.53, 7.20, repro,
2011-01-15,-4.98, 1.12, 7.91, 2.31, 1.51, 7.08, repro,
2011-01-16,-4.99, 1.16, 9.78, 2.25, 1.50, 7.02, repro,
2011-01-17,-4.79, 0.49, 8.89, 2.25, 1.51, 7.05, repro,
2011-01-18,-3.96, 1.24, 7.42, 2.33, 1.54, 7.19, repro,
2011-01-19,-3.81, 1.03, 9.67, 2.32, 1.54, 7.21, repro,
2011-01-20,-3.27, 1.14, 11.71, 2.27, 1.52, 7.09, repro,
2011-01-21,-4.21, 0.73, 13.19, 2.26, 1.51, 7.04, repro,
2011-01-22,-3.37, 0.06, 12.00, 2.32, 1.53, 7.16, repro,
2011-01-23,-4.43, 0.73, 19.06, 2.28, 1.51, 7.10, repro,
2011-01-24,-6.36, 2.05, 13.74, 2.27, 1.51, 7.10, repro,
2011-01-25,-4.92, 1.54, 12.98, 2.28, 1.53, 7.19, repro,
2011-01-26,-4.90, 1.29, 13.25, 2.41, 1.60, 7.76, repro,
2011-01-27,-4.76, 1.33, 4.05, 2.26, 1.51, 7.10, repro,
2011-01-28,-3.57, 1.14, -0.33, 2.28, 1.53, 7.12, repro,
2011-01-29,-5.50, 1.81, 0.54, 2.27, 1.51, 7.07, repro,
2011-01-30,-3.89, 1.50, 5.02, 2.28, 1.51, 7.19, repro,
2011-01-31,-4.71, 1.25, 7.80, 2.29, 1.52, 7.17, repro,
2011-02-01,-5.48, 0.74, 7.65, 2.27, 1.53, 7.13, repro,
2011-02-02,-5.32, -0.03, 2.63, 2.28, 1.52, 7.16, repro,
2011-02-03,-6.97, -0.21, -0.54, 2.29, 1.54, 7.20, repro,
2011-02-04,-7.81, 1.43, -5.27, 2.34, 1.56, 7.39, repro,
2011-02-05,-6.09, 2.08, -1.85, 2.29, 1.52, 7.19, repro,
2011-02-06,-5.63, 1.55, 2.13, 2.27, 1.53, 7.13, repro,
2011-02-07,-4.49, 1.09, 6.20, 2.25, 1.53, 7.11, repro,
2011-02-08,-5.90, 2.11, 2.25, 2.29, 1.53, 7.20, repro,
2011-02-09,-7.92, 1.12, 12.70, 2.28, 1.53, 7.22, repro,
2011-02-10,-8.46, 0.90, 13.08, 2.28, 1.51, 7.17, repro,
2011-02-11,-6.05, 0.39, 13.34, 2.26, 1.54, 7.13, repro,
2011-02-12,-6.02, 0.89, 20.33, 2.34, 1.55, 7.23, repro,
2011-02-13,-7.36, 1.03, 20.73, 2.27, 1.53, 7.14, repro,
2011-02-14,-7.97, 1.55, 11.67, 2.26, 1.53, 7.10, repro,
2011-02-15,-6.04, 1.16, 10.27, 2.33, 1.56, 7.28, repro,
2011-02-16,-6.80, 1.07, 10.84, 2.32, 1.56, 7.21, repro,
2011-02-17,-6.33, 1.10, 10.28, 2.27, 1.53, 7.10, repro,
2011-02-18,-6.58, 0.71, 4.36, 2.28, 1.53, 7.19, repro,
2011-02-19,-6.69, 0.87, 16.81, 2.31, 1.53, 7.19, repro,
2011-02-20,-6.42, 1.89, 6.12, 2.28, 1.52, 7.15, repro,
2011-02-21,-6.49, -0.05, 10.14, 2.25, 1.51, 7.07, repro,
2011-02-22,-4.87, 0.92, 3.44, 2.31, 1.53, 7.22, repro,
2011-02-23,-5.82, 1.87, -7.38, 2.38, 1.57, 7.45, repro,
2011-02-24,-5.22, 0.90, -1.29, 2.25, 1.51, 7.07, repro,
2011-02-25,-8.32, 1.81, 6.91, 2.27, 1.52, 7.17, repro,
2011-02-26,-5.66, 2.49, 10.76, 2.26, 1.51, 7.10, repro,
2011-02-27,-5.55, 1.74, 3.81, 2.23, 1.51, 7.00, repro,
2011-02-28,-5.41, 3.17, 3.63, 2.26, 1.53, 7.07, repro,
2011-03-01,-5.28, 2.01, -2.58, 2.29, 1.54, 7.23, repro,
2011-03-02,-5.96, 2.41, 4.25, 2.29, 1.52, 7.18, repro,
2011-03-03,-7.20, 1.93, 3.65, 2.25, 1.50, 7.01, repro,
2011-03-04,-6.52, 2.28, 0.57, 2.25, 1.51, 7.07, repro,
2011-03-05,-7.04, 2.62, 1.99, 2.26, 1.53, 7.04, repro,
2011-03-06,-7.01, 2.38, -5.45, 2.25, 1.52, 7.04, repro,
2011-03-07,-5.98, 1.91, 4.81, 2.27, 1.52, 7.12, repro,
2011-03-08,-7.05, 1.81, 3.00, 2.27, 1.51, 7.10, repro,
2011-03-09,-5.61, 1.69, 4.03, 2.26, 1.51, 7.10, repro,
2011-03-10,-7.02, 2.20, 5.85, 2.28, 1.54, 7.15, repro,
2011-03-11,-7.09, 2.29, 5.49, 2.26, 1.55, 7.11, repro,
2011-03-12,-7.12, 2.21, 3.68, 2.34, 1.56, 7.33, repro,
2011-03-13,-8.58, 3.64, 7.73, 2.30, 1.55, 7.19, repro,
2011-03-14,-7.90, 2.24, 9.82, 2.34, 1.54, 7.30, repro,
2011-03-15,-7.80, 2.48, 8.84, 2.28, 1.52, 7.13, repro,
2011-03-16,-8.11, 2.71, 13.64, 2.29, 1.55, 7.26, repro,
2011-03-17,-7.77, 2.69, 4.53, 2.30, 1.55, 7.24, repro,
2011-03-18,-6.73, 2.77, 3.71, 2.34, 1.58, 7.34, repro,
2011-03-19,-6.06, 2.72, 5.44, 2.34, 1.57, 7.32, repro,
2011-03-20,-7.04, 3.07, 4.09, 2.26, 1.53, 7.15, repro,
2011-03-21,-5.71, 2.42, 5.48, 2.30, 1.55, 7.28, repro,
2011-03-22,-6.55, 2.15, 6.90, 2.28, 1.55, 7.19, repro,
2011-03-23,-6.41, 2.38, 1.48, 2.26, 1.52, 7.10, repro,
2011-03-24,-6.61, 1.86, 4.93, 2.27, 1.51, 7.11, repro,
2011-03-25,-7.39, 1.94, 11.37, 2.27, 1.51, 7.14, repro,
2011-03-26,-7.74, 2.16, 7.78, 2.27, 1.52, 7.15, repro,
2011-03-27,-6.09, 2.57, 4.57, 2.24, 1.52, 7.08, repro,
2011-03-28,-7.60, 2.10, 5.22, 2.24, 1.54, 7.12, repro,
2011-03-29,-7.62, 2.39, 3.17, 2.25, 1.51, 7.08, repro,
2011-03-30,-7.57, 2.13, 9.58, 2.27, 1.52, 7.14, repro,
2011-03-31,-6.29, 3.52, 12.29, 2.25, 1.51, 7.07, repro,
2011-04-01,-5.71, 4.18, 7.05, 2.25, 1.52, 7.10, repro,
2011-04-02,-6.27, 4.49, 5.85, 2.28, 1.54, 7.20, repro,
2011-04-03,-7.54, 3.78, 5.40, 2.26, 1.53, 7.14, repro,
2011-04-04,-7.69, 2.96, 7.01, 2.27, 1.52, 7.11, repro,
2011-04-05,-7.72, 2.57, 3.90, 2.34, 1.56, 7.26, repro,
2011-04-06,-6.25, 4.09, 4.47, 2.37, 1.58, 7.31, repro,
2011-04-07,-7.66, 4.56, 3.93, 2.24, 1.52, 7.10, repro,
2011-04-08,-8.46, 3.72, 8.75, 2.24, 1.53, 7.11, repro,
2011-04-09,-8.50, 3.09, 10.85, 2.29, 1.53, 7.21, repro,
2011-04-10,-7.37, 2.94, 3.90, 2.34, 1.55, 7.31, repro,
2011-04-11,-8.25, 3.05, 2.69, 2.39, 1.55, 7.42, repro,
2011-04-12,-5.88, 3.13, -0.68, 2.41, 1.58, 7.51, repro,
2011-04-13,-6.78, 3.35, 3.11, 2.25, 1.54, 7.13, repro,
2011-04-14,-5.81, 3.01, 4.85, 2.25, 1.52, 7.05, repro,
2011-04-15,-5.95, 2.76, -0.12, 2.28, 1.53, 7.15, repro,
2011-04-16,-5.37, 2.68, -0.67, 2.25, 1.53, 7.11, repro,
2011-04-17,-5.32, 3.22, -2.49, 2.25, 1.51, 7.07, repro,
2011-04-18,-6.11, 3.74, -4.32, 2.26, 1.53, 7.15, repro,
2011-04-19,-6.21, 3.30, 1.54, 2.26, 1.51, 7.10, repro,
2011-04-20,-5.78, 3.07, 1.03, 2.26, 1.52, 7.12, repro,
2011-04-21,-5.52, 2.81, 6.31, 2.31, 1.56, 7.44, repro,
2011-04-22,-6.49, 3.52, 1.26, 2.25, 1.51, 7.09, repro,
2011-04-23,-8.95, 3.94, 8.76, 2.23, 1.51, 7.04, repro,
2011-04-24,-5.85, 4.12, 9.55, 2.23, 1.50, 7.02, repro,
2011-04-25,-7.35, 2.80, 7.69, 2.26, 1.51, 7.08, repro,
2011-04-26,-7.04, 3.27, 4.15, 2.26, 1.52, 7.13, repro,
2011-04-27,-5.78, 2.79, 1.34, 2.27, 1.52, 7.16, repro,
2011-04-28,-6.10, 3.04, 2.77, 2.26, 1.52, 7.13, repro,
2011-04-29,-6.67, 2.76, -2.76, 2.22, 1.51, 7.03, repro,
2011-04-30,-5.23, 3.00, 0.50, 2.25, 1.51, 7.05, repro,
2011-05-01,-5.64, 3.90, -5.34, 2.25, 1.52, 7.06, repro,
2011-05-02,-4.53, 3.12, 0.91, 2.28, 1.53, 7.15, repro,
2011-05-03,-5.71, 3.85, -2.46, 2.34, 1.57, 7.29, repro,
2011-05-04,-6.39, 3.55, -3.79, 2.28, 1.54, 7.10, repro,
2011-05-05,-6.05, 3.64, 0.62, 2.26, 1.54, 7.19, repro,
2011-05-06,-6.17, 2.99, 2.59, 2.26, 1.54, 7.21, repro,
2011-05-07,-5.54, 3.74, 1.18, 2.31, 1.55, 7.26, repro,
2011-05-08,-6.42, 3.80, 2.22, 2.30, 1.55, 7.22, repro,
2011-05-09,-6.72, 4.01, -2.46, 2.30, 1.54, 7.22, repro,
2011-05-10,-7.30, 2.61, 3.80, 2.28, 1.52, 7.15, repro,
2011-05-11,-5.67, 3.02, 0.41, 2.24, 1.50, 7.02, repro,
2011-05-12,-5.95, 2.34, -2.42, 2.28, 1.52, 7.14, repro,
2011-05-13,-6.26, 2.73, 1.47, 2.28, 1.53, 7.20, repro,
2011-05-14,-5.98, 3.55, 3.02, 2.32, 1.55, 7.25, repro,
2011-05-15,-7.76, 4.17, -0.08, 2.31, 1.54, 7.20, repro,
2011-05-16,-7.94, 4.36, 5.81, 2.28, 1.53, 7.08, repro,
2011-05-17,-7.78, 4.23, 8.23, 2.31, 1.55, 7.21, repro,
2011-05-18,-6.86, 3.79, 1.82, 2.32, 1.56, 7.29, repro,
2011-05-19,-6.53, 3.31, -4.56, 2.35, 1.58, 7.39, repro,
2011-05-20,-5.86, 3.40, -0.73, 2.33, 1.54, 7.21, repro,
2011-05-21,-7.23, 2.78, 0.70, 2.28, 1.53, 7.14, repro,
2011-05-22,-5.96, 3.02, 3.34, 2.27, 1.54, 7.12, repro,
2011-05-23,-4.77, 4.37, 3.09, 2.31, 1.55, 7.24, repro,
2011-05-24,-6.44, 4.36, 1.10, 2.29, 1.56, 7.23, repro,
2011-05-25,-7.82, 4.66, -1.29, 2.31, 1.55, 7.21, repro,
2011-05-26,-5.45, 4.13, -0.12, 2.32, 1.54, 7.21, repro,
2011-05-27,-6.81, 3.90, 4.06, 2.28, 1.53, 7.12, repro,
2011-05-28,-7.52, 2.81, 1.78, 2.43, 1.64, 7.46, repro,
2011-05-29,-6.22, 3.65, 7.44, 2.30, 1.56, 7.27, repro,
2011-05-30,-6.83, 3.77, 0.83, 2.29, 1.55, 7.16, repro,
2011-05-31,-5.95, 3.14, -2.19, 2.33, 1.55, 7.26, repro,
2011-06-01,-6.35, 3.58, 3.44, 2.29, 1.54, 7.17, repro,
2011-06-02,-7.84, 3.34, 3.12, 2.28, 1.55, 7.11, repro,
2011-06-03,-6.74, 3.03, 4.82, 2.28, 1.55, 7.15, repro,
2011-06-04,-4.63, 3.03, -0.75, 2.30, 1.56, 7.21, repro,
2011-06-05,-7.08, 4.48, -3.37, 2.34, 1.56, 7.28, repro,
2011-06-06,-6.00, 3.58, -2.26, 2.31, 1.54, 7.14, repro,
2011-06-07,-6.41, 3.80, -0.33, 2.28, 1.53, 7.10, repro,
2011-06-08,-6.01, 2.77, -0.81, 2.29, 1.55, 7.17, repro,
2011-06-09,-6.63, 3.63, 4.45, 2.29, 1.55, 7.16, repro,
2011-06-10,-7.17, 3.93, 5.49, 2.30, 1.56, 7.22, repro,
2011-06-11,-6.55, 4.08, 5.40, 2.32, 1.54, 7.19, repro,
2011-06-12,-7.31, 3.05, 3.96, 2.30, 1.54, 7.14, repro,
2011-06-13,-7.54, 3.22, 6.70, 2.28, 1.53, 7.13, repro,
2011-06-14,-7.24, 3.26, 2.27, 2.29, 1.55, 7.18, repro,
2011-06-15,-7.31, 3.56, 0.97, 2.31, 1.56, 7.27, repro,
2011-06-16,-6.98, 3.92, -0.02, 2.32, 1.55, 7.22, repro,
2011-06-17,-6.85, 4.35, 1.06, 2.32, 1.54, 7.19, repro,
2011-06-18,-6.97, 3.57, 3.91, 2.28, 1.53, 7.09, repro,
2011-06-19,-6.63, 3.61, 3.20, 2.28, 1.55, 7.16, repro,
2011-06-20,-6.58, 3.88, -0.24, 2.31, 1.56, 7.28, repro,
2011-06-21,-7.29, 4.39, 4.60, 2.29, 1.55, 7.18, repro,
2011-06-22,-5.72, 3.69, 7.69, 2.31, 1.55, 7.21, repro,
2011-06-23,-6.29, 3.77, 3.00, 2.29, 1.53, 7.14, repro,
2011-06-24,-6.45, 3.89, 4.70, 2.29, 1.53, 7.09, repro,
2011-06-25,-7.81, 3.61, 5.36, 2.28, 1.55, 7.18, repro,
2011-06-26,-7.67, 3.98, 6.91, 2.30, 1.55, 7.22, repro,
2011-06-27,-7.48, 4.26, 5.40, 2.32, 1.57, 7.32, repro,
2011-06-28,-8.26, 3.67, 10.11, 2.30, 1.55, 7.22, repro,
2011-06-29,-7.60, 4.13, 9.81, 2.30, 1.53, 7.18, repro,
2011-06-30,-8.36, 3.83, 10.48, 2.26, 1.54, 7.13, repro,
2011-07-01,-6.99, 4.70, 10.62, 2.29, 1.55, 7.23, repro,
2011-07-02,-6.52, 4.72, 10.72, 2.31, 1.55, 7.26, repro,
2011-07-03,-7.54, 3.59, 2.43, 2.30, 1.54, 7.21, repro,
2011-07-04,-5.64, 4.75, 7.68, 2.30, 1.54, 7.17, repro,
2011-07-05,-7.94, 3.24, -1.68, 2.28, 1.53, 7.11, repro,
2011-07-06,-4.95, 3.80, 0.72, 2.27, 1.55, 7.15, repro,
2011-07-07,-5.41, 3.77, 5.44, 2.30, 1.55, 7.22, repro,
2011-07-08,-8.17, 4.16, 2.67, 2.31, 1.55, 7.21, repro,
2011-07-09,-6.42, 4.57, 4.39, 2.31, 1.55, 7.23, repro,
2011-07-10,-7.15, 4.50, 4.33, 2.28, 1.55, 7.17, repro,
2011-07-11,-8.69, 3.74, 0.47, 2.27, 1.54, 7.14, repro,
2011-07-12,-8.41, 3.55, 1.38, 2.27, 1.55, 7.18, repro,
2011-07-13,-7.69, 3.20, 6.14, 2.30, 1.55, 7.21, repro,
2011-07-14,-7.15, 3.46, 5.25, 2.30, 1.55, 7.19, repro,
2011-07-15,-8.27, 4.02, 10.06, 2.29, 1.55, 7.16, repro,
2011-07-16,-7.39, 3.71, 11.24, 2.29, 1.54, 7.20, repro,
2011-07-17,-7.86, 3.80, 14.49, 2.29, 1.54, 7.17, repro,
2011-07-18,-8.34, 4.39, 9.02, 2.32, 1.55, 7.26, repro,
2011-07-19,-7.13, 4.74, 9.94, 2.32, 1.55, 7.23, repro,
2011-07-20,-6.54, 3.59, 7.52, 2.30, 1.55, 7.24, repro,
2011-07-21,-6.69, 4.53, -1.48, 2.35, 1.60, 7.43, repro,
2011-07-22,-6.93, 4.16, 4.46, 2.30, 1.55, 7.23, repro,
2011-07-23,-8.72, 2.81, 6.18, 2.29, 1.56, 7.20, repro,
2011-07-24,-6.75, 4.57, 7.55, 2.32, 1.55, 7.23, repro,
2011-07-25,-7.93, 4.29, 6.45, 2.30, 1.55, 7.22, repro,
2011-07-26,-8.18, 4.46, 4.24, 2.31, 1.56, 7.25, repro,
2011-07-27,-7.93, 4.04, 6.47, 2.28, 1.55, 7.19, repro,
2011-07-28,-8.75, 4.24, -1.32, 2.31, 1.55, 7.24, repro,
2011-07-29,-8.54, 4.18, -3.73, 2.28, 1.55, 7.18, repro,
2011-07-30,-8.72, 4.87, 3.65, 2.30, 1.55, 7.21, repro,
2011-07-31,-6.96, 5.08, 7.18, 2.29, 1.55, 7.22, repro,
2011-08-01,-6.95, 4.23, 2.45, 2.28, 1.55, 7.20, repro,
2011-08-02,-8.75, 5.99, 9.92, 2.29, 1.54, 7.18, repro,
2011-08-03,-7.40, 5.83, -1.73, 2.40, 1.59, 7.46, repro,
2011-08-04,-8.84, 4.24, 1.63, 2.29, 1.54, 7.18, repro,
2011-08-05,-7.70, 4.05, 1.95, 2.29, 1.54, 7.21, repro,
2011-08-06,-8.52, 4.03, 6.27, 2.31, 1.55, 7.28, repro,
2011-08-07,-7.33, 4.68, 6.23, 2.27, 1.54, 7.16, repro,
2011-08-08,-9.16, 4.26, 5.28, 2.30, 1.55, 7.24, repro,
2011-08-09,-8.45, 4.02, 8.60, 2.30, 1.55, 7.22, repro,
2011-08-10,-7.93, 4.62, 3.97, 2.32, 1.55, 7.25, repro,
2011-08-11,-8.21, 4.95, 3.55, 2.40, 1.62, 7.47, repro,
2011-08-12,-6.70, 4.73, 5.74, 2.37, 1.62, 7.44, repro,
2011-08-13,-7.84, 4.95, 4.41, 2.33, 1.56, 7.33, repro,
2011-08-14,-7.46, 4.30, 5.93, 2.35, 1.58, 7.39, repro,
2011-08-15,-7.21, 5.15, 9.05, 2.33, 1.57, 7.33, repro,
2011-08-16,-7.67, 4.93, 7.93, 2.32, 1.56, 7.28, repro,
2011-08-17,-8.32, 4.84, 5.23, 2.33, 1.55, 7.27, repro,
2011-08-18,-8.37, 4.88, 2.77, 2.30, 1.56, 7.23, repro,
2011-08-19,-8.60, 5.72, 15.24, 2.33, 1.56, 7.36, repro,
2011-08-20,-8.86, 4.39, 15.97, 2.33, 1.56, 7.37, repro,
2011-08-21,-8.85, 6.05, 15.97, 2.31, 1.56, 7.27, repro,
2011-08-22,-7.97, 4.71, 20.55, 2.31, 1.55, 7.23, repro,
2011-08-23,-9.30, 5.19, 12.08, 2.39, 1.58, 7.50, repro,
2011-08-24,-10.26, 5.18, 8.07, 2.30, 1.55, 7.26, repro,
