PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN34
Station name,MetetiUniPAN2012
Begin Date, 2013-03-07
End Date, 2017-10-20
Release Date, 2021-02-19
Reference position, 8.5488778598 North Latitude, -78.0147580884 East Longitude, 78.79255 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-16,2.98, 2.55, 15.68, 2.03, 2.20, 9.59, repro,
2014-02-17,7.32, 2.67, 32.49, 2.12, 2.37, 10.10, repro,
2014-02-18,5.24, 3.84, 20.25, 2.21, 2.37, 10.40, repro,
2014-02-19,4.28, 4.01, 19.77, 2.20, 2.33, 10.22, repro,
2014-02-20,4.16, 4.79, 28.98, 2.18, 2.29, 10.09, repro,
2014-02-21,8.00, 4.03, 22.16, 2.02, 2.21, 9.44, repro,
2014-02-22,8.78, 2.96, 33.31, 2.09, 2.28, 9.82, repro,
2014-02-23,3.63, 2.07, 13.16, 2.14, 2.42, 9.97, repro,
2014-02-24,0.74, 1.95, 9.33, 2.08, 2.20, 9.71, repro,
2014-02-25,6.58, 5.74, 15.96, 2.21, 2.35, 10.18, repro,
2014-02-26,9.37, 5.19, 33.93, 2.04, 2.26, 9.64, repro,
2014-02-27,9.79, 2.54, 37.20, 2.13, 2.28, 9.98, repro,
2014-02-28,9.92, 2.58, 24.37, 2.08, 2.27, 9.82, repro,
2014-03-01,3.47, 3.36, 13.36, 2.08, 2.25, 9.69, repro,
2014-03-02,9.19, 2.09, 22.82, 2.19, 2.24, 10.07, repro,
2014-03-03,3.80, 6.66, 35.96, 2.39, 2.64, 11.00, repro,
2014-03-04,8.66, 2.30, 27.75, 2.48, 2.73, 11.86, repro,
2014-03-05,5.65, 4.37, 19.26, 2.29, 2.42, 10.71, repro,
2014-03-06,4.70, 2.45, 8.10, 2.26, 2.33, 10.36, repro,
2014-03-07,9.81, 1.51, 30.95, 2.22, 2.35, 10.07, repro,
2014-03-08,6.34, -0.93, 15.13, 2.37, 2.55, 10.99, repro,
2014-03-09,8.57, 4.32, 24.08, 2.13, 2.24, 9.98, repro,
2014-03-10,12.05, 7.72, 34.34, 2.01, 2.23, 9.29, repro,
2014-03-11,6.43, 6.73, 22.28, 2.09, 2.21, 9.64, repro,
2014-03-12,12.15, 5.12, 27.88, 2.12, 2.23, 9.59, repro,
2014-03-13,6.15, 6.13, 15.66, 2.12, 2.32, 9.59, repro,
2014-03-14,8.27, 4.06, 17.69, 1.97, 2.19, 9.06, repro,
2014-03-15,9.33, 3.04, 15.53, 2.06, 2.22, 9.54, repro,
2014-03-16,8.25, 4.94, 18.65, 1.94, 2.15, 9.01, repro,
2014-03-17,5.50, 8.05, 14.20, 2.18, 2.29, 9.79, repro,
2014-03-18,9.87, 5.18, 19.82, 1.94, 2.13, 8.90, repro,
2014-03-19,6.88, 8.26, 20.46, 1.95, 2.14, 8.98, repro,
2014-03-20,11.59, 8.76, 26.15, 2.15, 2.35, 9.98, repro,
2014-03-21,9.52, 8.68, 31.64, 2.02, 2.24, 9.32, repro,
2014-03-22,9.87, 8.92, 29.81, 2.02, 2.17, 9.42, repro,
2014-03-23,10.35, 12.88, 23.29, 1.97, 2.16, 9.19, repro,
2014-03-24,7.16, 13.36, 17.15, 1.95, 2.14, 8.92, repro,
2014-03-25,11.72, 9.48, 15.28, 2.31, 2.47, 10.31, repro,
2014-03-26,10.50, 8.14, 21.90, 2.13, 2.31, 9.51, repro,
2014-03-27,12.04, 11.39, 12.60, 2.04, 2.20, 9.52, repro,
2014-03-28,9.12, 16.27, 19.44, 1.98, 2.16, 9.22, repro,
2014-03-29,9.85, 14.72, 8.90, 1.94, 2.26, 9.04, repro,
2014-03-30,10.73, 12.25, 19.48, 2.21, 2.38, 10.37, repro,
2014-03-31,16.03, 13.30, 36.43, 2.20, 2.24, 10.27, repro,
2014-04-01,11.78, 17.40, 30.90, 2.03, 2.27, 9.49, repro,
2014-04-02,11.05, 16.51, 12.56, 1.96, 2.13, 9.03, repro,
2014-04-03,11.65, 16.23, 30.72, 1.99, 2.16, 9.24, repro,
2014-04-04,12.98, 14.33, 19.04, 2.02, 2.23, 9.29, repro,
2014-04-05,13.04, 16.87, 20.54, 1.99, 2.17, 9.29, repro,
2014-04-06,14.00, 15.36, 22.79, 2.06, 2.30, 9.90, repro,
2014-04-07,15.14, 20.07, 24.09, 2.01, 2.15, 9.41, repro,
2014-04-08,15.81, 18.13, 19.53, 1.98, 2.25, 9.48, repro,
2014-04-09,14.38, 17.72, 12.77, 2.04, 2.19, 9.55, repro,
2014-04-10,12.24, 15.80, 17.15, 2.08, 2.30, 9.96, repro,
2014-04-11,13.26, 18.92, 9.87, 2.06, 2.25, 9.83, repro,
2014-04-12,14.25, 18.80, 25.50, 2.14, 2.36, 10.29, repro,
2014-04-13,12.85, 18.73, 16.97, 2.03, 2.21, 9.51, repro,
2014-04-14,16.37, 18.82, 24.30, 1.97, 2.21, 9.18, repro,
2014-04-15,17.36, 23.74, 42.73, 2.06, 2.35, 9.73, repro,
2014-04-16,15.24, 14.48, 17.07, 2.09, 2.47, 9.80, repro,
2014-04-17,17.37, 19.69, 25.34, 1.98, 2.22, 9.42, repro,
2014-04-18,15.58, 20.14, 19.82, 1.94, 2.21, 9.02, repro,
2014-04-19,20.63, 18.45, 25.55, 1.99, 2.21, 9.42, repro,
2014-04-20,19.17, 18.85, 32.54, 2.01, 2.25, 9.48, repro,
2014-04-21,17.91, 17.32, 29.06, 1.99, 2.25, 9.31, repro,
2014-04-22,19.31, 20.71, 18.46, 1.99, 2.22, 9.38, repro,
2014-04-23,19.71, 20.69, 32.36, 2.03, 2.21, 9.44, repro,
2014-04-24,18.11, 16.69, 23.36, 2.17, 2.32, 10.08, repro,
2014-04-25,18.86, 17.69, 9.51, 2.01, 2.25, 9.43, repro,
2014-04-26,19.73, 20.13, 17.99, 1.93, 2.20, 8.97, repro,
2014-04-27,20.18, 19.92, 30.34, 2.00, 2.30, 9.56, repro,
2014-04-28,21.62, 16.88, 34.56, 1.97, 2.35, 9.38, repro,
2014-04-29,19.37, 20.11, 32.10, 1.93, 2.25, 8.96, repro,
2014-04-30,19.17, 19.60, 32.11, 1.99, 2.29, 9.32, repro,
2014-05-01,17.11, 18.27, 21.39, 2.04, 2.26, 9.65, repro,
2014-05-02,16.90, 17.98, 16.69, 2.12, 2.38, 9.86, repro,
2014-05-03,17.21, 18.11, 23.08, 2.04, 2.26, 9.45, repro,
2014-05-04,13.44, 16.08, 19.44, 2.07, 2.37, 9.57, repro,
2014-05-05,14.80, 18.77, 12.92, 2.05, 2.28, 9.39, repro,
2014-05-06,17.57, 16.27, 23.68, 2.03, 2.28, 9.41, repro,
2014-05-07,12.59, 17.29, 2.88, 2.11, 2.32, 9.52, repro,
2014-05-08,10.96, 17.54, 9.65, 2.09, 2.24, 9.58, repro,
2014-05-09,17.67, 15.44, 12.36, 2.28, 2.46, 10.46, repro,
2014-05-10,19.79, 17.63, 10.84, 2.17, 2.31, 9.96, repro,
2014-05-11,13.93, 11.05, 28.41, 2.14, 2.37, 10.11, repro,
2014-05-12,13.85, 7.41, 34.24, 2.01, 2.27, 9.41, repro,
2014-05-13,8.35, 5.91, 9.68, 2.10, 2.20, 9.61, repro,
2014-05-14,11.17, 5.88, 8.50, 2.09, 2.24, 9.70, repro,
2014-05-15,11.31, 7.43, 8.95, 2.15, 2.37, 10.16, repro,
2014-05-16,10.67, 3.95, 15.83, 2.27, 2.35, 10.33, repro,
2014-05-17,6.13, 5.18, 23.95, 2.16, 2.28, 10.02, repro,
2014-05-18,8.02, 3.99, 13.26, 2.13, 2.27, 9.92, repro,
2014-05-19,7.54, 3.39, 6.68, 2.13, 2.27, 9.85, repro,
2014-05-20,4.71, 4.85, 2.20, 2.26, 2.37, 10.62, repro,
2014-05-21,5.61, 3.20, 19.71, 2.10, 2.24, 9.80, repro,
2014-05-22,7.95, 4.06, 25.06, 2.21, 2.28, 10.12, repro,
2014-05-23,9.22, 5.02, 28.61, 2.32, 2.32, 10.44, repro,
2014-05-24,7.95, 4.33, 31.45, 2.26, 2.34, 10.36, repro,
2014-05-25,6.48, 8.00, 29.97, 2.35, 2.44, 10.90, repro,
2014-05-26,7.37, 8.87, 22.74, 2.35, 2.34, 10.94, repro,
2014-05-27,7.28, 5.05, 19.97, 2.35, 2.40, 10.96, repro,
2014-05-28,5.10, 5.46, 18.87, 2.37, 2.44, 11.26, repro,
2014-05-29,10.00, 0.56, 52.75, 2.31, 2.36, 10.87, repro,
2014-05-30,8.70, 4.46, 46.60, 2.32, 2.38, 10.97, repro,
2014-05-31,4.89, -1.34, 30.79, 2.62, 2.72, 12.68, repro,
2014-06-01,10.89, 2.05, 50.92, 2.43, 2.43, 11.41, repro,
2014-06-02,9.37, 0.11, 49.17, 2.42, 2.40, 11.52, repro,
2014-06-03,8.42, 0.24, 58.85, 2.40, 2.46, 11.63, repro,
2014-06-04,6.57, 7.96, 18.50, 2.99, 3.19, 14.86, repro,
2014-06-05,5.24, -0.83, 52.98, 2.45, 2.47, 11.57, repro,
2014-06-06,5.34, -2.12, 56.93, 2.50, 2.54, 11.90, repro,
2014-06-07,-0.72, 4.04, 44.77, 2.32, 2.50, 11.01, repro,
2014-06-08,2.12, 3.54, 63.47, 2.42, 2.60, 11.53, repro,
2014-06-09,-0.76, 3.52, 86.95, 2.44, 2.42, 11.36, repro,
2014-06-10,4.02, 2.25, 76.06, 2.45, 2.52, 11.52, repro,
2014-06-11,3.90, -2.24, 76.21, 2.38, 2.58, 11.50, repro,
2014-06-12,2.28, 2.83, 72.40, 2.66, 2.90, 12.54, repro,
2014-06-13,0.75, 3.81, 45.82, 2.63, 2.76, 12.66, repro,
2014-06-14,1.99, 5.39, 57.81, 2.40, 2.62, 11.50, repro,
2014-06-15,-3.04, 4.74, 47.10, 2.45, 2.61, 11.84, repro,
2014-06-16,-5.49, 6.63, 63.79, 2.40, 2.61, 11.71, repro,
2014-06-17,-3.29, 2.43, 52.52, 2.41, 2.69, 11.54, repro,
2014-06-18,-6.84, 4.58, 45.75, 2.55, 2.79, 12.80, repro,
2014-06-19,-4.16, 6.14, 48.88, 2.66, 2.95, 13.03, repro,
2014-06-20,-10.46, 8.14, 64.27, 2.50, 2.89, 12.51, repro,
2014-06-21,-3.43, 9.65, 69.03, 2.64, 3.06, 13.53, repro,
2014-06-22,3.89, 11.36, 66.63, 2.65, 2.78, 12.93, repro,
2014-06-23,-13.00, 13.23, 42.11, 2.60, 2.84, 12.65, repro,
2014-06-24,-4.74, 13.14, 74.88, 2.85, 3.54, 14.09, repro,
2014-06-25,-4.46, 11.21, 50.50, 2.63, 3.21, 13.53, repro,
2014-06-26,-5.25, 13.50, 16.69, 2.70, 3.09, 14.01, repro,
2014-06-27,-0.19, 15.49, 22.76, 2.26, 2.50, 10.82, repro,
2014-06-28,-0.03, 16.50, 10.74, 2.60, 2.79, 12.44, repro,
2014-06-29,-1.93, 7.42, 38.24, 2.72, 2.81, 13.27, repro,
2014-06-30,-6.07, 16.65, 33.30, 2.40, 2.72, 11.78, repro,
2014-07-01,0.44, 15.48, 0.59, 2.66, 2.90, 13.47, repro,
2014-07-02,-7.04, 13.35, 25.03, 2.73, 3.02, 13.65, repro,
2014-07-03,-3.53, 5.94, 12.68, 3.04, 3.52, 15.51, repro,
2014-07-04,1.92, 5.34, 70.89, 2.96, 3.15, 14.11, repro,
2014-07-05,-3.52, 27.82, 25.23, 2.73, 2.97, 13.13, repro,
2014-07-06,-5.18, 26.55, 37.86, 2.72, 3.27, 13.10, repro,
2014-07-07,-11.50, 23.80, 8.51, 2.46, 2.83, 12.21, repro,
2014-07-08,-0.35, 13.65, 32.62, 2.85, 3.06, 14.14, repro,
2014-07-09,-6.22, 6.74, 30.58, 2.66, 2.82, 12.98, repro,
2014-07-10,-7.29, 11.01, 13.98, 2.75, 2.91, 13.86, repro,
2014-07-11,-6.99, 15.25, 14.19, 2.51, 2.77, 12.17, repro,
2014-07-12,-13.29, 14.00, 2.75, 2.38, 2.70, 11.60, repro,
2014-07-13,-11.47, 14.91, 32.55, 2.48, 2.66, 12.17, repro,
2014-07-14,-14.31, 17.28, -2.93, 2.68, 2.80, 13.39, repro,
2014-07-15,-15.49, 23.64, 26.63, 2.54, 2.79, 12.23, repro,
2014-07-16,-16.55, 16.06, 18.96, 2.49, 2.97, 12.67, repro,
2014-07-17,-8.33, 19.39, 7.89, 2.76, 3.09, 14.12, repro,
2014-07-18,-7.68, 20.58, 13.49, 2.71, 2.98, 13.62, repro,
2014-07-19,-0.16, 26.17, 46.20, 2.66, 2.57, 12.31, repro,
2014-07-20,-7.49, 17.14, 50.57, 2.41, 2.68, 11.44, repro,
2014-07-21,-16.37, 12.03, -19.63, 2.90, 3.02, 13.92, repro,
2014-07-22,-17.44, -1.82, 1.83, 2.64, 2.99, 12.86, repro,
2014-07-23,-22.61, 8.84, 32.90, 2.53, 2.96, 12.75, repro,
2014-07-24,-24.56, 7.39, 7.91, 2.55, 2.98, 12.59, repro,
2014-07-25,-24.66, 7.13, 36.14, 2.81, 3.16, 14.09, repro,
2014-07-26,-23.01, 10.49, 27.01, 2.63, 3.24, 13.53, repro,
2014-07-27,-21.04, 19.49, 17.26, 2.63, 3.15, 13.07, repro,
2014-07-28,-21.06, 22.45, -3.56, 2.87, 3.40, 14.57, repro,
2014-07-29,-22.57, 19.56, 19.40, 2.77, 3.68, 15.35, repro,
2014-07-30,-23.02, 22.63, 2.35, 2.96, 3.47, 16.15, repro,
2014-07-31,-21.50, 23.71, -9.11, 2.80, 3.37, 14.18, repro,
2014-08-01,-20.89, 19.45, -11.84, 2.70, 2.99, 13.26, repro,
2014-08-02,-24.77, 11.84, -3.39, 3.03, 3.89, 15.05, repro,
2014-08-03,-17.80, 6.59, -34.15, 2.82, 3.45, 14.36, repro,
2014-08-04,-27.15, 19.27, -24.14, 2.79, 3.14, 14.24, repro,
2014-08-05,-19.44, 16.76, -20.98, 2.87, 3.10, 14.36, repro,
2014-08-06,-27.04, 22.63, 35.01, 2.95, 3.22, 14.80, repro,
2014-08-07,-30.95, 19.61, 17.97, 2.86, 3.77, 15.09, repro,
2014-08-08,-26.83, 12.20, -3.70, 2.62, 3.14, 13.77, repro,
2014-08-09,-29.35, 18.67, -13.73, 2.70, 3.15, 13.96, repro,
2014-08-10,-38.71, 20.03, -4.60, 2.74, 3.24, 14.09, repro,
2014-08-11,-30.31, 20.26, -34.02, 2.67, 3.38, 14.53, repro,
2014-08-12,-10.60, 12.03, 67.42, 2.95, 3.65, 14.99, repro,
2014-08-13,-26.15, 21.50, 26.97, 2.86, 3.96, 15.80, repro,
2014-08-14,-17.11, 38.88, 8.69, 2.78, 3.53, 13.88, repro,
2014-08-15,-9.57, 11.49, 44.22, 2.51, 3.00, 12.43, repro,
2014-08-16,-11.79, 20.50, 78.06, 2.79, 3.81, 14.26, repro,
2014-08-17,-9.88, 13.76, 57.93, 2.65, 3.31, 13.15, repro,
2014-08-18,-18.62, 10.87, 20.27, 3.20, 3.67, 16.50, repro,
2014-08-19,-11.63, 7.09, 45.89, 2.97, 3.87, 15.95, repro,
2014-08-20,-15.49, 28.11, 84.44, 2.69, 3.43, 13.77, repro,
2014-08-21,-14.02, 15.98, 59.46, 2.65, 3.09, 13.90, repro,
2014-08-22,-15.69, 18.30, 45.94, 3.13, 3.61, 17.36, repro,
2014-08-23,-15.21, 17.69, 38.17, 2.64, 3.25, 14.27, repro,
2014-08-24,-16.47, 15.20, 23.27, 2.63, 3.16, 14.26, repro,
2014-08-25,-10.52, 4.62, 81.09, 2.87, 3.40, 15.20, repro,
2014-08-26,-8.54, 8.65, 49.41, 2.69, 3.16, 13.68, repro,
2014-08-27,-12.32, 7.04, 23.69, 2.74, 3.54, 14.09, repro,
2014-08-28,-14.85, 10.60, 45.56, 2.93, 3.86, 15.66, repro,
2014-08-29,-20.53, 17.02, 58.55, 3.18, 4.42, 16.43, repro,
2014-08-30,-13.92, -5.46, 4.30, 3.43, 4.68, 19.07, repro,
2014-08-31,-8.36, 9.15, 58.23, 2.91, 3.56, 15.77, repro,
2014-09-01,-16.21, 13.11, 89.68, 2.95, 3.99, 16.30, repro,
2014-09-02,-24.57, 34.71, 80.95, 3.07, 3.90, 17.53, repro,
2014-09-03,-25.59, 32.74, 86.33, 3.12, 4.05, 16.70, repro,
2014-09-04,-18.43, 12.05, 101.31, 2.97, 3.67, 15.28, repro,
2014-09-05,-14.01, 4.91, 98.08, 3.40, 4.26, 18.20, repro,
2014-09-06,-15.24, 21.96, 56.57, 2.91, 4.10, 14.94, repro,
2014-09-07,-10.64, 18.02, 22.93, 3.04, 4.18, 16.21, repro,
2014-09-08,-14.76, 28.05, 21.67, 3.02, 4.38, 16.02, repro,
2014-09-09,-15.23, 35.66, 26.24, 3.63, 4.64, 21.03, repro,
2014-09-10,-12.67, 1.53, 66.32, 3.16, 4.17, 17.34, repro,
2014-09-11,-16.11, 7.08, 29.34, 3.03, 3.78, 15.73, repro,
2014-09-12,-3.07, 11.58, 71.77, 2.57, 2.83, 12.40, repro,
2014-09-13,-9.64, 2.07, 39.94, 2.66, 3.08, 13.98, repro,
2014-09-14,-7.65, 23.37, 94.37, 3.18, 3.90, 17.53, repro,
2014-09-15,2.14, 2.30, 94.59, 3.29, 3.78, 16.77, repro,
2014-09-16,-6.33, 4.47, 54.69, 3.19, 3.39, 16.53, repro,
2014-09-17,-7.49, 20.83, 78.31, 3.13, 3.34, 16.02, repro,
2014-09-18,-8.78, 16.49, 112.32, 3.04, 3.17, 15.26, repro,
2014-09-19,-15.63, 2.08, 146.56, 4.01, 5.23, 20.13, repro,
2014-09-20,-24.17, 23.99, -2.67, 2.81, 3.30, 14.48, repro,
2014-09-21,-14.64, 18.94, 34.33, 3.10, 3.74, 15.23, repro,
2014-09-22,-24.98, 23.04, -41.93, 3.13, 3.74, 16.13, repro,
2014-09-23,-17.56, 14.64, 20.14, 3.03, 3.44, 15.65, repro,
2014-09-24,-7.64, 9.86, 19.81, 3.07, 3.37, 15.71, repro,
2014-09-25,-15.74, 18.54, 4.66, 3.13, 3.48, 16.25, repro,
2014-09-26,-10.87, 10.66, -0.53, 2.72, 3.45, 14.06, repro,
2014-09-27,-12.51, 34.63, 24.72, 3.07, 3.50, 16.15, repro,
2014-09-28,-12.77, 27.73, 62.43, 3.07, 3.29, 15.22, repro,
2014-09-29,-16.65, 21.07, 13.35, 3.17, 3.80, 15.98, repro,
2014-09-30,-15.05, 20.13, 45.28, 3.32, 3.40, 17.02, repro,
2014-10-01,-18.75, 20.89, 1.88, 3.10, 3.29, 15.65, repro,
2014-10-02,-22.39, -4.03, 109.20, 4.31, 5.04, 24.12, repro,
2014-10-03,-22.28, 20.26, -58.11, 3.21, 3.57, 16.21, repro,
2014-10-04,-9.82, 20.70, 24.45, 3.40, 3.76, 17.32, repro,
2014-10-05,-15.98, 27.57, 22.74, 2.93, 3.27, 14.64, repro,
2014-10-06,-16.29, 32.66, 30.52, 3.00, 3.38, 14.59, repro,
2014-10-07,-17.94, 11.93, -2.72, 3.09, 3.52, 15.39, repro,
2014-10-08,-14.41, 23.78, 67.72, 3.52, 3.80, 16.71, repro,
2014-10-09,-21.23, 32.50, 11.29, 3.27, 3.83, 16.45, repro,
2014-10-10,-9.23, 22.63, 77.38, 3.20, 3.34, 15.85, repro,
2014-10-11,-10.73, 22.33, 76.80, 2.94, 3.45, 14.84, repro,
2014-10-12,-14.14, 17.98, 73.65, 3.04, 3.50, 15.04, repro,
2014-10-13,-14.57, 19.85, 61.84, 3.13, 3.77, 16.32, repro,
2014-10-14,-17.29, 11.82, 59.31, 2.95, 3.46, 15.28, repro,
2014-10-15,-19.41, 21.99, 10.46, 3.06, 3.76, 15.98, repro,
2014-10-16,-23.35, 26.24, -2.20, 3.11, 4.14, 15.72, repro,
2014-10-17,-25.02, 23.80, 17.88, 3.17, 4.22, 15.90, repro,
2014-10-18,-30.30, 24.21, -46.64, 3.33, 4.42, 16.65, repro,
2014-10-19,-34.94, 31.25, 18.50, 3.38, 4.63, 16.79, repro,
2014-10-20,-32.70, 36.98, 29.46, 3.28, 4.59, 17.67, repro,
2014-10-21,-30.42, 21.29, -19.13, 3.81, 4.95, 19.04, repro,
2014-10-22,-28.35, 14.38, 20.11, 3.29, 4.32, 16.43, repro,
2014-10-23,-30.48, 17.29, 37.54, 3.10, 4.29, 15.38, repro,
2014-10-24,-28.52, 2.53, -5.20, 2.99, 3.43, 14.99, repro,
2014-10-25,-20.29, 13.74, 11.40, 2.97, 3.47, 15.36, repro,
2014-10-26,-25.27, 20.18, 31.14, 2.98, 3.60, 15.02, repro,
2014-10-27,-32.74, 13.78, 22.30, 3.02, 3.16, 14.97, repro,
2014-10-28,-26.12, 16.81, -6.90, 2.99, 3.47, 15.19, repro,
2014-10-29,-23.27, 21.88, 8.75, 3.20, 3.46, 16.05, repro,
2014-10-30,-18.95, 14.74, -3.18, 2.93, 3.06, 14.63, repro,
2014-10-31,-18.74, 6.60, 21.71, 3.00, 3.44, 15.29, repro,
2014-11-01,-23.66, 2.37, -52.44, 3.11, 3.40, 15.29, repro,
2014-11-02,-23.35, 13.65, -16.17, 2.91, 3.17, 14.71, repro,
2014-11-03,-19.51, 12.38, -28.24, 3.02, 3.03, 14.75, repro,
2014-11-04,-20.49, 16.79, -36.60, 3.16, 3.24, 15.50, repro,
2014-11-05,-22.85, 18.93, -43.63, 3.11, 3.17, 15.02, repro,
2014-11-06,-18.27, 18.16, 0.27, 2.87, 2.94, 13.89, repro,
2014-11-07,-22.56, 22.37, 1.26, 2.86, 3.00, 13.73, repro,
2014-11-08,-21.75, 13.84, -65.18, 3.11, 3.27, 14.99, repro,
2014-11-09,-14.90, 12.57, -39.77, 2.94, 3.47, 15.50, repro,
2014-11-10,-20.61, 20.22, -20.02, 3.39, 4.02, 18.29, repro,
2014-11-11,-17.08, 27.01, -9.59, 2.92, 3.05, 14.17, repro,
2014-11-12,-21.04, 18.35, -24.05, 3.00, 3.44, 14.75, repro,
2014-11-13,-11.22, 26.25, 4.37, 3.05, 3.46, 15.03, repro,
2014-11-14,-13.44, 27.39, -10.94, 3.02, 3.24, 14.70, repro,
2014-11-15,-17.83, 16.94, -16.63, 3.05, 3.61, 15.48, repro,
2014-11-16,-10.59, 19.28, -22.42, 3.07, 3.32, 15.36, repro,
2014-11-17,-4.68, 19.11, -9.05, 3.37, 3.62, 16.42, repro,
2014-11-18,-17.47, 18.43, -70.32, 3.24, 3.68, 16.57, repro,
2014-11-19,-11.57, 16.66, 13.05, 3.24, 3.29, 15.93, repro,
2014-11-20,-11.78, 25.21, -34.65, 3.12, 3.44, 15.92, repro,
2014-11-21,-10.45, 33.75, 1.34, 3.18, 3.50, 15.94, repro,
2014-11-22,-16.42, 24.32, -50.56, 3.29, 3.46, 16.22, repro,
2014-11-23,-9.90, 18.86, 7.86, 2.96, 3.56, 15.76, repro,
2014-11-24,-11.56, 29.62, 11.78, 3.14, 3.42, 15.86, repro,
2014-11-25,-15.33, 22.05, -43.33, 3.29, 3.64, 17.29, repro,
2014-11-26,-0.06, 37.11, -66.26, 4.14, 4.25, 20.54, repro,
2014-11-27,-7.21, 19.16, -69.56, 3.57, 3.72, 18.14, repro,
2014-11-28,-13.54, 19.53, -49.47, 3.47, 3.72, 18.53, repro,
2014-11-29,-5.07, 19.73, 14.41, 3.61, 4.19, 19.47, repro,
2014-11-30,-8.05, 20.34, -70.47, 3.25, 3.72, 16.96, repro,
2014-12-01,-10.41, 22.31, -31.78, 2.99, 3.22, 15.99, repro,
2014-12-02,-10.24, 28.03, -69.68, 3.24, 3.51, 16.88, repro,
2014-12-03,-8.57, 26.25, -67.55, 3.17, 3.64, 16.59, repro,
2014-12-04,-19.21, 17.90, -81.39, 3.22, 3.27, 16.99, repro,
2014-12-05,-11.86, 19.31, -4.29, 3.38, 3.48, 16.99, repro,
2014-12-06,-12.80, 22.89, -38.74, 3.14, 3.19, 15.92, repro,
2014-12-07,-10.36, 21.96, 2.99, 3.27, 3.39, 16.00, repro,
2014-12-08,-22.41, 14.67, -63.96, 3.39, 3.83, 17.87, repro,
2014-12-09,-10.76, 19.60, -14.94, 3.54, 3.77, 19.33, repro,
2014-12-10,4.42, 24.08, -23.45, 3.50, 4.05, 19.30, repro,
2014-12-11,-7.09, 27.16, -0.44, 3.61, 3.67, 18.55, repro,
2014-12-12,2.89, 22.62, -44.30, 3.41, 3.15, 17.35, repro,
2014-12-13,-10.40, 27.06, -53.64, 3.38, 3.88, 18.84, repro,
2014-12-14,-11.46, 32.06, -61.99, 3.42, 3.47, 18.14, repro,
2014-12-15,-0.55, 27.56, -49.02, 3.36, 3.49, 18.03, repro,
2014-12-16,-3.80, 28.75, -73.43, 3.35, 3.23, 17.02, repro,
2014-12-17,-14.95, 25.19, -24.16, 3.31, 3.40, 16.37, repro,
2014-12-18,-2.34, 31.51, -47.71, 3.25, 3.27, 15.80, repro,
2014-12-19,-10.92, 26.04, -64.00, 3.42, 3.14, 16.24, repro,
2014-12-20,-7.55, 26.70, -36.58, 3.53, 3.50, 17.08, repro,
2014-12-21,-19.20, 20.28, -30.69, 3.07, 3.23, 16.30, repro,
2014-12-22,1.39, 31.48, -1.81, 3.63, 3.24, 16.77, repro,
2014-12-23,-9.60, 30.21, -19.92, 3.19, 3.14, 16.04, repro,
2014-12-24,-4.47, 27.32, -25.10, 3.11, 3.22, 15.95, repro,
2014-12-25,7.61, 38.58, -2.83, 3.56, 3.49, 17.20, repro,
2014-12-26,-3.96, 29.49, 74.66, 3.39, 3.36, 17.08, repro,
2014-12-27,-11.70, 20.05, 24.17, 3.05, 3.39, 15.34, repro,
2014-12-28,-12.65, 20.34, -1.87, 3.20, 3.19, 15.83, repro,
2014-12-29,-4.46, 24.16, 8.04, 3.24, 3.79, 16.19, repro,
2014-12-30,-16.17, 18.88, 0.96, 3.28, 3.45, 15.68, repro,
2014-12-31,-5.51, 35.10, 10.71, 3.45, 3.81, 17.18, repro,
2015-01-01,-0.97, 21.23, 22.78, 3.24, 3.32, 16.14, repro,
2015-01-02,-10.25, 16.95, -43.65, 3.22, 3.49, 16.24, repro,
2015-01-03,7.26, 26.84, 40.64, 3.20, 3.63, 16.27, repro,
2015-01-04,1.36, 24.75, 26.60, 3.12, 3.15, 15.48, repro,
2015-01-05,6.65, 25.10, 38.17, 2.81, 2.92, 13.73, supp6,
2015-01-06,-2.83, 27.38, 36.51, 3.38, 3.31, 16.84, repro,
2015-01-07,-7.00, 30.88, -1.98, 3.67, 4.67, 20.58, repro,
2015-01-08,1.97, 30.86, 22.15, 3.30, 3.47, 16.90, repro,
2015-01-09,1.88, 29.73, 22.79, 3.36, 3.39, 16.62, repro,
2015-01-10,-3.85, 23.22, 10.82, 3.37, 3.67, 17.56, repro,
2015-01-11,-0.14, 27.81, 8.57, 3.27, 3.48, 16.78, repro,
2015-01-12,1.32, 30.04, -0.88, 3.03, 3.19, 15.22, repro,
2015-01-13,-4.35, 31.94, 19.26, 3.10, 3.20, 15.28, repro,
2015-01-14,8.00, 27.05, 23.10, 3.25, 3.47, 16.44, repro,
2015-01-15,12.19, 27.77, 33.41, 3.53, 3.90, 18.93, repro,
2015-01-16,-1.99, 22.28, 2.54, 3.08, 3.83, 16.67, repro,
2015-01-17,-3.00, 19.89, 1.27, 3.29, 3.54, 16.80, repro,
2015-01-18,-7.58, 21.48, -20.85, 3.32, 3.47, 16.47, repro,
2015-01-19,-2.67, 17.23, -20.46, 3.01, 3.62, 16.95, repro,
2015-01-20,-3.14, 17.61, -10.07, 2.97, 3.22, 15.23, repro,
